Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,09,00,00,3.40
2018,11,09,00,01,3.40
2018,11,09,00,02,3.40
2018,11,09,00,03,3.40
2018,11,09,00,04,3.40
2018,11,09,00,05,3.40
2018,11,09,00,06,3.40
2018,11,09,00,07,3.40
2018,11,09,00,08,3.40
2018,11,09,00,09,3.40
2018,11,09,00,10,3.40
2018,11,09,00,11,3.40
2018,11,09,00,12,3.40
2018,11,09,00,13,3.40
2018,11,09,00,14,3.40
2018,11,09,00,15,3.40
2018,11,09,00,16,3.40
2018,11,09,00,17,3.40
2018,11,09,00,18,3.40
2018,11,09,00,19,3.40
2018,11,09,00,20,3.40
2018,11,09,00,21,3.40
2018,11,09,00,22,3.40
2018,11,09,00,23,3.40
2018,11,09,00,24,3.40
2018,11,09,00,25,3.40
2018,11,09,00,26,3.40
2018,11,09,00,27,3.40
2018,11,09,00,28,3.40
2018,11,09,00,29,3.40
2018,11,09,00,30,3.40
2018,11,09,00,31,3.40
2018,11,09,00,32,3.40
2018,11,09,00,33,3.40
2018,11,09,00,34,3.40
2018,11,09,00,35,3.40
2018,11,09,00,36,3.40
2018,11,09,00,37,3.40
2018,11,09,00,38,3.40
2018,11,09,00,39,3.40
2018,11,09,00,40,3.40
2018,11,09,00,41,3.40
2018,11,09,00,42,3.40
2018,11,09,00,43,3.40
2018,11,09,00,44,3.40
2018,11,09,00,45,3.40
2018,11,09,00,46,3.40
2018,11,09,00,47,3.40
2018,11,09,00,48,3.40
2018,11,09,00,49,3.30
2018,11,09,00,50,3.30
2018,11,09,00,51,3.30
2018,11,09,00,52,3.30
2018,11,09,00,53,3.30
2018,11,09,00,54,3.30
2018,11,09,00,55,3.30
2018,11,09,00,56,3.30
2018,11,09,00,57,3.30
2018,11,09,00,58,3.30
2018,11,09,00,59,3.30
2018,11,09,01,00,3.30
2018,11,09,01,01,3.30
2018,11,09,01,02,3.30
2018,11,09,01,03,3.30
2018,11,09,01,04,3.30
2018,11,09,01,05,3.30
2018,11,09,01,06,3.40
2018,11,09,01,07,3.40
2018,11,09,01,08,3.40
2018,11,09,01,09,3.50
2018,11,09,01,10,3.50
2018,11,09,01,11,3.50
2018,11,09,01,12,3.60
2018,11,09,01,13,3.60
2018,11,09,01,14,3.60
2018,11,09,01,15,3.60
2018,11,09,01,16,3.60
2018,11,09,01,17,3.70
2018,11,09,01,18,3.70
2018,11,09,01,19,3.70
2018,11,09,01,20,3.70
2018,11,09,01,21,3.80
2018,11,09,01,22,3.80
2018,11,09,01,23,3.80
2018,11,09,01,24,3.80
2018,11,09,01,25,3.80
2018,11,09,01,26,3.80
2018,11,09,01,27,3.80
2018,11,09,01,28,3.80
2018,11,09,01,29,3.80
2018,11,09,01,30,3.80
2018,11,09,01,31,3.80
2018,11,09,01,32,3.80
2018,11,09,01,33,3.80
2018,11,09,01,34,3.80
2018,11,09,01,35,3.80
2018,11,09,01,36,3.70
2018,11,09,01,37,3.70
2018,11,09,01,38,3.70
2018,11,09,01,39,3.70
2018,11,09,01,40,3.70
2018,11,09,01,41,3.70
2018,11,09,01,42,3.70
2018,11,09,01,43,3.70
2018,11,09,01,44,3.60
2018,11,09,01,45,3.60
2018,11,09,01,46,3.60
2018,11,09,01,47,3.60
2018,11,09,01,48,3.60
2018,11,09,01,49,3.60
2018,11,09,01,50,3.60
2018,11,09,01,51,3.60
2018,11,09,01,52,3.60
2018,11,09,01,53,3.60
2018,11,09,01,54,3.60
2018,11,09,01,55,3.60
2018,11,09,01,56,3.60
2018,11,09,01,57,3.60
2018,11,09,01,58,3.60
2018,11,09,01,59,3.60
2018,11,09,02,00,3.60
2018,11,09,02,01,3.60
2018,11,09,02,02,3.60
2018,11,09,02,03,3.60
2018,11,09,02,04,3.60
2018,11,09,02,05,3.60
2018,11,09,02,06,3.60
2018,11,09,02,07,3.60
2018,11,09,02,08,3.60
2018,11,09,02,09,3.60
2018,11,09,02,10,3.60
2018,11,09,02,11,3.60
2018,11,09,02,12,3.60
2018,11,09,02,13,3.60
2018,11,09,02,14,3.60
2018,11,09,02,15,3.60
2018,11,09,02,16,3.70
2018,11,09,02,17,3.70
2018,11,09,02,18,3.70
2018,11,09,02,19,3.70
2018,11,09,02,20,3.70
2018,11,09,02,21,3.70
2018,11,09,02,22,3.70
2018,11,09,02,23,3.70
2018,11,09,02,24,3.80
2018,11,09,02,25,3.80
2018,11,09,02,26,3.80
2018,11,09,02,27,3.80
2018,11,09,02,28,3.80
2018,11,09,02,29,3.80
2018,11,09,02,30,3.80
2018,11,09,02,31,3.80
2018,11,09,02,32,3.90
2018,11,09,02,33,3.90
2018,11,09,02,34,3.90
2018,11,09,02,35,3.90
2018,11,09,02,36,4.00
2018,11,09,02,37,4.00
2018,11,09,02,38,3.90
2018,11,09,02,39,3.90
2018,11,09,02,40,3.90
2018,11,09,02,41,3.90
2018,11,09,02,42,3.90
2018,11,09,02,43,3.90
2018,11,09,02,44,3.90
2018,11,09,02,45,3.90
2018,11,09,02,46,3.90
2018,11,09,02,47,3.90
2018,11,09,08,43,7.30
2018,11,09,08,44,7.30
2018,11,09,08,45,7.30
2018,11,09,08,46,7.30
2018,11,09,08,47,7.30
2018,11,09,08,48,7.30
2018,11,09,08,49,7.30
2018,11,09,08,50,7.30
2018,11,09,08,51,7.30
2018,11,09,08,52,7.30
2018,11,09,08,53,7.30
2018,11,09,08,54,7.30
2018,11,09,08,55,7.30
2018,11,09,08,56,7.30
2018,11,09,08,57,7.30
2018,11,09,08,58,7.30
2018,11,09,08,59,7.30
2018,11,09,09,00,7.30
2018,11,09,09,01,7.30
2018,11,09,09,02,7.30
2018,11,09,09,03,7.30
2018,11,09,09,04,7.30
2018,11,09,09,05,7.30
2018,11,09,09,06,7.30
2018,11,09,09,07,7.30
2018,11,09,09,08,7.30
2018,11,09,09,09,7.30
2018,11,09,09,10,7.30
2018,11,09,09,11,7.30
2018,11,09,09,12,7.30
2018,11,09,09,13,7.30
2018,11,09,09,14,7.30
2018,11,09,09,15,7.30
2018,11,09,09,16,7.30
2018,11,09,09,17,7.30
2018,11,09,09,18,7.30
2018,11,09,09,19,7.30
2018,11,09,09,20,7.30
2018,11,09,09,21,7.30
2018,11,09,09,22,7.30
2018,11,09,09,23,7.30
2018,11,09,09,24,7.30
2018,11,09,09,25,7.30
2018,11,09,09,26,7.20
2018,11,09,09,27,7.20
2018,11,09,09,28,7.20
2018,11,09,09,29,7.20
2018,11,09,09,30,7.20
2018,11,09,09,31,7.20
2018,11,09,09,32,7.20
2018,11,09,09,33,7.20
2018,11,09,09,34,7.20
2018,11,09,09,35,7.20
2018,11,09,09,36,7.20
2018,11,09,09,37,7.20
2018,11,09,09,38,7.20
2018,11,09,09,39,7.20
2018,11,09,09,40,7.30
2018,11,09,09,41,7.30
2018,11,09,09,42,7.30
2018,11,09,09,43,7.30
2018,11,09,09,44,7.30
2018,11,09,09,45,7.30
2018,11,09,09,46,7.30
2018,11,09,09,47,7.30
2018,11,09,09,48,7.30
2018,11,09,09,49,7.30
2018,11,09,09,50,7.30
2018,11,09,09,51,7.30
2018,11,09,09,52,7.30
2018,11,09,09,53,7.30
2018,11,09,09,54,7.30
2018,11,09,09,55,7.30
2018,11,09,09,56,7.30
2018,11,09,09,57,7.30
2018,11,09,09,58,7.30
2018,11,09,09,59,7.30
2018,11,09,10,00,7.30
2018,11,09,10,01,7.30
2018,11,09,10,02,7.30
2018,11,09,10,03,7.30
2018,11,09,10,04,7.40
2018,11,09,10,05,7.40
2018,11,09,10,06,7.40
2018,11,09,10,07,7.40
2018,11,09,10,08,7.40
2018,11,09,10,09,7.40
2018,11,09,10,10,7.40
2018,11,09,10,11,7.40
2018,11,09,10,12,7.40
2018,11,09,10,13,7.40
2018,11,09,10,14,7.40
2018,11,09,10,15,7.40
2018,11,09,10,16,7.40
2018,11,09,10,17,7.40
2018,11,09,10,18,7.40
2018,11,09,10,19,7.40
2018,11,09,10,20,7.40
2018,11,09,10,21,7.40
2018,11,09,10,22,7.40
2018,11,09,10,23,7.40
2018,11,09,10,24,7.40
2018,11,09,10,25,7.40
2018,11,09,10,26,7.40
2018,11,09,10,27,7.40
2018,11,09,10,28,7.40
2018,11,09,10,29,7.40
2018,11,09,10,30,7.40
2018,11,09,10,31,7.40
2018,11,09,10,32,7.40
2018,11,09,10,33,7.50
2018,11,09,10,34,7.50
2018,11,09,10,35,7.50
2018,11,09,10,36,7.50
2018,11,09,10,37,7.50
2018,11,09,10,38,7.50
2018,11,09,10,39,7.50
2018,11,09,10,40,7.50
2018,11,09,10,41,7.50
2018,11,09,10,42,7.50
2018,11,09,10,43,7.50
2018,11,09,10,44,7.50
2018,11,09,10,45,7.60
2018,11,09,10,46,7.60
2018,11,09,10,47,7.60
2018,11,09,10,48,7.60
2018,11,09,10,49,7.60
2018,11,09,10,50,7.60
2018,11,09,10,51,7.60
2018,11,09,10,52,7.60
2018,11,09,10,53,7.60
2018,11,09,10,54,7.60
2018,11,09,10,55,7.60
2018,11,09,10,56,7.60
2018,11,09,10,57,7.60
2018,11,09,10,58,7.60
2018,11,09,10,59,7.60
2018,11,09,11,00,7.60
2018,11,09,11,01,7.60
2018,11,09,11,02,7.60
2018,11,09,11,03,7.60
2018,11,09,11,04,7.60
2018,11,09,11,05,7.60
2018,11,09,11,06,7.60
2018,11,09,11,07,7.60
2018,11,09,11,08,7.60
2018,11,09,11,09,7.60
2018,11,09,11,10,7.60
2018,11,09,11,11,7.60
2018,11,09,11,12,7.60
2018,11,09,11,13,7.60
2018,11,09,11,14,7.60
2018,11,09,11,15,7.60
2018,11,09,11,16,7.60
2018,11,09,11,17,7.60
2018,11,09,11,18,7.60
2018,11,09,11,19,7.60
2018,11,09,11,20,7.60
2018,11,09,11,21,7.60
2018,11,09,11,22,7.60
2018,11,09,11,23,7.60
2018,11,09,11,24,7.60
2018,11,09,11,25,7.60
2018,11,09,11,26,7.60
2018,11,09,11,27,7.60
2018,11,09,11,28,7.60
2018,11,09,11,29,7.60
2018,11,09,11,30,7.60
2018,11,09,11,31,7.60
2018,11,09,11,32,7.60
2018,11,09,11,33,7.60
2018,11,09,11,34,7.60
2018,11,09,11,35,7.60
2018,11,09,11,36,7.60
2018,11,09,11,37,7.60
2018,11,09,11,38,7.60
2018,11,09,11,39,7.60
2018,11,09,11,40,7.60
2018,11,09,11,41,7.60
2018,11,09,11,42,7.70
2018,11,09,11,43,7.70
2018,11,09,11,44,7.70
2018,11,09,11,45,7.70
2018,11,09,11,46,7.70
2018,11,09,11,47,7.70
2018,11,09,11,48,7.70
2018,11,09,11,49,7.70
2018,11,09,11,50,7.70
2018,11,09,11,51,7.70
2018,11,09,11,52,7.70
2018,11,09,11,53,7.70
2018,11,09,11,54,7.70
2018,11,09,11,55,7.70
2018,11,09,11,56,7.70
2018,11,09,11,57,7.70
2018,11,09,11,58,7.70
2018,11,09,11,59,7.70
2018,11,09,12,00,7.70
2018,11,09,12,01,7.70
2018,11,09,12,02,7.70
2018,11,09,12,03,7.70
2018,11,09,12,04,7.80
2018,11,09,12,05,7.80
2018,11,09,12,06,7.80
2018,11,09,12,07,7.80
2018,11,09,12,08,7.80
2018,11,09,12,09,7.80
2018,11,09,12,10,7.80
2018,11,09,12,11,7.80
2018,11,09,12,12,7.80
2018,11,09,12,13,7.80
2018,11,09,12,14,7.80
2018,11,09,12,15,7.80
2018,11,09,12,16,7.80
2018,11,09,12,17,7.80
2018,11,09,12,18,7.80
2018,11,09,12,19,7.80
2018,11,09,12,20,7.80
2018,11,09,12,21,7.80
2018,11,09,12,22,7.80
2018,11,09,12,23,7.80
2018,11,09,12,24,7.80
2018,11,09,12,25,7.90
2018,11,09,12,26,7.90
2018,11,09,12,27,7.90
2018,11,09,12,28,7.90
2018,11,09,12,29,7.90
2018,11,09,12,30,7.90
2018,11,09,12,31,7.90
2018,11,09,12,32,7.90
2018,11,09,12,33,7.90
2018,11,09,12,34,7.90
2018,11,09,12,35,7.90
2018,11,09,12,36,7.90
2018,11,09,12,37,7.90
2018,11,09,12,38,7.90
2018,11,09,12,39,7.90
2018,11,09,12,40,7.90
2018,11,09,12,41,7.90
2018,11,09,12,42,8.00
2018,11,09,12,43,8.00
2018,11,09,12,44,8.00
2018,11,09,12,45,8.00
2018,11,09,12,46,8.00
2018,11,09,12,47,8.00
2018,11,09,12,48,8.10
2018,11,09,12,49,8.10
2018,11,09,12,50,8.10
2018,11,09,12,51,8.10
2018,11,09,12,52,8.10
2018,11,09,12,53,8.20
2018,11,09,12,54,8.20
2018,11,09,12,55,8.20
2018,11,09,12,56,8.20
2018,11,09,12,57,8.20
2018,11,09,12,58,8.20
2018,11,09,12,59,8.20
2018,11,09,13,00,8.20
2018,11,09,13,01,8.20
2018,11,09,13,02,8.20
2018,11,09,13,03,8.20
2018,11,09,13,04,8.20
2018,11,09,13,05,8.20
2018,11,09,13,06,8.20
2018,11,09,13,07,8.30
2018,11,09,13,08,8.30
2018,11,09,13,09,8.30
2018,11,09,13,10,8.30
2018,11,09,13,11,8.30
2018,11,09,13,12,8.30
2018,11,09,13,13,8.30
2018,11,09,13,14,8.30
2018,11,09,13,15,8.30
2018,11,09,13,16,8.30
2018,11,09,13,17,8.30
2018,11,09,13,18,8.30
2018,11,09,13,19,8.30
2018,11,09,13,20,8.30
2018,11,09,13,21,8.30
2018,11,09,13,22,8.30
2018,11,09,13,23,8.30
2018,11,09,13,24,8.30
2018,11,09,13,25,8.30
2018,11,09,13,26,8.30
2018,11,09,13,27,8.30
2018,11,09,13,28,8.30
2018,11,09,13,29,8.30
2018,11,09,13,30,8.30
2018,11,09,13,31,8.30
2018,11,09,13,32,8.30
2018,11,09,13,33,8.30
2018,11,09,13,34,8.30
2018,11,09,13,35,8.30
2018,11,09,13,36,8.30
2018,11,09,13,37,8.30
2018,11,09,13,38,8.30
2018,11,09,13,39,8.30
2018,11,09,13,40,8.30
2018,11,09,13,41,8.30
2018,11,09,13,42,8.30
2018,11,09,13,43,8.40
2018,11,09,13,44,8.40
2018,11,09,13,45,8.40
2018,11,09,13,46,8.40
2018,11,09,13,47,8.40
2018,11,09,13,48,8.40
2018,11,09,13,49,8.40
2018,11,09,13,50,8.40
2018,11,09,13,51,8.40
2018,11,09,13,52,8.40
2018,11,09,13,53,8.50
2018,11,09,13,54,8.50
2018,11,09,13,55,8.50
2018,11,09,13,56,8.50
2018,11,09,13,57,8.60
2018,11,09,13,58,8.60
2018,11,09,13,59,8.60
2018,11,09,14,00,8.60
2018,11,09,14,01,8.60
2018,11,09,14,02,8.60
2018,11,09,14,03,8.60
2018,11,09,14,04,8.60
2018,11,09,14,05,8.60
2018,11,09,14,06,8.70
2018,11,09,14,07,8.70
2018,11,09,14,08,8.70
2018,11,09,14,09,8.70
2018,11,09,14,10,8.70
2018,11,09,14,11,8.70
2018,11,09,14,12,8.70
2018,11,09,14,13,8.80
2018,11,09,14,14,8.80
2018,11,09,14,15,8.80
2018,11,09,14,16,8.80
2018,11,09,14,17,8.80
2018,11,09,14,18,8.80
2018,11,09,14,19,8.80
2018,11,09,14,20,8.80
2018,11,09,14,21,8.80
2018,11,09,14,22,8.80
2018,11,09,14,23,8.80
2018,11,09,14,24,8.80
2018,11,09,14,25,8.80
2018,11,09,14,26,8.80
2018,11,09,14,27,8.80
2018,11,09,14,28,8.70
2018,11,09,14,29,8.70
2018,11,09,14,30,8.70
2018,11,09,14,31,8.70
2018,11,09,14,32,8.70
2018,11,09,14,33,8.70
2018,11,09,14,34,8.70
2018,11,09,14,35,8.70
2018,11,09,14,36,8.70
2018,11,09,14,37,8.70
2018,11,09,14,38,8.70
2018,11,09,14,39,8.70
2018,11,09,14,40,8.70
2018,11,09,14,41,8.70
2018,11,09,14,42,8.70
2018,11,09,14,43,8.70
2018,11,09,14,44,8.70
2018,11,09,14,45,8.70
2018,11,09,14,46,8.70
2018,11,09,14,47,8.60
2018,11,09,14,48,8.60
2018,11,09,14,49,8.60
2018,11,09,14,50,8.60
2018,11,09,14,51,8.60
2018,11,09,14,52,8.60
2018,11,09,14,53,8.70
2018,11,09,14,54,8.70
2018,11,09,14,55,8.70
2018,11,09,14,56,8.70
2018,11,09,14,57,8.70
2018,11,09,14,58,8.70
2018,11,09,14,59,8.70
2018,11,09,15,00,8.70
2018,11,09,15,01,8.70
2018,11,09,15,02,8.70
2018,11,09,15,03,8.70
2018,11,09,15,04,8.70
2018,11,09,15,05,8.70
2018,11,09,15,06,8.70
2018,11,09,15,07,8.70
2018,11,09,15,08,8.70
2018,11,09,15,09,8.70
2018,11,09,15,10,8.70
2018,11,09,15,11,8.70
2018,11,09,15,12,8.70
2018,11,09,15,13,8.70
2018,11,09,15,14,8.70
2018,11,09,15,15,8.70
2018,11,09,15,16,8.70
2018,11,09,15,17,8.70
2018,11,09,15,18,8.70
2018,11,09,15,19,8.70
2018,11,09,15,20,8.70
2018,11,09,15,21,8.70
2018,11,09,15,22,8.70
2018,11,09,15,23,8.70
2018,11,09,15,24,8.70
2018,11,09,15,25,8.70
2018,11,09,15,26,8.70
2018,11,09,15,27,8.70
2018,11,09,15,28,8.70
2018,11,09,15,29,8.70
2018,11,09,15,30,8.70
2018,11,09,15,31,8.70
2018,11,09,15,32,8.70
2018,11,09,15,33,8.70
2018,11,09,15,34,8.70
2018,11,09,15,35,8.70
2018,11,09,15,36,8.70
2018,11,09,15,37,8.70
2018,11,09,15,38,8.70
2018,11,09,15,39,8.70
2018,11,09,15,40,8.70
2018,11,09,15,41,8.70
2018,11,09,15,42,8.70
2018,11,09,15,43,8.70
2018,11,09,15,44,8.70
2018,11,09,15,45,8.70
2018,11,09,15,46,8.70
2018,11,09,15,47,8.70
2018,11,09,15,48,8.70
2018,11,09,15,49,8.70
2018,11,09,15,50,8.70
2018,11,09,15,51,8.80
2018,11,09,15,52,8.80
2018,11,09,15,53,8.80
2018,11,09,15,54,8.80
2018,11,09,15,55,8.80
2018,11,09,15,56,8.80
2018,11,09,15,57,8.80
2018,11,09,15,58,8.80
2018,11,09,15,59,8.80
2018,11,09,16,00,8.80
2018,11,09,16,01,8.80
2018,11,09,16,02,8.80
2018,11,09,16,03,8.80
2018,11,09,16,04,8.80
2018,11,09,16,05,8.80
2018,11,09,16,06,8.80
2018,11,09,16,07,8.80
2018,11,09,16,08,8.70
2018,11,09,16,09,8.70
2018,11,09,16,10,8.70
2018,11,09,16,11,8.70
2018,11,09,16,12,8.70
2018,11,09,16,13,8.70
2018,11,09,16,14,8.60
2018,11,09,16,15,8.60
2018,11,09,16,16,8.60
2018,11,09,16,17,8.60
2018,11,09,16,18,8.60
2018,11,09,16,19,8.60
2018,11,09,16,20,8.60
2018,11,09,16,21,8.60
2018,11,09,16,22,8.60
2018,11,09,16,23,8.60
2018,11,09,16,24,8.60
2018,11,09,16,25,8.60
2018,11,09,16,26,8.60
2018,11,09,16,27,8.60
2018,11,09,16,28,8.60
2018,11,09,16,29,8.60
2018,11,09,16,30,8.60
2018,11,09,16,31,8.60
2018,11,09,16,32,8.60
2018,11,09,16,33,8.60
2018,11,09,16,34,8.60
2018,11,09,16,35,8.60
2018,11,09,16,36,8.60
2018,11,09,16,37,8.60
2018,11,09,16,38,8.60
2018,11,09,16,39,8.60
2018,11,09,16,40,8.60
2018,11,09,16,41,8.50
2018,11,09,16,42,8.50
2018,11,09,16,43,8.50
2018,11,09,16,44,8.50
2018,11,09,16,45,8.50
2018,11,09,16,46,8.50
2018,11,09,16,47,8.50
2018,11,09,16,48,8.50
2018,11,09,16,49,8.50
2018,11,09,16,50,8.50
2018,11,09,16,51,8.50
2018,11,09,16,52,8.50
2018,11,09,16,53,8.50
2018,11,09,16,54,8.50
2018,11,09,16,55,8.50
2018,11,09,16,56,8.50
2018,11,09,16,57,8.50
2018,11,09,16,58,8.50
2018,11,09,16,59,8.50
2018,11,09,17,00,8.50
2018,11,09,17,01,8.50
2018,11,09,17,02,8.50
2018,11,09,17,03,8.50
2018,11,09,17,04,8.50
2018,11,09,17,05,8.50
2018,11,09,17,06,8.50
2018,11,09,17,07,8.50
2018,11,09,17,08,8.50
2018,11,09,17,09,8.50
2018,11,09,17,10,8.50
2018,11,09,17,11,8.50
2018,11,09,17,12,8.50
2018,11,09,17,13,8.50
2018,11,09,17,14,8.50
2018,11,09,17,15,8.50
2018,11,09,17,16,8.50
2018,11,09,17,17,8.50
2018,11,09,17,18,8.50
2018,11,09,17,19,8.50
2018,11,09,17,20,8.50
2018,11,09,17,21,8.50
2018,11,09,17,22,8.50
2018,11,09,17,23,8.50
2018,11,09,17,24,8.50
2018,11,09,17,25,8.50
2018,11,09,17,26,8.50
2018,11,09,17,27,8.50
2018,11,09,17,28,8.50
2018,11,09,17,29,8.50
2018,11,09,17,30,8.50
2018,11,09,17,31,8.50
2018,11,09,17,32,8.50
2018,11,09,17,33,8.50
2018,11,09,17,34,8.50
2018,11,09,17,35,8.40
2018,11,09,17,36,8.50
2018,11,09,17,37,8.50
2018,11,09,17,38,8.50
2018,11,09,17,39,8.40
2018,11,09,17,40,8.40
2018,11,09,17,41,8.40
2018,11,09,17,42,8.40
2018,11,09,17,43,8.40
2018,11,09,17,44,8.40
2018,11,09,17,45,8.40
2018,11,09,17,46,8.40
2018,11,09,17,47,8.40
2018,11,09,17,48,8.40
2018,11,09,17,49,8.40
2018,11,09,17,50,8.40
2018,11,09,17,51,8.40
2018,11,09,17,52,8.40
2018,11,09,17,53,8.40
2018,11,09,17,54,8.40
2018,11,09,17,55,8.40
2018,11,09,17,56,8.30
2018,11,09,17,57,8.30
2018,11,09,17,58,8.30
2018,11,09,17,59,8.30
2018,11,09,18,00,8.30
2018,11,09,18,01,8.20
2018,11,09,18,02,8.20
2018,11,09,18,03,8.20
2018,11,09,18,04,8.20
2018,11,09,18,05,8.20
2018,11,09,18,06,8.10
2018,11,09,18,07,8.10
2018,11,09,18,08,8.10
2018,11,09,18,09,8.10
2018,11,09,18,10,8.10
2018,11,09,18,11,8.10
2018,11,09,18,12,8.10
2018,11,09,18,13,8.10
2018,11,09,18,14,8.10
2018,11,09,18,15,8.10
2018,11,09,18,16,8.10
2018,11,09,18,17,8.10
2018,11,09,18,18,8.10
2018,11,09,18,19,8.10
2018,11,09,18,20,8.10
2018,11,09,18,21,8.10
2018,11,09,18,22,8.10
2018,11,09,18,23,8.10
2018,11,09,18,24,8.00
2018,11,09,18,25,8.00
2018,11,09,18,26,8.00
2018,11,09,18,27,8.00
2018,11,09,18,28,8.00
2018,11,09,18,29,7.90
2018,11,09,18,30,7.90
2018,11,09,18,31,7.90
2018,11,09,18,32,7.90
2018,11,09,18,33,7.90
2018,11,09,18,34,7.90
2018,11,09,18,35,7.90
2018,11,09,18,36,7.90
2018,11,09,18,37,7.90
2018,11,09,18,38,7.90
2018,11,09,18,39,7.90
2018,11,09,18,40,7.90
2018,11,09,18,41,7.90
2018,11,09,18,42,7.90
2018,11,09,18,43,7.90
2018,11,09,18,44,7.90
2018,11,09,18,45,7.90
2018,11,09,18,46,7.90
2018,11,09,18,47,7.90
2018,11,09,18,48,7.80
2018,11,09,18,49,7.80
2018,11,09,18,50,7.80
2018,11,09,18,51,7.80
2018,11,09,18,52,7.80
2018,11,09,18,53,7.80
2018,11,09,18,54,7.80
2018,11,09,18,55,7.80
2018,11,09,18,56,7.80
2018,11,09,18,57,7.70
2018,11,09,18,58,7.70
2018,11,09,18,59,7.70
2018,11,09,19,00,7.70
2018,11,09,19,01,7.70
2018,11,09,19,02,7.70
2018,11,09,19,03,7.70
2018,11,09,19,04,7.70
2018,11,09,19,05,7.70
2018,11,09,19,06,7.70
2018,11,09,19,07,7.70
2018,11,09,19,08,7.70
2018,11,09,19,09,7.70
2018,11,09,19,10,7.70
2018,11,09,19,11,7.70
2018,11,09,19,12,7.70
2018,11,09,19,13,7.60
2018,11,09,19,14,7.60
2018,11,09,19,15,7.70
2018,11,09,19,16,7.70
2018,11,09,19,17,7.70
2018,11,09,19,18,7.70
2018,11,09,19,19,7.70
2018,11,09,19,20,7.70
2018,11,09,19,21,7.70
2018,11,09,19,22,7.70
2018,11,09,19,23,7.70
2018,11,09,19,24,7.70
2018,11,09,19,25,7.70
2018,11,09,19,26,7.70
2018,11,09,19,27,7.70
2018,11,09,19,28,7.70
2018,11,09,19,29,7.70
2018,11,09,19,30,7.70
2018,11,09,19,31,7.70
2018,11,09,19,32,7.70
2018,11,09,19,33,7.70
2018,11,09,19,34,7.70
2018,11,09,19,35,7.70
2018,11,09,19,36,7.70
2018,11,09,19,37,7.70
2018,11,09,19,38,7.70
2018,11,09,19,39,7.70
2018,11,09,19,40,7.70
2018,11,09,19,41,7.70
2018,11,09,19,42,7.70
2018,11,09,19,43,7.70
2018,11,09,19,44,7.70
2018,11,09,19,45,7.70
2018,11,09,19,46,7.70
2018,11,09,19,47,7.70
2018,11,09,19,48,7.70
2018,11,09,19,49,7.70
2018,11,09,19,50,7.70
2018,11,09,19,51,7.70
2018,11,09,19,52,7.70
2018,11,09,19,53,7.70
2018,11,09,19,54,7.70
2018,11,09,19,55,7.70
2018,11,09,19,56,7.80
2018,11,09,19,57,7.80
2018,11,09,19,58,7.80
2018,11,09,19,59,7.80
2018,11,09,20,00,7.80
2018,11,09,20,01,7.80
2018,11,09,20,02,7.80
2018,11,09,20,03,7.80
2018,11,09,20,04,7.80
2018,11,09,20,05,7.80
2018,11,09,20,06,7.90
2018,11,09,20,07,7.90
2018,11,09,20,08,7.90
2018,11,09,20,09,7.90
2018,11,09,20,10,7.90
2018,11,09,20,11,7.90
2018,11,09,20,12,7.90
2018,11,09,20,13,7.90
2018,11,09,20,14,7.90
2018,11,09,20,15,7.90
2018,11,09,20,16,7.90
2018,11,09,20,17,7.90
2018,11,09,20,18,7.90
2018,11,09,20,19,7.90
2018,11,09,20,20,7.90
2018,11,09,20,21,7.90
2018,11,09,20,22,7.90
2018,11,09,20,23,7.90
2018,11,09,20,24,7.90
2018,11,09,20,25,7.90
2018,11,09,20,26,7.90
2018,11,09,20,27,7.90
2018,11,09,20,28,7.90
2018,11,09,20,29,7.90
2018,11,09,20,30,7.90
2018,11,09,20,31,7.90
2018,11,09,20,32,7.90
2018,11,09,20,33,7.90
2018,11,09,20,34,7.90
2018,11,09,20,35,7.90
2018,11,09,20,36,7.90
2018,11,09,20,37,7.90
2018,11,09,20,38,7.90
2018,11,09,20,39,7.90
2018,11,09,20,40,7.90
2018,11,09,20,41,7.90
2018,11,09,20,42,7.90
2018,11,09,20,43,7.90
2018,11,09,20,44,7.90
2018,11,09,20,45,7.90
2018,11,09,20,46,7.90
2018,11,09,20,47,7.90
2018,11,09,20,48,7.90
2018,11,09,20,49,7.90
2018,11,09,20,50,7.90
2018,11,09,20,51,7.90
2018,11,09,20,52,7.90
2018,11,09,20,53,7.90
2018,11,09,20,54,7.90
2018,11,09,20,55,7.90
2018,11,09,20,56,7.90
2018,11,09,20,57,7.90
2018,11,09,20,58,7.90
2018,11,09,20,59,7.90
2018,11,09,21,00,7.90
2018,11,09,21,01,7.90
2018,11,09,21,02,7.90
2018,11,09,21,03,7.90
2018,11,09,21,04,7.90
2018,11,09,21,05,7.90
2018,11,09,21,06,7.90
2018,11,09,21,07,7.90
2018,11,09,21,08,8.00
2018,11,09,21,09,8.00
2018,11,09,21,10,8.00
2018,11,09,21,11,8.00
2018,11,09,21,12,8.00
2018,11,09,21,13,8.00
2018,11,09,21,14,8.00
2018,11,09,21,15,8.00
2018,11,09,21,16,8.00
2018,11,09,21,17,8.00
2018,11,09,21,18,8.00
2018,11,09,21,19,8.10
2018,11,09,21,20,8.00
2018,11,09,21,21,8.00
2018,11,09,21,22,8.00
2018,11,09,21,23,8.00
2018,11,09,21,24,8.00
2018,11,09,21,25,8.00
2018,11,09,21,26,8.00
2018,11,09,21,27,8.00
2018,11,09,21,28,8.00
2018,11,09,21,29,8.00
2018,11,09,21,30,8.10
2018,11,09,21,31,8.10
2018,11,09,21,32,8.10
2018,11,09,21,33,8.10
2018,11,09,21,34,8.10
2018,11,09,21,35,8.10
2018,11,09,21,36,8.10
2018,11,09,21,37,8.10
2018,11,09,21,38,8.10
2018,11,09,21,39,8.10
2018,11,09,21,40,8.20
2018,11,09,21,41,8.20
2018,11,09,21,42,8.20
2018,11,09,21,43,8.20
2018,11,09,21,44,8.20
2018,11,09,21,45,8.20
2018,11,09,21,46,8.20
2018,11,09,21,47,8.20
2018,11,09,21,48,8.30
2018,11,09,21,49,8.30
2018,11,09,21,50,8.30
2018,11,09,21,51,8.30
2018,11,09,21,52,8.30
2018,11,09,21,53,8.30
2018,11,09,21,54,8.30
2018,11,09,21,55,8.30
2018,11,09,21,56,8.30
2018,11,09,21,57,8.30
2018,11,09,21,58,8.30
2018,11,09,21,59,8.30
2018,11,09,22,00,8.30
2018,11,09,22,01,8.30
2018,11,09,22,02,8.30
2018,11,09,22,03,8.30
2018,11,09,22,04,8.30
2018,11,09,22,05,8.30
2018,11,09,22,06,8.30
2018,11,09,22,07,8.30
2018,11,09,22,08,8.30
2018,11,09,22,09,8.30
2018,11,09,22,10,8.30
2018,11,09,22,11,8.30
2018,11,09,22,12,8.30
2018,11,09,22,13,8.30
2018,11,09,22,14,8.30
2018,11,09,22,15,8.30
2018,11,09,22,16,8.30
2018,11,09,22,17,8.30
2018,11,09,22,18,8.30
2018,11,09,22,19,8.30
2018,11,09,22,20,8.30
2018,11,09,22,21,8.30
2018,11,09,22,22,8.30
2018,11,09,22,23,8.30
2018,11,09,22,24,8.30
2018,11,09,22,25,8.30
2018,11,09,22,26,8.30
2018,11,09,22,27,8.30
2018,11,09,22,28,8.30
2018,11,09,22,29,8.30
2018,11,09,22,30,8.30
2018,11,09,22,31,8.30
2018,11,09,22,32,8.30
2018,11,09,22,33,8.30
2018,11,09,22,34,8.30
2018,11,09,22,35,8.30
2018,11,09,22,36,8.30
2018,11,09,22,37,8.30
2018,11,09,22,38,8.30
2018,11,09,22,39,8.30
2018,11,09,22,40,8.30
2018,11,09,22,41,8.30
2018,11,09,22,42,8.30
2018,11,09,22,43,8.30
2018,11,09,22,44,8.30
2018,11,09,22,45,8.30
2018,11,09,22,46,8.30
2018,11,09,22,47,8.30
2018,11,09,22,48,8.30
2018,11,09,22,49,8.30
2018,11,09,22,50,8.30
2018,11,09,22,51,8.30
2018,11,09,22,52,8.30
2018,11,09,22,53,8.30
2018,11,09,22,54,8.30
2018,11,09,22,55,8.30
2018,11,09,22,56,8.30
2018,11,09,22,57,8.30
2018,11,09,22,58,8.30
2018,11,09,22,59,8.30
2018,11,09,23,00,8.30
2018,11,09,23,01,8.30
2018,11,09,23,02,8.30
2018,11,09,23,03,8.30
2018,11,09,23,04,8.30
2018,11,09,23,05,8.30
2018,11,09,23,06,8.30
2018,11,09,23,07,8.30
2018,11,09,23,08,8.30
2018,11,09,23,09,8.30
2018,11,09,23,10,8.30
2018,11,09,23,11,8.30
2018,11,09,23,12,8.30
2018,11,09,23,13,8.20
2018,11,09,23,14,8.20
2018,11,09,23,15,8.20
2018,11,09,23,16,8.10
2018,11,09,23,17,8.00
2018,11,09,23,18,8.00
2018,11,09,23,19,8.00
2018,11,09,23,20,7.90
2018,11,09,23,21,7.90
2018,11,09,23,22,7.90
2018,11,09,23,23,7.90
2018,11,09,23,24,7.80
2018,11,09,23,25,7.80
2018,11,09,23,26,7.80
2018,11,09,23,27,7.80
2018,11,09,23,28,7.80
2018,11,09,23,29,7.80
2018,11,09,23,30,7.70
2018,11,09,23,31,7.70
2018,11,09,23,32,7.70
2018,11,09,23,33,7.70
2018,11,09,23,34,7.70
2018,11,09,23,35,7.70
2018,11,09,23,36,7.70
2018,11,09,23,37,7.70
2018,11,09,23,38,7.70
2018,11,09,23,39,7.70
2018,11,09,23,40,7.70
2018,11,09,23,41,7.70
2018,11,09,23,42,7.70
2018,11,09,23,43,7.70
2018,11,09,23,44,7.70
2018,11,09,23,45,7.70
2018,11,09,23,46,7.70
2018,11,09,23,47,7.70
2018,11,09,23,48,7.60
2018,11,09,23,49,7.60
2018,11,09,23,50,7.60
2018,11,09,23,51,7.60
2018,11,09,23,52,7.60
2018,11,09,23,53,7.60
2018,11,09,23,54,7.60
2018,11,09,23,55,7.60
2018,11,09,23,56,7.60
2018,11,09,23,57,7.60
2018,11,09,23,58,7.60
2018,11,09,23,59,7.60
