Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,28,00,00,7.60
2016,02,28,00,01,7.60
2016,02,28,00,02,7.60
2016,02,28,00,03,7.60
2016,02,28,00,04,7.60
2016,02,28,00,05,7.60
2016,02,28,00,06,7.60
2016,02,28,00,07,7.60
2016,02,28,00,08,7.60
2016,02,28,00,09,7.60
2016,02,28,00,10,7.60
2016,02,28,00,11,7.60
2016,02,28,00,12,7.60
2016,02,28,00,13,7.60
2016,02,28,00,14,7.60
2016,02,28,00,15,7.60
2016,02,28,00,16,7.60
2016,02,28,00,17,7.60
2016,02,28,00,18,7.60
2016,02,28,00,19,7.60
2016,02,28,00,20,7.60
2016,02,28,00,21,7.60
2016,02,28,00,22,7.50
2016,02,28,00,23,7.50
2016,02,28,00,24,7.50
2016,02,28,00,25,7.50
2016,02,28,00,26,7.50
2016,02,28,00,27,7.60
2016,02,28,00,28,7.50
2016,02,28,00,29,7.60
2016,02,28,00,30,7.60
2016,02,28,00,31,7.60
2016,02,28,00,32,7.60
2016,02,28,00,33,7.60
2016,02,28,00,34,7.60
2016,02,28,00,35,7.60
2016,02,28,00,36,7.60
2016,02,28,00,37,7.60
2016,02,28,00,38,7.60
2016,02,28,00,39,7.60
2016,02,28,00,40,7.60
2016,02,28,00,41,7.60
2016,02,28,00,42,7.60
2016,02,28,00,43,7.60
2016,02,28,00,44,7.60
2016,02,28,00,45,7.60
2016,02,28,00,46,7.50
2016,02,28,00,47,7.50
2016,02,28,00,48,7.50
2016,02,28,00,49,7.50
2016,02,28,00,50,7.50
2016,02,28,00,51,7.50
2016,02,28,00,52,7.50
2016,02,28,00,53,7.50
2016,02,28,00,54,7.50
2016,02,28,00,55,7.50
2016,02,28,00,56,7.50
2016,02,28,00,57,7.50
2016,02,28,00,58,7.50
2016,02,28,00,59,7.50
2016,02,28,01,00,7.40
2016,02,28,01,01,7.40
2016,02,28,01,02,7.40
2016,02,28,01,03,7.40
2016,02,28,01,04,7.40
2016,02,28,01,05,7.40
2016,02,28,01,06,7.40
2016,02,28,01,07,7.40
2016,02,28,01,08,7.40
2016,02,28,01,09,7.40
2016,02,28,01,10,7.40
2016,02,28,01,11,7.40
2016,02,28,01,12,7.40
2016,02,28,01,13,7.40
2016,02,28,01,14,7.40
2016,02,28,01,15,7.40
2016,02,28,01,16,7.40
2016,02,28,01,17,7.40
2016,02,28,01,18,7.40
2016,02,28,01,19,7.40
2016,02,28,01,20,7.40
2016,02,28,01,21,7.40
2016,02,28,01,22,7.40
2016,02,28,01,23,7.40
2016,02,28,01,24,7.40
2016,02,28,01,25,7.40
2016,02,28,01,26,7.40
2016,02,28,01,27,7.30
2016,02,28,01,28,7.40
2016,02,28,01,29,7.40
2016,02,28,01,30,7.40
2016,02,28,01,31,7.40
2016,02,28,01,32,7.40
2016,02,28,01,33,7.40
2016,02,28,01,34,7.40
2016,02,28,01,35,7.40
2016,02,28,01,36,7.40
2016,02,28,01,37,7.40
2016,02,28,01,38,7.30
2016,02,28,01,39,7.30
2016,02,28,01,40,7.30
2016,02,28,01,41,7.30
2016,02,28,01,42,7.30
2016,02,28,01,43,7.30
2016,02,28,01,44,7.30
2016,02,28,01,45,7.30
2016,02,28,01,46,7.30
2016,02,28,01,47,7.30
2016,02,28,01,48,7.30
2016,02,28,01,49,7.30
2016,02,28,01,50,7.30
2016,02,28,01,51,7.30
2016,02,28,01,52,7.30
2016,02,28,01,53,7.30
2016,02,28,01,54,7.30
2016,02,28,01,55,7.30
2016,02,28,01,56,7.30
2016,02,28,01,57,7.30
2016,02,28,01,58,7.30
2016,02,28,01,59,7.30
2016,02,28,02,00,7.30
2016,02,28,02,01,7.30
2016,02,28,02,02,7.30
2016,02,28,02,03,7.30
2016,02,28,02,04,7.30
2016,02,28,02,05,7.30
2016,02,28,02,06,7.30
2016,02,28,02,07,7.30
2016,02,28,02,08,7.30
2016,02,28,02,09,7.30
2016,02,28,02,10,7.30
2016,02,28,02,11,7.30
2016,02,28,02,12,7.30
2016,02,28,02,13,7.30
2016,02,28,02,14,7.30
2016,02,28,02,15,7.30
2016,02,28,02,16,7.30
2016,02,28,02,17,7.30
2016,02,28,02,18,7.30
2016,02,28,02,19,7.30
2016,02,28,02,20,7.30
2016,02,28,02,21,7.30
2016,02,28,02,22,7.30
2016,02,28,02,23,7.30
2016,02,28,02,24,7.30
2016,02,28,02,25,7.30
2016,02,28,02,26,7.30
2016,02,28,02,27,7.30
2016,02,28,02,28,7.30
2016,02,28,02,29,7.30
2016,02,28,02,30,7.30
2016,02,28,02,31,7.30
2016,02,28,02,32,7.30
2016,02,28,02,33,7.30
2016,02,28,02,34,7.30
2016,02,28,02,35,7.30
2016,02,28,02,36,7.30
2016,02,28,02,37,7.30
2016,02,28,02,38,7.30
2016,02,28,02,39,7.30
2016,02,28,02,40,7.30
2016,02,28,02,41,7.20
2016,02,28,02,42,7.20
2016,02,28,02,43,7.20
2016,02,28,02,44,7.20
2016,02,28,02,45,7.20
2016,02,28,02,46,7.20
2016,02,28,02,47,7.20
2016,02,28,02,48,7.30
2016,02,28,02,49,7.20
2016,02,28,02,50,7.30
2016,02,28,02,51,7.30
2016,02,28,02,52,7.30
2016,02,28,02,53,7.30
2016,02,28,02,54,7.30
2016,02,28,02,55,7.30
2016,02,28,02,56,7.30
2016,02,28,02,57,7.30
2016,02,28,02,58,7.30
2016,02,28,02,59,7.30
2016,02,28,03,00,7.30
2016,02,28,03,01,7.30
2016,02,28,03,02,7.30
2016,02,28,03,03,7.30
2016,02,28,03,04,7.30
2016,02,28,03,05,7.20
2016,02,28,03,06,7.20
2016,02,28,03,07,7.20
2016,02,28,03,08,7.20
2016,02,28,03,09,7.20
2016,02,28,03,10,7.20
2016,02,28,03,11,7.20
2016,02,28,03,12,7.20
2016,02,28,03,13,7.20
2016,02,28,03,14,7.20
2016,02,28,03,15,7.20
2016,02,28,03,16,7.20
2016,02,28,03,17,7.20
2016,02,28,03,18,7.20
2016,02,28,03,19,7.20
2016,02,28,03,20,7.20
2016,02,28,03,21,7.20
2016,02,28,03,22,7.20
2016,02,28,03,23,7.20
2016,02,28,03,24,7.20
2016,02,28,03,25,7.20
2016,02,28,03,26,7.20
2016,02,28,03,27,7.20
2016,02,28,03,28,7.20
2016,02,28,03,29,7.20
2016,02,28,03,30,7.20
2016,02,28,03,31,7.20
2016,02,28,03,32,7.20
2016,02,28,03,33,7.20
2016,02,28,03,34,7.20
2016,02,28,03,35,7.20
2016,02,28,03,36,7.20
2016,02,28,03,37,7.20
2016,02,28,03,38,7.20
2016,02,28,03,39,7.20
2016,02,28,03,40,7.20
2016,02,28,03,41,7.20
2016,02,28,03,42,7.20
2016,02,28,03,43,7.20
2016,02,28,03,44,7.20
2016,02,28,03,45,7.20
2016,02,28,03,46,7.20
2016,02,28,03,47,7.20
2016,02,28,03,48,7.20
2016,02,28,03,49,7.20
2016,02,28,03,50,7.20
2016,02,28,03,51,7.20
2016,02,28,03,52,7.20
2016,02,28,03,53,7.20
2016,02,28,03,54,7.20
2016,02,28,03,55,7.20
2016,02,28,03,56,7.10
2016,02,28,03,57,7.20
2016,02,28,03,58,7.10
2016,02,28,03,59,7.10
2016,02,28,04,00,7.10
2016,02,28,04,01,7.10
2016,02,28,04,02,7.10
2016,02,28,04,03,7.10
2016,02,28,04,04,7.10
2016,02,28,04,05,7.10
2016,02,28,04,06,7.10
2016,02,28,04,07,7.10
2016,02,28,04,08,7.10
2016,02,28,04,09,7.10
2016,02,28,04,10,7.10
2016,02,28,04,11,7.10
2016,02,28,04,12,7.10
2016,02,28,04,13,7.10
2016,02,28,04,14,7.10
2016,02,28,04,15,7.10
2016,02,28,04,16,7.10
2016,02,28,04,17,7.10
2016,02,28,04,18,7.10
2016,02,28,04,19,7.10
2016,02,28,04,20,7.10
2016,02,28,04,21,7.10
2016,02,28,04,22,7.10
2016,02,28,04,23,7.10
2016,02,28,04,24,7.10
2016,02,28,04,25,7.10
2016,02,28,04,26,7.10
2016,02,28,04,27,7.10
2016,02,28,04,28,7.00
2016,02,28,04,29,7.00
2016,02,28,04,30,7.00
2016,02,28,04,31,7.00
2016,02,28,04,32,7.00
2016,02,28,04,33,7.00
2016,02,28,04,34,7.00
2016,02,28,04,35,7.00
2016,02,28,04,36,6.90
2016,02,28,04,37,6.90
2016,02,28,04,38,6.90
2016,02,28,04,39,6.90
2016,02,28,04,40,6.90
2016,02,28,04,41,6.90
2016,02,28,04,42,6.90
2016,02,28,04,43,6.90
2016,02,28,04,44,6.90
2016,02,28,04,45,6.90
2016,02,28,04,46,6.90
2016,02,28,04,47,6.90
2016,02,28,04,48,6.90
2016,02,28,04,49,6.90
2016,02,28,04,50,6.90
2016,02,28,04,51,6.90
2016,02,28,04,52,6.90
2016,02,28,04,53,6.90
2016,02,28,04,54,6.90
2016,02,28,04,55,6.90
2016,02,28,04,56,6.90
2016,02,28,04,57,6.90
2016,02,28,04,58,6.80
2016,02,28,04,59,6.80
2016,02,28,05,00,6.80
2016,02,28,05,01,6.80
2016,02,28,05,02,6.80
2016,02,28,05,03,6.80
2016,02,28,05,04,6.80
2016,02,28,05,05,6.80
2016,02,28,05,06,6.80
2016,02,28,05,07,6.80
2016,02,28,05,08,6.80
2016,02,28,05,09,6.80
2016,02,28,05,10,6.80
2016,02,28,05,11,6.80
2016,02,28,05,12,6.80
2016,02,28,05,13,6.80
2016,02,28,05,14,6.80
2016,02,28,05,15,6.80
2016,02,28,05,16,6.80
2016,02,28,05,17,6.80
2016,02,28,05,18,6.70
2016,02,28,05,19,6.70
2016,02,28,05,20,6.70
2016,02,28,05,21,6.70
2016,02,28,05,22,6.70
2016,02,28,05,23,6.70
2016,02,28,05,24,6.70
2016,02,28,05,25,6.70
2016,02,28,05,26,6.70
2016,02,28,05,27,6.70
2016,02,28,05,28,6.70
2016,02,28,05,29,6.70
2016,02,28,05,30,6.70
2016,02,28,05,31,6.70
2016,02,28,05,32,6.70
2016,02,28,05,33,6.70
2016,02,28,05,34,6.70
2016,02,28,05,35,6.70
2016,02,28,05,36,6.70
2016,02,28,05,37,6.70
2016,02,28,05,38,6.70
2016,02,28,05,39,6.70
2016,02,28,05,40,6.70
2016,02,28,05,41,6.70
2016,02,28,05,42,6.70
2016,02,28,05,43,6.70
2016,02,28,05,44,6.70
2016,02,28,05,45,6.70
2016,02,28,05,46,6.70
2016,02,28,05,47,6.70
2016,02,28,05,48,6.70
2016,02,28,05,49,6.70
2016,02,28,05,50,6.70
2016,02,28,05,51,6.70
2016,02,28,05,52,6.70
2016,02,28,05,53,6.70
2016,02,28,05,54,6.70
2016,02,28,05,55,6.70
2016,02,28,05,56,6.70
2016,02,28,05,57,6.70
2016,02,28,05,58,6.70
2016,02,28,05,59,6.70
2016,02,28,06,00,6.70
2016,02,28,06,01,6.70
2016,02,28,06,02,6.70
2016,02,28,06,03,6.70
2016,02,28,06,04,6.70
2016,02,28,06,05,6.70
2016,02,28,06,06,6.70
2016,02,28,06,07,6.70
2016,02,28,06,08,6.70
2016,02,28,06,09,6.70
2016,02,28,06,10,6.70
2016,02,28,06,11,6.70
2016,02,28,06,12,6.70
2016,02,28,06,13,6.60
2016,02,28,06,14,6.60
2016,02,28,06,15,6.60
2016,02,28,06,16,6.60
2016,02,28,06,17,6.60
2016,02,28,06,18,6.60
2016,02,28,06,19,6.60
2016,02,28,06,20,6.60
2016,02,28,06,21,6.60
2016,02,28,06,22,6.60
2016,02,28,06,23,6.60
2016,02,28,06,24,6.60
2016,02,28,06,25,6.60
2016,02,28,06,26,6.60
2016,02,28,06,27,6.60
2016,02,28,06,28,6.50
2016,02,28,06,29,6.60
2016,02,28,06,30,6.50
2016,02,28,06,31,6.50
2016,02,28,06,32,6.50
2016,02,28,06,33,6.50
2016,02,28,06,34,6.50
2016,02,28,06,35,6.50
2016,02,28,06,36,6.50
2016,02,28,06,37,6.50
2016,02,28,06,38,6.40
2016,02,28,06,39,6.40
2016,02,28,06,40,6.40
2016,02,28,06,41,6.40
2016,02,28,06,42,6.40
2016,02,28,06,43,6.40
2016,02,28,06,44,6.40
2016,02,28,06,45,6.40
2016,02,28,06,46,6.40
2016,02,28,06,47,6.40
2016,02,28,06,48,6.40
2016,02,28,06,49,6.40
2016,02,28,06,50,6.40
2016,02,28,06,51,6.40
2016,02,28,06,52,6.40
2016,02,28,06,53,6.40
2016,02,28,06,54,6.40
2016,02,28,06,55,6.40
2016,02,28,06,56,6.40
2016,02,28,06,57,6.40
2016,02,28,06,58,6.30
2016,02,28,06,59,6.30
2016,02,28,07,00,6.30
2016,02,28,07,01,6.30
2016,02,28,07,02,6.30
2016,02,28,07,03,6.30
2016,02,28,07,04,6.30
2016,02,28,07,05,6.30
2016,02,28,07,06,6.30
2016,02,28,07,07,6.20
2016,02,28,07,08,6.20
2016,02,28,07,09,6.20
2016,02,28,07,10,6.20
2016,02,28,07,11,6.20
2016,02,28,07,12,6.20
2016,02,28,07,13,6.20
2016,02,28,07,14,6.20
2016,02,28,07,15,6.20
2016,02,28,07,16,6.20
2016,02,28,07,17,6.10
2016,02,28,07,18,6.20
2016,02,28,07,19,6.10
2016,02,28,07,20,6.10
2016,02,28,07,21,6.20
2016,02,28,07,22,6.20
2016,02,28,07,23,6.20
2016,02,28,07,24,6.20
2016,02,28,07,25,6.20
2016,02,28,07,26,6.20
2016,02,28,07,27,6.20
2016,02,28,07,28,6.20
2016,02,28,07,29,6.20
2016,02,28,07,30,6.20
2016,02,28,07,31,6.20
2016,02,28,07,32,6.20
2016,02,28,07,33,6.20
2016,02,28,07,34,6.20
2016,02,28,07,35,6.20
2016,02,28,07,36,6.20
2016,02,28,07,37,6.10
2016,02,28,07,38,6.10
2016,02,28,07,39,6.10
2016,02,28,07,40,6.00
2016,02,28,07,41,6.00
2016,02,28,07,42,6.00
2016,02,28,07,43,5.90
2016,02,28,07,44,5.90
2016,02,28,07,45,5.90
2016,02,28,07,46,5.90
2016,02,28,07,47,5.90
2016,02,28,07,48,5.90
2016,02,28,07,49,5.90
2016,02,28,07,50,5.90
2016,02,28,07,51,5.80
2016,02,28,07,52,5.80
2016,02,28,07,53,5.80
2016,02,28,07,54,5.80
2016,02,28,07,55,5.80
2016,02,28,07,56,5.80
2016,02,28,07,57,5.90
2016,02,28,07,58,5.80
2016,02,28,07,59,5.80
2016,02,28,08,00,5.80
2016,02,28,08,01,5.80
2016,02,28,08,02,5.80
2016,02,28,08,03,5.80
2016,02,28,08,04,5.80
2016,02,28,08,05,5.80
2016,02,28,08,06,5.80
2016,02,28,08,07,5.80
2016,02,28,08,08,5.80
2016,02,28,08,09,5.80
2016,02,28,08,10,5.70
2016,02,28,08,11,5.70
2016,02,28,08,12,5.70
2016,02,28,08,13,5.70
2016,02,28,08,14,5.70
2016,02,28,08,15,5.70
2016,02,28,08,16,5.70
2016,02,28,08,17,5.60
2016,02,28,08,18,5.60
2016,02,28,08,19,5.60
2016,02,28,08,20,5.50
2016,02,28,08,21,5.50
2016,02,28,08,22,5.50
2016,02,28,08,23,5.40
2016,02,28,08,24,5.40
2016,02,28,08,25,5.40
2016,02,28,08,26,5.40
2016,02,28,08,27,5.40
2016,02,28,08,28,5.40
2016,02,28,08,29,5.40
2016,02,28,08,30,5.40
2016,02,28,08,31,5.30
2016,02,28,08,32,5.30
2016,02,28,08,33,5.30
2016,02,28,08,34,5.30
2016,02,28,08,35,5.30
2016,02,28,08,36,5.30
2016,02,28,08,37,5.30
2016,02,28,08,38,5.30
2016,02,28,08,39,5.30
2016,02,28,08,40,5.30
2016,02,28,08,41,5.30
2016,02,28,08,42,5.30
2016,02,28,08,43,5.20
2016,02,28,08,44,5.20
2016,02,28,08,45,5.20
2016,02,28,08,46,5.20
2016,02,28,08,47,5.20
2016,02,28,08,48,5.20
2016,02,28,08,49,5.20
2016,02,28,08,50,5.10
2016,02,28,08,51,5.10
2016,02,28,08,52,5.10
2016,02,28,08,53,5.10
2016,02,28,08,54,5.10
2016,02,28,08,55,5.10
2016,02,28,08,56,5.10
2016,02,28,08,57,5.10
2016,02,28,08,58,5.10
2016,02,28,08,59,5.10
2016,02,28,09,00,5.10
2016,02,28,09,01,5.10
2016,02,28,09,02,5.10
2016,02,28,09,03,5.10
2016,02,28,09,04,5.10
2016,02,28,09,05,5.10
2016,02,28,09,06,5.10
2016,02,28,09,07,5.10
2016,02,28,09,08,5.10
2016,02,28,09,09,5.00
2016,02,28,09,10,5.00
2016,02,28,09,11,5.00
2016,02,28,09,12,5.00
2016,02,28,09,13,5.00
2016,02,28,09,14,5.00
2016,02,28,09,15,5.00
2016,02,28,09,16,5.00
2016,02,28,09,17,5.00
2016,02,28,09,18,5.00
2016,02,28,09,19,5.00
2016,02,28,09,20,5.00
2016,02,28,09,21,5.00
2016,02,28,09,22,5.00
2016,02,28,09,23,5.00
2016,02,28,09,24,5.00
2016,02,28,09,25,5.00
2016,02,28,09,26,5.00
2016,02,28,09,27,4.90
2016,02,28,09,28,4.90
2016,02,28,09,29,4.90
2016,02,28,09,30,4.90
2016,02,28,09,31,4.90
2016,02,28,09,32,4.80
2016,02,28,09,33,4.80
2016,02,28,09,34,4.80
2016,02,28,09,35,4.80
2016,02,28,09,36,4.80
2016,02,28,09,37,4.80
2016,02,28,09,38,4.80
2016,02,28,09,39,4.80
2016,02,28,09,40,4.80
2016,02,28,09,41,4.80
2016,02,28,09,42,4.80
2016,02,28,09,43,4.80
2016,02,28,09,44,4.80
2016,02,28,09,45,4.80
2016,02,28,09,46,4.80
2016,02,28,09,47,4.80
2016,02,28,09,48,4.80
2016,02,28,09,49,4.80
2016,02,28,09,50,4.80
2016,02,28,09,51,4.80
2016,02,28,09,52,4.80
2016,02,28,09,53,4.80
2016,02,28,09,54,4.80
2016,02,28,09,55,4.80
2016,02,28,09,56,4.80
2016,02,28,09,57,4.80
2016,02,28,09,58,4.80
2016,02,28,09,59,4.80
2016,02,28,10,00,4.80
2016,02,28,10,01,4.80
2016,02,28,10,02,4.90
2016,02,28,10,03,4.90
2016,02,28,10,04,4.90
2016,02,28,10,05,4.90
2016,02,28,10,06,4.90
2016,02,28,10,07,4.90
2016,02,28,10,08,4.90
2016,02,28,10,09,4.90
2016,02,28,10,10,4.90
2016,02,28,10,11,4.90
2016,02,28,10,12,4.90
2016,02,28,10,13,4.90
2016,02,28,10,14,4.90
2016,02,28,10,15,4.90
2016,02,28,10,16,4.90
2016,02,28,10,17,4.90
2016,02,28,10,18,4.90
2016,02,28,10,19,4.90
2016,02,28,10,20,4.90
2016,02,28,10,21,4.90
2016,02,28,10,22,4.90
2016,02,28,10,23,4.80
2016,02,28,10,24,4.90
2016,02,28,10,25,4.80
2016,02,28,10,26,4.80
2016,02,28,10,27,4.80
2016,02,28,10,28,4.90
2016,02,28,10,29,4.90
2016,02,28,10,30,4.90
2016,02,28,10,31,4.80
2016,02,28,10,32,4.80
2016,02,28,10,33,4.80
2016,02,28,10,34,4.70
2016,02,28,10,35,4.70
2016,02,28,10,36,4.70
2016,02,28,10,37,4.70
2016,02,28,10,38,4.70
2016,02,28,10,39,4.70
2016,02,28,10,40,4.70
2016,02,28,10,41,4.70
2016,02,28,10,42,4.70
2016,02,28,10,43,4.70
2016,02,28,10,44,4.70
2016,02,28,10,45,4.70
2016,02,28,10,46,4.70
2016,02,28,10,47,4.70
2016,02,28,10,48,4.70
2016,02,28,10,49,4.70
2016,02,28,10,50,4.70
2016,02,28,10,51,4.70
2016,02,28,10,52,4.70
2016,02,28,10,53,4.70
2016,02,28,10,54,4.70
2016,02,28,10,55,4.70
2016,02,28,10,56,4.80
2016,02,28,10,57,4.80
2016,02,28,10,58,4.80
2016,02,28,10,59,4.80
2016,02,28,11,00,4.80
2016,02,28,11,01,4.80
2016,02,28,11,02,4.80
2016,02,28,11,03,4.80
2016,02,28,11,04,4.90
2016,02,28,11,05,4.90
2016,02,28,11,06,4.80
2016,02,28,11,07,4.80
2016,02,28,11,08,4.80
2016,02,28,11,09,4.80
2016,02,28,11,10,4.80
2016,02,28,11,11,4.80
2016,02,28,11,12,4.80
2016,02,28,11,13,4.80
2016,02,28,11,14,4.80
2016,02,28,11,15,4.80
2016,02,28,11,16,4.80
2016,02,28,11,17,4.70
2016,02,28,11,18,4.70
2016,02,28,11,19,4.70
2016,02,28,11,20,4.60
2016,02,28,11,21,4.60
2016,02,28,11,22,4.50
2016,02,28,11,23,4.50
2016,02,28,11,24,4.40
2016,02,28,11,25,4.40
2016,02,28,11,26,4.30
2016,02,28,11,27,4.30
2016,02,28,11,28,4.30
2016,02,28,11,29,4.30
2016,02,28,11,30,4.30
2016,02,28,11,31,4.30
2016,02,28,11,32,4.30
2016,02,28,11,33,4.30
2016,02,28,11,34,4.30
2016,02,28,11,35,4.30
2016,02,28,11,36,4.30
2016,02,28,11,37,4.30
2016,02,28,11,38,4.30
2016,02,28,11,39,4.40
2016,02,28,11,40,4.40
2016,02,28,11,41,4.40
2016,02,28,11,42,4.40
2016,02,28,11,43,4.40
2016,02,28,11,44,4.40
2016,02,28,11,45,4.40
2016,02,28,11,46,4.40
2016,02,28,11,47,4.40
2016,02,28,11,48,4.40
2016,02,28,11,49,4.40
2016,02,28,11,50,4.40
2016,02,28,11,51,4.40
2016,02,28,11,52,4.40
2016,02,28,11,53,4.40
2016,02,28,11,54,4.40
2016,02,28,11,55,4.40
2016,02,28,11,56,4.40
2016,02,28,11,57,4.30
2016,02,28,11,58,4.40
2016,02,28,11,59,4.30
2016,02,28,12,00,4.40
2016,02,28,12,01,4.40
2016,02,28,12,02,4.40
2016,02,28,12,03,4.40
2016,02,28,12,04,4.40
2016,02,28,12,05,4.40
2016,02,28,12,06,4.40
2016,02,28,12,07,4.40
2016,02,28,12,08,4.40
2016,02,28,12,09,4.40
2016,02,28,12,10,4.50
2016,02,28,12,11,4.50
2016,02,28,12,12,4.50
2016,02,28,12,13,4.50
2016,02,28,12,14,4.60
2016,02,28,12,15,4.60
2016,02,28,12,16,4.60
2016,02,28,12,17,4.60
2016,02,28,12,18,4.60
2016,02,28,12,19,4.60
2016,02,28,12,20,4.60
2016,02,28,12,21,4.70
2016,02,28,12,22,4.70
2016,02,28,12,23,4.70
2016,02,28,12,24,4.70
2016,02,28,12,25,4.70
2016,02,28,12,26,4.80
2016,02,28,12,27,4.80
2016,02,28,12,28,4.90
2016,02,28,12,29,5.00
2016,02,28,12,30,5.10
2016,02,28,12,31,5.10
2016,02,28,12,32,5.20
2016,02,28,12,33,5.30
2016,02,28,12,34,5.30
2016,02,28,12,35,5.30
2016,02,28,12,36,5.40
2016,02,28,12,37,5.40
2016,02,28,12,38,5.50
2016,02,28,12,39,5.50
2016,02,28,12,40,5.60
2016,02,28,12,41,5.60
2016,02,28,12,42,5.70
2016,02,28,12,43,5.70
2016,02,28,12,44,5.70
2016,02,28,12,45,5.80
2016,02,28,12,46,5.80
2016,02,28,12,47,5.80
2016,02,28,12,48,5.80
2016,02,28,12,49,5.80
2016,02,28,12,50,5.80
2016,02,28,12,51,5.80
2016,02,28,12,52,5.80
2016,02,28,12,53,5.80
2016,02,28,12,54,5.80
2016,02,28,12,55,5.80
2016,02,28,12,56,5.80
2016,02,28,12,57,5.80
2016,02,28,12,58,5.70
2016,02,28,12,59,5.80
2016,02,28,13,00,5.80
2016,02,28,13,01,5.80
2016,02,28,13,02,5.80
2016,02,28,13,03,5.90
2016,02,28,13,04,5.90
2016,02,28,13,05,6.00
2016,02,28,13,06,6.10
2016,02,28,13,07,6.10
2016,02,28,13,08,6.20
2016,02,28,13,09,6.20
2016,02,28,13,10,6.30
2016,02,28,13,11,6.30
2016,02,28,13,12,6.30
2016,02,28,13,13,6.30
2016,02,28,13,14,6.30
2016,02,28,13,15,6.70
2016,02,28,13,16,6.70
2016,02,28,13,17,6.80
2016,02,28,13,18,6.90
2016,02,28,13,19,7.00
2016,02,28,13,20,7.00
2016,02,28,13,21,7.00
2016,02,28,13,22,7.10
2016,02,28,13,23,7.20
2016,02,28,13,24,7.20
2016,02,28,13,25,7.20
2016,02,28,13,26,7.30
2016,02,28,13,27,7.30
2016,02,28,13,28,7.30
2016,02,28,13,29,7.40
2016,02,28,13,30,7.40
2016,02,28,13,31,7.50
2016,02,28,13,32,7.50
2016,02,28,13,33,7.60
2016,02,28,13,34,7.60
2016,02,28,13,35,7.60
2016,02,28,13,36,7.60
2016,02,28,13,37,7.60
2016,02,28,13,38,7.60
2016,02,28,13,39,7.60
2016,02,28,13,40,7.60
2016,02,28,13,41,7.60
2016,02,28,13,42,7.60
2016,02,28,13,43,7.70
2016,02,28,13,44,7.70
2016,02,28,13,45,7.70
2016,02,28,13,46,7.70
2016,02,28,13,47,7.70
2016,02,28,13,48,7.70
2016,02,28,13,49,7.80
2016,02,28,13,50,7.80
2016,02,28,13,51,7.80
2016,02,28,13,52,7.80
2016,02,28,13,53,7.80
2016,02,28,13,54,7.80
2016,02,28,13,55,7.80
2016,02,28,13,56,7.80
2016,02,28,13,57,7.90
2016,02,28,13,58,7.90
2016,02,28,13,59,7.90
2016,02,28,14,00,7.90
2016,02,28,14,01,8.00
2016,02,28,14,02,7.90
2016,02,28,14,03,8.00
2016,02,28,14,04,8.00
2016,02,28,14,05,8.00
2016,02,28,14,06,8.00
2016,02,28,14,07,8.00
2016,02,28,14,08,8.00
2016,02,28,14,09,8.00
2016,02,28,14,10,8.00
2016,02,28,14,11,8.00
2016,02,28,14,12,8.00
2016,02,28,14,13,8.00
2016,02,28,14,14,8.00
2016,02,28,14,15,8.00
2016,02,28,14,16,8.10
2016,02,28,14,17,8.10
2016,02,28,14,18,8.10
2016,02,28,14,19,8.10
2016,02,28,14,20,8.10
2016,02,28,14,21,8.10
2016,02,28,14,22,8.10
2016,02,28,14,23,8.20
2016,02,28,14,24,8.20
2016,02,28,14,25,8.20
2016,02,28,14,26,8.30
2016,02,28,14,27,8.30
2016,02,28,14,28,8.30
2016,02,28,14,29,8.30
2016,02,28,14,30,8.30
2016,02,28,14,31,8.30
2016,02,28,14,32,8.30
2016,02,28,14,33,8.40
2016,02,28,14,34,8.40
2016,02,28,14,35,8.40
2016,02,28,14,36,8.40
2016,02,28,14,37,8.40
2016,02,28,14,38,8.40
2016,02,28,14,39,8.50
2016,02,28,14,40,8.50
2016,02,28,14,41,8.50
2016,02,28,14,42,8.50
2016,02,28,14,43,8.50
2016,02,28,14,44,8.50
2016,02,28,14,45,8.60
2016,02,28,14,46,8.60
2016,02,28,14,47,8.60
2016,02,28,14,48,8.60
2016,02,28,14,49,8.60
2016,02,28,14,50,8.60
2016,02,28,14,51,8.60
2016,02,28,14,52,8.60
2016,02,28,14,53,8.60
2016,02,28,14,54,8.60
2016,02,28,14,55,8.60
2016,02,28,14,56,8.70
2016,02,28,14,57,8.70
2016,02,28,14,58,8.70
2016,02,28,14,59,8.70
2016,02,28,15,00,8.70
2016,02,28,15,01,8.70
2016,02,28,15,02,8.70
2016,02,28,15,03,8.70
2016,02,28,15,04,8.70
2016,02,28,15,05,8.70
2016,02,28,15,06,8.70
2016,02,28,15,07,8.70
2016,02,28,15,08,8.70
2016,02,28,15,09,8.70
2016,02,28,15,10,8.70
2016,02,28,15,11,8.70
2016,02,28,15,12,8.70
2016,02,28,15,13,8.70
2016,02,28,15,14,8.70
2016,02,28,15,15,8.70
2016,02,28,15,16,8.70
2016,02,28,15,17,8.60
2016,02,28,15,18,8.60
2016,02,28,15,19,8.60
2016,02,28,15,20,8.70
2016,02,28,15,21,8.70
2016,02,28,15,22,8.70
2016,02,28,15,23,8.70
2016,02,28,15,24,8.80
2016,02,28,15,25,8.80
2016,02,28,15,26,8.80
2016,02,28,15,27,8.80
2016,02,28,15,28,8.80
2016,02,28,15,29,8.80
2016,02,28,15,30,8.80
2016,02,28,15,31,8.80
2016,02,28,15,32,8.80
2016,02,28,15,33,8.80
2016,02,28,15,34,8.80
2016,02,28,15,35,8.70
2016,02,28,15,36,8.70
2016,02,28,15,37,8.70
2016,02,28,15,38,8.70
2016,02,28,15,39,8.70
2016,02,28,15,40,8.70
2016,02,28,15,41,8.70
2016,02,28,15,42,8.60
2016,02,28,15,43,8.60
2016,02,28,15,44,8.60
2016,02,28,15,45,8.60
2016,02,28,15,46,8.60
2016,02,28,15,47,8.60
2016,02,28,15,48,8.70
2016,02,28,15,49,8.60
2016,02,28,15,50,8.70
2016,02,28,15,51,8.60
2016,02,28,15,52,8.60
2016,02,28,15,53,8.60
2016,02,28,15,54,8.60
2016,02,28,15,55,8.50
2016,02,28,15,56,8.50
2016,02,28,15,57,8.50
2016,02,28,15,58,8.40
2016,02,28,15,59,8.40
2016,02,28,16,00,8.30
2016,02,28,16,01,8.30
2016,02,28,16,02,8.30
2016,02,28,16,03,8.30
2016,02,28,16,04,8.30
2016,02,28,16,05,8.30
2016,02,28,16,06,8.40
2016,02,28,16,07,8.40
2016,02,28,16,08,8.40
2016,02,28,16,09,8.50
2016,02,28,16,10,8.50
2016,02,28,16,11,8.50
2016,02,28,16,12,8.50
2016,02,28,16,13,8.50
2016,02,28,16,14,8.60
2016,02,28,16,15,8.60
2016,02,28,16,16,8.60
2016,02,28,16,17,8.60
2016,02,28,16,18,8.60
2016,02,28,16,19,8.60
2016,02,28,16,20,8.70
2016,02,28,16,21,8.70
2016,02,28,16,22,8.70
2016,02,28,16,23,8.70
2016,02,28,16,24,8.70
2016,02,28,16,25,8.70
2016,02,28,16,26,8.80
2016,02,28,16,27,8.80
2016,02,28,16,28,8.80
2016,02,28,16,29,8.80
2016,02,28,16,30,8.80
2016,02,28,16,31,8.80
2016,02,28,16,32,8.80
2016,02,28,16,33,8.80
2016,02,28,16,34,8.80
2016,02,28,16,35,8.80
2016,02,28,16,36,8.80
2016,02,28,16,37,8.80
2016,02,28,16,38,8.70
2016,02,28,16,39,8.70
2016,02,28,16,40,8.70
2016,02,28,16,41,8.70
2016,02,28,16,42,8.70
2016,02,28,16,43,8.70
2016,02,28,16,44,8.70
2016,02,28,16,45,8.70
2016,02,28,16,46,8.70
2016,02,28,16,47,8.70
2016,02,28,16,48,8.70
2016,02,28,16,49,8.70
2016,02,28,16,50,8.70
2016,02,28,16,51,8.70
2016,02,28,16,52,8.70
2016,02,28,16,53,8.80
2016,02,28,16,54,8.80
2016,02,28,16,55,8.80
2016,02,28,16,56,8.90
2016,02,28,16,57,8.90
2016,02,28,16,58,8.90
2016,02,28,16,59,8.90
2016,02,28,17,00,9.00
2016,02,28,17,01,9.00
2016,02,28,17,02,9.00
2016,02,28,17,03,9.00
2016,02,28,17,04,9.00
2016,02,28,17,05,9.00
2016,02,28,17,06,9.00
2016,02,28,17,07,8.90
2016,02,28,17,08,8.90
2016,02,28,17,09,8.90
2016,02,28,17,10,8.80
2016,02,28,17,11,8.80
2016,02,28,17,12,8.80
2016,02,28,17,13,8.80
2016,02,28,17,14,8.80
2016,02,28,17,15,8.80
2016,02,28,17,16,8.80
2016,02,28,17,17,8.70
2016,02,28,17,18,8.80
2016,02,28,17,19,8.80
2016,02,28,17,20,8.80
2016,02,28,17,21,8.80
2016,02,28,17,22,8.80
2016,02,28,17,23,8.80
2016,02,28,17,24,8.80
2016,02,28,17,25,8.80
2016,02,28,17,26,8.80
2016,02,28,17,27,8.80
2016,02,28,17,28,8.70
2016,02,28,17,29,8.70
2016,02,28,17,30,8.70
2016,02,28,17,31,8.70
2016,02,28,17,32,8.70
2016,02,28,17,33,8.70
2016,02,28,17,34,8.60
2016,02,28,17,35,8.60
2016,02,28,17,36,8.60
2016,02,28,17,37,8.60
2016,02,28,17,38,8.60
2016,02,28,17,39,8.60
2016,02,28,17,40,8.60
2016,02,28,17,41,8.50
2016,02,28,17,42,8.50
2016,02,28,17,43,8.50
2016,02,28,17,44,8.40
2016,02,28,17,45,8.40
2016,02,28,17,46,8.40
2016,02,28,17,47,8.30
2016,02,28,17,48,8.30
2016,02,28,17,49,8.30
2016,02,28,17,50,8.20
2016,02,28,17,51,8.20
2016,02,28,17,52,8.20
2016,02,28,17,53,8.20
2016,02,28,17,54,8.20
2016,02,28,17,55,8.20
2016,02,28,17,56,8.10
2016,02,28,17,57,8.10
2016,02,28,17,58,8.10
2016,02,28,17,59,8.10
2016,02,28,18,00,8.20
2016,02,28,18,01,8.20
2016,02,28,18,02,8.10
2016,02,28,18,03,8.10
2016,02,28,18,04,8.10
2016,02,28,18,05,8.10
2016,02,28,18,06,8.10