Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,12.60
2008,09,15,00,01,12.60
2008,09,15,00,02,12.60
2008,09,15,00,03,12.60
2008,09,15,00,04,12.60
2008,09,15,00,05,12.60
2008,09,15,00,06,12.50
2008,09,15,00,07,12.50
2008,09,15,00,08,12.50
2008,09,15,00,09,12.50
2008,09,15,00,10,12.50
2008,09,15,00,11,12.40
2008,09,15,00,12,12.40
2008,09,15,00,13,12.40
2008,09,15,00,14,12.40
2008,09,15,00,15,12.40
2008,09,15,00,16,12.40
2008,09,15,00,17,12.30
2008,09,15,00,18,12.30
2008,09,15,00,19,12.30
2008,09,15,00,20,12.30
2008,09,15,00,21,12.30
2008,09,15,00,22,12.20
2008,09,15,00,23,12.20
2008,09,15,00,24,12.20
2008,09,15,00,25,12.20
2008,09,15,00,26,12.20
2008,09,15,00,27,12.10
2008,09,15,00,28,12.10
2008,09,15,00,29,12.10
2008,09,15,00,30,12.10
2008,09,15,00,31,12.10
2008,09,15,00,32,12.00
2008,09,15,00,33,12.00
2008,09,15,00,34,12.00
2008,09,15,00,35,12.00
2008,09,15,00,36,12.00
2008,09,15,00,37,12.00
2008,09,15,00,38,11.90
2008,09,15,00,39,11.90
2008,09,15,00,40,11.90
2008,09,15,00,41,11.90
2008,09,15,00,42,11.90
2008,09,15,00,43,11.90
2008,09,15,00,44,11.90
2008,09,15,00,45,11.90
2008,09,15,00,46,11.90
2008,09,15,00,47,11.90
2008,09,15,00,48,11.90
2008,09,15,00,49,11.90
2008,09,15,00,50,11.90
2008,09,15,00,51,11.90
2008,09,15,00,52,11.90
2008,09,15,00,53,11.90
2008,09,15,00,54,11.90
2008,09,15,00,55,11.90
2008,09,15,00,56,11.90
2008,09,15,00,57,11.90
2008,09,15,00,58,11.90
2008,09,15,00,59,11.90
2008,09,15,01,00,11.90
2008,09,15,01,01,11.90
2008,09,15,01,02,11.90
2008,09,15,01,03,11.90
2008,09,15,01,04,11.80
2008,09,15,01,05,11.80
2008,09,15,01,06,11.80
2008,09,15,01,07,11.80
2008,09,15,01,08,11.80
2008,09,15,01,09,11.80
2008,09,15,01,10,11.80
2008,09,15,01,11,11.80
2008,09,15,01,12,11.80
2008,09,15,01,13,11.80
2008,09,15,01,14,11.80
2008,09,15,01,15,11.80
2008,09,15,01,16,11.80
2008,09,15,01,17,11.80
2008,09,15,01,18,11.80
2008,09,15,01,19,11.80
2008,09,15,01,20,11.80
2008,09,15,01,21,11.80
2008,09,15,01,22,11.80
2008,09,15,01,23,11.80
2008,09,15,01,24,11.80
2008,09,15,01,25,11.80
2008,09,15,01,26,11.80
2008,09,15,01,27,11.80
2008,09,15,01,28,11.80
2008,09,15,01,29,11.80
2008,09,15,01,30,11.80
2008,09,15,01,31,11.80
2008,09,15,01,32,11.80
2008,09,15,01,33,11.70
2008,09,15,01,34,11.70
2008,09,15,01,35,11.70
2008,09,15,01,36,11.70
2008,09,15,01,37,11.70
2008,09,15,01,38,11.70
2008,09,15,01,39,11.70
2008,09,15,01,40,11.70
2008,09,15,01,41,11.60
2008,09,15,01,42,11.60
2008,09,15,01,43,11.60
2008,09,15,01,44,11.60
2008,09,15,01,45,11.60
2008,09,15,01,46,11.60
2008,09,15,01,47,11.50
2008,09,15,01,48,11.50
2008,09,15,01,49,11.50
2008,09,15,01,50,11.50
2008,09,15,01,51,11.50
2008,09,15,01,52,11.40
2008,09,15,01,53,11.40
2008,09,15,01,54,11.40
2008,09,15,01,55,11.40
2008,09,15,01,56,11.40
2008,09,15,01,57,11.40
2008,09,15,01,58,11.30
2008,09,15,01,59,11.30
2008,09,15,02,00,11.30
2008,09,15,02,01,11.30
2008,09,15,02,02,11.30
2008,09,15,02,03,11.20
2008,09,15,02,04,11.20
2008,09,15,02,05,11.20
2008,09,15,02,06,11.20
2008,09,15,02,07,11.20
2008,09,15,02,08,11.20
2008,09,15,02,09,11.20
2008,09,15,02,10,11.20
2008,09,15,02,11,11.20
2008,09,15,02,12,11.20
2008,09,15,02,13,11.20
2008,09,15,02,14,11.20
2008,09,15,02,15,11.20
2008,09,15,02,16,11.10
2008,09,15,02,17,11.10
2008,09,15,02,18,11.10
2008,09,15,02,19,11.10
2008,09,15,02,20,11.10
2008,09,15,02,21,11.10
2008,09,15,02,22,11.00
2008,09,15,02,23,11.10
2008,09,15,02,24,11.00
2008,09,15,02,25,11.00
2008,09,15,02,26,11.00
2008,09,15,02,27,11.00
2008,09,15,02,28,11.00
2008,09,15,02,29,11.00
2008,09,15,02,30,11.00
2008,09,15,02,31,11.00
2008,09,15,02,32,11.00
2008,09,15,02,33,11.00
2008,09,15,02,34,11.00
2008,09,15,02,35,11.00
2008,09,15,02,36,10.90
2008,09,15,02,37,10.90
2008,09,15,02,38,10.90
2008,09,15,02,39,10.90
2008,09,15,02,40,10.90
2008,09,15,02,41,10.90
2008,09,15,02,42,10.90
2008,09,15,02,43,10.80
2008,09,15,02,44,10.90
2008,09,15,02,45,10.90
2008,09,15,02,46,10.90
2008,09,15,02,47,10.90
2008,09,15,02,48,10.80
2008,09,15,02,49,10.80
2008,09,15,02,50,10.80
2008,09,15,02,51,10.80
2008,09,15,02,52,10.80
2008,09,15,02,53,10.80
2008,09,15,02,54,10.80
2008,09,15,02,55,10.80
2008,09,15,02,56,10.80
2008,09,15,02,57,10.80
2008,09,15,02,58,10.80
2008,09,15,02,59,10.80
2008,09,15,03,00,10.80
2008,09,15,03,01,10.80
2008,09,15,03,02,10.80
2008,09,15,03,03,10.80
2008,09,15,03,04,10.80
2008,09,15,03,05,10.80
2008,09,15,03,06,10.80
2008,09,15,03,07,10.80
2008,09,15,03,08,10.80
2008,09,15,03,09,10.80
2008,09,15,03,10,10.80
2008,09,15,03,11,10.80
2008,09,15,03,12,10.80
2008,09,15,03,13,10.80
2008,09,15,03,14,10.80
2008,09,15,03,15,10.80
2008,09,15,03,16,10.80
2008,09,15,03,17,10.80
2008,09,15,03,18,10.80
2008,09,15,03,19,10.80
2008,09,15,03,20,10.80
2008,09,15,03,21,10.80
2008,09,15,03,22,10.80
2008,09,15,03,23,10.80
2008,09,15,03,24,10.90
2008,09,15,03,25,10.90
2008,09,15,03,26,10.90
2008,09,15,03,27,10.90
2008,09,15,03,28,10.90
2008,09,15,03,29,10.90
2008,09,15,03,30,10.90
2008,09,15,03,31,10.90
2008,09,15,03,32,10.90
2008,09,15,03,33,10.80
2008,09,15,03,34,10.80
2008,09,15,03,35,10.80
2008,09,15,03,36,10.80
2008,09,15,03,37,10.80
2008,09,15,03,38,10.80
2008,09,15,03,39,10.80
2008,09,15,03,40,10.80
2008,09,15,03,41,10.80
2008,09,15,03,42,10.80
2008,09,15,03,43,10.80
2008,09,15,03,44,10.80
2008,09,15,03,45,10.80
2008,09,15,03,46,10.80
2008,09,15,03,47,10.80
2008,09,15,03,48,10.80
2008,09,15,03,49,10.80
2008,09,15,03,50,10.80
2008,09,15,03,51,10.80
2008,09,15,03,52,10.80
2008,09,15,03,53,10.70
2008,09,15,03,54,10.70
2008,09,15,03,55,10.70
2008,09,15,03,56,10.70
2008,09,15,03,57,10.70
2008,09,15,03,58,10.60
2008,09,15,03,59,10.60
2008,09,15,04,00,10.60
2008,09,15,04,01,10.60
2008,09,15,04,02,10.60
2008,09,15,04,03,10.60
2008,09,15,04,04,10.60
2008,09,15,04,05,10.60
2008,09,15,04,06,10.60
2008,09,15,04,07,10.60
2008,09,15,04,08,10.60
2008,09,15,04,09,10.60
2008,09,15,04,10,10.60
2008,09,15,04,11,10.60
2008,09,15,04,12,10.60
2008,09,15,04,13,10.60
2008,09,15,04,14,10.60
2008,09,15,04,15,10.50
2008,09,15,04,16,10.50
2008,09,15,04,17,10.50
2008,09,15,04,18,10.50
2008,09,15,04,19,10.50
2008,09,15,04,20,10.40
2008,09,15,04,21,10.40
2008,09,15,04,22,10.40
2008,09,15,04,23,10.40
2008,09,15,04,24,10.30
2008,09,15,04,25,10.30
2008,09,15,04,26,10.30
2008,09,15,04,27,10.30
2008,09,15,04,28,10.30
2008,09,15,04,29,10.30
2008,09,15,04,30,10.20
2008,09,15,04,31,10.20
2008,09,15,04,32,10.20
2008,09,15,04,33,10.20
2008,09,15,04,34,10.20
2008,09,15,04,35,10.10
2008,09,15,04,36,10.10
2008,09,15,04,37,10.10
2008,09,15,04,38,10.10
2008,09,15,04,39,10.10
2008,09,15,04,40,10.10
2008,09,15,04,41,10.00
2008,09,15,04,42,10.00
2008,09,15,04,43,10.00
2008,09,15,04,44,10.00
2008,09,15,04,45,10.00
2008,09,15,04,46,10.00
2008,09,15,04,47,10.00
2008,09,15,04,48,10.00
2008,09,15,04,49,9.90
2008,09,15,04,50,10.00
2008,09,15,04,51,10.00
2008,09,15,04,52,10.00
2008,09,15,04,53,10.00
2008,09,15,04,54,10.00
2008,09,15,04,55,10.00
2008,09,15,04,56,10.00
2008,09,15,04,57,10.00
2008,09,15,04,58,10.00
2008,09,15,04,59,10.00
2008,09,15,05,00,10.00
2008,09,15,05,01,9.90
2008,09,15,05,02,9.90
2008,09,15,05,03,9.90
2008,09,15,05,04,9.90
2008,09,15,05,05,9.90
2008,09,15,05,06,9.90
2008,09,15,05,07,9.90
2008,09,15,05,08,9.90
2008,09,15,05,09,9.90
2008,09,15,05,10,9.90
2008,09,15,05,11,9.90
2008,09,15,05,12,9.90
2008,09,15,05,13,9.90
2008,09,15,05,14,9.90
2008,09,15,05,15,10.00
2008,09,15,05,16,10.00
2008,09,15,05,17,9.90
2008,09,15,05,18,9.90
2008,09,15,05,19,9.90
2008,09,15,05,20,9.90
2008,09,15,05,21,10.00
2008,09,15,05,22,10.00
2008,09,15,05,23,10.00
2008,09,15,05,24,10.00
2008,09,15,05,25,10.00
2008,09,15,05,26,10.00
2008,09,15,05,27,10.00
2008,09,15,05,28,10.00
2008,09,15,05,29,10.00
2008,09,15,05,30,10.00
2008,09,15,05,31,10.00
2008,09,15,05,32,10.00
2008,09,15,05,33,10.00
2008,09,15,05,34,10.00
2008,09,15,05,35,10.00
2008,09,15,05,36,10.00
2008,09,15,05,37,9.90
2008,09,15,05,38,9.90
2008,09,15,05,39,10.00
2008,09,15,05,40,10.00
2008,09,15,05,41,10.00
2008,09,15,05,42,10.00
2008,09,15,05,43,10.00
2008,09,15,05,44,10.00
2008,09,15,05,45,10.00
2008,09,15,05,46,10.00
2008,09,15,05,47,10.00
2008,09,15,05,48,9.90
2008,09,15,05,49,9.90
2008,09,15,05,50,9.90
2008,09,15,05,51,9.90
2008,09,15,05,52,9.90
2008,09,15,05,53,9.90
2008,09,15,05,54,9.90
2008,09,15,05,55,9.90
2008,09,15,05,56,9.90
2008,09,15,05,57,9.90
2008,09,15,05,58,9.90
2008,09,15,05,59,9.90
2008,09,15,06,00,9.90
2008,09,15,06,01,9.80
2008,09,15,06,02,9.80
2008,09,15,06,03,9.80
2008,09,15,06,04,9.80
2008,09,15,06,05,9.80
2008,09,15,06,06,9.80
2008,09,15,06,07,9.70
2008,09,15,06,08,9.70
2008,09,15,06,09,9.70
2008,09,15,06,10,9.70
2008,09,15,06,11,9.70
2008,09,15,06,12,9.70
2008,09,15,06,13,9.70
2008,09,15,06,14,9.70
2008,09,15,06,15,9.70
2008,09,15,06,16,9.70
2008,09,15,06,17,9.70
2008,09,15,06,18,9.60
2008,09,15,06,19,9.60
2008,09,15,06,20,9.60
2008,09,15,06,21,9.60
2008,09,15,06,22,9.60
2008,09,15,06,23,9.60
2008,09,15,06,24,9.60
2008,09,15,06,25,9.60
2008,09,15,06,26,9.50
2008,09,15,06,27,9.50
2008,09,15,06,28,9.50
2008,09,15,06,29,9.50
2008,09,15,06,30,9.40
2008,09,15,06,31,9.40
2008,09,15,06,32,9.40
2008,09,15,06,33,9.40
2008,09,15,06,34,9.40
2008,09,15,06,35,9.40
2008,09,15,06,36,9.30
2008,09,15,06,37,9.30
2008,09,15,06,38,9.30
2008,09,15,06,39,9.30
2008,09,15,06,40,9.30
2008,09,15,06,41,9.30
2008,09,15,06,42,9.30
2008,09,15,06,43,9.30
2008,09,15,06,44,9.30
2008,09,15,06,45,9.30
2008,09,15,06,46,9.30
2008,09,15,06,47,9.30
2008,09,15,06,48,9.30
2008,09,15,06,49,9.30
2008,09,15,06,50,9.30
2008,09,15,06,51,9.30
2008,09,15,06,52,9.30
2008,09,15,06,53,9.30
2008,09,15,06,54,9.30
2008,09,15,06,55,9.30
2008,09,15,06,56,9.30
2008,09,15,06,57,9.30
2008,09,15,06,58,9.20
2008,09,15,06,59,9.20
2008,09,15,07,00,9.20
2008,09,15,07,01,9.20
2008,09,15,07,02,9.20
2008,09,15,07,03,9.20
2008,09,15,07,04,9.20
2008,09,15,07,05,9.20
2008,09,15,07,06,9.20
2008,09,15,07,07,9.20
2008,09,15,07,08,9.20
2008,09,15,07,09,9.20
2008,09,15,07,10,9.20
2008,09,15,07,11,9.20
2008,09,15,07,12,9.10
2008,09,15,07,13,9.10
2008,09,15,07,14,9.20
2008,09,15,07,15,9.20
2008,09,15,07,16,9.10
2008,09,15,07,17,9.10
2008,09,15,07,18,9.10
2008,09,15,07,19,9.10
2008,09,15,07,20,9.20
2008,09,15,07,21,9.20
2008,09,15,07,22,9.20
2008,09,15,07,23,9.20
2008,09,15,07,24,9.20
2008,09,15,07,25,9.20
2008,09,15,07,26,9.20
2008,09,15,07,27,9.20
2008,09,15,07,28,9.30
2008,09,15,07,29,9.30
2008,09,15,07,30,9.30
2008,09,15,07,31,9.30
2008,09,15,07,32,9.30
2008,09,15,07,33,9.30
2008,09,15,07,34,9.30
2008,09,15,07,35,9.30
2008,09,15,07,36,9.30
2008,09,15,07,37,9.40
2008,09,15,07,38,9.40
2008,09,15,07,39,9.40
2008,09,15,07,40,9.40
2008,09,15,07,41,9.50
2008,09,15,07,42,9.50
2008,09,15,07,43,9.50
2008,09,15,07,44,9.60
2008,09,15,07,45,9.60
2008,09,15,07,46,9.60
2008,09,15,07,47,9.60
2008,09,15,07,48,9.60
2008,09,15,07,49,9.60
2008,09,15,07,50,9.60
2008,09,15,07,51,9.60
2008,09,15,07,52,9.70
2008,09,15,07,53,9.70
2008,09,15,07,54,9.70
2008,09,15,07,55,9.70
2008,09,15,07,56,9.70
2008,09,15,07,57,9.80
2008,09,15,07,58,9.80
2008,09,15,07,59,9.80
2008,09,15,08,00,9.80
2008,09,15,08,01,9.80
2008,09,15,08,02,9.90
2008,09,15,08,03,9.90
2008,09,15,08,04,9.90
2008,09,15,08,05,10.00
2008,09,15,08,06,10.00
2008,09,15,08,07,10.00
2008,09,15,08,08,10.00
2008,09,15,08,09,10.10
2008,09,15,08,10,10.10
2008,09,15,08,11,10.10
2008,09,15,08,12,10.20
2008,09,15,08,13,10.20
2008,09,15,08,14,10.20
2008,09,15,08,15,10.30
2008,09,15,08,16,10.40
2008,09,15,08,17,10.40
2008,09,15,08,18,10.50
2008,09,15,08,19,10.50
2008,09,15,08,20,10.60
2008,09,15,08,21,10.70
2008,09,15,08,22,10.70
2008,09,15,08,23,10.70
2008,09,15,08,24,10.80
2008,09,15,08,25,10.80
2008,09,15,08,26,10.80
2008,09,15,08,27,10.90
2008,09,15,08,28,11.00
2008,09,15,08,29,11.00
2008,09,15,08,30,11.10
2008,09,15,08,31,11.10
2008,09,15,08,32,11.10
2008,09,15,08,33,11.20
2008,09,15,08,34,11.20
2008,09,15,08,35,11.20
2008,09,15,08,36,11.20
2008,09,15,08,37,11.30
2008,09,15,08,38,11.30
2008,09,15,08,39,11.30
2008,09,15,08,40,11.40
2008,09,15,08,41,11.40
2008,09,15,08,42,11.50
2008,09,15,08,43,11.50
2008,09,15,08,44,11.50
2008,09,15,08,45,11.60
2008,09,15,08,46,11.60
2008,09,15,08,47,11.60
2008,09,15,08,48,11.60
2008,09,15,08,49,11.70
2008,09,15,08,50,11.70
2008,09,15,08,51,11.70
2008,09,15,08,52,11.80
2008,09,15,08,53,11.80
2008,09,15,08,54,11.90
2008,09,15,08,55,11.90
2008,09,15,08,56,12.00
2008,09,15,08,57,12.00
2008,09,15,08,58,12.10
2008,09,15,08,59,12.10
2008,09,15,09,00,12.20
2008,09,15,09,01,12.30
2008,09,15,09,02,12.40
2008,09,15,09,03,12.60
2008,09,15,09,04,12.70
2008,09,15,09,05,12.80
2008,09,15,09,06,12.80
2008,09,15,09,07,12.90
2008,09,15,09,08,13.00
2008,09,15,09,09,13.10
2008,09,15,09,10,13.20
2008,09,15,09,11,13.30
2008,09,15,09,12,13.40
2008,09,15,09,13,13.50
2008,09,15,09,14,13.60
2008,09,15,09,15,13.70
2008,09,15,09,16,13.80
2008,09,15,09,17,13.90
2008,09,15,09,18,14.00
2008,09,15,09,19,14.20
2008,09,15,09,20,14.30
2008,09,15,09,21,14.50
2008,09,15,09,22,14.60
2008,09,15,09,23,14.90
2008,09,15,09,24,15.00
2008,09,15,09,25,15.30
2008,09,15,09,26,15.40
2008,09,15,09,27,15.60
2008,09,15,09,28,15.70
2008,09,15,09,29,15.90
2008,09,15,09,30,16.00
2008,09,15,09,31,16.20
2008,09,15,09,32,16.30
2008,09,15,09,33,16.40
2008,09,15,09,34,16.50
2008,09,15,09,35,16.70
2008,09,15,09,36,16.70
2008,09,15,09,37,16.80
2008,09,15,09,38,16.90
2008,09,15,09,39,16.90
2008,09,15,09,40,17.00
2008,09,15,09,41,17.10
2008,09,15,09,42,17.10
2008,09,15,09,43,17.30
2008,09,15,09,44,17.40
2008,09,15,09,45,17.50
2008,09,15,09,46,17.60
2008,09,15,09,47,17.70
2008,09,15,09,48,17.80
2008,09,15,09,49,17.80
2008,09,15,09,50,17.90
2008,09,15,09,51,17.90
2008,09,15,09,52,18.00
2008,09,15,09,53,18.10
2008,09,15,09,54,18.10
2008,09,15,09,55,18.10
2008,09,15,09,56,18.20
2008,09,15,09,57,18.20
2008,09,15,09,58,18.30
2008,09,15,09,59,18.40
2008,09,15,10,00,18.50
2008,09,15,10,01,18.50
2008,09,15,10,02,18.60
2008,09,15,10,03,18.70
2008,09,15,10,04,18.80
2008,09,15,10,05,18.80
2008,09,15,10,06,18.90
2008,09,15,10,07,19.00
2008,09,15,10,08,19.00
2008,09,15,10,09,19.00
2008,09,15,10,10,19.00
2008,09,15,10,11,19.10
2008,09,15,10,12,19.10
2008,09,15,10,13,19.20
2008,09,15,10,14,19.20
2008,09,15,10,15,19.20
2008,09,15,10,16,19.30
2008,09,15,10,17,19.30
2008,09,15,10,18,19.40
2008,09,15,10,19,19.40
2008,09,15,10,20,19.50
2008,09,15,10,21,19.50
2008,09,15,10,22,19.60
2008,09,15,10,23,19.60
2008,09,15,10,24,19.70
2008,09,15,10,25,19.70
2008,09,15,10,26,19.80
2008,09,15,10,27,19.80
2008,09,15,10,28,19.90
2008,09,15,10,29,20.00
2008,09,15,10,30,20.10
2008,09,15,10,31,20.20
2008,09,15,10,32,20.30
2008,09,15,10,33,20.30
2008,09,15,10,34,20.40
2008,09,15,10,35,20.40
2008,09,15,10,36,20.50
2008,09,15,10,37,20.60
2008,09,15,10,38,20.70
2008,09,15,10,39,20.70
2008,09,15,10,40,20.80
2008,09,15,10,41,20.90
2008,09,15,10,42,20.90
2008,09,15,10,43,21.00
2008,09,15,10,44,21.10
2008,09,15,10,45,21.10
2008,09,15,10,46,21.20
2008,09,15,10,47,21.20
2008,09,15,10,48,21.20
2008,09,15,10,49,21.20
2008,09,15,10,50,21.30
2008,09,15,10,51,21.30
2008,09,15,10,52,21.40
2008,09,15,10,53,21.50
2008,09,15,10,54,21.50
2008,09,15,10,55,21.50
2008,09,15,10,56,21.50
2008,09,15,10,57,21.50
2008,09,15,10,58,21.60
2008,09,15,10,59,21.60
2008,09,15,11,00,21.70
2008,09,15,11,01,21.70
2008,09,15,11,02,21.80
2008,09,15,11,03,21.80
2008,09,15,11,04,21.80
2008,09,15,11,05,21.80
2008,09,15,11,06,21.80
2008,09,15,11,07,21.80
2008,09,15,11,08,21.80
2008,09,15,11,09,21.90
2008,09,15,11,10,21.80
2008,09,15,11,11,21.80
2008,09,15,11,12,21.80
2008,09,15,11,13,21.80
2008,09,15,11,14,21.70
2008,09,15,11,15,21.70
2008,09,15,11,16,21.60
2008,09,15,11,17,21.60
2008,09,15,11,18,21.60
2008,09,15,11,19,21.60
2008,09,15,11,20,21.70
2008,09,15,11,21,21.80
2008,09,15,11,22,21.80
2008,09,15,11,23,21.90
2008,09,15,11,24,21.90
2008,09,15,11,25,22.00
2008,09,15,11,26,22.10
2008,09,15,11,27,22.20
2008,09,15,11,28,22.30
2008,09,15,11,29,22.40
2008,09,15,11,30,22.40
2008,09,15,11,31,22.40
2008,09,15,11,32,22.40
2008,09,15,11,33,22.40
2008,09,15,11,34,22.50
2008,09,15,11,35,22.50
2008,09,15,11,36,22.50
2008,09,15,11,37,22.60
2008,09,15,11,38,22.60
2008,09,15,11,39,22.70
2008,09,15,11,40,22.80
2008,09,15,11,41,22.80
2008,09,15,11,42,22.90
2008,09,15,11,43,22.80
2008,09,15,11,44,22.80
2008,09,15,11,45,22.70
2008,09,15,11,46,22.80
2008,09,15,11,47,22.80
2008,09,15,11,48,22.90
2008,09,15,11,49,23.00
2008,09,15,11,50,23.20
2008,09,15,11,51,23.30
2008,09,15,11,52,23.40
2008,09,15,11,53,23.50
2008,09,15,11,54,23.60
2008,09,15,11,55,23.60
2008,09,15,11,56,23.60
2008,09,15,11,57,23.60
2008,09,15,11,58,23.60
2008,09,15,11,59,23.70
2008,09,15,12,00,23.60
2008,09,15,12,01,23.60
2008,09,15,12,02,23.60
2008,09,15,12,03,23.60
2008,09,15,12,04,23.60
2008,09,15,12,05,23.60
2008,09,15,12,06,23.60
2008,09,15,12,07,23.70
2008,09,15,12,08,23.70
2008,09,15,12,09,23.70
2008,09,15,12,10,23.70
2008,09,15,12,11,23.70
2008,09,15,12,12,23.60
2008,09,15,12,13,23.50
2008,09,15,12,14,23.50
2008,09,15,12,15,23.50
2008,09,15,12,16,23.60
2008,09,15,12,17,23.60
2008,09,15,12,18,23.70
2008,09,15,12,19,23.80
2008,09,15,12,20,23.80
2008,09,15,12,21,23.90
2008,09,15,12,22,23.90
2008,09,15,12,23,24.00
2008,09,15,12,24,24.10
2008,09,15,12,25,24.10
2008,09,15,12,26,24.10
2008,09,15,12,27,24.20
2008,09,15,12,28,24.20
2008,09,15,12,29,24.30
2008,09,15,12,30,24.30
2008,09,15,12,31,24.30
2008,09,15,12,32,24.30
2008,09,15,12,33,24.30
2008,09,15,12,34,24.30
2008,09,15,12,35,24.20
2008,09,15,12,36,24.20
2008,09,15,12,37,24.30
2008,09,15,12,38,24.30
2008,09,15,12,39,24.30
2008,09,15,12,40,24.40
2008,09,15,12,41,24.50
2008,09,15,12,42,24.60
2008,09,15,12,43,24.70
2008,09,15,12,44,24.80
2008,09,15,12,45,24.90
2008,09,15,12,46,25.00
2008,09,15,12,47,25.00
2008,09,15,12,48,25.00
2008,09,15,12,49,25.00
2008,09,15,12,50,25.10
2008,09,15,12,51,25.10
2008,09,15,12,52,25.20
2008,09,15,12,53,25.20
2008,09,15,12,54,25.20
2008,09,15,12,55,25.20
2008,09,15,12,56,25.10
2008,09,15,12,57,25.10
2008,09,15,12,58,25.00
2008,09,15,12,59,24.90
2008,09,15,13,00,25.00
2008,09,15,13,01,25.00
2008,09,15,13,02,25.10
2008,09,15,13,03,25.10
2008,09,15,13,04,25.20
2008,09,15,13,05,25.20
2008,09,15,13,06,25.20
2008,09,15,13,07,25.20
2008,09,15,13,08,25.10
2008,09,15,13,09,25.20
2008,09,15,13,10,25.20
2008,09,15,13,11,25.20
2008,09,15,13,12,25.20
2008,09,15,13,13,25.20
2008,09,15,13,14,25.20
2008,09,15,13,15,25.20
2008,09,15,13,16,25.20
2008,09,15,13,17,25.20
2008,09,15,13,18,25.20
2008,09,15,13,19,25.30
2008,09,15,13,20,25.40
2008,09,15,13,21,25.50
2008,09,15,13,22,25.50
2008,09,15,13,23,25.50
2008,09,15,13,24,25.50
2008,09,15,13,25,25.40
2008,09,15,13,26,25.40
2008,09,15,13,27,25.40
2008,09,15,13,28,25.50
2008,09,15,13,29,25.40
2008,09,15,13,30,25.30
2008,09,15,13,31,25.40
2008,09,15,13,32,25.50
2008,09,15,13,33,25.60
2008,09,15,13,34,25.70
2008,09,15,13,35,25.80
2008,09,15,13,36,25.80
2008,09,15,13,37,25.90
2008,09,15,13,38,25.90
2008,09,15,13,39,25.80
2008,09,15,13,40,25.80
2008,09,15,13,41,25.70
2008,09,15,13,42,25.70
2008,09,15,13,43,25.80
2008,09,15,13,44,25.80
2008,09,15,13,45,25.90
2008,09,15,13,46,25.90
2008,09,15,13,47,25.90
2008,09,15,13,48,25.90
2008,09,15,13,49,25.90
2008,09,15,13,50,25.90
2008,09,15,13,51,25.90
2008,09,15,13,52,25.90
2008,09,15,13,53,25.80
2008,09,15,13,54,25.80
2008,09,15,13,55,25.80
2008,09,15,13,56,25.80
2008,09,15,13,57,25.80
2008,09,15,13,58,25.70
2008,09,15,13,59,25.70
2008,09,15,14,00,25.70
2008,09,15,14,01,25.70
2008,09,15,14,02,25.60
2008,09,15,14,03,25.60
2008,09,15,14,04,25.70
2008,09,15,14,05,25.70
2008,09,15,14,06,25.80
2008,09,15,14,07,25.90
2008,09,15,14,08,25.90
2008,09,15,14,09,25.90
2008,09,15,14,10,26.00
2008,09,15,14,11,26.10
2008,09,15,14,12,26.10
2008,09,15,14,13,26.20
2008,09,15,14,14,26.30
2008,09,15,14,15,26.30
2008,09,15,14,16,26.30
2008,09,15,14,17,26.20
2008,09,15,14,18,26.20
2008,09,15,14,19,26.10
2008,09,15,14,20,25.80
2008,09,15,14,21,25.70
2008,09,15,14,22,25.60
2008,09,15,14,23,25.60
2008,09,15,14,24,25.70
2008,09,15,14,25,25.70
2008,09,15,14,26,25.70
2008,09,15,14,27,25.60
2008,09,15,14,28,25.50
2008,09,15,14,29,25.40
2008,09,15,14,30,25.40
2008,09,15,14,31,25.30
2008,09,15,14,32,25.30
2008,09,15,14,33,25.30
2008,09,15,14,34,25.30
2008,09,15,14,35,25.20
2008,09,15,14,36,25.20
2008,09,15,14,37,25.20
2008,09,15,14,38,25.20
2008,09,15,14,39,25.10
2008,09,15,14,40,25.10
2008,09,15,14,41,25.10
2008,09,15,14,42,25.10
2008,09,15,14,43,25.10
2008,09,15,14,44,25.00
2008,09,15,14,45,25.00
2008,09,15,14,46,25.00
2008,09,15,14,47,25.00
2008,09,15,14,48,25.00
2008,09,15,14,49,25.00
2008,09,15,14,50,24.90
2008,09,15,14,51,24.90
2008,09,15,14,52,25.00
2008,09,15,14,53,25.00
2008,09,15,14,54,25.10
2008,09,15,14,55,25.10
2008,09,15,14,56,25.00
2008,09,15,14,57,24.80
2008,09,15,14,58,24.70
2008,09,15,14,59,24.70
2008,09,15,15,00,24.70
2008,09,15,15,01,24.70
2008,09,15,15,02,24.50
2008,09,15,15,03,24.40
2008,09,15,15,04,24.20
2008,09,15,15,05,24.10
2008,09,15,15,06,23.90
2008,09,15,15,07,23.80
2008,09,15,15,08,23.70
2008,09,15,15,09,23.60
2008,09,15,15,10,23.70
2008,09,15,15,11,23.70
2008,09,15,15,12,23.70
2008,09,15,15,13,23.80
2008,09,15,15,14,23.80
2008,09,15,15,15,23.90
2008,09,15,15,16,23.90
2008,09,15,15,17,23.90
2008,09,15,15,18,23.90
2008,09,15,15,19,24.00
2008,09,15,15,20,24.00
2008,09,15,15,21,24.00
2008,09,15,15,22,24.00
2008,09,15,15,23,23.90
2008,09,15,15,24,23.80
2008,09,15,15,25,23.80
2008,09,15,15,26,23.90
2008,09,15,15,27,24.00
2008,09,15,15,28,24.10
2008,09,15,15,29,24.10
2008,09,15,15,30,24.20
2008,09,15,15,31,24.20
2008,09,15,15,32,24.20
2008,09,15,15,33,24.20
2008,09,15,15,34,24.20
2008,09,15,15,35,24.20
2008,09,15,15,36,24.20
2008,09,15,15,37,24.20
2008,09,15,15,38,24.30
2008,09,15,15,39,24.40
2008,09,15,15,40,24.40
2008,09,15,15,41,24.40
2008,09,15,15,42,24.40
2008,09,15,15,43,24.40
2008,09,15,15,44,24.40
2008,09,15,15,45,24.40
2008,09,15,15,46,24.20
2008,09,15,15,47,24.20
2008,09,15,15,48,24.10
2008,09,15,15,49,24.10
2008,09,15,15,50,24.10
2008,09,15,15,51,24.10
2008,09,15,15,52,24.10
2008,09,15,15,53,24.10
2008,09,15,15,54,24.20
2008,09,15,15,55,24.20
2008,09,15,15,56,24.20
2008,09,15,15,57,24.20
2008,09,15,15,58,24.20
2008,09,15,15,59,24.20
2008,09,15,16,00,24.20
2008,09,15,16,01,24.10
2008,09,15,16,02,24.10
2008,09,15,16,03,24.10
2008,09,15,16,04,24.10
2008,09,15,16,05,24.10
2008,09,15,16,06,24.10
2008,09,15,16,07,24.10
2008,09,15,16,08,24.10
2008,09,15,16,09,24.20
2008,09,15,16,10,24.20
2008,09,15,16,11,24.10
2008,09,15,16,12,24.10
2008,09,15,16,13,24.10
2008,09,15,16,14,24.10
2008,09,15,16,15,24.10
2008,09,15,16,16,24.00
2008,09,15,16,17,24.00
2008,09,15,16,18,23.90
2008,09,15,16,19,23.90
2008,09,15,16,20,23.90
2008,09,15,16,21,23.90
2008,09,15,16,22,23.80
2008,09,15,16,23,23.90
2008,09,15,16,24,23.90
2008,09,15,16,25,24.00
2008,09,15,16,26,24.20
2008,09,15,16,27,24.20
2008,09,15,16,28,24.30
2008,09,15,16,29,24.40
2008,09,15,16,30,24.40
2008,09,15,16,31,24.40
2008,09,15,16,32,24.40
2008,09,15,16,33,24.50
2008,09,15,16,34,24.50
2008,09,15,16,35,24.50
2008,09,15,16,36,24.50
2008,09,15,16,37,24.50
2008,09,15,16,38,24.50
2008,09,15,16,39,24.60
2008,09,15,16,40,24.60
2008,09,15,16,41,24.60
2008,09,15,16,42,24.70
2008,09,15,16,43,24.80
2008,09,15,16,44,24.80
2008,09,15,16,45,24.80
2008,09,15,16,46,24.80
2008,09,15,16,47,24.80
2008,09,15,16,48,24.80
2008,09,15,16,49,24.80
2008,09,15,16,50,24.80
2008,09,15,16,51,24.80
2008,09,15,16,52,24.80
2008,09,15,16,53,24.80
2008,09,15,16,54,24.70
2008,09,15,16,55,24.70
2008,09,15,16,56,24.50
2008,09,15,16,57,24.40
2008,09,15,16,58,24.40
2008,09,15,16,59,24.40
2008,09,15,17,00,24.40
2008,09,15,17,01,24.40
2008,09,15,17,02,24.40
2008,09,15,17,03,24.40
2008,09,15,17,04,24.50
2008,09,15,17,05,24.50
2008,09,15,17,06,24.50
2008,09,15,17,07,24.50
2008,09,15,17,08,24.40
2008,09,15,17,09,24.40
2008,09,15,17,10,24.40
2008,09,15,17,11,24.40
2008,09,15,17,12,24.40
2008,09,15,17,13,24.40
2008,09,15,17,14,24.50
2008,09,15,17,15,24.50
2008,09,15,17,16,24.60
2008,09,15,17,17,24.50
2008,09,15,17,18,24.50
2008,09,15,17,19,24.50
2008,09,15,17,20,24.40
2008,09,15,17,21,24.30
2008,09,15,17,22,24.30
2008,09,15,17,23,24.30
2008,09,15,17,24,24.20
2008,09,15,17,25,24.20
2008,09,15,17,26,24.20