Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-0.90
2014,02,07,00,01,-0.90
2014,02,07,00,02,-0.90
2014,02,07,00,03,-0.90
2014,02,07,00,04,-0.90
2014,02,07,00,05,-0.90
2014,02,07,00,06,-0.90
2014,02,07,00,07,-0.90
2014,02,07,00,08,-0.90
2014,02,07,00,09,-0.90
2014,02,07,00,10,-0.90
2014,02,07,00,11,-0.90
2014,02,07,00,12,-0.90
2014,02,07,00,13,-0.90
2014,02,07,00,14,-0.90
2014,02,07,00,15,-0.90
2014,02,07,00,16,-0.90
2014,02,07,00,17,-0.90
2014,02,07,00,18,-0.90
2014,02,07,00,19,-0.90
2014,02,07,00,20,-0.90
2014,02,07,00,21,-0.90
2014,02,07,00,22,-0.90
2014,02,07,00,23,-0.90
2014,02,07,00,24,-0.90
2014,02,07,00,25,-0.90
2014,02,07,00,26,-0.90
2014,02,07,00,27,-0.90
2014,02,07,00,28,-0.90
2014,02,07,00,29,-0.90
2014,02,07,00,30,-0.90
2014,02,07,00,31,-0.90
2014,02,07,00,32,-0.90
2014,02,07,00,33,-0.90
2014,02,07,00,34,-0.90
2014,02,07,00,35,-0.90
2014,02,07,00,36,-0.90
2014,02,07,00,37,-0.90
2014,02,07,00,38,-0.90
2014,02,07,00,39,-0.90
2014,02,07,00,40,-0.90
2014,02,07,00,41,-0.90
2014,02,07,00,42,-0.90
2014,02,07,00,43,-0.90
2014,02,07,00,44,-0.90
2014,02,07,00,45,-0.90
2014,02,07,00,46,-0.90
2014,02,07,00,47,-0.90
2014,02,07,00,48,-0.90
2014,02,07,00,49,-0.90
2014,02,07,00,50,-0.90
2014,02,07,00,51,-0.90
2014,02,07,00,52,-0.90
2014,02,07,00,53,-0.90
2014,02,07,00,54,-0.90
2014,02,07,00,55,-0.90
2014,02,07,00,56,-0.90
2014,02,07,00,57,-0.90
2014,02,07,00,58,-0.90
2014,02,07,00,59,-0.90
2014,02,07,01,00,-0.90
2014,02,07,01,01,-0.90
2014,02,07,01,02,-0.90
2014,02,07,01,03,-0.90
2014,02,07,01,04,-0.90
2014,02,07,01,05,-0.90
2014,02,07,01,06,-0.90
2014,02,07,01,07,-0.90
2014,02,07,01,08,-0.90
2014,02,07,01,09,-0.90
2014,02,07,01,10,-0.90
2014,02,07,01,11,-0.90
2014,02,07,01,12,-0.90
2014,02,07,01,13,-0.90
2014,02,07,01,14,-0.90
2014,02,07,01,15,-0.90
2014,02,07,01,16,-0.90
2014,02,07,01,17,-0.90
2014,02,07,01,18,-0.90
2014,02,07,01,19,-0.90
2014,02,07,01,20,-0.90
2014,02,07,01,21,-0.90
2014,02,07,01,22,-0.90
2014,02,07,01,23,-0.90
2014,02,07,01,24,-0.90
2014,02,07,01,25,-0.90
2014,02,07,01,26,-0.90
2014,02,07,01,27,-0.90
2014,02,07,01,28,-0.90
2014,02,07,01,29,-0.90
2014,02,07,01,30,-0.90
2014,02,07,01,31,-0.90
2014,02,07,01,32,-0.90
2014,02,07,01,33,-0.90
2014,02,07,01,34,-0.90
2014,02,07,01,35,-0.90
2014,02,07,01,36,-0.90
2014,02,07,01,37,-0.90
2014,02,07,01,38,-0.90
2014,02,07,01,39,-0.90
2014,02,07,01,40,-0.90
2014,02,07,01,41,-0.90
2014,02,07,01,42,-0.90
2014,02,07,01,43,-0.90
2014,02,07,01,44,-0.90
2014,02,07,01,45,-0.90
2014,02,07,01,46,-0.90
2014,02,07,01,47,-0.90
2014,02,07,01,48,-0.90
2014,02,07,01,49,-0.90
2014,02,07,01,50,-0.90
2014,02,07,01,51,-0.90
2014,02,07,01,52,-0.90
2014,02,07,01,53,-0.90
2014,02,07,01,54,-0.90
2014,02,07,01,55,-0.90
2014,02,07,01,56,-1.00
2014,02,07,01,57,-1.10
2014,02,07,01,58,-1.10
2014,02,07,01,59,-1.10
2014,02,07,02,00,-1.10
2014,02,07,02,01,-1.10
2014,02,07,02,02,-1.10
2014,02,07,02,03,-1.10
2014,02,07,02,04,-1.10
2014,02,07,02,05,-1.10
2014,02,07,02,06,-1.10
2014,02,07,02,07,-1.10
2014,02,07,02,08,-1.10
2014,02,07,02,09,-1.10
2014,02,07,02,10,-1.10
2014,02,07,02,11,-1.10
2014,02,07,02,12,-1.10
2014,02,07,02,13,-1.10
2014,02,07,02,14,-1.10
2014,02,07,02,15,-1.10
2014,02,07,02,16,-1.10
2014,02,07,02,17,-1.10
2014,02,07,02,18,-1.10
2014,02,07,02,19,-1.10
2014,02,07,02,20,-1.10
2014,02,07,02,21,-1.10
2014,02,07,02,22,-1.10
2014,02,07,02,23,-1.10
2014,02,07,02,24,-1.10
2014,02,07,02,25,-1.10
2014,02,07,02,26,-1.10
2014,02,07,02,27,-1.10
2014,02,07,02,28,-1.10
2014,02,07,02,29,-1.10
2014,02,07,02,30,-1.10
2014,02,07,02,31,-1.10
2014,02,07,02,32,-1.10
2014,02,07,02,33,-1.10
2014,02,07,02,34,-1.10
2014,02,07,02,35,-1.10
2014,02,07,02,36,-1.10
2014,02,07,02,37,-1.10
2014,02,07,02,38,-1.10
2014,02,07,02,39,-1.10
2014,02,07,02,40,-1.10
2014,02,07,02,41,-1.10
2014,02,07,02,42,-1.10
2014,02,07,02,43,-1.10
2014,02,07,02,44,-1.10
2014,02,07,02,45,-1.10
2014,02,07,02,46,-1.10
2014,02,07,02,47,-1.10
2014,02,07,02,48,-1.10
2014,02,07,02,49,-1.10
2014,02,07,02,50,-1.10
2014,02,07,02,51,-1.10
2014,02,07,02,52,-1.10
2014,02,07,02,53,-1.10
2014,02,07,02,54,-1.10
2014,02,07,02,55,-1.20
2014,02,07,02,56,-1.20
2014,02,07,02,57,-1.20
2014,02,07,02,58,-1.20
2014,02,07,02,59,-1.20
2014,02,07,03,00,-1.20
2014,02,07,03,01,-1.20
2014,02,07,03,02,-1.20
2014,02,07,03,03,-1.20
2014,02,07,03,04,-1.20
2014,02,07,03,05,-1.20
2014,02,07,03,06,-1.20
2014,02,07,03,07,-1.20
2014,02,07,03,08,-1.20
2014,02,07,03,09,-1.20
2014,02,07,03,10,-1.20
2014,02,07,03,11,-1.20
2014,02,07,03,12,-1.20
2014,02,07,03,13,-1.20
2014,02,07,03,14,-1.20
2014,02,07,03,15,-1.20
2014,02,07,03,16,-1.20
2014,02,07,03,17,-1.20
2014,02,07,03,18,-1.20
2014,02,07,03,19,-1.20
2014,02,07,03,20,-1.20
2014,02,07,03,21,-1.20
2014,02,07,03,22,-1.20
2014,02,07,03,23,-1.20
2014,02,07,03,24,-1.20
2014,02,07,03,25,-1.20
2014,02,07,03,26,-1.20
2014,02,07,03,27,-1.20
2014,02,07,03,28,-1.30
2014,02,07,03,29,-1.30
2014,02,07,03,30,-1.30
2014,02,07,03,31,-1.30
2014,02,07,03,32,-1.30
2014,02,07,03,33,-1.30
2014,02,07,03,34,-1.30
2014,02,07,03,35,-1.30
2014,02,07,03,36,-1.30
2014,02,07,03,37,-1.30
2014,02,07,03,38,-1.30
2014,02,07,03,39,-1.30
2014,02,07,03,40,-1.30
2014,02,07,03,41,-1.30
2014,02,07,03,42,-1.30
2014,02,07,03,43,-1.30
2014,02,07,03,44,-1.30
2014,02,07,03,45,-1.30
2014,02,07,03,46,-1.30
2014,02,07,03,47,-1.30
2014,02,07,03,48,-1.30
2014,02,07,03,49,-1.30
2014,02,07,03,50,-1.30
2014,02,07,03,51,-1.30
2014,02,07,03,52,-1.30
2014,02,07,03,53,-1.30
2014,02,07,03,54,-1.30
2014,02,07,03,55,-1.30
2014,02,07,03,56,-1.30
2014,02,07,03,57,-1.30
2014,02,07,03,58,-1.30
2014,02,07,03,59,-1.30
2014,02,07,04,00,-1.30
2014,02,07,04,01,-1.30
2014,02,07,04,02,-1.30
2014,02,07,04,03,-1.40
2014,02,07,04,04,-1.40
2014,02,07,04,05,-1.40
2014,02,07,04,06,-1.40
2014,02,07,04,07,-1.40
2014,02,07,04,08,-1.40
2014,02,07,04,09,-1.40
2014,02,07,04,10,-1.40
2014,02,07,04,11,-1.40
2014,02,07,04,12,-1.40
2014,02,07,04,13,-1.40
2014,02,07,04,14,-1.40
2014,02,07,04,15,-1.40
2014,02,07,04,16,-1.40
2014,02,07,04,17,-1.40
2014,02,07,04,18,-1.50
2014,02,07,04,19,-1.50
2014,02,07,04,20,-1.50
2014,02,07,04,21,-1.50
2014,02,07,04,22,-1.50
2014,02,07,04,23,-1.50
2014,02,07,04,24,-1.50
2014,02,07,04,25,-1.50
2014,02,07,04,26,-1.50
2014,02,07,04,27,-1.50
2014,02,07,04,28,-1.50
2014,02,07,04,29,-1.50
2014,02,07,04,30,-1.60
2014,02,07,04,31,-1.60
2014,02,07,04,32,-1.60
2014,02,07,04,33,-1.60
2014,02,07,04,34,-1.60
2014,02,07,04,35,-1.60
2014,02,07,04,36,-1.60
2014,02,07,04,37,-1.60
2014,02,07,04,38,-1.60
2014,02,07,04,39,-1.70
2014,02,07,04,40,-1.70
2014,02,07,04,41,-1.70
2014,02,07,04,42,-1.70
2014,02,07,04,43,-1.70
2014,02,07,04,44,-1.70
2014,02,07,04,45,-1.70
2014,02,07,04,46,-1.70
2014,02,07,04,47,-1.80
2014,02,07,04,48,-1.80
2014,02,07,04,49,-1.80
2014,02,07,04,50,-1.80
2014,02,07,04,51,-1.80
2014,02,07,04,52,-1.80
2014,02,07,04,53,-1.80
2014,02,07,04,54,-1.80
2014,02,07,04,55,-1.80
2014,02,07,04,56,-1.80
2014,02,07,04,57,-1.80
2014,02,07,04,58,-1.80
2014,02,07,04,59,-1.80
2014,02,07,05,00,-1.80
2014,02,07,05,01,-1.80
2014,02,07,05,02,-1.80
2014,02,07,05,03,-1.80
2014,02,07,05,04,-1.80
2014,02,07,05,05,-1.80
2014,02,07,05,06,-1.80
2014,02,07,05,07,-1.90
2014,02,07,05,08,-1.90
2014,02,07,05,09,-1.90
2014,02,07,05,10,-1.90
2014,02,07,05,11,-1.90
2014,02,07,05,12,-1.90
2014,02,07,05,13,-1.90
2014,02,07,05,14,-2.00
2014,02,07,05,15,-2.00
2014,02,07,05,16,-2.00
2014,02,07,05,17,-2.00
2014,02,07,05,18,-2.00
2014,02,07,05,19,-2.00
2014,02,07,05,20,-2.00
2014,02,07,05,21,-2.00
2014,02,07,05,22,-2.00
2014,02,07,05,23,-2.00
2014,02,07,05,24,-2.00
2014,02,07,05,25,-2.10
2014,02,07,05,26,-2.10
2014,02,07,05,27,-2.10
2014,02,07,05,28,-2.10
2014,02,07,05,29,-2.10
2014,02,07,05,30,-2.10
2014,02,07,05,31,-2.10
2014,02,07,05,32,-2.10
2014,02,07,05,33,-2.10
2014,02,07,05,34,-2.20
2014,02,07,05,35,-2.20
2014,02,07,05,36,-2.20
2014,02,07,05,37,-2.20
2014,02,07,05,38,-2.20
2014,02,07,05,39,-2.20
2014,02,07,05,40,-2.20
2014,02,07,05,41,-2.20
2014,02,07,05,42,-2.20
2014,02,07,05,43,-2.20
2014,02,07,05,44,-2.20
2014,02,07,05,45,-2.20
2014,02,07,05,46,-2.20
2014,02,07,05,47,-2.20
2014,02,07,05,48,-2.20
2014,02,07,05,49,-2.20
2014,02,07,05,50,-2.20
2014,02,07,05,51,-2.20
2014,02,07,05,52,-2.20
2014,02,07,05,53,-2.20
2014,02,07,05,54,-2.20
2014,02,07,05,55,-2.20
2014,02,07,05,56,-2.20
2014,02,07,05,57,-2.20
2014,02,07,05,58,-2.20
2014,02,07,05,59,-2.20
2014,02,07,06,00,-2.20
2014,02,07,06,01,-2.20
2014,02,07,06,02,-2.20
2014,02,07,06,03,-2.20
2014,02,07,06,04,-2.20
2014,02,07,06,05,-2.20
2014,02,07,06,06,-2.20
2014,02,07,06,07,-2.20
2014,02,07,06,08,-2.20
2014,02,07,06,09,-2.20
2014,02,07,06,10,-2.20
2014,02,07,06,11,-2.20
2014,02,07,06,12,-2.20
2014,02,07,06,13,-2.20
2014,02,07,06,14,-2.20
2014,02,07,06,15,-2.20
2014,02,07,06,16,-2.20
2014,02,07,06,17,-2.20
2014,02,07,06,18,-2.20
2014,02,07,06,19,-2.20
2014,02,07,06,20,-2.20
2014,02,07,06,21,-2.20
2014,02,07,06,22,-2.20
2014,02,07,06,23,-2.10
2014,02,07,06,24,-2.10
2014,02,07,06,25,-2.10
2014,02,07,06,26,-2.10
2014,02,07,06,27,-2.10
2014,02,07,06,28,-2.10
2014,02,07,06,29,-2.00
2014,02,07,06,30,-2.00
2014,02,07,06,31,-2.00
2014,02,07,06,32,-2.00
2014,02,07,06,33,-2.00
2014,02,07,06,34,-2.00
2014,02,07,06,35,-2.00
2014,02,07,06,36,-2.00
2014,02,07,06,37,-2.00
2014,02,07,06,38,-2.00
2014,02,07,06,39,-2.00
2014,02,07,06,40,-2.00
2014,02,07,06,41,-2.00
2014,02,07,06,42,-2.00
2014,02,07,06,43,-2.00
2014,02,07,06,44,-2.00
2014,02,07,06,45,-2.00
2014,02,07,06,46,-2.00
2014,02,07,06,47,-2.00
2014,02,07,06,48,-2.00
2014,02,07,06,49,-2.00
2014,02,07,06,50,-2.00
2014,02,07,06,51,-2.00
2014,02,07,06,52,-2.00
2014,02,07,06,53,-2.00
2014,02,07,06,54,-2.00
2014,02,07,06,55,-2.00
2014,02,07,06,56,-2.00
2014,02,07,06,57,-2.00
2014,02,07,06,58,-2.00
2014,02,07,06,59,-2.00
2014,02,07,07,00,-2.00
2014,02,07,07,01,-2.00
2014,02,07,07,02,-2.00
2014,02,07,07,03,-2.00
2014,02,07,07,04,-1.90
2014,02,07,07,05,-1.90
2014,02,07,07,06,-1.90
2014,02,07,07,07,-1.90
2014,02,07,07,08,-1.90
2014,02,07,07,09,-1.90
2014,02,07,07,10,-1.90
2014,02,07,07,11,-1.90
2014,02,07,07,12,-1.90
2014,02,07,07,13,-1.90
2014,02,07,07,14,-1.90
2014,02,07,07,15,-1.90
2014,02,07,07,16,-1.90
2014,02,07,07,17,-1.90
2014,02,07,07,18,-1.90
2014,02,07,07,19,-1.90
2014,02,07,07,20,-1.90
2014,02,07,07,21,-1.90
2014,02,07,07,22,-1.80
2014,02,07,07,23,-1.80
2014,02,07,07,24,-1.80
2014,02,07,07,25,-1.80
2014,02,07,07,26,-1.70
2014,02,07,07,27,-1.70
2014,02,07,07,28,-1.70
2014,02,07,07,29,-1.70
2014,02,07,07,30,-1.60
2014,02,07,07,31,-1.60
2014,02,07,07,32,-1.60
2014,02,07,07,33,-1.60
2014,02,07,07,34,-1.60
2014,02,07,07,35,-1.50
2014,02,07,07,36,-1.50
2014,02,07,07,37,-1.50
2014,02,07,07,38,-1.50
2014,02,07,07,39,-1.40
2014,02,07,07,40,-1.40
2014,02,07,07,41,-1.40
2014,02,07,07,42,-1.40
2014,02,07,07,43,-1.40
2014,02,07,07,44,-1.40
2014,02,07,07,45,-1.40
2014,02,07,07,46,-1.40
2014,02,07,07,47,-1.40
2014,02,07,07,48,-1.40
2014,02,07,07,49,-1.30
2014,02,07,07,50,-1.30
2014,02,07,07,51,-1.30
2014,02,07,07,52,-1.30
2014,02,07,07,53,-1.30
2014,02,07,07,54,-1.30
2014,02,07,07,55,-1.20
2014,02,07,07,56,-1.20
2014,02,07,07,57,-1.20
2014,02,07,07,58,-1.20
2014,02,07,07,59,-1.20
2014,02,07,08,00,-1.20
2014,02,07,08,01,-1.20
2014,02,07,08,02,-1.20
2014,02,07,08,03,-1.20
2014,02,07,08,04,-1.20
2014,02,07,08,05,-1.20
2014,02,07,08,06,-1.20
2014,02,07,08,07,-1.20
2014,02,07,08,08,-1.20
2014,02,07,08,09,-1.10
2014,02,07,08,10,-1.10
2014,02,07,08,11,-1.10
2014,02,07,08,12,-1.10
2014,02,07,08,13,-1.10
2014,02,07,08,14,-1.10
2014,02,07,08,15,-1.10
2014,02,07,08,16,-1.10
2014,02,07,08,17,-1.10
2014,02,07,08,18,-1.10
2014,02,07,08,19,-1.10
2014,02,07,08,20,-1.10
2014,02,07,08,21,-1.10
2014,02,07,08,22,-1.10
2014,02,07,08,23,-1.10
2014,02,07,08,24,-1.10
2014,02,07,08,25,-1.10
2014,02,07,08,26,-1.10
2014,02,07,08,27,-1.10
2014,02,07,08,28,-1.10
2014,02,07,08,29,-1.10
2014,02,07,08,30,-1.10
2014,02,07,08,31,-1.10
2014,02,07,08,32,-1.10
2014,02,07,08,33,-1.00
2014,02,07,08,34,-0.90
2014,02,07,08,35,-0.90
2014,02,07,08,36,-0.90
2014,02,07,08,37,-0.90
2014,02,07,08,38,-0.90
2014,02,07,08,39,-0.90
2014,02,07,08,40,-0.90
2014,02,07,08,41,-0.90
2014,02,07,08,42,-0.90
2014,02,07,08,43,-0.80
2014,02,07,08,44,-0.80
2014,02,07,08,45,-0.80
2014,02,07,08,46,-0.80
2014,02,07,08,47,-0.70
2014,02,07,08,48,-0.70
2014,02,07,08,49,-0.70
2014,02,07,08,50,-0.80
2014,02,07,08,51,-0.70
2014,02,07,08,52,-0.70
2014,02,07,08,53,-0.80
2014,02,07,08,54,-0.80
2014,02,07,08,55,-0.80
2014,02,07,08,56,-0.80
2014,02,07,08,57,-0.80
2014,02,07,08,58,-0.70
2014,02,07,08,59,-0.70
2014,02,07,09,00,-0.70
2014,02,07,09,01,-0.60
2014,02,07,09,02,-0.60
2014,02,07,09,03,-0.60
2014,02,07,09,04,-0.60
2014,02,07,09,05,-0.60
2014,02,07,09,06,-0.60
2014,02,07,09,07,-0.60
2014,02,07,09,08,-0.60
2014,02,07,09,09,-0.60
2014,02,07,09,10,-0.70
2014,02,07,09,11,-0.70
2014,02,07,09,12,-0.70
2014,02,07,09,13,-0.70
2014,02,07,09,14,-0.60
2014,02,07,09,15,-0.60
2014,02,07,09,16,-0.60
2014,02,07,09,17,-0.60
2014,02,07,09,18,-0.60
2014,02,07,09,19,-0.60
2014,02,07,09,20,-0.50
2014,02,07,09,21,-0.40
2014,02,07,09,22,-0.40
2014,02,07,09,23,-0.40
2014,02,07,09,24,-0.40
2014,02,07,09,25,-0.40
2014,02,07,09,26,-0.40
2014,02,07,09,27,-0.40
2014,02,07,09,28,-0.40
2014,02,07,09,29,-0.40
2014,02,07,09,30,-0.40
2014,02,07,09,31,-0.40
2014,02,07,09,32,-0.40
2014,02,07,09,33,-0.40
2014,02,07,09,34,-0.40
2014,02,07,09,35,-0.40
2014,02,07,09,36,-0.40
2014,02,07,09,37,-0.40
2014,02,07,09,38,-0.40
2014,02,07,09,39,-0.40
2014,02,07,09,40,-0.40
2014,02,07,09,41,-0.40
2014,02,07,09,42,-0.40
2014,02,07,09,43,-0.30
2014,02,07,09,44,-0.30
2014,02,07,09,45,-0.30
2014,02,07,09,46,-0.40
2014,02,07,09,47,-0.40
2014,02,07,09,48,-0.40
2014,02,07,09,49,-0.40
2014,02,07,09,50,-0.40
2014,02,07,09,51,-0.40
2014,02,07,09,52,-0.40
2014,02,07,09,53,-0.40
2014,02,07,09,54,-0.40
2014,02,07,09,55,-0.40
2014,02,07,09,56,-0.40
2014,02,07,09,57,-0.40
2014,02,07,09,58,-0.40
2014,02,07,09,59,-0.40
2014,02,07,10,00,-0.30
2014,02,07,10,01,-0.20
2014,02,07,10,02,-0.10
2014,02,07,10,03,-0.10
2014,02,07,10,04,-0.10
2014,02,07,10,05,0.00
2014,02,07,10,06,0.10
2014,02,07,10,07,0.00
2014,02,07,10,08,-0.10
2014,02,07,10,09,-0.10
2014,02,07,10,10,-0.10
2014,02,07,10,11,0.00
2014,02,07,10,12,0.10
2014,02,07,10,13,0.10
2014,02,07,10,14,0.20
2014,02,07,10,15,0.30
2014,02,07,10,16,0.40
2014,02,07,10,17,0.40
2014,02,07,10,18,0.40
2014,02,07,10,19,0.40
2014,02,07,10,20,0.40
2014,02,07,10,21,0.40
2014,02,07,10,22,0.40
2014,02,07,10,23,0.30
2014,02,07,10,24,0.30
2014,02,07,10,25,0.40
2014,02,07,10,26,0.30
2014,02,07,10,27,0.30
2014,02,07,10,28,0.30
2014,02,07,10,29,0.30
2014,02,07,10,30,0.20
2014,02,07,10,31,0.20
2014,02,07,10,32,0.20
2014,02,07,10,33,0.20
2014,02,07,10,34,0.20
2014,02,07,10,35,0.20
2014,02,07,10,36,0.20
2014,02,07,10,37,0.20
2014,02,07,10,38,0.30
2014,02,07,10,39,0.30
2014,02,07,10,40,0.20
2014,02,07,10,41,0.20
2014,02,07,10,42,0.10
2014,02,07,10,43,0.10
2014,02,07,10,44,0.10
2014,02,07,10,45,0.10
2014,02,07,10,46,0.20
2014,02,07,10,47,0.30
2014,02,07,10,48,0.40
2014,02,07,10,49,0.40
2014,02,07,10,50,0.40
2014,02,07,10,51,0.40
2014,02,07,10,52,0.40
2014,02,07,10,53,0.40
2014,02,07,10,54,0.40
2014,02,07,10,55,0.40
2014,02,07,10,56,0.30
2014,02,07,10,57,0.40
2014,02,07,10,58,0.40
2014,02,07,10,59,0.40
2014,02,07,11,00,0.40
2014,02,07,11,01,0.40
2014,02,07,11,02,0.40
2014,02,07,11,03,0.40
2014,02,07,11,04,0.40
2014,02,07,11,05,0.40
2014,02,07,11,06,0.40
2014,02,07,11,07,0.50
2014,02,07,11,08,0.50
2014,02,07,11,09,0.50
2014,02,07,11,10,0.50
2014,02,07,11,11,0.50
2014,02,07,11,12,0.50
2014,02,07,11,13,0.50
2014,02,07,11,14,0.40
2014,02,07,11,15,0.40
2014,02,07,11,16,0.50
2014,02,07,11,17,0.50
2014,02,07,11,18,0.60
2014,02,07,11,19,0.60
2014,02,07,11,20,0.60
2014,02,07,11,21,0.60
2014,02,07,11,22,0.60
2014,02,07,11,23,0.60
2014,02,07,11,24,0.50
2014,02,07,11,25,0.50
2014,02,07,11,26,0.50
2014,02,07,11,27,0.50
2014,02,07,11,28,0.50
2014,02,07,11,29,0.50
2014,02,07,11,30,0.50
2014,02,07,11,31,0.40
2014,02,07,11,32,0.40
2014,02,07,11,33,0.40
2014,02,07,11,34,0.40
2014,02,07,11,35,0.30
2014,02,07,11,36,0.20
2014,02,07,11,37,0.20
2014,02,07,11,38,0.10
2014,02,07,11,39,0.10
2014,02,07,11,40,0.10
2014,02,07,11,41,0.10
2014,02,07,11,42,0.10
2014,02,07,11,43,0.10
2014,02,07,11,44,0.10
2014,02,07,11,45,0.10
2014,02,07,11,46,0.10
2014,02,07,11,47,0.10
2014,02,07,11,48,0.00
2014,02,07,11,49,-0.10
2014,02,07,11,50,-0.10
2014,02,07,11,51,-0.10
2014,02,07,11,52,0.00
2014,02,07,11,53,0.10
2014,02,07,11,54,0.10
2014,02,07,11,55,0.20
2014,02,07,11,56,0.20
2014,02,07,11,57,0.30
2014,02,07,11,58,0.40
2014,02,07,11,59,0.40
2014,02,07,12,00,0.40
2014,02,07,12,01,0.40
2014,02,07,12,02,0.40
2014,02,07,12,03,0.50
2014,02,07,12,04,0.60
2014,02,07,12,05,0.60
2014,02,07,12,06,0.60
2014,02,07,12,07,0.70
2014,02,07,12,08,0.70
2014,02,07,12,09,0.60
2014,02,07,12,10,0.60
2014,02,07,12,11,0.60
2014,02,07,12,12,0.50
2014,02,07,12,13,0.50
2014,02,07,12,14,0.40
2014,02,07,12,15,0.40
2014,02,07,12,16,0.40
2014,02,07,12,17,0.40
2014,02,07,12,18,0.40
2014,02,07,12,19,0.40
2014,02,07,12,20,0.30
2014,02,07,12,21,0.30
2014,02,07,12,22,0.30
2014,02,07,12,23,0.20
2014,02,07,12,24,0.30
2014,02,07,12,25,0.30
2014,02,07,12,26,0.20
2014,02,07,12,27,0.20
2014,02,07,12,28,0.30
2014,02,07,12,29,0.30
2014,02,07,12,30,0.30
2014,02,07,12,31,0.30
2014,02,07,12,32,0.40
2014,02,07,12,33,0.30
2014,02,07,12,34,0.30
2014,02,07,12,35,0.30
2014,02,07,12,36,0.30
2014,02,07,12,37,0.40
2014,02,07,12,38,0.40
2014,02,07,12,39,0.50
2014,02,07,12,40,0.50
2014,02,07,12,41,0.60
2014,02,07,12,42,0.70
2014,02,07,12,43,0.70
2014,02,07,12,44,0.60
2014,02,07,12,45,0.50
2014,02,07,12,46,0.40
2014,02,07,12,47,0.50
2014,02,07,12,48,0.50
2014,02,07,12,49,0.40
2014,02,07,12,50,0.40
2014,02,07,12,51,0.50
2014,02,07,12,52,0.50
2014,02,07,12,53,0.60
2014,02,07,12,54,0.60
2014,02,07,12,55,0.70
2014,02,07,12,56,0.80
2014,02,07,12,57,0.80
2014,02,07,12,58,0.80
2014,02,07,12,59,0.80
2014,02,07,13,00,0.80
2014,02,07,13,01,0.80
2014,02,07,13,02,0.80
2014,02,07,13,03,0.70
2014,02,07,13,04,0.60
2014,02,07,13,05,0.60
2014,02,07,13,06,0.60
2014,02,07,13,07,0.60
2014,02,07,13,08,0.70
2014,02,07,13,09,0.70
2014,02,07,13,10,0.80
2014,02,07,13,11,0.80
2014,02,07,13,12,0.80
2014,02,07,13,13,0.80
2014,02,07,13,14,0.80
2014,02,07,13,15,0.80
2014,02,07,13,16,0.80
2014,02,07,13,17,0.80
2014,02,07,13,18,0.80
2014,02,07,13,19,0.70
2014,02,07,13,20,0.70
2014,02,07,13,21,0.70
2014,02,07,13,22,0.70
2014,02,07,13,23,0.70
2014,02,07,13,24,0.70
2014,02,07,13,25,0.60
2014,02,07,13,26,0.60
2014,02,07,13,27,0.50
2014,02,07,13,28,0.50
2014,02,07,13,29,0.50
2014,02,07,13,30,0.50
2014,02,07,13,31,0.50
2014,02,07,13,32,0.60
2014,02,07,13,33,0.60
2014,02,07,13,34,0.60
2014,02,07,13,35,0.60
2014,02,07,13,36,0.60
2014,02,07,13,37,0.60
2014,02,07,13,38,0.60
2014,02,07,13,39,0.60
2014,02,07,13,40,0.60
2014,02,07,13,41,0.70
2014,02,07,13,42,0.70
2014,02,07,13,43,0.80
2014,02,07,13,44,0.80
2014,02,07,13,45,0.80
2014,02,07,13,46,0.80
2014,02,07,13,47,0.80
2014,02,07,13,48,0.80
2014,02,07,13,49,0.70
2014,02,07,13,50,0.60
2014,02,07,13,51,0.60
2014,02,07,13,52,0.50
2014,02,07,13,53,0.50
2014,02,07,13,54,0.50
2014,02,07,13,55,0.50
2014,02,07,13,56,0.50
2014,02,07,13,57,0.40
2014,02,07,13,58,0.40
2014,02,07,13,59,0.40
2014,02,07,14,00,0.40
2014,02,07,14,01,0.40
2014,02,07,14,02,0.50
2014,02,07,14,03,0.60
2014,02,07,14,04,0.70
2014,02,07,14,05,0.80
2014,02,07,14,06,0.80
2014,02,07,14,07,0.80
2014,02,07,14,08,0.80
2014,02,07,14,09,0.80
2014,02,07,14,10,0.80
2014,02,07,14,11,0.70
2014,02,07,14,12,0.70
2014,02,07,14,13,0.80
2014,02,07,14,14,0.80
2014,02,07,14,15,0.90
2014,02,07,14,16,0.90
2014,02,07,14,17,0.90
2014,02,07,14,18,0.90
2014,02,07,14,19,0.90
2014,02,07,14,20,0.90
2014,02,07,14,21,0.80
2014,02,07,14,22,0.80
2014,02,07,14,23,0.80
2014,02,07,14,24,0.80
2014,02,07,14,25,0.80
2014,02,07,14,26,0.80
2014,02,07,14,27,0.80
2014,02,07,14,28,0.90
2014,02,07,14,29,1.00
2014,02,07,14,30,1.10
2014,02,07,14,31,1.20
2014,02,07,14,32,1.20
2014,02,07,14,33,1.30
2014,02,07,14,34,1.30
2014,02,07,14,35,1.30
2014,02,07,14,36,1.30
2014,02,07,14,37,1.30
2014,02,07,14,38,1.30
2014,02,07,14,39,1.30
2014,02,07,14,40,1.40
2014,02,07,14,41,1.40
2014,02,07,14,42,1.30
2014,02,07,14,43,1.30
2014,02,07,14,44,1.30
2014,02,07,14,45,1.20
2014,02,07,14,46,1.20
2014,02,07,14,47,1.10
2014,02,07,14,48,1.10
2014,02,07,14,49,1.10
2014,02,07,14,50,1.10
2014,02,07,14,51,1.10
2014,02,07,14,52,1.10
2014,02,07,14,53,1.20
2014,02,07,14,54,1.20
2014,02,07,14,55,1.20
2014,02,07,14,56,1.20
2014,02,07,14,57,1.10
2014,02,07,14,58,1.00
2014,02,07,14,59,1.00
2014,02,07,15,00,1.00
2014,02,07,15,01,1.00
2014,02,07,15,02,1.00
2014,02,07,15,03,1.00
2014,02,07,15,04,1.00
2014,02,07,15,05,1.00
2014,02,07,15,06,1.00
2014,02,07,15,07,1.10
2014,02,07,15,08,1.10
2014,02,07,15,09,1.10
2014,02,07,15,10,1.20
2014,02,07,15,11,1.30
2014,02,07,15,12,1.30
2014,02,07,15,13,1.30
2014,02,07,15,14,1.30
2014,02,07,15,15,1.30
2014,02,07,15,16,1.30
2014,02,07,15,17,1.30
2014,02,07,15,18,1.40
2014,02,07,15,19,1.40
2014,02,07,15,20,1.40
2014,02,07,15,21,1.40
2014,02,07,15,22,1.50
2014,02,07,15,23,1.50
2014,02,07,15,24,1.40
2014,02,07,15,25,1.40
2014,02,07,15,26,1.30
2014,02,07,15,27,1.20
2014,02,07,15,28,1.10
2014,02,07,15,29,1.10
2014,02,07,15,30,1.10
2014,02,07,15,31,1.10
2014,02,07,15,32,1.00
2014,02,07,15,33,1.00
2014,02,07,15,34,1.10
2014,02,07,15,35,1.10
2014,02,07,15,36,1.10
2014,02,07,15,37,1.20
2014,02,07,15,38,1.30
2014,02,07,15,39,1.30
2014,02,07,15,40,1.30
2014,02,07,15,41,1.40
2014,02,07,15,42,1.40
2014,02,07,15,43,1.50
2014,02,07,15,44,1.50
2014,02,07,15,45,1.40
2014,02,07,15,46,1.40
2014,02,07,15,47,1.40
2014,02,07,15,48,1.40
2014,02,07,15,49,1.50
2014,02,07,15,50,1.50
2014,02,07,15,51,1.50
2014,02,07,15,52,1.60
2014,02,07,15,53,1.60
2014,02,07,15,54,1.60
2014,02,07,15,55,1.60
2014,02,07,15,56,1.70
2014,02,07,15,57,1.70
2014,02,07,15,58,1.70
2014,02,07,15,59,1.80
2014,02,07,16,00,1.80
2014,02,07,16,01,1.80
2014,02,07,16,02,1.70
2014,02,07,16,03,1.60
2014,02,07,16,04,1.50
2014,02,07,16,05,1.50
2014,02,07,16,06,1.40
2014,02,07,16,07,1.40
2014,02,07,16,08,1.40
2014,02,07,16,09,1.50
2014,02,07,16,10,1.50
2014,02,07,16,11,1.50
2014,02,07,16,12,1.50
2014,02,07,16,13,1.40
2014,02,07,16,14,1.40
2014,02,07,16,15,1.40
2014,02,07,16,16,1.30
2014,02,07,16,17,1.30
2014,02,07,16,18,1.30
2014,02,07,16,19,1.30
2014,02,07,16,20,1.20
2014,02,07,16,21,1.20
2014,02,07,16,22,1.20
2014,02,07,16,23,1.20
2014,02,07,16,24,1.10
2014,02,07,16,25,1.10
2014,02,07,16,26,1.10
2014,02,07,16,27,1.00
2014,02,07,16,28,1.00
2014,02,07,16,29,1.00
2014,02,07,16,30,1.00
2014,02,07,16,31,1.00
2014,02,07,16,32,1.00
2014,02,07,16,33,0.90
2014,02,07,16,34,0.90
2014,02,07,16,35,0.90
2014,02,07,16,36,0.90
2014,02,07,16,37,0.90
2014,02,07,16,38,0.80
2014,02,07,16,39,0.80
2014,02,07,16,40,0.80
2014,02,07,16,41,0.80
2014,02,07,16,42,0.80
2014,02,07,16,43,0.70
2014,02,07,16,44,0.70
2014,02,07,16,45,0.70
2014,02,07,16,46,0.70
2014,02,07,16,47,0.60
2014,02,07,16,48,0.60
2014,02,07,16,49,0.60
2014,02,07,16,50,0.60
2014,02,07,16,51,0.50
2014,02,07,16,52,0.50
2014,02,07,16,53,0.50
2014,02,07,16,54,0.40
2014,02,07,16,55,0.40
2014,02,07,16,56,0.40
2014,02,07,16,57,0.40
2014,02,07,16,58,0.40
2014,02,07,16,59,0.40
2014,02,07,17,00,0.40
2014,02,07,17,01,0.40
2014,02,07,17,02,0.40
2014,02,07,17,03,0.40
2014,02,07,17,04,0.30
2014,02,07,17,05,0.30
2014,02,07,17,06,0.30
2014,02,07,17,07,0.30
2014,02,07,17,08,0.30
2014,02,07,17,09,0.30
2014,02,07,17,10,0.30
2014,02,07,17,11,0.20
2014,02,07,17,12,0.20
2014,02,07,17,13,0.20
2014,02,07,17,14,0.20
2014,02,07,17,15,0.20
2014,02,07,17,16,0.20
2014,02,07,17,17,0.20
2014,02,07,17,18,0.20
2014,02,07,17,19,0.20
2014,02,07,17,20,0.10
2014,02,07,17,21,0.10
2014,02,07,17,22,0.10
2014,02,07,17,23,0.10
2014,02,07,17,24,0.10
2014,02,07,17,25,0.10
2014,02,07,17,26,0.10
2014,02,07,17,27,0.10
2014,02,07,17,28,0.10
2014,02,07,17,29,0.10
2014,02,07,17,30,0.10
2014,02,07,17,31,0.10
2014,02,07,17,32,0.10
2014,02,07,17,33,0.10
2014,02,07,17,34,0.10
2014,02,07,17,35,0.10
2014,02,07,17,36,0.10
2014,02,07,17,37,0.10
2014,02,07,17,38,0.10