Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,11,14,24.70
2012,08,12,11,15,24.80
2012,08,12,11,16,24.80
2012,08,12,11,17,24.90
2012,08,12,11,18,25.00
2012,08,12,11,19,25.10
2012,08,12,11,20,25.10
2012,08,12,11,21,25.10
2012,08,12,11,22,25.10
2012,08,12,11,23,25.10
2012,08,12,11,24,25.00
2012,08,12,11,25,25.00
2012,08,12,11,26,25.10
2012,08,12,11,27,25.10
2012,08,12,11,28,25.20
2012,08,12,11,29,25.30
2012,08,12,11,30,25.40
2012,08,12,11,31,25.50
2012,08,12,11,32,25.60
2012,08,12,11,33,25.60
2012,08,12,11,34,25.70
2012,08,12,11,35,25.70
2012,08,12,11,36,25.80
2012,08,12,11,37,25.80
2012,08,12,11,38,25.80
2012,08,12,11,39,25.80
2012,08,12,11,40,25.90
2012,08,12,11,41,25.90
2012,08,12,11,42,26.00
2012,08,12,11,43,26.00
2012,08,12,11,44,26.10
2012,08,12,11,45,26.10
2012,08,12,11,46,26.10
2012,08,12,11,47,26.10
2012,08,12,11,48,26.20
2012,08,12,11,49,26.30
2012,08,12,11,50,26.40
2012,08,12,11,51,26.40
2012,08,12,11,52,26.40
2012,08,12,11,53,26.50
2012,08,12,11,54,26.60
2012,08,12,11,55,26.60
2012,08,12,11,56,26.60
2012,08,12,11,57,26.60
2012,08,12,11,58,26.60
2012,08,12,11,59,26.60
2012,08,12,12,00,26.60
2012,08,12,12,01,26.60
2012,08,12,12,02,26.60
2012,08,12,12,03,26.60
2012,08,12,12,04,26.70
2012,08,12,12,05,26.70
2012,08,12,12,06,26.80
2012,08,12,12,07,26.80
2012,08,12,12,08,26.80
2012,08,12,12,09,26.80
2012,08,12,12,10,26.80
2012,08,12,12,11,26.80
2012,08,12,12,12,26.80
2012,08,12,12,13,26.80
2012,08,12,12,14,26.90
2012,08,12,12,15,27.00
2012,08,12,12,16,27.00
2012,08,12,12,17,27.10
2012,08,12,12,18,27.10
2012,08,12,12,19,27.00
2012,08,12,12,20,27.00
2012,08,12,12,21,27.00
2012,08,12,12,22,27.10
2012,08,12,12,23,27.20
2012,08,12,12,24,27.20
2012,08,12,12,25,27.30
2012,08,12,12,26,27.30
2012,08,12,12,27,27.40
2012,08,12,12,28,27.40
2012,08,12,12,29,27.50
2012,08,12,12,30,27.50
2012,08,12,12,31,27.50
2012,08,12,12,32,27.50
2012,08,12,12,33,27.50
2012,08,12,12,34,27.50
2012,08,12,12,35,27.40
2012,08,12,12,36,27.40
2012,08,12,12,37,27.30
2012,08,12,12,38,27.30
2012,08,12,12,39,27.30
2012,08,12,12,40,27.30
2012,08,12,12,41,27.30
2012,08,12,12,42,27.30
2012,08,12,12,43,27.30
2012,08,12,12,44,27.30
2012,08,12,12,45,27.30
2012,08,12,12,46,27.30
2012,08,12,12,47,27.40
2012,08,12,12,48,27.50
2012,08,12,12,49,27.60
2012,08,12,12,50,27.80
2012,08,12,12,51,27.80
2012,08,12,12,52,27.90
2012,08,12,12,53,28.00
2012,08,12,12,54,28.10
2012,08,12,12,55,28.10
2012,08,12,12,56,28.10
2012,08,12,12,57,28.10
2012,08,12,12,58,28.10
2012,08,12,12,59,28.10
2012,08,12,13,00,28.10
2012,08,12,13,01,28.10
2012,08,12,13,02,28.10
2012,08,12,13,03,28.10
2012,08,12,13,04,28.10
2012,08,12,13,05,28.00
2012,08,12,13,06,28.00
2012,08,12,13,07,27.90
2012,08,12,13,08,27.90
2012,08,12,13,09,27.70
2012,08,12,13,10,27.60
2012,08,12,13,11,27.50
2012,08,12,13,12,27.50
2012,08,12,13,13,27.40
2012,08,12,13,14,27.40
2012,08,12,13,15,27.30
2012,08,12,13,16,27.30
2012,08,12,13,17,27.30
2012,08,12,13,18,27.30
2012,08,12,13,19,27.30
2012,08,12,13,20,27.30
2012,08,12,13,21,27.30
2012,08,12,13,22,27.30
2012,08,12,13,23,27.40
2012,08,12,13,24,27.40
2012,08,12,13,25,27.40
2012,08,12,13,26,27.50
2012,08,12,13,27,27.50
2012,08,12,13,28,27.50
2012,08,12,13,29,27.50
2012,08,12,13,30,27.60
2012,08,12,13,31,27.60
2012,08,12,13,32,27.60
2012,08,12,13,33,27.70
2012,08,12,13,34,27.70
2012,08,12,13,35,27.70
2012,08,12,13,36,27.70
2012,08,12,13,37,27.80
2012,08,12,13,38,27.80
2012,08,12,13,39,27.80
2012,08,12,13,40,27.80
2012,08,12,13,41,27.80
2012,08,12,13,42,27.80
2012,08,12,13,43,27.70
2012,08,12,13,44,27.70
2012,08,12,13,45,27.70
2012,08,12,13,46,27.80
2012,08,12,13,47,27.80
2012,08,12,13,48,27.80
2012,08,12,13,49,27.90
2012,08,12,13,50,27.90
2012,08,12,13,51,28.00
2012,08,12,13,52,28.10
2012,08,12,13,53,28.20
2012,08,12,13,54,28.20
2012,08,12,13,55,28.30
2012,08,12,13,56,28.30
2012,08,12,13,57,28.30
2012,08,12,13,58,28.40
2012,08,12,13,59,28.40
2012,08,12,14,00,28.50
2012,08,12,14,01,28.60
2012,08,12,14,02,28.60
2012,08,12,14,03,28.70
2012,08,12,14,04,28.70
2012,08,12,14,05,28.70
2012,08,12,14,06,28.70
2012,08,12,14,07,28.60
2012,08,12,14,08,28.60
2012,08,12,14,09,28.50
2012,08,12,14,10,28.50
2012,08,12,14,11,28.40
2012,08,12,14,12,28.40
2012,08,12,14,13,28.40
2012,08,12,14,14,28.40
2012,08,12,14,15,28.40
2012,08,12,14,16,28.40
2012,08,12,14,17,28.40
2012,08,12,14,18,28.40
2012,08,12,14,19,28.50
2012,08,12,14,20,28.50
2012,08,12,14,21,28.60
2012,08,12,14,22,28.60
2012,08,12,14,23,28.70
2012,08,12,14,24,28.70
2012,08,12,14,25,28.80
2012,08,12,14,26,28.80
2012,08,12,14,27,28.80
2012,08,12,14,28,28.80
2012,08,12,14,29,28.80
2012,08,12,14,30,28.90
2012,08,12,14,31,28.90
2012,08,12,14,32,28.90
2012,08,12,14,33,29.00
2012,08,12,14,34,29.00
2012,08,12,14,35,28.90
2012,08,12,14,36,28.90
2012,08,12,14,37,28.90
2012,08,12,14,38,28.90
2012,08,12,14,39,28.90
2012,08,12,14,40,29.00
2012,08,12,14,41,29.00
2012,08,12,14,42,29.00
2012,08,12,14,43,29.10
2012,08,12,14,44,29.10
2012,08,12,14,45,29.10
2012,08,12,14,46,29.20
2012,08,12,14,47,29.20
2012,08,12,14,48,29.20
2012,08,12,14,49,29.30
2012,08,12,14,50,29.30
2012,08,12,14,51,29.30
2012,08,12,14,52,29.40
2012,08,12,14,53,29.40
2012,08,12,14,54,29.40
2012,08,12,14,55,29.50
2012,08,12,14,56,29.50
2012,08,12,14,57,29.50
2012,08,12,14,58,29.50
2012,08,12,14,59,29.40
2012,08,12,15,00,29.50
2012,08,12,15,01,29.50
2012,08,12,15,02,29.40
2012,08,12,15,03,29.40
2012,08,12,15,04,29.30
2012,08,12,15,05,29.30
2012,08,12,15,06,29.30
2012,08,12,15,07,29.20
2012,08,12,15,08,29.20
2012,08,12,15,09,29.20
2012,08,12,15,10,29.30
2012,08,12,15,11,29.30
2012,08,12,15,12,29.30
2012,08,12,15,13,29.30
2012,08,12,15,14,29.30
2012,08,12,15,15,29.30
2012,08,12,15,16,29.20
2012,08,12,15,17,29.20
2012,08,12,15,18,29.20
2012,08,12,15,19,29.20
2012,08,12,15,20,29.20
2012,08,12,15,21,29.30
2012,08,12,15,22,29.40
2012,08,12,15,23,29.40
2012,08,12,15,24,29.40
2012,08,12,15,25,29.50
2012,08,12,15,26,29.50
2012,08,12,15,27,29.60
2012,08,12,15,28,29.70
2012,08,12,15,29,29.80
2012,08,12,15,30,29.90
2012,08,12,15,31,30.00
2012,08,12,15,32,30.10
2012,08,12,15,33,30.20
2012,08,12,15,34,30.30
2012,08,12,15,35,30.30
2012,08,12,15,36,30.30
2012,08,12,15,37,30.30
2012,08,12,15,38,30.30
2012,08,12,15,39,30.30
2012,08,12,15,40,30.20
2012,08,12,15,41,30.20
2012,08,12,15,42,30.20
2012,08,12,15,43,30.20
2012,08,12,15,44,30.30
2012,08,12,15,45,30.30
2012,08,12,15,46,30.30
2012,08,12,15,47,30.30
2012,08,12,15,48,30.20
2012,08,12,15,49,30.10
2012,08,12,15,50,30.00
2012,08,12,15,51,29.90
2012,08,12,15,52,29.90
2012,08,12,15,53,29.90
2012,08,12,15,54,29.90
2012,08,12,15,55,29.90
2012,08,12,15,56,29.80
2012,08,12,15,57,29.80
2012,08,12,15,58,29.80
2012,08,12,15,59,29.80
2012,08,12,16,00,29.80
2012,08,12,16,01,29.80
2012,08,12,16,02,29.90
2012,08,12,16,03,29.90
2012,08,12,16,04,30.00
2012,08,12,16,05,30.00
2012,08,12,16,06,30.10
2012,08,12,16,07,30.10
2012,08,12,16,08,30.20
2012,08,12,16,09,30.20
2012,08,12,16,10,30.30
2012,08,12,16,11,30.30
2012,08,12,16,12,30.30
2012,08,12,16,13,30.30
2012,08,12,16,14,30.30
2012,08,12,16,15,30.30
2012,08,12,16,16,30.30
2012,08,12,16,17,30.20
2012,08,12,16,18,30.20
2012,08,12,16,19,30.20
2012,08,12,16,20,30.20
2012,08,12,16,21,30.20
2012,08,12,16,22,30.20
2012,08,12,16,23,30.10
2012,08,12,16,24,30.10
2012,08,12,16,25,30.00
2012,08,12,16,26,30.00
2012,08,12,16,27,30.00
2012,08,12,16,28,30.00
2012,08,12,16,29,30.00
2012,08,12,16,30,30.00
2012,08,12,16,31,30.00
2012,08,12,16,32,30.00
2012,08,12,16,33,30.10
2012,08,12,16,34,30.10
2012,08,12,16,35,30.00
2012,08,12,16,36,30.00
2012,08,12,16,37,30.00
2012,08,12,16,38,30.10
2012,08,12,16,39,30.10
2012,08,12,16,40,30.10
2012,08,12,16,41,30.20
2012,08,12,16,42,30.30
2012,08,12,16,43,30.30
2012,08,12,16,44,30.40
2012,08,12,16,45,30.40
2012,08,12,16,46,30.40
2012,08,12,16,47,30.50
2012,08,12,16,48,30.50
2012,08,12,16,49,30.50
2012,08,12,16,50,30.50
2012,08,12,16,51,30.60
2012,08,12,16,52,30.50
2012,08,12,16,53,30.50
2012,08,12,16,54,30.50
2012,08,12,16,55,30.40
2012,08,12,16,56,30.40
2012,08,12,16,57,30.30
2012,08,12,16,58,30.20
2012,08,12,16,59,30.20
2012,08,12,17,00,30.10
2012,08,12,17,01,30.10
2012,08,12,17,02,30.10
2012,08,12,17,03,30.10
2012,08,12,17,04,30.20
2012,08,12,17,05,30.20
2012,08,12,17,06,30.20
2012,08,12,17,07,30.20
2012,08,12,17,08,30.30
2012,08,12,17,09,30.30
2012,08,12,17,10,30.40
2012,08,12,17,11,30.40
2012,08,12,17,12,30.50
2012,08,12,17,13,30.60
2012,08,12,17,14,30.60
2012,08,12,17,15,30.70
2012,08,12,17,16,30.70
2012,08,12,17,17,30.80
2012,08,12,17,18,30.80
2012,08,12,17,19,30.90
2012,08,12,17,20,30.90
2012,08,12,17,21,30.90
2012,08,12,17,22,30.90
2012,08,12,17,23,30.90
2012,08,12,17,24,30.90
2012,08,12,17,25,30.80
2012,08,12,17,26,30.80
2012,08,12,17,27,30.80
2012,08,12,17,28,30.80
2012,08,12,17,29,30.80
2012,08,12,17,30,30.80
2012,08,12,17,31,30.70
2012,08,12,17,32,30.70
2012,08,12,17,33,30.60
2012,08,12,17,34,30.60
2012,08,12,17,35,30.60
2012,08,12,17,36,30.60
2012,08,12,17,37,30.70
2012,08,12,17,38,30.70
2012,08,12,17,39,30.70
2012,08,12,17,40,30.70
2012,08,12,17,41,30.80
2012,08,12,17,42,30.80
2012,08,12,17,43,30.80
2012,08,12,17,44,30.80
2012,08,12,17,45,30.80
2012,08,12,17,46,30.80
2012,08,12,17,47,30.80
2012,08,12,17,48,30.80
2012,08,12,17,49,30.70
2012,08,12,17,50,30.70
2012,08,12,17,51,30.60
2012,08,12,17,52,30.60
2012,08,12,17,53,30.60
2012,08,12,17,54,30.60
2012,08,12,17,55,30.60
2012,08,12,17,56,30.50
2012,08,12,17,57,30.50
2012,08,12,17,58,30.50
2012,08,12,17,59,30.40
2012,08,12,18,00,30.30
2012,08,12,18,01,30.20
2012,08,12,18,02,30.20
2012,08,12,18,03,30.20
2012,08,12,18,04,30.20
2012,08,12,18,05,30.10
2012,08,12,18,06,30.10
2012,08,12,18,07,30.00
2012,08,12,18,08,30.00
2012,08,12,18,09,29.90
2012,08,12,18,10,29.90
2012,08,12,18,11,29.80
2012,08,12,18,12,29.80
2012,08,12,18,13,29.80
2012,08,12,18,14,29.70
2012,08,12,18,15,29.70
2012,08,12,18,16,29.70
2012,08,12,18,17,29.80
2012,08,12,18,18,29.80
2012,08,12,18,19,29.80
2012,08,12,18,20,29.80
2012,08,12,18,21,29.70
2012,08,12,18,22,29.70
2012,08,12,18,23,29.80
2012,08,12,18,24,29.80
2012,08,12,18,25,29.80
2012,08,12,18,26,29.80
2012,08,12,18,27,29.80
2012,08,12,18,28,29.90
2012,08,12,18,29,29.90
2012,08,12,18,30,29.90
2012,08,12,18,31,30.00
2012,08,12,18,32,30.10
2012,08,12,18,33,30.10
2012,08,12,18,34,30.10
2012,08,12,18,35,30.20
2012,08,12,18,36,30.20
2012,08,12,18,37,30.30
2012,08,12,18,38,30.30
2012,08,12,18,39,30.30
2012,08,12,18,40,30.40
2012,08,12,18,41,30.40
2012,08,12,18,42,30.50
2012,08,12,18,43,30.50
2012,08,12,18,44,30.50
2012,08,12,18,45,30.50
2012,08,12,18,46,30.50
2012,08,12,18,47,30.40
2012,08,12,18,48,30.30
2012,08,12,18,49,30.30
2012,08,12,18,50,30.20
2012,08,12,18,51,30.20
2012,08,12,18,52,30.10
2012,08,12,18,53,30.00
2012,08,12,18,54,30.00
2012,08,12,18,55,29.90
2012,08,12,18,56,29.90
2012,08,12,18,57,29.80
2012,08,12,18,58,29.80
2012,08,12,18,59,29.70
2012,08,12,19,00,29.60
2012,08,12,19,01,29.60
2012,08,12,19,02,29.50
2012,08,12,19,03,29.40
2012,08,12,19,04,29.30
2012,08,12,19,05,29.20
2012,08,12,19,06,29.20
2012,08,12,19,07,29.10
2012,08,12,19,08,29.00
2012,08,12,19,09,29.00
2012,08,12,19,10,28.90
2012,08,12,19,11,28.90
2012,08,12,19,12,28.80
2012,08,12,19,13,28.80
2012,08,12,19,14,28.80
2012,08,12,19,15,28.70
2012,08,12,19,16,28.70
2012,08,12,19,17,28.70
2012,08,12,19,18,28.70
2012,08,12,19,19,28.60
2012,08,12,19,20,28.60
2012,08,12,19,21,28.60
2012,08,12,19,22,28.60
2012,08,12,19,23,28.50
2012,08,12,19,24,28.50
2012,08,12,19,25,28.40
2012,08,12,19,26,28.40
2012,08,12,19,27,28.40
2012,08,12,19,28,28.30
2012,08,12,19,29,28.30
2012,08,12,19,30,28.30
2012,08,12,19,31,28.20
2012,08,12,19,32,28.20
2012,08,12,19,33,28.10
2012,08,12,19,34,28.10
2012,08,12,19,35,28.10
2012,08,12,19,36,28.10
2012,08,12,19,37,28.10
2012,08,12,19,38,28.00
2012,08,12,19,39,28.00
2012,08,12,19,40,27.90
2012,08,12,19,41,27.90
2012,08,12,19,42,27.90
2012,08,12,19,43,27.90
2012,08,12,19,44,27.90
2012,08,12,19,45,27.90
2012,08,12,19,46,27.90
2012,08,12,19,47,27.80
2012,08,12,19,48,27.80
2012,08,12,19,49,27.80
2012,08,12,19,50,27.80
2012,08,12,19,51,27.80
2012,08,12,19,52,27.80
2012,08,12,19,53,27.80
2012,08,12,19,54,27.80
2012,08,12,19,55,27.80
2012,08,12,19,56,27.80
2012,08,12,19,57,27.70
2012,08,12,19,58,27.70
2012,08,12,19,59,27.70
2012,08,12,20,00,27.60
2012,08,12,20,01,27.50
2012,08,12,20,02,27.40
2012,08,12,20,03,27.30
2012,08,12,20,04,27.30
2012,08,12,20,05,27.20
2012,08,12,20,06,27.20
2012,08,12,20,07,27.10
2012,08,12,20,08,27.00
2012,08,12,20,09,26.90
2012,08,12,20,10,26.90
2012,08,12,20,11,26.80
2012,08,12,20,12,26.70
2012,08,12,20,13,26.60
2012,08,12,20,14,26.60
2012,08,12,20,15,26.50
2012,08,12,20,16,26.40
2012,08,12,20,17,26.30
2012,08,12,20,18,26.20
2012,08,12,20,19,26.10
2012,08,12,20,20,26.00
2012,08,12,20,21,26.00
2012,08,12,20,22,26.00
2012,08,12,20,23,26.00
2012,08,12,20,24,26.00
2012,08,12,20,25,26.00
2012,08,12,20,26,26.00
2012,08,12,20,27,26.00
2012,08,12,20,28,26.00
2012,08,12,20,29,26.00
