Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,12.20
2008,06,27,00,01,12.20
2008,06,27,00,02,12.20
2008,06,27,00,03,12.20
2008,06,27,00,04,12.20
2008,06,27,00,05,12.20
2008,06,27,00,06,12.20
2008,06,27,00,07,12.20
2008,06,27,00,08,12.20
2008,06,27,00,09,12.10
2008,06,27,00,10,12.10
2008,06,27,00,11,12.10
2008,06,27,00,12,12.10
2008,06,27,00,13,12.10
2008,06,27,00,14,12.10
2008,06,27,00,15,12.10
2008,06,27,00,16,12.10
2008,06,27,00,17,12.10
2008,06,27,00,18,12.10
2008,06,27,00,19,12.00
2008,06,27,00,20,12.00
2008,06,27,00,21,12.00
2008,06,27,00,22,12.00
2008,06,27,00,23,12.00
2008,06,27,00,24,12.00
2008,06,27,00,25,12.00
2008,06,27,00,26,12.00
2008,06,27,00,27,12.00
2008,06,27,00,28,12.00
2008,06,27,00,29,12.00
2008,06,27,00,30,12.00
2008,06,27,00,31,12.00
2008,06,27,00,32,12.00
2008,06,27,00,33,11.90
2008,06,27,00,34,11.90
2008,06,27,00,35,11.90
2008,06,27,00,36,11.90
2008,06,27,00,37,11.90
2008,06,27,00,38,11.90
2008,06,27,00,39,11.90
2008,06,27,00,40,11.90
2008,06,27,00,41,11.90
2008,06,27,00,42,11.90
2008,06,27,00,43,11.90
2008,06,27,00,44,11.90
2008,06,27,00,45,11.90
2008,06,27,00,46,11.90
2008,06,27,00,47,11.90
2008,06,27,00,48,11.90
2008,06,27,00,49,11.90
2008,06,27,00,50,11.90
2008,06,27,00,51,11.90
2008,06,27,00,52,11.90
2008,06,27,00,53,11.90
2008,06,27,00,54,11.90
2008,06,27,00,55,11.90
2008,06,27,00,56,12.00
2008,06,27,00,57,12.00
2008,06,27,00,58,12.00
2008,06,27,00,59,12.00
2008,06,27,01,00,12.00
2008,06,27,01,01,12.00
2008,06,27,01,02,12.00
2008,06,27,01,03,12.00
2008,06,27,01,04,12.00
2008,06,27,01,05,12.00
2008,06,27,01,06,12.00
2008,06,27,01,07,12.00
2008,06,27,01,08,12.00
2008,06,27,01,09,12.00
2008,06,27,01,10,12.00
2008,06,27,01,11,12.00
2008,06,27,01,12,12.00
2008,06,27,01,13,12.00
2008,06,27,01,14,12.00
2008,06,27,01,15,12.00
2008,06,27,01,16,12.00
2008,06,27,01,17,12.00
2008,06,27,01,18,12.00
2008,06,27,01,19,12.00
2008,06,27,01,20,12.00
2008,06,27,01,21,12.00
2008,06,27,01,22,12.00
2008,06,27,01,23,12.00
2008,06,27,01,24,12.00
2008,06,27,01,25,12.00
2008,06,27,01,26,12.00
2008,06,27,01,27,12.00
2008,06,27,01,28,12.00
2008,06,27,01,29,12.00
2008,06,27,01,30,12.00
2008,06,27,01,31,12.00
2008,06,27,01,32,12.00
2008,06,27,01,33,12.00
2008,06,27,01,34,12.00
2008,06,27,01,35,12.00
2008,06,27,01,36,12.00
2008,06,27,01,37,12.00
2008,06,27,01,38,12.00
2008,06,27,01,39,12.00
2008,06,27,01,40,12.00
2008,06,27,01,41,12.00
2008,06,27,01,42,12.10
2008,06,27,01,43,12.10
2008,06,27,01,44,12.10
2008,06,27,01,45,12.10
2008,06,27,01,46,12.10
2008,06,27,01,47,12.10
2008,06,27,01,48,12.10
2008,06,27,01,49,12.10
2008,06,27,01,50,12.20
2008,06,27,01,51,12.20
2008,06,27,01,52,12.20
2008,06,27,01,53,12.20
2008,06,27,01,54,12.20
2008,06,27,01,55,12.20
2008,06,27,01,56,12.20
2008,06,27,01,57,12.20
2008,06,27,01,58,12.10
2008,06,27,01,59,12.10
2008,06,27,02,00,12.10
2008,06,27,02,01,12.10
2008,06,27,02,02,12.10
2008,06,27,02,03,12.10
2008,06,27,02,04,12.10
2008,06,27,02,05,12.10
2008,06,27,02,06,12.10
2008,06,27,02,07,12.10
2008,06,27,02,08,12.10
2008,06,27,02,09,12.10
2008,06,27,02,10,12.10
2008,06,27,02,11,12.10
2008,06,27,02,12,12.10
2008,06,27,02,13,12.10
2008,06,27,02,14,12.10
2008,06,27,02,15,12.10
2008,06,27,02,16,12.10
2008,06,27,02,17,12.10
2008,06,27,02,18,12.10
2008,06,27,02,19,12.10
2008,06,27,02,20,12.10
2008,06,27,02,21,12.10
2008,06,27,02,22,12.10
2008,06,27,02,23,12.10
2008,06,27,02,24,12.10
2008,06,27,02,25,12.10
2008,06,27,02,26,12.10
2008,06,27,02,27,12.10
2008,06,27,02,28,12.10
2008,06,27,02,29,12.10
2008,06,27,02,30,12.10
2008,06,27,02,31,12.10
2008,06,27,02,32,12.10
2008,06,27,02,33,12.10
2008,06,27,02,34,12.10
2008,06,27,02,35,12.10
2008,06,27,02,36,12.10
2008,06,27,02,37,12.10
2008,06,27,02,38,12.10
2008,06,27,02,39,12.10
2008,06,27,02,40,12.10
2008,06,27,02,41,12.10
2008,06,27,02,42,12.10
2008,06,27,02,43,12.10
2008,06,27,02,44,12.10
2008,06,27,02,45,12.10
2008,06,27,02,46,12.10
2008,06,27,02,47,12.10
2008,06,27,02,48,12.10
2008,06,27,02,49,12.00
2008,06,27,02,50,12.00
2008,06,27,02,51,12.00
2008,06,27,02,52,12.00
2008,06,27,02,53,12.00
2008,06,27,02,54,12.00
2008,06,27,02,55,12.00
2008,06,27,02,56,12.00
2008,06,27,02,57,11.90
2008,06,27,02,58,11.90
2008,06,27,02,59,11.90
2008,06,27,03,00,11.90
2008,06,27,03,01,11.90
2008,06,27,03,02,11.90
2008,06,27,03,03,11.90
2008,06,27,03,04,11.90
2008,06,27,03,05,11.90
2008,06,27,03,06,11.90
2008,06,27,03,07,11.90
2008,06,27,03,08,11.90
2008,06,27,03,09,11.80
2008,06,27,03,10,11.80
2008,06,27,03,11,11.80
2008,06,27,03,12,11.80
2008,06,27,03,13,11.80
2008,06,27,03,14,11.80
2008,06,27,03,15,11.80
2008,06,27,03,16,11.80
2008,06,27,03,17,11.80
2008,06,27,03,18,11.70
2008,06,27,03,19,11.70
2008,06,27,03,20,11.70
2008,06,27,03,21,11.70
2008,06,27,03,22,11.70
2008,06,27,03,23,11.70
2008,06,27,03,24,11.70
2008,06,27,03,25,11.70
2008,06,27,03,26,11.70
2008,06,27,03,27,11.70
2008,06,27,03,28,11.70
2008,06,27,03,29,11.70
2008,06,27,03,30,11.70
2008,06,27,03,31,11.70
2008,06,27,03,32,11.70
2008,06,27,03,33,11.70
2008,06,27,03,34,11.70
2008,06,27,03,35,11.70
2008,06,27,03,36,11.80
2008,06,27,03,37,11.80
2008,06,27,03,38,11.80
2008,06,27,03,39,11.80
2008,06,27,03,40,11.80
2008,06,27,03,41,11.80
2008,06,27,03,42,11.80
2008,06,27,03,43,11.80
2008,06,27,03,44,11.80
2008,06,27,03,45,11.80
2008,06,27,03,46,11.80
2008,06,27,03,47,11.80
2008,06,27,03,48,11.80
2008,06,27,03,49,11.90
2008,06,27,03,50,11.90
2008,06,27,03,51,11.90
2008,06,27,03,52,11.90
2008,06,27,03,53,11.90
2008,06,27,03,54,11.90
2008,06,27,03,55,11.90
2008,06,27,03,56,11.90
2008,06,27,03,57,11.90
2008,06,27,03,58,11.90
2008,06,27,03,59,11.90
2008,06,27,04,00,11.90
2008,06,27,04,01,11.90
2008,06,27,04,02,11.90
2008,06,27,04,03,11.90
2008,06,27,04,04,11.90
2008,06,27,04,05,11.90
2008,06,27,04,06,11.90
2008,06,27,04,07,11.90
2008,06,27,04,08,11.90
2008,06,27,04,09,11.90
2008,06,27,04,10,11.90
2008,06,27,04,11,11.90
2008,06,27,04,12,11.90
2008,06,27,04,13,11.90
2008,06,27,04,14,11.90
2008,06,27,04,15,11.90
2008,06,27,04,16,11.90
2008,06,27,04,17,11.90
2008,06,27,04,18,11.90
2008,06,27,04,19,11.90
2008,06,27,04,20,11.90
2008,06,27,04,21,11.90
2008,06,27,04,22,11.90
2008,06,27,04,23,11.90
2008,06,27,04,24,11.90
2008,06,27,04,25,11.90
2008,06,27,04,26,11.90
2008,06,27,04,27,11.90
2008,06,27,04,28,11.90
2008,06,27,04,29,11.90
2008,06,27,04,30,11.90
2008,06,27,04,31,11.90
2008,06,27,04,32,11.90
2008,06,27,04,33,11.90
2008,06,27,04,34,12.00
2008,06,27,04,35,12.00
2008,06,27,04,36,12.00
2008,06,27,04,37,12.10
2008,06,27,04,38,12.10
2008,06,27,04,39,12.10
2008,06,27,04,40,12.10
2008,06,27,04,41,12.10
2008,06,27,04,42,12.10
2008,06,27,04,43,12.10
2008,06,27,04,44,12.10
2008,06,27,04,45,12.10
2008,06,27,04,46,12.10
2008,06,27,04,47,12.10
2008,06,27,04,48,12.10
2008,06,27,04,49,12.10
2008,06,27,04,50,12.10
2008,06,27,04,51,12.10
2008,06,27,04,52,12.10
2008,06,27,04,53,12.10
2008,06,27,04,54,12.10
2008,06,27,04,55,12.10
2008,06,27,04,56,12.20
2008,06,27,04,57,12.20
2008,06,27,04,58,12.20
2008,06,27,04,59,12.20
2008,06,27,05,00,12.20
2008,06,27,05,01,12.20
2008,06,27,05,02,12.20
2008,06,27,05,03,12.20
2008,06,27,05,04,12.20
2008,06,27,05,05,12.20
2008,06,27,05,06,12.20
2008,06,27,05,07,12.20
2008,06,27,05,08,12.20
2008,06,27,05,09,12.20
2008,06,27,05,10,12.20
2008,06,27,05,11,12.20
2008,06,27,05,12,12.20
2008,06,27,05,13,12.20
2008,06,27,05,14,12.20
2008,06,27,05,15,12.20
2008,06,27,05,16,12.20
2008,06,27,05,17,12.20
2008,06,27,05,18,12.20
2008,06,27,05,19,12.20
2008,06,27,05,20,12.20
2008,06,27,05,21,12.20
2008,06,27,05,22,12.20
2008,06,27,05,23,12.20
2008,06,27,05,24,12.20
2008,06,27,05,25,12.20
2008,06,27,05,26,12.20
2008,06,27,05,27,12.20
2008,06,27,05,28,12.20
2008,06,27,05,29,12.20
2008,06,27,05,30,12.20
2008,06,27,05,31,12.10
2008,06,27,05,32,12.10
2008,06,27,05,33,12.10
2008,06,27,05,34,12.10
2008,06,27,05,35,12.10
2008,06,27,05,36,12.10
2008,06,27,05,37,12.10
2008,06,27,05,38,12.10
2008,06,27,05,39,12.10
2008,06,27,05,40,12.10
2008,06,27,05,41,12.10
2008,06,27,05,42,12.10
2008,06,27,05,43,12.10
2008,06,27,05,44,12.10
2008,06,27,05,45,12.10
2008,06,27,05,46,12.10
2008,06,27,05,47,12.10
2008,06,27,05,48,12.10
2008,06,27,05,49,12.20
2008,06,27,05,50,12.20
2008,06,27,05,51,12.20
2008,06,27,05,52,12.20
2008,06,27,05,53,12.20
2008,06,27,05,54,12.20
2008,06,27,05,55,12.20
2008,06,27,05,56,12.20
2008,06,27,05,57,12.20
2008,06,27,05,58,12.20
2008,06,27,05,59,12.20
2008,06,27,06,00,12.30
2008,06,27,06,01,12.30
2008,06,27,06,02,12.30
2008,06,27,06,03,12.30
2008,06,27,06,04,12.30
2008,06,27,06,05,12.40
2008,06,27,06,06,12.40
2008,06,27,06,07,12.40
2008,06,27,06,08,12.40
2008,06,27,06,09,12.50
2008,06,27,06,10,12.50
2008,06,27,06,11,12.50
2008,06,27,06,12,12.60
2008,06,27,06,13,12.60
2008,06,27,06,14,12.60
2008,06,27,06,15,12.60
2008,06,27,06,16,12.60
2008,06,27,06,17,12.60
2008,06,27,06,18,12.60
2008,06,27,06,19,12.60
2008,06,27,06,20,12.70
2008,06,27,06,21,12.70
2008,06,27,06,22,12.70
2008,06,27,06,23,12.70
2008,06,27,06,24,12.70
2008,06,27,06,25,12.70
2008,06,27,06,26,12.70
2008,06,27,06,27,12.70
2008,06,27,06,28,12.70
2008,06,27,06,29,12.70
2008,06,27,06,30,12.70
2008,06,27,06,31,12.70
2008,06,27,06,32,12.70
2008,06,27,06,33,12.80
2008,06,27,06,34,12.80
2008,06,27,06,35,12.80
2008,06,27,06,36,12.80
2008,06,27,06,37,12.80
2008,06,27,06,38,12.80
2008,06,27,06,39,12.80
2008,06,27,06,40,12.80
2008,06,27,06,41,12.80
2008,06,27,06,42,12.90
2008,06,27,06,43,12.90
2008,06,27,06,44,12.90
2008,06,27,06,45,12.90
2008,06,27,06,46,12.90
2008,06,27,06,47,12.90
2008,06,27,06,48,12.90
2008,06,27,06,49,13.00
2008,06,27,06,50,13.00
2008,06,27,06,51,13.00
2008,06,27,06,52,13.10
2008,06,27,06,53,13.10
2008,06,27,06,54,13.10
2008,06,27,06,55,13.20
2008,06,27,06,56,13.20
2008,06,27,06,57,13.30
2008,06,27,06,58,13.30
2008,06,27,06,59,13.30
2008,06,27,07,00,13.40
2008,06,27,07,01,13.40
2008,06,27,07,02,13.40
2008,06,27,07,03,13.40
2008,06,27,07,04,13.40
2008,06,27,07,05,13.40
2008,06,27,07,06,13.40
2008,06,27,07,07,13.40
2008,06,27,07,08,13.40
2008,06,27,07,09,13.50
2008,06,27,07,10,13.60
2008,06,27,07,11,13.70
2008,06,27,07,12,13.70
2008,06,27,07,13,13.80
2008,06,27,07,14,13.90
2008,06,27,07,15,13.90
2008,06,27,07,16,14.00
2008,06,27,07,17,14.00
2008,06,27,07,18,14.10
2008,06,27,07,19,14.20
2008,06,27,07,20,14.20
2008,06,27,07,21,14.30
2008,06,27,07,22,14.30
2008,06,27,07,23,14.40
2008,06,27,07,24,14.40
2008,06,27,07,25,14.40
2008,06,27,07,26,14.40
2008,06,27,07,27,14.50
2008,06,27,07,28,14.50
2008,06,27,07,29,14.60
2008,06,27,07,30,14.60
2008,06,27,07,31,14.60
2008,06,27,07,32,14.60
2008,06,27,07,33,14.60
2008,06,27,07,34,14.60
2008,06,27,07,35,14.60
2008,06,27,07,36,14.60
2008,06,27,07,37,14.60
2008,06,27,07,38,14.70
2008,06,27,07,39,14.70
2008,06,27,07,40,14.80
2008,06,27,07,41,14.80
2008,06,27,07,42,14.80
2008,06,27,07,43,14.80
2008,06,27,07,44,14.80
2008,06,27,07,45,14.90
2008,06,27,07,46,15.00
2008,06,27,07,47,15.00
2008,06,27,07,48,15.00
2008,06,27,07,49,14.90
2008,06,27,07,50,15.00
2008,06,27,07,51,15.00
2008,06,27,07,52,15.00
2008,06,27,07,53,15.00
2008,06,27,07,54,15.00
2008,06,27,07,55,15.00
2008,06,27,07,56,15.00
2008,06,27,07,57,15.00
2008,06,27,07,58,15.00
2008,06,27,07,59,15.00
2008,06,27,08,00,14.90
2008,06,27,08,01,14.90
2008,06,27,08,02,14.80
2008,06,27,08,03,14.80
2008,06,27,08,04,14.80
2008,06,27,08,05,14.90
2008,06,27,08,06,15.00
2008,06,27,08,07,15.00
2008,06,27,08,08,14.90
2008,06,27,08,09,14.90
2008,06,27,08,10,15.00
2008,06,27,08,11,15.00
2008,06,27,08,12,15.00
2008,06,27,08,13,15.00
2008,06,27,08,14,15.00
2008,06,27,08,15,15.00
2008,06,27,08,16,15.00
2008,06,27,08,17,15.00
2008,06,27,08,18,15.10
2008,06,27,08,19,15.10
2008,06,27,08,20,15.20
2008,06,27,08,21,15.30
2008,06,27,08,22,15.30
2008,06,27,08,23,15.30
2008,06,27,08,24,15.30
2008,06,27,08,25,15.30
2008,06,27,08,26,15.30
2008,06,27,08,27,15.30
2008,06,27,08,28,15.30
2008,06,27,08,29,15.30
2008,06,27,08,30,15.30
2008,06,27,08,31,15.30
2008,06,27,08,32,15.30
2008,06,27,08,33,15.30
2008,06,27,08,34,15.30
2008,06,27,08,35,15.40
2008,06,27,08,36,15.40
2008,06,27,08,37,15.50
2008,06,27,08,38,15.60
2008,06,27,08,39,15.60
2008,06,27,08,40,15.60
2008,06,27,08,41,15.70
2008,06,27,08,42,15.70
2008,06,27,08,43,15.70
2008,06,27,08,44,15.70
2008,06,27,08,45,15.60
2008,06,27,08,46,15.50
2008,06,27,08,47,15.40
2008,06,27,08,48,15.50
2008,06,27,08,49,15.50
2008,06,27,08,50,15.50
2008,06,27,08,51,15.60
2008,06,27,08,52,15.60
2008,06,27,08,53,15.50
2008,06,27,08,54,15.50
2008,06,27,08,55,15.50
2008,06,27,08,56,15.50
2008,06,27,08,57,15.40
2008,06,27,08,58,15.40
2008,06,27,08,59,15.40
2008,06,27,09,00,15.50
2008,06,27,09,01,15.50
2008,06,27,09,02,15.60
2008,06,27,09,03,15.70
2008,06,27,09,04,15.70
2008,06,27,09,05,15.70
2008,06,27,09,06,15.70
2008,06,27,09,07,15.60
2008,06,27,09,08,15.70
2008,06,27,09,09,15.70
2008,06,27,09,10,15.90
2008,06,27,09,11,15.90
2008,06,27,09,12,15.90
2008,06,27,09,13,15.90
2008,06,27,09,14,15.80
2008,06,27,09,15,15.80
2008,06,27,09,16,15.70
2008,06,27,09,17,15.70
2008,06,27,09,18,15.80
2008,06,27,09,19,15.90
2008,06,27,09,20,15.90
2008,06,27,09,21,15.90
2008,06,27,09,22,15.90
2008,06,27,09,23,15.90
2008,06,27,09,24,15.80
2008,06,27,09,25,15.80
2008,06,27,09,26,15.90
2008,06,27,09,27,15.90
2008,06,27,09,28,15.90
2008,06,27,09,29,15.90
2008,06,27,09,30,15.90
2008,06,27,09,31,16.00
2008,06,27,09,32,16.00
2008,06,27,09,33,16.10
2008,06,27,09,34,16.20
2008,06,27,09,35,16.30
2008,06,27,09,36,16.30
2008,06,27,09,37,16.30
2008,06,27,09,38,16.40
2008,06,27,09,39,16.30
2008,06,27,09,40,16.30
2008,06,27,09,41,16.20
2008,06,27,09,42,16.20
2008,06,27,09,43,16.20
2008,06,27,09,44,16.20
2008,06,27,09,45,16.30
2008,06,27,09,46,16.30
2008,06,27,09,47,16.30
2008,06,27,09,48,16.40
2008,06,27,09,49,16.40
2008,06,27,09,50,16.40
2008,06,27,09,51,16.50
2008,06,27,09,52,16.60
2008,06,27,09,53,16.70
2008,06,27,09,54,16.70
2008,06,27,09,55,16.70
2008,06,27,09,56,16.60
2008,06,27,09,57,16.50
2008,06,27,09,58,16.40
2008,06,27,09,59,16.30
2008,06,27,10,00,16.40
2008,06,27,10,01,16.40
2008,06,27,10,02,16.50
2008,06,27,10,03,16.50
2008,06,27,10,04,16.50
2008,06,27,10,05,16.60
2008,06,27,10,06,16.60
2008,06,27,10,07,16.70
2008,06,27,10,08,16.80
2008,06,27,10,09,16.90
2008,06,27,10,10,16.90
2008,06,27,10,11,17.00
2008,06,27,10,12,17.10
2008,06,27,10,13,17.10
2008,06,27,10,14,17.20
2008,06,27,10,15,17.20
2008,06,27,10,16,17.30
2008,06,27,10,17,17.40
2008,06,27,10,18,17.50
2008,06,27,10,19,17.50
2008,06,27,10,20,17.60
2008,06,27,10,21,17.60
2008,06,27,10,22,17.70
2008,06,27,10,23,17.70
2008,06,27,10,24,17.70
2008,06,27,10,25,17.70
2008,06,27,10,26,17.70
2008,06,27,10,27,17.70
2008,06,27,10,28,17.70
2008,06,27,10,29,17.80
2008,06,27,10,30,17.80
2008,06,27,10,31,17.80
2008,06,27,10,32,17.70
2008,06,27,10,33,17.50
2008,06,27,10,34,17.40
2008,06,27,10,35,17.40
2008,06,27,10,36,17.40
2008,06,27,10,37,17.30
2008,06,27,10,38,17.20
2008,06,27,10,39,17.10
2008,06,27,10,40,17.10
2008,06,27,10,41,17.20
2008,06,27,10,42,17.20
2008,06,27,10,43,17.20
2008,06,27,10,44,17.10
2008,06,27,10,45,16.90
2008,06,27,10,46,16.80
2008,06,27,10,47,16.70
2008,06,27,10,48,16.60
2008,06,27,10,49,16.60
2008,06,27,10,50,16.60
2008,06,27,10,51,16.70
2008,06,27,10,52,16.80
2008,06,27,10,53,17.00
2008,06,27,10,54,17.00
2008,06,27,10,55,16.90
2008,06,27,10,56,16.80
2008,06,27,10,57,16.70
2008,06,27,10,58,16.70
2008,06,27,10,59,16.70
2008,06,27,11,00,16.70
2008,06,27,11,01,16.70
2008,06,27,11,02,16.90
2008,06,27,11,03,17.00
2008,06,27,11,04,17.10
2008,06,27,11,05,17.20
2008,06,27,11,06,17.30
2008,06,27,11,07,17.40
2008,06,27,11,08,17.60
2008,06,27,11,09,17.80
2008,06,27,11,10,17.90
2008,06,27,11,11,17.90
2008,06,27,11,12,17.80
2008,06,27,11,13,17.80
2008,06,27,11,14,17.80
2008,06,27,11,15,17.80
2008,06,27,11,16,17.80
2008,06,27,11,17,17.80
2008,06,27,11,18,17.80
2008,06,27,11,19,17.80
2008,06,27,11,20,17.70
2008,06,27,11,21,17.70
2008,06,27,11,22,17.80
2008,06,27,11,23,17.90
2008,06,27,11,24,18.00
2008,06,27,11,25,18.10
2008,06,27,11,26,18.20
2008,06,27,11,27,18.10
2008,06,27,11,28,18.00
2008,06,27,11,29,18.00
2008,06,27,11,30,18.00
2008,06,27,11,31,17.90
2008,06,27,11,32,17.90
2008,06,27,11,33,17.90
2008,06,27,11,34,17.80
2008,06,27,11,35,17.70
2008,06,27,11,36,17.50
2008,06,27,11,37,17.30
2008,06,27,11,38,17.20
2008,06,27,11,39,17.10
2008,06,27,11,40,17.20
2008,06,27,11,41,17.30
2008,06,27,11,42,17.30
2008,06,27,11,43,17.40
2008,06,27,11,44,17.40
2008,06,27,11,45,17.50
2008,06,27,11,46,17.40
2008,06,27,11,47,17.30
2008,06,27,11,48,17.20
2008,06,27,11,49,17.10
2008,06,27,11,50,17.00
2008,06,27,11,51,16.90
2008,06,27,11,52,16.90
2008,06,27,11,53,16.90
2008,06,27,11,54,17.00
2008,06,27,11,55,17.00
2008,06,27,11,56,17.10
2008,06,27,11,57,17.20
2008,06,27,11,58,17.30
2008,06,27,11,59,17.50
2008,06,27,12,00,17.50
2008,06,27,12,01,17.40
2008,06,27,12,02,17.30
2008,06,27,12,03,17.10
2008,06,27,12,04,17.00
2008,06,27,12,05,17.10
2008,06,27,12,06,17.10
2008,06,27,12,07,17.20
2008,06,27,12,08,17.30
2008,06,27,12,09,17.30
2008,06,27,12,10,17.20
2008,06,27,12,11,17.30
2008,06,27,12,12,17.30
2008,06,27,12,13,17.30
2008,06,27,12,14,17.30
2008,06,27,12,15,17.20
2008,06,27,12,16,17.10
2008,06,27,12,17,17.10
2008,06,27,12,18,17.20
2008,06,27,12,19,17.30
2008,06,27,12,20,17.60
2008,06,27,12,21,17.90
2008,06,27,12,22,17.90
2008,06,27,12,23,18.00
2008,06,27,12,24,18.00
2008,06,27,12,25,18.10
2008,06,27,12,26,18.20
2008,06,27,12,27,18.20
2008,06,27,12,28,18.30
2008,06,27,12,29,18.40
2008,06,27,12,30,18.60
2008,06,27,12,31,18.90
2008,06,27,12,32,19.00
2008,06,27,12,33,19.10
2008,06,27,12,34,19.30
2008,06,27,12,35,19.30
2008,06,27,12,36,19.40
2008,06,27,12,37,19.50
2008,06,27,12,38,19.60
2008,06,27,12,39,19.60
2008,06,27,12,40,19.60
2008,06,27,12,41,19.40
2008,06,27,12,42,19.30
2008,06,27,12,43,19.30
2008,06,27,12,44,19.20
2008,06,27,12,45,19.10
2008,06,27,12,46,19.00
2008,06,27,12,47,18.90
2008,06,27,12,48,18.90
2008,06,27,12,49,18.80
2008,06,27,12,50,18.70
2008,06,27,12,51,18.70
2008,06,27,12,52,18.70
2008,06,27,12,53,18.80
2008,06,27,12,54,18.90
2008,06,27,12,55,18.90
2008,06,27,12,56,19.00
2008,06,27,12,57,19.10
2008,06,27,12,58,19.00
2008,06,27,12,59,19.00
2008,06,27,13,00,18.90
2008,06,27,13,01,18.90
2008,06,27,13,02,18.90
2008,06,27,13,03,19.00
2008,06,27,13,04,19.10
2008,06,27,13,05,19.10
2008,06,27,13,06,19.20
2008,06,27,13,07,19.10
2008,06,27,13,08,18.90
2008,06,27,13,09,18.70
2008,06,27,13,10,18.60
2008,06,27,13,11,18.60
2008,06,27,13,12,18.50
2008,06,27,13,13,18.60
2008,06,27,13,14,18.50
2008,06,27,13,15,18.50
2008,06,27,13,16,18.60
2008,06,27,13,17,18.60
2008,06,27,13,18,18.70
2008,06,27,13,19,18.70
2008,06,27,13,20,18.70
2008,06,27,13,21,18.80
2008,06,27,13,22,18.90
2008,06,27,13,23,19.10
2008,06,27,13,24,19.20
2008,06,27,13,25,19.20
2008,06,27,13,26,19.20
2008,06,27,13,27,19.30
2008,06,27,13,28,19.30
2008,06,27,13,29,19.20
2008,06,27,13,30,19.00
2008,06,27,13,31,18.90
2008,06,27,13,32,18.90
2008,06,27,13,33,18.90
2008,06,27,13,34,18.90
2008,06,27,13,35,18.80
2008,06,27,13,36,18.70
2008,06,27,13,37,18.70
2008,06,27,13,38,18.70
2008,06,27,13,39,18.80
2008,06,27,13,40,18.90
2008,06,27,13,41,19.10
2008,06,27,13,42,19.20
2008,06,27,13,43,19.20
2008,06,27,13,44,19.30
2008,06,27,13,45,19.30
2008,06,27,13,46,19.30
2008,06,27,13,47,19.20
2008,06,27,13,48,19.20
2008,06,27,13,49,19.10
2008,06,27,13,50,19.20
2008,06,27,13,51,19.20
2008,06,27,13,52,19.30
2008,06,27,13,53,19.40
2008,06,27,13,54,19.40
2008,06,27,13,55,19.40
2008,06,27,13,56,19.40
2008,06,27,13,57,19.40
2008,06,27,13,58,19.40
2008,06,27,13,59,19.30
2008,06,27,14,00,19.30
2008,06,27,14,01,19.30
2008,06,27,14,02,19.40
2008,06,27,14,03,19.40
2008,06,27,14,04,19.40
2008,06,27,14,05,19.50
2008,06,27,14,06,19.40
2008,06,27,14,07,19.50
2008,06,27,14,08,19.50
2008,06,27,14,09,19.50
2008,06,27,14,10,19.50
2008,06,27,14,11,19.50
2008,06,27,14,12,19.60
2008,06,27,14,13,19.60
2008,06,27,14,14,19.60
2008,06,27,14,15,19.70
2008,06,27,14,16,19.80
2008,06,27,14,17,19.80
2008,06,27,14,18,19.90
2008,06,27,14,19,19.90
2008,06,27,14,20,19.90
2008,06,27,14,21,19.90
2008,06,27,14,22,19.80
2008,06,27,14,23,19.80
2008,06,27,14,24,19.80
2008,06,27,14,25,19.70
2008,06,27,14,26,19.70
2008,06,27,14,27,19.70
2008,06,27,14,28,19.80
2008,06,27,14,29,19.80
2008,06,27,14,30,19.90
2008,06,27,14,31,20.00
2008,06,27,14,32,20.10
2008,06,27,14,33,20.20
2008,06,27,14,34,20.40
2008,06,27,14,35,20.40
2008,06,27,14,36,20.40
2008,06,27,14,37,20.40
2008,06,27,14,38,20.40
2008,06,27,14,39,20.30
2008,06,27,14,40,20.30
2008,06,27,14,41,20.30
2008,06,27,14,42,20.30
2008,06,27,14,43,20.30
2008,06,27,14,44,20.40
2008,06,27,14,45,20.30
2008,06,27,14,46,20.20
2008,06,27,14,47,20.10
2008,06,27,14,48,20.10
2008,06,27,14,49,20.10
2008,06,27,14,50,20.00
2008,06,27,14,51,19.90
2008,06,27,14,52,19.80
2008,06,27,14,53,19.60
2008,06,27,14,54,19.60
2008,06,27,14,55,19.60
2008,06,27,14,56,19.50
2008,06,27,14,57,19.50
2008,06,27,14,58,19.50
2008,06,27,14,59,19.60
2008,06,27,15,00,19.70
2008,06,27,15,01,19.80
2008,06,27,15,02,19.90
2008,06,27,15,03,20.00
2008,06,27,15,04,20.20
2008,06,27,15,05,20.20
2008,06,27,15,06,20.20
2008,06,27,15,07,20.20
2008,06,27,15,08,20.20
2008,06,27,15,09,20.20
2008,06,27,15,10,20.20
2008,06,27,15,11,20.20
2008,06,27,15,12,20.30
2008,06,27,15,13,20.30
2008,06,27,15,14,20.40
2008,06,27,15,15,20.50
2008,06,27,15,16,20.50
2008,06,27,15,17,20.50
2008,06,27,15,18,20.40
2008,06,27,15,19,20.30
2008,06,27,15,20,20.30
2008,06,27,15,21,20.20
2008,06,27,15,22,20.10
2008,06,27,15,23,20.10
2008,06,27,15,24,20.10
2008,06,27,15,25,20.20
2008,06,27,15,26,20.20
2008,06,27,15,27,20.30
2008,06,27,15,28,20.40
2008,06,27,15,29,20.40
2008,06,27,15,30,20.50
2008,06,27,15,31,20.50
2008,06,27,15,32,20.60
2008,06,27,15,33,20.60
2008,06,27,15,34,20.60
2008,06,27,15,35,20.70
2008,06,27,15,36,20.60
2008,06,27,15,37,20.60
2008,06,27,15,38,20.70
2008,06,27,15,39,20.80
2008,06,27,15,40,20.80
2008,06,27,15,41,20.80
2008,06,27,15,42,20.90
2008,06,27,15,43,20.90
2008,06,27,15,44,21.00
2008,06,27,15,45,20.90
2008,06,27,15,46,20.90
2008,06,27,15,47,20.80
2008,06,27,15,48,20.80
2008,06,27,15,49,20.80
2008,06,27,15,50,20.80
2008,06,27,15,51,20.80
2008,06,27,15,52,20.80
2008,06,27,15,53,20.80
2008,06,27,15,54,20.80
2008,06,27,15,55,20.80
2008,06,27,15,56,20.80
2008,06,27,15,57,20.80
2008,06,27,15,58,20.80
2008,06,27,15,59,20.90
2008,06,27,16,00,20.90
2008,06,27,16,01,20.90
2008,06,27,16,02,20.90
2008,06,27,16,03,20.90
2008,06,27,16,04,20.80
2008,06,27,16,05,20.80
2008,06,27,16,06,20.80
2008,06,27,16,07,20.70
2008,06,27,16,08,20.70
2008,06,27,16,09,20.70
2008,06,27,16,10,20.70
2008,06,27,16,11,20.80
2008,06,27,16,12,20.80
2008,06,27,16,13,20.80
2008,06,27,16,14,20.80
2008,06,27,16,15,20.80
2008,06,27,16,16,20.90
2008,06,27,16,17,20.90
2008,06,27,16,18,20.80
2008,06,27,16,19,20.90
2008,06,27,16,20,20.90
2008,06,27,16,21,20.90
2008,06,27,16,22,21.00
2008,06,27,16,23,21.10
2008,06,27,16,24,21.00
2008,06,27,16,25,21.00
2008,06,27,16,26,21.10
2008,06,27,16,27,21.10
2008,06,27,16,28,21.10
2008,06,27,16,29,21.10
2008,06,27,16,30,21.10
2008,06,27,16,31,21.10
2008,06,27,16,32,21.10
2008,06,27,16,33,21.10
2008,06,27,16,34,21.10
2008,06,27,16,35,21.10
2008,06,27,16,36,21.10
2008,06,27,16,37,21.20
2008,06,27,16,38,21.10
2008,06,27,16,39,21.00
2008,06,27,16,40,21.00
2008,06,27,16,41,21.00
2008,06,27,16,42,21.10
2008,06,27,16,43,21.10
2008,06,27,16,44,21.10
2008,06,27,16,45,21.20
2008,06,27,16,46,21.20
2008,06,27,16,47,21.30
2008,06,27,16,48,21.30
2008,06,27,16,49,21.20
2008,06,27,16,50,21.20
2008,06,27,16,51,21.10
2008,06,27,16,52,21.10
2008,06,27,16,53,21.10
2008,06,27,16,54,21.00
2008,06,27,16,55,21.00
2008,06,27,16,56,20.90
2008,06,27,16,57,20.80
2008,06,27,16,58,20.80
2008,06,27,16,59,20.70
2008,06,27,17,00,20.80
2008,06,27,17,01,20.70
2008,06,27,17,02,20.70
2008,06,27,17,03,20.70
2008,06,27,17,04,20.70
2008,06,27,17,05,20.70
2008,06,27,17,06,20.70
2008,06,27,17,07,20.60
2008,06,27,17,08,20.60
2008,06,27,17,09,20.60
2008,06,27,17,10,20.60
2008,06,27,17,11,20.60
2008,06,27,17,12,20.60
2008,06,27,17,13,20.60
2008,06,27,17,14,20.70
2008,06,27,17,15,20.70
2008,06,27,17,16,20.70
2008,06,27,17,17,20.60
2008,06,27,17,18,20.60
2008,06,27,17,19,20.60