Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,19,00,00,17.00
2008,08,19,00,01,17.00
2008,08,19,00,02,17.00
2008,08,19,00,03,17.00
2008,08,19,00,04,17.00
2008,08,19,00,05,17.00
2008,08,19,00,06,16.90
2008,08,19,00,07,16.90
2008,08,19,00,08,16.90
2008,08,19,00,09,16.90
2008,08,19,00,10,16.90
2008,08,19,00,11,16.90
2008,08,19,00,12,16.90
2008,08,19,00,13,16.90
2008,08,19,00,14,16.90
2008,08,19,00,15,16.90
2008,08,19,00,16,16.90
2008,08,19,00,17,16.90
2008,08,19,00,18,16.90
2008,08,19,00,19,16.90
2008,08,19,00,20,16.90
2008,08,19,00,21,16.90
2008,08,19,00,22,16.90
2008,08,19,00,23,16.90
2008,08,19,00,24,16.90
2008,08,19,00,25,16.90
2008,08,19,00,26,16.90
2008,08,19,00,27,16.80
2008,08,19,00,28,16.80
2008,08,19,00,29,16.80
2008,08,19,00,30,16.80
2008,08,19,00,31,16.80
2008,08,19,00,32,16.80
2008,08,19,00,33,16.80
2008,08,19,00,34,16.90
2008,08,19,00,35,16.80
2008,08,19,00,36,16.80
2008,08,19,00,37,16.80
2008,08,19,00,38,16.80
2008,08,19,00,39,16.80
2008,08,19,00,40,16.80
2008,08,19,00,41,16.80
2008,08,19,00,42,16.80
2008,08,19,00,43,16.70
2008,08,19,00,44,16.70
2008,08,19,00,45,16.70
2008,08,19,00,46,16.70
2008,08,19,00,47,16.70
2008,08,19,00,48,16.70
2008,08,19,00,49,16.70
2008,08,19,00,50,16.70
2008,08,19,00,51,16.70
2008,08,19,00,52,16.70
2008,08,19,00,53,16.70
2008,08,19,00,54,16.70
2008,08,19,00,55,16.70
2008,08,19,00,56,16.70
2008,08,19,00,57,16.70
2008,08,19,00,58,16.70
2008,08,19,00,59,16.70
2008,08,19,01,00,16.70
2008,08,19,01,01,16.70
2008,08,19,01,02,16.70
2008,08,19,01,03,16.70
2008,08,19,01,04,16.70
2008,08,19,01,05,16.70
2008,08,19,01,06,16.70
2008,08,19,01,07,16.70
2008,08,19,01,08,16.70
2008,08,19,01,09,16.70
2008,08,19,01,10,16.80
2008,08,19,01,11,16.80
2008,08,19,01,12,16.80
2008,08,19,01,13,16.80
2008,08,19,01,14,16.80
2008,08,19,01,15,16.80
2008,08,19,01,16,16.80
2008,08,19,01,17,16.80
2008,08,19,01,18,16.80
2008,08,19,01,19,16.80
2008,08,19,01,20,16.80
2008,08,19,01,21,16.80
2008,08,19,01,22,16.80
2008,08,19,01,23,16.70
2008,08,19,01,24,16.70
2008,08,19,01,25,16.70
2008,08,19,01,26,16.70
2008,08,19,01,27,16.70
2008,08,19,01,28,16.70
2008,08,19,01,29,16.70
2008,08,19,01,30,16.70
2008,08,19,01,31,16.70
2008,08,19,01,32,16.70
2008,08,19,01,33,16.70
2008,08,19,01,34,16.80
2008,08,19,01,35,16.80
2008,08,19,01,36,16.80
2008,08,19,01,37,16.80
2008,08,19,01,38,16.70
2008,08,19,01,39,16.70
2008,08,19,01,40,16.70
2008,08,19,01,41,16.70
2008,08,19,01,42,16.70
2008,08,19,01,43,16.70
2008,08,19,01,44,16.70
2008,08,19,01,45,16.70
2008,08,19,01,46,16.70
2008,08,19,01,47,16.70
2008,08,19,01,48,16.70
2008,08,19,01,49,16.70
2008,08,19,01,50,16.70
2008,08,19,01,51,16.60
2008,08,19,01,52,16.60
2008,08,19,01,53,16.60
2008,08,19,01,54,16.60
2008,08,19,01,55,16.60
2008,08,19,01,56,16.60
2008,08,19,01,57,16.60
2008,08,19,01,58,16.70
2008,08,19,01,59,16.60
2008,08,19,02,00,16.60
2008,08,19,02,01,16.60
2008,08,19,02,02,16.60
2008,08,19,02,03,16.60
2008,08,19,02,04,16.60
2008,08,19,02,05,16.60
2008,08,19,02,06,16.60
2008,08,19,02,07,16.60
2008,08,19,02,08,16.60
2008,08,19,02,09,16.60
2008,08,19,02,10,16.60
2008,08,19,02,11,16.60
2008,08,19,02,12,16.60
2008,08,19,02,13,16.60
2008,08,19,02,14,16.60
2008,08,19,02,15,16.60
2008,08,19,02,16,16.60
2008,08,19,02,17,16.60
2008,08,19,02,18,16.60
2008,08,19,02,19,16.60
2008,08,19,02,20,16.60
2008,08,19,02,21,16.60
2008,08,19,02,22,16.60
2008,08,19,02,23,16.60
2008,08,19,02,24,16.60
2008,08,19,02,25,16.60
2008,08,19,02,26,16.60
2008,08,19,02,27,16.60
2008,08,19,02,28,16.60
2008,08,19,02,29,16.60
2008,08,19,02,30,16.60
2008,08,19,02,31,16.60
2008,08,19,02,32,16.60
2008,08,19,02,33,16.60
2008,08,19,02,34,16.60
2008,08,19,02,35,16.60
2008,08,19,02,36,16.60
2008,08,19,02,37,16.60
2008,08,19,02,38,16.60
2008,08,19,02,39,16.60
2008,08,19,02,40,16.60
2008,08,19,02,41,16.60
2008,08,19,02,42,16.60
2008,08,19,02,43,16.60
2008,08,19,02,44,16.60
2008,08,19,02,45,16.60
2008,08,19,02,46,16.60
2008,08,19,02,47,16.60
2008,08,19,02,48,16.60
2008,08,19,02,49,16.60
2008,08,19,02,50,16.60
2008,08,19,02,51,16.60
2008,08,19,02,52,16.60
2008,08,19,02,53,16.60
2008,08,19,02,54,16.60
2008,08,19,02,55,16.60
2008,08,19,02,56,16.60
2008,08,19,02,57,16.60
2008,08,19,02,58,16.60
2008,08,19,02,59,16.60
2008,08,19,03,00,16.60
2008,08,19,03,01,16.60
2008,08,19,03,02,16.60
2008,08,19,03,03,16.60
2008,08,19,03,04,16.60
2008,08,19,03,05,16.60
2008,08,19,03,06,16.60
2008,08,19,03,07,16.60
2008,08,19,03,08,16.60
2008,08,19,03,09,16.60
2008,08,19,03,10,16.60
2008,08,19,03,11,16.60
2008,08,19,03,12,16.60
2008,08,19,03,13,16.60
2008,08,19,03,14,16.60
2008,08,19,03,15,16.60
2008,08,19,03,16,16.60
2008,08,19,03,17,16.60
2008,08,19,03,18,16.60
2008,08,19,03,19,16.60
2008,08,19,03,20,16.60
2008,08,19,03,21,16.60
2008,08,19,03,22,16.60
2008,08,19,03,23,16.60
2008,08,19,03,24,16.60
2008,08,19,03,25,16.60
2008,08,19,03,26,16.60
2008,08,19,03,27,16.60
2008,08,19,03,28,16.60
2008,08,19,03,29,16.60
2008,08,19,03,30,16.50
2008,08,19,03,31,16.50
2008,08,19,03,32,16.60
2008,08,19,03,33,16.60
2008,08,19,03,34,16.60
2008,08,19,03,35,16.60
2008,08,19,03,36,16.60
2008,08,19,03,37,16.60
2008,08,19,03,38,16.60
2008,08,19,03,39,16.70
2008,08,19,03,40,16.70
2008,08,19,03,41,16.70
2008,08,19,03,42,16.70
2008,08,19,03,43,16.70
2008,08,19,03,44,16.70
2008,08,19,03,45,16.70
2008,08,19,03,46,16.70
2008,08,19,03,47,16.70
2008,08,19,03,48,16.70
2008,08,19,03,49,16.70
2008,08,19,03,50,16.70
2008,08,19,03,51,16.70
2008,08,19,03,52,16.70
2008,08,19,03,53,16.70
2008,08,19,03,54,16.70
2008,08,19,03,55,16.70
2008,08,19,03,56,16.70
2008,08,19,03,57,16.70
2008,08,19,03,58,16.70
2008,08,19,03,59,16.80
2008,08,19,04,00,16.80
2008,08,19,04,01,16.80
2008,08,19,04,02,16.80
2008,08,19,04,03,16.80
2008,08,19,04,04,16.80
2008,08,19,04,05,16.80
2008,08,19,04,06,16.80
2008,08,19,04,07,16.80
2008,08,19,04,08,16.80
2008,08,19,04,09,16.80
2008,08,19,04,10,16.80
2008,08,19,04,11,16.80
2008,08,19,04,12,16.70
2008,08,19,04,13,16.70
2008,08,19,04,14,16.70
2008,08,19,04,15,16.70
2008,08,19,04,16,16.60
2008,08,19,04,17,16.60
2008,08,19,04,18,16.60
2008,08,19,04,19,16.60
2008,08,19,04,20,16.60
2008,08,19,04,21,16.60
2008,08,19,04,22,16.60
2008,08,19,04,23,16.60
2008,08,19,04,24,16.60
2008,08,19,04,25,16.50
2008,08,19,04,26,16.50
2008,08,19,04,27,16.50
2008,08,19,04,28,16.50
2008,08,19,04,29,16.50
2008,08,19,04,30,16.50
2008,08,19,04,31,16.60
2008,08,19,04,32,16.60
2008,08,19,04,33,16.60
2008,08,19,04,34,16.60
2008,08,19,04,35,16.50
2008,08,19,04,36,16.50
2008,08,19,04,37,16.40
2008,08,19,04,38,16.40
2008,08,19,04,39,16.40
2008,08,19,04,40,16.40
2008,08,19,04,41,16.40
2008,08,19,04,42,16.40
2008,08,19,04,43,16.40
2008,08,19,04,44,16.40
2008,08,19,04,45,16.40
2008,08,19,04,46,16.40
2008,08,19,04,47,16.40
2008,08,19,04,48,16.40
2008,08,19,04,49,16.30
2008,08,19,04,50,16.30
2008,08,19,04,51,16.30
2008,08,19,04,52,16.30
2008,08,19,04,53,16.30
2008,08,19,04,54,16.30
2008,08,19,04,55,16.30
2008,08,19,04,56,16.30
2008,08,19,04,57,16.30
2008,08,19,04,58,16.30
2008,08,19,04,59,16.30
2008,08,19,05,00,16.30
2008,08,19,05,01,16.20
2008,08,19,05,02,16.20
2008,08,19,05,03,16.20
2008,08,19,05,04,16.20
2008,08,19,05,05,16.20
2008,08,19,05,06,16.20
2008,08,19,05,07,16.20
2008,08,19,05,08,16.10
2008,08,19,05,09,16.10
2008,08,19,05,10,16.10
2008,08,19,05,11,16.10
2008,08,19,05,12,16.10
2008,08,19,05,13,16.10
2008,08,19,05,14,16.10
2008,08,19,05,15,16.00
2008,08,19,05,16,16.00
2008,08,19,05,17,15.90
2008,08,19,05,18,15.90
2008,08,19,05,19,15.90
2008,08,19,05,20,15.90
2008,08,19,05,21,15.90
2008,08,19,05,22,15.90
2008,08,19,05,23,15.80
2008,08,19,05,24,15.80
2008,08,19,05,25,15.80
2008,08,19,05,26,15.80
2008,08,19,05,27,15.80
2008,08,19,05,28,15.70
2008,08,19,05,29,15.70
2008,08,19,05,30,15.70
2008,08,19,05,31,15.70
2008,08,19,05,32,15.70
2008,08,19,05,33,15.70
2008,08,19,05,34,15.70
2008,08,19,05,35,15.70
2008,08,19,05,36,15.70
2008,08,19,05,37,15.70
2008,08,19,05,38,15.70
2008,08,19,05,39,15.70
2008,08,19,05,40,15.70
2008,08,19,05,41,15.70
2008,08,19,05,42,15.70
2008,08,19,05,43,15.70
2008,08,19,05,44,15.70
2008,08,19,05,45,15.80
2008,08,19,05,46,15.80
2008,08,19,05,47,15.80
2008,08,19,05,48,15.80
2008,08,19,05,49,15.80
2008,08,19,05,50,15.80
2008,08,19,05,51,15.80
2008,08,19,05,52,15.80
2008,08,19,05,53,15.80
2008,08,19,05,54,15.80
2008,08,19,05,55,15.80
2008,08,19,05,56,15.90
2008,08,19,05,57,15.90
2008,08,19,05,58,15.80
2008,08,19,05,59,15.80
2008,08,19,06,00,15.80
2008,08,19,06,01,15.80
2008,08,19,06,02,15.80
2008,08,19,06,03,15.80
2008,08,19,06,04,15.80
2008,08,19,06,05,15.80
2008,08,19,06,06,15.80
2008,08,19,06,07,15.80
2008,08,19,06,08,15.80
2008,08,19,06,09,15.70
2008,08,19,06,10,15.70
2008,08,19,06,11,15.70
2008,08,19,06,12,15.70
2008,08,19,06,13,15.70
2008,08,19,06,14,15.60
2008,08,19,06,15,15.60
2008,08,19,06,16,15.60
2008,08,19,06,17,15.60
2008,08,19,06,18,15.50
2008,08,19,06,19,15.50
2008,08,19,06,20,15.50
2008,08,19,06,21,15.50
2008,08,19,06,22,15.50
2008,08,19,06,23,15.50
2008,08,19,06,24,15.50
2008,08,19,06,25,15.50
2008,08,19,06,26,15.40
2008,08,19,06,27,15.40
2008,08,19,06,28,15.40
2008,08,19,06,29,15.40
2008,08,19,06,30,15.40
2008,08,19,06,31,15.40
2008,08,19,06,32,15.50
2008,08,19,06,33,15.50
2008,08,19,06,34,15.50
2008,08,19,06,35,15.50
2008,08,19,06,36,15.50
2008,08,19,06,37,15.60
2008,08,19,06,38,15.60
2008,08,19,06,39,15.60
2008,08,19,06,40,15.60
2008,08,19,06,41,15.60
2008,08,19,06,42,15.60
2008,08,19,06,43,15.60
2008,08,19,06,44,15.60
2008,08,19,06,45,15.60
2008,08,19,06,46,15.60
2008,08,19,06,47,15.70
2008,08,19,06,48,15.70
2008,08,19,06,49,15.70
2008,08,19,06,50,15.70
2008,08,19,06,51,15.70
2008,08,19,06,52,15.70
2008,08,19,06,53,15.70
2008,08,19,06,54,15.70
2008,08,19,06,55,15.70
2008,08,19,06,56,15.70
2008,08,19,06,57,15.70
2008,08,19,06,58,15.70
2008,08,19,06,59,15.70
2008,08,19,07,00,15.80
2008,08,19,07,01,15.80
2008,08,19,07,02,15.80
2008,08,19,07,03,15.80
2008,08,19,07,04,15.70
2008,08,19,07,05,15.70
2008,08,19,07,06,15.70
2008,08,19,07,07,15.70
2008,08,19,07,08,15.70
2008,08,19,07,09,15.60
2008,08,19,07,10,15.60
2008,08,19,07,11,15.50
2008,08,19,07,12,15.40
2008,08,19,07,13,15.30
2008,08,19,07,14,15.30
2008,08,19,07,15,15.30
2008,08,19,07,16,15.30
2008,08,19,07,17,15.30
2008,08,19,07,18,15.30
2008,08,19,07,19,15.40
2008,08,19,07,20,15.40
2008,08,19,07,21,15.40
2008,08,19,07,22,15.30
2008,08,19,07,23,15.30
2008,08,19,07,24,15.20
2008,08,19,07,25,15.00
2008,08,19,07,26,15.00
2008,08,19,07,27,15.00
2008,08,19,07,28,15.00
2008,08,19,07,29,15.00
2008,08,19,07,30,15.00
2008,08,19,07,31,14.90
2008,08,19,07,32,14.90
2008,08,19,07,33,14.80
2008,08,19,07,34,14.80
2008,08,19,07,35,14.80
2008,08,19,07,36,14.70
2008,08,19,07,37,14.70
2008,08,19,07,38,14.60
2008,08,19,07,39,14.60
2008,08,19,07,40,14.60
2008,08,19,07,41,14.50
2008,08,19,07,42,14.50
2008,08,19,07,43,14.40
2008,08,19,07,44,14.40
2008,08,19,07,45,14.30
2008,08,19,07,46,14.20
2008,08,19,07,47,14.10
2008,08,19,07,48,14.10
2008,08,19,07,49,14.00
2008,08,19,07,50,14.00
2008,08,19,07,51,14.00
2008,08,19,07,52,14.00
2008,08,19,07,53,14.10
2008,08,19,07,54,14.10
2008,08,19,07,55,14.10
2008,08,19,07,56,14.10
2008,08,19,07,57,14.10
2008,08,19,07,58,14.10
2008,08,19,07,59,14.10
2008,08,19,08,00,14.10
2008,08,19,08,01,14.10
2008,08,19,08,02,14.20
2008,08,19,08,03,14.20
2008,08,19,08,04,14.20
2008,08,19,08,05,14.20
2008,08,19,08,06,14.30
2008,08,19,08,07,14.30
2008,08,19,08,08,14.30
2008,08,19,08,09,14.30
2008,08,19,08,10,14.40
2008,08,19,08,11,14.40
2008,08,19,08,12,14.40
2008,08,19,08,13,14.50
2008,08,19,08,14,14.60
2008,08,19,08,15,14.70
2008,08,19,08,16,14.80
2008,08,19,08,17,15.00
2008,08,19,08,18,15.00
2008,08,19,08,19,15.00
2008,08,19,08,20,15.00
2008,08,19,08,21,15.10
2008,08,19,08,22,15.20
2008,08,19,08,23,15.30
2008,08,19,08,24,15.40
2008,08,19,08,25,15.50
2008,08,19,08,26,15.50
2008,08,19,08,27,15.60
2008,08,19,08,28,15.60
2008,08,19,08,29,15.60
2008,08,19,08,30,15.60
2008,08,19,08,31,15.70
2008,08,19,08,32,15.70
2008,08,19,08,33,15.70
2008,08,19,08,34,15.70
2008,08,19,08,35,15.70
2008,08,19,08,36,15.70
2008,08,19,08,37,15.70
2008,08,19,08,38,15.60
2008,08,19,08,39,15.60
2008,08,19,08,40,15.70
2008,08,19,08,41,15.70
2008,08,19,08,42,15.70
2008,08,19,08,43,15.60
2008,08,19,08,44,15.60
2008,08,19,08,45,15.60
2008,08,19,08,46,15.60
2008,08,19,08,47,15.60
2008,08,19,08,48,15.60
2008,08,19,08,49,15.60
2008,08,19,08,50,15.50
2008,08,19,08,51,15.50
2008,08,19,08,52,15.50
2008,08,19,08,53,15.50
2008,08,19,08,54,15.50
2008,08,19,08,55,15.50
2008,08,19,08,56,15.50
2008,08,19,08,57,15.50
2008,08,19,08,58,15.50
2008,08,19,08,59,15.50
2008,08,19,09,00,15.50
2008,08,19,09,01,15.50
2008,08,19,09,02,15.60
2008,08,19,09,03,15.60
2008,08,19,09,04,15.60
2008,08,19,09,05,15.60
2008,08,19,09,06,15.70
2008,08,19,09,07,15.70
2008,08,19,09,08,15.70
2008,08,19,09,09,15.80
2008,08,19,09,10,15.80
2008,08,19,09,11,15.90
2008,08,19,09,12,15.90
2008,08,19,09,13,15.90
2008,08,19,09,14,15.90
2008,08,19,09,15,16.00
2008,08,19,09,16,16.00
2008,08,19,09,17,16.00
2008,08,19,09,18,16.10
2008,08,19,09,19,16.10
2008,08,19,09,20,16.10
2008,08,19,09,21,16.10
2008,08,19,09,22,16.20
2008,08,19,09,23,16.10
2008,08,19,09,24,16.10
2008,08,19,09,25,15.90
2008,08,19,09,26,15.80
2008,08,19,09,27,15.70
2008,08,19,09,28,15.50
2008,08,19,09,29,15.30
2008,08,19,09,30,15.10
2008,08,19,09,31,15.00
2008,08,19,09,32,15.00
2008,08,19,09,33,14.80
2008,08,19,09,34,14.70
2008,08,19,09,35,14.60
2008,08,19,09,36,14.50
2008,08,19,09,37,14.40
2008,08,19,09,38,14.30
2008,08,19,09,39,14.20
2008,08,19,09,40,14.10
2008,08,19,09,41,13.90
2008,08,19,09,42,13.90
2008,08,19,09,43,13.80
2008,08,19,09,44,13.80
2008,08,19,09,45,13.70
2008,08,19,09,46,13.70
2008,08,19,09,47,13.70
2008,08,19,09,48,13.70
2008,08,19,09,49,13.70
2008,08,19,09,50,13.70
2008,08,19,09,51,13.70
2008,08,19,09,52,13.70
2008,08,19,09,53,13.70
2008,08,19,09,54,13.70
2008,08,19,09,55,13.70
2008,08,19,09,56,13.70
2008,08,19,09,57,13.70
2008,08,19,09,58,13.80
2008,08,19,09,59,13.80
2008,08,19,10,00,13.80
2008,08,19,10,01,13.80
2008,08,19,10,02,13.90
2008,08,19,10,03,13.90
2008,08,19,10,04,13.90
2008,08,19,10,05,14.00
2008,08,19,10,06,14.00
2008,08,19,10,07,14.00
2008,08,19,10,08,14.10
2008,08,19,10,09,14.10
2008,08,19,10,10,14.10
2008,08,19,10,11,14.20
2008,08,19,10,12,14.20
2008,08,19,10,13,14.30
2008,08,19,10,14,14.30
2008,08,19,10,15,14.40
2008,08,19,10,16,14.40
2008,08,19,10,17,14.50
2008,08,19,10,18,14.50
2008,08,19,10,19,14.60
2008,08,19,10,20,14.60
2008,08,19,10,21,14.60
2008,08,19,10,22,14.60
2008,08,19,10,23,14.60
2008,08,19,10,24,14.60
2008,08,19,10,25,14.60
2008,08,19,10,26,14.50
2008,08,19,10,27,14.40
2008,08,19,10,28,14.40
2008,08,19,10,29,14.30
2008,08,19,10,30,14.30
2008,08,19,10,31,14.30
2008,08,19,10,32,14.20
2008,08,19,10,33,14.20
2008,08,19,10,34,14.20
2008,08,19,10,35,14.20
2008,08,19,10,36,14.10
2008,08,19,10,37,14.10
2008,08,19,10,38,14.10
2008,08,19,10,39,14.10
2008,08,19,10,40,14.10
2008,08,19,10,41,14.10
2008,08,19,10,42,14.10
2008,08,19,10,43,14.20
2008,08,19,10,44,14.20
2008,08,19,10,45,14.20
2008,08,19,10,46,14.20
2008,08,19,10,47,14.20
2008,08,19,10,48,14.20
2008,08,19,10,49,14.20
2008,08,19,10,50,14.30
2008,08,19,10,51,14.30
2008,08,19,10,52,14.30
2008,08,19,10,53,14.30
2008,08,19,10,54,14.30
2008,08,19,10,55,14.30
2008,08,19,10,56,14.30
2008,08,19,10,57,14.30
2008,08,19,10,58,14.20
2008,08,19,10,59,14.20
2008,08,19,11,00,14.20
2008,08,19,11,01,14.20
2008,08,19,11,02,14.20
2008,08,19,11,03,14.20
2008,08,19,11,04,14.20
2008,08,19,11,05,14.20
2008,08,19,11,06,14.20
2008,08,19,11,07,14.20
2008,08,19,11,08,14.20
2008,08,19,11,09,14.30
2008,08,19,11,10,14.30
2008,08,19,11,11,14.20
2008,08,19,11,12,14.10
2008,08,19,11,13,14.10
2008,08,19,11,14,14.10
2008,08,19,11,15,14.10
2008,08,19,11,16,14.10
2008,08,19,11,17,14.10
2008,08,19,11,18,14.10
2008,08,19,11,19,14.10
2008,08,19,11,20,14.10
2008,08,19,11,21,14.20
2008,08,19,11,22,14.20
2008,08,19,11,23,14.20
2008,08,19,11,24,14.10
2008,08,19,11,25,14.10
2008,08,19,11,26,14.20
2008,08,19,11,27,14.20
2008,08,19,11,28,14.20
2008,08,19,11,29,14.30
2008,08,19,11,30,14.40
2008,08,19,11,31,14.40
2008,08,19,11,32,14.50
2008,08,19,11,33,14.50
2008,08,19,11,34,14.70
2008,08,19,11,35,14.80
2008,08,19,11,36,14.90
2008,08,19,11,37,14.90
2008,08,19,11,38,14.80
2008,08,19,11,39,14.80
2008,08,19,11,40,14.80
2008,08,19,11,41,14.80
2008,08,19,11,42,14.90
2008,08,19,11,43,14.90
2008,08,19,11,44,14.90
2008,08,19,11,45,14.80
2008,08,19,11,46,14.80
2008,08,19,11,47,14.80
2008,08,19,11,48,14.90
2008,08,19,11,49,15.00
2008,08,19,11,50,15.00
2008,08,19,11,51,15.00
2008,08,19,11,52,15.10
2008,08,19,11,53,15.30
2008,08,19,11,54,15.40
2008,08,19,11,55,15.50
2008,08,19,11,56,15.50
2008,08,19,11,57,15.60
2008,08,19,11,58,15.70
2008,08,19,11,59,15.80
2008,08,19,12,00,15.90
2008,08,19,12,01,16.00
2008,08,19,12,02,16.00
2008,08,19,12,03,16.10
2008,08,19,12,04,16.20
2008,08,19,12,05,16.40
2008,08,19,12,06,16.50
2008,08,19,12,07,16.60
2008,08,19,12,08,16.70
2008,08,19,12,09,16.80
2008,08,19,12,10,16.80
2008,08,19,12,11,16.80
2008,08,19,12,12,16.80
2008,08,19,12,13,16.80
2008,08,19,12,14,16.80
2008,08,19,12,15,16.80
2008,08,19,12,16,16.80
2008,08,19,12,17,16.80
2008,08,19,12,18,16.80
2008,08,19,12,19,16.80
2008,08,19,12,20,16.80
2008,08,19,12,21,16.70
2008,08,19,12,22,16.70
2008,08,19,12,23,16.70
2008,08,19,12,24,16.80
2008,08,19,12,25,16.80
2008,08,19,12,26,16.80
2008,08,19,12,27,16.80
2008,08,19,12,28,16.80
2008,08,19,12,29,16.80
2008,08,19,12,30,16.80
2008,08,19,12,31,16.80
2008,08,19,12,32,16.80
2008,08,19,12,33,16.80
2008,08,19,12,34,16.80
2008,08,19,12,35,16.80
2008,08,19,12,36,16.80
2008,08,19,12,37,16.90
2008,08,19,12,38,16.90
2008,08,19,12,39,16.90
2008,08,19,12,40,16.90
2008,08,19,12,41,17.00
2008,08,19,12,42,17.10
2008,08,19,12,43,17.20
2008,08,19,12,44,17.20
2008,08,19,12,45,17.20
2008,08,19,12,46,17.20
2008,08,19,12,47,17.20
2008,08,19,12,48,17.20
2008,08,19,12,49,17.10
2008,08,19,12,50,17.10
2008,08,19,12,51,17.00
2008,08,19,12,52,16.90
2008,08,19,12,53,16.90
2008,08,19,12,54,16.80
2008,08,19,12,55,16.80
2008,08,19,12,56,16.80
2008,08,19,12,57,16.70
2008,08,19,12,58,16.70
2008,08,19,12,59,16.70
2008,08,19,13,00,16.70
2008,08,19,13,01,16.60
2008,08,19,13,02,16.60
2008,08,19,13,03,16.60
2008,08,19,13,04,16.60
2008,08,19,13,05,16.50
2008,08,19,13,06,16.50
2008,08,19,13,07,16.60
2008,08,19,13,08,16.60
2008,08,19,13,09,16.60
2008,08,19,13,10,16.70
2008,08,19,13,11,16.70
2008,08,19,13,12,16.60
2008,08,19,13,13,16.60
2008,08,19,13,14,16.50
2008,08,19,13,15,16.50
2008,08,19,13,16,16.40
2008,08,19,13,17,16.40
2008,08,19,13,18,16.30
2008,08,19,13,19,16.30
2008,08,19,13,20,16.30
2008,08,19,13,21,16.40
2008,08,19,13,22,16.40
2008,08,19,13,23,16.40
2008,08,19,13,24,16.40
2008,08,19,13,25,16.40
2008,08,19,13,26,16.40
2008,08,19,13,27,16.40
2008,08,19,13,28,16.40
2008,08,19,13,29,16.40
2008,08,19,13,30,16.40
2008,08,19,13,31,16.30
2008,08,19,13,32,16.30
2008,08,19,13,33,16.20
2008,08,19,13,34,16.20
2008,08,19,13,35,16.30
2008,08,19,13,36,16.30
2008,08,19,13,37,16.20
2008,08,19,13,38,16.10
2008,08,19,13,39,16.10
2008,08,19,13,40,16.00
2008,08,19,13,41,16.00
2008,08,19,13,42,16.00
2008,08,19,13,43,16.00
2008,08,19,13,44,16.10
2008,08,19,13,45,16.10
2008,08,19,13,46,16.00
2008,08,19,13,47,15.90
2008,08,19,13,48,15.80
2008,08,19,13,49,15.70
2008,08,19,13,50,15.70
2008,08,19,13,51,15.70
2008,08,19,13,52,15.80
2008,08,19,13,53,15.80
2008,08,19,13,54,15.90
2008,08,19,13,55,15.90
2008,08,19,13,56,16.00
2008,08,19,13,57,16.10
2008,08,19,13,58,16.20
2008,08,19,13,59,16.30
2008,08,19,14,00,16.40
2008,08,19,14,01,16.60
2008,08,19,14,02,16.70
2008,08,19,14,03,16.80
2008,08,19,14,04,17.00
2008,08,19,14,05,17.10
2008,08,19,14,06,17.20
2008,08,19,14,07,17.20
2008,08,19,14,08,17.20
2008,08,19,14,09,17.40
2008,08,19,14,10,17.50
2008,08,19,14,11,17.60
2008,08,19,14,12,17.60
2008,08,19,14,13,17.70
2008,08,19,14,14,17.60
2008,08,19,14,15,17.70
2008,08,19,14,16,17.80
2008,08,19,14,17,17.80
2008,08,19,14,18,17.80
2008,08,19,14,19,17.90
2008,08,19,14,20,18.00
2008,08,19,14,21,18.00
2008,08,19,14,22,18.10
2008,08,19,14,23,18.20
2008,08,19,14,24,18.20
2008,08,19,14,25,18.20
2008,08,19,14,26,18.30
2008,08,19,14,27,18.30
2008,08,19,14,28,18.40
2008,08,19,14,29,18.50
2008,08,19,14,30,18.40
2008,08,19,14,31,18.50
2008,08,19,14,32,18.40
2008,08,19,14,33,18.30
2008,08,19,14,34,18.30
2008,08,19,14,35,18.30
2008,08,19,14,36,18.30
2008,08,19,14,37,18.30
2008,08,19,14,38,18.30
2008,08,19,14,39,18.30
2008,08,19,14,40,18.40
2008,08,19,14,41,18.40
2008,08,19,14,42,18.30
2008,08,19,14,43,18.20
2008,08,19,14,44,18.20
2008,08,19,14,45,18.10
2008,08,19,14,46,18.10
2008,08,19,14,47,18.10
2008,08,19,14,48,18.20
2008,08,19,14,49,18.30
2008,08,19,14,50,18.30
2008,08,19,14,51,18.30
2008,08,19,14,52,18.30
2008,08,19,14,53,18.30
2008,08,19,14,54,18.20
2008,08,19,14,55,18.20
2008,08,19,14,56,18.20
2008,08,19,14,57,18.20
2008,08,19,14,58,18.20
2008,08,19,14,59,18.20
2008,08,19,15,00,18.10
2008,08,19,15,01,18.10
2008,08,19,15,02,18.10
2008,08,19,15,03,18.20
2008,08,19,15,04,18.20
2008,08,19,15,05,18.30
2008,08,19,15,06,18.30
2008,08,19,15,07,18.40
2008,08,19,15,08,18.40
2008,08,19,15,09,18.40
2008,08,19,15,10,18.40
2008,08,19,15,11,18.50
2008,08,19,15,12,18.40
2008,08,19,15,13,18.50
2008,08,19,15,14,18.60
2008,08,19,15,15,18.60
2008,08,19,15,16,18.60
2008,08,19,15,17,18.60
2008,08,19,15,18,18.60
2008,08,19,15,19,18.50
2008,08,19,15,20,18.50
2008,08,19,15,21,18.50
2008,08,19,15,22,18.50
2008,08,19,15,23,18.50
2008,08,19,15,24,18.40
2008,08,19,15,25,18.40
2008,08,19,15,26,18.40
2008,08,19,15,27,18.50
2008,08,19,15,28,18.50
2008,08,19,15,29,18.50
2008,08,19,15,30,18.50
2008,08,19,15,31,18.40
2008,08,19,15,32,18.50
2008,08,19,15,33,18.50
2008,08,19,15,34,18.50
2008,08,19,15,35,18.40
2008,08,19,15,36,18.40
2008,08,19,15,37,18.40
2008,08,19,15,38,18.40
2008,08,19,15,39,18.40
2008,08,19,15,40,18.40
2008,08,19,15,41,18.50
2008,08,19,15,42,18.50
2008,08,19,15,43,18.60
2008,08,19,15,44,18.60
2008,08,19,15,45,18.60
2008,08,19,15,46,18.70
2008,08,19,15,47,18.80
2008,08,19,15,48,18.90
2008,08,19,15,49,18.90
2008,08,19,15,50,18.90
2008,08,19,15,51,19.00
2008,08,19,15,52,19.00
2008,08,19,15,53,19.10
2008,08,19,15,54,19.10
2008,08,19,15,55,19.20
2008,08,19,15,56,19.20
2008,08,19,15,57,19.10
2008,08,19,15,58,19.20
2008,08,19,15,59,19.20
2008,08,19,16,00,19.20
2008,08,19,16,01,19.10
2008,08,19,16,02,19.10
2008,08,19,16,03,19.00
2008,08,19,16,04,19.00
2008,08,19,16,05,19.10
2008,08,19,16,06,19.10
2008,08,19,16,07,19.20
2008,08,19,16,08,19.30
2008,08,19,16,09,19.40
2008,08,19,16,10,19.40
2008,08,19,16,11,19.50
2008,08,19,16,12,19.60
2008,08,19,16,13,19.60
2008,08,19,16,14,19.50
2008,08,19,16,15,19.50
2008,08,19,16,16,19.40
2008,08,19,16,17,19.40
2008,08,19,16,18,19.40
2008,08,19,16,19,19.30
2008,08,19,16,20,19.30
2008,08,19,16,21,19.30
2008,08,19,16,22,19.30
2008,08,19,16,23,19.30
2008,08,19,16,24,19.40
2008,08,19,16,25,19.40
2008,08,19,16,26,19.40
2008,08,19,16,27,19.40
2008,08,19,16,28,19.40
2008,08,19,16,29,19.40
2008,08,19,16,30,19.40
2008,08,19,16,31,19.40
2008,08,19,16,32,19.40
2008,08,19,16,33,19.40
2008,08,19,16,34,19.40
2008,08,19,16,35,19.50
2008,08,19,16,36,19.60
2008,08,19,16,37,19.70
2008,08,19,16,38,19.70
2008,08,19,16,39,19.70
2008,08,19,16,40,19.70
2008,08,19,16,41,19.80
2008,08,19,16,42,19.80
2008,08,19,16,43,19.80
2008,08,19,16,44,19.80
2008,08,19,16,45,19.80
2008,08,19,16,46,19.80
2008,08,19,16,47,19.80
2008,08,19,16,48,19.80
2008,08,19,16,49,19.80
2008,08,19,16,50,19.80
2008,08,19,22,47,14.10
2008,08,19,22,48,14.10
2008,08,19,22,49,14.10
2008,08,19,22,50,14.10
2008,08,19,22,51,14.10
2008,08,19,22,52,14.10
2008,08,19,22,53,14.10
2008,08,19,22,54,14.00
2008,08,19,22,55,14.00
2008,08,19,22,56,14.00
2008,08,19,22,57,14.00
2008,08,19,22,58,14.00
2008,08,19,22,59,13.90
2008,08,19,23,00,14.00
2008,08,19,23,01,14.00
2008,08,19,23,02,14.00
2008,08,19,23,03,14.00
2008,08,19,23,04,14.00
2008,08,19,23,05,14.00
2008,08,19,23,06,14.00
2008,08,19,23,07,14.00
2008,08,19,23,08,14.00
2008,08,19,23,09,14.00
2008,08,19,23,10,14.00
2008,08,19,23,11,14.00
2008,08,19,23,12,14.00
2008,08,19,23,13,14.00
2008,08,19,23,14,14.00
2008,08,19,23,15,14.00