Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,8.70
2019,03,31,00,01,8.70
2019,03,31,00,02,8.70
2019,03,31,00,03,8.70
2019,03,31,00,04,8.70
2019,03,31,00,05,8.70
2019,03,31,00,06,8.70
2019,03,31,00,07,8.70
2019,03,31,00,08,8.70
2019,03,31,00,09,8.70
2019,03,31,00,10,8.70
2019,03,31,00,11,8.70
2019,03,31,00,12,8.70
2019,03,31,00,13,8.70
2019,03,31,00,14,8.70
2019,03,31,00,15,8.70
2019,03,31,00,16,8.60
2019,03,31,00,17,8.60
2019,03,31,00,18,8.60
2019,03,31,00,19,8.60
2019,03,31,00,20,8.60
2019,03,31,00,21,8.50
2019,03,31,00,22,8.50
2019,03,31,00,23,8.50
2019,03,31,00,24,8.50
2019,03,31,00,25,8.50
2019,03,31,00,26,8.50
2019,03,31,00,27,8.50
2019,03,31,00,28,8.50
2019,03,31,00,29,8.50
2019,03,31,00,30,8.50
2019,03,31,00,31,8.50
2019,03,31,00,32,8.40
2019,03,31,00,33,8.40
2019,03,31,00,34,8.40
2019,03,31,00,35,8.40
2019,03,31,00,36,8.40
2019,03,31,00,37,8.40
2019,03,31,00,38,8.40
2019,03,31,00,39,8.50
2019,03,31,00,40,8.40
2019,03,31,00,41,8.40
2019,03,31,00,42,8.40
2019,03,31,00,43,8.30
2019,03,31,00,44,8.30
2019,03,31,00,45,8.30
2019,03,31,00,46,8.30
2019,03,31,00,47,8.20
2019,03,31,00,48,8.20
2019,03,31,00,49,8.20
2019,03,31,00,50,8.20
2019,03,31,00,51,8.20
2019,03,31,00,52,8.20
2019,03,31,00,53,8.20
2019,03,31,00,54,8.20
2019,03,31,00,55,8.20
2019,03,31,00,56,8.20
2019,03,31,00,57,8.20
2019,03,31,00,58,8.20
2019,03,31,00,59,8.20
2019,03,31,01,00,8.20
2019,03,31,01,01,8.20
2019,03,31,01,02,8.20
2019,03,31,01,03,8.20
2019,03,31,01,04,8.20
2019,03,31,01,05,8.20
2019,03,31,01,06,8.20
2019,03,31,01,07,8.20
2019,03,31,01,08,8.10
2019,03,31,01,09,8.10
2019,03,31,01,10,8.10
2019,03,31,01,11,8.10
2019,03,31,01,12,8.10
2019,03,31,01,13,8.10
2019,03,31,01,14,8.10
2019,03,31,01,15,8.00
2019,03,31,01,16,8.00
2019,03,31,01,17,8.00
2019,03,31,01,18,8.00
2019,03,31,01,19,8.00
2019,03,31,01,20,8.00
2019,03,31,01,21,8.00
2019,03,31,01,22,7.90
2019,03,31,01,23,7.90
2019,03,31,01,24,7.90
2019,03,31,01,25,7.80
2019,03,31,01,26,7.80
2019,03,31,01,27,7.80
2019,03,31,01,28,7.80
2019,03,31,01,29,7.80
2019,03,31,01,30,7.80
2019,03,31,01,31,7.80
2019,03,31,01,32,7.80
2019,03,31,01,33,7.70
2019,03,31,01,34,7.70
2019,03,31,01,35,7.70
2019,03,31,01,36,7.70
2019,03,31,01,37,7.70
2019,03,31,01,38,7.80
2019,03,31,01,39,7.80
2019,03,31,01,40,7.80
2019,03,31,01,41,7.80
2019,03,31,01,42,7.70
2019,03,31,01,43,7.70
2019,03,31,01,44,7.70
2019,03,31,01,45,7.70
2019,03,31,01,46,7.70
2019,03,31,01,47,7.70
2019,03,31,01,48,7.60
2019,03,31,01,49,7.60
2019,03,31,01,50,7.60
2019,03,31,01,51,7.60
2019,03,31,01,52,7.60
2019,03,31,01,53,7.60
2019,03,31,01,54,7.60
2019,03,31,01,55,7.60
2019,03,31,01,56,7.60
2019,03,31,01,57,7.60
2019,03,31,01,58,7.60
2019,03,31,01,59,7.60
2019,03,31,02,00,7.60
2019,03,31,02,01,7.60
2019,03,31,02,02,7.60
2019,03,31,02,03,7.50
2019,03,31,02,04,7.50
2019,03,31,02,05,7.50
2019,03,31,02,06,7.50
2019,03,31,02,07,7.50
2019,03,31,02,08,7.50
2019,03,31,02,09,7.50
2019,03,31,02,10,7.50
2019,03,31,02,11,7.50
2019,03,31,02,12,7.50
2019,03,31,02,13,7.40
2019,03,31,02,14,7.40
2019,03,31,02,15,7.40
2019,03,31,02,16,7.40
2019,03,31,02,17,7.40
2019,03,31,02,18,7.40
2019,03,31,02,19,7.40
2019,03,31,02,20,7.40
2019,03,31,02,21,7.40
2019,03,31,02,22,7.40
2019,03,31,02,23,7.30
2019,03,31,02,24,7.30
2019,03,31,02,25,7.30
2019,03,31,02,26,7.30
2019,03,31,02,27,7.30
2019,03,31,02,28,7.30
2019,03,31,02,29,7.30
2019,03,31,02,30,7.30
2019,03,31,02,31,7.30
2019,03,31,02,32,7.30
2019,03,31,02,33,7.30
2019,03,31,02,34,7.30
2019,03,31,02,35,7.30
2019,03,31,02,36,7.30
2019,03,31,02,37,7.30
2019,03,31,02,38,7.30
2019,03,31,02,39,7.40
2019,03,31,02,40,7.30
2019,03,31,02,41,7.40
2019,03,31,02,42,7.30
2019,03,31,02,43,7.30
2019,03,31,02,44,7.30
2019,03,31,02,45,7.30
2019,03,31,02,46,7.30
2019,03,31,02,47,7.30
2019,03,31,02,48,7.30
2019,03,31,02,49,7.30
2019,03,31,02,50,7.30
2019,03,31,02,51,7.30
2019,03,31,02,52,7.30
2019,03,31,02,53,7.30
2019,03,31,02,54,7.20
2019,03,31,02,55,7.20
2019,03,31,02,56,7.20
2019,03,31,02,57,7.20
2019,03,31,02,58,7.20
2019,03,31,02,59,7.20
2019,03,31,03,00,7.20
2019,03,31,03,01,7.20
2019,03,31,03,02,7.10
2019,03,31,03,03,7.10
2019,03,31,03,04,7.10
2019,03,31,03,05,7.10
2019,03,31,03,06,7.10
2019,03,31,03,07,7.10
2019,03,31,03,08,7.10
2019,03,31,03,09,7.10
2019,03,31,03,10,7.10
2019,03,31,03,11,7.00
2019,03,31,03,12,7.00
2019,03,31,03,13,7.00
2019,03,31,03,14,7.00
2019,03,31,03,15,6.90
2019,03,31,03,16,6.90
2019,03,31,03,17,6.90
2019,03,31,03,18,6.90
2019,03,31,03,19,6.90
2019,03,31,03,20,6.90
2019,03,31,03,21,6.90
2019,03,31,03,22,6.90
2019,03,31,03,23,6.90
2019,03,31,03,24,6.90
2019,03,31,03,25,6.90
2019,03,31,03,26,6.90
2019,03,31,03,27,6.90
2019,03,31,03,28,6.90
2019,03,31,03,29,6.90
2019,03,31,03,30,6.90
2019,03,31,03,31,6.90
2019,03,31,03,32,6.90
2019,03,31,03,33,6.90
2019,03,31,03,34,6.90
2019,03,31,03,35,6.80
2019,03,31,03,36,6.80
2019,03,31,03,37,6.90
2019,03,31,03,38,6.90
2019,03,31,03,39,6.90
2019,03,31,03,40,6.90
2019,03,31,03,41,6.90
2019,03,31,03,42,6.90
2019,03,31,03,43,6.90
2019,03,31,03,44,6.90
2019,03,31,03,45,6.90
2019,03,31,03,46,6.90
2019,03,31,03,47,6.90
2019,03,31,03,48,6.90
2019,03,31,03,49,6.90
2019,03,31,03,50,6.90
2019,03,31,03,51,6.90
2019,03,31,03,52,6.90
2019,03,31,03,53,6.90
2019,03,31,03,54,6.90
2019,03,31,03,55,6.90
2019,03,31,03,56,6.80
2019,03,31,03,57,6.80
2019,03,31,03,58,6.80
2019,03,31,03,59,6.80
2019,03,31,04,00,6.80
2019,03,31,04,01,6.80
2019,03,31,04,02,6.80
2019,03,31,04,03,6.80
2019,03,31,04,04,6.80
2019,03,31,04,05,6.80
2019,03,31,04,06,6.80
2019,03,31,04,07,6.80
2019,03,31,04,08,6.70
2019,03,31,04,09,6.70
2019,03,31,04,10,6.70
2019,03,31,04,11,6.70
2019,03,31,04,12,6.70
2019,03,31,04,13,6.70
2019,03,31,04,14,6.70
2019,03,31,04,15,6.60
2019,03,31,04,16,6.60
2019,03,31,04,17,6.60
2019,03,31,04,18,6.60
2019,03,31,04,19,6.60
2019,03,31,04,20,6.60
2019,03,31,04,21,6.60
2019,03,31,04,22,6.60
2019,03,31,04,23,6.60
2019,03,31,04,24,6.60
2019,03,31,04,25,6.60
2019,03,31,04,26,6.60
2019,03,31,04,27,6.60
2019,03,31,04,28,6.60
2019,03,31,04,29,6.60
2019,03,31,04,30,6.60
2019,03,31,04,31,6.60
2019,03,31,04,32,6.60
2019,03,31,04,33,6.60
2019,03,31,04,34,6.60
2019,03,31,04,35,6.60
2019,03,31,04,36,6.60
2019,03,31,04,37,6.50
2019,03,31,04,38,6.50
2019,03,31,04,39,6.50
2019,03,31,04,40,6.50
2019,03,31,04,41,6.50
2019,03,31,04,42,6.50
2019,03,31,04,43,6.50
2019,03,31,04,44,6.50
2019,03,31,04,45,6.40
2019,03,31,04,46,6.40
2019,03,31,04,47,6.40
2019,03,31,04,48,6.40
2019,03,31,04,49,6.40
2019,03,31,04,50,6.40
2019,03,31,04,51,6.40
2019,03,31,04,52,6.30
2019,03,31,04,53,6.30
2019,03,31,04,54,6.30
2019,03,31,04,55,6.30
2019,03,31,04,56,6.30
2019,03,31,04,57,6.30
2019,03,31,04,58,6.30
2019,03,31,04,59,6.20
2019,03,31,05,00,6.20
2019,03,31,05,01,6.20
2019,03,31,05,02,6.20
2019,03,31,05,03,6.20
2019,03,31,05,04,6.10
2019,03,31,05,05,6.10
2019,03,31,05,06,6.10
2019,03,31,05,07,6.10
2019,03,31,05,08,6.10
2019,03,31,05,09,6.10
2019,03,31,05,10,6.10
2019,03,31,05,11,6.10
2019,03,31,05,12,6.10
2019,03,31,05,13,6.10
2019,03,31,05,14,6.00
2019,03,31,05,15,6.00
2019,03,31,05,16,6.00
2019,03,31,05,17,6.00
2019,03,31,05,18,6.00
2019,03,31,05,19,6.00
2019,03,31,05,20,6.00
2019,03,31,05,21,6.00
2019,03,31,05,22,6.00
2019,03,31,05,23,6.00
2019,03,31,05,24,6.00
2019,03,31,05,25,5.90
2019,03,31,05,26,5.90
2019,03,31,05,27,5.90
2019,03,31,05,28,5.90
2019,03,31,05,29,5.90
2019,03,31,05,30,5.90
2019,03,31,05,31,5.90
2019,03,31,05,32,5.90
2019,03,31,05,33,5.90
2019,03,31,05,34,5.90
2019,03,31,05,35,5.90
2019,03,31,05,36,5.90
2019,03,31,05,37,5.90
2019,03,31,07,52,5.40
2019,03,31,07,53,5.40
2019,03,31,07,54,5.40
2019,03,31,07,55,5.50
2019,03,31,07,56,5.50
2019,03,31,07,57,5.50
2019,03,31,07,58,5.60
2019,03,31,07,59,5.60
2019,03,31,08,00,5.60
2019,03,31,08,01,5.60
2019,03,31,08,02,5.70
2019,03,31,08,03,5.70
2019,03,31,08,04,5.70
2019,03,31,08,05,5.80
2019,03,31,08,06,5.80
2019,03,31,08,07,5.80
2019,03,31,08,08,5.90
2019,03,31,08,09,6.00
2019,03,31,08,10,6.00
2019,03,31,08,11,6.10
2019,03,31,08,12,6.10
2019,03,31,08,13,6.20
2019,03,31,08,14,6.20
2019,03,31,08,15,6.30
2019,03,31,08,16,6.30
2019,03,31,08,17,6.30
2019,03,31,08,18,6.40
2019,03,31,08,19,6.40
2019,03,31,08,20,6.50
2019,03,31,08,21,6.50
2019,03,31,08,22,6.60
2019,03,31,08,23,6.60
2019,03,31,08,24,6.70
2019,03,31,08,25,6.70
2019,03,31,08,26,6.70
2019,03,31,08,27,6.80
2019,03,31,08,28,6.80
2019,03,31,08,29,6.80
2019,03,31,08,30,6.90
2019,03,31,08,31,7.00
2019,03,31,08,32,7.00
2019,03,31,08,33,7.10
2019,03,31,08,34,7.20
2019,03,31,08,35,7.20
2019,03,31,08,36,7.30
2019,03,31,08,37,7.30
2019,03,31,08,38,7.30
2019,03,31,08,39,7.40
2019,03,31,08,40,7.40
2019,03,31,08,41,7.50
2019,03,31,08,42,7.50
2019,03,31,08,43,7.60
2019,03,31,08,44,7.60
2019,03,31,08,45,7.70
2019,03,31,08,46,7.80
2019,03,31,08,47,7.90
2019,03,31,08,48,8.00
2019,03,31,08,49,8.10
2019,03,31,08,50,8.20
2019,03,31,08,51,8.20
2019,03,31,08,52,8.30
2019,03,31,08,53,8.30
2019,03,31,08,54,8.40
2019,03,31,08,55,8.50
2019,03,31,08,56,8.50
2019,03,31,08,57,8.60
2019,03,31,08,58,8.70
2019,03,31,08,59,8.70
2019,03,31,09,00,8.80
2019,03,31,09,01,8.90
2019,03,31,09,02,9.00
2019,03,31,09,03,9.20
2019,03,31,09,04,9.30
2019,03,31,09,05,9.40
2019,03,31,09,06,9.40
2019,03,31,09,07,9.50
2019,03,31,09,08,9.60
2019,03,31,09,09,9.60
2019,03,31,09,10,9.60
2019,03,31,09,11,9.60
2019,03,31,09,12,9.60
2019,03,31,09,13,9.60
2019,03,31,09,14,9.60
2019,03,31,09,15,9.60
2019,03,31,09,16,9.60
2019,03,31,09,17,9.60
2019,03,31,09,18,9.60
2019,03,31,09,19,9.60
2019,03,31,09,20,9.70
2019,03,31,09,21,9.60
2019,03,31,09,22,9.60
2019,03,31,09,23,9.60
2019,03,31,09,24,9.60
2019,03,31,09,25,9.60
2019,03,31,09,26,9.60
2019,03,31,09,27,9.60
2019,03,31,09,28,9.60
2019,03,31,09,29,9.60
2019,03,31,09,30,9.70
2019,03,31,09,31,9.70
2019,03,31,09,32,9.70
2019,03,31,09,33,9.80
2019,03,31,09,34,9.80
2019,03,31,09,35,9.80
2019,03,31,09,36,9.80
2019,03,31,09,37,9.80
2019,03,31,09,38,9.90
2019,03,31,09,39,9.90
2019,03,31,09,40,9.90
2019,03,31,09,41,10.00
2019,03,31,09,42,10.00
2019,03,31,09,43,10.00
2019,03,31,09,44,10.10
2019,03,31,09,45,10.10
2019,03,31,09,46,10.10
2019,03,31,09,47,10.20
2019,03,31,09,48,10.20
2019,03,31,09,49,10.20
2019,03,31,09,50,10.20
2019,03,31,09,51,10.30
2019,03,31,09,52,10.30
2019,03,31,09,53,10.40
2019,03,31,09,54,10.50
2019,03,31,09,55,10.60
2019,03,31,09,56,10.70
2019,03,31,09,57,10.80
2019,03,31,09,58,10.90
2019,03,31,09,59,11.00
2019,03,31,10,00,11.20
2019,03,31,10,01,11.30
2019,03,31,10,02,11.40
2019,03,31,10,03,11.60
2019,03,31,10,04,11.70
2019,03,31,10,05,11.80
2019,03,31,10,06,11.80
2019,03,31,10,07,11.90
2019,03,31,10,08,12.00
2019,03,31,10,09,12.10
2019,03,31,10,10,12.10
2019,03,31,10,11,12.20
2019,03,31,10,12,12.20
2019,03,31,10,13,12.30
2019,03,31,10,14,12.30
2019,03,31,10,15,12.30
2019,03,31,10,16,12.40
2019,03,31,10,17,12.40
2019,03,31,10,18,12.40
2019,03,31,10,19,12.40
2019,03,31,10,20,12.40
2019,03,31,10,21,12.40
2019,03,31,10,22,12.50
2019,03,31,10,23,12.50
2019,03,31,10,24,12.50
2019,03,31,10,25,12.50
2019,03,31,10,26,12.60
2019,03,31,10,27,12.60
2019,03,31,10,28,12.60
2019,03,31,10,29,12.60
2019,03,31,10,30,12.60
2019,03,31,10,31,12.60
2019,03,31,10,32,12.60
2019,03,31,10,33,12.60
2019,03,31,10,34,12.60
2019,03,31,10,35,12.60
2019,03,31,10,36,12.60
2019,03,31,10,37,12.60
2019,03,31,10,38,12.70
2019,03,31,10,39,12.70
2019,03,31,10,40,12.70
2019,03,31,10,41,12.70
2019,03,31,10,42,12.70
2019,03,31,10,43,12.70
2019,03,31,10,44,12.70
2019,03,31,10,45,12.70
2019,03,31,10,46,12.80
2019,03,31,10,47,12.80
2019,03,31,10,48,12.80
2019,03,31,10,49,12.80
2019,03,31,10,50,12.80
2019,03,31,10,51,12.80
2019,03,31,10,52,12.80
2019,03,31,10,53,12.90
2019,03,31,10,54,12.90
2019,03,31,10,55,12.90
2019,03,31,10,56,13.00
2019,03,31,10,57,13.00
2019,03,31,10,58,13.00
2019,03,31,10,59,13.10
2019,03,31,11,00,13.10
2019,03,31,11,01,13.10
2019,03,31,11,02,13.10
2019,03,31,11,03,13.10
2019,03,31,11,04,13.10
2019,03,31,11,05,12.90
2019,03,31,11,06,12.60
2019,03,31,11,07,12.30
2019,03,31,11,08,12.00
2019,03,31,11,09,11.80
2019,03,31,11,10,11.60
2019,03,31,11,11,11.40
2019,03,31,11,12,11.20
2019,03,31,11,13,11.10
2019,03,31,11,14,11.00
2019,03,31,11,15,10.90
2019,03,31,11,16,10.90
2019,03,31,11,17,10.80
2019,03,31,11,18,10.80
2019,03,31,11,19,10.90
2019,03,31,11,20,10.90
2019,03,31,11,21,10.90
2019,03,31,11,22,10.90
2019,03,31,11,23,10.90
2019,03,31,11,24,10.90
2019,03,31,11,25,10.90
2019,03,31,11,26,11.00
2019,03,31,11,27,11.00
2019,03,31,11,28,11.10
2019,03,31,11,29,11.10
2019,03,31,11,30,11.10
2019,03,31,11,31,11.20
2019,03,31,11,32,11.20
2019,03,31,11,33,11.20
2019,03,31,11,34,11.30
2019,03,31,11,35,11.40
2019,03,31,11,36,11.50
2019,03,31,11,37,11.60
2019,03,31,11,38,11.70
2019,03,31,11,39,11.70
2019,03,31,11,40,11.80
2019,03,31,11,41,11.90
2019,03,31,11,42,12.00
2019,03,31,11,43,12.10
2019,03,31,11,44,12.30
2019,03,31,11,45,12.50
2019,03,31,11,46,12.70
2019,03,31,11,47,12.80
2019,03,31,11,48,13.00
2019,03,31,11,49,13.10
2019,03,31,11,50,13.20
2019,03,31,11,51,13.40
2019,03,31,11,52,13.50
2019,03,31,11,53,13.50
2019,03,31,11,54,13.50
2019,03,31,11,55,13.60
2019,03,31,11,56,13.60
2019,03,31,11,57,13.70
2019,03,31,11,58,13.70
2019,03,31,11,59,13.70
2019,03,31,12,00,13.70
2019,03,31,12,01,13.70
2019,03,31,12,02,13.70
2019,03,31,12,03,13.80
2019,03,31,12,04,13.80
2019,03,31,12,05,13.80
2019,03,31,12,06,13.80
2019,03,31,12,07,13.80
2019,03,31,12,08,13.80
2019,03,31,12,09,13.80
2019,03,31,12,10,13.80
2019,03,31,12,11,13.90
2019,03,31,12,12,13.90
2019,03,31,12,13,13.90
2019,03,31,12,14,13.90
2019,03,31,12,15,13.80
2019,03,31,12,16,13.80
2019,03,31,12,17,13.80
2019,03,31,12,18,13.80
2019,03,31,12,19,13.80
2019,03,31,12,20,13.70
2019,03,31,12,21,13.70
2019,03,31,12,22,13.70
2019,03,31,12,23,13.70
2019,03,31,12,24,13.80
2019,03,31,12,25,13.80
2019,03,31,12,26,13.80
2019,03,31,12,27,13.80
2019,03,31,12,28,13.80
2019,03,31,12,29,13.80
2019,03,31,12,30,13.80
2019,03,31,12,31,13.80
2019,03,31,12,32,13.80
2019,03,31,12,33,13.80
2019,03,31,12,34,13.90
2019,03,31,12,35,13.90
2019,03,31,12,36,13.90
2019,03,31,12,37,14.00
2019,03,31,12,38,14.00
2019,03,31,12,39,14.10
2019,03,31,12,40,14.10
2019,03,31,12,41,14.10
2019,03,31,12,42,14.10
2019,03,31,12,43,14.10
2019,03,31,12,44,14.10
2019,03,31,12,45,14.10
2019,03,31,12,46,14.10
2019,03,31,12,47,14.20
2019,03,31,12,48,14.20
2019,03,31,12,49,14.30
2019,03,31,12,50,14.30
2019,03,31,12,51,14.40
2019,03,31,12,52,14.40
2019,03,31,12,53,14.40
2019,03,31,12,54,14.40
2019,03,31,12,55,14.40
2019,03,31,12,56,14.40
2019,03,31,12,57,14.40
2019,03,31,12,58,14.40
2019,03,31,12,59,14.50
2019,03,31,13,00,14.50
2019,03,31,13,01,14.50
2019,03,31,13,02,14.50
2019,03,31,13,03,14.50
2019,03,31,13,04,14.50
2019,03,31,13,05,14.60
2019,03,31,13,06,14.60
2019,03,31,13,07,14.60
2019,03,31,13,08,14.60
2019,03,31,13,09,14.60
2019,03,31,13,10,14.60
2019,03,31,13,11,14.50
2019,03,31,13,12,14.50
2019,03,31,13,13,14.50
2019,03,31,13,14,14.50
2019,03,31,13,15,14.60
2019,03,31,13,16,14.60
2019,03,31,13,17,14.60
2019,03,31,13,18,14.60
2019,03,31,13,19,14.60
2019,03,31,13,20,14.50
2019,03,31,13,21,14.50
2019,03,31,13,22,14.50
2019,03,31,13,23,14.50
2019,03,31,13,24,14.60
2019,03,31,13,25,14.60
2019,03,31,13,26,14.60
2019,03,31,13,27,14.70
2019,03,31,13,28,14.70
2019,03,31,13,29,14.80
2019,03,31,13,30,14.80
2019,03,31,13,31,14.80
2019,03,31,13,32,14.80
2019,03,31,13,33,14.80
2019,03,31,13,34,14.80
2019,03,31,13,35,14.80
2019,03,31,13,36,14.90
2019,03,31,13,37,14.90
2019,03,31,13,38,14.90
2019,03,31,13,39,14.90
2019,03,31,13,40,14.90
2019,03,31,13,41,15.00
2019,03,31,13,42,15.00
2019,03,31,13,43,15.00
2019,03,31,13,44,15.00
2019,03,31,13,45,15.10
2019,03,31,13,46,15.10
2019,03,31,13,47,15.10
2019,03,31,13,48,15.00
2019,03,31,13,49,15.00
2019,03,31,13,50,15.10
2019,03,31,13,51,15.10
2019,03,31,13,52,15.10
2019,03,31,13,53,15.10
2019,03,31,13,54,15.10
2019,03,31,13,55,15.20
2019,03,31,13,56,15.20
2019,03,31,13,57,15.20
2019,03,31,13,58,15.20
2019,03,31,13,59,15.20
2019,03,31,14,00,15.20
2019,03,31,14,01,15.20
2019,03,31,14,02,15.30
2019,03,31,14,03,15.30
2019,03,31,14,04,15.30
2019,03,31,14,05,15.30
2019,03,31,14,06,15.30
2019,03,31,14,07,15.30
2019,03,31,14,08,15.30
2019,03,31,14,09,15.30
2019,03,31,14,10,15.40
2019,03,31,14,11,15.30
2019,03,31,14,12,15.40
2019,03,31,14,13,15.40
2019,03,31,14,14,15.40
2019,03,31,14,15,15.40
2019,03,31,14,16,15.40
2019,03,31,14,17,15.40
2019,03,31,14,18,15.40
2019,03,31,14,19,15.40
2019,03,31,14,20,15.40
2019,03,31,14,21,15.50
2019,03,31,14,22,15.50
2019,03,31,14,23,15.50
2019,03,31,14,24,15.60
2019,03,31,14,25,15.60
2019,03,31,14,26,15.60
2019,03,31,14,27,15.60
2019,03,31,14,28,15.60
2019,03,31,14,29,15.60
2019,03,31,14,30,15.60
2019,03,31,14,31,15.70
2019,03,31,14,32,15.70
2019,03,31,14,33,15.70
2019,03,31,14,34,15.60
2019,03,31,14,35,15.60
2019,03,31,14,36,15.60
2019,03,31,14,37,15.60
2019,03,31,14,38,15.60
2019,03,31,14,39,15.60
2019,03,31,14,40,15.60
2019,03,31,14,41,15.60
2019,03,31,14,42,15.70
2019,03,31,14,43,15.70
2019,03,31,14,44,15.70
2019,03,31,14,45,15.70
2019,03,31,14,46,15.70
2019,03,31,14,47,15.80
2019,03,31,14,48,15.80
2019,03,31,14,49,15.80
2019,03,31,14,50,15.80
2019,03,31,14,51,15.80
2019,03,31,14,52,15.80
2019,03,31,14,53,15.80
2019,03,31,14,54,15.80
2019,03,31,14,55,15.80
2019,03,31,14,56,15.80
2019,03,31,14,57,15.90
2019,03,31,14,58,15.90
2019,03,31,14,59,15.90
2019,03,31,15,00,15.90
2019,03,31,15,01,16.00
2019,03,31,15,02,16.00
2019,03,31,15,03,16.00
2019,03,31,15,04,16.10
2019,03,31,15,05,16.10
2019,03,31,15,06,16.00
2019,03,31,15,07,15.90
2019,03,31,15,08,15.70
2019,03,31,15,09,15.50
2019,03,31,15,10,15.10
2019,03,31,15,11,14.70
2019,03,31,15,12,14.40
2019,03,31,15,13,14.10
2019,03,31,15,14,13.80
2019,03,31,15,15,13.60
2019,03,31,15,16,13.50
2019,03,31,15,17,13.30
2019,03,31,15,18,13.20
2019,03,31,15,19,13.10
2019,03,31,15,20,13.00
2019,03,31,15,21,12.90
2019,03,31,15,22,12.80
2019,03,31,15,23,12.80
2019,03,31,15,24,12.70
2019,03,31,15,25,12.60
2019,03,31,15,26,12.50
2019,03,31,15,27,12.40
2019,03,31,15,28,12.30
2019,03,31,15,29,12.30
2019,03,31,15,30,12.20
2019,03,31,15,31,12.20
2019,03,31,15,32,12.10
2019,03,31,15,33,12.10
2019,03,31,15,34,12.10
2019,03,31,15,35,12.00
2019,03,31,15,36,12.00
2019,03,31,15,37,12.00
2019,03,31,15,38,12.00
2019,03,31,15,39,12.10
2019,03,31,15,40,12.10
2019,03,31,15,41,12.10
2019,03,31,15,42,12.10
2019,03,31,15,43,12.10
2019,03,31,15,44,12.10
2019,03,31,15,45,12.10
2019,03,31,15,46,12.20
2019,03,31,15,47,12.30
2019,03,31,15,48,12.30
2019,03,31,15,49,12.30
2019,03,31,15,50,12.20
2019,03,31,15,51,12.20
2019,03,31,15,52,12.20
2019,03,31,15,53,12.10
2019,03,31,15,54,12.00
2019,03,31,15,55,12.00
2019,03,31,15,56,12.00
2019,03,31,15,57,12.00
2019,03,31,15,58,12.00
2019,03,31,15,59,11.90
2019,03,31,16,00,11.90
2019,03,31,16,01,11.80
2019,03,31,16,02,11.80
2019,03,31,16,03,11.80
2019,03,31,16,04,11.80
2019,03,31,16,05,11.80
2019,03,31,16,06,11.80
2019,03,31,16,07,11.80
2019,03,31,16,08,11.80
2019,03,31,16,09,11.80
2019,03,31,16,10,11.80
2019,03,31,16,11,11.80
2019,03,31,16,12,11.80
2019,03,31,16,13,11.80
2019,03,31,16,14,11.80
2019,03,31,16,15,11.80
2019,03,31,16,16,11.80
2019,03,31,16,17,11.90
2019,03,31,16,18,11.90
2019,03,31,16,19,11.90
2019,03,31,16,20,11.90
2019,03,31,16,21,11.90
2019,03,31,16,22,12.00
2019,03,31,16,23,12.00
2019,03,31,16,24,12.00
2019,03,31,16,25,12.10
2019,03,31,16,26,12.10
2019,03,31,16,27,12.10
2019,03,31,16,28,12.20
2019,03,31,16,29,12.20
2019,03,31,16,30,12.30
2019,03,31,16,31,12.30
2019,03,31,16,32,12.40
2019,03,31,16,33,12.40
2019,03,31,16,34,12.50
2019,03,31,16,35,12.50
2019,03,31,16,36,12.60
2019,03,31,16,37,12.60
2019,03,31,16,38,12.70
2019,03,31,16,39,12.70
2019,03,31,16,40,12.70
2019,03,31,16,41,12.70
2019,03,31,16,42,12.70
2019,03,31,16,43,12.70
2019,03,31,16,44,12.70
2019,03,31,16,45,12.60
2019,03,31,16,46,12.60
2019,03,31,16,47,12.60
2019,03,31,16,48,12.50
2019,03,31,16,49,12.50
2019,03,31,16,50,12.40
2019,03,31,16,51,12.40
2019,03,31,16,52,12.40
2019,03,31,16,53,12.40
2019,03,31,16,54,12.40
2019,03,31,16,55,12.40
2019,03,31,16,56,12.40
2019,03,31,16,57,12.40
2019,03,31,16,58,12.40
2019,03,31,16,59,12.40
2019,03,31,17,00,12.40
2019,03,31,17,01,12.40
2019,03,31,17,02,12.40
2019,03,31,17,03,12.40
2019,03,31,17,04,12.40
2019,03,31,17,05,12.40
2019,03,31,17,06,12.40
2019,03,31,17,07,12.40
2019,03,31,17,08,12.30
2019,03,31,17,09,12.30
2019,03,31,17,10,12.30
2019,03,31,17,11,12.30
2019,03,31,17,12,12.30
2019,03,31,17,13,12.30
2019,03,31,17,14,12.20
2019,03,31,17,15,12.20
2019,03,31,17,16,12.20
2019,03,31,17,17,12.30
2019,03,31,17,18,12.30
2019,03,31,17,19,12.30
2019,03,31,17,20,12.30
2019,03,31,17,21,12.30
2019,03,31,17,22,12.40
2019,03,31,17,23,12.40
2019,03,31,17,24,12.40
2019,03,31,17,25,12.50
2019,03,31,17,26,12.50
2019,03,31,17,27,12.50
2019,03,31,17,28,12.60
2019,03,31,17,29,12.60
2019,03,31,17,30,12.60
2019,03,31,17,31,12.60
2019,03,31,17,32,12.60
2019,03,31,17,33,12.60
2019,03,31,17,34,12.60
2019,03,31,17,35,12.60
2019,03,31,17,36,12.60
2019,03,31,17,37,12.60
2019,03,31,17,38,12.60
2019,03,31,17,39,12.60
2019,03,31,17,40,12.60
2019,03,31,17,41,12.60
2019,03,31,17,42,12.70
2019,03,31,17,43,12.70
2019,03,31,17,44,12.70
2019,03,31,17,45,12.70
2019,03,31,17,46,12.70
2019,03,31,17,47,12.80
2019,03,31,17,48,12.80
2019,03,31,17,49,12.80
2019,03,31,17,50,12.90
2019,03,31,17,51,12.90
2019,03,31,17,52,12.90
2019,03,31,17,53,13.00
2019,03,31,17,54,13.00
2019,03,31,17,55,13.00
2019,03,31,17,56,13.10
2019,03,31,17,57,13.10
2019,03,31,17,58,13.10
2019,03,31,17,59,13.10
2019,03,31,18,00,13.10
2019,03,31,18,01,13.10
2019,03,31,18,02,13.10
2019,03,31,18,03,13.10
2019,03,31,18,04,13.10
2019,03,31,18,05,13.10
2019,03,31,18,06,13.10
2019,03,31,18,07,13.10
2019,03,31,18,08,13.10
2019,03,31,18,09,13.10
2019,03,31,18,10,13.10
2019,03,31,18,11,13.10
2019,03,31,18,12,13.10
2019,03,31,18,13,13.10
2019,03,31,18,14,13.10
2019,03,31,18,15,13.10
2019,03,31,18,16,13.10
2019,03,31,18,17,13.10
2019,03,31,18,18,13.10
2019,03,31,18,19,13.10
2019,03,31,18,20,13.10
2019,03,31,18,21,13.10
2019,03,31,18,22,13.10
2019,03,31,18,23,13.10
2019,03,31,18,24,13.10
2019,03,31,18,25,13.10
2019,03,31,18,26,13.20
2019,03,31,18,27,13.20
2019,03,31,18,28,13.20
2019,03,31,18,29,13.20
2019,03,31,18,30,13.20
2019,03,31,18,31,13.20
2019,03,31,18,32,13.20
2019,03,31,18,33,13.20
2019,03,31,18,34,13.20
2019,03,31,18,35,13.20
2019,03,31,18,36,13.20
2019,03,31,18,37,13.20
2019,03,31,18,38,13.20
2019,03,31,18,39,13.20
2019,03,31,18,40,13.20
2019,03,31,18,41,13.20
2019,03,31,18,42,13.20
2019,03,31,18,43,13.20
2019,03,31,18,44,13.20
2019,03,31,18,45,13.20
2019,03,31,18,46,13.20
2019,03,31,18,47,13.20
2019,03,31,18,48,13.20
2019,03,31,18,49,13.20
2019,03,31,18,50,13.20
2019,03,31,18,51,13.20
2019,03,31,18,52,13.20
2019,03,31,18,53,13.20
2019,03,31,18,54,13.20
2019,03,31,18,55,13.20
2019,03,31,18,56,13.20
2019,03,31,18,57,13.20
2019,03,31,18,58,13.20
2019,03,31,18,59,13.20
2019,03,31,19,00,13.20
2019,03,31,19,01,13.20
2019,03,31,19,02,13.20
2019,03,31,19,03,13.20
2019,03,31,19,04,13.20
2019,03,31,19,05,13.20
2019,03,31,19,06,13.20
2019,03,31,19,07,13.20
2019,03,31,19,08,13.20
2019,03,31,19,09,13.30
2019,03,31,19,10,13.20
2019,03,31,19,11,13.30
2019,03,31,19,12,13.30
2019,03,31,19,13,13.30
2019,03,31,19,14,13.30
2019,03,31,19,15,13.30
2019,03,31,19,16,13.30
2019,03,31,19,17,13.30
2019,03,31,19,18,13.30
2019,03,31,19,19,13.30
2019,03,31,19,20,13.30
2019,03,31,19,21,13.30
2019,03,31,19,22,13.30
2019,03,31,19,23,13.30
2019,03,31,19,24,13.30
2019,03,31,19,25,13.30
2019,03,31,19,26,13.30
2019,03,31,19,27,13.30
2019,03,31,19,28,13.30
2019,03,31,19,29,13.20
2019,03,31,19,30,13.20
2019,03,31,19,31,13.20
2019,03,31,19,32,13.20
2019,03,31,19,33,13.20
2019,03,31,19,34,13.20
2019,03,31,19,35,13.20
2019,03,31,19,36,13.10
2019,03,31,19,37,13.10
2019,03,31,19,38,13.10
2019,03,31,19,39,13.10
2019,03,31,19,40,13.10
2019,03,31,19,41,13.00
2019,03,31,19,42,13.00
2019,03,31,19,43,13.00
2019,03,31,19,44,12.90
2019,03,31,19,45,12.90
2019,03,31,19,46,12.90
2019,03,31,19,47,12.90
2019,03,31,19,48,12.80
2019,03,31,19,49,12.80
2019,03,31,19,50,12.80
2019,03,31,19,51,12.70
2019,03,31,19,52,12.70