Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,15,00,00,13.60
2009,07,15,00,01,13.60
2009,07,15,00,02,13.60
2009,07,15,00,03,13.60
2009,07,15,00,04,13.50
2009,07,15,00,05,13.50
2009,07,15,00,06,13.50
2009,07,15,00,07,13.50
2009,07,15,00,08,13.40
2009,07,15,00,09,13.40
2009,07,15,00,10,13.40
2009,07,15,00,11,13.40
2009,07,15,00,12,13.40
2009,07,15,00,13,13.30
2009,07,15,00,14,13.30
2009,07,15,00,15,13.30
2009,07,15,00,16,13.30
2009,07,15,00,17,13.30
2009,07,15,00,18,13.30
2009,07,15,00,19,13.20
2009,07,15,00,20,13.20
2009,07,15,00,21,13.20
2009,07,15,00,22,13.20
2009,07,15,00,23,13.20
2009,07,15,00,24,13.10
2009,07,15,00,25,13.10
2009,07,15,00,26,13.10
2009,07,15,00,27,13.10
2009,07,15,00,28,13.00
2009,07,15,00,29,13.00
2009,07,15,00,30,13.00
2009,07,15,00,31,12.90
2009,07,15,00,32,12.90
2009,07,15,00,33,12.90
2009,07,15,00,34,12.90
2009,07,15,00,35,12.80
2009,07,15,00,36,12.80
2009,07,15,00,37,12.80
2009,07,15,00,38,12.80
2009,07,15,00,39,12.80
2009,07,15,00,40,12.80
2009,07,15,00,41,12.80
2009,07,15,00,42,12.70
2009,07,15,00,43,12.70
2009,07,15,00,44,12.60
2009,07,15,00,45,12.60
2009,07,15,00,46,12.60
2009,07,15,00,47,12.50
2009,07,15,00,48,12.50
2009,07,15,00,49,12.50
2009,07,15,00,50,12.50
2009,07,15,00,51,12.50
2009,07,15,00,52,12.40
2009,07,15,00,53,12.40
2009,07,15,00,54,12.40
2009,07,15,00,55,12.30
2009,07,15,00,56,12.30
2009,07,15,00,57,12.30
2009,07,15,00,58,12.30
2009,07,15,00,59,12.30
2009,07,15,01,00,12.30
2009,07,15,01,01,12.20
2009,07,15,01,02,12.20
2009,07,15,01,03,12.10
2009,07,15,01,04,12.10
2009,07,15,01,05,12.10
2009,07,15,01,06,12.00
2009,07,15,01,07,12.00
2009,07,15,01,08,12.00
2009,07,15,01,09,11.90
2009,07,15,01,10,11.90
2009,07,15,01,11,11.90
2009,07,15,01,12,11.90
2009,07,15,01,13,11.80
2009,07,15,01,14,11.80
2009,07,15,01,15,11.80
2009,07,15,01,16,11.80
2009,07,15,01,17,11.80
2009,07,15,01,18,11.80
2009,07,15,01,19,11.80
2009,07,15,01,20,11.70
2009,07,15,01,21,11.70
2009,07,15,01,22,11.70
2009,07,15,01,23,11.70
2009,07,15,01,24,11.70
2009,07,15,01,25,11.70
2009,07,15,01,26,11.70
2009,07,15,01,27,11.60
2009,07,15,01,28,11.60
2009,07,15,01,29,11.60
2009,07,15,01,30,11.60
2009,07,15,01,31,11.60
2009,07,15,01,32,11.60
2009,07,15,01,33,11.60
2009,07,15,01,34,11.60
2009,07,15,01,35,11.60
2009,07,15,01,36,11.60
2009,07,15,01,37,11.50
2009,07,15,01,38,11.40
2009,07,15,01,39,11.40
2009,07,15,01,40,11.40
2009,07,15,01,41,11.40
2009,07,15,01,42,11.40
2009,07,15,01,43,11.40
2009,07,15,01,44,11.40
2009,07,15,01,45,11.40
2009,07,15,01,46,11.40
2009,07,15,01,47,11.40
2009,07,15,01,48,11.40
2009,07,15,01,49,11.40
2009,07,15,01,50,11.40
2009,07,15,01,51,11.40
2009,07,15,01,52,11.40
2009,07,15,01,53,11.40
2009,07,15,01,54,11.30
2009,07,15,01,55,11.30
2009,07,15,01,56,11.30
2009,07,15,01,57,11.30
2009,07,15,01,58,11.30
2009,07,15,01,59,11.30
2009,07,15,02,00,11.30
2009,07,15,02,01,11.30
2009,07,15,02,02,11.30
2009,07,15,02,03,11.30
2009,07,15,02,04,11.30
2009,07,15,02,05,11.20
2009,07,15,02,06,11.20
2009,07,15,02,07,11.20
2009,07,15,02,08,11.20
2009,07,15,02,09,11.20
2009,07,15,02,10,11.20
2009,07,15,02,11,11.20
2009,07,15,02,12,11.20
2009,07,15,02,13,11.20
2009,07,15,02,14,11.10
2009,07,15,02,15,11.10
2009,07,15,02,16,11.10
2009,07,15,02,17,11.10
2009,07,15,02,18,11.10
2009,07,15,02,19,11.10
2009,07,15,02,20,11.10
2009,07,15,02,21,11.10
2009,07,15,02,22,11.10
2009,07,15,02,23,11.10
2009,07,15,02,24,11.10
2009,07,15,02,25,11.10
2009,07,15,02,26,11.10
2009,07,15,02,27,11.10
2009,07,15,02,28,11.10
2009,07,15,02,29,11.10
2009,07,15,02,30,11.10
2009,07,15,02,31,11.10
2009,07,15,02,32,11.10
2009,07,15,02,33,11.10
2009,07,15,02,34,11.10
2009,07,15,02,35,11.10
2009,07,15,02,36,11.10
2009,07,15,02,37,11.10
2009,07,15,02,38,11.10
2009,07,15,02,39,11.10
2009,07,15,02,40,11.10
2009,07,15,02,41,11.10
2009,07,15,02,42,11.00
2009,07,15,02,43,10.90
2009,07,15,02,44,10.90
2009,07,15,02,45,10.90
2009,07,15,02,46,10.90
2009,07,15,02,47,10.90
2009,07,15,02,48,10.90
2009,07,15,02,49,10.90
2009,07,15,02,50,10.90
2009,07,15,02,51,10.90
2009,07,15,02,52,10.90
2009,07,15,02,53,10.90
2009,07,15,02,54,10.90
2009,07,15,02,55,10.90
2009,07,15,02,56,10.90
2009,07,15,02,57,10.90
2009,07,15,02,58,10.90
2009,07,15,02,59,10.90
2009,07,15,03,00,10.90
2009,07,15,03,01,10.90
2009,07,15,03,02,10.90
2009,07,15,03,03,10.90
2009,07,15,03,04,10.90
2009,07,15,03,05,10.90
2009,07,15,03,06,10.90
2009,07,15,03,07,10.90
2009,07,15,03,08,10.90
2009,07,15,03,09,10.90
2009,07,15,03,10,10.90
2009,07,15,03,11,10.90
2009,07,15,03,12,10.90
2009,07,15,03,13,10.90
2009,07,15,03,14,10.90
2009,07,15,03,15,10.90
2009,07,15,03,16,10.80
2009,07,15,03,17,10.90
2009,07,15,03,18,10.90
2009,07,15,03,19,10.90
2009,07,15,03,20,10.90
2009,07,15,03,21,10.90
2009,07,15,03,22,10.90
2009,07,15,03,23,10.80
2009,07,15,03,24,10.80
2009,07,15,03,25,10.80
2009,07,15,03,26,10.80
2009,07,15,03,27,10.80
2009,07,15,03,28,10.80
2009,07,15,03,29,10.70
2009,07,15,03,30,10.70
2009,07,15,03,31,10.70
2009,07,15,03,32,10.70
2009,07,15,03,33,10.60
2009,07,15,03,34,10.60
2009,07,15,03,35,10.60
2009,07,15,03,36,10.60
2009,07,15,03,37,10.60
2009,07,15,03,38,10.60
2009,07,15,03,39,10.60
2009,07,15,03,40,10.60
2009,07,15,03,41,10.60
2009,07,15,03,42,10.60
2009,07,15,03,43,10.60
2009,07,15,03,44,10.60
2009,07,15,03,45,10.60
2009,07,15,03,46,10.60
2009,07,15,03,47,10.60
2009,07,15,03,48,10.60
2009,07,15,03,49,10.60
2009,07,15,03,50,10.60
2009,07,15,03,51,10.60
2009,07,15,03,52,10.60
2009,07,15,03,53,10.60
2009,07,15,03,54,10.60
2009,07,15,03,55,10.60
2009,07,15,03,56,10.60
2009,07,15,03,57,10.60
2009,07,15,03,58,10.60
2009,07,15,03,59,10.60
2009,07,15,04,00,10.60
2009,07,15,04,01,10.70
2009,07,15,04,02,10.70
2009,07,15,04,03,10.70
2009,07,15,04,04,10.70
2009,07,15,04,05,10.70
2009,07,15,04,06,10.70
2009,07,15,04,07,10.70
2009,07,15,04,08,10.80
2009,07,15,04,09,10.80
2009,07,15,04,10,10.80
2009,07,15,04,11,10.80
2009,07,15,04,12,10.80
2009,07,15,04,13,10.80
2009,07,15,04,14,10.80
2009,07,15,04,15,10.80
2009,07,15,04,16,10.80
2009,07,15,04,17,10.80
2009,07,15,04,18,10.70
2009,07,15,04,19,10.70
2009,07,15,04,20,10.70
2009,07,15,04,21,10.70
2009,07,15,04,22,10.70
2009,07,15,04,23,10.70
2009,07,15,04,24,10.60
2009,07,15,04,25,10.60
2009,07,15,04,26,10.60
2009,07,15,04,27,10.60
2009,07,15,04,28,10.60
2009,07,15,04,29,10.60
2009,07,15,04,30,10.60
2009,07,15,04,31,10.60
2009,07,15,04,32,10.60
2009,07,15,04,33,10.60
2009,07,15,04,34,10.60
2009,07,15,04,35,10.60
2009,07,15,04,36,10.60
2009,07,15,04,37,10.60
2009,07,15,04,38,10.60
2009,07,15,04,39,10.60
2009,07,15,04,40,10.60
2009,07,15,04,41,10.60
2009,07,15,04,42,10.60
2009,07,15,04,43,10.60
2009,07,15,04,44,10.60
2009,07,15,04,45,10.60
2009,07,15,04,46,10.60
2009,07,15,04,47,10.60
2009,07,15,04,48,10.60
2009,07,15,04,49,10.60
2009,07,15,04,50,10.60
2009,07,15,04,51,10.60
2009,07,15,04,52,10.60
2009,07,15,04,53,10.60
2009,07,15,04,54,10.60
2009,07,15,04,55,10.60
2009,07,15,04,56,10.50
2009,07,15,04,57,10.40
2009,07,15,04,58,10.40
2009,07,15,04,59,10.40
2009,07,15,05,00,10.40
2009,07,15,05,01,10.40
2009,07,15,05,02,10.40
2009,07,15,05,03,10.30
2009,07,15,05,04,10.30
2009,07,15,05,05,10.30
2009,07,15,05,06,10.30
2009,07,15,05,07,10.30
2009,07,15,05,08,10.30
2009,07,15,05,09,10.30
2009,07,15,05,10,10.20
2009,07,15,05,11,10.20
2009,07,15,05,12,10.20
2009,07,15,05,13,10.10
2009,07,15,05,14,10.10
2009,07,15,05,15,10.10
2009,07,15,05,16,10.10
2009,07,15,05,17,10.10
2009,07,15,05,18,10.10
2009,07,15,05,19,10.10
2009,07,15,05,20,10.10
2009,07,15,05,21,10.10
2009,07,15,05,22,10.10
2009,07,15,05,23,10.10
2009,07,15,05,24,10.10
2009,07,15,05,25,10.00
2009,07,15,05,26,9.90
2009,07,15,05,27,9.90
2009,07,15,05,28,9.90
2009,07,15,05,29,9.90
2009,07,15,05,30,9.90
2009,07,15,05,31,9.90
2009,07,15,05,32,9.90
2009,07,15,05,33,9.90
2009,07,15,05,34,9.80
2009,07,15,05,35,9.80
2009,07,15,05,36,9.80
2009,07,15,05,37,9.80
2009,07,15,05,38,9.80
2009,07,15,05,39,9.80
2009,07,15,05,40,9.80
2009,07,15,05,41,9.80
2009,07,15,05,42,9.80
2009,07,15,05,43,9.80
2009,07,15,05,44,9.80
2009,07,15,05,45,9.80
2009,07,15,05,46,9.80
2009,07,15,05,47,9.80
2009,07,15,05,48,9.80
2009,07,15,05,49,9.80
2009,07,15,05,50,9.80
2009,07,15,05,51,9.80
2009,07,15,05,52,9.80
2009,07,15,05,53,9.80
2009,07,15,05,54,9.80
2009,07,15,05,55,9.80
2009,07,15,05,56,9.80
2009,07,15,05,57,9.80
2009,07,15,05,58,9.90
2009,07,15,05,59,9.80
2009,07,15,06,00,9.80
2009,07,15,06,01,9.80
2009,07,15,06,02,9.80
2009,07,15,06,03,9.80
2009,07,15,06,04,9.80
2009,07,15,06,05,9.80
2009,07,15,06,06,9.80
2009,07,15,06,07,9.80
2009,07,15,06,08,9.90
2009,07,15,06,09,9.90
2009,07,15,06,10,9.90
2009,07,15,06,11,9.90
2009,07,15,06,12,9.90
2009,07,15,06,13,9.90
2009,07,15,06,14,9.90
2009,07,15,06,15,9.90
2009,07,15,06,16,9.90
2009,07,15,06,17,9.80
2009,07,15,06,18,9.80
2009,07,15,06,19,9.80
2009,07,15,06,20,9.80
2009,07,15,06,21,9.80
2009,07,15,06,22,9.80
2009,07,15,06,23,9.80
2009,07,15,06,24,9.80
2009,07,15,06,25,9.80
2009,07,15,06,26,9.80
2009,07,15,06,27,9.80
2009,07,15,06,28,9.80
2009,07,15,06,29,9.90
2009,07,15,06,30,9.90
2009,07,15,06,31,9.90
2009,07,15,06,32,9.90
2009,07,15,06,33,9.90
2009,07,15,06,34,9.90
2009,07,15,06,35,9.90
2009,07,15,06,36,9.90
2009,07,15,06,37,9.90
2009,07,15,06,38,9.80
2009,07,15,06,39,9.80
2009,07,15,06,40,9.80
2009,07,15,06,41,9.90
2009,07,15,06,42,9.90
2009,07,15,06,43,9.90
2009,07,15,06,44,9.90
2009,07,15,06,45,9.90
2009,07,15,06,46,9.90
2009,07,15,06,47,9.90
2009,07,15,06,48,9.90
2009,07,15,06,49,9.90
2009,07,15,06,50,9.90
2009,07,15,06,51,9.90
2009,07,15,06,52,9.90
2009,07,15,06,53,9.90
2009,07,15,06,54,9.90
2009,07,15,06,55,9.90
2009,07,15,06,56,9.90
2009,07,15,06,57,9.90
2009,07,15,06,58,9.90
2009,07,15,06,59,9.90
2009,07,15,07,00,9.80
2009,07,15,07,01,9.80
2009,07,15,07,02,9.80
2009,07,15,07,03,9.80
2009,07,15,07,04,9.80
2009,07,15,07,05,9.80
2009,07,15,07,06,9.90
2009,07,15,07,07,9.90
2009,07,15,07,08,9.90
2009,07,15,07,09,9.80
2009,07,15,07,10,9.80
2009,07,15,07,11,9.70
2009,07,15,07,12,9.70
2009,07,15,07,13,9.70
2009,07,15,07,14,9.70
2009,07,15,07,15,9.70
2009,07,15,07,16,9.70
2009,07,15,07,17,9.80
2009,07,15,07,18,9.80
2009,07,15,07,19,9.80
2009,07,15,07,20,9.90
2009,07,15,07,21,9.90
2009,07,15,07,22,9.90
2009,07,15,07,23,9.90
2009,07,15,07,24,9.90
2009,07,15,07,25,9.90
2009,07,15,07,26,9.90
2009,07,15,07,27,9.90
2009,07,15,07,28,9.90
2009,07,15,07,29,10.00
2009,07,15,07,30,10.00
2009,07,15,07,31,9.90
2009,07,15,07,32,9.90
2009,07,15,07,33,9.90
2009,07,15,07,34,9.90
2009,07,15,07,35,9.90
2009,07,15,07,36,9.90
2009,07,15,07,37,9.90
2009,07,15,07,38,9.90
2009,07,15,07,39,10.00
2009,07,15,07,40,10.10
2009,07,15,07,41,10.10
2009,07,15,07,42,10.10
2009,07,15,07,43,10.00
2009,07,15,07,44,9.90
2009,07,15,07,45,9.90
2009,07,15,07,46,10.00
2009,07,15,07,47,10.10
2009,07,15,07,48,10.10
2009,07,15,07,49,10.10
2009,07,15,07,50,10.10
2009,07,15,07,51,10.10
2009,07,15,07,52,10.10
2009,07,15,07,53,10.20
2009,07,15,07,54,10.20
2009,07,15,07,55,10.20
2009,07,15,07,56,10.20
2009,07,15,07,57,10.20
2009,07,15,07,58,10.20
2009,07,15,07,59,10.20
2009,07,15,08,00,10.30
2009,07,15,08,01,10.30
2009,07,15,08,02,10.40
2009,07,15,08,03,10.40
2009,07,15,08,04,10.30
2009,07,15,08,05,10.30
2009,07,15,08,06,10.30
2009,07,15,08,07,10.30
2009,07,15,08,08,10.30
2009,07,15,08,09,10.30
2009,07,15,08,10,10.30
2009,07,15,08,11,10.20
2009,07,15,08,12,10.20
2009,07,15,08,13,10.20
2009,07,15,08,14,10.20
2009,07,15,08,15,10.20
2009,07,15,08,16,10.20
2009,07,15,08,17,10.10
2009,07,15,08,18,10.20
2009,07,15,08,19,10.20
2009,07,15,08,20,10.20
2009,07,15,08,21,10.30
2009,07,15,08,22,10.40
2009,07,15,08,23,10.40
2009,07,15,08,24,10.50
2009,07,15,08,25,10.60
2009,07,15,08,26,10.70
2009,07,15,08,27,10.80
2009,07,15,08,28,10.90
2009,07,15,08,29,10.90
2009,07,15,08,30,10.90
2009,07,15,08,31,10.90
2009,07,15,08,32,10.80
2009,07,15,08,33,10.90
2009,07,15,08,34,10.90
2009,07,15,08,35,10.90
2009,07,15,08,36,11.00
2009,07,15,08,37,11.10
2009,07,15,08,38,11.10
2009,07,15,08,39,11.10
2009,07,15,08,40,11.10
2009,07,15,08,41,11.10
2009,07,15,08,42,11.10
2009,07,15,08,43,11.10
2009,07,15,08,44,11.10
2009,07,15,08,45,11.10
2009,07,15,08,46,11.10
2009,07,15,08,47,11.20
2009,07,15,08,48,11.30
2009,07,15,08,49,11.40
2009,07,15,08,50,11.40
2009,07,15,08,51,11.40
2009,07,15,08,52,11.40
2009,07,15,08,53,11.40
2009,07,15,08,54,11.40
2009,07,15,08,55,11.40
2009,07,15,08,56,11.50
2009,07,15,08,57,11.40
2009,07,15,08,58,11.50
2009,07,15,08,59,11.60
2009,07,15,09,00,11.60
2009,07,15,09,01,11.60
2009,07,15,09,02,11.60
2009,07,15,09,03,11.60
2009,07,15,09,04,11.60
2009,07,15,09,05,11.60
2009,07,15,09,06,11.50
2009,07,15,09,07,11.40
2009,07,15,09,08,11.50
2009,07,15,09,09,11.60
2009,07,15,09,10,11.70
2009,07,15,09,11,11.80
2009,07,15,09,12,11.80
2009,07,15,09,13,11.70
2009,07,15,09,14,11.80
2009,07,15,09,15,11.80
2009,07,15,09,16,11.80
2009,07,15,09,17,11.80
2009,07,15,09,18,11.90
2009,07,15,09,19,11.90
2009,07,15,09,20,11.90
2009,07,15,09,21,11.90
2009,07,15,09,22,11.90
2009,07,15,09,23,11.90
2009,07,15,09,24,11.90
2009,07,15,09,25,11.90
2009,07,15,09,26,11.90
2009,07,15,09,27,11.90
2009,07,15,09,28,11.90
2009,07,15,09,29,12.00
2009,07,15,09,30,12.10
2009,07,15,09,31,12.10
2009,07,15,09,32,12.20
2009,07,15,09,33,12.30
2009,07,15,09,34,12.30
2009,07,15,09,35,12.40
2009,07,15,09,36,12.40
2009,07,15,09,37,12.50
2009,07,15,09,38,12.60
2009,07,15,09,39,12.60
2009,07,15,09,40,12.60
2009,07,15,09,41,12.60
2009,07,15,09,42,12.60
2009,07,15,09,43,12.70
2009,07,15,09,44,12.70
2009,07,15,09,45,12.70
2009,07,15,09,46,12.80
2009,07,15,09,47,12.80
2009,07,15,09,48,12.80
2009,07,15,09,49,13.00
2009,07,15,09,50,13.10
2009,07,15,09,51,13.20
2009,07,15,09,52,13.30
2009,07,15,09,53,13.30
2009,07,15,09,54,13.30
2009,07,15,09,55,13.50
2009,07,15,09,56,13.60
2009,07,15,09,57,13.60
2009,07,15,09,58,13.60
2009,07,15,09,59,13.70
2009,07,15,10,00,13.70
2009,07,15,10,01,13.80
2009,07,15,10,02,13.80
2009,07,15,10,03,13.80
2009,07,15,10,04,13.80
2009,07,15,10,05,13.80
2009,07,15,10,06,13.70
2009,07,15,10,07,13.70
2009,07,15,10,08,13.70
2009,07,15,10,09,13.70
2009,07,15,10,10,13.80
2009,07,15,10,11,14.00
2009,07,15,10,12,14.20
2009,07,15,10,13,14.30
2009,07,15,10,14,14.40
2009,07,15,10,15,14.40
2009,07,15,10,16,14.30
2009,07,15,10,17,14.30
2009,07,15,10,18,14.40
2009,07,15,10,19,14.40
2009,07,15,10,20,14.40
2009,07,15,10,21,14.50
2009,07,15,10,22,14.50
2009,07,15,10,23,14.50
2009,07,15,10,24,14.50
2009,07,15,10,25,14.50
2009,07,15,10,26,14.60
2009,07,15,10,27,14.60
2009,07,15,10,28,14.60
2009,07,15,10,29,14.60
2009,07,15,10,30,14.70
2009,07,15,10,31,14.80
2009,07,15,10,32,14.80
2009,07,15,10,33,14.80
2009,07,15,10,34,14.90
2009,07,15,10,35,15.00
2009,07,15,10,36,15.00
2009,07,15,10,37,15.10
2009,07,15,10,38,15.20
2009,07,15,10,39,15.20
2009,07,15,10,40,15.20
2009,07,15,10,41,15.20
2009,07,15,10,42,15.30
2009,07,15,10,43,15.50
2009,07,15,10,44,15.50
2009,07,15,10,45,15.70
2009,07,15,10,46,15.80
2009,07,15,10,47,15.80
2009,07,15,10,48,15.80
2009,07,15,10,49,16.00
2009,07,15,10,50,16.10
2009,07,15,10,51,16.20
2009,07,15,10,52,16.20
2009,07,15,10,53,16.30
2009,07,15,10,54,16.20
2009,07,15,10,55,16.20
2009,07,15,10,56,16.20
2009,07,15,10,57,16.30
2009,07,15,10,58,16.20
2009,07,15,10,59,16.10
2009,07,15,11,00,16.10
2009,07,15,11,01,16.10
2009,07,15,11,02,16.10
2009,07,15,11,03,16.20
2009,07,15,11,04,16.30
2009,07,15,11,05,16.40
2009,07,15,11,06,16.50
2009,07,15,11,07,16.70
2009,07,15,11,08,16.70
2009,07,15,11,09,16.60
2009,07,15,11,10,16.60
2009,07,15,11,11,16.60
2009,07,15,11,12,16.70
2009,07,15,11,13,16.70
2009,07,15,11,14,16.70
2009,07,15,11,15,16.70
2009,07,15,11,16,16.70
2009,07,15,11,17,16.70
2009,07,15,11,18,16.70
2009,07,15,11,19,16.70
2009,07,15,11,20,16.70
2009,07,15,11,21,16.80
2009,07,15,11,22,16.90
2009,07,15,11,23,16.90
2009,07,15,11,24,16.90
2009,07,15,11,25,16.90
2009,07,15,11,26,16.80
2009,07,15,11,27,16.90
2009,07,15,11,28,17.00
2009,07,15,11,29,17.00
2009,07,15,11,30,17.00
2009,07,15,11,31,16.90
2009,07,15,11,32,16.90
2009,07,15,11,33,16.90
2009,07,15,11,34,16.80
2009,07,15,11,35,16.90
2009,07,15,11,36,17.00
2009,07,15,11,37,17.00
2009,07,15,11,38,17.00
2009,07,15,11,39,17.10
2009,07,15,11,40,17.20
2009,07,15,11,41,17.30
2009,07,15,11,42,17.30
2009,07,15,11,43,17.40
2009,07,15,11,44,17.40
2009,07,15,11,45,17.40
2009,07,15,11,46,17.50
2009,07,15,11,47,17.50
2009,07,15,11,48,17.70
2009,07,15,11,49,17.70
2009,07,15,11,50,17.70
2009,07,15,11,51,17.80
2009,07,15,11,52,17.90
2009,07,15,11,53,17.90
2009,07,15,11,54,17.90
2009,07,15,11,55,18.00
2009,07,15,11,56,18.20
2009,07,15,11,57,18.30
2009,07,15,11,58,18.20
2009,07,15,11,59,18.00
2009,07,15,12,00,17.90
2009,07,15,12,01,17.90
2009,07,15,12,02,17.80
2009,07,15,12,03,17.70
2009,07,15,12,04,17.70
2009,07,15,12,05,17.70
2009,07,15,12,06,17.70
2009,07,15,12,07,17.80
2009,07,15,12,08,17.90
2009,07,15,12,09,18.20
2009,07,15,12,10,18.30
2009,07,15,12,11,18.40
2009,07,15,12,12,18.50
2009,07,15,12,13,18.50
2009,07,15,12,14,18.60
2009,07,15,12,15,18.60
2009,07,15,12,16,18.60
2009,07,15,12,17,18.60
2009,07,15,12,18,18.60
2009,07,15,12,19,18.50
2009,07,15,12,20,18.50
2009,07,15,12,21,18.30
2009,07,15,12,22,18.20
2009,07,15,12,23,18.20
2009,07,15,12,24,18.00
2009,07,15,12,25,17.90
2009,07,15,12,26,18.00
2009,07,15,12,27,18.10
2009,07,15,12,28,18.10
2009,07,15,12,29,18.10
2009,07,15,12,30,18.10
2009,07,15,12,31,18.10
2009,07,15,12,32,18.10
2009,07,15,12,33,18.10
2009,07,15,12,34,18.10
2009,07,15,12,35,18.10
2009,07,15,12,36,18.10
2009,07,15,12,37,18.20
2009,07,15,12,38,18.40
2009,07,15,12,39,18.60
2009,07,15,12,40,18.70
2009,07,15,12,41,18.80
2009,07,15,12,42,18.70
2009,07,15,12,43,18.60
2009,07,15,12,44,18.60
2009,07,15,12,45,18.60
2009,07,15,12,46,18.60
2009,07,15,12,47,18.60
2009,07,15,12,48,18.60
2009,07,15,12,49,18.70
2009,07,15,12,50,18.70
2009,07,15,12,51,18.70
2009,07,15,12,52,18.70
2009,07,15,12,53,18.60
2009,07,15,12,54,18.60
2009,07,15,12,55,18.70
2009,07,15,12,56,18.80
2009,07,15,12,57,18.80
2009,07,15,12,58,18.70
2009,07,15,12,59,18.70
2009,07,15,13,00,18.80
2009,07,15,13,01,18.90
2009,07,15,13,02,18.90
2009,07,15,13,03,19.00
2009,07,15,13,04,19.10
2009,07,15,13,05,19.10
2009,07,15,13,06,19.20
2009,07,15,13,07,19.10
2009,07,15,13,08,19.10
2009,07,15,13,09,19.10
2009,07,15,13,10,19.00
2009,07,15,13,11,18.90
2009,07,15,13,12,19.00
2009,07,15,13,13,19.10
2009,07,15,13,14,19.10
2009,07,15,13,15,19.30
2009,07,15,13,16,19.50
2009,07,15,13,17,19.50
2009,07,15,13,18,19.60
2009,07,15,13,19,19.70
2009,07,15,13,20,19.70
2009,07,15,13,21,19.70
2009,07,15,13,22,19.60
2009,07,15,13,23,19.60
2009,07,15,13,24,19.70
2009,07,15,13,25,19.80
2009,07,15,13,26,19.90
2009,07,15,13,27,20.10
2009,07,15,13,28,20.10
2009,07,15,13,29,20.00
2009,07,15,13,30,19.90
2009,07,15,13,31,20.00
2009,07,15,13,32,20.10
2009,07,15,13,33,20.10
2009,07,15,13,34,20.00
2009,07,15,13,35,19.90
2009,07,15,13,36,19.90
2009,07,15,13,37,19.90
2009,07,15,13,38,20.10
2009,07,15,13,39,20.20
2009,07,15,13,40,20.20
2009,07,15,13,41,20.20
2009,07,15,13,42,20.30
2009,07,15,13,43,20.40
2009,07,15,13,44,20.40
2009,07,15,13,45,20.40
2009,07,15,13,46,20.30
2009,07,15,13,47,20.20
2009,07,15,13,48,20.20
2009,07,15,13,49,20.40
2009,07,15,13,50,20.40
2009,07,15,13,51,20.50
2009,07,15,13,52,20.50
2009,07,15,13,53,20.40
2009,07,15,13,54,20.30
2009,07,15,13,55,20.30
2009,07,15,13,56,20.40
2009,07,15,13,57,20.50
2009,07,15,13,58,20.50
2009,07,15,13,59,20.70
2009,07,15,14,00,20.70
2009,07,15,14,01,20.80
2009,07,15,14,02,20.90
2009,07,15,14,03,20.90
2009,07,15,14,04,21.00
2009,07,15,14,05,21.00
2009,07,15,14,06,20.90
2009,07,15,14,07,20.90
2009,07,15,14,08,20.80
2009,07,15,14,09,20.70
2009,07,15,14,10,20.80
2009,07,15,14,11,20.90
2009,07,15,14,12,21.10
2009,07,15,14,13,21.20
2009,07,15,14,14,21.30
2009,07,15,14,15,21.30
2009,07,15,14,16,21.30
2009,07,15,14,17,21.30
2009,07,15,14,18,21.20
2009,07,15,14,19,21.30
2009,07,15,14,20,21.30
2009,07,15,14,21,21.30
2009,07,15,14,22,21.30
2009,07,15,14,23,21.10
2009,07,15,14,24,21.10
2009,07,15,14,25,21.20
2009,07,15,14,26,21.30
2009,07,15,14,27,21.30
2009,07,15,14,28,21.20
2009,07,15,14,29,21.20
2009,07,15,14,30,21.30
2009,07,15,14,31,21.30
2009,07,15,14,32,21.30
2009,07,15,14,33,21.30
2009,07,15,14,34,21.30
2009,07,15,14,35,21.30
2009,07,15,14,36,21.40
2009,07,15,14,37,21.60
2009,07,15,14,38,21.70
2009,07,15,14,39,21.80
2009,07,15,14,40,22.00
2009,07,15,14,41,22.00
2009,07,15,14,42,21.90
2009,07,15,14,43,21.80
2009,07,15,14,44,21.70
2009,07,15,14,45,21.60
2009,07,15,14,46,21.70
2009,07,15,14,47,21.70
2009,07,15,14,48,21.80
2009,07,15,14,49,21.70
2009,07,15,14,50,21.70
2009,07,15,14,51,21.70
2009,07,15,14,52,21.70
2009,07,15,14,53,21.80
2009,07,15,14,54,21.90
2009,07,15,14,55,22.00
2009,07,15,14,56,22.20
2009,07,15,14,57,22.30
2009,07,15,14,58,22.30
2009,07,15,14,59,22.30
2009,07,15,15,00,22.30
2009,07,15,15,01,22.30
2009,07,15,15,02,22.10
2009,07,15,15,03,21.90
2009,07,15,15,04,21.70
2009,07,15,15,05,21.80
2009,07,15,15,06,21.90
2009,07,15,15,07,22.00
2009,07,15,15,08,22.00
2009,07,15,15,09,22.20
2009,07,15,15,10,22.30
2009,07,15,15,11,22.30
2009,07,15,15,12,22.30
2009,07,15,15,13,22.30
2009,07,15,15,14,22.30
2009,07,15,15,15,22.40
2009,07,15,15,16,22.40
2009,07,15,15,17,22.50
2009,07,15,15,18,22.60
2009,07,15,15,19,22.80
2009,07,15,15,20,22.90
2009,07,15,15,21,23.00
2009,07,15,15,22,23.00
2009,07,15,15,23,22.90
2009,07,15,15,24,22.70
2009,07,15,15,25,22.70
2009,07,15,15,26,22.80
2009,07,15,15,27,22.90
2009,07,15,15,28,22.90
2009,07,15,15,29,22.80
2009,07,15,15,30,22.90
2009,07,15,15,31,23.00
2009,07,15,15,32,22.90
2009,07,15,15,33,22.60
2009,07,15,15,34,22.50
2009,07,15,15,35,22.60
2009,07,15,15,36,22.70
2009,07,15,15,37,22.70
2009,07,15,15,38,22.70
2009,07,15,15,39,22.80
2009,07,15,15,40,22.90
2009,07,15,15,41,23.00
2009,07,15,15,42,23.20
2009,07,15,15,43,23.20
2009,07,15,15,44,23.20
2009,07,15,15,45,23.00
2009,07,15,15,46,22.90
2009,07,15,15,47,22.70
2009,07,15,15,48,22.60
2009,07,15,15,49,22.70
2009,07,15,15,50,22.70
2009,07,15,15,51,22.80
2009,07,15,15,52,22.70
2009,07,15,15,53,22.70
2009,07,15,15,54,22.70
2009,07,15,15,55,22.60
2009,07,15,15,56,22.50
2009,07,15,15,57,22.60
2009,07,15,15,58,22.50
2009,07,15,15,59,22.60
2009,07,15,16,00,22.60
2009,07,15,16,01,22.60
2009,07,15,16,02,22.60
2009,07,15,16,03,22.70
2009,07,15,16,04,22.90
2009,07,15,16,05,23.00
2009,07,15,16,06,23.20
2009,07,15,16,07,23.30
2009,07,15,16,08,23.50
2009,07,15,16,09,23.50
2009,07,15,16,10,23.40
2009,07,15,16,11,23.30
2009,07,15,16,12,23.20
2009,07,15,16,13,23.20
2009,07,15,16,14,23.30
2009,07,15,16,15,23.30
2009,07,15,16,16,23.40
2009,07,15,16,17,23.50
2009,07,15,16,18,23.60
2009,07,15,16,19,23.70
2009,07,15,16,20,23.80
2009,07,15,16,21,24.00
2009,07,15,16,22,24.10
2009,07,15,16,23,24.30
2009,07,15,16,24,24.40
2009,07,15,16,25,24.40
2009,07,15,16,26,24.50
2009,07,15,16,27,24.50
2009,07,15,16,28,24.60
2009,07,15,16,29,24.60
2009,07,15,16,30,24.70
2009,07,15,16,31,24.80
2009,07,15,16,32,24.90
2009,07,15,16,33,24.90
2009,07,15,16,34,24.90
2009,07,15,16,35,24.80
2009,07,15,16,36,24.80
2009,07,15,16,37,24.80
2009,07,15,16,38,24.80
2009,07,15,16,39,24.80
2009,07,15,16,40,24.90
2009,07,15,16,41,24.70
2009,07,15,16,42,24.50
2009,07,15,16,43,24.30
2009,07,15,16,44,24.20
2009,07,15,16,45,24.20
2009,07,15,16,46,24.30
2009,07,15,16,47,24.30
2009,07,15,16,48,24.40
2009,07,15,16,49,24.50
2009,07,15,16,50,24.50
2009,07,15,16,51,24.60
2009,07,15,16,52,24.60
2009,07,15,16,53,24.60
2009,07,15,16,54,24.60
2009,07,15,16,55,24.60
2009,07,15,16,56,24.70
2009,07,15,16,57,24.80
2009,07,15,16,58,24.90
2009,07,15,16,59,24.90
2009,07,15,17,00,25.00
2009,07,15,17,01,25.10
2009,07,15,17,02,25.10
2009,07,15,17,03,25.10
2009,07,15,17,04,24.80
2009,07,15,17,05,24.50
2009,07,15,17,06,24.40
2009,07,15,17,07,24.40
2009,07,15,17,08,24.40
2009,07,15,17,09,24.30
2009,07,15,17,10,24.20
2009,07,15,17,11,24.20
2009,07,15,17,12,24.30
2009,07,15,17,13,24.30
2009,07,15,17,14,24.40
2009,07,15,17,15,24.40
2009,07,15,17,16,24.40
2009,07,15,17,17,24.40
2009,07,15,17,18,24.40
2009,07,15,17,19,24.30
2009,07,15,17,20,24.40
2009,07,15,17,21,24.50
2009,07,15,17,22,24.50
2009,07,15,17,23,24.60
2009,07,15,17,24,24.50
2009,07,15,17,25,24.40