Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,21,09,57,5.00
2010,02,21,09,58,5.00
2010,02,21,09,59,5.10
2010,02,21,10,00,5.10
2010,02,21,10,01,5.10
2010,02,21,10,02,5.10
2010,02,21,10,03,5.10
2010,02,21,10,04,5.20
2010,02,21,10,05,5.20
2010,02,21,10,06,5.20
2010,02,21,10,07,5.20
2010,02,21,10,08,5.20
2010,02,21,10,09,5.30
2010,02,21,10,10,5.30
2010,02,21,10,11,5.30
2010,02,21,10,12,5.20
2010,02,21,10,13,5.30
2010,02,21,10,14,5.30
2010,02,21,10,15,5.30
2010,02,21,10,16,5.30
2010,02,21,10,17,5.30
2010,02,21,10,18,5.30
2010,02,21,10,19,5.30
2010,02,21,10,20,5.30
2010,02,21,10,21,5.40
2010,02,21,10,22,5.40
2010,02,21,10,23,5.40
2010,02,21,10,24,5.40
2010,02,21,10,25,5.50
2010,02,21,10,26,5.50
2010,02,21,10,27,5.60
2010,02,21,10,28,5.60
2010,02,21,10,29,5.70
2010,02,21,10,30,5.70
2010,02,21,10,31,5.80
2010,02,21,10,32,5.80
2010,02,21,10,33,5.70
2010,02,21,10,34,5.70
2010,02,21,10,35,5.70
2010,02,21,10,36,5.70
2010,02,21,10,37,5.70
2010,02,21,10,38,5.70
2010,02,21,10,39,5.80
2010,02,21,10,40,5.80
2010,02,21,10,41,5.70
2010,02,21,10,42,5.70
2010,02,21,10,43,5.70
2010,02,21,10,44,5.70
2010,02,21,10,45,5.60
2010,02,21,10,46,5.60
2010,02,21,10,47,5.60
2010,02,21,10,48,5.60
2010,02,21,10,49,5.60
2010,02,21,10,50,5.60
2010,02,21,10,51,5.60
2010,02,21,10,52,5.60
2010,02,21,10,53,5.60
2010,02,21,10,54,5.60
2010,02,21,10,55,5.60
2010,02,21,10,56,5.70
2010,02,21,10,57,5.70
2010,02,21,10,58,5.70
2010,02,21,10,59,5.70
2010,02,21,11,00,5.70
2010,02,21,11,01,5.70
2010,02,21,11,02,5.70
2010,02,21,11,03,5.70
2010,02,21,11,04,5.70
2010,02,21,11,05,5.70
2010,02,21,11,06,5.60
2010,02,21,11,07,5.60
2010,02,21,11,08,5.60
2010,02,21,11,09,5.60
2010,02,21,11,10,5.60
2010,02,21,11,11,5.60
2010,02,21,11,12,5.60
2010,02,21,11,13,5.60
2010,02,21,11,14,5.60
2010,02,21,11,15,5.60
2010,02,21,11,16,5.60
2010,02,21,11,17,5.60
2010,02,21,11,18,5.60
2010,02,21,11,19,5.70
2010,02,21,11,20,5.70
2010,02,21,11,21,5.70
2010,02,21,11,22,5.70
2010,02,21,11,23,5.70
2010,02,21,11,24,5.70
2010,02,21,11,25,5.70
2010,02,21,11,26,5.70
2010,02,21,11,27,5.70
2010,02,21,11,28,5.80
2010,02,21,11,29,5.80
2010,02,21,11,30,5.80
2010,02,21,11,31,5.90
2010,02,21,11,32,5.90
2010,02,21,11,33,6.00
2010,02,21,11,34,6.10
2010,02,21,11,35,6.10
2010,02,21,11,36,6.20
2010,02,21,11,37,6.30
2010,02,21,11,38,6.30
2010,02,21,11,39,6.40
2010,02,21,11,40,6.50
2010,02,21,11,41,6.60
2010,02,21,11,42,6.70
2010,02,21,11,43,6.70
2010,02,21,11,44,6.80
2010,02,21,11,45,6.80
2010,02,21,11,46,6.80
2010,02,21,11,47,6.80
2010,02,21,11,48,6.90
2010,02,21,11,49,6.90
2010,02,21,11,50,7.00
2010,02,21,11,51,7.00
2010,02,21,11,52,7.00
2010,02,21,11,53,7.00
2010,02,21,11,54,7.00
2010,02,21,11,55,7.10
2010,02,21,11,56,7.10
2010,02,21,11,57,7.20
2010,02,21,11,58,7.20
2010,02,21,11,59,7.20
2010,02,21,12,00,7.30
2010,02,21,12,01,7.30
2010,02,21,12,02,7.30
2010,02,21,12,03,7.40
2010,02,21,12,04,7.40
2010,02,21,12,05,7.40
2010,02,21,12,06,7.40
2010,02,21,12,07,7.40
2010,02,21,12,08,7.40
2010,02,21,12,09,7.40
2010,02,21,12,10,7.50
2010,02,21,12,11,7.50
2010,02,21,12,12,7.60
2010,02,21,12,13,7.60
2010,02,21,12,14,7.50
2010,02,21,12,15,7.50
2010,02,21,12,16,7.40
2010,02,21,12,17,7.40
2010,02,21,12,18,7.30
2010,02,21,12,19,7.20
2010,02,21,12,20,7.20
2010,02,21,12,21,7.20
2010,02,21,12,22,7.20
2010,02,21,12,23,7.20
2010,02,21,12,24,7.20
2010,02,21,12,25,7.20
2010,02,21,12,26,7.20
2010,02,21,12,27,7.20
2010,02,21,12,28,7.20
2010,02,21,12,29,7.20
2010,02,21,12,30,7.20
2010,02,21,12,31,7.20
2010,02,21,12,32,7.20
2010,02,21,12,33,7.20
2010,02,21,12,34,7.20
2010,02,21,12,35,7.20
2010,02,21,12,36,7.20
2010,02,21,12,37,7.20
2010,02,21,12,38,7.20
2010,02,21,12,39,7.20
2010,02,21,12,40,7.20
2010,02,21,12,41,7.20
2010,02,21,12,42,7.30
2010,02,21,12,43,7.30
2010,02,21,12,44,7.30
2010,02,21,12,45,7.20
2010,02,21,12,46,7.20
2010,02,21,12,47,7.10
2010,02,21,12,48,7.00
2010,02,21,12,49,6.90
2010,02,21,12,50,6.80
2010,02,21,12,51,6.80
2010,02,21,12,52,6.80
2010,02,21,12,53,6.80
2010,02,21,12,54,6.70
2010,02,21,12,55,6.70
2010,02,21,12,56,6.70
2010,02,21,12,57,6.70
2010,02,21,12,58,6.70
2010,02,21,12,59,6.60
2010,02,21,13,00,6.50
2010,02,21,13,01,6.50
2010,02,21,13,02,6.50
2010,02,21,13,03,6.40
2010,02,21,13,04,6.40
2010,02,21,13,05,6.40
2010,02,21,13,06,6.40
2010,02,21,13,07,6.40
2010,02,21,13,08,6.30
2010,02,21,13,09,6.30
2010,02,21,13,10,6.30
2010,02,21,13,11,6.20
2010,02,21,13,12,6.20
2010,02,21,13,13,6.20
2010,02,21,13,14,6.20
2010,02,21,13,15,6.20
2010,02,21,13,16,6.10
2010,02,21,13,17,6.00
2010,02,21,13,18,5.90
2010,02,21,13,19,5.90
2010,02,21,13,20,5.90
2010,02,21,13,21,5.90
2010,02,21,13,22,5.80
2010,02,21,13,23,5.80
2010,02,21,13,24,5.80
2010,02,21,13,25,5.80
2010,02,21,13,26,5.80
2010,02,21,13,27,5.80
2010,02,21,13,28,5.80
2010,02,21,13,29,5.80
2010,02,21,13,30,5.80
2010,02,21,13,31,5.80
2010,02,21,13,32,5.80
2010,02,21,13,33,5.80
2010,02,21,13,34,5.80
2010,02,21,13,35,5.80
2010,02,21,13,36,5.80
2010,02,21,13,37,5.80
2010,02,21,13,38,5.80
2010,02,21,13,39,5.80
2010,02,21,13,40,5.80
2010,02,21,13,41,5.80
2010,02,21,13,42,5.80
2010,02,21,13,43,5.80
2010,02,21,13,44,5.80
2010,02,21,13,45,5.80
2010,02,21,13,46,5.80
2010,02,21,13,47,5.90
2010,02,21,13,48,5.90
2010,02,21,13,49,5.90
2010,02,21,13,50,5.90
2010,02,21,13,51,5.90
2010,02,21,13,52,6.00
2010,02,21,13,53,6.00
2010,02,21,13,54,6.10
2010,02,21,13,55,6.10
2010,02,21,13,56,6.10
2010,02,21,13,57,6.10
2010,02,21,13,58,6.10
2010,02,21,13,59,6.10
2010,02,21,14,00,6.10
2010,02,21,14,01,6.20
2010,02,21,14,02,6.20
2010,02,21,14,03,6.20
2010,02,21,14,04,6.30
2010,02,21,14,05,6.30
2010,02,21,14,06,6.30
2010,02,21,14,07,6.30
2010,02,21,14,08,6.40
2010,02,21,14,09,6.50
2010,02,21,14,10,6.50
2010,02,21,14,11,6.60
2010,02,21,14,12,6.70
2010,02,21,14,13,6.70
2010,02,21,14,14,6.80
2010,02,21,14,15,6.80
2010,02,21,14,16,6.80
2010,02,21,14,17,6.80
2010,02,21,14,18,6.80
2010,02,21,14,19,6.80
2010,02,21,14,20,6.90
2010,02,21,14,21,7.00
2010,02,21,14,22,7.10
2010,02,21,14,23,7.20
2010,02,21,14,24,7.30
2010,02,21,14,25,7.40
2010,02,21,14,26,7.50
2010,02,21,14,27,7.60
2010,02,21,14,28,7.80
2010,02,21,14,29,7.90
2010,02,21,14,30,8.00
2010,02,21,14,31,8.10
2010,02,21,14,32,8.20
2010,02,21,14,33,8.30
2010,02,21,14,34,8.40
2010,02,21,14,35,8.50
2010,02,21,14,36,8.60
2010,02,21,14,37,8.60
2010,02,21,14,38,8.70
2010,02,21,14,39,8.70
2010,02,21,14,40,8.80
2010,02,21,14,41,8.80
2010,02,21,14,42,8.90
2010,02,21,14,43,8.90
2010,02,21,14,44,9.00
2010,02,21,14,45,9.10
2010,02,21,14,46,9.20
2010,02,21,14,47,9.30
2010,02,21,14,48,9.30
2010,02,21,14,49,9.30
2010,02,21,14,50,9.30
2010,02,21,14,51,9.30
2010,02,21,14,52,9.40
2010,02,21,14,53,9.50
2010,02,21,14,54,9.50
2010,02,21,14,55,9.60
2010,02,21,14,56,9.60
2010,02,21,14,57,9.60
2010,02,21,14,58,9.60
2010,02,21,14,59,9.70
2010,02,21,15,00,9.70
2010,02,21,15,01,9.70
2010,02,21,15,02,9.70
2010,02,21,15,03,9.80
2010,02,21,15,04,9.80
2010,02,21,15,05,9.80
2010,02,21,15,06,9.80
2010,02,21,15,07,9.90
2010,02,21,15,08,9.80
2010,02,21,15,09,9.80
2010,02,21,15,10,9.80
2010,02,21,15,11,9.70
2010,02,21,15,12,9.70
2010,02,21,15,13,9.70
2010,02,21,15,14,9.70
2010,02,21,15,15,9.60
2010,02,21,15,16,9.60
2010,02,21,15,17,9.60
2010,02,21,15,18,9.60
2010,02,21,15,19,9.50
2010,02,21,15,20,9.40
2010,02,21,15,21,9.30
2010,02,21,15,22,9.30
2010,02,21,15,23,9.20
2010,02,21,15,24,9.10
2010,02,21,15,25,8.90
2010,02,21,15,26,8.70
2010,02,21,15,27,8.60
2010,02,21,15,28,8.50
2010,02,21,15,29,8.50
2010,02,21,15,30,8.40
2010,02,21,15,31,8.20
2010,02,21,15,32,8.10
2010,02,21,15,33,8.00
2010,02,21,15,34,7.90
2010,02,21,15,35,7.80
2010,02,21,15,36,7.80
2010,02,21,15,37,7.80
2010,02,21,15,38,7.80
2010,02,21,15,39,7.80
2010,02,21,15,40,7.80
2010,02,21,15,41,7.80
2010,02,21,15,42,7.80
2010,02,21,15,43,7.80
2010,02,21,15,44,7.80
2010,02,21,15,45,7.70
2010,02,21,15,46,7.70
2010,02,21,15,47,7.60
2010,02,21,15,48,7.60
2010,02,21,15,49,7.60
2010,02,21,15,50,7.60
2010,02,21,15,51,7.70
2010,02,21,15,52,7.70
2010,02,21,15,53,7.70
2010,02,21,15,54,7.70
2010,02,21,15,55,7.80
2010,02,21,15,56,7.80
2010,02,21,15,57,7.80
2010,02,21,15,58,7.80
2010,02,21,15,59,7.80
2010,02,21,16,00,7.90
2010,02,21,16,01,7.90
2010,02,21,16,02,7.90
2010,02,21,16,03,8.00
2010,02,21,16,04,8.00
2010,02,21,16,05,8.10
2010,02,21,16,06,8.10
2010,02,21,16,07,8.20
2010,02,21,16,08,8.20
2010,02,21,16,09,8.30
2010,02,21,16,10,8.30
2010,02,21,16,11,8.40
2010,02,21,16,12,8.40
2010,02,21,16,13,8.50
2010,02,21,16,14,8.60
2010,02,21,16,15,8.60
2010,02,21,16,16,8.60
2010,02,21,16,17,8.70
2010,02,21,16,18,8.70
2010,02,21,16,19,8.70
2010,02,21,16,20,8.80
2010,02,21,16,21,8.80
2010,02,21,16,22,8.80
2010,02,21,16,23,8.90
2010,02,21,16,24,8.90
2010,02,21,16,25,8.90
2010,02,21,16,26,9.00
2010,02,21,16,27,9.00
2010,02,21,16,28,9.00
2010,02,21,16,29,9.00
2010,02,21,16,30,9.00
2010,02,21,16,31,9.00
2010,02,21,16,32,9.00
2010,02,21,16,33,9.00
2010,02,21,16,34,8.90
2010,02,21,16,35,8.90
2010,02,21,16,36,8.90
2010,02,21,16,37,8.80
2010,02,21,16,38,8.80
2010,02,21,16,39,8.80
2010,02,21,16,40,8.80
2010,02,21,16,41,8.80
2010,02,21,16,42,8.70
2010,02,21,16,43,8.70
2010,02,21,16,44,8.70
2010,02,21,16,45,8.60
2010,02,21,16,46,8.60
2010,02,21,16,47,8.50
2010,02,21,16,48,8.40
2010,02,21,16,49,8.40
2010,02,21,16,50,8.30
2010,02,21,16,51,8.30
2010,02,21,16,52,8.20
2010,02,21,16,53,8.20
2010,02,21,16,54,8.10
2010,02,21,16,55,8.10
2010,02,21,16,56,8.00
2010,02,21,16,57,8.00
2010,02,21,16,58,7.90
2010,02,21,16,59,7.90
2010,02,21,17,00,7.80
2010,02,21,17,01,7.80
2010,02,21,17,02,7.70
2010,02,21,17,03,7.60
2010,02,21,17,04,7.60
2010,02,21,17,05,7.50
2010,02,21,17,06,7.50
2010,02,21,17,07,7.40
2010,02,21,17,08,7.30
2010,02,21,17,09,7.30
2010,02,21,17,10,7.20
2010,02,21,17,11,7.20
2010,02,21,17,12,7.20
2010,02,21,17,13,7.10
2010,02,21,17,14,7.10
2010,02,21,17,15,7.00
2010,02,21,17,16,7.00
2010,02,21,17,17,6.90
2010,02,21,17,18,6.90
2010,02,21,17,19,6.80
2010,02,21,17,20,6.80
2010,02,21,17,21,6.80
2010,02,21,17,22,6.70
2010,02,21,17,23,6.70
2010,02,21,17,24,6.70
2010,02,21,17,25,6.70
2010,02,21,17,26,6.70
2010,02,21,17,27,6.70
2010,02,21,17,28,6.70
2010,02,21,17,29,6.70
2010,02,21,17,30,6.70
2010,02,21,17,31,6.70
