Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,22,00,00,6.40
2011,04,22,00,01,6.40
2011,04,22,00,02,6.40
2011,04,22,00,03,6.40
2011,04,22,00,04,6.50
2011,04,22,00,05,6.60
2011,04,22,00,06,6.60
2011,04,22,00,07,6.60
2011,04,22,00,08,6.60
2011,04,22,00,09,6.60
2011,04,22,00,10,6.60
2011,04,22,00,11,6.60
2011,04,22,00,12,6.60
2011,04,22,00,13,6.60
2011,04,22,00,14,6.60
2011,04,22,00,15,6.60
2011,04,22,00,16,6.60
2011,04,22,00,17,6.60
2011,04,22,00,18,6.60
2011,04,22,00,19,6.60
2011,04,22,00,20,6.50
2011,04,22,00,21,6.40
2011,04,22,00,22,6.40
2011,04,22,00,23,6.40
2011,04,22,00,24,6.40
2011,04,22,00,25,6.40
2011,04,22,00,26,6.40
2011,04,22,00,27,6.40
2011,04,22,00,28,6.40
2011,04,22,00,29,6.40
2011,04,22,00,30,6.40
2011,04,22,00,31,6.40
2011,04,22,00,32,6.40
2011,04,22,00,33,6.40
2011,04,22,00,34,6.40
2011,04,22,00,35,6.40
2011,04,22,00,36,6.40
2011,04,22,00,37,6.40
2011,04,22,00,38,6.30
2011,04,22,00,39,6.30
2011,04,22,00,40,6.30
2011,04,22,00,41,6.30
2011,04,22,00,42,6.30
2011,04,22,00,43,6.30
2011,04,22,00,44,6.20
2011,04,22,00,45,6.20
2011,04,22,00,46,6.20
2011,04,22,00,47,6.20
2011,04,22,00,48,6.20
2011,04,22,00,49,6.20
2011,04,22,00,50,6.20
2011,04,22,00,51,6.20
2011,04,22,00,52,6.20
2011,04,22,00,53,6.20
2011,04,22,00,54,6.10
2011,04,22,00,55,6.10
2011,04,22,00,56,6.10
2011,04,22,00,57,6.10
2011,04,22,00,58,6.10
2011,04,22,00,59,6.10
2011,04,22,01,00,6.10
2011,04,22,01,01,6.10
2011,04,22,01,02,6.10
2011,04,22,01,03,6.00
2011,04,22,01,04,6.00
2011,04,22,01,05,6.00
2011,04,22,01,06,6.00
2011,04,22,01,07,5.90
2011,04,22,01,08,5.90
2011,04,22,01,09,5.80
2011,04,22,01,10,5.80
2011,04,22,01,11,5.80
2011,04,22,01,12,5.70
2011,04,22,01,13,5.70
2011,04,22,01,14,5.70
2011,04,22,01,15,5.70
2011,04,22,01,16,5.70
2011,04,22,01,17,5.70
2011,04,22,01,18,5.70
2011,04,22,01,19,5.70
2011,04,22,01,20,5.70
2011,04,22,01,21,5.70
2011,04,22,01,22,5.60
2011,04,22,01,23,5.60
2011,04,22,01,24,5.60
2011,04,22,01,25,5.60
2011,04,22,01,26,5.50
2011,04,22,01,27,5.50
2011,04,22,01,28,5.50
2011,04,22,01,29,5.40
2011,04,22,01,30,5.40
2011,04,22,01,31,5.40
2011,04,22,01,32,5.30
2011,04,22,01,33,5.30
2011,04,22,01,34,5.30
2011,04,22,01,35,5.20
2011,04,22,01,36,5.20
2011,04,22,01,37,5.10
2011,04,22,01,38,5.10
2011,04,22,01,39,5.10
2011,04,22,01,40,5.00
2011,04,22,01,41,4.90
2011,04,22,01,42,4.90
2011,04,22,01,43,4.90
2011,04,22,01,44,4.90
2011,04,22,01,45,4.80
2011,04,22,01,46,4.80
2011,04,22,01,47,4.80
2011,04,22,01,48,4.70
2011,04,22,01,49,4.70
2011,04,22,01,50,4.60
2011,04,22,01,51,4.60
2011,04,22,01,52,4.60
2011,04,22,01,53,4.60
2011,04,22,01,54,4.60
2011,04,22,01,55,4.60
2011,04,22,01,56,4.50
2011,04,22,01,57,4.50
2011,04,22,01,58,4.50
2011,04,22,01,59,4.40
2011,04,22,02,00,4.40
2011,04,22,02,01,4.40
2011,04,22,02,02,4.40
2011,04,22,02,03,4.30
2011,04,22,02,04,4.30
2011,04,22,02,05,4.30
2011,04,22,02,06,4.30
2011,04,22,02,07,4.20
2011,04,22,02,08,4.20
2011,04,22,02,09,4.20
2011,04,22,02,10,4.20
2011,04,22,02,11,4.20
2011,04,22,02,12,4.20
2011,04,22,02,13,4.20
2011,04,22,02,14,4.20
2011,04,22,02,15,4.20
2011,04,22,02,16,4.10
2011,04,22,02,17,4.10
2011,04,22,02,18,4.10
2011,04,22,02,19,4.10
2011,04,22,02,20,4.10
2011,04,22,02,21,4.10
2011,04,22,02,22,4.10
2011,04,22,02,23,4.10
2011,04,22,02,24,4.10
2011,04,22,02,25,4.10
2011,04,22,02,26,4.10
2011,04,22,02,27,4.10
2011,04,22,02,28,4.10
2011,04,22,02,29,4.10
2011,04,22,02,30,4.10
2011,04,22,02,31,4.10
2011,04,22,02,32,4.10
2011,04,22,02,33,4.10
2011,04,22,02,34,4.10
2011,04,22,02,35,4.10
2011,04,22,02,36,4.10
2011,04,22,02,37,4.10
2011,04,22,02,38,4.10
2011,04,22,02,39,4.10
2011,04,22,02,40,4.10
2011,04,22,02,41,4.10
2011,04,22,02,42,4.10
2011,04,22,02,43,4.10
2011,04,22,02,44,4.10
2011,04,22,02,45,4.10
2011,04,22,02,46,4.10
2011,04,22,02,47,4.10
2011,04,22,02,48,4.10
2011,04,22,02,49,4.10
2011,04,22,02,50,4.10
2011,04,22,02,51,4.10
2011,04,22,02,52,4.10
2011,04,22,02,53,4.10
2011,04,22,02,54,4.10
2011,04,22,02,55,4.10
2011,04,22,02,56,4.10
2011,04,22,02,57,4.10
2011,04,22,02,58,4.10
2011,04,22,02,59,4.10
2011,04,22,03,00,4.10
2011,04,22,03,01,4.00
2011,04,22,03,02,4.00
2011,04,22,03,03,4.00
2011,04,22,03,04,4.00
2011,04,22,03,05,4.00
2011,04,22,03,06,4.00
2011,04,22,03,07,4.00
2011,04,22,03,08,4.00
2011,04,22,03,09,4.00
2011,04,22,03,10,4.00
2011,04,22,03,11,4.00
2011,04,22,03,12,4.00
2011,04,22,03,13,4.00
2011,04,22,03,14,3.90
2011,04,22,03,15,3.90
2011,04,22,03,16,3.90
2011,04,22,03,17,3.90
2011,04,22,03,18,3.80
2011,04,22,03,19,3.80
2011,04,22,03,20,3.80
2011,04,22,03,21,3.80
2011,04,22,03,22,3.80
2011,04,22,03,23,3.80
2011,04,22,03,24,3.80
2011,04,22,03,25,3.80
2011,04,22,03,26,3.80
2011,04,22,03,27,3.80
2011,04,22,03,28,3.80
2011,04,22,03,29,3.80
2011,04,22,03,30,3.80
2011,04,22,03,31,3.80
2011,04,22,03,32,3.80
2011,04,22,03,33,3.80
2011,04,22,03,34,3.80
2011,04,22,03,35,3.80
2011,04,22,03,36,3.80
2011,04,22,03,37,3.90
2011,04,22,03,38,3.90
2011,04,22,03,39,3.90
2011,04,22,03,40,3.90
2011,04,22,03,41,3.90
2011,04,22,03,42,3.90
2011,04,22,03,43,3.90
2011,04,22,03,44,3.90
2011,04,22,03,45,3.90
2011,04,22,03,46,3.90
2011,04,22,03,47,3.90
2011,04,22,03,48,3.90
2011,04,22,03,49,3.90
2011,04,22,03,50,3.90
2011,04,22,03,51,3.90
2011,04,22,03,52,3.90
2011,04,22,03,53,3.90
2011,04,22,03,54,3.90
2011,04,22,03,55,3.90
2011,04,22,03,56,3.90
2011,04,22,03,57,3.90
2011,04,22,03,58,3.90
2011,04,22,03,59,3.90
2011,04,22,04,00,3.90
2011,04,22,04,01,3.90
2011,04,22,04,02,3.90
2011,04,22,04,03,3.90
2011,04,22,04,04,3.90
2011,04,22,04,05,3.90
2011,04,22,04,06,3.90
2011,04,22,04,07,3.80
2011,04,22,04,08,3.80
2011,04,22,04,09,3.80
2011,04,22,04,10,3.80
2011,04,22,04,11,3.80
2011,04,22,04,12,3.80
2011,04,22,04,13,3.80
2011,04,22,04,14,3.80
2011,04,22,04,15,3.80
2011,04,22,04,16,3.80
2011,04,22,04,17,3.80
2011,04,22,04,18,3.70
2011,04,22,04,19,3.70
2011,04,22,04,20,3.70
2011,04,22,04,21,3.70
2011,04,22,04,22,3.70
2011,04,22,04,23,3.70
2011,04,22,04,24,3.70
2011,04,22,04,25,3.70
2011,04,22,04,26,3.70
2011,04,22,04,27,3.70
2011,04,22,04,28,3.60
2011,04,22,04,29,3.60
2011,04,22,04,30,3.60
2011,04,22,04,31,3.60
2011,04,22,04,32,3.60
2011,04,22,04,33,3.60
2011,04,22,04,34,3.60
2011,04,22,04,35,3.50
2011,04,22,04,36,3.50
2011,04,22,04,37,3.50
2011,04,22,04,38,3.50
2011,04,22,04,39,3.50
2011,04,22,04,40,3.40
2011,04,22,04,41,3.40
2011,04,22,04,42,3.40
2011,04,22,04,43,3.40
2011,04,22,04,44,3.30
2011,04,22,04,45,3.30
2011,04,22,04,46,3.30
2011,04,22,04,47,3.30
2011,04,22,04,48,3.30
2011,04,22,04,49,3.30
2011,04,22,04,50,3.30
2011,04,22,04,51,3.30
2011,04,22,04,52,3.30
2011,04,22,04,53,3.30
2011,04,22,04,54,3.30
2011,04,22,04,55,3.30
2011,04,22,04,56,3.30
2011,04,22,04,57,3.30
2011,04,22,04,58,3.30
2011,04,22,04,59,3.30
2011,04,22,05,00,3.30
2011,04,22,05,01,3.30
2011,04,22,05,02,3.30
2011,04,22,05,03,3.30
2011,04,22,05,04,3.30
2011,04,22,05,05,3.30
2011,04,22,05,06,3.30
2011,04,22,05,07,3.30
2011,04,22,05,08,3.30
2011,04,22,05,09,3.30
2011,04,22,05,10,3.30
2011,04,22,05,11,3.30
2011,04,22,05,12,3.30
2011,04,22,05,13,3.30
2011,04,22,05,14,3.30
2011,04,22,05,15,3.40
2011,04,22,05,16,3.40
2011,04,22,05,17,3.50
2011,04,22,05,18,3.50
2011,04,22,05,19,3.50
2011,04,22,05,20,3.60
2011,04,22,05,21,3.60
2011,04,22,05,22,3.60
2011,04,22,05,23,3.70
2011,04,22,05,24,3.70
2011,04,22,05,25,3.80
2011,04,22,05,26,3.80
2011,04,22,05,27,3.80
2011,04,22,05,28,3.80
2011,04,22,05,29,3.80
2011,04,22,05,30,3.90
2011,04,22,05,31,3.90
2011,04,22,05,32,3.90
2011,04,22,05,33,3.90
2011,04,22,05,34,4.00
2011,04,22,05,35,4.00
2011,04,22,05,36,4.00
2011,04,22,05,37,3.90
2011,04,22,05,38,3.90
2011,04,22,05,39,3.90
2011,04,22,05,40,3.90
2011,04,22,05,41,3.90
2011,04,22,05,42,3.80
2011,04,22,05,43,3.80
2011,04,22,05,44,3.80
2011,04,22,05,45,3.80
2011,04,22,05,46,3.80
2011,04,22,05,47,3.80
2011,04,22,05,48,3.70
2011,04,22,05,49,3.70
2011,04,22,05,50,3.70
2011,04,22,05,51,3.60
2011,04,22,05,52,3.60
2011,04,22,05,53,3.60
2011,04,22,05,54,3.60
2011,04,22,05,55,3.50
2011,04,22,05,56,3.50
2011,04,22,05,57,3.50
2011,04,22,05,58,3.40
2011,04,22,05,59,3.40
2011,04,22,06,00,3.40
2011,04,22,06,01,3.30
2011,04,22,06,02,3.30
2011,04,22,06,03,3.30
2011,04,22,06,04,3.30
2011,04,22,06,05,3.30
2011,04,22,06,06,3.30
2011,04,22,06,07,3.30
2011,04,22,06,08,3.20
2011,04,22,06,09,3.20
2011,04,22,06,10,3.20
2011,04,22,06,11,3.20
2011,04,22,06,12,3.20
2011,04,22,06,13,3.20
2011,04,22,06,14,3.20
2011,04,22,06,15,3.20
2011,04,22,06,16,3.10
2011,04,22,06,17,3.10
2011,04,22,06,18,3.10
2011,04,22,06,19,3.10
2011,04,22,06,20,3.10
2011,04,22,06,21,3.10
2011,04,22,06,22,3.10
2011,04,22,06,23,2.90
2011,04,22,06,24,2.90
2011,04,22,06,25,2.90
2011,04,22,06,26,2.90
2011,04,22,06,27,2.90
2011,04,22,06,28,2.90
2011,04,22,06,29,2.90
2011,04,22,06,30,2.90
2011,04,22,06,31,2.90
2011,04,22,06,32,2.90
2011,04,22,06,33,2.90
2011,04,22,06,34,2.90
2011,04,22,06,35,2.90
2011,04,22,06,36,2.90
2011,04,22,06,37,2.90
2011,04,22,06,38,2.90
2011,04,22,06,39,2.90
2011,04,22,06,40,2.90
2011,04,22,06,41,2.90
2011,04,22,06,42,2.90
2011,04,22,06,43,2.90
2011,04,22,06,44,2.90
2011,04,22,06,45,2.90
2011,04,22,06,46,2.90
2011,04,22,06,47,2.90
2011,04,22,06,48,2.90
2011,04,22,06,49,2.90
2011,04,22,06,50,2.90
2011,04,22,06,51,2.90
2011,04,22,06,52,2.90
2011,04,22,06,53,2.90
2011,04,22,06,54,2.90
2011,04,22,06,55,3.00
2011,04,22,06,56,3.10
2011,04,22,06,57,3.10
2011,04,22,06,58,3.10
2011,04,22,06,59,3.10
2011,04,22,07,00,3.10
2011,04,22,07,01,3.10
2011,04,22,07,02,3.20
2011,04,22,07,03,3.20
2011,04,22,07,04,3.20
2011,04,22,07,05,3.30
2011,04,22,07,06,3.30
2011,04,22,07,07,3.30
2011,04,22,07,08,3.30
2011,04,22,07,09,3.30
2011,04,22,07,10,3.40
2011,04,22,07,11,3.40
2011,04,22,07,12,3.40
2011,04,22,07,13,3.50
2011,04,22,07,14,3.50
2011,04,22,07,15,3.50
2011,04,22,07,16,3.60
2011,04,22,07,17,3.60
2011,04,22,07,18,3.60
2011,04,22,07,19,3.70
2011,04,22,07,20,3.70
2011,04,22,07,21,3.70
2011,04,22,07,22,3.70
2011,04,22,07,23,3.70
2011,04,22,07,24,3.80
2011,04,22,07,25,3.80
2011,04,22,07,26,3.80
2011,04,22,07,27,3.80
2011,04,22,07,28,3.80
2011,04,22,07,29,3.90
2011,04,22,07,30,3.90
2011,04,22,07,31,4.00
2011,04,22,07,32,4.00
2011,04,22,07,33,4.10
2011,04,22,07,34,4.10
2011,04,22,07,35,4.20
2011,04,22,07,36,4.40
2011,04,22,07,37,4.50
2011,04,22,07,38,4.50
2011,04,22,07,39,4.60
2011,04,22,07,40,4.70
2011,04,22,07,41,4.80
2011,04,22,07,42,4.90
2011,04,22,07,43,4.90
2011,04,22,07,44,4.90
2011,04,22,07,45,5.10
2011,04,22,07,46,5.10
2011,04,22,07,47,5.10
2011,04,22,07,48,5.20
2011,04,22,07,49,5.20
2011,04,22,07,50,5.30
2011,04,22,07,51,5.40
2011,04,22,07,52,5.50
2011,04,22,07,53,5.60
2011,04,22,07,54,5.70
2011,04,22,07,55,5.70
2011,04,22,07,56,5.80
2011,04,22,07,57,5.90
2011,04,22,07,58,6.00
2011,04,22,07,59,6.00
2011,04,22,08,00,6.10
2011,04,22,08,01,6.10
2011,04,22,08,02,6.00
2011,04,22,08,03,6.10
2011,04,22,08,04,6.10
2011,04,22,08,05,6.20
2011,04,22,08,06,6.20
2011,04,22,08,07,6.30
2011,04,22,08,08,6.40
2011,04,22,08,09,6.40
2011,04,22,08,10,6.50
2011,04,22,08,11,6.60
2011,04,22,08,12,6.60
2011,04,22,08,13,6.70
2011,04,22,08,14,6.80
2011,04,22,08,15,6.80
2011,04,22,08,16,6.80
2011,04,22,08,17,6.80
2011,04,22,08,18,6.80
2011,04,22,08,19,6.80
2011,04,22,08,20,6.90
2011,04,22,08,21,6.90
2011,04,22,08,22,6.80
2011,04,22,08,23,6.80
2011,04,22,08,24,6.90
2011,04,22,08,25,6.90
2011,04,22,08,26,7.00
2011,04,22,08,27,7.00
2011,04,22,08,28,7.00
2011,04,22,08,29,7.00
2011,04,22,08,30,7.10
2011,04,22,08,31,7.00
2011,04,22,08,32,7.00
2011,04,22,08,33,7.00
2011,04,22,08,34,7.10
2011,04,22,08,35,7.20
2011,04,22,08,36,7.30
2011,04,22,08,37,7.40
2011,04,22,08,38,7.50
2011,04,22,08,39,7.60
2011,04,22,08,40,7.60
2011,04,22,08,41,7.70
2011,04,22,08,42,7.70
2011,04,22,08,43,7.80
2011,04,22,08,44,7.80
2011,04,22,08,45,7.80
2011,04,22,08,46,7.80
2011,04,22,08,47,7.90
2011,04,22,08,48,7.90
2011,04,22,08,49,7.90
2011,04,22,08,50,7.90
2011,04,22,08,51,7.90
2011,04,22,08,52,7.90
2011,04,22,08,53,7.90
2011,04,22,08,54,7.90
2011,04,22,08,55,8.00
2011,04,22,08,56,8.00
2011,04,22,08,57,8.10
2011,04,22,08,58,8.20
2011,04,22,08,59,8.20
2011,04,22,09,00,8.20
2011,04,22,09,01,8.20
2011,04,22,09,02,8.30
2011,04,22,09,03,8.40
2011,04,22,09,04,8.50
2011,04,22,09,05,8.60
2011,04,22,09,06,8.60
2011,04,22,09,07,8.50
2011,04,22,09,08,8.30
2011,04,22,09,09,8.20
2011,04,22,09,10,8.20
2011,04,22,09,11,8.20
2011,04,22,09,12,8.30
2011,04,22,09,13,8.50
2011,04,22,09,14,8.50
2011,04,22,09,15,8.60
2011,04,22,09,16,8.70
2011,04,22,09,17,8.70
2011,04,22,09,18,8.70
2011,04,22,09,19,8.50
2011,04,22,09,20,8.60
2011,04,22,09,21,8.50
2011,04,22,09,22,8.30
2011,04,22,09,23,8.10
2011,04,22,09,24,8.10
2011,04,22,09,25,8.00
2011,04,22,09,26,8.00
2011,04,22,09,27,8.00
2011,04,22,09,28,8.10
2011,04,22,09,29,8.10
2011,04,22,09,30,8.00
2011,04,22,09,31,8.00
2011,04,22,09,32,8.00
2011,04,22,09,33,7.90
2011,04,22,09,34,7.90
2011,04,22,09,35,7.90
2011,04,22,09,36,7.90
2011,04,22,09,37,7.90
2011,04,22,09,38,8.00
2011,04,22,09,39,8.10
2011,04,22,09,40,8.10
2011,04,22,09,41,8.00
2011,04,22,09,42,8.00
2011,04,22,09,43,8.00
2011,04,22,09,44,8.10
2011,04,22,09,45,8.00
2011,04,22,09,46,8.00
2011,04,22,09,47,8.10
2011,04,22,09,48,8.20
2011,04,22,09,49,8.30
2011,04,22,09,50,8.50
2011,04,22,09,51,8.50
2011,04,22,09,52,8.60
2011,04,22,09,53,8.60
2011,04,22,09,54,8.60
2011,04,22,09,55,8.50
2011,04,22,09,56,8.50
2011,04,22,09,57,8.50
2011,04,22,09,58,8.50
2011,04,22,09,59,8.50
2011,04,22,10,00,8.60
2011,04,22,10,01,8.70
2011,04,22,10,02,8.70
2011,04,22,10,03,8.70
2011,04,22,10,04,8.90
2011,04,22,10,05,9.00
2011,04,22,10,06,9.00
2011,04,22,10,07,9.10
2011,04,22,10,08,9.10
2011,04,22,10,09,9.20
2011,04,22,10,10,9.10
2011,04,22,10,11,9.10
2011,04,22,10,12,9.10
2011,04,22,10,13,9.20
2011,04,22,10,14,9.30
2011,04,22,10,15,9.30
2011,04,22,10,16,9.40
2011,04,22,10,17,9.50
2011,04,22,10,18,9.50
2011,04,22,10,19,9.40
2011,04,22,10,20,9.40
2011,04,22,10,21,9.40
2011,04,22,10,22,9.30
2011,04,22,10,23,9.30
2011,04,22,10,24,9.30
2011,04,22,10,25,9.30
2011,04,22,10,26,9.30
2011,04,22,10,27,9.40
2011,04,22,10,28,9.50
2011,04,22,10,29,9.60
2011,04,22,10,30,9.60
2011,04,22,10,31,9.70
2011,04,22,10,32,9.60
2011,04,22,10,33,9.60
2011,04,22,10,34,9.60
2011,04,22,10,35,9.50
2011,04,22,10,36,9.40
2011,04,22,10,37,9.50
2011,04,22,10,38,9.60
2011,04,22,10,39,9.70
2011,04,22,10,40,9.90
2011,04,22,10,41,10.00
2011,04,22,10,42,10.10
2011,04,22,10,43,10.10
2011,04,22,10,44,10.10
2011,04,22,10,45,10.10
2011,04,22,10,46,10.20
2011,04,22,10,47,10.30
2011,04,22,10,48,10.20
2011,04,22,10,49,10.10
2011,04,22,10,50,10.10
2011,04,22,10,51,10.10
2011,04,22,10,52,10.00
2011,04,22,10,53,9.90
2011,04,22,10,54,9.90
2011,04,22,10,55,10.00
2011,04,22,10,56,10.10
2011,04,22,10,57,10.10
2011,04,22,10,58,10.10
2011,04,22,10,59,10.10
2011,04,22,11,00,10.10
2011,04,22,11,01,10.20
2011,04,22,11,02,10.30
2011,04,22,11,03,10.40
2011,04,22,11,04,10.40
2011,04,22,11,05,10.40
2011,04,22,11,06,10.40
2011,04,22,11,07,10.10
2011,04,22,11,08,10.10
2011,04,22,11,09,10.00
2011,04,22,11,10,9.90
2011,04,22,11,11,9.90
2011,04,22,11,12,9.90
2011,04,22,11,13,10.00
2011,04,22,11,14,10.10
2011,04,22,11,15,10.10
2011,04,22,11,16,10.10
2011,04,22,11,17,10.10
2011,04,22,11,18,10.10
2011,04,22,11,19,10.10
2011,04,22,11,20,10.10
2011,04,22,11,21,10.10
2011,04,22,11,22,10.10
2011,04,22,11,23,10.10
2011,04,22,11,24,10.10
2011,04,22,11,25,10.10
2011,04,22,11,26,10.10
2011,04,22,11,27,10.20
2011,04,22,11,28,10.40
2011,04,22,11,29,10.50
2011,04,22,11,30,10.60
2011,04,22,11,31,10.60
2011,04,22,11,32,10.60
2011,04,22,11,33,10.60
2011,04,22,11,34,10.50
2011,04,22,11,35,10.30
2011,04,22,11,36,10.20
2011,04,22,11,37,10.10
2011,04,22,11,38,10.20
2011,04,22,11,39,10.10
2011,04,22,11,40,10.00
2011,04,22,11,41,10.00
2011,04,22,11,42,10.10
2011,04,22,11,43,10.30
2011,04,22,11,44,10.40
2011,04,22,11,45,10.30
2011,04,22,11,46,10.20
2011,04,22,11,47,10.10
2011,04,22,11,48,10.10
2011,04,22,11,49,10.30
2011,04,22,11,50,10.40
2011,04,22,11,51,10.50
2011,04,22,11,52,10.70
2011,04,22,11,53,10.70
2011,04,22,11,54,10.60
2011,04,22,11,55,10.60
2011,04,22,11,56,10.60
2011,04,22,11,57,10.60
2011,04,22,11,58,10.60
2011,04,22,11,59,10.60
2011,04,22,12,00,10.60
2011,04,22,12,01,10.70
2011,04,22,12,02,10.70
2011,04,22,12,03,10.70
2011,04,22,12,04,10.60
2011,04,22,12,05,10.70
2011,04,22,12,06,10.70
2011,04,22,12,07,10.70
2011,04,22,12,08,10.60
2011,04,22,12,09,10.60
2011,04,22,12,10,10.60
2011,04,22,12,11,10.60
2011,04,22,12,12,10.50
2011,04,22,12,13,10.40
2011,04,22,12,14,10.20
2011,04,22,12,15,10.20
2011,04,22,12,16,10.20
2011,04,22,12,17,10.30
2011,04,22,12,18,10.30
2011,04,22,12,19,10.50
2011,04,22,12,20,10.50
2011,04,22,12,21,10.40
2011,04,22,12,22,10.40
2011,04,22,12,23,10.40
2011,04,22,12,24,10.30
2011,04,22,12,25,10.40
2011,04,22,12,26,10.30
2011,04,22,12,27,10.10
2011,04,22,12,28,10.10
2011,04,22,12,29,10.10
2011,04,22,12,30,10.30
2011,04,22,12,31,10.40
2011,04,22,12,32,10.40
2011,04,22,12,33,10.50
2011,04,22,12,34,10.60
2011,04,22,12,35,10.60
2011,04,22,12,36,10.60
2011,04,22,12,37,10.50
2011,04,22,12,38,10.40
2011,04,22,12,39,10.30
2011,04,22,12,40,10.30
2011,04,22,12,41,10.30
2011,04,22,12,42,10.30
2011,04,22,12,43,10.30
2011,04,22,12,44,10.30
2011,04,22,12,45,10.30
2011,04,22,12,46,10.20
2011,04,22,12,47,10.20
2011,04,22,12,48,10.10
2011,04,22,12,49,10.10
2011,04,22,12,50,10.20
2011,04,22,12,51,10.30
2011,04,22,12,52,10.20
2011,04,22,12,53,10.30
2011,04,22,12,54,10.20
2011,04,22,12,55,10.20
2011,04,22,12,56,10.20
2011,04,22,12,57,10.20
2011,04,22,12,58,10.20
2011,04,22,12,59,10.20
2011,04,22,13,00,10.20
2011,04,22,13,01,10.30
2011,04,22,13,02,10.40
2011,04,22,13,03,10.40
2011,04,22,13,04,10.40
2011,04,22,13,05,10.50
2011,04,22,13,06,10.60
2011,04,22,13,07,10.60
2011,04,22,13,08,10.60
2011,04,22,13,09,10.50
2011,04,22,13,10,10.40
2011,04,22,13,11,10.40
2011,04,22,13,12,10.40
2011,04,22,13,13,10.40
2011,04,22,13,14,10.40
2011,04,22,13,15,10.40
2011,04,22,13,16,10.30
2011,04,22,13,17,10.20
2011,04,22,13,18,10.20
2011,04,22,13,19,10.30
2011,04,22,13,20,10.40
2011,04,22,13,21,10.40
2011,04,22,13,22,10.50
2011,04,22,13,23,10.60
2011,04,22,13,24,10.60
2011,04,22,13,25,10.60
2011,04,22,13,26,10.60
2011,04,22,13,27,10.60
2011,04,22,13,28,10.60
2011,04,22,13,29,10.70
2011,04,22,13,30,10.70
2011,04,22,13,31,10.80
2011,04,22,13,32,10.80
2011,04,22,13,33,10.90
2011,04,22,13,34,10.90
2011,04,22,13,35,11.00
2011,04,22,13,36,11.00
2011,04,22,13,37,11.10
2011,04,22,13,38,11.10
2011,04,22,13,39,11.00
2011,04,22,13,40,10.90
2011,04,22,13,41,10.70
2011,04,22,13,42,10.70
2011,04,22,13,43,10.70
2011,04,22,13,44,10.70
2011,04,22,13,45,10.70
2011,04,22,13,46,10.70
2011,04,22,13,47,10.80
2011,04,22,13,48,10.80
2011,04,22,13,49,10.90
2011,04,22,13,50,11.10
2011,04,22,13,51,11.10
2011,04,22,13,52,11.10
2011,04,22,13,53,11.10
2011,04,22,13,54,11.30
2011,04,22,13,55,11.30
2011,04,22,13,56,11.30
2011,04,22,13,57,11.20
2011,04,22,13,58,11.30
2011,04,22,13,59,11.40
2011,04,22,14,00,11.40
2011,04,22,14,01,11.30
2011,04,22,14,02,11.30
2011,04,22,14,03,11.30
2011,04,22,14,04,11.30
2011,04,22,14,05,11.40
2011,04,22,14,06,11.50
2011,04,22,14,07,11.60
2011,04,22,14,08,11.70
2011,04,22,14,09,11.80
2011,04,22,14,10,11.90
2011,04,22,14,11,12.00
2011,04,22,14,12,12.00
2011,04,22,14,13,12.00
2011,04,22,14,14,12.00
2011,04,22,14,15,11.90
2011,04,22,14,16,11.80
2011,04,22,14,17,11.80
2011,04,22,14,18,11.70
2011,04,22,14,19,11.60
2011,04,22,14,20,11.60
2011,04,22,14,21,11.60
2011,04,22,14,22,11.70
2011,04,22,14,23,11.80
2011,04,22,14,24,11.80
2011,04,22,14,25,11.80
2011,04,22,14,26,11.80
2011,04,22,14,27,12.00
2011,04,22,14,28,12.10
2011,04,22,14,29,12.00
2011,04,22,14,30,12.00
2011,04,22,14,31,12.00
2011,04,22,14,32,12.00
2011,04,22,14,33,11.80
2011,04,22,14,34,11.80
2011,04,22,14,35,11.80
2011,04,22,14,36,11.60
2011,04,22,14,37,11.50
2011,04,22,14,38,11.30
2011,04,22,14,39,11.20
2011,04,22,14,40,11.10
2011,04,22,14,41,11.00
2011,04,22,14,42,10.90
2011,04,22,14,43,10.90
2011,04,22,14,44,10.90
2011,04,22,14,45,10.80
2011,04,22,14,46,10.80
2011,04,22,14,47,10.80
2011,04,22,14,48,10.90
2011,04,22,14,49,11.00
2011,04,22,14,50,11.10
2011,04,22,14,51,11.20
2011,04,22,14,52,11.40
2011,04,22,14,53,11.30
2011,04,22,14,54,11.20
2011,04,22,14,55,11.20
2011,04,22,14,56,11.10
2011,04,22,14,57,11.20
2011,04,22,14,58,11.20
2011,04,22,14,59,11.20
2011,04,22,15,00,11.20
2011,04,22,15,01,11.20
2011,04,22,15,02,11.20
2011,04,22,15,03,11.30
2011,04,22,15,04,11.30
2011,04,22,15,05,11.30
2011,04,22,15,06,11.40
2011,04,22,15,07,11.30
2011,04,22,15,08,11.40
2011,04,22,15,09,11.40
2011,04,22,15,10,11.40
2011,04,22,15,11,11.30
2011,04,22,15,12,11.30
2011,04,22,15,13,11.30
2011,04,22,15,14,11.20
2011,04,22,15,15,11.10
2011,04,22,15,16,11.10
2011,04,22,15,17,11.10
2011,04,22,15,18,11.00
2011,04,22,15,19,10.90
2011,04,22,15,20,10.90
2011,04,22,15,21,10.90
2011,04,22,15,22,10.80
2011,04,22,15,23,10.80
2011,04,22,15,24,10.80
2011,04,22,15,25,10.80
2011,04,22,15,26,10.80
2011,04,22,15,27,10.90
2011,04,22,15,28,11.10
2011,04,22,15,29,11.20
2011,04,22,15,30,11.20
2011,04,22,15,31,11.10
2011,04,22,15,32,11.20
2011,04,22,15,33,11.10
2011,04,22,15,34,11.20
2011,04,22,15,35,11.20
2011,04,22,15,36,11.20
2011,04,22,15,37,11.20
2011,04,22,15,38,11.20
2011,04,22,15,39,11.30
2011,04,22,15,40,11.40
2011,04,22,15,41,11.40
2011,04,22,15,42,11.60
2011,04,22,15,43,11.60
2011,04,22,15,44,11.70
2011,04,22,15,45,11.80
2011,04,22,15,46,11.80
2011,04,22,15,47,11.90
2011,04,22,15,48,11.90
2011,04,22,15,49,12.00
2011,04,22,15,50,12.00
2011,04,22,15,51,12.00
2011,04,22,15,52,11.90
2011,04,22,15,53,11.80
2011,04,22,15,54,11.70
2011,04,22,15,55,11.60
2011,04,22,15,56,11.60
2011,04,22,15,57,11.40
2011,04,22,15,58,11.30
2011,04,22,15,59,11.20
2011,04,22,16,00,11.10
2011,04,22,16,01,11.00
2011,04,22,16,02,10.90
2011,04,22,16,03,10.90
2011,04,22,16,04,10.90
2011,04,22,16,05,11.10
2011,04,22,16,06,11.10
2011,04,22,16,07,11.20
2011,04,22,16,08,11.10
2011,04,22,16,09,11.20
2011,04,22,16,10,11.20
2011,04,22,16,11,11.30
2011,04,22,16,12,11.40
2011,04,22,16,13,11.40
2011,04,22,16,14,11.40
2011,04,22,16,15,11.40
2011,04,22,16,16,11.50
2011,04,22,16,17,11.60
2011,04,22,16,18,11.60
2011,04,22,16,19,11.60
2011,04,22,16,20,11.60
2011,04,22,16,21,11.60
2011,04,22,16,22,11.60
2011,04,22,16,23,11.70
2011,04,22,16,24,11.80
2011,04,22,16,25,11.70
2011,04,22,16,26,11.60
2011,04,22,16,27,11.60
2011,04,22,16,28,11.60
2011,04,22,16,29,11.60
2011,04,22,16,30,11.60
2011,04,22,16,31,11.60
2011,04,22,16,32,11.60
2011,04,22,16,33,11.60
2011,04,22,16,34,11.60
2011,04,22,16,35,11.60
2011,04,22,16,36,11.60
2011,04,22,16,37,11.70
2011,04,22,16,38,11.80
2011,04,22,16,39,11.80
2011,04,22,16,40,11.80
2011,04,22,16,41,11.80
2011,04,22,16,42,11.80
2011,04,22,16,43,11.80
2011,04,22,16,44,11.80
2011,04,22,16,45,11.80
2011,04,22,16,46,11.80
2011,04,22,16,47,11.90
2011,04,22,16,48,11.90
2011,04,22,16,49,11.90
2011,04,22,16,50,11.80
2011,04,22,16,51,11.80
2011,04,22,16,52,11.90
2011,04,22,16,53,11.90
2011,04,22,16,54,11.90
2011,04,22,16,55,11.80
2011,04,22,16,56,11.80
2011,04,22,16,57,11.80
2011,04,22,16,58,11.80
2011,04,22,16,59,11.80
2011,04,22,17,00,11.80
2011,04,22,17,01,11.80
2011,04,22,17,02,11.80
2011,04,22,17,03,11.80
2011,04,22,17,04,11.90
2011,04,22,17,05,12.00
2011,04,22,17,06,12.10
2011,04,22,17,07,12.10
2011,04,22,17,08,12.10
2011,04,22,17,09,12.10
2011,04,22,17,10,12.20
2011,04,22,17,11,12.10
2011,04,22,17,12,12.10
2011,04,22,17,13,12.00
2011,04,22,17,14,11.90
2011,04,22,17,15,11.80
2011,04,22,17,16,11.80
2011,04,22,17,17,11.80
2011,04,22,17,18,11.70
2011,04,22,17,19,11.70
2011,04,22,17,20,11.70
2011,04,22,17,21,11.80
2011,04,22,17,22,11.80
2011,04,22,17,23,11.90
2011,04,22,17,24,12.00
2011,04,22,17,25,12.00
2011,04,22,17,26,12.00
2011,04,22,17,27,12.00
2011,04,22,17,28,12.00
2011,04,22,17,29,12.00
2011,04,22,17,30,12.10
2011,04,22,17,31,12.10
2011,04,22,17,32,12.10
2011,04,22,17,33,12.20
2011,04,22,17,34,12.20
2011,04,22,17,35,12.10
2011,04,22,17,36,12.10
2011,04,22,17,37,12.10
2011,04,22,17,38,12.00
2011,04,22,17,39,12.00
2011,04,22,17,40,12.00
2011,04,22,17,41,12.00
2011,04,22,17,42,12.00
2011,04,22,17,43,12.00
2011,04,22,17,44,12.00
2011,04,22,17,45,11.90
2011,04,22,17,46,11.90
2011,04,22,17,47,12.00