Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,0.70
2017,01,14,00,01,0.70
2017,01,14,00,02,0.70
2017,01,14,00,03,0.70
2017,01,14,00,04,0.70
2017,01,14,00,05,0.70
2017,01,14,00,06,0.70
2017,01,14,00,07,0.70
2017,01,14,00,08,0.70
2017,01,14,00,09,0.80
2017,01,14,00,10,0.80
2017,01,14,00,11,0.80
2017,01,14,00,12,0.90
2017,01,14,00,13,0.90
2017,01,14,00,14,1.00
2017,01,14,00,15,1.10
2017,01,14,00,16,1.10
2017,01,14,00,17,1.20
2017,01,14,00,18,1.20
2017,01,14,00,19,1.20
2017,01,14,00,20,1.30
2017,01,14,00,21,1.30
2017,01,14,00,22,1.30
2017,01,14,00,23,1.30
2017,01,14,00,24,1.40
2017,01,14,00,25,1.40
2017,01,14,00,26,1.40
2017,01,14,00,27,1.40
2017,01,14,00,28,1.40
2017,01,14,00,29,1.40
2017,01,14,00,30,1.50
2017,01,14,00,31,1.50
2017,01,14,00,32,1.50
2017,01,14,00,33,1.60
2017,01,14,00,34,1.60
2017,01,14,00,35,1.60
2017,01,14,00,36,1.60
2017,01,14,00,37,1.60
2017,01,14,00,38,1.60
2017,01,14,00,39,1.50
2017,01,14,00,40,1.50
2017,01,14,00,41,1.50
2017,01,14,00,42,1.50
2017,01,14,00,43,1.50
2017,01,14,00,44,1.40
2017,01,14,00,45,1.40
2017,01,14,00,46,1.40
2017,01,14,00,47,1.40
2017,01,14,00,48,1.40
2017,01,14,00,49,1.30
2017,01,14,00,50,1.30
2017,01,14,00,51,1.30
2017,01,14,00,52,1.30
2017,01,14,00,53,1.30
2017,01,14,00,54,1.30
2017,01,14,00,55,1.30
2017,01,14,00,56,1.30
2017,01,14,00,57,1.30
2017,01,14,00,58,1.30
2017,01,14,00,59,1.30
2017,01,14,01,00,1.30
2017,01,14,01,01,1.30
2017,01,14,01,02,1.30
2017,01,14,01,03,1.30
2017,01,14,01,04,1.30
2017,01,14,01,05,1.30
2017,01,14,01,06,1.30
2017,01,14,01,07,1.30
2017,01,14,01,08,1.30
2017,01,14,01,09,1.30
2017,01,14,01,10,1.30
2017,01,14,01,11,1.30
2017,01,14,01,12,1.30
2017,01,14,01,13,1.30
2017,01,14,01,14,1.30
2017,01,14,01,15,1.30
2017,01,14,01,16,1.30
2017,01,14,01,17,1.30
2017,01,14,01,18,1.40
2017,01,14,01,19,1.40
2017,01,14,01,20,1.40
2017,01,14,01,21,1.40
2017,01,14,01,22,1.40
2017,01,14,01,23,1.40
2017,01,14,01,24,1.40
2017,01,14,01,25,1.40
2017,01,14,01,26,1.40
2017,01,14,01,27,1.40
2017,01,14,01,28,1.40
2017,01,14,01,29,1.40
2017,01,14,01,30,1.40
2017,01,14,01,31,1.30
2017,01,14,01,32,1.30
2017,01,14,01,33,1.30
2017,01,14,01,34,1.30
2017,01,14,01,35,1.30
2017,01,14,01,36,1.30
2017,01,14,01,37,1.30
2017,01,14,01,38,1.30
2017,01,14,01,39,1.30
2017,01,14,01,40,1.30
2017,01,14,01,41,1.30
2017,01,14,01,42,1.20
2017,01,14,01,43,1.20
2017,01,14,01,44,1.20
2017,01,14,01,45,1.20
2017,01,14,01,46,1.20
2017,01,14,01,47,1.20
2017,01,14,01,48,1.20
2017,01,14,01,49,1.20
2017,01,14,01,50,1.20
2017,01,14,01,51,1.20
2017,01,14,01,52,1.20
2017,01,14,01,53,1.20
2017,01,14,01,54,1.10
2017,01,14,01,55,1.10
2017,01,14,01,56,1.10
2017,01,14,01,57,1.10
2017,01,14,01,58,1.10
2017,01,14,01,59,1.10
2017,01,14,02,00,1.10
2017,01,14,02,01,1.10
2017,01,14,02,02,1.10
2017,01,14,02,03,1.10
2017,01,14,02,04,1.00
2017,01,14,02,05,1.00
2017,01,14,02,06,1.00
2017,01,14,02,07,1.00
2017,01,14,02,08,0.90
2017,01,14,02,09,0.90
2017,01,14,02,10,0.90
2017,01,14,02,11,0.90
2017,01,14,02,12,0.80
2017,01,14,02,13,0.80
2017,01,14,02,14,0.80
2017,01,14,02,15,0.80
2017,01,14,02,16,0.80
2017,01,14,02,17,0.80
2017,01,14,02,18,0.80
2017,01,14,02,19,0.80
2017,01,14,02,20,0.80
2017,01,14,02,21,0.80
2017,01,14,02,22,0.80
2017,01,14,02,23,0.80
2017,01,14,02,24,0.80
2017,01,14,02,25,0.80
2017,01,14,02,26,0.80
2017,01,14,02,27,0.80
2017,01,14,02,28,0.90
2017,01,14,02,29,0.90
2017,01,14,02,30,0.90
2017,01,14,02,31,0.90
2017,01,14,02,32,0.90
2017,01,14,02,33,0.90
2017,01,14,02,34,0.90
2017,01,14,02,35,0.90
2017,01,14,02,36,0.90
2017,01,14,02,37,0.90
2017,01,14,02,38,0.90
2017,01,14,02,39,0.90
2017,01,14,02,40,0.90
2017,01,14,02,41,0.90
2017,01,14,02,42,0.90
2017,01,14,02,43,0.90
2017,01,14,02,44,0.80
2017,01,14,02,45,0.80
2017,01,14,02,46,0.80
2017,01,14,02,47,0.70
2017,01,14,02,48,0.70
2017,01,14,02,49,0.60
2017,01,14,02,50,0.60
2017,01,14,02,51,0.60
2017,01,14,02,52,0.60
2017,01,14,02,53,0.50
2017,01,14,02,54,0.50
2017,01,14,02,55,0.50
2017,01,14,02,56,0.40
2017,01,14,02,57,0.40
2017,01,14,02,58,0.40
2017,01,14,02,59,0.30
2017,01,14,03,00,0.30
2017,01,14,03,01,0.20
2017,01,14,03,02,0.20
2017,01,14,03,03,0.20
2017,01,14,03,04,0.20
2017,01,14,03,05,0.10
2017,01,14,03,06,0.10
2017,01,14,03,07,0.10
2017,01,14,03,08,0.10
2017,01,14,03,09,0.10
2017,01,14,03,10,0.10
2017,01,14,03,11,0.10
2017,01,14,03,12,0.10
2017,01,14,03,13,0.10
2017,01,14,03,14,0.10
2017,01,14,03,15,0.10
2017,01,14,03,16,0.10
2017,01,14,03,17,0.10
2017,01,14,03,18,0.10
2017,01,14,03,19,0.10
2017,01,14,03,20,0.10
2017,01,14,03,21,0.10
2017,01,14,03,22,0.10
2017,01,14,03,23,0.10
2017,01,14,03,24,0.10
2017,01,14,03,25,0.20
2017,01,14,03,26,0.20
2017,01,14,03,27,0.20
2017,01,14,03,28,0.20
2017,01,14,03,29,0.20
2017,01,14,03,30,0.30
2017,01,14,03,31,0.30
2017,01,14,03,32,0.30
2017,01,14,03,33,0.30
2017,01,14,03,34,0.30
2017,01,14,03,35,0.30
2017,01,14,03,36,0.40
2017,01,14,03,37,0.40
2017,01,14,03,38,0.40
2017,01,14,03,39,0.40
2017,01,14,03,40,0.40
2017,01,14,03,41,0.40
2017,01,14,03,42,0.30
2017,01,14,03,43,0.30
2017,01,14,03,44,0.30
2017,01,14,03,45,0.30
2017,01,14,03,46,0.30
2017,01,14,03,47,0.30
2017,01,14,03,48,0.30
2017,01,14,03,49,0.30
2017,01,14,03,50,0.20
2017,01,14,03,51,0.20
2017,01,14,03,52,0.20
2017,01,14,03,53,0.20
2017,01,14,03,54,0.10
2017,01,14,03,55,0.10
2017,01,14,03,56,0.10
2017,01,14,03,57,0.10
2017,01,14,03,58,0.00
2017,01,14,03,59,0.00
2017,01,14,04,00,0.00
2017,01,14,04,01,0.00
2017,01,14,04,02,-0.10
2017,01,14,04,03,-0.10
2017,01,14,04,04,-0.10
2017,01,14,04,05,-0.20
2017,01,14,04,06,-0.20
2017,01,14,04,07,-0.20
2017,01,14,04,08,-0.10
2017,01,14,04,09,-0.10
2017,01,14,04,10,0.00
2017,01,14,04,11,0.10
2017,01,14,04,12,0.10
2017,01,14,04,13,0.20
2017,01,14,04,14,0.30
2017,01,14,04,15,0.40
2017,01,14,04,16,0.50
2017,01,14,04,17,0.50
2017,01,14,04,18,0.60
2017,01,14,04,19,0.70
2017,01,14,04,20,0.70
2017,01,14,04,21,0.80
2017,01,14,04,22,0.80
2017,01,14,04,23,0.90
2017,01,14,04,24,0.90
2017,01,14,04,25,0.90
2017,01,14,04,26,0.90
2017,01,14,04,27,0.90
2017,01,14,04,28,1.00
2017,01,14,04,29,1.00
2017,01,14,04,30,1.00
2017,01,14,04,31,1.10
2017,01,14,04,32,1.10
2017,01,14,04,33,1.10
2017,01,14,04,34,1.10
2017,01,14,04,35,1.10
2017,01,14,04,36,1.10
2017,01,14,04,37,1.10
2017,01,14,04,38,1.10
2017,01,14,04,39,1.10
2017,01,14,04,40,1.10
2017,01,14,04,41,1.00
2017,01,14,04,42,1.00
2017,01,14,04,43,1.00
2017,01,14,04,44,1.00
2017,01,14,04,45,1.00
2017,01,14,04,46,0.90
2017,01,14,04,47,0.90
2017,01,14,04,48,0.90
2017,01,14,04,49,0.90
2017,01,14,04,50,0.90
2017,01,14,04,51,0.90
2017,01,14,04,52,0.90
2017,01,14,04,53,0.90
2017,01,14,04,54,0.90
2017,01,14,04,55,0.80
2017,01,14,04,56,0.80
2017,01,14,04,57,0.80
2017,01,14,04,58,0.80
2017,01,14,04,59,0.70
2017,01,14,05,00,0.70
2017,01,14,05,01,0.70
2017,01,14,05,02,0.70
2017,01,14,05,03,0.70
2017,01,14,05,04,0.70
2017,01,14,05,05,0.60
2017,01,14,05,06,0.60
2017,01,14,05,07,0.60
2017,01,14,05,08,0.60
2017,01,14,05,09,0.60
2017,01,14,05,10,0.60
2017,01,14,05,11,0.60
2017,01,14,05,12,0.50
2017,01,14,05,13,0.50
2017,01,14,05,14,0.50
2017,01,14,05,15,0.50
2017,01,14,05,16,0.50
2017,01,14,05,17,0.40
2017,01,14,05,18,0.40
2017,01,14,05,19,0.40
2017,01,14,05,20,0.30
2017,01,14,05,21,0.30
2017,01,14,05,22,0.30
2017,01,14,05,23,0.20
2017,01,14,05,24,0.20
2017,01,14,05,25,0.20
2017,01,14,05,26,0.20
2017,01,14,05,27,0.10
2017,01,14,05,28,0.20
2017,01,14,05,29,0.20
2017,01,14,05,30,0.20
2017,01,14,05,31,0.20
2017,01,14,05,32,0.20
2017,01,14,05,33,0.20
2017,01,14,05,34,0.30
2017,01,14,05,35,0.30
2017,01,14,05,36,0.30
2017,01,14,05,37,0.30
2017,01,14,05,38,0.30
2017,01,14,05,39,0.40
2017,01,14,05,40,0.40
2017,01,14,05,41,0.50
2017,01,14,05,42,0.50
2017,01,14,05,43,0.50
2017,01,14,05,44,0.60
2017,01,14,05,45,0.60
2017,01,14,05,46,0.60
2017,01,14,05,47,0.60
2017,01,14,05,48,0.60
2017,01,14,05,49,0.70
2017,01,14,05,50,0.70
2017,01,14,05,51,0.70
2017,01,14,05,52,0.70
2017,01,14,05,53,0.70
2017,01,14,05,54,0.70
2017,01,14,05,55,0.70
2017,01,14,05,56,0.70
2017,01,14,05,57,0.70
2017,01,14,05,58,0.60
2017,01,14,05,59,0.60
2017,01,14,06,00,0.50
2017,01,14,06,01,0.40
2017,01,14,06,02,0.40
2017,01,14,06,03,0.30
2017,01,14,06,04,0.20
2017,01,14,06,05,0.10
2017,01,14,06,06,0.10
2017,01,14,06,07,0.00
2017,01,14,06,08,-0.10
2017,01,14,06,09,-0.20
2017,01,14,06,10,-0.20
2017,01,14,06,11,-0.20
2017,01,14,06,12,-0.30
2017,01,14,06,13,-0.30
2017,01,14,06,14,-0.30
2017,01,14,06,15,-0.30
2017,01,14,06,16,-0.30
2017,01,14,06,17,-0.30
2017,01,14,06,18,-0.40
2017,01,14,06,19,-0.40
2017,01,14,06,20,-0.40
2017,01,14,06,21,-0.40
2017,01,14,06,22,-0.40
2017,01,14,06,23,-0.40
2017,01,14,06,24,-0.50
2017,01,14,06,25,-0.50
2017,01,14,06,26,-0.50
2017,01,14,06,27,-0.60
2017,01,14,06,28,-0.60
2017,01,14,06,29,-0.60
2017,01,14,06,30,-0.60
2017,01,14,06,31,-0.50
2017,01,14,06,32,-0.50
2017,01,14,06,33,-0.50
2017,01,14,06,34,-0.50
2017,01,14,06,35,-0.50
2017,01,14,06,36,-0.50
2017,01,14,06,37,-0.60
2017,01,14,06,38,-0.50
2017,01,14,06,39,-0.50
2017,01,14,06,40,-0.50
2017,01,14,06,41,-0.50
2017,01,14,06,42,-0.40
2017,01,14,06,43,-0.40
2017,01,14,06,44,-0.40
2017,01,14,06,45,-0.40
2017,01,14,06,46,-0.40
2017,01,14,06,47,-0.40
2017,01,14,06,48,-0.40
2017,01,14,06,49,-0.40
2017,01,14,06,50,-0.40
2017,01,14,06,51,-0.40
2017,01,14,06,52,-0.40
2017,01,14,06,53,-0.40
2017,01,14,06,54,-0.50
2017,01,14,06,55,-0.50
2017,01,14,06,56,-0.50
2017,01,14,06,57,-0.50
2017,01,14,06,58,-0.40
2017,01,14,06,59,-0.40
2017,01,14,07,00,-0.40
2017,01,14,07,01,-0.30
2017,01,14,07,02,-0.30
2017,01,14,07,03,-0.30
2017,01,14,07,04,-0.40
2017,01,14,07,05,-0.40
2017,01,14,07,06,-0.40
2017,01,14,07,07,-0.40
2017,01,14,07,08,-0.40
2017,01,14,07,09,-0.40
2017,01,14,07,10,-0.40
2017,01,14,07,11,-0.40
2017,01,14,07,12,-0.40
2017,01,14,07,13,-0.40
2017,01,14,07,14,-0.40
2017,01,14,07,15,-0.40
2017,01,14,07,16,-0.40
2017,01,14,07,17,-0.50
2017,01,14,07,18,-0.50
2017,01,14,07,19,-0.50
2017,01,14,07,20,-0.50
2017,01,14,07,21,-0.50
2017,01,14,07,22,-0.50
2017,01,14,07,23,-0.50
2017,01,14,07,24,-0.50
2017,01,14,07,25,-0.50
2017,01,14,07,26,-0.60
2017,01,14,07,27,-0.60
2017,01,14,07,28,-0.60
2017,01,14,07,29,-0.60
2017,01,14,07,30,-0.70
2017,01,14,07,31,-0.70
2017,01,14,07,32,-0.70
2017,01,14,07,33,-0.70
2017,01,14,07,34,-0.60
2017,01,14,07,35,-0.60
2017,01,14,07,36,-0.60
2017,01,14,07,37,-0.60
2017,01,14,07,38,-0.60
2017,01,14,07,39,-0.50
2017,01,14,07,40,-0.50
2017,01,14,07,41,-0.40
2017,01,14,07,42,-0.40
2017,01,14,07,43,-0.40
2017,01,14,07,44,-0.30
2017,01,14,07,45,-0.30
2017,01,14,07,46,-0.30
2017,01,14,07,47,-0.30
2017,01,14,07,48,-0.30
2017,01,14,07,49,-0.30
2017,01,14,07,50,-0.20
2017,01,14,07,51,-0.20
2017,01,14,07,52,-0.20
2017,01,14,07,53,-0.20
2017,01,14,07,54,-0.20
2017,01,14,07,55,-0.10
2017,01,14,07,56,-0.10
2017,01,14,07,57,-0.10
2017,01,14,07,58,-0.10
2017,01,14,07,59,-0.10
2017,01,14,08,00,-0.10
2017,01,14,08,01,0.00
2017,01,14,08,02,0.00
2017,01,14,08,03,0.00
2017,01,14,08,04,0.10
2017,01,14,08,05,0.10
2017,01,14,08,06,0.10
2017,01,14,08,07,0.10
2017,01,14,08,08,0.10
2017,01,14,08,09,0.20
2017,01,14,08,10,0.20
2017,01,14,08,11,0.20
2017,01,14,08,12,0.20
2017,01,14,08,13,0.20
2017,01,14,08,14,0.20
2017,01,14,08,15,0.20
2017,01,14,08,16,0.10
2017,01,14,08,17,0.10
2017,01,14,08,18,0.10
2017,01,14,08,19,0.10
2017,01,14,08,20,0.10
2017,01,14,08,21,0.20
2017,01,14,08,22,0.20
2017,01,14,08,23,0.20
2017,01,14,08,24,0.20
2017,01,14,08,25,0.20
2017,01,14,08,26,0.20
2017,01,14,08,27,0.20
2017,01,14,08,28,0.20
2017,01,14,08,29,0.20
2017,01,14,08,30,0.20
2017,01,14,08,31,0.20
2017,01,14,08,32,0.20
2017,01,14,08,33,0.20
2017,01,14,08,34,0.20
2017,01,14,08,35,0.20
2017,01,14,08,36,0.20
2017,01,14,08,37,0.20
2017,01,14,08,38,0.20
2017,01,14,08,39,0.10
2017,01,14,08,40,0.20
2017,01,14,08,41,0.20
2017,01,14,08,42,0.20
2017,01,14,08,43,0.20
2017,01,14,08,44,0.20
2017,01,14,08,45,0.20
2017,01,14,08,46,0.20
2017,01,14,08,47,0.20
2017,01,14,08,48,0.20
2017,01,14,08,49,0.20
2017,01,14,08,50,0.20
2017,01,14,08,51,0.20
2017,01,14,08,52,0.20
2017,01,14,08,53,0.20
2017,01,14,08,54,0.10
2017,01,14,08,55,0.10
2017,01,14,08,56,0.10
2017,01,14,08,57,0.10
2017,01,14,08,58,0.10
2017,01,14,08,59,0.10
2017,01,14,09,00,0.10
2017,01,14,09,01,0.10
2017,01,14,09,02,0.20
2017,01,14,09,03,0.20
2017,01,14,09,04,0.20
2017,01,14,09,05,0.20
2017,01,14,09,06,0.20
2017,01,14,09,07,0.30
2017,01,14,09,08,0.30
2017,01,14,09,09,0.30
2017,01,14,09,10,0.30
2017,01,14,09,11,0.40
2017,01,14,09,12,0.40
2017,01,14,09,13,0.50
2017,01,14,09,14,0.50
2017,01,14,09,15,0.60
2017,01,14,09,16,0.60
2017,01,14,09,17,0.70
2017,01,14,09,18,0.70
2017,01,14,09,19,0.70
2017,01,14,09,20,0.70
2017,01,14,09,21,0.70
2017,01,14,09,22,0.70
2017,01,14,09,23,0.80
2017,01,14,09,24,0.80
2017,01,14,09,25,0.80
2017,01,14,09,26,0.80
2017,01,14,09,27,0.90
2017,01,14,09,28,0.90
2017,01,14,09,29,1.00
2017,01,14,09,30,1.00
2017,01,14,09,31,1.10
2017,01,14,09,32,1.10
2017,01,14,09,33,1.20
2017,01,14,09,34,1.30
2017,01,14,09,35,1.30
2017,01,14,09,36,1.30
2017,01,14,09,37,1.40
2017,01,14,09,38,1.40
2017,01,14,09,39,1.50
2017,01,14,09,40,1.60
2017,01,14,09,41,1.60
2017,01,14,09,42,1.70
2017,01,14,09,43,1.70
2017,01,14,09,44,1.80
2017,01,14,09,45,1.80
2017,01,14,09,46,1.80
2017,01,14,09,47,1.90
2017,01,14,09,48,1.90
2017,01,14,09,49,1.90
2017,01,14,09,50,2.00
2017,01,14,09,51,2.00
2017,01,14,09,52,2.00
2017,01,14,09,53,2.10
2017,01,14,09,54,2.10
2017,01,14,09,55,2.10
2017,01,14,09,56,2.10
2017,01,14,09,57,2.10
2017,01,14,09,58,2.10
2017,01,14,09,59,2.20
2017,01,14,10,00,2.20
2017,01,14,10,01,2.20
2017,01,14,10,02,2.20
2017,01,14,10,03,2.20
2017,01,14,10,04,2.20
2017,01,14,10,05,2.20
2017,01,14,10,06,2.20
2017,01,14,10,07,2.30
2017,01,14,10,08,2.30
2017,01,14,10,09,2.30
2017,01,14,10,10,2.30
2017,01,14,10,11,2.30
2017,01,14,10,12,2.30
2017,01,14,10,13,2.30
2017,01,14,10,14,2.30
2017,01,14,10,15,2.30
2017,01,14,10,16,2.30
2017,01,14,10,17,2.30
2017,01,14,10,18,2.30
2017,01,14,10,19,2.30
2017,01,14,10,20,2.30
2017,01,14,10,21,2.30
2017,01,14,10,22,2.30
2017,01,14,10,23,2.30
2017,01,14,10,24,2.30
2017,01,14,10,25,2.30
2017,01,14,10,26,2.30
2017,01,14,10,27,2.30
2017,01,14,10,28,2.30
2017,01,14,10,29,2.30
2017,01,14,10,30,2.30
2017,01,14,10,31,2.30
2017,01,14,10,32,2.30
2017,01,14,10,33,2.30
2017,01,14,10,34,2.30
2017,01,14,10,35,2.40
2017,01,14,10,36,2.40
2017,01,14,10,37,2.40
2017,01,14,10,38,2.50
2017,01,14,10,39,2.50
2017,01,14,10,40,2.50
2017,01,14,10,41,2.60
2017,01,14,10,42,2.60
2017,01,14,10,43,2.60
2017,01,14,10,44,2.60
2017,01,14,10,45,2.60
2017,01,14,10,46,2.60
2017,01,14,10,47,2.60
2017,01,14,10,48,2.60
2017,01,14,10,49,2.70
2017,01,14,10,50,2.70
2017,01,14,10,51,2.70
2017,01,14,10,52,2.70
2017,01,14,10,53,2.80
2017,01,14,10,54,2.80
2017,01,14,10,55,2.80
2017,01,14,10,56,2.80
2017,01,14,10,57,2.80
2017,01,14,10,58,2.80
2017,01,14,10,59,2.90
2017,01,14,11,00,2.90
2017,01,14,11,01,2.90
2017,01,14,11,02,3.00
2017,01,14,11,03,3.00
2017,01,14,11,04,3.10
2017,01,14,11,05,3.10
2017,01,14,11,06,3.10
2017,01,14,11,07,3.20
2017,01,14,11,08,3.20
2017,01,14,11,09,3.20
2017,01,14,11,10,3.20
2017,01,14,11,11,3.30
2017,01,14,11,12,3.30
2017,01,14,11,13,3.30
2017,01,14,11,14,3.30
2017,01,14,11,15,3.40
2017,01,14,11,16,3.40
2017,01,14,11,17,3.50
2017,01,14,11,18,3.50
2017,01,14,11,19,3.60
2017,01,14,11,20,3.60
2017,01,14,11,21,3.60
2017,01,14,11,22,3.60
2017,01,14,11,23,3.60
2017,01,14,11,24,3.60
2017,01,14,11,25,3.70
2017,01,14,11,26,3.70
2017,01,14,11,27,3.70
2017,01,14,11,28,3.70
2017,01,14,11,29,3.70
2017,01,14,11,30,3.70
2017,01,14,11,31,3.80
2017,01,14,11,32,3.80
2017,01,14,11,33,3.80
2017,01,14,11,34,3.80
2017,01,14,11,35,3.90
2017,01,14,11,36,3.90
2017,01,14,11,37,3.90
2017,01,14,11,38,3.90
2017,01,14,11,39,3.90
2017,01,14,11,40,3.90
2017,01,14,11,41,3.90
2017,01,14,11,42,3.90
2017,01,14,11,43,3.90
2017,01,14,11,44,3.90
2017,01,14,11,45,3.90
2017,01,14,11,46,3.90
2017,01,14,11,47,3.90
2017,01,14,11,48,3.90
2017,01,14,11,49,3.90
2017,01,14,11,50,3.90
2017,01,14,11,51,4.00
2017,01,14,11,52,4.00
2017,01,14,11,53,4.00
2017,01,14,11,54,4.10
2017,01,14,11,55,4.10
2017,01,14,11,56,4.10
2017,01,14,11,57,4.10
2017,01,14,11,58,4.10
2017,01,14,11,59,4.10
2017,01,14,12,00,4.10
2017,01,14,12,01,4.10
2017,01,14,12,02,4.10
2017,01,14,12,03,4.10
2017,01,14,12,04,4.10
2017,01,14,12,05,4.10
2017,01,14,12,06,4.20
2017,01,14,12,07,4.20
2017,01,14,12,08,4.20
2017,01,14,12,09,4.30
2017,01,14,12,10,4.30
2017,01,14,12,11,4.30
2017,01,14,12,12,4.30
2017,01,14,12,13,4.30
2017,01,14,12,14,4.30
2017,01,14,12,15,4.30
2017,01,14,12,16,4.30
2017,01,14,12,17,4.30
2017,01,14,12,18,4.30
2017,01,14,12,19,4.30
2017,01,14,12,20,4.30
2017,01,14,12,21,4.30
2017,01,14,12,22,4.30
2017,01,14,12,23,4.30
2017,01,14,12,24,4.30
2017,01,14,12,25,4.30
2017,01,14,12,26,4.30
2017,01,14,12,27,4.20
2017,01,14,12,28,4.20
2017,01,14,12,29,4.20
2017,01,14,12,30,4.20
2017,01,14,12,31,4.20
2017,01,14,12,32,4.20
2017,01,14,12,33,4.20
2017,01,14,12,34,4.20
2017,01,14,12,35,4.20
2017,01,14,12,36,4.20
2017,01,14,12,37,4.20
2017,01,14,12,38,4.20
2017,01,14,12,39,4.20
2017,01,14,12,40,4.20
2017,01,14,12,41,4.20
2017,01,14,12,42,4.20
2017,01,14,12,43,4.20
2017,01,14,12,44,4.20
2017,01,14,12,45,4.20
2017,01,14,12,46,4.20
2017,01,14,12,47,4.20
2017,01,14,12,48,4.20
2017,01,14,12,49,4.20
2017,01,14,12,50,4.20
2017,01,14,12,51,4.20
2017,01,14,12,52,4.20
2017,01,14,12,53,4.20
2017,01,14,12,54,4.20
2017,01,14,12,55,4.20
2017,01,14,12,56,4.20
2017,01,14,12,57,4.10
2017,01,14,12,58,4.20
2017,01,14,12,59,4.10
2017,01,14,13,00,4.10
2017,01,14,13,01,4.10
2017,01,14,13,02,4.20
2017,01,14,13,03,4.20
2017,01,14,13,04,4.20
2017,01,14,13,05,4.20
2017,01,14,13,06,4.20
2017,01,14,13,07,4.20
2017,01,14,13,08,4.20
2017,01,14,13,09,4.20
2017,01,14,13,10,4.20
2017,01,14,13,11,4.20
2017,01,14,13,12,4.20
2017,01,14,13,13,4.20
2017,01,14,13,14,4.20
2017,01,14,13,15,4.20
2017,01,14,13,16,4.30
2017,01,14,13,17,4.30
2017,01,14,13,18,4.30
2017,01,14,13,19,4.30
2017,01,14,13,20,4.30
2017,01,14,13,21,4.30
2017,01,14,13,22,4.30
2017,01,14,13,23,4.40
2017,01,14,13,24,4.40
2017,01,14,13,25,4.40
2017,01,14,13,26,4.40
2017,01,14,13,27,4.40
2017,01,14,13,28,4.40
2017,01,14,13,29,4.50
2017,01,14,13,30,4.50
2017,01,14,13,31,4.50
2017,01,14,13,32,4.50
2017,01,14,13,33,4.50
2017,01,14,13,34,4.50
2017,01,14,13,35,4.50
2017,01,14,13,36,4.40
2017,01,14,13,37,4.40
2017,01,14,13,38,4.40
2017,01,14,13,39,4.40
2017,01,14,13,40,4.40
2017,01,14,13,41,4.40
2017,01,14,13,42,4.40
2017,01,14,13,43,4.40
2017,01,14,13,44,4.40
2017,01,14,13,45,4.40
2017,01,14,13,46,4.40
2017,01,14,13,47,4.40
2017,01,14,13,48,4.40
2017,01,14,13,49,4.40
2017,01,14,13,50,4.40
2017,01,14,13,51,4.40
2017,01,14,13,52,4.40
2017,01,14,13,53,4.40
2017,01,14,13,54,4.40
2017,01,14,13,55,4.40
2017,01,14,13,56,4.40
2017,01,14,13,57,4.40
2017,01,14,13,58,4.40
2017,01,14,13,59,4.40
2017,01,14,14,00,4.40
2017,01,14,14,01,4.40
2017,01,14,14,02,4.40
2017,01,14,14,03,4.40
2017,01,14,14,04,4.50
2017,01,14,14,05,4.50
2017,01,14,14,06,4.50
2017,01,14,14,07,4.50
2017,01,14,14,08,4.60
2017,01,14,14,09,4.60
2017,01,14,14,10,4.60
2017,01,14,14,11,4.60
2017,01,14,14,12,4.60
2017,01,14,14,13,4.70
2017,01,14,14,14,4.70
2017,01,14,14,15,4.70
2017,01,14,14,16,4.70
2017,01,14,14,17,4.70
2017,01,14,14,18,4.70
2017,01,14,14,19,4.80
2017,01,14,14,20,4.80
2017,01,14,14,21,4.80
2017,01,14,14,22,4.80
2017,01,14,14,23,4.80
2017,01,14,14,24,4.80
2017,01,14,14,25,4.80
2017,01,14,14,26,4.80
2017,01,14,14,27,4.90
2017,01,14,14,28,4.90
2017,01,14,14,29,4.90
2017,01,14,14,30,4.90
2017,01,14,14,31,4.90
2017,01,14,14,32,4.90
2017,01,14,14,33,4.90
2017,01,14,14,34,4.90
2017,01,14,14,35,4.90
2017,01,14,14,36,5.00
2017,01,14,14,37,5.00
2017,01,14,14,38,5.00
2017,01,14,14,39,5.00
2017,01,14,14,40,5.00
2017,01,14,14,41,5.00
2017,01,14,14,42,5.10
2017,01,14,14,43,5.10
2017,01,14,14,44,5.10
2017,01,14,14,45,5.10
2017,01,14,14,46,5.10
2017,01,14,14,47,5.10
2017,01,14,14,48,5.10
2017,01,14,14,49,5.10
2017,01,14,14,50,5.10
2017,01,14,14,51,5.10
2017,01,14,14,52,5.10
2017,01,14,14,53,5.10
2017,01,14,14,54,5.10
2017,01,14,14,55,5.10
2017,01,14,14,56,5.10
2017,01,14,14,57,5.10
2017,01,14,14,58,5.10
2017,01,14,14,59,5.10
2017,01,14,15,00,5.10
2017,01,14,15,01,5.10
2017,01,14,15,02,5.10
2017,01,14,15,03,5.10
2017,01,14,15,04,5.10
2017,01,14,15,05,5.10
2017,01,14,15,06,5.10
2017,01,14,15,07,5.10
2017,01,14,15,08,5.10
2017,01,14,15,09,5.10
2017,01,14,15,10,5.10
2017,01,14,15,11,5.10
2017,01,14,15,12,5.10
2017,01,14,15,13,5.10
2017,01,14,15,14,5.10
2017,01,14,15,15,5.10
2017,01,14,15,16,5.10
2017,01,14,15,17,5.10
2017,01,14,15,18,5.10
2017,01,14,15,19,5.10
2017,01,14,15,20,5.10
2017,01,14,15,21,5.10
2017,01,14,15,22,5.20
2017,01,14,15,23,5.20
2017,01,14,15,24,5.20
2017,01,14,15,25,5.20
2017,01,14,15,26,5.20
2017,01,14,15,27,5.20
2017,01,14,15,28,5.20
2017,01,14,15,29,5.20
2017,01,14,15,30,5.20
2017,01,14,15,31,5.20
2017,01,14,15,32,5.20
2017,01,14,15,33,5.20
2017,01,14,15,34,5.20
2017,01,14,15,35,5.20
2017,01,14,15,36,5.20
2017,01,14,15,37,5.20
2017,01,14,15,38,5.20
2017,01,14,15,39,5.20
2017,01,14,15,40,5.20
2017,01,14,15,41,5.20
2017,01,14,15,42,5.20
2017,01,14,15,43,5.20
2017,01,14,15,44,5.20
2017,01,14,15,45,5.20
2017,01,14,15,46,5.20
2017,01,14,15,47,5.20
2017,01,14,15,48,5.20
2017,01,14,15,49,5.20
2017,01,14,15,50,5.20
2017,01,14,15,51,5.20
2017,01,14,15,52,5.20
2017,01,14,15,53,5.20
2017,01,14,15,54,5.20
2017,01,14,15,55,5.20
2017,01,14,15,56,5.10
2017,01,14,15,57,5.10
2017,01,14,15,58,5.10
2017,01,14,15,59,5.10
2017,01,14,16,00,5.10
2017,01,14,16,01,5.10
2017,01,14,16,02,5.10
2017,01,14,16,03,5.10
2017,01,14,16,04,5.10
2017,01,14,16,05,5.10
2017,01,14,16,06,5.10
2017,01,14,16,07,5.10
2017,01,14,16,08,5.00
2017,01,14,16,09,5.00
2017,01,14,16,10,5.00
2017,01,14,16,11,4.90
2017,01,14,16,12,4.90
2017,01,14,16,13,4.90
2017,01,14,16,14,4.90
2017,01,14,16,15,4.80
2017,01,14,16,16,4.80
2017,01,14,16,17,4.80
2017,01,14,16,18,4.80
2017,01,14,16,19,4.80
2017,01,14,16,20,4.80
2017,01,14,16,21,4.80
2017,01,14,16,22,4.80
2017,01,14,16,23,4.70
2017,01,14,16,24,4.70
2017,01,14,16,25,4.70
2017,01,14,16,26,4.70
2017,01,14,16,27,4.70
2017,01,14,16,28,4.70
2017,01,14,16,29,4.60
2017,01,14,16,30,4.60
2017,01,14,16,31,4.60
2017,01,14,16,32,4.60
2017,01,14,16,33,4.60
2017,01,14,16,34,4.50
2017,01,14,16,35,4.50
2017,01,14,16,36,4.50
2017,01,14,16,37,4.40
2017,01,14,16,38,4.40
2017,01,14,16,39,4.40
2017,01,14,16,40,4.40
2017,01,14,16,41,4.30
2017,01,14,16,42,4.30
2017,01,14,16,43,4.30
2017,01,14,16,44,4.20
2017,01,14,16,45,4.20
2017,01,14,16,46,4.20
2017,01,14,16,47,4.10
2017,01,14,16,48,4.10
2017,01,14,16,49,4.00
2017,01,14,16,50,3.90
2017,01,14,16,51,3.90
2017,01,14,16,52,3.80
2017,01,14,16,53,3.80
2017,01,14,16,54,3.80
2017,01,14,16,55,3.80
2017,01,14,16,56,3.70
2017,01,14,16,57,3.70
2017,01,14,16,58,3.70
2017,01,14,16,59,3.60
2017,01,14,17,00,3.60
2017,01,14,17,01,3.60
2017,01,14,17,02,3.50
2017,01,14,17,03,3.50
2017,01,14,17,04,3.50
2017,01,14,17,05,3.40
2017,01,14,17,06,3.40
2017,01,14,17,07,3.40
2017,01,14,17,08,3.40
2017,01,14,17,09,3.40
2017,01,14,17,10,3.30
2017,01,14,17,11,3.30
2017,01,14,17,12,3.30
2017,01,14,17,13,3.20
2017,01,14,17,14,3.20
2017,01,14,17,15,3.20
2017,01,14,17,16,3.20
2017,01,14,17,17,3.20
2017,01,14,17,18,3.10
2017,01,14,17,19,3.10
2017,01,14,17,20,3.10
2017,01,14,17,21,3.10
2017,01,14,17,22,3.10
2017,01,14,17,23,3.10
2017,01,14,17,24,3.10
2017,01,14,17,25,3.10
2017,01,14,17,26,3.10
2017,01,14,17,27,3.10
2017,01,14,17,28,3.10
2017,01,14,17,29,3.10
2017,01,14,17,30,3.10
2017,01,14,17,31,3.10
2017,01,14,17,32,3.10
2017,01,14,17,33,3.10
2017,01,14,17,34,3.10
2017,01,14,17,35,3.10
2017,01,14,17,36,3.10
2017,01,14,17,37,3.10
2017,01,14,17,38,3.10
2017,01,14,17,39,3.10
2017,01,14,17,40,3.20
2017,01,14,17,41,3.20
2017,01,14,17,42,3.10
2017,01,14,17,43,3.10
2017,01,14,17,44,3.10
2017,01,14,17,45,3.10
2017,01,14,17,46,3.10
2017,01,14,17,47,3.10
2017,01,14,17,48,3.10
2017,01,14,17,49,3.10
2017,01,14,17,50,3.10
2017,01,14,17,51,3.00
2017,01,14,17,52,3.00
2017,01,14,17,53,3.00
2017,01,14,17,54,3.00
2017,01,14,17,55,2.90
2017,01,14,17,56,2.90
2017,01,14,17,57,2.90
2017,01,14,17,58,2.80
2017,01,14,17,59,2.80
2017,01,14,18,00,2.80
2017,01,14,18,01,2.80