Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,05,00,00,14.20
2013,08,05,00,01,14.20
2013,08,05,00,02,14.20
2013,08,05,00,03,14.20
2013,08,05,00,04,14.20
2013,08,05,00,05,14.20
2013,08,05,00,06,14.20
2013,08,05,00,07,14.20
2013,08,05,00,08,14.20
2013,08,05,00,09,14.20
2013,08,05,00,10,14.20
2013,08,05,00,11,14.20
2013,08,05,00,12,14.20
2013,08,05,00,13,14.20
2013,08,05,00,14,14.20
2013,08,05,00,15,14.20
2013,08,05,00,16,14.20
2013,08,05,00,17,14.20
2013,08,05,00,18,14.20
2013,08,05,00,19,14.20
2013,08,05,00,20,14.20
2013,08,05,00,21,14.20
2013,08,05,00,22,14.20
2013,08,05,00,23,14.20
2013,08,05,00,24,14.20
2013,08,05,00,25,14.20
2013,08,05,00,26,14.20
2013,08,05,00,27,14.20
2013,08,05,00,28,14.20
2013,08,05,00,29,14.30
2013,08,05,00,30,14.30
2013,08,05,00,31,14.30
2013,08,05,00,32,14.30
2013,08,05,00,33,14.30
2013,08,05,00,34,14.40
2013,08,05,00,35,14.40
2013,08,05,00,36,14.40
2013,08,05,00,37,14.40
2013,08,05,00,38,14.40
2013,08,05,00,39,14.40
2013,08,05,00,40,14.40
2013,08,05,00,41,14.40
2013,08,05,00,42,14.40
2013,08,05,00,43,14.40
2013,08,05,00,44,14.40
2013,08,05,00,45,14.40
2013,08,05,00,46,14.40
2013,08,05,00,47,14.40
2013,08,05,00,48,14.40
2013,08,05,00,49,14.40
2013,08,05,00,50,14.40
2013,08,05,00,51,14.40
2013,08,05,00,52,14.40
2013,08,05,00,53,14.40
2013,08,05,00,54,14.40
2013,08,05,00,55,14.40
2013,08,05,00,56,14.40
2013,08,05,00,57,14.40
2013,08,05,00,58,14.40
2013,08,05,00,59,14.40
2013,08,05,01,00,14.40
2013,08,05,01,01,14.50
2013,08,05,01,02,14.50
2013,08,05,01,03,14.50
2013,08,05,01,04,14.50
2013,08,05,01,05,14.60
2013,08,05,01,06,14.60
2013,08,05,01,07,14.60
2013,08,05,01,08,14.60
2013,08,05,01,09,14.70
2013,08,05,01,10,14.70
2013,08,05,01,11,14.70
2013,08,05,01,12,14.70
2013,08,05,01,13,14.70
2013,08,05,01,14,14.70
2013,08,05,01,15,14.70
2013,08,05,01,16,14.70
2013,08,05,01,17,14.70
2013,08,05,01,18,14.70
2013,08,05,01,19,14.80
2013,08,05,01,20,14.80
2013,08,05,01,21,14.80
2013,08,05,01,22,14.80
2013,08,05,01,23,14.80
2013,08,05,01,24,14.80
2013,08,05,01,25,14.80
2013,08,05,01,26,14.80
2013,08,05,01,27,14.80
2013,08,05,01,28,14.80
2013,08,05,01,29,14.70
2013,08,05,01,30,14.70
2013,08,05,01,31,14.70
2013,08,05,01,32,14.60
2013,08,05,01,33,14.60
2013,08,05,01,34,14.60
2013,08,05,01,35,14.50
2013,08,05,01,36,14.50
2013,08,05,01,37,14.50
2013,08,05,01,38,14.50
2013,08,05,01,39,14.50
2013,08,05,01,40,14.50
2013,08,05,01,41,14.50
2013,08,05,01,42,14.50
2013,08,05,01,43,14.50
2013,08,05,01,44,14.40
2013,08,05,01,45,14.40
2013,08,05,01,46,14.40
2013,08,05,01,47,14.40
2013,08,05,01,48,14.40
2013,08,05,01,49,14.40
2013,08,05,01,50,14.30
2013,08,05,01,51,14.30
2013,08,05,01,52,14.30
2013,08,05,01,53,14.20
2013,08,05,01,54,14.20
2013,08,05,01,55,14.20
2013,08,05,01,56,14.20
2013,08,05,01,57,14.20
2013,08,05,01,58,14.10
2013,08,05,01,59,14.10
2013,08,05,02,00,14.00
2013,08,05,02,01,14.00
2013,08,05,02,02,14.00
2013,08,05,02,03,13.90
2013,08,05,02,04,13.90
2013,08,05,02,05,13.90
2013,08,05,02,06,13.90
2013,08,05,02,07,13.90
2013,08,05,02,08,13.80
2013,08,05,02,09,13.80
2013,08,05,02,10,13.80
2013,08,05,02,11,13.80
2013,08,05,02,12,13.80
2013,08,05,02,13,13.70
2013,08,05,02,14,13.70
2013,08,05,02,15,13.70
2013,08,05,02,16,13.70
2013,08,05,02,17,13.70
2013,08,05,02,18,13.70
2013,08,05,02,19,13.70
2013,08,05,02,20,13.70
2013,08,05,02,21,13.70
2013,08,05,02,22,13.70
2013,08,05,02,23,13.70
2013,08,05,02,24,13.70
2013,08,05,02,25,13.70
2013,08,05,02,26,13.70
2013,08,05,02,27,13.70
2013,08,05,02,28,13.70
2013,08,05,02,29,13.70
2013,08,05,02,30,13.70
2013,08,05,02,31,13.70
2013,08,05,02,32,13.70
2013,08,05,02,33,13.70
2013,08,05,02,34,13.70
2013,08,05,02,35,13.70
2013,08,05,02,36,13.70
2013,08,05,02,37,13.70
2013,08,05,02,38,13.70
2013,08,05,02,39,13.70
2013,08,05,02,40,13.70
2013,08,05,02,41,13.70
2013,08,05,02,42,13.70
2013,08,05,02,43,13.70
2013,08,05,02,44,13.70
2013,08,05,02,45,13.70
2013,08,05,02,46,13.70
2013,08,05,02,47,13.80
2013,08,05,02,48,13.80
2013,08,05,02,49,13.80
2013,08,05,02,50,13.70
2013,08,05,02,51,13.70
2013,08,05,02,52,13.70
2013,08,05,02,53,13.70
2013,08,05,02,54,13.70
2013,08,05,02,55,13.70
2013,08,05,02,56,13.70
2013,08,05,02,57,13.60
2013,08,05,02,58,13.60
2013,08,05,02,59,13.60
2013,08,05,03,00,13.60
2013,08,05,03,01,13.60
2013,08,05,03,02,13.60
2013,08,05,03,03,13.50
2013,08,05,03,04,13.50
2013,08,05,03,05,13.40
2013,08,05,03,06,13.40
2013,08,05,03,07,13.40
2013,08,05,03,08,13.30
2013,08,05,03,09,13.30
2013,08,05,03,10,13.30
2013,08,05,03,11,13.30
2013,08,05,03,12,13.30
2013,08,05,03,13,13.30
2013,08,05,03,14,13.30
2013,08,05,03,15,13.30
2013,08,05,03,16,13.30
2013,08,05,03,17,13.30
2013,08,05,03,18,13.20
2013,08,05,03,19,13.20
2013,08,05,03,20,13.20
2013,08,05,03,21,13.20
2013,08,05,03,22,13.20
2013,08,05,03,23,13.10
2013,08,05,03,24,13.10
2013,08,05,03,25,13.10
2013,08,05,03,26,13.10
2013,08,05,03,27,13.10
2013,08,05,03,28,13.10
2013,08,05,03,29,13.10
2013,08,05,03,30,13.10
2013,08,05,03,31,13.10
2013,08,05,03,32,13.10
2013,08,05,03,33,13.10
2013,08,05,03,34,13.10
2013,08,05,03,35,13.10
2013,08,05,03,36,13.10
2013,08,05,03,37,13.00
2013,08,05,03,38,13.00
2013,08,05,03,39,13.00
2013,08,05,03,40,13.00
2013,08,05,03,41,13.00
2013,08,05,03,42,13.00
2013,08,05,03,43,13.00
2013,08,05,03,44,13.00
2013,08,05,03,45,13.00
2013,08,05,03,46,13.00
2013,08,05,03,47,13.00
2013,08,05,03,48,13.00
2013,08,05,03,49,13.00
2013,08,05,03,50,13.00
2013,08,05,03,51,13.00
2013,08,05,03,52,13.00
2013,08,05,03,53,13.00
2013,08,05,03,54,13.00
2013,08,05,03,55,13.00
2013,08,05,03,56,13.00
2013,08,05,03,57,13.00
2013,08,05,03,58,13.00
2013,08,05,03,59,13.00
2013,08,05,04,00,13.00
2013,08,05,04,01,12.90
2013,08,05,04,02,12.90
2013,08,05,04,03,12.90
2013,08,05,04,04,12.90
2013,08,05,04,05,12.90
2013,08,05,04,06,12.90
2013,08,05,04,07,12.90
2013,08,05,04,08,12.90
2013,08,05,04,09,12.90
2013,08,05,04,10,12.90
2013,08,05,04,11,12.90
2013,08,05,04,12,12.90
2013,08,05,04,13,12.90
2013,08,05,04,14,12.90
2013,08,05,04,15,12.90
2013,08,05,04,16,12.90
2013,08,05,04,17,12.90
2013,08,05,04,18,12.90
2013,08,05,04,19,12.90
2013,08,05,04,20,12.90
2013,08,05,04,21,12.90
2013,08,05,04,22,12.90
2013,08,05,04,23,12.90
2013,08,05,04,24,12.90
2013,08,05,04,25,12.90
2013,08,05,04,26,12.90
2013,08,05,04,27,12.90
2013,08,05,04,28,12.90
2013,08,05,04,29,12.90
2013,08,05,04,30,12.90
2013,08,05,04,31,12.90
2013,08,05,04,32,12.90
2013,08,05,04,33,12.90
2013,08,05,04,34,12.90
2013,08,05,04,35,12.90
2013,08,05,04,36,12.90
2013,08,05,04,37,12.90
2013,08,05,04,38,12.90
2013,08,05,04,39,12.90
2013,08,05,04,40,12.90
2013,08,05,04,41,12.90
2013,08,05,04,42,12.90
2013,08,05,04,43,12.90
2013,08,05,04,44,12.90
2013,08,05,04,45,12.90
2013,08,05,04,46,12.90
2013,08,05,04,47,12.90
2013,08,05,04,48,12.90
2013,08,05,04,49,12.90
2013,08,05,04,50,12.90
2013,08,05,04,51,12.90
2013,08,05,04,52,12.80
2013,08,05,04,53,12.80
2013,08,05,04,54,12.80
2013,08,05,04,55,12.80
2013,08,05,04,56,12.80
2013,08,05,04,57,12.80
2013,08,05,04,58,12.80
2013,08,05,04,59,12.80
2013,08,05,05,00,12.80
2013,08,05,05,01,12.80
2013,08,05,05,02,12.80
2013,08,05,05,03,12.80
2013,08,05,05,04,12.80
2013,08,05,05,05,12.80
2013,08,05,05,06,12.80
2013,08,05,05,07,12.80
2013,08,05,05,08,12.80
2013,08,05,05,09,12.80
2013,08,05,05,10,12.80
2013,08,05,05,11,12.80
2013,08,05,05,12,12.80
2013,08,05,05,13,12.80
2013,08,05,05,14,12.80
2013,08,05,05,15,12.80
2013,08,05,05,16,12.80
2013,08,05,05,17,12.80
2013,08,05,05,18,12.80
2013,08,05,05,19,12.80
2013,08,05,05,20,12.80
2013,08,05,05,21,12.80
2013,08,05,05,22,12.80
2013,08,05,05,23,12.80
2013,08,05,05,24,12.90
2013,08,05,05,25,12.90
2013,08,05,05,26,12.90
2013,08,05,05,27,12.90
2013,08,05,05,28,12.90
2013,08,05,05,29,12.90
2013,08,05,05,30,13.00
2013,08,05,05,31,13.00
2013,08,05,05,32,13.00
2013,08,05,05,33,13.10
2013,08,05,05,34,13.10
2013,08,05,05,35,13.20
2013,08,05,05,36,13.20
2013,08,05,05,37,13.30
2013,08,05,05,38,13.30
2013,08,05,05,39,13.30
2013,08,05,05,40,13.30
2013,08,05,05,41,13.30
2013,08,05,05,42,13.30
2013,08,05,05,43,13.30
2013,08,05,05,44,13.30
2013,08,05,05,45,13.30
2013,08,05,05,46,13.40
2013,08,05,05,47,13.40
2013,08,05,05,48,13.40
2013,08,05,05,49,13.40
2013,08,05,05,50,13.40
2013,08,05,05,51,13.50
2013,08,05,05,52,13.50
2013,08,05,05,53,13.50
2013,08,05,05,54,13.50
2013,08,05,05,55,13.50
2013,08,05,05,56,13.50
2013,08,05,05,57,13.50
2013,08,05,05,58,13.40
2013,08,05,05,59,13.40
2013,08,05,06,00,13.40
2013,08,05,06,01,13.40
2013,08,05,06,02,13.40
2013,08,05,06,03,13.40
2013,08,05,06,04,13.40
2013,08,05,06,05,13.40
2013,08,05,06,06,13.40
2013,08,05,06,07,13.40
2013,08,05,06,08,13.40
2013,08,05,06,09,13.30
2013,08,05,06,10,13.30
2013,08,05,06,11,13.30
2013,08,05,06,12,13.30
2013,08,05,06,13,13.30
2013,08,05,06,14,13.30
2013,08,05,06,15,13.30
2013,08,05,06,16,13.30
2013,08,05,06,17,13.30
2013,08,05,06,18,13.30
2013,08,05,06,19,13.30
2013,08,05,06,20,13.30
2013,08,05,06,21,13.30
2013,08,05,06,22,13.30
2013,08,05,06,23,13.30
2013,08,05,06,24,13.30
2013,08,05,06,25,13.30
2013,08,05,06,26,13.30
2013,08,05,06,27,13.30
2013,08,05,06,28,13.30
2013,08,05,06,29,13.30
2013,08,05,06,30,13.30
2013,08,05,06,31,13.30
2013,08,05,06,32,13.30
2013,08,05,06,33,13.30
2013,08,05,06,34,13.30
2013,08,05,06,35,13.30
2013,08,05,06,36,13.30
2013,08,05,06,37,13.30
2013,08,05,06,38,13.30
2013,08,05,06,39,13.30
2013,08,05,06,40,13.40
2013,08,05,06,41,13.40
2013,08,05,06,42,13.50
2013,08,05,06,43,13.50
2013,08,05,06,44,13.60
2013,08,05,06,45,13.60
2013,08,05,06,46,13.70
2013,08,05,06,47,13.70
2013,08,05,06,48,13.70
2013,08,05,06,49,13.70
2013,08,05,06,50,13.70
2013,08,05,06,51,13.70
2013,08,05,06,52,13.70
2013,08,05,06,53,13.70
2013,08,05,06,54,13.70
2013,08,05,06,55,13.70
2013,08,05,06,56,13.70
2013,08,05,06,57,13.70
2013,08,05,06,58,13.70
2013,08,05,06,59,13.80
2013,08,05,07,00,13.80
2013,08,05,07,01,13.90
2013,08,05,07,02,13.90
2013,08,05,07,03,14.00
2013,08,05,07,04,14.00
2013,08,05,07,05,14.00
2013,08,05,07,06,14.10
2013,08,05,07,07,14.20
2013,08,05,07,08,14.30
2013,08,05,07,09,14.40
2013,08,05,07,10,14.50
2013,08,05,07,11,14.70
2013,08,05,07,12,14.80
2013,08,05,07,13,14.90
2013,08,05,07,14,15.00
2013,08,05,07,15,15.10
2013,08,05,07,16,15.30
2013,08,05,07,17,15.40
2013,08,05,07,18,15.50
2013,08,05,07,19,15.70
2013,08,05,07,20,15.80
2013,08,05,07,21,15.80
2013,08,05,07,22,15.90
2013,08,05,07,23,16.00
2013,08,05,07,24,16.10
2013,08,05,07,25,16.20
2013,08,05,07,26,16.20
2013,08,05,07,27,16.30
2013,08,05,07,28,16.40
2013,08,05,07,29,16.40
2013,08,05,07,30,16.50
2013,08,05,07,31,16.60
2013,08,05,07,32,16.70
2013,08,05,07,33,16.70
2013,08,05,07,34,16.80
2013,08,05,07,35,16.80
2013,08,05,07,36,16.90
2013,08,05,07,37,16.90
2013,08,05,07,38,16.90
2013,08,05,07,39,17.00
2013,08,05,07,40,17.00
2013,08,05,07,41,17.00
2013,08,05,07,42,17.00
2013,08,05,07,43,17.00
2013,08,05,07,44,17.10
2013,08,05,07,45,17.10
2013,08,05,07,46,17.10
2013,08,05,07,47,17.10
2013,08,05,07,48,17.10
2013,08,05,07,49,17.20
2013,08,05,07,50,17.20
2013,08,05,07,51,17.30
2013,08,05,07,52,17.30
2013,08,05,07,53,17.30
2013,08,05,07,54,17.30
2013,08,05,07,55,17.30
2013,08,05,07,56,17.30
2013,08,05,07,57,17.30
2013,08,05,07,58,17.40
2013,08,05,07,59,17.40
2013,08,05,08,00,17.40
2013,08,05,08,01,17.40
2013,08,05,08,02,17.50
2013,08,05,08,03,17.50
2013,08,05,08,04,17.50
2013,08,05,08,05,17.50
2013,08,05,08,06,17.50
2013,08,05,08,07,17.50
2013,08,05,08,08,17.50
2013,08,05,08,09,17.50
2013,08,05,08,10,17.60
2013,08,05,08,11,17.60
2013,08,05,08,12,17.60
2013,08,05,08,13,17.60
2013,08,05,08,14,17.60
2013,08,05,08,15,17.70
2013,08,05,08,16,17.70
2013,08,05,08,17,17.70
2013,08,05,08,18,17.70
2013,08,05,08,19,17.70
2013,08,05,08,20,17.70
2013,08,05,08,21,17.70
2013,08,05,08,22,17.70
2013,08,05,08,23,17.80
2013,08,05,08,24,17.80
2013,08,05,08,25,17.80
2013,08,05,08,26,17.80
2013,08,05,08,27,17.90
2013,08,05,08,28,17.90
2013,08,05,08,29,17.90
2013,08,05,08,30,17.80
2013,08,05,08,31,17.80
2013,08,05,08,32,17.80
2013,08,05,08,33,17.80
2013,08,05,08,34,17.80
2013,08,05,08,35,17.70
2013,08,05,08,36,17.70
2013,08,05,08,37,17.70
2013,08,05,08,38,17.70
2013,08,05,08,39,17.70
2013,08,05,08,40,17.80
2013,08,05,08,41,17.90
2013,08,05,08,42,17.90
2013,08,05,08,43,17.90
2013,08,05,08,44,18.00
2013,08,05,08,45,18.10
2013,08,05,08,46,18.10
2013,08,05,08,47,18.10
2013,08,05,08,48,18.20
2013,08,05,08,49,18.20
2013,08,05,08,50,18.20
2013,08,05,08,51,18.20
2013,08,05,08,52,18.20
2013,08,05,08,53,18.20
2013,08,05,08,54,18.20
2013,08,05,08,55,18.30
2013,08,05,08,56,18.30
2013,08,05,08,57,18.40
2013,08,05,08,58,18.50
2013,08,05,08,59,18.50
2013,08,05,09,00,18.50
2013,08,05,09,01,18.50
2013,08,05,09,02,18.60
2013,08,05,09,03,18.70
2013,08,05,09,04,18.80
2013,08,05,09,05,18.90
2013,08,05,09,06,18.90
2013,08,05,09,07,19.00
2013,08,05,09,08,19.10
2013,08,05,09,09,19.10
2013,08,05,09,10,19.10
2013,08,05,09,11,19.10
2013,08,05,09,12,19.20
2013,08,05,09,13,19.30
2013,08,05,09,14,19.30
2013,08,05,09,15,19.30
2013,08,05,09,16,19.30
2013,08,05,09,17,19.20
2013,08,05,09,18,19.20
2013,08,05,09,19,19.10
2013,08,05,09,20,19.10
2013,08,05,09,21,19.00
2013,08,05,09,22,18.90
2013,08,05,09,23,18.90
2013,08,05,09,24,18.90
2013,08,05,09,25,18.90
2013,08,05,09,26,18.90
2013,08,05,09,27,18.90
2013,08,05,09,28,18.80
2013,08,05,09,29,18.80
2013,08,05,09,30,18.80
2013,08,05,09,31,18.80
2013,08,05,09,32,18.80
2013,08,05,09,33,18.80
2013,08,05,09,34,18.90
2013,08,05,09,35,18.90
2013,08,05,09,36,18.90
2013,08,05,09,37,18.90
2013,08,05,09,38,18.90
2013,08,05,09,39,18.90
2013,08,05,09,40,18.80
2013,08,05,09,41,18.80
2013,08,05,09,42,18.80
2013,08,05,09,43,18.80
2013,08,05,09,44,18.80
2013,08,05,09,45,18.80
2013,08,05,09,46,18.80
2013,08,05,09,47,18.80
2013,08,05,09,48,18.80
2013,08,05,09,49,18.80
2013,08,05,09,50,18.80
2013,08,05,09,51,18.90
2013,08,05,09,52,18.90
2013,08,05,09,53,18.80
2013,08,05,09,54,18.80
2013,08,05,09,55,18.90
2013,08,05,09,56,18.90
2013,08,05,09,57,18.90
2013,08,05,09,58,18.90
2013,08,05,09,59,18.90
2013,08,05,10,00,19.00
2013,08,05,10,01,19.10
2013,08,05,10,02,19.10
2013,08,05,10,03,19.10
2013,08,05,10,04,19.20
2013,08,05,10,05,19.30
2013,08,05,10,06,19.30
2013,08,05,10,07,19.40
2013,08,05,10,08,19.50
2013,08,05,10,09,19.50
2013,08,05,10,10,19.60
2013,08,05,10,11,19.60
2013,08,05,10,12,19.60
2013,08,05,10,13,19.70
2013,08,05,10,14,19.70
2013,08,05,10,15,19.80
2013,08,05,10,16,19.80
2013,08,05,10,17,19.80
2013,08,05,10,18,19.80
2013,08,05,10,19,19.80
2013,08,05,10,20,19.90
2013,08,05,10,21,19.90
2013,08,05,10,22,19.80
2013,08,05,10,23,19.70
2013,08,05,10,24,19.60
2013,08,05,10,25,19.60
2013,08,05,10,26,19.50
2013,08,05,10,27,19.50
2013,08,05,10,28,19.50
2013,08,05,10,29,19.40
2013,08,05,10,30,19.40
2013,08,05,10,31,19.40
2013,08,05,10,32,19.40
2013,08,05,10,33,19.50
2013,08,05,10,34,19.60
2013,08,05,10,35,19.60
2013,08,05,10,36,19.60
2013,08,05,10,37,19.70
2013,08,05,10,38,19.70
2013,08,05,10,39,19.80
2013,08,05,10,40,19.90
2013,08,05,10,41,20.00
2013,08,05,10,42,20.10
2013,08,05,10,43,20.20
2013,08,05,10,44,20.20
2013,08,05,10,45,20.20
2013,08,05,10,46,20.20
2013,08,05,10,47,20.30
2013,08,05,10,48,20.20
2013,08,05,10,49,20.20
2013,08,05,10,50,20.30
2013,08,05,10,51,20.40
2013,08,05,10,52,20.40
2013,08,05,10,53,20.30
2013,08,05,10,54,20.30
2013,08,05,10,55,20.20
2013,08,05,10,56,20.20
2013,08,05,10,57,20.20
2013,08,05,10,58,20.20
2013,08,05,10,59,20.20
2013,08,05,11,00,20.20
2013,08,05,11,01,20.30
2013,08,05,11,02,20.40
2013,08,05,11,03,20.40
2013,08,05,11,04,20.50
2013,08,05,11,05,20.50
2013,08,05,11,06,20.60
2013,08,05,11,07,20.60
2013,08,05,11,08,20.60
2013,08,05,11,09,20.60
2013,08,05,11,10,20.50
2013,08,05,11,11,20.50
2013,08,05,11,12,20.50
2013,08,05,11,13,20.50
2013,08,05,11,14,20.60
2013,08,05,11,15,20.60
2013,08,05,11,16,20.60
2013,08,05,11,17,20.70
2013,08,05,11,18,20.70
2013,08,05,11,19,20.80
2013,08,05,11,20,20.80
2013,08,05,11,21,20.90
2013,08,05,11,22,21.00
2013,08,05,11,23,21.00
2013,08,05,11,24,21.00
2013,08,05,11,25,21.00
2013,08,05,11,26,21.00
2013,08,05,11,27,21.10
2013,08,05,11,28,21.10
2013,08,05,11,29,21.10
2013,08,05,11,30,21.10
2013,08,05,11,31,21.20
2013,08,05,11,32,21.20
2013,08,05,11,33,21.30
2013,08,05,11,34,21.30
2013,08,05,11,35,21.30
2013,08,05,11,36,21.40
2013,08,05,11,37,21.50
2013,08,05,11,38,21.60
2013,08,05,11,39,21.60
2013,08,05,11,40,21.60
2013,08,05,11,41,21.60
2013,08,05,11,42,21.60
2013,08,05,11,43,21.60
2013,08,05,11,44,21.60
2013,08,05,11,45,21.60
2013,08,05,11,46,21.60
2013,08,05,11,47,21.50
2013,08,05,11,48,21.40
2013,08,05,11,49,21.30
2013,08,05,11,50,21.10
2013,08,05,11,51,21.00
2013,08,05,11,52,21.00
2013,08,05,11,53,21.00
2013,08,05,11,54,21.10
2013,08,05,11,55,21.10
2013,08,05,11,56,21.20
2013,08,05,11,57,21.20
2013,08,05,11,58,21.30
2013,08,05,11,59,21.40
2013,08,05,12,00,21.50
2013,08,05,12,01,21.60
2013,08,05,12,02,21.60
2013,08,05,12,03,21.60
2013,08,05,12,04,21.70
2013,08,05,12,05,21.80
2013,08,05,12,06,21.80
2013,08,05,12,07,21.80
2013,08,05,12,08,21.70
2013,08,05,12,09,21.70
2013,08,05,12,10,21.80
2013,08,05,12,11,21.90
2013,08,05,12,12,22.00
2013,08,05,12,13,22.00
2013,08,05,12,14,22.00
2013,08,05,12,15,22.00
2013,08,05,12,16,22.00
2013,08,05,12,17,22.00
2013,08,05,12,18,22.00
2013,08,05,12,19,22.00
2013,08,05,12,20,21.90
2013,08,05,12,21,21.80
2013,08,05,12,22,21.80
2013,08,05,12,23,21.80
2013,08,05,12,24,21.70
2013,08,05,12,25,21.60
2013,08,05,12,26,21.60
2013,08,05,12,27,21.50
2013,08,05,12,28,21.40
2013,08,05,12,29,21.60
2013,08,05,12,30,21.60
2013,08,05,12,31,21.60
2013,08,05,12,32,21.60
2013,08,05,12,33,21.60
2013,08,05,12,34,21.60
2013,08,05,12,35,21.60
2013,08,05,12,36,21.60
2013,08,05,12,37,21.60
2013,08,05,12,38,21.70
2013,08,05,12,39,21.70
2013,08,05,12,40,21.80
2013,08,05,12,41,21.90
2013,08,05,12,42,21.90
2013,08,05,12,43,21.90
2013,08,05,12,44,21.90
2013,08,05,12,45,22.00
2013,08,05,12,46,22.10
2013,08,05,12,47,22.10
2013,08,05,12,48,22.10
2013,08,05,12,49,22.20
2013,08,05,12,50,22.20
2013,08,05,12,51,22.30
2013,08,05,12,52,22.30
2013,08,05,12,53,22.40
2013,08,05,12,54,22.50
2013,08,05,12,55,22.40
2013,08,05,12,56,22.40
2013,08,05,12,57,22.30
2013,08,05,12,58,22.30
2013,08,05,12,59,22.40
2013,08,05,13,00,22.40
2013,08,05,13,01,22.40
2013,08,05,13,02,22.50
2013,08,05,13,03,22.50
2013,08,05,13,04,22.60
2013,08,05,13,05,22.60
2013,08,05,13,06,22.50
2013,08,05,13,07,22.50
2013,08,05,13,08,22.30
2013,08,05,13,09,22.30
2013,08,05,13,10,22.20
2013,08,05,13,11,22.30
2013,08,05,13,12,22.30
2013,08,05,13,13,22.40
2013,08,05,13,14,22.40
2013,08,05,13,15,22.40
2013,08,05,13,16,22.40
2013,08,05,13,17,22.40
2013,08,05,13,18,22.40
2013,08,05,13,19,22.40
2013,08,05,13,20,22.40
2013,08,05,13,21,22.50
2013,08,05,13,22,22.60
2013,08,05,13,23,22.60
2013,08,05,13,24,22.70
2013,08,05,13,25,22.70
2013,08,05,13,26,22.70
2013,08,05,13,27,22.70
2013,08,05,13,28,22.70
2013,08,05,13,29,22.70
2013,08,05,13,30,22.80
2013,08,05,13,31,22.70
2013,08,05,13,32,22.70
2013,08,05,13,33,22.60
2013,08,05,13,34,22.60
2013,08,05,13,35,22.70
2013,08,05,13,36,22.70
2013,08,05,13,37,22.80
2013,08,05,13,38,22.80
2013,08,05,13,39,22.90
2013,08,05,13,40,22.80
2013,08,05,13,41,22.80
2013,08,05,13,42,22.70
2013,08,05,13,43,22.70
2013,08,05,13,44,22.70
2013,08,05,13,45,22.70
2013,08,05,13,46,22.80
2013,08,05,13,47,22.80
2013,08,05,13,48,22.80
2013,08,05,13,49,22.90
2013,08,05,13,50,22.90
2013,08,05,13,51,22.90
2013,08,05,13,52,22.90
2013,08,05,13,53,22.90
2013,08,05,13,54,22.90
2013,08,05,13,55,23.00
2013,08,05,13,56,23.10
2013,08,05,13,57,23.20
2013,08,05,13,58,23.20
2013,08,05,13,59,23.30
2013,08,05,14,00,23.30
2013,08,05,14,01,23.30
2013,08,05,14,02,23.30
2013,08,05,14,03,23.30
2013,08,05,14,04,23.30
2013,08,05,14,05,23.30
2013,08,05,14,06,23.30
2013,08,05,14,07,23.30
2013,08,05,14,08,23.30
2013,08,05,14,09,23.30
2013,08,05,14,10,23.30
2013,08,05,14,11,23.20
2013,08,05,14,12,23.20
2013,08,05,14,13,23.20
2013,08,05,14,14,23.20
2013,08,05,14,15,23.20
2013,08,05,14,16,23.20
2013,08,05,14,17,23.30
2013,08,05,14,18,23.30
2013,08,05,14,19,23.30
2013,08,05,14,20,23.30
2013,08,05,14,21,23.40
2013,08,05,14,22,23.50
2013,08,05,14,23,23.60
2013,08,05,14,24,23.70
2013,08,05,14,25,23.80
2013,08,05,14,26,23.80
2013,08,05,14,27,23.90
2013,08,05,14,28,23.90
2013,08,05,14,29,23.80
2013,08,05,14,30,23.90
2013,08,05,14,31,23.90
2013,08,05,14,32,23.80
2013,08,05,14,33,23.70
2013,08,05,14,34,23.60
2013,08,05,14,35,23.50
2013,08,05,14,36,23.40
2013,08,05,14,37,23.40
2013,08,05,14,38,23.40
2013,08,05,14,39,23.40
2013,08,05,14,40,23.40
2013,08,05,14,41,23.40
2013,08,05,14,42,23.50
2013,08,05,14,43,23.60
2013,08,05,14,44,23.70
2013,08,05,14,45,23.70
2013,08,05,14,46,23.70
2013,08,05,14,47,23.70
2013,08,05,14,48,23.70
2013,08,05,14,49,23.70
2013,08,05,14,50,23.70
2013,08,05,14,51,23.80
2013,08,05,14,52,23.90
2013,08,05,14,53,24.10
2013,08,05,14,54,24.10
2013,08,05,14,55,24.10
2013,08,05,14,56,24.10
2013,08,05,14,57,24.00
2013,08,05,14,58,23.90
2013,08,05,14,59,24.00
2013,08,05,15,00,24.10
2013,08,05,15,01,24.10
2013,08,05,15,02,24.20
2013,08,05,15,03,24.10
2013,08,05,15,04,24.00
2013,08,05,15,05,24.00
2013,08,05,15,06,24.10
2013,08,05,15,07,24.10
2013,08,05,15,08,24.10
2013,08,05,15,09,24.10
2013,08,05,15,10,24.10
2013,08,05,15,11,24.00
2013,08,05,15,12,24.00
2013,08,05,15,13,24.10
2013,08,05,15,14,24.10
2013,08,05,15,15,24.20
2013,08,05,15,16,24.10
2013,08,05,15,17,24.10
2013,08,05,15,18,24.00
2013,08,05,15,19,23.90
2013,08,05,15,20,24.00
2013,08,05,15,21,24.10
2013,08,05,15,22,24.10
2013,08,05,15,23,24.10
2013,08,05,15,24,24.10
2013,08,05,15,25,24.20
2013,08,05,15,26,24.20
2013,08,05,15,27,24.20
2013,08,05,15,28,24.10
2013,08,05,15,29,24.10
2013,08,05,15,30,24.20
2013,08,05,15,31,24.20
2013,08,05,15,32,24.20
2013,08,05,15,33,24.20
2013,08,05,15,34,24.20
2013,08,05,15,35,24.10
2013,08,05,15,36,24.10
2013,08,05,15,37,24.20
2013,08,05,15,38,24.30
2013,08,05,15,39,24.40
2013,08,05,15,40,24.40
2013,08,05,15,41,24.40
2013,08,05,15,42,24.30
2013,08,05,15,43,24.20
2013,08,05,15,44,24.20
2013,08,05,15,45,24.20
2013,08,05,15,46,24.30
2013,08,05,15,47,24.30
2013,08,05,15,48,24.40
2013,08,05,15,49,24.50
2013,08,05,15,50,24.50
2013,08,05,15,51,24.60
2013,08,05,15,52,24.70
2013,08,05,15,53,24.80
2013,08,05,15,54,24.80
2013,08,05,15,55,24.80
2013,08,05,15,56,24.70
2013,08,05,15,57,24.80
2013,08,05,15,58,24.80
2013,08,05,15,59,24.80
2013,08,05,16,00,24.90
2013,08,05,16,01,24.90
2013,08,05,16,02,25.00
2013,08,05,16,03,25.00
2013,08,05,16,04,25.10
2013,08,05,16,05,25.10
2013,08,05,16,06,25.20
2013,08,05,16,07,25.20
2013,08,05,16,08,25.20
2013,08,05,16,09,25.30
2013,08,05,16,10,25.20
2013,08,05,16,11,25.20
2013,08,05,16,12,25.20
2013,08,05,16,13,25.20
2013,08,05,16,14,25.30
2013,08,05,16,15,25.30
2013,08,05,16,16,25.20
2013,08,05,16,17,25.20
2013,08,05,16,18,25.20
2013,08,05,16,19,25.10
2013,08,05,16,20,25.10
2013,08,05,16,21,25.10
2013,08,05,16,22,25.10
2013,08,05,16,23,25.10
2013,08,05,16,24,25.00
2013,08,05,16,25,25.00
2013,08,05,16,26,25.00
2013,08,05,16,27,25.10
2013,08,05,16,28,25.10
2013,08,05,16,29,25.10
2013,08,05,16,30,25.10
2013,08,05,16,31,25.30
2013,08,05,16,32,25.20
2013,08,05,16,33,25.20
2013,08,05,16,34,25.20
2013,08,05,16,35,25.10
2013,08,05,16,36,25.00
2013,08,05,16,37,25.00
2013,08,05,16,38,25.00
2013,08,05,16,39,24.90
2013,08,05,16,40,24.80
2013,08,05,16,41,24.80
2013,08,05,16,42,24.80
2013,08,05,16,43,24.80
2013,08,05,16,44,24.80
2013,08,05,16,45,24.70
2013,08,05,16,46,24.70
2013,08,05,16,47,24.70
2013,08,05,16,48,24.80
2013,08,05,16,49,24.70
2013,08,05,16,50,24.60
2013,08,05,16,51,24.50
2013,08,05,16,52,24.50
2013,08,05,16,53,24.50
2013,08,05,16,54,24.60
2013,08,05,16,55,24.70
2013,08,05,16,56,24.60
2013,08,05,16,57,24.60
2013,08,05,16,58,24.70
2013,08,05,16,59,24.70
2013,08,05,17,00,24.70
2013,08,05,17,01,24.70
2013,08,05,17,02,24.70
2013,08,05,17,03,24.80
2013,08,05,17,04,24.80
2013,08,05,17,05,24.80
2013,08,05,17,06,24.80
2013,08,05,17,07,24.70
2013,08,05,17,08,24.60
2013,08,05,17,09,24.60
2013,08,05,17,10,24.50
2013,08,05,17,11,24.50
2013,08,05,17,12,24.40
2013,08,05,17,13,24.40
2013,08,05,17,14,24.40
2013,08,05,17,15,24.30
2013,08,05,17,16,24.30
2013,08,05,17,17,24.30
2013,08,05,17,18,24.40
2013,08,05,17,19,24.40