Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,13,00,00,3.80
2020,04,13,00,01,3.80
2020,04,13,00,02,3.70
2020,04,13,00,03,3.70
2020,04,13,00,04,3.70
2020,04,13,00,05,3.70
2020,04,13,00,06,3.60
2020,04,13,00,07,3.60
2020,04,13,00,08,3.60
2020,04,13,00,09,3.50
2020,04,13,00,10,3.50
2020,04,13,00,11,3.50
2020,04,13,00,12,3.50
2020,04,13,00,13,3.50
2020,04,13,00,14,3.50
2020,04,13,00,15,3.50
2020,04,13,00,16,3.50
2020,04,13,00,17,3.50
2020,04,13,00,18,3.50
2020,04,13,00,19,3.50
2020,04,13,00,20,3.50
2020,04,13,00,21,3.60
2020,04,13,00,22,3.60
2020,04,13,00,23,3.60
2020,04,13,00,24,3.50
2020,04,13,00,25,3.40
2020,04,13,00,26,3.40
2020,04,13,00,27,3.50
2020,04,13,00,28,3.50
2020,04,13,00,29,3.60
2020,04,13,00,30,3.60
2020,04,13,00,31,3.60
2020,04,13,00,32,3.60
2020,04,13,00,33,3.60
2020,04,13,00,34,3.60
2020,04,13,00,35,3.60
2020,04,13,00,36,3.50
2020,04,13,00,37,3.50
2020,04,13,00,38,3.60
2020,04,13,00,39,3.60
2020,04,13,00,40,3.50
2020,04,13,00,41,3.40
2020,04,13,00,42,3.40
2020,04,13,00,43,3.30
2020,04,13,00,44,3.30
2020,04,13,00,45,3.30
2020,04,13,00,46,3.30
2020,04,13,00,47,3.30
2020,04,13,00,48,3.30
2020,04,13,00,49,3.30
2020,04,13,00,50,3.30
2020,04,13,00,51,3.30
2020,04,13,00,52,3.20
2020,04,13,00,53,3.20
2020,04,13,00,54,3.10
2020,04,13,00,55,3.10
2020,04,13,00,56,3.00
2020,04,13,00,57,3.00
2020,04,13,00,58,3.00
2020,04,13,00,59,3.10
2020,04,13,01,00,3.10
2020,04,13,01,01,3.10
2020,04,13,01,02,3.10
2020,04,13,01,03,3.10
2020,04,13,01,04,3.10
2020,04,13,01,05,3.10
2020,04,13,01,06,3.10
2020,04,13,01,07,3.10
2020,04,13,01,08,3.00
2020,04,13,01,09,3.10
2020,04,13,01,10,3.00
2020,04,13,01,11,3.00
2020,04,13,01,12,3.00
2020,04,13,01,13,3.00
2020,04,13,01,14,3.00
2020,04,13,01,15,3.00
2020,04,13,01,16,3.10
2020,04,13,01,17,3.10
2020,04,13,01,18,3.10
2020,04,13,01,19,3.00
2020,04,13,01,20,3.00
2020,04,13,01,21,2.90
2020,04,13,01,22,3.00
2020,04,13,01,23,3.00
2020,04,13,01,24,3.10
2020,04,13,01,25,3.10
2020,04,13,01,26,3.20
2020,04,13,01,27,3.20
2020,04,13,01,28,3.20
2020,04,13,01,29,3.20
2020,04,13,01,30,3.10
2020,04,13,01,31,3.10
2020,04,13,01,32,3.00
2020,04,13,01,33,3.00
2020,04,13,01,34,2.90
2020,04,13,01,35,2.90
2020,04,13,01,36,2.90
2020,04,13,01,37,2.90
2020,04,13,01,38,2.90
2020,04,13,01,39,2.90
2020,04,13,01,40,2.90
2020,04,13,01,41,2.90
2020,04,13,01,42,2.90
2020,04,13,01,43,2.90
2020,04,13,01,44,2.90
2020,04,13,01,45,2.90
2020,04,13,01,46,2.80
2020,04,13,01,47,2.80
2020,04,13,01,48,2.80
2020,04,13,01,49,2.80
2020,04,13,01,50,2.80
2020,04,13,01,51,2.80
2020,04,13,01,52,2.80
2020,04,13,01,53,2.80
2020,04,13,01,54,2.90
2020,04,13,01,55,2.90
2020,04,13,01,56,2.90
2020,04,13,01,57,2.90
2020,04,13,01,58,2.90
2020,04,13,01,59,2.90
2020,04,13,02,00,2.80
2020,04,13,02,01,2.80
2020,04,13,02,02,2.80
2020,04,13,02,03,2.80
2020,04,13,02,04,2.70
2020,04,13,02,05,2.70
2020,04,13,02,06,2.70
2020,04,13,02,07,2.70
2020,04,13,02,08,2.70
2020,04,13,02,09,2.70
2020,04,13,02,10,2.60
2020,04,13,02,11,2.60
2020,04,13,02,12,2.60
2020,04,13,02,13,2.70
2020,04,13,02,14,2.70
2020,04,13,02,15,2.70
2020,04,13,02,16,2.70
2020,04,13,02,17,2.70
2020,04,13,02,18,2.70
2020,04,13,02,19,2.70
2020,04,13,02,20,2.70
2020,04,13,02,21,2.70
2020,04,13,02,22,2.60
2020,04,13,02,23,2.60
2020,04,13,02,24,2.60
2020,04,13,02,25,2.60
2020,04,13,02,26,2.60
2020,04,13,02,27,2.60
2020,04,13,02,28,2.70
2020,04,13,02,29,2.70
2020,04,13,02,30,2.70
2020,04,13,02,31,2.80
2020,04,13,02,32,2.80
2020,04,13,02,33,2.80
2020,04,13,02,34,2.70
2020,04,13,02,35,2.70
2020,04,13,02,36,2.70
2020,04,13,02,37,2.70
2020,04,13,02,38,2.70
2020,04,13,02,39,2.60
2020,04,13,02,40,2.60
2020,04,13,02,41,2.50
2020,04,13,02,42,2.40
2020,04,13,02,43,2.40
2020,04,13,02,44,2.40
2020,04,13,02,45,2.40
2020,04,13,02,46,2.40
2020,04,13,02,47,2.40
2020,04,13,02,48,2.40
2020,04,13,02,49,2.40
2020,04,13,02,50,2.50
2020,04,13,02,51,2.60
2020,04,13,02,52,2.50
2020,04,13,02,53,2.40
2020,04,13,02,54,2.40
2020,04,13,02,55,2.30
2020,04,13,02,56,2.30
2020,04,13,02,57,2.20
2020,04,13,02,58,2.20
2020,04,13,02,59,2.20
2020,04,13,03,00,2.20
2020,04,13,03,01,2.20
2020,04,13,03,02,2.20
2020,04,13,03,03,2.20
2020,04,13,03,04,2.30
2020,04,13,03,05,2.30
2020,04,13,03,06,2.30
2020,04,13,03,07,2.30
2020,04,13,03,08,2.30
2020,04,13,03,09,2.30
2020,04,13,03,10,2.20
2020,04,13,03,11,2.20
2020,04,13,03,12,2.20
2020,04,13,03,13,2.20
2020,04,13,03,14,2.30
2020,04,13,03,15,2.30
2020,04,13,03,16,2.30
2020,04,13,03,17,2.40
2020,04,13,03,18,2.30
2020,04,13,03,19,2.30
2020,04,13,03,20,2.30
2020,04,13,03,21,2.40
2020,04,13,03,22,2.40
2020,04,13,03,23,2.40
2020,04,13,03,24,2.40
2020,04,13,03,25,2.50
2020,04,13,03,26,2.50
2020,04,13,03,27,2.50
2020,04,13,03,28,2.40
2020,04,13,03,29,2.30
2020,04,13,03,30,2.30
2020,04,13,03,31,2.30
2020,04,13,03,32,2.20
2020,04,13,03,33,2.20
2020,04,13,03,34,2.20
2020,04,13,03,35,2.20
2020,04,13,03,36,2.20
2020,04,13,03,37,2.20
2020,04,13,03,38,2.20
2020,04,13,03,39,2.20
2020,04,13,03,40,2.20
2020,04,13,03,41,2.20
2020,04,13,03,42,2.20
2020,04,13,03,43,2.20
2020,04,13,03,44,2.20
2020,04,13,03,45,2.20
2020,04,13,03,46,2.30
2020,04,13,03,47,2.30
2020,04,13,03,48,2.30
2020,04,13,03,49,2.20
2020,04,13,03,50,2.20
2020,04,13,03,51,2.20
2020,04,13,03,52,2.20
2020,04,13,03,53,2.10
2020,04,13,03,54,2.10
2020,04,13,03,55,2.10
2020,04,13,03,56,2.10
2020,04,13,03,57,2.10
2020,04,13,03,58,2.00
2020,04,13,03,59,1.90
2020,04,13,04,00,1.90
2020,04,13,04,01,1.90
2020,04,13,04,02,2.00
2020,04,13,04,03,2.10
2020,04,13,04,04,2.10
2020,04,13,04,05,2.10
2020,04,13,04,06,2.10
2020,04,13,04,07,2.00
2020,04,13,04,08,2.00
2020,04,13,04,09,2.00
2020,04,13,04,10,2.00
2020,04,13,04,11,2.10
2020,04,13,04,12,2.00
2020,04,13,04,13,2.10
2020,04,13,04,14,2.10
2020,04,13,04,15,2.10
2020,04,13,04,16,2.20
2020,04,13,04,17,2.10
2020,04,13,04,18,2.00
2020,04,13,04,19,2.00
2020,04,13,04,20,2.00
2020,04,13,04,21,2.00
2020,04,13,04,22,1.90
2020,04,13,04,23,1.90
2020,04,13,04,24,1.90
2020,04,13,04,25,1.90
2020,04,13,04,26,2.00
2020,04,13,04,27,2.10
2020,04,13,04,28,2.10
2020,04,13,04,29,2.10
2020,04,13,04,30,2.10
2020,04,13,04,31,2.00
2020,04,13,04,32,1.90
2020,04,13,04,33,1.80
2020,04,13,04,34,1.80
2020,04,13,04,35,1.80
2020,04,13,04,36,1.90
2020,04,13,04,37,1.90
2020,04,13,04,38,1.90
2020,04,13,04,39,1.90
2020,04,13,04,40,2.00
2020,04,13,04,41,2.10
2020,04,13,04,42,2.20
2020,04,13,04,43,2.20
2020,04,13,04,44,2.10
2020,04,13,04,45,2.10
2020,04,13,04,46,2.10
2020,04,13,04,47,2.00
2020,04,13,04,48,2.00
2020,04,13,04,49,2.00
2020,04,13,04,50,2.00
2020,04,13,04,51,1.90
2020,04,13,04,52,1.90
2020,04,13,04,53,1.80
2020,04,13,04,54,1.90
2020,04,13,04,55,1.90
2020,04,13,04,56,1.90
2020,04,13,04,57,1.90
2020,04,13,04,58,1.90
2020,04,13,04,59,2.00
2020,04,13,05,00,2.00
2020,04,13,05,01,2.10
2020,04,13,05,02,2.10
2020,04,13,05,03,2.10
2020,04,13,05,04,2.10
2020,04,13,05,05,2.10
2020,04,13,05,06,2.00
2020,04,13,05,07,2.00
2020,04,13,05,08,2.00
2020,04,13,05,09,2.10
2020,04,13,05,10,2.10
2020,04,13,05,11,2.00
2020,04,13,05,12,2.00
2020,04,13,05,13,2.00
2020,04,13,05,14,2.00
2020,04,13,05,15,2.10
2020,04,13,05,16,2.20
2020,04,13,05,17,2.20
2020,04,13,05,18,2.20
2020,04,13,05,19,2.20
2020,04,13,05,20,2.20
2020,04,13,05,21,2.10
2020,04,13,05,22,2.10
2020,04,13,05,23,2.00
2020,04,13,05,24,2.00
2020,04,13,05,25,2.00
2020,04,13,05,26,2.00
2020,04,13,05,27,1.90
2020,04,13,05,28,1.90
2020,04,13,05,29,2.00
2020,04,13,05,30,2.00
2020,04,13,05,31,2.00
2020,04,13,05,32,2.00
2020,04,13,05,33,2.10
2020,04,13,05,34,2.00
2020,04,13,05,35,2.00
2020,04,13,05,36,1.90
2020,04,13,05,37,1.90
2020,04,13,05,38,1.90
2020,04,13,05,39,1.80
2020,04,13,05,40,1.80
2020,04,13,05,41,1.80
2020,04,13,05,42,1.90
2020,04,13,05,43,1.90
2020,04,13,05,44,1.90
2020,04,13,05,45,2.00
2020,04,13,05,46,2.00
2020,04,13,05,47,2.00
2020,04,13,05,48,1.90
2020,04,13,05,49,1.90
2020,04,13,05,50,1.90
2020,04,13,05,51,1.80
2020,04,13,05,52,1.80
2020,04,13,05,53,1.80
2020,04,13,05,54,1.70
2020,04,13,05,55,1.70
2020,04,13,05,56,1.70
2020,04,13,05,57,1.60
2020,04,13,05,58,1.60
2020,04,13,05,59,1.60
2020,04,13,06,00,1.60
2020,04,13,06,01,1.60
2020,04,13,06,02,1.50
2020,04,13,06,03,1.50
2020,04,13,06,04,1.50
2020,04,13,06,05,1.60
2020,04,13,06,06,1.50
2020,04,13,06,07,1.50
2020,04,13,06,08,1.60
2020,04,13,06,09,1.50
2020,04,13,06,10,1.60
2020,04,13,06,11,1.60
2020,04,13,06,12,1.70
2020,04,13,06,13,1.70
2020,04,13,06,14,1.70
2020,04,13,06,15,1.70
2020,04,13,06,16,1.70
2020,04,13,06,17,1.80
2020,04,13,06,18,1.80
2020,04,13,06,19,1.80
2020,04,13,06,20,1.80
2020,04,13,06,21,1.80
2020,04,13,06,22,1.90
2020,04,13,06,23,1.90
2020,04,13,06,24,1.90
2020,04,13,06,25,1.90
2020,04,13,06,26,1.80
2020,04,13,06,27,1.80
2020,04,13,06,28,1.70
2020,04,13,06,29,1.70
2020,04,13,06,30,1.70
2020,04,13,06,31,1.70
2020,04,13,06,32,1.70
2020,04,13,06,33,1.70
2020,04,13,06,34,1.70
2020,04,13,06,35,1.80
2020,04,13,06,36,1.80
2020,04,13,06,37,1.80
2020,04,13,06,38,1.80
2020,04,13,06,39,1.80
2020,04,13,06,40,1.80
2020,04,13,06,41,1.80
2020,04,13,06,42,1.80
2020,04,13,06,43,1.80
2020,04,13,06,44,1.80
2020,04,13,06,45,1.80
2020,04,13,06,46,1.80
2020,04,13,06,47,1.70
2020,04,13,06,48,1.70
2020,04,13,06,49,1.70
2020,04,13,06,50,1.70
2020,04,13,06,51,1.70
2020,04,13,06,52,1.70
2020,04,13,06,53,1.70
2020,04,13,06,54,1.60
2020,04,13,06,55,1.60
2020,04,13,06,56,1.60
2020,04,13,06,57,1.60
2020,04,13,06,58,1.50
2020,04,13,06,59,1.50
2020,04,13,07,00,1.50
2020,04,13,07,01,1.50
2020,04,13,07,02,1.50
2020,04,13,07,03,1.50
2020,04,13,07,04,1.40
2020,04,13,07,05,1.50
2020,04,13,07,06,1.60
2020,04,13,07,07,1.60
2020,04,13,07,08,1.60
2020,04,13,07,09,1.70
2020,04,13,07,10,1.70
2020,04,13,07,11,1.60
2020,04,13,07,12,1.60
2020,04,13,07,13,1.70
2020,04,13,07,14,1.70
2020,04,13,07,15,1.70
2020,04,13,07,16,1.70
2020,04,13,07,17,1.80
2020,04,13,07,18,1.80
2020,04,13,07,19,1.70
2020,04,13,07,20,1.70
2020,04,13,07,21,1.70
2020,04,13,07,22,1.70
2020,04,13,07,23,1.70
2020,04,13,07,24,1.60
2020,04,13,07,25,1.60
2020,04,13,07,26,1.70
2020,04,13,07,27,1.70
2020,04,13,07,28,1.70
2020,04,13,07,29,1.70
2020,04,13,07,30,1.70
2020,04,13,07,31,1.70
2020,04,13,07,32,1.70
2020,04,13,07,33,1.80
2020,04,13,07,34,1.80
2020,04,13,07,35,1.90
2020,04,13,07,36,1.90
2020,04,13,07,37,1.90
2020,04,13,07,38,1.90
2020,04,13,07,39,1.90
2020,04,13,07,40,2.00
2020,04,13,07,41,2.10
2020,04,13,07,42,2.10
2020,04,13,07,43,2.20
2020,04,13,07,44,2.20
2020,04,13,07,45,2.30
2020,04,13,07,46,2.30
2020,04,13,07,47,2.40
2020,04,13,07,48,2.40
2020,04,13,07,49,2.40
2020,04,13,07,50,2.50
2020,04,13,07,51,2.60
2020,04,13,07,52,2.70
2020,04,13,07,53,2.80
2020,04,13,07,54,2.80
2020,04,13,07,55,2.90
2020,04,13,07,56,2.90
2020,04,13,07,57,3.00
2020,04,13,07,58,3.00
2020,04,13,07,59,3.10
2020,04,13,08,00,3.10
2020,04,13,08,01,3.10
2020,04,13,08,02,3.20
2020,04,13,08,03,3.30
2020,04,13,08,04,3.40
2020,04,13,08,05,3.50
2020,04,13,08,06,3.60
2020,04,13,08,07,3.70
2020,04,13,08,08,3.90
2020,04,13,08,09,4.00
2020,04,13,08,10,4.20
2020,04,13,08,11,4.60
2020,04,13,08,12,5.00
2020,04,13,08,13,5.30
2020,04,13,08,14,5.50
2020,04,13,08,15,5.50
2020,04,13,08,16,5.60
2020,04,13,08,17,5.70
2020,04,13,08,18,5.80
2020,04,13,08,19,5.90
2020,04,13,08,20,6.00
2020,04,13,08,21,6.00
2020,04,13,08,22,6.10
2020,04,13,08,23,6.30
2020,04,13,08,24,6.60
2020,04,13,08,25,6.90
2020,04,13,08,26,7.10
2020,04,13,08,27,7.30
2020,04,13,08,28,7.40
2020,04,13,08,29,7.50
2020,04,13,08,30,7.70
2020,04,13,08,31,7.80
2020,04,13,08,32,7.90
2020,04,13,08,33,8.00
2020,04,13,08,34,8.10
2020,04,13,08,35,8.10
2020,04,13,08,36,8.10
2020,04,13,08,37,8.10
2020,04,13,08,38,8.00
2020,04,13,08,39,8.00
2020,04,13,08,40,8.10
2020,04,13,08,41,8.20
2020,04,13,08,42,8.30
2020,04,13,08,43,8.30
2020,04,13,08,44,8.30
2020,04,13,08,45,8.30
2020,04,13,08,46,8.40
2020,04,13,08,47,8.40
2020,04,13,08,48,8.40
2020,04,13,08,49,8.40
2020,04,13,08,50,8.40
2020,04,13,08,51,8.40
2020,04,13,08,52,8.50
2020,04,13,08,53,8.60
2020,04,13,08,54,8.60
2020,04,13,08,55,8.70
2020,04,13,08,56,8.80
2020,04,13,08,57,8.90
2020,04,13,08,58,9.00
2020,04,13,08,59,9.00
2020,04,13,09,00,9.20
2020,04,13,09,01,9.30
2020,04,13,09,02,9.40
2020,04,13,09,03,9.50
2020,04,13,09,04,9.60
2020,04,13,09,05,9.70
2020,04,13,09,06,9.70
2020,04,13,09,07,9.70
2020,04,13,09,08,9.80
2020,04,13,09,09,9.80
2020,04,13,09,10,9.80
2020,04,13,09,11,9.80
2020,04,13,09,12,9.80
2020,04,13,09,13,9.80
2020,04,13,09,14,9.80
2020,04,13,09,15,9.90
2020,04,13,09,16,9.90
2020,04,13,09,17,9.90
2020,04,13,09,18,9.90
2020,04,13,09,19,9.90
2020,04,13,09,20,9.80
2020,04,13,09,21,9.80
2020,04,13,09,22,9.80
2020,04,13,09,23,9.80
2020,04,13,09,24,9.80
2020,04,13,09,25,9.70
2020,04,13,09,26,9.80
2020,04,13,09,27,9.80
2020,04,13,09,28,9.80
2020,04,13,09,29,9.80
2020,04,13,09,30,9.90
2020,04,13,09,31,9.90
2020,04,13,09,32,9.90
2020,04,13,09,33,9.80
2020,04,13,09,34,9.80
2020,04,13,09,35,9.80
2020,04,13,09,36,9.90
2020,04,13,09,37,9.90
2020,04,13,09,38,10.00
2020,04,13,09,39,10.10
2020,04,13,09,40,10.10
2020,04,13,09,41,10.10
2020,04,13,09,42,10.10
2020,04,13,09,43,10.20
2020,04,13,09,44,10.30
2020,04,13,09,45,10.40
2020,04,13,09,46,10.40
2020,04,13,09,47,10.50
2020,04,13,09,48,10.70
2020,04,13,09,49,10.80
2020,04,13,09,50,10.90
2020,04,13,09,51,11.00
2020,04,13,09,52,11.00
2020,04,13,09,53,11.00
2020,04,13,09,54,11.10
2020,04,13,09,55,11.10
2020,04,13,09,56,11.10
2020,04,13,09,57,11.20
2020,04,13,09,58,11.20
2020,04,13,09,59,11.30
2020,04,13,10,00,11.40
2020,04,13,10,01,11.50
2020,04,13,10,02,11.50
2020,04,13,10,03,11.70
2020,04,13,10,04,11.80
2020,04,13,10,05,11.90
2020,04,13,10,06,11.90
2020,04,13,10,07,11.90
2020,04,13,10,08,12.00
2020,04,13,10,09,12.00
2020,04,13,10,10,12.10
2020,04,13,10,11,12.10
2020,04,13,10,12,12.20
2020,04,13,10,13,12.20
2020,04,13,10,14,12.20
2020,04,13,10,15,12.20
2020,04,13,10,16,12.20
2020,04,13,10,17,12.30
2020,04,13,10,18,12.40
2020,04,13,10,19,12.50
2020,04,13,10,20,12.70
2020,04,13,10,21,12.70
2020,04,13,10,22,12.80
2020,04,13,10,23,12.90
2020,04,13,10,24,12.80
2020,04,13,10,25,12.80
2020,04,13,10,26,12.70
2020,04,13,10,27,12.70
2020,04,13,10,28,12.70
2020,04,13,10,29,12.70
2020,04,13,10,30,12.80
2020,04,13,10,31,12.80
2020,04,13,10,32,12.90
2020,04,13,10,33,13.00
2020,04,13,10,34,13.10
2020,04,13,10,35,13.10
2020,04,13,10,36,13.20
2020,04,13,10,37,13.20
2020,04,13,10,38,13.30
2020,04,13,10,39,13.40
2020,04,13,10,40,13.30
2020,04,13,10,41,13.30
2020,04,13,10,42,13.40
2020,04,13,10,43,13.40
2020,04,13,10,44,13.30
2020,04,13,10,45,13.40
2020,04,13,10,46,13.50
2020,04,13,10,47,13.60
2020,04,13,10,48,13.70
2020,04,13,10,49,13.70
2020,04,13,10,50,13.80
2020,04,13,10,51,13.90
2020,04,13,10,52,14.00
2020,04,13,10,53,13.90
2020,04,13,10,54,14.00
2020,04,13,10,55,14.00
2020,04,13,10,56,14.10
2020,04,13,10,57,14.20
2020,04,13,10,58,14.10
2020,04,13,10,59,14.10
2020,04,13,11,00,14.10
2020,04,13,11,01,14.10
2020,04,13,11,02,14.00
2020,04,13,11,03,13.90
2020,04,13,11,04,13.80
2020,04,13,11,05,13.80
2020,04,13,11,06,13.70
2020,04,13,11,07,13.70
2020,04,13,11,08,13.50
2020,04,13,11,09,13.40
2020,04,13,11,10,13.20
2020,04,13,11,11,13.10
2020,04,13,11,12,13.00
2020,04,13,11,13,12.90
2020,04,13,11,14,12.80
2020,04,13,11,15,12.70
2020,04,13,11,16,12.60
2020,04,13,11,17,12.50
2020,04,13,11,18,12.30
2020,04,13,11,19,12.30
2020,04,13,11,20,12.20
2020,04,13,11,21,12.20
2020,04,13,11,22,12.10
2020,04,13,11,23,12.10
2020,04,13,11,24,12.20
2020,04,13,11,25,12.20
2020,04,13,11,26,12.30
2020,04,13,11,27,12.30
2020,04,13,11,28,12.30
2020,04,13,11,29,12.30
2020,04,13,11,30,12.20
2020,04,13,11,31,12.20
2020,04,13,11,32,12.20
2020,04,13,11,33,12.30
2020,04,13,11,34,12.30
2020,04,13,11,35,12.30
2020,04,13,11,36,12.40
2020,04,13,11,37,12.50
2020,04,13,11,38,12.50
2020,04,13,11,39,12.40
2020,04,13,11,40,12.40
2020,04,13,11,41,12.40
2020,04,13,11,42,12.40
2020,04,13,11,43,12.30
2020,04,13,11,44,12.40
2020,04,13,11,45,12.40
2020,04,13,11,46,12.50
2020,04,13,11,47,12.60
2020,04,13,11,48,12.70
2020,04,13,11,49,12.80
2020,04,13,11,50,12.80
2020,04,13,11,51,12.80
2020,04,13,11,52,12.80
2020,04,13,11,53,12.80
2020,04,13,11,54,12.80
2020,04,13,11,55,12.80
2020,04,13,11,56,12.70
2020,04,13,11,57,12.70
2020,04,13,11,58,12.70
2020,04,13,11,59,12.70
2020,04,13,12,00,12.70
2020,04,13,12,01,12.70
2020,04,13,12,02,12.70
2020,04,13,12,03,12.60
2020,04,13,12,04,12.50
2020,04,13,12,05,12.40
2020,04,13,12,06,12.30
2020,04,13,12,07,12.30
2020,04,13,12,08,12.30
2020,04,13,12,09,12.30
2020,04,13,12,10,12.30
2020,04,13,12,11,12.20
2020,04,13,12,12,12.20
2020,04,13,12,13,12.20
2020,04,13,12,14,12.20
2020,04,13,12,15,12.20
2020,04,13,12,16,12.20
2020,04,13,12,17,12.20
2020,04,13,12,18,12.30
2020,04,13,12,19,12.30
2020,04,13,12,20,12.30
2020,04,13,12,21,12.30
2020,04,13,12,22,12.40
2020,04,13,12,23,12.40
2020,04,13,12,24,12.40
2020,04,13,12,25,12.40
2020,04,13,12,26,12.40
2020,04,13,12,27,12.40
2020,04,13,12,28,12.40
2020,04,13,12,29,12.40
2020,04,13,12,30,12.40
2020,04,13,12,31,12.40
2020,04,13,12,32,12.50
2020,04,13,12,33,12.60
2020,04,13,12,34,12.70
2020,04,13,12,35,12.70
2020,04,13,12,36,12.80
2020,04,13,12,37,12.80
2020,04,13,12,38,12.80
2020,04,13,12,39,12.90
2020,04,13,12,40,12.90
2020,04,13,12,41,13.00
2020,04,13,12,42,13.00
2020,04,13,12,43,13.10
2020,04,13,12,44,13.30
2020,04,13,12,45,13.40
2020,04,13,12,46,13.50
2020,04,13,12,47,13.60
2020,04,13,12,48,13.60
2020,04,13,12,49,13.60
2020,04,13,12,50,13.70
2020,04,13,12,51,13.70
2020,04,13,12,52,13.70
2020,04,13,12,53,13.80
2020,04,13,12,54,13.90
2020,04,13,12,55,13.90
2020,04,13,12,56,14.00
2020,04,13,12,57,13.90
2020,04,13,12,58,13.90
2020,04,13,12,59,13.90
2020,04,13,13,00,13.90
2020,04,13,13,01,13.90
2020,04,13,13,02,13.80
2020,04,13,13,03,13.80
2020,04,13,13,04,13.80
2020,04,13,13,05,13.80
2020,04,13,13,06,13.90
2020,04,13,13,07,13.90
2020,04,13,13,08,14.00
2020,04,13,13,09,14.10
2020,04,13,13,10,14.10
2020,04,13,13,11,14.10
2020,04,13,13,12,14.10
2020,04,13,13,13,14.10
2020,04,13,13,14,14.10
2020,04,13,13,15,14.10
2020,04,13,13,16,14.10
2020,04,13,13,17,14.10
2020,04,13,13,18,14.10
2020,04,13,13,19,14.00
2020,04,13,13,20,13.90
2020,04,13,13,21,13.90
2020,04,13,13,22,13.80
2020,04,13,13,23,13.80
2020,04,13,13,24,13.80
2020,04,13,13,25,13.80
2020,04,13,13,26,13.80
2020,04,13,13,27,13.90
2020,04,13,13,28,13.90
2020,04,13,13,29,13.90
2020,04,13,13,30,13.90
2020,04,13,13,31,13.80
2020,04,13,13,32,13.70
2020,04,13,13,33,13.70
2020,04,13,13,34,13.80
2020,04,13,13,35,13.90
2020,04,13,13,36,14.00
2020,04,13,13,37,14.10
2020,04,13,13,38,14.20
2020,04,13,13,39,14.20
2020,04,13,13,40,14.20
2020,04,13,13,41,14.20
2020,04,13,13,42,14.20
2020,04,13,13,43,14.20
2020,04,13,13,44,14.10
2020,04,13,13,45,14.00
2020,04,13,13,46,13.80
2020,04,13,13,47,13.70
2020,04,13,13,48,13.50
2020,04,13,13,49,13.50
2020,04,13,13,50,13.50
2020,04,13,13,51,13.50
2020,04,13,13,52,13.50
2020,04,13,13,53,13.50
2020,04,13,13,54,13.40
2020,04,13,13,55,13.50
2020,04,13,13,56,13.60
2020,04,13,13,57,13.70
2020,04,13,13,58,13.80
2020,04,13,13,59,14.00
2020,04,13,14,00,14.10
2020,04,13,14,01,14.20
2020,04,13,14,02,14.20
2020,04,13,14,03,14.30
2020,04,13,14,04,14.40
2020,04,13,14,05,14.40
2020,04,13,14,06,14.40
2020,04,13,14,07,14.40
2020,04,13,14,08,14.30
2020,04,13,14,09,14.30
2020,04,13,14,10,14.30
2020,04,13,14,11,14.20
2020,04,13,14,12,14.20
2020,04,13,14,13,14.30
2020,04,13,14,14,14.30
2020,04,13,14,15,14.30
2020,04,13,14,16,14.20
2020,04,13,14,17,14.20
2020,04,13,14,18,14.10
2020,04,13,14,19,14.00
2020,04,13,14,20,13.90
2020,04,13,14,21,13.90
2020,04,13,14,22,13.90
2020,04,13,14,23,14.00
2020,04,13,14,24,14.20
2020,04,13,14,25,14.30
2020,04,13,14,26,14.50
2020,04,13,14,27,14.80
2020,04,13,14,28,15.00
2020,04,13,14,29,15.10
2020,04,13,14,30,15.20
2020,04,13,14,31,15.30
2020,04,13,14,32,15.30
2020,04,13,14,33,15.30
2020,04,13,14,34,15.20
2020,04,13,14,35,15.10
2020,04,13,14,36,15.00
2020,04,13,14,37,14.90
2020,04,13,14,38,14.90
2020,04,13,14,39,14.90
2020,04,13,14,40,14.80
2020,04,13,14,41,14.70
2020,04,13,14,42,14.70
2020,04,13,14,43,14.60
2020,04,13,14,44,14.60
2020,04,13,14,45,14.60
2020,04,13,14,46,14.70
2020,04,13,14,47,14.70
2020,04,13,14,48,14.70
2020,04,13,14,49,14.60
2020,04,13,14,50,14.60
2020,04,13,14,51,14.50
2020,04,13,14,52,14.50
2020,04,13,14,53,14.40
2020,04,13,14,54,14.40
2020,04,13,14,55,14.30
2020,04,13,14,56,14.30
2020,04,13,14,57,14.30
2020,04,13,14,58,14.30
2020,04,13,14,59,14.30
2020,04,13,15,00,14.30
2020,04,13,15,01,14.30
2020,04,13,15,02,14.20
2020,04,13,15,03,14.30
2020,04,13,15,04,14.30
2020,04,13,15,05,14.40
2020,04,13,15,06,14.60
2020,04,13,15,07,14.70
2020,04,13,15,08,14.90
2020,04,13,15,09,15.00
2020,04,13,15,10,15.10
2020,04,13,15,11,15.10
2020,04,13,15,12,15.10
2020,04,13,15,13,15.10
2020,04,13,15,14,15.10
2020,04,13,15,15,15.10
2020,04,13,15,16,15.20
2020,04,13,15,17,15.20
2020,04,13,15,18,15.40
2020,04,13,15,19,15.50
2020,04,13,15,20,15.70
2020,04,13,15,21,15.90
2020,04,13,15,22,16.00
2020,04,13,15,23,16.10
2020,04,13,15,24,16.10
2020,04,13,15,25,16.20
2020,04,13,15,26,16.10
2020,04,13,15,27,16.10
2020,04,13,15,28,16.00
2020,04,13,15,29,15.90
2020,04,13,15,30,15.90
2020,04,13,15,31,15.80
2020,04,13,15,32,15.80
2020,04,13,15,33,15.70
2020,04,13,15,34,15.60
2020,04,13,15,35,15.50
2020,04,13,15,36,15.40
2020,04,13,15,37,15.50
2020,04,13,15,38,15.60
2020,04,13,15,39,15.70
2020,04,13,15,40,15.80
2020,04,13,15,41,15.90
2020,04,13,15,42,15.90
2020,04,13,15,43,16.00
2020,04,13,15,44,16.10
2020,04,13,15,45,16.10
2020,04,13,15,46,16.20
2020,04,13,15,47,16.30
2020,04,13,15,48,16.30
2020,04,13,15,49,16.40
2020,04,13,15,50,16.30
2020,04,13,15,51,16.30
2020,04,13,15,52,16.20
2020,04,13,15,53,16.20
2020,04,13,15,54,16.20
2020,04,13,15,55,16.30
2020,04,13,15,56,16.40
2020,04,13,15,57,16.40
2020,04,13,15,58,16.40
2020,04,13,15,59,16.30
2020,04,13,16,00,16.20
2020,04,13,16,01,16.00
2020,04,13,16,02,15.80
2020,04,13,16,03,15.70
2020,04,13,16,04,15.60
2020,04,13,16,05,15.70
2020,04,13,16,06,15.70
2020,04,13,16,07,15.70
2020,04,13,16,08,15.80
2020,04,13,16,09,15.80
2020,04,13,16,10,15.80
2020,04,13,16,11,15.90
2020,04,13,16,12,15.90
2020,04,13,16,13,15.90
2020,04,13,16,14,15.90
2020,04,13,16,15,15.90
2020,04,13,16,16,15.90
2020,04,13,16,17,15.80
2020,04,13,16,18,15.80
2020,04,13,16,19,15.80
2020,04,13,16,20,15.90
2020,04,13,16,21,16.00
2020,04,13,16,22,16.10
2020,04,13,16,23,16.20
2020,04,13,16,24,16.30
2020,04,13,16,25,16.30
2020,04,13,16,26,16.30
2020,04,13,16,27,16.40
2020,04,13,16,28,16.40
2020,04,13,16,29,16.50
2020,04,13,16,30,16.60
2020,04,13,16,31,16.60
2020,04,13,16,32,16.60
2020,04,13,16,33,16.60
2020,04,13,16,34,16.60
2020,04,13,16,35,16.60
2020,04,13,16,36,16.70
2020,04,13,16,37,16.70
2020,04,13,16,38,16.70
2020,04,13,16,39,16.60
2020,04,13,16,40,16.60
2020,04,13,16,41,16.70
2020,04,13,16,42,16.70
2020,04,13,16,43,16.60
2020,04,13,16,44,16.60
2020,04,13,16,45,16.50
2020,04,13,16,46,16.50
2020,04,13,16,47,16.40
2020,04,13,16,48,16.40
2020,04,13,16,49,16.50
2020,04,13,16,50,16.50
2020,04,13,16,51,16.50
2020,04,13,16,52,16.50
2020,04,13,16,53,16.50
2020,04,13,16,54,16.40
2020,04,13,16,55,16.40
2020,04,13,16,56,16.40
2020,04,13,16,57,16.40
2020,04,13,16,58,16.40
2020,04,13,16,59,16.40
2020,04,13,17,00,16.40
2020,04,13,17,01,16.40
2020,04,13,17,02,16.30
2020,04,13,17,03,16.30
2020,04,13,17,04,16.30
2020,04,13,17,05,16.30
2020,04,13,17,06,16.30
2020,04,13,17,07,16.40
2020,04,13,17,08,16.40
2020,04,13,17,09,16.40
2020,04,13,17,10,16.50
2020,04,13,17,11,16.50
2020,04,13,17,12,16.40
2020,04,13,17,13,16.40
2020,04,13,17,14,16.30
2020,04,13,17,15,16.20
2020,04,13,17,16,16.10
2020,04,13,17,17,16.10
2020,04,13,17,18,16.00
2020,04,13,17,19,16.00
2020,04,13,17,20,15.90
2020,04,13,17,21,15.90
2020,04,13,17,22,15.90
2020,04,13,17,23,15.90
2020,04,13,17,24,16.00
2020,04,13,17,25,16.00
2020,04,13,17,26,16.00
2020,04,13,17,27,16.10
2020,04,13,17,28,16.10
2020,04,13,17,29,16.20
2020,04,13,17,30,16.20
2020,04,13,17,31,16.20
2020,04,13,17,32,16.20
2020,04,13,17,33,16.20
2020,04,13,17,34,16.20
2020,04,13,17,35,16.20
2020,04,13,17,36,16.20
2020,04,13,17,37,16.20
2020,04,13,17,38,16.20
2020,04,13,17,39,16.20
2020,04,13,17,40,16.20
2020,04,13,17,41,16.20
2020,04,13,17,42,16.20
2020,04,13,17,43,16.30
2020,04,13,17,44,16.30