Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,00,00,11.40
2012,09,26,00,01,11.40
2012,09,26,00,02,11.50
2012,09,26,00,03,11.60
2012,09,26,00,04,11.60
2012,09,26,00,05,11.60
2012,09,26,00,06,11.60
2012,09,26,00,07,11.60
2012,09,26,00,08,11.60
2012,09,26,00,09,11.60
2012,09,26,00,10,11.50
2012,09,26,00,11,11.40
2012,09,26,00,12,11.40
2012,09,26,00,13,11.40
2012,09,26,00,14,11.40
2012,09,26,00,15,11.40
2012,09,26,00,16,11.40
2012,09,26,00,17,11.40
2012,09,26,00,18,11.30
2012,09,26,00,19,11.30
2012,09,26,00,20,11.30
2012,09,26,00,21,11.30
2012,09,26,00,22,11.20
2012,09,26,00,23,11.20
2012,09,26,00,24,11.20
2012,09,26,00,25,11.20
2012,09,26,00,26,11.20
2012,09,26,00,27,11.20
2012,09,26,00,28,11.20
2012,09,26,00,29,11.20
2012,09,26,00,30,11.20
2012,09,26,00,31,11.30
2012,09,26,00,32,11.30
2012,09,26,00,33,11.30
2012,09,26,00,34,11.40
2012,09,26,00,35,11.40
2012,09,26,00,36,11.40
2012,09,26,00,37,11.40
2012,09,26,00,38,11.50
2012,09,26,00,39,11.60
2012,09,26,00,40,11.60
2012,09,26,00,41,11.60
2012,09,26,00,42,11.60
2012,09,26,00,43,11.60
2012,09,26,00,44,11.60
2012,09,26,00,45,11.60
2012,09,26,00,46,11.60
2012,09,26,00,47,11.60
2012,09,26,00,48,11.60
2012,09,26,00,49,11.60
2012,09,26,00,50,11.60
2012,09,26,00,51,11.60
2012,09,26,00,52,11.60
2012,09,26,00,53,11.60
2012,09,26,00,54,11.60
2012,09,26,00,55,11.60
2012,09,26,00,56,11.60
2012,09,26,00,57,11.50
2012,09,26,00,58,11.40
2012,09,26,00,59,11.40
2012,09,26,01,00,11.40
2012,09,26,01,01,11.40
2012,09,26,01,02,11.40
2012,09,26,01,03,11.40
2012,09,26,01,04,11.40
2012,09,26,01,05,11.40
2012,09,26,01,06,11.40
2012,09,26,01,07,11.40
2012,09,26,01,08,11.40
2012,09,26,01,09,11.40
2012,09,26,01,10,11.40
2012,09,26,01,11,11.30
2012,09,26,01,12,11.30
2012,09,26,01,13,11.30
2012,09,26,01,14,11.30
2012,09,26,01,15,11.40
2012,09,26,01,16,11.40
2012,09,26,01,17,11.40
2012,09,26,01,18,11.40
2012,09,26,01,19,11.40
2012,09,26,01,20,11.40
2012,09,26,01,21,11.40
2012,09,26,01,22,11.50
2012,09,26,01,23,11.60
2012,09,26,01,24,11.60
2012,09,26,01,25,11.60
2012,09,26,01,26,11.60
2012,09,26,01,27,11.50
2012,09,26,01,28,11.40
2012,09,26,01,29,11.40
2012,09,26,01,30,11.40
2012,09,26,01,31,11.40
2012,09,26,01,32,11.40
2012,09,26,01,33,11.40
2012,09,26,01,34,11.40
2012,09,26,01,35,11.40
2012,09,26,01,36,11.50
2012,09,26,01,37,11.60
2012,09,26,01,38,11.60
2012,09,26,01,39,11.60
2012,09,26,01,40,11.60
2012,09,26,01,41,11.60
2012,09,26,01,42,11.60
2012,09,26,01,43,11.60
2012,09,26,01,44,11.60
2012,09,26,01,45,11.60
2012,09,26,01,46,11.60
2012,09,26,01,47,11.60
2012,09,26,01,48,11.60
2012,09,26,01,49,11.60
2012,09,26,01,50,11.50
2012,09,26,01,51,11.40
2012,09,26,01,52,11.40
2012,09,26,01,53,11.40
2012,09,26,01,54,11.40
2012,09,26,01,55,11.40
2012,09,26,01,56,11.40
2012,09,26,01,57,11.40
2012,09,26,01,58,11.40
2012,09,26,01,59,11.40
2012,09,26,02,00,11.40
2012,09,26,02,01,11.40
2012,09,26,02,02,11.40
2012,09,26,02,03,11.40
2012,09,26,02,04,11.40
2012,09,26,02,05,11.40
2012,09,26,02,06,11.40
2012,09,26,02,07,11.40
2012,09,26,02,08,11.40
2012,09,26,02,09,11.40
2012,09,26,02,10,11.40
2012,09,26,02,11,11.40
2012,09,26,02,12,11.40
2012,09,26,02,13,11.40
2012,09,26,02,14,11.40
2012,09,26,02,15,11.40
2012,09,26,02,16,11.40
2012,09,26,02,17,11.30
2012,09,26,02,18,11.30
2012,09,26,02,19,11.30
2012,09,26,02,20,11.20
2012,09,26,02,21,11.20
2012,09,26,02,22,11.20
2012,09,26,02,23,11.20
2012,09,26,02,24,11.20
2012,09,26,02,25,11.10
2012,09,26,02,26,11.10
2012,09,26,02,27,11.10
2012,09,26,02,28,11.10
2012,09,26,02,29,11.10
2012,09,26,02,30,11.10
2012,09,26,02,31,11.00
2012,09,26,02,32,10.90
2012,09,26,02,33,10.90
2012,09,26,02,34,10.90
2012,09,26,02,35,10.90
2012,09,26,02,36,10.90
2012,09,26,02,37,10.80
2012,09,26,02,38,10.80
2012,09,26,02,39,10.80
2012,09,26,02,40,10.80
2012,09,26,02,41,10.80
2012,09,26,02,42,10.80
2012,09,26,02,43,10.80
2012,09,26,02,44,10.80
2012,09,26,02,45,10.80
2012,09,26,02,46,10.80
2012,09,26,02,47,10.80
2012,09,26,02,48,10.80
2012,09,26,02,49,10.80
2012,09,26,02,50,10.80
2012,09,26,02,51,10.80
2012,09,26,02,52,10.70
2012,09,26,02,53,10.70
2012,09,26,02,54,10.70
2012,09,26,02,55,10.70
2012,09,26,02,56,10.70
2012,09,26,02,57,10.70
2012,09,26,02,58,10.70
2012,09,26,02,59,10.70
2012,09,26,03,00,10.70
2012,09,26,03,01,10.70
2012,09,26,03,02,10.70
2012,09,26,03,03,10.70
2012,09,26,03,04,10.70
2012,09,26,03,05,10.70
2012,09,26,03,06,10.70
2012,09,26,03,07,10.70
2012,09,26,03,08,10.70
2012,09,26,03,09,10.70
2012,09,26,03,10,10.80
2012,09,26,03,11,10.80
2012,09,26,03,12,10.80
2012,09,26,03,13,10.80
2012,09,26,03,14,10.90
2012,09,26,03,15,10.90
2012,09,26,03,16,10.90
2012,09,26,03,17,10.90
2012,09,26,03,18,10.90
2012,09,26,03,19,10.90
2012,09,26,03,20,10.90
2012,09,26,03,21,10.90
2012,09,26,03,22,10.90
2012,09,26,03,23,10.90
2012,09,26,03,24,10.80
2012,09,26,03,25,10.80
2012,09,26,03,26,10.80
2012,09,26,03,27,10.80
2012,09,26,03,28,10.70
2012,09,26,03,29,10.70
2012,09,26,03,30,10.70
2012,09,26,03,31,10.60
2012,09,26,03,32,10.60
2012,09,26,03,33,10.60
2012,09,26,03,34,10.60
2012,09,26,03,35,10.60
2012,09,26,03,36,10.60
2012,09,26,03,37,10.60
2012,09,26,03,38,10.60
2012,09,26,03,39,10.60
2012,09,26,03,40,10.40
2012,09,26,03,41,10.40
2012,09,26,03,42,10.40
2012,09,26,03,43,10.40
2012,09,26,03,44,10.40
2012,09,26,03,45,10.40
2012,09,26,03,46,10.40
2012,09,26,03,47,10.40
2012,09,26,03,48,10.40
2012,09,26,03,49,10.40
2012,09,26,03,50,10.40
2012,09,26,03,51,10.40
2012,09,26,03,52,10.40
2012,09,26,03,53,10.40
2012,09,26,03,54,10.40
2012,09,26,03,55,10.40
2012,09,26,03,56,10.40
2012,09,26,03,57,10.40
2012,09,26,03,58,10.40
2012,09,26,03,59,10.40
2012,09,26,04,00,10.40
2012,09,26,04,01,10.40
2012,09,26,04,02,10.40
2012,09,26,04,03,10.40
2012,09,26,04,04,10.40
2012,09,26,04,05,10.40
2012,09,26,04,06,10.40
2012,09,26,04,07,10.40
2012,09,26,04,08,10.40
2012,09,26,04,09,10.40
2012,09,26,04,10,10.40
2012,09,26,04,11,10.40
2012,09,26,04,12,10.40
2012,09,26,04,13,10.40
2012,09,26,04,14,10.40
2012,09,26,04,15,10.40
2012,09,26,04,16,10.40
2012,09,26,04,17,10.40
2012,09,26,04,18,10.40
2012,09,26,04,19,10.40
2012,09,26,04,20,10.40
2012,09,26,04,21,10.40
2012,09,26,04,22,10.40
2012,09,26,04,23,10.40
2012,09,26,04,24,10.40
2012,09,26,04,25,10.40
2012,09,26,04,26,10.40
2012,09,26,04,27,10.40
2012,09,26,04,28,10.40
2012,09,26,04,29,10.50
2012,09,26,04,30,10.50
2012,09,26,04,31,10.50
2012,09,26,04,32,10.40
2012,09,26,04,33,10.40
2012,09,26,04,34,10.40
2012,09,26,04,35,10.40
2012,09,26,04,36,10.40
2012,09,26,04,37,10.40
2012,09,26,04,38,10.40
2012,09,26,04,39,10.40
2012,09,26,04,40,10.40
2012,09,26,04,41,10.40
2012,09,26,04,42,10.40
2012,09,26,04,43,10.40
2012,09,26,04,44,10.40
2012,09,26,04,45,10.40
2012,09,26,04,46,10.40
2012,09,26,04,47,10.40
2012,09,26,04,48,10.40
2012,09,26,04,49,10.40
2012,09,26,04,50,10.40
2012,09,26,04,51,10.30
2012,09,26,04,52,10.30
2012,09,26,04,53,10.30
2012,09,26,04,54,10.20
2012,09,26,04,55,10.20
2012,09,26,04,56,10.20
2012,09,26,04,57,10.20
2012,09,26,04,58,10.20
2012,09,26,04,59,10.10
2012,09,26,05,00,10.10
2012,09,26,05,01,10.10
2012,09,26,05,02,10.10
2012,09,26,05,03,10.10
2012,09,26,05,04,10.10
2012,09,26,05,05,10.10
2012,09,26,05,06,10.10
2012,09,26,05,07,10.10
2012,09,26,05,08,10.10
2012,09,26,05,09,10.10
2012,09,26,05,10,10.10
2012,09,26,05,11,10.10
2012,09,26,05,12,10.20
2012,09,26,05,13,10.20
2012,09,26,05,14,10.20
2012,09,26,05,15,10.30
2012,09,26,05,16,10.30
2012,09,26,05,17,10.40
2012,09,26,05,18,10.40
2012,09,26,05,19,10.40
2012,09,26,05,20,10.40
2012,09,26,05,21,10.40
2012,09,26,05,22,10.50
2012,09,26,05,23,10.60
2012,09,26,05,24,10.60
2012,09,26,05,25,10.60
2012,09,26,05,26,10.60
2012,09,26,05,27,10.60
2012,09,26,05,28,10.60
2012,09,26,05,29,10.60
2012,09,26,05,30,10.60
2012,09,26,05,31,10.60
2012,09,26,05,32,10.60
2012,09,26,05,33,10.60
2012,09,26,05,34,10.60
2012,09,26,05,35,10.60
2012,09,26,05,36,10.60
2012,09,26,05,37,10.60
2012,09,26,05,38,10.60
2012,09,26,05,39,10.60
2012,09,26,05,40,10.60
2012,09,26,05,41,10.60
2012,09,26,05,42,10.60
2012,09,26,05,43,10.60
2012,09,26,05,44,10.60
2012,09,26,05,45,10.60
2012,09,26,05,46,10.50
2012,09,26,05,47,10.40
2012,09,26,05,48,10.40
2012,09,26,05,49,10.40
2012,09,26,05,50,10.40
2012,09,26,05,51,10.40
2012,09,26,05,52,10.40
2012,09,26,05,53,10.40
2012,09,26,05,54,10.40
2012,09,26,05,55,10.40
2012,09,26,05,56,10.40
2012,09,26,05,57,10.40
2012,09,26,05,58,10.40
2012,09,26,05,59,10.40
2012,09,26,06,00,10.40
2012,09,26,06,01,10.40
2012,09,26,06,02,10.30
2012,09,26,06,03,10.30
2012,09,26,06,04,10.30
2012,09,26,06,05,10.30
2012,09,26,06,06,10.30
2012,09,26,06,07,10.20
2012,09,26,06,08,10.20
2012,09,26,06,09,10.20
2012,09,26,06,10,10.20
2012,09,26,06,11,10.20
2012,09,26,06,12,10.20
2012,09,26,06,13,10.20
2012,09,26,06,14,10.20
2012,09,26,06,15,10.20
2012,09,26,06,16,10.20
2012,09,26,06,17,10.20
2012,09,26,06,18,10.10
2012,09,26,06,19,10.10
2012,09,26,06,20,10.10
2012,09,26,06,21,10.10
2012,09,26,06,22,10.10
2012,09,26,06,23,10.10
2012,09,26,06,24,10.10
2012,09,26,06,25,10.10
2012,09,26,06,26,10.10
2012,09,26,06,27,10.10
2012,09,26,06,28,10.10
2012,09,26,06,29,10.10
2012,09,26,06,30,10.10
2012,09,26,06,31,10.10
2012,09,26,06,32,10.10
2012,09,26,06,33,10.10
2012,09,26,06,34,10.10
2012,09,26,06,35,10.10
2012,09,26,06,36,10.10
2012,09,26,06,37,10.10
2012,09,26,06,38,10.10
2012,09,26,06,39,10.20
2012,09,26,06,40,10.20
2012,09,26,06,41,10.20
2012,09,26,06,42,10.20
2012,09,26,06,43,10.20
2012,09,26,06,44,10.20
2012,09,26,06,45,10.30
2012,09,26,06,46,10.30
2012,09,26,06,47,10.30
2012,09,26,06,48,10.30
2012,09,26,06,49,10.30
2012,09,26,06,50,10.30
2012,09,26,06,51,10.30
2012,09,26,06,52,10.30
2012,09,26,06,53,10.30
2012,09,26,06,54,10.30
2012,09,26,06,55,10.30
2012,09,26,06,56,10.30
2012,09,26,06,57,10.30
2012,09,26,06,58,10.30
2012,09,26,06,59,10.30
2012,09,26,07,00,10.30
2012,09,26,07,01,10.30
2012,09,26,07,02,10.30
2012,09,26,07,03,10.30
2012,09,26,07,04,10.30
2012,09,26,07,05,10.30
2012,09,26,07,06,10.30
2012,09,26,07,07,10.20
2012,09,26,07,08,10.20
2012,09,26,07,09,10.20
2012,09,26,07,10,10.20
2012,09,26,07,11,10.20
2012,09,26,07,12,10.20
2012,09,26,07,13,10.10
2012,09,26,07,14,10.10
2012,09,26,07,15,10.10
2012,09,26,07,16,10.10
2012,09,26,07,17,10.10
2012,09,26,07,18,10.10
2012,09,26,07,19,10.10
2012,09,26,07,20,10.10
2012,09,26,07,21,10.10
2012,09,26,07,22,10.10
2012,09,26,07,23,10.10
2012,09,26,07,24,10.10
2012,09,26,07,25,10.10
2012,09,26,07,26,10.10
2012,09,26,07,27,10.10
2012,09,26,07,28,10.10
2012,09,26,07,29,10.10
2012,09,26,07,30,10.10
2012,09,26,07,31,10.10
2012,09,26,07,32,10.10
2012,09,26,07,33,10.10
2012,09,26,07,34,10.10
2012,09,26,07,35,10.10
2012,09,26,07,36,10.10
2012,09,26,07,37,10.10
2012,09,26,07,38,10.10
2012,09,26,07,39,10.10
2012,09,26,07,40,10.10
2012,09,26,07,41,10.10
2012,09,26,07,42,10.10
2012,09,26,07,43,10.10
2012,09,26,07,44,10.10
2012,09,26,07,45,10.10
2012,09,26,07,46,10.10
2012,09,26,07,47,10.10
2012,09,26,07,48,10.10
2012,09,26,07,49,10.10
2012,09,26,07,50,10.10
2012,09,26,07,51,10.20
2012,09,26,07,52,10.20
2012,09,26,07,53,10.20
2012,09,26,07,54,10.20
2012,09,26,07,55,10.20
2012,09,26,07,56,10.20
2012,09,26,07,57,10.30
2012,09,26,07,58,10.30
2012,09,26,07,59,10.30
2012,09,26,08,00,10.30
2012,09,26,08,01,10.40
2012,09,26,08,02,10.40
2012,09,26,08,03,10.40
2012,09,26,08,04,10.40
2012,09,26,08,05,10.40
2012,09,26,08,06,10.60
2012,09,26,08,07,10.60
2012,09,26,08,08,10.60
2012,09,26,08,09,10.70
2012,09,26,08,10,10.70
2012,09,26,08,11,10.80
2012,09,26,08,12,10.80
2012,09,26,08,13,10.90
2012,09,26,08,14,10.90
2012,09,26,08,15,11.00
2012,09,26,08,16,11.10
2012,09,26,08,17,11.10
2012,09,26,08,18,11.10
2012,09,26,08,19,11.20
2012,09,26,08,20,11.20
2012,09,26,08,21,11.20
2012,09,26,08,22,11.30
2012,09,26,08,23,11.30
2012,09,26,08,24,11.30
2012,09,26,08,25,11.40
2012,09,26,08,26,11.40
2012,09,26,08,27,11.40
2012,09,26,08,28,11.40
2012,09,26,08,29,11.50
2012,09,26,08,30,11.60
2012,09,26,08,31,11.60
2012,09,26,08,32,11.60
2012,09,26,08,33,11.60
2012,09,26,08,34,11.70
2012,09,26,08,35,11.80
2012,09,26,08,36,11.80
2012,09,26,08,37,11.80
2012,09,26,08,38,11.90
2012,09,26,08,39,12.00
2012,09,26,08,40,12.10
2012,09,26,08,41,12.20
2012,09,26,08,42,12.30
2012,09,26,08,43,12.40
2012,09,26,08,44,12.50
2012,09,26,08,45,12.50
2012,09,26,08,46,12.60
2012,09,26,08,47,12.60
2012,09,26,08,48,12.80
2012,09,26,08,49,12.80
2012,09,26,08,50,12.90
2012,09,26,08,51,12.90
2012,09,26,08,52,13.00
2012,09,26,08,53,13.00
2012,09,26,08,54,13.10
2012,09,26,08,55,13.10
2012,09,26,08,56,13.20
2012,09,26,08,57,13.20
2012,09,26,08,58,13.30
2012,09,26,08,59,13.30
2012,09,26,09,00,13.30
2012,09,26,09,01,13.20
2012,09,26,09,02,13.20
2012,09,26,09,03,13.20
2012,09,26,09,04,13.20
2012,09,26,09,05,13.20
2012,09,26,09,06,13.20
2012,09,26,09,07,13.10
2012,09,26,09,08,13.10
2012,09,26,09,09,13.10
2012,09,26,09,10,13.10
2012,09,26,09,11,13.10
2012,09,26,09,12,13.10
2012,09,26,09,13,13.10
2012,09,26,09,14,13.10
2012,09,26,09,15,13.10
2012,09,26,09,16,13.10
2012,09,26,09,17,13.10
2012,09,26,09,18,13.10
2012,09,26,09,19,13.00
2012,09,26,09,20,13.00
2012,09,26,09,21,13.00
2012,09,26,09,22,13.00
2012,09,26,09,23,13.00
2012,09,26,09,24,13.00
2012,09,26,09,25,13.00
2012,09,26,09,26,13.00
2012,09,26,09,27,12.90
2012,09,26,09,28,12.90
2012,09,26,09,29,12.90
2012,09,26,09,30,12.90
2012,09,26,09,31,12.90
2012,09,26,09,32,12.90
2012,09,26,09,33,12.90
2012,09,26,09,34,12.90
2012,09,26,09,35,12.80
2012,09,26,09,36,12.80
2012,09,26,09,37,12.80
2012,09,26,09,38,12.80
2012,09,26,09,39,12.80
2012,09,26,09,40,12.80
2012,09,26,09,41,12.80
2012,09,26,09,42,12.80
2012,09,26,09,43,12.80
2012,09,26,09,44,12.80
2012,09,26,09,45,12.80
2012,09,26,09,46,12.80
2012,09,26,09,47,12.80
2012,09,26,09,48,12.90
2012,09,26,09,49,12.90
2012,09,26,09,50,12.90
2012,09,26,09,51,12.90
2012,09,26,09,52,13.00
2012,09,26,09,53,13.00
2012,09,26,09,54,13.00
2012,09,26,09,55,13.00
2012,09,26,09,56,13.00
2012,09,26,09,57,13.10
2012,09,26,09,58,13.10
2012,09,26,09,59,13.10
2012,09,26,10,00,13.10
2012,09,26,10,01,13.10
2012,09,26,10,02,13.20
2012,09,26,10,03,13.20
2012,09,26,10,04,13.20
2012,09,26,10,05,13.20
2012,09,26,10,06,13.30
2012,09,26,10,07,13.30
2012,09,26,10,08,13.30
2012,09,26,10,09,13.30
2012,09,26,10,10,13.30
2012,09,26,10,11,13.30
2012,09,26,10,12,13.30
2012,09,26,10,13,13.30
2012,09,26,10,14,13.30
2012,09,26,10,15,13.30
2012,09,26,10,16,13.40
2012,09,26,10,17,13.40
2012,09,26,10,18,13.50
2012,09,26,10,19,13.50
2012,09,26,10,20,13.50
2012,09,26,10,21,13.60
2012,09,26,10,22,13.60
2012,09,26,10,23,13.70
2012,09,26,10,24,13.70
2012,09,26,10,25,13.70
2012,09,26,10,26,13.80
2012,09,26,10,27,13.80
2012,09,26,10,28,13.90
2012,09,26,10,29,13.90
2012,09,26,10,30,14.00
2012,09,26,10,31,14.00
2012,09,26,10,32,14.20
2012,09,26,10,33,14.20
2012,09,26,10,34,14.40
2012,09,26,10,35,14.50
2012,09,26,10,36,14.50
2012,09,26,10,37,14.60
2012,09,26,10,38,14.60
2012,09,26,10,39,14.70
2012,09,26,10,40,14.80
2012,09,26,10,41,14.80
2012,09,26,10,42,14.80
2012,09,26,10,43,14.90
2012,09,26,10,44,15.00
2012,09,26,10,45,15.10
2012,09,26,10,46,15.10
2012,09,26,10,47,15.20
2012,09,26,10,48,15.30
2012,09,26,10,49,15.30
2012,09,26,10,50,15.30
2012,09,26,10,51,15.30
2012,09,26,10,52,15.30
2012,09,26,10,53,15.40
2012,09,26,10,54,15.40
2012,09,26,10,55,15.40
2012,09,26,10,56,15.40
2012,09,26,10,57,15.40
2012,09,26,10,58,15.40
2012,09,26,10,59,15.40
2012,09,26,11,00,15.30
2012,09,26,11,01,15.30
2012,09,26,11,02,15.30
2012,09,26,11,03,15.40
2012,09,26,11,04,15.40
2012,09,26,11,05,15.40
2012,09,26,11,06,15.50
2012,09,26,11,07,15.50
2012,09,26,11,08,15.50
2012,09,26,11,09,15.50
2012,09,26,11,10,15.50
2012,09,26,11,11,15.50
2012,09,26,11,12,15.60
2012,09,26,11,13,15.60
2012,09,26,11,14,15.60
2012,09,26,11,15,15.70
2012,09,26,11,16,15.80
2012,09,26,11,17,15.80
2012,09,26,11,18,15.80
2012,09,26,11,19,15.90
2012,09,26,11,20,15.90
2012,09,26,11,21,15.90
2012,09,26,11,22,15.90
2012,09,26,11,23,15.80
2012,09,26,11,24,15.80
2012,09,26,11,25,15.80
2012,09,26,11,26,15.80
2012,09,26,11,27,15.80
2012,09,26,11,28,15.80
2012,09,26,11,29,15.90
2012,09,26,11,30,16.00
2012,09,26,11,31,16.10
2012,09,26,11,32,15.90
2012,09,26,11,33,16.00
2012,09,26,11,34,16.10
2012,09,26,11,35,16.10
2012,09,26,11,36,16.10
2012,09,26,11,37,16.10
2012,09,26,11,38,16.00
2012,09,26,11,39,15.90
2012,09,26,11,40,15.90
2012,09,26,11,41,15.90
2012,09,26,11,42,15.90
2012,09,26,11,43,15.90
2012,09,26,11,44,15.90
2012,09,26,11,45,15.90
2012,09,26,11,46,15.90
2012,09,26,11,47,15.80
2012,09,26,11,48,15.80
2012,09,26,11,49,15.80
2012,09,26,11,50,15.80
2012,09,26,11,51,15.80
2012,09,26,11,52,15.80
2012,09,26,11,53,15.90
2012,09,26,11,54,15.90
2012,09,26,11,55,15.90
2012,09,26,11,56,15.90
2012,09,26,11,57,15.90
2012,09,26,11,58,15.90
2012,09,26,11,59,15.80
2012,09,26,12,00,15.80
2012,09,26,12,01,15.80
2012,09,26,12,02,15.80
2012,09,26,12,03,15.90
2012,09,26,12,04,15.90
2012,09,26,12,05,15.90
2012,09,26,12,06,15.90
2012,09,26,12,07,16.00
2012,09,26,12,08,16.10
2012,09,26,12,09,16.10
2012,09,26,12,10,16.20
2012,09,26,12,11,16.20
2012,09,26,12,12,16.20
2012,09,26,12,13,16.20
2012,09,26,12,14,16.30
2012,09,26,12,15,16.30
2012,09,26,12,16,16.20
2012,09,26,12,17,16.10
2012,09,26,12,18,16.20
2012,09,26,12,19,16.20
2012,09,26,12,20,16.20
2012,09,26,12,21,16.20
2012,09,26,12,22,16.20
2012,09,26,12,23,16.20
2012,09,26,12,24,16.20
2012,09,26,12,25,16.30
2012,09,26,12,26,16.30
2012,09,26,12,27,16.30
2012,09,26,12,28,16.40
2012,09,26,12,29,16.50
2012,09,26,12,30,16.60
2012,09,26,12,31,16.70
2012,09,26,12,32,16.70
2012,09,26,12,33,16.70
2012,09,26,12,34,16.70
2012,09,26,12,35,16.60
2012,09,26,12,36,16.40
2012,09,26,12,37,16.40
2012,09,26,12,38,16.40
2012,09,26,12,39,16.40
2012,09,26,12,40,16.40
2012,09,26,12,41,16.30
2012,09,26,12,42,16.30
2012,09,26,12,43,16.30
2012,09,26,12,44,16.40
2012,09,26,12,45,16.40
2012,09,26,12,46,16.30
2012,09,26,12,47,16.30
2012,09,26,12,48,16.30
2012,09,26,12,49,16.30
2012,09,26,12,50,16.30
2012,09,26,12,51,16.30
2012,09,26,12,52,16.40
2012,09,26,12,53,16.40
2012,09,26,12,54,16.40
2012,09,26,12,55,16.30
2012,09,26,12,56,16.30
2012,09,26,12,57,16.30
2012,09,26,12,58,16.40
2012,09,26,12,59,16.40
2012,09,26,13,00,16.40
2012,09,26,13,01,16.40
2012,09,26,13,02,16.30
2012,09,26,13,03,16.20
2012,09,26,13,04,16.20
2012,09,26,13,05,16.10
2012,09,26,13,06,16.00
2012,09,26,13,07,15.90
2012,09,26,13,08,15.80
2012,09,26,13,09,15.80
2012,09,26,13,10,15.80
2012,09,26,13,11,15.80
2012,09,26,13,12,15.80
2012,09,26,13,13,15.80
2012,09,26,13,14,15.80
2012,09,26,13,15,15.80
2012,09,26,13,16,15.80
2012,09,26,13,17,15.80
2012,09,26,13,18,15.80
2012,09,26,13,19,15.80
2012,09,26,13,20,15.80
2012,09,26,13,21,15.90
2012,09,26,13,22,15.90
2012,09,26,13,23,16.00
2012,09,26,13,24,16.10
2012,09,26,13,25,16.10
2012,09,26,13,26,16.10
2012,09,26,13,27,16.10
2012,09,26,13,28,16.20
2012,09,26,13,29,16.30
2012,09,26,13,30,16.30
2012,09,26,13,31,16.40
2012,09,26,13,32,16.40
2012,09,26,13,33,16.50
2012,09,26,13,34,16.60
2012,09,26,13,35,16.70
2012,09,26,13,36,16.80
2012,09,26,13,37,16.90
2012,09,26,13,38,16.90
2012,09,26,13,39,17.00
2012,09,26,13,40,17.10
2012,09,26,13,41,17.20
2012,09,26,13,42,17.30
2012,09,26,13,43,17.40
2012,09,26,13,44,17.40
2012,09,26,13,45,17.50
2012,09,26,13,46,17.50
2012,09,26,13,47,17.50
2012,09,26,13,48,17.50
2012,09,26,13,49,17.50
2012,09,26,13,50,17.50
2012,09,26,13,51,17.40
2012,09,26,13,52,17.40
2012,09,26,13,53,17.40
2012,09,26,13,54,17.30
2012,09,26,13,55,17.30
2012,09,26,13,56,17.30
2012,09,26,13,57,17.20
2012,09,26,13,58,17.10
2012,09,26,13,59,17.10
2012,09,26,14,00,17.10
2012,09,26,14,01,17.10
2012,09,26,14,02,17.20
2012,09,26,14,03,17.20
2012,09,26,14,04,17.20
2012,09,26,14,05,17.20
2012,09,26,14,06,17.10
2012,09,26,14,07,17.10
2012,09,26,14,08,17.10
2012,09,26,14,09,17.10
2012,09,26,14,10,17.10
2012,09,26,14,11,17.10
2012,09,26,14,12,17.10
2012,09,26,14,13,17.20
2012,09,26,14,14,17.30
2012,09,26,14,15,17.30
2012,09,26,14,16,17.40
2012,09,26,14,17,17.50
2012,09,26,14,18,17.70
2012,09,26,14,19,17.80
2012,09,26,14,20,17.80
2012,09,26,14,21,17.80
2012,09,26,14,22,17.90
2012,09,26,14,23,17.90
2012,09,26,14,24,17.90
2012,09,26,14,25,17.90
2012,09,26,14,26,17.90
2012,09,26,14,27,18.10
2012,09,26,14,28,18.10
2012,09,26,14,29,18.10
2012,09,26,14,30,18.10
2012,09,26,14,31,18.10
2012,09,26,14,32,18.10
2012,09,26,14,33,18.10
2012,09,26,14,34,18.20
2012,09,26,14,35,18.20
2012,09,26,14,36,18.20
2012,09,26,14,37,18.20
2012,09,26,14,38,18.30
2012,09,26,14,39,18.30
2012,09,26,14,40,18.40
2012,09,26,14,41,18.40
2012,09,26,14,42,18.40
2012,09,26,14,43,18.40
2012,09,26,14,44,18.40
2012,09,26,14,45,18.40
2012,09,26,14,46,18.50
2012,09,26,14,47,18.50
2012,09,26,14,48,18.50
2012,09,26,14,49,18.50
2012,09,26,14,50,18.60
2012,09,26,14,51,18.60
2012,09,26,14,52,18.70
2012,09,26,14,53,18.80
2012,09,26,14,54,18.90
2012,09,26,14,55,18.90
2012,09,26,14,56,19.00
2012,09,26,14,57,19.10
2012,09,26,14,58,19.10
2012,09,26,14,59,19.10
2012,09,26,15,00,19.10
2012,09,26,15,01,19.10
2012,09,26,15,02,19.10
2012,09,26,15,03,19.10
2012,09,26,15,04,19.10
2012,09,26,15,05,19.10
2012,09,26,15,06,19.10
2012,09,26,15,07,19.20
2012,09,26,15,08,19.30
2012,09,26,15,09,19.40
2012,09,26,15,10,19.40
2012,09,26,15,11,19.40
2012,09,26,15,12,19.40
2012,09,26,15,13,19.30
2012,09,26,15,14,19.30
2012,09,26,15,15,19.30
2012,09,26,15,16,19.30
2012,09,26,15,17,19.30
2012,09,26,15,18,19.30
2012,09,26,15,19,19.30
2012,09,26,15,20,19.30
2012,09,26,15,21,19.30
2012,09,26,15,22,19.30
2012,09,26,15,23,19.30
2012,09,26,15,24,19.20
2012,09,26,15,25,19.20
2012,09,26,15,26,19.20
2012,09,26,15,27,19.10
2012,09,26,15,28,19.10
2012,09,26,15,29,19.10
2012,09,26,15,30,19.10
2012,09,26,15,31,19.10
2012,09,26,15,32,19.10
2012,09,26,15,33,19.10
2012,09,26,15,34,19.10
2012,09,26,15,35,19.10
2012,09,26,15,36,19.10
2012,09,26,15,37,19.10
2012,09,26,15,38,19.10
2012,09,26,15,39,19.10
2012,09,26,15,40,19.10
2012,09,26,15,41,19.10
2012,09,26,15,42,19.00
2012,09,26,15,43,18.90
2012,09,26,15,44,18.90
2012,09,26,15,45,18.90
2012,09,26,15,46,18.90
2012,09,26,15,47,18.80
2012,09,26,15,48,18.80
2012,09,26,15,49,18.70
2012,09,26,15,50,18.60
2012,09,26,15,51,18.60
2012,09,26,15,52,18.50
2012,09,26,15,53,18.50
2012,09,26,15,54,18.50
2012,09,26,15,55,18.50
2012,09,26,15,56,18.50
2012,09,26,15,57,18.50
2012,09,26,15,58,18.50
2012,09,26,15,59,18.50
2012,09,26,16,00,18.50
2012,09,26,16,01,18.50
2012,09,26,16,02,18.50
2012,09,26,16,03,18.60
2012,09,26,16,04,18.60
2012,09,26,16,05,18.60
2012,09,26,16,06,18.60
2012,09,26,16,07,18.70
2012,09,26,16,08,18.70
2012,09,26,16,09,18.80
2012,09,26,16,10,18.80
2012,09,26,16,11,18.80
2012,09,26,16,12,18.80
2012,09,26,16,13,18.80
2012,09,26,16,14,18.80
2012,09,26,16,15,18.80
2012,09,26,16,16,18.80
2012,09,26,16,17,18.80
2012,09,26,16,18,18.80
2012,09,26,16,19,18.80
2012,09,26,16,20,18.80
2012,09,26,16,21,18.80
2012,09,26,16,22,18.80
2012,09,26,16,23,18.80
2012,09,26,16,24,18.70
2012,09,26,16,25,18.70
2012,09,26,16,26,18.70
2012,09,26,16,27,18.60
2012,09,26,16,28,18.60
2012,09,26,16,29,18.60
2012,09,26,16,30,18.60
2012,09,26,16,31,18.60
2012,09,26,16,32,18.50
2012,09,26,16,33,18.50
2012,09,26,16,34,18.50
2012,09,26,16,35,18.40
2012,09,26,16,36,18.40
2012,09,26,16,37,18.40
2012,09,26,16,38,18.40
2012,09,26,16,39,18.40
2012,09,26,16,40,18.40
2012,09,26,16,41,18.50
2012,09,26,16,42,18.50
2012,09,26,16,43,18.60
2012,09,26,16,44,18.60
2012,09,26,16,45,18.70
2012,09,26,16,46,18.80
2012,09,26,16,47,18.80
2012,09,26,16,48,18.90
2012,09,26,16,49,18.90
2012,09,26,16,50,18.90
2012,09,26,16,51,18.90
2012,09,26,16,52,18.90
2012,09,26,16,53,18.90
2012,09,26,16,54,18.90
2012,09,26,16,55,18.90
2012,09,26,16,56,18.90
2012,09,26,16,57,18.90
2012,09,26,16,58,18.90
2012,09,26,16,59,18.90
2012,09,26,17,00,18.90
2012,09,26,17,01,18.90
2012,09,26,17,02,18.90
2012,09,26,17,03,18.90
2012,09,26,17,04,19.00
2012,09,26,17,05,19.10
2012,09,26,17,06,19.10
2012,09,26,17,07,19.10
2012,09,26,17,08,19.10
2012,09,26,17,09,19.10
2012,09,26,17,10,19.20
2012,09,26,17,11,19.20
2012,09,26,17,12,19.20
2012,09,26,17,13,19.30
2012,09,26,17,14,19.30
2012,09,26,17,15,19.30
2012,09,26,17,16,19.40
2012,09,26,17,17,19.40
2012,09,26,17,18,19.40
2012,09,26,17,19,19.40