Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,07,34,7.50
2013,03,29,07,35,7.40
2013,03,29,07,36,7.30
2013,03,29,07,37,7.20
2013,03,29,07,38,7.20
2013,03,29,07,39,7.20
2013,03,29,07,40,7.20
2013,03,29,07,41,7.10
2013,03,29,07,42,7.10
2013,03,29,07,43,7.10
2013,03,29,07,44,7.10
2013,03,29,07,45,7.10
2013,03,29,07,46,7.10
2013,03,29,07,47,7.10
2013,03,29,07,48,7.10
2013,03,29,07,49,7.10
2013,03,29,07,50,7.10
2013,03,29,07,51,7.10
2013,03,29,08,08,8.30
2013,03,29,08,09,8.40
2013,03,29,08,10,8.40
2013,03,29,08,11,8.40
2013,03,29,08,12,8.40
2013,03,29,08,13,8.40
2013,03,29,08,14,8.40
2013,03,29,08,15,8.40
2013,03,29,08,16,8.50
2013,03,29,08,17,8.50
2013,03,29,08,18,8.60
2013,03,29,08,19,8.70
2013,03,29,08,20,8.70
2013,03,29,08,21,8.80
2013,03,29,08,22,8.90
2013,03,29,08,23,8.90
2013,03,29,08,24,9.00
2013,03,29,08,25,9.10
2013,03,29,08,26,9.20
2013,03,29,08,27,9.40
2013,03,29,08,28,9.50
2013,03,29,08,29,9.60
2013,03,29,08,30,9.80
2013,03,29,08,31,9.90
2013,03,29,08,32,10.00
2013,03,29,08,33,10.10
2013,03,29,08,34,10.20
2013,03,29,08,35,10.20
2013,03,29,08,36,10.20
2013,03,29,08,37,10.20
2013,03,29,08,38,10.10
2013,03,29,08,39,10.10
2013,03,29,08,40,10.00
2013,03,29,08,41,9.90
2013,03,29,08,42,9.80
2013,03,29,08,43,9.80
2013,03,29,08,44,9.70
2013,03,29,08,45,9.70
2013,03,29,08,46,9.60
2013,03,29,08,47,9.60
2013,03,29,08,48,9.60
2013,03,29,08,49,9.60
2013,03,29,08,50,9.60
2013,03,29,08,51,9.60
2013,03,29,08,52,9.60
2013,03,29,08,53,9.60
2013,03,29,08,54,9.60
2013,03,29,08,55,9.60
2013,03,29,08,56,9.60
2013,03,29,08,57,9.60
2013,03,29,08,58,9.60
2013,03,29,08,59,9.60
2013,03,29,09,00,9.60
2013,03,29,09,01,9.60
2013,03,29,09,02,9.60
2013,03,29,09,03,9.70
2013,03,29,09,04,9.70
2013,03,29,09,05,9.70
2013,03,29,09,06,9.70
2013,03,29,09,07,9.70
2013,03,29,09,08,9.70
2013,03,29,09,09,9.70
2013,03,29,09,10,9.70
2013,03,29,09,11,9.70
2013,03,29,09,12,9.70
2013,03,29,09,13,9.60
2013,03,29,09,14,9.60
2013,03,29,09,15,9.60
2013,03,29,09,16,9.60
2013,03,29,09,17,9.60
2013,03,29,09,18,9.60
2013,03,29,09,19,9.60
2013,03,29,09,20,9.60
2013,03,29,09,21,9.60
2013,03,29,09,22,9.60
2013,03,29,09,23,9.60
2013,03,29,09,24,9.60
2013,03,29,09,25,9.60
2013,03,29,09,26,9.70
2013,03,29,09,27,9.70
2013,03,29,09,28,9.70
2013,03,29,09,29,9.70
2013,03,29,09,30,9.70
2013,03,29,09,31,9.70
2013,03,29,09,32,9.70
2013,03,29,09,33,9.60
2013,03,29,09,34,9.60
2013,03,29,09,35,9.60
2013,03,29,09,36,9.60
2013,03,29,09,37,9.60
2013,03,29,09,38,9.60
2013,03,29,09,39,9.60
2013,03,29,09,40,9.60
2013,03,29,09,41,9.60
2013,03,29,09,42,9.50
2013,03,29,09,43,9.50
2013,03,29,09,44,9.60
2013,03,29,09,45,9.60
2013,03,29,09,46,9.60
2013,03,29,09,47,9.60
2013,03,29,09,48,9.50
2013,03,29,09,49,9.50
2013,03,29,09,50,9.40
2013,03,29,09,51,9.40
2013,03,29,09,52,9.50
2013,03,29,09,53,9.50
2013,03,29,09,54,9.50
2013,03,29,09,55,9.50
2013,03,29,09,56,9.60
2013,03,29,09,57,9.60
2013,03,29,09,58,9.60
2013,03,29,09,59,9.60
2013,03,29,10,00,9.60
2013,03,29,10,01,9.50
2013,03,29,10,02,9.50
2013,03,29,10,03,9.40
2013,03,29,10,04,9.40
2013,03,29,10,05,9.30
2013,03,29,10,06,9.30
2013,03,29,10,07,9.30
2013,03,29,10,08,9.30
2013,03,29,10,09,9.20
2013,03,29,10,10,9.20
2013,03,29,10,11,9.20
2013,03,29,10,12,9.20
2013,03,29,10,13,9.20
2013,03,29,10,14,9.20
2013,03,29,10,15,9.20
2013,03,29,10,16,9.20
2013,03,29,10,17,9.30
2013,03,29,10,18,9.30
2013,03,29,10,19,9.30
2013,03,29,10,20,9.30
2013,03,29,10,21,9.30
2013,03,29,10,22,9.30
2013,03,29,10,23,9.30
2013,03,29,10,24,9.30
2013,03,29,10,25,9.30
2013,03,29,10,26,9.30
2013,03,29,10,27,9.30
2013,03,29,10,28,9.30
2013,03,29,10,29,9.30
2013,03,29,10,30,9.40
2013,03,29,10,31,9.40
2013,03,29,10,32,9.40
2013,03,29,10,33,9.40
2013,03,29,10,34,9.50
2013,03,29,10,35,9.50
2013,03,29,10,36,9.40
2013,03,29,10,37,9.40
2013,03,29,10,38,9.40
2013,03,29,10,39,9.40
2013,03,29,10,40,9.40
2013,03,29,10,41,9.40
2013,03,29,10,42,9.30
2013,03,29,10,43,9.30
2013,03,29,10,44,9.30
2013,03,29,10,45,9.20
2013,03,29,10,46,9.20
2013,03,29,10,47,9.20
2013,03,29,10,48,9.20
2013,03,29,10,49,9.20
2013,03,29,10,50,9.10
2013,03,29,10,51,9.10
2013,03,29,10,52,9.10
2013,03,29,10,53,9.00
2013,03,29,10,54,9.00
2013,03,29,10,55,9.00
2013,03,29,10,56,9.00
2013,03,29,10,57,8.90
2013,03,29,10,58,8.90
2013,03,29,10,59,8.90
2013,03,29,11,00,8.90
2013,03,29,11,01,8.80
2013,03,29,11,02,8.80
2013,03,29,11,03,8.80
2013,03,29,11,04,8.80
2013,03,29,11,05,8.80
2013,03,29,11,06,8.80
2013,03,29,11,07,8.80
2013,03,29,11,08,8.80
2013,03,29,11,09,8.90
2013,03,29,11,10,8.90
2013,03,29,11,11,8.90
2013,03,29,11,12,9.00
2013,03,29,11,13,9.00
2013,03,29,11,14,9.10
2013,03,29,11,15,9.10
2013,03,29,11,16,9.00
2013,03,29,11,17,8.90
2013,03,29,11,18,8.90
2013,03,29,11,19,8.90
2013,03,29,11,20,8.90
2013,03,29,11,21,8.90
2013,03,29,11,22,9.00
2013,03,29,11,23,8.90
2013,03,29,11,24,8.90
2013,03,29,11,25,9.00
2013,03,29,11,26,9.00
2013,03,29,11,27,9.00
2013,03,29,11,28,9.00
2013,03,29,11,29,9.10
2013,03,29,11,30,9.10
2013,03,29,11,31,9.10
2013,03,29,11,32,9.10
2013,03,29,11,33,9.10
2013,03,29,11,34,9.20
2013,03,29,11,35,9.20
2013,03,29,11,36,9.20
2013,03,29,11,37,9.20
2013,03,29,11,38,9.10
2013,03,29,11,39,9.10
2013,03,29,11,40,9.00
2013,03,29,11,41,9.00
2013,03,29,11,42,9.00
2013,03,29,11,43,9.00
2013,03,29,11,44,9.00
2013,03,29,11,45,9.00
2013,03,29,11,46,9.20
2013,03,29,11,47,9.30
2013,03,29,11,48,9.30
2013,03,29,11,49,9.40
2013,03,29,11,50,9.40
2013,03,29,11,51,9.40
2013,03,29,11,52,9.40
2013,03,29,11,53,9.40
2013,03,29,11,54,9.50
2013,03,29,11,55,9.50
2013,03,29,11,56,9.50
2013,03,29,11,57,9.50
2013,03,29,11,58,9.50
2013,03,29,11,59,9.50
2013,03,29,12,00,9.50
2013,03,29,12,01,9.50
2013,03,29,12,02,9.50
2013,03,29,12,03,9.60
2013,03,29,12,04,9.70
2013,03,29,12,05,9.70
2013,03,29,12,06,9.70
2013,03,29,12,07,9.70
2013,03,29,12,08,9.70
2013,03,29,12,09,9.60
2013,03,29,12,10,9.60
2013,03,29,12,11,9.50
2013,03,29,12,12,9.40
2013,03,29,12,13,9.40
2013,03,29,12,14,9.50
2013,03,29,12,15,9.50
2013,03,29,12,16,9.60
2013,03,29,12,17,9.60
2013,03,29,12,18,9.60
2013,03,29,12,19,9.60
2013,03,29,12,20,9.60
2013,03,29,12,21,9.60
2013,03,29,12,22,9.60
2013,03,29,12,23,9.60
2013,03,29,12,24,9.60
2013,03,29,12,25,9.60
2013,03,29,12,26,9.70
2013,03,29,12,27,9.60
2013,03,29,12,28,9.60
2013,03,29,12,29,9.50
2013,03,29,12,30,9.60
2013,03,29,12,31,9.60
2013,03,29,12,32,9.60
2013,03,29,12,33,9.60
2013,03,29,12,34,9.60
2013,03,29,12,35,9.60
2013,03,29,12,36,9.60
2013,03,29,12,37,9.60
2013,03,29,12,38,9.70
2013,03,29,12,39,9.70
2013,03,29,12,40,9.70
2013,03,29,12,41,9.80
2013,03,29,12,42,9.80
2013,03,29,12,43,9.70
2013,03,29,12,44,9.70
2013,03,29,12,45,9.70
2013,03,29,12,46,9.70
2013,03,29,12,47,9.70
2013,03,29,12,48,9.70
2013,03,29,12,49,9.70
2013,03,29,12,50,9.70
2013,03,29,12,51,9.70
2013,03,29,12,52,9.70
2013,03,29,12,53,9.70
2013,03,29,12,54,9.70
2013,03,29,12,55,9.80
2013,03,29,12,56,9.80
2013,03,29,12,57,9.90
2013,03,29,12,58,9.90
2013,03,29,12,59,9.80
2013,03,29,13,00,9.80
2013,03,29,13,01,9.90
2013,03,29,13,02,9.90
2013,03,29,13,03,9.90
2013,03,29,13,04,9.90
2013,03,29,13,05,9.90
2013,03,29,13,06,9.90
2013,03,29,13,07,9.90
2013,03,29,13,08,9.90
2013,03,29,13,09,9.80
2013,03,29,13,10,9.80
2013,03,29,13,11,9.80
2013,03,29,13,12,9.80
2013,03,29,13,13,9.80
2013,03,29,13,14,9.80
2013,03,29,13,15,9.80
2013,03,29,13,16,9.90
2013,03,29,13,17,9.90
2013,03,29,13,18,9.90
2013,03,29,13,19,10.00
2013,03,29,13,20,10.10
2013,03,29,13,21,10.10
2013,03,29,13,22,10.10
2013,03,29,13,23,10.10
2013,03,29,13,24,10.20
2013,03,29,13,25,10.20
2013,03,29,13,26,10.20
2013,03,29,13,27,10.20
2013,03,29,13,28,10.20
2013,03,29,13,29,10.20
2013,03,29,13,30,10.30
2013,03,29,13,31,10.30
2013,03,29,13,32,10.40
2013,03,29,13,33,10.40
2013,03,29,13,34,10.40
2013,03,29,13,35,10.40
2013,03,29,13,36,10.50
2013,03,29,13,37,10.50
2013,03,29,13,38,10.50
2013,03,29,13,39,10.50
2013,03,29,13,40,10.60
2013,03,29,13,41,10.60
2013,03,29,13,42,10.60
2013,03,29,13,43,10.60
2013,03,29,13,44,10.70
2013,03,29,13,45,10.70
2013,03,29,13,46,10.70
2013,03,29,13,47,10.80
2013,03,29,13,48,10.80
2013,03,29,13,49,10.80
2013,03,29,13,50,10.90
2013,03,29,13,51,10.90
2013,03,29,13,52,11.00
2013,03,29,13,53,11.00
2013,03,29,13,54,11.10
2013,03,29,13,55,11.10
2013,03,29,13,56,11.00
2013,03,29,13,57,10.90
2013,03,29,13,58,10.90
2013,03,29,13,59,10.90
2013,03,29,14,00,10.90
2013,03,29,14,01,10.90
2013,03,29,14,02,10.90
2013,03,29,14,03,10.80
2013,03,29,14,04,10.80
2013,03,29,14,05,10.90
2013,03,29,14,06,10.90
2013,03,29,14,07,11.00
2013,03,29,14,08,11.00
2013,03,29,14,09,11.10
2013,03,29,14,10,11.10
2013,03,29,14,11,11.10
2013,03,29,14,12,11.10
2013,03,29,14,13,11.00
2013,03,29,14,14,10.90
2013,03,29,14,15,11.00
2013,03,29,14,16,11.10
2013,03,29,14,17,11.20
2013,03,29,14,18,11.20
2013,03,29,14,19,11.30
2013,03,29,14,20,11.20
2013,03,29,14,21,11.20
2013,03,29,14,22,11.20
2013,03,29,14,23,11.20
2013,03,29,14,24,11.30
2013,03,29,14,25,11.30
2013,03,29,14,26,11.30
2013,03,29,14,27,11.30
2013,03,29,14,28,11.40
2013,03,29,14,29,11.30
2013,03,29,14,30,11.30
2013,03,29,14,31,11.30
2013,03,29,14,32,11.30
2013,03,29,14,33,11.40
2013,03,29,14,34,11.40
2013,03,29,14,35,11.40
2013,03,29,14,36,11.50
2013,03,29,14,37,11.40
2013,03,29,14,38,11.40
2013,03,29,14,39,11.40
2013,03,29,14,40,11.40
2013,03,29,14,41,11.30
2013,03,29,14,42,11.30
2013,03,29,14,43,11.30
2013,03,29,14,44,11.30
2013,03,29,14,45,11.40
2013,03,29,14,46,11.40
2013,03,29,14,47,11.50
2013,03,29,14,48,11.50
2013,03,29,14,49,11.50
2013,03,29,14,50,11.50
2013,03,29,14,51,11.50
2013,03,29,14,52,11.50
2013,03,29,14,53,11.50
2013,03,29,14,54,11.50
2013,03,29,14,55,11.50
2013,03,29,14,56,11.60
2013,03,29,14,57,11.60
2013,03,29,14,58,11.60
2013,03,29,14,59,11.70
2013,03,29,15,00,11.80
2013,03,29,15,01,11.80
2013,03,29,15,02,11.80
2013,03,29,15,03,11.80
2013,03,29,15,04,11.80
2013,03,29,15,05,11.80
2013,03,29,15,06,11.80
2013,03,29,15,07,11.90
2013,03,29,15,08,11.90
2013,03,29,15,09,11.90
2013,03,29,15,10,11.90
2013,03,29,15,11,11.90
2013,03,29,15,12,11.90
2013,03,29,15,13,12.00
2013,03,29,15,14,12.00
2013,03,29,15,15,12.00
2013,03,29,15,16,12.10
2013,03,29,15,17,12.10
2013,03,29,15,18,12.10
2013,03,29,15,19,12.10
2013,03,29,15,20,12.10
2013,03,29,15,21,12.10
2013,03,29,15,22,12.20
2013,03,29,15,23,12.20
2013,03,29,15,24,12.20
2013,03,29,15,25,12.20
2013,03,29,15,26,12.20
2013,03,29,15,27,12.20
2013,03,29,15,28,12.20
2013,03,29,15,29,12.20
2013,03,29,15,30,12.20
2013,03,29,15,31,12.20
2013,03,29,15,32,12.10
2013,03,29,15,33,12.10
2013,03,29,15,34,12.00
2013,03,29,15,35,12.00
2013,03,29,15,36,12.00
2013,03,29,15,37,12.00
2013,03,29,15,38,12.00
2013,03,29,15,39,12.00
2013,03,29,15,40,12.00
2013,03,29,15,41,11.90
2013,03,29,15,42,11.90
2013,03,29,15,43,11.90
2013,03,29,15,44,12.00
2013,03,29,15,45,12.00
2013,03,29,15,46,12.10
2013,03,29,15,47,12.10
2013,03,29,15,48,12.00
2013,03,29,15,49,12.00
2013,03,29,15,50,12.00
2013,03,29,15,51,12.00
2013,03,29,15,52,12.00
2013,03,29,15,53,12.00
2013,03,29,15,54,12.10
2013,03,29,15,55,12.20
2013,03,29,15,56,12.30
2013,03,29,15,57,12.40
2013,03,29,15,58,12.40
2013,03,29,15,59,12.40
2013,03,29,16,00,12.50
2013,03,29,16,01,12.50
2013,03,29,16,02,12.60
2013,03,29,16,03,12.60
2013,03,29,16,04,12.50
2013,03,29,16,05,12.50
2013,03,29,16,06,12.50
2013,03,29,16,07,12.60
2013,03,29,16,08,12.60
2013,03,29,16,09,12.60
2013,03,29,16,10,12.60
2013,03,29,16,11,12.60
2013,03,29,16,12,12.60
2013,03,29,16,13,12.60
2013,03,29,16,14,12.60
2013,03,29,16,15,12.60
2013,03,29,16,16,12.60
2013,03,29,16,17,12.60
2013,03,29,16,18,12.60
2013,03,29,16,19,12.60
2013,03,29,16,20,12.60
2013,03,29,16,21,12.50
2013,03,29,16,22,12.50
2013,03,29,16,23,12.40
2013,03,29,16,24,12.40
2013,03,29,16,25,12.40
2013,03,29,16,26,12.50
2013,03,29,16,27,12.50
2013,03,29,16,28,12.50
2013,03,29,16,29,12.60
2013,03,29,16,30,12.60
2013,03,29,16,31,12.60
2013,03,29,16,32,12.70
2013,03,29,16,33,12.70
2013,03,29,16,34,12.70
2013,03,29,16,35,12.70
2013,03,29,16,36,12.70
2013,03,29,16,37,12.70
2013,03,29,16,38,12.70
2013,03,29,16,39,12.70
2013,03,29,16,40,12.80
2013,03,29,16,41,12.80
2013,03,29,16,42,12.80
2013,03,29,16,43,12.80
2013,03,29,16,44,12.90
2013,03,29,16,45,13.00
2013,03,29,16,46,13.00
2013,03,29,16,47,13.10
2013,03,29,16,48,13.20
2013,03,29,16,49,13.30
2013,03,29,16,50,13.40
2013,03,29,16,51,13.40
2013,03,29,16,52,13.50
2013,03,29,16,53,13.60
2013,03,29,16,54,13.60
2013,03,29,16,55,13.60
2013,03,29,16,56,13.60
2013,03,29,16,57,13.60
2013,03,29,16,58,13.60
2013,03,29,16,59,13.60
2013,03,29,17,00,13.60
2013,03,29,17,01,13.70
2013,03,29,17,02,13.70
2013,03,29,17,03,13.80
2013,03,29,17,04,13.80
2013,03,29,17,05,13.80
2013,03,29,17,06,13.80
2013,03,29,17,07,13.80
2013,03,29,17,08,13.90
2013,03,29,17,09,13.90
2013,03,29,17,10,13.90
2013,03,29,17,11,14.00
2013,03,29,17,12,14.00
2013,03,29,17,13,14.10
2013,03,29,17,14,14.10
2013,03,29,17,15,14.10
2013,03,29,17,16,14.10
2013,03,29,17,17,14.10
2013,03,29,17,18,14.10
2013,03,29,17,19,14.10
2013,03,29,17,20,14.10
2013,03,29,17,21,14.10
2013,03,29,17,22,14.10
2013,03,29,17,23,14.10
2013,03,29,17,24,14.10
2013,03,29,17,25,14.10
2013,03,29,17,26,14.00
2013,03,29,17,27,14.00
2013,03,29,17,28,14.00
2013,03,29,17,29,14.00
2013,03,29,17,30,13.90
2013,03,29,17,31,13.90
2013,03,29,17,32,13.90
2013,03,29,17,33,14.00
2013,03,29,17,34,14.00
2013,03,29,17,35,14.00
2013,03,29,17,36,14.00
2013,03,29,17,37,13.90
2013,03,29,17,38,13.90
2013,03,29,17,39,13.90
2013,03,29,17,40,13.90
2013,03,29,17,41,13.90
2013,03,29,17,42,13.90
2013,03,29,17,43,13.90
2013,03,29,17,44,13.80
2013,03,29,17,45,13.80
2013,03,29,17,46,13.80
2013,03,29,17,47,13.70
2013,03,29,17,48,13.70
2013,03,29,17,49,13.60
2013,03,29,17,50,13.60
2013,03,29,17,51,13.50
2013,03,29,17,52,13.50
2013,03,29,17,53,13.50
2013,03,29,17,54,13.50
2013,03,29,17,55,13.50
2013,03,29,17,56,13.50
2013,03,29,17,57,13.50
2013,03,29,17,58,13.40
2013,03,29,17,59,13.40
2013,03,29,18,00,13.40
2013,03,29,18,01,13.30
2013,03,29,18,02,13.30
2013,03,29,18,03,13.30
2013,03,29,18,04,13.30
2013,03,29,18,05,13.30
2013,03,29,18,06,13.30
2013,03,29,18,07,13.30
2013,03,29,18,08,13.30
2013,03,29,18,09,13.30
2013,03,29,18,10,13.30
2013,03,29,18,11,13.30
2013,03,29,18,12,13.30
2013,03,29,18,13,13.30
2013,03,29,18,14,13.30
2013,03,29,18,15,13.30
2013,03,29,18,16,13.30
2013,03,29,18,17,13.30
2013,03,29,18,18,13.30
2013,03,29,18,19,13.30
2013,03,29,18,20,13.20
2013,03,29,18,21,13.20
2013,03,29,18,22,13.10
2013,03,29,18,23,13.00
2013,03,29,18,24,12.90
2013,03,29,18,25,12.90
2013,03,29,18,26,12.80
2013,03,29,18,27,12.70
2013,03,29,18,28,12.70
2013,03,29,18,29,12.70
2013,03,29,18,30,12.70
2013,03,29,18,31,12.60
2013,03,29,18,32,12.50
2013,03,29,18,33,12.40
2013,03,29,18,34,12.30
2013,03,29,18,35,12.20
2013,03,29,18,36,12.10
2013,03,29,18,37,12.10
2013,03,29,18,38,12.00
2013,03,29,18,39,12.00
2013,03,29,18,40,12.00
2013,03,29,18,41,11.90
2013,03,29,18,42,11.90
2013,03,29,18,43,11.90
2013,03,29,18,44,11.90
2013,03,29,18,45,11.90
2013,03,29,18,46,11.80
2013,03,29,18,47,11.80
2013,03,29,18,48,11.80
2013,03,29,18,49,11.80
2013,03,29,18,50,11.70
2013,03,29,18,51,11.70
2013,03,29,18,52,11.70
2013,03,29,18,53,11.70
2013,03,29,18,54,11.70
2013,03,29,18,55,11.70
2013,03,29,18,56,11.70
2013,03,29,18,57,11.70
2013,03,29,18,58,11.70
2013,03,29,18,59,11.70
2013,03,29,19,00,11.70
2013,03,29,19,01,11.70
2013,03,29,19,02,11.70
2013,03,29,19,03,11.70
2013,03,29,19,04,11.70
2013,03,29,19,05,11.70
2013,03,29,19,06,11.70
2013,03,29,19,07,11.70
2013,03,29,19,08,11.70
2013,03,29,19,09,11.70
2013,03,29,19,10,11.70
2013,03,29,19,11,11.70
2013,03,29,19,12,11.70
2013,03,29,19,13,11.70
2013,03,29,19,14,11.70
2013,03,29,19,15,11.80
2013,03,29,19,16,11.80
2013,03,29,19,17,11.80
2013,03,29,19,18,11.70
2013,03,29,19,19,11.70
2013,03,29,19,20,11.70
2013,03,29,19,21,11.70
2013,03,29,19,22,11.70
2013,03,29,19,23,11.70
2013,03,29,19,24,11.70
2013,03,29,19,25,11.70
2013,03,29,19,26,11.70
2013,03,29,19,27,11.70
2013,03,29,19,28,11.70
2013,03,29,19,29,11.70
2013,03,29,19,30,11.70
2013,03,29,19,31,11.70
2013,03,29,19,32,11.70
2013,03,29,19,33,11.70
2013,03,29,19,34,11.70
2013,03,29,19,35,11.70
2013,03,29,19,36,11.70
2013,03,29,19,37,11.70
2013,03,29,19,38,11.60
2013,03,29,19,39,11.60
2013,03,29,19,40,11.60
2013,03,29,19,41,11.60
2013,03,29,19,42,11.60
2013,03,29,19,43,11.60
2013,03,29,19,44,11.60
2013,03,29,19,45,11.60
2013,03,29,19,46,11.50
2013,03,29,19,47,11.60
2013,03,29,19,48,11.60
2013,03,29,19,49,11.60
2013,03,29,19,50,11.60
2013,03,29,19,51,11.60
2013,03,29,19,52,11.60
2013,03,29,19,53,11.60
2013,03,29,19,54,11.60
2013,03,29,19,55,11.60
2013,03,29,19,56,11.60
2013,03,29,19,57,11.60
2013,03,29,19,58,11.60
2013,03,29,19,59,11.60
2013,03,29,20,00,11.60
2013,03,29,20,01,11.50
2013,03,29,20,02,11.50
2013,03,29,20,03,11.50
2013,03,29,20,04,11.40
2013,03,29,20,05,11.40
2013,03,29,20,06,11.30
2013,03,29,20,07,11.30
2013,03,29,20,08,11.30
2013,03,29,20,09,11.30
2013,03,29,20,10,11.30
2013,03,29,20,11,11.30
2013,03,29,20,12,11.30
2013,03,29,20,13,11.30
2013,03,29,20,14,11.30
2013,03,29,20,15,11.30
2013,03,29,20,16,11.30
