Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,26,05,44,7.70
2014,11,26,05,45,7.70
2014,11,26,05,46,7.70
2014,11,26,05,47,7.70
2014,11,26,05,48,7.70
2014,11,26,05,49,7.70
2014,11,26,05,50,7.70
2014,11,26,05,51,7.70
2014,11,26,05,52,7.70
2014,11,26,05,53,7.70
2014,11,26,05,54,7.70
2014,11,26,05,55,7.80
2014,11,26,05,56,7.80
2014,11,26,05,57,7.80
2014,11,26,05,58,7.80
2014,11,26,05,59,7.80
2014,11,26,06,00,7.80
2014,11,26,06,01,7.80
2014,11,26,06,02,7.80
2014,11,26,06,03,7.80
2014,11,26,06,04,7.80
2014,11,26,06,05,7.80
2014,11,26,06,06,7.80
2014,11,26,06,07,7.80
2014,11,26,06,08,7.80
2014,11,26,06,09,7.80
2014,11,26,06,10,7.80
2014,11,26,06,11,7.80
2014,11,26,06,12,7.80
2014,11,26,06,13,7.90
2014,11,26,06,14,7.90
2014,11,26,06,15,7.90
2014,11,26,06,16,7.90
2014,11,26,06,17,7.90
2014,11,26,06,18,7.90
2014,11,26,06,19,7.90
2014,11,26,06,20,7.90
2014,11,26,06,21,7.90
2014,11,26,06,22,8.00
2014,11,26,06,23,8.00
2014,11,26,06,24,8.00
2014,11,26,06,25,8.00
2014,11,26,06,26,8.00
2014,11,26,06,27,8.00
2014,11,26,06,28,8.00
2014,11,26,06,29,8.10
2014,11,26,06,30,8.10
2014,11,26,06,31,8.10
2014,11,26,06,32,8.10
2014,11,26,06,33,8.10
2014,11,26,06,34,8.10
2014,11,26,06,35,8.10
2014,11,26,06,36,8.10
2014,11,26,06,37,8.10
2014,11,26,06,38,8.10
2014,11,26,06,39,8.10
2014,11,26,06,40,8.10
2014,11,26,06,41,8.10
2014,11,26,06,42,8.10
2014,11,26,06,43,8.10
2014,11,26,06,44,8.10
2014,11,26,06,45,8.10
2014,11,26,06,46,8.10
2014,11,26,06,47,8.10
2014,11,26,06,48,8.10
2014,11,26,06,49,8.00
2014,11,26,06,50,8.00
2014,11,26,06,51,8.00
2014,11,26,06,52,8.00
2014,11,26,06,53,8.00
2014,11,26,06,54,8.00
2014,11,26,06,55,8.00
2014,11,26,06,56,8.10
2014,11,26,06,57,8.10
2014,11,26,06,58,8.10
2014,11,26,06,59,8.10
2014,11,26,07,00,8.10
2014,11,26,07,01,8.10
2014,11,26,07,02,8.10
2014,11,26,07,03,8.10
2014,11,26,07,04,8.10
2014,11,26,07,05,8.10
2014,11,26,07,06,8.10
2014,11,26,07,07,8.10
2014,11,26,07,08,8.10
2014,11,26,07,09,8.10
2014,11,26,07,10,8.10
2014,11,26,07,11,8.10
2014,11,26,07,12,8.10
2014,11,26,07,13,8.10
2014,11,26,07,14,8.10
2014,11,26,07,15,8.10
2014,11,26,07,16,8.10
2014,11,26,07,17,8.10
2014,11,26,07,18,8.10
2014,11,26,07,19,8.10
2014,11,26,07,20,8.10
2014,11,26,07,21,8.10
2014,11,26,07,22,8.10
2014,11,26,07,23,8.10
2014,11,26,07,24,8.10
2014,11,26,07,25,8.10
2014,11,26,07,26,8.00
2014,11,26,07,27,8.00
2014,11,26,07,28,8.00
2014,11,26,07,29,8.00
2014,11,26,07,30,8.00
2014,11,26,07,31,8.00
2014,11,26,07,32,8.00
2014,11,26,07,33,8.00
2014,11,26,07,34,8.00
2014,11,26,07,35,8.00
2014,11,26,07,36,8.00
2014,11,26,07,37,8.00
2014,11,26,07,38,8.00
2014,11,26,07,39,8.00
2014,11,26,07,40,8.00
2014,11,26,07,41,8.00
2014,11,26,07,42,8.10
2014,11,26,07,43,8.10
2014,11,26,07,44,8.20
2014,11,26,07,45,8.20
2014,11,26,07,46,8.20
2014,11,26,07,47,8.20
2014,11,26,07,48,8.20
2014,11,26,07,49,8.20
2014,11,26,07,50,8.20
2014,11,26,07,51,8.20
2014,11,26,07,52,8.10
2014,11,26,07,53,8.10
2014,11,26,07,54,8.10
2014,11,26,07,55,8.10
2014,11,26,07,56,8.00
2014,11,26,07,57,8.00
2014,11,26,07,58,8.00
2014,11,26,07,59,8.00
2014,11,26,08,00,7.90
2014,11,26,08,01,7.90
2014,11,26,08,02,7.90
2014,11,26,08,03,7.90
2014,11,26,08,04,7.90
2014,11,26,08,05,7.90
2014,11,26,08,06,8.00
2014,11,26,08,07,8.00
2014,11,26,08,08,8.00
2014,11,26,08,09,8.00
2014,11,26,08,10,8.10
2014,11,26,08,11,8.00
2014,11,26,08,12,8.10
2014,11,26,08,13,8.00
2014,11,26,08,14,8.00
2014,11,26,08,15,8.00
2014,11,26,08,16,8.00
2014,11,26,08,17,8.00
2014,11,26,08,18,8.00
2014,11,26,08,19,8.00
2014,11,26,08,20,8.10
2014,11,26,08,21,8.10
2014,11,26,08,22,8.20
2014,11,26,08,23,8.20
2014,11,26,08,24,8.30
2014,11,26,08,25,8.30
2014,11,26,08,26,8.40
2014,11,26,08,27,8.40
2014,11,26,08,28,8.40
2014,11,26,08,29,8.50
2014,11,26,08,30,8.50
2014,11,26,08,31,8.50
2014,11,26,08,32,8.50
2014,11,26,08,33,8.50
2014,11,26,08,34,8.50
2014,11,26,08,35,8.50
2014,11,26,08,36,8.50
2014,11,26,08,37,8.60
2014,11,26,08,38,8.60
2014,11,26,08,39,8.70
2014,11,26,08,40,8.70
2014,11,26,08,41,8.70
2014,11,26,08,42,8.70
2014,11,26,08,43,8.70
2014,11,26,08,44,8.80
2014,11,26,08,45,8.80
2014,11,26,08,46,8.90
2014,11,26,08,47,8.90
2014,11,26,08,48,9.00
2014,11,26,08,49,9.10
2014,11,26,08,50,9.10
2014,11,26,08,51,9.20
2014,11,26,08,52,9.20
2014,11,26,08,53,9.30
2014,11,26,08,54,9.30
2014,11,26,08,55,9.40
2014,11,26,08,56,9.40
2014,11,26,08,57,9.40
2014,11,26,08,58,9.50
2014,11,26,08,59,9.50
2014,11,26,09,00,9.60
2014,11,26,09,01,9.60
2014,11,26,09,02,9.60
2014,11,26,09,03,9.70
2014,11,26,09,04,9.70
2014,11,26,09,05,9.70
2014,11,26,09,06,9.70
2014,11,26,09,07,9.80
2014,11,26,09,08,9.80
2014,11,26,09,09,9.80
2014,11,26,09,10,9.80
2014,11,26,09,11,9.90
2014,11,26,09,12,9.90
2014,11,26,09,13,10.00
2014,11,26,09,14,10.00
2014,11,26,09,15,10.10
2014,11,26,09,16,10.10
2014,11,26,09,17,10.10
2014,11,26,09,18,10.10
2014,11,26,09,19,10.10
2014,11,26,09,20,10.10
2014,11,26,09,21,10.10
2014,11,26,09,22,10.10
2014,11,26,09,23,10.10
2014,11,26,09,24,10.10
2014,11,26,09,25,10.10
2014,11,26,09,26,10.10
2014,11,26,09,27,10.10
2014,11,26,09,28,10.10
2014,11,26,09,29,10.10
2014,11,26,09,30,10.10
2014,11,26,09,31,10.10
2014,11,26,09,32,10.10
2014,11,26,09,33,10.10
2014,11,26,09,34,10.10
2014,11,26,09,35,10.10
2014,11,26,09,36,10.10
2014,11,26,09,37,10.20
2014,11,26,09,38,10.20
2014,11,26,09,39,10.20
2014,11,26,09,40,10.20
2014,11,26,09,41,10.20
2014,11,26,09,42,10.20
2014,11,26,09,43,10.20
2014,11,26,09,44,10.20
2014,11,26,09,45,10.20
2014,11,26,09,46,10.20
2014,11,26,09,47,10.30
2014,11,26,09,48,10.30
2014,11,26,09,49,10.30
2014,11,26,09,50,10.30
2014,11,26,09,51,10.30
2014,11,26,09,52,10.30
2014,11,26,09,53,10.30
2014,11,26,09,54,10.30
2014,11,26,09,55,10.30
2014,11,26,09,56,10.30
2014,11,26,09,57,10.40
2014,11,26,09,58,10.40
2014,11,26,09,59,10.40
2014,11,26,10,00,10.40
2014,11,26,10,01,10.40
2014,11,26,10,02,10.40
2014,11,26,10,03,10.40
2014,11,26,10,04,10.40
2014,11,26,10,05,10.40
2014,11,26,10,06,10.40
2014,11,26,10,07,10.40
2014,11,26,10,08,10.40
2014,11,26,10,09,10.40
2014,11,26,10,10,10.50
2014,11,26,10,11,10.50
2014,11,26,10,12,10.50
2014,11,26,10,13,10.60
2014,11,26,10,14,10.60
2014,11,26,10,15,10.60
2014,11,26,10,16,10.60
2014,11,26,10,17,10.60
2014,11,26,10,18,10.60
2014,11,26,10,19,10.60
2014,11,26,10,20,10.60
2014,11,26,10,21,10.70
2014,11,26,10,22,10.70
2014,11,26,10,23,10.70
2014,11,26,10,24,10.70
2014,11,26,10,25,10.80
2014,11,26,10,26,10.80
2014,11,26,10,27,10.70
2014,11,26,10,28,10.70
2014,11,26,10,29,10.80
2014,11,26,10,30,10.80
2014,11,26,10,31,10.90
2014,11,26,10,32,10.90
2014,11,26,10,33,10.90
2014,11,26,10,34,10.90
2014,11,26,10,35,10.90
2014,11,26,10,36,11.00
2014,11,26,10,37,11.00
2014,11,26,10,38,11.00
2014,11,26,10,39,11.00
2014,11,26,10,40,11.00
2014,11,26,10,41,11.00
2014,11,26,10,42,11.00
2014,11,26,10,43,11.00
2014,11,26,10,44,11.00
2014,11,26,10,45,11.10
2014,11,26,10,46,11.10
2014,11,26,10,47,11.10
2014,11,26,10,48,11.10
2014,11,26,10,49,11.10
2014,11,26,10,50,11.10
2014,11,26,10,51,11.10
2014,11,26,10,52,11.10
2014,11,26,10,53,11.10
2014,11,26,10,54,11.10
2014,11,26,10,55,11.10
2014,11,26,10,56,11.10
2014,11,26,10,57,11.20
2014,11,26,10,58,11.20
2014,11,26,10,59,11.20
2014,11,26,11,00,11.20
2014,11,26,11,01,11.20
2014,11,26,11,02,11.20
2014,11,26,11,03,11.20
2014,11,26,11,04,11.20
2014,11,26,11,05,11.20
2014,11,26,11,06,11.20
2014,11,26,11,07,11.20
2014,11,26,11,08,11.20
2014,11,26,11,09,11.20
2014,11,26,11,10,11.20
2014,11,26,11,11,11.20
2014,11,26,11,12,11.10
2014,11,26,11,13,11.10
2014,11,26,11,14,11.10
2014,11,26,11,15,11.10
2014,11,26,11,16,11.10
2014,11,26,11,17,11.20
2014,11,26,11,18,11.20
2014,11,26,11,19,11.20
2014,11,26,11,20,11.20
2014,11,26,11,21,11.20
2014,11,26,11,22,11.30
2014,11,26,11,23,11.30
2014,11,26,11,24,11.30
2014,11,26,11,25,11.40
2014,11,26,11,26,11.40
2014,11,26,11,27,11.40
2014,11,26,11,28,11.40
2014,11,26,11,29,11.40
2014,11,26,11,30,11.40
2014,11,26,11,31,11.40
2014,11,26,11,32,11.40
2014,11,26,11,33,11.40
2014,11,26,11,34,11.40
2014,11,26,11,35,11.50
2014,11,26,11,36,11.50
2014,11,26,11,37,11.60
2014,11,26,11,38,11.60
2014,11,26,11,39,11.60
2014,11,26,11,40,11.70
2014,11,26,11,41,11.60
2014,11,26,11,42,11.60
2014,11,26,11,43,11.60
2014,11,26,11,44,11.60
2014,11,26,11,45,11.70
2014,11,26,11,46,11.70
2014,11,26,11,47,11.80
2014,11,26,11,48,11.80
2014,11,26,11,49,11.80
2014,11,26,11,50,11.80
2014,11,26,11,51,11.80
2014,11,26,11,52,11.80
2014,11,26,11,53,11.70
2014,11,26,11,54,11.70
2014,11,26,11,55,11.70
2014,11,26,11,56,11.80
2014,11,26,11,57,11.80
2014,11,26,11,58,11.80
2014,11,26,11,59,11.80
2014,11,26,12,00,11.90
2014,11,26,12,01,11.90
2014,11,26,12,02,11.90
2014,11,26,12,03,11.90
2014,11,26,12,04,11.90
2014,11,26,12,05,11.90
2014,11,26,12,06,11.90
2014,11,26,12,07,11.90
2014,11,26,12,08,11.90
2014,11,26,12,09,12.00
2014,11,26,12,10,12.00
2014,11,26,12,11,12.00
2014,11,26,12,12,12.10
2014,11,26,12,13,12.10
2014,11,26,12,14,12.10
2014,11,26,12,15,12.10
2014,11,26,12,16,12.20
2014,11,26,12,17,12.20
2014,11,26,12,18,12.20
2014,11,26,12,19,12.20
2014,11,26,12,20,12.20
2014,11,26,12,21,12.10
2014,11,26,12,22,12.10
2014,11,26,12,23,12.00
2014,11,26,12,24,12.00
2014,11,26,12,25,11.90
2014,11,26,12,26,11.80
2014,11,26,12,27,11.80
2014,11,26,12,28,11.70
2014,11,26,12,29,11.60
2014,11,26,12,30,11.50
2014,11,26,12,31,11.50
2014,11,26,12,32,11.50
2014,11,26,12,33,11.40
2014,11,26,12,34,11.40
2014,11,26,12,35,11.40
2014,11,26,12,36,11.40
2014,11,26,12,37,11.40
2014,11,26,12,38,11.30
2014,11,26,12,39,11.30
2014,11,26,12,40,11.30
2014,11,26,12,41,11.30
2014,11,26,12,42,11.30
2014,11,26,12,43,11.30
2014,11,26,12,44,11.30
2014,11,26,12,45,11.30
2014,11,26,12,46,11.30
2014,11,26,12,47,11.30
2014,11,26,12,48,11.30
2014,11,26,12,49,11.30
2014,11,26,12,50,11.30
2014,11,26,12,51,11.20
2014,11,26,12,52,11.20
2014,11,26,12,53,11.20
2014,11,26,12,54,11.20
2014,11,26,12,55,11.20
2014,11,26,12,56,11.20
2014,11,26,12,57,11.20
2014,11,26,12,58,11.20
2014,11,26,12,59,11.20
2014,11,26,13,00,11.20
2014,11,26,13,01,11.30
2014,11,26,13,02,11.30
2014,11,26,13,03,11.30
2014,11,26,13,04,11.30
2014,11,26,13,05,11.30
2014,11,26,13,06,11.30
2014,11,26,13,07,11.40
2014,11,26,13,08,11.40
2014,11,26,13,09,11.40
2014,11,26,13,10,11.50
2014,11,26,13,11,11.50
2014,11,26,13,12,11.50
2014,11,26,13,13,11.50
2014,11,26,13,14,11.50
2014,11,26,13,15,11.50
2014,11,26,13,16,11.50
2014,11,26,13,17,11.50
2014,11,26,13,18,11.50
2014,11,26,13,19,11.60
2014,11,26,13,20,11.60
2014,11,26,13,21,11.60
2014,11,26,13,22,11.60
2014,11,26,13,23,11.60
2014,11,26,13,24,11.70
2014,11,26,13,25,11.70
2014,11,26,13,26,11.70
2014,11,26,13,27,11.80
2014,11,26,13,28,11.80
2014,11,26,13,29,11.80
2014,11,26,13,30,11.90
2014,11,26,13,31,11.90
2014,11,26,13,32,11.90
2014,11,26,13,33,11.90
2014,11,26,13,34,11.90
2014,11,26,13,35,11.90
2014,11,26,13,36,11.90
2014,11,26,13,37,12.00
2014,11,26,13,38,12.00
2014,11,26,13,39,12.00
2014,11,26,13,40,12.00
2014,11,26,13,41,12.10
2014,11,26,13,42,12.10
2014,11,26,13,43,12.10
2014,11,26,13,44,12.10
2014,11,26,13,45,12.10
2014,11,26,13,46,12.10
2014,11,26,13,47,12.10
2014,11,26,13,48,12.10
2014,11,26,13,49,12.10
2014,11,26,13,50,12.20
2014,11,26,13,51,12.20
2014,11,26,13,52,12.20
2014,11,26,13,53,12.30
2014,11,26,13,54,12.30
2014,11,26,13,55,12.50
2014,11,26,13,56,12.50
2014,11,26,13,57,12.60
2014,11,26,13,58,12.60
2014,11,26,13,59,12.60
2014,11,26,14,00,12.60
2014,11,26,14,01,12.60
2014,11,26,14,02,12.50
2014,11,26,14,03,12.50
2014,11,26,14,04,12.50
2014,11,26,14,05,12.50
2014,11,26,14,06,12.50
2014,11,26,14,07,12.40
2014,11,26,14,08,12.40
2014,11,26,14,09,12.50
2014,11,26,14,10,12.50
2014,11,26,14,11,12.50
2014,11,26,14,12,12.50
2014,11,26,14,13,12.50
2014,11,26,14,14,12.50
2014,11,26,14,15,12.60
2014,11,26,14,16,12.60
2014,11,26,14,17,12.60
2014,11,26,14,18,12.60
2014,11,26,14,19,12.60
2014,11,26,14,20,12.60
2014,11,26,14,21,12.70
2014,11,26,14,22,12.70
2014,11,26,14,23,12.70
2014,11,26,14,24,12.70
2014,11,26,14,25,12.70
2014,11,26,14,26,12.70
2014,11,26,14,27,12.70
2014,11,26,14,28,12.70
2014,11,26,14,29,12.70
2014,11,26,14,30,12.70
2014,11,26,14,31,12.70
2014,11,26,14,32,12.70
2014,11,26,14,33,12.80
2014,11,26,14,34,12.80
2014,11,26,14,35,12.80
2014,11,26,14,36,12.80
2014,11,26,14,37,12.80
2014,11,26,14,38,12.80
2014,11,26,14,39,12.90
2014,11,26,14,40,12.80
2014,11,26,14,41,12.80
2014,11,26,14,42,12.80
2014,11,26,14,43,12.80
2014,11,26,14,44,12.80
2014,11,26,14,45,12.80
2014,11,26,14,46,12.80
2014,11,26,14,47,12.70
2014,11,26,14,48,12.70
2014,11,26,14,49,12.70
2014,11,26,14,50,12.70
2014,11,26,14,51,12.70
2014,11,26,14,52,12.70
2014,11,26,14,53,12.60
2014,11,26,14,54,12.60
2014,11,26,14,55,12.60
2014,11,26,14,56,12.60
2014,11,26,14,57,12.60
2014,11,26,14,58,12.70
2014,11,26,14,59,12.60
2014,11,26,15,00,12.60
2014,11,26,15,01,12.70
2014,11,26,15,02,12.70
2014,11,26,15,03,12.70
2014,11,26,15,04,12.70
2014,11,26,15,05,12.60
2014,11,26,15,06,12.60
2014,11,26,15,07,12.50
2014,11,26,15,08,12.50
2014,11,26,15,09,12.40
2014,11,26,15,10,12.40
2014,11,26,15,11,12.40
2014,11,26,15,12,12.40
2014,11,26,15,13,12.40
2014,11,26,15,14,12.40
2014,11,26,15,15,12.30
2014,11,26,15,16,12.30
2014,11,26,15,17,12.30
2014,11,26,15,18,12.30
2014,11,26,15,19,12.30
2014,11,26,15,20,12.20
2014,11,26,15,21,12.20
2014,11,26,15,22,12.20
2014,11,26,15,23,12.20
2014,11,26,15,24,12.20
2014,11,26,15,25,12.20
2014,11,26,15,26,12.20
2014,11,26,15,27,12.10
2014,11,26,15,28,12.10
2014,11,26,15,29,12.10
2014,11,26,15,30,12.10
2014,11,26,15,31,12.10
2014,11,26,15,32,12.10
2014,11,26,15,33,12.00
2014,11,26,15,34,12.00
2014,11,26,15,35,12.00
2014,11,26,15,36,11.90
2014,11,26,15,37,11.90
2014,11,26,15,38,11.90
2014,11,26,15,39,11.90
2014,11,26,15,40,11.90
2014,11,26,15,41,11.90
2014,11,26,15,42,11.90
2014,11,26,15,43,11.90
2014,11,26,15,44,11.90
2014,11,26,15,45,11.90
2014,11,26,15,46,11.90
2014,11,26,15,47,11.90
2014,11,26,15,48,11.90
2014,11,26,15,49,11.90
2014,11,26,15,50,11.90
2014,11,26,15,51,11.90
2014,11,26,15,52,11.90
2014,11,26,15,53,11.90
2014,11,26,15,54,11.90
2014,11,26,15,55,11.90
2014,11,26,15,56,11.90
2014,11,26,15,57,11.90
2014,11,26,15,58,11.90
2014,11,26,15,59,11.90
2014,11,26,16,00,12.00
2014,11,26,16,01,12.00
2014,11,26,16,02,12.00
2014,11,26,16,03,12.00
2014,11,26,16,04,12.00
2014,11,26,16,05,12.00
2014,11,26,16,06,12.00
2014,11,26,16,07,12.00
2014,11,26,16,08,11.90
2014,11,26,16,09,11.90
2014,11,26,16,10,11.90
2014,11,26,16,11,11.90
2014,11,26,16,12,11.90
2014,11,26,16,13,11.90
2014,11,26,16,14,11.80
2014,11,26,16,15,11.80
2014,11,26,16,16,11.80
2014,11,26,16,17,11.80
2014,11,26,16,18,11.80
2014,11,26,16,19,11.80
2014,11,26,16,20,11.80
2014,11,26,16,21,11.70
2014,11,26,16,22,11.70
2014,11,26,16,23,11.70
2014,11,26,16,24,11.70
2014,11,26,16,25,11.70
2014,11,26,16,26,11.70
2014,11,26,16,27,11.70
2014,11,26,16,28,11.70
2014,11,26,16,29,11.70
2014,11,26,16,30,11.70
2014,11,26,16,31,11.70
2014,11,26,16,32,11.70
2014,11,26,16,33,11.70
2014,11,26,16,34,11.70
2014,11,26,16,35,11.70
2014,11,26,16,36,11.60
2014,11,26,16,37,11.60
2014,11,26,16,38,11.60
2014,11,26,16,39,11.60
2014,11,26,16,40,11.60
2014,11,26,16,41,11.60
2014,11,26,16,42,11.60
2014,11,26,16,43,11.60
2014,11,26,16,44,11.60
2014,11,26,16,45,11.60
2014,11,26,16,46,11.60
2014,11,26,16,47,11.60
2014,11,26,16,48,11.60
2014,11,26,16,49,11.60
2014,11,26,16,50,11.60
2014,11,26,16,51,11.60
2014,11,26,16,52,11.60
2014,11,26,16,53,11.60
2014,11,26,16,54,11.50
2014,11,26,16,55,11.50
2014,11,26,16,56,11.50
2014,11,26,16,57,11.50
2014,11,26,16,58,11.50
2014,11,26,16,59,11.50
2014,11,26,17,00,11.50
2014,11,26,17,01,11.50
2014,11,26,17,02,11.50
2014,11,26,17,03,11.40
2014,11,26,17,04,11.40
2014,11,26,17,05,11.40
2014,11,26,17,06,11.40
2014,11,26,17,07,11.40
2014,11,26,17,08,11.40
2014,11,26,17,09,11.40
2014,11,26,17,10,11.40
2014,11,26,17,11,11.40
2014,11,26,17,12,11.40
2014,11,26,17,13,11.40
2014,11,26,17,14,11.40
2014,11,26,17,15,11.40
2014,11,26,17,16,11.40
2014,11,26,17,17,11.40
2014,11,26,17,18,11.40
2014,11,26,17,19,11.40
2014,11,26,17,20,11.40
2014,11,26,17,21,11.30
2014,11,26,17,22,11.30
2014,11,26,17,23,11.30
2014,11,26,17,24,11.30
2014,11,26,17,25,11.30
2014,11,26,17,26,11.30
2014,11,26,17,27,11.30
2014,11,26,17,28,11.30
2014,11,26,17,29,11.30
2014,11,26,17,30,11.30
2014,11,26,17,31,11.30
2014,11,26,17,32,11.30
2014,11,26,17,33,11.30
2014,11,26,17,34,11.30
2014,11,26,17,35,11.30
2014,11,26,17,36,11.30
2014,11,26,17,37,11.30
2014,11,26,17,38,11.30
2014,11,26,17,39,11.30
2014,11,26,17,40,11.30
2014,11,26,17,41,11.30
2014,11,26,17,42,11.30
2014,11,26,17,43,11.30
2014,11,26,17,44,11.30
2014,11,26,17,45,11.30
2014,11,26,17,46,11.30
2014,11,26,17,47,11.30
2014,11,26,17,48,11.30
2014,11,26,17,49,11.30
2014,11,26,17,50,11.30
2014,11,26,17,51,11.30
2014,11,26,17,52,11.30
2014,11,26,17,53,11.30
2014,11,26,17,54,11.30
2014,11,26,17,55,11.30
2014,11,26,17,56,11.30
2014,11,26,17,57,11.30
2014,11,26,17,58,11.30
2014,11,26,17,59,11.30
2014,11,26,18,00,11.30
2014,11,26,18,01,11.30
2014,11,26,18,02,11.30
2014,11,26,18,03,11.30
2014,11,26,18,04,11.30
2014,11,26,18,05,11.30
2014,11,26,18,06,11.30
2014,11,26,18,07,11.30
2014,11,26,18,08,11.30
2014,11,26,18,09,11.30
2014,11,26,18,10,11.30
2014,11,26,18,11,11.30
2014,11,26,18,12,11.30
2014,11,26,18,13,11.30
2014,11,26,18,14,11.30
2014,11,26,18,15,11.30
2014,11,26,18,16,11.30
2014,11,26,18,17,11.30
2014,11,26,18,18,11.30
2014,11,26,18,19,11.30
2014,11,26,18,20,11.20
2014,11,26,18,21,11.20
2014,11,26,18,22,11.20
2014,11,26,18,23,11.20
2014,11,26,18,24,11.20
2014,11,26,18,25,11.20
2014,11,26,18,26,11.20
2014,11,26,18,27,11.20
2014,11,26,18,28,11.30
2014,11,26,18,29,11.30
2014,11,26,18,30,11.30
2014,11,26,18,31,11.30
2014,11,26,18,32,11.30
2014,11,26,18,33,11.30
2014,11,26,18,34,11.30
2014,11,26,18,35,11.30
2014,11,26,18,36,11.30
2014,11,26,18,37,11.30
2014,11,26,18,38,11.30
2014,11,26,18,39,11.30
2014,11,26,18,40,11.30
2014,11,26,18,41,11.30
2014,11,26,18,42,11.30
2014,11,26,18,43,11.30
2014,11,26,18,44,11.30
2014,11,26,18,45,11.30
2014,11,26,18,46,11.30
2014,11,26,18,47,11.30
2014,11,26,18,48,11.30
2014,11,26,18,49,11.30
2014,11,26,18,50,11.30
2014,11,26,18,51,11.30
2014,11,26,18,52,11.30
2014,11,26,18,53,11.30
2014,11,26,18,54,11.30
2014,11,26,18,55,11.30
2014,11,26,18,56,11.30
2014,11,26,18,57,11.30
2014,11,26,18,58,11.30
2014,11,26,18,59,11.30
2014,11,26,19,00,11.30
2014,11,26,19,01,11.30
2014,11,26,19,02,11.30
2014,11,26,19,03,11.30
2014,11,26,19,04,11.30
2014,11,26,19,05,11.30
2014,11,26,19,06,11.30
2014,11,26,19,07,11.30
2014,11,26,19,08,11.30
2014,11,26,19,09,11.30
2014,11,26,19,10,11.30
2014,11,26,19,11,11.20
2014,11,26,19,12,11.20
2014,11,26,19,13,11.20
2014,11,26,19,14,11.20
2014,11,26,19,15,11.20
2014,11,26,19,16,11.20
2014,11,26,19,17,11.20
2014,11,26,19,18,11.20
2014,11,26,19,19,11.20
2014,11,26,19,20,11.20
2014,11,26,19,21,11.20
2014,11,26,19,22,11.20
2014,11,26,19,23,11.20
2014,11,26,19,24,11.20
2014,11,26,19,25,11.20
2014,11,26,19,26,11.20
2014,11,26,19,27,11.20
2014,11,26,19,28,11.20
2014,11,26,19,29,11.20
2014,11,26,19,30,11.20
2014,11,26,19,31,11.20
2014,11,26,19,32,11.20
2014,11,26,19,33,11.20
2014,11,26,19,34,11.20
2014,11,26,19,35,11.20
2014,11,26,19,36,11.20
2014,11,26,19,37,11.20
2014,11,26,19,38,11.20
2014,11,26,19,39,11.20
2014,11,26,19,40,11.20
2014,11,26,19,41,11.20
2014,11,26,19,42,11.20
2014,11,26,19,43,11.20
2014,11,26,19,44,11.20
2014,11,26,19,45,11.20
2014,11,26,19,46,11.20
2014,11,26,19,47,11.20
2014,11,26,19,48,11.20
2014,11,26,19,49,11.20
2014,11,26,19,50,11.20
2014,11,26,19,51,11.20
2014,11,26,19,52,11.20
2014,11,26,19,53,11.20
2014,11,26,19,54,11.20
2014,11,26,19,55,11.20
2014,11,26,19,56,11.20
2014,11,26,19,57,11.20
2014,11,26,19,58,11.20
2014,11,26,19,59,11.20
2014,11,26,20,00,11.20
2014,11,26,20,01,11.20
2014,11,26,20,02,11.20
2014,11,26,20,03,11.20
2014,11,26,20,04,11.20
2014,11,26,20,05,11.20
2014,11,26,20,06,11.20
2014,11,26,20,07,11.20
2014,11,26,20,08,11.20
2014,11,26,20,09,11.20
2014,11,26,20,10,11.20
2014,11,26,20,11,11.20
2014,11,26,20,12,11.30
2014,11,26,20,13,11.30
2014,11,26,20,14,11.30
2014,11,26,20,15,11.30
2014,11,26,20,16,11.30
2014,11,26,20,17,11.30
2014,11,26,20,18,11.30
2014,11,26,20,19,11.30
2014,11,26,20,20,11.30
2014,11,26,20,21,11.30
2014,11,26,20,22,11.30
2014,11,26,20,23,11.30
2014,11,26,20,24,11.30
2014,11,26,20,25,11.30
2014,11,26,20,26,11.30
2014,11,26,20,27,11.30
2014,11,26,20,28,11.30
2014,11,26,20,29,11.30
2014,11,26,20,30,11.30
2014,11,26,20,31,11.30
2014,11,26,20,32,11.20
2014,11,26,20,33,11.20
2014,11,26,20,34,11.20
2014,11,26,20,35,11.20
2014,11,26,20,36,11.20
2014,11,26,20,37,11.20
2014,11,26,20,38,11.20
2014,11,26,20,39,11.20
2014,11,26,20,40,11.20
2014,11,26,20,41,11.20
2014,11,26,20,42,11.20
2014,11,26,20,43,11.20
2014,11,26,20,44,11.20
2014,11,26,20,45,11.20
2014,11,26,20,46,11.20
2014,11,26,20,47,11.20
2014,11,26,20,48,11.20
2014,11,26,20,49,11.20
2014,11,26,20,50,11.20
2014,11,26,20,51,11.20
2014,11,26,20,52,11.20
2014,11,26,20,53,11.20
2014,11,26,20,54,11.20
2014,11,26,20,55,11.20
2014,11,26,20,56,11.20
2014,11,26,20,57,11.20
2014,11,26,20,58,11.20
2014,11,26,20,59,11.20
2014,11,26,21,00,11.20
2014,11,26,21,01,11.20
2014,11,26,21,02,11.20
2014,11,26,21,03,11.20
2014,11,26,21,04,11.20
2014,11,26,21,05,11.20
2014,11,26,21,06,11.20
2014,11,26,21,07,11.20
2014,11,26,21,08,11.20
2014,11,26,21,09,11.20
2014,11,26,21,10,11.20
2014,11,26,21,11,11.20
2014,11,26,21,12,11.20
2014,11,26,21,13,11.20
2014,11,26,21,14,11.20
2014,11,26,21,15,11.20
2014,11,26,21,16,11.20
2014,11,26,21,17,11.10
2014,11,26,21,18,11.20
2014,11,26,21,19,11.10
2014,11,26,21,20,11.10
2014,11,26,21,21,11.10
2014,11,26,21,22,11.10
2014,11,26,21,23,11.10
2014,11,26,21,24,11.10
2014,11,26,21,25,11.10
2014,11,26,21,26,11.10
2014,11,26,21,27,11.10
2014,11,26,21,28,11.10
2014,11,26,21,29,11.10
2014,11,26,21,30,11.10
2014,11,26,21,31,11.10
2014,11,26,21,32,11.10
2014,11,26,21,33,11.10
2014,11,26,21,34,11.10
2014,11,26,21,35,11.10
2014,11,26,21,36,11.10
2014,11,26,21,37,11.10
2014,11,26,21,38,11.10
2014,11,26,21,39,11.10
2014,11,26,21,40,11.10
2014,11,26,21,41,11.10
2014,11,26,21,42,11.00
2014,11,26,21,43,11.00
2014,11,26,21,44,11.00
2014,11,26,21,45,11.00
2014,11,26,21,46,11.00
2014,11,26,21,47,11.00
2014,11,26,21,48,11.00
2014,11,26,21,49,11.00
2014,11,26,21,50,10.90
2014,11,26,21,51,10.90
2014,11,26,21,52,10.90
2014,11,26,21,53,10.90
2014,11,26,21,54,10.80
2014,11,26,21,55,10.80
2014,11,26,21,56,10.80
2014,11,26,21,57,10.80
2014,11,26,21,58,10.80
2014,11,26,21,59,10.90
2014,11,26,22,00,10.90
2014,11,26,22,01,10.90
2014,11,26,22,02,10.90
2014,11,26,22,03,10.90
2014,11,26,22,04,10.90
2014,11,26,22,05,10.90
2014,11,26,22,06,10.90
2014,11,26,22,07,10.90
2014,11,26,22,08,10.90
2014,11,26,22,09,10.90
2014,11,26,22,10,10.90
2014,11,26,22,11,10.90
2014,11,26,22,12,10.90
2014,11,26,22,13,10.90
2014,11,26,22,14,10.90
2014,11,26,22,15,10.90
2014,11,26,22,16,10.90
2014,11,26,22,17,10.90
2014,11,26,22,18,10.90
2014,11,26,22,19,10.80
2014,11,26,22,20,10.80
2014,11,26,22,21,10.80
2014,11,26,22,22,10.80
2014,11,26,22,23,10.80
2014,11,26,22,24,10.80
2014,11,26,22,25,10.80
2014,11,26,22,26,10.80
2014,11,26,22,27,10.80
2014,11,26,22,28,10.80
2014,11,26,22,29,10.90
2014,11,26,22,30,10.90
2014,11,26,22,31,10.90
2014,11,26,22,32,10.90
2014,11,26,22,33,10.80
2014,11,26,22,34,10.80
2014,11,26,22,35,10.80
2014,11,26,22,36,10.80
2014,11,26,22,37,10.80
2014,11,26,22,38,10.80
2014,11,26,22,39,10.80
2014,11,26,22,40,10.80
2014,11,26,22,41,10.80
2014,11,26,22,42,10.80
2014,11,26,22,43,10.80
2014,11,26,22,44,10.80
2014,11,26,22,45,10.70
2014,11,26,22,46,10.70
2014,11,26,22,47,10.70
2014,11,26,22,48,10.60
2014,11,26,22,49,10.60
2014,11,26,22,50,10.60
2014,11,26,22,51,10.60
2014,11,26,22,52,10.60
2014,11,26,22,53,10.60
2014,11,26,22,54,10.60
2014,11,26,22,55,10.60
2014,11,26,22,56,10.60
2014,11,26,22,57,10.60
2014,11,26,22,58,10.70
2014,11,26,22,59,10.70
2014,11,26,23,00,10.70
2014,11,26,23,01,10.70
2014,11,26,23,02,10.70
2014,11,26,23,03,10.70
2014,11,26,23,04,10.70
2014,11,26,23,05,10.60
2014,11,26,23,06,10.60
2014,11,26,23,07,10.60
2014,11,26,23,08,10.60
2014,11,26,23,09,10.60
2014,11,26,23,10,10.70
2014,11,26,23,11,10.70
2014,11,26,23,12,10.70