Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,13,00,00,1.70
2011,01,13,00,01,1.70
2011,01,13,00,02,1.70
2011,01,13,00,03,1.70
2011,01,13,00,04,1.70
2011,01,13,00,05,1.70
2011,01,13,00,06,1.70
2011,01,13,00,07,1.70
2011,01,13,00,08,1.70
2011,01,13,00,09,1.70
2011,01,13,00,10,1.70
2011,01,13,00,11,1.70
2011,01,13,00,12,1.70
2011,01,13,00,13,1.70
2011,01,13,00,14,1.70
2011,01,13,00,15,1.70
2011,01,13,00,16,1.70
2011,01,13,00,17,1.70
2011,01,13,00,18,1.70
2011,01,13,00,19,1.70
2011,01,13,00,20,1.70
2011,01,13,00,21,1.70
2011,01,13,00,22,1.60
2011,01,13,00,23,1.60
2011,01,13,00,24,1.60
2011,01,13,00,25,1.60
2011,01,13,00,26,1.60
2011,01,13,00,27,1.60
2011,01,13,00,28,1.60
2011,01,13,00,29,1.60
2011,01,13,00,30,1.60
2011,01,13,00,31,1.60
2011,01,13,00,32,1.60
2011,01,13,00,33,1.60
2011,01,13,00,34,1.60
2011,01,13,00,35,1.60
2011,01,13,00,36,1.60
2011,01,13,00,37,1.60
2011,01,13,00,38,1.50
2011,01,13,00,39,1.60
2011,01,13,00,40,1.60
2011,01,13,00,41,1.60
2011,01,13,00,42,1.60
2011,01,13,00,43,1.60
2011,01,13,00,44,1.60
2011,01,13,00,45,1.60
2011,01,13,00,46,1.60
2011,01,13,00,47,1.60
2011,01,13,00,48,1.60
2011,01,13,00,49,1.60
2011,01,13,00,50,1.60
2011,01,13,00,51,1.60
2011,01,13,00,52,1.60
2011,01,13,00,53,1.60
2011,01,13,00,54,1.60
2011,01,13,00,55,1.60
2011,01,13,00,56,1.60
2011,01,13,00,57,1.60
2011,01,13,00,58,1.60
2011,01,13,00,59,1.50
2011,01,13,01,00,1.50
2011,01,13,01,01,1.50
2011,01,13,01,02,1.50
2011,01,13,01,03,1.50
2011,01,13,01,04,1.40
2011,01,13,01,05,1.50
2011,01,13,01,06,1.50
2011,01,13,01,07,1.50
2011,01,13,01,08,1.50
2011,01,13,01,09,1.50
2011,01,13,01,10,1.50
2011,01,13,01,11,1.50
2011,01,13,01,12,1.50
2011,01,13,01,13,1.50
2011,01,13,01,14,1.50
2011,01,13,01,15,1.50
2011,01,13,01,16,1.50
2011,01,13,01,17,1.50
2011,01,13,01,18,1.50
2011,01,13,01,19,1.50
2011,01,13,01,20,1.50
2011,01,13,01,21,1.50
2011,01,13,01,22,1.50
2011,01,13,01,23,1.50
2011,01,13,01,24,1.50
2011,01,13,01,25,1.60
2011,01,13,01,26,1.60
2011,01,13,01,27,1.60
2011,01,13,01,28,1.60
2011,01,13,01,29,1.60
2011,01,13,01,30,1.60
2011,01,13,01,31,1.60
2011,01,13,01,32,1.60
2011,01,13,01,33,1.60
2011,01,13,01,34,1.60
2011,01,13,01,35,1.60
2011,01,13,01,36,1.60
2011,01,13,01,37,1.60
2011,01,13,01,38,1.60
2011,01,13,01,39,1.60
2011,01,13,01,40,1.60
2011,01,13,01,41,1.60
2011,01,13,01,42,1.60
2011,01,13,01,43,1.60
2011,01,13,01,44,1.50
2011,01,13,01,45,1.50
2011,01,13,01,46,1.50
2011,01,13,01,47,1.50
2011,01,13,01,48,1.50
2011,01,13,01,49,1.50
2011,01,13,01,50,1.50
2011,01,13,01,51,1.50
2011,01,13,01,52,1.50
2011,01,13,01,53,1.50
2011,01,13,01,54,1.50
2011,01,13,01,55,1.50
2011,01,13,01,56,1.50
2011,01,13,01,57,1.50
2011,01,13,01,58,1.50
2011,01,13,01,59,1.60
2011,01,13,02,00,1.60
2011,01,13,02,01,1.60
2011,01,13,02,02,1.60
2011,01,13,02,03,1.60
2011,01,13,02,04,1.60
2011,01,13,02,05,1.60
2011,01,13,02,06,1.60
2011,01,13,02,07,1.60
2011,01,13,02,08,1.70
2011,01,13,02,09,1.70
2011,01,13,02,10,1.70
2011,01,13,02,11,1.70
2011,01,13,02,12,1.70
2011,01,13,02,13,1.60
2011,01,13,02,14,1.60
2011,01,13,02,15,1.60
2011,01,13,02,16,1.60
2011,01,13,02,17,1.60
2011,01,13,02,18,1.60
2011,01,13,02,19,1.60
2011,01,13,02,20,1.60
2011,01,13,02,21,1.60
2011,01,13,02,22,1.50
2011,01,13,02,23,1.50
2011,01,13,02,24,1.50
2011,01,13,02,25,1.50
2011,01,13,02,26,1.50
2011,01,13,02,27,1.50
2011,01,13,02,28,1.60
2011,01,13,02,29,1.70
2011,01,13,02,30,1.80
2011,01,13,02,31,1.80
2011,01,13,02,32,1.80
2011,01,13,02,33,1.80
2011,01,13,02,34,1.80
2011,01,13,02,35,1.70
2011,01,13,02,36,1.70
2011,01,13,02,37,1.70
2011,01,13,02,38,1.70
2011,01,13,02,39,1.60
2011,01,13,02,40,1.60
2011,01,13,02,41,1.60
2011,01,13,02,42,1.60
2011,01,13,02,43,1.60
2011,01,13,02,44,1.60
2011,01,13,02,45,1.60
2011,01,13,02,46,1.60
2011,01,13,02,47,1.60
2011,01,13,02,48,1.50
2011,01,13,02,49,1.50
2011,01,13,02,50,1.50
2011,01,13,02,51,1.50
2011,01,13,02,52,1.50
2011,01,13,02,53,1.40
2011,01,13,02,54,1.50
2011,01,13,02,55,1.50
2011,01,13,02,56,1.50
2011,01,13,02,57,1.40
2011,01,13,02,58,1.40
2011,01,13,02,59,1.40
2011,01,13,03,00,1.40
2011,01,13,03,01,1.40
2011,01,13,03,02,1.40
2011,01,13,03,03,1.40
2011,01,13,03,04,1.40
2011,01,13,03,05,1.40
2011,01,13,03,06,1.40
2011,01,13,03,07,1.40
2011,01,13,03,08,1.40
2011,01,13,03,09,1.40
2011,01,13,03,10,1.40
2011,01,13,03,11,1.40
2011,01,13,03,12,1.50
2011,01,13,03,13,1.60
2011,01,13,03,14,1.60
2011,01,13,03,15,1.60
2011,01,13,03,16,1.60
2011,01,13,03,17,1.60
2011,01,13,03,18,1.60
2011,01,13,03,19,1.60
2011,01,13,03,20,1.50
2011,01,13,03,21,1.50
2011,01,13,03,22,1.50
2011,01,13,03,23,1.50
2011,01,13,03,24,1.50
2011,01,13,03,25,1.50
2011,01,13,03,26,1.50
2011,01,13,03,27,1.50
2011,01,13,03,28,1.50
2011,01,13,03,29,1.50
2011,01,13,03,30,1.50
2011,01,13,03,31,1.50
2011,01,13,03,32,1.50
2011,01,13,03,33,1.60
2011,01,13,03,34,1.60
2011,01,13,03,35,1.60
2011,01,13,03,36,1.60
2011,01,13,03,37,1.60
2011,01,13,03,38,1.60
2011,01,13,03,39,1.60
2011,01,13,03,40,1.60
2011,01,13,03,41,1.60
2011,01,13,03,42,1.60
2011,01,13,03,43,1.60
2011,01,13,03,44,1.60
2011,01,13,03,45,1.50
2011,01,13,03,46,1.50
2011,01,13,03,47,1.50
2011,01,13,03,48,1.50
2011,01,13,03,49,1.50
2011,01,13,03,50,1.50
2011,01,13,03,51,1.50
2011,01,13,03,52,1.40
2011,01,13,03,53,1.40
2011,01,13,03,54,1.40
2011,01,13,03,55,1.40
2011,01,13,03,56,1.40
2011,01,13,03,57,1.40
2011,01,13,03,58,1.40
2011,01,13,03,59,1.50
2011,01,13,04,00,1.50
2011,01,13,04,01,1.50
2011,01,13,04,02,1.50
2011,01,13,04,03,1.50
2011,01,13,04,04,1.60
2011,01,13,04,05,1.60
2011,01,13,04,06,1.60
2011,01,13,04,07,1.60
2011,01,13,04,08,1.60
2011,01,13,04,09,1.60
2011,01,13,04,10,1.60
2011,01,13,04,11,1.60
2011,01,13,04,12,1.60
2011,01,13,04,13,1.50
2011,01,13,04,14,1.50
2011,01,13,04,15,1.50
2011,01,13,04,16,1.60
2011,01,13,04,17,1.60
2011,01,13,04,18,1.60
2011,01,13,04,19,1.60
2011,01,13,04,20,1.70
2011,01,13,04,21,1.70
2011,01,13,04,22,1.70
2011,01,13,04,23,1.70
2011,01,13,04,24,1.70
2011,01,13,04,25,1.70
2011,01,13,04,26,1.70
2011,01,13,04,27,1.80
2011,01,13,04,28,1.80
2011,01,13,04,29,1.80
2011,01,13,04,30,1.80
2011,01,13,04,31,1.90
2011,01,13,04,32,1.90
2011,01,13,04,33,1.90
2011,01,13,04,34,1.90
2011,01,13,04,35,1.90
2011,01,13,04,36,1.90
2011,01,13,04,37,1.90
2011,01,13,04,38,1.90
2011,01,13,04,39,1.90
2011,01,13,04,40,1.90
2011,01,13,04,41,1.90
2011,01,13,04,42,1.90
2011,01,13,04,43,1.80
2011,01,13,04,44,1.80
2011,01,13,04,45,1.80
2011,01,13,04,46,1.80
2011,01,13,04,47,1.80
2011,01,13,04,48,1.80
2011,01,13,04,49,1.80
2011,01,13,04,50,1.80
2011,01,13,04,51,1.80
2011,01,13,04,52,1.80
2011,01,13,04,53,1.80
2011,01,13,04,54,1.80
2011,01,13,04,55,1.80
2011,01,13,04,56,1.80
2011,01,13,04,57,1.80
2011,01,13,04,58,1.80
2011,01,13,04,59,1.80
2011,01,13,05,00,1.70
2011,01,13,05,01,1.70
2011,01,13,05,02,1.70
2011,01,13,05,03,1.70
2011,01,13,05,04,1.60
2011,01,13,05,05,1.60
2011,01,13,05,06,1.70
2011,01,13,05,07,1.70
2011,01,13,05,08,1.70
2011,01,13,05,09,1.70
2011,01,13,05,10,1.70
2011,01,13,05,11,1.70
2011,01,13,05,12,1.70
2011,01,13,05,13,1.80
2011,01,13,05,14,1.80
2011,01,13,05,15,1.80
2011,01,13,05,16,1.80
2011,01,13,05,17,1.90
2011,01,13,05,18,1.90
2011,01,13,05,19,1.90
2011,01,13,05,20,1.90
2011,01,13,05,21,1.90
2011,01,13,05,22,1.90
2011,01,13,05,23,1.90
2011,01,13,05,24,1.90
2011,01,13,05,25,1.90
2011,01,13,05,26,1.90
2011,01,13,05,27,1.90
2011,01,13,05,28,1.90
2011,01,13,05,29,1.90
2011,01,13,05,30,1.90
2011,01,13,05,31,1.90
2011,01,13,05,32,1.90
2011,01,13,05,33,1.90
2011,01,13,05,34,2.00
2011,01,13,05,35,2.00
2011,01,13,05,36,2.00
2011,01,13,05,37,2.00
2011,01,13,05,38,2.00
2011,01,13,05,39,2.00
2011,01,13,05,40,2.00
2011,01,13,05,41,2.00
2011,01,13,05,42,2.00
2011,01,13,05,43,2.00
2011,01,13,05,44,2.00
2011,01,13,05,45,2.00
2011,01,13,05,46,2.00
2011,01,13,05,47,1.90
2011,01,13,05,48,1.90
2011,01,13,05,49,1.90
2011,01,13,05,50,1.90
2011,01,13,05,51,1.90
2011,01,13,05,52,2.00
2011,01,13,05,53,2.00
2011,01,13,05,54,2.00
2011,01,13,05,55,2.00
2011,01,13,05,56,2.00
2011,01,13,05,57,2.00
2011,01,13,05,58,2.00
2011,01,13,05,59,2.00
2011,01,13,06,00,2.00
2011,01,13,06,01,2.00
2011,01,13,06,02,2.00
2011,01,13,06,03,2.00
2011,01,13,06,04,2.00
2011,01,13,06,05,2.00
2011,01,13,06,06,2.00
2011,01,13,06,07,2.10
2011,01,13,06,08,2.10
2011,01,13,06,09,2.10
2011,01,13,06,10,2.10
2011,01,13,06,11,2.10
2011,01,13,06,12,2.10
2011,01,13,06,13,2.10
2011,01,13,06,14,2.10
2011,01,13,06,15,2.10
2011,01,13,06,16,2.10
2011,01,13,06,17,2.10
2011,01,13,06,18,2.10
2011,01,13,06,19,2.10
2011,01,13,06,20,2.10
2011,01,13,06,21,2.10
2011,01,13,06,22,2.10
2011,01,13,06,23,2.00
2011,01,13,06,24,2.00
2011,01,13,06,25,2.00
2011,01,13,06,26,2.00
2011,01,13,06,27,2.00
2011,01,13,06,28,2.00
2011,01,13,06,29,2.00
2011,01,13,06,30,2.00
2011,01,13,06,31,2.00
2011,01,13,06,32,2.00
2011,01,13,06,33,2.00
2011,01,13,06,34,2.00
2011,01,13,06,35,2.00
2011,01,13,06,36,1.90
2011,01,13,06,37,1.90
2011,01,13,06,38,1.90
2011,01,13,06,39,1.90
2011,01,13,06,40,1.90
2011,01,13,06,41,1.90
2011,01,13,06,42,2.00
2011,01,13,06,43,2.00
2011,01,13,06,44,2.00
2011,01,13,06,45,2.00
2011,01,13,06,46,1.90
2011,01,13,06,47,1.90
2011,01,13,06,48,1.90
2011,01,13,06,49,1.90
2011,01,13,06,50,1.90
2011,01,13,06,51,1.90
2011,01,13,06,52,1.90
2011,01,13,06,53,1.90
2011,01,13,06,54,1.90
2011,01,13,06,55,1.90
2011,01,13,06,56,1.90
2011,01,13,06,57,1.90
2011,01,13,06,58,1.90
2011,01,13,06,59,1.90
2011,01,13,07,00,1.90
2011,01,13,07,01,1.90
2011,01,13,07,02,1.90
2011,01,13,07,03,1.90
2011,01,13,07,04,1.90
2011,01,13,07,05,1.90
2011,01,13,07,06,1.90
2011,01,13,07,07,2.00
2011,01,13,07,08,2.00
2011,01,13,07,09,2.00
2011,01,13,07,10,2.00
2011,01,13,07,11,2.00
2011,01,13,07,12,2.10
2011,01,13,07,13,2.00
2011,01,13,07,14,2.00
2011,01,13,07,15,2.00
2011,01,13,07,16,2.00
2011,01,13,07,17,2.00
2011,01,13,07,18,2.00
2011,01,13,07,19,2.00
2011,01,13,07,20,1.90
2011,01,13,07,21,1.90
2011,01,13,07,22,1.90
2011,01,13,07,23,1.90
2011,01,13,07,24,1.90
2011,01,13,07,25,1.90
2011,01,13,07,26,1.90
2011,01,13,07,27,1.90
2011,01,13,07,28,1.90
2011,01,13,07,29,1.90
2011,01,13,07,30,1.90
2011,01,13,07,31,1.90
2011,01,13,07,32,1.90
2011,01,13,07,33,1.90
2011,01,13,07,34,1.90
2011,01,13,07,35,1.90
2011,01,13,07,36,1.90
2011,01,13,07,37,1.90
2011,01,13,07,38,1.90
2011,01,13,07,39,1.90
2011,01,13,07,40,1.90
2011,01,13,07,41,1.80
2011,01,13,07,42,1.80
2011,01,13,07,43,1.80
2011,01,13,07,44,1.80
2011,01,13,07,45,1.80
2011,01,13,07,46,1.80
2011,01,13,07,47,1.80
2011,01,13,07,48,1.80
2011,01,13,07,49,1.80
2011,01,13,07,50,1.80
2011,01,13,07,51,1.80
2011,01,13,07,52,1.80
2011,01,13,07,53,1.80
2011,01,13,07,54,1.80
2011,01,13,07,55,1.70
2011,01,13,07,56,1.80
2011,01,13,07,57,1.70
2011,01,13,07,58,1.70
2011,01,13,07,59,1.70
2011,01,13,08,00,1.70
2011,01,13,08,01,1.70
2011,01,13,08,02,1.80
2011,01,13,08,03,1.80
2011,01,13,08,04,1.80
2011,01,13,08,05,1.80
2011,01,13,08,06,1.80
2011,01,13,08,07,1.80
2011,01,13,08,08,1.80
2011,01,13,08,09,1.80
2011,01,13,08,10,1.80
2011,01,13,08,11,1.80
2011,01,13,08,12,1.80
2011,01,13,08,13,1.80
2011,01,13,08,14,1.80
2011,01,13,08,15,1.80
2011,01,13,08,16,1.80
2011,01,13,08,17,1.90
2011,01,13,08,18,1.90
2011,01,13,08,19,1.90
2011,01,13,08,20,1.80
2011,01,13,08,21,1.90
2011,01,13,08,22,1.90
2011,01,13,08,23,1.90
2011,01,13,08,24,1.90
2011,01,13,08,25,1.90
2011,01,13,08,26,1.90
2011,01,13,08,27,1.90
2011,01,13,08,28,1.90
2011,01,13,08,29,1.90
2011,01,13,08,30,1.90
2011,01,13,08,31,1.90
2011,01,13,08,32,1.90
2011,01,13,08,33,1.90
2011,01,13,08,34,1.90
2011,01,13,08,35,1.90
2011,01,13,08,36,1.90
2011,01,13,08,37,1.90
2011,01,13,08,38,1.80
2011,01,13,08,39,1.80
2011,01,13,08,40,1.80
2011,01,13,08,41,1.80
2011,01,13,08,42,1.80
2011,01,13,08,43,1.80
2011,01,13,08,44,1.80
2011,01,13,08,45,1.80
2011,01,13,08,46,1.80
2011,01,13,08,47,1.80
2011,01,13,08,48,1.80
2011,01,13,08,49,1.80
2011,01,13,08,50,1.80
2011,01,13,08,51,1.80
2011,01,13,08,52,1.70
2011,01,13,08,53,1.70
2011,01,13,08,54,1.70
2011,01,13,08,55,1.70
2011,01,13,08,56,1.70
2011,01,13,08,57,1.70
2011,01,13,08,58,1.70
2011,01,13,08,59,1.80
2011,01,13,09,00,1.80
2011,01,13,09,01,1.80
2011,01,13,09,02,1.80
2011,01,13,09,03,1.80
2011,01,13,09,04,1.80
2011,01,13,09,05,1.80
2011,01,13,09,06,1.80
2011,01,13,09,07,1.80
2011,01,13,09,08,1.80
2011,01,13,09,09,1.90
2011,01,13,09,10,1.90
2011,01,13,09,11,1.90
2011,01,13,09,12,1.90
2011,01,13,09,13,1.90
2011,01,13,09,14,2.00
2011,01,13,09,15,2.00
2011,01,13,09,16,2.10
2011,01,13,09,17,2.10
2011,01,13,09,18,2.10
2011,01,13,09,19,2.10
2011,01,13,09,20,2.10
2011,01,13,09,21,2.20
2011,01,13,09,22,2.20
2011,01,13,09,23,2.20
2011,01,13,09,24,2.20
2011,01,13,09,25,2.20
2011,01,13,09,26,2.20
2011,01,13,09,27,2.20
2011,01,13,09,28,2.20
2011,01,13,09,29,2.20
2011,01,13,09,30,2.20
2011,01,13,09,31,2.20
2011,01,13,09,32,2.20
2011,01,13,09,33,2.20
2011,01,13,09,34,2.20
2011,01,13,09,35,2.20
2011,01,13,09,36,2.20
2011,01,13,09,37,2.20
2011,01,13,09,38,2.20
2011,01,13,09,39,2.20
2011,01,13,09,40,2.20
2011,01,13,09,41,2.20
2011,01,13,09,42,2.20
2011,01,13,09,43,2.20
2011,01,13,09,44,2.20
2011,01,13,09,45,2.20
2011,01,13,09,46,2.30
2011,01,13,09,47,2.30
2011,01,13,09,48,2.30
2011,01,13,09,49,2.30
2011,01,13,09,50,2.30
2011,01,13,09,51,2.30
2011,01,13,09,52,2.30
2011,01,13,09,53,2.30
2011,01,13,09,54,2.30
2011,01,13,09,55,2.30
2011,01,13,09,56,2.30
2011,01,13,09,57,2.30
2011,01,13,09,58,2.30
2011,01,13,09,59,2.30
2011,01,13,10,00,2.40
2011,01,13,10,01,2.40
2011,01,13,10,02,2.40
2011,01,13,10,03,2.40
2011,01,13,10,04,2.40
2011,01,13,10,05,2.40
2011,01,13,10,06,2.40
2011,01,13,10,07,2.50
2011,01,13,10,08,2.50
2011,01,13,10,09,2.50
2011,01,13,10,10,2.50
2011,01,13,10,11,2.60
2011,01,13,10,12,2.60
2011,01,13,10,13,2.60
2011,01,13,10,14,2.60
2011,01,13,10,15,2.60
2011,01,13,10,16,2.60
2011,01,13,10,17,2.60
2011,01,13,10,18,2.60
2011,01,13,10,19,2.60
2011,01,13,10,20,2.60
2011,01,13,10,21,2.60
2011,01,13,10,22,2.60
2011,01,13,10,23,2.60
2011,01,13,10,24,2.60
2011,01,13,10,25,2.50
2011,01,13,10,26,2.50
2011,01,13,10,27,2.50
2011,01,13,10,28,2.50
2011,01,13,10,29,2.50
2011,01,13,10,30,2.50
2011,01,13,10,31,2.50
2011,01,13,10,32,2.50
2011,01,13,10,33,2.60
2011,01,13,10,34,2.60
2011,01,13,10,35,2.60
2011,01,13,10,36,2.60
2011,01,13,10,37,2.60
2011,01,13,10,38,2.60
2011,01,13,10,39,2.60
2011,01,13,10,40,2.70
2011,01,13,10,41,2.70
2011,01,13,10,42,2.70
2011,01,13,10,43,2.70
2011,01,13,10,44,2.70
2011,01,13,10,45,2.70
2011,01,13,10,46,2.80
2011,01,13,10,47,2.80
2011,01,13,10,48,2.80
2011,01,13,10,49,2.80
2011,01,13,10,50,2.80
2011,01,13,10,51,2.90
2011,01,13,10,52,2.90
2011,01,13,10,53,2.90
2011,01,13,10,54,2.90
2011,01,13,10,55,2.90
2011,01,13,10,56,3.00
2011,01,13,10,57,3.00
2011,01,13,10,58,3.00
2011,01,13,10,59,3.00
2011,01,13,11,00,3.10
2011,01,13,11,01,3.10
2011,01,13,11,02,3.10
2011,01,13,11,03,3.10
2011,01,13,11,04,3.20
2011,01,13,11,05,3.20
2011,01,13,11,06,3.20
2011,01,13,11,07,3.20
2011,01,13,11,08,3.20
2011,01,13,11,09,3.20
2011,01,13,11,10,3.20
2011,01,13,11,11,3.10
2011,01,13,11,12,3.10
2011,01,13,11,13,3.10
2011,01,13,11,14,3.00
2011,01,13,11,15,3.00
2011,01,13,11,16,3.00
2011,01,13,11,17,3.00
2011,01,13,11,18,2.90
2011,01,13,11,19,2.90
2011,01,13,11,20,2.90
2011,01,13,11,21,2.90
2011,01,13,11,22,2.90
2011,01,13,11,23,2.90
2011,01,13,11,24,3.00
2011,01,13,11,25,3.00
2011,01,13,11,26,3.00
2011,01,13,11,27,3.00
2011,01,13,11,28,3.00
2011,01,13,11,29,3.10
2011,01,13,11,30,3.10
2011,01,13,11,31,3.10
2011,01,13,11,32,3.10
2011,01,13,11,33,3.20
2011,01,13,11,34,3.20
2011,01,13,11,35,3.20
2011,01,13,11,36,3.30
2011,01,13,11,37,3.30
2011,01,13,11,38,3.30
2011,01,13,11,39,3.30
2011,01,13,11,40,3.30
2011,01,13,11,41,3.40
2011,01,13,11,42,3.40
2011,01,13,11,43,3.40
2011,01,13,11,44,3.40
2011,01,13,11,45,3.40
2011,01,13,11,46,3.40
2011,01,13,11,47,3.40
2011,01,13,11,48,3.40
2011,01,13,11,49,3.40
2011,01,13,11,50,3.40
2011,01,13,11,51,3.30
2011,01,13,11,52,3.30
2011,01,13,11,53,3.40
2011,01,13,11,54,3.30
2011,01,13,11,55,3.30
2011,01,13,11,56,3.30
2011,01,13,11,57,3.40
2011,01,13,11,58,3.40
2011,01,13,11,59,3.40
2011,01,13,12,00,3.40
2011,01,13,12,01,3.40
2011,01,13,12,02,3.40
2011,01,13,12,03,3.40
2011,01,13,12,04,3.40
2011,01,13,12,05,3.50
2011,01,13,12,06,3.40
2011,01,13,12,07,3.40
2011,01,13,12,08,3.50
2011,01,13,12,09,3.50
2011,01,13,12,10,3.50
2011,01,13,12,11,3.60
2011,01,13,12,12,3.60
2011,01,13,12,13,3.60
2011,01,13,12,14,3.60
2011,01,13,12,15,3.60
2011,01,13,12,16,3.70
2011,01,13,12,17,3.70
2011,01,13,12,18,3.70
2011,01,13,12,19,3.80
2011,01,13,12,20,3.80
2011,01,13,12,21,3.80
2011,01,13,12,22,3.80
2011,01,13,12,23,3.80
2011,01,13,12,24,3.80
2011,01,13,12,25,3.80
2011,01,13,12,26,3.80
2011,01,13,12,27,3.80
2011,01,13,12,28,3.80
2011,01,13,12,29,3.80
2011,01,13,12,30,3.80
2011,01,13,12,31,3.80
2011,01,13,12,32,3.80
2011,01,13,12,33,3.80
2011,01,13,12,34,3.80
2011,01,13,12,35,3.80
2011,01,13,12,36,3.90
2011,01,13,12,37,3.90
2011,01,13,12,38,4.00
2011,01,13,12,39,4.00
2011,01,13,12,40,4.10
2011,01,13,12,41,4.10
2011,01,13,12,42,4.20
2011,01,13,12,43,4.30
2011,01,13,12,44,4.30
2011,01,13,12,45,4.40
2011,01,13,12,46,4.40
2011,01,13,12,47,4.50
2011,01,13,12,48,4.60
2011,01,13,12,49,4.70
2011,01,13,12,50,4.70
2011,01,13,12,51,4.80
2011,01,13,12,52,4.90
2011,01,13,12,53,5.00
2011,01,13,12,54,5.10
2011,01,13,12,55,5.10
2011,01,13,12,56,5.30
2011,01,13,12,57,5.70
2011,01,13,12,58,6.00
2011,01,13,12,59,6.20
2011,01,13,13,00,6.40
2011,01,13,13,01,6.60
2011,01,13,13,02,6.80
2011,01,13,13,03,6.90
2011,01,13,13,04,6.90
2011,01,13,13,05,7.00
2011,01,13,13,06,7.10
2011,01,13,13,07,7.20
2011,01,13,13,08,7.20
2011,01,13,13,09,7.20
2011,01,13,13,10,7.30
2011,01,13,13,11,7.30
2011,01,13,13,12,7.40
2011,01,13,13,13,7.50
2011,01,13,13,14,7.60
2011,01,13,13,15,7.60
2011,01,13,13,16,7.70
2011,01,13,13,17,7.80
2011,01,13,13,18,7.80
2011,01,13,13,19,7.80
2011,01,13,13,20,7.90
2011,01,13,13,21,7.90
2011,01,13,13,22,8.00
2011,01,13,13,23,8.00
2011,01,13,13,24,8.10
2011,01,13,13,25,8.10
2011,01,13,13,26,8.10
2011,01,13,13,27,8.20
2011,01,13,13,28,8.20
2011,01,13,13,29,8.30
2011,01,13,13,30,8.30
2011,01,13,13,31,8.30
2011,01,13,13,32,8.30
2011,01,13,13,33,8.30
2011,01,13,13,34,8.30
2011,01,13,13,35,8.20
2011,01,13,13,36,8.20
2011,01,13,13,37,8.20
2011,01,13,13,38,8.20
2011,01,13,13,39,8.20
2011,01,13,13,40,8.30
2011,01,13,13,41,8.30
2011,01,13,13,42,8.30
2011,01,13,13,43,8.40
2011,01,13,13,44,8.40
2011,01,13,13,45,8.40
2011,01,13,13,46,8.50
2011,01,13,13,47,8.50
2011,01,13,13,48,8.60
2011,01,13,13,49,8.70
2011,01,13,13,50,8.70
2011,01,13,13,51,8.70
2011,01,13,13,52,8.80
2011,01,13,13,53,8.80
2011,01,13,13,54,8.80
2011,01,13,13,55,8.80
2011,01,13,13,56,8.80
2011,01,13,13,57,8.80
2011,01,13,13,58,8.80
2011,01,13,13,59,8.80
2011,01,13,14,00,8.70
2011,01,13,14,01,8.70
2011,01,13,14,02,8.70
2011,01,13,14,03,8.70
2011,01,13,14,04,8.70
2011,01,13,14,05,8.70
2011,01,13,14,06,8.70
2011,01,13,14,07,8.70
2011,01,13,14,08,8.70
2011,01,13,14,09,8.70
2011,01,13,14,10,8.70
2011,01,13,14,11,8.70
2011,01,13,14,12,8.70
2011,01,13,14,13,8.70
2011,01,13,14,14,8.70
2011,01,13,14,15,8.70
2011,01,13,14,16,8.70
2011,01,13,14,17,8.70
2011,01,13,14,18,8.60
2011,01,13,14,19,8.60
2011,01,13,14,20,8.70
2011,01,13,14,21,8.70
2011,01,13,14,22,8.70
2011,01,13,14,23,8.70
2011,01,13,14,24,8.70
2011,01,13,14,25,8.70
2011,01,13,14,26,8.70
2011,01,13,14,27,8.70
2011,01,13,14,28,8.70
2011,01,13,14,29,8.70
2011,01,13,14,30,8.70
2011,01,13,14,31,8.70
2011,01,13,14,32,8.80
2011,01,13,14,33,8.80
2011,01,13,14,34,8.80
2011,01,13,14,35,8.80
2011,01,13,14,36,8.90
2011,01,13,14,37,8.90
2011,01,13,14,38,8.90
2011,01,13,14,39,8.90
2011,01,13,14,40,8.90
2011,01,13,14,41,8.90
2011,01,13,14,42,8.90
2011,01,13,14,43,9.00
2011,01,13,14,44,9.00
2011,01,13,14,45,9.00
2011,01,13,14,46,9.00
2011,01,13,14,47,9.00
2011,01,13,14,48,9.00
2011,01,13,14,49,8.90
2011,01,13,14,50,8.90
2011,01,13,14,51,9.00
2011,01,13,14,52,9.00
2011,01,13,14,53,9.00
2011,01,13,14,54,9.10
2011,01,13,14,55,9.10
2011,01,13,14,56,9.10
2011,01,13,14,57,9.10
2011,01,13,14,58,9.10
2011,01,13,14,59,9.20
2011,01,13,15,00,9.20
2011,01,13,15,01,9.20
2011,01,13,15,02,9.20
2011,01,13,15,03,9.20
2011,01,13,15,04,9.20
2011,01,13,15,05,9.20
2011,01,13,15,06,9.20
2011,01,13,15,07,9.20
2011,01,13,15,08,9.20
2011,01,13,15,09,9.20
2011,01,13,15,10,9.20
2011,01,13,15,11,9.20
2011,01,13,15,12,9.20
2011,01,13,15,13,9.20
2011,01,13,15,14,9.20
2011,01,13,15,15,9.20
2011,01,13,15,16,9.20
2011,01,13,15,17,9.20
2011,01,13,15,18,9.20
2011,01,13,15,19,9.20
2011,01,13,15,20,9.20
2011,01,13,15,21,9.10
2011,01,13,15,22,9.10
2011,01,13,15,23,9.00
2011,01,13,15,24,9.00
2011,01,13,15,25,9.00
2011,01,13,15,26,9.10
2011,01,13,15,27,9.10
2011,01,13,15,28,9.10
2011,01,13,15,29,9.10
2011,01,13,15,30,9.10
2011,01,13,15,31,9.20
2011,01,13,15,32,9.20
2011,01,13,15,33,9.20
2011,01,13,15,34,9.30
2011,01,13,15,35,9.30
2011,01,13,15,36,9.30
2011,01,13,15,37,9.30
2011,01,13,15,38,9.40
2011,01,13,15,39,9.50
2011,01,13,15,40,9.50
2011,01,13,15,41,9.60
2011,01,13,15,42,9.60
2011,01,13,15,43,9.60
2011,01,13,15,44,9.60
2011,01,13,15,45,9.60
2011,01,13,15,46,9.70
2011,01,13,15,47,9.70
2011,01,13,15,48,9.70
2011,01,13,15,49,9.70
2011,01,13,15,50,9.70
2011,01,13,15,51,9.70
2011,01,13,15,52,9.60
2011,01,13,15,53,9.60
2011,01,13,15,54,9.70
2011,01,13,15,55,9.70
2011,01,13,15,56,9.70
2011,01,13,15,57,9.70
2011,01,13,15,58,9.70
2011,01,13,15,59,9.70
2011,01,13,16,00,9.60
2011,01,13,16,01,9.60
2011,01,13,16,02,9.60
2011,01,13,16,03,9.60
2011,01,13,16,04,9.60
2011,01,13,16,05,9.60
2011,01,13,16,06,9.60
2011,01,13,16,07,9.60
2011,01,13,16,08,9.50
2011,01,13,16,09,9.50
2011,01,13,16,10,9.40
2011,01,13,16,11,9.50
2011,01,13,16,12,9.40
2011,01,13,16,13,9.40
2011,01,13,16,14,9.40
2011,01,13,16,15,9.40
2011,01,13,16,16,9.40
2011,01,13,16,17,9.30
2011,01,13,16,18,9.30
2011,01,13,16,19,9.30
2011,01,13,16,20,9.40
2011,01,13,16,21,9.40
2011,01,13,16,22,9.40
2011,01,13,16,23,9.40
2011,01,13,16,24,9.50
2011,01,13,16,25,9.50
2011,01,13,16,26,9.50
2011,01,13,16,27,9.50
2011,01,13,16,28,9.40
2011,01,13,16,29,9.40
2011,01,13,16,30,9.50
2011,01,13,16,31,9.50
2011,01,13,16,32,9.50
2011,01,13,16,33,9.50
2011,01,13,16,34,9.50
2011,01,13,16,35,9.40
2011,01,13,16,36,9.40
2011,01,13,16,37,9.40
2011,01,13,16,38,9.40
2011,01,13,16,39,9.40
2011,01,13,16,40,9.30
2011,01,13,16,41,9.30
2011,01,13,16,42,9.30
2011,01,13,16,43,9.30
2011,01,13,16,44,9.20
2011,01,13,16,45,9.20
2011,01,13,16,46,9.20
2011,01,13,16,47,9.20
2011,01,13,16,48,9.20
2011,01,13,16,49,9.20
2011,01,13,16,50,9.20
2011,01,13,16,51,9.20
2011,01,13,16,52,9.20
2011,01,13,16,53,9.10
2011,01,13,16,54,9.10
2011,01,13,16,55,9.10
2011,01,13,16,56,9.10
2011,01,13,16,57,9.10
2011,01,13,16,58,9.10
2011,01,13,16,59,9.10
2011,01,13,17,00,9.10
2011,01,13,17,01,9.10
2011,01,13,17,02,9.10
2011,01,13,17,03,9.00
2011,01,13,17,04,9.00
2011,01,13,17,05,9.00
2011,01,13,17,06,9.00
2011,01,13,17,07,8.90
2011,01,13,17,08,8.90
2011,01,13,17,09,8.90
2011,01,13,17,10,8.90
2011,01,13,17,11,8.90
2011,01,13,17,12,8.90
2011,01,13,17,13,8.90
2011,01,13,17,14,8.80
2011,01,13,17,15,8.80
2011,01,13,17,16,8.80
2011,01,13,17,17,8.80
2011,01,13,17,18,8.80
2011,01,13,17,19,8.80
2011,01,13,17,20,8.80
2011,01,13,17,21,8.80
2011,01,13,17,22,8.80
2011,01,13,17,23,8.80
2011,01,13,17,24,8.80
2011,01,13,17,25,8.70
2011,01,13,17,26,8.60
2011,01,13,17,27,8.60
2011,01,13,17,28,8.50
2011,01,13,17,29,8.50
2011,01,13,17,30,8.40
2011,01,13,17,31,8.40
2011,01,13,17,32,8.40
2011,01,13,17,33,8.50
2011,01,13,17,34,8.50
2011,01,13,17,35,8.60
2011,01,13,17,36,8.60
2011,01,13,17,37,8.60
2011,01,13,17,38,8.60
2011,01,13,17,39,8.60
2011,01,13,17,40,8.60
2011,01,13,17,41,8.50
2011,01,13,17,42,8.50
2011,01,13,17,43,8.50
2011,01,13,17,44,8.40
2011,01,13,17,45,8.40
2011,01,13,17,46,8.30
2011,01,13,17,47,8.30
2011,01,13,17,48,8.30
2011,01,13,17,49,8.30
2011,01,13,17,50,8.20
2011,01,13,17,51,8.20
2011,01,13,17,52,8.20
2011,01,13,17,53,8.20
2011,01,13,17,54,8.10
2011,01,13,17,55,8.10
2011,01,13,17,56,8.00
2011,01,13,17,57,8.00
2011,01,13,17,58,7.90
2011,01,13,17,59,7.90
2011,01,13,18,00,7.90
2011,01,13,18,01,7.90
2011,01,13,18,02,7.90
2011,01,13,18,03,7.80
2011,01,13,18,04,7.80
2011,01,13,18,05,7.80
2011,01,13,18,06,7.80