Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.40
2015,06,28,00,01,21.40
2015,06,28,00,02,21.40
2015,06,28,00,03,21.40
2015,06,28,00,04,21.40
2015,06,28,00,05,21.40
2015,06,28,00,06,21.40
2015,06,28,00,07,21.30
2015,06,28,00,08,21.30
2015,06,28,00,09,21.30
2015,06,28,00,10,21.30
2015,06,28,00,11,21.30
2015,06,28,00,12,21.30
2015,06,28,00,13,21.30
2015,06,28,00,14,21.30
2015,06,28,00,15,21.30
2015,06,28,00,16,21.20
2015,06,28,00,17,21.20
2015,06,28,00,18,21.20
2015,06,28,00,19,21.20
2015,06,28,00,20,21.10
2015,06,28,00,21,21.10
2015,06,28,00,22,21.10
2015,06,28,00,23,21.10
2015,06,28,00,24,21.10
2015,06,28,00,25,21.10
2015,06,28,00,26,21.10
2015,06,28,00,27,21.00
2015,06,28,00,28,21.00
2015,06,28,00,29,21.00
2015,06,28,00,30,21.00
2015,06,28,00,31,21.00
2015,06,28,00,32,20.90
2015,06,28,00,33,20.90
2015,06,28,00,34,20.90
2015,06,28,00,35,20.90
2015,06,28,00,36,20.90
2015,06,28,00,37,20.80
2015,06,28,00,38,20.80
2015,06,28,00,39,20.80
2015,06,28,00,40,20.80
2015,06,28,00,41,20.80
2015,06,28,00,42,20.80
2015,06,28,00,43,20.80
2015,06,28,00,44,20.80
2015,06,28,00,45,20.80
2015,06,28,00,46,20.80
2015,06,28,00,47,20.80
2015,06,28,00,48,20.80
2015,06,28,00,49,20.80
2015,06,28,00,50,20.80
2015,06,28,00,51,20.70
2015,06,28,00,52,20.70
2015,06,28,00,53,20.70
2015,06,28,00,54,20.70
2015,06,28,00,55,20.70
2015,06,28,00,56,20.70
2015,06,28,00,57,20.70
2015,06,28,00,58,20.70
2015,06,28,00,59,20.70
2015,06,28,01,00,20.60
2015,06,28,01,01,20.60
2015,06,28,01,02,20.60
2015,06,28,01,03,20.60
2015,06,28,01,04,20.60
2015,06,28,01,05,20.50
2015,06,28,01,06,20.50
2015,06,28,01,07,20.50
2015,06,28,01,08,20.50
2015,06,28,01,09,20.40
2015,06,28,01,10,20.40
2015,06,28,01,11,20.40
2015,06,28,01,12,20.40
2015,06,28,01,13,20.40
2015,06,28,01,14,20.30
2015,06,28,01,15,20.30
2015,06,28,01,16,20.30
2015,06,28,01,17,20.20
2015,06,28,01,18,20.20
2015,06,28,01,19,20.20
2015,06,28,01,20,20.20
2015,06,28,01,21,20.20
2015,06,28,01,22,20.20
2015,06,28,01,23,20.20
2015,06,28,01,24,20.20
2015,06,28,01,25,20.10
2015,06,28,01,26,20.10
2015,06,28,01,27,20.10
2015,06,28,01,28,20.00
2015,06,28,01,29,19.90
2015,06,28,01,30,19.90
2015,06,28,01,31,19.90
2015,06,28,01,32,19.90
2015,06,28,01,33,19.90
2015,06,28,01,34,19.90
2015,06,28,01,35,19.90
2015,06,28,01,36,19.90
2015,06,28,01,37,19.90
2015,06,28,01,38,19.90
2015,06,28,01,39,19.90
2015,06,28,01,40,19.90
2015,06,28,01,41,19.90
2015,06,28,01,42,19.80
2015,06,28,01,43,19.80
2015,06,28,01,44,19.80
2015,06,28,01,45,19.80
2015,06,28,01,46,19.80
2015,06,28,01,47,19.80
2015,06,28,01,48,19.80
2015,06,28,01,49,19.80
2015,06,28,01,50,19.70
2015,06,28,01,51,19.70
2015,06,28,01,52,19.70
2015,06,28,01,53,19.70
2015,06,28,01,54,19.70
2015,06,28,01,55,19.70
2015,06,28,01,56,19.60
2015,06,28,01,57,19.60
2015,06,28,01,58,19.60
2015,06,28,01,59,19.60
2015,06,28,02,00,19.60
2015,06,28,02,01,19.60
2015,06,28,02,02,19.60
2015,06,28,02,03,19.60
2015,06,28,02,04,19.50
2015,06,28,02,05,19.50
2015,06,28,02,06,19.50
2015,06,28,02,07,19.50
2015,06,28,02,08,19.50
2015,06,28,02,09,19.50
2015,06,28,02,10,19.50
2015,06,28,02,11,19.50
2015,06,28,02,12,19.50
2015,06,28,02,13,19.50
2015,06,28,02,14,19.50
2015,06,28,02,15,19.50
2015,06,28,02,16,19.50
2015,06,28,02,17,19.50
2015,06,28,02,18,19.50
2015,06,28,02,19,19.50
2015,06,28,02,20,19.50
2015,06,28,02,21,19.50
2015,06,28,02,22,19.50
2015,06,28,02,23,19.50
2015,06,28,02,24,19.50
2015,06,28,02,25,19.40
2015,06,28,02,26,19.40
2015,06,28,02,27,19.40
2015,06,28,02,28,19.40
2015,06,28,02,29,19.40
2015,06,28,02,30,19.40
2015,06,28,02,31,19.40
2015,06,28,02,32,19.30
2015,06,28,02,33,19.30
2015,06,28,02,34,19.30
2015,06,28,02,35,19.30
2015,06,28,02,36,19.30
2015,06,28,02,37,19.30
2015,06,28,02,38,19.30
2015,06,28,02,39,19.30
2015,06,28,02,40,19.30
2015,06,28,02,41,19.30
2015,06,28,02,42,19.30
2015,06,28,02,43,19.30
2015,06,28,02,44,19.30
2015,06,28,02,45,19.30
2015,06,28,02,46,19.30
2015,06,28,02,47,19.20
2015,06,28,02,48,19.20
2015,06,28,02,49,19.20
2015,06,28,02,50,19.20
2015,06,28,02,51,19.20
2015,06,28,02,52,19.20
2015,06,28,02,53,19.20
2015,06,28,02,54,19.20
2015,06,28,02,55,19.20
2015,06,28,02,56,19.20
2015,06,28,02,57,19.20
2015,06,28,02,58,19.20
2015,06,28,02,59,19.10
2015,06,28,03,00,19.10
2015,06,28,03,01,19.10
2015,06,28,03,02,19.10
2015,06,28,03,03,19.10
2015,06,28,03,04,19.10
2015,06,28,03,05,19.10
2015,06,28,03,06,19.10
2015,06,28,03,07,19.10
2015,06,28,03,08,19.00
2015,06,28,03,09,18.90
2015,06,28,03,10,18.90
2015,06,28,03,11,18.90
2015,06,28,03,12,18.90
2015,06,28,03,13,18.90
2015,06,28,03,14,18.90
2015,06,28,03,15,18.80
2015,06,28,03,16,18.80
2015,06,28,03,17,18.80
2015,06,28,03,18,18.80
2015,06,28,03,19,18.70
2015,06,28,03,20,18.70
2015,06,28,03,21,18.70
2015,06,28,03,22,18.70
2015,06,28,03,23,18.70
2015,06,28,03,24,18.60
2015,06,28,03,25,18.60
2015,06,28,03,26,18.60
2015,06,28,03,27,18.60
2015,06,28,03,28,18.50
2015,06,28,03,29,18.50
2015,06,28,03,30,18.50
2015,06,28,03,31,18.50
2015,06,28,03,32,18.40
2015,06,28,03,33,18.40
2015,06,28,03,34,18.40
2015,06,28,03,35,18.40
2015,06,28,03,36,18.40
2015,06,28,03,37,18.40
2015,06,28,03,38,18.40
2015,06,28,03,39,18.40
2015,06,28,03,40,18.30
2015,06,28,03,41,18.30
2015,06,28,03,42,18.30
2015,06,28,03,43,18.30
2015,06,28,03,44,18.30
2015,06,28,03,45,18.30
2015,06,28,03,46,18.30
2015,06,28,03,47,18.30
2015,06,28,03,48,18.30
2015,06,28,03,49,18.30
2015,06,28,03,50,18.30
2015,06,28,03,51,18.30
2015,06,28,03,52,18.30
2015,06,28,03,53,18.40
2015,06,28,03,54,18.40
2015,06,28,03,55,18.40
2015,06,28,03,56,18.40
2015,06,28,03,57,18.40
2015,06,28,03,58,18.40
2015,06,28,03,59,18.40
2015,06,28,04,00,18.40
2015,06,28,04,01,18.40
2015,06,28,04,02,18.40
2015,06,28,04,03,18.40
2015,06,28,04,04,18.40
2015,06,28,04,05,18.40
2015,06,28,04,06,18.40
2015,06,28,04,07,18.40
2015,06,28,04,08,18.40
2015,06,28,04,09,18.30
2015,06,28,04,10,18.30
2015,06,28,04,11,18.30
2015,06,28,04,12,18.30
2015,06,28,04,13,18.30
2015,06,28,04,14,18.30
2015,06,28,04,15,18.20
2015,06,28,04,16,18.20
2015,06,28,04,17,18.20
2015,06,28,04,18,18.20
2015,06,28,04,19,18.20
2015,06,28,04,20,18.20
2015,06,28,04,21,18.20
2015,06,28,04,22,18.20
2015,06,28,04,23,18.20
2015,06,28,04,24,18.20
2015,06,28,04,25,18.20
2015,06,28,04,26,18.20
2015,06,28,04,27,18.20
2015,06,28,04,28,18.20
2015,06,28,04,29,18.20
2015,06,28,04,30,18.10
2015,06,28,04,31,18.10
2015,06,28,04,32,18.10
2015,06,28,04,33,18.10
2015,06,28,04,34,18.00
2015,06,28,04,35,17.90
2015,06,28,04,36,17.90
2015,06,28,04,37,17.90
2015,06,28,04,38,17.90
2015,06,28,04,39,17.90
2015,06,28,04,40,17.90
2015,06,28,04,41,17.90
2015,06,28,04,42,17.90
2015,06,28,04,43,17.90
2015,06,28,04,44,17.90
2015,06,28,04,45,17.90
2015,06,28,04,46,17.80
2015,06,28,04,47,17.80
2015,06,28,04,48,17.80
2015,06,28,04,49,17.80
2015,06,28,04,50,17.80
2015,06,28,04,51,17.80
2015,06,28,04,52,17.80
2015,06,28,04,53,17.80
2015,06,28,04,54,17.80
2015,06,28,04,55,17.80
2015,06,28,04,56,17.80
2015,06,28,04,57,17.80
2015,06,28,04,58,17.80
2015,06,28,04,59,17.80
2015,06,28,05,00,17.80
2015,06,28,05,01,17.80
2015,06,28,05,02,17.80
2015,06,28,05,03,17.80
2015,06,28,05,04,17.80
2015,06,28,05,05,17.80
2015,06,28,05,06,17.80
2015,06,28,05,07,17.80
2015,06,28,05,08,17.80
2015,06,28,05,09,17.80
2015,06,28,05,10,17.80
2015,06,28,05,11,17.80
2015,06,28,05,12,17.80
2015,06,28,05,13,17.80
2015,06,28,05,14,17.80
2015,06,28,05,15,17.80
2015,06,28,05,16,17.80
2015,06,28,05,17,17.80
2015,06,28,05,18,17.70
2015,06,28,05,19,17.70
2015,06,28,05,20,17.70
2015,06,28,05,21,17.70
2015,06,28,05,22,17.70
2015,06,28,05,23,17.70
2015,06,28,05,24,17.70
2015,06,28,05,25,17.70
2015,06,28,05,26,17.70
2015,06,28,05,27,17.70
2015,06,28,05,28,17.70
2015,06,28,05,29,17.70
2015,06,28,05,30,17.70
2015,06,28,05,31,17.70
2015,06,28,05,32,17.70
2015,06,28,05,33,17.70
2015,06,28,05,34,17.70
2015,06,28,05,35,17.70
2015,06,28,05,36,17.70
2015,06,28,05,37,17.80
2015,06,28,05,38,17.80
2015,06,28,05,39,17.80
2015,06,28,05,40,17.80
2015,06,28,05,41,17.90
2015,06,28,05,42,17.90
2015,06,28,05,43,17.90
2015,06,28,05,44,17.90
2015,06,28,05,45,17.90
2015,06,28,05,46,18.00
2015,06,28,05,47,18.10
2015,06,28,05,48,18.10
2015,06,28,05,49,18.20
2015,06,28,05,50,18.20
2015,06,28,05,51,18.20
2015,06,28,05,52,18.20
2015,06,28,05,53,18.30
2015,06,28,05,54,18.30
2015,06,28,05,55,18.40
2015,06,28,05,56,18.40
2015,06,28,05,57,18.50
2015,06,28,05,58,18.60
2015,06,28,05,59,18.60
2015,06,28,06,00,18.70
2015,06,28,06,01,18.70
2015,06,28,06,02,18.80
2015,06,28,06,03,18.90
2015,06,28,06,04,18.90
2015,06,28,06,05,18.90
2015,06,28,06,06,19.00
2015,06,28,06,07,19.10
2015,06,28,06,08,19.10
2015,06,28,06,09,19.10
2015,06,28,06,10,19.10
2015,06,28,06,11,19.10
2015,06,28,06,12,19.10
2015,06,28,06,13,19.10
2015,06,28,06,14,19.20
2015,06,28,06,15,19.20
2015,06,28,06,16,19.20
2015,06,28,06,17,19.30
2015,06,28,06,18,19.30
2015,06,28,06,19,19.30
2015,06,28,06,20,19.40
2015,06,28,06,21,19.40
2015,06,28,06,22,19.50
2015,06,28,06,23,19.50
2015,06,28,06,24,19.50
2015,06,28,06,25,19.60
2015,06,28,06,26,19.60
2015,06,28,06,27,19.70
2015,06,28,06,28,19.70
2015,06,28,06,29,19.80
2015,06,28,06,30,19.90
2015,06,28,06,31,20.00
2015,06,28,06,32,20.10
2015,06,28,06,33,20.20
2015,06,28,06,34,20.20
2015,06,28,06,35,20.40
2015,06,28,06,36,20.50
2015,06,28,06,37,20.50
2015,06,28,06,38,20.60
2015,06,28,06,39,20.60
2015,06,28,06,40,20.70
2015,06,28,06,41,20.70
2015,06,28,06,42,20.80
2015,06,28,06,43,20.80
2015,06,28,06,44,20.90
2015,06,28,06,45,21.00
2015,06,28,06,46,21.00
2015,06,28,06,47,21.10
2015,06,28,06,48,21.20
2015,06,28,06,49,21.30
2015,06,28,06,50,21.30
2015,06,28,06,51,21.30
2015,06,28,06,52,21.40
2015,06,28,06,53,21.60
2015,06,28,06,54,21.60
2015,06,28,06,55,21.70
2015,06,28,06,56,21.70
2015,06,28,06,57,21.70
2015,06,28,06,58,21.70
2015,06,28,06,59,21.70
2015,06,28,07,00,21.70
2015,06,28,07,01,21.70
2015,06,28,07,02,21.70
2015,06,28,07,03,21.70
2015,06,28,07,04,21.70
2015,06,28,07,05,21.60
2015,06,28,07,06,21.60
2015,06,28,07,07,21.60
2015,06,28,07,08,21.60
2015,06,28,07,09,21.60
2015,06,28,07,10,21.60
2015,06,28,07,11,21.60
2015,06,28,07,12,21.60
2015,06,28,07,13,21.60
2015,06,28,07,14,21.60
2015,06,28,07,15,21.60
2015,06,28,07,16,21.60
2015,06,28,07,17,21.60
2015,06,28,07,18,21.60
2015,06,28,07,19,21.60
2015,06,28,07,20,21.60
2015,06,28,07,21,21.60
2015,06,28,07,22,21.60
2015,06,28,07,23,21.70
2015,06,28,07,24,21.70
2015,06,28,07,25,21.80
2015,06,28,07,26,21.80
2015,06,28,07,27,21.80
2015,06,28,07,28,21.90
2015,06,28,07,29,21.90
2015,06,28,07,30,21.90
2015,06,28,07,31,22.00
2015,06,28,07,32,22.00
2015,06,28,07,33,22.00
2015,06,28,07,34,22.10
2015,06,28,07,35,22.10
2015,06,28,07,36,22.20
2015,06,28,07,37,22.20
2015,06,28,07,38,22.30
2015,06,28,07,39,22.30
2015,06,28,07,40,22.40
2015,06,28,07,41,22.40
2015,06,28,07,42,22.50
2015,06,28,07,43,22.60
2015,06,28,07,44,22.70
2015,06,28,07,45,22.70
2015,06,28,07,46,22.80
2015,06,28,07,47,22.90
2015,06,28,07,48,22.90
2015,06,28,07,49,22.90
2015,06,28,07,50,23.00
2015,06,28,07,51,23.10
2015,06,28,07,52,23.10
2015,06,28,07,53,23.10
2015,06,28,07,54,23.10
2015,06,28,07,55,23.20
2015,06,28,07,56,23.20
2015,06,28,07,57,23.20
2015,06,28,07,58,23.20
2015,06,28,07,59,23.20
2015,06,28,08,00,23.20
2015,06,28,08,01,23.20
2015,06,28,08,02,23.30
2015,06,28,08,03,23.30
2015,06,28,08,04,23.30
2015,06,28,08,05,23.30
2015,06,28,08,06,23.40
2015,06,28,08,07,23.40
2015,06,28,08,08,23.50
2015,06,28,08,09,23.60
2015,06,28,08,10,23.60
2015,06,28,08,11,23.70
2015,06,28,08,12,23.70
2015,06,28,08,13,23.70
2015,06,28,08,14,23.70
2015,06,28,08,15,23.70
2015,06,28,08,16,23.80
2015,06,28,08,17,23.80
2015,06,28,08,18,23.90
2015,06,28,08,19,24.00
2015,06,28,08,20,24.10
2015,06,28,08,21,24.10
2015,06,28,08,22,24.10
2015,06,28,08,23,24.20
2015,06,28,08,24,24.30
2015,06,28,08,25,24.40
2015,06,28,08,26,24.40
2015,06,28,08,27,24.50
2015,06,28,08,28,24.50
2015,06,28,08,29,24.50
2015,06,28,08,30,24.60
2015,06,28,08,31,24.60
2015,06,28,08,32,24.60
2015,06,28,08,33,24.60
2015,06,28,08,34,24.60
2015,06,28,08,35,24.60
2015,06,28,08,36,24.60
2015,06,28,08,37,24.50
2015,06,28,08,38,24.50
2015,06,28,08,39,24.60
2015,06,28,08,40,24.60
2015,06,28,08,41,24.60
2015,06,28,08,42,24.60
2015,06,28,08,43,24.60
2015,06,28,08,44,24.60
2015,06,28,08,45,24.60
2015,06,28,08,46,24.60
2015,06,28,08,47,24.60
2015,06,28,08,48,24.60
2015,06,28,08,49,24.70
2015,06,28,08,50,24.70
2015,06,28,08,51,24.80
2015,06,28,08,52,24.80
2015,06,28,08,53,24.80
2015,06,28,08,54,24.80
2015,06,28,08,55,24.90
2015,06,28,08,56,24.90
2015,06,28,08,57,24.90
2015,06,28,08,58,25.00
2015,06,28,08,59,25.10
2015,06,28,09,00,25.10
2015,06,28,09,01,25.20
2015,06,28,09,02,25.30
2015,06,28,09,03,25.40
2015,06,28,09,04,25.40
2015,06,28,09,05,25.50
2015,06,28,09,06,25.50
2015,06,28,09,07,25.60
2015,06,28,09,08,25.60
2015,06,28,09,09,25.60
2015,06,28,09,10,25.60
2015,06,28,09,11,25.60
2015,06,28,09,12,25.60
2015,06,28,09,13,25.70
2015,06,28,09,14,25.70
2015,06,28,09,15,25.70
2015,06,28,09,16,25.80
2015,06,28,09,17,25.80
2015,06,28,09,18,25.80
2015,06,28,09,19,25.90
2015,06,28,09,20,25.90
2015,06,28,09,21,25.90
2015,06,28,09,22,25.90
2015,06,28,09,23,25.90
2015,06,28,09,24,26.00
2015,06,28,09,25,26.00
2015,06,28,09,26,26.00
2015,06,28,09,27,26.00
2015,06,28,09,28,26.00
2015,06,28,09,29,26.00
2015,06,28,09,30,26.00
2015,06,28,09,31,26.00
2015,06,28,09,32,26.00
2015,06,28,09,33,26.00
2015,06,28,09,34,26.00
2015,06,28,09,35,26.00
2015,06,28,09,36,26.00
2015,06,28,09,37,26.00
2015,06,28,09,38,26.00
2015,06,28,09,39,26.00
2015,06,28,09,40,26.00
2015,06,28,09,41,26.00
2015,06,28,09,42,26.00
2015,06,28,09,43,26.00
2015,06,28,09,44,26.00
2015,06,28,09,45,26.00
2015,06,28,09,46,26.00
2015,06,28,09,47,26.00
2015,06,28,09,48,26.00
2015,06,28,09,49,26.00
2015,06,28,09,50,26.00
2015,06,28,09,51,26.00
2015,06,28,09,52,26.00
2015,06,28,09,53,26.10
2015,06,28,09,54,26.10
2015,06,28,09,55,26.20
2015,06,28,09,56,26.20
2015,06,28,09,57,26.30
2015,06,28,09,58,26.30
2015,06,28,09,59,26.30
2015,06,28,10,00,26.30
2015,06,28,10,01,26.30
2015,06,28,10,02,26.30
2015,06,28,10,03,26.30
2015,06,28,10,04,26.30
2015,06,28,10,05,26.30
2015,06,28,10,06,26.40
2015,06,28,10,07,26.40
2015,06,28,10,08,26.40
2015,06,28,10,09,26.60
2015,06,28,10,10,26.60
2015,06,28,10,11,26.60
2015,06,28,10,12,26.60
2015,06,28,10,13,26.60
2015,06,28,10,14,26.60
2015,06,28,10,15,26.60
2015,06,28,10,16,26.60
2015,06,28,10,17,26.70
2015,06,28,10,18,26.70
2015,06,28,10,19,26.70
2015,06,28,10,20,26.70
2015,06,28,10,21,26.70
2015,06,28,10,22,26.70
2015,06,28,10,23,26.70
2015,06,28,10,24,26.70
2015,06,28,10,25,26.70
2015,06,28,10,26,26.70
2015,06,28,10,27,26.70
2015,06,28,10,28,26.60
2015,06,28,10,29,26.60
2015,06,28,10,30,26.60
2015,06,28,10,31,26.60
2015,06,28,10,32,26.60
2015,06,28,10,33,26.60
2015,06,28,10,34,26.60
2015,06,28,10,35,26.60
2015,06,28,10,36,26.60
2015,06,28,10,37,26.40
2015,06,28,10,38,26.40
2015,06,28,10,39,26.40
2015,06,28,10,40,26.40
2015,06,28,10,41,26.40
2015,06,28,10,42,26.40
2015,06,28,10,43,26.40
2015,06,28,10,44,26.40
2015,06,28,10,45,26.40
2015,06,28,10,46,26.40
2015,06,28,10,47,26.40
2015,06,28,10,48,26.40
2015,06,28,10,49,26.40
2015,06,28,10,50,26.40
2015,06,28,10,51,26.40
2015,06,28,10,52,26.40
2015,06,28,10,53,26.40
2015,06,28,10,54,26.40
2015,06,28,10,55,26.50
2015,06,28,10,56,26.60
2015,06,28,10,57,26.60
2015,06,28,10,58,26.60
2015,06,28,10,59,26.60
2015,06,28,11,00,26.60
2015,06,28,11,01,26.60
2015,06,28,11,02,26.60
2015,06,28,11,03,26.60
2015,06,28,11,04,26.60
2015,06,28,11,05,26.60
2015,06,28,11,06,26.60
2015,06,28,11,07,26.60
2015,06,28,11,08,26.50
2015,06,28,11,09,26.40
2015,06,28,11,10,26.20
2015,06,28,11,11,26.10
2015,06,28,11,12,25.90
2015,06,28,11,13,25.80
2015,06,28,11,14,25.60
2015,06,28,11,15,25.40
2015,06,28,11,16,25.20
2015,06,28,11,17,24.90
2015,06,28,11,18,24.80
2015,06,28,11,19,24.60
2015,06,28,11,20,24.50
2015,06,28,11,21,24.30
2015,06,28,11,22,24.20
2015,06,28,11,23,24.10
2015,06,28,11,24,24.10
2015,06,28,11,25,24.10
2015,06,28,11,26,24.10
2015,06,28,11,27,24.10
2015,06,28,11,28,24.10
2015,06,28,11,29,24.10
2015,06,28,11,30,24.10
2015,06,28,11,31,24.10
2015,06,28,11,32,24.10
2015,06,28,11,33,24.10
2015,06,28,11,34,24.20
2015,06,28,11,35,24.20
2015,06,28,11,36,24.20
2015,06,28,11,37,24.20
2015,06,28,11,38,24.10
2015,06,28,11,39,24.10
2015,06,28,11,40,24.10
2015,06,28,11,41,24.10
2015,06,28,11,42,24.00
2015,06,28,11,43,23.90
2015,06,28,11,44,23.90
2015,06,28,11,45,24.00
2015,06,28,11,46,24.10
2015,06,28,11,47,24.10
2015,06,28,11,48,24.10
2015,06,28,11,49,24.10
2015,06,28,11,50,24.10
2015,06,28,11,51,24.10
2015,06,28,11,52,24.10
2015,06,28,11,53,24.20
2015,06,28,11,54,24.30
2015,06,28,11,55,24.30
2015,06,28,11,56,24.20
2015,06,28,11,57,24.20
2015,06,28,11,58,24.20
2015,06,28,11,59,24.20
2015,06,28,12,00,24.20
2015,06,28,12,01,24.30
2015,06,28,12,02,24.30
2015,06,28,12,03,24.30
2015,06,28,12,04,24.30
2015,06,28,12,05,24.30
2015,06,28,12,06,24.30
2015,06,28,12,07,24.30
2015,06,28,12,08,24.40
2015,06,28,12,09,24.40
2015,06,28,12,10,24.40
2015,06,28,12,11,24.50
2015,06,28,12,12,24.50
2015,06,28,12,13,24.60
2015,06,28,12,14,24.60
2015,06,28,12,15,24.70
2015,06,28,12,16,24.80
2015,06,28,12,17,24.80
2015,06,28,12,18,24.90
2015,06,28,12,19,24.90
2015,06,28,12,20,24.90
2015,06,28,12,21,25.00
2015,06,28,12,22,25.00
2015,06,28,12,23,25.00
2015,06,28,12,24,25.00
2015,06,28,12,25,25.00
2015,06,28,12,26,25.10
2015,06,28,12,27,25.00
2015,06,28,12,28,25.00
2015,06,28,12,29,25.00
2015,06,28,12,30,24.90
2015,06,28,12,31,24.90
2015,06,28,12,32,24.80
2015,06,28,12,33,24.80
2015,06,28,12,34,24.80
2015,06,28,12,35,24.80
2015,06,28,12,36,24.80
2015,06,28,12,37,24.70
2015,06,28,12,38,24.70
2015,06,28,12,39,24.70
2015,06,28,12,40,24.70
2015,06,28,12,41,24.70
2015,06,28,12,42,24.70
2015,06,28,12,43,24.70
2015,06,28,12,44,24.70
2015,06,28,12,45,24.70
2015,06,28,12,46,24.70
2015,06,28,12,47,24.70
2015,06,28,12,48,24.70
2015,06,28,12,49,24.70
2015,06,28,12,50,24.70
2015,06,28,12,51,24.70
2015,06,28,12,52,24.70
2015,06,28,12,53,24.70
2015,06,28,12,54,24.70
2015,06,28,12,55,24.80
2015,06,28,12,56,24.80
2015,06,28,12,57,24.80
2015,06,28,12,58,24.80
2015,06,28,12,59,24.80
2015,06,28,13,00,24.80
2015,06,28,13,01,24.70
2015,06,28,13,02,24.70
2015,06,28,13,03,24.70
2015,06,28,13,04,24.70
2015,06,28,13,05,24.60
2015,06,28,13,06,24.60
2015,06,28,13,07,24.70
2015,06,28,13,08,24.70
2015,06,28,13,09,24.70
2015,06,28,13,10,24.70
2015,06,28,13,11,24.70
2015,06,28,13,12,24.80
2015,06,28,13,13,24.80
2015,06,28,13,14,24.80
2015,06,28,13,15,24.80
2015,06,28,13,16,24.80
2015,06,28,13,17,24.80
2015,06,28,13,18,24.80
2015,06,28,13,19,24.80
2015,06,28,13,20,24.80
2015,06,28,13,21,24.80
2015,06,28,13,22,24.70
2015,06,28,13,23,24.70
2015,06,28,13,24,24.70
2015,06,28,13,25,24.70
2015,06,28,13,26,24.60
2015,06,28,13,27,24.60
2015,06,28,13,28,24.50
2015,06,28,13,29,24.50
2015,06,28,13,30,24.50
2015,06,28,13,31,24.40
2015,06,28,13,32,24.30
2015,06,28,13,33,24.30
2015,06,28,13,34,24.30
2015,06,28,13,35,24.30
2015,06,28,13,36,24.30
2015,06,28,13,37,24.30
2015,06,28,13,38,24.30
2015,06,28,13,39,24.30
2015,06,28,13,40,24.40
2015,06,28,13,41,24.40
2015,06,28,13,42,24.50
2015,06,28,13,43,24.50
2015,06,28,13,44,24.60
2015,06,28,13,45,24.60
2015,06,28,13,46,24.60
2015,06,28,13,47,24.60
2015,06,28,13,48,24.70
2015,06,28,13,49,24.70
2015,06,28,13,50,24.70
2015,06,28,13,51,24.80
2015,06,28,13,52,24.80
2015,06,28,13,53,24.80
2015,06,28,13,54,24.90
2015,06,28,13,55,24.90
2015,06,28,13,56,24.90
2015,06,28,13,57,24.90
2015,06,28,13,58,25.00
2015,06,28,13,59,25.00
2015,06,28,14,00,25.00
2015,06,28,14,01,25.00
2015,06,28,14,02,25.00
2015,06,28,14,03,25.10
2015,06,28,14,04,25.10
2015,06,28,14,05,25.10
2015,06,28,14,06,25.10
2015,06,28,14,07,25.20
2015,06,28,14,08,25.20
2015,06,28,14,09,25.20
2015,06,28,14,10,25.30
2015,06,28,14,11,25.30
2015,06,28,14,12,25.40
2015,06,28,14,13,25.40
2015,06,28,14,14,25.50
2015,06,28,14,15,25.60
2015,06,28,14,16,25.60
2015,06,28,14,17,25.70
2015,06,28,14,18,25.70
2015,06,28,14,19,25.80
2015,06,28,14,20,25.80
2015,06,28,14,21,25.80
2015,06,28,14,22,25.80
2015,06,28,14,23,25.80
2015,06,28,14,24,25.70
2015,06,28,14,25,25.70
2015,06,28,14,26,25.70
2015,06,28,14,27,25.70
2015,06,28,14,28,25.70
2015,06,28,14,29,25.70
2015,06,28,14,30,25.70
2015,06,28,14,31,25.70
2015,06,28,14,32,25.70
2015,06,28,14,33,25.70
2015,06,28,14,34,25.60
2015,06,28,14,35,25.60
2015,06,28,14,36,25.60
2015,06,28,14,37,25.60
2015,06,28,14,38,25.60
2015,06,28,14,39,25.60
2015,06,28,14,40,25.60
2015,06,28,14,41,25.60
2015,06,28,14,42,25.60
2015,06,28,14,43,25.60
2015,06,28,14,44,25.60
2015,06,28,14,45,25.60
2015,06,28,14,46,25.60
2015,06,28,14,47,25.60
2015,06,28,14,48,25.50
2015,06,28,14,49,25.50
2015,06,28,14,50,25.40
2015,06,28,14,51,25.40
2015,06,28,14,52,25.30
2015,06,28,14,53,25.30
2015,06,28,14,54,25.20
2015,06,28,14,55,25.20
2015,06,28,14,56,25.10
2015,06,28,14,57,25.10
2015,06,28,14,58,25.10
2015,06,28,14,59,25.00
2015,06,28,15,00,25.00
2015,06,28,15,01,24.90
2015,06,28,15,02,24.90
2015,06,28,15,03,24.80
2015,06,28,15,04,24.70
2015,06,28,15,05,24.60
2015,06,28,15,06,24.50
2015,06,28,15,07,24.40
2015,06,28,15,08,24.30
2015,06,28,15,09,24.30
2015,06,28,15,10,24.30
2015,06,28,15,11,24.30
2015,06,28,15,12,24.30
2015,06,28,15,13,24.30
2015,06,28,15,14,24.40
2015,06,28,15,15,24.40
2015,06,28,15,16,24.40
2015,06,28,15,17,24.40
2015,06,28,15,18,24.40
2015,06,28,15,19,24.40
2015,06,28,15,20,24.40
2015,06,28,15,21,24.40
2015,06,28,15,22,24.40
2015,06,28,15,23,24.30
2015,06,28,15,24,24.30
2015,06,28,15,25,24.30
2015,06,28,15,26,24.20
2015,06,28,15,27,24.10
2015,06,28,15,28,23.80
2015,06,28,15,29,23.70
2015,06,28,15,30,23.50
2015,06,28,15,31,23.40
2015,06,28,15,32,23.30
2015,06,28,15,33,23.20
2015,06,28,15,34,23.10
2015,06,28,15,35,23.00
2015,06,28,15,36,22.90
2015,06,28,15,37,22.80
2015,06,28,15,38,22.70
2015,06,28,15,39,22.60
2015,06,28,15,40,22.50
2015,06,28,15,41,22.50
2015,06,28,15,42,22.40
2015,06,28,15,43,22.40
2015,06,28,15,44,22.40
2015,06,28,15,45,22.40
2015,06,28,15,46,22.30
2015,06,28,15,47,22.20
2015,06,28,15,48,22.20
2015,06,28,15,49,22.10
2015,06,28,15,50,22.10
2015,06,28,15,51,22.00
2015,06,28,15,52,21.90
2015,06,28,15,53,21.90
2015,06,28,15,54,21.90
2015,06,28,15,55,21.80
2015,06,28,15,56,21.80
2015,06,28,15,57,21.70
2015,06,28,15,58,21.60
2015,06,28,15,59,21.60
2015,06,28,16,00,21.50
2015,06,28,16,01,21.40
2015,06,28,16,02,21.40
2015,06,28,16,03,21.30
2015,06,28,16,04,21.30
2015,06,28,16,05,21.30
2015,06,28,16,06,21.30
2015,06,28,16,07,21.20
2015,06,28,16,08,21.20
2015,06,28,16,09,21.20
2015,06,28,16,10,21.30
2015,06,28,16,11,21.30
2015,06,28,16,12,21.30
2015,06,28,16,13,21.30
2015,06,28,16,14,21.40
2015,06,28,16,15,21.50
2015,06,28,16,16,21.60
2015,06,28,16,17,21.60
2015,06,28,16,18,21.60
2015,06,28,16,19,21.60
2015,06,28,16,20,21.70
2015,06,28,16,21,21.70
2015,06,28,16,22,21.80
2015,06,28,16,23,21.80
2015,06,28,16,24,21.80
2015,06,28,16,25,21.80
2015,06,28,16,26,21.80
2015,06,28,16,27,21.80
2015,06,28,16,28,21.80
2015,06,28,16,29,21.80
2015,06,28,16,30,21.80
2015,06,28,16,31,21.90
2015,06,28,16,32,21.90
2015,06,28,16,33,22.00
2015,06,28,16,34,22.00
2015,06,28,16,35,22.10
2015,06,28,16,36,22.10
2015,06,28,16,37,22.10
2015,06,28,16,38,22.20
2015,06,28,16,39,22.20
2015,06,28,16,40,22.20
2015,06,28,16,41,22.30
2015,06,28,16,42,22.30
2015,06,28,16,43,22.30
2015,06,28,16,44,22.30
2015,06,28,16,45,22.30
2015,06,28,16,46,22.30
2015,06,28,16,47,22.30
2015,06,28,16,48,22.30
2015,06,28,16,49,22.30
2015,06,28,16,50,22.40
2015,06,28,16,51,22.40
2015,06,28,16,52,22.40
2015,06,28,16,53,22.40
2015,06,28,16,54,22.40
2015,06,28,16,55,22.40
2015,06,28,16,56,22.50
2015,06,28,16,57,22.50
2015,06,28,16,58,22.50
2015,06,28,16,59,22.50
2015,06,28,17,00,22.50
2015,06,28,17,01,22.40
2015,06,28,17,02,22.40
2015,06,28,17,03,22.40
2015,06,28,17,04,22.40
2015,06,28,17,05,22.40
2015,06,28,17,06,22.40
2015,06,28,17,07,22.30
2015,06,28,17,08,22.30
2015,06,28,17,09,22.30
2015,06,28,17,10,22.30
2015,06,28,17,11,22.30
2015,06,28,17,12,22.30
2015,06,28,17,13,22.40
2015,06,28,17,14,22.40
2015,06,28,17,15,22.40
2015,06,28,17,16,22.40
2015,06,28,17,17,22.40
2015,06,28,17,18,22.40
2015,06,28,17,19,22.50