Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,01,00,00,12.10
2017,10,01,00,01,12.10
2017,10,01,00,02,12.10
2017,10,01,00,03,12.10
2017,10,01,00,04,12.10
2017,10,01,00,05,12.10
2017,10,01,00,06,12.10
2017,10,01,00,07,12.10
2017,10,01,00,08,12.10
2017,10,01,00,09,12.10
2017,10,01,00,10,12.10
2017,10,01,00,11,12.10
2017,10,01,00,12,12.10
2017,10,01,00,13,12.10
2017,10,01,00,14,12.10
2017,10,01,00,15,12.10
2017,10,01,00,16,12.10
2017,10,01,00,17,12.10
2017,10,01,00,18,12.10
2017,10,01,00,19,12.10
2017,10,01,00,20,12.10
2017,10,01,00,21,12.10
2017,10,01,00,22,12.10
2017,10,01,00,23,12.10
2017,10,01,00,24,12.10
2017,10,01,00,25,12.10
2017,10,01,00,26,12.10
2017,10,01,00,27,12.00
2017,10,01,00,28,12.00
2017,10,01,00,29,12.00
2017,10,01,00,30,12.00
2017,10,01,00,31,12.00
2017,10,01,00,32,12.00
2017,10,01,00,33,12.00
2017,10,01,00,34,11.90
2017,10,01,00,35,11.90
2017,10,01,00,36,11.90
2017,10,01,00,37,11.90
2017,10,01,00,38,11.90
2017,10,01,00,39,11.90
2017,10,01,00,40,11.90
2017,10,01,00,41,11.90
2017,10,01,00,42,11.80
2017,10,01,00,43,11.80
2017,10,01,00,44,11.80
2017,10,01,00,45,11.80
2017,10,01,00,46,11.80
2017,10,01,00,47,11.80
2017,10,01,00,48,11.80
2017,10,01,00,49,11.80
2017,10,01,00,50,11.80
2017,10,01,00,51,11.80
2017,10,01,00,52,11.80
2017,10,01,00,53,11.80
2017,10,01,00,54,11.80
2017,10,01,00,55,11.80
2017,10,01,00,56,11.80
2017,10,01,00,57,11.80
2017,10,01,00,58,11.80
2017,10,01,00,59,11.80
2017,10,01,01,00,11.80
2017,10,01,01,01,11.80
2017,10,01,01,02,11.80
2017,10,01,01,03,11.70
2017,10,01,01,04,11.70
2017,10,01,01,05,11.70
2017,10,01,01,06,11.70
2017,10,01,01,07,11.70
2017,10,01,01,08,11.70
2017,10,01,01,09,11.70
2017,10,01,01,10,11.70
2017,10,01,01,11,11.60
2017,10,01,01,12,11.60
2017,10,01,01,13,11.60
2017,10,01,01,14,11.60
2017,10,01,01,15,11.60
2017,10,01,01,16,11.60
2017,10,01,01,17,11.60
2017,10,01,01,18,11.60
2017,10,01,01,19,11.50
2017,10,01,01,20,11.50
2017,10,01,01,21,11.50
2017,10,01,01,22,11.50
2017,10,01,01,23,11.50
2017,10,01,01,24,11.50
2017,10,01,01,25,11.50
2017,10,01,01,26,11.40
2017,10,01,01,27,11.40
2017,10,01,01,28,11.40
2017,10,01,01,29,11.40
2017,10,01,01,30,11.40
2017,10,01,01,31,11.40
2017,10,01,01,32,11.40
2017,10,01,01,33,11.40
2017,10,01,01,34,11.40
2017,10,01,01,35,11.40
2017,10,01,01,36,11.40
2017,10,01,01,37,11.40
2017,10,01,01,38,11.40
2017,10,01,01,39,11.40
2017,10,01,01,40,11.40
2017,10,01,01,41,11.40
2017,10,01,01,42,11.40
2017,10,01,01,43,11.40
2017,10,01,01,44,11.40
2017,10,01,01,45,11.40
2017,10,01,01,46,11.30
2017,10,01,01,47,11.30
2017,10,01,01,48,11.30
2017,10,01,01,49,11.30
2017,10,01,01,50,11.30
2017,10,01,01,51,11.30
2017,10,01,01,52,11.30
2017,10,01,01,53,11.20
2017,10,01,01,54,11.20
2017,10,01,01,55,11.20
2017,10,01,01,56,11.20
2017,10,01,01,57,11.20
2017,10,01,01,58,11.20
2017,10,01,01,59,11.20
2017,10,01,02,00,11.10
2017,10,01,02,01,11.10
2017,10,01,02,02,11.10
2017,10,01,02,03,11.10
2017,10,01,02,04,11.00
2017,10,01,02,05,11.00
2017,10,01,02,06,11.00
2017,10,01,02,07,10.90
2017,10,01,02,08,10.90
2017,10,01,02,09,10.90
2017,10,01,02,10,10.90
2017,10,01,02,11,10.80
2017,10,01,02,12,10.80
2017,10,01,02,13,10.80
2017,10,01,02,14,10.80
2017,10,01,02,15,10.70
2017,10,01,02,16,10.70
2017,10,01,02,17,10.70
2017,10,01,02,18,10.70
2017,10,01,02,19,10.70
2017,10,01,02,20,10.70
2017,10,01,02,21,10.70
2017,10,01,02,22,10.70
2017,10,01,02,23,10.70
2017,10,01,02,24,10.70
2017,10,01,02,25,10.70
2017,10,01,02,26,10.70
2017,10,01,02,27,10.70
2017,10,01,02,28,10.70
2017,10,01,02,29,10.70
2017,10,01,02,30,10.70
2017,10,01,02,31,10.70
2017,10,01,02,32,10.70
2017,10,01,02,33,10.70
2017,10,01,02,34,10.70
2017,10,01,02,35,10.60
2017,10,01,02,36,10.60
2017,10,01,02,37,10.60
2017,10,01,02,38,10.60
2017,10,01,02,39,10.60
2017,10,01,02,40,10.60
2017,10,01,02,41,10.60
2017,10,01,02,42,10.60
2017,10,01,02,43,10.60
2017,10,01,02,44,10.60
2017,10,01,02,45,10.60
2017,10,01,02,46,10.60
2017,10,01,02,47,10.60
2017,10,01,02,48,10.60
2017,10,01,02,49,10.50
2017,10,01,02,50,10.50
2017,10,01,02,51,10.50
2017,10,01,02,52,10.50
2017,10,01,02,53,10.50
2017,10,01,02,54,10.50
2017,10,01,02,55,10.50
2017,10,01,02,56,10.50
2017,10,01,02,57,10.50
2017,10,01,02,58,10.40
2017,10,01,02,59,10.40
2017,10,01,03,00,10.40
2017,10,01,03,01,10.40
2017,10,01,03,02,10.40
2017,10,01,03,03,10.40
2017,10,01,03,04,10.40
2017,10,01,03,05,10.40
2017,10,01,03,06,10.40
2017,10,01,03,07,10.40
2017,10,01,03,08,10.40
2017,10,01,03,09,10.40
2017,10,01,03,10,10.30
2017,10,01,03,11,10.30
2017,10,01,03,12,10.30
2017,10,01,03,13,10.30
2017,10,01,03,14,10.30
2017,10,01,03,15,10.30
2017,10,01,03,16,10.30
2017,10,01,03,17,10.30
2017,10,01,03,18,10.30
2017,10,01,03,19,10.30
2017,10,01,03,20,10.20
2017,10,01,03,21,10.20
2017,10,01,03,22,10.20
2017,10,01,03,23,10.20
2017,10,01,03,24,10.20
2017,10,01,03,25,10.20
2017,10,01,03,26,10.20
2017,10,01,03,27,10.20
2017,10,01,03,28,10.20
2017,10,01,03,29,10.20
2017,10,01,03,30,10.20
2017,10,01,03,31,10.20
2017,10,01,03,32,10.20
2017,10,01,03,33,10.20
2017,10,01,03,34,10.20
2017,10,01,03,35,10.20
2017,10,01,03,36,10.20
2017,10,01,03,37,10.20
2017,10,01,03,38,10.20
2017,10,01,03,39,10.20
2017,10,01,03,40,10.20
2017,10,01,03,41,10.20
2017,10,01,03,42,10.20
2017,10,01,03,43,10.20
2017,10,01,03,44,10.20
2017,10,01,03,45,10.20
2017,10,01,03,46,10.20
2017,10,01,03,47,10.20
2017,10,01,03,48,10.20
2017,10,01,03,49,10.20
2017,10,01,03,50,10.10
2017,10,01,03,51,10.10
2017,10,01,03,52,10.10
2017,10,01,03,53,10.10
2017,10,01,03,54,10.10
2017,10,01,03,55,10.10
2017,10,01,03,56,10.00
2017,10,01,03,57,10.00
2017,10,01,03,58,10.00
2017,10,01,03,59,10.00
2017,10,01,04,00,10.00
2017,10,01,04,01,10.00
2017,10,01,04,02,9.90
2017,10,01,04,03,9.90
2017,10,01,04,04,9.90
2017,10,01,04,05,9.90
2017,10,01,04,06,9.90
2017,10,01,04,07,9.90
2017,10,01,04,08,9.90
2017,10,01,04,09,9.80
2017,10,01,04,10,9.80
2017,10,01,04,11,9.80
2017,10,01,04,12,9.80
2017,10,01,04,13,9.80
2017,10,01,04,14,9.80
2017,10,01,04,15,9.80
2017,10,01,04,16,9.80
2017,10,01,04,17,9.70
2017,10,01,04,18,9.70
2017,10,01,04,19,9.70
2017,10,01,04,20,9.70
2017,10,01,04,21,9.80
2017,10,01,04,22,9.70
2017,10,01,04,23,9.80
2017,10,01,04,24,9.80
2017,10,01,04,25,9.80
2017,10,01,04,26,9.80
2017,10,01,04,27,9.80
2017,10,01,04,28,9.80
2017,10,01,04,29,9.80
2017,10,01,04,30,9.80
2017,10,01,04,31,9.80
2017,10,01,04,32,9.80
2017,10,01,04,33,9.80
2017,10,01,04,34,9.80
2017,10,01,04,35,9.80
2017,10,01,04,36,9.80
2017,10,01,04,37,9.80
2017,10,01,04,38,9.80
2017,10,01,04,39,9.80
2017,10,01,04,40,9.80
2017,10,01,04,41,9.80
2017,10,01,04,42,9.80
2017,10,01,04,43,9.80
2017,10,01,04,44,9.80
2017,10,01,04,45,9.80
2017,10,01,04,46,9.80
2017,10,01,04,47,9.80
2017,10,01,04,48,9.80
2017,10,01,04,49,9.80
2017,10,01,04,50,9.80
2017,10,01,04,51,9.80
2017,10,01,04,52,9.80
2017,10,01,04,53,9.80
2017,10,01,04,54,9.70
2017,10,01,04,55,9.70
2017,10,01,04,56,9.70
2017,10,01,04,57,9.70
2017,10,01,04,58,9.70
2017,10,01,04,59,9.70
2017,10,01,05,00,9.70
2017,10,01,05,01,9.70
2017,10,01,05,02,9.70
2017,10,01,05,03,9.70
2017,10,01,05,04,9.70
2017,10,01,05,05,9.60
2017,10,01,05,06,9.60
2017,10,01,05,07,9.60
2017,10,01,05,08,9.60
2017,10,01,05,09,9.60
2017,10,01,05,10,9.60
2017,10,01,05,11,9.60
2017,10,01,05,12,9.60
2017,10,01,05,13,9.60
2017,10,01,05,14,9.60
2017,10,01,05,15,9.60
2017,10,01,05,16,9.50
2017,10,01,05,17,9.50
2017,10,01,05,18,9.40
2017,10,01,05,19,9.40
2017,10,01,05,20,9.40
2017,10,01,05,21,9.40
2017,10,01,05,22,9.40
2017,10,01,05,23,9.40
2017,10,01,05,24,9.40
2017,10,01,05,25,9.40
2017,10,01,05,26,9.40
2017,10,01,05,27,9.40
2017,10,01,05,28,9.40
2017,10,01,05,29,9.40
2017,10,01,05,30,9.40
2017,10,01,05,31,9.50
2017,10,01,05,32,9.50
2017,10,01,05,33,9.50
2017,10,01,05,34,9.50
2017,10,01,05,35,9.50
2017,10,01,05,36,9.50
2017,10,01,05,37,9.50
2017,10,01,05,38,9.60
2017,10,01,05,39,9.60
2017,10,01,05,40,9.60
2017,10,01,05,41,9.60
2017,10,01,05,42,9.60
2017,10,01,05,43,9.60
2017,10,01,05,44,9.60
2017,10,01,05,45,9.60
2017,10,01,05,46,9.60
2017,10,01,05,47,9.60
2017,10,01,05,48,9.60
2017,10,01,05,49,9.60
2017,10,01,05,50,9.60
2017,10,01,05,51,9.60
2017,10,01,05,52,9.60
2017,10,01,05,53,9.60
2017,10,01,05,54,9.60
2017,10,01,05,55,9.60
2017,10,01,05,56,9.60
2017,10,01,05,57,9.60
2017,10,01,05,58,9.70
2017,10,01,05,59,9.70
2017,10,01,06,00,9.70
2017,10,01,06,01,9.70
2017,10,01,06,02,9.70
2017,10,01,06,03,9.70
2017,10,01,06,04,9.70
2017,10,01,06,05,9.70
2017,10,01,06,06,9.70
2017,10,01,06,07,9.70
2017,10,01,06,08,9.70
2017,10,01,06,09,9.70
2017,10,01,06,10,9.60
2017,10,01,06,11,9.60
2017,10,01,06,12,9.60
2017,10,01,06,13,9.60
2017,10,01,06,14,9.60
2017,10,01,06,15,9.60
2017,10,01,06,16,9.60
2017,10,01,06,17,9.60
2017,10,01,06,18,9.50
2017,10,01,06,19,9.60
2017,10,01,06,20,9.60
2017,10,01,06,21,9.60
2017,10,01,06,22,9.60
2017,10,01,06,23,9.60
2017,10,01,06,24,9.60
2017,10,01,06,25,9.60
2017,10,01,06,26,9.50
2017,10,01,06,27,9.50
2017,10,01,06,28,9.60
2017,10,01,06,29,9.60
2017,10,01,06,30,9.60
2017,10,01,06,31,9.60
2017,10,01,06,32,9.60
2017,10,01,06,33,9.60
2017,10,01,06,34,9.60
2017,10,01,06,35,9.60
2017,10,01,06,36,9.60
2017,10,01,06,37,9.60
2017,10,01,06,38,9.60
2017,10,01,06,39,9.60
2017,10,01,06,40,9.60
2017,10,01,06,41,9.60
2017,10,01,06,42,9.60
2017,10,01,06,43,9.60
2017,10,01,06,44,9.70
2017,10,01,06,45,9.70
2017,10,01,06,46,9.70
2017,10,01,06,47,9.70
2017,10,01,06,48,9.70
2017,10,01,06,49,9.70
2017,10,01,06,50,9.70
2017,10,01,06,51,9.70
2017,10,01,06,52,9.70
2017,10,01,06,53,9.70
2017,10,01,06,54,9.70
2017,10,01,06,55,9.70
2017,10,01,06,56,9.70
2017,10,01,06,57,9.70
2017,10,01,06,58,9.80
2017,10,01,06,59,9.80
2017,10,01,07,00,9.80
2017,10,01,07,01,9.80
2017,10,01,07,02,9.80
2017,10,01,07,03,9.80
2017,10,01,07,04,9.80
2017,10,01,07,05,9.80
2017,10,01,07,06,9.80
2017,10,01,07,07,9.80
2017,10,01,07,08,9.90
2017,10,01,07,09,9.90
2017,10,01,07,10,9.90
2017,10,01,07,11,9.90
2017,10,01,07,12,9.90
2017,10,01,07,13,9.90
2017,10,01,07,14,9.90
2017,10,01,07,15,9.90
2017,10,01,07,16,9.90
2017,10,01,07,17,9.90
2017,10,01,07,18,10.00
2017,10,01,07,19,10.00
2017,10,01,07,20,10.00
2017,10,01,07,21,10.00
2017,10,01,07,22,10.00
2017,10,01,07,23,10.00
2017,10,01,07,24,10.00
2017,10,01,07,25,10.10
2017,10,01,07,26,10.10
2017,10,01,07,27,10.10
2017,10,01,07,28,10.10
2017,10,01,07,29,10.10
2017,10,01,07,30,10.10
2017,10,01,07,31,10.10
2017,10,01,07,32,10.10
2017,10,01,07,33,10.10
2017,10,01,07,34,10.10
2017,10,01,07,35,10.10
2017,10,01,07,36,10.20
2017,10,01,07,37,10.20
2017,10,01,07,38,10.20
2017,10,01,07,39,10.20
2017,10,01,07,40,10.20
2017,10,01,07,41,10.20
2017,10,01,07,42,10.20
2017,10,01,07,43,10.20
2017,10,01,07,44,10.20
2017,10,01,07,45,10.20
2017,10,01,07,46,10.20
2017,10,01,07,47,10.20
2017,10,01,07,48,10.30
2017,10,01,07,49,10.30
2017,10,01,07,50,10.30
2017,10,01,07,51,10.30
2017,10,01,07,52,10.30
2017,10,01,07,53,10.30
2017,10,01,07,54,10.30
2017,10,01,07,55,10.30
2017,10,01,07,56,10.30
2017,10,01,07,57,10.30
2017,10,01,07,58,10.30
2017,10,01,07,59,10.30
2017,10,01,08,00,10.30
2017,10,01,08,01,10.40
2017,10,01,08,02,10.40
2017,10,01,08,03,10.40
2017,10,01,08,04,10.40
2017,10,01,08,05,10.40
2017,10,01,08,06,10.40
2017,10,01,08,07,10.40
2017,10,01,08,08,10.40
2017,10,01,08,09,10.40
2017,10,01,08,10,10.40
2017,10,01,08,11,10.50
2017,10,01,08,12,10.50
2017,10,01,08,13,10.50
2017,10,01,08,14,10.50
2017,10,01,08,15,10.50
2017,10,01,08,16,10.50
2017,10,01,08,17,10.50
2017,10,01,08,18,10.50
2017,10,01,08,19,10.50
2017,10,01,08,20,10.50
2017,10,01,08,21,10.50
2017,10,01,08,22,10.50
2017,10,01,08,23,10.50
2017,10,01,08,24,10.60
2017,10,01,08,25,10.60
2017,10,01,08,26,10.60
2017,10,01,08,27,10.60
2017,10,01,08,28,10.60
2017,10,01,08,29,10.60
2017,10,01,08,30,10.60
2017,10,01,08,31,10.60
2017,10,01,08,32,10.60
2017,10,01,08,33,10.60
2017,10,01,08,34,10.70
2017,10,01,08,35,10.70
2017,10,01,08,36,10.70
2017,10,01,08,37,10.70
2017,10,01,08,38,10.70
2017,10,01,08,39,10.70
2017,10,01,08,40,10.80
2017,10,01,08,41,10.80
2017,10,01,08,42,10.80
2017,10,01,08,43,10.80
2017,10,01,08,44,10.90
2017,10,01,08,45,10.90
2017,10,01,08,46,10.90
2017,10,01,08,47,11.00
2017,10,01,08,48,11.00
2017,10,01,08,49,11.10
2017,10,01,08,50,11.10
2017,10,01,08,51,11.10
2017,10,01,08,52,11.20
2017,10,01,08,53,11.20
2017,10,01,08,54,11.20
2017,10,01,08,55,11.30
2017,10,01,08,56,11.30
2017,10,01,08,57,11.30
2017,10,01,08,58,11.40
2017,10,01,08,59,11.40
2017,10,01,09,00,11.40
2017,10,01,09,01,11.50
2017,10,01,09,02,11.50
2017,10,01,09,03,11.60
2017,10,01,09,04,11.60
2017,10,01,09,05,11.70
2017,10,01,09,06,11.70
2017,10,01,09,07,11.70
2017,10,01,09,08,11.70
2017,10,01,09,09,11.80
2017,10,01,09,10,11.80
2017,10,01,09,11,11.80
2017,10,01,09,12,11.80
2017,10,01,09,13,11.80
2017,10,01,09,14,11.90
2017,10,01,09,15,11.90
2017,10,01,09,16,11.90
2017,10,01,09,17,11.90
2017,10,01,09,18,11.90
2017,10,01,09,19,11.90
2017,10,01,09,20,11.90
2017,10,01,09,21,11.90
2017,10,01,09,22,12.00
2017,10,01,09,23,12.00
2017,10,01,09,24,12.00
2017,10,01,09,25,12.10
2017,10,01,09,26,12.10
2017,10,01,09,27,12.10
2017,10,01,09,28,12.10
2017,10,01,09,29,12.10
2017,10,01,09,30,12.10
2017,10,01,09,31,12.10
2017,10,01,09,32,12.20
2017,10,01,09,33,12.20
2017,10,01,09,34,12.20
2017,10,01,09,35,12.20
2017,10,01,09,36,12.30
2017,10,01,09,37,12.30
2017,10,01,09,38,12.30
2017,10,01,09,39,12.30
2017,10,01,09,40,12.40
2017,10,01,09,41,12.40
2017,10,01,09,42,12.40
2017,10,01,09,43,12.50
2017,10,01,09,44,12.50
2017,10,01,09,45,12.60
2017,10,01,09,46,12.60
2017,10,01,09,47,12.60
2017,10,01,09,48,12.60
2017,10,01,09,49,12.70
2017,10,01,09,50,12.70
2017,10,01,09,51,12.70
2017,10,01,09,52,12.70
2017,10,01,09,53,12.80
2017,10,01,09,54,12.80
2017,10,01,09,55,12.90
2017,10,01,09,56,12.90
2017,10,01,09,57,12.90
2017,10,01,09,58,12.90
2017,10,01,09,59,13.00
2017,10,01,10,00,13.00
2017,10,01,10,01,13.10
2017,10,01,10,02,13.10
2017,10,01,10,03,13.10
2017,10,01,10,04,13.10
2017,10,01,10,05,13.20
2017,10,01,10,06,13.20
2017,10,01,10,07,13.20
2017,10,01,10,08,13.20
2017,10,01,10,09,13.20
2017,10,01,10,10,13.20
2017,10,01,10,11,13.20
2017,10,01,10,12,13.20
2017,10,01,10,13,13.20
2017,10,01,10,14,13.20
2017,10,01,10,15,13.20
2017,10,01,10,16,13.20
2017,10,01,10,17,13.30
2017,10,01,10,18,13.30
2017,10,01,10,19,13.30
2017,10,01,10,20,13.40
2017,10,01,10,21,13.40
2017,10,01,10,22,13.40
2017,10,01,10,23,13.50
2017,10,01,10,24,13.50
2017,10,01,10,25,13.60
2017,10,01,10,26,13.60
2017,10,01,10,27,13.60
2017,10,01,10,28,13.70
2017,10,01,10,29,13.70
2017,10,01,10,30,13.70
2017,10,01,10,31,13.70
2017,10,01,10,32,13.70
2017,10,01,10,33,13.70
2017,10,01,10,34,13.70
2017,10,01,10,35,13.70
2017,10,01,10,36,13.70
2017,10,01,10,37,13.70
2017,10,01,10,38,13.70
2017,10,01,10,39,13.70
2017,10,01,10,40,13.70
2017,10,01,10,41,13.70
2017,10,01,10,42,13.80
2017,10,01,10,43,13.80
2017,10,01,10,44,13.80
2017,10,01,10,45,13.80
2017,10,01,10,46,13.80
2017,10,01,10,47,13.80
2017,10,01,10,48,13.80
2017,10,01,10,49,13.80
2017,10,01,10,50,13.80
2017,10,01,10,51,13.80
2017,10,01,10,52,13.80
2017,10,01,10,53,13.80
2017,10,01,10,54,13.80
2017,10,01,10,55,13.80
2017,10,01,10,56,13.80
2017,10,01,10,57,13.80
2017,10,01,10,58,13.80
2017,10,01,10,59,13.80
2017,10,01,11,00,13.80
2017,10,01,11,01,13.80
2017,10,01,11,02,13.90
2017,10,01,11,03,13.90
2017,10,01,11,04,13.90
2017,10,01,11,05,13.90
2017,10,01,11,06,13.90
2017,10,01,11,07,13.80
2017,10,01,11,08,13.80
2017,10,01,11,09,13.70
2017,10,01,11,10,13.70
2017,10,01,11,11,13.60
2017,10,01,11,12,13.60
2017,10,01,11,13,13.60
2017,10,01,11,14,13.60
2017,10,01,11,15,13.50
2017,10,01,11,16,13.50
2017,10,01,11,17,13.40
2017,10,01,11,18,13.40
2017,10,01,11,19,13.40
2017,10,01,11,20,13.40
2017,10,01,11,21,13.40
2017,10,01,11,22,13.40
2017,10,01,11,23,13.50
2017,10,01,11,24,13.50
2017,10,01,11,25,13.50
2017,10,01,11,26,13.50
2017,10,01,11,27,13.60
2017,10,01,11,28,13.60
2017,10,01,11,29,13.70
2017,10,01,11,30,13.70
2017,10,01,11,31,13.70
2017,10,01,11,32,13.70
2017,10,01,11,33,13.70
2017,10,01,11,34,13.70
2017,10,01,11,35,13.70
2017,10,01,11,36,13.70
2017,10,01,11,37,13.70
2017,10,01,11,38,13.70
2017,10,01,11,39,13.60
2017,10,01,11,40,13.60
2017,10,01,11,41,13.60
2017,10,01,11,42,13.50
2017,10,01,11,43,13.50
2017,10,01,11,44,13.60
2017,10,01,11,45,13.60
2017,10,01,11,46,13.60
2017,10,01,11,47,13.60
2017,10,01,11,48,13.60
2017,10,01,11,49,13.60
2017,10,01,11,50,13.70
2017,10,01,11,51,13.70
2017,10,01,11,52,13.70
2017,10,01,11,53,13.70
2017,10,01,11,54,13.70
2017,10,01,11,55,13.60
2017,10,01,11,56,13.60
2017,10,01,11,57,13.50
2017,10,01,11,58,13.50
2017,10,01,11,59,13.40
2017,10,01,12,00,13.40
2017,10,01,12,01,13.40
2017,10,01,12,02,13.40
2017,10,01,12,03,13.40
2017,10,01,12,04,13.40
2017,10,01,12,05,13.40
2017,10,01,12,06,13.40
2017,10,01,12,07,13.40
2017,10,01,12,08,13.40
2017,10,01,12,09,13.50
2017,10,01,12,10,13.50
2017,10,01,12,11,13.50
2017,10,01,12,12,13.60
2017,10,01,12,13,13.60
2017,10,01,12,14,13.60
2017,10,01,12,15,13.60
2017,10,01,12,16,13.60
2017,10,01,12,17,13.60
2017,10,01,12,18,13.50
2017,10,01,12,19,13.50
2017,10,01,12,20,13.50
2017,10,01,12,21,13.50
2017,10,01,12,22,13.50
2017,10,01,12,23,13.50
2017,10,01,12,24,13.50
2017,10,01,12,25,13.50
2017,10,01,12,26,13.50
2017,10,01,12,27,13.50
2017,10,01,12,28,13.60
2017,10,01,12,29,13.50
2017,10,01,12,30,13.50
2017,10,01,12,31,13.50
2017,10,01,12,32,13.40
2017,10,01,12,33,13.40
2017,10,01,12,34,13.30
2017,10,01,12,35,13.30
2017,10,01,12,36,13.30
2017,10,01,12,37,13.40
2017,10,01,12,38,13.40
2017,10,01,12,39,13.40
2017,10,01,12,40,13.40
2017,10,01,12,41,13.40
2017,10,01,12,42,13.40
2017,10,01,12,43,13.50
2017,10,01,12,44,13.50
2017,10,01,12,45,13.60
2017,10,01,12,46,13.60
2017,10,01,12,47,13.60
2017,10,01,12,48,13.60
2017,10,01,12,49,13.60
2017,10,01,12,50,13.60
2017,10,01,12,51,13.50
2017,10,01,12,52,13.50
2017,10,01,12,53,13.50
2017,10,01,12,54,13.40
2017,10,01,12,55,13.40
2017,10,01,12,56,13.40
2017,10,01,12,57,13.40
2017,10,01,12,58,13.40
2017,10,01,12,59,13.50
2017,10,01,13,00,13.40
2017,10,01,13,01,13.40
2017,10,01,13,02,13.40
2017,10,01,13,03,13.40
2017,10,01,13,04,13.50
2017,10,01,13,05,13.50
2017,10,01,13,06,13.60
2017,10,01,13,07,13.60
2017,10,01,13,08,13.50
2017,10,01,13,09,13.50
2017,10,01,13,10,13.50
2017,10,01,13,11,13.50
2017,10,01,13,12,13.50
2017,10,01,13,13,13.40
2017,10,01,13,14,13.40
2017,10,01,13,15,13.40
2017,10,01,13,16,13.40
2017,10,01,13,17,13.30
2017,10,01,13,18,13.30
2017,10,01,13,19,13.30
2017,10,01,13,20,13.30
2017,10,01,13,21,13.30
2017,10,01,13,22,13.30
2017,10,01,13,23,13.30
2017,10,01,13,24,13.30
2017,10,01,13,25,13.30
2017,10,01,13,26,13.30
2017,10,01,13,27,13.30
2017,10,01,13,28,13.30
2017,10,01,13,29,13.30
2017,10,01,13,30,13.30
2017,10,01,13,31,13.30
2017,10,01,13,32,13.30
2017,10,01,13,33,13.20
2017,10,01,13,34,13.20
2017,10,01,13,35,13.30
2017,10,01,13,36,13.30
2017,10,01,13,37,13.30
2017,10,01,13,38,13.30
2017,10,01,13,39,13.30
2017,10,01,13,40,13.30
2017,10,01,13,41,13.30
2017,10,01,13,42,13.30
2017,10,01,13,43,13.30
2017,10,01,13,44,13.30
2017,10,01,13,45,13.30
2017,10,01,13,46,13.30
2017,10,01,13,47,13.30
2017,10,01,13,48,13.30
2017,10,01,13,49,13.30
2017,10,01,13,50,13.30
2017,10,01,13,51,13.40
2017,10,01,13,52,13.40
2017,10,01,13,53,13.40
2017,10,01,13,54,13.40
2017,10,01,13,55,13.40
2017,10,01,13,56,13.40
2017,10,01,13,57,13.40
2017,10,01,13,58,13.40
2017,10,01,13,59,13.40
2017,10,01,14,00,13.40
2017,10,01,14,01,13.40
2017,10,01,14,02,13.40
2017,10,01,14,03,13.40
2017,10,01,14,04,13.40
2017,10,01,14,05,13.40
2017,10,01,14,06,13.40
2017,10,01,14,07,13.50
2017,10,01,14,08,13.50
2017,10,01,14,09,13.50
2017,10,01,14,10,13.50
2017,10,01,14,11,13.40
2017,10,01,14,12,13.40
2017,10,01,14,13,13.40
2017,10,01,14,14,13.40
2017,10,01,14,15,13.40
2017,10,01,14,16,13.40
2017,10,01,14,17,13.40
2017,10,01,14,18,13.40
2017,10,01,14,19,13.40
2017,10,01,14,20,13.40
2017,10,01,14,21,13.40
2017,10,01,14,22,13.40
2017,10,01,14,23,13.40
2017,10,01,14,24,13.40
2017,10,01,14,25,13.50
2017,10,01,14,26,13.50
2017,10,01,14,27,13.60
2017,10,01,14,28,13.60
2017,10,01,14,29,13.60
2017,10,01,14,30,13.60
2017,10,01,14,31,13.60
2017,10,01,14,32,13.70
2017,10,01,14,33,13.70
2017,10,01,14,34,13.70
2017,10,01,14,35,13.70
2017,10,01,14,36,13.70
2017,10,01,14,37,13.80
2017,10,01,14,38,13.80
2017,10,01,14,39,13.80
2017,10,01,14,40,13.90
2017,10,01,14,41,13.90
2017,10,01,14,42,13.90
2017,10,01,14,43,13.90
2017,10,01,14,44,13.90
2017,10,01,14,45,13.90
2017,10,01,14,46,13.80
2017,10,01,14,47,13.80
2017,10,01,14,48,13.70
2017,10,01,14,49,13.70
2017,10,01,14,50,13.70
2017,10,01,14,51,13.60
2017,10,01,14,52,13.60
2017,10,01,14,53,13.60
2017,10,01,14,54,13.60
2017,10,01,14,55,13.60
2017,10,01,14,56,13.50
2017,10,01,14,57,13.60
2017,10,01,14,58,13.50
2017,10,01,14,59,13.50
2017,10,01,15,00,13.50
2017,10,01,15,01,13.50
2017,10,01,15,02,13.50
2017,10,01,15,03,13.60
2017,10,01,15,04,13.60
2017,10,01,15,05,13.60
2017,10,01,15,06,13.60
2017,10,01,15,07,13.70
2017,10,01,15,08,13.70
2017,10,01,15,09,13.70
2017,10,01,15,10,13.70
2017,10,01,15,11,13.70
2017,10,01,15,12,13.70
2017,10,01,15,13,13.60
2017,10,01,15,14,13.60
2017,10,01,15,15,13.60
2017,10,01,15,16,13.60
2017,10,01,15,17,13.60
2017,10,01,15,18,13.50
2017,10,01,15,19,13.50
2017,10,01,15,20,13.40
2017,10,01,15,21,13.40
2017,10,01,15,22,13.40
2017,10,01,15,23,13.40
2017,10,01,15,24,13.50
2017,10,01,15,25,13.50
2017,10,01,15,26,13.50
2017,10,01,15,27,13.50
2017,10,01,15,28,13.60
2017,10,01,15,29,13.60
2017,10,01,15,30,13.60
2017,10,01,15,31,13.60
2017,10,01,15,32,13.70
2017,10,01,15,33,13.70
2017,10,01,15,34,13.80
2017,10,01,15,35,13.80
2017,10,01,15,36,13.80
2017,10,01,15,37,13.80
2017,10,01,15,38,13.80
2017,10,01,15,39,13.90
2017,10,01,15,40,13.90
2017,10,01,15,41,13.90
2017,10,01,15,42,14.00
2017,10,01,15,43,14.00
2017,10,01,15,44,14.00
2017,10,01,15,45,14.00
2017,10,01,15,46,14.10
2017,10,01,15,47,14.10
2017,10,01,15,48,14.10
2017,10,01,15,49,14.10
2017,10,01,15,50,14.10
2017,10,01,15,51,14.10
2017,10,01,15,52,14.10
2017,10,01,15,53,14.10
2017,10,01,15,54,14.10
2017,10,01,15,55,14.20
2017,10,01,15,56,14.10
2017,10,01,15,57,14.10
2017,10,01,15,58,14.00
2017,10,01,15,59,13.90
2017,10,01,16,00,13.80
2017,10,01,16,01,13.80
2017,10,01,16,02,13.70
2017,10,01,16,03,13.70
2017,10,01,16,04,13.60
2017,10,01,16,05,13.60
2017,10,01,16,06,13.60
2017,10,01,16,07,13.60
2017,10,01,16,08,13.60
2017,10,01,16,09,13.60
2017,10,01,16,10,13.60
2017,10,01,16,11,13.60
2017,10,01,16,12,13.60
2017,10,01,16,13,13.60
2017,10,01,16,14,13.60
2017,10,01,16,15,13.60
2017,10,01,16,16,13.70
2017,10,01,16,17,13.70
2017,10,01,16,18,13.70
2017,10,01,16,19,13.70
2017,10,01,16,20,13.70
2017,10,01,16,21,13.80
2017,10,01,16,22,13.80
2017,10,01,16,23,13.80
2017,10,01,16,24,13.80
2017,10,01,16,25,13.80
2017,10,01,16,26,13.80
2017,10,01,16,27,13.70
2017,10,01,16,28,13.70
2017,10,01,16,29,13.70
2017,10,01,16,30,13.60
2017,10,01,16,31,13.60
2017,10,01,16,32,13.60
2017,10,01,16,33,13.60
2017,10,01,16,34,13.60
2017,10,01,16,35,13.60
2017,10,01,16,36,13.60
2017,10,01,16,37,13.60
2017,10,01,16,38,13.60
2017,10,01,16,39,13.60
2017,10,01,16,40,13.60
2017,10,01,16,41,13.60
2017,10,01,16,42,13.60
2017,10,01,16,43,13.60
2017,10,01,16,44,13.60
2017,10,01,16,45,13.60
2017,10,01,16,46,13.60
2017,10,01,16,47,13.60
2017,10,01,16,48,13.50
2017,10,01,16,49,13.60
2017,10,01,16,50,13.60
2017,10,01,16,51,13.60
2017,10,01,16,52,13.60
2017,10,01,16,53,13.50
2017,10,01,16,54,13.50
2017,10,01,16,55,13.40
2017,10,01,16,56,13.40
2017,10,01,16,57,13.30
2017,10,01,16,58,13.30
2017,10,01,16,59,13.20
2017,10,01,17,00,13.20
2017,10,01,17,01,13.10
2017,10,01,17,02,13.10
2017,10,01,17,03,13.00
2017,10,01,17,04,13.00
2017,10,01,17,05,13.00
2017,10,01,17,06,12.90
2017,10,01,17,07,12.90
2017,10,01,17,08,12.90
2017,10,01,17,09,12.90
2017,10,01,17,10,12.90
2017,10,01,17,11,12.90
2017,10,01,17,12,12.90
2017,10,01,17,13,12.90
2017,10,01,17,14,12.90
2017,10,01,17,15,12.90
2017,10,01,17,16,12.90
2017,10,01,17,17,12.90
2017,10,01,17,18,12.90
2017,10,01,17,19,12.90
2017,10,01,17,20,12.90
2017,10,01,17,21,12.80
2017,10,01,17,22,12.90
2017,10,01,17,23,12.90
2017,10,01,17,24,12.80
2017,10,01,17,25,12.90
2017,10,01,17,26,12.80
2017,10,01,17,27,12.90