Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,03,00,00,-0.10
2007,12,03,00,01,-0.10
2007,12,03,00,02,-0.10
2007,12,03,00,03,-0.10
2007,12,03,00,04,-0.10
2007,12,03,00,05,-0.10
2007,12,03,00,06,-0.10
2007,12,03,00,07,-0.10
2007,12,03,00,08,-0.10
2007,12,03,00,09,-0.10
2007,12,03,00,10,-0.10
2007,12,03,00,11,-0.10
2007,12,03,00,12,-0.10
2007,12,03,00,13,-0.10
2007,12,03,00,14,-0.10
2007,12,03,00,15,-0.10
2007,12,03,00,16,-0.10
2007,12,03,00,17,-0.10
2007,12,03,00,18,-0.10
2007,12,03,00,19,-0.10
2007,12,03,00,20,-0.10
2007,12,03,00,21,-0.10
2007,12,03,00,22,-0.10
2007,12,03,00,23,-0.10
2007,12,03,00,24,-0.10
2007,12,03,00,25,-0.10
2007,12,03,00,26,-0.10
2007,12,03,00,27,-0.10
2007,12,03,00,28,0.00
2007,12,03,00,29,0.00
2007,12,03,00,30,0.00
2007,12,03,00,31,0.00
2007,12,03,00,32,0.00
2007,12,03,00,33,0.00
2007,12,03,00,34,0.00
2007,12,03,00,35,0.00
2007,12,03,00,36,0.10
2007,12,03,00,37,0.10
2007,12,03,00,38,0.10
2007,12,03,00,39,0.10
2007,12,03,00,40,0.10
2007,12,03,00,41,0.10
2007,12,03,00,42,0.10
2007,12,03,00,43,0.10
2007,12,03,00,44,0.10
2007,12,03,00,45,0.10
2007,12,03,00,46,0.10
2007,12,03,00,47,0.10
2007,12,03,00,48,0.10
2007,12,03,00,49,0.10
2007,12,03,00,50,0.10
2007,12,03,00,51,0.10
2007,12,03,00,52,0.10
2007,12,03,00,53,0.10
2007,12,03,00,54,0.10
2007,12,03,00,55,0.10
2007,12,03,00,56,0.10
2007,12,03,00,57,0.20
2007,12,03,00,58,0.20
2007,12,03,00,59,0.20
2007,12,03,01,00,0.20
2007,12,03,01,01,0.20
2007,12,03,01,02,0.20
2007,12,03,01,03,0.20
2007,12,03,01,04,0.20
2007,12,03,01,05,0.20
2007,12,03,01,06,0.30
2007,12,03,01,07,0.30
2007,12,03,01,08,0.30
2007,12,03,01,09,0.30
2007,12,03,01,10,0.30
2007,12,03,01,11,0.30
2007,12,03,01,12,0.30
2007,12,03,01,13,0.30
2007,12,03,01,14,0.30
2007,12,03,01,15,0.30
2007,12,03,01,16,0.30
2007,12,03,01,17,0.30
2007,12,03,01,18,0.30
2007,12,03,01,19,0.30
2007,12,03,01,20,0.20
2007,12,03,01,21,0.20
2007,12,03,01,22,0.20
2007,12,03,01,23,0.20
2007,12,03,01,24,0.20
2007,12,03,01,25,0.20
2007,12,03,01,26,0.20
2007,12,03,01,27,0.20
2007,12,03,01,28,0.20
2007,12,03,01,29,0.20
2007,12,03,01,30,0.20
2007,12,03,01,31,0.20
2007,12,03,01,32,0.20
2007,12,03,01,33,0.20
2007,12,03,01,34,0.20
2007,12,03,01,35,0.20
2007,12,03,01,36,0.20
2007,12,03,01,37,0.10
2007,12,03,01,38,0.10
2007,12,03,01,39,0.10
2007,12,03,01,40,0.10
2007,12,03,01,41,0.20
2007,12,03,01,42,0.20
2007,12,03,01,43,0.20
2007,12,03,01,44,0.20
2007,12,03,01,45,0.20
2007,12,03,01,46,0.20
2007,12,03,01,47,0.20
2007,12,03,01,48,0.20
2007,12,03,01,49,0.20
2007,12,03,01,50,0.20
2007,12,03,01,51,0.20
2007,12,03,01,52,0.20
2007,12,03,01,53,0.20
2007,12,03,01,54,0.20
2007,12,03,01,55,0.20
2007,12,03,01,56,0.30
2007,12,03,01,57,0.30
2007,12,03,01,58,0.40
2007,12,03,01,59,0.40
2007,12,03,02,00,0.40
2007,12,03,02,01,0.50
2007,12,03,02,02,0.50
2007,12,03,02,03,0.60
2007,12,03,02,04,0.60
2007,12,03,02,05,0.60
2007,12,03,02,06,0.60
2007,12,03,02,07,0.70
2007,12,03,02,08,0.70
2007,12,03,02,09,0.70
2007,12,03,02,10,0.70
2007,12,03,02,11,0.80
2007,12,03,02,12,0.70
2007,12,03,02,13,0.70
2007,12,03,02,14,0.70
2007,12,03,02,15,0.80
2007,12,03,02,16,0.70
2007,12,03,02,17,0.70
2007,12,03,02,18,0.70
2007,12,03,02,19,0.60
2007,12,03,02,20,0.50
2007,12,03,02,21,0.50
2007,12,03,02,22,0.40
2007,12,03,02,23,0.40
2007,12,03,02,24,0.40
2007,12,03,02,25,0.30
2007,12,03,02,26,0.30
2007,12,03,02,27,0.30
2007,12,03,02,28,0.40
2007,12,03,02,29,0.40
2007,12,03,02,30,0.40
2007,12,03,02,31,0.40
2007,12,03,02,32,0.40
2007,12,03,02,33,0.40
2007,12,03,02,34,0.50
2007,12,03,02,35,0.50
2007,12,03,02,36,0.50
2007,12,03,02,37,0.50
2007,12,03,02,38,0.50
2007,12,03,02,39,0.50
2007,12,03,02,40,0.60
2007,12,03,02,41,0.60
2007,12,03,02,42,0.70
2007,12,03,02,43,0.70
2007,12,03,02,44,0.80
2007,12,03,02,45,0.80
2007,12,03,02,46,0.80
2007,12,03,02,47,0.80
2007,12,03,02,48,0.80
2007,12,03,02,49,0.80
2007,12,03,02,50,0.70
2007,12,03,02,51,0.70
2007,12,03,02,52,0.70
2007,12,03,02,53,0.70
2007,12,03,02,54,0.70
2007,12,03,02,55,0.80
2007,12,03,02,56,0.80
2007,12,03,02,57,0.90
2007,12,03,02,58,1.00
2007,12,03,02,59,1.00
2007,12,03,03,00,1.00
2007,12,03,03,01,1.00
2007,12,03,03,02,1.00
2007,12,03,03,03,1.10
2007,12,03,03,04,1.10
2007,12,03,03,05,1.20
2007,12,03,03,06,1.20
2007,12,03,03,07,1.20
2007,12,03,03,08,1.30
2007,12,03,03,09,1.30
2007,12,03,03,10,1.30
2007,12,03,03,11,1.30
2007,12,03,03,12,1.30
2007,12,03,03,13,1.30
2007,12,03,03,14,1.30
2007,12,03,03,15,1.30
2007,12,03,03,16,1.30
2007,12,03,03,17,1.40
2007,12,03,03,18,1.50
2007,12,03,03,19,1.60
2007,12,03,03,20,1.60
2007,12,03,03,21,1.80
2007,12,03,03,22,1.80
2007,12,03,03,23,1.90
2007,12,03,03,24,2.00
2007,12,03,03,25,2.00
2007,12,03,03,26,2.10
2007,12,03,03,27,2.30
2007,12,03,03,28,2.30
2007,12,03,03,29,2.40
2007,12,03,03,30,2.50
2007,12,03,03,31,2.70
2007,12,03,03,32,2.80
2007,12,03,03,33,2.80
2007,12,03,03,34,2.90
2007,12,03,03,35,3.00
2007,12,03,03,36,3.20
2007,12,03,03,37,3.40
2007,12,03,03,38,3.60
2007,12,03,03,39,3.80
2007,12,03,03,40,3.90
2007,12,03,03,41,3.90
2007,12,03,03,42,4.00
2007,12,03,03,43,4.00
2007,12,03,03,44,4.20
2007,12,03,03,45,4.40
2007,12,03,03,46,4.50
2007,12,03,03,47,4.60
2007,12,03,03,48,4.70
2007,12,03,03,49,4.80
2007,12,03,03,50,4.80
2007,12,03,03,51,4.80
2007,12,03,03,52,4.90
2007,12,03,03,53,5.10
2007,12,03,03,54,5.20
2007,12,03,03,55,5.30
2007,12,03,03,56,5.30
2007,12,03,03,57,5.40
2007,12,03,03,58,5.50
2007,12,03,03,59,5.50
2007,12,03,04,00,5.60
2007,12,03,04,01,5.60
2007,12,03,04,02,5.60
2007,12,03,04,03,5.60
2007,12,03,04,04,5.70
2007,12,03,04,05,5.70
2007,12,03,04,06,5.70
2007,12,03,04,07,5.70
2007,12,03,04,08,5.60
2007,12,03,04,09,5.60
2007,12,03,04,10,5.60
2007,12,03,04,11,5.70
2007,12,03,04,12,5.80
2007,12,03,04,13,5.80
2007,12,03,04,14,5.80
2007,12,03,04,15,5.90
2007,12,03,04,16,5.90
2007,12,03,04,17,5.80
2007,12,03,04,18,5.80
2007,12,03,04,19,5.80
2007,12,03,04,20,5.70
2007,12,03,04,21,5.80
2007,12,03,04,22,5.90
2007,12,03,04,23,5.90
2007,12,03,04,24,5.90
2007,12,03,04,25,5.90
2007,12,03,04,26,5.80
2007,12,03,04,27,5.80
2007,12,03,04,28,5.80
2007,12,03,04,29,5.80
2007,12,03,04,30,5.80
2007,12,03,04,31,5.70
2007,12,03,04,32,5.80
2007,12,03,04,33,5.80
2007,12,03,04,34,5.90
2007,12,03,04,35,6.00
2007,12,03,04,36,6.00
2007,12,03,04,37,6.00
2007,12,03,04,38,6.00
2007,12,03,04,39,6.00
2007,12,03,04,40,6.00
2007,12,03,04,41,6.10
2007,12,03,04,42,6.20
2007,12,03,04,43,6.20
2007,12,03,04,44,6.30
2007,12,03,04,45,6.30
2007,12,03,04,46,6.30
2007,12,03,04,47,6.40
2007,12,03,04,48,6.50
2007,12,03,04,49,6.60
2007,12,03,04,50,6.60
2007,12,03,04,51,6.60
2007,12,03,04,52,6.70
2007,12,03,04,53,6.70
2007,12,03,04,54,6.70
2007,12,03,04,55,6.70
2007,12,03,04,56,6.70
2007,12,03,04,57,6.70
2007,12,03,04,58,6.70
2007,12,03,04,59,6.70
2007,12,03,05,00,6.80
2007,12,03,05,01,6.80
2007,12,03,05,02,6.80
2007,12,03,05,03,6.90
2007,12,03,05,04,6.90
2007,12,03,05,05,7.00
2007,12,03,05,06,7.00
2007,12,03,05,07,7.10
2007,12,03,05,08,7.10
2007,12,03,05,09,7.10
2007,12,03,05,10,7.20
2007,12,03,05,11,7.20
2007,12,03,05,12,7.10
2007,12,03,05,13,7.10
2007,12,03,05,14,7.10
2007,12,03,05,15,7.20
2007,12,03,05,16,7.20
2007,12,03,05,17,7.20
2007,12,03,05,18,7.20
2007,12,03,05,19,7.20
2007,12,03,05,20,7.30
2007,12,03,05,21,7.40
2007,12,03,05,22,7.40
2007,12,03,05,23,7.50
2007,12,03,05,24,7.50
2007,12,03,05,25,7.50
2007,12,03,05,26,7.50
2007,12,03,05,27,7.60
2007,12,03,05,28,7.60
2007,12,03,05,29,7.60
2007,12,03,05,30,7.60
2007,12,03,05,31,7.60
2007,12,03,05,32,7.50
2007,12,03,05,33,7.50
2007,12,03,05,34,7.50
2007,12,03,05,35,7.50
2007,12,03,05,36,7.50
2007,12,03,05,37,7.50
2007,12,03,05,38,7.50
2007,12,03,05,39,7.50
2007,12,03,05,40,7.50
2007,12,03,05,41,7.40
2007,12,03,05,42,7.50
2007,12,03,05,43,7.50
2007,12,03,05,44,7.40
2007,12,03,05,45,7.50
2007,12,03,05,46,7.50
2007,12,03,05,47,7.50
2007,12,03,05,48,7.50
2007,12,03,05,49,7.60
2007,12,03,05,50,7.60
2007,12,03,05,51,7.60
2007,12,03,05,52,7.60
2007,12,03,05,53,7.70
2007,12,03,05,54,7.70
2007,12,03,05,55,7.80
2007,12,03,05,56,7.80
2007,12,03,05,57,7.80
2007,12,03,05,58,7.80
2007,12,03,05,59,7.80
2007,12,03,06,00,7.80
2007,12,03,06,01,7.80
2007,12,03,06,02,7.80
2007,12,03,06,03,7.80
2007,12,03,06,04,7.80
2007,12,03,06,05,7.80
2007,12,03,06,06,7.80
2007,12,03,06,07,7.80
2007,12,03,06,08,7.80
2007,12,03,06,09,7.90
2007,12,03,06,10,7.90
2007,12,03,06,11,8.00
2007,12,03,06,12,8.10
2007,12,03,06,13,8.20
2007,12,03,06,14,8.20
2007,12,03,06,15,8.30
2007,12,03,06,16,8.30
2007,12,03,06,17,8.30
2007,12,03,06,18,8.40
2007,12,03,06,19,8.50
2007,12,03,06,20,8.50
2007,12,03,06,21,8.60
2007,12,03,06,22,8.60
2007,12,03,06,23,8.60
2007,12,03,06,24,8.70
2007,12,03,06,25,8.70
2007,12,03,06,26,8.80
2007,12,03,06,27,8.90
2007,12,03,06,28,8.90
2007,12,03,06,29,8.90
2007,12,03,06,30,9.00
2007,12,03,06,31,9.00
2007,12,03,06,32,9.10
2007,12,03,06,33,9.20
2007,12,03,06,34,9.20
2007,12,03,06,35,9.20
2007,12,03,06,36,9.30
2007,12,03,06,37,9.30
2007,12,03,06,38,9.30
2007,12,03,06,39,9.30
2007,12,03,06,40,9.40
2007,12,03,06,41,9.40
2007,12,03,06,42,9.40
2007,12,03,06,43,9.50
2007,12,03,06,44,9.50
2007,12,03,06,45,9.60
2007,12,03,06,46,9.60
2007,12,03,06,47,9.60
2007,12,03,06,48,9.60
2007,12,03,06,49,9.70
2007,12,03,06,50,9.70
2007,12,03,06,51,9.80
2007,12,03,06,52,9.80
2007,12,03,06,53,9.80
2007,12,03,06,54,9.80
2007,12,03,06,55,9.80
2007,12,03,06,56,9.90
2007,12,03,06,57,9.90
2007,12,03,06,58,9.90
2007,12,03,06,59,9.90
2007,12,03,07,00,9.90
2007,12,03,07,01,9.90
2007,12,03,07,02,9.90
2007,12,03,07,03,9.90
2007,12,03,07,04,9.90
2007,12,03,07,05,10.00
2007,12,03,07,06,10.00
2007,12,03,07,07,10.10
2007,12,03,07,08,10.00
2007,12,03,07,09,10.00
2007,12,03,07,10,10.00
2007,12,03,07,11,10.00
2007,12,03,07,12,10.00
2007,12,03,07,13,10.00
2007,12,03,07,14,10.00
2007,12,03,07,15,10.10
2007,12,03,07,16,10.10
2007,12,03,07,17,10.10
2007,12,03,07,18,10.10
2007,12,03,07,19,10.10
2007,12,03,07,20,10.20
2007,12,03,07,21,10.20
2007,12,03,07,22,10.20
2007,12,03,07,23,10.20
2007,12,03,07,24,10.20
2007,12,03,07,25,10.20
2007,12,03,07,26,10.30
2007,12,03,07,27,10.30
2007,12,03,07,28,10.30
2007,12,03,07,29,10.30
2007,12,03,07,30,10.20
2007,12,03,07,31,10.20
2007,12,03,07,32,10.20
2007,12,03,07,33,10.20
2007,12,03,07,34,10.30
2007,12,03,07,35,10.30
2007,12,03,07,36,10.30
2007,12,03,07,37,10.30
2007,12,03,07,38,10.30
2007,12,03,07,39,10.30
2007,12,03,07,40,10.30
2007,12,03,07,41,10.30
2007,12,03,07,42,10.30
2007,12,03,07,43,10.30
2007,12,03,07,44,10.30
2007,12,03,07,45,10.30
2007,12,03,07,46,10.30
2007,12,03,07,47,10.30
2007,12,03,07,48,10.30
2007,12,03,07,49,10.30
2007,12,03,07,50,10.30
2007,12,03,07,51,10.30
2007,12,03,07,52,10.30
2007,12,03,07,53,10.30
2007,12,03,07,54,10.30
2007,12,03,07,55,10.30
2007,12,03,07,56,10.30
2007,12,03,07,57,10.30
2007,12,03,07,58,10.30
2007,12,03,07,59,10.30
2007,12,03,08,00,10.30
2007,12,03,08,01,10.30
2007,12,03,08,02,10.30
2007,12,03,08,03,10.30
2007,12,03,08,04,10.30
2007,12,03,08,05,10.30
2007,12,03,08,06,10.30
2007,12,03,08,07,10.40
2007,12,03,08,08,10.40
2007,12,03,08,09,10.40
2007,12,03,08,10,10.40
2007,12,03,08,11,10.40
2007,12,03,08,12,10.30
2007,12,03,08,13,10.30
2007,12,03,08,14,10.40
2007,12,03,08,15,10.40
2007,12,03,08,16,10.40
2007,12,03,08,17,10.40
2007,12,03,08,18,10.40
2007,12,03,08,19,10.40
2007,12,03,08,20,10.40
2007,12,03,08,21,10.40
2007,12,03,08,22,10.40
2007,12,03,08,23,10.40
2007,12,03,08,24,10.50
2007,12,03,08,25,10.50
2007,12,03,08,26,10.50
2007,12,03,08,27,10.60
2007,12,03,08,28,10.60
2007,12,03,08,29,10.60
2007,12,03,08,30,10.50
2007,12,03,08,31,10.40
2007,12,03,08,32,10.40
2007,12,03,08,33,10.40
2007,12,03,08,34,10.40
2007,12,03,08,35,10.40
2007,12,03,08,36,10.40
2007,12,03,08,37,10.40
2007,12,03,08,38,10.40
2007,12,03,08,39,10.50
2007,12,03,08,40,10.50
2007,12,03,08,41,10.40
2007,12,03,08,42,10.40
2007,12,03,08,43,10.40
2007,12,03,08,44,10.40
2007,12,03,08,45,10.40
2007,12,03,08,46,10.40
2007,12,03,08,47,10.40
2007,12,03,08,48,10.50
2007,12,03,08,49,10.50
2007,12,03,08,50,10.50
2007,12,03,08,51,10.40
2007,12,03,08,52,10.40
2007,12,03,08,53,10.40
2007,12,03,08,54,10.40
2007,12,03,08,55,10.40
2007,12,03,08,56,10.40
2007,12,03,08,57,10.40
2007,12,03,08,58,10.40
2007,12,03,08,59,10.50
2007,12,03,09,00,10.50
2007,12,03,09,01,10.60
2007,12,03,09,02,10.60
2007,12,03,09,03,10.50
2007,12,03,09,04,10.50
2007,12,03,09,05,10.50
2007,12,03,09,06,10.50
2007,12,03,09,07,10.50
2007,12,03,09,08,10.50
2007,12,03,09,09,10.60
2007,12,03,09,10,10.60
2007,12,03,09,11,10.50
2007,12,03,09,12,10.50
2007,12,03,09,13,10.50
2007,12,03,09,14,10.40
2007,12,03,09,15,10.40
2007,12,03,09,16,10.40
2007,12,03,09,17,10.40
2007,12,03,09,18,10.30
2007,12,03,09,19,10.30
2007,12,03,09,20,10.30
2007,12,03,09,21,10.20
2007,12,03,09,22,10.20
2007,12,03,09,23,10.20
2007,12,03,09,24,10.20
2007,12,03,09,25,10.10
2007,12,03,09,26,10.10
2007,12,03,09,27,10.10
2007,12,03,09,28,10.10
2007,12,03,09,29,10.00
2007,12,03,09,30,9.90
2007,12,03,09,31,9.90
2007,12,03,09,32,9.90
2007,12,03,09,33,9.90
2007,12,03,09,34,9.80
2007,12,03,09,35,9.80
2007,12,03,09,36,9.80
2007,12,03,09,37,9.80
2007,12,03,09,38,9.80
2007,12,03,09,39,9.80
2007,12,03,09,40,9.70
2007,12,03,09,41,9.70
2007,12,03,09,42,9.70
2007,12,03,09,43,9.70
2007,12,03,09,44,9.70
2007,12,03,09,45,9.70
2007,12,03,09,46,9.70
2007,12,03,09,47,9.70
2007,12,03,09,48,9.70
2007,12,03,09,49,9.70
2007,12,03,09,50,9.70
2007,12,03,09,51,9.70
2007,12,03,09,52,9.70
2007,12,03,09,53,9.70
2007,12,03,09,54,9.70
2007,12,03,09,55,9.70
2007,12,03,09,56,9.70
2007,12,03,09,57,9.70
2007,12,03,09,58,9.70
2007,12,03,09,59,9.70
2007,12,03,10,00,9.70
2007,12,03,10,01,9.70
2007,12,03,10,02,9.70
2007,12,03,10,03,9.70
2007,12,03,10,04,9.70
2007,12,03,10,05,9.70
2007,12,03,10,06,9.70
2007,12,03,10,07,9.70
2007,12,03,10,08,9.70
2007,12,03,10,09,9.70
2007,12,03,10,10,9.70
2007,12,03,10,11,9.70
2007,12,03,10,12,9.70
2007,12,03,10,13,9.70
2007,12,03,10,14,9.70
2007,12,03,10,15,9.70
2007,12,03,10,16,9.70
2007,12,03,10,17,9.70
2007,12,03,10,18,9.70
2007,12,03,10,19,9.70
2007,12,03,10,20,9.70
2007,12,03,10,21,9.70
2007,12,03,10,22,9.70
2007,12,03,10,23,9.70
2007,12,03,10,24,9.60
2007,12,03,10,25,9.60
2007,12,03,10,26,9.60
2007,12,03,10,27,9.60
2007,12,03,10,28,9.60
2007,12,03,10,29,9.60
2007,12,03,10,30,9.60
2007,12,03,10,31,9.60
2007,12,03,10,32,9.70
2007,12,03,10,33,9.70
2007,12,03,10,34,9.70
2007,12,03,10,35,9.70
2007,12,03,10,36,9.70
2007,12,03,10,37,9.70
2007,12,03,10,38,9.70
2007,12,03,10,39,9.70
2007,12,03,10,40,9.70
2007,12,03,10,41,9.70
2007,12,03,10,42,9.70
2007,12,03,10,43,9.70
2007,12,03,10,44,9.70
2007,12,03,10,45,9.70
2007,12,03,10,46,9.70
2007,12,03,10,47,9.70
2007,12,03,10,48,9.70
2007,12,03,10,49,9.70
2007,12,03,10,50,9.70
2007,12,03,10,51,9.70
2007,12,03,10,52,9.70
2007,12,03,10,53,9.70
2007,12,03,10,54,9.60
2007,12,03,10,55,9.70
2007,12,03,10,56,9.70
2007,12,03,10,57,9.70
2007,12,03,10,58,9.70
2007,12,03,10,59,9.70
2007,12,03,11,00,9.80
2007,12,03,11,01,9.80
2007,12,03,11,02,9.80
2007,12,03,11,03,9.80
2007,12,03,11,04,9.80
2007,12,03,11,05,9.80
2007,12,03,11,06,9.80
2007,12,03,11,07,9.80
2007,12,03,11,08,9.80
2007,12,03,11,09,9.80
2007,12,03,11,10,9.80
2007,12,03,11,11,9.80
2007,12,03,11,12,9.80
2007,12,03,11,13,9.80
2007,12,03,11,14,9.80
2007,12,03,11,15,9.80
2007,12,03,11,16,9.90
2007,12,03,11,17,9.90
2007,12,03,11,18,9.90
2007,12,03,11,19,9.90
2007,12,03,11,20,10.00
2007,12,03,11,21,10.00
2007,12,03,11,22,10.00
2007,12,03,11,23,9.90
2007,12,03,11,24,9.90
2007,12,03,11,25,9.90
2007,12,03,11,26,9.90
2007,12,03,11,27,9.90
2007,12,03,11,28,9.90
2007,12,03,11,29,10.00
2007,12,03,11,30,10.00
2007,12,03,11,31,10.10
2007,12,03,11,32,10.10
2007,12,03,11,33,10.10
2007,12,03,11,34,10.20
2007,12,03,11,35,10.30
2007,12,03,11,36,10.40
2007,12,03,11,37,10.50
2007,12,03,11,38,10.50
2007,12,03,11,39,10.60
2007,12,03,11,40,10.70
2007,12,03,11,41,10.70
2007,12,03,11,42,10.70
2007,12,03,11,43,10.70
2007,12,03,11,44,10.70
2007,12,03,11,45,10.70
2007,12,03,11,46,10.70
2007,12,03,11,47,10.70
2007,12,03,11,48,10.70
2007,12,03,11,49,10.70
2007,12,03,11,50,10.70
2007,12,03,11,51,10.70
2007,12,03,11,52,10.70
2007,12,03,11,53,10.80
2007,12,03,11,54,10.80
2007,12,03,11,55,10.80
2007,12,03,11,56,10.90
2007,12,03,11,57,10.90
2007,12,03,11,58,11.00
2007,12,03,11,59,11.00
2007,12,03,12,00,11.10
2007,12,03,12,01,11.10
2007,12,03,12,02,11.20
2007,12,03,12,03,11.20
2007,12,03,12,04,11.20
2007,12,03,12,05,11.20
2007,12,03,12,06,11.20
2007,12,03,12,07,11.20
2007,12,03,12,08,11.20
2007,12,03,12,09,11.30
2007,12,03,12,10,11.30
2007,12,03,12,11,11.40
2007,12,03,12,12,11.40
2007,12,03,12,13,11.40
2007,12,03,12,14,11.40
2007,12,03,12,15,11.40
2007,12,03,12,16,11.40
2007,12,03,12,17,11.40
2007,12,03,12,18,11.40
2007,12,03,12,19,11.40
2007,12,03,12,20,11.40
2007,12,03,14,48,12.30
2007,12,03,14,49,12.30
2007,12,03,14,50,12.30
2007,12,03,14,51,12.30
2007,12,03,14,52,12.30
2007,12,03,14,53,12.30
2007,12,03,14,54,12.30
2007,12,03,14,55,12.20
2007,12,03,14,56,12.20
2007,12,03,14,57,12.10
2007,12,03,14,58,12.20
2007,12,03,14,59,12.30
2007,12,03,15,00,12.30
2007,12,03,15,01,12.30
2007,12,03,15,02,12.30
2007,12,03,15,03,12.30
2007,12,03,15,04,12.40
2007,12,03,15,05,12.50
2007,12,03,15,06,12.60
2007,12,03,15,07,12.70
2007,12,03,15,08,12.70
2007,12,03,15,09,12.80
2007,12,03,15,10,12.80
2007,12,03,15,11,12.70
2007,12,03,15,12,12.70
2007,12,03,15,13,12.70
2007,12,03,15,14,12.70
2007,12,03,15,15,12.70
2007,12,03,15,16,12.70
2007,12,03,15,17,12.70
2007,12,03,15,18,12.70
2007,12,03,15,19,12.60
2007,12,03,15,20,12.60
2007,12,03,15,21,12.50
2007,12,03,15,22,12.50
2007,12,03,15,23,12.40
2007,12,03,15,24,12.40
2007,12,03,15,25,12.30
2007,12,03,15,26,12.30
2007,12,03,15,27,12.30
2007,12,03,15,28,12.30
2007,12,03,15,29,12.30
2007,12,03,15,30,12.30
2007,12,03,15,31,12.30
2007,12,03,15,32,12.30
2007,12,03,15,33,12.30
2007,12,03,15,34,12.20
2007,12,03,15,35,12.20
2007,12,03,15,36,12.20
2007,12,03,15,37,12.20
2007,12,03,15,38,12.20
2007,12,03,15,39,12.20
2007,12,03,15,40,12.20
2007,12,03,15,41,12.20
2007,12,03,15,42,12.20
2007,12,03,15,43,12.20
2007,12,03,15,44,12.30
2007,12,03,15,45,12.30
2007,12,03,15,46,12.40
2007,12,03,15,47,12.40
2007,12,03,15,48,12.50
2007,12,03,15,49,12.40
2007,12,03,15,50,12.40
2007,12,03,15,51,12.40
2007,12,03,15,52,12.30
2007,12,03,15,53,12.40
2007,12,03,15,54,12.40
2007,12,03,15,55,12.40
2007,12,03,15,56,12.40
2007,12,03,15,57,12.50
2007,12,03,15,58,12.50
2007,12,03,15,59,12.50
2007,12,03,16,00,12.50
2007,12,03,16,01,12.50
2007,12,03,16,02,12.50
2007,12,03,16,03,12.40
2007,12,03,16,04,12.40
2007,12,03,16,05,12.40
2007,12,03,16,06,12.40
2007,12,03,16,07,12.40
2007,12,03,16,08,12.40
2007,12,03,16,09,12.50
2007,12,03,16,10,12.60
2007,12,03,16,11,12.70
2007,12,03,16,12,12.80
2007,12,03,16,13,12.80
2007,12,03,16,14,12.80
2007,12,03,16,15,12.80
2007,12,03,16,16,12.80
2007,12,03,16,17,12.90
2007,12,03,16,18,13.00
2007,12,03,16,19,13.10
2007,12,03,16,20,13.20
2007,12,03,16,21,13.20
2007,12,03,16,22,13.20
2007,12,03,16,23,13.20
2007,12,03,16,24,13.30
2007,12,03,16,25,13.30
2007,12,03,16,26,13.30
2007,12,03,16,27,13.30
2007,12,03,16,28,13.20
2007,12,03,16,29,13.20
2007,12,03,16,30,13.20
2007,12,03,16,31,13.20
2007,12,03,16,32,13.20
2007,12,03,16,33,13.10
2007,12,03,16,34,13.10
2007,12,03,16,35,13.10
2007,12,03,16,36,13.00
2007,12,03,16,37,13.00
2007,12,03,16,38,12.90
2007,12,03,16,39,12.80
2007,12,03,16,40,12.80
2007,12,03,16,41,12.80
2007,12,03,16,42,12.80
2007,12,03,16,43,12.80
2007,12,03,16,44,12.80
2007,12,03,16,45,12.80
2007,12,03,16,46,12.80
2007,12,03,16,47,12.80
2007,12,03,16,48,12.80
2007,12,03,16,49,12.70
2007,12,03,16,50,12.70
2007,12,03,16,51,12.70
2007,12,03,16,52,12.60
2007,12,03,16,53,12.60
2007,12,03,16,54,12.50
2007,12,03,16,55,12.40
2007,12,03,16,56,12.40
2007,12,03,16,57,12.40
2007,12,03,16,58,12.40
2007,12,03,16,59,12.40
2007,12,03,17,00,12.40
2007,12,03,17,01,12.40
2007,12,03,17,02,12.40
2007,12,03,17,03,12.40
2007,12,03,17,04,12.40
2007,12,03,17,05,12.50
2007,12,03,17,06,12.60
2007,12,03,17,07,12.60
2007,12,03,17,08,12.70
2007,12,03,17,09,12.70
2007,12,03,17,10,12.70
2007,12,03,17,11,12.70
2007,12,03,17,12,12.70
2007,12,03,17,13,12.60
2007,12,03,17,14,12.70
2007,12,03,17,15,12.70
2007,12,03,17,16,12.70
2007,12,03,17,17,12.70
2007,12,03,17,18,12.70
2007,12,03,17,19,12.70
2007,12,03,17,20,12.70
2007,12,03,17,21,12.70
2007,12,03,17,22,12.70
2007,12,03,17,23,12.70
2007,12,03,17,24,12.70
2007,12,03,17,25,12.80
2007,12,03,17,26,12.80
2007,12,03,17,27,12.90
2007,12,03,17,28,13.00
2007,12,03,17,29,13.00
2007,12,03,17,30,13.00
2007,12,03,17,31,13.00
2007,12,03,17,32,13.00
2007,12,03,17,33,12.90
2007,12,03,17,34,12.90
2007,12,03,17,35,13.00
2007,12,03,17,36,13.00
2007,12,03,17,37,13.10
2007,12,03,17,38,13.00
2007,12,03,17,39,13.00
2007,12,03,17,40,12.90
2007,12,03,17,41,12.80
2007,12,03,17,42,12.80
2007,12,03,17,43,12.80
2007,12,03,17,44,12.80
2007,12,03,17,45,12.80
2007,12,03,17,46,12.80
2007,12,03,17,47,12.70
2007,12,03,17,48,12.80
2007,12,03,17,49,12.80
2007,12,03,17,50,12.90
2007,12,03,17,51,12.90
2007,12,03,17,52,12.80
2007,12,03,17,53,12.80
2007,12,03,17,54,12.90
2007,12,03,17,55,12.90
2007,12,03,17,56,12.90
2007,12,03,17,57,12.90
2007,12,03,17,58,12.80
2007,12,03,17,59,12.80
2007,12,03,18,00,12.80
2007,12,03,18,01,12.80
2007,12,03,18,02,12.80
2007,12,03,18,03,12.70
2007,12,03,18,04,12.70
2007,12,03,18,05,12.80
2007,12,03,18,06,12.90
2007,12,03,18,07,13.00
2007,12,03,18,08,13.00
2007,12,03,18,09,13.00
2007,12,03,18,10,13.00
2007,12,03,18,11,13.00
2007,12,03,18,12,13.00
2007,12,03,18,13,13.10
2007,12,03,18,14,13.20
2007,12,03,18,15,13.30
2007,12,03,18,16,13.30
2007,12,03,18,17,13.30
2007,12,03,18,18,13.30
2007,12,03,18,19,13.30
2007,12,03,18,20,13.30
2007,12,03,18,21,13.30
2007,12,03,18,22,13.20
2007,12,03,18,23,13.20
2007,12,03,18,24,13.10
2007,12,03,18,25,13.10
2007,12,03,18,26,13.10
2007,12,03,18,27,13.10
2007,12,03,18,28,13.00
2007,12,03,18,29,13.00
2007,12,03,18,30,12.90
2007,12,03,18,31,12.90
2007,12,03,18,32,12.80
2007,12,03,18,33,12.80
2007,12,03,18,34,12.70
2007,12,03,18,35,12.70
2007,12,03,18,36,12.70
2007,12,03,18,37,12.60
2007,12,03,18,38,12.60
2007,12,03,18,39,12.60
2007,12,03,18,40,12.60
2007,12,03,18,41,12.60
2007,12,03,18,42,12.50
2007,12,03,18,43,12.50
2007,12,03,18,44,12.40
2007,12,03,18,45,12.40
2007,12,03,18,46,12.40
2007,12,03,18,47,12.40
2007,12,03,18,48,12.40
2007,12,03,18,49,12.40
2007,12,03,18,50,12.40
2007,12,03,18,51,12.40
2007,12,03,18,52,12.40
2007,12,03,18,53,12.40
2007,12,03,18,54,12.50
2007,12,03,18,55,12.50
2007,12,03,18,56,12.50
2007,12,03,18,57,12.60
2007,12,03,18,58,12.70
2007,12,03,18,59,12.70
2007,12,03,19,00,12.70
2007,12,03,19,01,12.80
2007,12,03,19,02,12.80
2007,12,03,19,03,12.80
2007,12,03,19,04,12.80
2007,12,03,19,05,12.90
2007,12,03,19,06,12.90
2007,12,03,19,07,13.00
2007,12,03,19,08,13.00
2007,12,03,19,09,13.00
2007,12,03,19,10,13.00
2007,12,03,19,11,13.00
2007,12,03,19,12,13.00
2007,12,03,19,13,13.00
2007,12,03,19,14,13.10
2007,12,03,19,15,13.10
2007,12,03,19,16,13.20
2007,12,03,19,17,13.10
2007,12,03,19,18,13.10
2007,12,03,19,19,13.20
2007,12,03,19,20,13.20
2007,12,03,19,21,13.20
2007,12,03,19,22,13.20
2007,12,03,19,23,13.20
2007,12,03,19,24,13.20
2007,12,03,19,25,13.20
2007,12,03,19,26,13.10
2007,12,03,19,27,13.10
2007,12,03,19,28,13.10
2007,12,03,19,29,13.10
2007,12,03,19,30,13.10
2007,12,03,19,31,13.00
2007,12,03,19,32,13.00
2007,12,03,19,33,13.00
2007,12,03,19,34,13.00
2007,12,03,19,35,13.10
2007,12,03,19,36,13.10
2007,12,03,19,37,13.20
2007,12,03,19,38,13.20
2007,12,03,19,39,13.20
2007,12,03,19,40,13.20
2007,12,03,19,41,13.10
2007,12,03,19,42,13.10
2007,12,03,19,43,13.10
2007,12,03,19,44,13.00
2007,12,03,19,45,13.00
2007,12,03,19,46,13.00
2007,12,03,19,47,12.90
2007,12,03,19,48,12.90
2007,12,03,19,49,12.80
2007,12,03,19,50,12.80
2007,12,03,19,51,12.70
2007,12,03,19,52,12.70
2007,12,03,19,53,12.70
2007,12,03,19,54,12.60
2007,12,03,19,55,12.60
2007,12,03,19,56,12.60
2007,12,03,19,57,12.50
2007,12,03,19,58,12.50
2007,12,03,19,59,12.40
2007,12,03,20,00,12.30
2007,12,03,20,01,12.30
2007,12,03,20,02,12.30
2007,12,03,20,03,12.30
2007,12,03,20,04,12.30
2007,12,03,20,05,12.30
2007,12,03,20,06,12.30
2007,12,03,20,07,12.30
2007,12,03,20,08,12.30