Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,06,00,00,18.70
2012,08,06,00,01,18.70
2012,08,06,00,02,18.70
2012,08,06,00,03,18.70
2012,08,06,00,04,18.70
2012,08,06,00,05,18.70
2012,08,06,00,06,18.80
2012,08,06,00,07,18.80
2012,08,06,00,08,18.80
2012,08,06,00,09,18.80
2012,08,06,00,10,18.80
2012,08,06,00,11,18.80
2012,08,06,00,12,18.80
2012,08,06,00,13,18.80
2012,08,06,00,14,18.80
2012,08,06,00,15,18.80
2012,08,06,00,16,18.80
2012,08,06,00,17,18.80
2012,08,06,00,18,18.70
2012,08,06,00,19,18.70
2012,08,06,00,20,18.60
2012,08,06,00,21,18.60
2012,08,06,00,22,18.50
2012,08,06,00,23,18.50
2012,08,06,00,24,18.50
2012,08,06,00,25,18.40
2012,08,06,00,26,18.40
2012,08,06,00,27,18.30
2012,08,06,00,28,18.20
2012,08,06,00,29,18.20
2012,08,06,00,30,18.20
2012,08,06,00,31,18.00
2012,08,06,00,32,17.90
2012,08,06,00,33,17.90
2012,08,06,00,34,17.90
2012,08,06,00,35,17.80
2012,08,06,00,36,17.80
2012,08,06,00,37,17.70
2012,08,06,00,38,17.60
2012,08,06,00,39,17.60
2012,08,06,00,40,17.50
2012,08,06,00,41,17.40
2012,08,06,00,42,17.40
2012,08,06,00,43,17.30
2012,08,06,00,44,17.30
2012,08,06,00,45,17.30
2012,08,06,00,46,17.30
2012,08,06,00,47,17.30
2012,08,06,00,48,17.30
2012,08,06,00,49,17.30
2012,08,06,00,50,17.30
2012,08,06,00,51,17.30
2012,08,06,00,52,17.30
2012,08,06,00,53,17.30
2012,08,06,00,54,17.30
2012,08,06,00,55,17.40
2012,08,06,00,56,17.40
2012,08,06,00,57,17.40
2012,08,06,00,58,17.40
2012,08,06,00,59,17.40
2012,08,06,01,00,17.40
2012,08,06,01,01,17.40
2012,08,06,01,02,17.40
2012,08,06,01,03,17.40
2012,08,06,01,04,17.40
2012,08,06,01,05,17.40
2012,08,06,01,06,17.40
2012,08,06,01,07,17.40
2012,08,06,01,08,17.40
2012,08,06,01,09,17.40
2012,08,06,01,10,17.40
2012,08,06,01,11,17.40
2012,08,06,01,12,17.40
2012,08,06,01,13,17.40
2012,08,06,01,14,17.40
2012,08,06,01,15,17.40
2012,08,06,01,16,17.40
2012,08,06,01,17,17.40
2012,08,06,01,18,17.30
2012,08,06,01,19,17.30
2012,08,06,01,20,17.30
2012,08,06,01,21,17.30
2012,08,06,01,22,17.30
2012,08,06,01,23,17.30
2012,08,06,01,24,17.30
2012,08,06,01,25,17.30
2012,08,06,01,26,17.30
2012,08,06,01,27,17.30
2012,08,06,01,28,17.30
2012,08,06,01,29,17.30
2012,08,06,01,30,17.30
2012,08,06,01,31,17.20
2012,08,06,01,32,17.20
2012,08,06,01,33,17.20
2012,08,06,01,34,17.20
2012,08,06,01,35,17.10
2012,08,06,01,36,17.10
2012,08,06,01,37,17.10
2012,08,06,01,38,17.00
2012,08,06,01,39,17.00
2012,08,06,01,40,16.90
2012,08,06,01,41,16.90
2012,08,06,01,42,16.80
2012,08,06,01,43,16.80
2012,08,06,01,44,16.70
2012,08,06,01,45,16.70
2012,08,06,01,46,16.70
2012,08,06,01,47,16.70
2012,08,06,01,48,16.60
2012,08,06,01,49,16.60
2012,08,06,01,50,16.60
2012,08,06,01,51,16.60
2012,08,06,01,52,16.60
2012,08,06,01,53,16.60
2012,08,06,01,54,16.60
2012,08,06,01,55,16.60
2012,08,06,01,56,16.60
2012,08,06,01,57,16.60
2012,08,06,01,58,16.60
2012,08,06,01,59,16.60
2012,08,06,02,00,16.60
2012,08,06,02,01,16.70
2012,08,06,02,02,16.70
2012,08,06,02,03,16.70
2012,08,06,02,04,16.70
2012,08,06,02,05,16.70
2012,08,06,02,06,16.70
2012,08,06,02,07,16.70
2012,08,06,02,08,16.70
2012,08,06,02,09,16.70
2012,08,06,02,10,16.70
2012,08,06,02,11,16.70
2012,08,06,02,12,16.70
2012,08,06,02,13,16.70
2012,08,06,02,14,16.80
2012,08,06,02,15,16.80
2012,08,06,02,16,16.70
2012,08,06,02,17,16.70
2012,08,06,02,18,16.70
2012,08,06,02,19,16.70
2012,08,06,02,20,16.70
2012,08,06,02,21,16.70
2012,08,06,02,22,16.70
2012,08,06,02,23,16.70
2012,08,06,02,24,16.70
2012,08,06,02,25,16.70
2012,08,06,02,26,16.60
2012,08,06,02,27,16.50
2012,08,06,02,28,16.40
2012,08,06,02,29,16.40
2012,08,06,02,30,16.40
2012,08,06,02,31,16.40
2012,08,06,02,32,16.40
2012,08,06,02,33,16.40
2012,08,06,02,34,16.40
2012,08,06,02,35,16.40
2012,08,06,02,36,16.40
2012,08,06,02,37,16.40
2012,08,06,02,38,16.30
2012,08,06,02,39,16.30
2012,08,06,02,40,16.30
2012,08,06,02,41,16.30
2012,08,06,02,42,16.30
2012,08,06,02,43,16.30
2012,08,06,02,44,16.30
2012,08,06,02,45,16.30
2012,08,06,02,46,16.20
2012,08,06,02,47,16.20
2012,08,06,02,48,16.20
2012,08,06,02,49,16.20
2012,08,06,02,50,16.30
2012,08,06,02,51,16.30
2012,08,06,02,52,16.30
2012,08,06,02,53,16.30
2012,08,06,02,54,16.30
2012,08,06,02,55,16.30
2012,08,06,02,56,16.30
2012,08,06,02,57,16.30
2012,08,06,02,58,16.20
2012,08,06,02,59,16.20
2012,08,06,03,00,16.10
2012,08,06,03,01,16.10
2012,08,06,03,02,16.00
2012,08,06,03,03,15.90
2012,08,06,03,04,15.80
2012,08,06,03,05,15.80
2012,08,06,03,06,15.80
2012,08,06,03,07,15.80
2012,08,06,03,08,15.80
2012,08,06,03,09,15.80
2012,08,06,03,10,15.80
2012,08,06,03,11,15.80
2012,08,06,03,12,15.80
2012,08,06,03,13,15.80
2012,08,06,03,14,15.80
2012,08,06,03,15,15.80
2012,08,06,03,16,15.80
2012,08,06,03,17,15.80
2012,08,06,03,18,15.80
2012,08,06,03,19,15.80
2012,08,06,03,20,15.80
2012,08,06,03,21,15.80
2012,08,06,03,22,15.80
2012,08,06,03,23,15.80
2012,08,06,03,24,15.80
2012,08,06,03,25,15.80
2012,08,06,03,26,15.80
2012,08,06,03,27,15.80
2012,08,06,03,28,15.80
2012,08,06,03,29,15.80
2012,08,06,03,30,15.80
2012,08,06,03,31,15.80
2012,08,06,03,32,15.80
2012,08,06,03,33,15.80
2012,08,06,03,34,15.80
2012,08,06,03,35,15.80
2012,08,06,03,36,15.80
2012,08,06,03,37,15.80
2012,08,06,03,38,15.80
2012,08,06,03,39,15.80
2012,08,06,03,40,15.80
2012,08,06,03,41,15.80
2012,08,06,03,42,15.80
2012,08,06,03,43,15.80
2012,08,06,03,44,15.80
2012,08,06,03,45,15.80
2012,08,06,03,46,15.70
2012,08,06,03,47,15.70
2012,08,06,03,48,15.70
2012,08,06,03,49,15.70
2012,08,06,03,50,15.70
2012,08,06,03,51,15.70
2012,08,06,03,52,15.70
2012,08,06,03,53,15.70
2012,08,06,03,54,15.70
2012,08,06,03,55,15.70
2012,08,06,03,56,15.70
2012,08,06,03,57,15.70
2012,08,06,03,58,15.60
2012,08,06,03,59,15.60
2012,08,06,04,00,15.60
2012,08,06,04,01,15.60
2012,08,06,04,02,15.60
2012,08,06,04,03,15.60
2012,08,06,04,04,15.50
2012,08,06,04,05,15.50
2012,08,06,04,06,15.50
2012,08,06,04,07,15.50
2012,08,06,04,08,15.50
2012,08,06,04,09,15.50
2012,08,06,04,10,15.40
2012,08,06,04,11,15.40
2012,08,06,04,12,15.40
2012,08,06,04,13,15.50
2012,08,06,04,14,15.50
2012,08,06,04,15,15.50
2012,08,06,04,16,15.50
2012,08,06,04,17,15.60
2012,08,06,04,18,15.60
2012,08,06,04,19,15.60
2012,08,06,04,20,15.60
2012,08,06,04,21,15.60
2012,08,06,04,22,15.60
2012,08,06,04,23,15.60
2012,08,06,04,24,15.60
2012,08,06,04,25,15.60
2012,08,06,04,26,15.60
2012,08,06,04,27,15.60
2012,08,06,04,28,15.60
2012,08,06,04,29,15.60
2012,08,06,04,30,15.60
2012,08,06,04,31,15.60
2012,08,06,04,32,15.60
2012,08,06,04,33,15.60
2012,08,06,04,34,15.60
2012,08,06,04,35,15.60
2012,08,06,04,36,15.60
2012,08,06,04,37,15.50
2012,08,06,04,38,15.50
2012,08,06,04,39,15.50
2012,08,06,04,40,15.50
2012,08,06,04,41,15.50
2012,08,06,04,42,15.50
2012,08,06,04,43,15.50
2012,08,06,04,44,15.50
2012,08,06,04,45,15.50
2012,08,06,04,46,15.50
2012,08,06,04,47,15.50
2012,08,06,04,48,15.50
2012,08,06,04,49,15.50
2012,08,06,04,50,15.50
2012,08,06,04,51,15.50
2012,08,06,04,52,15.50
2012,08,06,04,53,15.50
2012,08,06,04,54,15.50
2012,08,06,04,55,15.50
2012,08,06,04,56,15.50
2012,08,06,04,57,15.50
2012,08,06,04,58,15.50
2012,08,06,04,59,15.50
2012,08,06,05,00,15.50
2012,08,06,05,01,15.50
2012,08,06,05,02,15.50
2012,08,06,05,03,15.50
2012,08,06,05,04,15.50
2012,08,06,05,05,15.50
2012,08,06,05,06,15.50
2012,08,06,05,07,15.60
2012,08,06,05,08,15.60
2012,08,06,05,09,15.60
2012,08,06,05,10,15.60
2012,08,06,05,11,15.60
2012,08,06,05,12,15.60
2012,08,06,05,13,15.60
2012,08,06,05,14,15.60
2012,08,06,05,15,15.60
2012,08,06,05,16,15.50
2012,08,06,05,17,15.50
2012,08,06,05,18,15.50
2012,08,06,05,19,15.50
2012,08,06,05,20,15.50
2012,08,06,05,21,15.50
2012,08,06,05,22,15.50
2012,08,06,05,23,15.50
2012,08,06,05,24,15.40
2012,08,06,05,25,15.40
2012,08,06,05,26,15.40
2012,08,06,05,27,15.40
2012,08,06,05,28,15.40
2012,08,06,05,29,15.40
2012,08,06,05,30,15.40
2012,08,06,05,31,15.40
2012,08,06,05,32,15.30
2012,08,06,05,33,15.30
2012,08,06,05,34,15.30
2012,08,06,05,35,15.30
2012,08,06,05,36,15.30
2012,08,06,05,37,15.30
2012,08,06,05,38,15.30
2012,08,06,05,39,15.30
2012,08,06,05,40,15.30
2012,08,06,05,41,15.30
2012,08,06,05,42,15.30
2012,08,06,05,43,15.30
2012,08,06,05,44,15.30
2012,08,06,05,45,15.30
2012,08,06,05,46,15.30
2012,08,06,05,47,15.30
2012,08,06,05,48,15.30
2012,08,06,05,49,15.30
2012,08,06,05,50,15.30
2012,08,06,05,51,15.30
2012,08,06,05,52,15.30
2012,08,06,05,53,15.30
2012,08,06,05,54,15.30
2012,08,06,05,55,15.30
2012,08,06,05,56,15.30
2012,08,06,05,57,15.30
2012,08,06,05,58,15.20
2012,08,06,05,59,15.20
2012,08,06,06,00,15.10
2012,08,06,06,01,15.00
2012,08,06,06,02,14.90
2012,08,06,06,03,14.90
2012,08,06,06,04,14.90
2012,08,06,06,05,14.80
2012,08,06,06,06,14.80
2012,08,06,06,07,14.80
2012,08,06,06,08,14.80
2012,08,06,06,09,14.80
2012,08,06,06,10,14.80
2012,08,06,06,11,14.80
2012,08,06,06,12,14.80
2012,08,06,06,13,14.80
2012,08,06,06,14,14.80
2012,08,06,06,15,14.80
2012,08,06,06,16,14.80
2012,08,06,06,17,14.80
2012,08,06,06,18,14.80
2012,08,06,06,19,14.80
2012,08,06,06,20,14.80
2012,08,06,06,21,14.80
2012,08,06,06,22,14.80
2012,08,06,06,23,14.80
2012,08,06,06,24,14.70
2012,08,06,06,25,14.70
2012,08,06,06,26,14.70
2012,08,06,06,27,14.60
2012,08,06,06,28,14.60
2012,08,06,06,29,14.60
2012,08,06,06,30,14.50
2012,08,06,06,31,14.50
2012,08,06,06,32,14.50
2012,08,06,06,33,14.50
2012,08,06,06,34,14.50
2012,08,06,06,35,14.50
2012,08,06,06,36,14.50
2012,08,06,06,37,14.50
2012,08,06,06,38,14.50
2012,08,06,06,39,14.50
2012,08,06,06,40,14.60
2012,08,06,06,41,14.60
2012,08,06,06,42,14.60
2012,08,06,06,43,14.60
2012,08,06,06,44,14.60
2012,08,06,06,45,14.60
2012,08,06,06,46,14.70
2012,08,06,06,47,14.70
2012,08,06,06,48,14.80
2012,08,06,06,49,14.80
2012,08,06,06,50,14.80
2012,08,06,06,51,14.90
2012,08,06,06,52,15.00
2012,08,06,06,53,15.00
2012,08,06,06,54,15.10
2012,08,06,06,55,15.10
2012,08,06,06,56,15.20
2012,08,06,06,57,15.20
2012,08,06,06,58,15.20
2012,08,06,06,59,15.20
2012,08,06,07,00,15.20
2012,08,06,07,01,15.20
2012,08,06,07,02,15.30
2012,08,06,07,03,15.30
2012,08,06,07,04,15.30
2012,08,06,07,05,15.30
2012,08,06,07,06,15.30
2012,08,06,07,07,15.40
2012,08,06,07,08,15.40
2012,08,06,07,09,15.50
2012,08,06,07,10,15.50
2012,08,06,07,11,15.50
2012,08,06,07,12,15.50
2012,08,06,07,13,15.50
2012,08,06,07,14,15.50
2012,08,06,07,15,15.50
2012,08,06,07,16,15.50
2012,08,06,07,17,15.50
2012,08,06,07,18,15.60
2012,08,06,07,19,15.60
2012,08,06,07,20,15.60
2012,08,06,07,21,15.60
2012,08,06,07,22,15.70
2012,08,06,07,23,15.70
2012,08,06,07,24,15.70
2012,08,06,07,25,15.70
2012,08,06,07,26,15.70
2012,08,06,07,27,15.70
2012,08,06,07,28,15.70
2012,08,06,07,29,15.70
2012,08,06,07,30,15.70
2012,08,06,07,31,15.70
2012,08,06,07,32,15.70
2012,08,06,07,33,15.70
2012,08,06,07,34,15.70
2012,08,06,07,35,15.80
2012,08,06,07,36,15.80
2012,08,06,07,37,15.80
2012,08,06,07,38,15.80
2012,08,06,07,39,15.80
2012,08,06,07,40,15.80
2012,08,06,07,41,15.90
2012,08,06,07,42,16.00
2012,08,06,07,43,16.10
2012,08,06,07,44,16.10
2012,08,06,07,45,16.20
2012,08,06,07,46,16.20
2012,08,06,07,47,16.30
2012,08,06,07,48,16.30
2012,08,06,07,49,16.40
2012,08,06,07,50,16.40
2012,08,06,07,51,16.50
2012,08,06,07,52,16.70
2012,08,06,07,53,16.80
2012,08,06,07,54,16.90
2012,08,06,07,55,17.00
2012,08,06,07,56,17.10
2012,08,06,07,57,17.20
2012,08,06,07,58,17.20
2012,08,06,07,59,17.30
2012,08,06,08,00,17.30
2012,08,06,08,01,17.30
2012,08,06,08,02,17.30
2012,08,06,08,03,17.30
2012,08,06,08,04,17.30
2012,08,06,08,05,17.30
2012,08,06,08,06,17.30
2012,08,06,08,07,17.40
2012,08,06,08,08,17.40
2012,08,06,08,09,17.50
2012,08,06,08,10,17.50
2012,08,06,08,11,17.60
2012,08,06,08,12,17.70
2012,08,06,08,13,17.80
2012,08,06,08,14,17.90
2012,08,06,08,15,17.90
2012,08,06,08,16,17.90
2012,08,06,08,17,18.00
2012,08,06,08,18,18.10
2012,08,06,08,19,18.10
2012,08,06,08,20,18.20
2012,08,06,08,21,18.20
2012,08,06,08,22,18.20
2012,08,06,08,23,18.30
2012,08,06,08,24,18.40
2012,08,06,08,25,18.40
2012,08,06,08,26,18.50
2012,08,06,08,27,18.60
2012,08,06,08,28,18.60
2012,08,06,08,29,18.70
2012,08,06,08,30,18.70
2012,08,06,08,31,18.60
2012,08,06,08,32,18.60
2012,08,06,08,33,18.60
2012,08,06,08,34,18.60
2012,08,06,08,35,18.60
2012,08,06,08,36,18.60
2012,08,06,08,37,18.60
2012,08,06,08,38,18.60
2012,08,06,08,39,18.70
2012,08,06,08,40,18.70
2012,08,06,08,41,18.70
2012,08,06,08,42,18.70
2012,08,06,08,43,18.70
2012,08,06,08,44,18.70
2012,08,06,08,45,18.80
2012,08,06,08,46,18.80
2012,08,06,08,47,18.90
2012,08,06,08,48,18.90
2012,08,06,08,49,18.90
2012,08,06,08,50,18.90
2012,08,06,08,51,18.90
2012,08,06,08,52,18.90
2012,08,06,08,53,18.90
2012,08,06,08,54,18.90
2012,08,06,08,55,18.90
2012,08,06,08,56,18.90
2012,08,06,08,57,19.00
2012,08,06,08,58,19.10
2012,08,06,08,59,19.10
2012,08,06,09,00,19.10
2012,08,06,09,01,19.10
2012,08,06,09,02,19.10
2012,08,06,09,03,19.10
2012,08,06,09,04,19.20
2012,08,06,09,05,19.30
2012,08,06,09,06,19.30
2012,08,06,09,07,19.40
2012,08,06,09,08,19.50
2012,08,06,09,09,19.60
2012,08,06,09,10,19.60
2012,08,06,09,11,19.60
2012,08,06,09,12,19.60
2012,08,06,09,13,19.60
2012,08,06,09,14,19.60
2012,08,06,09,15,19.70
2012,08,06,09,16,19.70
2012,08,06,09,17,19.80
2012,08,06,09,18,19.80
2012,08,06,09,19,19.90
2012,08,06,09,20,19.90
2012,08,06,09,21,19.90
2012,08,06,09,22,20.00
2012,08,06,09,23,20.10
2012,08,06,09,24,20.20
2012,08,06,09,25,20.40
2012,08,06,09,26,20.40
2012,08,06,09,27,20.40
2012,08,06,09,28,20.50
2012,08,06,09,29,20.50
2012,08,06,09,30,20.60
2012,08,06,09,31,20.70
2012,08,06,09,32,20.80
2012,08,06,09,33,20.80
2012,08,06,09,34,20.80
2012,08,06,09,35,20.70
2012,08,06,09,36,20.80
2012,08,06,09,37,20.80
2012,08,06,09,38,20.80
2012,08,06,09,39,20.80
2012,08,06,09,40,20.90
2012,08,06,09,41,21.00
2012,08,06,09,42,21.10
2012,08,06,09,43,21.20
2012,08,06,09,44,21.30
2012,08,06,09,45,21.30
2012,08,06,09,46,21.30
2012,08,06,09,47,21.20
2012,08,06,09,48,21.10
2012,08,06,09,49,21.00
2012,08,06,09,50,20.90
2012,08,06,09,51,21.00
2012,08,06,09,52,21.00
2012,08,06,09,53,20.90
2012,08,06,09,54,21.00
2012,08,06,09,55,21.00
2012,08,06,09,56,21.00
2012,08,06,09,57,21.00
2012,08,06,09,58,20.90
2012,08,06,09,59,21.00
2012,08,06,10,00,21.00
2012,08,06,10,01,21.10
2012,08,06,10,02,21.00
2012,08,06,10,03,21.00
2012,08,06,10,04,21.10
2012,08,06,10,05,21.20
2012,08,06,10,06,21.20
2012,08,06,10,07,21.20
2012,08,06,10,08,21.20
2012,08,06,10,09,21.40
2012,08,06,10,10,21.50
2012,08,06,10,11,21.60
2012,08,06,10,12,21.60
2012,08,06,10,13,21.70
2012,08,06,10,14,21.70
2012,08,06,10,15,21.70
2012,08,06,10,16,21.60
2012,08,06,10,17,21.60
2012,08,06,10,18,21.60
2012,08,06,10,19,21.60
2012,08,06,10,20,21.60
2012,08,06,10,21,21.60
2012,08,06,10,22,21.70
2012,08,06,10,23,21.80
2012,08,06,10,24,21.80
2012,08,06,10,25,21.80
2012,08,06,10,26,21.80
2012,08,06,10,27,21.80
2012,08,06,10,28,21.80
2012,08,06,10,29,21.90
2012,08,06,10,30,21.90
2012,08,06,10,31,21.80
2012,08,06,10,32,21.70
2012,08,06,10,33,21.70
2012,08,06,10,34,21.60
2012,08,06,10,35,21.60
2012,08,06,10,36,21.60
2012,08,06,10,37,21.60
2012,08,06,10,38,21.60
2012,08,06,10,39,21.60
2012,08,06,10,40,21.60
2012,08,06,10,41,21.60
2012,08,06,10,42,21.60
2012,08,06,10,43,21.60
2012,08,06,10,44,21.50
2012,08,06,10,45,21.40
2012,08,06,10,46,21.40
2012,08,06,10,47,21.40
2012,08,06,10,48,21.40
2012,08,06,10,49,21.30
2012,08,06,10,50,21.30
2012,08,06,10,51,21.30
2012,08,06,10,52,21.30
2012,08,06,10,53,21.30
2012,08,06,10,54,21.10
2012,08,06,10,55,20.90
2012,08,06,10,56,20.80
2012,08,06,10,57,20.60
2012,08,06,10,58,20.30
2012,08,06,10,59,20.10
2012,08,06,11,00,19.90
2012,08,06,11,01,19.80
2012,08,06,11,02,19.80
2012,08,06,11,03,19.80
2012,08,06,11,04,19.70
2012,08,06,11,05,19.70
2012,08,06,11,06,19.60
2012,08,06,11,07,19.50
2012,08,06,11,08,19.50
2012,08,06,11,09,19.60
2012,08,06,11,10,19.60
2012,08,06,11,11,19.70
2012,08,06,11,12,19.70
2012,08,06,11,13,19.60
2012,08,06,11,14,19.60
2012,08,06,11,15,19.60
2012,08,06,11,16,19.60
2012,08,06,11,17,19.60
2012,08,06,11,18,19.60
2012,08,06,11,19,19.50
2012,08,06,11,20,19.50
2012,08,06,11,21,19.40
2012,08,06,11,22,19.40
2012,08,06,11,23,19.40
2012,08,06,11,24,19.50
2012,08,06,11,25,19.40
2012,08,06,11,26,19.40
2012,08,06,11,27,19.40
2012,08,06,11,28,19.50
2012,08,06,11,29,19.40
2012,08,06,11,30,19.40
2012,08,06,11,31,19.40
2012,08,06,11,32,19.40
2012,08,06,11,33,19.30
2012,08,06,11,34,19.40
2012,08,06,11,35,19.40
2012,08,06,11,36,19.40
2012,08,06,11,37,19.40
2012,08,06,11,38,19.40
2012,08,06,11,39,19.50
2012,08,06,11,40,19.40
2012,08,06,11,41,19.50
2012,08,06,11,42,19.50
2012,08,06,11,43,19.50
2012,08,06,11,44,19.50
2012,08,06,11,45,19.50
2012,08,06,11,46,19.50
2012,08,06,11,47,19.50
2012,08,06,11,48,19.50
2012,08,06,11,49,19.60
2012,08,06,11,50,19.60
2012,08,06,11,51,19.60
2012,08,06,11,52,19.60
2012,08,06,11,53,19.60
2012,08,06,11,54,19.70
2012,08,06,11,55,19.70
2012,08,06,11,56,19.80
2012,08,06,11,57,19.80
2012,08,06,11,58,19.80
2012,08,06,11,59,19.80
2012,08,06,12,00,19.80
2012,08,06,12,01,19.80
2012,08,06,12,02,19.90
2012,08,06,12,03,19.90
2012,08,06,12,04,19.90
2012,08,06,12,05,19.90
2012,08,06,12,06,19.90
2012,08,06,12,07,19.90
2012,08,06,12,08,19.90
2012,08,06,12,09,19.90
2012,08,06,12,10,19.90
2012,08,06,12,11,19.90
2012,08,06,12,12,19.90
2012,08,06,12,13,19.90
2012,08,06,12,14,19.80
2012,08,06,12,15,19.90
2012,08,06,12,16,19.90
2012,08,06,12,17,19.90
2012,08,06,12,18,19.90
2012,08,06,12,19,19.90
2012,08,06,12,20,19.90
2012,08,06,12,21,19.90
2012,08,06,12,22,19.90
2012,08,06,12,23,19.80
2012,08,06,12,24,19.80
2012,08,06,12,25,19.80
2012,08,06,12,26,19.70
2012,08,06,12,27,19.70
2012,08,06,12,28,19.60
2012,08,06,12,29,19.60
2012,08,06,12,30,19.50
2012,08,06,12,31,19.40
2012,08,06,12,32,19.40
2012,08,06,12,33,19.40
2012,08,06,12,34,19.30
2012,08,06,12,35,19.30
2012,08,06,12,36,19.20
2012,08,06,12,37,19.10
2012,08,06,12,38,18.90
2012,08,06,12,39,18.90
2012,08,06,12,40,18.70
2012,08,06,12,41,18.70
2012,08,06,12,42,18.60
2012,08,06,12,43,18.50
2012,08,06,12,44,18.40
2012,08,06,12,45,18.30
2012,08,06,12,46,18.20
2012,08,06,12,47,17.90
2012,08,06,12,48,17.60
2012,08,06,12,49,17.40
2012,08,06,12,50,17.20
2012,08,06,12,51,17.10
2012,08,06,12,52,17.00
2012,08,06,12,53,16.90
2012,08,06,12,54,16.90
2012,08,06,12,55,16.70
2012,08,06,12,56,16.70
2012,08,06,12,57,16.70
2012,08,06,12,58,16.70
2012,08,06,12,59,16.70
2012,08,06,13,00,16.70
2012,08,06,13,01,16.60
2012,08,06,13,02,16.50
2012,08,06,13,03,16.40
2012,08,06,13,04,16.40
2012,08,06,13,05,16.40
2012,08,06,13,06,16.40
2012,08,06,13,07,16.40
2012,08,06,13,08,16.40
2012,08,06,13,09,16.50
2012,08,06,13,10,16.60
2012,08,06,13,11,16.60
2012,08,06,13,12,16.50
2012,08,06,13,13,16.40
2012,08,06,13,14,16.30
2012,08,06,13,15,16.30
2012,08,06,13,16,16.30
2012,08,06,13,17,16.20
2012,08,06,13,18,16.30
2012,08,06,13,19,16.20
2012,08,06,13,20,16.30
2012,08,06,13,21,16.30
2012,08,06,13,22,16.40
2012,08,06,13,23,16.40
2012,08,06,13,24,16.40
2012,08,06,13,25,16.40
2012,08,06,13,26,16.40
2012,08,06,13,27,16.50
2012,08,06,13,28,16.60
2012,08,06,13,29,16.70
2012,08,06,13,30,16.70
2012,08,06,13,31,16.70
2012,08,06,13,32,16.90
2012,08,06,13,33,16.90
2012,08,06,13,34,17.00
2012,08,06,13,35,17.00
2012,08,06,13,36,17.10
2012,08,06,13,37,17.10
2012,08,06,13,38,17.20
2012,08,06,13,39,17.30
2012,08,06,13,40,17.30
2012,08,06,13,41,17.40
2012,08,06,13,42,17.50
2012,08,06,13,43,17.50
2012,08,06,13,44,17.60
2012,08,06,13,45,17.60
2012,08,06,13,46,17.70
2012,08,06,13,47,17.70
2012,08,06,13,48,17.80
2012,08,06,13,49,17.90
2012,08,06,13,50,18.00
2012,08,06,13,51,18.10
2012,08,06,13,52,18.20
2012,08,06,13,53,18.20
2012,08,06,13,54,18.20
2012,08,06,13,55,18.20
2012,08,06,13,56,18.30
2012,08,06,13,57,18.30
2012,08,06,13,58,18.40
2012,08,06,13,59,18.50
2012,08,06,14,00,18.50
2012,08,06,14,01,18.50
2012,08,06,14,02,18.60
2012,08,06,14,03,18.60
2012,08,06,14,04,18.60
2012,08,06,14,05,18.60
2012,08,06,14,06,18.60
2012,08,06,14,07,18.70
2012,08,06,14,08,18.70
2012,08,06,14,09,18.80
2012,08,06,14,10,18.90
2012,08,06,14,11,18.90
2012,08,06,14,12,18.90
2012,08,06,14,13,19.00
2012,08,06,14,14,19.10
2012,08,06,14,15,19.10
2012,08,06,14,16,19.10
2012,08,06,14,17,19.10
2012,08,06,14,18,19.10
2012,08,06,14,19,19.20
2012,08,06,14,20,19.20
2012,08,06,14,21,19.30
2012,08,06,14,22,19.30
2012,08,06,14,23,19.30
2012,08,06,14,24,19.40
2012,08,06,14,25,19.50
2012,08,06,14,26,19.50
2012,08,06,14,27,19.60
2012,08,06,14,28,19.60
2012,08,06,14,29,19.60
2012,08,06,14,30,19.70
2012,08,06,14,31,19.70
2012,08,06,14,32,19.80
2012,08,06,14,33,19.90
2012,08,06,14,34,19.90
2012,08,06,14,35,19.90
2012,08,06,14,36,19.90
2012,08,06,14,37,19.90
2012,08,06,14,38,19.90
2012,08,06,14,39,20.00
2012,08,06,14,40,20.10
2012,08,06,14,41,20.10
2012,08,06,14,42,20.10
2012,08,06,14,43,20.10
2012,08,06,14,44,20.20
2012,08,06,14,45,20.20
2012,08,06,14,46,20.20
2012,08,06,14,47,20.20
2012,08,06,14,48,20.20
2012,08,06,14,49,20.30
2012,08,06,14,50,20.30
2012,08,06,14,51,20.30
2012,08,06,14,52,20.30
2012,08,06,14,53,20.30
2012,08,06,14,54,20.30
2012,08,06,14,55,20.40
2012,08,06,14,56,20.40
2012,08,06,14,57,20.40
2012,08,06,14,58,20.40
2012,08,06,14,59,20.50
2012,08,06,15,00,20.50
2012,08,06,15,01,20.50
2012,08,06,15,02,20.50
2012,08,06,15,03,20.40
2012,08,06,15,04,20.40
2012,08,06,15,05,20.40
2012,08,06,15,06,20.40
2012,08,06,15,07,20.40
2012,08,06,15,08,20.40
2012,08,06,15,09,20.40
2012,08,06,15,10,20.40
2012,08,06,15,11,20.30
2012,08,06,15,12,20.30
2012,08,06,15,13,20.30
2012,08,06,15,14,20.20
2012,08,06,15,15,20.20
2012,08,06,15,16,20.20
2012,08,06,15,17,20.20
2012,08,06,15,18,20.20
2012,08,06,15,19,20.20
2012,08,06,15,20,20.20
2012,08,06,15,21,20.20
2012,08,06,15,22,20.30
2012,08,06,15,23,20.30
2012,08,06,15,24,20.30
2012,08,06,15,25,20.40
2012,08,06,15,26,20.40
2012,08,06,15,27,20.40
2012,08,06,15,28,20.40
2012,08,06,15,29,20.40
2012,08,06,15,30,20.20
2012,08,06,15,31,20.00
2012,08,06,15,32,19.80
2012,08,06,15,33,19.50
2012,08,06,15,34,19.20
2012,08,06,15,35,19.00
2012,08,06,15,36,18.90
2012,08,06,15,37,18.70
2012,08,06,15,38,18.70
2012,08,06,15,39,18.60
2012,08,06,15,40,18.60
2012,08,06,15,41,18.60
2012,08,06,15,42,18.60
2012,08,06,15,43,18.60
2012,08,06,15,44,18.60
2012,08,06,15,45,18.70
2012,08,06,15,46,18.80
2012,08,06,15,47,18.90
2012,08,06,15,48,18.90
2012,08,06,15,49,19.00
2012,08,06,15,50,19.10
2012,08,06,15,51,19.20
2012,08,06,15,52,19.30
2012,08,06,15,53,19.50
2012,08,06,15,54,19.60
2012,08,06,15,55,19.80
2012,08,06,15,56,19.90
2012,08,06,15,57,20.00
2012,08,06,15,58,20.20
2012,08,06,15,59,20.30
2012,08,06,16,00,20.40
2012,08,06,16,01,20.50
2012,08,06,16,02,20.70
2012,08,06,16,03,20.80
2012,08,06,16,04,21.00
2012,08,06,16,05,21.20
2012,08,06,16,06,21.40
2012,08,06,16,07,21.60
2012,08,06,16,08,21.70
2012,08,06,16,09,21.90
2012,08,06,16,10,22.00
2012,08,06,16,11,22.10
2012,08,06,16,12,22.20
2012,08,06,16,13,22.30
2012,08,06,16,14,22.40
2012,08,06,16,15,22.50
2012,08,06,16,16,22.60
2012,08,06,16,17,22.70
2012,08,06,16,18,22.90
2012,08,06,16,19,23.00
2012,08,06,16,20,23.10
2012,08,06,16,21,23.20
2012,08,06,16,22,23.20
2012,08,06,16,23,23.30
2012,08,06,16,24,23.30
2012,08,06,16,25,23.30
2012,08,06,16,26,23.40
2012,08,06,16,27,23.50
2012,08,06,16,28,23.60
2012,08,06,16,29,23.70
2012,08,06,16,30,23.70
2012,08,06,16,31,23.80
2012,08,06,16,32,23.90
2012,08,06,16,33,24.00
2012,08,06,16,34,24.10
2012,08,06,16,35,24.20
2012,08,06,16,36,24.20
2012,08,06,16,37,24.30
2012,08,06,16,38,24.30
2012,08,06,16,39,24.40
2012,08,06,16,40,24.40
2012,08,06,16,41,24.40
2012,08,06,16,42,24.50
2012,08,06,16,43,24.70
2012,08,06,16,44,24.70
2012,08,06,16,45,24.80
2012,08,06,16,46,24.90
2012,08,06,16,47,25.00
2012,08,06,16,48,25.10
2012,08,06,16,49,25.00
2012,08,06,16,50,25.00
2012,08,06,16,51,25.00
2012,08,06,16,52,25.00
2012,08,06,16,53,25.10
2012,08,06,16,54,25.10
2012,08,06,16,55,25.10
2012,08,06,16,56,25.10
2012,08,06,16,57,25.10
2012,08,06,16,58,25.20
2012,08,06,16,59,25.30
2012,08,06,17,00,25.40
2012,08,06,17,01,25.40
2012,08,06,17,02,25.50
2012,08,06,17,03,25.50
2012,08,06,17,04,25.40
2012,08,06,17,05,24.90
2012,08,06,17,06,24.40
2012,08,06,17,07,24.00
2012,08,06,17,08,23.70
2012,08,06,17,09,23.70
2012,08,06,17,10,23.60
2012,08,06,17,11,23.40
2012,08,06,17,12,23.30
2012,08,06,17,13,23.10
2012,08,06,17,14,22.80
2012,08,06,17,15,22.60
2012,08,06,17,16,22.50
2012,08,06,17,17,22.30
2012,08,06,17,18,22.20
2012,08,06,17,19,22.10