Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,18.40
2017,06,26,00,01,18.40
2017,06,26,00,02,18.40
2017,06,26,00,03,18.40
2017,06,26,00,04,18.40
2017,06,26,00,05,18.40
2017,06,26,00,06,18.40
2017,06,26,00,07,18.40
2017,06,26,00,08,18.40
2017,06,26,00,09,18.40
2017,06,26,00,10,18.40
2017,06,26,00,11,18.40
2017,06,26,00,12,18.40
2017,06,26,00,13,18.30
2017,06,26,00,14,18.40
2017,06,26,00,15,18.40
2017,06,26,00,16,18.40
2017,06,26,00,17,18.40
2017,06,26,00,18,18.40
2017,06,26,00,19,18.40
2017,06,26,00,20,18.40
2017,06,26,00,21,18.40
2017,06,26,00,22,18.40
2017,06,26,00,23,18.40
2017,06,26,00,24,18.40
2017,06,26,00,25,18.40
2017,06,26,00,26,18.40
2017,06,26,00,27,18.40
2017,06,26,00,28,18.40
2017,06,26,00,29,18.50
2017,06,26,00,30,18.50
2017,06,26,00,31,18.50
2017,06,26,00,32,18.50
2017,06,26,00,33,18.50
2017,06,26,00,34,18.50
2017,06,26,00,35,18.50
2017,06,26,00,36,18.50
2017,06,26,00,37,18.50
2017,06,26,00,38,18.50
2017,06,26,00,39,18.50
2017,06,26,00,40,18.50
2017,06,26,00,41,18.40
2017,06,26,00,42,18.40
2017,06,26,00,43,18.40
2017,06,26,00,44,18.40
2017,06,26,00,45,18.40
2017,06,26,00,46,18.40
2017,06,26,00,47,18.30
2017,06,26,00,48,18.30
2017,06,26,00,49,18.30
2017,06,26,00,50,18.30
2017,06,26,00,51,18.30
2017,06,26,00,52,18.20
2017,06,26,00,53,18.20
2017,06,26,00,54,18.20
2017,06,26,00,55,18.20
2017,06,26,00,56,18.20
2017,06,26,00,57,18.20
2017,06,26,00,58,18.20
2017,06,26,00,59,18.20
2017,06,26,01,00,18.20
2017,06,26,01,01,18.20
2017,06,26,01,02,18.20
2017,06,26,01,03,18.20
2017,06,26,01,04,18.20
2017,06,26,01,05,18.20
2017,06,26,01,06,18.20
2017,06,26,01,07,18.20
2017,06,26,01,08,18.20
2017,06,26,01,09,18.20
2017,06,26,01,10,18.20
2017,06,26,01,11,18.20
2017,06,26,01,12,18.20
2017,06,26,01,13,18.10
2017,06,26,01,14,18.10
2017,06,26,01,15,18.10
2017,06,26,01,16,18.20
2017,06,26,01,17,18.20
2017,06,26,01,18,18.20
2017,06,26,01,19,18.20
2017,06,26,01,20,18.20
2017,06,26,01,21,18.20
2017,06,26,01,22,18.20
2017,06,26,01,23,18.20
2017,06,26,01,24,18.20
2017,06,26,01,25,18.20
2017,06,26,01,26,18.20
2017,06,26,01,27,18.20
2017,06,26,01,28,18.20
2017,06,26,01,29,18.20
2017,06,26,01,30,18.20
2017,06,26,01,31,18.20
2017,06,26,01,32,18.20
2017,06,26,01,33,18.20
2017,06,26,01,34,18.20
2017,06,26,01,35,18.20
2017,06,26,01,36,18.30
2017,06,26,01,37,18.30
2017,06,26,01,38,18.30
2017,06,26,01,39,18.30
2017,06,26,01,40,18.30
2017,06,26,01,41,18.30
2017,06,26,01,42,18.30
2017,06,26,01,43,18.30
2017,06,26,01,44,18.30
2017,06,26,01,45,18.30
2017,06,26,01,46,18.30
2017,06,26,01,47,18.30
2017,06,26,01,48,18.30
2017,06,26,01,49,18.30
2017,06,26,01,50,18.30
2017,06,26,01,51,18.30
2017,06,26,01,52,18.30
2017,06,26,01,53,18.20
2017,06,26,01,54,18.20
2017,06,26,01,55,18.20
2017,06,26,01,56,18.20
2017,06,26,01,57,18.20
2017,06,26,01,58,18.20
2017,06,26,01,59,18.30
2017,06,26,02,00,18.30
2017,06,26,02,01,18.30
2017,06,26,02,02,18.30
2017,06,26,02,03,18.30
2017,06,26,02,04,18.40
2017,06,26,02,05,18.40
2017,06,26,02,06,18.40
2017,06,26,02,07,18.40
2017,06,26,02,08,18.50
2017,06,26,02,09,18.60
2017,06,26,02,10,18.60
2017,06,26,02,11,18.60
2017,06,26,02,12,18.70
2017,06,26,02,13,18.70
2017,06,26,02,14,18.70
2017,06,26,02,15,18.70
2017,06,26,02,16,18.70
2017,06,26,02,17,18.70
2017,06,26,02,18,18.80
2017,06,26,02,19,18.80
2017,06,26,02,20,18.80
2017,06,26,02,21,18.80
2017,06,26,02,22,18.80
2017,06,26,02,23,18.80
2017,06,26,02,24,18.70
2017,06,26,02,25,18.70
2017,06,26,02,26,18.70
2017,06,26,02,27,18.60
2017,06,26,02,28,18.60
2017,06,26,02,29,18.50
2017,06,26,02,30,18.40
2017,06,26,02,31,18.30
2017,06,26,02,32,18.30
2017,06,26,02,33,18.30
2017,06,26,02,34,18.20
2017,06,26,02,35,18.10
2017,06,26,02,36,18.10
2017,06,26,02,37,18.00
2017,06,26,02,38,17.90
2017,06,26,02,39,17.90
2017,06,26,02,40,17.90
2017,06,26,02,41,17.80
2017,06,26,02,42,17.80
2017,06,26,02,43,17.70
2017,06,26,02,44,17.60
2017,06,26,02,45,17.60
2017,06,26,02,46,17.60
2017,06,26,02,47,17.50
2017,06,26,02,48,17.40
2017,06,26,02,49,17.40
2017,06,26,02,50,17.40
2017,06,26,02,51,17.40
2017,06,26,02,52,17.30
2017,06,26,02,53,17.30
2017,06,26,02,54,17.30
2017,06,26,02,55,17.30
2017,06,26,02,56,17.30
2017,06,26,02,57,17.30
2017,06,26,02,58,17.30
2017,06,26,02,59,17.20
2017,06,26,03,00,17.20
2017,06,26,03,01,17.20
2017,06,26,03,02,17.20
2017,06,26,03,03,17.20
2017,06,26,03,04,17.20
2017,06,26,03,05,17.20
2017,06,26,03,06,17.20
2017,06,26,03,07,17.20
2017,06,26,03,08,17.10
2017,06,26,03,09,17.10
2017,06,26,03,10,17.10
2017,06,26,03,11,17.10
2017,06,26,03,12,17.00
2017,06,26,03,13,17.00
2017,06,26,03,14,16.90
2017,06,26,03,15,16.90
2017,06,26,03,16,16.90
2017,06,26,03,17,16.90
2017,06,26,03,18,16.90
2017,06,26,03,19,16.90
2017,06,26,03,20,16.90
2017,06,26,03,21,16.90
2017,06,26,03,22,16.90
2017,06,26,03,23,16.90
2017,06,26,03,24,16.90
2017,06,26,03,25,16.90
2017,06,26,03,26,16.90
2017,06,26,03,27,16.90
2017,06,26,03,28,16.90
2017,06,26,03,29,17.00
2017,06,26,03,30,16.90
2017,06,26,03,31,16.90
2017,06,26,03,32,16.90
2017,06,26,03,33,16.90
2017,06,26,03,34,16.90
2017,06,26,03,35,16.90
2017,06,26,03,36,16.80
2017,06,26,03,37,16.80
2017,06,26,03,38,16.80
2017,06,26,03,39,16.80
2017,06,26,03,40,16.80
2017,06,26,03,41,16.80
2017,06,26,03,42,16.80
2017,06,26,03,43,16.80
2017,06,26,03,44,16.80
2017,06,26,03,45,16.70
2017,06,26,03,46,16.70
2017,06,26,03,47,16.70
2017,06,26,03,48,16.70
2017,06,26,03,49,16.70
2017,06,26,03,50,16.60
2017,06,26,03,51,16.60
2017,06,26,03,52,16.60
2017,06,26,03,53,16.60
2017,06,26,03,54,16.60
2017,06,26,03,55,16.60
2017,06,26,03,56,16.60
2017,06,26,03,57,16.50
2017,06,26,03,58,16.50
2017,06,26,03,59,16.40
2017,06,26,04,00,16.40
2017,06,26,04,01,16.40
2017,06,26,04,02,16.40
2017,06,26,04,03,16.40
2017,06,26,04,04,16.40
2017,06,26,04,05,16.30
2017,06,26,04,06,16.30
2017,06,26,04,07,16.30
2017,06,26,04,08,16.30
2017,06,26,04,09,16.30
2017,06,26,04,10,16.30
2017,06,26,04,11,16.30
2017,06,26,04,12,16.30
2017,06,26,04,13,16.30
2017,06,26,04,14,16.30
2017,06,26,04,15,16.30
2017,06,26,04,16,16.30
2017,06,26,04,17,16.30
2017,06,26,04,18,16.30
2017,06,26,04,19,16.30
2017,06,26,04,20,16.30
2017,06,26,04,21,16.20
2017,06,26,04,22,16.20
2017,06,26,04,23,16.20
2017,06,26,04,24,16.20
2017,06,26,04,25,16.20
2017,06,26,04,26,16.20
2017,06,26,04,27,16.20
2017,06,26,04,28,16.20
2017,06,26,04,29,16.20
2017,06,26,04,30,16.20
2017,06,26,04,31,16.20
2017,06,26,04,32,16.10
2017,06,26,04,33,16.10
2017,06,26,04,34,16.10
2017,06,26,04,35,16.10
2017,06,26,04,36,16.10
2017,06,26,04,37,16.10
2017,06,26,04,38,16.10
2017,06,26,04,39,16.10
2017,06,26,04,40,16.10
2017,06,26,04,41,16.10
2017,06,26,04,42,16.10
2017,06,26,04,43,16.10
2017,06,26,04,44,16.10
2017,06,26,04,45,16.10
2017,06,26,04,46,16.10
2017,06,26,04,47,16.10
2017,06,26,04,48,16.10
2017,06,26,04,49,16.10
2017,06,26,04,50,16.10
2017,06,26,04,51,16.10
2017,06,26,04,52,16.00
2017,06,26,04,53,16.00
2017,06,26,04,54,16.00
2017,06,26,04,55,16.00
2017,06,26,04,56,16.00
2017,06,26,04,57,16.00
2017,06,26,04,58,15.90
2017,06,26,04,59,15.90
2017,06,26,05,00,15.90
2017,06,26,05,01,15.90
2017,06,26,05,02,15.90
2017,06,26,05,03,15.90
2017,06,26,05,04,15.90
2017,06,26,05,05,15.80
2017,06,26,05,06,15.80
2017,06,26,05,07,15.80
2017,06,26,05,08,15.70
2017,06,26,05,09,15.70
2017,06,26,05,10,15.70
2017,06,26,05,11,15.70
2017,06,26,05,12,15.70
2017,06,26,05,13,15.70
2017,06,26,05,14,15.70
2017,06,26,05,15,15.60
2017,06,26,05,16,15.60
2017,06,26,05,17,15.60
2017,06,26,05,18,15.60
2017,06,26,05,19,15.60
2017,06,26,05,20,15.60
2017,06,26,05,21,15.60
2017,06,26,05,22,15.60
2017,06,26,05,23,15.60
2017,06,26,05,24,15.60
2017,06,26,05,25,15.60
2017,06,26,05,26,15.70
2017,06,26,05,27,15.70
2017,06,26,05,28,15.70
2017,06,26,05,29,15.70
2017,06,26,05,30,15.70
2017,06,26,05,31,15.70
2017,06,26,05,32,15.70
2017,06,26,05,33,15.70
2017,06,26,05,34,15.70
2017,06,26,05,35,15.70
2017,06,26,05,36,15.70
2017,06,26,05,37,15.70
2017,06,26,05,38,15.80
2017,06,26,05,39,15.80
2017,06,26,05,40,15.80
2017,06,26,05,41,15.80
2017,06,26,05,42,15.80
2017,06,26,05,43,15.80
2017,06,26,05,44,15.90
2017,06,26,05,45,15.90
2017,06,26,05,46,15.90
2017,06,26,05,47,15.90
2017,06,26,05,48,15.90
2017,06,26,05,49,15.90
2017,06,26,05,50,15.90
2017,06,26,05,51,15.90
2017,06,26,05,52,15.90
2017,06,26,05,53,15.90
2017,06,26,05,54,15.90
2017,06,26,05,55,15.90
2017,06,26,05,56,15.90
2017,06,26,05,57,15.90
2017,06,26,05,58,15.90
2017,06,26,05,59,15.90
2017,06,26,06,00,15.90
2017,06,26,06,01,15.90
2017,06,26,06,02,15.90
2017,06,26,06,03,16.00
2017,06,26,06,04,16.00
2017,06,26,06,05,16.00
2017,06,26,06,06,16.00
2017,06,26,06,07,16.00
2017,06,26,06,08,16.00
2017,06,26,06,09,16.00
2017,06,26,06,10,16.00
2017,06,26,06,11,16.00
2017,06,26,06,12,16.00
2017,06,26,06,13,15.90
2017,06,26,06,14,15.90
2017,06,26,06,15,15.90
2017,06,26,06,16,15.90
2017,06,26,06,17,15.90
2017,06,26,06,18,15.90
2017,06,26,06,19,15.90
2017,06,26,06,20,15.90
2017,06,26,06,21,15.90
2017,06,26,06,22,16.00
2017,06,26,06,23,16.00
2017,06,26,06,24,16.00
2017,06,26,06,25,16.10
2017,06,26,06,26,16.10
2017,06,26,06,27,16.10
2017,06,26,06,28,16.10
2017,06,26,06,29,16.10
2017,06,26,06,30,16.10
2017,06,26,06,31,16.10
2017,06,26,06,32,16.10
2017,06,26,06,33,16.10
2017,06,26,06,34,16.10
2017,06,26,06,35,16.10
2017,06,26,06,36,16.10
2017,06,26,06,37,16.20
2017,06,26,06,38,16.20
2017,06,26,06,39,16.20
2017,06,26,06,40,16.20
2017,06,26,06,41,16.20
2017,06,26,06,42,16.20
2017,06,26,06,43,16.20
2017,06,26,06,44,16.20
2017,06,26,06,45,16.30
2017,06,26,06,46,16.30
2017,06,26,06,47,16.30
2017,06,26,06,48,16.30
2017,06,26,06,49,16.40
2017,06,26,06,50,16.40
2017,06,26,06,51,16.40
2017,06,26,06,52,16.40
2017,06,26,06,53,16.50
2017,06,26,06,54,16.50
2017,06,26,06,55,16.50
2017,06,26,06,56,16.50
2017,06,26,06,57,16.50
2017,06,26,06,58,16.60
2017,06,26,06,59,16.60
2017,06,26,07,00,16.60
2017,06,26,07,01,16.70
2017,06,26,07,02,16.70
2017,06,26,07,03,16.80
2017,06,26,07,04,16.80
2017,06,26,07,05,16.80
2017,06,26,07,06,16.90
2017,06,26,07,07,17.00
2017,06,26,07,08,17.10
2017,06,26,07,09,17.10
2017,06,26,07,10,17.20
2017,06,26,07,11,17.30
2017,06,26,07,12,17.30
2017,06,26,07,13,17.40
2017,06,26,07,14,17.40
2017,06,26,07,15,17.50
2017,06,26,07,16,17.60
2017,06,26,07,17,17.60
2017,06,26,07,18,17.70
2017,06,26,07,19,17.70
2017,06,26,07,20,17.70
2017,06,26,07,21,17.80
2017,06,26,07,22,17.90
2017,06,26,07,23,17.90
2017,06,26,07,24,18.00
2017,06,26,07,25,18.10
2017,06,26,07,26,18.10
2017,06,26,07,27,18.20
2017,06,26,07,28,18.20
2017,06,26,07,29,18.30
2017,06,26,07,30,18.30
2017,06,26,07,31,18.30
2017,06,26,07,32,18.40
2017,06,26,07,33,18.40
2017,06,26,07,34,18.40
2017,06,26,07,35,18.40
2017,06,26,07,36,18.40
2017,06,26,07,37,18.40
2017,06,26,07,38,18.40
2017,06,26,07,39,18.30
2017,06,26,07,40,18.30
2017,06,26,07,41,18.30
2017,06,26,07,42,18.30
2017,06,26,07,43,18.30
2017,06,26,07,44,18.30
2017,06,26,07,45,18.40
2017,06,26,07,46,18.40
2017,06,26,07,47,18.40
2017,06,26,07,48,18.50
2017,06,26,07,49,18.50
2017,06,26,07,50,18.60
2017,06,26,07,51,18.60
2017,06,26,07,52,18.70
2017,06,26,07,53,18.80
2017,06,26,07,54,18.80
2017,06,26,07,55,18.80
2017,06,26,07,56,18.90
2017,06,26,07,57,18.90
2017,06,26,07,58,18.90
2017,06,26,07,59,18.90
2017,06,26,08,00,18.90
2017,06,26,08,01,18.90
2017,06,26,08,02,18.90
2017,06,26,08,03,18.80
2017,06,26,08,04,18.80
2017,06,26,08,05,18.80
2017,06,26,08,06,18.70
2017,06,26,08,07,18.70
2017,06,26,08,08,18.70
2017,06,26,08,09,18.70
2017,06,26,08,10,18.70
2017,06,26,08,11,18.70
2017,06,26,08,12,18.80
2017,06,26,08,13,18.80
2017,06,26,08,14,18.80
2017,06,26,08,15,18.90
2017,06,26,08,16,18.90
2017,06,26,08,17,18.90
2017,06,26,08,18,18.90
2017,06,26,08,19,18.90
2017,06,26,08,20,18.90
2017,06,26,08,21,18.90
2017,06,26,08,22,18.80
2017,06,26,08,23,18.80
2017,06,26,08,24,18.70
2017,06,26,08,25,18.60
2017,06,26,08,26,18.60
2017,06,26,08,27,18.50
2017,06,26,08,28,18.50
2017,06,26,08,29,18.40
2017,06,26,08,30,18.40
2017,06,26,08,31,18.30
2017,06,26,08,32,18.20
2017,06,26,08,33,18.20
2017,06,26,08,34,18.10
2017,06,26,08,35,18.10
2017,06,26,08,36,18.10
2017,06,26,08,37,18.00
2017,06,26,08,38,18.00
2017,06,26,08,39,17.90
2017,06,26,08,40,17.90
2017,06,26,08,41,17.90
2017,06,26,08,42,17.80
2017,06,26,08,43,17.80
2017,06,26,08,44,17.80
2017,06,26,08,45,17.80
2017,06,26,08,46,17.80
2017,06,26,08,47,17.80
2017,06,26,08,48,17.80
2017,06,26,08,49,17.80
2017,06,26,08,50,17.80
2017,06,26,08,51,17.80
2017,06,26,08,52,17.80
2017,06,26,08,53,17.70
2017,06,26,08,54,17.70
2017,06,26,08,55,17.70
2017,06,26,08,56,17.70
2017,06,26,08,57,17.70
2017,06,26,08,58,17.70
2017,06,26,08,59,17.70
2017,06,26,09,00,17.80
2017,06,26,09,01,17.80
2017,06,26,09,02,17.80
2017,06,26,09,03,17.80
2017,06,26,09,04,17.90
2017,06,26,09,05,17.90
2017,06,26,09,06,18.00
2017,06,26,09,07,18.10
2017,06,26,09,08,18.10
2017,06,26,09,09,18.20
2017,06,26,09,10,18.20
2017,06,26,09,11,18.30
2017,06,26,09,12,18.30
2017,06,26,09,13,18.40
2017,06,26,09,14,18.40
2017,06,26,09,15,18.50
2017,06,26,09,16,18.50
2017,06,26,09,17,18.60
2017,06,26,09,18,18.50
2017,06,26,09,19,18.50
2017,06,26,09,20,18.60
2017,06,26,09,21,18.50
2017,06,26,09,22,18.60
2017,06,26,09,23,18.60
2017,06,26,09,24,18.70
2017,06,26,09,25,18.70
2017,06,26,09,26,18.70
2017,06,26,09,27,18.80
2017,06,26,09,28,18.80
2017,06,26,09,29,18.80
2017,06,26,09,30,18.80
2017,06,26,09,31,18.90
2017,06,26,09,32,18.90
2017,06,26,09,33,19.00
2017,06,26,09,34,19.00
2017,06,26,09,35,19.10
2017,06,26,09,36,19.10
2017,06,26,09,37,19.20
2017,06,26,09,38,19.20
2017,06,26,09,39,19.20
2017,06,26,09,40,19.20
2017,06,26,09,41,19.20
2017,06,26,09,42,19.20
2017,06,26,09,43,19.20
2017,06,26,09,44,19.20
2017,06,26,09,45,19.20
2017,06,26,09,46,19.20
2017,06,26,09,47,19.10
2017,06,26,09,48,19.10
2017,06,26,09,49,19.00
2017,06,26,09,50,18.90
2017,06,26,09,51,18.90
2017,06,26,09,52,18.80
2017,06,26,09,53,18.80
2017,06,26,09,54,18.80
2017,06,26,09,55,18.90
2017,06,26,09,56,19.00
2017,06,26,09,57,19.10
2017,06,26,09,58,19.20
2017,06,26,09,59,19.30
2017,06,26,10,00,19.30
2017,06,26,10,01,19.30
2017,06,26,10,02,19.30
2017,06,26,10,03,19.30
2017,06,26,10,04,19.40
2017,06,26,10,05,19.50
2017,06,26,10,06,19.60
2017,06,26,10,07,19.70
2017,06,26,10,08,19.80
2017,06,26,10,09,19.80
2017,06,26,10,10,19.90
2017,06,26,10,11,19.90
2017,06,26,10,12,20.00
2017,06,26,10,13,20.00
2017,06,26,10,14,20.10
2017,06,26,10,15,20.10
2017,06,26,10,16,20.20
2017,06,26,10,17,20.20
2017,06,26,10,18,20.10
2017,06,26,10,19,20.10
2017,06,26,10,20,20.10
2017,06,26,10,21,20.10
2017,06,26,10,22,20.10
2017,06,26,10,23,20.20
2017,06,26,10,24,20.20
2017,06,26,10,25,20.20
2017,06,26,10,26,20.10
2017,06,26,10,27,20.10
2017,06,26,10,28,20.00
2017,06,26,10,29,19.90
2017,06,26,10,30,19.80
2017,06,26,10,31,19.60
2017,06,26,10,32,19.40
2017,06,26,10,33,19.30
2017,06,26,10,34,19.20
2017,06,26,10,35,19.10
2017,06,26,10,36,19.00
2017,06,26,10,37,19.00
2017,06,26,10,38,19.00
2017,06,26,10,39,19.00
2017,06,26,10,40,19.10
2017,06,26,10,41,19.10
2017,06,26,10,42,19.00
2017,06,26,10,43,18.90
2017,06,26,10,44,18.90
2017,06,26,10,45,18.90
2017,06,26,10,46,18.90
2017,06,26,10,47,18.90
2017,06,26,10,48,18.90
2017,06,26,10,49,19.00
2017,06,26,10,50,19.00
2017,06,26,10,51,19.10
2017,06,26,10,52,19.10
2017,06,26,10,53,19.10
2017,06,26,10,54,19.10
2017,06,26,10,55,19.10
2017,06,26,10,56,19.00
2017,06,26,10,57,18.90
2017,06,26,10,58,18.90
2017,06,26,10,59,18.90
2017,06,26,11,00,18.90
2017,06,26,11,01,18.90
2017,06,26,11,02,18.90
2017,06,26,11,03,18.90
2017,06,26,11,04,18.90
2017,06,26,11,05,18.90
2017,06,26,11,06,18.80
2017,06,26,11,07,18.90
2017,06,26,11,08,19.00
2017,06,26,11,09,19.10
2017,06,26,11,10,19.30
2017,06,26,11,11,19.30
2017,06,26,11,12,19.40
2017,06,26,11,13,19.50
2017,06,26,11,14,19.60
2017,06,26,11,15,19.70
2017,06,26,11,16,19.70
2017,06,26,11,17,19.80
2017,06,26,11,18,19.90
2017,06,26,11,19,20.00
2017,06,26,11,20,20.00
2017,06,26,11,21,20.00
2017,06,26,11,22,20.00
2017,06,26,11,23,20.00
2017,06,26,11,24,20.00
2017,06,26,11,25,20.10
2017,06,26,11,26,20.20
2017,06,26,11,27,20.20
2017,06,26,11,28,20.20
2017,06,26,11,29,20.10
2017,06,26,11,30,20.10
2017,06,26,11,31,20.10
2017,06,26,11,32,20.00
2017,06,26,11,33,19.90
2017,06,26,11,34,19.90
2017,06,26,11,35,19.90
2017,06,26,11,36,20.00
2017,06,26,11,37,20.10
2017,06,26,11,38,20.10
2017,06,26,11,39,20.10
2017,06,26,11,40,19.90
2017,06,26,11,41,19.70
2017,06,26,11,42,19.60
2017,06,26,11,43,19.50
2017,06,26,11,44,19.40
2017,06,26,11,45,19.30
2017,06,26,11,46,19.20
2017,06,26,11,47,19.10
2017,06,26,11,48,19.10
2017,06,26,11,49,19.00
2017,06,26,11,50,19.00
2017,06,26,11,51,19.00
2017,06,26,11,52,19.00
2017,06,26,11,53,19.00
2017,06,26,11,54,19.00
2017,06,26,11,55,19.00
2017,06,26,11,56,18.90
2017,06,26,11,57,18.90
2017,06,26,11,58,18.90
2017,06,26,11,59,18.90
2017,06,26,12,00,18.90
2017,06,26,12,01,19.00
2017,06,26,12,02,19.10
2017,06,26,12,03,19.20
2017,06,26,12,04,19.20
2017,06,26,12,05,19.20
2017,06,26,12,06,19.10
2017,06,26,12,07,19.00
2017,06,26,12,08,19.00
2017,06,26,12,09,19.10
2017,06,26,12,10,19.20
2017,06,26,12,11,19.30
2017,06,26,12,12,19.40
2017,06,26,12,13,19.60
2017,06,26,12,14,19.70
2017,06,26,12,15,19.90
2017,06,26,12,16,20.10
2017,06,26,12,17,20.10
2017,06,26,12,18,20.10
2017,06,26,12,19,19.90
2017,06,26,12,20,19.80
2017,06,26,12,21,19.60
2017,06,26,12,22,19.40
2017,06,26,12,23,19.20
2017,06,26,12,24,19.10
2017,06,26,12,25,19.00
2017,06,26,12,26,19.00
2017,06,26,12,27,19.10
2017,06,26,12,28,19.20
2017,06,26,12,29,19.20
2017,06,26,12,30,19.30
2017,06,26,12,31,19.40
2017,06,26,12,32,19.40
2017,06,26,12,33,19.40
2017,06,26,12,34,19.50
2017,06,26,12,35,19.50
2017,06,26,12,36,19.60
2017,06,26,12,37,19.70
2017,06,26,12,38,19.80
2017,06,26,12,39,19.80
2017,06,26,12,40,19.90
2017,06,26,12,41,20.00
2017,06,26,12,42,20.10
2017,06,26,12,43,20.30
2017,06,26,12,44,20.40
2017,06,26,12,45,20.50
2017,06,26,12,46,20.50
2017,06,26,12,47,20.60
2017,06,26,12,48,20.60
2017,06,26,12,49,20.50
2017,06,26,12,50,20.40
2017,06,26,12,51,20.30
2017,06,26,12,52,20.40
2017,06,26,12,53,20.50
2017,06,26,12,54,20.60
2017,06,26,12,55,20.70
2017,06,26,12,56,20.80
2017,06,26,12,57,20.90
2017,06,26,12,58,21.00
2017,06,26,12,59,21.10
2017,06,26,13,00,21.10
2017,06,26,13,01,21.10
2017,06,26,13,02,21.10
2017,06,26,13,03,21.10
2017,06,26,13,04,21.10
2017,06,26,13,05,21.10
2017,06,26,13,06,21.10
2017,06,26,13,07,21.00
2017,06,26,13,08,21.00
2017,06,26,13,09,20.90
2017,06,26,13,10,20.90
2017,06,26,13,11,20.90
2017,06,26,13,12,20.90
2017,06,26,13,13,21.00
2017,06,26,13,14,21.10
2017,06,26,13,15,21.10
2017,06,26,13,16,21.10
2017,06,26,13,17,21.20
2017,06,26,13,18,21.30
2017,06,26,13,19,21.40
2017,06,26,13,20,21.50
2017,06,26,13,21,21.60
2017,06,26,13,22,21.70
2017,06,26,13,23,21.80
2017,06,26,13,24,21.80
2017,06,26,13,25,21.90
2017,06,26,13,26,21.90
2017,06,26,13,27,22.00
2017,06,26,13,28,22.10
2017,06,26,13,29,22.10
2017,06,26,13,30,22.20
2017,06,26,13,31,22.30
2017,06,26,13,32,22.40
2017,06,26,13,33,22.40
2017,06,26,13,34,22.50
2017,06,26,13,35,22.60
2017,06,26,13,36,22.70
2017,06,26,13,37,22.70
2017,06,26,13,38,22.80
2017,06,26,13,39,22.80
2017,06,26,13,40,22.90
2017,06,26,13,41,22.90
2017,06,26,13,42,22.90
2017,06,26,13,43,23.00
2017,06,26,13,44,23.00
2017,06,26,13,45,23.00
2017,06,26,13,46,22.90
2017,06,26,13,47,22.80
2017,06,26,13,48,22.80
2017,06,26,13,49,22.80
2017,06,26,13,50,22.70
2017,06,26,13,51,22.60
2017,06,26,13,52,22.50
2017,06,26,13,53,22.40
2017,06,26,13,54,22.20
2017,06,26,13,55,22.10
2017,06,26,13,56,21.90
2017,06,26,13,57,21.80
2017,06,26,13,58,21.70
2017,06,26,13,59,21.60
2017,06,26,14,00,21.50
2017,06,26,14,01,21.50
2017,06,26,14,02,21.40
2017,06,26,14,03,21.40
2017,06,26,14,04,21.40
2017,06,26,14,05,21.40
2017,06,26,14,06,21.40
2017,06,26,14,07,21.30
2017,06,26,14,08,21.20
2017,06,26,14,09,21.20
2017,06,26,14,10,21.30
2017,06,26,14,11,21.30
2017,06,26,14,12,21.30
2017,06,26,14,13,21.30
2017,06,26,14,14,21.40
2017,06,26,14,15,21.40
2017,06,26,14,16,21.30
2017,06,26,14,17,21.30
2017,06,26,14,18,21.30
2017,06,26,14,19,21.40
2017,06,26,14,20,21.40
2017,06,26,14,21,21.50
2017,06,26,14,22,21.60
2017,06,26,14,23,21.60
2017,06,26,14,24,21.60
2017,06,26,14,25,21.50
2017,06,26,14,26,21.30
2017,06,26,14,27,21.20
2017,06,26,14,28,21.10
2017,06,26,14,29,20.90
2017,06,26,14,30,20.80
2017,06,26,14,31,20.80
2017,06,26,14,32,20.90
2017,06,26,14,33,21.00
2017,06,26,14,34,21.10
2017,06,26,14,35,21.20
2017,06,26,14,36,21.20
2017,06,26,14,37,21.30
2017,06,26,14,38,21.30
2017,06,26,14,39,21.30
2017,06,26,14,40,21.40
2017,06,26,14,41,21.40
2017,06,26,14,42,21.50
2017,06,26,14,43,21.40
2017,06,26,14,44,21.40
2017,06,26,14,45,21.40
2017,06,26,14,46,21.40
2017,06,26,14,47,21.30
2017,06,26,14,48,21.20
2017,06,26,14,49,21.20
2017,06,26,14,50,21.10
2017,06,26,14,51,21.10
2017,06,26,14,52,21.00
2017,06,26,14,53,20.90
2017,06,26,14,54,20.80
2017,06,26,14,55,20.80
2017,06,26,14,56,20.80
2017,06,26,14,57,20.90
2017,06,26,14,58,21.00
2017,06,26,14,59,21.10
2017,06,26,15,00,21.30
2017,06,26,15,01,21.30
2017,06,26,15,02,21.40
2017,06,26,15,03,21.40
2017,06,26,15,04,21.30
2017,06,26,15,05,21.30
2017,06,26,15,06,21.20
2017,06,26,15,07,21.20
2017,06,26,15,08,21.10
2017,06,26,15,09,21.00
2017,06,26,15,10,21.00
2017,06,26,15,11,20.90
2017,06,26,15,12,20.80
2017,06,26,15,13,20.80
2017,06,26,15,14,20.70
2017,06,26,15,15,20.70
2017,06,26,15,16,20.80
2017,06,26,15,17,20.80
2017,06,26,15,18,20.90
2017,06,26,15,19,21.10
2017,06,26,15,20,21.30
2017,06,26,15,21,21.40
2017,06,26,15,22,21.40
2017,06,26,15,23,21.50
2017,06,26,15,24,21.50
2017,06,26,15,25,21.50
2017,06,26,15,26,21.60
2017,06,26,15,27,21.60
2017,06,26,15,28,21.70
2017,06,26,15,29,21.70
2017,06,26,15,30,21.70
2017,06,26,15,31,21.60
2017,06,26,15,32,21.50
2017,06,26,15,33,21.40
2017,06,26,15,34,21.40
2017,06,26,15,35,21.40
2017,06,26,15,36,21.50
2017,06,26,15,37,21.50
2017,06,26,15,38,21.50
2017,06,26,15,39,21.50
2017,06,26,15,40,21.60
2017,06,26,15,41,21.60
2017,06,26,15,42,21.70
2017,06,26,15,43,21.70
2017,06,26,15,44,21.70
2017,06,26,15,45,21.80
2017,06,26,15,46,21.90
2017,06,26,15,47,22.00
2017,06,26,15,48,22.00
2017,06,26,15,49,22.10
2017,06,26,15,50,22.20
2017,06,26,15,51,22.20
2017,06,26,15,52,22.20
2017,06,26,15,53,22.30
2017,06,26,15,54,22.30
2017,06,26,15,55,22.30
2017,06,26,15,56,22.30
2017,06,26,15,57,22.30
2017,06,26,15,58,22.30
2017,06,26,15,59,22.30
2017,06,26,16,00,22.20
2017,06,26,16,01,22.20
2017,06,26,16,02,22.20
2017,06,26,16,03,22.20
2017,06,26,16,04,22.20
2017,06,26,16,05,22.20
2017,06,26,16,06,22.30
2017,06,26,16,07,22.30
2017,06,26,16,08,22.40
2017,06,26,16,09,22.40
2017,06,26,16,10,22.60
2017,06,26,16,11,22.70
2017,06,26,16,12,22.80
2017,06,26,16,13,22.90
2017,06,26,16,14,22.90
2017,06,26,16,15,22.80
2017,06,26,16,16,22.70
2017,06,26,16,17,22.60
2017,06,26,16,18,22.50
2017,06,26,16,19,22.40
2017,06,26,16,20,22.30
2017,06,26,16,21,22.20
2017,06,26,16,22,22.10
2017,06,26,16,23,22.00
2017,06,26,16,24,21.80
2017,06,26,16,25,21.70
2017,06,26,16,26,21.60
2017,06,26,16,27,21.60
2017,06,26,16,28,21.70
2017,06,26,16,29,21.80
2017,06,26,16,30,21.80
2017,06,26,16,31,21.80
2017,06,26,16,32,21.80
2017,06,26,16,33,21.80
2017,06,26,16,34,21.80
2017,06,26,16,35,21.80
2017,06,26,16,36,21.90
2017,06,26,16,37,22.00
2017,06,26,16,38,22.10
2017,06,26,16,39,22.20
2017,06,26,16,40,22.30
2017,06,26,16,41,22.40
2017,06,26,16,42,22.40
2017,06,26,16,43,22.40
2017,06,26,16,44,22.50
2017,06,26,16,45,22.50
2017,06,26,16,46,22.60
2017,06,26,16,47,22.60
2017,06,26,16,48,22.70
2017,06,26,16,49,22.80
2017,06,26,16,50,22.80
2017,06,26,16,51,22.90
2017,06,26,16,52,22.90
2017,06,26,16,53,22.90
2017,06,26,16,54,22.90
2017,06,26,16,55,22.90
2017,06,26,16,56,22.90
2017,06,26,16,57,22.90
2017,06,26,16,58,22.90
2017,06,26,16,59,22.90
2017,06,26,17,00,22.90
2017,06,26,17,01,22.90
2017,06,26,17,02,22.90
2017,06,26,17,03,22.90
2017,06,26,17,04,22.90
2017,06,26,17,05,22.90
2017,06,26,17,06,22.90
2017,06,26,17,07,22.90
2017,06,26,17,08,22.90
2017,06,26,17,09,22.80
2017,06,26,17,10,22.80
2017,06,26,17,11,22.80
2017,06,26,17,12,22.80
2017,06,26,17,13,22.80
2017,06,26,17,14,22.80
2017,06,26,17,15,22.80
2017,06,26,17,16,22.70
2017,06,26,17,17,22.70
2017,06,26,17,18,22.70
2017,06,26,17,19,22.70