Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,04,07,52,3.30
2013,03,04,07,53,3.30
2013,03,04,07,54,3.30
2013,03,04,07,55,3.30
2013,03,04,07,56,3.30
2013,03,04,07,57,3.30
2013,03,04,07,58,3.30
2013,03,04,07,59,3.30
2013,03,04,08,00,3.30
2013,03,04,08,01,3.30
2013,03,04,08,02,3.30
2013,03,04,08,53,4.80
2013,03,04,08,54,4.80
2013,03,04,08,55,4.80
2013,03,04,08,56,4.80
2013,03,04,08,57,4.80
2013,03,04,08,58,4.80
2013,03,04,08,59,4.80
2013,03,04,09,00,4.80
2013,03,04,09,01,4.80
2013,03,04,09,02,4.80
2013,03,04,09,03,4.80
2013,03,04,09,37,6.00
2013,03,04,09,38,6.00
2013,03,04,09,39,6.10
2013,03,04,09,40,6.10
2013,03,04,09,41,6.10
2013,03,04,09,42,6.20
2013,03,04,09,43,6.20
2013,03,04,09,44,6.20
2013,03,04,09,45,6.20
2013,03,04,09,46,6.10
2013,03,04,09,47,6.00
2013,03,04,09,48,5.90
2013,03,04,09,49,5.90
2013,03,04,09,50,5.90
2013,03,04,09,51,6.00
2013,03,04,09,52,6.00
2013,03,04,09,53,6.10
2013,03,04,09,54,6.10
2013,03,04,09,55,6.20
2013,03,04,09,56,6.20
2013,03,04,09,57,6.30
2013,03,04,09,58,6.20
2013,03,04,09,59,6.10
2013,03,04,10,00,6.00
2013,03,04,10,01,5.90
2013,03,04,10,02,6.00
2013,03,04,10,03,6.00
2013,03,04,10,04,6.00
2013,03,04,10,05,6.10
2013,03,04,10,06,6.20
2013,03,04,10,07,6.10
2013,03,04,10,08,6.10
2013,03,04,10,09,6.10
2013,03,04,10,10,6.10
2013,03,04,10,11,6.10
2013,03,04,10,12,6.10
2013,03,04,10,13,6.10
2013,03,04,10,14,6.10
2013,03,04,10,15,6.20
2013,03,04,10,16,6.20
2013,03,04,10,17,6.10
2013,03,04,10,18,6.10
2013,03,04,10,19,6.20
2013,03,04,10,20,6.20
2013,03,04,10,21,6.20
2013,03,04,10,22,6.20
2013,03,04,10,23,6.20
2013,03,04,10,24,6.20
2013,03,04,10,25,6.30
2013,03,04,10,26,6.30
2013,03,04,10,27,6.30
2013,03,04,10,28,6.20
2013,03,04,10,29,6.20
2013,03,04,10,30,6.30
2013,03,04,10,31,6.30
2013,03,04,10,32,6.30
2013,03,04,10,33,6.30
2013,03,04,10,34,6.40
2013,03,04,10,35,6.30
2013,03,04,10,36,6.30
2013,03,04,10,37,6.20
2013,03,04,10,38,6.20
2013,03,04,10,39,6.20
2013,03,04,10,40,6.30
2013,03,04,10,41,6.30
2013,03,04,10,42,6.30
2013,03,04,10,43,6.40
2013,03,04,10,44,6.50
2013,03,04,10,45,6.60
2013,03,04,10,46,6.70
2013,03,04,10,47,6.80
2013,03,04,10,48,6.80
2013,03,04,10,49,6.90
2013,03,04,10,50,6.80
2013,03,04,10,51,6.80
2013,03,04,10,52,6.80
2013,03,04,10,53,6.80
2013,03,04,10,54,6.80
2013,03,04,10,55,6.80
2013,03,04,10,56,6.80
2013,03,04,10,57,6.80
2013,03,04,10,58,6.90
2013,03,04,10,59,6.80
2013,03,04,11,00,6.80
2013,03,04,11,01,6.80
2013,03,04,11,02,6.70
2013,03,04,11,03,6.80
2013,03,04,11,04,6.80
2013,03,04,11,05,6.80
2013,03,04,11,06,6.80
2013,03,04,11,07,6.80
2013,03,04,11,08,6.70
2013,03,04,11,09,6.60
2013,03,04,11,10,6.60
2013,03,04,11,11,6.60
2013,03,04,11,12,6.60
2013,03,04,11,13,6.60
2013,03,04,11,14,6.50
2013,03,04,11,15,6.40
2013,03,04,11,16,6.40
2013,03,04,11,17,6.40
2013,03,04,11,18,6.50
2013,03,04,11,19,6.50
2013,03,04,11,20,6.60
2013,03,04,11,21,6.70
2013,03,04,11,22,6.80
2013,03,04,11,23,6.90
2013,03,04,11,24,6.80
2013,03,04,11,25,6.70
2013,03,04,11,26,6.60
2013,03,04,11,27,6.60
2013,03,04,11,28,6.70
2013,03,04,11,29,6.70
2013,03,04,11,30,6.70
2013,03,04,11,31,6.80
2013,03,04,11,32,6.80
2013,03,04,11,33,6.80
2013,03,04,11,34,6.80
2013,03,04,11,35,6.80
2013,03,04,11,36,6.80
2013,03,04,11,37,6.90
2013,03,04,11,38,6.90
2013,03,04,11,39,7.00
2013,03,04,11,40,7.00
2013,03,04,11,41,7.00
2013,03,04,11,42,7.00
2013,03,04,11,43,6.90
2013,03,04,11,44,7.00
2013,03,04,11,45,7.10
2013,03,04,11,46,7.10
2013,03,04,11,47,7.10
2013,03,04,11,48,7.20
2013,03,04,11,49,7.10
2013,03,04,11,50,7.10
2013,03,04,11,51,7.10
2013,03,04,11,52,7.00
2013,03,04,11,53,7.00
2013,03,04,11,54,7.00
2013,03,04,11,55,7.10
2013,03,04,11,56,7.20
2013,03,04,11,57,7.20
2013,03,04,11,58,7.20
2013,03,04,11,59,7.10
2013,03,04,12,00,7.00
2013,03,04,12,01,7.00
2013,03,04,12,02,6.90
2013,03,04,12,03,7.00
2013,03,04,12,04,7.10
2013,03,04,12,05,7.00
2013,03,04,12,06,6.90
2013,03,04,12,07,7.00
2013,03,04,12,08,7.00
2013,03,04,12,09,7.20
2013,03,04,12,10,7.30
2013,03,04,12,11,7.40
2013,03,04,12,12,7.30
2013,03,04,12,13,7.30
2013,03,04,12,14,7.30
2013,03,04,12,15,7.30
2013,03,04,12,16,7.30
2013,03,04,12,17,7.30
2013,03,04,12,18,7.30
2013,03,04,12,19,7.30
2013,03,04,12,20,7.20
2013,03,04,12,21,7.20
2013,03,04,12,22,7.20
2013,03,04,12,23,7.10
2013,03,04,12,24,7.20
2013,03,04,12,25,7.20
2013,03,04,12,26,7.20
2013,03,04,12,27,7.20
2013,03,04,12,28,7.20
2013,03,04,12,29,7.20
2013,03,04,12,30,7.20
2013,03,04,12,31,7.30
2013,03,04,12,32,7.20
2013,03,04,12,33,7.20
2013,03,04,12,34,7.30
2013,03,04,12,35,7.30
2013,03,04,12,36,7.40
2013,03,04,12,37,7.40
2013,03,04,12,38,7.30
2013,03,04,12,39,7.30
2013,03,04,12,40,7.30
2013,03,04,12,41,7.30
2013,03,04,12,42,7.30
2013,03,04,12,43,7.30
2013,03,04,12,44,7.40
2013,03,04,12,45,7.40
2013,03,04,12,46,7.50
2013,03,04,12,47,7.50
2013,03,04,12,48,7.40
2013,03,04,12,49,7.50
2013,03,04,12,50,7.50
2013,03,04,12,51,7.50
2013,03,04,12,52,7.50
2013,03,04,12,53,7.50
2013,03,04,12,54,7.50
2013,03,04,12,55,7.50
2013,03,04,12,56,7.50
2013,03,04,12,57,7.50
2013,03,04,12,58,7.50
2013,03,04,12,59,7.60
2013,03,04,13,00,7.60
2013,03,04,13,01,7.70
2013,03,04,13,02,7.70
2013,03,04,13,03,7.70
2013,03,04,13,04,7.70
2013,03,04,13,05,7.60
2013,03,04,13,06,7.60
2013,03,04,13,07,7.50
2013,03,04,13,08,7.50
2013,03,04,13,09,7.60
2013,03,04,13,10,7.60
2013,03,04,13,11,7.60
2013,03,04,13,12,7.60
2013,03,04,13,13,7.70
2013,03,04,13,14,7.70
2013,03,04,13,15,7.70
2013,03,04,13,16,7.70
2013,03,04,13,17,7.70
2013,03,04,13,18,7.70
2013,03,04,13,19,7.70
2013,03,04,13,20,7.70
2013,03,04,13,21,7.60
2013,03,04,13,22,7.60
2013,03,04,13,23,7.50
2013,03,04,13,24,7.50
2013,03,04,13,25,7.50
2013,03,04,13,26,7.50
2013,03,04,13,27,7.50
2013,03,04,13,28,7.50
2013,03,04,13,29,7.50
2013,03,04,13,30,7.40
2013,03,04,13,31,7.50
2013,03,04,13,32,7.50
2013,03,04,13,33,7.60
2013,03,04,13,34,7.70
2013,03,04,13,35,7.70
2013,03,04,13,36,7.70
2013,03,04,13,37,7.70
2013,03,04,13,38,7.70
2013,03,04,13,39,7.70
2013,03,04,13,40,7.70
2013,03,04,13,41,7.70
2013,03,04,13,42,7.70
2013,03,04,13,43,7.70
2013,03,04,13,44,7.70
2013,03,04,13,45,7.70
2013,03,04,13,46,7.70
2013,03,04,13,47,7.80
2013,03,04,13,48,7.90
2013,03,04,13,49,7.90
2013,03,04,13,50,7.90
2013,03,04,13,51,8.00
2013,03,04,13,52,7.90
2013,03,04,13,53,7.90
2013,03,04,13,54,7.90
2013,03,04,13,55,7.90
2013,03,04,13,56,7.90
2013,03,04,13,57,7.90
2013,03,04,13,58,7.90
2013,03,04,13,59,7.90
2013,03,04,14,00,7.90
2013,03,04,14,01,7.90
2013,03,04,14,02,7.90
2013,03,04,14,03,7.80
2013,03,04,14,04,7.80
2013,03,04,14,05,7.80
2013,03,04,14,06,7.90
2013,03,04,14,07,7.90
2013,03,04,14,08,7.90
2013,03,04,14,09,7.90
2013,03,04,14,10,7.90
2013,03,04,14,11,8.00
2013,03,04,14,12,8.10
2013,03,04,14,13,8.00
2013,03,04,14,14,8.00
2013,03,04,14,15,8.10
2013,03,04,14,16,8.10
2013,03,04,14,17,8.20
2013,03,04,14,18,8.20
2013,03,04,14,19,8.30
2013,03,04,14,20,8.30
2013,03,04,14,21,8.30
2013,03,04,14,22,8.30
2013,03,04,14,23,8.30
2013,03,04,14,24,8.30
2013,03,04,14,25,8.30
2013,03,04,14,26,8.20
2013,03,04,14,27,8.30
2013,03,04,14,28,8.30
2013,03,04,14,29,8.30
2013,03,04,14,30,8.30
2013,03,04,14,31,8.30
2013,03,04,14,32,8.30
2013,03,04,14,33,8.40
2013,03,04,14,34,8.30
2013,03,04,14,35,8.30
2013,03,04,14,36,8.30
2013,03,04,14,37,8.40
2013,03,04,14,38,8.30
2013,03,04,14,39,8.30
2013,03,04,14,40,8.30
2013,03,04,14,41,8.30
2013,03,04,14,42,8.40
2013,03,04,14,43,8.40
2013,03,04,14,44,8.50
2013,03,04,14,45,8.60
2013,03,04,14,46,8.60
2013,03,04,14,47,8.70
2013,03,04,14,48,8.70
2013,03,04,14,49,8.70
2013,03,04,14,50,8.70
2013,03,04,14,51,8.60
2013,03,04,14,52,8.50
2013,03,04,14,53,8.40
2013,03,04,14,54,8.40
2013,03,04,14,55,8.40
2013,03,04,14,56,8.40
2013,03,04,14,57,8.50
2013,03,04,14,58,8.60
2013,03,04,14,59,8.70
2013,03,04,15,00,8.80
2013,03,04,15,01,8.80
2013,03,04,15,02,8.80
2013,03,04,15,03,8.80
2013,03,04,15,04,8.80
2013,03,04,15,05,8.80
2013,03,04,15,06,8.90
2013,03,04,15,07,8.90
2013,03,04,15,08,8.90
2013,03,04,15,09,8.90
2013,03,04,15,10,8.80
2013,03,04,15,11,8.90
2013,03,04,15,12,8.90
2013,03,04,15,13,8.90
2013,03,04,15,14,9.00
2013,03,04,15,15,9.00
2013,03,04,15,16,8.90
2013,03,04,15,17,8.90
2013,03,04,15,18,8.90
2013,03,04,15,19,8.90
2013,03,04,15,20,8.80
2013,03,04,15,21,8.90
2013,03,04,15,22,8.90
2013,03,04,15,23,8.90
2013,03,04,15,24,9.00
2013,03,04,15,25,9.00
2013,03,04,15,26,8.90
2013,03,04,15,27,8.90
2013,03,04,15,28,8.90
2013,03,04,15,29,8.90
2013,03,04,15,30,8.90
2013,03,04,15,31,8.80
2013,03,04,15,32,8.80
2013,03,04,15,33,8.80
2013,03,04,15,34,8.80
2013,03,04,15,35,8.80
2013,03,04,15,36,8.80
2013,03,04,15,37,8.80
2013,03,04,15,38,8.80
2013,03,04,15,39,8.80
2013,03,04,15,40,8.80
2013,03,04,15,41,8.80
2013,03,04,15,42,8.80
2013,03,04,15,43,8.80
2013,03,04,15,44,8.80
2013,03,04,15,45,8.80
2013,03,04,16,17,8.60
2013,03,04,16,18,8.60
2013,03,04,16,19,8.60
2013,03,04,16,20,8.60
2013,03,04,16,21,8.60
2013,03,04,16,22,8.60
2013,03,04,16,23,8.60
2013,03,04,16,24,8.60
2013,03,04,16,25,8.60
2013,03,04,16,26,8.60
2013,03,04,16,27,8.60
2013,03,04,16,28,8.60
