Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.70
2017,05,23,00,01,15.70
2017,05,23,00,02,15.60
2017,05,23,00,03,15.60
2017,05,23,00,04,15.60
2017,05,23,00,05,15.60
2017,05,23,00,06,15.60
2017,05,23,00,07,15.60
2017,05,23,00,08,15.60
2017,05,23,00,09,15.60
2017,05,23,00,10,15.50
2017,05,23,00,11,15.50
2017,05,23,00,12,15.50
2017,05,23,00,13,15.40
2017,05,23,00,14,15.40
2017,05,23,00,15,15.40
2017,05,23,00,16,15.30
2017,05,23,00,17,15.30
2017,05,23,00,18,15.30
2017,05,23,00,19,15.30
2017,05,23,00,20,15.30
2017,05,23,00,21,15.20
2017,05,23,00,22,15.20
2017,05,23,00,23,15.20
2017,05,23,00,24,15.20
2017,05,23,00,25,15.20
2017,05,23,00,26,15.20
2017,05,23,00,27,15.20
2017,05,23,00,28,15.10
2017,05,23,00,29,15.10
2017,05,23,00,30,15.10
2017,05,23,00,31,15.10
2017,05,23,00,32,15.10
2017,05,23,00,33,15.10
2017,05,23,00,34,15.10
2017,05,23,00,35,15.10
2017,05,23,00,36,15.00
2017,05,23,00,37,15.00
2017,05,23,00,38,15.00
2017,05,23,00,39,15.00
2017,05,23,00,40,15.00
2017,05,23,00,41,15.00
2017,05,23,00,42,15.00
2017,05,23,00,43,15.00
2017,05,23,00,44,15.00
2017,05,23,00,45,15.00
2017,05,23,00,46,15.00
2017,05,23,00,47,15.00
2017,05,23,00,48,15.00
2017,05,23,00,49,14.90
2017,05,23,00,50,14.90
2017,05,23,00,51,14.90
2017,05,23,00,52,14.90
2017,05,23,00,53,14.90
2017,05,23,00,54,15.00
2017,05,23,00,55,15.00
2017,05,23,00,56,14.90
2017,05,23,00,57,14.90
2017,05,23,00,58,14.90
2017,05,23,00,59,14.90
2017,05,23,01,00,14.90
2017,05,23,01,01,14.90
2017,05,23,01,02,14.90
2017,05,23,01,03,14.90
2017,05,23,01,04,14.90
2017,05,23,01,05,14.90
2017,05,23,01,06,14.90
2017,05,23,01,07,14.80
2017,05,23,01,08,14.80
2017,05,23,01,09,14.80
2017,05,23,01,10,14.80
2017,05,23,01,11,14.80
2017,05,23,01,12,14.80
2017,05,23,01,13,14.80
2017,05,23,01,14,14.80
2017,05,23,01,15,14.80
2017,05,23,01,16,14.70
2017,05,23,01,17,14.70
2017,05,23,01,18,14.70
2017,05,23,01,19,14.70
2017,05,23,01,20,14.70
2017,05,23,01,21,14.60
2017,05,23,01,22,14.60
2017,05,23,01,23,14.60
2017,05,23,01,24,14.60
2017,05,23,01,25,14.60
2017,05,23,01,26,14.60
2017,05,23,01,27,14.60
2017,05,23,01,28,14.50
2017,05,23,01,29,14.50
2017,05,23,01,30,14.50
2017,05,23,01,31,14.50
2017,05,23,01,32,14.50
2017,05,23,01,33,14.40
2017,05,23,01,34,14.40
2017,05,23,01,35,14.40
2017,05,23,01,36,14.40
2017,05,23,01,37,14.40
2017,05,23,01,38,14.40
2017,05,23,01,39,14.40
2017,05,23,01,40,14.40
2017,05,23,01,41,14.40
2017,05,23,01,42,14.40
2017,05,23,01,43,14.40
2017,05,23,01,44,14.40
2017,05,23,01,45,14.40
2017,05,23,01,46,14.40
2017,05,23,01,47,14.40
2017,05,23,01,48,14.40
2017,05,23,01,49,14.40
2017,05,23,01,50,14.40
2017,05,23,01,51,14.40
2017,05,23,01,52,14.40
2017,05,23,01,53,14.40
2017,05,23,01,54,14.40
2017,05,23,01,55,14.40
2017,05,23,01,56,14.40
2017,05,23,01,57,14.40
2017,05,23,01,58,14.40
2017,05,23,01,59,14.40
2017,05,23,02,00,14.40
2017,05,23,02,01,14.40
2017,05,23,02,02,14.40
2017,05,23,02,03,14.40
2017,05,23,02,04,14.40
2017,05,23,02,05,14.40
2017,05,23,02,06,14.40
2017,05,23,02,07,14.30
2017,05,23,02,08,14.30
2017,05,23,02,09,14.30
2017,05,23,02,10,14.30
2017,05,23,02,11,14.30
2017,05,23,02,12,14.30
2017,05,23,02,13,14.30
2017,05,23,02,14,14.30
2017,05,23,02,15,14.30
2017,05,23,02,16,14.30
2017,05,23,02,17,14.30
2017,05,23,02,18,14.30
2017,05,23,02,19,14.30
2017,05,23,02,20,14.30
2017,05,23,02,21,14.30
2017,05,23,02,22,14.30
2017,05,23,02,23,14.20
2017,05,23,02,24,14.20
2017,05,23,02,25,14.20
2017,05,23,02,26,14.10
2017,05,23,02,27,14.10
2017,05,23,02,28,14.00
2017,05,23,02,29,14.00
2017,05,23,02,30,14.00
2017,05,23,02,31,13.90
2017,05,23,02,32,13.90
2017,05,23,02,33,13.80
2017,05,23,02,34,13.80
2017,05,23,02,35,13.80
2017,05,23,02,36,13.80
2017,05,23,02,37,13.70
2017,05,23,02,38,13.70
2017,05,23,02,39,13.70
2017,05,23,02,40,13.70
2017,05,23,02,41,13.70
2017,05,23,02,42,13.60
2017,05,23,02,43,13.60
2017,05,23,02,44,13.50
2017,05,23,02,45,13.50
2017,05,23,02,46,13.40
2017,05,23,02,47,13.40
2017,05,23,02,48,13.30
2017,05,23,02,49,13.30
2017,05,23,02,50,13.30
2017,05,23,02,51,13.30
2017,05,23,02,52,13.20
2017,05,23,02,53,13.20
2017,05,23,02,54,13.20
2017,05,23,02,55,13.20
2017,05,23,02,56,13.20
2017,05,23,02,57,13.20
2017,05,23,02,58,13.30
2017,05,23,02,59,13.30
2017,05,23,03,00,13.30
2017,05,23,03,01,13.30
2017,05,23,03,02,13.30
2017,05,23,03,03,13.30
2017,05,23,03,04,13.30
2017,05,23,03,05,13.20
2017,05,23,03,06,13.20
2017,05,23,03,07,13.20
2017,05,23,03,08,13.20
2017,05,23,03,09,13.20
2017,05,23,03,10,13.20
2017,05,23,03,11,13.20
2017,05,23,03,12,13.20
2017,05,23,03,13,13.20
2017,05,23,03,14,13.20
2017,05,23,03,15,13.20
2017,05,23,03,16,13.20
2017,05,23,03,17,13.20
2017,05,23,03,18,13.20
2017,05,23,03,19,13.20
2017,05,23,03,20,13.20
2017,05,23,03,21,13.20
2017,05,23,03,22,13.20
2017,05,23,03,23,13.20
2017,05,23,03,24,13.20
2017,05,23,03,25,13.20
2017,05,23,03,26,13.20
2017,05,23,03,27,13.20
2017,05,23,03,28,13.20
2017,05,23,03,29,13.20
2017,05,23,03,30,13.20
2017,05,23,03,31,13.20
2017,05,23,03,32,13.20
2017,05,23,03,33,13.10
2017,05,23,03,34,13.10
2017,05,23,03,35,13.10
2017,05,23,03,36,13.10
2017,05,23,03,37,13.10
2017,05,23,03,38,13.10
2017,05,23,03,39,13.10
2017,05,23,03,40,13.10
2017,05,23,03,41,13.10
2017,05,23,03,42,13.10
2017,05,23,03,43,13.10
2017,05,23,03,44,13.10
2017,05,23,03,45,13.10
2017,05,23,03,46,13.10
2017,05,23,03,47,13.10
2017,05,23,03,48,13.10
2017,05,23,03,49,13.10
2017,05,23,03,50,13.10
2017,05,23,03,51,13.10
2017,05,23,03,52,13.10
2017,05,23,03,53,13.10
2017,05,23,03,54,13.10
2017,05,23,03,55,13.10
2017,05,23,03,56,13.10
2017,05,23,03,57,13.10
2017,05,23,03,58,13.10
2017,05,23,03,59,13.10
2017,05,23,04,00,13.10
2017,05,23,04,01,13.10
2017,05,23,04,02,13.10
2017,05,23,04,03,13.10
2017,05,23,04,04,13.10
2017,05,23,04,08,13.10
2017,05,23,04,09,13.10
2017,05,23,04,10,13.10
2017,05,23,04,11,13.10
2017,05,23,04,12,13.10
2017,05,23,04,13,13.10
2017,05,23,04,14,13.10
2017,05,23,04,15,13.00
2017,05,23,04,16,13.00
2017,05,23,04,17,13.00
2017,05,23,04,18,13.00
2017,05,23,04,19,13.00
2017,05,23,04,20,13.00
2017,05,23,04,21,13.00
2017,05,23,04,22,13.00
2017,05,23,04,23,13.00
2017,05,23,04,24,13.00
2017,05,23,04,25,13.00
2017,05,23,04,26,13.00
2017,05,23,04,27,13.00
2017,05,23,04,28,13.10
2017,05,23,04,29,13.10
2017,05,23,04,30,13.10
2017,05,23,04,31,13.20
2017,05,23,04,32,13.20
2017,05,23,04,33,13.20
2017,05,23,04,34,13.20
2017,05,23,04,35,13.30
2017,05,23,04,36,13.30
2017,05,23,04,37,13.30
2017,05,23,04,38,13.40
2017,05,23,04,39,13.40
2017,05,23,04,40,13.40
2017,05,23,04,41,13.30
2017,05,23,04,42,13.30
2017,05,23,04,43,13.30
2017,05,23,04,44,13.30
2017,05,23,04,45,13.30
2017,05,23,04,46,13.30
2017,05,23,04,47,13.20
2017,05,23,04,48,13.20
2017,05,23,04,49,13.20
2017,05,23,04,50,13.20
2017,05,23,04,51,13.20
2017,05,23,04,52,13.20
2017,05,23,04,53,13.20
2017,05,23,04,54,13.20
2017,05,23,04,55,13.20
2017,05,23,04,56,13.20
2017,05,23,04,57,13.10
2017,05,23,04,58,13.10
2017,05,23,04,59,13.10
2017,05,23,05,00,13.10
2017,05,23,05,01,13.00
2017,05,23,05,02,13.00
2017,05,23,05,03,13.00
2017,05,23,05,04,12.90
2017,05,23,05,05,12.90
2017,05,23,05,06,12.90
2017,05,23,05,07,12.80
2017,05,23,05,08,12.80
2017,05,23,05,09,12.80
2017,05,23,05,10,12.80
2017,05,23,05,11,12.70
2017,05,23,05,12,12.70
2017,05,23,05,13,12.70
2017,05,23,05,14,12.70
2017,05,23,05,15,12.70
2017,05,23,05,16,12.70
2017,05,23,05,17,12.70
2017,05,23,05,18,12.70
2017,05,23,05,19,12.70
2017,05,23,05,20,12.60
2017,05,23,05,21,12.60
2017,05,23,05,22,12.60
2017,05,23,05,23,12.60
2017,05,23,05,24,12.60
2017,05,23,05,25,12.60
2017,05,23,05,26,12.50
2017,05,23,05,27,12.50
2017,05,23,05,28,12.50
2017,05,23,05,29,12.50
2017,05,23,05,30,12.50
2017,05,23,05,31,12.50
2017,05,23,05,32,12.50
2017,05,23,05,33,12.40
2017,05,23,05,34,12.40
2017,05,23,05,35,12.40
2017,05,23,05,36,12.40
2017,05,23,05,37,12.40
2017,05,23,05,38,12.40
2017,05,23,05,39,12.40
2017,05,23,05,40,12.40
2017,05,23,05,41,12.40
2017,05,23,05,42,12.40
2017,05,23,05,43,12.30
2017,05,23,05,44,12.30
2017,05,23,05,45,12.30
2017,05,23,05,46,12.30
2017,05,23,05,47,12.20
2017,05,23,05,48,12.20
2017,05,23,05,49,12.20
2017,05,23,05,50,12.20
2017,05,23,05,51,12.20
2017,05,23,05,52,12.20
2017,05,23,05,53,12.20
2017,05,23,05,54,12.20
2017,05,23,05,55,12.20
2017,05,23,05,56,12.20
2017,05,23,05,57,12.20
2017,05,23,05,58,12.20
2017,05,23,05,59,12.20
2017,05,23,06,00,12.20
2017,05,23,06,01,12.20
2017,05,23,06,02,12.20
2017,05,23,06,03,12.20
2017,05,23,06,04,12.20
2017,05,23,06,05,12.20
2017,05,23,06,06,12.10
2017,05,23,06,07,12.10
2017,05,23,06,08,12.10
2017,05,23,06,09,12.10
2017,05,23,06,10,12.10
2017,05,23,06,11,12.10
2017,05,23,06,12,12.10
2017,05,23,06,13,12.20
2017,05,23,06,14,12.20
2017,05,23,06,15,12.20
2017,05,23,06,16,12.20
2017,05,23,06,17,12.20
2017,05,23,06,18,12.20
2017,05,23,06,19,12.30
2017,05,23,06,20,12.30
2017,05,23,06,21,12.40
2017,05,23,06,22,12.40
2017,05,23,06,23,12.40
2017,05,23,06,24,12.50
2017,05,23,06,25,12.60
2017,05,23,06,26,12.60
2017,05,23,06,27,12.70
2017,05,23,06,28,12.70
2017,05,23,06,29,12.80
2017,05,23,06,30,12.80
2017,05,23,06,31,12.90
2017,05,23,06,32,13.00
2017,05,23,06,33,13.10
2017,05,23,06,34,13.10
2017,05,23,06,35,13.20
2017,05,23,06,36,13.30
2017,05,23,06,37,13.30
2017,05,23,06,38,13.40
2017,05,23,06,39,13.40
2017,05,23,06,40,13.50
2017,05,23,06,41,13.50
2017,05,23,06,42,13.60
2017,05,23,06,43,13.60
2017,05,23,06,44,13.70
2017,05,23,06,45,13.70
2017,05,23,06,46,13.70
2017,05,23,06,47,13.80
2017,05,23,06,48,13.80
2017,05,23,06,49,13.90
2017,05,23,06,50,14.00
2017,05,23,06,51,14.00
2017,05,23,06,52,14.10
2017,05,23,06,53,14.10
2017,05,23,06,54,14.10
2017,05,23,06,55,14.10
2017,05,23,06,56,14.10
2017,05,23,06,57,14.20
2017,05,23,06,58,14.20
2017,05,23,06,59,14.30
2017,05,23,07,00,14.30
2017,05,23,07,01,14.30
2017,05,23,07,02,14.40
2017,05,23,07,03,14.50
2017,05,23,07,04,14.60
2017,05,23,07,05,14.70
2017,05,23,07,06,14.70
2017,05,23,07,07,14.80
2017,05,23,07,08,14.90
2017,05,23,07,09,15.00
2017,05,23,07,10,15.00
2017,05,23,07,11,15.10
2017,05,23,07,12,15.10
2017,05,23,07,13,15.10
2017,05,23,07,14,15.10
2017,05,23,07,15,15.10
2017,05,23,07,16,15.10
2017,05,23,07,17,15.10
2017,05,23,07,18,15.10
2017,05,23,07,19,15.10
2017,05,23,07,20,15.20
2017,05,23,07,21,15.20
2017,05,23,07,22,15.20
2017,05,23,07,23,15.20
2017,05,23,07,24,15.20
2017,05,23,07,25,15.20
2017,05,23,07,26,15.20
2017,05,23,07,27,15.20
2017,05,23,07,28,15.30
2017,05,23,07,29,15.30
2017,05,23,07,30,15.30
2017,05,23,07,31,15.40
2017,05,23,07,32,15.40
2017,05,23,07,33,15.40
2017,05,23,07,34,15.50
2017,05,23,07,35,15.50
2017,05,23,07,36,15.60
2017,05,23,07,37,15.60
2017,05,23,07,38,15.70
2017,05,23,07,39,15.70
2017,05,23,07,40,15.80
2017,05,23,07,41,15.80
2017,05,23,07,42,15.90
2017,05,23,07,43,15.90
2017,05,23,07,44,16.00
2017,05,23,07,45,16.10
2017,05,23,07,46,16.10
2017,05,23,07,47,16.20
2017,05,23,07,48,16.20
2017,05,23,07,49,16.30
2017,05,23,07,50,16.40
2017,05,23,07,51,16.50
2017,05,23,07,52,16.60
2017,05,23,07,53,16.70
2017,05,23,07,54,16.70
2017,05,23,07,55,16.80
2017,05,23,07,56,16.80
2017,05,23,07,57,16.90
2017,05,23,07,58,17.00
2017,05,23,07,59,17.10
2017,05,23,08,00,17.10
2017,05,23,08,01,17.20
2017,05,23,08,02,17.30
2017,05,23,08,03,17.30
2017,05,23,08,04,17.40
2017,05,23,08,05,17.50
2017,05,23,08,06,17.60
2017,05,23,08,07,17.70
2017,05,23,08,08,17.80
2017,05,23,08,09,17.80
2017,05,23,08,10,17.90
2017,05,23,08,11,17.90
2017,05,23,08,12,18.00
2017,05,23,08,13,18.10
2017,05,23,08,14,18.10
2017,05,23,08,15,18.20
2017,05,23,08,16,18.30
2017,05,23,08,17,18.40
2017,05,23,08,18,18.40
2017,05,23,08,19,18.50
2017,05,23,08,20,18.60
2017,05,23,08,21,18.70
2017,05,23,08,22,18.70
2017,05,23,08,23,18.80
2017,05,23,08,24,18.90
2017,05,23,08,25,18.90
2017,05,23,08,26,19.00
2017,05,23,08,27,19.00
2017,05,23,08,28,19.10
2017,05,23,08,29,19.10
2017,05,23,08,30,19.20
2017,05,23,08,31,19.20
2017,05,23,08,32,19.30
2017,05,23,08,33,19.40
2017,05,23,08,34,19.40
2017,05,23,08,35,19.40
2017,05,23,08,36,19.40
2017,05,23,08,37,19.40
2017,05,23,08,38,19.50
2017,05,23,08,39,19.50
2017,05,23,08,40,19.50
2017,05,23,08,41,19.60
2017,05,23,08,42,19.60
2017,05,23,08,43,19.60
2017,05,23,08,44,19.60
2017,05,23,08,45,19.60
2017,05,23,08,46,19.50
2017,05,23,08,47,19.50
2017,05,23,08,48,19.40
2017,05,23,08,49,19.40
2017,05,23,08,50,19.40
2017,05,23,08,51,19.40
2017,05,23,08,52,19.30
2017,05,23,08,53,19.30
2017,05,23,08,54,19.30
2017,05,23,08,55,19.30
2017,05,23,08,56,19.30
2017,05,23,08,57,19.30
2017,05,23,08,58,19.30
2017,05,23,08,59,19.30
2017,05,23,09,00,19.40
2017,05,23,09,01,19.40
2017,05,23,09,02,19.40
2017,05,23,09,03,19.40
2017,05,23,09,04,19.40
2017,05,23,09,05,19.40
2017,05,23,09,06,19.40
2017,05,23,09,07,19.50
2017,05,23,09,08,19.50
2017,05,23,09,09,19.60
2017,05,23,09,10,19.60
2017,05,23,09,11,19.60
2017,05,23,09,12,19.60
2017,05,23,09,13,19.60
2017,05,23,09,14,19.60
2017,05,23,09,15,19.60
2017,05,23,09,16,19.60
2017,05,23,09,17,19.60
2017,05,23,09,18,19.60
2017,05,23,09,19,19.60
2017,05,23,09,20,19.60
2017,05,23,09,21,19.50
2017,05,23,09,22,19.50
2017,05,23,09,23,19.40
2017,05,23,09,24,19.30
2017,05,23,09,25,19.30
2017,05,23,09,26,19.30
2017,05,23,09,27,19.30
2017,05,23,09,28,19.30
2017,05,23,09,29,19.30
2017,05,23,09,30,19.30
2017,05,23,09,31,19.40
2017,05,23,09,32,19.40
2017,05,23,09,33,19.40
2017,05,23,09,34,19.40
2017,05,23,09,35,19.50
2017,05,23,09,36,19.50
2017,05,23,09,37,19.50
2017,05,23,09,38,19.40
2017,05,23,09,39,19.40
2017,05,23,09,40,19.40
2017,05,23,09,41,19.40
2017,05,23,09,42,19.40
2017,05,23,09,43,19.40
2017,05,23,09,44,19.40
2017,05,23,09,45,19.40
2017,05,23,09,46,19.40
2017,05,23,09,47,19.50
2017,05,23,09,48,19.50
2017,05,23,09,49,19.60
2017,05,23,09,50,19.60
2017,05,23,09,51,19.60
2017,05,23,09,52,19.70
2017,05,23,09,53,19.70
2017,05,23,09,54,19.70
2017,05,23,09,55,19.80
2017,05,23,09,56,19.90
2017,05,23,09,57,19.90
2017,05,23,09,58,20.00
2017,05,23,09,59,20.00
2017,05,23,10,00,20.00
2017,05,23,10,01,20.10
2017,05,23,10,02,20.10
2017,05,23,10,03,20.10
2017,05,23,10,04,20.10
2017,05,23,10,05,20.10
2017,05,23,10,06,20.10
2017,05,23,10,07,20.10
2017,05,23,10,08,20.10
2017,05,23,10,09,20.10
2017,05,23,10,10,20.20
2017,05,23,10,11,20.20
2017,05,23,10,12,20.30
2017,05,23,10,13,20.30
2017,05,23,10,14,20.40
2017,05,23,10,15,20.40
2017,05,23,10,16,20.50
2017,05,23,10,17,20.60
2017,05,23,10,18,20.70
2017,05,23,10,19,20.70
2017,05,23,10,20,20.80
2017,05,23,10,21,20.90
2017,05,23,10,22,21.00
2017,05,23,10,23,21.10
2017,05,23,10,24,21.10
2017,05,23,10,25,21.20
2017,05,23,10,26,21.20
2017,05,23,10,27,21.30
2017,05,23,10,28,21.30
2017,05,23,10,29,21.30
2017,05,23,10,30,21.30
2017,05,23,10,31,21.40
2017,05,23,10,32,21.40
2017,05,23,10,33,21.40
2017,05,23,10,34,21.40
2017,05,23,10,35,21.50
2017,05,23,10,36,21.50
2017,05,23,10,37,21.60
2017,05,23,10,38,21.70
2017,05,23,10,39,21.80
2017,05,23,10,40,21.90
2017,05,23,10,41,22.00
2017,05,23,10,42,22.00
2017,05,23,10,43,21.90
2017,05,23,10,44,21.80
2017,05,23,10,45,21.80
2017,05,23,10,46,21.70
2017,05,23,10,47,21.70
2017,05,23,10,48,21.70
2017,05,23,10,49,21.70
2017,05,23,10,50,21.70
2017,05,23,10,51,21.70
2017,05,23,10,52,21.70
2017,05,23,10,53,21.60
2017,05,23,10,54,21.60
2017,05,23,10,55,21.50
2017,05,23,10,56,21.30
2017,05,23,10,57,21.20
2017,05,23,10,58,21.00
2017,05,23,10,59,20.80
2017,05,23,11,00,20.70
2017,05,23,11,01,20.50
2017,05,23,11,02,20.40
2017,05,23,11,03,20.30
2017,05,23,11,04,20.30
2017,05,23,11,05,20.20
2017,05,23,11,06,20.20
2017,05,23,11,07,20.30
2017,05,23,11,08,20.20
2017,05,23,11,09,20.20
2017,05,23,11,10,20.10
2017,05,23,11,11,20.10
2017,05,23,11,12,20.00
2017,05,23,11,13,20.00
2017,05,23,11,14,20.00
2017,05,23,11,15,20.00
2017,05,23,11,16,20.10
2017,05,23,11,17,20.10
2017,05,23,11,18,20.20
2017,05,23,11,19,20.30
2017,05,23,11,20,20.30
2017,05,23,11,21,20.30
2017,05,23,11,22,20.30
2017,05,23,11,23,20.30
2017,05,23,11,24,20.30
2017,05,23,11,25,20.20
2017,05,23,11,26,20.20
2017,05,23,11,27,20.20
2017,05,23,11,28,20.20
2017,05,23,11,29,20.20
2017,05,23,11,30,20.20
2017,05,23,11,31,20.30
2017,05,23,11,32,20.30
2017,05,23,11,33,20.40
2017,05,23,11,34,20.50
2017,05,23,11,35,20.50
2017,05,23,11,36,20.60
2017,05,23,11,37,20.70
2017,05,23,11,38,20.70
2017,05,23,11,39,20.80
2017,05,23,11,40,20.80
2017,05,23,11,41,20.90
2017,05,23,11,42,21.00
2017,05,23,11,43,21.10
2017,05,23,11,44,21.20
2017,05,23,11,45,21.20
2017,05,23,11,46,21.30
2017,05,23,11,47,21.30
2017,05,23,11,48,21.40
2017,05,23,11,49,21.50
2017,05,23,11,50,21.50
2017,05,23,11,51,21.70
2017,05,23,11,52,21.80
2017,05,23,11,53,21.80
2017,05,23,11,54,21.80
2017,05,23,11,55,21.80
2017,05,23,11,56,21.80
2017,05,23,11,57,21.80
2017,05,23,11,58,21.60
2017,05,23,11,59,21.40
2017,05,23,12,00,21.20
2017,05,23,12,01,21.00
2017,05,23,12,02,21.00
2017,05,23,12,03,20.90
2017,05,23,12,04,21.00
2017,05,23,12,05,21.10
2017,05,23,12,06,21.10
2017,05,23,12,07,21.10
2017,05,23,12,08,21.10
2017,05,23,12,09,21.10
2017,05,23,12,10,21.00
2017,05,23,12,11,20.80
2017,05,23,12,12,20.80
2017,05,23,12,13,20.70
2017,05,23,12,14,20.70
2017,05,23,12,15,20.80
2017,05,23,12,16,20.80
2017,05,23,12,17,20.90
2017,05,23,12,18,21.00
2017,05,23,12,19,21.10
2017,05,23,12,20,21.20
2017,05,23,12,21,21.30
2017,05,23,12,22,21.20
2017,05,23,12,23,21.20
2017,05,23,12,24,21.10
2017,05,23,12,25,20.90
2017,05,23,12,26,20.80
2017,05,23,12,27,20.70
2017,05,23,12,28,20.70
2017,05,23,12,29,20.70
2017,05,23,12,30,20.80
2017,05,23,12,31,20.90
2017,05,23,12,32,21.00
2017,05,23,12,33,21.10
2017,05,23,12,34,21.30
2017,05,23,12,35,21.40
2017,05,23,12,36,21.60
2017,05,23,12,37,21.70
2017,05,23,12,38,21.80
2017,05,23,12,39,21.90
2017,05,23,12,40,22.00
2017,05,23,12,41,22.00
2017,05,23,12,42,22.00
2017,05,23,12,43,21.90
2017,05,23,12,44,21.90
2017,05,23,12,45,21.90
2017,05,23,12,46,21.90
2017,05,23,12,47,22.00
2017,05,23,12,48,22.10
2017,05,23,12,49,22.20
2017,05,23,12,50,22.40
2017,05,23,12,51,22.50
2017,05,23,12,52,22.60
2017,05,23,12,53,22.70
2017,05,23,12,54,22.80
2017,05,23,12,55,22.80
2017,05,23,12,56,22.90
2017,05,23,12,57,22.90
2017,05,23,12,58,22.90
2017,05,23,12,59,22.90
2017,05,23,13,00,22.90
2017,05,23,13,01,22.90
2017,05,23,13,02,22.90
2017,05,23,13,03,23.00
2017,05,23,13,04,23.00
2017,05,23,13,05,23.10
2017,05,23,13,06,23.10
2017,05,23,13,07,23.10
2017,05,23,13,08,23.10
2017,05,23,13,09,23.10
2017,05,23,13,10,23.10
2017,05,23,13,11,23.10
2017,05,23,13,12,23.20
2017,05,23,13,13,23.20
2017,05,23,13,14,23.30
2017,05,23,13,15,23.30
2017,05,23,13,16,23.30
2017,05,23,13,17,23.30
2017,05,23,13,18,23.30
2017,05,23,13,19,23.30
2017,05,23,13,20,23.30
2017,05,23,13,21,23.30
2017,05,23,13,22,23.30
2017,05,23,13,23,23.40
2017,05,23,13,24,23.40
2017,05,23,13,25,23.40
2017,05,23,13,26,23.50
2017,05,23,13,27,23.50
2017,05,23,13,28,23.60
2017,05,23,13,29,23.60
2017,05,23,13,30,23.60
2017,05,23,13,31,23.60
2017,05,23,13,32,23.60
2017,05,23,13,33,23.60
2017,05,23,13,34,23.60
2017,05,23,13,35,23.50
2017,05,23,13,36,23.50
2017,05,23,13,37,23.40
2017,05,23,13,38,23.30
2017,05,23,13,39,23.20
2017,05,23,13,40,23.10
2017,05,23,13,41,23.00
2017,05,23,13,42,23.00
2017,05,23,13,43,23.00
2017,05,23,13,44,23.00
2017,05,23,13,45,23.00
2017,05,23,13,46,23.10
2017,05,23,13,47,23.10
2017,05,23,13,48,23.10
2017,05,23,13,49,23.00
2017,05,23,13,50,23.00
2017,05,23,13,51,22.90
2017,05,23,13,52,22.80
2017,05,23,13,53,22.80
2017,05,23,13,54,22.70
2017,05,23,13,55,22.70
2017,05,23,13,56,22.70
2017,05,23,13,57,22.70
2017,05,23,13,58,22.70
2017,05,23,13,59,22.70
2017,05,23,14,00,22.70
2017,05,23,14,01,22.80
2017,05,23,14,02,22.80
2017,05,23,14,03,22.80
2017,05,23,14,04,22.80
2017,05,23,14,05,22.80
2017,05,23,14,06,22.80
2017,05,23,14,07,22.80
2017,05,23,14,08,22.80
2017,05,23,14,09,22.90
2017,05,23,14,10,22.90
2017,05,23,14,11,22.90
2017,05,23,14,12,23.00
2017,05,23,14,13,23.00
2017,05,23,14,14,23.00
2017,05,23,14,15,23.00
2017,05,23,14,16,23.10
2017,05,23,14,17,23.10
2017,05,23,14,18,23.10
2017,05,23,14,19,23.10
2017,05,23,14,20,23.10
2017,05,23,14,21,23.10
2017,05,23,14,22,23.10
2017,05,23,14,23,23.10
2017,05,23,14,24,23.10
2017,05,23,14,25,23.00
2017,05,23,14,26,23.00
2017,05,23,14,27,23.00
2017,05,23,14,28,22.90
2017,05,23,14,29,22.90
2017,05,23,14,30,22.80
2017,05,23,14,31,22.80
2017,05,23,14,32,22.80
2017,05,23,14,33,22.70
2017,05,23,14,34,22.70
2017,05,23,14,35,22.70
2017,05,23,14,36,22.80
2017,05,23,14,37,22.70
2017,05,23,14,38,22.70
2017,05,23,14,39,22.70
2017,05,23,14,40,22.70
2017,05,23,14,41,22.70
2017,05,23,14,42,22.70
2017,05,23,14,43,22.70
2017,05,23,14,44,22.80
2017,05,23,14,45,22.80
2017,05,23,14,46,22.90
2017,05,23,14,47,22.90
2017,05,23,14,48,23.00
2017,05,23,14,49,23.00
2017,05,23,14,50,23.00
2017,05,23,14,51,22.90
2017,05,23,14,52,22.80
2017,05,23,14,53,22.60
2017,05,23,14,54,22.50
2017,05,23,14,55,22.40
2017,05,23,14,56,22.30
2017,05,23,14,57,22.10
2017,05,23,14,58,22.00
2017,05,23,14,59,21.90
2017,05,23,15,00,21.80
2017,05,23,15,01,21.80
2017,05,23,15,02,21.70
2017,05,23,15,03,21.60
2017,05,23,15,04,21.50
2017,05,23,15,05,21.50
2017,05,23,15,06,21.40
2017,05,23,15,07,21.30
2017,05,23,15,08,21.30
2017,05,23,15,09,21.20
2017,05,23,15,10,21.10
2017,05,23,15,11,20.90
2017,05,23,15,12,20.70
2017,05,23,15,13,20.50
2017,05,23,15,14,20.40
2017,05,23,15,15,20.30
2017,05,23,15,16,20.30
2017,05,23,15,17,20.40
2017,05,23,15,18,20.40
2017,05,23,15,19,20.40
2017,05,23,15,20,20.50
2017,05,23,15,21,20.50
2017,05,23,15,22,20.60
2017,05,23,15,23,20.70
2017,05,23,15,24,20.70
2017,05,23,15,25,20.70
2017,05,23,15,26,20.70
2017,05,23,15,27,20.80
2017,05,23,15,28,20.80
2017,05,23,15,29,20.90
2017,05,23,15,30,20.90
2017,05,23,15,31,20.90
2017,05,23,15,32,21.00
2017,05,23,15,33,21.10
2017,05,23,15,34,21.00
2017,05,23,15,35,21.00
2017,05,23,15,36,21.10
2017,05,23,15,37,21.10
2017,05,23,15,38,21.10
2017,05,23,15,39,21.20
2017,05,23,15,40,21.10
2017,05,23,15,41,21.00
2017,05,23,15,42,21.00
2017,05,23,15,43,20.90
2017,05,23,15,44,20.80
2017,05,23,15,45,20.80
2017,05,23,15,46,20.80
2017,05,23,15,47,20.70
2017,05,23,15,48,20.70
2017,05,23,15,49,20.60
2017,05,23,15,50,20.50
2017,05,23,15,51,20.40
2017,05,23,15,52,20.40
2017,05,23,15,53,20.30
2017,05,23,15,54,20.30
2017,05,23,15,55,20.20
2017,05,23,15,56,20.20
2017,05,23,15,57,20.20
2017,05,23,15,58,20.20
2017,05,23,15,59,20.20
2017,05,23,16,00,20.20
2017,05,23,16,01,20.20
2017,05,23,16,02,20.10
2017,05,23,16,03,20.00
2017,05,23,16,04,19.90
2017,05,23,16,05,19.80
2017,05,23,16,06,19.70
2017,05,23,16,07,19.60
2017,05,23,16,08,19.50
2017,05,23,16,09,19.50
2017,05,23,16,10,19.40
2017,05,23,16,11,19.40
2017,05,23,16,12,19.40
2017,05,23,16,13,19.30
2017,05,23,16,14,19.30
2017,05,23,16,15,19.30
2017,05,23,16,16,19.30
2017,05,23,16,17,19.30
2017,05,23,16,18,19.30
2017,05,23,16,19,19.30
2017,05,23,16,20,19.30
2017,05,23,16,21,19.30
2017,05,23,16,22,19.30
2017,05,23,16,23,19.30
2017,05,23,16,24,19.30
2017,05,23,16,25,19.40
2017,05,23,16,26,19.40
2017,05,23,16,27,19.40
2017,05,23,16,28,19.30
2017,05,23,16,29,19.30
2017,05,23,16,30,19.30
2017,05,23,16,31,19.30
2017,05,23,16,32,19.30
2017,05,23,16,33,19.20
2017,05,23,16,34,19.20
2017,05,23,16,35,19.20
2017,05,23,16,36,19.20
2017,05,23,16,37,19.10
2017,05,23,16,38,19.10
2017,05,23,16,39,19.10
2017,05,23,16,40,19.20
2017,05,23,16,41,19.20
2017,05,23,16,42,19.10
2017,05,23,16,43,19.10
2017,05,23,16,44,19.00
2017,05,23,16,45,19.00
2017,05,23,16,46,18.90
2017,05,23,16,47,18.90
2017,05,23,16,48,18.90
2017,05,23,16,49,18.90
2017,05,23,16,50,18.80
2017,05,23,16,51,18.80
2017,05,23,16,52,18.70
2017,05,23,16,53,18.70
2017,05,23,16,54,18.60
2017,05,23,16,55,18.60
2017,05,23,16,56,18.60
2017,05,23,16,57,18.50
2017,05,23,16,58,18.50
2017,05,23,16,59,18.50
2017,05,23,17,00,18.50
2017,05,23,17,01,18.40
2017,05,23,17,02,18.40
2017,05,23,17,03,18.40
2017,05,23,17,04,18.30
2017,05,23,17,05,18.30
2017,05,23,17,06,18.20
2017,05,23,17,07,18.20
2017,05,23,17,08,18.10
2017,05,23,17,09,18.00
2017,05,23,17,10,17.90
2017,05,23,17,11,17.80
2017,05,23,17,12,17.70
2017,05,23,17,13,17.60
2017,05,23,17,14,17.60
2017,05,23,17,15,17.50
2017,05,23,17,16,17.40
2017,05,23,17,17,17.30
2017,05,23,17,18,17.20
2017,05,23,17,19,17.10
2017,05,23,17,20,17.00
2017,05,23,17,21,16.90
2017,05,23,17,22,16.90