Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,13,00,00,6.70
2015,01,13,00,01,6.70
2015,01,13,00,02,6.70
2015,01,13,00,03,6.70
2015,01,13,00,04,6.70
2015,01,13,00,05,6.70
2015,01,13,00,06,6.70
2015,01,13,00,07,6.70
2015,01,13,00,08,6.70
2015,01,13,00,09,6.70
2015,01,13,00,10,6.70
2015,01,13,00,11,6.70
2015,01,13,00,12,6.70
2015,01,13,00,13,6.70
2015,01,13,00,14,6.70
2015,01,13,00,15,6.70
2015,01,13,00,16,6.70
2015,01,13,00,17,6.70
2015,01,13,00,18,6.70
2015,01,13,00,19,6.70
2015,01,13,00,20,6.60
2015,01,13,00,21,6.60
2015,01,13,00,22,6.60
2015,01,13,00,23,6.60
2015,01,13,00,24,6.60
2015,01,13,00,25,6.60
2015,01,13,00,26,6.60
2015,01,13,00,27,6.60
2015,01,13,00,28,6.60
2015,01,13,00,29,6.60
2015,01,13,00,30,6.60
2015,01,13,00,31,6.60
2015,01,13,00,32,6.60
2015,01,13,00,33,6.60
2015,01,13,00,34,6.60
2015,01,13,00,35,6.60
2015,01,13,00,36,6.50
2015,01,13,00,37,6.50
2015,01,13,00,38,6.60
2015,01,13,00,39,6.50
2015,01,13,00,40,6.50
2015,01,13,00,41,6.60
2015,01,13,00,42,6.60
2015,01,13,00,43,6.60
2015,01,13,00,44,6.60
2015,01,13,00,45,6.60
2015,01,13,00,46,6.60
2015,01,13,00,47,6.60
2015,01,13,00,48,6.60
2015,01,13,00,49,6.60
2015,01,13,00,50,6.60
2015,01,13,00,51,6.60
2015,01,13,00,52,6.60
2015,01,13,00,53,6.60
2015,01,13,00,54,6.60
2015,01,13,00,55,6.60
2015,01,13,00,56,6.60
2015,01,13,00,57,6.60
2015,01,13,00,58,6.60
2015,01,13,00,59,6.60
2015,01,13,01,00,6.60
2015,01,13,01,01,6.60
2015,01,13,01,02,6.60
2015,01,13,01,03,6.60
2015,01,13,01,04,6.60
2015,01,13,01,05,6.60
2015,01,13,01,06,6.60
2015,01,13,01,07,6.60
2015,01,13,01,08,6.60
2015,01,13,01,09,6.60
2015,01,13,01,10,6.60
2015,01,13,01,11,6.60
2015,01,13,01,12,6.60
2015,01,13,01,13,6.60
2015,01,13,01,14,6.60
2015,01,13,01,15,6.60
2015,01,13,01,16,6.60
2015,01,13,01,17,6.60
2015,01,13,01,18,6.60
2015,01,13,01,19,6.70
2015,01,13,01,20,6.70
2015,01,13,01,21,6.70
2015,01,13,01,22,6.70
2015,01,13,01,23,6.70
2015,01,13,01,24,6.70
2015,01,13,01,25,6.70
2015,01,13,01,26,6.70
2015,01,13,01,27,6.70
2015,01,13,01,28,6.70
2015,01,13,01,29,6.80
2015,01,13,01,30,6.80
2015,01,13,01,31,6.80
2015,01,13,01,32,6.80
2015,01,13,01,33,6.80
2015,01,13,01,34,6.90
2015,01,13,01,35,6.90
2015,01,13,01,36,7.00
2015,01,13,01,37,7.00
2015,01,13,01,38,7.10
2015,01,13,01,39,7.10
2015,01,13,01,40,7.10
2015,01,13,01,41,7.20
2015,01,13,01,42,7.20
2015,01,13,01,43,7.20
2015,01,13,01,44,7.30
2015,01,13,01,45,7.40
2015,01,13,01,46,7.50
2015,01,13,01,47,7.50
2015,01,13,01,48,7.60
2015,01,13,01,49,7.60
2015,01,13,01,50,7.70
2015,01,13,01,51,7.70
2015,01,13,01,52,7.70
2015,01,13,01,53,7.80
2015,01,13,01,54,7.80
2015,01,13,01,55,7.90
2015,01,13,01,56,7.90
2015,01,13,01,57,8.00
2015,01,13,01,58,8.10
2015,01,13,01,59,8.10
2015,01,13,02,00,8.10
2015,01,13,02,01,8.20
2015,01,13,02,02,8.20
2015,01,13,02,03,8.20
2015,01,13,02,04,8.30
2015,01,13,02,05,8.30
2015,01,13,02,06,8.30
2015,01,13,02,07,8.40
2015,01,13,02,08,8.40
2015,01,13,02,09,8.40
2015,01,13,02,10,8.40
2015,01,13,02,11,8.40
2015,01,13,02,12,8.40
2015,01,13,02,13,8.40
2015,01,13,02,14,8.40
2015,01,13,02,15,8.40
2015,01,13,02,16,8.50
2015,01,13,02,17,8.50
2015,01,13,02,18,8.50
2015,01,13,02,19,8.50
2015,01,13,02,20,8.60
2015,01,13,02,21,8.60
2015,01,13,02,22,8.60
2015,01,13,02,23,8.60
2015,01,13,02,24,8.60
2015,01,13,02,25,8.60
2015,01,13,02,26,8.60
2015,01,13,02,27,8.70
2015,01,13,02,28,8.70
2015,01,13,02,29,8.70
2015,01,13,02,30,8.70
2015,01,13,02,31,8.70
2015,01,13,02,32,8.70
2015,01,13,02,33,8.70
2015,01,13,02,34,8.70
2015,01,13,02,35,8.80
2015,01,13,02,36,8.80
2015,01,13,02,37,8.80
2015,01,13,02,38,8.80
2015,01,13,02,39,8.80
2015,01,13,02,40,8.80
2015,01,13,02,41,8.80
2015,01,13,02,42,8.80
2015,01,13,02,43,8.80
2015,01,13,02,44,8.80
2015,01,13,02,45,8.80
2015,01,13,02,46,8.80
2015,01,13,02,47,8.80
2015,01,13,02,48,8.80
2015,01,13,02,49,8.70
2015,01,13,02,50,8.70
2015,01,13,02,51,8.70
2015,01,13,02,52,8.80
2015,01,13,02,53,8.80
2015,01,13,02,54,8.80
2015,01,13,02,55,8.80
2015,01,13,02,56,8.80
2015,01,13,02,57,8.80
2015,01,13,02,58,8.80
2015,01,13,02,59,8.80
2015,01,13,03,00,8.80
2015,01,13,03,01,8.80
2015,01,13,03,02,8.80
2015,01,13,03,03,8.80
2015,01,13,03,04,8.80
2015,01,13,03,05,8.80
2015,01,13,03,06,8.90
2015,01,13,03,07,8.90
2015,01,13,03,08,8.90
2015,01,13,03,09,8.90
2015,01,13,03,10,8.90
2015,01,13,03,11,8.90
2015,01,13,03,12,8.90
2015,01,13,03,13,8.90
2015,01,13,03,14,8.90
2015,01,13,03,15,8.80
2015,01,13,03,16,8.80
2015,01,13,03,17,8.80
2015,01,13,03,18,8.70
2015,01,13,03,19,8.70
2015,01,13,03,20,8.70
2015,01,13,03,21,8.70
2015,01,13,03,22,8.60
2015,01,13,03,23,8.60
2015,01,13,03,24,8.60
2015,01,13,03,25,8.50
2015,01,13,03,26,8.50
2015,01,13,03,27,8.40
2015,01,13,03,28,8.40
2015,01,13,03,29,8.30
2015,01,13,03,30,8.30
2015,01,13,03,31,8.20
2015,01,13,03,32,8.10
2015,01,13,03,33,8.10
2015,01,13,03,34,8.00
2015,01,13,03,35,7.90
2015,01,13,03,36,7.80
2015,01,13,03,37,7.80
2015,01,13,03,38,7.70
2015,01,13,03,39,7.70
2015,01,13,03,40,7.70
2015,01,13,03,41,7.60
2015,01,13,03,42,7.60
2015,01,13,03,43,7.50
2015,01,13,03,44,7.50
2015,01,13,03,45,7.40
2015,01,13,03,46,7.40
2015,01,13,03,47,7.40
2015,01,13,03,48,7.40
2015,01,13,03,49,7.40
2015,01,13,03,50,7.30
2015,01,13,03,51,7.30
2015,01,13,03,52,7.30
2015,01,13,03,53,7.30
2015,01,13,03,54,7.30
2015,01,13,03,55,7.30
2015,01,13,03,56,7.30
2015,01,13,03,57,7.30
2015,01,13,03,58,7.30
2015,01,13,03,59,7.30
2015,01,13,04,00,7.30
2015,01,13,04,01,7.30
2015,01,13,04,02,7.30
2015,01,13,04,03,7.30
2015,01,13,04,04,7.30
2015,01,13,04,05,7.30
2015,01,13,04,06,7.30
2015,01,13,04,07,7.30
2015,01,13,04,08,7.30
2015,01,13,04,09,7.30
2015,01,13,04,10,7.30
2015,01,13,04,11,7.30
2015,01,13,04,12,7.30
2015,01,13,04,13,7.30
2015,01,13,04,14,7.30
2015,01,13,04,15,7.30
2015,01,13,04,16,7.30
2015,01,13,04,17,7.30
2015,01,13,04,18,7.30
2015,01,13,04,19,7.30
2015,01,13,04,20,7.30
2015,01,13,04,21,7.30
2015,01,13,04,22,7.30
2015,01,13,04,23,7.30
2015,01,13,04,24,7.30
2015,01,13,04,25,7.30
2015,01,13,04,26,7.30
2015,01,13,04,27,7.30
2015,01,13,04,28,7.30
2015,01,13,04,29,7.30
2015,01,13,04,30,7.30
2015,01,13,04,31,7.30
2015,01,13,04,32,7.30
2015,01,13,04,33,7.30
2015,01,13,04,34,7.30
2015,01,13,04,35,7.30
2015,01,13,04,36,7.30
2015,01,13,04,37,7.30
2015,01,13,04,38,7.30
2015,01,13,04,39,7.30
2015,01,13,04,40,7.30
2015,01,13,04,41,7.30
2015,01,13,04,42,7.30
2015,01,13,04,43,7.30
2015,01,13,04,44,7.30
2015,01,13,04,45,7.30
2015,01,13,04,46,7.30
2015,01,13,04,47,7.30
2015,01,13,04,48,7.30
2015,01,13,04,49,7.30
2015,01,13,04,50,7.30
2015,01,13,04,51,7.30
2015,01,13,04,52,7.30
2015,01,13,04,53,7.30
2015,01,13,04,54,7.30
2015,01,13,04,55,7.30
2015,01,13,04,56,7.30
2015,01,13,04,57,7.30
2015,01,13,04,58,7.30
2015,01,13,04,59,7.30
2015,01,13,05,00,7.30
2015,01,13,05,01,7.30
2015,01,13,05,02,7.30
2015,01,13,05,03,7.20
2015,01,13,05,04,7.20
2015,01,13,05,05,7.20
2015,01,13,05,06,7.20
2015,01,13,05,07,7.20
2015,01,13,05,08,7.20
2015,01,13,05,09,7.20
2015,01,13,05,10,7.20
2015,01,13,05,11,7.20
2015,01,13,05,12,7.20
2015,01,13,05,13,7.20
2015,01,13,05,14,7.20
2015,01,13,05,15,7.20
2015,01,13,05,16,7.20
2015,01,13,05,17,7.30
2015,01,13,05,18,7.30
2015,01,13,05,19,7.30
2015,01,13,05,20,7.30
2015,01,13,05,21,7.30
2015,01,13,05,22,7.30
2015,01,13,05,23,7.30
2015,01,13,05,24,7.30
2015,01,13,05,25,7.30
2015,01,13,05,26,7.30
2015,01,13,05,27,7.30
2015,01,13,05,28,7.30
2015,01,13,05,29,7.30
2015,01,13,05,30,7.30
2015,01,13,05,31,7.30
2015,01,13,05,32,7.30
2015,01,13,05,33,7.30
2015,01,13,05,34,7.30
2015,01,13,05,35,7.30
2015,01,13,05,36,7.30
2015,01,13,05,37,7.30
2015,01,13,05,38,7.30
2015,01,13,05,39,7.40
2015,01,13,05,40,7.40
2015,01,13,05,41,7.40
2015,01,13,05,42,7.40
2015,01,13,05,43,7.40
2015,01,13,05,44,7.40
2015,01,13,05,45,7.40
2015,01,13,05,46,7.40
2015,01,13,05,47,7.40
2015,01,13,05,48,7.40
2015,01,13,05,49,7.30
2015,01,13,05,50,7.30
2015,01,13,05,51,7.40
2015,01,13,05,52,7.30
2015,01,13,05,53,7.30
2015,01,13,05,54,7.30
2015,01,13,05,55,7.30
2015,01,13,05,56,7.30
2015,01,13,05,57,7.30
2015,01,13,05,58,7.30
2015,01,13,05,59,7.30
2015,01,13,06,00,7.30
2015,01,13,06,01,7.30
2015,01,13,06,02,7.30
2015,01,13,06,03,7.30
2015,01,13,06,04,7.30
2015,01,13,06,05,7.30
2015,01,13,06,06,7.30
2015,01,13,06,07,7.30
2015,01,13,06,08,7.30
2015,01,13,06,09,7.30
2015,01,13,06,10,7.30
2015,01,13,06,11,7.30
2015,01,13,06,12,7.30
2015,01,13,06,13,7.30
2015,01,13,06,14,7.30
2015,01,13,06,15,7.30
2015,01,13,06,16,7.30
2015,01,13,06,17,7.30
2015,01,13,06,18,7.30
2015,01,13,06,19,7.30
2015,01,13,06,20,7.30
2015,01,13,06,21,7.30
2015,01,13,06,22,7.30
2015,01,13,06,23,7.30
2015,01,13,06,24,7.30
2015,01,13,06,25,7.30
2015,01,13,06,26,7.30
2015,01,13,06,27,7.30
2015,01,13,06,28,7.30
2015,01,13,06,29,7.30
2015,01,13,06,30,7.30
2015,01,13,06,31,7.30
2015,01,13,06,32,7.30
2015,01,13,06,33,7.30
2015,01,13,06,34,7.30
2015,01,13,06,35,7.30
2015,01,13,06,36,7.30
2015,01,13,06,37,7.30
2015,01,13,06,38,7.30
2015,01,13,06,39,7.30
2015,01,13,06,40,7.30
2015,01,13,06,41,7.30
2015,01,13,06,42,7.30
2015,01,13,06,43,7.30
2015,01,13,06,44,7.30
2015,01,13,06,45,7.30
2015,01,13,06,46,7.30
2015,01,13,06,47,7.30
2015,01,13,06,48,7.30
2015,01,13,06,49,7.30
2015,01,13,06,50,7.30
2015,01,13,06,51,7.30
2015,01,13,06,52,7.30
2015,01,13,06,53,7.30
2015,01,13,06,54,7.30
2015,01,13,06,55,7.30
2015,01,13,06,56,7.30
2015,01,13,06,57,7.30
2015,01,13,06,58,7.30
2015,01,13,06,59,7.30
2015,01,13,07,00,7.30
2015,01,13,07,01,7.30
2015,01,13,07,02,7.30
2015,01,13,07,03,7.30
2015,01,13,07,04,7.30
2015,01,13,07,05,7.30
2015,01,13,07,06,7.30
2015,01,13,07,07,7.30
2015,01,13,07,08,7.30
2015,01,13,07,09,7.30
2015,01,13,07,10,7.30
2015,01,13,07,11,7.30
2015,01,13,07,12,7.30
2015,01,13,07,13,7.30
2015,01,13,07,14,7.30
2015,01,13,07,15,7.30
2015,01,13,07,16,7.30
2015,01,13,07,17,7.30
2015,01,13,07,18,7.30
2015,01,13,07,19,7.30
2015,01,13,07,20,7.30
2015,01,13,07,21,7.30
2015,01,13,07,22,7.30
2015,01,13,07,23,7.30
2015,01,13,07,24,7.30
2015,01,13,07,25,7.40
2015,01,13,07,26,7.40
2015,01,13,07,27,7.40
2015,01,13,07,28,7.40
2015,01,13,07,29,7.40
2015,01,13,07,30,7.40
2015,01,13,07,31,7.40
2015,01,13,07,32,7.40
2015,01,13,07,33,7.40
2015,01,13,07,34,7.40
2015,01,13,07,35,7.40
2015,01,13,07,36,7.40
2015,01,13,07,37,7.40
2015,01,13,07,38,7.40
2015,01,13,07,39,7.40
2015,01,13,07,40,7.40
2015,01,13,07,41,7.40
2015,01,13,07,42,7.40
2015,01,13,07,43,7.40
2015,01,13,07,44,7.40
2015,01,13,07,45,7.40
2015,01,13,07,46,7.40
2015,01,13,07,47,7.40
2015,01,13,07,48,7.40
2015,01,13,07,49,7.40
2015,01,13,07,50,7.40
2015,01,13,07,51,7.40
2015,01,13,07,52,7.40
2015,01,13,07,53,7.40
2015,01,13,07,54,7.40
2015,01,13,07,55,7.40
2015,01,13,07,56,7.40
2015,01,13,07,57,7.40
2015,01,13,07,58,7.40
2015,01,13,07,59,7.40
2015,01,13,08,00,7.40
2015,01,13,08,01,7.40
2015,01,13,08,02,7.40
2015,01,13,08,03,7.40
2015,01,13,08,04,7.40
2015,01,13,08,05,7.40
2015,01,13,08,06,7.40
2015,01,13,08,07,7.40
2015,01,13,08,08,7.40
2015,01,13,08,09,7.40
2015,01,13,08,10,7.40
2015,01,13,08,11,7.40
2015,01,13,08,12,7.40
2015,01,13,08,13,7.40
2015,01,13,08,14,7.40
2015,01,13,08,15,7.40
2015,01,13,08,16,7.40
2015,01,13,08,17,7.40
2015,01,13,08,18,7.40
2015,01,13,08,19,7.40
2015,01,13,08,20,7.40
2015,01,13,08,21,7.40
2015,01,13,08,22,7.40
2015,01,13,08,23,7.50
2015,01,13,08,24,7.50
2015,01,13,08,25,7.50
2015,01,13,08,26,7.50
2015,01,13,08,27,7.50
2015,01,13,08,28,7.50
2015,01,13,08,29,7.50
2015,01,13,08,30,7.60
2015,01,13,08,31,7.50
2015,01,13,08,32,7.60
2015,01,13,08,33,7.50
2015,01,13,08,34,7.50
2015,01,13,08,35,7.50
2015,01,13,08,36,7.50
2015,01,13,08,37,7.50
2015,01,13,08,38,7.50
2015,01,13,08,39,7.50
2015,01,13,08,40,7.50
2015,01,13,08,41,7.50
2015,01,13,08,42,7.50
2015,01,13,08,43,7.50
2015,01,13,08,44,7.50
2015,01,13,08,45,7.50
2015,01,13,08,46,7.50
2015,01,13,08,47,7.50
2015,01,13,08,48,7.50
2015,01,13,08,49,7.50
2015,01,13,08,50,7.50
2015,01,13,08,51,7.50
2015,01,13,08,52,7.50
2015,01,13,08,53,7.50
2015,01,13,08,54,7.50
2015,01,13,08,55,7.60
2015,01,13,08,56,7.60
2015,01,13,08,57,7.60
2015,01,13,08,58,7.60
2015,01,13,08,59,7.60
2015,01,13,09,00,7.60
2015,01,13,09,01,7.60
2015,01,13,09,02,7.60
2015,01,13,09,03,7.60
2015,01,13,09,04,7.60
2015,01,13,09,05,7.60
2015,01,13,09,06,7.60
2015,01,13,09,07,7.60
2015,01,13,09,08,7.60
2015,01,13,09,09,7.60
2015,01,13,09,10,7.60
2015,01,13,09,11,7.60
2015,01,13,09,12,7.60
2015,01,13,09,13,7.60
2015,01,13,09,14,7.60
2015,01,13,09,15,7.60
2015,01,13,09,16,7.60
2015,01,13,09,17,7.60
2015,01,13,09,18,7.60
2015,01,13,09,19,7.60
2015,01,13,09,20,7.60
2015,01,13,09,21,7.60
2015,01,13,09,22,7.60
2015,01,13,09,23,7.70
2015,01,13,09,24,7.70
2015,01,13,09,25,7.70
2015,01,13,09,26,7.70
2015,01,13,09,27,7.70
2015,01,13,09,28,7.70
2015,01,13,09,29,7.70
2015,01,13,09,30,7.70
2015,01,13,09,31,7.70
2015,01,13,09,32,7.70
2015,01,13,09,33,7.70
2015,01,13,09,34,7.70
2015,01,13,09,35,7.70
2015,01,13,09,36,7.70
2015,01,13,09,37,7.70
2015,01,13,09,38,7.70
2015,01,13,09,39,7.60
2015,01,13,09,40,7.60
2015,01,13,09,41,7.60
2015,01,13,09,42,7.60
2015,01,13,09,43,7.60
2015,01,13,09,44,7.60
2015,01,13,09,45,7.60
2015,01,13,09,46,7.60
2015,01,13,09,47,7.60
2015,01,13,09,48,7.60
2015,01,13,09,49,7.60
2015,01,13,09,50,7.60
2015,01,13,09,51,7.60
2015,01,13,09,52,7.60
2015,01,13,09,53,7.60
2015,01,13,09,54,7.60
2015,01,13,09,55,7.60
2015,01,13,09,56,7.60
2015,01,13,09,57,7.60
2015,01,13,09,58,7.60
2015,01,13,09,59,7.60
2015,01,13,10,00,7.60
2015,01,13,10,01,7.60
2015,01,13,10,02,7.60
2015,01,13,10,03,7.60
2015,01,13,10,04,7.60
2015,01,13,10,05,7.60
2015,01,13,10,06,7.60
2015,01,13,10,07,7.60
2015,01,13,10,08,7.60
2015,01,13,10,09,7.60
2015,01,13,10,10,7.60
2015,01,13,10,11,7.60
2015,01,13,10,12,7.60
2015,01,13,10,13,7.60
2015,01,13,10,14,7.70
2015,01,13,10,15,7.70
2015,01,13,10,16,7.70
2015,01,13,10,17,7.70
2015,01,13,10,18,7.80
2015,01,13,10,19,7.80
2015,01,13,10,20,7.80
2015,01,13,10,21,7.90
2015,01,13,10,22,7.90
2015,01,13,10,23,8.00
2015,01,13,10,24,8.00
2015,01,13,10,25,8.10
2015,01,13,10,26,8.10
2015,01,13,10,27,8.10
2015,01,13,10,28,8.10
2015,01,13,10,29,8.10
2015,01,13,10,30,8.10
2015,01,13,10,31,8.10
2015,01,13,10,32,8.10
2015,01,13,10,33,8.10
2015,01,13,10,34,8.10
2015,01,13,10,35,8.10
2015,01,13,10,36,8.20
2015,01,13,10,37,8.20
2015,01,13,10,38,8.20
2015,01,13,10,39,8.20
2015,01,13,10,40,8.20
2015,01,13,10,41,8.20
2015,01,13,10,42,8.20
2015,01,13,10,43,8.30
2015,01,13,10,44,8.30
2015,01,13,10,45,8.30
2015,01,13,10,46,8.30
2015,01,13,10,47,8.30
2015,01,13,10,48,8.30
2015,01,13,10,49,8.30
2015,01,13,10,50,8.30
2015,01,13,10,51,8.40
2015,01,13,10,52,8.40
2015,01,13,10,53,8.40
2015,01,13,10,54,8.40
2015,01,13,10,55,8.40
2015,01,13,10,56,8.40
2015,01,13,10,57,8.40
2015,01,13,10,58,8.40
2015,01,13,10,59,8.40
2015,01,13,11,00,8.40
2015,01,13,11,01,8.40
2015,01,13,11,02,8.40
