Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,02,00,00,4.80
2008,03,02,00,01,4.80
2008,03,02,00,02,4.80
2008,03,02,00,03,4.80
2008,03,02,00,04,4.80
2008,03,02,00,05,4.90
2008,03,02,00,06,4.90
2008,03,02,00,07,5.00
2008,03,02,00,08,5.00
2008,03,02,00,09,5.10
2008,03,02,00,10,5.10
2008,03,02,00,11,5.20
2008,03,02,00,12,5.30
2008,03,02,00,13,5.40
2008,03,02,00,14,5.40
2008,03,02,00,15,5.50
2008,03,02,00,16,5.60
2008,03,02,00,17,5.60
2008,03,02,00,18,5.60
2008,03,02,00,19,5.70
2008,03,02,00,20,5.70
2008,03,02,00,21,5.70
2008,03,02,00,22,5.80
2008,03,02,00,23,5.80
2008,03,02,00,24,5.80
2008,03,02,00,25,5.80
2008,03,02,00,26,5.80
2008,03,02,00,27,5.80
2008,03,02,00,28,5.80
2008,03,02,00,29,5.80
2008,03,02,00,30,5.80
2008,03,02,00,31,5.80
2008,03,02,00,32,5.80
2008,03,02,00,33,5.80
2008,03,02,00,34,5.80
2008,03,02,00,35,5.80
2008,03,02,00,36,5.80
2008,03,02,00,37,5.80
2008,03,02,00,38,5.70
2008,03,02,00,39,5.70
2008,03,02,00,40,5.70
2008,03,02,00,41,5.70
2008,03,02,00,42,5.70
2008,03,02,00,43,5.70
2008,03,02,00,44,5.70
2008,03,02,00,45,5.70
2008,03,02,00,46,5.70
2008,03,02,00,47,5.70
2008,03,02,00,48,5.70
2008,03,02,00,49,5.70
2008,03,02,00,50,5.70
2008,03,02,00,51,5.70
2008,03,02,00,52,5.70
2008,03,02,00,53,5.70
2008,03,02,00,54,5.70
2008,03,02,00,55,5.70
2008,03,02,00,56,5.70
2008,03,02,00,57,5.70
2008,03,02,00,58,5.60
2008,03,02,00,59,5.60
2008,03,02,01,00,5.60
2008,03,02,01,01,5.60
2008,03,02,01,02,5.60
2008,03,02,01,03,5.50
2008,03,02,01,04,5.50
2008,03,02,01,05,5.50
2008,03,02,01,06,5.40
2008,03,02,01,07,5.40
2008,03,02,01,08,5.30
2008,03,02,01,09,5.30
2008,03,02,01,10,5.30
2008,03,02,01,11,5.20
2008,03,02,01,12,5.20
2008,03,02,01,13,5.20
2008,03,02,01,14,5.10
2008,03,02,01,15,5.10
2008,03,02,01,16,5.10
2008,03,02,01,17,5.00
2008,03,02,01,18,5.00
2008,03,02,01,19,5.00
2008,03,02,01,20,5.00
2008,03,02,01,21,4.90
2008,03,02,01,22,4.90
2008,03,02,01,23,4.90
2008,03,02,01,24,4.80
2008,03,02,01,25,4.80
2008,03,02,01,26,4.70
2008,03,02,01,27,4.60
2008,03,02,01,28,4.50
2008,03,02,01,29,4.40
2008,03,02,01,30,4.30
2008,03,02,01,31,4.30
2008,03,02,01,32,4.20
2008,03,02,01,33,4.20
2008,03,02,01,34,4.20
2008,03,02,01,35,4.20
2008,03,02,01,36,4.20
2008,03,02,01,37,4.20
2008,03,02,01,38,4.20
2008,03,02,01,39,4.20
2008,03,02,01,40,4.20
2008,03,02,01,41,4.20
2008,03,02,01,42,4.20
2008,03,02,01,43,4.20
2008,03,02,01,44,4.20
2008,03,02,01,45,4.20
2008,03,02,01,46,4.20
2008,03,02,01,47,4.30
2008,03,02,01,48,4.30
2008,03,02,01,49,4.30
2008,03,02,01,50,4.40
2008,03,02,01,51,4.40
2008,03,02,01,52,4.40
2008,03,02,01,53,4.50
2008,03,02,01,54,4.50
2008,03,02,01,55,4.50
2008,03,02,01,56,4.50
2008,03,02,01,57,4.50
2008,03,02,01,58,4.40
2008,03,02,01,59,4.30
2008,03,02,02,00,4.30
2008,03,02,02,01,4.30
2008,03,02,02,02,4.30
2008,03,02,02,03,4.30
2008,03,02,02,04,4.20
2008,03,02,02,05,4.20
2008,03,02,02,06,4.10
2008,03,02,02,07,4.10
2008,03,02,02,08,4.00
2008,03,02,02,09,4.00
2008,03,02,02,10,3.90
2008,03,02,02,11,3.90
2008,03,02,02,12,3.90
2008,03,02,02,13,3.80
2008,03,02,02,14,3.80
2008,03,02,02,15,3.80
2008,03,02,02,16,3.70
2008,03,02,02,17,3.70
2008,03,02,02,18,3.70
2008,03,02,02,19,3.60
2008,03,02,02,20,3.50
2008,03,02,02,21,3.40
2008,03,02,02,22,3.30
2008,03,02,02,23,3.30
2008,03,02,02,24,3.30
2008,03,02,02,25,3.30
2008,03,02,02,26,3.30
2008,03,02,02,27,3.20
2008,03,02,02,28,3.20
2008,03,02,02,29,3.20
2008,03,02,02,30,3.20
2008,03,02,02,31,3.10
2008,03,02,02,32,3.10
2008,03,02,02,33,3.10
2008,03,02,02,34,3.10
2008,03,02,02,35,3.00
2008,03,02,02,36,3.00
2008,03,02,02,37,3.00
2008,03,02,02,38,2.90
2008,03,02,02,39,2.90
2008,03,02,02,40,2.80
2008,03,02,02,41,2.80
2008,03,02,02,42,2.80
2008,03,02,02,43,2.70
2008,03,02,02,44,2.70
2008,03,02,02,45,2.70
2008,03,02,02,46,2.70
2008,03,02,02,47,2.60
2008,03,02,02,48,2.60
2008,03,02,02,49,2.60
2008,03,02,02,50,2.60
2008,03,02,02,51,2.60
2008,03,02,02,52,2.60
2008,03,02,02,53,2.60
2008,03,02,02,54,2.60
2008,03,02,02,55,2.60
2008,03,02,02,56,2.60
2008,03,02,02,57,2.60
2008,03,02,02,58,2.60
2008,03,02,02,59,2.60
2008,03,02,03,00,2.60
2008,03,02,03,01,2.60
2008,03,02,03,02,2.60
2008,03,02,03,03,2.60
2008,03,02,03,04,2.60
2008,03,02,03,05,2.60
2008,03,02,03,06,2.60
2008,03,02,03,07,2.60
2008,03,02,03,08,2.60
2008,03,02,03,09,2.60
2008,03,02,03,10,2.60
2008,03,02,03,11,2.60
2008,03,02,03,12,2.60
2008,03,02,03,13,2.60
2008,03,02,03,14,2.60
2008,03,02,03,15,2.60
2008,03,02,03,16,2.60
2008,03,02,03,17,2.60
2008,03,02,03,18,2.60
2008,03,02,03,19,2.50
2008,03,02,03,20,2.50
2008,03,02,03,21,2.50
2008,03,02,03,22,2.40
2008,03,02,03,23,2.40
2008,03,02,03,24,2.40
2008,03,02,03,25,2.40
2008,03,02,03,26,2.30
2008,03,02,03,27,2.30
2008,03,02,03,28,2.30
2008,03,02,03,29,2.30
2008,03,02,03,30,2.20
2008,03,02,03,31,2.20
2008,03,02,03,32,2.20
2008,03,02,03,33,2.20
2008,03,02,03,34,2.10
2008,03,02,03,35,2.10
2008,03,02,03,36,2.10
2008,03,02,03,37,2.10
2008,03,02,03,38,2.00
2008,03,02,03,39,2.00
2008,03,02,03,40,2.00
2008,03,02,03,41,1.90
2008,03,02,03,42,1.90
2008,03,02,03,43,1.90
2008,03,02,03,44,1.90
2008,03,02,03,45,1.90
2008,03,02,03,46,1.90
2008,03,02,03,47,1.90
2008,03,02,03,48,1.90
2008,03,02,03,49,1.80
2008,03,02,03,50,1.80
2008,03,02,03,51,1.80
2008,03,02,03,52,1.80
2008,03,02,03,53,1.80
2008,03,02,03,54,1.90
2008,03,02,03,55,1.90
2008,03,02,03,56,1.80
2008,03,02,03,57,1.90
2008,03,02,03,58,1.90
2008,03,02,03,59,2.00
2008,03,02,04,00,2.00
2008,03,02,04,01,2.00
2008,03,02,04,02,2.00
2008,03,02,04,03,2.00
2008,03,02,04,04,2.00
2008,03,02,04,05,1.90
2008,03,02,04,06,1.90
2008,03,02,04,07,1.90
2008,03,02,04,08,1.90
2008,03,02,04,09,1.90
2008,03,02,04,10,1.90
2008,03,02,04,11,1.90
2008,03,02,04,12,1.90
2008,03,02,04,13,1.90
2008,03,02,04,14,1.90
2008,03,02,04,15,1.90
2008,03,02,04,16,1.90
2008,03,02,04,17,1.90
2008,03,02,04,18,2.00
2008,03,02,04,19,2.00
2008,03,02,04,20,2.00
2008,03,02,04,21,2.10
2008,03,02,04,22,2.10
2008,03,02,04,23,2.10
2008,03,02,04,24,2.30
2008,03,02,04,25,2.40
2008,03,02,04,26,2.50
2008,03,02,04,27,2.50
2008,03,02,04,28,2.60
2008,03,02,04,29,2.60
2008,03,02,04,30,2.60
2008,03,02,04,31,2.70
2008,03,02,04,32,2.70
2008,03,02,04,33,2.60
2008,03,02,04,34,2.60
2008,03,02,04,35,2.70
2008,03,02,04,36,2.70
2008,03,02,04,37,2.70
2008,03,02,04,38,2.80
2008,03,02,04,39,2.80
2008,03,02,04,40,2.90
2008,03,02,04,41,2.90
2008,03,02,04,42,2.90
2008,03,02,04,43,2.90
2008,03,02,04,44,2.90
2008,03,02,04,45,2.90
2008,03,02,04,46,2.80
2008,03,02,04,47,2.80
2008,03,02,04,48,2.80
2008,03,02,04,49,2.80
2008,03,02,04,50,2.80
2008,03,02,04,51,2.70
2008,03,02,04,52,2.70
2008,03,02,04,53,2.60
2008,03,02,04,54,2.60
2008,03,02,04,55,2.60
2008,03,02,04,56,2.60
2008,03,02,04,57,2.60
2008,03,02,04,58,2.50
2008,03,02,04,59,2.50
2008,03,02,05,00,2.40
2008,03,02,05,01,2.40
2008,03,02,05,02,2.30
2008,03,02,05,03,2.30
2008,03,02,05,04,2.30
2008,03,02,05,05,2.30
2008,03,02,05,06,2.20
2008,03,02,05,07,2.20
2008,03,02,05,08,2.20
2008,03,02,05,09,2.20
2008,03,02,05,10,2.20
2008,03,02,05,11,2.20
2008,03,02,05,12,2.10
2008,03,02,05,13,2.10
2008,03,02,05,14,2.00
2008,03,02,05,15,2.00
2008,03,02,05,16,1.90
2008,03,02,05,17,1.90
2008,03,02,05,18,1.80
2008,03,02,05,19,1.80
2008,03,02,05,20,1.80
2008,03,02,05,21,1.70
2008,03,02,05,22,1.70
2008,03,02,05,23,1.70
2008,03,02,05,24,1.60
2008,03,02,05,25,1.60
2008,03,02,05,26,1.60
2008,03,02,05,27,1.60
2008,03,02,05,28,1.60
2008,03,02,05,29,1.60
2008,03,02,05,30,1.60
2008,03,02,05,31,1.60
2008,03,02,05,32,1.60
2008,03,02,05,33,1.60
2008,03,02,05,34,1.60
2008,03,02,05,35,1.60
2008,03,02,05,36,1.60
2008,03,02,05,37,1.60
2008,03,02,05,38,1.60
2008,03,02,05,39,1.60
2008,03,02,05,40,1.60
2008,03,02,05,41,1.60
2008,03,02,05,42,1.60
2008,03,02,05,43,1.60
2008,03,02,05,44,1.50
2008,03,02,05,45,1.50
2008,03,02,05,46,1.50
2008,03,02,05,47,1.50
2008,03,02,05,48,1.40
2008,03,02,05,49,1.40
2008,03,02,05,50,1.30
2008,03,02,05,51,1.30
2008,03,02,05,52,1.30
2008,03,02,05,53,1.30
2008,03,02,05,54,1.30
2008,03,02,05,55,1.30
2008,03,02,05,56,1.30
2008,03,02,05,57,1.30
2008,03,02,05,58,1.30
2008,03,02,05,59,1.30
2008,03,02,06,00,1.30
2008,03,02,06,01,1.30
2008,03,02,06,02,1.30
2008,03,02,06,03,1.30
2008,03,02,06,04,1.30
2008,03,02,06,05,1.30
2008,03,02,06,06,1.30
2008,03,02,06,07,1.30
2008,03,02,06,08,1.30
2008,03,02,06,09,1.30
2008,03,02,06,10,1.30
2008,03,02,06,11,1.30
2008,03,02,06,12,1.30
2008,03,02,06,13,1.20
2008,03,02,06,14,1.20
2008,03,02,06,15,1.20
2008,03,02,06,16,1.20
2008,03,02,06,17,1.20
2008,03,02,06,18,1.30
2008,03,02,06,19,1.30
2008,03,02,06,20,1.30
2008,03,02,06,21,1.30
2008,03,02,06,22,1.30
2008,03,02,06,23,1.30
2008,03,02,06,24,1.30
2008,03,02,06,25,1.30
2008,03,02,06,26,1.20
2008,03,02,06,27,1.30
2008,03,02,06,28,1.30
2008,03,02,06,29,1.30
2008,03,02,06,30,1.30
2008,03,02,06,31,1.30
2008,03,02,06,32,1.30
2008,03,02,06,33,1.30
2008,03,02,06,34,1.30
2008,03,02,06,35,1.30
2008,03,02,06,36,1.30
2008,03,02,06,37,1.30
2008,03,02,06,38,1.30
2008,03,02,06,39,1.20
2008,03,02,06,40,1.20
2008,03,02,06,41,1.20
2008,03,02,06,42,1.20
2008,03,02,06,43,1.20
2008,03,02,06,44,1.20
2008,03,02,06,45,1.20
2008,03,02,06,46,1.20
2008,03,02,06,47,1.20
2008,03,02,06,48,1.30
2008,03,02,06,49,1.30
2008,03,02,06,50,1.30
2008,03,02,06,51,1.30
2008,03,02,06,52,1.30
2008,03,02,06,53,1.30
2008,03,02,06,54,1.30
2008,03,02,06,55,1.30
2008,03,02,06,56,1.30
2008,03,02,06,57,1.30
2008,03,02,06,58,1.30
2008,03,02,06,59,1.30
2008,03,02,07,00,1.30
2008,03,02,07,01,1.30
2008,03,02,07,02,1.30
2008,03,02,07,03,1.30
2008,03,02,07,04,1.30
2008,03,02,07,05,1.40
2008,03,02,07,06,1.40
2008,03,02,07,07,1.50
2008,03,02,07,08,1.50
2008,03,02,07,09,1.60
2008,03,02,07,10,1.60
2008,03,02,07,11,1.60
2008,03,02,07,12,1.70
2008,03,02,07,13,1.70
2008,03,02,07,14,1.70
2008,03,02,07,15,1.70
2008,03,02,07,16,1.80
2008,03,02,07,17,1.80
2008,03,02,07,18,1.80
2008,03,02,07,19,1.80
2008,03,02,07,20,1.80
2008,03,02,07,21,1.80
2008,03,02,07,22,1.90
2008,03,02,07,23,1.90
2008,03,02,07,24,1.90
2008,03,02,07,25,1.90
2008,03,02,07,26,1.90
2008,03,02,07,27,1.90
2008,03,02,07,28,1.90
2008,03,02,07,29,1.90
2008,03,02,07,30,1.90
2008,03,02,07,31,1.90
2008,03,02,07,32,1.90
2008,03,02,07,33,1.90
2008,03,02,07,34,1.90
2008,03,02,07,35,1.90
2008,03,02,07,36,2.00
2008,03,02,07,37,2.00
2008,03,02,07,38,2.00
2008,03,02,07,39,2.10
2008,03,02,07,40,2.10
2008,03,02,07,41,2.10
2008,03,02,07,42,2.10
2008,03,02,07,43,2.20
2008,03,02,07,44,2.20
2008,03,02,07,45,2.20
2008,03,02,07,46,2.30
2008,03,02,07,47,2.30
2008,03,02,07,48,2.30
2008,03,02,07,49,2.40
2008,03,02,07,50,2.40
2008,03,02,07,51,2.40
2008,03,02,07,52,2.40
2008,03,02,07,53,2.40
2008,03,02,07,54,2.50
2008,03,02,07,55,2.50
2008,03,02,07,56,2.50
2008,03,02,07,57,2.50
2008,03,02,07,58,2.60
2008,03,02,07,59,2.60
2008,03,02,08,00,2.60
2008,03,02,08,01,2.60
2008,03,02,08,02,2.60
2008,03,02,08,03,2.70
2008,03,02,08,04,2.70
2008,03,02,08,05,2.70
2008,03,02,08,06,2.70
2008,03,02,08,07,2.80
2008,03,02,08,08,2.80
2008,03,02,08,09,2.80
2008,03,02,08,10,2.80
2008,03,02,08,11,2.90
2008,03,02,08,12,2.90
2008,03,02,08,13,2.90
2008,03,02,08,14,2.90
2008,03,02,08,15,3.00
2008,03,02,08,16,3.00
2008,03,02,08,17,3.00
2008,03,02,08,18,3.10
2008,03,02,08,19,3.10
2008,03,02,08,20,3.10
2008,03,02,08,21,3.20
2008,03,02,08,22,3.20
2008,03,02,08,23,3.20
2008,03,02,08,24,3.20
2008,03,02,08,25,3.30
2008,03,02,08,26,3.30
2008,03,02,08,27,3.30
2008,03,02,08,28,3.40
2008,03,02,08,29,3.40
2008,03,02,08,30,3.40
2008,03,02,08,31,3.50
2008,03,02,08,32,3.50
2008,03,02,08,33,3.60
2008,03,02,08,34,3.60
2008,03,02,08,35,3.60
2008,03,02,08,36,3.70
2008,03,02,08,37,3.70
2008,03,02,08,38,3.70
2008,03,02,08,39,3.80
2008,03,02,08,40,3.80
2008,03,02,08,41,3.80
2008,03,02,08,42,3.80
2008,03,02,08,43,3.90
2008,03,02,08,44,3.90
2008,03,02,08,45,3.90
2008,03,02,08,46,3.90
2008,03,02,08,47,3.90
2008,03,02,08,48,3.90
2008,03,02,08,49,3.90
2008,03,02,08,50,3.90
2008,03,02,08,51,3.90
2008,03,02,08,52,3.90
2008,03,02,08,53,3.90
2008,03,02,08,54,4.00
2008,03,02,08,55,4.00
2008,03,02,08,56,4.00
2008,03,02,08,57,4.10
2008,03,02,08,58,4.10
2008,03,02,08,59,4.10
2008,03,02,09,00,4.10
2008,03,02,09,01,4.10
2008,03,02,09,02,4.10
2008,03,02,09,03,4.10
2008,03,02,09,04,4.20
2008,03,02,09,05,4.20
2008,03,02,09,06,4.20
2008,03,02,09,07,4.20
2008,03,02,09,08,4.20
2008,03,02,09,09,4.20
2008,03,02,09,10,4.30
2008,03,02,09,11,4.30
2008,03,02,09,12,4.30
2008,03,02,09,13,4.30
2008,03,02,09,14,4.40
2008,03,02,09,15,4.40
2008,03,02,09,16,4.40
2008,03,02,09,17,4.50
2008,03,02,09,18,4.50
2008,03,02,09,19,4.60
2008,03,02,09,20,4.60
2008,03,02,09,21,4.70
2008,03,02,09,22,4.70
2008,03,02,09,23,4.70
2008,03,02,09,24,4.80
2008,03,02,09,25,4.80
2008,03,02,09,26,4.80
2008,03,02,09,27,4.80
2008,03,02,09,28,4.90
2008,03,02,09,29,4.90
2008,03,02,09,30,5.00
2008,03,02,09,31,5.00
2008,03,02,09,32,5.10
2008,03,02,09,33,5.10
2008,03,02,09,34,5.20
2008,03,02,09,35,5.20
2008,03,02,09,36,5.30
2008,03,02,09,37,5.30
2008,03,02,09,38,5.40
2008,03,02,09,39,5.40
2008,03,02,09,40,5.40
2008,03,02,09,41,5.40
2008,03,02,09,42,5.50
2008,03,02,09,43,5.50
2008,03,02,09,44,5.60
2008,03,02,09,45,5.60
2008,03,02,09,46,5.60
2008,03,02,09,47,5.70
2008,03,02,09,48,5.70
2008,03,02,09,49,5.70
2008,03,02,09,50,5.80
2008,03,02,09,51,5.90
2008,03,02,09,52,6.00
2008,03,02,09,53,6.00
2008,03,02,09,54,6.10
2008,03,02,09,55,6.20
2008,03,02,09,56,6.20
2008,03,02,09,57,6.30
2008,03,02,09,58,6.40
2008,03,02,09,59,6.50
2008,03,02,10,00,6.50
2008,03,02,10,01,6.60
2008,03,02,10,02,6.60
2008,03,02,10,03,6.70
2008,03,02,10,04,6.70
2008,03,02,10,05,6.70
2008,03,02,10,06,6.80
2008,03,02,10,07,6.80
2008,03,02,10,08,6.80
2008,03,02,10,09,6.90
2008,03,02,10,10,6.90
2008,03,02,10,11,6.90
2008,03,02,10,12,6.90
2008,03,02,10,13,7.00
2008,03,02,10,14,7.10
2008,03,02,10,15,7.10
2008,03,02,10,16,7.20
2008,03,02,10,17,7.20
2008,03,02,10,18,7.30
2008,03,02,10,19,7.30
2008,03,02,10,20,7.40
2008,03,02,10,21,7.40
2008,03,02,10,22,7.50
2008,03,02,10,23,7.50
2008,03,02,10,24,7.60
2008,03,02,10,25,7.60
2008,03,02,10,26,7.60
2008,03,02,10,27,7.50
2008,03,02,10,28,7.50
2008,03,02,10,29,7.50
2008,03,02,10,30,7.50
2008,03,02,10,31,7.50
2008,03,02,10,32,7.50
2008,03,02,10,33,7.40
2008,03,02,10,34,7.40
2008,03,02,10,35,7.30
2008,03,02,10,36,7.30
2008,03,02,10,37,7.30
2008,03,02,10,38,7.30
2008,03,02,10,39,7.40
2008,03,02,10,40,7.40
2008,03,02,10,41,7.50
2008,03,02,10,42,7.60
2008,03,02,10,43,7.60
2008,03,02,10,44,7.70
2008,03,02,10,45,7.80
2008,03,02,10,46,7.80
2008,03,02,10,47,7.80
2008,03,02,10,48,7.90
2008,03,02,10,49,8.00
2008,03,02,10,50,8.00
2008,03,02,10,51,8.00
2008,03,02,10,52,8.00
2008,03,02,10,53,7.90
2008,03,02,10,54,7.90
2008,03,02,10,55,7.90
2008,03,02,10,56,7.80
2008,03,02,10,57,7.80
2008,03,02,10,58,7.80
2008,03,02,10,59,7.70
2008,03,02,11,00,7.70
2008,03,02,11,01,7.80
2008,03,02,11,02,7.80
2008,03,02,11,03,7.80
2008,03,02,11,04,7.90
2008,03,02,11,05,8.00
2008,03,02,11,06,8.00
2008,03,02,11,07,8.00
2008,03,02,11,08,7.90
2008,03,02,11,09,7.90
2008,03,02,11,10,7.90
2008,03,02,11,11,7.90
2008,03,02,11,12,7.90
2008,03,02,11,13,7.90
2008,03,02,11,14,7.90
2008,03,02,11,15,8.00
2008,03,02,11,16,8.10
2008,03,02,11,17,8.20
2008,03,02,11,18,8.20
2008,03,02,11,19,8.10
2008,03,02,11,20,8.10
2008,03,02,11,21,8.10
2008,03,02,11,22,8.00
2008,03,02,11,23,7.90
2008,03,02,11,24,7.90
2008,03,02,11,25,7.80
2008,03,02,11,26,7.80
2008,03,02,11,27,7.80
2008,03,02,11,28,7.80
2008,03,02,11,29,7.80
2008,03,02,11,30,7.80
2008,03,02,11,31,7.80
2008,03,02,11,32,7.90
2008,03,02,11,33,7.90
2008,03,02,11,34,8.00
2008,03,02,11,35,8.10
2008,03,02,11,36,8.20
2008,03,02,11,37,8.20
2008,03,02,11,38,8.30
2008,03,02,11,39,8.30
2008,03,02,11,40,8.40
2008,03,02,11,41,8.40
2008,03,02,11,42,8.50
2008,03,02,11,43,8.50
2008,03,02,11,44,8.60
2008,03,02,11,45,8.60
2008,03,02,11,46,8.60
2008,03,02,11,47,8.50
2008,03,02,11,48,8.50
2008,03,02,11,49,8.40
2008,03,02,11,50,8.40
2008,03,02,11,51,8.40
2008,03,02,11,52,8.40
2008,03,02,11,53,8.30
2008,03,02,11,54,8.30
2008,03,02,11,55,8.20
2008,03,02,11,56,8.20
2008,03,02,11,57,8.10
2008,03,02,11,58,8.00
2008,03,02,11,59,7.90
2008,03,02,12,00,7.90
2008,03,02,12,01,7.90
2008,03,02,12,02,7.90
2008,03,02,12,03,7.90
2008,03,02,12,04,7.90
2008,03,02,12,05,7.90
2008,03,02,12,06,8.00
2008,03,02,12,07,8.00
2008,03,02,12,08,8.00
2008,03,02,12,09,8.10
2008,03,02,12,10,8.20
2008,03,02,12,11,8.30
2008,03,02,12,12,8.30
2008,03,02,12,13,8.30
2008,03,02,12,14,8.30
2008,03,02,12,15,8.30
2008,03,02,12,16,8.40
2008,03,02,12,17,8.40
2008,03,02,12,18,8.40
2008,03,02,12,19,8.40
2008,03,02,12,20,8.40
2008,03,02,12,21,8.40
2008,03,02,12,22,8.40
2008,03,02,12,23,8.30
2008,03,02,12,24,8.30
2008,03,02,12,25,8.40
2008,03,02,12,26,8.40
2008,03,02,12,27,8.40
2008,03,02,12,28,8.30
2008,03,02,12,29,8.30
2008,03,02,12,30,8.30
2008,03,02,12,31,8.30
2008,03,02,12,32,8.30
2008,03,02,12,33,8.30
2008,03,02,12,34,8.30
2008,03,02,12,35,8.30
2008,03,02,12,36,8.30
2008,03,02,12,37,8.30
2008,03,02,12,38,8.30
2008,03,02,12,39,8.30
2008,03,02,12,40,8.30
2008,03,02,12,41,8.30
2008,03,02,12,42,8.30
2008,03,02,12,43,8.30
2008,03,02,12,44,8.40
2008,03,02,12,45,8.40
2008,03,02,12,46,8.40
2008,03,02,12,47,8.40
2008,03,02,12,48,8.50
2008,03,02,12,49,8.50
2008,03,02,12,50,8.50
2008,03,02,12,51,8.50
2008,03,02,12,52,8.50
2008,03,02,12,53,8.60
2008,03,02,12,54,8.60
2008,03,02,12,55,8.60
2008,03,02,12,56,8.60
2008,03,02,12,57,8.60
2008,03,02,12,58,8.60
2008,03,02,12,59,8.60
2008,03,02,13,00,8.50
2008,03,02,13,01,8.50
2008,03,02,13,02,8.50
2008,03,02,13,03,8.60
2008,03,02,13,04,8.60
2008,03,02,13,05,8.60
2008,03,02,13,06,8.70
2008,03,02,13,07,8.70
2008,03,02,13,08,8.70
2008,03,02,13,09,8.70
2008,03,02,13,10,8.70
2008,03,02,13,11,8.70
2008,03,02,13,12,8.70
2008,03,02,13,13,8.70
2008,03,02,13,14,8.80
2008,03,02,13,15,8.80
2008,03,02,13,16,8.80
2008,03,02,13,17,8.80
2008,03,02,13,18,8.80
2008,03,02,13,19,8.80
2008,03,02,13,20,8.80
2008,03,02,13,21,8.70
2008,03,02,13,22,8.70
2008,03,02,13,23,8.70
2008,03,02,13,24,8.70
2008,03,02,13,25,8.70
2008,03,02,13,26,8.70
2008,03,02,13,27,8.70
2008,03,02,13,28,8.70
2008,03,02,13,29,8.70
2008,03,02,13,30,8.70
2008,03,02,13,31,8.60
2008,03,02,13,32,8.60
2008,03,02,13,33,8.60
2008,03,02,13,34,8.60
2008,03,02,13,35,8.60
2008,03,02,13,36,8.60
2008,03,02,13,37,8.60
2008,03,02,13,38,8.60
2008,03,02,13,39,8.60
2008,03,02,13,40,8.60
2008,03,02,13,41,8.60
2008,03,02,13,42,8.60
2008,03,02,13,43,8.60
2008,03,02,13,44,8.70
2008,03,02,13,45,8.70
2008,03,02,13,46,8.70
2008,03,02,13,47,8.70
2008,03,02,13,48,8.60
2008,03,02,13,49,8.70
2008,03,02,13,50,8.60
2008,03,02,13,51,8.60
2008,03,02,13,52,8.50
2008,03,02,13,53,8.50
2008,03,02,13,54,8.40
2008,03,02,13,55,8.40
2008,03,02,13,56,8.40
2008,03,02,13,57,8.40
2008,03,02,13,58,8.30
2008,03,02,13,59,8.40
2008,03,02,14,00,8.40
2008,03,02,14,01,8.40
2008,03,02,14,02,8.40
2008,03,02,14,03,8.40
2008,03,02,14,04,8.40
2008,03,02,14,05,8.40
2008,03,02,14,06,8.40
2008,03,02,14,07,8.40
2008,03,02,14,08,8.40
2008,03,02,14,09,8.40
2008,03,02,14,10,8.40
2008,03,02,14,11,8.40
2008,03,02,14,12,8.40
2008,03,02,14,13,8.40
2008,03,02,14,14,8.40
2008,03,02,14,15,8.40
2008,03,02,14,16,8.40
2008,03,02,14,17,8.40
2008,03,02,14,18,8.40
2008,03,02,14,19,8.40
2008,03,02,14,20,8.40
2008,03,02,14,21,8.40
2008,03,02,14,22,8.40
2008,03,02,14,23,8.40
2008,03,02,14,24,8.40
2008,03,02,14,25,8.40
2008,03,02,14,26,8.40
2008,03,02,14,27,8.40
2008,03,02,14,28,8.40
2008,03,02,14,29,8.40
2008,03,02,14,30,8.40
2008,03,02,14,31,8.40
2008,03,02,14,32,8.40
2008,03,02,14,33,8.40
2008,03,02,14,34,8.40
2008,03,02,14,35,8.30
2008,03,02,14,36,8.30
2008,03,02,14,37,8.30
2008,03,02,14,38,8.30
2008,03,02,14,39,8.30
2008,03,02,14,40,8.30
2008,03,02,14,41,8.30
2008,03,02,14,42,8.30
2008,03,02,14,43,8.30
2008,03,02,14,44,8.30
2008,03,02,14,45,8.30
2008,03,02,14,46,8.30
2008,03,02,14,47,8.30
2008,03,02,14,48,8.30
2008,03,02,14,49,8.30
2008,03,02,14,50,8.30
2008,03,02,14,51,8.30
2008,03,02,14,52,8.20
2008,03,02,14,53,8.10
2008,03,02,14,54,8.10
2008,03,02,14,55,8.00
2008,03,02,14,56,8.00
2008,03,02,14,57,7.90
2008,03,02,14,58,7.90
2008,03,02,14,59,7.90
2008,03,02,15,00,7.90
2008,03,02,15,01,7.90
2008,03,02,15,02,7.90
2008,03,02,15,03,7.90
2008,03,02,15,04,7.90
2008,03,02,15,05,7.90
2008,03,02,15,06,7.90
2008,03,02,15,07,7.90
2008,03,02,15,08,7.90
2008,03,02,15,09,7.90
2008,03,02,15,10,8.00
2008,03,02,15,11,8.00
2008,03,02,15,12,8.00
2008,03,02,15,13,8.00
2008,03,02,15,14,8.00
2008,03,02,15,15,8.00
2008,03,02,15,16,8.00
2008,03,02,15,17,8.00
2008,03,02,15,18,7.90
2008,03,02,15,19,7.90
2008,03,02,15,20,7.90
2008,03,02,15,21,7.90
2008,03,02,15,22,7.90
2008,03,02,15,23,7.90
2008,03,02,15,24,7.90
2008,03,02,15,25,7.90
2008,03,02,15,26,7.90
2008,03,02,15,27,7.90
2008,03,02,15,28,7.90
2008,03,02,15,29,7.90
2008,03,02,15,30,7.90
2008,03,02,15,31,7.90
2008,03,02,15,32,7.90
2008,03,02,15,33,7.90
2008,03,02,15,34,7.90
2008,03,02,15,35,7.90
2008,03,02,15,36,7.90
2008,03,02,15,37,7.90
2008,03,02,15,38,7.90
2008,03,02,15,39,7.90
2008,03,02,15,40,7.90
2008,03,02,15,41,7.90
2008,03,02,15,42,8.00
2008,03,02,15,43,8.00
2008,03,02,15,44,8.00
2008,03,02,15,45,8.00
2008,03,02,15,46,8.10
2008,03,02,15,47,8.10
2008,03,02,15,48,8.10
2008,03,02,15,49,8.10
2008,03,02,15,50,8.10
2008,03,02,15,51,8.10
2008,03,02,15,52,8.10
2008,03,02,15,53,8.10
2008,03,02,15,54,8.10
2008,03,02,15,55,8.10
2008,03,02,15,56,8.10
2008,03,02,15,57,8.10
2008,03,02,15,58,8.10
2008,03,02,15,59,8.20
2008,03,02,16,00,8.20
2008,03,02,16,01,8.20
2008,03,02,16,02,8.20
2008,03,02,16,03,8.20
2008,03,02,16,04,8.20
2008,03,02,16,05,8.20
2008,03,02,16,06,8.20
2008,03,02,16,07,8.30
2008,03,02,16,08,8.30
2008,03,02,16,09,8.30
2008,03,02,16,10,8.30
2008,03,02,16,11,8.30
2008,03,02,16,12,8.30
2008,03,02,16,13,8.30
2008,03,02,16,14,8.40
2008,03,02,16,15,8.40
2008,03,02,16,16,8.40
2008,03,02,16,17,8.30
2008,03,02,16,18,8.30
2008,03,02,16,19,8.30
2008,03,02,16,20,8.30
2008,03,02,16,21,8.40
2008,03,02,16,22,8.40
2008,03,02,16,23,8.50
2008,03,02,16,24,8.50
2008,03,02,16,25,8.50
2008,03,02,16,26,8.60
2008,03,02,16,27,8.60
2008,03,02,16,28,8.60
2008,03,02,16,29,8.60
2008,03,02,16,30,8.60
2008,03,02,16,31,8.60
2008,03,02,16,32,8.60
2008,03,02,16,33,8.60
2008,03,02,16,34,8.60
2008,03,02,16,35,8.60
2008,03,02,16,36,8.60
2008,03,02,16,37,8.60
2008,03,02,16,38,8.60
2008,03,02,16,39,8.60
2008,03,02,16,40,8.60
2008,03,02,16,41,8.60
2008,03,02,16,42,8.60
2008,03,02,16,43,8.60
2008,03,02,16,44,8.60
2008,03,02,16,45,8.60
2008,03,02,16,46,8.50
2008,03,02,16,47,8.40
2008,03,02,16,48,8.40
2008,03,02,16,49,8.30
2008,03,02,16,50,8.30
2008,03,02,16,51,8.30
2008,03,02,16,52,8.20
2008,03,02,16,53,8.20
2008,03,02,16,54,8.10
2008,03,02,16,55,8.10
2008,03,02,16,56,8.10
2008,03,02,16,57,8.00
2008,03,02,16,58,8.00
2008,03,02,16,59,8.00
2008,03,02,17,00,7.90
2008,03,02,17,01,7.90
2008,03,02,17,02,7.90
2008,03,02,17,03,7.90
2008,03,02,17,04,7.90
2008,03,02,17,05,7.80
2008,03,02,17,06,7.80
2008,03,02,17,07,7.80
2008,03,02,17,08,7.80
2008,03,02,17,09,7.80
2008,03,02,17,10,7.80
2008,03,02,17,11,7.80
2008,03,02,17,12,7.70
2008,03,02,17,13,7.70
2008,03,02,17,14,7.70
2008,03,02,17,15,7.70
2008,03,02,17,16,7.70
2008,03,02,17,17,7.70
2008,03,02,17,18,7.70
2008,03,02,17,19,7.70
2008,03,02,17,20,7.70
2008,03,02,17,21,7.60
2008,03,02,17,22,7.60
2008,03,02,17,23,7.60
2008,03,02,17,24,7.60
2008,03,02,17,25,7.60
2008,03,02,17,26,7.60
2008,03,02,17,27,7.60
2008,03,02,17,28,7.60
2008,03,02,17,29,7.50
2008,03,02,17,30,7.50
2008,03,02,17,31,7.50
2008,03,02,17,32,7.50
2008,03,02,17,33,7.40
2008,03,02,17,34,7.40
2008,03,02,17,35,7.40
2008,03,02,17,36,7.40
2008,03,02,17,37,7.40
2008,03,02,17,38,7.30
2008,03,02,17,39,7.30
2008,03,02,17,40,7.30
2008,03,02,17,41,7.30
2008,03,02,17,42,7.30
2008,03,02,17,43,7.30
2008,03,02,17,44,7.20
2008,03,02,17,45,7.20
2008,03,02,17,46,7.20
2008,03,02,17,47,7.20
2008,03,02,17,48,7.20
2008,03,02,17,49,7.20
2008,03,02,17,50,7.20
2008,03,02,17,51,7.20
2008,03,02,17,52,7.20
2008,03,02,17,53,7.20
2008,03,02,17,54,7.20
2008,03,02,17,55,7.20
2008,03,02,17,56,7.20
2008,03,02,17,57,7.20
2008,03,02,17,58,7.20
2008,03,02,17,59,7.20
2008,03,02,18,00,7.20
2008,03,02,18,01,7.10
2008,03,02,18,02,7.10
2008,03,02,18,03,7.10
2008,03,02,18,04,7.00
2008,03,02,18,05,7.00
2008,03,02,18,06,6.90