Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,14.80
2008,08,14,00,01,14.80
2008,08,14,00,02,14.90
2008,08,14,00,03,14.90
2008,08,14,00,04,14.90
2008,08,14,00,05,14.90
2008,08,14,00,06,14.90
2008,08,14,00,07,14.90
2008,08,14,00,08,14.90
2008,08,14,00,09,14.90
2008,08,14,00,10,14.90
2008,08,14,00,11,14.80
2008,08,14,00,12,14.80
2008,08,14,00,13,14.80
2008,08,14,00,14,14.80
2008,08,14,00,15,14.80
2008,08,14,00,16,14.80
2008,08,14,00,17,14.80
2008,08,14,00,18,14.70
2008,08,14,00,19,14.70
2008,08,14,00,20,14.70
2008,08,14,00,21,14.70
2008,08,14,00,22,14.70
2008,08,14,00,23,14.70
2008,08,14,00,24,14.70
2008,08,14,00,25,14.70
2008,08,14,00,26,14.70
2008,08,14,00,27,14.70
2008,08,14,00,28,14.70
2008,08,14,00,29,14.70
2008,08,14,00,30,14.70
2008,08,14,00,31,14.70
2008,08,14,00,32,14.70
2008,08,14,00,33,14.70
2008,08,14,00,34,14.60
2008,08,14,00,35,14.60
2008,08,14,00,36,14.60
2008,08,14,00,37,14.60
2008,08,14,00,38,14.60
2008,08,14,00,39,14.60
2008,08,14,00,40,14.60
2008,08,14,00,41,14.60
2008,08,14,00,42,14.60
2008,08,14,00,43,14.60
2008,08,14,00,44,14.60
2008,08,14,00,45,14.60
2008,08,14,00,46,14.60
2008,08,14,00,47,14.60
2008,08,14,00,48,14.60
2008,08,14,00,49,14.60
2008,08,14,00,50,14.60
2008,08,14,00,51,14.60
2008,08,14,00,52,14.60
2008,08,14,00,53,14.60
2008,08,14,00,54,14.60
2008,08,14,00,55,14.60
2008,08,14,00,56,14.60
2008,08,14,00,57,14.60
2008,08,14,00,58,14.50
2008,08,14,00,59,14.50
2008,08,14,01,00,14.60
2008,08,14,01,01,14.60
2008,08,14,01,02,14.50
2008,08,14,01,03,14.50
2008,08,14,01,04,14.50
2008,08,14,01,05,14.50
2008,08,14,01,06,14.50
2008,08,14,01,07,14.50
2008,08,14,01,08,14.50
2008,08,14,01,09,14.50
2008,08,14,01,10,14.50
2008,08,14,01,11,14.50
2008,08,14,01,12,14.50
2008,08,14,01,13,14.60
2008,08,14,01,14,14.60
2008,08,14,01,15,14.60
2008,08,14,01,16,14.60
2008,08,14,01,17,14.50
2008,08,14,01,18,14.50
2008,08,14,01,19,14.50
2008,08,14,01,20,14.50
2008,08,14,01,21,14.50
2008,08,14,01,22,14.50
2008,08,14,01,23,14.50
2008,08,14,01,24,14.50
2008,08,14,01,25,14.50
2008,08,14,01,26,14.50
2008,08,14,01,27,14.50
2008,08,14,01,28,14.50
2008,08,14,01,29,14.50
2008,08,14,01,30,14.50
2008,08,14,01,31,14.50
2008,08,14,01,32,14.40
2008,08,14,01,33,14.50
2008,08,14,01,34,14.50
2008,08,14,01,35,14.50
2008,08,14,01,36,14.40
2008,08,14,01,37,14.40
2008,08,14,01,38,14.40
2008,08,14,01,39,14.40
2008,08,14,01,40,14.40
2008,08,14,01,41,14.40
2008,08,14,01,42,14.40
2008,08,14,01,43,14.40
2008,08,14,01,44,14.40
2008,08,14,01,45,14.40
2008,08,14,01,46,14.40
2008,08,14,01,47,14.40
2008,08,14,01,48,14.40
2008,08,14,01,49,14.40
2008,08,14,01,50,14.40
2008,08,14,01,51,14.40
2008,08,14,01,52,14.40
2008,08,14,01,53,14.40
2008,08,14,01,54,14.30
2008,08,14,01,55,14.30
2008,08,14,01,56,14.30
2008,08,14,01,57,14.30
2008,08,14,01,58,14.30
2008,08,14,01,59,14.30
2008,08,14,02,00,14.30
2008,08,14,02,01,14.30
2008,08,14,02,02,14.30
2008,08,14,02,03,14.30
2008,08,14,02,04,14.30
2008,08,14,02,05,14.30
2008,08,14,02,06,14.30
2008,08,14,02,07,14.30
2008,08,14,02,08,14.30
2008,08,14,02,09,14.20
2008,08,14,02,10,14.20
2008,08,14,02,11,14.20
2008,08,14,02,12,14.20
2008,08,14,02,13,14.20
2008,08,14,02,14,14.20
2008,08,14,02,15,14.20
2008,08,14,02,16,14.20
2008,08,14,02,17,14.20
2008,08,14,02,18,14.20
2008,08,14,02,19,14.20
2008,08,14,02,20,14.20
2008,08,14,02,21,14.20
2008,08,14,02,22,14.20
2008,08,14,02,23,14.20
2008,08,14,02,24,14.20
2008,08,14,02,25,14.20
2008,08,14,02,26,14.20
2008,08,14,02,27,14.20
2008,08,14,02,28,14.20
2008,08,14,02,29,14.20
2008,08,14,02,30,14.20
2008,08,14,02,31,14.20
2008,08,14,02,32,14.20
2008,08,14,02,33,14.20
2008,08,14,02,34,14.20
2008,08,14,02,35,14.20
2008,08,14,02,36,14.30
2008,08,14,02,37,14.30
2008,08,14,02,38,14.30
2008,08,14,02,39,14.20
2008,08,14,02,40,14.30
2008,08,14,02,41,14.30
2008,08,14,02,42,14.30
2008,08,14,02,43,14.30
2008,08,14,02,44,14.30
2008,08,14,02,45,14.30
2008,08,14,02,46,14.30
2008,08,14,02,47,14.30
2008,08,14,02,48,14.30
2008,08,14,02,49,14.30
2008,08,14,02,50,14.30
2008,08,14,02,51,14.30
2008,08,14,02,52,14.30
2008,08,14,02,53,14.30
2008,08,14,02,54,14.30
2008,08,14,02,55,14.30
2008,08,14,02,56,14.30
2008,08,14,02,57,14.30
2008,08,14,02,58,14.40
2008,08,14,02,59,14.40
2008,08,14,03,00,14.40
2008,08,14,03,01,14.40
2008,08,14,03,02,14.40
2008,08,14,03,03,14.50
2008,08,14,03,04,14.40
2008,08,14,03,05,14.40
2008,08,14,03,06,14.40
2008,08,14,03,07,14.40
2008,08,14,03,08,14.40
2008,08,14,03,09,14.40
2008,08,14,03,10,14.30
2008,08,14,03,11,14.30
2008,08,14,03,12,14.30
2008,08,14,03,13,14.30
2008,08,14,03,14,14.30
2008,08,14,03,15,14.30
2008,08,14,03,16,14.30
2008,08,14,03,17,14.30
2008,08,14,03,18,14.30
2008,08,14,03,19,14.30
2008,08,14,03,20,14.30
2008,08,14,03,21,14.20
2008,08,14,03,22,14.20
2008,08,14,03,23,14.20
2008,08,14,03,24,14.20
2008,08,14,03,25,14.20
2008,08,14,03,26,14.20
2008,08,14,03,27,14.20
2008,08,14,03,28,14.20
2008,08,14,03,29,14.30
2008,08,14,03,30,14.30
2008,08,14,03,31,14.30
2008,08,14,03,32,14.30
2008,08,14,03,33,14.30
2008,08,14,03,34,14.40
2008,08,14,03,35,14.40
2008,08,14,03,36,14.40
2008,08,14,03,37,14.40
2008,08,14,03,38,14.40
2008,08,14,03,39,14.40
2008,08,14,03,40,14.30
2008,08,14,03,41,14.30
2008,08,14,03,42,14.30
2008,08,14,03,43,14.30
2008,08,14,03,44,14.20
2008,08,14,03,45,14.20
2008,08,14,03,46,14.20
2008,08,14,03,47,14.20
2008,08,14,03,48,14.10
2008,08,14,03,49,14.10
2008,08,14,03,50,14.10
2008,08,14,03,51,14.10
2008,08,14,03,52,14.10
2008,08,14,03,53,14.10
2008,08,14,03,54,14.10
2008,08,14,03,55,14.10
2008,08,14,03,56,14.10
2008,08,14,03,57,14.10
2008,08,14,03,58,14.10
2008,08,14,03,59,14.10
2008,08,14,04,00,14.10
2008,08,14,04,01,14.10
2008,08,14,04,02,14.10
2008,08,14,04,03,14.20
2008,08,14,04,04,14.20
2008,08,14,04,05,14.20
2008,08,14,04,06,14.10
2008,08,14,04,07,14.20
2008,08,14,04,08,14.20
2008,08,14,04,09,14.10
2008,08,14,04,10,14.10
2008,08,14,04,11,14.10
2008,08,14,04,12,14.10
2008,08,14,04,13,14.10
2008,08,14,04,14,14.10
2008,08,14,04,15,14.10
2008,08,14,04,16,14.10
2008,08,14,04,17,14.10
2008,08,14,04,18,14.20
2008,08,14,04,19,14.20
2008,08,14,04,20,14.20
2008,08,14,04,21,14.20
2008,08,14,04,22,14.20
2008,08,14,04,23,14.20
2008,08,14,04,24,14.20
2008,08,14,04,25,14.20
2008,08,14,04,26,14.20
2008,08,14,04,27,14.20
2008,08,14,04,28,14.20
2008,08,14,04,29,14.20
2008,08,14,04,30,14.20
2008,08,14,04,31,14.20
2008,08,14,04,32,14.10
2008,08,14,04,33,14.10
2008,08,14,04,34,14.10
2008,08,14,04,35,14.10
2008,08,14,04,36,14.10
2008,08,14,04,37,14.10
2008,08,14,04,38,14.20
2008,08,14,04,39,14.20
2008,08,14,04,40,14.20
2008,08,14,04,41,14.20
2008,08,14,04,42,14.20
2008,08,14,04,43,14.20
2008,08,14,04,44,14.20
2008,08,14,04,45,14.20
2008,08,14,04,46,14.10
2008,08,14,04,47,14.10
2008,08,14,04,48,14.10
2008,08,14,04,49,14.20
2008,08,14,04,50,14.20
2008,08,14,04,51,14.10
2008,08,14,04,52,14.10
2008,08,14,04,53,14.10
2008,08,14,04,54,14.20
2008,08,14,04,55,14.20
2008,08,14,04,56,14.20
2008,08,14,04,57,14.20
2008,08,14,04,58,14.30
2008,08,14,04,59,14.30
2008,08,14,05,00,14.30
2008,08,14,05,01,14.30
2008,08,14,05,02,14.30
2008,08,14,05,03,14.30
2008,08,14,05,04,14.30
2008,08,14,05,05,14.20
2008,08,14,05,06,14.20
2008,08,14,05,07,14.20
2008,08,14,05,08,14.20
2008,08,14,05,09,14.20
2008,08,14,05,10,14.20
2008,08,14,05,11,14.20
2008,08,14,05,12,14.20
2008,08,14,05,13,14.20
2008,08,14,05,14,14.20
2008,08,14,05,15,14.20
2008,08,14,05,16,14.20
2008,08,14,05,17,14.20
2008,08,14,05,18,14.20
2008,08,14,05,19,14.20
2008,08,14,05,20,14.20
2008,08,14,05,21,14.10
2008,08,14,05,22,14.10
2008,08,14,05,23,14.20
2008,08,14,05,24,14.20
2008,08,14,05,25,14.20
2008,08,14,05,26,14.20
2008,08,14,05,27,14.20
2008,08,14,05,28,14.20
2008,08,14,05,29,14.20
2008,08,14,05,30,14.30
2008,08,14,05,31,14.30
2008,08,14,05,32,14.30
2008,08,14,05,33,14.20
2008,08,14,05,34,14.20
2008,08,14,05,35,14.20
2008,08,14,05,36,14.20
2008,08,14,05,37,14.10
2008,08,14,05,38,14.10
2008,08,14,05,39,14.10
2008,08,14,05,40,14.20
2008,08,14,05,41,14.20
2008,08,14,05,42,14.20
2008,08,14,05,43,14.20
2008,08,14,05,44,14.20
2008,08,14,05,45,14.20
2008,08,14,05,46,14.20
2008,08,14,05,47,14.20
2008,08,14,05,48,14.20
2008,08,14,05,49,14.20
2008,08,14,05,50,14.20
2008,08,14,05,51,14.20
2008,08,14,05,52,14.20
2008,08,14,05,53,14.20
2008,08,14,05,54,14.20
2008,08,14,05,55,14.20
2008,08,14,05,56,14.20
2008,08,14,05,57,14.30
2008,08,14,05,58,14.30
2008,08,14,05,59,14.30
2008,08,14,06,00,14.30
2008,08,14,06,01,14.30
2008,08,14,06,02,14.30
2008,08,14,06,03,14.30
2008,08,14,06,04,14.20
2008,08,14,06,05,14.20
2008,08,14,06,06,14.20
2008,08,14,06,07,14.20
2008,08,14,06,08,14.20
2008,08,14,06,09,14.20
2008,08,14,06,10,14.30
2008,08,14,06,11,14.30
2008,08,14,06,12,14.30
2008,08,14,06,13,14.30
2008,08,14,06,14,14.30
2008,08,14,06,15,14.30
2008,08,14,06,16,14.30
2008,08,14,06,17,14.30
2008,08,14,06,18,14.30
2008,08,14,06,19,14.40
2008,08,14,06,20,14.40
2008,08,14,06,21,14.40
2008,08,14,06,22,14.50
2008,08,14,06,23,14.50
2008,08,14,06,24,14.60
2008,08,14,06,25,14.50
2008,08,14,06,26,14.50
2008,08,14,06,27,14.50
2008,08,14,06,28,14.50
2008,08,14,06,29,14.60
2008,08,14,06,30,14.60
2008,08,14,06,31,14.50
2008,08,14,06,32,14.50
2008,08,14,06,33,14.50
2008,08,14,06,34,14.60
2008,08,14,06,35,14.60
2008,08,14,06,36,14.60
2008,08,14,06,37,14.60
2008,08,14,06,38,14.60
2008,08,14,06,39,14.60
2008,08,14,06,40,14.60
2008,08,14,06,41,14.60
2008,08,14,06,42,14.60
2008,08,14,06,43,14.60
2008,08,14,06,44,14.60
2008,08,14,06,45,14.70
2008,08,14,06,46,14.70
2008,08,14,06,47,14.70
2008,08,14,06,48,14.70
2008,08,14,06,49,14.70
2008,08,14,06,50,14.70
2008,08,14,06,51,14.70
2008,08,14,06,52,14.70
2008,08,14,06,53,14.70
2008,08,14,06,54,14.70
2008,08,14,06,55,14.70
2008,08,14,06,56,14.70
2008,08,14,06,57,14.70
2008,08,14,06,58,14.70
2008,08,14,06,59,14.70
2008,08,14,07,00,14.70
2008,08,14,07,01,14.80
2008,08,14,07,02,14.80
2008,08,14,07,03,14.80
2008,08,14,07,04,14.80
2008,08,14,07,05,14.80
2008,08,14,07,06,14.80
2008,08,14,07,07,14.80
2008,08,14,07,08,14.80
2008,08,14,07,09,14.80
2008,08,14,07,10,14.80
2008,08,14,07,11,14.80
2008,08,14,07,12,14.80
2008,08,14,07,13,14.80
2008,08,14,07,14,14.80
2008,08,14,07,15,14.80
2008,08,14,07,16,14.90
2008,08,14,07,17,14.90
2008,08,14,07,18,15.00
2008,08,14,07,19,15.00
2008,08,14,07,20,15.00
2008,08,14,07,21,15.00
2008,08,14,07,22,15.10
2008,08,14,07,23,15.20
2008,08,14,07,24,15.20
2008,08,14,07,25,15.30
2008,08,14,07,26,15.50
2008,08,14,07,27,15.80
2008,08,14,07,28,16.00
2008,08,14,07,29,16.20
2008,08,14,07,30,16.30
2008,08,14,07,31,16.40
2008,08,14,07,32,16.30
2008,08,14,07,33,16.30
2008,08,14,07,34,16.20
2008,08,14,07,35,16.40
2008,08,14,07,36,16.60
2008,08,14,07,37,16.70
2008,08,14,07,38,16.70
2008,08,14,07,39,16.80
2008,08,14,07,40,16.90
2008,08,14,07,41,17.00
2008,08,14,07,42,17.10
2008,08,14,07,43,17.20
2008,08,14,07,44,17.40
2008,08,14,07,45,17.60
2008,08,14,07,46,17.70
2008,08,14,07,47,17.90
2008,08,14,07,48,18.00
2008,08,14,07,49,18.00
2008,08,14,07,50,18.00
2008,08,14,07,51,18.00
2008,08,14,07,52,18.00
2008,08,14,07,53,18.10
2008,08,14,07,54,18.10
2008,08,14,07,55,18.20
2008,08,14,07,56,18.20
2008,08,14,07,57,18.40
2008,08,14,07,58,18.50
2008,08,14,07,59,18.60
2008,08,14,08,00,18.70
2008,08,14,08,01,18.70
2008,08,14,08,02,18.80
2008,08,14,08,03,18.80
2008,08,14,08,04,18.90
2008,08,14,08,05,18.90
2008,08,14,08,06,18.90
2008,08,14,08,07,19.00
2008,08,14,08,08,19.00
2008,08,14,08,09,19.10
2008,08,14,08,10,19.10
2008,08,14,08,11,19.20
2008,08,14,08,12,19.20
2008,08,14,08,13,19.20
2008,08,14,08,14,19.20
2008,08,14,08,15,19.20
2008,08,14,08,16,19.20
2008,08,14,08,17,19.20
2008,08,14,08,18,19.30
2008,08,14,08,19,19.30
2008,08,14,08,20,19.30
2008,08,14,08,21,19.30
2008,08,14,08,22,19.30
2008,08,14,08,23,19.30
2008,08,14,08,24,19.30
2008,08,14,08,25,19.40
2008,08,14,08,26,19.40
2008,08,14,08,27,19.40
2008,08,14,08,28,19.40
2008,08,14,08,29,19.40
2008,08,14,08,30,19.40
2008,08,14,08,31,19.40
2008,08,14,08,32,19.40
2008,08,14,08,33,19.50
2008,08,14,08,34,19.50
2008,08,14,08,35,19.60
2008,08,14,08,36,19.60
2008,08,14,08,37,19.60
2008,08,14,08,38,19.60
2008,08,14,08,39,19.70
2008,08,14,08,40,19.70
2008,08,14,08,41,19.70
2008,08,14,08,42,19.70
2008,08,14,08,43,19.70
2008,08,14,08,44,19.80
2008,08,14,08,45,19.80
2008,08,14,08,46,19.70
2008,08,14,08,47,19.80
2008,08,14,08,48,19.70
2008,08,14,08,49,19.70
2008,08,14,08,50,19.70
2008,08,14,08,51,19.70
2008,08,14,08,52,19.70
2008,08,14,08,53,19.80
2008,08,14,08,54,19.80
2008,08,14,08,55,19.80
2008,08,14,08,56,19.80
2008,08,14,08,57,19.80
2008,08,14,08,58,19.90
2008,08,14,08,59,19.90
2008,08,14,09,00,19.90
2008,08,14,09,01,20.00
2008,08,14,09,02,20.00
2008,08,14,09,03,20.10
2008,08,14,09,04,20.10
2008,08,14,09,05,20.20
2008,08,14,09,06,20.20
2008,08,14,09,07,20.20
2008,08,14,09,08,20.30
2008,08,14,09,09,20.30
2008,08,14,09,10,20.40
2008,08,14,09,11,20.40
2008,08,14,09,12,20.40
2008,08,14,09,13,20.40
2008,08,14,09,14,20.40
2008,08,14,09,15,20.40
2008,08,14,09,16,20.40
2008,08,14,09,17,20.40
2008,08,14,09,18,20.40
2008,08,14,09,19,20.50
2008,08,14,09,20,20.50
2008,08,14,09,21,20.50
2008,08,14,09,22,20.50
2008,08,14,09,23,20.50
2008,08,14,09,24,20.50
2008,08,14,09,25,20.50
2008,08,14,09,26,20.50
2008,08,14,09,27,20.50
2008,08,14,09,28,20.40
2008,08,14,09,29,20.40
2008,08,14,09,30,20.40
2008,08,14,09,31,20.40
2008,08,14,09,32,20.40
2008,08,14,09,33,20.40
2008,08,14,09,34,20.40
2008,08,14,09,35,20.50
2008,08,14,09,36,20.60
2008,08,14,09,37,20.60
2008,08,14,09,38,20.70
2008,08,14,09,39,20.70
2008,08,14,09,40,20.70
2008,08,14,09,41,20.70
2008,08,14,09,42,20.80
2008,08,14,09,43,20.80
2008,08,14,09,44,20.90
2008,08,14,09,45,20.90
2008,08,14,09,46,21.00
2008,08,14,09,47,21.00
2008,08,14,09,48,21.10
2008,08,14,09,49,21.10
2008,08,14,09,50,21.20
2008,08,14,09,51,21.20
2008,08,14,09,52,21.20
2008,08,14,09,53,21.30
2008,08,14,09,54,21.30
2008,08,14,09,55,21.30
2008,08,14,09,56,21.40
2008,08,14,09,57,21.40
2008,08,14,09,58,21.40
2008,08,14,09,59,21.40
2008,08,14,10,00,21.50
2008,08,14,10,01,21.50
2008,08,14,10,02,21.50
2008,08,14,10,03,21.50
2008,08,14,10,04,21.60
2008,08,14,10,05,21.70
2008,08,14,10,06,21.70
2008,08,14,10,07,21.80
2008,08,14,10,08,21.80
2008,08,14,10,09,21.70
2008,08,14,10,10,21.60
2008,08,14,10,11,21.60
2008,08,14,10,12,21.60
2008,08,14,10,13,21.60
2008,08,14,10,14,21.60
2008,08,14,10,15,21.60
2008,08,14,10,16,21.60
2008,08,14,10,17,21.60
2008,08,14,10,18,21.70
2008,08,14,10,19,21.70
2008,08,14,10,20,21.70
2008,08,14,10,21,21.80
2008,08,14,10,22,21.80
2008,08,14,10,23,21.80
2008,08,14,10,24,21.90
2008,08,14,10,25,21.90
2008,08,14,10,26,21.90
2008,08,14,10,27,21.90
2008,08,14,10,28,21.80
2008,08,14,10,29,21.80
2008,08,14,10,30,21.70
2008,08,14,10,31,21.60
2008,08,14,10,32,21.60
2008,08,14,10,33,21.50
2008,08,14,10,34,21.50
2008,08,14,10,35,21.40
2008,08,14,10,36,21.40
2008,08,14,10,37,21.50
2008,08,14,10,38,21.60
2008,08,14,10,39,21.60
2008,08,14,10,40,21.60
2008,08,14,10,41,21.60
2008,08,14,10,42,21.70
2008,08,14,10,43,21.80
2008,08,14,10,44,21.80
2008,08,14,10,45,21.80
2008,08,14,10,46,21.80
2008,08,14,10,47,21.80
2008,08,14,10,48,21.80
2008,08,14,10,49,21.80
2008,08,14,10,50,21.70
2008,08,14,10,51,21.70
2008,08,14,10,52,21.70
2008,08,14,10,53,21.70
2008,08,14,10,54,21.80
2008,08,14,10,55,21.80
2008,08,14,10,56,21.80
2008,08,14,10,57,21.80
2008,08,14,10,58,22.00
2008,08,14,10,59,22.10
2008,08,14,11,00,22.20
2008,08,14,11,01,22.20
2008,08,14,11,02,22.20
2008,08,14,11,03,22.20
2008,08,14,11,04,22.30
2008,08,14,11,05,22.30
2008,08,14,11,06,22.40
2008,08,14,11,07,22.50
2008,08,14,11,08,22.60
2008,08,14,11,09,22.70
2008,08,14,11,10,22.80
2008,08,14,11,11,22.90
2008,08,14,11,12,22.90
2008,08,14,11,13,23.00
2008,08,14,11,14,23.00
2008,08,14,11,15,23.10
2008,08,14,11,16,23.10
2008,08,14,11,17,23.10
2008,08,14,11,18,23.00
2008,08,14,11,19,23.00
2008,08,14,11,20,22.90
2008,08,14,11,21,22.80
2008,08,14,11,22,22.80
2008,08,14,11,23,22.80
2008,08,14,11,24,22.80
2008,08,14,11,25,22.80
2008,08,14,11,26,22.80
2008,08,14,11,27,22.90
2008,08,14,11,28,22.90
2008,08,14,11,29,22.90
2008,08,14,11,30,22.90
2008,08,14,11,31,22.90
2008,08,14,11,32,22.90
2008,08,14,11,33,22.90
2008,08,14,11,34,23.00
2008,08,14,11,35,23.00
2008,08,14,11,36,23.10
2008,08,14,11,37,23.10
2008,08,14,11,38,23.10
2008,08,14,11,39,23.00
2008,08,14,11,40,22.80
2008,08,14,11,41,22.70
2008,08,14,11,42,22.50
2008,08,14,11,43,22.40
2008,08,14,11,44,22.30
2008,08,14,11,45,22.30
2008,08,14,11,46,22.30
2008,08,14,11,47,22.30
2008,08,14,11,48,22.40
2008,08,14,11,49,22.50
2008,08,14,11,50,22.60
2008,08,14,11,51,22.60
2008,08,14,11,52,22.70
2008,08,14,11,53,22.70
2008,08,14,11,54,22.80
2008,08,14,11,55,22.90
2008,08,14,11,56,22.90
2008,08,14,11,57,22.90
2008,08,14,11,58,22.90
2008,08,14,11,59,22.90
2008,08,14,12,00,22.90
2008,08,14,12,01,23.00
2008,08,14,12,02,23.10
2008,08,14,12,03,23.20
2008,08,14,12,04,23.20
2008,08,14,12,05,23.30
2008,08,14,12,06,23.30
2008,08,14,12,07,23.20
2008,08,14,12,08,23.10
2008,08,14,12,09,23.10
2008,08,14,12,10,23.10
2008,08,14,12,11,23.10
2008,08,14,12,12,23.00
2008,08,14,12,13,22.90
2008,08,14,12,14,23.00
2008,08,14,12,15,23.10
2008,08,14,12,16,23.10
2008,08,14,12,17,23.10
2008,08,14,12,18,23.20
2008,08,14,12,19,23.20
2008,08,14,12,20,23.20
2008,08,14,12,21,23.20
2008,08,14,12,22,23.30
2008,08,14,12,23,23.40
2008,08,14,12,24,23.60
2008,08,14,12,25,23.70
2008,08,14,12,26,23.80
2008,08,14,12,27,23.90
2008,08,14,12,28,24.00
2008,08,14,12,29,24.10
2008,08,14,12,30,24.10
2008,08,14,12,31,24.10
2008,08,14,12,32,24.10
2008,08,14,12,33,24.20
2008,08,14,12,34,24.30
2008,08,14,12,35,24.40
2008,08,14,12,36,24.40
2008,08,14,12,37,24.50
2008,08,14,12,38,24.50
2008,08,14,12,39,24.50
2008,08,14,12,40,24.50
2008,08,14,12,41,24.50
2008,08,14,12,42,24.60
2008,08,14,12,43,24.60
2008,08,14,12,44,24.60
2008,08,14,12,45,24.70
2008,08,14,12,46,24.80
2008,08,14,12,47,24.80
2008,08,14,12,48,24.90
2008,08,14,12,49,24.90
2008,08,14,12,50,24.90
2008,08,14,12,51,24.90
2008,08,14,12,52,24.90
2008,08,14,12,53,24.70
2008,08,14,12,54,24.60
2008,08,14,12,55,24.60
2008,08,14,12,56,24.60
2008,08,14,12,57,24.60
2008,08,14,12,58,24.60
2008,08,14,12,59,24.60
2008,08,14,13,00,24.60
2008,08,14,13,01,24.60
2008,08,14,13,02,24.60
2008,08,14,13,03,24.60
2008,08,14,13,04,24.40
2008,08,14,13,05,24.40
2008,08,14,13,06,24.20
2008,08,14,13,07,24.10
2008,08,14,13,08,23.90
2008,08,14,13,09,23.80
2008,08,14,13,10,23.70
2008,08,14,13,11,23.60
2008,08,14,13,12,23.60
2008,08,14,13,13,23.50
2008,08,14,13,14,23.60
2008,08,14,13,15,23.70
2008,08,14,13,16,23.80
2008,08,14,13,17,23.80
2008,08,14,13,18,23.80
2008,08,14,13,19,23.80
2008,08,14,13,20,23.80
2008,08,14,13,21,23.80
2008,08,14,13,22,23.90
2008,08,14,13,23,24.00
2008,08,14,13,24,24.10
2008,08,14,13,25,24.10
2008,08,14,13,26,24.20
2008,08,14,13,27,24.20
2008,08,14,13,28,24.20
2008,08,14,13,29,24.30
2008,08,14,13,30,24.40
2008,08,14,13,31,24.40
2008,08,14,13,32,24.50
2008,08,14,13,33,24.60
2008,08,14,13,34,24.70
2008,08,14,13,35,24.80
2008,08,14,13,36,24.80
2008,08,14,13,37,24.90
2008,08,14,13,38,24.90
2008,08,14,13,39,25.00
2008,08,14,13,40,25.10
2008,08,14,13,41,25.10
2008,08,14,13,42,25.10
2008,08,14,13,43,25.10
2008,08,14,13,44,25.20
2008,08,14,13,45,25.30
2008,08,14,13,46,25.30
2008,08,14,13,47,25.30
2008,08,14,13,48,25.30
2008,08,14,13,49,25.30
2008,08,14,13,50,25.40
2008,08,14,13,51,25.30
2008,08,14,13,52,25.20
2008,08,14,13,53,25.10
2008,08,14,13,54,25.10
2008,08,14,13,55,25.10
2008,08,14,13,56,25.00
2008,08,14,13,57,25.00
2008,08,14,13,58,25.00
2008,08,14,13,59,25.00
2008,08,14,14,00,25.00
2008,08,14,14,01,25.00
2008,08,14,14,02,25.10
2008,08,14,14,03,25.10
2008,08,14,14,04,25.20
2008,08,14,14,05,25.20
2008,08,14,14,06,25.20
2008,08,14,14,07,25.20
2008,08,14,14,08,25.10
2008,08,14,14,09,25.20
2008,08,14,14,10,25.20
2008,08,14,14,11,25.20
2008,08,14,14,12,25.20
2008,08,14,14,13,25.10
2008,08,14,14,14,25.10
2008,08,14,14,15,25.10
2008,08,14,14,16,25.10
2008,08,14,14,17,25.10
2008,08,14,14,18,25.20
2008,08,14,14,19,25.20
2008,08,14,14,20,25.20
2008,08,14,14,21,25.30
2008,08,14,14,22,25.30
2008,08,14,14,23,25.30
2008,08,14,14,24,25.30
2008,08,14,14,25,25.20
2008,08,14,14,26,25.30
2008,08,14,14,27,25.30
2008,08,14,14,28,25.30
2008,08,14,14,29,25.40
2008,08,14,14,30,25.50
2008,08,14,14,31,25.50
2008,08,14,14,32,25.60
2008,08,14,14,33,25.60
2008,08,14,14,34,25.60
2008,08,14,14,35,25.50
2008,08,14,14,36,25.40
2008,08,14,14,37,25.30
2008,08,14,14,38,25.40
2008,08,14,14,39,25.40
2008,08,14,14,40,25.50
2008,08,14,14,41,25.50
2008,08,14,14,42,25.50
2008,08,14,14,43,25.50
2008,08,14,14,44,25.40
2008,08,14,14,45,25.50
2008,08,14,14,46,25.40
2008,08,14,14,47,25.40
2008,08,14,14,48,25.40
2008,08,14,14,49,25.50
2008,08,14,14,50,25.50
2008,08,14,14,51,25.60
2008,08,14,14,52,25.60
2008,08,14,14,53,25.60
2008,08,14,14,54,25.40
2008,08,14,14,55,25.40
2008,08,14,14,56,25.40
2008,08,14,14,57,25.40
2008,08,14,14,58,25.50
2008,08,14,14,59,25.50
2008,08,14,15,00,25.50
2008,08,14,15,01,25.60
2008,08,14,15,02,25.60
2008,08,14,15,03,25.60
2008,08,14,15,04,25.70
2008,08,14,15,05,25.80
2008,08,14,15,06,25.90
2008,08,14,15,07,26.00
2008,08,14,15,08,26.10
2008,08,14,15,09,26.20
2008,08,14,15,10,26.30
2008,08,14,15,11,26.30
2008,08,14,15,12,26.20
2008,08,14,15,13,26.10
2008,08,14,15,14,26.10
2008,08,14,15,15,26.10
2008,08,14,15,16,26.00
2008,08,14,15,17,25.90
2008,08,14,15,18,25.80
2008,08,14,15,19,25.70
2008,08,14,15,20,25.70
2008,08,14,15,21,25.60
2008,08,14,15,22,25.70
2008,08,14,15,23,25.80
2008,08,14,15,24,25.80
2008,08,14,15,25,25.90
2008,08,14,15,26,26.00
2008,08,14,15,27,26.00
2008,08,14,15,28,26.10
2008,08,14,15,29,26.20
2008,08,14,15,30,26.30
2008,08,14,15,31,26.30
2008,08,14,15,32,26.40
2008,08,14,15,33,26.50
2008,08,14,15,34,26.60
2008,08,14,15,35,26.60
2008,08,14,15,36,26.70
2008,08,14,15,37,26.70
2008,08,14,15,38,26.60
2008,08,14,15,39,26.40
2008,08,14,15,40,26.30
2008,08,14,15,41,26.30
2008,08,14,15,42,26.30
2008,08,14,15,43,26.30
2008,08,14,15,44,26.30
2008,08,14,15,45,26.30
2008,08,14,15,46,26.40
2008,08,14,15,47,26.40
2008,08,14,15,48,26.40
2008,08,14,15,49,26.50
2008,08,14,15,50,26.60
2008,08,14,15,51,26.50
2008,08,14,15,52,26.40
2008,08,14,15,53,26.30
2008,08,14,15,54,26.30
2008,08,14,15,55,26.20
2008,08,14,15,56,26.20
2008,08,14,15,57,26.20
2008,08,14,15,58,26.20
2008,08,14,15,59,26.30
2008,08,14,16,00,26.40
2008,08,14,16,01,26.40
2008,08,14,16,02,26.40
2008,08,14,16,03,26.40
2008,08,14,16,04,26.40
2008,08,14,16,05,26.50
2008,08,14,16,06,26.50
2008,08,14,16,07,26.50
2008,08,14,16,08,26.50
2008,08,14,16,09,26.60
2008,08,14,16,10,26.60
2008,08,14,16,11,26.70
2008,08,14,16,12,26.80
2008,08,14,16,13,26.80
2008,08,14,16,14,26.80
2008,08,14,16,15,26.80
2008,08,14,16,16,26.80
2008,08,14,16,17,26.90
2008,08,14,16,18,26.90
2008,08,14,16,19,26.90
2008,08,14,16,20,26.90
2008,08,14,16,21,26.80
2008,08,14,16,22,26.90
2008,08,14,16,23,26.90
2008,08,14,16,24,26.90
2008,08,14,16,25,27.00
2008,08,14,16,26,27.10
2008,08,14,16,27,27.10
2008,08,14,16,28,27.20
2008,08,14,16,29,27.30
2008,08,14,16,30,27.40
2008,08,14,16,31,27.50
2008,08,14,16,32,27.60
2008,08,14,16,33,27.60
2008,08,14,16,34,27.70
2008,08,14,16,35,27.70
2008,08,14,16,36,27.80
2008,08,14,16,37,27.80
2008,08,14,16,38,27.80
2008,08,14,16,39,27.80
2008,08,14,16,40,27.80
2008,08,14,16,41,27.80
2008,08,14,16,42,27.80
2008,08,14,16,43,27.70
2008,08,14,16,44,27.60
2008,08,14,16,45,27.50
2008,08,14,16,46,27.40
2008,08,14,16,47,27.20
2008,08,14,16,48,27.10
2008,08,14,16,49,26.90
2008,08,14,16,50,26.90
2008,08,14,16,51,26.90
2008,08,14,16,52,26.90
2008,08,14,16,53,26.90
2008,08,14,16,54,26.80
2008,08,14,16,55,26.80
2008,08,14,16,56,26.80
2008,08,14,16,57,26.80
2008,08,14,16,58,26.80
2008,08,14,16,59,26.80
2008,08,14,17,00,26.90
2008,08,14,17,01,26.90
2008,08,14,17,02,26.90
2008,08,14,17,03,27.00
2008,08,14,17,04,27.10
2008,08,14,17,05,27.10
2008,08,14,17,06,27.20
2008,08,14,17,07,27.30
2008,08,14,17,08,27.40
2008,08,14,17,09,27.50
2008,08,14,17,10,27.60
2008,08,14,17,11,27.60
2008,08,14,17,12,27.60
2008,08,14,17,13,27.60
2008,08,14,17,14,27.60
2008,08,14,17,15,27.50
2008,08,14,17,16,27.40
2008,08,14,17,17,27.40
2008,08,14,17,18,27.30
2008,08,14,17,19,27.30