Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,17,00,00,9.20
2018,10,17,00,01,9.20
2018,10,17,00,02,9.30
2018,10,17,00,03,9.30
2018,10,17,00,04,9.30
2018,10,17,00,05,9.30
2018,10,17,00,06,9.30
2018,10,17,00,07,9.30
2018,10,17,00,08,9.40
2018,10,17,00,09,9.40
2018,10,17,00,10,9.40
2018,10,17,00,11,9.40
2018,10,17,00,12,9.40
2018,10,17,00,13,9.40
2018,10,17,00,14,9.50
2018,10,17,00,15,9.50
2018,10,17,00,16,9.50
2018,10,17,00,17,9.60
2018,10,17,00,18,9.60
2018,10,17,00,19,9.70
2018,10,17,00,20,9.80
2018,10,17,00,21,9.80
2018,10,17,00,22,9.90
2018,10,17,00,23,10.00
2018,10,17,00,24,10.00
2018,10,17,00,25,10.10
2018,10,17,00,26,10.20
2018,10,17,00,27,10.20
2018,10,17,00,28,10.30
2018,10,17,00,29,10.30
2018,10,17,00,30,10.40
2018,10,17,00,31,10.40
2018,10,17,00,32,10.40
2018,10,17,00,33,10.40
2018,10,17,00,34,10.50
2018,10,17,00,35,10.50
2018,10,17,00,36,10.50
2018,10,17,00,37,10.50
2018,10,17,00,38,10.50
2018,10,17,00,39,10.50
2018,10,17,00,40,10.50
2018,10,17,00,41,10.60
2018,10,17,00,42,10.60
2018,10,17,00,43,10.60
2018,10,17,00,44,10.60
2018,10,17,00,45,10.60
2018,10,17,00,46,10.70
2018,10,17,00,47,10.70
2018,10,17,00,48,10.80
2018,10,17,00,49,10.80
2018,10,17,00,50,10.80
2018,10,17,00,51,10.90
2018,10,17,00,52,10.90
2018,10,17,00,53,10.90
2018,10,17,00,54,10.90
2018,10,17,00,55,11.00
2018,10,17,00,56,11.00
2018,10,17,00,57,11.00
2018,10,17,00,58,11.00
2018,10,17,00,59,11.00
2018,10,17,01,00,11.00
2018,10,17,01,01,11.00
2018,10,17,01,02,10.90
2018,10,17,01,03,10.90
2018,10,17,01,04,10.90
2018,10,17,01,05,10.90
2018,10,17,01,06,10.90
2018,10,17,01,07,10.80
2018,10,17,01,08,10.80
2018,10,17,01,09,10.80
2018,10,17,01,10,10.80
2018,10,17,01,11,10.70
2018,10,17,01,12,10.70
2018,10,17,01,13,10.70
2018,10,17,01,14,10.70
2018,10,17,01,15,10.70
2018,10,17,01,16,10.70
2018,10,17,01,17,10.70
2018,10,17,01,18,10.70
2018,10,17,01,19,10.80
2018,10,17,01,20,10.80
2018,10,17,01,21,10.80
2018,10,17,01,22,10.90
2018,10,17,01,23,11.00
2018,10,17,01,24,11.10
2018,10,17,01,25,11.20
2018,10,17,01,26,11.20
2018,10,17,01,27,11.30
2018,10,17,01,28,11.30
2018,10,17,01,29,11.30
2018,10,17,01,30,11.40
2018,10,17,01,31,11.40
2018,10,17,01,32,11.40
2018,10,17,01,33,11.30
2018,10,17,01,34,11.30
2018,10,17,01,35,11.20
2018,10,17,01,36,11.20
2018,10,17,01,37,11.10
2018,10,17,01,38,11.00
2018,10,17,01,39,11.00
2018,10,17,01,40,10.90
2018,10,17,01,41,10.90
2018,10,17,01,42,10.80
2018,10,17,01,43,10.80
2018,10,17,01,44,10.80
2018,10,17,01,45,10.80
2018,10,17,01,46,10.80
2018,10,17,01,47,10.80
2018,10,17,01,48,10.70
2018,10,17,01,49,10.70
2018,10,17,01,50,10.70
2018,10,17,01,51,10.70
2018,10,17,01,52,10.70
2018,10,17,01,53,10.70
2018,10,17,01,54,10.60
2018,10,17,01,55,10.60
2018,10,17,01,56,10.60
2018,10,17,01,57,10.60
2018,10,17,01,58,10.50
2018,10,17,01,59,10.50
2018,10,17,02,00,10.50
2018,10,17,02,01,10.50
2018,10,17,02,02,10.50
2018,10,17,02,03,10.40
2018,10,17,02,04,10.40
2018,10,17,02,05,10.40
2018,10,17,02,06,10.30
2018,10,17,02,07,10.30
2018,10,17,02,08,10.30
2018,10,17,02,09,10.20
2018,10,17,02,10,10.20
2018,10,17,02,11,10.20
2018,10,17,02,12,10.20
2018,10,17,02,13,10.20
2018,10,17,02,14,10.20
2018,10,17,02,15,10.20
2018,10,17,02,16,10.20
2018,10,17,02,17,10.20
2018,10,17,02,18,10.20
2018,10,17,02,19,10.20
2018,10,17,02,20,10.20
2018,10,17,02,21,10.20
2018,10,17,02,22,10.20
2018,10,17,02,23,10.20
2018,10,17,02,24,10.20
2018,10,17,02,25,10.20
2018,10,17,02,26,10.20
2018,10,17,02,27,10.20
2018,10,17,02,28,10.20
2018,10,17,02,29,10.10
2018,10,17,02,30,10.10
2018,10,17,02,31,10.10
2018,10,17,02,32,10.10
2018,10,17,02,33,10.00
2018,10,17,02,34,10.00
2018,10,17,02,35,9.90
2018,10,17,02,36,9.90
2018,10,17,02,37,9.80
2018,10,17,02,38,9.80
2018,10,17,02,39,9.80
2018,10,17,02,40,9.70
2018,10,17,02,41,9.60
2018,10,17,02,42,9.50
2018,10,17,02,43,9.50
2018,10,17,02,44,9.40
2018,10,17,02,45,9.40
2018,10,17,02,46,9.30
2018,10,17,02,47,9.30
2018,10,17,02,48,9.30
2018,10,17,02,49,9.30
2018,10,17,02,50,9.20
2018,10,17,02,51,9.20
2018,10,17,02,52,9.20
2018,10,17,02,53,9.20
2018,10,17,02,54,9.20
2018,10,17,02,55,9.10
2018,10,17,02,56,9.10
2018,10,17,02,57,9.10
2018,10,17,02,58,9.00
2018,10,17,02,59,9.00
2018,10,17,03,00,8.90
2018,10,17,03,01,8.90
2018,10,17,03,02,8.90
2018,10,17,03,03,8.90
2018,10,17,03,04,8.90
2018,10,17,03,05,8.90
2018,10,17,03,06,8.90
2018,10,17,03,07,9.00
2018,10,17,03,08,9.00
2018,10,17,03,09,9.10
2018,10,17,03,10,9.10
2018,10,17,03,11,9.20
2018,10,17,03,12,9.20
2018,10,17,03,13,9.30
2018,10,17,03,14,9.30
2018,10,17,03,15,9.30
2018,10,17,03,16,9.30
2018,10,17,03,17,9.30
2018,10,17,03,18,9.40
2018,10,17,03,19,9.40
2018,10,17,03,20,9.50
2018,10,17,03,21,9.60
2018,10,17,03,22,9.70
2018,10,17,03,23,9.70
2018,10,17,03,24,9.80
2018,10,17,03,25,9.80
2018,10,17,03,26,9.90
2018,10,17,03,27,10.00
2018,10,17,03,28,10.00
2018,10,17,03,29,10.10
2018,10,17,03,30,10.10
2018,10,17,03,31,10.10
2018,10,17,03,32,10.00
2018,10,17,03,33,10.00
2018,10,17,03,34,10.00
2018,10,17,03,35,9.90
2018,10,17,03,36,9.90
2018,10,17,03,37,9.90
2018,10,17,03,38,9.80
2018,10,17,03,39,9.80
2018,10,17,03,40,9.80
2018,10,17,03,41,9.70
2018,10,17,03,42,9.60
2018,10,17,03,43,9.60
2018,10,17,03,44,9.50
2018,10,17,03,45,9.30
2018,10,17,03,46,9.20
2018,10,17,03,47,9.10
2018,10,17,03,48,9.00
2018,10,17,03,49,8.90
2018,10,17,03,50,8.80
2018,10,17,03,51,8.70
2018,10,17,03,52,8.60
2018,10,17,03,53,8.60
2018,10,17,03,54,8.60
2018,10,17,03,55,8.60
2018,10,17,03,56,8.60
2018,10,17,03,57,8.60
2018,10,17,03,58,8.50
2018,10,17,03,59,8.50
2018,10,17,04,00,8.40
2018,10,17,04,01,8.30
2018,10,17,04,02,8.30
2018,10,17,04,03,8.30
2018,10,17,04,04,8.30
2018,10,17,04,05,8.30
2018,10,17,04,06,8.30
2018,10,17,04,07,8.30
2018,10,17,04,08,8.30
2018,10,17,04,09,8.40
2018,10,17,04,10,8.40
2018,10,17,04,11,8.40
2018,10,17,04,12,8.40
2018,10,17,04,13,8.40
2018,10,17,04,14,8.40
2018,10,17,04,15,8.40
2018,10,17,04,16,8.40
2018,10,17,04,17,8.50
2018,10,17,04,18,8.60
2018,10,17,04,19,8.70
2018,10,17,04,20,8.80
2018,10,17,04,21,8.90
2018,10,17,04,22,9.00
2018,10,17,04,23,9.10
2018,10,17,04,24,9.20
2018,10,17,04,25,9.30
2018,10,17,04,26,9.40
2018,10,17,04,27,9.50
2018,10,17,04,28,9.60
2018,10,17,04,29,9.70
2018,10,17,04,30,9.70
2018,10,17,04,31,9.70
2018,10,17,04,32,9.70
2018,10,17,04,33,9.70
2018,10,17,04,34,9.70
2018,10,17,04,35,9.70
2018,10,17,04,36,9.70
2018,10,17,04,37,9.70
2018,10,17,04,38,9.60
2018,10,17,04,39,9.60
2018,10,17,04,40,9.50
2018,10,17,04,41,9.50
2018,10,17,04,42,9.40
2018,10,17,04,43,9.40
2018,10,17,04,44,9.30
2018,10,17,04,45,9.30
2018,10,17,04,46,9.30
2018,10,17,04,47,9.30
2018,10,17,04,48,9.20
2018,10,17,04,49,9.20
2018,10,17,04,50,9.20
2018,10,17,04,51,9.10
2018,10,17,04,52,9.10
2018,10,17,04,53,9.00
2018,10,17,04,54,8.90
2018,10,17,04,55,8.80
2018,10,17,04,56,8.70
2018,10,17,04,57,8.60
2018,10,17,04,58,8.60
2018,10,17,04,59,8.50
2018,10,17,05,00,8.50
2018,10,17,05,01,8.50
2018,10,17,05,02,8.40
2018,10,17,05,03,8.40
2018,10,17,05,04,8.40
2018,10,17,05,05,8.40
2018,10,17,05,06,8.50
2018,10,17,05,07,8.50
2018,10,17,05,08,8.50
2018,10,17,05,09,8.60
2018,10,17,05,10,8.60
2018,10,17,05,11,8.60
2018,10,17,05,12,8.70
2018,10,17,05,13,8.70
2018,10,17,05,14,8.70
2018,10,17,05,15,8.70
2018,10,17,05,16,8.60
2018,10,17,05,17,8.60
2018,10,17,05,18,8.60
2018,10,17,05,19,8.60
2018,10,17,05,20,8.60
2018,10,17,05,21,8.60
2018,10,17,05,22,8.60
2018,10,17,05,23,8.60
2018,10,17,05,24,8.50
2018,10,17,05,25,8.50
2018,10,17,05,26,8.50
2018,10,17,05,27,8.50
2018,10,17,05,28,8.40
2018,10,17,05,29,8.40
2018,10,17,05,30,8.40
2018,10,17,05,31,8.50
2018,10,17,05,32,8.50
2018,10,17,05,33,8.50
2018,10,17,05,34,8.50
2018,10,17,05,35,8.50
2018,10,17,05,36,8.50
2018,10,17,05,37,8.50
2018,10,17,05,38,8.50
2018,10,17,05,39,8.60
2018,10,17,05,40,8.60
2018,10,17,05,41,8.70
2018,10,17,05,42,8.80
2018,10,17,05,43,8.80
2018,10,17,05,44,8.90
2018,10,17,05,45,8.90
2018,10,17,05,46,9.00
2018,10,17,05,47,9.00
2018,10,17,05,48,9.10
2018,10,17,05,49,9.10
2018,10,17,05,50,9.10
2018,10,17,05,51,9.10
2018,10,17,05,52,9.10
2018,10,17,05,53,9.10
2018,10,17,05,54,9.10
2018,10,17,05,55,9.00
2018,10,17,05,56,9.00
2018,10,17,05,57,9.00
2018,10,17,05,58,9.00
2018,10,17,05,59,9.00
2018,10,17,06,00,8.90
2018,10,17,06,01,8.90
2018,10,17,06,02,8.80
2018,10,17,06,03,8.80
2018,10,17,06,04,8.70
2018,10,17,06,05,8.70
2018,10,17,06,06,8.60
2018,10,17,06,07,8.60
2018,10,17,06,08,8.50
2018,10,17,06,09,8.50
2018,10,17,06,10,8.40
2018,10,17,06,11,8.40
2018,10,17,06,12,8.30
2018,10,17,06,13,8.30
2018,10,17,06,14,8.30
2018,10,17,06,15,8.20
2018,10,17,06,16,8.20
2018,10,17,06,17,8.10
2018,10,17,06,18,8.10
2018,10,17,06,19,8.00
2018,10,17,06,20,8.00
2018,10,17,06,21,7.90
2018,10,17,06,22,7.80
2018,10,17,06,23,7.80
2018,10,17,06,24,7.70
2018,10,17,06,25,7.70
2018,10,17,06,26,7.60
2018,10,17,06,27,7.60
2018,10,17,06,28,7.50
2018,10,17,06,29,7.50
2018,10,17,06,30,7.50
2018,10,17,06,31,7.40
2018,10,17,06,32,7.40
2018,10,17,06,33,7.40
2018,10,17,06,34,7.40
2018,10,17,06,35,7.40
2018,10,17,06,36,7.30
2018,10,17,06,37,7.30
2018,10,17,06,38,7.20
2018,10,17,06,39,7.20
2018,10,17,06,40,7.20
2018,10,17,06,41,7.20
2018,10,17,06,42,7.10
2018,10,17,06,43,7.10
2018,10,17,06,44,7.10
2018,10,17,06,45,7.10
2018,10,17,06,46,7.00
2018,10,17,06,47,7.00
2018,10,17,06,48,7.00
2018,10,17,06,49,7.00
2018,10,17,06,50,7.00
2018,10,17,06,51,7.00
2018,10,17,06,52,7.00
2018,10,17,06,53,7.00
2018,10,17,06,54,7.10
2018,10,17,06,55,7.10
2018,10,17,06,56,7.10
2018,10,17,06,57,7.10
2018,10,17,06,58,7.20
2018,10,17,06,59,7.20
2018,10,17,07,00,7.20
2018,10,17,07,01,7.30
2018,10,17,07,02,7.40
2018,10,17,07,03,7.40
2018,10,17,07,04,7.40
2018,10,17,07,05,7.40
2018,10,17,07,06,7.40
2018,10,17,07,07,7.40
2018,10,17,07,08,7.40
2018,10,17,07,09,7.40
2018,10,17,07,10,7.40
2018,10,17,07,11,7.40
2018,10,17,07,12,7.40
2018,10,17,07,13,7.40
2018,10,17,07,14,7.40
2018,10,17,07,15,7.40
2018,10,17,07,16,7.50
2018,10,17,07,17,7.50
2018,10,17,07,18,7.60
2018,10,17,07,19,7.70
2018,10,17,07,20,7.80
2018,10,17,07,21,7.80
2018,10,17,07,22,7.90
2018,10,17,07,23,7.90
2018,10,17,07,24,8.00
2018,10,17,07,25,8.00
2018,10,17,07,26,8.10
2018,10,17,07,27,8.10
2018,10,17,07,28,8.10
2018,10,17,07,29,8.20
2018,10,17,07,30,8.20
2018,10,17,07,31,8.20
2018,10,17,07,32,8.20
2018,10,17,07,33,8.20
2018,10,17,07,34,8.20
2018,10,17,07,35,8.30
2018,10,17,07,36,8.30
2018,10,17,07,37,8.30
2018,10,17,07,38,8.30
2018,10,17,07,39,8.40
2018,10,17,07,40,8.40
2018,10,17,07,41,8.40
2018,10,17,07,42,8.40
2018,10,17,07,43,8.40
2018,10,17,07,44,8.40
2018,10,17,07,45,8.40
2018,10,17,07,46,8.30
2018,10,17,07,47,8.20
2018,10,17,07,48,8.20
2018,10,17,07,49,8.20
2018,10,17,07,50,8.20
2018,10,17,07,51,8.20
2018,10,17,07,52,8.30
2018,10,17,07,53,8.30
2018,10,17,07,54,8.30
2018,10,17,07,55,8.30
2018,10,17,07,56,8.30
2018,10,17,07,57,8.40
2018,10,17,07,58,8.40
2018,10,17,07,59,8.50
2018,10,17,08,00,8.60
2018,10,17,08,01,8.80
2018,10,17,08,02,8.90
2018,10,17,08,03,8.90
2018,10,17,08,04,8.90
2018,10,17,08,05,8.90
2018,10,17,08,06,8.80
2018,10,17,08,07,8.80
2018,10,17,08,08,8.70
2018,10,17,08,09,8.70
2018,10,17,08,10,8.60
2018,10,17,08,11,8.50
2018,10,17,08,12,8.50
2018,10,17,08,13,8.50
2018,10,17,08,14,8.50
2018,10,17,08,15,8.50
2018,10,17,08,16,8.50
2018,10,17,08,17,8.60
2018,10,17,08,18,8.60
2018,10,17,08,19,8.70
2018,10,17,08,20,8.70
2018,10,17,08,21,8.70
2018,10,17,08,22,8.80
2018,10,17,08,23,8.80
2018,10,17,08,24,8.80
2018,10,17,08,25,8.90
2018,10,17,08,26,8.90
2018,10,17,08,27,9.00
2018,10,17,08,28,9.00
2018,10,17,08,29,9.10
2018,10,17,08,30,9.20
2018,10,17,08,31,9.20
2018,10,17,08,32,9.20
2018,10,17,08,33,9.20
2018,10,17,08,34,9.20
2018,10,17,08,35,9.30
2018,10,17,08,36,9.30
2018,10,17,08,37,9.30
2018,10,17,08,38,9.40
2018,10,17,08,39,9.40
2018,10,17,08,40,9.50
2018,10,17,08,41,9.50
2018,10,17,08,42,9.60
2018,10,17,08,43,9.60
2018,10,17,08,44,9.60
2018,10,17,08,45,9.70
2018,10,17,08,46,9.70
2018,10,17,08,47,9.80
2018,10,17,08,48,9.80
2018,10,17,08,49,9.90
2018,10,17,08,50,10.00
2018,10,17,08,51,10.10
2018,10,17,08,52,10.20
2018,10,17,08,53,10.30
2018,10,17,08,54,10.40
2018,10,17,08,55,10.60
2018,10,17,08,56,10.90
2018,10,17,08,57,11.10
2018,10,17,08,58,11.30
2018,10,17,08,59,11.50
2018,10,17,09,00,11.70
2018,10,17,09,01,11.80
2018,10,17,09,02,12.00
2018,10,17,09,03,12.10
2018,10,17,09,04,12.20
2018,10,17,09,05,12.30
2018,10,17,09,06,12.40
2018,10,17,09,07,12.40
2018,10,17,09,08,12.40
2018,10,17,09,09,12.50
2018,10,17,09,10,12.50
2018,10,17,09,11,12.60
2018,10,17,09,12,12.60
2018,10,17,09,13,12.60
2018,10,17,09,14,12.60
2018,10,17,09,15,12.70
2018,10,17,09,16,12.70
2018,10,17,09,17,12.80
2018,10,17,09,18,12.90
2018,10,17,09,19,12.90
2018,10,17,09,20,13.10
2018,10,17,09,21,13.20
2018,10,17,09,22,13.40
2018,10,17,09,23,13.40
2018,10,17,09,24,13.50
2018,10,17,09,25,13.60
2018,10,17,09,26,13.70
2018,10,17,09,27,13.80
2018,10,17,09,28,13.90
2018,10,17,09,29,14.00
2018,10,17,09,30,14.00
2018,10,17,09,31,14.10
2018,10,17,09,32,14.20
2018,10,17,09,33,14.30
2018,10,17,09,34,14.40
2018,10,17,09,35,14.50
2018,10,17,09,36,14.60
2018,10,17,09,37,14.70
2018,10,17,09,38,14.80
2018,10,17,09,39,14.90
2018,10,17,09,40,14.90
2018,10,17,09,41,15.00
2018,10,17,09,42,15.10
2018,10,17,09,43,15.10
2018,10,17,09,44,15.10
2018,10,17,09,45,15.10
2018,10,17,09,46,15.10
2018,10,17,09,47,15.10
2018,10,17,09,48,15.20
2018,10,17,09,49,15.20
2018,10,17,09,50,15.20
2018,10,17,09,51,15.20
2018,10,17,09,52,15.20
2018,10,17,09,53,15.30
2018,10,17,09,54,15.30
2018,10,17,09,55,15.30
2018,10,17,09,56,15.30
2018,10,17,09,57,15.30
2018,10,17,09,58,15.30
2018,10,17,09,59,15.30
2018,10,17,10,00,15.40
2018,10,17,10,01,15.40
2018,10,17,10,02,15.50
2018,10,17,10,03,15.60
2018,10,17,10,04,15.70
2018,10,17,10,05,15.80
2018,10,17,10,06,15.90
2018,10,17,10,07,15.90
2018,10,17,10,08,15.80
2018,10,17,10,09,15.90
2018,10,17,10,10,15.90
2018,10,17,10,11,15.90
2018,10,17,10,12,16.00
2018,10,17,10,13,16.10
2018,10,17,10,14,16.20
2018,10,17,10,15,16.20
2018,10,17,10,16,16.20
2018,10,17,10,17,16.20
2018,10,17,10,18,16.20
2018,10,17,10,19,16.30
2018,10,17,10,20,16.30
2018,10,17,10,21,16.40
2018,10,17,10,22,16.40
2018,10,17,10,23,16.40
2018,10,17,10,24,16.40
2018,10,17,10,25,16.50
2018,10,17,10,26,16.60
2018,10,17,10,27,16.60
2018,10,17,10,28,16.60
2018,10,17,10,29,16.60
2018,10,17,10,30,16.60
2018,10,17,10,31,16.60
2018,10,17,10,32,16.60
2018,10,17,10,33,16.60
2018,10,17,10,34,16.60
2018,10,17,10,35,16.60
2018,10,17,10,36,16.50
2018,10,17,10,37,16.50
2018,10,17,10,38,16.60
2018,10,17,10,39,16.60
2018,10,17,10,40,16.70
2018,10,17,10,41,16.70
2018,10,17,10,42,16.70
2018,10,17,10,43,16.70
2018,10,17,10,44,16.70
2018,10,17,10,45,16.80
2018,10,17,10,46,16.80
2018,10,17,10,47,16.80
2018,10,17,10,48,16.90
2018,10,17,10,49,16.90
2018,10,17,10,50,16.90
2018,10,17,10,51,16.90
2018,10,17,10,52,16.90
2018,10,17,10,53,16.90
2018,10,17,10,54,16.90
2018,10,17,10,55,17.00
2018,10,17,10,56,17.00
2018,10,17,10,57,17.00
2018,10,17,10,58,16.90
2018,10,17,10,59,16.90
2018,10,17,11,00,16.90
2018,10,17,11,01,16.90
2018,10,17,11,02,16.90
2018,10,17,11,03,17.00
2018,10,17,11,04,17.10
2018,10,17,11,05,17.10
2018,10,17,11,06,17.10
2018,10,17,11,07,17.20
2018,10,17,11,08,17.20
2018,10,17,11,09,17.30
2018,10,17,11,10,17.40
2018,10,17,11,11,17.40
2018,10,17,11,12,17.40
2018,10,17,11,13,17.40
2018,10,17,11,14,17.40
2018,10,17,11,15,17.50
2018,10,17,11,16,17.50
2018,10,17,11,17,17.60
2018,10,17,11,18,17.60
2018,10,17,11,19,17.60
2018,10,17,11,20,17.60
2018,10,17,11,21,17.60
2018,10,17,11,22,17.70
2018,10,17,11,23,17.80
2018,10,17,11,24,17.90
2018,10,17,11,25,17.90
2018,10,17,11,26,17.90
2018,10,17,11,27,18.00
2018,10,17,11,28,18.00
2018,10,17,11,29,18.00
2018,10,17,11,30,18.00
2018,10,17,11,31,18.00
2018,10,17,11,32,18.00
2018,10,17,11,33,18.10
2018,10,17,11,34,18.30
2018,10,17,11,35,18.40
2018,10,17,11,36,18.40
2018,10,17,11,37,18.40
2018,10,17,11,38,18.40
2018,10,17,11,39,18.50
2018,10,17,11,40,18.50
2018,10,17,11,41,18.60
2018,10,17,11,42,18.60
2018,10,17,11,43,18.60
2018,10,17,11,44,18.60
2018,10,17,11,45,18.50
2018,10,17,11,46,18.40
2018,10,17,11,47,18.40
2018,10,17,11,48,18.50
2018,10,17,11,49,18.50
2018,10,17,11,50,18.60
2018,10,17,11,51,18.80
2018,10,17,11,52,18.90
2018,10,17,11,53,19.00
2018,10,17,11,54,19.10
2018,10,17,11,55,19.10
2018,10,17,11,56,19.20
2018,10,17,11,57,19.20
2018,10,17,11,58,19.20
2018,10,17,11,59,19.20
2018,10,17,12,00,19.20
2018,10,17,12,01,19.20
2018,10,17,12,02,19.20
2018,10,17,12,03,19.20
2018,10,17,12,04,19.20
2018,10,17,12,05,19.30
2018,10,17,12,06,19.40
2018,10,17,12,07,19.30
2018,10,17,12,08,19.20
2018,10,17,12,09,19.10
2018,10,17,12,10,19.10
2018,10,17,12,11,19.10
2018,10,17,12,12,19.20
2018,10,17,12,13,19.20
2018,10,17,12,14,19.20
2018,10,17,12,15,19.20
2018,10,17,12,16,19.20
2018,10,17,12,17,19.20
2018,10,17,12,18,19.30
2018,10,17,12,19,19.40
2018,10,17,12,20,19.50
2018,10,17,12,21,19.50
2018,10,17,12,22,19.60
2018,10,17,12,23,19.60
2018,10,17,12,24,19.70
2018,10,17,12,25,19.70
2018,10,17,12,26,19.70
2018,10,17,12,27,19.70
2018,10,17,12,28,19.60
2018,10,17,12,29,19.60
2018,10,17,12,30,19.60
2018,10,17,12,31,19.70
2018,10,17,12,32,19.80
2018,10,17,12,33,19.70
2018,10,17,12,34,19.70
2018,10,17,12,35,19.70
2018,10,17,12,36,19.80
2018,10,17,12,37,19.70
2018,10,17,12,38,19.80
2018,10,17,12,39,19.80
2018,10,17,12,40,19.80
2018,10,17,12,41,19.80
2018,10,17,12,42,19.80
2018,10,17,12,43,19.90
2018,10,17,12,44,19.80
2018,10,17,12,45,19.80
2018,10,17,12,46,19.80
2018,10,17,12,47,19.80
2018,10,17,12,48,19.70
2018,10,17,12,49,19.70
2018,10,17,12,50,19.70
2018,10,17,12,51,19.80
2018,10,17,12,52,19.80
2018,10,17,12,53,19.80
2018,10,17,12,54,19.80
2018,10,17,12,55,19.90
2018,10,17,12,56,19.90
2018,10,17,12,57,20.00
2018,10,17,12,58,19.90
2018,10,17,12,59,20.00
2018,10,17,13,00,20.00
2018,10,17,13,01,20.10
2018,10,17,13,02,20.10
2018,10,17,13,03,20.10
2018,10,17,13,04,20.00
2018,10,17,13,05,20.00
2018,10,17,13,06,19.90
2018,10,17,13,07,20.00
2018,10,17,13,08,19.90
2018,10,17,13,09,19.90
2018,10,17,13,10,19.90
2018,10,17,13,11,19.90
2018,10,17,13,12,19.90
2018,10,17,13,13,19.90
2018,10,17,13,14,19.90
2018,10,17,13,15,19.90
2018,10,17,13,16,20.00
2018,10,17,13,17,20.00
2018,10,17,13,18,20.10
2018,10,17,13,19,20.20
2018,10,17,13,20,20.30
2018,10,17,13,21,20.50
2018,10,17,13,22,20.50
2018,10,17,13,23,20.60
2018,10,17,13,24,20.50
2018,10,17,13,25,20.40
2018,10,17,13,26,20.40
2018,10,17,13,27,20.50
2018,10,17,13,28,20.60
2018,10,17,13,29,20.60
2018,10,17,13,30,20.60
2018,10,17,13,31,20.70
2018,10,17,13,32,20.60
2018,10,17,13,33,20.50
2018,10,17,13,34,20.40
2018,10,17,13,35,20.40
2018,10,17,13,36,20.40
2018,10,17,13,37,20.50
2018,10,17,13,38,20.60
2018,10,17,13,39,20.80
2018,10,17,13,40,20.80
2018,10,17,13,41,20.60
2018,10,17,13,42,20.50
2018,10,17,13,43,20.50
2018,10,17,13,44,20.60
2018,10,17,13,45,20.50
2018,10,17,13,46,20.50
2018,10,17,13,47,20.60
2018,10,17,13,48,20.70
2018,10,17,13,49,20.70
2018,10,17,13,50,20.80
2018,10,17,13,51,20.80
2018,10,17,13,52,20.80
2018,10,17,13,53,20.80
2018,10,17,13,54,20.70
2018,10,17,13,55,20.80
2018,10,17,13,56,20.90
2018,10,17,13,57,20.90
2018,10,17,13,58,20.90
2018,10,17,13,59,20.90
2018,10,17,14,00,20.90
2018,10,17,14,01,20.90
2018,10,17,14,02,20.90
2018,10,17,14,03,20.90
2018,10,17,14,04,20.90
2018,10,17,14,05,20.90
2018,10,17,14,06,20.80
2018,10,17,14,07,20.80
2018,10,17,14,08,20.70
2018,10,17,14,09,20.60
2018,10,17,14,10,20.60
2018,10,17,14,11,20.50
2018,10,17,14,12,20.60
2018,10,17,14,13,20.60
2018,10,17,14,14,20.70
2018,10,17,14,15,20.70
2018,10,17,14,16,20.70
2018,10,17,14,17,20.70
2018,10,17,14,18,20.60
2018,10,17,14,19,20.60
2018,10,17,14,20,20.60
2018,10,17,14,21,20.50
2018,10,17,14,22,20.40
2018,10,17,14,23,20.40
2018,10,17,14,24,20.30
2018,10,17,14,25,20.30
2018,10,17,14,26,20.20
2018,10,17,14,27,20.20
2018,10,17,14,28,20.20
2018,10,17,14,29,20.20
2018,10,17,14,30,20.10
2018,10,17,14,31,20.00
2018,10,17,14,32,19.90
2018,10,17,14,33,19.80
2018,10,17,14,34,19.80
2018,10,17,14,35,19.60
2018,10,17,14,36,19.60
2018,10,17,14,37,19.50
2018,10,17,14,38,19.40
2018,10,17,14,39,19.30
2018,10,17,14,40,19.30
2018,10,17,14,41,19.40
2018,10,17,14,42,19.40
2018,10,17,14,43,19.50
2018,10,17,14,44,19.60
2018,10,17,14,45,19.60
2018,10,17,14,46,19.60
2018,10,17,14,47,19.60
2018,10,17,14,48,19.60
2018,10,17,14,49,19.50
2018,10,17,14,50,19.50
2018,10,17,14,51,19.50
2018,10,17,14,52,19.60
2018,10,17,14,53,19.60
2018,10,17,14,54,19.60
2018,10,17,14,55,19.50
2018,10,17,14,56,19.50
2018,10,17,14,57,19.60
2018,10,17,14,58,19.60
2018,10,17,14,59,19.60
2018,10,17,15,00,19.70
2018,10,17,15,01,19.70
2018,10,17,15,02,19.70
2018,10,17,15,03,19.70
2018,10,17,15,04,19.60
2018,10,17,15,05,19.40
2018,10,17,15,06,19.40
2018,10,17,15,07,19.40
2018,10,17,15,08,19.50
2018,10,17,15,09,19.50
2018,10,17,15,10,19.50
2018,10,17,15,11,19.60
2018,10,17,15,12,19.60
2018,10,17,15,13,19.70
2018,10,17,15,14,19.70
2018,10,17,15,15,19.70
2018,10,17,15,16,19.70
2018,10,17,15,17,19.60
2018,10,17,15,18,19.60
2018,10,17,15,19,19.60
2018,10,17,15,20,19.60
2018,10,17,15,21,19.50
2018,10,17,15,22,19.50
2018,10,17,15,23,19.50
2018,10,17,15,24,19.60
2018,10,17,15,25,19.70
2018,10,17,15,26,19.70
2018,10,17,15,27,19.50
2018,10,17,15,28,19.30
2018,10,17,15,29,19.20
2018,10,17,15,30,19.20
2018,10,17,15,31,19.20
2018,10,17,15,32,19.10
2018,10,17,15,33,19.00
2018,10,17,15,34,19.00
2018,10,17,15,35,19.10
2018,10,17,15,36,19.10
2018,10,17,15,37,19.10
2018,10,17,15,38,19.20
2018,10,17,15,39,19.20
2018,10,17,15,40,19.30
2018,10,17,15,41,19.30
2018,10,17,15,42,19.40
2018,10,17,15,43,19.40
2018,10,17,15,44,19.40
2018,10,17,15,45,19.40
2018,10,17,15,46,19.30
2018,10,17,15,47,19.20
2018,10,17,15,48,19.10
2018,10,17,15,49,19.10
2018,10,17,15,50,19.00
2018,10,17,15,51,19.00
2018,10,17,15,52,18.90
2018,10,17,15,53,19.00
2018,10,17,15,54,19.10
2018,10,17,15,55,19.00
2018,10,17,15,56,19.00
2018,10,17,15,57,19.00
2018,10,17,15,58,19.00
2018,10,17,15,59,19.00
2018,10,17,16,00,18.90
2018,10,17,16,01,18.80
2018,10,17,16,02,18.80
2018,10,17,16,03,18.80
2018,10,17,16,04,18.80
2018,10,17,16,05,18.80
2018,10,17,16,06,18.80
2018,10,17,16,07,18.80
2018,10,17,16,08,18.90
2018,10,17,16,09,19.00
2018,10,17,16,10,19.00
2018,10,17,16,11,19.10
2018,10,17,16,12,19.20
2018,10,17,16,13,19.20
2018,10,17,16,14,19.20
2018,10,17,16,15,19.20
2018,10,17,16,16,19.20
2018,10,17,16,17,19.20
2018,10,17,16,18,19.10
2018,10,17,16,19,19.00
2018,10,17,16,20,18.90
2018,10,17,16,21,18.80
2018,10,17,16,22,18.80
2018,10,17,16,23,18.80
2018,10,17,16,24,18.80
2018,10,17,16,25,18.80
2018,10,17,16,26,18.80
2018,10,17,16,27,18.80
2018,10,17,16,28,18.80
2018,10,17,16,29,18.70
2018,10,17,16,30,18.70
2018,10,17,16,31,18.70
2018,10,17,16,32,18.70
2018,10,17,16,33,18.70
2018,10,17,16,34,18.70
2018,10,17,16,35,18.70
2018,10,17,16,36,18.60
2018,10,17,16,37,18.60
2018,10,17,16,38,18.50
2018,10,17,16,39,18.50
2018,10,17,16,40,18.50
2018,10,17,16,41,18.50
2018,10,17,16,42,18.50
2018,10,17,16,43,18.50
2018,10,17,16,44,18.50
2018,10,17,16,45,18.50
2018,10,17,16,46,18.50
2018,10,17,16,47,18.60
2018,10,17,16,48,18.60
2018,10,17,16,49,18.60
2018,10,17,16,50,18.60
2018,10,17,16,51,18.60
2018,10,17,16,52,18.60
2018,10,17,16,53,18.70
2018,10,17,16,54,18.70
2018,10,17,16,55,18.80
2018,10,17,16,56,18.80
2018,10,17,16,57,18.80
2018,10,17,16,58,18.80
2018,10,17,16,59,18.80
2018,10,17,17,00,18.70
2018,10,17,17,01,18.70
2018,10,17,17,02,18.70
2018,10,17,17,03,18.60
2018,10,17,17,04,18.60
2018,10,17,17,05,18.60
2018,10,17,17,06,18.60
2018,10,17,17,07,18.50
2018,10,17,17,08,18.40
2018,10,17,17,09,18.30
2018,10,17,17,10,18.20
2018,10,17,17,11,18.20
2018,10,17,17,12,18.10
2018,10,17,17,13,18.00
2018,10,17,17,14,17.90
2018,10,17,17,15,17.90
2018,10,17,17,16,17.80
2018,10,17,17,17,17.80
2018,10,17,17,18,17.80
2018,10,17,17,19,17.80
2018,10,17,17,20,17.70
2018,10,17,17,21,17.70
2018,10,17,17,22,17.60
2018,10,17,17,23,17.60
2018,10,17,17,24,17.60
2018,10,17,17,25,17.60
2018,10,17,17,26,17.60
2018,10,17,17,27,17.60
2018,10,17,17,28,17.60
2018,10,17,17,29,17.70
2018,10,17,17,30,17.70
2018,10,17,17,31,17.80
2018,10,17,17,32,17.80
2018,10,17,17,33,17.80
2018,10,17,17,34,17.80
2018,10,17,17,35,17.80
2018,10,17,17,36,17.70