Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,28,00,00,13.10
2017,09,28,00,01,13.10
2017,09,28,00,02,13.10
2017,09,28,00,03,13.10
2017,09,28,00,04,13.10
2017,09,28,00,05,13.10
2017,09,28,00,06,13.10
2017,09,28,00,07,13.10
2017,09,28,00,08,13.10
2017,09,28,00,09,13.10
2017,09,28,00,10,13.10
2017,09,28,00,11,13.10
2017,09,28,00,12,13.10
2017,09,28,00,13,13.10
2017,09,28,00,14,13.10
2017,09,28,00,15,13.10
2017,09,28,00,16,13.10
2017,09,28,00,17,13.10
2017,09,28,00,18,13.10
2017,09,28,00,19,13.10
2017,09,28,00,20,13.10
2017,09,28,00,21,13.10
2017,09,28,00,22,13.10
2017,09,28,00,23,13.00
2017,09,28,00,24,13.00
2017,09,28,00,25,13.00
2017,09,28,00,26,13.00
2017,09,28,00,27,13.00
2017,09,28,00,28,13.00
2017,09,28,00,29,13.00
2017,09,28,00,30,13.00
2017,09,28,00,31,13.00
2017,09,28,00,32,13.00
2017,09,28,00,33,13.00
2017,09,28,00,34,13.00
2017,09,28,00,35,13.00
2017,09,28,00,36,13.00
2017,09,28,00,37,13.00
2017,09,28,00,38,13.00
2017,09,28,00,39,13.00
2017,09,28,00,40,13.00
2017,09,28,00,41,13.00
2017,09,28,00,42,13.00
2017,09,28,00,43,13.00
2017,09,28,00,44,13.00
2017,09,28,00,45,13.00
2017,09,28,00,46,13.00
2017,09,28,00,47,13.00
2017,09,28,00,48,13.00
2017,09,28,00,49,13.00
2017,09,28,00,50,13.00
2017,09,28,00,51,13.00
2017,09,28,00,52,13.00
2017,09,28,00,53,13.00
2017,09,28,00,54,13.00
2017,09,28,00,55,13.00
2017,09,28,00,56,13.00
2017,09,28,00,57,13.00
2017,09,28,00,58,13.00
2017,09,28,00,59,13.00
2017,09,28,01,00,13.00
2017,09,28,01,01,13.00
2017,09,28,01,02,13.00
2017,09,28,01,03,12.90
2017,09,28,01,04,12.90
2017,09,28,01,05,12.90
2017,09,28,01,06,12.90
2017,09,28,01,07,12.90
2017,09,28,01,08,12.90
2017,09,28,01,09,12.90
2017,09,28,01,10,12.90
2017,09,28,01,11,12.90
2017,09,28,01,12,12.90
2017,09,28,01,13,12.80
2017,09,28,01,14,12.80
2017,09,28,01,15,12.80
2017,09,28,01,16,12.80
2017,09,28,01,17,12.80
2017,09,28,01,18,12.80
2017,09,28,01,19,12.80
2017,09,28,01,20,12.80
2017,09,28,01,21,12.80
2017,09,28,01,22,12.70
2017,09,28,01,23,12.70
2017,09,28,01,24,12.70
2017,09,28,01,25,12.70
2017,09,28,01,26,12.70
2017,09,28,01,27,12.70
2017,09,28,01,28,12.70
2017,09,28,01,29,12.70
2017,09,28,01,30,12.70
2017,09,28,01,31,12.70
2017,09,28,01,32,12.70
2017,09,28,01,33,12.70
2017,09,28,01,34,12.70
2017,09,28,01,35,12.70
2017,09,28,01,36,12.60
2017,09,28,01,37,12.60
2017,09,28,01,38,12.60
2017,09,28,01,39,12.60
2017,09,28,01,40,12.60
2017,09,28,01,41,12.60
2017,09,28,01,42,12.60
2017,09,28,01,43,12.50
2017,09,28,01,44,12.50
2017,09,28,01,45,12.50
2017,09,28,01,46,12.50
2017,09,28,01,47,12.50
2017,09,28,01,48,12.50
2017,09,28,01,49,12.50
2017,09,28,01,50,12.50
2017,09,28,01,51,12.50
2017,09,28,01,52,12.50
2017,09,28,01,53,12.40
2017,09,28,01,54,12.40
2017,09,28,01,55,12.50
2017,09,28,01,56,12.50
2017,09,28,01,57,12.50
2017,09,28,01,58,12.50
2017,09,28,01,59,12.50
2017,09,28,02,00,12.50
2017,09,28,02,01,12.50
2017,09,28,02,02,12.50
2017,09,28,02,03,12.60
2017,09,28,02,04,12.60
2017,09,28,02,05,12.60
2017,09,28,02,06,12.60
2017,09,28,02,07,12.60
2017,09,28,02,08,12.60
2017,09,28,02,09,12.60
2017,09,28,02,10,12.60
2017,09,28,02,11,12.60
2017,09,28,02,12,12.60
2017,09,28,02,13,12.60
2017,09,28,02,14,12.60
2017,09,28,02,15,12.60
2017,09,28,02,16,12.60
2017,09,28,02,17,12.70
2017,09,28,02,18,12.70
2017,09,28,02,19,12.70
2017,09,28,02,20,12.70
2017,09,28,02,21,12.70
2017,09,28,02,22,12.70
2017,09,28,02,23,12.70
2017,09,28,02,24,12.70
2017,09,28,02,25,12.80
2017,09,28,02,26,12.80
2017,09,28,02,27,12.80
2017,09,28,02,28,12.80
2017,09,28,02,29,12.80
2017,09,28,02,30,12.80
2017,09,28,02,31,12.80
2017,09,28,02,32,12.80
2017,09,28,02,33,12.90
2017,09,28,02,34,12.90
2017,09,28,02,35,12.90
2017,09,28,02,36,12.90
2017,09,28,02,37,12.90
2017,09,28,02,38,12.90
2017,09,28,02,39,13.00
2017,09,28,02,40,13.00
2017,09,28,02,41,13.00
2017,09,28,02,42,13.00
2017,09,28,02,43,13.00
2017,09,28,02,44,13.00
2017,09,28,02,45,13.00
2017,09,28,02,46,13.00
2017,09,28,02,47,13.00
2017,09,28,02,48,13.00
2017,09,28,02,49,13.00
2017,09,28,02,50,13.00
2017,09,28,02,51,13.00
2017,09,28,02,52,12.90
2017,09,28,02,53,12.90
2017,09,28,02,54,12.90
2017,09,28,02,55,12.90
2017,09,28,02,56,12.90
2017,09,28,02,57,12.90
2017,09,28,02,58,12.90
2017,09,28,02,59,12.80
2017,09,28,03,00,12.80
2017,09,28,03,01,12.80
2017,09,28,03,02,12.80
2017,09,28,03,03,12.80
2017,09,28,03,04,12.80
2017,09,28,03,05,12.80
2017,09,28,03,06,12.80
2017,09,28,03,07,12.80
2017,09,28,03,08,12.80
2017,09,28,03,09,12.80
2017,09,28,03,10,12.80
2017,09,28,03,11,12.80
2017,09,28,03,12,12.80
2017,09,28,03,13,12.80
2017,09,28,03,14,12.80
2017,09,28,03,15,12.80
2017,09,28,03,16,12.90
2017,09,28,03,17,12.90
2017,09,28,03,18,12.90
2017,09,28,03,19,12.90
2017,09,28,03,20,12.90
2017,09,28,03,21,13.00
2017,09,28,03,22,13.00
2017,09,28,03,23,13.00
2017,09,28,03,24,13.00
2017,09,28,03,25,13.00
2017,09,28,03,26,13.00
2017,09,28,03,27,13.00
2017,09,28,03,28,13.00
2017,09,28,03,29,13.00
2017,09,28,03,30,13.00
2017,09,28,03,31,12.90
2017,09,28,03,32,12.90
2017,09,28,03,33,13.00
2017,09,28,03,34,13.00
2017,09,28,03,35,12.90
2017,09,28,03,36,12.90
2017,09,28,03,37,12.90
2017,09,28,03,38,12.90
2017,09,28,03,39,12.90
2017,09,28,03,40,12.90
2017,09,28,03,41,12.90
2017,09,28,03,42,12.90
2017,09,28,03,43,12.90
2017,09,28,03,44,12.90
2017,09,28,03,45,12.90
2017,09,28,03,46,12.90
2017,09,28,03,47,12.90
2017,09,28,03,48,12.90
2017,09,28,03,49,12.90
2017,09,28,03,50,13.00
2017,09,28,03,51,13.00
2017,09,28,03,52,13.00
2017,09,28,03,53,13.00
2017,09,28,03,54,12.90
2017,09,28,03,55,12.90
2017,09,28,03,56,12.90
2017,09,28,03,57,12.90
2017,09,28,03,58,12.90
2017,09,28,03,59,12.90
2017,09,28,04,00,12.90
2017,09,28,04,01,12.90
2017,09,28,04,02,12.90
2017,09,28,04,03,12.80
2017,09,28,04,04,12.80
2017,09,28,04,05,12.80
2017,09,28,04,06,12.80
2017,09,28,04,07,12.80
2017,09,28,04,08,12.80
2017,09,28,04,09,12.80
2017,09,28,04,10,12.90
2017,09,28,04,11,12.90
2017,09,28,04,12,12.90
2017,09,28,04,13,12.90
2017,09,28,04,14,12.90
2017,09,28,04,15,12.90
2017,09,28,04,16,12.90
2017,09,28,04,17,13.00
2017,09,28,04,18,13.00
2017,09,28,04,19,13.00
2017,09,28,04,20,13.00
2017,09,28,04,21,13.00
2017,09,28,04,22,13.10
2017,09,28,04,23,13.10
2017,09,28,04,24,13.00
2017,09,28,04,25,13.00
2017,09,28,04,26,13.00
2017,09,28,04,27,12.90
2017,09,28,04,28,12.90
2017,09,28,04,29,12.90
2017,09,28,04,30,12.80
2017,09,28,04,31,12.80
2017,09,28,04,32,12.80
2017,09,28,04,33,12.80
2017,09,28,04,34,12.80
2017,09,28,04,35,12.80
2017,09,28,04,36,12.80
2017,09,28,04,37,12.80
2017,09,28,04,38,12.80
2017,09,28,04,39,12.80
2017,09,28,04,40,12.80
2017,09,28,04,41,12.80
2017,09,28,04,42,12.80
2017,09,28,04,43,12.80
2017,09,28,04,44,12.80
2017,09,28,04,45,12.80
2017,09,28,04,46,12.90
2017,09,28,04,47,12.90
2017,09,28,04,48,13.00
2017,09,28,04,49,13.00
2017,09,28,04,50,13.00
2017,09,28,04,51,13.00
2017,09,28,04,52,13.00
2017,09,28,04,53,13.00
2017,09,28,04,54,12.90
2017,09,28,04,55,12.90
2017,09,28,04,56,12.90
2017,09,28,04,57,12.90
2017,09,28,04,58,12.90
2017,09,28,04,59,12.80
2017,09,28,05,00,12.80
2017,09,28,05,01,12.80
2017,09,28,05,02,12.80
2017,09,28,05,03,12.80
2017,09,28,05,04,12.80
2017,09,28,05,05,12.80
2017,09,28,05,06,12.80
2017,09,28,05,07,12.80
2017,09,28,05,08,12.90
2017,09,28,05,09,12.90
2017,09,28,05,10,12.90
2017,09,28,05,11,12.90
2017,09,28,05,12,12.90
2017,09,28,05,13,12.90
2017,09,28,05,14,12.90
2017,09,28,05,15,12.90
2017,09,28,05,16,12.90
2017,09,28,05,17,13.00
2017,09,28,05,18,13.00
2017,09,28,05,19,13.00
2017,09,28,05,20,13.00
2017,09,28,05,21,12.90
2017,09,28,05,22,12.90
2017,09,28,05,23,12.90
2017,09,28,05,24,12.90
2017,09,28,05,25,12.90
2017,09,28,05,26,12.90
2017,09,28,05,27,12.90
2017,09,28,05,28,12.90
2017,09,28,05,29,12.90
2017,09,28,05,30,12.90
2017,09,28,05,31,12.90
2017,09,28,05,32,12.90
2017,09,28,05,33,12.90
2017,09,28,05,34,12.90
2017,09,28,05,35,12.90
2017,09,28,05,36,12.90
2017,09,28,05,37,12.90
2017,09,28,05,38,13.00
2017,09,28,05,39,13.00
2017,09,28,05,40,13.00
2017,09,28,05,41,13.00
2017,09,28,05,42,13.00
2017,09,28,05,43,13.00
2017,09,28,05,44,13.00
2017,09,28,05,45,13.00
2017,09,28,05,46,13.00
2017,09,28,05,47,13.00
2017,09,28,05,48,13.00
2017,09,28,05,49,13.00
2017,09,28,05,50,13.00
2017,09,28,05,51,13.00
2017,09,28,05,52,13.00
2017,09,28,05,53,12.90
2017,09,28,05,54,12.90
2017,09,28,05,55,12.90
2017,09,28,05,56,12.90
2017,09,28,05,57,12.80
2017,09,28,05,58,12.80
2017,09,28,05,59,12.80
2017,09,28,06,00,12.80
2017,09,28,06,01,12.80
2017,09,28,06,02,12.70
2017,09,28,06,03,12.70
2017,09,28,06,04,12.70
2017,09,28,06,05,12.70
2017,09,28,06,06,12.70
2017,09,28,06,07,12.70
2017,09,28,06,08,12.70
2017,09,28,06,09,12.60
2017,09,28,06,10,12.60
2017,09,28,06,11,12.60
2017,09,28,06,12,12.70
2017,09,28,06,13,12.70
2017,09,28,06,14,12.70
2017,09,28,06,15,12.70
2017,09,28,06,16,12.70
2017,09,28,06,17,12.70
2017,09,28,06,18,12.70
2017,09,28,06,19,12.70
2017,09,28,06,20,12.70
2017,09,28,06,21,12.70
2017,09,28,06,22,12.70
2017,09,28,06,23,12.70
2017,09,28,06,24,12.70
2017,09,28,06,25,12.70
2017,09,28,06,26,12.70
2017,09,28,06,27,12.70
2017,09,28,06,28,12.60
2017,09,28,06,29,12.60
2017,09,28,06,30,12.60
2017,09,28,06,31,12.60
2017,09,28,06,32,12.60
2017,09,28,06,33,12.60
2017,09,28,06,34,12.60
2017,09,28,06,35,12.60
2017,09,28,06,36,12.70
2017,09,28,06,37,12.70
2017,09,28,06,38,12.70
2017,09,28,06,39,12.60
2017,09,28,06,40,12.60
2017,09,28,06,41,12.60
2017,09,28,06,42,12.60
2017,09,28,06,43,12.60
2017,09,28,06,44,12.50
2017,09,28,06,45,12.50
2017,09,28,06,46,12.60
2017,09,28,06,47,12.60
2017,09,28,06,48,12.60
2017,09,28,06,49,12.60
2017,09,28,06,50,12.60
2017,09,28,06,51,12.50
2017,09,28,06,52,12.50
2017,09,28,06,53,12.50
2017,09,28,06,54,12.50
2017,09,28,06,55,12.60
2017,09,28,06,56,12.50
2017,09,28,06,57,12.50
2017,09,28,06,58,12.50
2017,09,28,06,59,12.50
2017,09,28,07,00,12.50
2017,09,28,07,01,12.40
2017,09,28,07,02,12.40
2017,09,28,07,03,12.40
2017,09,28,07,04,12.40
2017,09,28,07,05,12.40
2017,09,28,07,06,12.40
2017,09,28,07,07,12.40
2017,09,28,07,08,12.40
2017,09,28,07,09,12.40
2017,09,28,07,10,12.40
2017,09,28,07,11,12.40
2017,09,28,07,12,12.40
2017,09,28,07,13,12.40
2017,09,28,07,14,12.40
2017,09,28,07,15,12.40
2017,09,28,07,16,12.40
2017,09,28,07,17,12.40
2017,09,28,07,18,12.40
2017,09,28,07,19,12.40
2017,09,28,07,20,12.40
2017,09,28,07,21,12.40
2017,09,28,07,22,12.40
2017,09,28,07,23,12.40
2017,09,28,07,24,12.40
2017,09,28,07,25,12.40
2017,09,28,07,26,12.40
2017,09,28,07,27,12.40
2017,09,28,07,28,12.40
2017,09,28,07,29,12.40
2017,09,28,07,30,12.40
2017,09,28,07,31,12.40
2017,09,28,07,32,12.40
2017,09,28,07,33,12.30
2017,09,28,07,34,12.30
2017,09,28,07,35,12.30
2017,09,28,07,36,12.30
2017,09,28,07,37,12.30
2017,09,28,07,38,12.30
2017,09,28,07,39,12.30
2017,09,28,07,40,12.40
2017,09,28,07,41,12.30
2017,09,28,07,42,12.30
2017,09,28,07,43,12.40
2017,09,28,07,44,12.40
2017,09,28,07,45,12.40
2017,09,28,07,46,12.40
2017,09,28,07,47,12.40
2017,09,28,07,48,12.40
2017,09,28,07,49,12.40
2017,09,28,07,50,12.40
2017,09,28,07,51,12.40
2017,09,28,07,52,12.40
2017,09,28,07,53,12.40
2017,09,28,07,54,12.40
2017,09,28,07,55,12.50
2017,09,28,07,56,12.60
2017,09,28,07,57,12.60
2017,09,28,07,58,12.60
2017,09,28,07,59,12.60
2017,09,28,08,00,12.60
2017,09,28,08,01,12.60
2017,09,28,08,02,12.60
2017,09,28,08,03,12.70
2017,09,28,08,04,12.70
2017,09,28,08,05,12.70
2017,09,28,08,06,12.80
2017,09,28,08,07,12.90
2017,09,28,08,08,13.00
2017,09,28,08,09,13.10
2017,09,28,08,10,13.20
2017,09,28,08,11,13.30
2017,09,28,08,12,13.30
2017,09,28,08,13,13.30
2017,09,28,08,14,13.40
2017,09,28,08,15,13.40
2017,09,28,08,16,13.40
2017,09,28,08,17,13.40
2017,09,28,08,18,13.40
2017,09,28,08,19,13.40
2017,09,28,08,20,13.50
2017,09,28,08,21,13.50
2017,09,28,08,22,13.60
2017,09,28,08,23,13.60
2017,09,28,08,24,13.70
2017,09,28,08,25,13.70
2017,09,28,08,26,13.70
2017,09,28,08,27,13.80
2017,09,28,08,28,13.80
2017,09,28,08,29,13.90
2017,09,28,08,30,13.90
2017,09,28,08,31,14.00
2017,09,28,08,32,14.00
2017,09,28,08,33,14.10
2017,09,28,08,34,14.10
2017,09,28,08,35,14.20
2017,09,28,08,36,14.20
2017,09,28,08,37,14.30
2017,09,28,08,38,14.30
2017,09,28,08,39,14.40
2017,09,28,08,40,14.50
2017,09,28,08,41,14.50
2017,09,28,08,42,14.60
2017,09,28,08,43,14.70
2017,09,28,08,44,14.70
2017,09,28,08,45,14.80
2017,09,28,08,46,15.00
2017,09,28,08,47,15.00
2017,09,28,08,48,15.00
2017,09,28,08,49,15.00
2017,09,28,08,50,15.00
2017,09,28,08,51,15.20
2017,09,28,08,52,15.30
2017,09,28,08,53,15.30
2017,09,28,08,54,15.50
2017,09,28,08,55,15.60
2017,09,28,08,56,15.70
2017,09,28,08,57,15.80
2017,09,28,08,58,15.90
2017,09,28,08,59,16.00
2017,09,28,09,00,16.20
2017,09,28,09,01,16.30
2017,09,28,09,02,16.40
2017,09,28,09,03,16.50
2017,09,28,09,04,16.70
2017,09,28,09,05,16.80
2017,09,28,09,06,16.90
2017,09,28,09,07,17.10
2017,09,28,09,08,17.20
2017,09,28,09,09,17.40
2017,09,28,09,10,17.60
2017,09,28,09,11,17.80
2017,09,28,09,12,17.90
2017,09,28,09,13,18.00
2017,09,28,09,14,18.20
2017,09,28,09,15,18.30
2017,09,28,09,16,18.40
2017,09,28,09,17,18.50
2017,09,28,09,18,18.70
2017,09,28,09,19,18.80
2017,09,28,09,20,18.90
2017,09,28,09,21,18.90
2017,09,28,09,22,19.00
2017,09,28,09,23,19.10
2017,09,28,09,24,19.10
2017,09,28,09,25,19.10
2017,09,28,09,26,19.20
2017,09,28,09,27,19.30
2017,09,28,09,28,19.40
2017,09,28,09,29,19.50
2017,09,28,09,30,19.60
2017,09,28,09,31,19.60
2017,09,28,09,32,19.60
2017,09,28,09,33,19.70
2017,09,28,09,34,19.70
2017,09,28,09,35,19.80
2017,09,28,09,36,19.80
2017,09,28,09,37,19.90
2017,09,28,09,38,19.90
2017,09,28,09,39,19.90
2017,09,28,09,40,20.00
2017,09,28,09,41,20.00
2017,09,28,09,42,20.00
2017,09,28,09,43,20.00
2017,09,28,09,44,20.00
2017,09,28,09,45,20.10
2017,09,28,09,46,20.10
2017,09,28,09,47,20.10
2017,09,28,09,48,20.20
2017,09,28,09,49,20.20
2017,09,28,09,50,20.20
2017,09,28,09,51,20.10
2017,09,28,09,52,20.20
2017,09,28,09,53,20.20
2017,09,28,09,54,20.20
2017,09,28,09,55,20.30
2017,09,28,09,56,20.30
2017,09,28,09,57,20.30
2017,09,28,09,58,20.40
2017,09,28,09,59,20.40
2017,09,28,10,00,20.50
2017,09,28,10,01,20.60
2017,09,28,10,02,20.70
2017,09,28,10,03,20.70
2017,09,28,10,04,20.80
2017,09,28,10,05,20.80
2017,09,28,10,06,20.90
2017,09,28,10,07,20.90
2017,09,28,10,08,20.90
2017,09,28,10,09,20.90
2017,09,28,10,10,21.00
2017,09,28,10,11,21.00
2017,09,28,10,12,21.10
2017,09,28,10,13,21.10
2017,09,28,10,14,21.10
2017,09,28,10,15,21.20
2017,09,28,10,16,21.20
2017,09,28,10,17,21.20
2017,09,28,10,18,21.30
2017,09,28,10,19,21.30
2017,09,28,10,20,21.30
2017,09,28,10,21,21.40
2017,09,28,10,22,21.40
2017,09,28,10,23,21.30
2017,09,28,10,24,21.30
2017,09,28,10,25,21.30
2017,09,28,10,26,21.30
2017,09,28,10,27,21.40
2017,09,28,10,28,21.40
2017,09,28,10,29,21.50
2017,09,28,10,30,21.60
2017,09,28,10,31,21.70
2017,09,28,10,32,21.80
2017,09,28,10,33,21.90
2017,09,28,10,34,21.90
2017,09,28,10,35,21.90
2017,09,28,10,36,21.90
2017,09,28,10,37,21.90
2017,09,28,10,38,21.90
2017,09,28,10,39,22.00
2017,09,28,10,40,22.10
2017,09,28,10,41,22.10
2017,09,28,10,42,22.10
2017,09,28,10,43,22.10
2017,09,28,10,44,22.10
2017,09,28,10,45,22.10
2017,09,28,10,46,22.10
2017,09,28,10,47,22.10
2017,09,28,10,48,22.20
2017,09,28,10,49,22.30
2017,09,28,10,50,22.40
2017,09,28,10,51,22.40
2017,09,28,10,52,22.40
2017,09,28,10,53,22.40
2017,09,28,10,54,22.40
2017,09,28,10,55,22.40
2017,09,28,10,56,22.40
2017,09,28,10,57,22.30
2017,09,28,10,58,22.40
2017,09,28,10,59,22.40
2017,09,28,11,00,22.50
2017,09,28,11,01,22.50
2017,09,28,11,02,22.50
2017,09,28,11,03,22.50
2017,09,28,11,04,22.40
2017,09,28,11,05,22.40
2017,09,28,11,06,22.50
2017,09,28,11,07,22.60
2017,09,28,11,08,22.60
2017,09,28,11,09,22.60
2017,09,28,11,10,22.60
2017,09,28,11,11,22.60
2017,09,28,11,12,22.60
2017,09,28,11,13,22.60
2017,09,28,11,14,22.60
2017,09,28,11,15,22.70
2017,09,28,11,16,22.90
2017,09,28,11,17,22.90
2017,09,28,11,18,22.90
2017,09,28,11,19,22.90
2017,09,28,11,20,22.90
2017,09,28,11,21,22.90
2017,09,28,11,22,22.80
2017,09,28,11,23,22.80
2017,09,28,11,24,22.80
2017,09,28,11,25,22.80
2017,09,28,11,26,22.70
2017,09,28,11,27,22.70
2017,09,28,11,28,22.70
2017,09,28,11,29,22.70
2017,09,28,11,30,22.60
2017,09,28,11,31,22.70
2017,09,28,11,32,22.70
2017,09,28,11,33,22.70
2017,09,28,11,34,22.70
2017,09,28,11,35,22.80
2017,09,28,11,36,22.80
2017,09,28,11,37,22.90
2017,09,28,11,38,23.00
2017,09,28,11,39,23.10
2017,09,28,11,40,23.20
2017,09,28,11,41,23.20
2017,09,28,11,42,23.20
2017,09,28,11,43,23.20
2017,09,28,11,44,23.20
2017,09,28,11,45,23.20
2017,09,28,11,46,23.20
2017,09,28,11,47,23.20
2017,09,28,11,48,23.20
2017,09,28,11,49,23.20
2017,09,28,11,50,23.20
2017,09,28,11,51,23.20
2017,09,28,11,52,23.20
2017,09,28,11,53,23.20
2017,09,28,11,54,23.30
2017,09,28,11,55,23.30
2017,09,28,11,56,23.30
2017,09,28,11,57,23.30
2017,09,28,11,58,23.40
2017,09,28,11,59,23.40
2017,09,28,12,00,23.40
2017,09,28,12,01,23.40
2017,09,28,12,02,23.40
2017,09,28,12,03,23.40
2017,09,28,12,04,23.40
2017,09,28,12,05,23.40
2017,09,28,12,06,23.40
2017,09,28,12,07,23.40
2017,09,28,12,08,23.50
2017,09,28,12,09,23.50
2017,09,28,12,10,23.60
2017,09,28,12,11,23.70
2017,09,28,12,12,23.80
2017,09,28,12,13,23.90
2017,09,28,12,14,23.90
2017,09,28,12,15,23.90
2017,09,28,12,16,23.90
2017,09,28,12,17,24.00
2017,09,28,12,18,24.00
2017,09,28,12,19,24.00
2017,09,28,12,20,24.00
2017,09,28,12,21,24.10
2017,09,28,12,22,24.10
2017,09,28,12,23,24.10
2017,09,28,12,24,24.20
2017,09,28,12,25,24.20
2017,09,28,12,26,24.20
2017,09,28,12,27,24.20
2017,09,28,12,28,24.20
2017,09,28,12,29,24.20
2017,09,28,12,30,24.10
2017,09,28,12,31,24.10
2017,09,28,12,32,24.10
2017,09,28,12,33,24.10
2017,09,28,12,34,24.10
2017,09,28,12,35,24.10
2017,09,28,12,36,24.20
2017,09,28,12,37,24.20
2017,09,28,12,38,24.30
2017,09,28,12,39,24.30
2017,09,28,12,40,24.40
2017,09,28,12,41,24.50
2017,09,28,12,42,24.60
2017,09,28,12,43,24.70
2017,09,28,12,44,24.80
2017,09,28,12,45,24.90
2017,09,28,12,46,24.90
2017,09,28,12,47,25.00
2017,09,28,12,48,25.00
2017,09,28,12,49,25.00
2017,09,28,12,50,25.10
2017,09,28,12,51,25.10
2017,09,28,12,52,25.10
2017,09,28,12,53,25.00
2017,09,28,12,54,25.00
2017,09,28,12,55,25.00
2017,09,28,12,56,25.10
2017,09,28,12,57,25.10
2017,09,28,12,58,25.10
2017,09,28,12,59,25.10
2017,09,28,13,00,25.10
2017,09,28,13,01,25.10
2017,09,28,13,02,25.20
2017,09,28,13,03,25.20
2017,09,28,13,04,25.30
2017,09,28,13,05,25.30
2017,09,28,13,06,25.20
2017,09,28,13,07,25.10
2017,09,28,13,08,25.10
2017,09,28,13,09,24.90
2017,09,28,13,10,24.80
2017,09,28,13,11,24.80
2017,09,28,13,12,24.70
2017,09,28,13,13,24.70
2017,09,28,13,14,24.80
2017,09,28,13,15,24.80
2017,09,28,13,16,24.80
2017,09,28,13,17,24.70
2017,09,28,13,18,24.70
2017,09,28,13,19,24.60
2017,09,28,13,20,24.60
2017,09,28,13,21,24.60
2017,09,28,13,22,24.60
2017,09,28,13,23,24.70
2017,09,28,13,24,24.70
2017,09,28,13,25,24.70
2017,09,28,13,26,24.80
2017,09,28,13,27,24.80
2017,09,28,13,28,24.90
2017,09,28,13,29,24.90
2017,09,28,13,30,25.00
2017,09,28,13,31,25.00
2017,09,28,13,32,25.10
2017,09,28,13,33,25.10
2017,09,28,13,34,25.20
2017,09,28,13,35,25.20
2017,09,28,13,36,25.30
2017,09,28,13,37,25.30
2017,09,28,13,38,25.30
2017,09,28,13,39,25.30
2017,09,28,13,40,25.30
2017,09,28,13,41,25.30
2017,09,28,13,42,25.40
2017,09,28,13,43,25.40
2017,09,28,13,44,25.50
2017,09,28,13,45,25.60
2017,09,28,13,46,25.60
2017,09,28,13,47,25.70
2017,09,28,13,48,25.70
2017,09,28,13,49,25.80
2017,09,28,13,50,25.90
2017,09,28,13,51,25.90
2017,09,28,13,52,25.90
2017,09,28,13,53,26.00
2017,09,28,13,54,25.90
2017,09,28,13,55,26.00
2017,09,28,13,56,26.00
2017,09,28,13,57,26.10
2017,09,28,13,58,26.10
2017,09,28,13,59,26.10
2017,09,28,14,00,26.10
2017,09,28,14,01,26.00
2017,09,28,14,02,26.00
2017,09,28,14,03,25.90
2017,09,28,14,04,26.00
2017,09,28,14,05,26.00
2017,09,28,14,06,26.10
2017,09,28,14,07,26.20
2017,09,28,14,08,26.30
2017,09,28,14,09,26.30
2017,09,28,14,10,26.40
2017,09,28,14,11,26.50
2017,09,28,14,12,26.60
2017,09,28,14,13,26.60
2017,09,28,14,14,26.60
2017,09,28,14,15,26.70
2017,09,28,14,16,26.70
2017,09,28,14,17,26.60
2017,09,28,14,18,26.50
2017,09,28,14,19,26.40
2017,09,28,14,20,26.40
2017,09,28,14,21,26.40
2017,09,28,14,22,26.40
2017,09,28,14,23,26.40
2017,09,28,14,24,26.30
2017,09,28,14,25,26.30
2017,09,28,14,26,26.30
2017,09,28,14,27,26.40
2017,09,28,14,28,26.40
2017,09,28,14,29,26.30
2017,09,28,14,30,26.30
2017,09,28,14,31,26.30
2017,09,28,14,32,26.30
2017,09,28,14,33,26.30
2017,09,28,14,34,26.30
2017,09,28,14,35,26.40
2017,09,28,14,36,26.40
2017,09,28,14,37,26.40
2017,09,28,14,38,26.30
2017,09,28,14,39,26.30
2017,09,28,14,40,26.30
2017,09,28,14,41,26.30
2017,09,28,14,42,26.30
2017,09,28,14,43,26.30
2017,09,28,14,44,26.40
2017,09,28,14,45,26.50
2017,09,28,14,46,26.60
2017,09,28,14,47,26.70
2017,09,28,14,48,26.80
2017,09,28,14,49,26.80
2017,09,28,14,50,26.90
2017,09,28,14,51,26.90
2017,09,28,14,52,26.90
2017,09,28,14,53,26.90
2017,09,28,14,54,26.80
2017,09,28,14,55,26.80
2017,09,28,14,56,26.80
2017,09,28,14,57,26.80
2017,09,28,14,58,26.80
2017,09,28,14,59,26.80
2017,09,28,15,00,26.90
2017,09,28,15,01,26.90
2017,09,28,15,02,26.90
2017,09,28,15,03,26.90
2017,09,28,15,04,26.90
2017,09,28,15,05,26.80
2017,09,28,15,06,26.90
2017,09,28,15,07,26.90
2017,09,28,15,08,26.90
2017,09,28,15,09,27.00
2017,09,28,15,10,27.00
2017,09,28,15,11,27.10
2017,09,28,15,12,27.10
2017,09,28,15,13,27.20
2017,09,28,15,14,27.20
2017,09,28,15,15,27.20
2017,09,28,15,16,27.20
2017,09,28,15,17,27.30
2017,09,28,15,18,27.20
2017,09,28,15,19,27.00
2017,09,28,15,20,26.90
2017,09,28,15,21,26.80
2017,09,28,15,22,26.90
2017,09,28,15,23,26.90
2017,09,28,15,24,26.90
2017,09,28,15,25,26.90
2017,09,28,15,26,26.90
2017,09,28,15,27,27.00
2017,09,28,15,28,27.00
2017,09,28,15,29,27.00
2017,09,28,15,30,27.00
2017,09,28,15,31,27.10
2017,09,28,15,32,27.10
2017,09,28,15,33,27.10
2017,09,28,15,34,27.20
2017,09,28,15,35,27.20
2017,09,28,15,36,27.30
2017,09,28,15,37,27.30
2017,09,28,15,38,27.40
2017,09,28,15,39,27.30
2017,09,28,15,40,27.20
2017,09,28,15,41,27.20
2017,09,28,15,42,27.30
2017,09,28,15,43,27.30
2017,09,28,15,44,27.40
2017,09,28,15,45,27.40
2017,09,28,15,46,27.40
2017,09,28,15,47,27.40
2017,09,28,15,48,27.50
2017,09,28,15,49,27.50
2017,09,28,15,50,27.60
2017,09,28,15,51,27.50
2017,09,28,15,52,27.40
2017,09,28,15,53,27.20
2017,09,28,15,54,27.10
2017,09,28,15,55,27.00
2017,09,28,15,56,27.00
2017,09,28,15,57,27.00
2017,09,28,15,58,27.10
2017,09,28,15,59,27.10
2017,09,28,16,00,27.20
2017,09,28,16,01,27.20
2017,09,28,16,02,27.20
2017,09,28,16,03,27.20
2017,09,28,16,04,27.20
2017,09,28,16,05,27.30
2017,09,28,16,06,27.30
2017,09,28,16,07,27.30
2017,09,28,16,08,27.30
2017,09,28,16,09,27.30
2017,09,28,16,10,27.30
2017,09,28,16,11,27.30
2017,09,28,16,12,27.30
2017,09,28,16,13,27.20
2017,09,28,16,14,27.20
2017,09,28,16,15,27.20
2017,09,28,16,16,27.20
2017,09,28,16,17,27.20
2017,09,28,16,18,27.20
2017,09,28,16,19,27.20
2017,09,28,16,20,27.20
2017,09,28,16,21,27.30
2017,09,28,16,22,27.30
2017,09,28,16,23,27.30
2017,09,28,16,24,27.40
2017,09,28,16,25,27.40
2017,09,28,16,26,27.40
2017,09,28,16,27,27.50
2017,09,28,16,28,27.50
2017,09,28,16,29,27.60
2017,09,28,16,30,27.60
2017,09,28,16,31,27.60
2017,09,28,16,32,27.50
2017,09,28,16,33,27.40
2017,09,28,16,34,27.30
2017,09,28,16,35,27.30
2017,09,28,16,36,27.30
2017,09,28,16,37,27.30
2017,09,28,16,38,27.40
2017,09,28,16,39,27.40
2017,09,28,16,40,27.40
2017,09,28,16,41,27.50
2017,09,28,16,42,27.50
2017,09,28,16,43,27.60
2017,09,28,16,44,27.60
2017,09,28,16,45,27.70
2017,09,28,16,46,27.80
2017,09,28,16,47,27.80
2017,09,28,16,48,27.90
2017,09,28,16,49,27.90
2017,09,28,16,50,28.00
2017,09,28,16,51,28.00
2017,09,28,16,52,28.10
2017,09,28,16,53,28.10
2017,09,28,16,54,28.10
2017,09,28,16,55,28.10
2017,09,28,16,56,28.20
2017,09,28,16,57,28.20
2017,09,28,16,58,28.20
2017,09,28,16,59,28.20
2017,09,28,17,00,28.20
2017,09,28,17,01,28.20
2017,09,28,17,02,28.10
2017,09,28,17,03,28.10
2017,09,28,17,04,28.10
2017,09,28,17,05,28.00
2017,09,28,17,06,27.90
2017,09,28,17,07,27.90
2017,09,28,17,08,27.80
2017,09,28,17,09,27.80
2017,09,28,17,10,27.70
2017,09,28,17,11,27.70
2017,09,28,17,12,27.60
2017,09,28,17,13,27.50
2017,09,28,17,14,27.40
2017,09,28,17,15,27.40
2017,09,28,17,16,27.30
2017,09,28,17,17,27.20
2017,09,28,17,18,27.20
2017,09,28,17,19,27.10