Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,4.60
2009,04,23,00,01,4.60
2009,04,23,00,02,4.60
2009,04,23,00,03,4.60
2009,04,23,00,04,4.50
2009,04,23,00,05,4.50
2009,04,23,00,06,4.50
2009,04,23,00,07,4.50
2009,04,23,00,08,4.50
2009,04,23,00,09,4.60
2009,04,23,00,10,4.60
2009,04,23,00,11,4.50
2009,04,23,00,12,4.50
2009,04,23,01,02,6.00
2009,04,23,01,03,6.00
2009,04,23,01,04,6.00
2009,04,23,01,05,6.00
2009,04,23,01,06,6.00
2009,04,23,01,07,6.00
2009,04,23,01,08,6.00
2009,04,23,01,09,6.00
2009,04,23,01,10,6.00
2009,04,23,01,11,6.00
2009,04,23,01,12,6.00
2009,04,23,01,13,6.00
2009,04,23,01,14,6.00
2009,04,23,01,15,6.00
2009,04,23,01,16,6.00
2009,04,23,01,17,6.00
2009,04,23,01,18,6.00
2009,04,23,01,19,6.00
2009,04,23,01,20,6.00
2009,04,23,01,21,5.90
2009,04,23,01,22,5.90
2009,04,23,01,23,5.90
2009,04,23,01,24,5.90
2009,04,23,01,25,5.80
2009,04,23,01,26,5.80
2009,04,23,01,27,5.80
2009,04,23,01,28,5.70
2009,04,23,01,29,5.70
2009,04,23,01,30,5.70
2009,04,23,01,31,5.70
2009,04,23,01,32,5.70
2009,04,23,01,33,5.70
2009,04,23,01,34,5.60
2009,04,23,01,35,5.60
2009,04,23,01,36,5.60
2009,04,23,01,37,5.60
2009,04,23,01,38,5.60
2009,04,23,01,39,5.60
2009,04,23,01,40,5.60
2009,04,23,01,41,5.60
2009,04,23,01,42,5.60
2009,04,23,01,43,5.60
2009,04,23,01,44,5.60
2009,04,23,01,45,5.60
2009,04,23,01,46,5.50
2009,04,23,01,47,5.50
2009,04,23,01,48,5.50
2009,04,23,01,49,5.50
2009,04,23,01,50,5.50
2009,04,23,01,51,5.50
2009,04,23,01,52,5.50
2009,04,23,01,53,5.50
2009,04,23,01,54,5.50
2009,04,23,01,55,5.50
2009,04,23,01,56,5.50
2009,04,23,01,57,5.50
2009,04,23,01,58,5.50
2009,04,23,01,59,5.40
2009,04,23,02,00,5.40
2009,04,23,02,01,5.40
2009,04,23,02,02,5.40
2009,04,23,02,03,5.30
2009,04,23,02,04,5.30
2009,04,23,02,05,5.30
2009,04,23,02,06,5.30
2009,04,23,02,07,5.20
2009,04,23,02,08,5.10
2009,04,23,02,09,5.10
2009,04,23,02,10,5.10
2009,04,23,02,11,5.10
2009,04,23,02,12,5.10
2009,04,23,02,13,5.00
2009,04,23,02,14,4.90
2009,04,23,02,15,4.90
2009,04,23,02,16,4.90
2009,04,23,02,17,4.90
2009,04,23,02,18,4.90
2009,04,23,02,19,4.90
2009,04,23,02,20,4.90
2009,04,23,02,21,4.90
2009,04,23,02,22,4.90
2009,04,23,02,23,4.90
2009,04,23,02,24,4.90
2009,04,23,02,25,4.90
2009,04,23,02,26,4.90
2009,04,23,02,27,4.90
2009,04,23,02,28,4.90
2009,04,23,02,29,4.90
2009,04,23,02,30,4.90
2009,04,23,02,31,4.90
2009,04,23,02,32,4.90
2009,04,23,02,33,4.90
2009,04,23,02,34,4.90
2009,04,23,02,35,4.90
2009,04,23,02,36,4.90
2009,04,23,02,37,5.00
2009,04,23,02,38,5.10
2009,04,23,02,39,5.10
2009,04,23,02,40,5.10
2009,04,23,02,41,5.10
2009,04,23,02,42,5.10
2009,04,23,02,43,5.10
2009,04,23,02,44,5.20
2009,04,23,02,45,5.20
2009,04,23,02,46,5.30
2009,04,23,02,47,5.30
2009,04,23,02,48,5.30
2009,04,23,02,49,5.30
2009,04,23,02,50,5.30
2009,04,23,02,51,5.30
2009,04,23,02,52,5.30
2009,04,23,02,53,5.30
2009,04,23,02,54,5.30
2009,04,23,02,55,5.40
2009,04,23,02,56,5.40
2009,04,23,02,57,5.40
2009,04,23,02,58,5.40
2009,04,23,02,59,5.40
2009,04,23,03,00,5.50
2009,04,23,03,01,5.50
2009,04,23,03,02,5.50
2009,04,23,03,03,5.50
2009,04,23,03,04,5.50
2009,04,23,03,05,5.50
2009,04,23,03,06,5.50
2009,04,23,03,07,5.50
2009,04,23,03,08,5.60
2009,04,23,03,09,5.60
2009,04,23,03,10,5.70
2009,04,23,03,11,5.70
2009,04,23,03,12,5.70
2009,04,23,03,13,5.70
2009,04,23,03,14,5.70
2009,04,23,03,15,5.70
2009,04,23,03,16,5.70
2009,04,23,03,17,5.70
2009,04,23,03,18,5.70
2009,04,23,03,19,5.70
2009,04,23,03,20,5.60
2009,04,23,03,21,5.60
2009,04,23,03,22,5.60
2009,04,23,03,23,5.60
2009,04,23,03,24,5.50
2009,04,23,03,25,5.50
2009,04,23,03,26,5.50
2009,04,23,03,27,5.40
2009,04,23,03,28,5.40
2009,04,23,03,29,5.40
2009,04,23,03,30,5.40
2009,04,23,03,31,5.40
2009,04,23,03,32,5.40
2009,04,23,03,33,5.30
2009,04,23,03,34,5.30
2009,04,23,03,35,5.30
2009,04,23,03,36,5.30
2009,04,23,03,37,5.30
2009,04,23,03,38,5.30
2009,04,23,03,39,5.30
2009,04,23,03,40,5.30
2009,04,23,03,41,5.30
2009,04,23,03,42,5.30
2009,04,23,03,43,5.30
2009,04,23,03,44,5.30
2009,04,23,03,45,5.30
2009,04,23,03,46,5.40
2009,04,23,03,47,5.40
2009,04,23,03,48,5.50
2009,04,23,03,49,5.50
2009,04,23,03,50,5.50
2009,04,23,03,51,5.50
2009,04,23,03,52,5.50
2009,04,23,03,53,5.60
2009,04,23,03,54,5.60
2009,04,23,03,55,5.60
2009,04,23,03,56,5.60
2009,04,23,03,57,5.60
2009,04,23,03,58,5.60
2009,04,23,03,59,5.60
2009,04,23,04,00,5.70
2009,04,23,04,01,5.70
2009,04,23,04,02,5.70
2009,04,23,04,03,5.70
2009,04,23,04,04,5.70
2009,04,23,04,05,5.70
2009,04,23,04,06,5.70
2009,04,23,04,07,5.70
2009,04,23,04,08,5.70
2009,04,23,04,09,5.70
2009,04,23,04,10,5.70
2009,04,23,04,11,5.70
2009,04,23,04,12,5.70
2009,04,23,04,13,5.70
2009,04,23,04,14,5.70
2009,04,23,04,15,5.70
2009,04,23,04,16,5.70
2009,04,23,04,17,5.70
2009,04,23,04,18,5.70
2009,04,23,04,19,5.70
2009,04,23,04,20,5.70
2009,04,23,04,21,5.70
2009,04,23,04,22,5.70
2009,04,23,04,23,5.70
2009,04,23,04,24,5.70
2009,04,23,04,25,5.70
2009,04,23,04,26,5.60
2009,04,23,04,27,5.60
2009,04,23,04,28,5.60
2009,04,23,04,29,5.60
2009,04,23,04,30,5.60
2009,04,23,04,31,5.60
2009,04,23,04,32,5.60
2009,04,23,04,33,5.60
2009,04,23,04,34,5.60
2009,04,23,04,35,5.50
2009,04,23,04,36,5.50
2009,04,23,04,37,5.50
2009,04,23,04,38,5.50
2009,04,23,04,39,5.50
2009,04,23,04,40,5.50
2009,04,23,04,41,5.50
2009,04,23,04,42,5.50
2009,04,23,04,43,5.60
2009,04,23,04,44,5.60
2009,04,23,04,45,5.60
2009,04,23,04,46,5.60
2009,04,23,04,47,5.60
2009,04,23,04,48,5.70
2009,04,23,04,49,5.70
2009,04,23,04,50,5.70
2009,04,23,04,51,5.70
2009,04,23,04,52,5.70
2009,04,23,04,53,5.70
2009,04,23,04,54,5.70
2009,04,23,04,55,5.70
2009,04,23,04,56,5.70
2009,04,23,04,57,5.70
2009,04,23,04,58,5.70
2009,04,23,04,59,5.70
2009,04,23,05,00,5.70
2009,04,23,05,01,5.70
2009,04,23,05,02,5.70
2009,04,23,05,03,5.70
2009,04,23,05,04,5.70
2009,04,23,05,05,5.70
2009,04,23,05,06,5.60
2009,04,23,05,07,5.60
2009,04,23,05,08,5.60
2009,04,23,05,09,5.60
2009,04,23,05,10,5.60
2009,04,23,05,11,5.60
2009,04,23,05,12,5.60
2009,04,23,05,13,5.60
2009,04,23,05,14,5.60
2009,04,23,05,15,5.60
2009,04,23,05,16,5.60
2009,04,23,05,17,5.60
2009,04,23,05,18,5.60
2009,04,23,05,19,5.60
2009,04,23,05,20,5.50
2009,04,23,05,21,5.50
2009,04,23,05,22,5.50
2009,04,23,05,23,5.50
2009,04,23,05,24,5.50
2009,04,23,05,25,5.40
2009,04,23,05,26,5.40
2009,04,23,05,27,5.40
2009,04,23,05,28,5.40
2009,04,23,05,29,5.40
2009,04,23,05,30,5.30
2009,04,23,05,31,5.30
2009,04,23,05,32,5.30
2009,04,23,05,33,5.30
2009,04,23,05,34,5.30
2009,04,23,05,35,5.30
2009,04,23,05,36,5.30
2009,04,23,05,37,5.30
2009,04,23,05,38,5.30
2009,04,23,05,39,5.30
2009,04,23,05,40,5.30
2009,04,23,05,41,5.30
2009,04,23,05,42,5.20
2009,04,23,05,43,5.20
2009,04,23,05,44,5.20
2009,04,23,05,45,5.20
2009,04,23,05,46,5.20
2009,04,23,05,47,5.20
2009,04,23,05,48,5.20
2009,04,23,05,49,5.20
2009,04,23,05,50,5.20
2009,04,23,05,51,5.20
2009,04,23,05,52,5.20
2009,04,23,05,53,5.20
2009,04,23,05,54,5.20
2009,04,23,05,55,5.10
2009,04,23,05,56,5.10
2009,04,23,05,57,5.10
2009,04,23,05,58,5.10
2009,04,23,05,59,5.10
2009,04,23,06,00,5.10
2009,04,23,06,01,5.10
2009,04,23,06,02,5.10
2009,04,23,06,03,5.10
2009,04,23,06,04,5.10
2009,04,23,06,05,5.10
2009,04,23,06,06,5.10
2009,04,23,06,07,5.10
2009,04,23,06,08,5.10
2009,04,23,06,09,5.10
2009,04,23,06,10,5.10
2009,04,23,06,11,5.10
2009,04,23,06,12,5.10
2009,04,23,06,13,5.10
2009,04,23,06,14,5.10
2009,04,23,06,15,5.10
2009,04,23,06,16,5.10
2009,04,23,06,17,5.10
2009,04,23,06,18,5.10
2009,04,23,06,19,5.10
2009,04,23,06,20,5.10
2009,04,23,06,21,5.10
2009,04,23,06,22,5.10
2009,04,23,06,23,5.10
2009,04,23,06,24,5.10
2009,04,23,06,25,5.10
2009,04,23,06,26,5.10
2009,04,23,06,27,5.10
2009,04,23,06,28,5.10
2009,04,23,06,29,5.10
2009,04,23,06,30,5.10
2009,04,23,06,31,5.10
2009,04,23,06,32,5.10
2009,04,23,06,33,5.10
2009,04,23,06,34,5.10
2009,04,23,06,35,5.10
2009,04,23,06,36,5.10
2009,04,23,06,37,5.10
2009,04,23,06,38,5.10
2009,04,23,06,39,5.10
2009,04,23,06,40,5.10
2009,04,23,06,41,5.10
2009,04,23,06,42,5.10
2009,04,23,06,43,5.10
2009,04,23,06,44,5.10
2009,04,23,06,45,5.10
2009,04,23,06,46,5.10
2009,04,23,06,47,5.10
2009,04,23,06,48,5.10
2009,04,23,06,49,5.10
2009,04,23,06,50,5.10
2009,04,23,06,51,5.10
2009,04,23,06,52,5.10
2009,04,23,06,53,5.10
2009,04,23,06,54,5.10
2009,04,23,06,55,5.10
2009,04,23,06,56,5.10
2009,04,23,06,57,5.10
2009,04,23,06,58,5.10
2009,04,23,06,59,5.10
2009,04,23,07,00,5.10
2009,04,23,07,01,5.10
2009,04,23,07,02,5.10
2009,04,23,07,03,5.10
2009,04,23,07,04,5.10
2009,04,23,07,05,5.10
2009,04,23,07,06,5.10
2009,04,23,07,07,5.10
2009,04,23,07,08,5.10
2009,04,23,07,09,5.10
2009,04,23,07,10,5.10
2009,04,23,07,11,5.10
2009,04,23,07,12,5.10
2009,04,23,07,13,5.10
2009,04,23,07,14,5.10
2009,04,23,07,15,5.10
2009,04,23,07,16,5.10
2009,04,23,07,17,5.20
2009,04,23,07,18,5.20
2009,04,23,07,19,5.20
2009,04,23,07,20,5.20
2009,04,23,07,21,5.20
2009,04,23,07,22,5.30
2009,04,23,07,23,5.30
2009,04,23,07,24,5.30
2009,04,23,07,25,5.30
2009,04,23,07,26,5.30
2009,04,23,07,27,5.30
2009,04,23,07,28,5.30
2009,04,23,07,29,5.30
2009,04,23,07,30,5.30
2009,04,23,07,31,5.30
2009,04,23,07,32,5.40
2009,04,23,07,33,5.40
2009,04,23,07,34,5.40
2009,04,23,07,35,5.40
2009,04,23,07,36,5.50
2009,04,23,07,37,5.50
2009,04,23,07,38,5.50
2009,04,23,07,39,5.50
2009,04,23,07,40,5.50
2009,04,23,07,41,5.60
2009,04,23,07,42,5.60
2009,04,23,07,43,5.70
2009,04,23,07,44,5.70
2009,04,23,07,45,5.70
2009,04,23,07,46,5.70
2009,04,23,07,47,5.70
2009,04,23,07,48,5.80
2009,04,23,07,49,5.80
2009,04,23,07,50,5.80
2009,04,23,07,51,5.80
2009,04,23,07,52,5.90
2009,04,23,07,53,5.90
2009,04,23,07,54,5.90
2009,04,23,07,55,5.90
2009,04,23,07,56,6.00
2009,04,23,07,57,6.00
2009,04,23,07,58,6.00
2009,04,23,07,59,6.10
2009,04,23,08,00,6.10
2009,04,23,08,01,6.20
2009,04,23,08,02,6.20
2009,04,23,08,03,6.20
2009,04,23,08,04,6.20
2009,04,23,08,05,6.20
2009,04,23,08,06,6.30
2009,04,23,08,07,6.30
2009,04,23,08,08,6.30
2009,04,23,08,09,6.40
2009,04,23,08,10,6.40
2009,04,23,08,11,6.40
2009,04,23,08,12,6.40
2009,04,23,08,13,6.50
2009,04,23,08,14,6.60
2009,04,23,08,15,6.60
2009,04,23,08,16,6.60
2009,04,23,08,17,6.60
2009,04,23,08,18,6.60
2009,04,23,08,19,6.60
2009,04,23,08,20,6.70
2009,04,23,08,21,6.70
2009,04,23,08,22,6.70
2009,04,23,08,23,6.70
2009,04,23,08,24,6.80
2009,04,23,08,25,6.80
2009,04,23,08,26,6.80
2009,04,23,08,27,6.80
2009,04,23,08,28,6.80
2009,04,23,08,29,6.80
2009,04,23,08,30,6.90
2009,04,23,08,31,6.90
2009,04,23,08,32,6.90
2009,04,23,08,33,6.90
2009,04,23,08,34,7.00
2009,04,23,08,35,7.00
2009,04,23,08,36,7.00
2009,04,23,08,37,7.10
2009,04,23,08,38,7.10
2009,04,23,08,39,7.10
2009,04,23,08,40,7.20
2009,04,23,08,41,7.20
2009,04,23,08,42,7.20
2009,04,23,08,43,7.20
2009,04,23,08,44,7.30
2009,04,23,08,45,7.30
2009,04,23,08,46,7.30
2009,04,23,08,47,7.30
2009,04,23,08,48,7.30
2009,04,23,08,49,7.30
2009,04,23,08,50,7.30
2009,04,23,08,51,7.30
2009,04,23,08,52,7.30
2009,04,23,08,53,7.30
2009,04,23,08,54,7.30
2009,04,23,08,55,7.30
2009,04,23,08,56,7.30
2009,04,23,08,57,7.30
2009,04,23,08,58,7.40
2009,04,23,08,59,7.40
2009,04,23,09,00,7.50
2009,04,23,09,01,7.50
2009,04,23,09,02,7.60
2009,04,23,09,03,7.60
2009,04,23,09,04,7.60
2009,04,23,09,05,7.60
2009,04,23,09,06,7.60
2009,04,23,09,07,7.60
2009,04,23,09,08,7.60
2009,04,23,09,09,7.70
2009,04,23,09,10,7.70
2009,04,23,09,11,7.70
2009,04,23,09,12,7.80
2009,04,23,09,13,7.80
2009,04,23,09,14,7.80
2009,04,23,09,15,7.80
2009,04,23,09,16,7.80
2009,04,23,09,17,7.80
2009,04,23,09,18,7.80
2009,04,23,09,19,7.70
2009,04,23,09,20,7.70
2009,04,23,09,21,7.70
2009,04,23,09,22,7.60
2009,04,23,09,23,7.60
2009,04,23,09,24,7.60
2009,04,23,09,25,7.60
2009,04,23,09,26,7.60
2009,04,23,09,27,7.60
2009,04,23,09,28,7.50
2009,04,23,09,29,7.50
2009,04,23,09,30,7.50
2009,04,23,09,31,7.50
2009,04,23,09,32,7.50
2009,04,23,09,33,7.50
2009,04,23,09,34,7.50
2009,04,23,09,35,7.50
2009,04,23,09,36,7.50
2009,04,23,09,37,7.50
2009,04,23,09,38,7.50
2009,04,23,09,39,7.50
2009,04,23,09,40,7.50
2009,04,23,09,41,7.50
2009,04,23,09,42,7.50
2009,04,23,09,43,7.50
2009,04,23,09,44,7.50
2009,04,23,09,45,7.50
2009,04,23,09,46,7.50
2009,04,23,09,47,7.50
2009,04,23,09,48,7.50
2009,04,23,09,49,7.50
2009,04,23,09,50,7.50
2009,04,23,09,51,7.50
2009,04,23,09,52,7.60
2009,04,23,09,53,7.60
2009,04,23,09,54,7.60
2009,04,23,09,55,7.60
2009,04,23,09,56,7.60
2009,04,23,09,57,7.60
2009,04,23,09,58,7.60
2009,04,23,09,59,7.60
2009,04,23,10,00,7.60
2009,04,23,10,01,7.60
2009,04,23,10,02,7.60
2009,04,23,10,03,7.60
2009,04,23,10,04,7.70
2009,04,23,10,05,7.80
2009,04,23,10,06,7.80
2009,04,23,10,07,7.90
2009,04,23,10,08,8.00
2009,04,23,10,09,8.20
2009,04,23,10,10,8.30
2009,04,23,10,11,8.40
2009,04,23,10,12,8.50
2009,04,23,10,13,8.60
2009,04,23,10,14,8.70
2009,04,23,10,15,8.70
2009,04,23,10,16,8.70
2009,04,23,10,17,8.70
2009,04,23,10,18,8.80
2009,04,23,10,19,8.90
2009,04,23,10,20,8.90
2009,04,23,10,21,9.00
2009,04,23,10,22,9.10
2009,04,23,10,23,9.30
2009,04,23,10,24,9.30
2009,04,23,10,25,9.30
2009,04,23,10,26,9.30
2009,04,23,10,27,9.30
2009,04,23,10,28,9.20
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.20
2009,04,23,10,32,9.20
2009,04,23,10,33,9.20
2009,04,23,10,34,9.10
2009,04,23,10,35,9.20
2009,04,23,10,36,9.10
2009,04,23,10,37,9.10
2009,04,23,10,38,9.10
2009,04,23,10,39,9.10
2009,04,23,10,40,9.00
2009,04,23,10,41,9.00
2009,04,23,10,42,8.90
2009,04,23,10,43,8.90
2009,04,23,10,44,8.90
2009,04,23,10,45,8.80
2009,04,23,10,46,8.80
2009,04,23,10,47,8.80
2009,04,23,10,48,8.90
2009,04,23,10,49,9.00
2009,04,23,10,50,9.20
2009,04,23,10,51,9.20
2009,04,23,10,52,9.30
2009,04,23,10,53,9.30
2009,04,23,10,54,9.30
2009,04,23,10,55,9.30
2009,04,23,10,56,9.30
2009,04,23,10,57,9.30
2009,04,23,10,58,9.20
2009,04,23,10,59,9.20
2009,04,23,11,00,9.30
2009,04,23,11,01,9.40
2009,04,23,11,02,9.40
2009,04,23,11,03,9.50
2009,04,23,11,04,9.50
2009,04,23,11,05,9.50
2009,04,23,11,06,9.60
2009,04,23,11,07,9.70
2009,04,23,11,08,9.70
2009,04,23,11,09,9.70
2009,04,23,11,10,9.70
2009,04,23,11,11,9.70
2009,04,23,11,12,9.70
2009,04,23,11,13,9.60
2009,04,23,11,14,9.50
2009,04,23,11,15,9.60
2009,04,23,11,16,9.60
2009,04,23,11,17,9.70
2009,04,23,11,18,9.70
2009,04,23,11,19,9.80
2009,04,23,11,20,9.80
2009,04,23,11,21,9.90
2009,04,23,11,22,10.00
2009,04,23,11,23,10.10
2009,04,23,11,24,10.10
2009,04,23,11,25,10.20
2009,04,23,11,26,10.30
2009,04,23,11,27,10.40
2009,04,23,11,28,10.60
2009,04,23,11,29,10.60
2009,04,23,11,30,10.40
2009,04,23,11,31,10.40
2009,04,23,11,32,10.30
2009,04,23,11,33,10.30
2009,04,23,11,34,10.30
2009,04,23,11,35,10.30
2009,04,23,11,36,10.30
2009,04,23,11,37,10.40
2009,04,23,11,38,10.50
2009,04,23,11,39,10.60
2009,04,23,11,40,10.70
2009,04,23,11,41,10.80
2009,04,23,11,42,10.90
2009,04,23,11,43,10.90
2009,04,23,11,44,10.90
2009,04,23,11,45,10.90
2009,04,23,11,46,10.90
2009,04,23,11,47,10.90
2009,04,23,11,48,10.90
2009,04,23,11,49,11.10
2009,04,23,11,50,11.10
2009,04,23,11,51,11.10
2009,04,23,11,52,11.10
2009,04,23,11,53,11.10
2009,04,23,11,54,11.10
2009,04,23,11,55,11.10
2009,04,23,11,56,11.10
2009,04,23,11,57,11.10
2009,04,23,11,58,11.00
2009,04,23,11,59,10.90
2009,04,23,12,00,10.90
2009,04,23,12,01,11.10
2009,04,23,12,02,11.20
2009,04,23,12,03,11.30
2009,04,23,12,04,11.50
2009,04,23,12,05,11.70
2009,04,23,12,06,11.80
2009,04,23,12,07,11.90
2009,04,23,12,08,12.00
2009,04,23,12,09,11.90
2009,04,23,12,10,11.90
2009,04,23,12,11,11.80
2009,04,23,12,12,11.60
2009,04,23,12,13,11.60
2009,04,23,12,14,11.50
2009,04,23,12,15,11.40
2009,04,23,12,16,11.40
2009,04,23,12,17,11.40
2009,04,23,12,18,11.40
2009,04,23,12,19,11.40
2009,04,23,12,20,11.50
2009,04,23,12,21,11.60
2009,04,23,12,22,11.60
2009,04,23,12,23,11.70
2009,04,23,12,24,11.70
2009,04,23,12,25,11.60
2009,04,23,12,26,11.60
2009,04,23,12,27,11.50
2009,04,23,12,28,11.40
2009,04,23,12,29,11.40
2009,04,23,12,30,11.40
2009,04,23,12,31,11.40
2009,04,23,12,32,11.40
2009,04,23,12,33,11.40
2009,04,23,12,34,11.30
2009,04,23,12,35,11.30
2009,04,23,12,36,11.40
2009,04,23,12,37,11.30
2009,04,23,12,38,11.30
2009,04,23,12,39,11.20
2009,04,23,12,40,11.20
2009,04,23,12,41,11.20
2009,04,23,12,42,11.20
2009,04,23,12,43,11.30
2009,04,23,12,44,11.30
2009,04,23,12,45,11.30
2009,04,23,12,46,11.20
2009,04,23,12,47,11.20
2009,04,23,12,48,11.10
2009,04,23,12,49,11.10
2009,04,23,12,50,11.10
2009,04,23,12,51,11.20
2009,04,23,12,52,11.30
2009,04,23,12,53,11.40
2009,04,23,12,54,11.50
2009,04,23,12,55,11.60
2009,04,23,12,56,11.70
2009,04,23,12,57,11.80
2009,04,23,12,58,11.80
2009,04,23,12,59,11.80
2009,04,23,13,00,11.80
2009,04,23,13,01,11.70
2009,04,23,13,02,11.60
2009,04,23,13,03,11.60
2009,04,23,13,04,11.40
2009,04,23,13,05,11.40
2009,04,23,13,06,11.40
2009,04,23,13,07,11.40
2009,04,23,13,08,11.40
2009,04,23,13,09,11.40
2009,04,23,13,10,11.30
2009,04,23,13,11,11.20
2009,04,23,13,12,11.10
2009,04,23,13,13,11.10
2009,04,23,13,14,11.20
2009,04,23,13,15,11.20
2009,04,23,13,16,11.30
2009,04,23,13,17,11.40
2009,04,23,13,18,11.60
2009,04,23,13,19,11.80
2009,04,23,13,20,11.80
2009,04,23,13,21,11.90
2009,04,23,13,22,11.90
2009,04,23,13,23,11.90
2009,04,23,13,24,11.90
2009,04,23,13,25,11.90
2009,04,23,13,26,11.80
2009,04,23,13,27,11.80
2009,04,23,13,28,11.80
2009,04,23,13,29,11.80
2009,04,23,13,30,11.70
2009,04,23,13,31,11.70
2009,04,23,13,32,11.70
2009,04,23,13,33,11.60
2009,04,23,13,34,11.60
2009,04,23,13,35,11.60
2009,04,23,13,36,11.70
2009,04,23,13,37,11.80
2009,04,23,13,38,11.80
2009,04,23,13,39,11.80
2009,04,23,13,40,11.80
2009,04,23,13,41,11.80
2009,04,23,13,42,11.80
2009,04,23,13,43,11.90
2009,04,23,13,44,12.00
2009,04,23,13,45,12.20
2009,04,23,13,46,12.50
2009,04,23,13,47,12.60
2009,04,23,13,48,12.70
2009,04,23,13,49,12.80
2009,04,23,13,50,12.80
2009,04,23,13,51,12.80
2009,04,23,13,52,12.80
2009,04,23,13,53,12.80
2009,04,23,13,54,12.70
2009,04,23,13,55,12.60
2009,04,23,13,56,12.50
2009,04,23,13,57,12.40
2009,04,23,13,58,12.40
2009,04,23,13,59,12.50
2009,04,23,14,00,12.50
2009,04,23,14,01,12.50
2009,04,23,14,02,12.40
2009,04,23,14,03,12.40
2009,04,23,14,04,12.30
2009,04,23,14,05,12.20
2009,04,23,14,06,12.10
2009,04,23,14,07,12.00
2009,04,23,14,08,11.90
2009,04,23,14,09,11.90
2009,04,23,14,10,11.90
2009,04,23,14,11,11.80
2009,04,23,14,12,11.80
2009,04,23,14,13,11.80
2009,04,23,14,14,11.80
2009,04,23,14,15,11.80
2009,04,23,14,16,11.80
2009,04,23,14,17,11.80
2009,04,23,14,18,11.80
2009,04,23,14,19,12.00
2009,04,23,14,20,12.00
2009,04,23,14,21,11.90
2009,04,23,14,22,11.90
2009,04,23,14,23,11.90
2009,04,23,14,24,12.00
2009,04,23,14,25,12.00
2009,04,23,14,26,12.10
2009,04,23,14,27,12.10
2009,04,23,14,28,12.10
2009,04,23,14,29,12.10
2009,04,23,14,30,12.20
2009,04,23,14,31,12.20
2009,04,23,14,32,12.30
2009,04,23,14,33,12.40
2009,04,23,14,34,12.40
2009,04,23,14,35,12.40
2009,04,23,14,36,12.40
2009,04,23,14,37,12.40
2009,04,23,14,38,12.40
2009,04,23,14,39,12.40
2009,04,23,14,40,12.50
2009,04,23,14,41,12.50
2009,04,23,14,42,12.40
2009,04,23,14,43,12.40
2009,04,23,14,44,12.30
2009,04,23,14,45,12.40
2009,04,23,14,46,12.50
2009,04,23,14,47,12.60
2009,04,23,14,48,12.70
2009,04,23,14,49,12.80
2009,04,23,14,50,12.80
2009,04,23,14,51,12.80
2009,04,23,14,52,12.80
2009,04,23,14,53,12.90
2009,04,23,14,54,13.00
2009,04,23,14,55,13.20
2009,04,23,14,56,13.30
2009,04,23,14,57,13.30
2009,04,23,14,58,13.30
2009,04,23,14,59,13.30
2009,04,23,15,00,13.30
2009,04,23,15,01,13.40
2009,04,23,15,02,13.40
2009,04,23,15,03,13.30
2009,04,23,15,04,13.10
2009,04,23,15,05,13.00
2009,04,23,15,06,12.90
2009,04,23,15,07,12.90
2009,04,23,15,08,12.80
2009,04,23,15,09,12.90
2009,04,23,15,10,12.80
2009,04,23,15,11,12.80
2009,04,23,15,12,12.70
2009,04,23,15,13,12.60
2009,04,23,15,14,12.70
2009,04,23,15,15,12.70
2009,04,23,15,16,12.80
2009,04,23,15,17,12.80
2009,04,23,15,18,12.80
2009,04,23,15,19,12.80
2009,04,23,15,20,12.80
2009,04,23,15,21,12.60
2009,04,23,15,22,12.50
2009,04,23,15,23,12.30
2009,04,23,15,24,12.30
2009,04,23,15,25,12.40
2009,04,23,15,26,12.50
2009,04,23,15,27,12.60
2009,04,23,15,28,12.70
2009,04,23,15,29,12.60
2009,04,23,15,30,12.60
2009,04,23,15,31,12.60
2009,04,23,15,32,12.70
2009,04,23,15,33,12.80
2009,04,23,15,34,13.00
2009,04,23,15,35,13.10
2009,04,23,15,36,13.30
2009,04,23,15,37,13.30
2009,04,23,15,38,13.40
2009,04,23,15,39,13.50
2009,04,23,15,40,13.50
2009,04,23,15,41,13.60
2009,04,23,15,42,13.60
2009,04,23,15,43,13.50
2009,04,23,15,44,13.30
2009,04,23,15,45,13.20
2009,04,23,15,46,13.10
2009,04,23,15,47,13.00
2009,04,23,15,48,13.00
2009,04,23,15,49,13.20
2009,04,23,15,50,13.40
2009,04,23,15,51,13.50
2009,04,23,15,52,13.60
2009,04,23,15,53,13.70
2009,04,23,15,54,13.70
2009,04,23,15,55,13.70
2009,04,23,15,56,13.70
2009,04,23,15,57,13.60
2009,04,23,15,58,13.60
2009,04,23,15,59,13.60
2009,04,23,16,00,13.60
2009,04,23,16,01,13.80
2009,04,23,16,02,13.90
2009,04,23,16,03,14.00
2009,04,23,16,04,14.00
2009,04,23,16,05,14.10
2009,04,23,16,06,14.00
2009,04,23,16,07,13.90
2009,04,23,16,08,13.80
2009,04,23,16,09,13.80
2009,04,23,16,10,13.90
2009,04,23,16,11,14.00
2009,04,23,16,12,14.00
2009,04,23,16,13,14.00
2009,04,23,16,14,14.10
2009,04,23,16,15,14.10
2009,04,23,16,16,14.00
2009,04,23,16,17,14.00
2009,04,23,16,18,14.10
2009,04,23,16,19,14.10
2009,04,23,16,20,14.10
2009,04,23,16,21,14.10
2009,04,23,16,22,14.10
2009,04,23,16,23,14.00
2009,04,23,16,24,13.90
2009,04,23,16,25,13.90
2009,04,23,16,26,13.90
2009,04,23,16,27,13.90
2009,04,23,16,28,13.90
2009,04,23,16,29,13.90
2009,04,23,16,30,13.90
2009,04,23,16,31,13.80
2009,04,23,16,32,13.70
2009,04,23,16,33,13.60
2009,04,23,16,34,13.50
2009,04,23,16,35,13.50
2009,04,23,16,36,13.40
2009,04,23,16,37,13.30
2009,04,23,16,38,13.30
2009,04,23,16,39,13.40
2009,04,23,16,40,13.50
2009,04,23,16,41,13.50
2009,04,23,16,42,13.50
2009,04,23,16,43,13.60
2009,04,23,16,44,13.70
2009,04,23,16,45,13.90
2009,04,23,16,46,14.00
2009,04,23,16,47,14.10
2009,04,23,16,48,14.10
2009,04,23,16,49,14.10
2009,04,23,16,50,14.10
2009,04,23,16,51,14.10
2009,04,23,16,52,14.10
2009,04,23,16,53,14.10
2009,04,23,16,54,14.00
2009,04,23,16,55,13.90
2009,04,23,16,56,13.70
2009,04,23,16,57,13.70
2009,04,23,16,58,13.60
2009,04,23,16,59,13.50
2009,04,23,17,00,13.40
2009,04,23,17,01,13.50
2009,04,23,17,02,13.70
2009,04,23,17,03,13.80
2009,04,23,17,04,13.90
2009,04,23,17,05,14.00
2009,04,23,17,06,14.00
2009,04,23,17,07,14.00
2009,04,23,17,08,13.90
2009,04,23,17,09,13.90
2009,04,23,17,10,13.90
2009,04,23,17,11,13.90
2009,04,23,17,12,13.90
2009,04,23,17,13,13.90
2009,04,23,17,14,13.90
2009,04,23,17,15,13.80
2009,04,23,17,16,13.70
2009,04,23,17,17,13.70
2009,04,23,17,18,13.70
2009,04,23,17,19,13.60
2009,04,23,17,20,13.50
2009,04,23,17,21,13.40
2009,04,23,17,22,13.30
2009,04,23,17,23,13.20
2009,04,23,17,24,13.20
2009,04,23,17,25,13.10
2009,04,23,17,26,13.10
2009,04,23,17,27,13.00
2009,04,23,17,28,13.00
2009,04,23,17,29,13.00
2009,04,23,17,30,13.00
2009,04,23,17,31,13.00
2009,04,23,17,32,13.00
2009,04,23,17,33,13.00
2009,04,23,17,34,12.90
2009,04,23,17,35,12.80
2009,04,23,17,36,12.80
2009,04,23,17,37,12.90
2009,04,23,17,38,13.00
2009,04,23,17,39,13.10
2009,04,23,17,40,13.30
2009,04,23,17,41,13.30
2009,04,23,17,42,13.40
2009,04,23,17,43,13.50
2009,04,23,17,44,13.50
2009,04,23,17,45,13.60
2009,04,23,17,46,13.70
2009,04,23,17,47,13.70
2009,04,23,17,48,13.70
2009,04,23,17,49,13.70
2009,04,23,17,50,13.70
2009,04,23,17,51,13.60
2009,04,23,17,52,13.60
2009,04,23,17,53,13.50
2009,04,23,17,54,13.40
2009,04,23,17,55,13.50
2009,04,23,17,56,13.50
2009,04,23,17,57,13.70
2009,04,23,17,58,13.70
2009,04,23,17,59,13.90
2009,04,23,18,00,14.00
2009,04,23,18,01,14.10
2009,04,23,18,02,14.10
2009,04,23,18,03,14.10
2009,04,23,18,04,14.10
2009,04,23,18,05,14.10
2009,04,23,18,06,14.10
2009,04,23,18,07,14.00
2009,04,23,18,08,14.00
2009,04,23,18,09,13.90
2009,04,23,18,10,13.90
2009,04,23,18,11,13.80
2009,04,23,18,12,13.80
2009,04,23,18,13,13.80
2009,04,23,18,14,13.90
2009,04,23,18,15,13.90
2009,04,23,18,16,14.10
2009,04,23,18,17,14.20
2009,04,23,18,18,14.10
2009,04,23,18,19,14.00
2009,04,23,18,20,13.80
2009,04,23,18,21,13.60
2009,04,23,18,22,13.30
2009,04,23,18,23,13.10
2009,04,23,18,24,12.80
2009,04,23,18,25,12.70
2009,04,23,18,26,12.50
2009,04,23,18,27,12.40
2009,04,23,18,28,12.20
2009,04,23,18,29,12.20
2009,04,23,18,30,12.10
2009,04,23,18,31,12.00
2009,04,23,18,32,12.00
2009,04,23,18,33,11.90
2009,04,23,18,34,11.90
2009,04,23,18,35,11.80