Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,02,05,00,00,-27.00
2021,02,05,00,01,-26.90
2021,02,05,00,02,-26.90
2021,02,05,00,03,-26.90
2021,02,05,00,04,-26.80
2021,02,05,00,05,-26.70
2021,02,05,00,06,-26.60
2021,02,05,00,07,-26.60
2021,02,05,00,08,-26.60
2021,02,05,00,09,-26.50
2021,02,05,00,10,-26.60
2021,02,05,00,11,-26.50
2021,02,05,00,12,-26.40
2021,02,05,00,13,-26.20
2021,02,05,00,14,-26.00
2021,02,05,00,15,-25.90
2021,02,05,00,16,-25.80
2021,02,05,00,17,-25.70
2021,02,05,00,18,-25.60
2021,02,05,00,19,-25.50
2021,02,05,00,20,-25.40
2021,02,05,00,21,-25.40
2021,02,05,00,22,-25.30
2021,02,05,00,23,-25.30
2021,02,05,00,24,-25.30
2021,02,05,00,25,-25.20
2021,02,05,00,26,-25.20
2021,02,05,00,27,-25.10
2021,02,05,00,28,-25.10
2021,02,05,00,29,-25.10
2021,02,05,00,30,-25.10
2021,02,05,00,31,-25.10
2021,02,05,00,32,-25.10
2021,02,05,00,33,-25.20
2021,02,05,00,34,-25.20
2021,02,05,00,35,-25.30
2021,02,05,00,36,-25.30
2021,02,05,00,37,-25.30
2021,02,05,00,38,-25.40
2021,02,05,00,39,-25.30
2021,02,05,00,40,-25.30
2021,02,05,00,41,-25.30
2021,02,05,00,42,-25.30
2021,02,05,00,43,-25.30
2021,02,05,00,44,-25.30
2021,02,05,00,45,-25.30
2021,02,05,00,46,-25.30
2021,02,05,00,47,-25.30
2021,02,05,00,48,-25.30
2021,02,05,00,49,-25.30
2021,02,05,00,50,-25.30
2021,02,05,00,51,-25.30
2021,02,05,00,52,-25.30
2021,02,05,00,53,-25.30
2021,02,05,00,54,-25.30
2021,02,05,00,55,-25.40
2021,02,05,00,56,-25.40
2021,02,05,00,57,-25.40
2021,02,05,00,58,-25.50
2021,02,05,00,59,-25.50
2021,02,05,01,00,-25.60
2021,02,05,01,01,-25.60
2021,02,05,01,02,-25.60
2021,02,05,01,03,-25.70
2021,02,05,01,04,-25.70
2021,02,05,01,05,-25.70
2021,02,05,01,06,-25.70
2021,02,05,01,07,-25.70
2021,02,05,01,08,-25.60
2021,02,05,01,09,-25.60
2021,02,05,01,10,-25.60
2021,02,05,01,11,-25.60
2021,02,05,01,12,-25.60
2021,02,05,01,13,-25.60
2021,02,05,01,14,-25.60
2021,02,05,01,15,-25.50
2021,02,05,01,16,-25.50
2021,02,05,01,17,-25.50
2021,02,05,01,18,-25.60
2021,02,05,01,19,-25.60
2021,02,05,01,20,-25.60
2021,02,05,01,21,-25.70
2021,02,05,01,22,-25.70
2021,02,05,01,23,-25.80
2021,02,05,01,24,-26.00
2021,02,05,01,25,-26.00
2021,02,05,01,26,-26.10
2021,02,05,01,27,-26.20
2021,02,05,01,28,-26.30
2021,02,05,01,29,-26.30
2021,02,05,01,30,-26.40
2021,02,05,01,31,-26.40
2021,02,05,01,32,-26.50
2021,02,05,01,33,-26.50
2021,02,05,01,34,-26.60
2021,02,05,01,35,-26.60
2021,02,05,01,36,-26.60
2021,02,05,01,37,-26.60
2021,02,05,01,38,-26.60
2021,02,05,01,39,-26.70
2021,02,05,01,40,-26.70
2021,02,05,01,41,-26.70
2021,02,05,01,42,-26.70
2021,02,05,01,43,-26.80
2021,02,05,01,44,-26.80
2021,02,05,01,45,-26.90
2021,02,05,01,46,-27.00
2021,02,05,01,47,-27.00
2021,02,05,01,48,-27.10
2021,02,05,01,49,-27.20
2021,02,05,01,50,-27.30
2021,02,05,01,51,-27.30
2021,02,05,01,52,-27.40
2021,02,05,01,53,-27.40
2021,02,05,01,54,-27.50
2021,02,05,01,55,-27.50
2021,02,05,01,56,-27.50
2021,02,05,01,57,-27.60
2021,02,05,01,58,-27.60
2021,02,05,01,59,-27.60
2021,02,05,02,00,-27.70
2021,02,05,02,01,-27.70
2021,02,05,02,02,-27.80
2021,02,05,02,03,-27.80
2021,02,05,02,04,-27.80
2021,02,05,02,05,-27.80
2021,02,05,02,06,-27.80
2021,02,05,02,07,-27.90
2021,02,05,02,08,-27.90
2021,02,05,02,09,-28.00
2021,02,05,02,10,-28.00
2021,02,05,02,11,-28.00
2021,02,05,02,12,-28.10
2021,02,05,02,13,-28.10
2021,02,05,02,14,-28.10
2021,02,05,02,15,-28.20
2021,02,05,02,16,-28.20
2021,02,05,02,17,-28.20
2021,02,05,02,18,-28.20
2021,02,05,02,19,-28.20
2021,02,05,02,20,-28.30
2021,02,05,02,21,-28.30
2021,02,05,02,22,-28.30
2021,02,05,02,23,-28.30
2021,02,05,02,24,-28.30
2021,02,05,02,25,-28.40
2021,02,05,02,26,-28.40
2021,02,05,02,27,-28.40
2021,02,05,02,28,-28.40
2021,02,05,02,29,-28.40
2021,02,05,02,30,-28.40
2021,02,05,02,31,-28.40
2021,02,05,02,32,-28.40
2021,02,05,02,33,-28.30
2021,02,05,02,34,-28.30
2021,02,05,02,35,-28.30
2021,02,05,02,36,-28.30
2021,02,05,02,37,-28.30
2021,02,05,02,38,-28.30
2021,02,05,02,39,-28.30
2021,02,05,02,40,-28.30
2021,02,05,02,41,-28.30
2021,02,05,02,42,-28.30
2021,02,05,02,43,-28.30
2021,02,05,02,44,-28.20
2021,02,05,02,45,-28.30
2021,02,05,02,46,-28.30
2021,02,05,02,47,-28.30
2021,02,05,02,48,-28.30
2021,02,05,02,49,-28.30
2021,02,05,02,50,-28.30
2021,02,05,02,51,-28.30
2021,02,05,02,52,-28.30
2021,02,05,02,53,-28.30
2021,02,05,02,54,-28.30
2021,02,05,02,55,-28.40
2021,02,05,02,56,-28.40
2021,02,05,02,57,-28.40
2021,02,05,02,58,-28.40
2021,02,05,02,59,-28.40
2021,02,05,03,00,-28.50
2021,02,05,03,01,-28.50
2021,02,05,03,02,-28.50
2021,02,05,03,03,-28.50
2021,02,05,03,04,-28.60
2021,02,05,03,05,-28.60
2021,02,05,03,06,-28.70
2021,02,05,03,07,-28.70
2021,02,05,03,08,-28.70
2021,02,05,03,09,-28.80
2021,02,05,03,10,-28.80
2021,02,05,03,11,-28.80
2021,02,05,03,12,-28.80
2021,02,05,03,13,-28.80
2021,02,05,03,14,-28.90
2021,02,05,03,15,-28.90
2021,02,05,03,16,-28.90
2021,02,05,03,17,-28.90
2021,02,05,03,18,-29.00
2021,02,05,03,19,-29.00
2021,02,05,03,20,-29.00
2021,02,05,03,21,-29.00
2021,02,05,03,22,-29.00
2021,02,05,03,23,-29.00
2021,02,05,03,24,-29.00
2021,02,05,03,25,-29.00
2021,02,05,03,26,-29.10
2021,02,05,03,27,-29.00
2021,02,05,03,28,-29.00
2021,02,05,03,29,-29.00
2021,02,05,03,30,-28.90
2021,02,05,03,31,-28.90
2021,02,05,03,32,-28.90
2021,02,05,03,33,-28.90
2021,02,05,03,34,-28.90
2021,02,05,03,35,-28.90
2021,02,05,03,36,-28.90
2021,02,05,03,37,-28.90
2021,02,05,03,38,-28.90
2021,02,05,03,39,-28.90
2021,02,05,03,40,-28.90
2021,02,05,03,41,-28.90
2021,02,05,03,42,-29.00
2021,02,05,03,43,-29.00
2021,02,05,03,44,-29.00
2021,02,05,03,45,-29.10
2021,02,05,03,46,-29.10
2021,02,05,03,47,-29.10
2021,02,05,03,48,-29.20
2021,02,05,03,49,-29.20
2021,02,05,03,50,-29.20
2021,02,05,03,51,-29.20
2021,02,05,03,52,-29.30
2021,02,05,03,53,-29.30
2021,02,05,03,54,-29.30
2021,02,05,03,55,-29.40
2021,02,05,03,56,-29.40
2021,02,05,03,57,-29.40
2021,02,05,03,58,-29.40
2021,02,05,03,59,-29.50
2021,02,05,04,00,-29.50
2021,02,05,04,01,-29.50
2021,02,05,04,02,-29.60
2021,02,05,04,03,-29.60
2021,02,05,04,04,-29.60
2021,02,05,04,05,-29.60
2021,02,05,04,06,-29.70
2021,02,05,04,07,-29.70
2021,02,05,04,08,-29.70
2021,02,05,04,09,-29.70
2021,02,05,04,10,-29.70
2021,02,05,04,11,-29.70
2021,02,05,04,12,-29.70
2021,02,05,04,13,-29.70
2021,02,05,04,14,-29.70
2021,02,05,04,15,-29.70
2021,02,05,04,16,-29.70
2021,02,05,04,17,-29.70
2021,02,05,04,18,-29.70
2021,02,05,04,19,-29.70
2021,02,05,04,20,-29.70
2021,02,05,04,21,-29.80
2021,02,05,04,22,-29.80
2021,02,05,04,23,-29.80
2021,02,05,04,24,-29.80
2021,02,05,04,25,-29.90
2021,02,05,04,26,-29.90
2021,02,05,04,27,-29.90
2021,02,05,04,28,-29.90
2021,02,05,04,29,-29.90
2021,02,05,04,30,-29.90
2021,02,05,04,31,-29.90
2021,02,05,04,32,-29.90
2021,02,05,04,33,-29.90
2021,02,05,04,34,-29.90
2021,02,05,04,35,-29.90
2021,02,05,04,36,-29.90
2021,02,05,04,37,-29.90
2021,02,05,04,38,-29.90
2021,02,05,04,39,-29.90
2021,02,05,04,40,-29.90
2021,02,05,04,41,-29.90
2021,02,05,04,42,-29.90
2021,02,05,04,43,-29.90
2021,02,05,04,44,-30.00
2021,02,05,04,45,-30.20
2021,02,05,04,46,-30.30
2021,02,05,04,47,-30.30
2021,02,05,04,48,-30.40
2021,02,05,04,49,-30.50
2021,02,05,04,50,-30.50
2021,02,05,04,51,-30.60
2021,02,05,04,52,-30.60
2021,02,05,04,53,-30.70
2021,02,05,04,54,-30.70
2021,02,05,04,55,-30.70
2021,02,05,04,56,-30.80
2021,02,05,04,57,-30.80
2021,02,05,04,58,-30.80
2021,02,05,04,59,-30.90
2021,02,05,05,00,-30.90
2021,02,05,05,01,-31.00
2021,02,05,05,02,-31.00
2021,02,05,05,03,-31.10
2021,02,05,05,04,-31.10
2021,02,05,05,05,-31.20
2021,02,05,05,06,-31.20
2021,02,05,05,07,-31.20
2021,02,05,05,08,-31.30
2021,02,05,05,09,-31.30
2021,02,05,05,10,-31.30
2021,02,05,05,11,-31.40
2021,02,05,05,12,-31.40
2021,02,05,05,13,-31.40
2021,02,05,05,14,-31.40
2021,02,05,05,15,-31.50
2021,02,05,05,16,-31.50
2021,02,05,05,17,-31.60
2021,02,05,05,18,-31.60
2021,02,05,05,19,-31.70
2021,02,05,05,20,-31.70
2021,02,05,05,21,-31.70
2021,02,05,05,22,-31.70
2021,02,05,05,23,-31.70
2021,02,05,05,24,-31.80
2021,02,05,05,25,-31.80
2021,02,05,05,26,-31.80
2021,02,05,05,27,-31.80
2021,02,05,05,28,-31.90
2021,02,05,05,29,-31.90
2021,02,05,05,30,-31.90
2021,02,05,05,31,-31.90
2021,02,05,05,32,-31.90
2021,02,05,05,33,-31.90
2021,02,05,05,34,-31.90
2021,02,05,05,35,-31.90
2021,02,05,05,36,-32.00
2021,02,05,05,37,-32.00
2021,02,05,05,38,-32.00
2021,02,05,05,39,-32.10
2021,02,05,05,40,-32.10
2021,02,05,05,41,-32.10
2021,02,05,05,42,-32.20
2021,02,05,05,43,-32.20
2021,02,05,05,44,-32.20
2021,02,05,05,45,-32.20
2021,02,05,05,46,-32.20
2021,02,05,05,47,-32.20
2021,02,05,05,48,-32.30
2021,02,05,05,49,-32.30
2021,02,05,05,50,-32.30
2021,02,05,05,51,-32.30
2021,02,05,05,52,-32.30
2021,02,05,05,53,-32.30
2021,02,05,05,54,-32.30
2021,02,05,05,55,-32.30
2021,02,05,05,56,-32.40
2021,02,05,05,57,-32.40
2021,02,05,05,58,-32.40
2021,02,05,05,59,-32.40
2021,02,05,06,00,-32.50
2021,02,05,06,01,-32.50
2021,02,05,06,02,-32.50
2021,02,05,06,03,-32.60
2021,02,05,06,04,-32.60
2021,02,05,06,05,-32.60
2021,02,05,06,06,-32.60
2021,02,05,06,07,-32.60
2021,02,05,06,08,-32.60
2021,02,05,06,09,-32.60
2021,02,05,06,10,-32.60
2021,02,05,06,11,-32.60
2021,02,05,06,12,-32.60
2021,02,05,06,13,-32.60
2021,02,05,06,14,-32.60
2021,02,05,06,15,-32.60
2021,02,05,06,16,-32.70
2021,02,05,06,17,-32.70
2021,02,05,06,18,-32.70
2021,02,05,06,19,-32.70
2021,02,05,06,20,-32.70
2021,02,05,06,21,-32.70
2021,02,05,06,22,-32.80
2021,02,05,06,23,-32.80
2021,02,05,06,24,-32.80
2021,02,05,06,25,-32.80
2021,02,05,06,26,-32.90
2021,02,05,06,27,-32.90
2021,02,05,06,28,-32.90
2021,02,05,06,29,-33.00
2021,02,05,06,30,-33.00
2021,02,05,06,31,-33.00
2021,02,05,06,32,-33.10
2021,02,05,06,33,-33.10
2021,02,05,06,34,-33.10
2021,02,05,06,35,-33.20
2021,02,05,06,36,-33.20
2021,02,05,06,37,-33.20
2021,02,05,06,38,-33.20
2021,02,05,06,39,-33.20
2021,02,05,06,40,-33.30
2021,02,05,06,41,-33.30
2021,02,05,06,42,-33.30
2021,02,05,06,43,-33.30
2021,02,05,06,44,-33.30
2021,02,05,06,45,-33.30
2021,02,05,06,46,-33.30
2021,02,05,06,47,-33.30
2021,02,05,06,48,-33.30
2021,02,05,06,49,-33.30
2021,02,05,06,50,-33.30
2021,02,05,06,51,-33.30
2021,02,05,06,52,-33.30
2021,02,05,06,53,-33.30
2021,02,05,06,54,-33.30
2021,02,05,06,55,-33.30
2021,02,05,06,56,-33.30
2021,02,05,06,57,-33.30
2021,02,05,06,58,-33.30
2021,02,05,06,59,-33.30
2021,02,05,07,00,-33.30
2021,02,05,07,01,-33.30
2021,02,05,07,02,-33.20
2021,02,05,07,03,-33.20
2021,02,05,07,04,-33.20
2021,02,05,07,05,-33.20
2021,02,05,07,06,-33.20
2021,02,05,07,07,-33.20
2021,02,05,07,08,-33.20
2021,02,05,07,09,-33.20
2021,02,05,07,10,-33.20
2021,02,05,07,11,-33.20
2021,02,05,07,12,-33.20
2021,02,05,07,13,-33.10
2021,02,05,07,14,-33.10
2021,02,05,07,15,-33.10
2021,02,05,07,16,-33.10
2021,02,05,07,17,-33.10
2021,02,05,07,18,-33.10
2021,02,05,07,19,-33.10
2021,02,05,07,20,-33.10
2021,02,05,07,21,-33.10
2021,02,05,07,22,-33.10
2021,02,05,07,23,-33.10
2021,02,05,07,24,-33.10
2021,02,05,07,25,-33.10
2021,02,05,07,26,-33.10
2021,02,05,07,27,-33.10
2021,02,05,07,28,-33.10
2021,02,05,07,29,-33.10
2021,02,05,07,30,-33.10
2021,02,05,07,31,-33.10
2021,02,05,07,32,-33.10
2021,02,05,07,33,-33.10
2021,02,05,07,34,-33.10
2021,02,05,07,35,-33.10
2021,02,05,07,36,-33.10
2021,02,05,07,37,-33.10
2021,02,05,07,38,-33.10
2021,02,05,07,39,-33.20
2021,02,05,07,40,-33.20
2021,02,05,07,41,-33.20
2021,02,05,07,42,-33.20
2021,02,05,07,43,-33.20
2021,02,05,07,44,-33.20
2021,02,05,07,45,-33.20
2021,02,05,07,46,-33.20
2021,02,05,07,47,-33.20
2021,02,05,07,48,-33.20
2021,02,05,07,49,-33.20
2021,02,05,07,50,-33.20
2021,02,05,07,51,-33.20
2021,02,05,07,52,-33.20
2021,02,05,07,53,-33.20
2021,02,05,07,54,-33.20
2021,02,05,07,55,-33.30
2021,02,05,07,56,-33.30
2021,02,05,07,57,-33.30
2021,02,05,07,58,-33.30
2021,02,05,07,59,-33.40
2021,02,05,08,00,-33.40
2021,02,05,08,01,-33.40
2021,02,05,08,02,-33.40
2021,02,05,08,03,-33.40
2021,02,05,08,04,-33.40
2021,02,05,08,05,-33.50
2021,02,05,08,06,-33.50
2021,02,05,08,07,-33.50
2021,02,05,08,08,-33.60
2021,02,05,08,09,-33.60
2021,02,05,08,10,-33.60
2021,02,05,08,11,-33.60
2021,02,05,08,12,-33.70
2021,02,05,08,13,-33.70
2021,02,05,08,14,-33.70
2021,02,05,08,15,-33.70
2021,02,05,08,16,-33.80
2021,02,05,08,17,-33.80
2021,02,05,08,18,-33.80
2021,02,05,08,19,-33.80
2021,02,05,08,20,-33.80
2021,02,05,08,21,-33.90
2021,02,05,08,22,-33.90
2021,02,05,08,23,-33.90
2021,02,05,08,24,-33.90
2021,02,05,08,25,-33.90
2021,02,05,08,26,-33.90
2021,02,05,08,27,-33.90
2021,02,05,08,28,-33.90
2021,02,05,08,29,-33.90
2021,02,05,08,30,-33.90
2021,02,05,08,31,-33.90
2021,02,05,08,32,-34.00
2021,02,05,08,33,-34.00
2021,02,05,08,34,-34.00
2021,02,05,08,35,-34.00
2021,02,05,08,36,-34.10
2021,02,05,08,37,-34.10
2021,02,05,08,38,-34.10
2021,02,05,08,39,-34.10
2021,02,05,08,40,-34.20
2021,02,05,08,41,-34.20
2021,02,05,08,42,-34.20
2021,02,05,08,43,-34.20
2021,02,05,08,44,-34.20
2021,02,05,08,45,-34.20
2021,02,05,08,46,-34.20
2021,02,05,08,47,-34.20
2021,02,05,08,48,-34.20
2021,02,05,08,49,-34.20
2021,02,05,08,50,-34.20
2021,02,05,08,51,-34.20
2021,02,05,08,52,-34.20
2021,02,05,08,53,-34.20
2021,02,05,08,54,-34.20
2021,02,05,08,55,-34.20
2021,02,05,08,56,-34.30
2021,02,05,08,57,-34.30
2021,02,05,08,58,-34.30
2021,02,05,08,59,-34.30
2021,02,05,09,00,-34.30
2021,02,05,09,01,-34.30
2021,02,05,09,02,-34.30
2021,02,05,09,03,-34.30
2021,02,05,09,04,-34.30
2021,02,05,09,05,-34.30
2021,02,05,09,06,-34.30
2021,02,05,09,07,-34.30
2021,02,05,09,08,-34.30
2021,02,05,09,09,-34.30
2021,02,05,09,10,-34.30
2021,02,05,09,11,-34.30
2021,02,05,09,12,-34.30
2021,02,05,09,13,-34.30
2021,02,05,09,14,-34.20
2021,02,05,09,15,-34.20
2021,02,05,09,16,-34.20
2021,02,05,09,17,-34.20
2021,02,05,09,18,-34.20
2021,02,05,09,19,-34.20
2021,02,05,09,20,-34.20
2021,02,05,09,21,-34.20
2021,02,05,09,22,-34.20
2021,02,05,09,23,-34.20
2021,02,05,09,24,-34.20
2021,02,05,09,25,-34.20
2021,02,05,09,26,-34.20
2021,02,05,09,27,-34.20
2021,02,05,09,28,-34.20
2021,02,05,09,29,-34.20
2021,02,05,09,30,-34.20
2021,02,05,09,31,-34.20
2021,02,05,09,32,-34.20
2021,02,05,09,33,-34.20
2021,02,05,09,34,-34.20
2021,02,05,09,35,-34.20
2021,02,05,09,36,-34.20
2021,02,05,09,37,-34.20
2021,02,05,09,38,-34.20
2021,02,05,09,39,-34.20
2021,02,05,09,40,-34.30
2021,02,05,09,41,-34.30
2021,02,05,09,42,-34.30
2021,02,05,09,43,-34.30
2021,02,05,09,44,-34.30
2021,02,05,09,45,-34.30
2021,02,05,09,46,-34.30
2021,02,05,09,47,-34.30
2021,02,05,09,48,-34.30
2021,02,05,09,49,-34.30
2021,02,05,09,50,-34.30
2021,02,05,10,09,-34.80
2021,02,05,10,10,-34.80
2021,02,05,10,11,-34.80
2021,02,05,10,12,-34.80
2021,02,05,10,13,-34.80
2021,02,05,10,14,-34.80
2021,02,05,10,15,-34.80
2021,02,05,10,16,-34.80
2021,02,05,10,17,-34.80
2021,02,05,10,18,-34.80
2021,02,05,10,19,-34.80
2021,02,05,10,20,-34.80
2021,02,05,10,21,-34.80
2021,02,05,10,22,-34.80
2021,02,05,10,23,-34.80
2021,02,05,10,24,-34.80
2021,02,05,10,25,-34.80
2021,02,05,10,26,-34.80
2021,02,05,10,27,-34.80
2021,02,05,10,28,-34.80
2021,02,05,10,29,-34.70
2021,02,05,10,30,-34.70
2021,02,05,10,31,-34.70
2021,02,05,10,32,-34.70
2021,02,05,10,33,-34.70
2021,02,05,10,34,-34.70
2021,02,05,10,35,-34.70
2021,02,05,10,36,-34.70
2021,02,05,10,37,-34.70
2021,02,05,10,38,-34.70
2021,02,05,10,39,-34.70
2021,02,05,10,40,-34.70
2021,02,05,10,41,-34.70
2021,02,05,10,42,-34.70
2021,02,05,10,43,-34.70
2021,02,05,10,44,-34.70
2021,02,05,10,45,-34.70
2021,02,05,10,46,-34.70
2021,02,05,10,47,-34.70
2021,02,05,11,04,-35.20
2021,02,05,11,05,-35.30
2021,02,05,11,06,-35.20
2021,02,05,11,07,-35.20
2021,02,05,11,08,-35.20
2021,02,05,11,09,-35.20
2021,02,05,11,10,-35.20
2021,02,05,11,11,-35.20
2021,02,05,11,12,-35.10
2021,02,05,11,13,-35.10
2021,02,05,11,14,-35.10
2021,02,05,11,15,-35.10
2021,02,05,11,16,-35.10
2021,02,05,11,17,-35.00
2021,02,05,11,18,-35.00
2021,02,05,11,19,-35.00
2021,02,05,11,20,-35.00
2021,02,05,11,21,-35.00
2021,02,05,11,22,-35.00
2021,02,05,11,23,-35.00
2021,02,05,11,24,-35.00
2021,02,05,11,25,-35.00
2021,02,05,11,26,-35.00
2021,02,05,11,27,-35.00
2021,02,05,11,28,-35.00
2021,02,05,11,29,-35.00
2021,02,05,11,30,-35.00
2021,02,05,11,31,-35.00
2021,02,05,11,32,-35.00
2021,02,05,11,33,-35.00
2021,02,05,11,34,-35.00
2021,02,05,11,35,-35.00
2021,02,05,11,36,-35.00
2021,02,05,11,37,-35.00
2021,02,05,11,53,-34.60
2021,02,05,11,54,-34.60
2021,02,05,11,55,-34.50
2021,02,05,11,56,-34.50
2021,02,05,11,57,-34.50
2021,02,05,11,58,-34.50
2021,02,05,11,59,-34.50
2021,02,05,12,00,-34.50
2021,02,05,12,01,-34.40
2021,02,05,12,02,-34.40
2021,02,05,12,03,-34.40
2021,02,05,12,04,-34.40
2021,02,05,12,05,-34.40
2021,02,05,12,06,-34.40
2021,02,05,12,07,-34.40
2021,02,05,12,08,-34.40
2021,02,05,12,09,-34.40
2021,02,05,12,10,-34.40
2021,02,05,12,11,-34.40
2021,02,05,12,12,-34.40
2021,02,05,12,13,-34.40
2021,02,05,12,14,-34.40
2021,02,05,12,15,-34.40
2021,02,05,12,16,-34.40
2021,02,05,12,17,-34.40
2021,02,05,12,18,-34.20
2021,02,05,12,19,-34.20
2021,02,05,12,20,-34.10
2021,02,05,12,21,-34.00
2021,02,05,12,22,-34.00
2021,02,05,12,23,-33.90
2021,02,05,12,24,-33.90
2021,02,05,12,25,-33.80
2021,02,05,12,26,-33.80
2021,02,05,12,27,-33.70
2021,02,05,12,28,-33.70
2021,02,05,12,29,-33.70
2021,02,05,12,30,-33.60
2021,02,05,12,31,-33.60
2021,02,05,12,32,-33.60
2021,02,05,12,33,-33.50
2021,02,05,12,34,-33.50
2021,02,05,12,35,-33.40
2021,02,05,12,36,-33.40
2021,02,05,12,37,-33.40
2021,02,05,12,38,-33.30
2021,02,05,12,39,-33.30
2021,02,05,12,40,-33.20
2021,02,05,12,41,-33.20
2021,02,05,12,42,-33.20
2021,02,05,12,43,-33.20
2021,02,05,12,44,-33.10
2021,02,05,12,45,-33.10
2021,02,05,12,46,-33.00
2021,02,05,12,47,-33.00
2021,02,05,12,48,-32.90
2021,02,05,12,49,-32.90
2021,02,05,12,50,-32.80
2021,02,05,12,51,-32.80
2021,02,05,12,52,-32.70
2021,02,05,12,53,-32.60
2021,02,05,12,54,-32.60
2021,02,05,12,55,-32.50
2021,02,05,12,56,-32.50
2021,02,05,12,57,-32.40
2021,02,05,12,58,-32.40
2021,02,05,12,59,-32.40
2021,02,05,13,00,-32.30
2021,02,05,13,01,-32.30
2021,02,05,13,02,-32.30
2021,02,05,13,03,-32.30
2021,02,05,13,04,-32.30
2021,02,05,13,05,-32.30
2021,02,05,13,06,-32.20
2021,02,05,13,07,-32.20
2021,02,05,13,08,-32.10
2021,02,05,13,09,-32.00
2021,02,05,13,10,-32.00
2021,02,05,13,11,-32.00
2021,02,05,13,12,-31.90
2021,02,05,13,13,-31.90
2021,02,05,13,14,-31.90
2021,02,05,13,15,-31.90
2021,02,05,13,16,-31.90
2021,02,05,13,17,-31.90
2021,02,05,13,18,-31.90
2021,02,05,13,19,-31.90
2021,02,05,13,20,-31.90
2021,02,05,13,21,-31.90
2021,02,05,13,22,-31.90
2021,02,05,13,23,-31.90
2021,02,05,13,24,-31.80
2021,02,05,13,25,-31.80
2021,02,05,13,26,-31.70
2021,02,05,13,27,-31.70
2021,02,05,13,28,-31.70
2021,02,05,13,29,-31.60
2021,02,05,13,30,-31.50
2021,02,05,13,31,-31.50
2021,02,05,13,32,-31.50
2021,02,05,13,33,-31.40
2021,02,05,13,34,-31.40
2021,02,05,13,35,-31.40
2021,02,05,13,36,-31.40
2021,02,05,13,37,-31.40
2021,02,05,13,38,-31.40
2021,02,05,13,39,-31.30
2021,02,05,13,40,-31.30
2021,02,05,13,41,-31.20
2021,02,05,13,42,-31.20
2021,02,05,13,43,-31.10
2021,02,05,13,44,-31.10
2021,02,05,13,45,-31.10
2021,02,05,13,46,-31.20
2021,02,05,13,47,-31.20
2021,02,05,13,48,-31.30
2021,02,05,13,49,-31.30
2021,02,05,13,50,-31.30
2021,02,05,13,51,-31.40
2021,02,05,13,52,-31.30
2021,02,05,13,53,-31.30
2021,02,05,13,54,-31.30
2021,02,05,13,55,-31.30
2021,02,05,13,56,-31.30
2021,02,05,13,57,-31.40
2021,02,05,13,58,-31.40
2021,02,05,13,59,-31.40
2021,02,05,14,00,-31.50
2021,02,05,14,01,-31.50
2021,02,05,14,02,-31.50
2021,02,05,14,03,-31.50
2021,02,05,14,04,-31.50
2021,02,05,14,05,-31.50
2021,02,05,14,06,-31.50
2021,02,05,14,07,-31.50
2021,02,05,14,08,-31.50
2021,02,05,14,09,-31.50
2021,02,05,14,10,-31.50
2021,02,05,14,11,-31.50
2021,02,05,14,12,-31.40
2021,02,05,14,13,-31.40
2021,02,05,14,14,-31.40
2021,02,05,14,15,-31.30
2021,02,05,14,16,-31.30
2021,02,05,14,17,-31.30
2021,02,05,14,18,-31.30
2021,02,05,14,19,-31.20
2021,02,05,14,20,-31.20
2021,02,05,14,21,-31.20
2021,02,05,14,22,-31.10
2021,02,05,14,23,-31.10
2021,02,05,14,24,-31.10
2021,02,05,14,25,-31.00
2021,02,05,14,26,-31.00
2021,02,05,14,27,-30.90
2021,02,05,14,28,-30.90
2021,02,05,14,29,-30.90
2021,02,05,14,30,-30.90
2021,02,05,14,31,-30.80
2021,02,05,14,32,-30.80
2021,02,05,14,33,-30.80
2021,02,05,14,34,-30.80
2021,02,05,14,35,-30.80
2021,02,05,14,36,-30.80
2021,02,05,14,37,-30.80
2021,02,05,14,38,-30.90
2021,02,05,14,39,-30.90
2021,02,05,14,40,-30.90
2021,02,05,14,41,-31.00
2021,02,05,14,42,-31.00
2021,02,05,14,43,-31.00
2021,02,05,14,44,-31.00
2021,02,05,14,45,-31.00
2021,02,05,14,46,-31.00
2021,02,05,14,47,-31.00
2021,02,05,14,48,-30.90
2021,02,05,14,49,-30.90
2021,02,05,14,50,-30.90
2021,02,05,14,51,-30.90
2021,02,05,14,52,-30.80
2021,02,05,14,53,-30.80
2021,02,05,14,54,-30.80
2021,02,05,14,55,-30.80
2021,02,05,14,56,-30.90
2021,02,05,14,57,-31.00
2021,02,05,14,58,-31.00
2021,02,05,14,59,-31.10
2021,02,05,15,00,-31.10
2021,02,05,15,01,-31.10
2021,02,05,15,02,-31.20
2021,02,05,15,03,-31.20
2021,02,05,15,04,-31.20
2021,02,05,15,05,-31.20
2021,02,05,15,06,-31.20
2021,02,05,15,07,-31.20
2021,02,05,15,08,-31.20
2021,02,05,15,09,-31.20
2021,02,05,15,10,-31.20
2021,02,05,15,11,-31.20
2021,02,05,15,12,-31.20
2021,02,05,15,13,-31.20
2021,02,05,15,14,-31.10
2021,02,05,15,15,-31.10
2021,02,05,15,16,-31.10
2021,02,05,15,17,-31.20
2021,02,05,15,18,-31.10
2021,02,05,15,19,-31.20
2021,02,05,15,20,-31.20
2021,02,05,15,21,-31.10
2021,02,05,15,22,-31.10
2021,02,05,15,23,-31.10
2021,02,05,15,24,-31.00
2021,02,05,15,25,-31.00
2021,02,05,15,26,-31.00
2021,02,05,15,27,-30.90
2021,02,05,15,28,-30.90
2021,02,05,15,29,-30.80
2021,02,05,15,30,-30.80
2021,02,05,15,31,-30.80
2021,02,05,15,32,-30.80
2021,02,05,15,33,-30.80
2021,02,05,15,34,-30.80
2021,02,05,15,35,-30.90
2021,02,05,15,36,-30.90
2021,02,05,15,37,-31.00
2021,02,05,15,38,-31.00
2021,02,05,15,39,-31.10
2021,02,05,15,40,-31.20
2021,02,05,15,41,-31.20
2021,02,05,15,42,-31.20
2021,02,05,15,43,-31.20
2021,02,05,15,44,-31.30
2021,02,05,15,45,-31.30
2021,02,05,15,46,-31.30
2021,02,05,15,47,-31.30
2021,02,05,15,48,-31.40
2021,02,05,15,49,-31.40
2021,02,05,15,50,-31.40
2021,02,05,15,51,-31.40
2021,02,05,15,52,-31.40
2021,02,05,15,53,-31.40
2021,02,05,15,54,-31.40
2021,02,05,15,55,-31.50
2021,02,05,15,56,-31.50
2021,02,05,15,57,-31.50
2021,02,05,15,58,-31.50
2021,02,05,15,59,-31.50
2021,02,05,16,00,-31.50
2021,02,05,16,01,-31.50
2021,02,05,16,02,-31.60
2021,02,05,16,03,-31.60
2021,02,05,16,04,-31.60
2021,02,05,16,05,-31.60
2021,02,05,16,06,-31.60
2021,02,05,16,07,-31.60
2021,02,05,16,08,-31.60
2021,02,05,16,09,-31.60
2021,02,05,16,10,-31.60
2021,02,05,16,11,-31.60
2021,02,05,16,12,-31.60
2021,02,05,16,13,-31.60
2021,02,05,16,14,-31.60
2021,02,05,16,15,-31.60
2021,02,05,16,16,-31.60
2021,02,05,16,17,-31.70
2021,02,05,16,18,-31.70
2021,02,05,16,19,-31.70
2021,02,05,16,20,-31.70
2021,02,05,16,21,-31.80
2021,02,05,16,22,-31.80
2021,02,05,16,23,-31.80
2021,02,05,16,24,-31.80
2021,02,05,16,25,-31.80
2021,02,05,16,26,-31.80
2021,02,05,16,27,-31.90
2021,02,05,16,28,-31.90
2021,02,05,16,29,-31.90
2021,02,05,16,30,-31.90
2021,02,05,16,31,-31.90
2021,02,05,16,32,-31.90
2021,02,05,16,33,-31.90
2021,02,05,16,34,-31.90
2021,02,05,16,35,-32.00
2021,02,05,16,36,-32.00
2021,02,05,16,37,-32.00
2021,02,05,16,38,-32.00
2021,02,05,16,39,-32.10
2021,02,05,16,40,-32.10
2021,02,05,16,41,-32.10
2021,02,05,16,42,-32.10
2021,02,05,16,43,-32.10
2021,02,05,16,44,-32.10
2021,02,05,16,45,-32.20
2021,02,05,16,46,-32.20
2021,02,05,16,47,-32.20
2021,02,05,16,48,-32.20
2021,02,05,16,49,-32.20
2021,02,05,16,50,-32.20
2021,02,05,16,51,-32.30
2021,02,05,16,52,-32.30
2021,02,05,16,53,-32.30
2021,02,05,16,54,-32.30
2021,02,05,16,55,-32.30
2021,02,05,16,56,-32.30
2021,02,05,16,57,-32.40
2021,02,05,16,58,-32.40
2021,02,05,16,59,-32.40
2021,02,05,17,00,-32.50
2021,02,05,17,01,-32.50
2021,02,05,17,02,-32.50
2021,02,05,17,03,-32.60
2021,02,05,17,04,-32.70
2021,02,05,17,05,-32.70
2021,02,05,17,06,-32.80
2021,02,05,17,07,-32.80
2021,02,05,17,08,-32.90
2021,02,05,17,09,-32.90
2021,02,05,17,10,-32.90
2021,02,05,17,11,-32.90
2021,02,05,17,12,-32.90
2021,02,05,17,13,-32.90
2021,02,05,17,14,-32.90
2021,02,05,17,15,-32.90
2021,02,05,17,16,-32.90
2021,02,05,17,17,-32.90
2021,02,05,17,18,-32.90
2021,02,05,17,19,-32.90
2021,02,05,17,20,-32.90
2021,02,05,17,21,-32.90
2021,02,05,17,22,-32.90
2021,02,05,17,23,-32.90
2021,02,05,17,24,-32.90
2021,02,05,17,25,-32.90