Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,17.60
2016,08,20,00,01,17.70
2016,08,20,00,02,17.70
2016,08,20,00,03,17.70
2016,08,20,00,04,17.70
2016,08,20,00,05,17.70
2016,08,20,00,06,17.70
2016,08,20,00,07,17.70
2016,08,20,00,08,17.70
2016,08,20,00,09,17.70
2016,08,20,00,10,17.60
2016,08,20,00,11,17.60
2016,08,20,00,12,17.60
2016,08,20,00,13,17.60
2016,08,20,00,14,17.50
2016,08,20,00,15,17.50
2016,08,20,00,16,17.50
2016,08,20,00,17,17.40
2016,08,20,00,18,17.40
2016,08,20,00,19,17.40
2016,08,20,00,20,17.40
2016,08,20,00,21,17.40
2016,08,20,00,22,17.40
2016,08,20,00,23,17.50
2016,08,20,00,24,17.50
2016,08,20,00,25,17.50
2016,08,20,00,26,17.50
2016,08,20,00,27,17.50
2016,08,20,00,28,17.50
2016,08,20,00,29,17.50
2016,08,20,00,30,17.40
2016,08,20,00,31,17.40
2016,08,20,00,32,17.30
2016,08,20,00,33,17.20
2016,08,20,00,34,17.20
2016,08,20,00,35,17.10
2016,08,20,00,36,17.10
2016,08,20,00,37,17.10
2016,08,20,00,38,17.10
2016,08,20,00,39,17.10
2016,08,20,00,40,17.10
2016,08,20,00,41,17.00
2016,08,20,00,42,17.00
2016,08,20,00,43,17.00
2016,08,20,00,44,17.00
2016,08,20,00,45,17.00
2016,08,20,00,46,17.00
2016,08,20,00,47,17.00
2016,08,20,00,48,17.00
2016,08,20,00,49,17.00
2016,08,20,00,50,17.00
2016,08,20,00,51,17.10
2016,08,20,00,52,17.20
2016,08,20,00,53,17.20
2016,08,20,00,54,17.20
2016,08,20,00,55,17.20
2016,08,20,00,56,17.20
2016,08,20,00,57,17.10
2016,08,20,00,58,17.10
2016,08,20,00,59,17.10
2016,08,20,01,00,17.00
2016,08,20,01,01,17.00
2016,08,20,01,02,16.90
2016,08,20,01,03,16.90
2016,08,20,01,04,16.90
2016,08,20,01,05,16.90
2016,08,20,01,06,16.90
2016,08,20,01,07,16.90
2016,08,20,01,08,16.90
2016,08,20,01,09,16.80
2016,08,20,01,10,16.80
2016,08,20,01,11,16.80
2016,08,20,01,12,16.80
2016,08,20,01,13,16.80
2016,08,20,01,14,16.80
2016,08,20,01,15,16.70
2016,08,20,01,16,16.60
2016,08,20,01,17,16.50
2016,08,20,01,18,16.40
2016,08,20,01,19,16.30
2016,08,20,01,20,16.30
2016,08,20,01,21,16.20
2016,08,20,01,22,16.20
2016,08,20,01,23,16.20
2016,08,20,01,24,16.20
2016,08,20,01,25,16.20
2016,08,20,01,26,16.20
2016,08,20,01,27,16.20
2016,08,20,01,28,16.20
2016,08,20,01,29,16.20
2016,08,20,01,30,16.20
2016,08,20,01,31,16.20
2016,08,20,01,32,16.10
2016,08,20,01,33,16.10
2016,08,20,01,34,16.10
2016,08,20,01,35,16.10
2016,08,20,01,36,16.00
2016,08,20,01,37,16.00
2016,08,20,01,38,16.00
2016,08,20,01,39,16.00
2016,08,20,01,40,16.00
2016,08,20,01,41,16.00
2016,08,20,01,42,16.00
2016,08,20,01,43,16.00
2016,08,20,01,44,16.00
2016,08,20,01,45,16.00
2016,08,20,01,46,16.00
2016,08,20,01,47,16.00
2016,08,20,01,48,16.00
2016,08,20,01,49,16.00
2016,08,20,01,50,16.00
2016,08,20,01,51,16.10
2016,08,20,01,52,16.10
2016,08,20,01,53,16.10
2016,08,20,01,54,16.00
2016,08,20,01,55,16.00
2016,08,20,01,56,15.90
2016,08,20,01,57,15.90
2016,08,20,01,58,15.80
2016,08,20,01,59,15.80
2016,08,20,02,00,15.80
2016,08,20,02,01,15.80
2016,08,20,02,02,15.70
2016,08,20,02,03,15.70
2016,08,20,02,04,15.70
2016,08,20,02,05,15.70
2016,08,20,02,06,15.70
2016,08,20,02,07,15.70
2016,08,20,02,08,15.70
2016,08,20,02,09,15.70
2016,08,20,02,10,15.70
2016,08,20,02,11,15.70
2016,08,20,02,12,15.70
2016,08,20,02,13,15.70
2016,08,20,02,14,15.70
2016,08,20,02,15,15.70
2016,08,20,02,16,15.70
2016,08,20,02,17,15.70
2016,08,20,02,18,15.70
2016,08,20,02,19,15.70
2016,08,20,02,20,15.70
2016,08,20,02,21,15.70
2016,08,20,02,22,15.70
2016,08,20,02,23,15.70
2016,08,20,02,24,15.70
2016,08,20,02,25,15.70
2016,08,20,02,26,15.70
2016,08,20,02,27,15.70
2016,08,20,02,28,15.70
2016,08,20,02,29,15.70
2016,08,20,02,30,15.60
2016,08,20,02,31,15.60
2016,08,20,02,32,15.60
2016,08,20,02,33,15.60
2016,08,20,02,34,15.60
2016,08,20,02,35,15.60
2016,08,20,02,36,15.60
2016,08,20,02,37,15.60
2016,08,20,02,38,15.60
2016,08,20,02,39,15.50
2016,08,20,02,40,15.50
2016,08,20,02,41,15.50
2016,08,20,02,42,15.50
2016,08,20,02,43,15.50
2016,08,20,02,44,15.60
2016,08,20,02,45,15.60
2016,08,20,02,46,15.60
2016,08,20,02,47,15.60
2016,08,20,02,48,15.60
2016,08,20,02,49,15.50
2016,08,20,02,50,15.50
2016,08,20,02,51,15.50
2016,08,20,02,52,15.40
2016,08,20,02,53,15.40
2016,08,20,02,54,15.40
2016,08,20,02,55,15.40
2016,08,20,02,56,15.40
2016,08,20,02,57,15.40
2016,08,20,02,58,15.40
2016,08,20,02,59,15.30
2016,08,20,03,00,15.30
2016,08,20,03,01,15.30
2016,08,20,03,02,15.30
2016,08,20,03,03,15.30
2016,08,20,03,04,15.40
2016,08,20,03,05,15.40
2016,08,20,03,06,15.40
2016,08,20,03,07,15.40
2016,08,20,03,08,15.40
2016,08,20,03,09,15.30
2016,08,20,03,10,15.30
2016,08,20,03,11,15.30
2016,08,20,03,12,15.20
2016,08,20,03,13,15.20
2016,08,20,03,14,15.20
2016,08,20,03,15,15.20
2016,08,20,03,16,15.30
2016,08,20,03,17,15.30
2016,08,20,03,18,15.30
2016,08,20,03,19,15.30
2016,08,20,03,20,15.30
2016,08,20,03,21,15.30
2016,08,20,03,22,15.30
2016,08,20,03,23,15.20
2016,08,20,03,24,15.20
2016,08,20,03,25,15.20
2016,08,20,03,26,15.20
2016,08,20,03,27,15.10
2016,08,20,03,28,15.10
2016,08,20,03,29,15.10
2016,08,20,03,30,15.00
2016,08,20,03,31,15.00
2016,08,20,03,32,15.00
2016,08,20,03,33,14.90
2016,08,20,03,34,14.90
2016,08,20,03,35,14.90
2016,08,20,03,36,14.90
2016,08,20,03,37,14.90
2016,08,20,03,38,14.90
2016,08,20,03,39,14.90
2016,08,20,03,40,14.90
2016,08,20,03,41,14.90
2016,08,20,03,42,14.90
2016,08,20,03,43,14.90
2016,08,20,03,44,14.90
2016,08,20,03,45,15.00
2016,08,20,03,46,15.00
2016,08,20,03,47,15.00
2016,08,20,03,48,15.10
2016,08,20,03,49,15.10
2016,08,20,03,50,15.10
2016,08,20,03,51,15.10
2016,08,20,03,52,15.10
2016,08,20,03,53,15.20
2016,08,20,03,54,15.20
2016,08,20,03,55,15.20
2016,08,20,03,56,15.10
2016,08,20,03,57,15.10
2016,08,20,03,58,15.10
2016,08,20,03,59,15.00
2016,08,20,04,00,14.90
2016,08,20,04,01,14.90
2016,08,20,04,02,14.90
2016,08,20,04,03,14.90
2016,08,20,04,04,14.90
2016,08,20,04,05,14.90
2016,08,20,04,06,14.90
2016,08,20,04,07,14.90
2016,08,20,04,08,14.90
2016,08,20,04,09,14.90
2016,08,20,04,10,14.80
2016,08,20,04,11,14.80
2016,08,20,04,12,14.80
2016,08,20,04,13,14.80
2016,08,20,04,14,14.80
2016,08,20,04,15,14.70
2016,08,20,04,16,14.70
2016,08,20,04,17,14.70
2016,08,20,04,18,14.70
2016,08,20,04,19,14.60
2016,08,20,04,20,14.60
2016,08,20,04,21,14.60
2016,08,20,04,22,14.60
2016,08,20,04,23,14.60
2016,08,20,04,24,14.60
2016,08,20,04,25,14.60
2016,08,20,04,26,14.60
2016,08,20,04,27,14.70
2016,08,20,04,28,14.70
2016,08,20,04,29,14.70
2016,08,20,04,30,14.70
2016,08,20,04,31,14.80
2016,08,20,04,32,14.80
2016,08,20,04,33,14.80
2016,08,20,04,34,14.90
2016,08,20,04,35,14.90
2016,08,20,04,36,14.80
2016,08,20,04,37,14.80
2016,08,20,04,38,14.80
2016,08,20,04,39,14.80
2016,08,20,04,40,14.70
2016,08,20,04,41,14.70
2016,08,20,04,42,14.80
2016,08,20,04,43,14.80
2016,08,20,04,44,14.80
2016,08,20,04,45,14.80
2016,08,20,04,46,14.80
2016,08,20,04,47,14.80
2016,08,20,04,48,14.80
2016,08,20,04,49,14.80
2016,08,20,04,50,14.80
2016,08,20,04,51,14.80
2016,08,20,04,52,14.70
2016,08,20,04,53,14.70
2016,08,20,04,54,14.70
2016,08,20,04,55,14.70
2016,08,20,04,56,14.70
2016,08,20,04,57,14.70
2016,08,20,04,58,14.70
2016,08,20,04,59,14.70
2016,08,20,05,00,14.60
2016,08,20,05,01,14.60
2016,08,20,05,02,14.60
2016,08,20,05,03,14.60
2016,08,20,05,04,14.60
2016,08,20,05,05,14.50
2016,08,20,05,06,14.50
2016,08,20,05,07,14.50
2016,08,20,05,08,14.50
2016,08,20,05,09,14.50
2016,08,20,05,10,14.50
2016,08,20,05,11,14.40
2016,08,20,05,12,14.40
2016,08,20,05,13,14.40
2016,08,20,05,14,14.40
2016,08,20,05,15,14.40
2016,08,20,05,16,14.40
2016,08,20,05,17,14.40
2016,08,20,05,18,14.40
2016,08,20,05,19,14.40
2016,08,20,05,20,14.30
2016,08,20,05,21,14.30
2016,08,20,05,22,14.30
2016,08,20,05,23,14.30
2016,08,20,05,24,14.20
2016,08,20,05,25,14.20
2016,08,20,05,26,14.20
2016,08,20,05,27,14.20
2016,08,20,05,28,14.20
2016,08,20,05,29,14.20
2016,08,20,05,30,14.20
2016,08,20,05,31,14.20
2016,08,20,05,32,14.10
2016,08,20,05,33,14.10
2016,08,20,05,34,14.10
2016,08,20,05,35,14.10
2016,08,20,05,36,14.10
2016,08,20,05,37,14.00
2016,08,20,05,38,14.00
2016,08,20,05,39,14.10
2016,08,20,05,40,14.10
2016,08,20,05,41,14.10
2016,08,20,05,42,14.10
2016,08,20,05,43,14.10
2016,08,20,05,44,14.10
2016,08,20,05,45,14.00
2016,08,20,05,46,14.00
2016,08,20,05,47,13.90
2016,08,20,05,48,13.90
2016,08,20,05,49,13.90
2016,08,20,05,50,13.90
2016,08,20,05,51,13.90
2016,08,20,05,52,13.90
2016,08,20,05,53,13.90
2016,08,20,05,54,13.90
2016,08,20,05,55,13.90
2016,08,20,05,56,13.80
2016,08,20,05,57,13.80
2016,08,20,05,58,13.80
2016,08,20,05,59,13.80
2016,08,20,06,00,13.80
2016,08,20,06,01,13.90
2016,08,20,06,02,13.90
2016,08,20,06,03,13.90
2016,08,20,06,04,13.90
2016,08,20,06,05,13.80
2016,08,20,06,06,13.80
2016,08,20,06,07,13.80
2016,08,20,06,08,13.70
2016,08,20,06,09,13.70
2016,08,20,06,10,13.60
2016,08,20,06,11,13.60
2016,08,20,06,12,13.60
2016,08,20,06,13,13.60
2016,08,20,06,14,13.60
2016,08,20,06,15,13.60
2016,08,20,06,16,13.60
2016,08,20,06,17,13.60
2016,08,20,06,18,13.60
2016,08,20,06,19,13.60
2016,08,20,06,20,13.60
2016,08,20,06,21,13.60
2016,08,20,06,22,13.60
2016,08,20,06,23,13.70
2016,08,20,06,24,13.70
2016,08,20,06,25,13.70
2016,08,20,06,26,13.70
2016,08,20,06,27,13.70
2016,08,20,06,28,13.70
2016,08,20,06,29,13.70
2016,08,20,06,30,13.70
2016,08,20,06,31,13.70
2016,08,20,06,32,13.70
2016,08,20,06,33,13.70
2016,08,20,06,34,13.60
2016,08,20,06,35,13.60
2016,08,20,06,36,13.60
2016,08,20,06,37,13.60
2016,08,20,06,38,13.60
2016,08,20,06,39,13.60
2016,08,20,06,40,13.60
2016,08,20,06,41,13.60
2016,08,20,06,42,13.60
2016,08,20,06,43,13.60
2016,08,20,06,44,13.60
2016,08,20,06,45,13.60
2016,08,20,06,46,13.60
2016,08,20,06,47,13.60
2016,08,20,06,48,13.60
2016,08,20,06,49,13.60
2016,08,20,06,50,13.60
2016,08,20,06,51,13.50
2016,08,20,06,52,13.50
2016,08,20,06,53,13.50
2016,08,20,06,54,13.40
2016,08,20,06,55,13.40
2016,08,20,06,56,13.40
2016,08,20,06,57,13.40
2016,08,20,06,58,13.40
2016,08,20,06,59,13.40
2016,08,20,07,00,13.40
2016,08,20,07,01,13.50
2016,08,20,07,02,13.50
2016,08,20,07,03,13.50
2016,08,20,07,04,13.50
2016,08,20,07,05,13.60
2016,08,20,07,06,13.60
2016,08,20,07,07,13.60
2016,08,20,07,08,13.60
2016,08,20,07,09,13.70
2016,08,20,07,10,13.70
2016,08,20,07,11,13.70
2016,08,20,07,12,13.80
2016,08,20,07,13,13.80
2016,08,20,07,14,13.80
2016,08,20,07,15,13.90
2016,08,20,07,16,13.90
2016,08,20,07,17,13.90
2016,08,20,07,18,13.90
2016,08,20,07,19,13.90
2016,08,20,07,20,14.00
2016,08,20,07,21,14.10
2016,08,20,07,22,14.10
2016,08,20,07,23,14.10
2016,08,20,07,24,14.20
2016,08,20,07,25,14.20
2016,08,20,07,26,14.30
2016,08,20,07,27,14.30
2016,08,20,07,28,14.30
2016,08,20,07,29,14.40
2016,08,20,07,30,14.40
2016,08,20,07,31,14.50
2016,08,20,07,32,14.60
2016,08,20,07,33,14.70
2016,08,20,07,34,14.70
2016,08,20,07,35,14.70
2016,08,20,07,36,14.80
2016,08,20,07,37,14.80
2016,08,20,07,38,14.80
2016,08,20,07,39,14.80
2016,08,20,07,40,14.70
2016,08,20,07,41,14.70
2016,08,20,07,42,14.80
2016,08,20,07,43,14.80
2016,08,20,07,44,14.90
2016,08,20,07,45,14.90
2016,08,20,07,46,15.00
2016,08,20,07,47,15.00
2016,08,20,07,48,15.10
2016,08,20,07,49,15.20
2016,08,20,07,50,15.30
2016,08,20,07,51,15.40
2016,08,20,07,52,15.50
2016,08,20,07,53,15.60
2016,08,20,07,54,15.70
2016,08,20,07,55,15.80
2016,08,20,07,56,15.90
2016,08,20,07,57,16.00
2016,08,20,07,58,16.10
2016,08,20,07,59,16.20
2016,08,20,08,00,16.30
2016,08,20,08,01,16.50
2016,08,20,08,02,16.60
2016,08,20,08,03,16.70
2016,08,20,08,04,16.90
2016,08,20,08,05,17.00
2016,08,20,08,06,17.10
2016,08,20,08,07,17.20
2016,08,20,08,08,17.30
2016,08,20,08,09,17.40
2016,08,20,08,10,17.50
2016,08,20,08,11,17.60
2016,08,20,08,12,17.70
2016,08,20,08,13,17.80
2016,08,20,08,14,17.90
2016,08,20,08,15,17.90
2016,08,20,08,16,18.00
2016,08,20,08,17,18.10
2016,08,20,08,18,18.20
2016,08,20,08,19,18.20
2016,08,20,08,20,18.30
2016,08,20,08,21,18.30
2016,08,20,08,22,18.40
2016,08,20,08,23,18.40
2016,08,20,08,24,18.50
2016,08,20,08,25,18.50
2016,08,20,08,26,18.60
2016,08,20,08,27,18.60
2016,08,20,08,28,18.70
2016,08,20,08,29,18.80
2016,08,20,08,30,18.90
2016,08,20,08,31,18.90
2016,08,20,08,32,19.00
2016,08,20,08,33,19.10
2016,08,20,08,34,19.20
2016,08,20,08,35,19.30
2016,08,20,08,36,19.40
2016,08,20,08,37,19.50
2016,08,20,08,38,19.60
2016,08,20,08,39,19.70
2016,08,20,08,40,19.80
2016,08,20,08,41,19.90
2016,08,20,08,42,20.00
2016,08,20,08,43,20.10
2016,08,20,08,44,20.20
2016,08,20,08,45,20.30
2016,08,20,08,46,20.40
2016,08,20,08,47,20.50
2016,08,20,08,48,20.70
2016,08,20,08,49,20.80
2016,08,20,08,50,20.90
2016,08,20,08,51,21.00
2016,08,20,08,52,21.10
2016,08,20,08,53,21.20
2016,08,20,08,54,21.30
2016,08,20,08,55,21.30
2016,08,20,08,56,21.40
2016,08,20,08,57,21.40
2016,08,20,08,58,21.40
2016,08,20,08,59,21.50
2016,08,20,09,00,21.50
2016,08,20,09,01,21.60
2016,08,20,09,02,21.70
2016,08,20,09,03,21.80
2016,08,20,09,04,21.90
2016,08,20,09,05,22.00
2016,08,20,09,06,22.10
2016,08,20,09,07,22.10
2016,08,20,09,08,22.20
2016,08,20,09,09,22.20
2016,08,20,09,10,22.20
2016,08,20,09,11,22.20
2016,08,20,09,12,22.20
2016,08,20,09,13,22.20
2016,08,20,09,14,22.20
2016,08,20,09,15,22.30
2016,08,20,09,16,22.30
2016,08,20,09,17,22.30
2016,08,20,09,18,22.40
2016,08,20,09,19,22.40
2016,08,20,09,20,22.50
2016,08,20,09,21,22.50
2016,08,20,09,22,22.50
2016,08,20,09,23,22.40
2016,08,20,09,24,22.40
2016,08,20,09,25,22.40
2016,08,20,09,26,22.40
2016,08,20,09,27,22.30
2016,08,20,09,28,22.30
2016,08,20,09,29,22.30
2016,08,20,09,30,22.30
2016,08,20,09,31,22.40
2016,08,20,09,32,22.40
2016,08,20,09,33,22.40
2016,08,20,09,34,22.50
2016,08,20,09,35,22.60
2016,08,20,09,36,22.70
2016,08,20,09,37,22.80
2016,08,20,09,38,22.90
2016,08,20,09,39,22.90
2016,08,20,09,40,23.00
2016,08,20,09,41,23.00
2016,08,20,09,42,23.00
2016,08,20,09,43,23.10
2016,08,20,09,44,23.10
2016,08,20,09,45,23.10
2016,08,20,09,46,23.10
2016,08,20,09,47,23.10
2016,08,20,09,48,23.10
2016,08,20,09,49,23.10
2016,08,20,09,50,23.10
2016,08,20,09,51,23.20
2016,08,20,09,52,23.30
2016,08,20,09,53,23.40
2016,08,20,09,54,23.50
2016,08,20,09,55,23.70
2016,08,20,09,56,23.80
2016,08,20,09,57,23.90
2016,08,20,09,58,24.10
2016,08,20,09,59,24.20
2016,08,20,10,00,24.40
2016,08,20,10,01,24.50
2016,08,20,10,02,24.60
2016,08,20,10,03,24.60
2016,08,20,10,04,24.60
2016,08,20,10,05,24.60
2016,08,20,10,06,24.60
2016,08,20,10,07,24.60
2016,08,20,10,08,24.60
2016,08,20,10,09,24.60
2016,08,20,10,10,24.60
2016,08,20,10,11,24.60
2016,08,20,10,12,24.60
2016,08,20,10,13,24.60
2016,08,20,10,14,24.70
2016,08,20,10,15,24.70
2016,08,20,10,16,24.70
2016,08,20,10,17,24.70
2016,08,20,10,18,24.70
2016,08,20,10,19,24.60
2016,08,20,10,20,24.70
2016,08,20,10,21,24.70
2016,08,20,10,22,24.70
2016,08,20,10,23,24.70
2016,08,20,10,24,24.70
2016,08,20,10,25,24.70
2016,08,20,10,26,24.70
2016,08,20,10,27,24.70
2016,08,20,10,28,24.70
2016,08,20,10,29,24.70
2016,08,20,10,30,24.70
2016,08,20,10,31,24.70
2016,08,20,10,32,24.80
2016,08,20,10,33,24.80
2016,08,20,10,34,24.80
2016,08,20,10,35,24.80
2016,08,20,10,36,24.80
2016,08,20,10,37,24.80
2016,08,20,10,38,24.70
2016,08,20,10,39,24.70
2016,08,20,10,40,24.70
2016,08,20,10,41,24.70
2016,08,20,10,42,24.70
2016,08,20,10,43,24.70
2016,08,20,10,44,24.80
2016,08,20,10,45,24.80
2016,08,20,10,46,24.90
2016,08,20,10,47,24.90
2016,08,20,10,48,25.00
2016,08,20,10,49,25.00
2016,08,20,10,50,25.10
2016,08,20,10,51,25.10
2016,08,20,10,52,25.10
2016,08,20,10,53,25.20
2016,08,20,10,54,25.20
2016,08,20,10,55,25.30
2016,08,20,10,56,25.40
2016,08,20,10,57,25.40
2016,08,20,10,58,25.50
2016,08,20,10,59,25.60
2016,08,20,11,00,25.60
2016,08,20,11,01,25.70
2016,08,20,11,02,25.70
2016,08,20,11,03,25.80
2016,08,20,11,04,25.80
2016,08,20,11,05,25.80
2016,08,20,11,06,25.80
2016,08,20,11,07,25.80
2016,08,20,11,08,25.80
2016,08,20,11,09,25.80
2016,08,20,11,10,25.80
2016,08,20,11,11,25.90
2016,08,20,11,12,25.90
2016,08,20,11,13,25.80
2016,08,20,11,14,25.80
2016,08,20,11,15,25.80
2016,08,20,11,16,25.80
2016,08,20,11,17,25.80
2016,08,20,11,18,25.80
2016,08,20,11,19,25.80
2016,08,20,11,20,25.80
2016,08,20,11,21,25.90
2016,08,20,11,22,25.90
2016,08,20,11,23,26.10
2016,08,20,11,24,26.20
2016,08,20,11,25,26.30
2016,08,20,11,26,26.30
2016,08,20,11,27,26.30
2016,08,20,11,28,26.30
2016,08,20,11,29,26.30
2016,08,20,11,30,26.30
2016,08,20,11,31,26.30
2016,08,20,11,32,26.40
2016,08,20,11,33,26.50
2016,08,20,11,34,26.50
2016,08,20,11,35,26.60
2016,08,20,11,36,26.80
2016,08,20,11,37,26.90
2016,08,20,11,38,27.00
2016,08,20,11,39,27.20
2016,08,20,11,40,27.40
2016,08,20,11,41,27.50
2016,08,20,11,42,27.40
2016,08,20,11,43,27.30
2016,08,20,11,44,27.10
2016,08,20,11,45,27.00
2016,08,20,11,46,26.70
2016,08,20,11,47,26.50
2016,08,20,11,48,26.30
2016,08,20,11,49,26.10
2016,08,20,11,50,26.00
2016,08,20,11,51,25.90
2016,08,20,11,52,25.90
2016,08,20,11,53,25.90
2016,08,20,11,54,25.90
2016,08,20,11,55,25.90
2016,08,20,11,56,25.90
2016,08,20,11,57,25.90
2016,08,20,11,58,25.90
2016,08,20,11,59,26.10
2016,08,20,12,00,26.20
2016,08,20,12,01,26.30
2016,08,20,12,02,26.30
2016,08,20,12,03,26.30
2016,08,20,12,04,26.20
2016,08,20,12,05,26.00
2016,08,20,12,06,25.80
2016,08,20,12,07,25.40
2016,08,20,12,08,25.20
2016,08,20,12,09,25.00
2016,08,20,12,10,24.90
2016,08,20,12,11,24.80
2016,08,20,12,12,24.70
2016,08,20,12,13,24.60
2016,08,20,12,14,24.50
2016,08,20,12,15,24.40
2016,08,20,12,16,24.40
2016,08,20,12,17,24.40
2016,08,20,12,18,24.40
2016,08,20,12,19,24.40
2016,08,20,12,20,24.40
2016,08,20,12,21,24.40
2016,08,20,12,22,24.30
2016,08,20,12,23,24.30
2016,08,20,12,24,24.40
2016,08,20,12,25,24.50
2016,08,20,12,26,24.60
2016,08,20,12,27,24.70
2016,08,20,12,28,24.70
2016,08,20,12,29,24.70
2016,08,20,12,30,24.70
2016,08,20,12,31,24.70
2016,08,20,12,32,24.70
2016,08,20,12,33,24.70
2016,08,20,12,34,24.70
2016,08,20,12,35,24.80
2016,08,20,12,36,24.90
2016,08,20,12,37,24.90
2016,08,20,12,38,25.00
2016,08,20,12,39,25.00
2016,08,20,12,40,25.20
2016,08,20,12,41,25.40
2016,08,20,12,42,25.40
2016,08,20,12,43,25.40
2016,08,20,12,44,25.40
2016,08,20,12,45,25.40
2016,08,20,12,46,25.40
2016,08,20,12,47,25.50
2016,08,20,12,48,25.50
2016,08,20,12,49,25.50
2016,08,20,12,50,25.40
2016,08,20,12,51,25.50
2016,08,20,12,52,25.60
2016,08,20,12,53,25.70
2016,08,20,12,54,25.90
2016,08,20,12,55,26.10
2016,08,20,12,56,26.30
2016,08,20,12,57,26.50
2016,08,20,12,58,26.70
2016,08,20,12,59,26.80
2016,08,20,13,00,27.00
2016,08,20,13,01,27.10
2016,08,20,13,02,27.20
2016,08,20,13,03,27.20
2016,08,20,13,04,27.20
2016,08,20,13,05,27.30
2016,08,20,13,06,27.30
2016,08,20,13,07,27.30
2016,08,20,13,08,27.40
2016,08,20,13,09,27.50
2016,08,20,13,10,27.70
2016,08,20,13,11,28.00
2016,08,20,13,12,28.20
2016,08,20,13,13,28.30
2016,08,20,13,14,28.40
2016,08,20,13,15,28.40
2016,08,20,13,16,28.40
2016,08,20,13,17,28.40
2016,08,20,13,18,28.40
2016,08,20,13,19,28.40
2016,08,20,13,20,28.30
2016,08,20,13,21,28.30
2016,08,20,13,22,28.30
2016,08,20,13,23,28.30
2016,08,20,13,24,28.30
2016,08,20,13,25,28.30
2016,08,20,13,26,28.40
2016,08,20,13,27,28.50
2016,08,20,13,28,28.60
2016,08,20,13,29,28.70
2016,08,20,13,30,28.70
2016,08,20,13,31,28.70
2016,08,20,13,32,28.70
2016,08,20,13,33,28.70
2016,08,20,13,34,28.70
2016,08,20,13,35,28.70
2016,08,20,13,36,28.70
2016,08,20,13,37,28.60
2016,08,20,13,38,28.40
2016,08,20,13,39,28.40
2016,08,20,13,40,28.40
2016,08,20,13,41,28.40
2016,08,20,13,42,28.40
2016,08,20,13,43,28.50
2016,08,20,13,44,28.50
2016,08,20,13,45,28.50
2016,08,20,13,46,28.50
2016,08,20,13,47,28.50
2016,08,20,13,48,28.60
2016,08,20,13,49,28.70
2016,08,20,13,50,28.80
2016,08,20,13,51,28.80
2016,08,20,13,52,28.70
2016,08,20,13,53,28.60
2016,08,20,13,54,28.50
2016,08,20,13,55,28.30
2016,08,20,13,56,28.20
2016,08,20,13,57,28.00
2016,08,20,13,58,27.90
2016,08,20,13,59,27.70
2016,08,20,14,00,27.40
2016,08,20,14,01,27.30
2016,08,20,14,02,27.20
2016,08,20,14,03,27.20
2016,08,20,14,04,27.30
2016,08,20,14,05,27.30
2016,08,20,14,06,27.40
2016,08,20,14,07,27.40
2016,08,20,14,08,27.50
2016,08,20,14,09,27.50
2016,08,20,14,10,27.60
2016,08,20,14,11,27.70
2016,08,20,14,12,27.80
2016,08,20,14,13,27.80
2016,08,20,14,14,27.70
2016,08,20,14,15,27.70
2016,08,20,14,16,27.60
2016,08,20,14,17,27.50
2016,08,20,14,18,27.50
2016,08,20,14,19,27.40
2016,08,20,14,20,27.40
2016,08,20,14,21,27.40
2016,08,20,14,22,27.40
2016,08,20,14,23,27.50
2016,08,20,14,24,27.60
2016,08,20,14,25,27.70
2016,08,20,14,26,27.80
2016,08,20,14,27,27.80
2016,08,20,14,28,27.80
2016,08,20,14,29,27.70
2016,08,20,14,30,27.50
2016,08,20,14,31,27.40
2016,08,20,14,32,27.20
2016,08,20,14,33,27.10
2016,08,20,14,34,27.00
2016,08,20,14,35,26.90
2016,08,20,14,36,26.90
2016,08,20,14,37,26.80
2016,08,20,14,38,26.70
2016,08,20,14,39,26.70
2016,08,20,14,40,26.70
2016,08,20,14,41,26.70
2016,08,20,14,42,26.70
2016,08,20,14,43,26.80
2016,08,20,14,44,26.80
2016,08,20,14,45,26.80
2016,08,20,14,46,26.90
2016,08,20,14,47,26.90
2016,08,20,14,48,26.90
2016,08,20,14,49,26.90
2016,08,20,14,50,26.90
2016,08,20,14,51,26.90
2016,08,20,14,52,26.90
2016,08,20,14,53,27.00
2016,08,20,14,54,27.10
2016,08,20,14,55,27.20
2016,08,20,14,56,27.30
2016,08,20,14,57,27.40
2016,08,20,14,58,27.40
2016,08,20,14,59,27.40
2016,08,20,15,00,27.40
2016,08,20,15,01,27.20
2016,08,20,15,02,27.10
2016,08,20,15,03,27.00
2016,08,20,15,04,26.80
2016,08,20,15,05,26.80
2016,08,20,15,06,26.80
2016,08,20,15,07,26.80
2016,08,20,15,08,26.70
2016,08,20,15,09,26.70
2016,08,20,15,10,26.60
2016,08,20,15,11,26.60
2016,08,20,15,12,26.60
2016,08,20,15,13,26.60
2016,08,20,15,14,26.60
2016,08,20,15,15,26.70
2016,08,20,15,16,26.70
2016,08,20,15,17,26.70
2016,08,20,15,18,26.70
2016,08,20,15,19,26.80
2016,08,20,15,20,26.70
2016,08,20,15,21,26.60
2016,08,20,15,22,26.60
2016,08,20,15,23,26.60
2016,08,20,15,24,26.60
2016,08,20,15,25,26.70
2016,08,20,15,26,26.70
2016,08,20,15,27,26.70
2016,08,20,15,28,26.60
2016,08,20,15,29,26.60
2016,08,20,15,30,26.50
2016,08,20,15,31,26.50
2016,08,20,15,32,26.50
2016,08,20,15,33,26.60
2016,08,20,15,34,26.60
2016,08,20,15,35,26.60
2016,08,20,15,36,26.70
2016,08,20,15,37,26.70
2016,08,20,15,38,26.70
2016,08,20,15,39,26.70
2016,08,20,15,40,26.70
2016,08,20,15,41,26.70
2016,08,20,15,42,26.70
2016,08,20,15,43,26.70
2016,08,20,15,44,26.70
2016,08,20,15,45,26.70
2016,08,20,15,46,26.80
2016,08,20,15,47,26.80
2016,08,20,15,48,26.70
2016,08,20,15,49,26.70
2016,08,20,15,50,26.60
2016,08,20,15,51,26.60
2016,08,20,15,52,26.60
2016,08,20,15,53,26.70
2016,08,20,15,54,26.70
2016,08,20,15,55,26.70
2016,08,20,15,56,26.80
2016,08,20,15,57,26.80
2016,08,20,15,58,26.70
2016,08,20,15,59,26.60
2016,08,20,16,00,26.50
2016,08,20,16,01,26.50
2016,08,20,16,02,26.40
2016,08,20,16,03,26.40
2016,08,20,16,04,26.50
2016,08,20,16,05,26.60
2016,08,20,16,06,26.60
2016,08,20,16,07,26.70
2016,08,20,16,08,26.70
2016,08,20,16,09,26.80
2016,08,20,16,10,26.80
2016,08,20,16,11,26.80
2016,08,20,16,12,26.90
2016,08,20,16,13,27.00
2016,08,20,16,14,27.10
2016,08,20,16,15,27.20
2016,08,20,16,16,27.30
2016,08,20,16,17,27.40
2016,08,20,16,18,27.50
2016,08,20,16,19,27.60
2016,08,20,16,20,27.70
2016,08,20,16,21,27.90
2016,08,20,16,22,28.00
2016,08,20,16,23,28.20
2016,08,20,16,24,28.30
2016,08,20,16,25,28.40
2016,08,20,16,26,28.50
2016,08,20,16,27,28.70
2016,08,20,16,28,28.70
2016,08,20,16,29,28.80
2016,08,20,16,30,28.90
2016,08,20,16,31,29.00
2016,08,20,16,32,29.00
2016,08,20,16,33,29.10
2016,08,20,16,34,29.20
2016,08,20,16,35,29.30
2016,08,20,16,36,29.40
2016,08,20,16,37,29.60
2016,08,20,16,38,29.70
2016,08,20,16,39,29.80
2016,08,20,16,40,29.90
2016,08,20,16,41,29.90
2016,08,20,16,42,30.00
2016,08,20,16,43,30.10
2016,08,20,16,44,30.10
2016,08,20,16,45,30.20
2016,08,20,16,46,30.20
2016,08,20,16,47,30.10
2016,08,20,16,48,30.10
2016,08,20,16,49,30.00
2016,08,20,16,50,30.00
2016,08,20,16,51,30.00
2016,08,20,16,52,30.00
2016,08,20,16,53,30.00
2016,08,20,16,54,30.00
2016,08,20,16,55,30.10
2016,08,20,16,56,30.00
2016,08,20,16,57,30.00
2016,08,20,16,58,29.90
2016,08,20,16,59,29.90
2016,08,20,17,00,29.90
2016,08,20,17,01,29.90
2016,08,20,17,02,29.90
2016,08,20,17,03,30.00
2016,08,20,17,04,30.00
2016,08,20,17,05,30.10
2016,08,20,17,06,30.20
2016,08,20,17,07,30.20
2016,08,20,17,08,30.20
2016,08,20,17,09,30.20
2016,08,20,17,10,30.30
2016,08,20,17,11,30.30
2016,08,20,17,12,30.30
2016,08,20,17,13,30.30
2016,08,20,17,14,30.30
2016,08,20,17,15,30.30
2016,08,20,17,16,30.30
2016,08,20,17,17,30.30
2016,08,20,17,18,30.20
2016,08,20,17,19,30.20