Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,00,00,18.70
2012,07,26,00,01,18.70
2012,07,26,00,02,18.70
2012,07,26,00,03,18.70
2012,07,26,00,04,18.70
2012,07,26,00,05,18.60
2012,07,26,00,06,18.60
2012,07,26,00,07,18.60
2012,07,26,00,08,18.50
2012,07,26,00,09,18.50
2012,07,26,00,10,18.40
2012,07,26,00,11,18.40
2012,07,26,00,12,18.30
2012,07,26,00,13,18.20
2012,07,26,00,14,18.20
2012,07,26,00,15,18.10
2012,07,26,00,16,18.00
2012,07,26,00,17,18.00
2012,07,26,00,18,17.90
2012,07,26,00,19,17.80
2012,07,26,00,20,17.70
2012,07,26,00,21,17.70
2012,07,26,00,22,17.60
2012,07,26,00,23,17.60
2012,07,26,00,24,17.50
2012,07,26,00,25,17.50
2012,07,26,00,26,17.40
2012,07,26,00,27,17.40
2012,07,26,00,28,17.40
2012,07,26,00,29,17.30
2012,07,26,00,30,17.30
2012,07,26,00,31,17.30
2012,07,26,00,32,17.20
2012,07,26,00,33,17.20
2012,07,26,00,34,17.20
2012,07,26,00,35,17.20
2012,07,26,00,36,17.20
2012,07,26,00,37,17.10
2012,07,26,00,38,17.10
2012,07,26,00,39,17.10
2012,07,26,00,40,17.10
2012,07,26,00,41,17.10
2012,07,26,00,42,17.00
2012,07,26,00,43,17.00
2012,07,26,00,44,17.00
2012,07,26,00,45,16.90
2012,07,26,00,46,16.90
2012,07,26,00,47,16.90
2012,07,26,00,48,16.80
2012,07,26,00,49,16.80
2012,07,26,00,50,16.80
2012,07,26,00,51,16.70
2012,07,26,00,52,16.70
2012,07,26,00,53,16.70
2012,07,26,00,54,16.70
2012,07,26,00,55,16.60
2012,07,26,00,56,16.60
2012,07,26,00,57,16.60
2012,07,26,00,58,16.60
2012,07,26,00,59,16.50
2012,07,26,01,00,16.50
2012,07,26,01,01,16.50
2012,07,26,01,02,16.50
2012,07,26,01,03,16.50
2012,07,26,01,04,16.40
2012,07,26,01,05,16.40
2012,07,26,01,06,16.40
2012,07,26,01,07,16.40
2012,07,26,01,08,16.40
2012,07,26,01,09,16.30
2012,07,26,01,10,16.30
2012,07,26,01,11,16.30
2012,07,26,01,12,16.30
2012,07,26,01,13,16.30
2012,07,26,01,14,16.20
2012,07,26,01,15,16.20
2012,07,26,01,16,16.20
2012,07,26,01,17,16.20
2012,07,26,01,18,16.20
2012,07,26,01,19,16.20
2012,07,26,01,20,16.20
2012,07,26,01,21,16.10
2012,07,26,01,22,16.10
2012,07,26,01,23,16.10
2012,07,26,01,24,16.10
2012,07,26,01,25,16.10
2012,07,26,01,26,16.10
2012,07,26,01,27,16.10
2012,07,26,01,28,16.00
2012,07,26,01,29,16.00
2012,07,26,01,30,16.00
2012,07,26,01,31,15.90
2012,07,26,01,32,15.90
2012,07,26,01,33,15.90
2012,07,26,01,34,15.90
2012,07,26,01,35,15.90
2012,07,26,01,36,15.80
2012,07,26,01,37,15.80
2012,07,26,01,38,15.80
2012,07,26,01,39,15.80
2012,07,26,01,40,15.80
2012,07,26,01,41,15.80
2012,07,26,01,42,15.80
2012,07,26,01,43,15.70
2012,07,26,01,44,15.70
2012,07,26,01,45,15.70
2012,07,26,01,46,15.70
2012,07,26,01,47,15.70
2012,07,26,01,48,15.70
2012,07,26,01,49,15.70
2012,07,26,01,50,15.60
2012,07,26,01,51,15.60
2012,07,26,01,52,15.60
2012,07,26,01,53,15.60
2012,07,26,01,54,15.60
2012,07,26,01,55,15.60
2012,07,26,01,56,15.60
2012,07,26,01,57,15.50
2012,07,26,01,58,15.50
2012,07,26,01,59,15.50
2012,07,26,02,00,15.50
2012,07,26,02,01,15.40
2012,07,26,02,02,15.40
2012,07,26,02,03,15.40
2012,07,26,02,04,15.40
2012,07,26,02,05,15.40
2012,07,26,02,06,15.40
2012,07,26,02,07,15.40
2012,07,26,02,08,15.40
2012,07,26,02,09,15.40
2012,07,26,02,10,15.40
2012,07,26,02,11,15.40
2012,07,26,02,12,15.40
2012,07,26,02,13,15.40
2012,07,26,02,14,15.40
2012,07,26,02,15,15.40
2012,07,26,02,16,15.40
2012,07,26,02,17,15.40
2012,07,26,02,18,15.40
2012,07,26,02,19,15.30
2012,07,26,02,20,15.30
2012,07,26,02,21,15.30
2012,07,26,02,22,15.30
2012,07,26,02,23,15.30
2012,07,26,02,24,15.30
2012,07,26,02,25,15.30
2012,07,26,02,26,15.30
2012,07,26,02,27,15.30
2012,07,26,02,28,15.30
2012,07,26,02,29,15.30
2012,07,26,02,30,15.30
2012,07,26,02,31,15.30
2012,07,26,02,32,15.30
2012,07,26,02,33,15.30
2012,07,26,02,34,15.30
2012,07,26,02,35,15.20
2012,07,26,02,36,15.20
2012,07,26,02,37,15.20
2012,07,26,02,38,15.20
2012,07,26,02,39,15.20
2012,07,26,02,40,15.20
2012,07,26,02,41,15.20
2012,07,26,02,42,15.20
2012,07,26,02,43,15.20
2012,07,26,02,44,15.10
2012,07,26,02,45,15.10
2012,07,26,02,46,15.10
2012,07,26,02,47,15.10
2012,07,26,02,48,15.00
2012,07,26,02,49,15.00
2012,07,26,02,50,15.00
2012,07,26,02,51,15.00
2012,07,26,02,52,15.00
2012,07,26,02,53,15.00
2012,07,26,02,54,15.00
2012,07,26,02,55,15.00
2012,07,26,02,56,15.00
2012,07,26,02,57,15.00
2012,07,26,02,58,15.00
2012,07,26,02,59,15.00
2012,07,26,03,00,15.00
2012,07,26,03,01,15.00
2012,07,26,03,02,15.00
2012,07,26,03,03,15.00
2012,07,26,03,04,15.00
2012,07,26,03,05,15.00
2012,07,26,03,06,15.00
2012,07,26,03,07,15.00
2012,07,26,03,08,15.00
2012,07,26,03,09,15.00
2012,07,26,03,10,15.00
2012,07,26,03,11,15.00
2012,07,26,03,12,15.00
2012,07,26,03,13,15.00
2012,07,26,03,14,15.00
2012,07,26,03,15,15.00
2012,07,26,03,16,15.00
2012,07,26,03,17,15.00
2012,07,26,03,18,15.00
2012,07,26,03,19,15.00
2012,07,26,03,20,15.00
2012,07,26,03,21,15.00
2012,07,26,03,22,15.00
2012,07,26,03,23,15.00
2012,07,26,03,24,15.00
2012,07,26,03,25,15.00
2012,07,26,03,26,15.00
2012,07,26,03,27,15.00
2012,07,26,03,28,15.00
2012,07,26,03,29,15.00
2012,07,26,03,30,15.00
2012,07,26,03,31,15.00
2012,07,26,03,32,15.00
2012,07,26,03,33,15.00
2012,07,26,03,34,15.00
2012,07,26,03,35,15.00
2012,07,26,03,36,15.00
2012,07,26,03,37,15.00
2012,07,26,03,38,15.00
2012,07,26,03,39,15.00
2012,07,26,03,40,15.00
2012,07,26,03,41,15.00
2012,07,26,03,42,15.00
2012,07,26,03,43,15.00
2012,07,26,03,44,15.00
2012,07,26,03,45,15.00
2012,07,26,03,46,15.00
2012,07,26,03,47,15.00
2012,07,26,03,48,15.00
2012,07,26,03,49,15.00
2012,07,26,03,50,15.00
2012,07,26,03,51,15.00
2012,07,26,03,52,15.00
2012,07,26,03,53,15.00
2012,07,26,03,54,15.00
2012,07,26,03,55,15.00
2012,07,26,03,56,15.00
2012,07,26,03,57,15.00
2012,07,26,03,58,15.00
2012,07,26,03,59,15.00
2012,07,26,04,00,15.00
2012,07,26,04,01,15.00
2012,07,26,04,02,15.00
2012,07,26,04,03,15.00
2012,07,26,04,04,15.00
2012,07,26,04,05,15.00
2012,07,26,04,06,15.00
2012,07,26,04,07,15.00
2012,07,26,04,08,14.90
2012,07,26,04,09,14.90
2012,07,26,04,10,14.90
2012,07,26,04,11,14.80
2012,07,26,04,12,14.80
2012,07,26,04,13,14.80
2012,07,26,04,14,14.80
2012,07,26,04,15,14.80
2012,07,26,04,16,14.80
2012,07,26,04,17,14.80
2012,07,26,04,18,14.80
2012,07,26,04,19,14.80
2012,07,26,04,20,14.80
2012,07,26,04,21,14.80
2012,07,26,04,22,14.80
2012,07,26,04,23,14.80
2012,07,26,04,24,14.80
2012,07,26,04,25,14.80
2012,07,26,04,26,14.80
2012,07,26,04,27,14.80
2012,07,26,04,28,14.80
2012,07,26,04,29,14.80
2012,07,26,04,30,14.70
2012,07,26,04,31,14.70
2012,07,26,04,32,14.70
2012,07,26,04,33,14.70
2012,07,26,04,34,14.70
2012,07,26,04,35,14.70
2012,07,26,04,36,14.70
2012,07,26,04,37,14.60
2012,07,26,04,38,14.60
2012,07,26,04,39,14.60
2012,07,26,04,40,14.60
2012,07,26,04,41,14.60
2012,07,26,04,42,14.60
2012,07,26,04,43,14.60
2012,07,26,04,44,14.60
2012,07,26,04,45,14.60
2012,07,26,04,46,14.60
2012,07,26,04,47,14.60
2012,07,26,04,48,14.60
2012,07,26,04,49,14.60
2012,07,26,04,50,14.60
2012,07,26,04,51,14.70
2012,07,26,04,52,14.70
2012,07,26,04,53,14.70
2012,07,26,04,54,14.80
2012,07,26,04,55,14.80
2012,07,26,04,56,14.80
2012,07,26,04,57,14.80
2012,07,26,04,58,14.80
2012,07,26,04,59,14.80
2012,07,26,05,00,14.80
2012,07,26,05,01,14.80
2012,07,26,05,02,14.80
2012,07,26,05,03,14.80
2012,07,26,05,04,14.80
2012,07,26,05,05,14.80
2012,07,26,05,06,14.70
2012,07,26,05,07,14.70
2012,07,26,05,08,14.70
2012,07,26,05,09,14.70
2012,07,26,05,10,14.70
2012,07,26,05,11,14.60
2012,07,26,05,12,14.60
2012,07,26,05,13,14.60
2012,07,26,05,14,14.60
2012,07,26,05,15,14.60
2012,07,26,05,16,14.50
2012,07,26,05,17,14.50
2012,07,26,05,18,14.50
2012,07,26,05,19,14.40
2012,07,26,05,20,14.40
2012,07,26,05,21,14.40
2012,07,26,05,22,14.40
2012,07,26,05,23,14.40
2012,07,26,05,24,14.30
2012,07,26,05,25,14.30
2012,07,26,05,26,14.30
2012,07,26,05,27,14.30
2012,07,26,05,28,14.30
2012,07,26,05,29,14.30
2012,07,26,05,30,14.30
2012,07,26,05,31,14.30
2012,07,26,05,32,14.20
2012,07,26,05,33,14.20
2012,07,26,05,34,14.20
2012,07,26,05,35,14.20
2012,07,26,05,36,14.20
2012,07,26,05,37,14.20
2012,07,26,05,38,14.20
2012,07,26,05,39,14.20
2012,07,26,05,40,14.20
2012,07,26,05,41,14.20
2012,07,26,05,42,14.10
2012,07,26,05,43,14.10
2012,07,26,05,44,14.10
2012,07,26,05,45,14.10
2012,07,26,05,46,14.10
2012,07,26,05,47,14.10
2012,07,26,05,48,14.10
2012,07,26,05,49,14.10
2012,07,26,05,50,14.10
2012,07,26,05,51,14.10
2012,07,26,05,52,14.10
2012,07,26,05,53,14.10
2012,07,26,05,54,14.10
2012,07,26,05,55,14.10
2012,07,26,05,56,14.10
2012,07,26,05,57,14.10
2012,07,26,05,58,14.10
2012,07,26,05,59,14.10
2012,07,26,06,00,14.10
2012,07,26,06,01,14.10
2012,07,26,06,02,14.10
2012,07,26,06,03,14.10
2012,07,26,06,04,14.10
2012,07,26,06,05,14.10
2012,07,26,06,06,14.10
2012,07,26,06,07,14.00
2012,07,26,06,08,14.00
2012,07,26,06,09,14.00
2012,07,26,06,10,14.00
2012,07,26,06,11,14.00
2012,07,26,06,12,14.00
2012,07,26,06,13,14.00
2012,07,26,06,14,14.00
2012,07,26,06,15,14.00
2012,07,26,06,16,14.00
2012,07,26,06,17,14.00
2012,07,26,06,18,14.00
2012,07,26,06,19,14.00
2012,07,26,06,20,14.00
2012,07,26,06,21,14.00
2012,07,26,06,22,14.00
2012,07,26,06,23,14.00
2012,07,26,06,24,14.00
2012,07,26,06,25,14.00
2012,07,26,06,26,14.00
2012,07,26,06,27,14.10
2012,07,26,06,28,14.10
2012,07,26,06,29,14.10
2012,07,26,06,30,14.10
2012,07,26,06,31,14.10
2012,07,26,06,32,14.10
2012,07,26,06,33,14.10
2012,07,26,06,34,14.10
2012,07,26,06,35,14.10
2012,07,26,06,36,14.10
2012,07,26,06,37,14.10
2012,07,26,06,38,14.10
2012,07,26,06,39,14.10
2012,07,26,06,40,14.10
2012,07,26,06,41,14.20
2012,07,26,06,42,14.20
2012,07,26,06,43,14.20
2012,07,26,06,44,14.30
2012,07,26,06,45,14.30
2012,07,26,06,46,14.40
2012,07,26,06,47,14.40
2012,07,26,06,48,14.40
2012,07,26,06,49,14.50
2012,07,26,06,50,14.50
2012,07,26,06,51,14.60
2012,07,26,06,52,14.60
2012,07,26,06,53,14.70
2012,07,26,06,54,14.80
2012,07,26,06,55,14.80
2012,07,26,06,56,14.90
2012,07,26,06,57,15.00
2012,07,26,06,58,15.00
2012,07,26,06,59,15.00
2012,07,26,07,00,15.00
2012,07,26,07,01,15.20
2012,07,26,07,02,15.30
2012,07,26,07,03,15.40
2012,07,26,07,04,15.40
2012,07,26,07,05,15.50
2012,07,26,07,06,15.60
2012,07,26,07,07,15.70
2012,07,26,07,08,15.80
2012,07,26,07,09,15.80
2012,07,26,07,10,15.90
2012,07,26,07,11,16.00
2012,07,26,07,12,16.10
2012,07,26,07,13,16.20
2012,07,26,07,14,16.30
2012,07,26,07,15,16.30
2012,07,26,07,16,16.40
2012,07,26,07,17,16.50
2012,07,26,07,18,16.60
2012,07,26,07,19,16.70
2012,07,26,07,20,16.80
2012,07,26,07,21,16.80
2012,07,26,07,22,16.90
2012,07,26,07,23,17.00
2012,07,26,07,24,17.00
2012,07,26,07,25,17.10
2012,07,26,07,26,17.20
2012,07,26,07,27,17.20
2012,07,26,07,28,17.30
2012,07,26,07,29,17.40
2012,07,26,07,30,17.50
2012,07,26,07,31,17.50
2012,07,26,07,32,17.60
2012,07,26,07,33,17.60
2012,07,26,07,34,17.70
2012,07,26,07,35,17.80
2012,07,26,07,36,17.80
2012,07,26,07,37,17.80
2012,07,26,07,38,17.90
2012,07,26,07,39,18.00
2012,07,26,07,40,18.00
2012,07,26,07,41,18.10
2012,07,26,07,42,18.20
2012,07,26,07,43,18.30
2012,07,26,07,44,18.30
2012,07,26,07,45,18.40
2012,07,26,07,46,18.40
2012,07,26,07,47,18.50
2012,07,26,07,48,18.50
2012,07,26,07,49,18.50
2012,07,26,07,50,18.50
2012,07,26,07,51,18.50
2012,07,26,07,52,18.60
2012,07,26,07,53,18.60
2012,07,26,07,54,18.50
2012,07,26,07,55,18.50
2012,07,26,07,56,18.60
2012,07,26,07,57,18.60
2012,07,26,07,58,18.60
2012,07,26,07,59,18.60
2012,07,26,08,00,18.60
2012,07,26,08,01,18.60
2012,07,26,08,02,18.60
2012,07,26,08,03,18.60
2012,07,26,08,04,18.60
2012,07,26,08,05,18.60
2012,07,26,08,06,18.60
2012,07,26,08,07,18.60
2012,07,26,08,08,18.50
2012,07,26,08,09,18.50
2012,07,26,08,10,18.60
2012,07,26,08,11,18.60
2012,07,26,08,12,18.70
2012,07,26,08,13,18.70
2012,07,26,08,14,18.80
2012,07,26,08,15,18.80
2012,07,26,08,16,18.80
2012,07,26,08,17,18.80
2012,07,26,08,18,18.80
2012,07,26,08,19,18.80
2012,07,26,08,20,18.80
2012,07,26,08,21,18.80
2012,07,26,08,22,18.80
2012,07,26,08,23,18.80
2012,07,26,08,24,18.80
2012,07,26,08,25,18.80
2012,07,26,08,26,18.80
2012,07,26,08,27,18.90
2012,07,26,08,28,18.90
2012,07,26,08,29,19.00
2012,07,26,08,30,19.10
2012,07,26,08,31,19.20
2012,07,26,08,32,19.30
2012,07,26,08,33,19.30
2012,07,26,08,34,19.50
2012,07,26,08,35,19.60
2012,07,26,08,36,19.70
2012,07,26,08,37,19.80
2012,07,26,08,38,19.80
2012,07,26,08,39,19.90
2012,07,26,08,40,20.00
2012,07,26,08,41,20.10
2012,07,26,08,42,20.10
2012,07,26,08,43,20.20
2012,07,26,08,44,20.20
2012,07,26,08,45,20.20
2012,07,26,08,46,20.20
2012,07,26,08,47,20.30
2012,07,26,08,48,20.30
2012,07,26,08,49,20.30
2012,07,26,08,50,20.20
2012,07,26,08,51,20.20
2012,07,26,08,52,20.20
2012,07,26,08,53,20.10
2012,07,26,08,54,20.00
2012,07,26,08,55,20.00
2012,07,26,08,56,20.00
2012,07,26,08,57,20.00
2012,07,26,08,58,20.00
2012,07,26,08,59,20.00
2012,07,26,09,00,20.00
2012,07,26,09,01,20.00
2012,07,26,09,02,20.00
2012,07,26,09,03,20.00
2012,07,26,09,04,20.00
2012,07,26,09,05,20.00
2012,07,26,09,06,20.00
2012,07,26,09,07,20.00
2012,07,26,09,08,20.10
2012,07,26,09,09,20.10
2012,07,26,09,10,20.10
2012,07,26,09,11,20.10
2012,07,26,09,12,20.10
2012,07,26,09,13,20.00
2012,07,26,09,14,20.00
2012,07,26,09,15,19.90
2012,07,26,09,16,19.90
2012,07,26,09,17,19.90
2012,07,26,09,18,19.80
2012,07,26,09,19,19.80
2012,07,26,09,20,19.80
2012,07,26,09,21,19.70
2012,07,26,09,22,19.70
2012,07,26,09,23,19.70
2012,07,26,09,24,19.60
2012,07,26,09,25,19.60
2012,07,26,09,26,19.60
2012,07,26,09,27,19.60
2012,07,26,09,28,19.60
2012,07,26,09,29,19.70
2012,07,26,09,30,19.70
2012,07,26,09,31,19.80
2012,07,26,09,32,19.80
2012,07,26,09,33,19.90
2012,07,26,09,34,20.00
2012,07,26,09,35,20.10
2012,07,26,09,36,20.10
2012,07,26,09,37,20.20
2012,07,26,09,38,20.30
2012,07,26,09,39,20.40
2012,07,26,09,40,20.50
2012,07,26,09,41,20.60
2012,07,26,09,42,20.60
2012,07,26,09,43,20.60
2012,07,26,09,44,20.50
2012,07,26,09,45,20.40
2012,07,26,09,46,20.40
2012,07,26,09,47,20.30
2012,07,26,09,48,20.30
2012,07,26,09,49,20.20
2012,07,26,09,50,20.20
2012,07,26,09,51,20.10
2012,07,26,09,52,20.00
2012,07,26,09,53,19.90
2012,07,26,09,54,19.90
2012,07,26,09,55,19.90
2012,07,26,09,56,19.90
2012,07,26,09,57,19.80
2012,07,26,09,58,19.70
2012,07,26,09,59,19.70
2012,07,26,10,00,19.60
2012,07,26,10,01,19.60
2012,07,26,10,02,19.60
2012,07,26,10,03,19.60
2012,07,26,10,04,19.60
2012,07,26,10,05,19.60
2012,07,26,10,06,19.60
2012,07,26,10,07,19.60
2012,07,26,10,08,19.60
2012,07,26,10,09,19.60
2012,07,26,10,10,19.50
2012,07,26,10,11,19.50
2012,07,26,10,12,19.60
2012,07,26,10,13,19.60
2012,07,26,10,14,19.60
2012,07,26,10,15,19.60
2012,07,26,10,16,19.60
2012,07,26,10,17,19.60
2012,07,26,10,18,19.50
2012,07,26,10,19,19.50
2012,07,26,10,20,19.60
2012,07,26,10,21,19.50
2012,07,26,10,22,19.50
2012,07,26,10,23,19.50
2012,07,26,10,24,19.40
2012,07,26,10,25,19.50
2012,07,26,10,26,19.50
2012,07,26,10,27,19.60
2012,07,26,10,28,19.50
2012,07,26,10,29,19.50
2012,07,26,10,30,19.50
2012,07,26,10,31,19.60
2012,07,26,10,32,19.60
2012,07,26,10,33,19.60
2012,07,26,10,34,19.60
2012,07,26,10,35,19.60
2012,07,26,10,36,19.60
2012,07,26,10,37,19.60
2012,07,26,10,38,19.70
2012,07,26,10,39,19.80
2012,07,26,10,40,19.80
2012,07,26,10,41,19.80
2012,07,26,10,42,19.90
2012,07,26,10,43,19.90
2012,07,26,10,44,20.00
2012,07,26,10,45,20.00
2012,07,26,10,46,20.00
2012,07,26,10,47,20.00
2012,07,26,10,48,19.90
2012,07,26,10,49,19.80
2012,07,26,10,50,19.70
2012,07,26,10,51,19.70
2012,07,26,10,52,19.70
2012,07,26,10,53,19.60
2012,07,26,10,54,19.60
2012,07,26,10,55,19.60
2012,07,26,10,56,19.60
2012,07,26,10,57,19.60
2012,07,26,10,58,19.60
2012,07,26,10,59,19.60
2012,07,26,11,00,19.60
2012,07,26,11,01,19.60
2012,07,26,11,02,19.70
2012,07,26,11,03,19.70
2012,07,26,11,04,19.70
2012,07,26,11,05,19.70
2012,07,26,11,06,19.80
2012,07,26,11,07,19.90
2012,07,26,11,08,20.00
2012,07,26,11,09,20.10
2012,07,26,11,10,20.00
2012,07,26,11,11,20.00
2012,07,26,11,12,19.90
2012,07,26,11,13,20.00
2012,07,26,11,14,20.00
2012,07,26,11,15,20.00
2012,07,26,11,16,19.90
2012,07,26,11,17,20.00
2012,07,26,11,18,20.10
2012,07,26,11,19,20.10
2012,07,26,11,20,20.10
2012,07,26,11,21,20.10
2012,07,26,11,22,20.00
2012,07,26,11,23,20.00
2012,07,26,11,24,19.90
2012,07,26,11,25,19.80
2012,07,26,11,26,19.80
2012,07,26,11,27,19.80
2012,07,26,11,28,19.80
2012,07,26,11,29,19.80
2012,07,26,11,30,19.80
2012,07,26,11,31,19.80
2012,07,26,11,32,19.80
2012,07,26,11,33,19.80
2012,07,26,11,34,19.80
2012,07,26,11,35,19.90
2012,07,26,11,36,20.00
2012,07,26,11,37,20.10
2012,07,26,11,38,20.20
2012,07,26,11,39,20.30
2012,07,26,11,40,20.30
2012,07,26,11,41,20.30
2012,07,26,11,42,20.30
2012,07,26,11,43,20.40
2012,07,26,11,44,20.40
2012,07,26,11,45,20.50
2012,07,26,11,46,20.50
2012,07,26,11,47,20.60
2012,07,26,11,48,20.60
2012,07,26,11,49,20.60
2012,07,26,11,50,20.60
2012,07,26,11,51,20.60
2012,07,26,11,52,20.60
2012,07,26,11,53,20.50
2012,07,26,11,54,20.50
2012,07,26,11,55,20.40
2012,07,26,11,56,20.40
2012,07,26,11,57,20.30
2012,07,26,11,58,20.40
2012,07,26,11,59,20.30
2012,07,26,12,00,20.30
2012,07,26,12,01,20.20
2012,07,26,12,02,20.20
2012,07,26,12,03,20.10
2012,07,26,12,04,20.00
2012,07,26,12,05,20.00
2012,07,26,12,06,20.00
2012,07,26,12,07,20.10
2012,07,26,12,08,20.10
2012,07,26,12,09,20.10
2012,07,26,12,10,20.10
2012,07,26,12,11,20.10
2012,07,26,12,12,20.10
2012,07,26,12,13,20.10
2012,07,26,12,14,20.00
2012,07,26,12,15,19.90
2012,07,26,12,16,19.90
2012,07,26,12,17,19.90
2012,07,26,12,18,19.90
2012,07,26,12,19,19.90
2012,07,26,12,20,20.00
2012,07,26,12,21,20.10
2012,07,26,12,22,20.20
2012,07,26,12,23,20.20
2012,07,26,12,24,20.20
2012,07,26,12,25,20.20
2012,07,26,12,26,20.10
2012,07,26,12,27,20.00
2012,07,26,12,28,19.90
2012,07,26,12,29,19.90
2012,07,26,12,30,19.90
2012,07,26,12,31,20.00
2012,07,26,12,32,20.00
2012,07,26,12,33,20.10
2012,07,26,12,34,20.10
2012,07,26,12,35,20.20
2012,07,26,12,36,20.10
2012,07,26,12,37,20.10
2012,07,26,12,38,20.10
2012,07,26,12,39,20.00
2012,07,26,12,40,20.00
2012,07,26,12,41,20.00
2012,07,26,12,42,20.00
2012,07,26,12,43,19.90
2012,07,26,12,44,19.90
2012,07,26,12,45,19.80
2012,07,26,12,46,19.80
2012,07,26,12,47,19.80
2012,07,26,12,48,19.80
2012,07,26,12,49,19.80
2012,07,26,12,50,19.80
2012,07,26,12,51,19.80
2012,07,26,12,52,19.90
2012,07,26,12,53,20.00
2012,07,26,12,54,20.10
2012,07,26,12,55,20.10
2012,07,26,12,56,20.00
2012,07,26,12,57,20.00
2012,07,26,12,58,19.90
2012,07,26,12,59,19.90
2012,07,26,13,00,19.80
2012,07,26,13,01,19.80
2012,07,26,13,02,19.80
2012,07,26,13,03,19.80
2012,07,26,13,04,19.90
2012,07,26,13,05,19.90
2012,07,26,13,06,20.00
2012,07,26,13,07,20.00
2012,07,26,13,08,20.10
2012,07,26,13,09,20.10
2012,07,26,13,10,20.10
2012,07,26,13,11,20.10
2012,07,26,13,12,20.20
2012,07,26,13,13,20.20
2012,07,26,13,14,20.30
2012,07,26,13,15,20.30
2012,07,26,13,16,20.30
2012,07,26,13,17,20.30
2012,07,26,13,18,20.30
2012,07,26,13,19,20.30
2012,07,26,13,20,20.30
2012,07,26,13,21,20.40
2012,07,26,13,22,20.40
2012,07,26,13,23,20.40
2012,07,26,13,24,20.50
2012,07,26,13,25,20.40
2012,07,26,13,26,20.40
2012,07,26,13,27,20.40
2012,07,26,13,28,20.40
2012,07,26,13,29,20.50
2012,07,26,13,30,20.50
2012,07,26,13,31,20.50
2012,07,26,13,32,20.60
2012,07,26,13,33,20.60
2012,07,26,13,34,20.60
2012,07,26,13,35,20.60
2012,07,26,13,36,20.60
2012,07,26,13,37,20.70
2012,07,26,13,38,20.70
2012,07,26,13,39,20.70
2012,07,26,13,40,20.70
2012,07,26,13,41,20.70
2012,07,26,13,42,20.80
2012,07,26,13,43,20.80
2012,07,26,13,44,20.80
2012,07,26,13,45,20.80
2012,07,26,13,46,20.80
2012,07,26,13,47,20.80
2012,07,26,13,48,20.90
2012,07,26,13,49,20.90
2012,07,26,13,50,20.90
2012,07,26,13,51,20.90
2012,07,26,13,52,20.90
2012,07,26,13,53,20.80
2012,07,26,13,54,20.80
2012,07,26,13,55,20.80
2012,07,26,13,56,20.80
2012,07,26,13,57,20.90
2012,07,26,13,58,20.90
2012,07,26,13,59,20.80
2012,07,26,14,00,20.80
2012,07,26,14,01,20.80
2012,07,26,14,02,20.90
2012,07,26,14,03,20.90
2012,07,26,14,04,20.90
2012,07,26,14,05,20.90
2012,07,26,14,06,20.90
2012,07,26,14,07,20.90
2012,07,26,14,08,21.00
2012,07,26,14,09,21.00
2012,07,26,14,10,21.00
2012,07,26,14,11,21.00
2012,07,26,14,12,20.90
2012,07,26,14,13,20.90
2012,07,26,14,14,20.90
2012,07,26,14,15,20.90
2012,07,26,14,16,20.90
2012,07,26,14,17,20.80
2012,07,26,14,18,20.90
2012,07,26,14,19,20.90
2012,07,26,14,20,20.90
2012,07,26,14,21,20.90
2012,07,26,14,22,20.90
2012,07,26,14,23,20.90
2012,07,26,14,24,20.90
2012,07,26,14,25,21.00
2012,07,26,14,26,21.00
2012,07,26,14,27,21.00
2012,07,26,14,28,21.00
2012,07,26,14,29,20.90
2012,07,26,14,30,20.80
2012,07,26,14,31,20.80
2012,07,26,14,32,20.70
2012,07,26,14,33,20.60
2012,07,26,14,34,20.60
2012,07,26,14,35,20.60
2012,07,26,14,36,20.50
2012,07,26,14,37,20.60
2012,07,26,14,38,20.60
2012,07,26,14,39,20.60
2012,07,26,14,40,20.70
2012,07,26,14,41,20.80
2012,07,26,14,42,20.90
2012,07,26,14,43,21.00
2012,07,26,14,44,21.00
2012,07,26,14,45,21.00
2012,07,26,14,46,21.00
2012,07,26,14,47,21.00
2012,07,26,14,48,21.00
2012,07,26,14,49,21.00
2012,07,26,14,50,20.90
2012,07,26,14,51,20.80
2012,07,26,14,52,20.80
2012,07,26,14,53,20.80
2012,07,26,14,54,20.90
2012,07,26,14,55,20.90
2012,07,26,14,56,21.00
2012,07,26,14,57,21.10
2012,07,26,14,58,21.20
2012,07,26,14,59,21.30
2012,07,26,15,00,21.50
2012,07,26,15,01,21.60
2012,07,26,15,02,21.60
2012,07,26,15,03,21.50
2012,07,26,15,04,21.50
2012,07,26,15,05,21.40
2012,07,26,15,06,21.40
2012,07,26,15,07,21.40
2012,07,26,15,08,21.40
2012,07,26,15,09,21.40
2012,07,26,15,10,21.30
2012,07,26,15,11,21.40
2012,07,26,15,12,21.40
2012,07,26,15,13,21.40
2012,07,26,15,14,21.40
2012,07,26,15,15,21.30
2012,07,26,15,16,21.30
2012,07,26,15,17,21.30
2012,07,26,15,18,21.30
2012,07,26,15,19,21.30
2012,07,26,15,20,21.30
2012,07,26,15,21,21.30
2012,07,26,15,22,21.30
2012,07,26,15,23,21.30
2012,07,26,15,24,21.40
2012,07,26,15,25,21.50
2012,07,26,15,26,21.50
2012,07,26,15,27,21.50
2012,07,26,15,28,21.60
2012,07,26,15,29,21.60
2012,07,26,15,30,21.60
2012,07,26,15,31,21.50
2012,07,26,15,32,21.50
2012,07,26,15,33,21.40
2012,07,26,15,34,21.40
2012,07,26,15,35,21.40
2012,07,26,15,36,21.40
2012,07,26,15,37,21.30
2012,07,26,15,38,21.30
2012,07,26,15,39,21.30
2012,07,26,15,40,21.30
2012,07,26,15,41,21.30
2012,07,26,15,42,21.30
2012,07,26,15,43,21.30
2012,07,26,15,44,21.40
2012,07,26,15,45,21.40
2012,07,26,15,46,21.50
2012,07,26,15,47,21.50
2012,07,26,15,48,21.70
2012,07,26,15,49,21.80
2012,07,26,15,50,21.80
2012,07,26,15,51,21.90
2012,07,26,15,52,21.90
2012,07,26,15,53,21.90
2012,07,26,15,54,21.90
2012,07,26,15,55,21.80
2012,07,26,15,56,21.80
2012,07,26,15,57,21.70
2012,07,26,15,58,21.70
2012,07,26,15,59,21.70
2012,07,26,16,00,21.70
2012,07,26,16,01,21.80
2012,07,26,16,02,21.90
2012,07,26,16,03,22.00
2012,07,26,16,04,22.10
2012,07,26,16,05,22.20
2012,07,26,16,06,22.20
2012,07,26,16,07,22.20
2012,07,26,16,08,22.20
2012,07,26,16,09,22.20
2012,07,26,16,10,22.20
2012,07,26,16,11,22.10
2012,07,26,16,12,22.10
2012,07,26,16,13,22.20
2012,07,26,16,14,22.20
2012,07,26,16,15,22.20
2012,07,26,16,16,22.10
2012,07,26,16,17,22.00
2012,07,26,16,18,22.00
2012,07,26,16,19,22.10
2012,07,26,16,20,22.10
2012,07,26,16,21,22.20
2012,07,26,16,22,22.20
2012,07,26,16,23,22.20
2012,07,26,16,24,22.20
2012,07,26,16,25,22.20
2012,07,26,16,26,22.20
2012,07,26,16,27,22.20
2012,07,26,16,28,22.20
2012,07,26,16,29,22.20
2012,07,26,16,30,22.10
2012,07,26,16,31,22.10
2012,07,26,16,32,22.10
2012,07,26,16,33,22.10
2012,07,26,16,34,22.20
2012,07,26,16,35,22.30
2012,07,26,16,36,22.30
2012,07,26,16,37,22.30
2012,07,26,16,38,22.30
2012,07,26,16,39,22.30
2012,07,26,16,40,22.30
2012,07,26,16,41,22.30
2012,07,26,16,42,22.30
2012,07,26,16,43,22.40
2012,07,26,16,44,22.50
2012,07,26,16,45,22.50
2012,07,26,16,46,22.50
2012,07,26,16,47,22.40
2012,07,26,16,48,22.40
2012,07,26,16,49,22.30
2012,07,26,16,50,22.30
2012,07,26,16,51,22.30
2012,07,26,16,52,22.30
2012,07,26,16,53,22.30
2012,07,26,16,54,22.20
2012,07,26,16,55,22.20
2012,07,26,16,56,22.20
2012,07,26,16,57,22.20
2012,07,26,16,58,22.20
2012,07,26,16,59,22.20
2012,07,26,17,00,22.30
2012,07,26,17,01,22.30
2012,07,26,17,02,22.30
2012,07,26,17,03,22.40
2012,07,26,17,04,22.40
2012,07,26,17,05,22.50
2012,07,26,17,06,22.50
2012,07,26,17,07,22.50
2012,07,26,17,08,22.50
2012,07,26,17,09,22.50
2012,07,26,17,10,22.40
2012,07,26,17,11,22.50
2012,07,26,17,12,22.50
2012,07,26,17,13,22.50
2012,07,26,17,14,22.60
2012,07,26,17,15,22.50
2012,07,26,17,16,22.50
2012,07,26,17,17,22.50
2012,07,26,17,18,22.50
2012,07,26,17,19,22.50