Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,12.60
2017,05,23,00,01,12.60
2017,05,23,00,02,12.60
2017,05,23,00,03,12.60
2017,05,23,00,04,12.60
2017,05,23,00,05,12.60
2017,05,23,00,06,12.60
2017,05,23,00,07,12.50
2017,05,23,00,08,12.50
2017,05,23,00,09,12.40
2017,05,23,00,10,12.40
2017,05,23,00,11,12.40
2017,05,23,00,12,12.40
2017,05,23,00,13,12.40
2017,05,23,00,14,12.40
2017,05,23,00,15,12.40
2017,05,23,00,16,12.30
2017,05,23,00,17,12.30
2017,05,23,00,18,12.30
2017,05,23,00,19,12.30
2017,05,23,00,20,12.30
2017,05,23,00,21,12.30
2017,05,23,00,22,12.30
2017,05,23,00,23,12.30
2017,05,23,00,24,12.30
2017,05,23,00,25,12.30
2017,05,23,00,26,12.30
2017,05,23,00,27,12.30
2017,05,23,00,28,12.30
2017,05,23,00,29,12.30
2017,05,23,00,30,12.30
2017,05,23,00,31,12.20
2017,05,23,00,32,12.20
2017,05,23,00,33,12.20
2017,05,23,00,34,12.20
2017,05,23,00,35,12.20
2017,05,23,00,36,12.20
2017,05,23,00,37,12.10
2017,05,23,00,38,12.10
2017,05,23,00,39,12.10
2017,05,23,00,40,12.10
2017,05,23,00,41,12.10
2017,05,23,00,42,12.00
2017,05,23,00,43,12.00
2017,05,23,00,44,12.00
2017,05,23,00,45,12.00
2017,05,23,00,46,12.00
2017,05,23,00,47,11.90
2017,05,23,00,48,11.90
2017,05,23,00,49,11.90
2017,05,23,00,50,11.90
2017,05,23,00,51,11.90
2017,05,23,00,52,11.90
2017,05,23,00,53,11.90
2017,05,23,00,54,11.90
2017,05,23,00,55,11.90
2017,05,23,00,56,11.90
2017,05,23,00,57,11.90
2017,05,23,00,58,11.90
2017,05,23,00,59,11.80
2017,05,23,01,00,11.80
2017,05,23,01,01,11.70
2017,05,23,01,02,11.70
2017,05,23,01,03,11.70
2017,05,23,01,04,11.70
2017,05,23,01,05,11.70
2017,05,23,01,06,11.70
2017,05,23,01,07,11.70
2017,05,23,01,08,11.70
2017,05,23,01,09,11.80
2017,05,23,01,10,11.80
2017,05,23,01,11,11.80
2017,05,23,01,12,11.80
2017,05,23,01,13,11.80
2017,05,23,01,14,11.80
2017,05,23,01,15,11.90
2017,05,23,01,16,11.90
2017,05,23,01,17,11.90
2017,05,23,01,18,11.90
2017,05,23,01,19,11.80
2017,05,23,01,20,11.80
2017,05,23,01,21,11.80
2017,05,23,01,22,11.80
2017,05,23,01,23,11.70
2017,05,23,01,24,11.70
2017,05,23,01,25,11.70
2017,05,23,01,26,11.70
2017,05,23,01,27,11.70
2017,05,23,01,28,11.70
2017,05,23,01,29,11.60
2017,05,23,01,30,11.60
2017,05,23,01,31,11.60
2017,05,23,01,32,11.60
2017,05,23,01,33,11.60
2017,05,23,01,34,11.50
2017,05,23,01,35,11.50
2017,05,23,01,36,11.40
2017,05,23,01,37,11.40
2017,05,23,01,38,11.40
2017,05,23,01,39,11.40
2017,05,23,01,40,11.40
2017,05,23,01,41,11.40
2017,05,23,01,42,11.30
2017,05,23,01,43,11.30
2017,05,23,01,44,11.30
2017,05,23,01,45,11.30
2017,05,23,01,46,11.30
2017,05,23,01,47,11.30
2017,05,23,01,48,11.30
2017,05,23,01,49,11.30
2017,05,23,01,50,11.30
2017,05,23,01,51,11.30
2017,05,23,01,52,11.30
2017,05,23,01,53,11.30
2017,05,23,01,54,11.30
2017,05,23,01,55,11.30
2017,05,23,01,56,11.30
2017,05,23,01,57,11.30
2017,05,23,01,58,11.20
2017,05,23,01,59,11.20
2017,05,23,02,00,11.20
2017,05,23,02,01,11.10
2017,05,23,02,02,11.10
2017,05,23,02,03,11.10
2017,05,23,02,04,11.10
2017,05,23,02,05,11.10
2017,05,23,02,06,11.00
2017,05,23,02,07,11.00
2017,05,23,02,08,11.00
2017,05,23,02,09,11.00
2017,05,23,02,10,10.90
2017,05,23,02,11,11.00
2017,05,23,02,12,11.10
2017,05,23,02,13,11.20
2017,05,23,02,14,11.20
2017,05,23,02,15,11.20
2017,05,23,02,16,11.30
2017,05,23,02,17,11.30
2017,05,23,02,18,11.30
2017,05,23,02,19,11.40
2017,05,23,02,20,11.40
2017,05,23,02,21,11.40
2017,05,23,02,22,11.40
2017,05,23,02,23,11.40
2017,05,23,02,24,11.30
2017,05,23,02,25,11.30
2017,05,23,02,26,11.20
2017,05,23,02,27,11.20
2017,05,23,02,28,11.20
2017,05,23,02,29,11.20
2017,05,23,02,30,11.20
2017,05,23,02,31,11.30
2017,05,23,02,32,11.30
2017,05,23,02,33,11.30
2017,05,23,02,34,11.30
2017,05,23,02,35,11.30
2017,05,23,02,36,11.30
2017,05,23,02,37,11.30
2017,05,23,02,38,11.30
2017,05,23,02,39,11.30
2017,05,23,02,40,11.30
2017,05,23,02,41,11.30
2017,05,23,02,42,11.20
2017,05,23,02,43,11.20
2017,05,23,02,44,11.20
2017,05,23,02,45,11.20
2017,05,23,02,46,11.20
2017,05,23,02,47,11.20
2017,05,23,02,48,11.20
2017,05,23,02,49,11.20
2017,05,23,02,50,11.20
2017,05,23,02,51,11.10
2017,05,23,02,52,11.10
2017,05,23,02,53,11.10
2017,05,23,02,54,11.10
2017,05,23,02,55,11.10
2017,05,23,02,56,11.10
2017,05,23,02,57,11.00
2017,05,23,02,58,11.00
2017,05,23,02,59,10.90
2017,05,23,03,00,10.90
2017,05,23,03,01,10.90
2017,05,23,03,02,10.90
2017,05,23,03,03,10.80
2017,05,23,03,04,10.80
2017,05,23,03,05,10.80
2017,05,23,03,06,10.80
2017,05,23,03,07,10.80
2017,05,23,03,08,10.70
2017,05,23,03,09,10.70
2017,05,23,03,10,10.70
2017,05,23,03,11,10.70
2017,05,23,03,12,10.70
2017,05,23,03,13,10.60
2017,05,23,03,14,10.60
2017,05,23,03,15,10.50
2017,05,23,03,16,10.50
2017,05,23,03,17,10.50
2017,05,23,03,18,10.50
2017,05,23,03,19,10.50
2017,05,23,03,20,10.40
2017,05,23,03,21,10.40
2017,05,23,03,22,10.40
2017,05,23,03,23,10.40
2017,05,23,03,24,10.40
2017,05,23,03,25,10.50
2017,05,23,03,26,10.50
2017,05,23,03,27,10.60
2017,05,23,03,28,10.60
2017,05,23,03,29,10.60
2017,05,23,03,30,10.50
2017,05,23,03,31,10.50
2017,05,23,03,32,10.50
2017,05,23,03,33,10.50
2017,05,23,03,34,10.50
2017,05,23,03,35,10.50
2017,05,23,03,36,10.50
2017,05,23,03,37,10.50
2017,05,23,03,38,10.50
2017,05,23,03,39,10.50
2017,05,23,03,40,10.50
2017,05,23,03,41,10.50
2017,05,23,03,42,10.50
2017,05,23,03,43,10.60
2017,05,23,03,44,10.60
2017,05,23,03,45,10.70
2017,05,23,03,46,10.70
2017,05,23,03,47,10.70
2017,05,23,03,48,10.70
2017,05,23,03,49,10.70
2017,05,23,03,50,10.70
2017,05,23,03,51,10.70
2017,05,23,03,52,10.70
2017,05,23,03,53,10.70
2017,05,23,03,54,10.60
2017,05,23,03,55,10.60
2017,05,23,03,56,10.60
2017,05,23,03,57,10.50
2017,05,23,03,58,10.50
2017,05,23,03,59,10.50
2017,05,23,04,00,10.50
2017,05,23,04,01,10.50
2017,05,23,04,02,10.50
2017,05,23,04,03,10.50
2017,05,23,04,04,10.60
2017,05,23,04,05,10.60
2017,05,23,04,06,10.60
2017,05,23,04,07,10.60
2017,05,23,04,08,10.60
2017,05,23,04,09,10.60
2017,05,23,04,10,10.60
2017,05,23,04,11,10.60
2017,05,23,04,12,10.60
2017,05,23,04,13,10.60
2017,05,23,04,14,10.70
2017,05,23,04,15,10.70
2017,05,23,04,16,10.60
2017,05,23,04,17,10.60
2017,05,23,04,18,10.60
2017,05,23,04,19,10.50
2017,05,23,04,20,10.50
2017,05,23,04,21,10.40
2017,05,23,04,22,10.40
2017,05,23,04,23,10.40
2017,05,23,04,24,10.40
2017,05,23,04,25,10.30
2017,05,23,04,26,10.30
2017,05,23,04,27,10.30
2017,05,23,04,28,10.30
2017,05,23,04,29,10.30
2017,05,23,04,30,10.30
2017,05,23,04,31,10.30
2017,05,23,04,32,10.30
2017,05,23,04,33,10.30
2017,05,23,04,34,10.30
2017,05,23,04,35,10.20
2017,05,23,04,36,10.20
2017,05,23,04,37,10.20
2017,05,23,04,38,10.20
2017,05,23,04,39,10.20
2017,05,23,04,40,10.20
2017,05,23,04,41,10.20
2017,05,23,04,42,10.20
2017,05,23,04,43,10.10
2017,05,23,04,44,10.10
2017,05,23,04,45,10.10
2017,05,23,04,46,10.10
2017,05,23,04,47,10.10
2017,05,23,04,48,10.10
2017,05,23,04,49,10.10
2017,05,23,04,50,10.10
2017,05,23,04,51,10.10
2017,05,23,04,52,10.10
2017,05,23,04,53,10.10
2017,05,23,04,54,10.10
2017,05,23,04,55,10.10
2017,05,23,04,56,10.10
2017,05,23,04,57,10.10
2017,05,23,04,58,10.10
2017,05,23,04,59,10.10
2017,05,23,05,00,10.00
2017,05,23,05,01,10.00
2017,05,23,05,02,10.00
2017,05,23,05,03,10.10
2017,05,23,05,04,10.10
2017,05,23,05,05,10.10
2017,05,23,05,06,10.10
2017,05,23,05,07,10.10
2017,05,23,05,08,10.10
2017,05,23,05,09,10.10
2017,05,23,05,10,10.00
2017,05,23,05,11,10.00
2017,05,23,05,12,9.90
2017,05,23,05,13,9.90
2017,05,23,05,14,9.80
2017,05,23,05,15,9.90
2017,05,23,05,16,9.90
2017,05,23,05,17,10.00
2017,05,23,05,18,10.10
2017,05,23,05,19,10.10
2017,05,23,05,20,10.10
2017,05,23,05,21,10.10
2017,05,23,05,22,10.10
2017,05,23,05,23,10.10
2017,05,23,05,24,10.10
2017,05,23,05,25,10.10
2017,05,23,05,26,10.00
2017,05,23,05,27,10.00
2017,05,23,05,28,10.00
2017,05,23,05,29,9.90
2017,05,23,05,30,9.90
2017,05,23,05,31,9.90
2017,05,23,05,32,10.00
2017,05,23,05,33,10.00
2017,05,23,05,34,10.00
2017,05,23,05,35,10.00
2017,05,23,05,36,10.00
2017,05,23,05,37,10.00
2017,05,23,05,38,9.90
2017,05,23,05,39,9.90
2017,05,23,05,40,9.90
2017,05,23,05,41,9.90
2017,05,23,05,42,9.80
2017,05,23,05,43,9.80
2017,05,23,05,44,9.80
2017,05,23,05,45,9.80
2017,05,23,05,46,9.90
2017,05,23,05,47,9.90
2017,05,23,05,48,9.90
2017,05,23,05,49,9.90
2017,05,23,05,50,9.90
2017,05,23,05,51,10.00
2017,05,23,05,52,10.00
2017,05,23,05,53,10.00
2017,05,23,05,54,10.00
2017,05,23,05,55,10.00
2017,05,23,05,56,10.00
2017,05,23,05,57,10.00
2017,05,23,05,58,10.00
2017,05,23,05,59,10.10
2017,05,23,06,00,10.10
2017,05,23,06,01,10.10
2017,05,23,06,02,10.10
2017,05,23,06,03,10.10
2017,05,23,06,04,10.10
2017,05,23,06,05,10.20
2017,05,23,06,06,10.20
2017,05,23,06,07,10.20
2017,05,23,06,08,10.20
2017,05,23,06,09,10.20
2017,05,23,06,10,10.20
2017,05,23,06,11,10.20
2017,05,23,06,12,10.20
2017,05,23,06,13,10.20
2017,05,23,06,14,10.20
2017,05,23,06,15,10.20
2017,05,23,06,16,10.30
2017,05,23,06,17,10.20
2017,05,23,06,18,10.20
2017,05,23,06,19,10.20
2017,05,23,06,20,10.20
2017,05,23,06,21,10.30
2017,05,23,06,22,10.30
2017,05,23,06,23,10.30
2017,05,23,06,24,10.40
2017,05,23,06,25,10.40
2017,05,23,06,26,10.40
2017,05,23,06,27,10.30
2017,05,23,06,28,10.30
2017,05,23,06,29,10.30
2017,05,23,06,30,10.30
2017,05,23,06,31,10.30
2017,05,23,06,32,10.30
2017,05,23,06,33,10.30
2017,05,23,06,34,10.30
2017,05,23,06,35,10.30
2017,05,23,06,36,10.30
2017,05,23,06,37,10.20
2017,05,23,06,38,10.20
2017,05,23,06,39,10.20
2017,05,23,06,40,10.30
2017,05,23,06,41,10.30
2017,05,23,06,42,10.30
2017,05,23,06,43,10.30
2017,05,23,06,44,10.20
2017,05,23,06,45,10.20
2017,05,23,06,46,10.20
2017,05,23,06,47,10.20
2017,05,23,06,48,10.30
2017,05,23,06,49,10.30
2017,05,23,06,50,10.40
2017,05,23,06,51,10.50
2017,05,23,06,52,10.50
2017,05,23,06,53,10.60
2017,05,23,06,54,10.60
2017,05,23,06,55,10.60
2017,05,23,06,56,10.60
2017,05,23,06,57,10.60
2017,05,23,06,58,10.60
2017,05,23,06,59,10.60
2017,05,23,07,00,10.50
2017,05,23,07,01,10.50
2017,05,23,07,02,10.50
2017,05,23,07,03,10.60
2017,05,23,07,04,10.60
2017,05,23,07,05,10.70
2017,05,23,07,06,10.80
2017,05,23,07,07,10.90
2017,05,23,07,08,11.00
2017,05,23,07,09,11.00
2017,05,23,07,10,11.10
2017,05,23,07,11,11.20
2017,05,23,07,12,11.20
2017,05,23,07,13,11.20
2017,05,23,07,14,11.20
2017,05,23,07,15,11.30
2017,05,23,07,16,11.30
2017,05,23,07,17,11.40
2017,05,23,07,18,11.40
2017,05,23,07,19,11.50
2017,05,23,07,20,11.60
2017,05,23,07,21,11.60
2017,05,23,07,22,11.70
2017,05,23,07,23,11.80
2017,05,23,07,24,11.90
2017,05,23,07,25,11.90
2017,05,23,07,26,12.00
2017,05,23,07,27,12.10
2017,05,23,07,28,12.20
2017,05,23,07,29,12.20
2017,05,23,07,30,12.30
2017,05,23,07,31,12.40
2017,05,23,07,32,12.50
2017,05,23,07,33,12.50
2017,05,23,07,34,12.60
2017,05,23,07,35,12.70
2017,05,23,07,36,12.70
2017,05,23,07,37,12.80
2017,05,23,07,38,12.80
2017,05,23,07,39,12.80
2017,05,23,07,40,12.90
2017,05,23,07,41,12.90
2017,05,23,07,42,12.90
2017,05,23,07,43,13.00
2017,05,23,07,44,13.00
2017,05,23,07,45,13.00
2017,05,23,07,46,13.10
2017,05,23,07,47,13.10
2017,05,23,07,48,13.10
2017,05,23,07,49,13.20
2017,05,23,07,50,13.20
2017,05,23,07,51,13.20
2017,05,23,07,52,13.20
2017,05,23,07,53,13.30
2017,05,23,07,54,13.30
2017,05,23,07,55,13.30
2017,05,23,07,56,13.30
2017,05,23,07,57,13.30
2017,05,23,07,58,13.40
2017,05,23,07,59,13.40
2017,05,23,08,00,13.40
2017,05,23,08,01,13.50
2017,05,23,08,02,13.50
2017,05,23,08,03,13.60
2017,05,23,08,04,13.60
2017,05,23,08,05,13.70
2017,05,23,08,06,13.70
2017,05,23,08,07,13.70
2017,05,23,08,08,13.80
2017,05,23,08,09,13.80
2017,05,23,08,10,13.90
2017,05,23,08,11,13.90
2017,05,23,08,12,13.90
2017,05,23,08,13,13.90
2017,05,23,08,14,14.00
2017,05,23,08,15,14.00
2017,05,23,08,16,14.10
2017,05,23,08,17,14.10
2017,05,23,08,18,14.10
2017,05,23,08,19,14.20
2017,05,23,08,20,14.20
2017,05,23,08,21,14.20
2017,05,23,08,22,14.30
2017,05,23,08,23,14.40
2017,05,23,08,24,14.40
2017,05,23,08,25,14.50
2017,05,23,08,26,14.60
2017,05,23,08,27,14.70
2017,05,23,08,28,14.80
2017,05,23,08,29,15.00
2017,05,23,08,30,15.10
2017,05,23,08,31,15.10
2017,05,23,08,32,15.20
2017,05,23,08,33,15.30
2017,05,23,08,34,15.40
2017,05,23,08,35,15.40
2017,05,23,08,36,15.50
2017,05,23,08,37,15.60
2017,05,23,08,38,15.60
2017,05,23,08,39,15.70
2017,05,23,08,40,15.70
2017,05,23,08,41,15.70
2017,05,23,08,42,15.80
2017,05,23,08,43,15.80
2017,05,23,08,44,15.80
2017,05,23,08,45,15.90
2017,05,23,08,46,15.90
2017,05,23,08,47,16.00
2017,05,23,08,48,16.00
2017,05,23,08,49,16.10
2017,05,23,08,50,16.10
2017,05,23,08,51,16.20
2017,05,23,08,52,16.20
2017,05,23,08,53,16.30
2017,05,23,08,54,16.40
2017,05,23,08,55,16.50
2017,05,23,08,56,16.60
2017,05,23,08,57,16.70
2017,05,23,08,58,16.70
2017,05,23,08,59,16.80
2017,05,23,09,00,16.90
2017,05,23,09,01,17.00
2017,05,23,09,02,17.00
2017,05,23,09,03,17.10
2017,05,23,09,04,17.20
2017,05,23,09,05,17.20
2017,05,23,09,06,17.30
2017,05,23,09,07,17.40
2017,05,23,09,08,17.40
2017,05,23,09,09,17.50
2017,05,23,09,10,17.50
2017,05,23,09,11,17.60
2017,05,23,09,12,17.70
2017,05,23,09,13,17.80
2017,05,23,09,14,17.90
2017,05,23,09,15,17.90
2017,05,23,09,16,18.00
2017,05,23,09,17,18.00
2017,05,23,09,18,18.00
2017,05,23,09,19,18.00
2017,05,23,09,20,18.10
2017,05,23,09,21,18.10
2017,05,23,09,22,18.10
2017,05,23,09,23,18.20
2017,05,23,09,24,18.30
2017,05,23,09,25,18.30
2017,05,23,09,26,18.40
2017,05,23,09,27,18.40
2017,05,23,09,28,18.40
2017,05,23,09,29,18.50
2017,05,23,09,30,18.50
2017,05,23,09,31,18.50
2017,05,23,09,32,18.40
2017,05,23,09,33,18.30
2017,05,23,09,34,18.30
2017,05,23,09,35,18.20
2017,05,23,09,36,18.10
2017,05,23,09,37,18.10
2017,05,23,09,38,18.00
2017,05,23,09,39,18.00
2017,05,23,09,40,17.90
2017,05,23,09,41,17.80
2017,05,23,09,42,17.80
2017,05,23,09,43,17.80
2017,05,23,09,44,17.90
2017,05,23,09,45,18.00
2017,05,23,09,46,18.10
2017,05,23,09,47,18.30
2017,05,23,09,48,18.40
2017,05,23,09,49,18.60
2017,05,23,09,50,18.70
2017,05,23,09,51,18.80
2017,05,23,09,52,18.90
2017,05,23,09,53,19.00
2017,05,23,09,54,19.10
2017,05,23,09,55,19.20
2017,05,23,09,56,19.20
2017,05,23,09,57,19.30
2017,05,23,09,58,19.40
2017,05,23,09,59,19.50
2017,05,23,10,00,19.60
2017,05,23,10,01,19.60
2017,05,23,10,02,19.70
2017,05,23,10,03,19.70
2017,05,23,10,04,19.80
2017,05,23,10,05,19.80
2017,05,23,10,06,19.80
2017,05,23,10,07,19.80
2017,05,23,10,08,19.80
2017,05,23,10,09,19.80
2017,05,23,10,10,19.80
2017,05,23,10,11,19.80
2017,05,23,10,12,19.80
2017,05,23,10,13,19.80
2017,05,23,10,14,19.80
2017,05,23,10,15,19.90
2017,05,23,10,16,19.90
2017,05,23,10,17,19.90
2017,05,23,10,18,19.90
2017,05,23,10,19,19.90
2017,05,23,10,20,20.00
2017,05,23,10,21,20.00
2017,05,23,10,22,20.10
2017,05,23,10,23,20.10
2017,05,23,10,24,20.20
2017,05,23,10,25,20.20
2017,05,23,10,26,20.10
2017,05,23,10,27,20.10
2017,05,23,10,28,20.10
2017,05,23,10,29,20.10
2017,05,23,10,30,20.10
2017,05,23,10,31,20.10
2017,05,23,10,32,20.10
2017,05,23,10,33,20.20
2017,05,23,10,34,20.20
2017,05,23,10,35,20.20
2017,05,23,10,36,20.10
2017,05,23,10,37,20.10
2017,05,23,10,38,20.00
2017,05,23,10,39,19.90
2017,05,23,10,40,19.90
2017,05,23,10,41,19.80
2017,05,23,10,42,19.80
2017,05,23,10,43,19.70
2017,05,23,10,44,19.70
2017,05,23,10,45,19.70
2017,05,23,10,46,19.70
2017,05,23,10,47,19.70
2017,05,23,10,48,19.80
2017,05,23,10,49,19.90
2017,05,23,10,50,20.00
2017,05,23,10,51,20.00
2017,05,23,10,52,20.10
2017,05,23,10,53,20.20
2017,05,23,10,54,20.20
2017,05,23,10,55,20.30
2017,05,23,10,56,20.40
2017,05,23,10,57,20.50
2017,05,23,10,58,20.50
2017,05,23,10,59,20.50
2017,05,23,11,00,20.40
2017,05,23,11,01,20.40
2017,05,23,11,02,20.30
2017,05,23,11,03,20.30
2017,05,23,11,04,20.20
2017,05,23,11,05,20.20
2017,05,23,11,06,20.20
2017,05,23,11,07,20.20
2017,05,23,11,08,20.30
2017,05,23,11,09,20.30
2017,05,23,11,10,20.40
2017,05,23,11,11,20.40
2017,05,23,11,12,20.40
2017,05,23,11,13,20.40
2017,05,23,11,14,20.50
2017,05,23,11,15,20.50
2017,05,23,11,16,20.50
2017,05,23,11,17,20.40
2017,05,23,11,18,20.30
2017,05,23,11,19,20.30
2017,05,23,11,20,20.10
2017,05,23,11,21,20.00
2017,05,23,11,22,19.90
2017,05,23,11,23,19.80
2017,05,23,11,24,19.70
2017,05,23,11,25,19.70
2017,05,23,11,26,19.70
2017,05,23,11,27,19.80
2017,05,23,11,28,19.80
2017,05,23,11,29,19.80
2017,05,23,11,30,19.80
2017,05,23,11,31,19.80
2017,05,23,11,32,19.70
2017,05,23,11,33,19.70
2017,05,23,11,34,19.70
2017,05,23,11,35,19.70
2017,05,23,11,36,19.70
2017,05,23,11,37,19.80
2017,05,23,11,38,19.90
2017,05,23,11,39,19.90
2017,05,23,11,40,20.10
2017,05,23,11,41,20.20
2017,05,23,11,42,20.30
2017,05,23,11,43,20.30
2017,05,23,11,44,20.40
2017,05,23,11,45,20.50
2017,05,23,11,46,20.50
2017,05,23,11,47,20.60
2017,05,23,11,48,20.70
2017,05,23,11,49,20.80
2017,05,23,11,50,20.90
2017,05,23,11,51,20.90
2017,05,23,11,52,20.90
2017,05,23,11,53,21.00
2017,05,23,11,54,21.00
2017,05,23,11,55,21.10
2017,05,23,11,56,21.10
2017,05,23,11,57,21.10
2017,05,23,11,58,21.10
2017,05,23,11,59,21.10
2017,05,23,12,00,21.00
2017,05,23,12,01,20.90
2017,05,23,12,02,20.80
2017,05,23,12,03,20.60
2017,05,23,12,04,20.50
2017,05,23,12,05,20.40
2017,05,23,12,06,20.40
2017,05,23,12,07,20.30
2017,05,23,12,08,20.30
2017,05,23,12,09,20.20
2017,05,23,12,10,20.10
2017,05,23,12,11,20.00
2017,05,23,12,12,19.90
2017,05,23,12,13,19.80
2017,05,23,12,14,19.80
2017,05,23,12,15,19.80
2017,05,23,12,16,19.80
2017,05,23,12,17,19.80
2017,05,23,12,18,19.70
2017,05,23,12,19,19.70
2017,05,23,12,20,19.70
2017,05,23,12,21,19.70
2017,05,23,12,22,19.70
2017,05,23,12,23,19.70
2017,05,23,12,24,19.70
2017,05,23,12,25,19.80
2017,05,23,12,26,19.90
2017,05,23,12,27,20.00
2017,05,23,12,28,20.10
2017,05,23,12,29,20.10
2017,05,23,12,30,20.20
2017,05,23,12,31,20.30
2017,05,23,12,32,20.40
2017,05,23,12,33,20.50
2017,05,23,12,34,20.60
2017,05,23,12,35,20.80
2017,05,23,12,36,20.80
2017,05,23,12,37,20.90
2017,05,23,12,38,21.00
2017,05,23,12,39,21.00
2017,05,23,12,40,21.10
2017,05,23,12,41,21.20
2017,05,23,12,42,21.20
2017,05,23,12,43,21.20
2017,05,23,12,44,21.20
2017,05,23,12,45,21.20
2017,05,23,12,46,21.10
2017,05,23,12,47,21.00
2017,05,23,12,48,20.90
2017,05,23,12,49,20.70
2017,05,23,12,50,20.70
2017,05,23,12,51,20.60
2017,05,23,12,52,20.60
2017,05,23,12,53,20.50
2017,05,23,12,54,20.50
2017,05,23,12,55,20.60
2017,05,23,12,56,20.70
2017,05,23,12,57,20.70
2017,05,23,12,58,20.70
2017,05,23,12,59,20.60
2017,05,23,13,00,20.50
2017,05,23,13,01,20.30
2017,05,23,13,02,20.20
2017,05,23,13,03,20.20
2017,05,23,13,04,20.20
2017,05,23,13,05,20.20
2017,05,23,13,06,20.20
2017,05,23,13,07,20.20
2017,05,23,13,08,20.20
2017,05,23,13,09,20.30
2017,05,23,13,10,20.40
2017,05,23,13,11,20.50
2017,05,23,13,12,20.50
2017,05,23,13,13,20.60
2017,05,23,13,14,20.60
2017,05,23,13,15,20.70
2017,05,23,13,16,20.90
2017,05,23,13,17,21.00
2017,05,23,13,18,21.20
2017,05,23,13,19,21.40
2017,05,23,13,20,21.60
2017,05,23,13,21,21.70
2017,05,23,13,22,21.90
2017,05,23,13,23,22.00
2017,05,23,13,24,22.10
2017,05,23,13,25,22.30
2017,05,23,13,26,22.40
2017,05,23,13,27,22.50
2017,05,23,13,28,22.60
2017,05,23,13,29,22.70
2017,05,23,13,30,22.90
2017,05,23,13,31,23.00
2017,05,23,13,32,23.00
2017,05,23,13,33,23.10
2017,05,23,13,34,23.20
2017,05,23,13,35,23.20
2017,05,23,13,36,23.30
2017,05,23,13,37,23.30
2017,05,23,13,38,23.30
2017,05,23,13,39,23.30
2017,05,23,13,40,23.40
2017,05,23,13,41,23.50
2017,05,23,13,42,23.60
2017,05,23,13,43,23.60
2017,05,23,13,44,23.60
2017,05,23,13,45,23.60
2017,05,23,13,46,23.60
2017,05,23,13,47,23.60
2017,05,23,13,48,23.50
2017,05,23,13,49,23.50
2017,05,23,13,50,23.40
2017,05,23,13,51,23.30
2017,05,23,13,52,23.30
2017,05,23,13,53,23.30
2017,05,23,13,54,23.20
2017,05,23,13,55,23.20
2017,05,23,13,56,23.20
2017,05,23,13,57,23.20
2017,05,23,13,58,23.20
2017,05,23,13,59,23.20
2017,05,23,14,00,23.20
2017,05,23,14,01,23.20
2017,05,23,14,02,23.10
2017,05,23,14,03,23.00
2017,05,23,14,04,22.80
2017,05,23,14,05,22.70
2017,05,23,14,06,22.60
2017,05,23,14,07,22.50
2017,05,23,14,08,22.50
2017,05,23,14,09,22.70
2017,05,23,14,10,22.80
2017,05,23,14,11,23.00
2017,05,23,14,12,23.00
2017,05,23,14,13,23.00
2017,05,23,14,14,23.00
2017,05,23,14,15,23.10
2017,05,23,14,16,23.10
2017,05,23,14,17,23.20
2017,05,23,14,18,23.10
2017,05,23,14,19,23.10
2017,05,23,14,20,23.20
2017,05,23,14,21,23.20
2017,05,23,14,22,23.30
2017,05,23,14,23,23.40
2017,05,23,14,24,23.60
2017,05,23,14,25,23.70
2017,05,23,14,26,23.90
2017,05,23,14,27,24.00
2017,05,23,14,28,24.00
2017,05,23,14,29,24.00
2017,05,23,14,30,24.10
2017,05,23,14,31,24.20
2017,05,23,14,32,24.20
2017,05,23,14,33,24.30
2017,05,23,14,34,24.40
2017,05,23,14,35,24.40
2017,05,23,14,36,24.50
2017,05,23,14,37,24.60
2017,05,23,14,38,24.80
2017,05,23,14,39,24.90
2017,05,23,14,40,25.00
2017,05,23,14,41,25.00
2017,05,23,14,42,24.90
2017,05,23,14,43,24.70
2017,05,23,14,44,24.40
2017,05,23,14,45,24.20
2017,05,23,14,46,24.10
2017,05,23,14,47,24.10
2017,05,23,14,48,24.20
2017,05,23,14,49,24.30
2017,05,23,14,50,24.40
2017,05,23,14,51,24.50
2017,05,23,14,52,24.50
2017,05,23,14,53,24.60
2017,05,23,14,54,24.50
2017,05,23,14,55,24.50
2017,05,23,14,56,24.40
2017,05,23,14,57,24.40
2017,05,23,14,58,24.30
2017,05,23,14,59,24.30
2017,05,23,15,00,24.20
2017,05,23,15,01,24.20
2017,05,23,15,02,24.30
2017,05,23,15,03,24.30
2017,05,23,15,04,24.40
2017,05,23,15,05,24.40
2017,05,23,15,06,24.30
2017,05,23,15,07,24.30
2017,05,23,15,08,24.40
2017,05,23,15,09,24.50
2017,05,23,15,10,24.70
2017,05,23,15,11,24.80
2017,05,23,15,12,24.80
2017,05,23,15,13,24.80
2017,05,23,15,14,24.80
2017,05,23,15,15,24.90
2017,05,23,15,16,24.90
2017,05,23,15,17,24.90
2017,05,23,15,18,24.90
2017,05,23,15,19,24.90
2017,05,23,15,20,24.80
2017,05,23,15,21,24.80
2017,05,23,15,22,24.80
2017,05,23,15,23,24.80
2017,05,23,15,24,24.80
2017,05,23,15,25,24.70
2017,05,23,15,26,24.60
2017,05,23,15,27,24.50
2017,05,23,15,28,24.50
2017,05,23,15,29,24.40
2017,05,23,15,30,24.40
2017,05,23,15,31,24.40
2017,05,23,15,32,24.30
2017,05,23,15,33,24.30
2017,05,23,15,34,24.40
2017,05,23,15,35,24.40
2017,05,23,15,36,24.50
2017,05,23,15,37,24.60
2017,05,23,15,38,24.60
2017,05,23,15,39,24.60
2017,05,23,15,40,24.60
2017,05,23,15,41,24.60
2017,05,23,15,42,24.60
2017,05,23,15,43,24.50
2017,05,23,15,44,24.40
2017,05,23,15,45,24.40
2017,05,23,15,46,24.20
2017,05,23,15,47,24.10
2017,05,23,15,48,23.90
2017,05,23,15,49,23.80
2017,05,23,15,50,23.80
2017,05,23,15,51,23.70
2017,05,23,15,52,23.70
2017,05,23,15,53,23.70
2017,05,23,15,54,23.70
2017,05,23,15,55,23.50
2017,05,23,15,56,23.40
2017,05,23,15,57,23.30
2017,05,23,15,58,23.20
2017,05,23,15,59,23.10
2017,05,23,16,00,22.90
2017,05,23,16,01,22.80
2017,05,23,16,02,22.70
2017,05,23,16,03,22.60
2017,05,23,16,04,22.60
2017,05,23,16,05,22.60
2017,05,23,16,06,22.60
2017,05,23,16,07,22.60
2017,05,23,16,08,22.60
2017,05,23,16,09,22.60
2017,05,23,16,10,22.60
2017,05,23,16,11,22.50
2017,05,23,16,12,22.40
2017,05,23,16,13,22.30
2017,05,23,16,14,22.30
2017,05,23,16,15,22.20
2017,05,23,16,16,22.10
2017,05,23,16,17,21.90
2017,05,23,16,18,21.80
2017,05,23,16,19,21.80
2017,05,23,16,20,21.70
2017,05,23,16,21,21.80
2017,05,23,16,22,21.70
2017,05,23,16,23,21.60
2017,05,23,16,24,21.50
2017,05,23,16,25,21.50
2017,05,23,16,26,21.60
2017,05,23,16,27,21.60
2017,05,23,16,28,21.60
2017,05,23,16,29,21.50
2017,05,23,16,30,21.60
2017,05,23,16,31,21.50
2017,05,23,16,32,21.40
2017,05,23,16,33,21.40
2017,05,23,16,34,21.40
2017,05,23,16,35,21.40
2017,05,23,16,36,21.40
2017,05,23,16,37,21.40
2017,05,23,16,38,21.40
2017,05,23,16,39,21.40
2017,05,23,16,40,21.50
2017,05,23,16,41,21.50
2017,05,23,16,42,21.60
2017,05,23,16,43,21.60
2017,05,23,16,44,21.70
2017,05,23,16,45,21.70
2017,05,23,16,46,21.80
2017,05,23,16,47,21.80
2017,05,23,16,48,21.80
2017,05,23,16,49,21.80
2017,05,23,16,50,22.00
2017,05,23,16,51,22.10
2017,05,23,16,52,22.10
2017,05,23,16,53,22.00
2017,05,23,16,54,21.90
2017,05,23,16,55,21.80
2017,05,23,16,56,21.80
2017,05,23,16,57,21.70
2017,05,23,16,58,21.70
2017,05,23,16,59,21.80
2017,05,23,17,00,21.80
2017,05,23,17,01,21.80
2017,05,23,17,02,21.90
2017,05,23,17,03,21.90
2017,05,23,17,04,21.90
2017,05,23,17,05,21.90
2017,05,23,17,06,21.90
2017,05,23,17,07,21.90
2017,05,23,17,08,21.80
2017,05,23,17,09,21.70
2017,05,23,17,10,21.60
2017,05,23,17,11,21.50
2017,05,23,17,12,21.50
2017,05,23,17,13,21.40
2017,05,23,17,14,21.30
2017,05,23,17,15,21.30
2017,05,23,17,16,21.20
2017,05,23,17,17,21.20
2017,05,23,17,18,21.10
2017,05,23,17,19,21.00
2017,05,23,17,20,20.90