Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,13,00,00,16.60
2007,07,13,00,01,16.50
2007,07,13,00,02,16.60
2007,07,13,00,03,16.60
2007,07,13,00,04,16.60
2007,07,13,00,05,16.60
2007,07,13,00,06,16.60
2007,07,13,00,07,16.60
2007,07,13,00,08,16.60
2007,07,13,00,09,16.50
2007,07,13,00,10,16.50
2007,07,13,00,11,16.50
2007,07,13,00,12,16.50
2007,07,13,00,13,16.50
2007,07,13,00,14,16.60
2007,07,13,00,15,16.60
2007,07,13,00,16,16.60
2007,07,13,00,17,16.60
2007,07,13,00,18,16.60
2007,07,13,00,19,16.60
2007,07,13,00,20,16.70
2007,07,13,00,21,16.70
2007,07,13,00,22,16.70
2007,07,13,00,23,16.80
2007,07,13,00,24,16.80
2007,07,13,00,25,16.80
2007,07,13,00,26,16.80
2007,07,13,00,27,16.80
2007,07,13,00,28,16.80
2007,07,13,00,29,16.80
2007,07,13,00,30,16.80
2007,07,13,00,31,16.90
2007,07,13,00,32,16.90
2007,07,13,00,33,16.90
2007,07,13,00,34,17.00
2007,07,13,00,35,17.00
2007,07,13,00,36,17.00
2007,07,13,00,37,17.00
2007,07,13,00,38,17.10
2007,07,13,00,39,17.10
2007,07,13,00,40,17.20
2007,07,13,00,41,17.20
2007,07,13,00,42,17.30
2007,07,13,00,43,17.40
2007,07,13,00,44,17.50
2007,07,13,00,45,17.50
2007,07,13,00,46,17.60
2007,07,13,00,47,17.70
2007,07,13,00,48,17.80
2007,07,13,00,49,17.80
2007,07,13,00,50,17.80
2007,07,13,00,51,17.90
2007,07,13,00,52,18.10
2007,07,13,00,53,18.20
2007,07,13,00,54,18.20
2007,07,13,00,55,18.30
2007,07,13,00,56,18.40
2007,07,13,00,57,18.50
2007,07,13,00,58,18.60
2007,07,13,00,59,18.60
2007,07,13,01,00,18.60
2007,07,13,01,01,18.60
2007,07,13,01,02,18.60
2007,07,13,01,03,18.50
2007,07,13,01,04,18.40
2007,07,13,01,05,18.30
2007,07,13,01,06,18.20
2007,07,13,01,07,18.10
2007,07,13,01,08,18.00
2007,07,13,01,09,17.90
2007,07,13,01,10,17.80
2007,07,13,01,11,17.70
2007,07,13,01,12,17.70
2007,07,13,01,13,17.70
2007,07,13,01,14,17.60
2007,07,13,01,15,17.60
2007,07,13,01,16,17.50
2007,07,13,01,17,17.50
2007,07,13,01,18,17.50
2007,07,13,01,19,17.40
2007,07,13,01,20,17.40
2007,07,13,01,21,17.40
2007,07,13,01,22,17.50
2007,07,13,01,23,17.50
2007,07,13,01,24,17.50
2007,07,13,01,25,17.60
2007,07,13,01,26,17.60
2007,07,13,01,27,17.60
2007,07,13,01,28,17.70
2007,07,13,01,29,17.70
2007,07,13,01,30,17.70
2007,07,13,01,31,17.80
2007,07,13,01,32,17.80
2007,07,13,01,33,17.80
2007,07,13,01,34,17.80
2007,07,13,01,35,17.80
2007,07,13,01,36,17.80
2007,07,13,01,37,17.80
2007,07,13,01,38,17.80
2007,07,13,01,39,17.80
2007,07,13,01,40,17.70
2007,07,13,01,41,17.60
2007,07,13,01,42,17.50
2007,07,13,01,43,17.40
2007,07,13,01,44,17.40
2007,07,13,01,45,17.30
2007,07,13,01,46,17.30
2007,07,13,01,47,17.20
2007,07,13,01,48,17.20
2007,07,13,01,49,17.10
2007,07,13,01,50,17.10
2007,07,13,01,51,17.10
2007,07,13,01,52,17.10
2007,07,13,01,53,17.10
2007,07,13,01,54,17.20
2007,07,13,01,55,17.20
2007,07,13,01,56,17.20
2007,07,13,01,57,17.30
2007,07,13,01,58,17.30
2007,07,13,01,59,17.40
2007,07,13,02,00,17.40
2007,07,13,02,01,17.40
2007,07,13,02,02,17.40
2007,07,13,02,03,17.40
2007,07,13,02,04,17.40
2007,07,13,02,05,17.40
2007,07,13,02,06,17.30
2007,07,13,02,07,17.30
2007,07,13,02,08,17.30
2007,07,13,02,09,17.20
2007,07,13,02,10,17.20
2007,07,13,02,11,17.20
2007,07,13,02,12,17.20
2007,07,13,02,13,17.20
2007,07,13,02,14,17.20
2007,07,13,02,15,17.20
2007,07,13,02,16,17.20
2007,07,13,02,17,17.30
2007,07,13,02,18,17.40
2007,07,13,02,19,17.40
2007,07,13,02,20,17.40
2007,07,13,02,21,17.40
2007,07,13,02,22,17.40
2007,07,13,02,23,17.40
2007,07,13,02,24,17.40
2007,07,13,02,25,17.40
2007,07,13,02,26,17.40
2007,07,13,02,27,17.40
2007,07,13,02,28,17.40
2007,07,13,02,29,17.40
2007,07,13,02,30,17.40
2007,07,13,02,31,17.30
2007,07,13,02,32,17.30
2007,07,13,02,33,17.30
2007,07,13,02,34,17.30
2007,07,13,02,35,17.30
2007,07,13,02,36,17.40
2007,07,13,02,37,17.40
2007,07,13,02,38,17.40
2007,07,13,02,39,17.40
2007,07,13,02,40,17.50
2007,07,13,02,41,17.50
2007,07,13,02,42,17.50
2007,07,13,02,43,17.40
2007,07,13,02,44,17.40
2007,07,13,02,45,17.40
2007,07,13,02,46,17.40
2007,07,13,02,47,17.30
2007,07,13,02,48,17.30
2007,07,13,02,49,17.20
2007,07,13,02,50,17.10
2007,07,13,02,51,17.10
2007,07,13,02,52,16.90
2007,07,13,02,53,16.90
2007,07,13,02,54,16.80
2007,07,13,02,55,16.70
2007,07,13,02,56,16.60
2007,07,13,02,57,16.60
2007,07,13,02,58,16.50
2007,07,13,02,59,16.50
2007,07,13,03,00,16.40
2007,07,13,03,01,16.40
2007,07,13,03,02,16.30
2007,07,13,03,03,16.30
2007,07,13,03,04,16.30
2007,07,13,03,05,16.20
2007,07,13,03,06,16.20
2007,07,13,03,07,16.10
2007,07,13,03,08,16.10
2007,07,13,03,09,16.10
2007,07,13,03,10,16.10
2007,07,13,03,11,16.00
2007,07,13,03,12,16.00
2007,07,13,03,13,16.00
2007,07,13,03,14,15.90
2007,07,13,03,15,15.90
2007,07,13,03,16,15.90
2007,07,13,03,17,15.90
2007,07,13,03,18,15.90
2007,07,13,03,19,15.80
2007,07,13,03,20,15.80
2007,07,13,03,21,15.80
2007,07,13,03,22,15.80
2007,07,13,03,23,15.80
2007,07,13,03,24,15.80
2007,07,13,03,25,15.70
2007,07,13,03,26,15.70
2007,07,13,03,27,15.70
2007,07,13,03,28,15.70
2007,07,13,03,29,15.70
2007,07,13,03,30,15.70
2007,07,13,03,31,15.60
2007,07,13,03,32,15.60
2007,07,13,03,33,15.60
2007,07,13,03,34,15.60
2007,07,13,03,35,15.60
2007,07,13,03,36,15.50
2007,07,13,03,37,15.50
2007,07,13,03,38,15.50
2007,07,13,03,39,15.50
2007,07,13,03,40,15.50
2007,07,13,03,41,15.50
2007,07,13,03,42,15.40
2007,07,13,03,43,15.40
2007,07,13,03,44,15.40
2007,07,13,03,45,15.40
2007,07,13,03,46,15.40
2007,07,13,03,47,15.40
2007,07,13,03,48,15.40
2007,07,13,03,49,15.40
2007,07,13,03,50,15.40
2007,07,13,03,51,15.40
2007,07,13,03,52,15.40
2007,07,13,03,53,15.40
2007,07,13,03,54,15.40
2007,07,13,03,55,15.40
2007,07,13,03,56,15.40
2007,07,13,03,57,15.40
2007,07,13,03,58,15.40
2007,07,13,03,59,15.40
2007,07,13,04,00,15.50
2007,07,13,04,01,15.50
2007,07,13,04,02,15.50
2007,07,13,04,03,15.50
2007,07,13,04,04,15.50
2007,07,13,04,05,15.50
2007,07,13,04,06,15.50
2007,07,13,04,07,15.50
2007,07,13,04,08,15.60
2007,07,13,04,09,15.70
2007,07,13,04,10,15.70
2007,07,13,04,11,15.80
2007,07,13,04,12,15.80
2007,07,13,04,13,15.80
2007,07,13,04,14,15.80
2007,07,13,04,15,15.90
2007,07,13,04,16,15.90
2007,07,13,04,17,15.90
2007,07,13,04,18,15.90
2007,07,13,04,19,15.90
2007,07,13,04,20,16.00
2007,07,13,04,21,16.00
2007,07,13,04,22,16.00
2007,07,13,04,23,16.00
2007,07,13,04,24,16.00
2007,07,13,04,25,16.10
2007,07,13,04,26,16.10
2007,07,13,04,27,16.10
2007,07,13,04,28,16.00
2007,07,13,04,29,16.00
2007,07,13,04,30,16.00
2007,07,13,04,31,15.90
2007,07,13,04,32,15.90
2007,07,13,04,33,15.80
2007,07,13,04,34,15.80
2007,07,13,04,35,15.70
2007,07,13,04,36,15.70
2007,07,13,04,37,15.70
2007,07,13,04,38,15.70
2007,07,13,04,39,15.60
2007,07,13,04,40,15.60
2007,07,13,04,41,15.60
2007,07,13,04,42,15.50
2007,07,13,04,43,15.50
2007,07,13,04,44,15.50
2007,07,13,04,45,15.40
2007,07,13,04,46,15.40
2007,07,13,04,47,15.40
2007,07,13,04,48,15.30
2007,07,13,04,49,15.30
2007,07,13,04,50,15.30
2007,07,13,04,51,15.30
2007,07,13,04,52,15.20
2007,07,13,04,53,15.20
2007,07,13,04,54,15.20
2007,07,13,04,55,15.20
2007,07,13,04,56,15.20
2007,07,13,04,57,15.10
2007,07,13,04,58,15.00
2007,07,13,04,59,15.00
2007,07,13,05,00,15.00
2007,07,13,05,01,15.00
2007,07,13,05,02,15.00
2007,07,13,05,03,15.00
2007,07,13,05,04,15.00
2007,07,13,05,05,15.00
2007,07,13,05,06,15.00
2007,07,13,05,07,15.00
2007,07,13,05,08,15.00
2007,07,13,05,09,15.00
2007,07,13,05,10,15.00
2007,07,13,05,11,15.00
2007,07,13,05,12,15.00
2007,07,13,05,13,15.00
2007,07,13,05,14,15.00
2007,07,13,05,15,15.00
2007,07,13,05,16,15.00
2007,07,13,05,17,15.00
2007,07,13,05,18,15.00
2007,07,13,05,19,15.00
2007,07,13,05,20,15.00
2007,07,13,05,21,15.00
2007,07,13,05,22,15.00
2007,07,13,05,23,15.00
2007,07,13,05,24,15.00
2007,07,13,05,25,15.00
2007,07,13,05,26,15.00
2007,07,13,05,27,15.00
2007,07,13,05,28,15.00
2007,07,13,05,29,15.00
2007,07,13,05,30,15.00
2007,07,13,05,31,15.00
2007,07,13,05,32,15.00
2007,07,13,05,33,15.00
2007,07,13,05,34,15.00
2007,07,13,05,35,15.00
2007,07,13,05,36,15.00
2007,07,13,05,37,15.00
2007,07,13,05,38,15.00
2007,07,13,05,39,15.00
2007,07,13,05,40,15.00
2007,07,13,05,41,15.00
2007,07,13,05,42,15.00
2007,07,13,05,43,15.00
2007,07,13,05,44,15.00
2007,07,13,05,45,15.00
2007,07,13,05,46,15.00
2007,07,13,05,47,15.00
2007,07,13,05,48,14.90
2007,07,13,05,49,14.90
2007,07,13,05,50,14.90
2007,07,13,05,51,14.90
2007,07,13,05,52,14.90
2007,07,13,05,53,14.90
2007,07,13,05,54,14.90
2007,07,13,05,55,14.90
2007,07,13,05,56,14.90
2007,07,13,05,57,14.90
2007,07,13,05,58,14.90
2007,07,13,05,59,14.90
2007,07,13,06,00,14.90
2007,07,13,06,01,14.90
2007,07,13,06,02,14.90
2007,07,13,06,03,14.90
2007,07,13,06,04,14.90
2007,07,13,06,05,14.90
2007,07,13,06,06,15.00
2007,07,13,06,07,14.90
2007,07,13,06,08,15.00
2007,07,13,06,09,15.00
2007,07,13,06,10,15.00
2007,07,13,06,11,14.90
2007,07,13,06,12,15.00
2007,07,13,06,13,15.00
2007,07,13,06,14,15.00
2007,07,13,06,15,14.90
2007,07,13,06,16,15.00
2007,07,13,06,17,14.90
2007,07,13,06,18,14.90
2007,07,13,06,19,15.00
2007,07,13,06,20,15.00
2007,07,13,06,21,15.00
2007,07,13,06,22,15.00
2007,07,13,06,23,15.00
2007,07,13,06,24,15.00
2007,07,13,06,25,15.00
2007,07,13,06,26,15.00
2007,07,13,06,27,15.00
2007,07,13,06,28,15.00
2007,07,13,06,29,15.00
2007,07,13,06,30,15.00
2007,07,13,06,31,15.00
2007,07,13,06,32,15.00
2007,07,13,06,33,15.00
2007,07,13,06,34,15.00
2007,07,13,06,35,15.00
2007,07,13,06,36,15.00
2007,07,13,06,37,15.00
2007,07,13,06,38,15.00
2007,07,13,06,39,15.00
2007,07,13,06,40,15.00
2007,07,13,06,41,15.00
2007,07,13,06,42,15.00
2007,07,13,06,43,15.00
2007,07,13,06,44,15.00
2007,07,13,06,45,15.00
2007,07,13,06,46,15.10
2007,07,13,06,47,15.10
2007,07,13,06,48,15.10
2007,07,13,06,49,15.20
2007,07,13,06,50,15.20
2007,07,13,06,51,15.20
2007,07,13,06,52,15.20
2007,07,13,06,53,15.30
2007,07,13,06,54,15.30
2007,07,13,06,55,15.30
2007,07,13,06,56,15.30
2007,07,13,06,57,15.40
2007,07,13,06,58,15.40
2007,07,13,06,59,15.40
2007,07,13,07,00,15.40
2007,07,13,07,01,15.50
2007,07,13,07,02,15.50
2007,07,13,07,03,15.50
2007,07,13,07,04,15.50
2007,07,13,07,05,15.60
2007,07,13,07,06,15.60
2007,07,13,07,07,15.60
2007,07,13,07,08,15.60
2007,07,13,07,09,15.60
2007,07,13,07,10,15.70
2007,07,13,07,11,15.60
2007,07,13,07,12,15.60
2007,07,13,07,13,15.70
2007,07,13,07,14,15.60
2007,07,13,07,15,15.60
2007,07,13,07,16,15.60
2007,07,13,07,17,15.70
2007,07,13,07,18,15.70
2007,07,13,07,19,15.70
2007,07,13,07,20,15.70
2007,07,13,07,21,15.80
2007,07,13,07,22,15.80
2007,07,13,07,23,15.80
2007,07,13,07,24,15.80
2007,07,13,07,25,15.90
2007,07,13,07,26,15.90
2007,07,13,07,27,15.90
2007,07,13,07,28,16.00
2007,07,13,07,29,16.00
2007,07,13,07,30,16.10
2007,07,13,07,31,16.10
2007,07,13,07,32,16.10
2007,07,13,07,33,16.10
2007,07,13,07,34,16.10
2007,07,13,07,35,16.00
2007,07,13,07,36,16.00
2007,07,13,07,37,16.10
2007,07,13,07,38,16.10
2007,07,13,07,39,16.10
2007,07,13,07,40,16.10
2007,07,13,07,41,16.10
2007,07,13,07,42,16.10
2007,07,13,07,43,16.10
2007,07,13,07,44,16.10
2007,07,13,07,45,16.10
2007,07,13,07,46,16.10
2007,07,13,07,47,16.10
2007,07,13,07,48,16.10
2007,07,13,07,49,16.10
2007,07,13,07,50,16.10
2007,07,13,07,51,16.10
2007,07,13,07,52,16.10
2007,07,13,07,53,16.20
2007,07,13,07,54,16.20
2007,07,13,07,55,16.20
2007,07,13,07,56,16.20
2007,07,13,07,57,16.30
2007,07,13,07,58,16.40
2007,07,13,07,59,16.40
2007,07,13,08,00,16.50
2007,07,13,08,01,16.50
2007,07,13,08,02,16.60
2007,07,13,08,03,16.60
2007,07,13,08,04,16.70
2007,07,13,08,05,16.70
2007,07,13,08,06,16.70
2007,07,13,08,07,16.80
2007,07,13,08,08,16.80
2007,07,13,08,09,16.80
2007,07,13,08,10,16.80
2007,07,13,08,11,16.80
2007,07,13,08,12,16.80
2007,07,13,08,13,16.80
2007,07,13,08,14,16.80
2007,07,13,08,15,16.90
2007,07,13,08,16,16.90
2007,07,13,08,17,17.00
2007,07,13,08,18,17.10
2007,07,13,08,19,17.10
2007,07,13,08,20,17.10
2007,07,13,08,21,17.20
2007,07,13,08,22,17.20
2007,07,13,08,23,17.30
2007,07,13,08,24,17.30
2007,07,13,08,25,17.40
2007,07,13,08,26,17.40
2007,07,13,08,27,17.40
2007,07,13,08,28,17.50
2007,07,13,08,29,17.50
2007,07,13,08,30,17.50
2007,07,13,08,31,17.60
2007,07,13,08,32,17.50
2007,07,13,08,33,17.50
2007,07,13,08,34,17.50
2007,07,13,08,35,17.60
2007,07,13,08,36,17.60
2007,07,13,08,37,17.60
2007,07,13,08,38,17.60
2007,07,13,08,39,17.70
2007,07,13,08,40,17.70
2007,07,13,08,41,17.70
2007,07,13,08,42,17.80
2007,07,13,08,43,17.80
2007,07,13,08,44,17.80
2007,07,13,08,45,17.80
2007,07,13,08,46,17.80
2007,07,13,08,47,17.80
2007,07,13,08,48,17.90
2007,07,13,08,49,17.90
2007,07,13,08,50,18.00
2007,07,13,08,51,18.10
2007,07,13,08,52,18.10
2007,07,13,08,53,18.20
2007,07,13,08,54,18.20
2007,07,13,08,55,18.20
2007,07,13,08,56,18.20
2007,07,13,08,57,18.20
2007,07,13,08,58,18.20
2007,07,13,08,59,18.20
2007,07,13,09,00,18.20
2007,07,13,09,01,18.20
2007,07,13,09,02,18.20
2007,07,13,09,03,18.30
2007,07,13,09,04,18.40
2007,07,13,09,05,18.40
2007,07,13,09,06,18.50
2007,07,13,09,07,18.50
2007,07,13,09,08,18.50
2007,07,13,09,09,18.50
2007,07,13,09,10,18.40
2007,07,13,09,11,18.40
2007,07,13,09,12,18.40
2007,07,13,09,13,18.40
2007,07,13,09,14,18.50
2007,07,13,09,15,18.50
2007,07,13,09,16,18.50
2007,07,13,09,17,18.50
2007,07,13,09,18,18.40
2007,07,13,09,19,18.40
2007,07,13,09,20,18.50
2007,07,13,09,21,18.60
2007,07,13,09,22,18.60
2007,07,13,09,23,18.70
2007,07,13,09,24,18.70
2007,07,13,09,25,18.70
2007,07,13,09,26,18.70
2007,07,13,09,27,18.70
2007,07,13,09,28,18.70
2007,07,13,09,29,18.60
2007,07,13,09,30,18.70
2007,07,13,09,31,18.70
2007,07,13,09,32,18.80
2007,07,13,09,33,18.80
2007,07,13,09,34,18.80
2007,07,13,09,35,18.80
2007,07,13,09,36,18.70
2007,07,13,09,37,18.70
2007,07,13,09,38,18.60
2007,07,13,09,39,18.60
2007,07,13,09,40,18.60
2007,07,13,09,41,18.60
2007,07,13,09,42,18.50
2007,07,13,09,43,18.40
2007,07,13,09,44,18.40
2007,07,13,09,45,18.40
2007,07,13,09,46,18.40
2007,07,13,09,47,18.40
2007,07,13,09,48,18.50
2007,07,13,09,49,18.50
2007,07,13,09,50,18.50
2007,07,13,09,51,18.60
2007,07,13,09,52,18.60
2007,07,13,09,53,18.60
2007,07,13,09,54,18.60
2007,07,13,09,55,18.60
2007,07,13,09,56,18.60
2007,07,13,09,57,18.60
2007,07,13,09,58,18.60
2007,07,13,09,59,18.60
2007,07,13,10,00,18.60
2007,07,13,10,01,18.60
2007,07,13,10,02,18.60
2007,07,13,10,03,18.60
2007,07,13,10,04,18.60
2007,07,13,10,05,18.60
2007,07,13,10,06,18.50
2007,07,13,10,07,18.40
2007,07,13,10,08,18.40
2007,07,13,10,09,18.40
2007,07,13,10,10,18.30
2007,07,13,10,11,18.30
2007,07,13,10,12,18.30
2007,07,13,10,13,18.40
2007,07,13,10,14,18.40
2007,07,13,10,15,18.50
2007,07,13,10,16,18.50
2007,07,13,10,17,18.50
2007,07,13,10,18,18.50
2007,07,13,10,19,18.50
2007,07,13,10,20,18.60
2007,07,13,10,21,18.60
2007,07,13,10,22,18.50
2007,07,13,10,23,18.60
2007,07,13,10,24,18.60
2007,07,13,10,25,18.50
2007,07,13,10,26,18.50
2007,07,13,10,27,18.40
2007,07,13,10,28,18.40
2007,07,13,10,29,18.40
2007,07,13,10,30,18.40
2007,07,13,10,31,18.30
2007,07,13,10,32,18.30
2007,07,13,10,33,18.30
2007,07,13,10,34,18.40
2007,07,13,10,35,18.40
2007,07,13,10,36,18.50
2007,07,13,10,37,18.50
2007,07,13,10,38,18.60
2007,07,13,10,39,18.60
2007,07,13,10,40,18.60
2007,07,13,10,41,18.60
2007,07,13,10,42,18.60
2007,07,13,10,43,18.50
2007,07,13,10,44,18.40
2007,07,13,10,45,18.40
2007,07,13,10,46,18.40
2007,07,13,10,47,18.40
2007,07,13,10,48,18.50
2007,07,13,10,49,18.50
2007,07,13,10,50,18.60
2007,07,13,10,51,18.70
2007,07,13,10,52,18.80
2007,07,13,10,53,18.90
2007,07,13,10,54,18.90
2007,07,13,10,55,18.90
2007,07,13,10,56,18.90
2007,07,13,10,57,18.90
2007,07,13,10,58,18.90
2007,07,13,10,59,18.90
2007,07,13,11,00,18.80
2007,07,13,11,01,18.90
2007,07,13,11,02,19.00
2007,07,13,11,03,19.10
2007,07,13,11,04,19.10
2007,07,13,11,05,19.20
2007,07,13,11,06,19.30
2007,07,13,11,07,19.40
2007,07,13,11,08,19.40
2007,07,13,11,09,19.50
2007,07,13,11,10,19.60
2007,07,13,11,11,19.70
2007,07,13,11,12,19.70
2007,07,13,11,13,19.80
2007,07,13,11,14,19.80
2007,07,13,11,15,19.70
2007,07,13,11,16,19.80
2007,07,13,11,17,19.80
2007,07,13,11,18,19.80
2007,07,13,11,19,19.90
2007,07,13,11,20,19.90
2007,07,13,11,21,20.00
2007,07,13,11,22,20.10
2007,07,13,11,23,20.20
2007,07,13,11,24,20.30
2007,07,13,11,25,20.40
2007,07,13,11,26,20.50
2007,07,13,11,27,20.60
2007,07,13,11,28,20.80
2007,07,13,11,29,21.00
2007,07,13,11,30,21.20
2007,07,13,11,31,21.40
2007,07,13,11,32,21.70
2007,07,13,11,33,21.90
2007,07,13,11,34,22.10
2007,07,13,11,35,22.30
2007,07,13,11,36,22.50
2007,07,13,11,37,22.60
2007,07,13,11,38,22.60
2007,07,13,11,39,22.60
2007,07,13,11,40,22.70
2007,07,13,11,41,22.60
2007,07,13,11,42,22.70
2007,07,13,11,43,22.70
2007,07,13,11,44,22.60
2007,07,13,11,45,22.60
2007,07,13,11,46,22.70
2007,07,13,11,47,22.60
2007,07,13,11,48,22.60
2007,07,13,11,49,22.60
2007,07,13,11,50,22.70
2007,07,13,11,51,22.70
2007,07,13,11,52,22.70
2007,07,13,11,53,22.70
2007,07,13,11,54,22.70
2007,07,13,11,55,22.70
2007,07,13,11,56,22.60
2007,07,13,11,57,22.60
2007,07,13,11,58,22.60
2007,07,13,11,59,22.60
2007,07,13,12,00,22.80
2007,07,13,12,01,22.90
2007,07,13,12,02,23.00
2007,07,13,12,03,23.20
2007,07,13,12,04,23.30
2007,07,13,12,05,23.30
2007,07,13,12,06,23.10
2007,07,13,12,07,22.90
2007,07,13,12,08,22.80
2007,07,13,12,09,22.60
2007,07,13,12,10,22.60
2007,07,13,12,11,22.60
2007,07,13,12,12,22.60
2007,07,13,12,13,22.60
2007,07,13,12,14,22.80
2007,07,13,12,15,22.80
2007,07,13,12,16,22.70
2007,07,13,12,17,22.70
2007,07,13,12,18,22.60
2007,07,13,12,19,22.50
2007,07,13,12,20,22.40
2007,07,13,12,21,22.40
2007,07,13,12,22,22.40
2007,07,13,12,23,22.50
2007,07,13,12,24,22.50
2007,07,13,12,25,22.40
2007,07,13,12,26,22.40
2007,07,13,12,27,22.40
2007,07,13,12,28,22.50
2007,07,13,12,29,22.50
2007,07,13,12,30,22.70
2007,07,13,12,31,22.80
2007,07,13,12,32,22.90
2007,07,13,12,33,22.80
2007,07,13,12,34,22.80
2007,07,13,12,35,22.60
2007,07,13,12,36,22.40
2007,07,13,12,37,22.30
2007,07,13,12,38,22.10
2007,07,13,12,39,21.90
2007,07,13,12,40,21.80
2007,07,13,12,41,21.70
2007,07,13,12,42,21.60
2007,07,13,12,43,21.60
2007,07,13,12,44,21.60
2007,07,13,12,45,21.50
2007,07,13,12,46,21.40
2007,07,13,12,47,21.40
2007,07,13,12,48,21.40
2007,07,13,12,49,21.50
2007,07,13,12,50,21.60
2007,07,13,12,51,21.50
2007,07,13,12,52,21.50
2007,07,13,12,53,21.40
2007,07,13,12,54,21.30
2007,07,13,12,55,21.10
2007,07,13,12,56,21.00
2007,07,13,12,57,20.90
2007,07,13,12,58,20.80
2007,07,13,12,59,20.90
2007,07,13,13,00,21.00
2007,07,13,13,01,21.00
2007,07,13,13,02,21.00
2007,07,13,13,03,21.00
2007,07,13,13,04,21.00
2007,07,13,13,05,20.90
2007,07,13,13,06,20.60
2007,07,13,13,07,20.50
2007,07,13,13,08,20.40
2007,07,13,13,09,20.50
2007,07,13,13,10,20.40
2007,07,13,13,11,20.40
2007,07,13,13,12,20.40
2007,07,13,13,13,20.30
2007,07,13,13,14,20.30
2007,07,13,13,15,20.40
2007,07,13,13,16,20.50
2007,07,13,13,17,20.50
2007,07,13,13,18,20.40
2007,07,13,13,19,20.40
2007,07,13,13,20,20.60
2007,07,13,13,21,20.60
2007,07,13,13,22,20.50
2007,07,13,13,23,20.40
2007,07,13,13,24,20.20
2007,07,13,13,25,20.10
2007,07,13,13,26,20.10
2007,07,13,13,27,20.10
2007,07,13,13,28,20.00
2007,07,13,13,29,20.00
2007,07,13,13,30,20.10
2007,07,13,13,31,20.20
2007,07,13,13,32,20.30
2007,07,13,13,33,20.30
2007,07,13,13,34,20.40
2007,07,13,13,35,20.50
2007,07,13,13,36,20.60
2007,07,13,13,37,20.70
2007,07,13,13,38,20.70
2007,07,13,13,39,20.70
2007,07,13,13,40,20.70
2007,07,13,13,41,20.70
2007,07,13,13,42,20.60
2007,07,13,13,43,20.60
2007,07,13,13,44,20.70
2007,07,13,13,45,20.70
2007,07,13,13,46,20.80
2007,07,13,13,47,20.90
2007,07,13,13,48,20.90
2007,07,13,13,49,21.10
2007,07,13,13,50,21.00
2007,07,13,13,51,20.80
2007,07,13,13,52,20.70
2007,07,13,13,53,20.60
2007,07,13,13,54,20.60
2007,07,13,13,55,20.70
2007,07,13,13,56,20.70
2007,07,13,13,57,20.80
2007,07,13,13,58,20.70
2007,07,13,13,59,20.60
2007,07,13,14,00,20.70
2007,07,13,14,01,20.70
2007,07,13,14,02,20.60
2007,07,13,14,03,20.50
2007,07,13,14,04,20.50
2007,07,13,14,05,20.50
2007,07,13,14,06,20.80
2007,07,13,14,07,20.90
2007,07,13,14,08,21.10
2007,07,13,14,09,21.10
2007,07,13,14,10,21.10
2007,07,13,14,11,21.00
2007,07,13,14,12,21.00
2007,07,13,14,13,21.00
2007,07,13,14,14,21.00
2007,07,13,14,15,21.00
2007,07,13,14,16,20.90
2007,07,13,14,17,20.80
2007,07,13,14,18,20.80
2007,07,13,14,19,20.80
2007,07,13,14,20,21.00
2007,07,13,14,21,21.00
2007,07,13,14,22,20.90
2007,07,13,14,23,20.90
2007,07,13,14,24,21.00
2007,07,13,14,25,21.10
2007,07,13,14,26,21.20
2007,07,13,14,27,21.30
2007,07,13,14,28,21.40
2007,07,13,14,29,21.40
2007,07,13,14,30,21.30
2007,07,13,14,31,21.10
2007,07,13,14,32,21.00
2007,07,13,14,33,20.90
2007,07,13,14,34,20.90
2007,07,13,14,35,20.90
2007,07,13,14,36,21.10
2007,07,13,14,37,21.30
2007,07,13,14,38,21.40
2007,07,13,14,39,21.60
2007,07,13,14,40,21.70
2007,07,13,14,41,21.60
2007,07,13,14,42,21.40
2007,07,13,14,43,21.30
2007,07,13,14,44,21.30
2007,07,13,14,45,21.20
2007,07,13,14,46,21.20
2007,07,13,14,47,21.10
2007,07,13,14,48,20.90
2007,07,13,14,49,20.80
2007,07,13,14,50,20.80
2007,07,13,14,51,20.80
2007,07,13,14,52,20.80
2007,07,13,14,53,20.80
2007,07,13,14,54,20.70
2007,07,13,14,55,20.70
2007,07,13,14,56,20.80
2007,07,13,14,57,20.80
2007,07,13,14,58,20.70
2007,07,13,14,59,20.70
2007,07,13,15,00,20.70
2007,07,13,15,01,20.70
2007,07,13,15,02,20.80
2007,07,13,15,03,20.90
2007,07,13,15,04,21.00
2007,07,13,15,05,21.00
2007,07,13,15,06,21.00
2007,07,13,15,07,21.00
2007,07,13,15,08,21.00
2007,07,13,15,09,21.00
2007,07,13,15,10,21.00
2007,07,13,15,11,21.10
2007,07,13,15,12,21.00
2007,07,13,15,13,21.10
2007,07,13,15,14,21.10
2007,07,13,15,15,21.10
2007,07,13,15,16,21.10
2007,07,13,15,17,21.10
2007,07,13,15,18,21.10
2007,07,13,15,19,21.10
2007,07,13,15,20,21.10
2007,07,13,15,21,21.10
2007,07,13,15,22,21.20
2007,07,13,15,23,21.10
2007,07,13,15,24,21.10
2007,07,13,15,25,21.10
2007,07,13,15,26,21.10
2007,07,13,15,27,21.20
2007,07,13,15,28,21.20
2007,07,13,15,29,21.30
2007,07,13,15,30,21.40
2007,07,13,15,31,21.50
2007,07,13,15,32,21.50
2007,07,13,15,33,21.60
2007,07,13,15,34,21.60
2007,07,13,15,35,21.70
2007,07,13,15,36,21.60
2007,07,13,15,37,21.50
2007,07,13,15,38,21.50
2007,07,13,15,39,21.50
2007,07,13,15,40,21.50
2007,07,13,15,41,21.40
2007,07,13,15,42,21.40
2007,07,13,15,43,21.30
2007,07,13,15,44,21.30
2007,07,13,15,45,21.30
2007,07,13,15,46,21.30
2007,07,13,15,47,21.30
2007,07,13,15,48,21.30
2007,07,13,15,49,21.30
2007,07,13,15,50,21.30
2007,07,13,15,51,21.30
2007,07,13,15,52,21.40
2007,07,13,15,53,21.50
2007,07,13,15,54,21.50
2007,07,13,15,55,21.40
2007,07,13,15,56,21.50
2007,07,13,15,57,21.50
2007,07,13,15,58,21.50
2007,07,13,15,59,21.50
2007,07,13,16,00,21.60
2007,07,13,16,01,21.70
2007,07,13,16,02,21.50
2007,07,13,16,03,21.40
2007,07,13,16,04,21.20
2007,07,13,16,05,21.10
2007,07,13,16,06,21.20
2007,07,13,16,07,21.30
2007,07,13,16,08,21.40
2007,07,13,16,09,21.40
2007,07,13,16,10,21.40
2007,07,13,16,11,21.40
2007,07,13,16,12,21.40
2007,07,13,16,13,21.40
2007,07,13,16,14,21.50
2007,07,13,16,15,21.40
2007,07,13,16,16,21.50
2007,07,13,16,17,21.50
2007,07,13,16,18,21.50
2007,07,13,16,19,21.40
2007,07,13,16,20,21.40
2007,07,13,16,21,21.40
2007,07,13,16,22,21.40
2007,07,13,16,23,21.50
2007,07,13,16,24,21.60
2007,07,13,16,25,21.60
2007,07,13,16,26,21.60
2007,07,13,16,27,21.60
2007,07,13,16,28,21.60
2007,07,13,16,29,21.50
2007,07,13,16,30,21.40
2007,07,13,16,31,21.40
2007,07,13,16,32,21.50
2007,07,13,16,33,21.60
2007,07,13,16,34,21.60
2007,07,13,16,35,21.50
2007,07,13,16,36,21.50
2007,07,13,16,37,21.60
2007,07,13,16,38,21.70
2007,07,13,16,39,21.80
2007,07,13,16,40,21.80
2007,07,13,16,41,21.80
2007,07,13,16,42,22.00
2007,07,13,16,43,22.10
2007,07,13,16,44,22.00
2007,07,13,16,45,21.90
2007,07,13,16,46,21.60
2007,07,13,16,47,21.50
2007,07,13,16,48,21.50
2007,07,13,16,49,21.40
2007,07,13,16,50,21.40
2007,07,13,16,51,21.30
2007,07,13,16,52,21.20
2007,07,13,16,53,21.20
2007,07,13,16,54,21.20
2007,07,13,16,55,21.10
2007,07,13,16,56,21.20
2007,07,13,16,57,21.30
2007,07,13,16,58,21.40
2007,07,13,16,59,21.50
2007,07,13,17,00,21.60
2007,07,13,17,01,21.70
2007,07,13,17,02,21.70
2007,07,13,17,03,21.80
2007,07,13,17,04,21.80
2007,07,13,17,05,21.70
2007,07,13,17,06,21.70
2007,07,13,17,07,21.70
2007,07,13,17,08,21.80
2007,07,13,17,09,21.80
2007,07,13,17,10,21.80
2007,07,13,17,11,21.70
2007,07,13,17,12,21.60
2007,07,13,17,13,21.60
2007,07,13,17,14,21.70
2007,07,13,17,15,21.80
2007,07,13,17,16,21.70
2007,07,13,17,17,21.70
2007,07,13,17,18,21.70
2007,07,13,17,19,21.60