Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,29,00,00,9.90
2011,09,29,00,01,9.90
2011,09,29,00,02,9.90
2011,09,29,00,03,9.90
2011,09,29,00,04,9.90
2011,09,29,00,05,9.90
2011,09,29,00,06,9.90
2011,09,29,00,07,9.90
2011,09,29,00,08,9.90
2011,09,29,00,09,9.90
2011,09,29,00,10,9.90
2011,09,29,00,11,9.90
2011,09,29,00,12,9.90
2011,09,29,00,13,9.90
2011,09,29,00,14,9.90
2011,09,29,00,15,9.90
2011,09,29,00,16,9.90
2011,09,29,00,17,9.90
2011,09,29,00,18,9.90
2011,09,29,00,19,9.80
2011,09,29,00,20,9.80
2011,09,29,00,21,9.80
2011,09,29,00,22,9.80
2011,09,29,00,23,9.80
2011,09,29,00,24,9.80
2011,09,29,00,25,9.80
2011,09,29,00,26,9.80
2011,09,29,00,27,9.80
2011,09,29,00,28,9.80
2011,09,29,00,29,9.80
2011,09,29,00,30,9.80
2011,09,29,00,31,9.90
2011,09,29,00,32,9.90
2011,09,29,00,33,9.90
2011,09,29,00,34,9.90
2011,09,29,00,35,10.00
2011,09,29,00,36,10.10
2011,09,29,00,37,10.10
2011,09,29,00,38,10.10
2011,09,29,00,39,10.10
2011,09,29,00,40,10.10
2011,09,29,00,41,10.20
2011,09,29,00,42,10.20
2011,09,29,00,43,10.20
2011,09,29,00,44,10.20
2011,09,29,00,45,10.20
2011,09,29,00,46,10.20
2011,09,29,00,47,10.20
2011,09,29,00,48,10.20
2011,09,29,00,49,10.20
2011,09,29,00,50,10.20
2011,09,29,00,51,10.20
2011,09,29,00,52,10.20
2011,09,29,00,53,10.20
2011,09,29,00,54,10.30
2011,09,29,00,55,10.30
2011,09,29,00,56,10.30
2011,09,29,00,57,10.30
2011,09,29,00,58,10.30
2011,09,29,00,59,10.30
2011,09,29,01,00,10.40
2011,09,29,01,01,10.40
2011,09,29,01,02,10.40
2011,09,29,01,03,10.40
2011,09,29,01,04,10.40
2011,09,29,01,05,10.30
2011,09,29,01,06,10.30
2011,09,29,01,07,10.30
2011,09,29,01,08,10.30
2011,09,29,01,09,10.30
2011,09,29,01,10,10.30
2011,09,29,01,11,10.30
2011,09,29,01,12,10.40
2011,09,29,01,13,10.40
2011,09,29,01,14,10.40
2011,09,29,01,15,10.40
2011,09,29,01,16,10.40
2011,09,29,01,17,10.40
2011,09,29,01,18,10.40
2011,09,29,01,19,10.40
2011,09,29,01,20,10.40
2011,09,29,01,21,10.40
2011,09,29,01,22,10.40
2011,09,29,01,23,10.50
2011,09,29,01,24,10.60
2011,09,29,01,25,10.60
2011,09,29,01,26,10.60
2011,09,29,01,27,10.60
2011,09,29,01,28,10.60
2011,09,29,01,29,10.60
2011,09,29,01,30,10.60
2011,09,29,01,31,10.60
2011,09,29,01,32,10.60
2011,09,29,01,33,10.60
2011,09,29,01,34,10.60
2011,09,29,01,35,10.60
2011,09,29,01,36,10.50
2011,09,29,01,37,10.40
2011,09,29,01,38,10.40
2011,09,29,01,39,10.50
2011,09,29,01,40,10.50
2011,09,29,01,41,10.50
2011,09,29,01,42,10.60
2011,09,29,01,43,10.60
2011,09,29,01,44,10.60
2011,09,29,01,45,10.60
2011,09,29,01,46,10.60
2011,09,29,01,47,10.60
2011,09,29,01,48,10.60
2011,09,29,01,49,10.60
2011,09,29,01,50,10.60
2011,09,29,01,51,10.60
2011,09,29,01,52,10.60
2011,09,29,01,53,10.60
2011,09,29,01,54,10.60
2011,09,29,01,55,10.60
2011,09,29,01,56,10.60
2011,09,29,01,57,10.70
2011,09,29,01,58,10.70
2011,09,29,01,59,10.70
2011,09,29,02,00,10.80
2011,09,29,02,01,10.80
2011,09,29,02,02,10.80
2011,09,29,02,03,10.80
2011,09,29,02,04,10.80
2011,09,29,02,05,10.80
2011,09,29,02,06,10.80
2011,09,29,02,07,10.90
2011,09,29,02,08,10.90
2011,09,29,02,09,10.90
2011,09,29,02,10,10.90
2011,09,29,02,11,10.80
2011,09,29,02,12,10.80
2011,09,29,02,13,10.90
2011,09,29,02,14,10.90
2011,09,29,02,15,10.90
2011,09,29,02,16,10.90
2011,09,29,02,17,10.80
2011,09,29,02,18,10.90
2011,09,29,02,19,10.90
2011,09,29,02,20,10.90
2011,09,29,02,21,10.90
2011,09,29,02,22,10.90
2011,09,29,02,23,10.90
2011,09,29,02,24,10.90
2011,09,29,02,25,10.90
2011,09,29,02,26,10.90
2011,09,29,02,27,10.90
2011,09,29,02,28,10.90
2011,09,29,02,29,10.90
2011,09,29,02,30,10.90
2011,09,29,02,31,10.90
2011,09,29,02,32,10.90
2011,09,29,02,33,10.90
2011,09,29,02,34,10.90
2011,09,29,02,35,10.90
2011,09,29,02,36,10.90
2011,09,29,02,37,11.00
2011,09,29,02,38,11.10
2011,09,29,02,39,11.10
2011,09,29,02,40,11.10
2011,09,29,02,41,11.10
2011,09,29,02,42,11.10
2011,09,29,02,43,11.20
2011,09,29,02,44,11.20
2011,09,29,02,45,11.30
2011,09,29,02,46,11.30
2011,09,29,02,47,11.30
2011,09,29,02,48,11.30
2011,09,29,02,49,11.30
2011,09,29,02,50,11.30
2011,09,29,02,51,11.30
2011,09,29,02,52,11.30
2011,09,29,02,53,11.30
2011,09,29,02,54,11.30
2011,09,29,02,55,11.30
2011,09,29,02,56,11.30
2011,09,29,02,57,11.30
2011,09,29,02,58,11.30
2011,09,29,02,59,11.30
2011,09,29,03,00,11.30
2011,09,29,03,01,11.20
2011,09,29,03,02,11.20
2011,09,29,03,03,11.20
2011,09,29,03,04,11.20
2011,09,29,03,05,11.20
2011,09,29,03,06,11.20
2011,09,29,03,07,11.20
2011,09,29,03,08,11.20
2011,09,29,03,09,11.20
2011,09,29,03,10,11.20
2011,09,29,03,11,11.20
2011,09,29,03,12,11.20
2011,09,29,03,13,11.20
2011,09,29,03,14,11.20
2011,09,29,03,15,11.20
2011,09,29,03,16,11.20
2011,09,29,03,17,11.20
2011,09,29,03,18,11.20
2011,09,29,03,19,11.20
2011,09,29,03,20,11.20
2011,09,29,03,21,11.20
2011,09,29,03,22,11.10
2011,09,29,03,23,11.10
2011,09,29,03,24,11.10
2011,09,29,03,25,11.10
2011,09,29,03,26,11.10
2011,09,29,03,27,11.10
2011,09,29,03,28,11.10
2011,09,29,03,29,11.10
2011,09,29,03,30,11.10
2011,09,29,03,31,11.10
2011,09,29,03,32,11.10
2011,09,29,03,33,11.10
2011,09,29,03,34,11.10
2011,09,29,03,35,11.10
2011,09,29,03,36,11.10
2011,09,29,03,37,11.10
2011,09,29,03,38,11.10
2011,09,29,03,39,11.10
2011,09,29,03,40,11.10
2011,09,29,03,41,11.10
2011,09,29,03,42,11.10
2011,09,29,03,43,11.10
2011,09,29,03,44,11.10
2011,09,29,03,45,11.10
2011,09,29,03,46,11.10
2011,09,29,03,47,11.10
2011,09,29,03,48,11.10
2011,09,29,03,49,11.10
2011,09,29,03,50,11.10
2011,09,29,03,51,11.10
2011,09,29,03,52,11.10
2011,09,29,03,53,11.10
2011,09,29,03,54,11.10
2011,09,29,03,55,11.10
2011,09,29,03,56,11.10
2011,09,29,03,57,11.10
2011,09,29,03,58,11.00
2011,09,29,03,59,10.90
2011,09,29,04,00,10.90
2011,09,29,04,01,10.90
2011,09,29,04,02,10.90
2011,09,29,04,03,10.90
2011,09,29,04,04,10.80
2011,09,29,04,05,10.80
2011,09,29,04,06,10.70
2011,09,29,04,07,10.70
2011,09,29,04,08,10.70
2011,09,29,04,09,10.60
2011,09,29,04,10,10.60
2011,09,29,04,11,10.60
2011,09,29,04,12,10.60
2011,09,29,04,13,10.60
2011,09,29,04,14,10.60
2011,09,29,04,15,10.60
2011,09,29,04,16,10.50
2011,09,29,04,17,10.50
2011,09,29,04,18,10.40
2011,09,29,04,19,10.50
2011,09,29,04,20,10.60
2011,09,29,04,21,10.60
2011,09,29,04,22,10.60
2011,09,29,04,23,10.60
2011,09,29,04,24,10.60
2011,09,29,04,25,10.60
2011,09,29,04,26,10.70
2011,09,29,04,27,10.70
2011,09,29,04,28,10.70
2011,09,29,04,29,10.70
2011,09,29,04,30,10.70
2011,09,29,04,31,10.70
2011,09,29,04,32,10.80
2011,09,29,04,33,10.80
2011,09,29,04,34,10.80
2011,09,29,04,35,10.80
2011,09,29,04,36,10.80
2011,09,29,04,37,10.80
2011,09,29,04,38,10.80
2011,09,29,04,39,10.80
2011,09,29,04,40,10.80
2011,09,29,04,41,10.80
2011,09,29,04,42,10.80
2011,09,29,04,43,10.90
2011,09,29,04,44,10.90
2011,09,29,04,45,10.90
2011,09,29,04,46,10.90
2011,09,29,04,47,10.90
2011,09,29,04,48,10.80
2011,09,29,04,49,10.80
2011,09,29,04,50,10.80
2011,09,29,04,51,10.70
2011,09,29,04,52,10.70
2011,09,29,04,53,10.70
2011,09,29,04,54,10.60
2011,09,29,04,55,10.60
2011,09,29,04,56,10.60
2011,09,29,04,57,10.60
2011,09,29,04,58,10.60
2011,09,29,04,59,10.70
2011,09,29,05,00,10.70
2011,09,29,05,01,10.70
2011,09,29,05,02,10.70
2011,09,29,05,03,10.70
2011,09,29,05,04,10.70
2011,09,29,05,05,10.70
2011,09,29,05,06,10.70
2011,09,29,05,07,10.80
2011,09,29,05,08,10.80
2011,09,29,05,09,10.80
2011,09,29,05,10,10.90
2011,09,29,05,11,10.90
2011,09,29,05,12,10.90
2011,09,29,05,13,10.90
2011,09,29,05,14,11.10
2011,09,29,05,15,11.10
2011,09,29,05,16,11.10
2011,09,29,05,17,11.10
2011,09,29,05,18,11.10
2011,09,29,05,19,11.10
2011,09,29,05,20,11.10
2011,09,29,05,21,11.10
2011,09,29,05,22,11.10
2011,09,29,05,23,11.00
2011,09,29,05,24,10.90
2011,09,29,05,25,10.90
2011,09,29,05,26,10.90
2011,09,29,05,27,10.80
2011,09,29,05,28,10.80
2011,09,29,05,29,10.70
2011,09,29,05,30,10.70
2011,09,29,05,31,10.70
2011,09,29,05,32,10.70
2011,09,29,05,33,10.70
2011,09,29,05,34,10.70
2011,09,29,05,35,10.70
2011,09,29,05,36,10.70
2011,09,29,05,37,10.70
2011,09,29,05,38,10.70
2011,09,29,05,39,10.70
2011,09,29,05,40,10.70
2011,09,29,05,41,10.70
2011,09,29,05,42,10.70
2011,09,29,05,43,10.70
2011,09,29,05,44,10.70
2011,09,29,05,45,10.70
2011,09,29,05,46,10.70
2011,09,29,05,47,10.70
2011,09,29,05,48,10.70
2011,09,29,05,49,10.80
2011,09,29,05,50,10.80
2011,09,29,05,51,10.80
2011,09,29,05,52,10.80
2011,09,29,05,53,10.80
2011,09,29,05,54,10.90
2011,09,29,05,55,10.90
2011,09,29,05,56,10.90
2011,09,29,05,57,10.90
2011,09,29,05,58,10.90
2011,09,29,05,59,10.90
2011,09,29,06,00,10.90
2011,09,29,06,01,10.90
2011,09,29,06,02,10.90
2011,09,29,06,03,10.90
2011,09,29,06,04,10.90
2011,09,29,06,05,10.90
2011,09,29,06,06,10.90
2011,09,29,06,07,10.90
2011,09,29,06,08,10.90
2011,09,29,06,09,10.90
2011,09,29,06,10,10.90
2011,09,29,06,11,10.90
2011,09,29,06,12,10.90
2011,09,29,06,13,10.90
2011,09,29,06,14,10.90
2011,09,29,06,15,10.90
2011,09,29,06,16,10.90
2011,09,29,06,17,10.80
2011,09,29,06,18,10.80
2011,09,29,06,19,10.80
2011,09,29,06,20,10.80
2011,09,29,06,21,10.80
2011,09,29,06,22,10.80
2011,09,29,06,23,10.80
2011,09,29,06,24,10.70
2011,09,29,06,25,10.70
2011,09,29,06,26,10.70
2011,09,29,06,27,10.70
2011,09,29,06,28,10.80
2011,09,29,06,29,10.80
2011,09,29,06,30,10.80
2011,09,29,06,31,10.80
2011,09,29,06,32,10.80
2011,09,29,06,33,10.80
2011,09,29,06,34,10.80
2011,09,29,06,35,10.80
2011,09,29,06,36,10.80
2011,09,29,06,37,10.80
2011,09,29,06,38,10.80
2011,09,29,06,39,10.80
2011,09,29,06,40,10.80
2011,09,29,06,41,10.80
2011,09,29,06,42,10.80
2011,09,29,06,43,10.80
2011,09,29,06,44,10.80
2011,09,29,06,45,10.80
2011,09,29,06,46,10.80
2011,09,29,06,47,10.80
2011,09,29,06,48,10.80
2011,09,29,06,49,10.80
2011,09,29,06,50,10.80
2011,09,29,06,51,10.80
2011,09,29,06,52,10.80
2011,09,29,06,53,10.80
2011,09,29,06,54,10.80
2011,09,29,06,55,10.80
2011,09,29,06,56,10.80
2011,09,29,06,57,10.80
2011,09,29,06,58,10.80
2011,09,29,06,59,10.80
2011,09,29,07,00,10.80
2011,09,29,07,01,10.80
2011,09,29,07,02,10.80
2011,09,29,07,03,10.80
2011,09,29,07,04,10.80
2011,09,29,07,05,10.80
2011,09,29,07,06,10.80
2011,09,29,07,07,10.80
2011,09,29,07,08,10.80
2011,09,29,07,09,10.80
2011,09,29,07,10,10.80
2011,09,29,07,11,10.80
2011,09,29,07,12,10.80
2011,09,29,07,13,10.80
2011,09,29,07,14,10.80
2011,09,29,07,15,10.80
2011,09,29,07,16,10.80
2011,09,29,07,17,10.80
2011,09,29,07,18,10.80
2011,09,29,07,19,10.80
2011,09,29,07,20,10.90
2011,09,29,07,21,10.90
2011,09,29,07,22,10.90
2011,09,29,07,23,10.90
2011,09,29,07,24,10.90
2011,09,29,07,25,10.90
2011,09,29,07,26,10.80
2011,09,29,07,27,10.80
2011,09,29,07,28,10.80
2011,09,29,07,29,10.80
2011,09,29,07,30,10.90
2011,09,29,07,31,10.90
2011,09,29,07,32,10.90
2011,09,29,07,33,10.90
2011,09,29,07,34,10.90
2011,09,29,07,35,10.90
2011,09,29,07,36,10.90
2011,09,29,07,37,10.90
2011,09,29,07,38,11.00
2011,09,29,07,39,11.10
2011,09,29,07,40,11.10
2011,09,29,07,41,11.10
2011,09,29,07,42,11.10
2011,09,29,07,43,11.10
2011,09,29,07,44,11.10
2011,09,29,07,45,11.20
2011,09,29,07,46,11.20
2011,09,29,07,47,11.20
2011,09,29,07,48,11.30
2011,09,29,07,49,11.30
2011,09,29,07,50,11.30
2011,09,29,07,51,11.30
2011,09,29,07,52,11.40
2011,09,29,07,53,11.40
2011,09,29,07,54,11.40
2011,09,29,07,55,11.40
2011,09,29,07,56,11.50
2011,09,29,07,57,11.60
2011,09,29,07,58,11.60
2011,09,29,07,59,11.60
2011,09,29,08,00,11.60
2011,09,29,08,01,11.60
2011,09,29,08,02,11.60
2011,09,29,08,03,11.60
2011,09,29,08,04,11.70
2011,09,29,08,05,11.70
2011,09,29,08,06,11.70
2011,09,29,08,07,11.80
2011,09,29,08,08,11.80
2011,09,29,08,09,11.80
2011,09,29,08,10,11.80
2011,09,29,08,11,11.80
2011,09,29,08,12,11.80
2011,09,29,08,13,11.90
2011,09,29,08,14,11.90
2011,09,29,08,15,11.90
2011,09,29,08,16,12.00
2011,09,29,08,17,12.00
2011,09,29,08,18,12.00
2011,09,29,08,19,12.10
2011,09,29,08,20,12.10
2011,09,29,08,21,12.10
2011,09,29,08,22,12.20
2011,09,29,08,23,12.20
2011,09,29,08,24,12.20
2011,09,29,08,25,12.30
2011,09,29,08,26,12.30
2011,09,29,08,27,12.30
2011,09,29,08,28,12.30
2011,09,29,08,29,12.40
2011,09,29,08,30,12.40
2011,09,29,08,31,12.50
2011,09,29,08,32,12.50
2011,09,29,08,33,12.50
2011,09,29,08,34,12.60
2011,09,29,08,35,12.60
2011,09,29,08,36,12.70
2011,09,29,08,37,12.70
2011,09,29,08,38,12.70
2011,09,29,08,39,12.80
2011,09,29,08,40,12.80
2011,09,29,08,41,12.80
2011,09,29,08,42,12.80
2011,09,29,08,43,12.90
2011,09,29,08,44,12.90
2011,09,29,08,45,12.90
2011,09,29,08,46,13.00
2011,09,29,08,47,13.00
2011,09,29,08,48,13.00
2011,09,29,08,49,13.10
2011,09,29,08,50,13.10
2011,09,29,08,51,13.20
2011,09,29,08,52,13.20
2011,09,29,08,53,13.20
2011,09,29,08,54,13.20
2011,09,29,08,55,13.20
2011,09,29,08,56,13.30
2011,09,29,08,57,13.30
2011,09,29,08,58,13.30
2011,09,29,08,59,13.30
2011,09,29,09,00,13.40
2011,09,29,09,01,13.40
2011,09,29,09,02,13.50
2011,09,29,09,03,13.50
2011,09,29,09,04,13.50
2011,09,29,09,05,13.50
2011,09,29,09,06,13.50
2011,09,29,09,07,13.60
2011,09,29,09,08,13.60
2011,09,29,09,09,13.60
2011,09,29,09,10,13.60
2011,09,29,09,11,13.60
2011,09,29,09,12,13.60
2011,09,29,09,13,13.60
2011,09,29,09,14,13.60
2011,09,29,09,15,13.60
2011,09,29,09,16,13.60
2011,09,29,09,17,13.60
2011,09,29,09,18,13.70
2011,09,29,09,19,13.70
2011,09,29,09,20,13.70
2011,09,29,09,21,13.70
2011,09,29,09,22,13.70
2011,09,29,09,23,13.80
2011,09,29,09,24,13.80
2011,09,29,09,25,13.80
2011,09,29,09,26,13.90
2011,09,29,09,27,13.90
2011,09,29,09,28,13.90
2011,09,29,09,29,13.90
2011,09,29,09,30,14.00
2011,09,29,09,31,14.00
2011,09,29,09,32,14.00
2011,09,29,09,33,14.00
2011,09,29,09,34,14.00
2011,09,29,09,35,14.00
2011,09,29,09,36,14.00
2011,09,29,09,37,14.10
2011,09,29,09,38,14.10
2011,09,29,09,39,14.10
2011,09,29,09,40,14.10
2011,09,29,09,41,14.10
2011,09,29,09,42,14.00
2011,09,29,09,43,14.00
2011,09,29,09,44,14.00
2011,09,29,09,45,14.10
2011,09,29,09,46,14.10
2011,09,29,09,47,14.20
2011,09,29,09,48,14.10
2011,09,29,09,49,14.10
2011,09,29,09,50,14.20
2011,09,29,09,51,14.20
2011,09,29,09,52,14.20
2011,09,29,09,53,14.20
2011,09,29,09,54,14.20
2011,09,29,09,55,14.30
2011,09,29,09,56,14.30
2011,09,29,09,57,14.30
2011,09,29,09,58,14.30
2011,09,29,09,59,14.30
2011,09,29,10,00,14.30
2011,09,29,10,01,14.30
2011,09,29,10,02,14.30
2011,09,29,10,03,14.30
2011,09,29,10,04,14.40
2011,09,29,10,05,14.40
2011,09,29,10,06,14.50
2011,09,29,10,07,14.50
2011,09,29,10,08,14.60
2011,09,29,10,09,14.60
2011,09,29,10,10,14.60
2011,09,29,10,11,14.70
2011,09,29,10,12,14.70
2011,09,29,10,13,14.80
2011,09,29,10,14,14.80
2011,09,29,10,15,14.80
2011,09,29,10,16,14.70
2011,09,29,10,17,14.70
2011,09,29,10,18,14.70
2011,09,29,10,19,14.70
2011,09,29,10,20,14.80
2011,09,29,10,21,14.80
2011,09,29,10,22,14.90
2011,09,29,10,23,14.90
2011,09,29,10,24,15.00
2011,09,29,10,25,15.10
2011,09,29,10,26,15.20
2011,09,29,10,27,15.20
2011,09,29,10,28,15.30
2011,09,29,10,29,15.40
2011,09,29,10,30,15.40
2011,09,29,10,31,15.40
2011,09,29,10,32,15.50
2011,09,29,10,33,15.60
2011,09,29,10,34,15.60
2011,09,29,10,35,15.70
2011,09,29,10,36,15.80
2011,09,29,10,37,15.70
2011,09,29,10,38,15.80
2011,09,29,10,39,15.80
2011,09,29,10,40,15.80
2011,09,29,10,41,15.80
2011,09,29,10,42,15.80
2011,09,29,10,43,15.90
2011,09,29,10,44,15.90
2011,09,29,10,45,15.90
2011,09,29,10,46,16.00
2011,09,29,10,47,16.10
2011,09,29,10,48,16.10
2011,09,29,10,49,16.10
2011,09,29,10,50,16.10
2011,09,29,10,51,16.10
2011,09,29,10,52,16.10
2011,09,29,10,53,16.10
2011,09,29,10,54,16.10
2011,09,29,10,55,16.10
2011,09,29,10,56,16.10
2011,09,29,10,57,16.10
2011,09,29,10,58,16.10
2011,09,29,10,59,15.90
2011,09,29,11,00,15.90
2011,09,29,11,01,15.90
2011,09,29,11,02,15.90
2011,09,29,11,03,15.90
2011,09,29,11,04,15.90
2011,09,29,11,05,15.90
2011,09,29,11,06,15.80
2011,09,29,11,07,15.80
2011,09,29,11,08,15.90
2011,09,29,11,09,16.00
2011,09,29,11,10,16.10
2011,09,29,11,11,16.10
2011,09,29,11,12,16.10
2011,09,29,11,13,16.10
2011,09,29,11,14,16.10
2011,09,29,11,15,16.10
2011,09,29,11,16,16.10
2011,09,29,11,17,16.20
2011,09,29,11,18,16.30
2011,09,29,11,19,16.30
2011,09,29,11,20,16.40
2011,09,29,11,21,16.40
2011,09,29,11,22,16.40
2011,09,29,11,23,16.40
2011,09,29,11,24,16.40
2011,09,29,11,25,16.30
2011,09,29,11,26,16.30
2011,09,29,11,27,16.30
2011,09,29,11,28,16.40
2011,09,29,11,29,16.40
2011,09,29,11,30,16.40
2011,09,29,11,31,16.40
2011,09,29,11,32,16.40
2011,09,29,11,33,16.40
2011,09,29,11,34,16.40
2011,09,29,11,35,16.40
2011,09,29,11,36,16.50
2011,09,29,11,37,16.60
2011,09,29,11,38,16.70
2011,09,29,11,39,16.80
2011,09,29,11,40,16.80
2011,09,29,11,41,16.80
2011,09,29,11,42,16.90
2011,09,29,11,43,17.00
2011,09,29,11,44,17.00
2011,09,29,11,45,17.10
2011,09,29,11,46,17.10
2011,09,29,11,47,17.10
2011,09,29,11,48,17.20
2011,09,29,11,49,17.20
2011,09,29,11,50,17.20
2011,09,29,11,51,17.30
2011,09,29,11,52,17.30
2011,09,29,11,53,17.30
2011,09,29,11,54,17.30
2011,09,29,11,55,17.40
2011,09,29,11,56,17.40
2011,09,29,11,57,17.40
2011,09,29,11,58,17.40
2011,09,29,11,59,17.40
2011,09,29,12,00,17.40
2011,09,29,12,01,17.30
2011,09,29,12,02,17.30
2011,09,29,12,03,17.30
2011,09,29,12,04,17.30
2011,09,29,12,05,17.30
2011,09,29,12,06,17.30
2011,09,29,12,07,17.20
2011,09,29,12,08,17.10
2011,09,29,12,09,17.10
2011,09,29,12,10,17.10
2011,09,29,12,11,17.10
2011,09,29,12,12,17.10
2011,09,29,12,13,17.10
2011,09,29,12,14,17.20
2011,09,29,12,15,17.20
2011,09,29,12,16,17.30
2011,09,29,12,17,17.30
2011,09,29,12,18,17.20
2011,09,29,12,19,17.20
2011,09,29,12,20,17.20
2011,09,29,12,21,17.30
2011,09,29,12,22,17.30
2011,09,29,12,23,17.40
2011,09,29,12,24,17.40
2011,09,29,12,25,17.50
2011,09,29,12,26,17.60
2011,09,29,12,27,17.70
2011,09,29,12,28,17.90
2011,09,29,12,29,18.00
2011,09,29,12,30,18.10
2011,09,29,12,31,18.20
2011,09,29,12,32,18.20
2011,09,29,12,33,18.10
2011,09,29,12,34,18.00
2011,09,29,12,35,17.90
2011,09,29,12,36,17.90
2011,09,29,12,37,17.90
2011,09,29,12,38,18.10
2011,09,29,12,39,18.20
2011,09,29,12,40,18.30
2011,09,29,12,41,18.40
2011,09,29,12,42,18.50
2011,09,29,12,43,18.50
2011,09,29,12,44,18.50
2011,09,29,12,45,18.50
2011,09,29,12,46,18.50
2011,09,29,12,47,18.50
2011,09,29,12,48,18.50
2011,09,29,12,49,18.60
2011,09,29,12,50,18.70
2011,09,29,12,51,18.80
2011,09,29,12,52,18.80
2011,09,29,12,53,18.90
2011,09,29,12,54,18.90
2011,09,29,12,55,18.80
2011,09,29,12,56,18.70
2011,09,29,12,57,18.70
2011,09,29,12,58,18.60
2011,09,29,12,59,18.60
2011,09,29,13,00,18.60
2011,09,29,13,01,18.60
2011,09,29,13,02,18.60
2011,09,29,13,03,18.60
2011,09,29,13,04,18.60
2011,09,29,13,05,18.70
2011,09,29,13,06,18.70
2011,09,29,13,07,18.70
2011,09,29,13,08,18.70
2011,09,29,13,09,18.60
2011,09,29,13,10,18.60
2011,09,29,13,11,18.50
2011,09,29,13,12,18.60
2011,09,29,13,13,18.60
2011,09,29,13,14,18.60
2011,09,29,13,15,18.60
2011,09,29,13,16,18.50
2011,09,29,13,17,18.40
2011,09,29,13,18,18.30
2011,09,29,13,19,18.30
2011,09,29,13,20,18.40
2011,09,29,13,21,18.40
2011,09,29,13,22,18.50
2011,09,29,13,23,18.50
2011,09,29,13,24,18.50
2011,09,29,13,25,18.50
2011,09,29,13,26,18.40
2011,09,29,13,27,18.50
2011,09,29,13,28,18.50
2011,09,29,13,29,18.50
2011,09,29,13,30,18.50
2011,09,29,13,31,18.50
2011,09,29,13,32,18.50
2011,09,29,13,33,18.50
2011,09,29,13,34,18.50
2011,09,29,13,35,18.50
2011,09,29,13,36,18.50
2011,09,29,13,37,18.50
2011,09,29,13,38,18.40
2011,09,29,13,39,18.50
2011,09,29,13,40,18.50
2011,09,29,13,41,18.60
2011,09,29,13,42,18.70
2011,09,29,13,43,18.70
2011,09,29,13,44,18.70
2011,09,29,13,45,18.70
2011,09,29,13,46,18.70
2011,09,29,13,47,18.70
2011,09,29,13,48,18.70
2011,09,29,13,49,18.70
2011,09,29,13,50,18.80
2011,09,29,13,51,18.90
2011,09,29,13,52,18.90
2011,09,29,13,53,19.00
2011,09,29,13,54,19.10
2011,09,29,13,55,19.20
2011,09,29,13,56,19.30
2011,09,29,13,57,19.30
2011,09,29,13,58,19.40
2011,09,29,13,59,19.50
2011,09,29,14,00,19.60
2011,09,29,14,01,19.50
2011,09,29,14,02,19.50
2011,09,29,14,03,19.50
2011,09,29,14,04,19.50
2011,09,29,14,05,19.50
2011,09,29,14,06,19.60
2011,09,29,14,07,19.60
2011,09,29,14,08,19.60
2011,09,29,14,09,19.60
2011,09,29,14,10,19.70
2011,09,29,14,11,19.70
2011,09,29,14,12,19.60
2011,09,29,14,13,19.50
2011,09,29,14,14,19.40
2011,09,29,14,15,19.40
2011,09,29,14,16,19.30
2011,09,29,14,17,19.20
2011,09,29,14,18,19.20
2011,09,29,14,19,19.20
2011,09,29,14,20,19.20
2011,09,29,14,21,19.30
2011,09,29,14,22,19.30
2011,09,29,14,23,19.30
2011,09,29,14,24,19.30
2011,09,29,14,25,19.30
2011,09,29,14,26,19.30
2011,09,29,14,27,19.30
2011,09,29,14,28,19.30
2011,09,29,14,29,19.20
2011,09,29,14,30,19.20
2011,09,29,14,31,19.20
2011,09,29,14,32,19.20
2011,09,29,14,33,19.30
2011,09,29,14,34,19.40
2011,09,29,14,35,19.50
2011,09,29,14,36,19.60
2011,09,29,14,37,19.70
2011,09,29,14,38,19.90
2011,09,29,14,39,19.90
2011,09,29,14,40,19.90
2011,09,29,14,41,19.90
2011,09,29,14,42,19.80
2011,09,29,14,43,19.70
2011,09,29,14,44,19.70
2011,09,29,14,45,19.70
2011,09,29,14,46,19.70
2011,09,29,14,47,19.80
2011,09,29,14,48,19.80
2011,09,29,14,49,19.90
2011,09,29,14,50,19.90
2011,09,29,14,51,20.00
2011,09,29,14,52,19.90
2011,09,29,14,53,19.90
2011,09,29,14,54,19.90
2011,09,29,14,55,19.90
2011,09,29,14,56,20.00
2011,09,29,14,57,20.10
2011,09,29,14,58,20.20
2011,09,29,14,59,20.20
2011,09,29,15,00,20.20
2011,09,29,15,01,20.20
2011,09,29,15,02,20.20
2011,09,29,15,03,20.20
2011,09,29,15,04,20.20
2011,09,29,15,05,20.20
2011,09,29,15,06,20.20
2011,09,29,15,07,20.20
2011,09,29,15,08,20.20
2011,09,29,15,09,20.20
2011,09,29,15,10,20.20
2011,09,29,15,11,20.10
2011,09,29,15,12,20.10
2011,09,29,15,13,20.10
2011,09,29,15,14,20.10
2011,09,29,15,15,20.10
2011,09,29,15,16,20.00
2011,09,29,15,17,19.90
2011,09,29,15,18,19.90
2011,09,29,15,19,19.90
2011,09,29,15,20,19.90
2011,09,29,15,21,19.90
2011,09,29,15,22,19.90
2011,09,29,15,23,19.90
2011,09,29,15,24,19.90
2011,09,29,15,25,19.90
2011,09,29,15,26,19.90
2011,09,29,15,27,20.00
2011,09,29,15,28,20.10
2011,09,29,15,29,20.20
2011,09,29,15,30,20.20
2011,09,29,15,31,20.30
2011,09,29,15,32,20.30
2011,09,29,15,33,20.30
2011,09,29,15,34,20.30
2011,09,29,15,35,20.40
2011,09,29,15,36,20.40
2011,09,29,15,37,20.50
2011,09,29,15,38,20.50
2011,09,29,15,39,20.50
2011,09,29,15,40,20.50
2011,09,29,15,41,20.50
2011,09,29,15,42,20.50
2011,09,29,15,43,20.60
2011,09,29,15,44,20.50
2011,09,29,15,45,20.20
2011,09,29,15,46,19.90
2011,09,29,15,47,19.70
2011,09,29,15,48,19.30
2011,09,29,15,49,19.00
2011,09,29,15,50,18.70
2011,09,29,15,51,18.60
2011,09,29,15,52,18.40
2011,09,29,15,53,18.30
2011,09,29,15,54,18.20
2011,09,29,15,55,18.20
2011,09,29,15,56,18.20
2011,09,29,15,57,18.10
2011,09,29,15,58,17.90
2011,09,29,15,59,17.80
2011,09,29,16,00,17.80
2011,09,29,16,01,17.70
2011,09,29,16,02,17.60
2011,09,29,16,03,17.50
2011,09,29,16,04,17.50
2011,09,29,16,05,17.40
2011,09,29,16,06,17.30
2011,09,29,16,07,17.20
2011,09,29,16,08,17.00
2011,09,29,16,09,16.90
2011,09,29,16,10,16.80
2011,09,29,16,11,16.70
2011,09,29,16,12,16.70
2011,09,29,16,13,16.70
2011,09,29,16,14,16.60
2011,09,29,16,15,16.60
2011,09,29,16,16,16.60
2011,09,29,16,17,16.60
2011,09,29,16,18,16.60
2011,09,29,16,19,16.60
2011,09,29,16,20,16.60
2011,09,29,16,21,16.50
2011,09,29,16,22,16.40
2011,09,29,16,23,16.40
2011,09,29,16,24,16.40
2011,09,29,16,25,16.30
2011,09,29,16,26,16.30
2011,09,29,16,27,16.20
2011,09,29,16,28,16.10
2011,09,29,16,29,16.10
2011,09,29,16,30,16.00
2011,09,29,16,31,15.90
2011,09,29,16,32,15.80
2011,09,29,16,33,15.70
2011,09,29,16,34,15.60
2011,09,29,16,35,15.60
2011,09,29,16,36,15.60
2011,09,29,16,37,15.60
2011,09,29,16,38,15.60
2011,09,29,16,39,15.60
2011,09,29,16,40,15.60
2011,09,29,16,41,15.60
2011,09,29,16,42,15.50
2011,09,29,16,43,15.50
2011,09,29,16,44,15.50
2011,09,29,16,45,15.50
2011,09,29,16,46,15.50
2011,09,29,16,47,15.50
2011,09,29,16,48,15.50
2011,09,29,16,49,15.50
2011,09,29,16,50,15.40
2011,09,29,16,51,15.40
2011,09,29,16,52,15.40
2011,09,29,16,53,15.40
2011,09,29,16,54,15.40
2011,09,29,16,55,15.30
2011,09,29,16,56,15.30
2011,09,29,16,57,15.30
2011,09,29,16,58,15.30
2011,09,29,16,59,15.30
2011,09,29,17,00,15.30
2011,09,29,17,01,15.30
2011,09,29,17,02,15.30
2011,09,29,17,03,15.30
2011,09,29,17,04,15.30
2011,09,29,17,05,15.20
2011,09,29,17,06,15.20
2011,09,29,17,07,15.20
2011,09,29,17,08,15.10
2011,09,29,17,09,15.10
2011,09,29,17,10,15.10
2011,09,29,17,11,15.00
2011,09,29,17,12,15.00
2011,09,29,17,13,15.00
2011,09,29,17,14,15.00
2011,09,29,17,15,15.10
2011,09,29,17,16,15.00
2011,09,29,17,17,15.00
2011,09,29,17,18,15.00
2011,09,29,17,19,14.90
2011,09,29,17,20,14.90