Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.70
2016,04,01,00,01,10.70
2016,04,01,00,02,10.70
2016,04,01,00,03,10.70
2016,04,01,00,04,10.60
2016,04,01,00,05,10.60
2016,04,01,00,06,10.60
2016,04,01,00,07,10.60
2016,04,01,00,08,10.60
2016,04,01,00,09,10.60
2016,04,01,00,10,10.60
2016,04,01,00,11,10.60
2016,04,01,00,12,10.60
2016,04,01,00,13,10.60
2016,04,01,00,14,10.60
2016,04,01,00,15,10.40
2016,04,01,00,16,10.40
2016,04,01,00,17,10.40
2016,04,01,00,18,10.40
2016,04,01,00,19,10.40
2016,04,01,00,20,10.40
2016,04,01,00,21,10.40
2016,04,01,00,22,10.40
2016,04,01,00,23,10.50
2016,04,01,00,24,10.60
2016,04,01,00,25,10.60
2016,04,01,00,26,10.60
2016,04,01,00,27,10.60
2016,04,01,00,28,10.60
2016,04,01,00,29,10.60
2016,04,01,00,30,10.60
2016,04,01,00,31,10.60
2016,04,01,00,32,10.60
2016,04,01,00,33,10.60
2016,04,01,00,34,10.60
2016,04,01,00,35,10.60
2016,04,01,00,36,10.60
2016,04,01,00,37,10.60
2016,04,01,00,38,10.60
2016,04,01,00,39,10.60
2016,04,01,00,40,10.60
2016,04,01,00,41,10.60
2016,04,01,00,42,10.60
2016,04,01,00,43,10.60
2016,04,01,00,44,10.60
2016,04,01,00,45,10.60
2016,04,01,00,46,10.60
2016,04,01,00,47,10.60
2016,04,01,00,48,10.60
2016,04,01,00,49,10.60
2016,04,01,00,50,10.60
2016,04,01,00,51,10.60
2016,04,01,00,52,10.50
2016,04,01,00,53,10.40
2016,04,01,00,54,10.40
2016,04,01,00,55,10.40
2016,04,01,00,56,10.40
2016,04,01,00,57,10.40
2016,04,01,00,58,10.30
2016,04,01,00,59,10.30
2016,04,01,01,00,10.20
2016,04,01,01,01,10.20
2016,04,01,01,02,10.20
2016,04,01,01,03,10.20
2016,04,01,01,04,10.10
2016,04,01,01,05,10.10
2016,04,01,01,06,10.10
2016,04,01,01,07,10.10
2016,04,01,01,08,10.10
2016,04,01,01,09,10.10
2016,04,01,01,10,10.10
2016,04,01,01,11,10.00
2016,04,01,01,12,9.90
2016,04,01,01,13,9.90
2016,04,01,01,14,9.90
2016,04,01,01,15,9.90
2016,04,01,01,16,9.90
2016,04,01,01,17,9.90
2016,04,01,01,18,9.90
2016,04,01,01,19,9.90
2016,04,01,01,20,9.80
2016,04,01,01,21,9.80
2016,04,01,01,22,9.80
2016,04,01,01,23,9.80
2016,04,01,01,24,9.70
2016,04,01,01,25,9.70
2016,04,01,01,26,9.70
2016,04,01,01,27,9.70
2016,04,01,01,28,9.70
2016,04,01,01,29,9.70
2016,04,01,01,30,9.70
2016,04,01,01,31,9.70
2016,04,01,01,32,9.70
2016,04,01,01,33,9.70
2016,04,01,01,34,9.70
2016,04,01,01,35,9.60
2016,04,01,01,36,9.60
2016,04,01,01,37,9.60
2016,04,01,01,38,9.60
2016,04,01,01,39,9.50
2016,04,01,01,40,9.50
2016,04,01,01,41,9.50
2016,04,01,01,42,9.50
2016,04,01,01,43,9.40
2016,04,01,01,44,9.40
2016,04,01,01,45,9.40
2016,04,01,01,46,9.40
2016,04,01,01,47,9.40
2016,04,01,01,48,9.40
2016,04,01,01,49,9.30
2016,04,01,01,50,9.30
2016,04,01,01,51,9.30
2016,04,01,01,52,9.30
2016,04,01,01,53,9.30
2016,04,01,01,54,9.30
2016,04,01,01,55,9.30
2016,04,01,01,56,9.30
2016,04,01,01,57,9.30
2016,04,01,01,58,9.20
2016,04,01,01,59,9.20
2016,04,01,02,00,9.20
2016,04,01,02,01,9.20
2016,04,01,02,02,9.20
2016,04,01,02,03,9.20
2016,04,01,02,04,9.20
2016,04,01,02,05,9.20
2016,04,01,02,06,9.20
2016,04,01,02,07,9.20
2016,04,01,02,08,9.20
2016,04,01,02,09,9.20
2016,04,01,02,10,9.30
2016,04,01,02,11,9.30
2016,04,01,02,12,9.30
2016,04,01,02,13,9.30
2016,04,01,02,14,9.30
2016,04,01,02,15,9.40
2016,04,01,02,16,9.40
2016,04,01,02,17,9.40
2016,04,01,02,18,9.40
2016,04,01,02,19,9.40
2016,04,01,02,20,9.40
2016,04,01,02,21,9.40
2016,04,01,02,22,9.40
2016,04,01,02,23,9.40
2016,04,01,02,24,9.40
2016,04,01,02,25,9.40
2016,04,01,02,26,9.40
2016,04,01,02,27,9.40
2016,04,01,02,28,9.40
2016,04,01,02,29,9.40
2016,04,01,02,30,9.40
2016,04,01,02,31,9.50
2016,04,01,02,32,9.50
2016,04,01,02,33,9.50
2016,04,01,02,34,9.40
2016,04,01,02,35,9.40
2016,04,01,02,36,9.40
2016,04,01,02,37,9.40
2016,04,01,02,38,9.30
2016,04,01,02,39,9.30
2016,04,01,02,40,9.30
2016,04,01,02,41,9.20
2016,04,01,02,42,9.20
2016,04,01,02,43,9.20
2016,04,01,02,44,9.20
2016,04,01,02,45,9.30
2016,04,01,02,46,9.30
2016,04,01,02,47,9.30
2016,04,01,02,48,9.30
2016,04,01,02,49,9.30
2016,04,01,02,50,9.30
2016,04,01,02,51,9.30
2016,04,01,02,52,9.30
2016,04,01,02,53,9.30
2016,04,01,02,54,9.30
2016,04,01,02,55,9.30
2016,04,01,02,56,9.30
2016,04,01,02,57,9.30
2016,04,01,02,58,9.20
2016,04,01,02,59,9.20
2016,04,01,03,00,9.20
2016,04,01,03,01,9.20
2016,04,01,03,02,9.20
2016,04,01,03,03,9.20
2016,04,01,03,04,9.10
2016,04,01,03,05,9.10
2016,04,01,03,06,9.00
2016,04,01,03,07,9.00
2016,04,01,03,08,9.00
2016,04,01,03,09,9.00
2016,04,01,03,10,9.00
2016,04,01,03,11,8.90
2016,04,01,03,12,8.90
2016,04,01,03,13,8.90
2016,04,01,03,14,8.80
2016,04,01,03,15,8.80
2016,04,01,03,16,8.80
2016,04,01,03,17,8.80
2016,04,01,03,18,8.80
2016,04,01,03,19,8.90
2016,04,01,03,20,8.90
2016,04,01,03,21,8.90
2016,04,01,03,22,8.90
2016,04,01,03,23,8.90
2016,04,01,03,24,8.90
2016,04,01,03,25,8.90
2016,04,01,03,26,8.90
2016,04,01,03,27,8.90
2016,04,01,03,28,8.90
2016,04,01,03,29,9.00
2016,04,01,03,30,9.00
2016,04,01,03,31,9.00
2016,04,01,03,32,9.00
2016,04,01,03,33,9.00
2016,04,01,03,34,9.00
2016,04,01,03,35,9.00
2016,04,01,03,36,9.00
2016,04,01,03,37,8.90
2016,04,01,03,38,8.90
2016,04,01,03,39,8.90
2016,04,01,03,40,8.80
2016,04,01,03,41,8.80
2016,04,01,03,42,8.80
2016,04,01,03,43,8.70
2016,04,01,03,44,8.70
2016,04,01,03,45,8.70
2016,04,01,03,46,8.70
2016,04,01,03,47,8.70
2016,04,01,03,48,8.70
2016,04,01,03,49,8.70
2016,04,01,03,50,8.70
2016,04,01,03,51,8.70
2016,04,01,03,52,8.70
2016,04,01,03,53,8.60
2016,04,01,03,54,8.60
2016,04,01,03,55,8.50
2016,04,01,03,56,8.50
2016,04,01,03,57,8.50
2016,04,01,03,58,8.40
2016,04,01,03,59,8.40
2016,04,01,04,00,8.30
2016,04,01,04,01,8.20
2016,04,01,04,02,8.20
2016,04,01,04,03,8.20
2016,04,01,04,04,8.20
2016,04,01,04,05,8.10
2016,04,01,04,06,8.10
2016,04,01,04,07,8.10
2016,04,01,04,08,8.00
2016,04,01,04,09,8.00
2016,04,01,04,10,8.00
2016,04,01,04,11,8.00
2016,04,01,04,12,7.90
2016,04,01,04,13,7.90
2016,04,01,04,14,7.90
2016,04,01,04,15,7.90
2016,04,01,04,16,7.90
2016,04,01,04,17,7.90
2016,04,01,04,18,8.00
2016,04,01,04,19,8.00
2016,04,01,04,20,8.00
2016,04,01,04,21,8.10
2016,04,01,04,22,8.10
2016,04,01,04,23,8.20
2016,04,01,04,24,8.20
2016,04,01,04,25,8.20
2016,04,01,04,26,8.20
2016,04,01,04,27,8.30
2016,04,01,04,28,8.30
2016,04,01,04,29,8.30
2016,04,01,04,30,8.30
2016,04,01,04,31,8.30
2016,04,01,04,32,8.30
2016,04,01,04,33,8.20
2016,04,01,04,34,8.20
2016,04,01,04,35,8.20
2016,04,01,04,36,8.20
2016,04,01,04,37,8.20
2016,04,01,04,38,8.20
2016,04,01,04,39,8.20
2016,04,01,04,40,8.10
2016,04,01,04,41,8.10
2016,04,01,04,42,8.00
2016,04,01,04,43,8.00
2016,04,01,04,44,8.00
2016,04,01,04,45,8.00
2016,04,01,04,46,8.10
2016,04,01,04,47,8.10
2016,04,01,04,48,8.10
2016,04,01,04,49,8.10
2016,04,01,04,50,8.10
2016,04,01,04,51,8.10
2016,04,01,04,52,8.10
2016,04,01,04,53,8.20
2016,04,01,04,54,8.20
2016,04,01,04,55,8.10
2016,04,01,04,56,8.00
2016,04,01,04,57,8.00
2016,04,01,04,58,8.00
2016,04,01,04,59,7.90
2016,04,01,05,00,7.90
2016,04,01,05,01,7.90
2016,04,01,05,02,7.90
2016,04,01,05,03,7.90
2016,04,01,05,04,7.80
2016,04,01,05,05,7.90
2016,04,01,05,06,7.90
2016,04,01,05,07,7.90
2016,04,01,05,08,7.90
2016,04,01,05,09,7.90
2016,04,01,05,10,8.00
2016,04,01,05,11,8.00
2016,04,01,05,12,8.00
2016,04,01,05,13,8.00
2016,04,01,05,14,8.00
2016,04,01,05,15,8.00
2016,04,01,05,16,8.00
2016,04,01,05,17,7.90
2016,04,01,05,18,7.90
2016,04,01,05,19,7.90
2016,04,01,05,20,7.90
2016,04,01,05,21,7.80
2016,04,01,05,22,7.80
2016,04,01,05,23,7.80
2016,04,01,05,24,7.80
2016,04,01,05,25,7.80
2016,04,01,05,26,7.80
2016,04,01,05,27,7.80
2016,04,01,05,28,7.80
2016,04,01,05,29,7.80
2016,04,01,05,30,7.80
2016,04,01,05,31,7.80
2016,04,01,05,32,7.80
2016,04,01,05,33,7.80
2016,04,01,05,34,7.80
2016,04,01,05,35,7.80
2016,04,01,05,36,7.80
2016,04,01,05,37,7.90
2016,04,01,05,38,7.90
2016,04,01,05,39,7.90
2016,04,01,05,40,7.90
2016,04,01,05,41,7.90
2016,04,01,05,42,7.90
2016,04,01,05,43,7.90
2016,04,01,05,44,7.80
2016,04,01,05,45,7.80
2016,04,01,05,46,7.80
2016,04,01,05,47,7.70
2016,04,01,05,48,7.60
2016,04,01,05,49,7.60
2016,04,01,05,50,7.50
2016,04,01,05,51,7.50
2016,04,01,05,52,7.40
2016,04,01,05,53,7.40
2016,04,01,05,54,7.40
2016,04,01,05,55,7.50
2016,04,01,05,56,7.50
2016,04,01,05,57,7.50
2016,04,01,05,58,7.50
2016,04,01,05,59,7.50
2016,04,01,06,00,7.50
2016,04,01,06,01,7.50
2016,04,01,06,02,7.50
2016,04,01,06,03,7.50
2016,04,01,06,04,7.60
2016,04,01,06,05,7.60
2016,04,01,06,06,7.60
2016,04,01,06,07,7.60
2016,04,01,06,08,7.60
2016,04,01,06,09,7.60
2016,04,01,06,10,7.60
2016,04,01,06,11,7.60
2016,04,01,06,12,7.60
2016,04,01,06,13,7.60
2016,04,01,06,14,7.50
2016,04,01,06,15,7.50
2016,04,01,06,16,7.50
2016,04,01,06,17,7.50
2016,04,01,06,18,7.50
2016,04,01,06,19,7.40
2016,04,01,06,20,7.40
2016,04,01,06,21,7.40
2016,04,01,06,22,7.40
2016,04,01,06,23,7.40
2016,04,01,06,24,7.40
2016,04,01,06,25,7.40
2016,04,01,06,26,7.40
2016,04,01,06,27,7.30
2016,04,01,06,28,7.30
2016,04,01,06,29,7.30
2016,04,01,06,30,7.30
2016,04,01,06,31,7.30
2016,04,01,06,32,7.30
2016,04,01,06,33,7.30
2016,04,01,06,34,7.30
2016,04,01,06,35,7.40
2016,04,01,06,36,7.40
2016,04,01,06,37,7.40
2016,04,01,06,38,7.40
2016,04,01,06,39,7.40
2016,04,01,06,40,7.40
2016,04,01,06,41,7.40
2016,04,01,06,42,7.40
2016,04,01,06,43,7.30
2016,04,01,06,44,7.30
2016,04,01,06,45,7.30
2016,04,01,06,46,7.30
2016,04,01,06,47,7.30
2016,04,01,06,48,7.30
2016,04,01,06,49,7.30
2016,04,01,06,50,7.30
2016,04,01,06,51,7.30
2016,04,01,06,52,7.30
2016,04,01,06,53,7.30
2016,04,01,06,54,7.20
2016,04,01,06,55,7.20
2016,04,01,06,56,7.20
2016,04,01,06,57,7.20
2016,04,01,06,58,7.20
2016,04,01,06,59,7.20
2016,04,01,07,00,7.20
2016,04,01,07,01,7.20
2016,04,01,07,02,7.30
2016,04,01,07,03,7.30
2016,04,01,07,04,7.30
2016,04,01,07,05,7.30
2016,04,01,07,06,7.30
2016,04,01,07,07,7.30
2016,04,01,07,08,7.30
2016,04,01,07,09,7.30
2016,04,01,07,10,7.30
2016,04,01,07,11,7.30
2016,04,01,07,12,7.40
2016,04,01,07,13,7.40
2016,04,01,07,14,7.40
2016,04,01,07,15,7.40
2016,04,01,07,16,7.40
2016,04,01,07,17,7.50
2016,04,01,07,18,7.50
2016,04,01,07,19,7.50
2016,04,01,07,20,7.50
2016,04,01,07,21,7.50
2016,04,01,07,22,7.50
2016,04,01,07,23,7.60
2016,04,01,07,24,7.60
2016,04,01,07,25,7.60
2016,04,01,07,26,7.60
2016,04,01,07,27,7.60
2016,04,01,07,28,7.70
2016,04,01,07,29,7.70
2016,04,01,07,30,7.70
2016,04,01,07,31,7.80
2016,04,01,07,32,7.80
2016,04,01,07,33,7.80
2016,04,01,07,34,7.80
2016,04,01,07,35,7.80
2016,04,01,07,36,7.80
2016,04,01,07,37,7.80
2016,04,01,07,38,7.80
2016,04,01,07,39,7.90
2016,04,01,07,40,7.90
2016,04,01,07,41,7.90
2016,04,01,07,42,8.00
2016,04,01,07,43,8.00
2016,04,01,07,44,8.10
2016,04,01,07,45,8.10
2016,04,01,07,46,8.10
2016,04,01,07,47,8.10
2016,04,01,07,48,8.10
2016,04,01,07,49,8.10
2016,04,01,07,50,8.10
2016,04,01,07,51,8.10
2016,04,01,07,52,8.20
2016,04,01,07,53,8.20
2016,04,01,07,54,8.20
2016,04,01,07,55,8.20
2016,04,01,07,56,8.20
2016,04,01,07,57,8.20
2016,04,01,07,58,8.20
2016,04,01,07,59,8.20
2016,04,01,08,00,8.30
2016,04,01,08,01,8.30
2016,04,01,08,02,8.40
2016,04,01,08,03,8.40
2016,04,01,08,04,8.50
2016,04,01,08,05,8.50
2016,04,01,08,06,8.50
2016,04,01,08,07,8.60
2016,04,01,08,08,8.60
2016,04,01,08,09,8.60
2016,04,01,08,10,8.60
2016,04,01,08,11,8.60
2016,04,01,08,12,8.60
2016,04,01,08,13,8.60
2016,04,01,08,14,8.60
2016,04,01,08,15,8.70
2016,04,01,08,16,8.70
2016,04,01,08,17,8.70
2016,04,01,08,18,8.70
2016,04,01,08,19,8.80
2016,04,01,08,20,8.80
2016,04,01,08,21,8.80
2016,04,01,08,22,8.80
2016,04,01,08,23,8.90
2016,04,01,08,24,8.90
2016,04,01,08,25,8.90
2016,04,01,08,26,9.00
2016,04,01,08,27,9.00
2016,04,01,08,28,9.10
2016,04,01,08,29,9.10
2016,04,01,08,30,9.20
2016,04,01,08,31,9.20
2016,04,01,08,32,9.20
2016,04,01,08,33,9.20
2016,04,01,08,34,9.20
2016,04,01,08,35,9.30
2016,04,01,08,36,9.30
2016,04,01,08,37,9.40
2016,04,01,08,38,9.40
2016,04,01,08,39,9.50
2016,04,01,08,40,9.60
2016,04,01,08,41,9.60
2016,04,01,08,42,9.60
2016,04,01,08,43,9.70
2016,04,01,08,44,9.70
2016,04,01,08,45,9.70
2016,04,01,08,46,9.80
2016,04,01,08,47,9.80
2016,04,01,08,48,9.80
2016,04,01,08,49,9.90
2016,04,01,08,50,9.90
2016,04,01,08,51,9.90
2016,04,01,08,52,9.90
2016,04,01,08,53,9.90
2016,04,01,08,54,9.80
2016,04,01,08,55,9.80
2016,04,01,08,56,9.70
2016,04,01,08,57,9.70
2016,04,01,08,58,9.70
2016,04,01,08,59,9.70
2016,04,01,09,00,9.70
2016,04,01,09,01,9.70
2016,04,01,09,02,9.70
2016,04,01,09,03,9.70
2016,04,01,09,04,9.70
2016,04,01,09,05,9.80
2016,04,01,09,06,9.80
2016,04,01,09,07,9.80
2016,04,01,09,08,9.80
2016,04,01,09,09,9.90
2016,04,01,09,10,9.90
2016,04,01,09,11,9.90
2016,04,01,09,12,10.00
2016,04,01,09,13,10.10
2016,04,01,09,14,10.20
2016,04,01,09,15,10.20
2016,04,01,09,16,10.30
2016,04,01,09,17,10.40
2016,04,01,09,18,10.60
2016,04,01,09,19,10.60
2016,04,01,09,20,10.80
2016,04,01,09,21,10.80
2016,04,01,09,22,10.90
2016,04,01,09,23,11.00
2016,04,01,09,24,11.10
2016,04,01,09,25,11.10
2016,04,01,09,26,11.20
2016,04,01,09,27,11.20
2016,04,01,09,28,11.30
2016,04,01,09,29,11.40
2016,04,01,09,30,11.40
2016,04,01,09,31,11.40
2016,04,01,09,32,11.40
2016,04,01,09,33,11.50
2016,04,01,09,34,11.60
2016,04,01,09,35,11.60
2016,04,01,09,36,11.60
2016,04,01,09,37,11.70
2016,04,01,09,38,11.80
2016,04,01,09,39,11.80
2016,04,01,09,40,11.80
2016,04,01,09,41,11.80
2016,04,01,09,42,11.90
2016,04,01,09,43,11.90
2016,04,01,09,44,11.90
2016,04,01,09,45,11.90
2016,04,01,09,46,11.90
2016,04,01,09,47,11.90
2016,04,01,09,48,11.90
2016,04,01,09,49,11.90
2016,04,01,09,50,11.90
2016,04,01,09,51,11.90
2016,04,01,09,52,11.80
2016,04,01,09,53,11.80
2016,04,01,09,54,11.80
2016,04,01,09,55,11.80
2016,04,01,09,56,11.80
2016,04,01,09,57,11.80
2016,04,01,09,58,11.80
2016,04,01,09,59,11.90
2016,04,01,10,00,11.90
2016,04,01,10,01,12.00
2016,04,01,10,02,12.10
2016,04,01,10,03,12.20
2016,04,01,10,04,12.20
2016,04,01,10,05,12.20
2016,04,01,10,06,12.20
2016,04,01,10,07,12.20
2016,04,01,10,08,12.20
2016,04,01,10,09,12.20
2016,04,01,10,10,12.20
2016,04,01,10,11,12.10
2016,04,01,10,12,12.10
2016,04,01,10,13,12.10
2016,04,01,10,14,12.10
2016,04,01,10,15,12.00
2016,04,01,10,16,12.00
2016,04,01,10,17,12.00
2016,04,01,10,18,12.00
2016,04,01,10,19,12.10
2016,04,01,10,20,12.10
2016,04,01,10,21,12.10
2016,04,01,10,22,12.10
2016,04,01,10,23,12.10
2016,04,01,10,24,12.20
2016,04,01,10,25,12.20
2016,04,01,10,26,12.20
2016,04,01,10,27,12.20
2016,04,01,10,28,12.30
2016,04,01,10,29,12.30
2016,04,01,10,30,12.30
2016,04,01,10,31,12.30
2016,04,01,10,32,12.30
2016,04,01,10,33,12.30
2016,04,01,10,34,12.40
2016,04,01,10,35,12.40
2016,04,01,10,36,12.40
2016,04,01,10,37,12.40
2016,04,01,10,38,12.40
2016,04,01,10,39,12.40
2016,04,01,10,40,12.40
2016,04,01,10,41,12.50
2016,04,01,10,42,12.50
2016,04,01,10,43,12.60
2016,04,01,10,44,12.60
2016,04,01,10,45,12.70
2016,04,01,10,46,12.60
2016,04,01,10,47,12.60
2016,04,01,10,48,12.60
2016,04,01,10,49,12.60
2016,04,01,10,50,12.70
2016,04,01,10,51,12.70
2016,04,01,10,52,12.80
2016,04,01,10,53,12.80
2016,04,01,10,54,12.80
2016,04,01,10,55,12.80
2016,04,01,10,56,12.70
2016,04,01,10,57,12.70
2016,04,01,10,58,12.70
2016,04,01,10,59,12.70
2016,04,01,11,00,12.80
2016,04,01,11,01,12.80
2016,04,01,11,02,12.80
2016,04,01,11,03,12.80
2016,04,01,11,04,12.70
2016,04,01,11,05,12.70
2016,04,01,11,06,12.80
2016,04,01,11,07,12.80
2016,04,01,11,08,12.80
2016,04,01,11,09,12.90
2016,04,01,11,10,13.00
2016,04,01,11,11,13.00
2016,04,01,11,12,13.10
2016,04,01,11,13,13.20
2016,04,01,11,14,13.20
2016,04,01,11,15,13.20
2016,04,01,11,16,13.20
2016,04,01,11,17,13.20
2016,04,01,11,18,13.30
2016,04,01,11,19,13.30
2016,04,01,11,20,13.40
2016,04,01,11,21,13.50
2016,04,01,11,22,13.60
2016,04,01,11,23,13.60
2016,04,01,11,24,13.60
2016,04,01,11,25,13.60
2016,04,01,11,26,13.70
2016,04,01,11,27,13.70
2016,04,01,11,28,13.70
2016,04,01,11,29,13.70
2016,04,01,11,30,13.70
2016,04,01,11,31,13.70
2016,04,01,11,32,13.70
2016,04,01,11,33,13.70
2016,04,01,11,34,13.70
2016,04,01,11,35,13.70
2016,04,01,11,36,13.80
2016,04,01,11,37,13.80
2016,04,01,11,38,13.80
2016,04,01,11,39,13.70
2016,04,01,11,40,13.70
2016,04,01,11,41,13.70
2016,04,01,11,42,13.70
2016,04,01,11,43,13.70
2016,04,01,11,44,13.70
2016,04,01,11,45,13.70
2016,04,01,11,46,13.70
2016,04,01,11,47,13.70
2016,04,01,11,48,13.70
2016,04,01,11,49,13.70
2016,04,01,11,50,13.50
2016,04,01,11,51,13.50
2016,04,01,11,52,13.40
2016,04,01,11,53,13.30
2016,04,01,11,54,13.30
2016,04,01,11,55,13.30
2016,04,01,11,56,13.30
2016,04,01,11,57,13.20
2016,04,01,11,58,13.10
2016,04,01,11,59,13.00
2016,04,01,12,00,13.00
2016,04,01,12,01,12.90
2016,04,01,12,02,12.90
2016,04,01,12,03,12.80
2016,04,01,12,04,12.80
2016,04,01,12,05,12.90
2016,04,01,12,06,12.90
2016,04,01,12,07,13.00
2016,04,01,12,08,13.00
2016,04,01,12,09,13.10
2016,04,01,12,10,13.30
2016,04,01,12,11,13.40
2016,04,01,12,12,13.50
2016,04,01,12,13,13.50
2016,04,01,12,14,13.50
2016,04,01,12,15,13.60
2016,04,01,12,16,13.60
2016,04,01,12,17,13.50
2016,04,01,12,18,13.50
2016,04,01,12,19,13.30
2016,04,01,12,20,13.20
2016,04,01,12,21,13.00
2016,04,01,12,22,12.90
2016,04,01,12,23,12.80
2016,04,01,12,24,12.80
2016,04,01,12,25,12.80
2016,04,01,12,26,12.80
2016,04,01,12,27,12.80
2016,04,01,12,28,12.90
2016,04,01,12,29,13.10
2016,04,01,12,30,13.20
2016,04,01,12,31,13.40
2016,04,01,12,32,13.40
2016,04,01,12,33,13.40
2016,04,01,12,34,13.50
2016,04,01,12,35,13.50
2016,04,01,12,36,13.50
2016,04,01,12,37,13.50
2016,04,01,12,38,13.50
2016,04,01,12,39,13.50
2016,04,01,12,40,13.60
2016,04,01,12,41,13.70
2016,04,01,12,42,13.80
2016,04,01,12,43,13.80
2016,04,01,12,44,13.90
2016,04,01,12,45,13.90
2016,04,01,12,46,14.00
2016,04,01,12,47,14.00
2016,04,01,12,48,14.10
2016,04,01,12,49,14.10
2016,04,01,12,50,14.20
2016,04,01,12,51,14.20
2016,04,01,12,52,14.20
2016,04,01,12,53,14.20
2016,04,01,12,54,14.20
2016,04,01,12,55,14.20
2016,04,01,12,56,14.30
2016,04,01,12,57,14.30
2016,04,01,12,58,14.30
2016,04,01,12,59,14.20
2016,04,01,13,00,14.10
2016,04,01,13,01,14.10
2016,04,01,13,02,14.20
2016,04,01,13,03,14.10
2016,04,01,13,04,14.00
2016,04,01,13,05,14.10
2016,04,01,13,06,14.20
2016,04,01,13,07,14.30
2016,04,01,13,08,14.30
2016,04,01,13,09,14.20
2016,04,01,13,10,14.30
2016,04,01,13,11,14.20
2016,04,01,13,12,14.20
2016,04,01,13,13,14.20
2016,04,01,13,14,14.20
2016,04,01,13,15,14.20
2016,04,01,13,16,14.30
2016,04,01,13,17,14.30
2016,04,01,13,18,14.40
2016,04,01,13,19,14.30
2016,04,01,13,20,14.40
2016,04,01,13,21,14.30
2016,04,01,13,22,14.30
2016,04,01,13,23,14.30
2016,04,01,13,24,14.20
2016,04,01,13,25,14.20
2016,04,01,13,26,14.30
2016,04,01,13,27,14.30
2016,04,01,13,28,14.40
2016,04,01,13,29,14.40
2016,04,01,13,30,14.40
2016,04,01,13,31,14.40
2016,04,01,13,32,14.40
2016,04,01,13,33,14.40
2016,04,01,13,34,14.40
2016,04,01,13,35,14.50
2016,04,01,13,36,14.50
2016,04,01,13,37,14.60
2016,04,01,13,38,14.60
2016,04,01,13,39,14.60
2016,04,01,13,40,14.60
2016,04,01,13,41,14.70
2016,04,01,13,42,14.80
2016,04,01,13,43,15.00
2016,04,01,13,44,15.10
2016,04,01,13,45,15.30
2016,04,01,13,46,15.40
2016,04,01,13,47,15.60
2016,04,01,13,48,15.70
2016,04,01,13,49,15.90
2016,04,01,13,50,15.90
2016,04,01,13,51,15.80
2016,04,01,13,52,15.80
2016,04,01,13,53,15.80
2016,04,01,13,54,15.80
2016,04,01,13,55,15.80
2016,04,01,13,56,15.80
2016,04,01,13,57,15.70
2016,04,01,13,58,15.70
2016,04,01,13,59,15.80
2016,04,01,14,00,15.80
2016,04,01,14,01,15.80
2016,04,01,14,02,15.80
2016,04,01,14,03,15.90
2016,04,01,14,04,15.90
2016,04,01,14,05,15.80
2016,04,01,14,06,15.80
2016,04,01,14,07,15.90
2016,04,01,14,08,16.00
2016,04,01,14,09,16.10
2016,04,01,14,10,16.10
2016,04,01,14,11,16.10
2016,04,01,14,12,16.20
2016,04,01,14,13,16.30
2016,04,01,14,14,16.40
2016,04,01,14,15,16.40
2016,04,01,14,16,16.40
2016,04,01,14,17,16.40
2016,04,01,14,18,16.40
2016,04,01,14,19,16.40
2016,04,01,14,20,16.40
2016,04,01,14,21,16.30
2016,04,01,14,22,16.20
2016,04,01,14,23,16.10
2016,04,01,14,24,16.10
2016,04,01,14,25,16.00
2016,04,01,14,26,15.90
2016,04,01,14,27,15.80
2016,04,01,14,28,15.80
2016,04,01,14,29,15.60
2016,04,01,14,30,15.50
2016,04,01,14,31,15.40
2016,04,01,14,32,15.20
2016,04,01,14,33,15.10
2016,04,01,14,34,15.00
2016,04,01,14,35,14.80
2016,04,01,14,36,14.70
2016,04,01,14,37,14.60
2016,04,01,14,38,14.40
2016,04,01,14,39,14.30
2016,04,01,14,40,14.20
2016,04,01,14,41,14.20
2016,04,01,14,42,14.30
2016,04,01,14,43,14.40
2016,04,01,14,44,14.50
2016,04,01,14,45,14.70
2016,04,01,14,46,14.80
2016,04,01,14,47,14.80
2016,04,01,14,48,14.80
2016,04,01,14,49,14.80
2016,04,01,14,50,14.80
2016,04,01,14,51,14.80
2016,04,01,14,52,14.70
2016,04,01,14,53,14.70
2016,04,01,14,54,14.70
2016,04,01,14,55,14.60
2016,04,01,14,56,14.50
2016,04,01,14,57,14.40
2016,04,01,14,58,14.30
2016,04,01,14,59,14.30
2016,04,01,15,00,14.20
2016,04,01,15,01,14.20
2016,04,01,15,02,14.20
2016,04,01,15,03,14.10
2016,04,01,15,04,14.10
2016,04,01,15,05,14.10
2016,04,01,15,06,14.10
2016,04,01,15,07,14.10
2016,04,01,15,08,14.20
2016,04,01,15,09,14.20
2016,04,01,15,10,14.20
2016,04,01,15,11,14.20
2016,04,01,15,12,14.20
2016,04,01,15,13,14.30
2016,04,01,15,14,14.20
2016,04,01,15,15,14.20
2016,04,01,15,16,14.20
2016,04,01,15,17,14.10
2016,04,01,15,18,14.10
2016,04,01,15,19,14.10
2016,04,01,15,20,14.10
2016,04,01,15,21,14.10
2016,04,01,15,22,14.20
2016,04,01,15,23,14.10
2016,04,01,15,24,14.00
2016,04,01,15,25,14.00
2016,04,01,15,26,14.00
2016,04,01,15,27,14.00
2016,04,01,15,28,14.00
2016,04,01,15,29,14.00
2016,04,01,15,30,14.10
2016,04,01,15,31,14.20
2016,04,01,15,32,14.30
2016,04,01,15,33,14.50
2016,04,01,15,34,14.50
2016,04,01,15,35,14.60
2016,04,01,15,36,14.70
2016,04,01,15,37,14.70
2016,04,01,15,38,14.80
2016,04,01,15,39,14.70
2016,04,01,15,40,14.70
2016,04,01,15,41,14.60
2016,04,01,15,42,14.50
2016,04,01,15,43,14.30
2016,04,01,15,44,14.20
2016,04,01,15,45,14.20
2016,04,01,15,46,14.20
2016,04,01,15,47,14.20
2016,04,01,15,48,14.30
2016,04,01,15,49,14.40
2016,04,01,15,50,14.30
2016,04,01,15,51,14.30
2016,04,01,15,52,14.30
2016,04,01,15,53,14.20
2016,04,01,15,54,14.20
2016,04,01,15,55,14.40
2016,04,01,15,56,14.40
2016,04,01,15,57,14.50
2016,04,01,15,58,14.60
2016,04,01,15,59,14.60
2016,04,01,16,00,14.70
2016,04,01,16,01,14.70
2016,04,01,16,02,14.70
2016,04,01,16,03,14.70
2016,04,01,16,04,14.80
2016,04,01,16,05,14.80
2016,04,01,16,06,14.80
2016,04,01,16,07,14.80
2016,04,01,16,08,14.80
2016,04,01,16,09,14.80
2016,04,01,16,10,14.80
2016,04,01,16,11,14.80
2016,04,01,16,12,14.80
2016,04,01,16,13,14.80
2016,04,01,16,14,14.80
2016,04,01,16,15,14.80
2016,04,01,16,16,14.80
2016,04,01,16,17,14.70
2016,04,01,16,18,14.70
2016,04,01,16,19,14.60
2016,04,01,16,20,14.60
2016,04,01,16,21,14.50
2016,04,01,16,22,14.40
2016,04,01,16,23,14.40
2016,04,01,16,24,14.40
2016,04,01,16,25,14.40
2016,04,01,16,26,14.40
2016,04,01,16,27,14.30
2016,04,01,16,28,14.20
2016,04,01,16,29,14.20
2016,04,01,16,30,14.20
2016,04,01,16,31,14.20
2016,04,01,16,32,14.20
2016,04,01,16,33,14.20
2016,04,01,16,34,14.30
2016,04,01,16,35,14.30
2016,04,01,16,36,14.40
2016,04,01,16,37,14.40
2016,04,01,16,38,14.40
2016,04,01,16,39,14.30
2016,04,01,16,40,14.30
2016,04,01,16,41,14.30
2016,04,01,16,42,14.30
2016,04,01,16,43,14.40
2016,04,01,16,44,14.50
2016,04,01,16,45,14.50
2016,04,01,16,46,14.60
2016,04,01,16,47,14.60
2016,04,01,16,48,14.70
2016,04,01,16,49,14.70
2016,04,01,16,50,14.80
2016,04,01,16,51,14.90
2016,04,01,16,52,14.90
2016,04,01,16,53,14.90
2016,04,01,16,54,14.90
2016,04,01,16,55,15.00
2016,04,01,16,56,15.10
2016,04,01,16,57,15.20
2016,04,01,16,58,15.30
2016,04,01,16,59,15.30
2016,04,01,17,00,15.40
2016,04,01,17,01,15.40
2016,04,01,17,02,15.40
2016,04,01,17,03,15.40
2016,04,01,17,04,15.40
2016,04,01,17,05,15.30
2016,04,01,17,06,15.30
2016,04,01,17,07,15.30
2016,04,01,17,08,15.30
2016,04,01,17,09,15.30
2016,04,01,17,10,15.40
2016,04,01,17,11,15.50
2016,04,01,17,12,15.50
2016,04,01,17,13,15.60
2016,04,01,17,14,15.60
2016,04,01,17,15,15.80
2016,04,01,17,16,15.80
2016,04,01,17,17,15.80
2016,04,01,17,18,15.80
2016,04,01,17,19,15.80
2016,04,01,17,20,15.90
2016,04,01,17,21,15.90
2016,04,01,17,22,16.00
2016,04,01,17,23,16.10
2016,04,01,17,24,16.10
2016,04,01,17,25,16.10
2016,04,01,17,26,16.20
2016,04,01,17,27,16.20
2016,04,01,17,28,16.20
2016,04,01,17,29,16.30
2016,04,01,17,30,16.30
2016,04,01,17,31,16.40
2016,04,01,17,32,16.50
2016,04,01,17,33,16.60
2016,04,01,17,34,16.60
2016,04,01,17,35,16.60
2016,04,01,17,36,16.70
2016,04,01,17,37,16.70
2016,04,01,17,38,16.70
2016,04,01,17,39,16.70
2016,04,01,17,40,16.70