Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,02,00,00,-1.40
2019,03,02,00,01,-1.40
2019,03,02,00,02,-1.40
2019,03,02,00,03,-1.40
2019,03,02,00,04,-1.40
2019,03,02,00,05,-1.40
2019,03,02,00,06,-1.40
2019,03,02,00,07,-1.40
2019,03,02,00,08,-1.30
2019,03,02,00,09,-1.30
2019,03,02,00,10,-1.30
2019,03,02,00,11,-1.30
2019,03,02,00,12,-1.30
2019,03,02,00,13,-1.30
2019,03,02,00,14,-1.30
2019,03,02,00,15,-1.30
2019,03,02,00,16,-1.40
2019,03,02,00,17,-1.40
2019,03,02,00,18,-1.40
2019,03,02,00,19,-1.40
2019,03,02,00,20,-1.40
2019,03,02,00,21,-1.40
2019,03,02,00,22,-1.40
2019,03,02,00,23,-1.40
2019,03,02,00,24,-1.40
2019,03,02,00,25,-1.50
2019,03,02,00,26,-1.50
2019,03,02,00,27,-1.50
2019,03,02,00,28,-1.50
2019,03,02,00,29,-1.50
2019,03,02,00,30,-1.50
2019,03,02,00,31,-1.50
2019,03,02,00,32,-1.50
2019,03,02,00,33,-1.60
2019,03,02,00,34,-1.60
2019,03,02,00,35,-1.60
2019,03,02,00,36,-1.60
2019,03,02,00,37,-1.60
2019,03,02,00,38,-1.60
2019,03,02,00,39,-1.70
2019,03,02,00,40,-1.70
2019,03,02,00,41,-1.70
2019,03,02,00,42,-1.70
2019,03,02,00,43,-1.70
2019,03,02,00,44,-1.70
2019,03,02,00,45,-1.70
2019,03,02,00,46,-1.70
2019,03,02,00,47,-1.70
2019,03,02,00,48,-1.70
2019,03,02,00,49,-1.70
2019,03,02,00,50,-1.70
2019,03,02,00,51,-1.70
2019,03,02,00,52,-1.60
2019,03,02,00,53,-1.60
2019,03,02,00,54,-1.60
2019,03,02,00,55,-1.70
2019,03,02,00,56,-1.70
2019,03,02,00,57,-1.70
2019,03,02,00,58,-1.70
2019,03,02,00,59,-1.70
2019,03,02,01,00,-1.70
2019,03,02,01,01,-1.70
2019,03,02,01,02,-1.70
2019,03,02,01,03,-1.70
2019,03,02,01,04,-1.70
2019,03,02,01,05,-1.70
2019,03,02,01,06,-1.70
2019,03,02,01,07,-1.70
2019,03,02,01,08,-1.70
2019,03,02,01,09,-1.60
2019,03,02,01,10,-1.60
2019,03,02,01,11,-1.60
2019,03,02,01,12,-1.60
2019,03,02,01,13,-1.60
2019,03,02,01,14,-1.60
2019,03,02,01,15,-1.60
2019,03,02,01,16,-1.60
2019,03,02,01,17,-1.60
2019,03,02,01,18,-1.60
2019,03,02,01,19,-1.70
2019,03,02,01,20,-1.70
2019,03,02,01,21,-1.70
2019,03,02,01,22,-1.70
2019,03,02,01,23,-1.70
2019,03,02,01,24,-1.70
2019,03,02,01,25,-1.70
2019,03,02,01,26,-1.70
2019,03,02,01,27,-1.70
2019,03,02,01,28,-1.70
2019,03,02,01,29,-1.70
2019,03,02,01,30,-1.70
2019,03,02,01,31,-1.70
2019,03,02,01,32,-1.70
2019,03,02,01,33,-1.70
2019,03,02,01,34,-1.70
2019,03,02,01,35,-1.70
2019,03,02,01,36,-1.70
2019,03,02,01,37,-1.80
2019,03,02,01,38,-1.80
2019,03,02,01,39,-1.80
2019,03,02,01,40,-1.80
2019,03,02,01,41,-1.80
2019,03,02,01,42,-1.80
2019,03,02,01,43,-1.80
2019,03,02,01,44,-1.90
2019,03,02,01,45,-1.90
2019,03,02,01,46,-1.90
2019,03,02,01,47,-1.90
2019,03,02,01,48,-1.90
2019,03,02,01,49,-1.90
2019,03,02,01,50,-1.90
2019,03,02,01,51,-1.90
2019,03,02,01,52,-2.00
2019,03,02,01,53,-1.90
2019,03,02,01,54,-1.90
2019,03,02,01,55,-1.90
2019,03,02,01,56,-1.90
2019,03,02,01,57,-1.90
2019,03,02,01,58,-1.90
2019,03,02,01,59,-1.90
2019,03,02,02,00,-1.90
2019,03,02,02,01,-1.90
2019,03,02,02,02,-1.90
2019,03,02,02,03,-1.90
2019,03,02,02,04,-1.90
2019,03,02,02,05,-2.00
2019,03,02,02,06,-2.00
2019,03,02,02,07,-2.00
2019,03,02,02,08,-2.00
2019,03,02,02,09,-2.00
2019,03,02,02,10,-2.00
2019,03,02,02,11,-2.00
2019,03,02,02,12,-2.10
2019,03,02,02,13,-2.10
2019,03,02,02,14,-2.10
2019,03,02,02,15,-2.10
2019,03,02,02,16,-2.10
2019,03,02,02,17,-2.10
2019,03,02,02,18,-2.10
2019,03,02,02,19,-2.10
2019,03,02,02,20,-2.10
2019,03,02,02,21,-2.10
2019,03,02,02,22,-2.10
2019,03,02,02,23,-2.20
2019,03,02,02,24,-2.20
2019,03,02,02,25,-2.20
2019,03,02,02,26,-2.20
2019,03,02,02,27,-2.20
2019,03,02,02,28,-2.20
2019,03,02,02,29,-2.20
2019,03,02,02,30,-2.20
2019,03,02,02,31,-2.20
2019,03,02,02,32,-2.20
2019,03,02,02,33,-2.20
2019,03,02,02,34,-2.20
2019,03,02,02,35,-2.20
2019,03,02,02,36,-2.30
2019,03,02,02,37,-2.30
2019,03,02,02,38,-2.30
2019,03,02,02,39,-2.30
2019,03,02,02,40,-2.20
2019,03,02,02,41,-2.20
2019,03,02,02,42,-2.20
2019,03,02,02,43,-2.20
2019,03,02,02,44,-2.20
2019,03,02,02,45,-2.20
2019,03,02,02,46,-2.20
2019,03,02,02,47,-2.20
2019,03,02,02,48,-2.20
2019,03,02,02,49,-2.20
2019,03,02,02,50,-2.20
2019,03,02,02,51,-2.20
2019,03,02,02,52,-2.20
2019,03,02,02,53,-2.20
2019,03,02,02,54,-2.20
2019,03,02,02,55,-2.20
2019,03,02,02,56,-2.20
2019,03,02,02,57,-2.20
2019,03,02,02,58,-2.20
2019,03,02,02,59,-2.20
2019,03,02,03,00,-2.20
2019,03,02,03,01,-2.20
2019,03,02,03,02,-2.20
2019,03,02,03,03,-2.20
2019,03,02,03,04,-2.20
2019,03,02,03,05,-2.20
2019,03,02,03,06,-2.20
2019,03,02,03,07,-2.20
2019,03,02,03,08,-2.20
2019,03,02,03,09,-2.20
2019,03,02,03,10,-2.20
2019,03,02,03,11,-2.20
2019,03,02,03,12,-2.20
2019,03,02,03,13,-2.20
2019,03,02,03,14,-2.20
2019,03,02,03,15,-2.20
2019,03,02,03,16,-2.20
2019,03,02,03,17,-2.20
2019,03,02,03,18,-2.20
2019,03,02,03,19,-2.20
2019,03,02,03,20,-2.20
2019,03,02,03,21,-2.20
2019,03,02,03,22,-2.20
2019,03,02,03,23,-2.20
2019,03,02,03,24,-2.20
2019,03,02,03,25,-2.20
2019,03,02,03,26,-2.20
2019,03,02,03,27,-2.20
2019,03,02,03,28,-2.20
2019,03,02,03,29,-2.20
2019,03,02,03,30,-2.20
2019,03,02,03,31,-2.20
2019,03,02,03,32,-2.20
2019,03,02,03,33,-2.20
2019,03,02,03,34,-2.20
2019,03,02,03,35,-2.20
2019,03,02,03,36,-2.20
2019,03,02,03,37,-2.20
2019,03,02,03,38,-2.20
2019,03,02,03,39,-2.20
2019,03,02,03,40,-2.20
2019,03,02,03,41,-2.20
2019,03,02,03,42,-2.20
2019,03,02,03,43,-2.20
2019,03,02,03,44,-2.20
2019,03,02,03,45,-2.20
2019,03,02,03,46,-2.20
2019,03,02,03,47,-2.20
2019,03,02,03,48,-2.20
2019,03,02,03,49,-2.20
2019,03,02,03,50,-2.20
2019,03,02,03,51,-2.20
2019,03,02,03,52,-2.20
2019,03,02,03,53,-2.20
2019,03,02,03,54,-2.20
2019,03,02,03,55,-2.20
2019,03,02,03,56,-2.30
2019,03,02,03,57,-2.30
2019,03,02,03,58,-2.30
2019,03,02,03,59,-2.30
2019,03,02,04,00,-2.30
2019,03,02,04,01,-2.30
2019,03,02,04,02,-2.30
2019,03,02,04,03,-2.30
2019,03,02,04,04,-2.30
2019,03,02,04,05,-2.30
2019,03,02,04,06,-2.30
2019,03,02,04,07,-2.30
2019,03,02,04,08,-2.30
2019,03,02,04,09,-2.30
2019,03,02,04,10,-2.30
2019,03,02,04,11,-2.30
2019,03,02,04,12,-2.30
2019,03,02,04,13,-2.30
2019,03,02,04,14,-2.30
2019,03,02,04,15,-2.30
2019,03,02,04,16,-2.30
2019,03,02,04,17,-2.30
2019,03,02,04,18,-2.30
2019,03,02,04,19,-2.30
2019,03,02,04,20,-2.30
2019,03,02,04,21,-2.30
2019,03,02,04,22,-2.30
2019,03,02,04,23,-2.30
2019,03,02,04,24,-2.30
2019,03,02,04,25,-2.30
2019,03,02,04,26,-2.30
2019,03,02,04,27,-2.30
2019,03,02,04,28,-2.30
2019,03,02,04,29,-2.30
2019,03,02,04,30,-2.30
2019,03,02,04,31,-2.30
2019,03,02,04,32,-2.30
2019,03,02,04,33,-2.30
2019,03,02,04,34,-2.30
2019,03,02,04,35,-2.30
2019,03,02,04,36,-2.30
2019,03,02,04,37,-2.30
2019,03,02,04,38,-2.30
2019,03,02,04,39,-2.30
2019,03,02,04,40,-2.30
2019,03,02,04,41,-2.30
2019,03,02,04,42,-2.30
2019,03,02,04,43,-2.30
2019,03,02,04,44,-2.30
2019,03,02,04,45,-2.30
2019,03,02,04,46,-2.30
2019,03,02,04,47,-2.30
2019,03,02,04,48,-2.30
2019,03,02,04,49,-2.30
2019,03,02,04,50,-2.30
2019,03,02,04,51,-2.30
2019,03,02,04,52,-2.30
2019,03,02,04,53,-2.30
2019,03,02,04,54,-2.40
2019,03,02,04,55,-2.40
2019,03,02,04,56,-2.40
2019,03,02,04,57,-2.40
2019,03,02,04,58,-2.40
2019,03,02,04,59,-2.40
2019,03,02,05,00,-2.40
2019,03,02,05,01,-2.40
2019,03,02,05,02,-2.40
2019,03,02,05,03,-2.40
2019,03,02,05,04,-2.40
2019,03,02,05,05,-2.40
2019,03,02,05,06,-2.40
2019,03,02,05,07,-2.40
2019,03,02,05,08,-2.40
2019,03,02,05,09,-2.40
2019,03,02,05,10,-2.40
2019,03,02,05,11,-2.40
2019,03,02,05,12,-2.40
2019,03,02,05,13,-2.40
2019,03,02,05,14,-2.40
2019,03,02,05,15,-2.40
2019,03,02,05,16,-2.40
2019,03,02,05,17,-2.40
2019,03,02,05,18,-2.40
2019,03,02,05,19,-2.40
2019,03,02,05,20,-2.40
2019,03,02,05,21,-2.40
2019,03,02,05,22,-2.40
2019,03,02,05,23,-2.40
2019,03,02,05,24,-2.40
2019,03,02,05,25,-2.40
2019,03,02,05,26,-2.40
2019,03,02,05,27,-2.40
2019,03,02,05,28,-2.40
2019,03,02,05,29,-2.50
2019,03,02,05,30,-2.50
2019,03,02,05,31,-2.50
2019,03,02,05,32,-2.50
2019,03,02,05,33,-2.50
2019,03,02,05,34,-2.50
2019,03,02,05,35,-2.50
2019,03,02,05,36,-2.50
2019,03,02,05,37,-2.50
2019,03,02,05,38,-2.50
2019,03,02,05,39,-2.60
2019,03,02,05,40,-2.60
2019,03,02,05,41,-2.60
2019,03,02,05,42,-2.60
2019,03,02,05,43,-2.60
2019,03,02,05,44,-2.60
2019,03,02,05,45,-2.60
2019,03,02,05,46,-2.60
2019,03,02,05,47,-2.60
2019,03,02,05,48,-2.70
2019,03,02,05,49,-2.70
2019,03,02,05,50,-2.70
2019,03,02,05,51,-2.70
2019,03,02,05,52,-2.70
2019,03,02,05,53,-2.70
2019,03,02,05,54,-2.70
2019,03,02,05,55,-2.70
2019,03,02,05,56,-2.70
2019,03,02,05,57,-2.70
2019,03,02,05,58,-2.70
2019,03,02,05,59,-2.70
2019,03,02,06,00,-2.80
2019,03,02,06,01,-2.80
2019,03,02,06,02,-2.80
2019,03,02,06,03,-2.80
2019,03,02,06,04,-2.80
2019,03,02,06,05,-2.80
2019,03,02,06,06,-2.80
2019,03,02,06,07,-2.80
2019,03,02,06,08,-2.80
2019,03,02,06,09,-2.80
2019,03,02,06,10,-2.80
2019,03,02,06,11,-2.90
2019,03,02,06,12,-2.90
2019,03,02,06,13,-2.90
2019,03,02,06,14,-2.90
2019,03,02,06,15,-2.90
2019,03,02,06,16,-2.90
2019,03,02,06,17,-2.80
2019,03,02,06,18,-2.80
2019,03,02,06,19,-2.80
2019,03,02,06,20,-2.80
2019,03,02,06,21,-2.80
2019,03,02,06,22,-2.80
2019,03,02,06,23,-2.80
2019,03,02,06,24,-2.80
2019,03,02,06,25,-2.80
2019,03,02,06,26,-2.90
2019,03,02,06,27,-2.90
2019,03,02,06,28,-2.90
2019,03,02,06,29,-2.90
2019,03,02,06,30,-2.90
2019,03,02,06,31,-2.90
2019,03,02,06,32,-2.90
2019,03,02,06,33,-2.90
2019,03,02,06,34,-2.90
2019,03,02,06,35,-2.90
2019,03,02,06,36,-2.90
2019,03,02,06,37,-2.90
2019,03,02,06,38,-3.00
2019,03,02,06,39,-3.00
2019,03,02,06,40,-3.00
2019,03,02,06,41,-3.00
2019,03,02,06,42,-3.00
2019,03,02,06,43,-3.00
2019,03,02,06,44,-3.00
2019,03,02,06,45,-3.00
2019,03,02,06,46,-3.00
2019,03,02,06,47,-3.00
2019,03,02,06,48,-3.00
2019,03,02,06,49,-3.00
2019,03,02,06,50,-3.10
2019,03,02,06,51,-3.10
2019,03,02,06,52,-3.10
2019,03,02,06,53,-3.10
2019,03,02,06,54,-3.10
2019,03,02,06,55,-3.10
2019,03,02,06,56,-3.10
2019,03,02,06,57,-3.20
2019,03,02,06,58,-3.20
2019,03,02,06,59,-3.20
2019,03,02,07,00,-3.20
2019,03,02,07,01,-3.20
2019,03,02,07,02,-3.20
2019,03,02,07,03,-3.20
2019,03,02,07,04,-3.30
2019,03,02,07,05,-3.30
2019,03,02,07,06,-3.30
2019,03,02,07,07,-3.30
2019,03,02,07,08,-3.30
2019,03,02,07,09,-3.30
2019,03,02,07,10,-3.30
2019,03,02,07,11,-3.30
2019,03,02,07,12,-3.30
2019,03,02,07,13,-3.30
2019,03,02,07,14,-3.30
2019,03,02,07,15,-3.30
2019,03,02,07,16,-3.30
2019,03,02,07,17,-3.30
2019,03,02,07,18,-3.30
2019,03,02,07,19,-3.30
2019,03,02,07,20,-3.30
2019,03,02,07,21,-3.30
2019,03,02,07,22,-3.20
2019,03,02,07,23,-3.20
2019,03,02,07,24,-3.20
2019,03,02,07,25,-3.20
2019,03,02,07,26,-3.20
2019,03,02,07,27,-3.20
2019,03,02,07,28,-3.20
2019,03,02,07,29,-3.30
2019,03,02,07,30,-3.30
2019,03,02,07,31,-3.30
2019,03,02,07,32,-3.30
2019,03,02,07,33,-3.30
2019,03,02,07,34,-3.30
2019,03,02,07,35,-3.30
2019,03,02,07,36,-3.30
2019,03,02,07,37,-3.30
2019,03,02,07,38,-3.30
2019,03,02,07,39,-3.30
2019,03,02,07,40,-3.30
2019,03,02,07,41,-3.30
2019,03,02,07,42,-3.30
2019,03,02,07,43,-3.30
2019,03,02,07,44,-3.30
2019,03,02,07,45,-3.30
2019,03,02,07,46,-3.30
2019,03,02,07,47,-3.30
2019,03,02,07,48,-3.30
2019,03,02,07,49,-3.30
2019,03,02,07,50,-3.30
2019,03,02,07,51,-3.30
2019,03,02,07,52,-3.30
2019,03,02,07,53,-3.30
2019,03,02,07,54,-3.30
2019,03,02,07,55,-3.30
2019,03,02,07,56,-3.30
2019,03,02,07,57,-3.30
2019,03,02,07,58,-3.30
2019,03,02,07,59,-3.30
2019,03,02,08,00,-3.30
2019,03,02,08,01,-3.30
2019,03,02,08,02,-3.30
2019,03,02,08,03,-3.30
2019,03,02,08,04,-3.30
2019,03,02,08,05,-3.30
2019,03,02,08,06,-3.30
2019,03,02,08,07,-3.30
2019,03,02,08,08,-3.30
2019,03,02,08,09,-3.30
2019,03,02,08,10,-3.30
2019,03,02,08,11,-3.30
2019,03,02,08,12,-3.30
2019,03,02,08,13,-3.30
2019,03,02,08,14,-3.30
2019,03,02,08,15,-3.30
2019,03,02,08,16,-3.30
2019,03,02,08,17,-3.30
2019,03,02,08,18,-3.30
2019,03,02,08,19,-3.30
2019,03,02,08,20,-3.30
2019,03,02,08,21,-3.30
2019,03,02,08,22,-3.30
2019,03,02,08,23,-3.20
2019,03,02,08,24,-3.20
2019,03,02,08,25,-3.20
2019,03,02,08,26,-3.10
2019,03,02,08,27,-3.10
2019,03,02,08,28,-3.00
2019,03,02,08,29,-3.00
2019,03,02,08,30,-2.90
2019,03,02,08,31,-2.80
2019,03,02,08,32,-2.80
2019,03,02,08,33,-2.70
2019,03,02,08,34,-2.70
2019,03,02,08,35,-2.60
2019,03,02,08,36,-2.50
2019,03,02,08,37,-2.40
2019,03,02,08,38,-2.40
2019,03,02,08,39,-2.30
2019,03,02,08,40,-2.30
2019,03,02,08,41,-2.20
2019,03,02,08,42,-2.10
2019,03,02,08,43,-2.00
2019,03,02,08,44,-1.90
2019,03,02,08,45,-1.90
2019,03,02,08,46,-1.80
2019,03,02,08,47,-1.80
2019,03,02,08,48,-1.70
2019,03,02,08,49,-1.70
2019,03,02,08,50,-1.60
2019,03,02,08,51,-1.60
2019,03,02,08,52,-1.60
2019,03,02,08,53,-1.60
2019,03,02,08,54,-1.50
2019,03,02,08,55,-1.50
2019,03,02,08,56,-1.40
2019,03,02,08,57,-1.40
2019,03,02,08,58,-1.30
2019,03,02,08,59,-1.30
2019,03,02,09,00,-1.20
2019,03,02,09,01,-1.20
2019,03,02,09,02,-1.20
2019,03,02,09,03,-1.10
2019,03,02,09,04,-1.10
2019,03,02,09,05,-1.10
2019,03,02,09,06,-1.00
2019,03,02,09,07,-1.00
2019,03,02,09,08,-0.90
2019,03,02,09,09,-0.90
2019,03,02,09,10,-0.80
2019,03,02,09,11,-0.80
2019,03,02,09,12,-0.70
2019,03,02,09,13,-0.70
2019,03,02,09,14,-0.60
2019,03,02,09,15,-0.50
2019,03,02,09,16,-0.50
2019,03,02,09,17,-0.40
2019,03,02,09,18,-0.30
2019,03,02,09,19,-0.30
2019,03,02,09,20,-0.30
2019,03,02,09,21,-0.30
2019,03,02,09,22,-0.20
2019,03,02,09,23,-0.20
2019,03,02,09,24,-0.20
2019,03,02,09,25,-0.10
2019,03,02,09,26,-0.10
2019,03,02,09,27,-0.10
2019,03,02,09,28,0.00
2019,03,02,09,29,0.00
2019,03,02,09,30,0.10
2019,03,02,09,31,0.10
2019,03,02,09,32,0.10
2019,03,02,09,33,0.20
2019,03,02,09,34,0.20
2019,03,02,09,35,0.30
2019,03,02,09,36,0.30
2019,03,02,09,37,0.40
2019,03,02,09,38,0.40
2019,03,02,09,39,0.40
2019,03,02,09,40,0.50
2019,03,02,09,41,0.50
2019,03,02,09,42,0.60
2019,03,02,09,43,0.60
2019,03,02,09,44,0.70
2019,03,02,09,45,0.80
2019,03,02,09,46,0.80
2019,03,02,09,47,0.90
2019,03,02,09,48,1.00
2019,03,02,09,49,1.00
2019,03,02,09,50,1.10
2019,03,02,09,51,1.20
2019,03,02,09,52,1.20
2019,03,02,09,53,1.30
2019,03,02,09,54,1.30
2019,03,02,09,55,1.40
2019,03,02,09,56,1.40
2019,03,02,09,57,1.40
2019,03,02,09,58,1.50
2019,03,02,09,59,1.50
2019,03,02,10,00,1.50
2019,03,02,10,01,1.60
2019,03,02,10,02,1.60
2019,03,02,10,03,1.70
2019,03,02,10,04,1.70
2019,03,02,10,05,1.80
2019,03,02,10,06,1.80
2019,03,02,10,07,1.90
2019,03,02,10,08,1.90
2019,03,02,10,09,2.00
2019,03,02,10,10,2.10
2019,03,02,10,11,2.20
2019,03,02,10,12,2.30
2019,03,02,10,13,2.40
2019,03,02,10,14,2.40
2019,03,02,10,15,2.50
2019,03,02,10,16,2.70
2019,03,02,10,17,2.70
2019,03,02,10,18,2.80
2019,03,02,10,19,2.90
2019,03,02,10,20,2.90
2019,03,02,10,21,3.00
2019,03,02,10,22,3.00
2019,03,02,10,23,3.10
2019,03,02,10,24,3.20
2019,03,02,10,25,3.40
2019,03,02,10,26,3.50
2019,03,02,10,27,3.60
2019,03,02,10,28,3.70
2019,03,02,10,29,3.80
2019,03,02,10,30,3.80
2019,03,02,10,31,3.90
2019,03,02,10,32,3.90
2019,03,02,10,33,3.80
2019,03,02,10,34,3.80
2019,03,02,10,35,3.80
2019,03,02,10,36,3.80
2019,03,02,10,37,3.80
2019,03,02,10,38,3.80
2019,03,02,10,39,3.80
2019,03,02,10,40,3.80
2019,03,02,10,41,3.80
2019,03,02,10,42,3.80
2019,03,02,10,43,3.80
2019,03,02,10,44,3.80
2019,03,02,10,45,3.80
2019,03,02,10,46,3.80
2019,03,02,10,47,3.80
2019,03,02,10,48,3.80
2019,03,02,10,49,3.80
2019,03,02,10,50,3.80
2019,03,02,10,51,3.90
2019,03,02,10,52,3.90
2019,03,02,10,53,4.00
2019,03,02,10,54,4.00
2019,03,02,10,55,4.10
2019,03,02,10,56,4.10
2019,03,02,10,57,4.10
2019,03,02,10,58,4.10
2019,03,02,10,59,4.10
2019,03,02,11,00,4.10
2019,03,02,11,01,4.20
2019,03,02,11,02,4.20
2019,03,02,11,03,4.20
2019,03,02,11,04,4.10
2019,03,02,11,05,4.10
2019,03,02,11,06,4.10
2019,03,02,11,07,4.20
2019,03,02,11,08,4.20
2019,03,02,11,09,4.30
2019,03,02,11,10,4.30
2019,03,02,11,11,4.40
2019,03,02,11,12,4.50
2019,03,02,11,13,4.50
2019,03,02,11,14,4.60
2019,03,02,11,15,4.70
2019,03,02,11,16,4.70
2019,03,02,11,17,4.70
2019,03,02,11,18,4.70
2019,03,02,11,19,4.70
2019,03,02,11,20,4.70
2019,03,02,11,21,4.70
2019,03,02,11,22,4.80
2019,03,02,11,23,4.80
2019,03,02,11,24,4.80
2019,03,02,11,25,4.80
2019,03,02,11,26,4.80
2019,03,02,11,27,4.80
2019,03,02,11,28,4.90
2019,03,02,11,29,4.80
2019,03,02,11,30,4.80
2019,03,02,11,31,4.80
2019,03,02,11,32,4.80
2019,03,02,11,33,4.80
2019,03,02,11,34,4.80
2019,03,02,11,35,4.80
2019,03,02,11,36,4.80
2019,03,02,11,37,4.80
2019,03,02,11,38,4.80
2019,03,02,11,39,4.90
2019,03,02,11,40,4.90
2019,03,02,11,41,5.00
2019,03,02,11,42,5.00
2019,03,02,11,43,5.10
2019,03,02,11,44,5.10
2019,03,02,11,45,5.20
2019,03,02,11,46,5.20
2019,03,02,11,47,5.30
2019,03,02,11,48,5.30
2019,03,02,11,49,5.40
2019,03,02,11,50,5.40
2019,03,02,11,51,5.50
2019,03,02,11,52,5.50
2019,03,02,11,53,5.50
2019,03,02,11,54,5.50
2019,03,02,11,55,5.50
2019,03,02,11,56,5.50
2019,03,02,11,57,5.50
2019,03,02,11,58,5.50
2019,03,02,11,59,5.50
2019,03,02,12,00,5.50
2019,03,02,12,01,5.50
2019,03,02,12,02,5.60
2019,03,02,12,03,5.60
2019,03,02,12,04,5.70
2019,03,02,12,05,5.70
2019,03,02,12,06,5.70
2019,03,02,12,07,5.80
2019,03,02,12,08,5.80
2019,03,02,12,09,5.80
2019,03,02,12,10,5.80
2019,03,02,12,11,5.90
2019,03,02,12,12,5.90
2019,03,02,12,13,5.90
2019,03,02,12,14,5.90
2019,03,02,12,15,5.90
2019,03,02,12,16,5.90
2019,03,02,12,17,6.00
2019,03,02,12,18,6.00
2019,03,02,12,19,6.00
2019,03,02,12,20,6.00
2019,03,02,12,21,6.00
2019,03,02,12,22,5.90
2019,03,02,12,23,5.90
2019,03,02,12,24,5.90
2019,03,02,12,25,5.90
2019,03,02,12,26,5.90
2019,03,02,12,27,5.90
2019,03,02,12,28,6.00
2019,03,02,12,29,6.00
2019,03,02,12,30,6.00
2019,03,02,12,31,6.10
2019,03,02,12,32,6.10
2019,03,02,12,33,6.10
2019,03,02,12,34,6.10
2019,03,02,12,35,6.10
2019,03,02,12,36,6.20
2019,03,02,12,37,6.20
2019,03,02,12,38,6.20
2019,03,02,12,39,6.30
2019,03,02,12,40,6.30
2019,03,02,12,41,6.30
2019,03,02,12,42,6.30
2019,03,02,12,43,6.30
2019,03,02,12,44,6.30
2019,03,02,12,45,6.30
2019,03,02,12,46,6.30
2019,03,02,12,47,6.40
2019,03,02,12,48,6.40
2019,03,02,12,49,6.40
2019,03,02,12,50,6.50
2019,03,02,12,51,6.50
2019,03,02,12,52,6.60
2019,03,02,12,53,6.60
2019,03,02,12,54,6.60
2019,03,02,12,55,6.60
2019,03,02,12,56,6.70
2019,03,02,12,57,6.70
2019,03,02,12,58,6.70
2019,03,02,12,59,6.70
2019,03,02,13,00,6.80
2019,03,02,13,01,6.80
2019,03,02,13,02,6.80
2019,03,02,13,03,6.80
2019,03,02,13,04,6.80
2019,03,02,13,05,6.80
2019,03,02,13,06,6.90
2019,03,02,13,07,6.90
2019,03,02,13,08,6.90
2019,03,02,13,09,6.90
2019,03,02,13,10,6.90
2019,03,02,13,11,7.00
2019,03,02,13,12,7.00
2019,03,02,13,13,7.00
2019,03,02,13,14,7.00
2019,03,02,13,15,7.00
2019,03,02,13,16,6.90
2019,03,02,13,17,6.90
2019,03,02,13,18,6.90
2019,03,02,13,19,6.90
2019,03,02,13,20,6.90
2019,03,02,13,21,6.80
2019,03,02,13,22,6.80
2019,03,02,13,23,6.80
2019,03,02,13,24,6.80
2019,03,02,13,25,6.80
2019,03,02,13,26,6.80
2019,03,02,13,27,6.80
2019,03,02,13,28,6.90
2019,03,02,13,29,7.00
2019,03,02,13,30,7.10
2019,03,02,13,31,7.20
2019,03,02,13,32,7.30
2019,03,02,13,33,7.30
2019,03,02,13,34,7.40
2019,03,02,13,35,7.50
2019,03,02,13,36,7.50
2019,03,02,13,37,7.50
2019,03,02,13,38,7.50
2019,03,02,13,39,7.50
2019,03,02,13,40,7.50
2019,03,02,13,41,7.50
2019,03,02,13,42,7.40
2019,03,02,13,43,7.40
2019,03,02,13,44,7.40
2019,03,02,13,45,7.40
2019,03,02,13,46,7.40
2019,03,02,13,47,7.40
2019,03,02,13,48,7.40
2019,03,02,13,49,7.40
2019,03,02,13,50,7.40
2019,03,02,13,51,7.50
2019,03,02,13,52,7.50
2019,03,02,13,53,7.50
2019,03,02,13,54,7.50
2019,03,02,13,55,7.60
2019,03,02,13,56,7.60
2019,03,02,13,57,7.60
2019,03,02,13,58,7.60
2019,03,02,13,59,7.60
2019,03,02,14,00,7.60
2019,03,02,14,01,7.60
2019,03,02,14,02,7.60
2019,03,02,14,03,7.60
2019,03,02,14,04,7.60
2019,03,02,14,05,7.60
2019,03,02,14,06,7.60
2019,03,02,14,07,7.60
2019,03,02,14,08,7.60
2019,03,02,14,09,7.60
2019,03,02,14,10,7.70
2019,03,02,14,11,7.70
2019,03,02,14,12,7.70
2019,03,02,14,13,7.80
2019,03,02,14,14,7.80
2019,03,02,14,15,7.80
2019,03,02,14,16,7.80
2019,03,02,14,17,7.90
2019,03,02,14,18,7.80
2019,03,02,14,19,7.80
2019,03,02,14,20,7.70
2019,03,02,14,21,7.70
2019,03,02,14,22,7.70
2019,03,02,14,23,7.70
2019,03,02,14,24,7.60
2019,03,02,14,25,7.60
2019,03,02,14,26,7.50
2019,03,02,14,27,7.40
2019,03,02,14,28,7.40
2019,03,02,14,29,7.40
2019,03,02,14,30,7.40
2019,03,02,14,31,7.40
2019,03,02,14,32,7.30
2019,03,02,14,33,7.20
2019,03,02,14,34,7.10
2019,03,02,14,35,6.90
2019,03,02,14,36,6.90
2019,03,02,14,37,6.80
2019,03,02,14,38,6.80
2019,03,02,14,39,6.80
2019,03,02,14,40,6.80
2019,03,02,14,41,6.90
2019,03,02,14,42,6.90
2019,03,02,14,43,6.90
2019,03,02,14,44,6.80
2019,03,02,14,45,6.80
2019,03,02,14,46,6.70
2019,03,02,14,47,6.70
2019,03,02,14,48,6.60
2019,03,02,14,49,6.50
2019,03,02,14,50,6.50
2019,03,02,14,51,6.40
2019,03,02,14,52,6.40
2019,03,02,14,53,6.30
2019,03,02,14,54,6.20
2019,03,02,14,55,6.10
2019,03,02,14,56,6.10
2019,03,02,14,57,6.00
2019,03,02,14,58,6.00
2019,03,02,14,59,5.90
2019,03,02,15,00,5.80
2019,03,02,15,01,5.80
2019,03,02,15,02,5.70
2019,03,02,15,03,5.60
2019,03,02,15,04,5.50
2019,03,02,15,05,5.40
2019,03,02,15,06,5.30
2019,03,02,15,07,5.20
2019,03,02,15,08,5.20
2019,03,02,15,09,5.10
2019,03,02,15,10,5.00
2019,03,02,15,11,5.00
2019,03,02,15,12,4.90
2019,03,02,15,13,4.80
2019,03,02,15,14,4.70
2019,03,02,15,15,4.60
2019,03,02,15,16,4.60
2019,03,02,15,17,4.60
2019,03,02,15,18,4.60
2019,03,02,15,19,4.50
2019,03,02,15,20,4.40
2019,03,02,15,21,4.30
2019,03,02,15,22,4.30
2019,03,02,15,23,4.30
2019,03,02,15,24,4.30
2019,03,02,15,25,4.20
2019,03,02,15,26,4.20
2019,03,02,15,27,4.10
2019,03,02,15,28,4.00
2019,03,02,15,29,4.00
2019,03,02,15,30,3.90
2019,03,02,15,31,3.80
2019,03,02,15,32,3.80
2019,03,02,15,33,3.80
2019,03,02,15,34,3.70
2019,03,02,15,35,3.70
2019,03,02,15,36,3.70
2019,03,02,15,37,3.70
2019,03,02,15,38,3.60
2019,03,02,15,39,3.70
2019,03,02,15,40,3.80
2019,03,02,15,41,3.80
2019,03,02,15,42,3.80
2019,03,02,15,43,3.70
2019,03,02,15,44,3.70
2019,03,02,15,45,3.60
2019,03,02,15,46,3.60
2019,03,02,15,47,3.50
2019,03,02,15,48,3.50
2019,03,02,15,49,3.40
2019,03,02,15,50,3.40
2019,03,02,15,51,3.30
2019,03,02,15,52,3.30
2019,03,02,15,53,3.30
2019,03,02,15,54,3.30
2019,03,02,15,55,3.20
2019,03,02,15,56,3.20
2019,03,02,15,57,3.30
2019,03,02,15,58,3.30
2019,03,02,15,59,3.30
2019,03,02,16,00,3.30
2019,03,02,16,01,3.30
2019,03,02,16,02,3.20
2019,03,02,16,03,3.20
2019,03,02,16,04,3.20
2019,03,02,16,05,3.10
2019,03,02,16,06,3.10
2019,03,02,16,07,3.10
2019,03,02,16,08,3.10
2019,03,02,16,09,3.00
2019,03,02,16,10,3.00
2019,03,02,16,11,3.00
2019,03,02,16,12,2.90
2019,03,02,16,13,2.90
2019,03,02,16,14,2.90
2019,03,02,16,15,2.80
2019,03,02,16,16,2.80
2019,03,02,16,17,2.80
2019,03,02,16,18,2.80
2019,03,02,16,19,2.80
2019,03,02,16,20,2.80
2019,03,02,16,21,2.80
2019,03,02,16,22,2.70
2019,03,02,16,23,2.70
2019,03,02,16,24,2.70
2019,03,02,16,25,2.70
2019,03,02,16,26,2.70
2019,03,02,16,27,2.70
2019,03,02,16,28,2.70
2019,03,02,16,29,2.70
2019,03,02,16,30,2.70
2019,03,02,16,31,2.70
2019,03,02,16,32,2.70
2019,03,02,16,33,2.70
2019,03,02,16,34,2.70
2019,03,02,16,35,2.70
2019,03,02,16,36,2.70
2019,03,02,16,37,2.70
2019,03,02,16,38,2.60
2019,03,02,16,39,2.60
2019,03,02,16,40,2.60
2019,03,02,16,41,2.60
2019,03,02,16,42,2.60
2019,03,02,16,43,2.60
2019,03,02,16,44,2.60
2019,03,02,16,45,2.60
2019,03,02,16,46,2.60
2019,03,02,16,47,2.60
2019,03,02,16,48,2.60
2019,03,02,16,49,2.60
2019,03,02,16,50,2.60
2019,03,02,16,51,2.60
2019,03,02,16,52,2.60
2019,03,02,16,53,2.60
2019,03,02,16,54,2.70
2019,03,02,16,55,2.70
2019,03,02,16,56,2.80
2019,03,02,16,57,2.90
2019,03,02,16,58,2.90
2019,03,02,16,59,2.90
2019,03,02,17,00,3.00
2019,03,02,17,01,3.00
2019,03,02,17,02,3.10
2019,03,02,17,03,3.10
2019,03,02,17,04,3.10
2019,03,02,17,05,3.10
2019,03,02,17,06,3.20
2019,03,02,17,07,3.20
2019,03,02,17,08,3.20
2019,03,02,17,09,3.20
2019,03,02,17,10,3.30
2019,03,02,17,11,3.20
2019,03,02,17,12,3.20
2019,03,02,17,13,3.30
2019,03,02,17,14,3.30
2019,03,02,17,15,3.30
2019,03,02,17,16,3.40
2019,03,02,17,17,3.40
2019,03,02,17,18,3.40
2019,03,02,17,19,3.40
2019,03,02,17,20,3.40
2019,03,02,17,21,3.40
2019,03,02,17,22,3.40
2019,03,02,17,23,3.40
2019,03,02,17,24,3.40
2019,03,02,17,25,3.40
2019,03,02,17,26,3.40
2019,03,02,17,27,3.40
2019,03,02,17,28,3.40
2019,03,02,17,29,3.30
2019,03,02,17,30,3.30
2019,03,02,17,31,3.30
2019,03,02,17,32,3.20
2019,03,02,17,33,3.20
2019,03,02,17,34,3.20
2019,03,02,17,35,3.20
2019,03,02,17,36,3.10
2019,03,02,17,37,3.10
2019,03,02,17,38,3.10
2019,03,02,17,39,3.00
2019,03,02,17,40,3.00