Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,11,00,00,5.30
2017,04,11,00,01,5.30
2017,04,11,00,02,5.30
2017,04,11,00,03,5.30
2017,04,11,00,04,5.30
2017,04,11,00,05,5.30
2017,04,11,00,06,5.30
2017,04,11,00,07,5.20
2017,04,11,00,08,5.20
2017,04,11,00,09,5.20
2017,04,11,00,10,5.20
2017,04,11,00,11,5.20
2017,04,11,00,12,5.20
2017,04,11,00,13,5.20
2017,04,11,00,14,5.20
2017,04,11,00,15,5.10
2017,04,11,00,16,5.10
2017,04,11,00,17,5.10
2017,04,11,00,18,5.10
2017,04,11,00,19,5.10
2017,04,11,00,20,5.10
2017,04,11,00,21,5.10
2017,04,11,00,22,5.00
2017,04,11,00,23,5.00
2017,04,11,00,24,5.10
2017,04,11,00,25,5.00
2017,04,11,00,26,5.00
2017,04,11,00,27,5.00
2017,04,11,00,28,5.00
2017,04,11,00,29,5.00
2017,04,11,00,30,5.00
2017,04,11,00,31,5.00
2017,04,11,00,32,5.00
2017,04,11,00,33,5.00
2017,04,11,00,34,5.00
2017,04,11,00,35,5.00
2017,04,11,00,36,5.00
2017,04,11,00,37,5.00
2017,04,11,00,38,5.00
2017,04,11,00,39,5.00
2017,04,11,00,40,5.00
2017,04,11,00,41,5.00
2017,04,11,00,42,5.00
2017,04,11,00,43,5.00
2017,04,11,00,44,5.00
2017,04,11,00,45,5.10
2017,04,11,00,46,5.00
2017,04,11,00,47,5.10
2017,04,11,00,48,5.00
2017,04,11,00,49,5.00
2017,04,11,00,50,5.00
2017,04,11,00,51,4.90
2017,04,11,00,52,4.90
2017,04,11,00,53,4.90
2017,04,11,00,54,4.90
2017,04,11,00,55,4.90
2017,04,11,00,56,4.90
2017,04,11,00,57,4.90
2017,04,11,00,58,4.90
2017,04,11,00,59,4.90
2017,04,11,01,00,4.80
2017,04,11,01,01,4.80
2017,04,11,01,02,4.80
2017,04,11,01,03,4.80
2017,04,11,01,04,4.80
2017,04,11,01,05,4.80
2017,04,11,01,06,4.80
2017,04,11,01,07,4.80
2017,04,11,01,08,4.80
2017,04,11,01,09,4.80
2017,04,11,01,10,4.80
2017,04,11,01,11,4.80
2017,04,11,01,12,4.80
2017,04,11,01,13,4.80
2017,04,11,01,14,4.80
2017,04,11,01,15,4.80
2017,04,11,01,16,4.80
2017,04,11,01,17,4.80
2017,04,11,01,18,4.80
2017,04,11,01,19,4.80
2017,04,11,01,20,4.80
2017,04,11,01,21,4.80
2017,04,11,01,22,4.80
2017,04,11,01,23,4.70
2017,04,11,01,24,4.70
2017,04,11,01,25,4.70
2017,04,11,01,26,4.70
2017,04,11,01,27,4.70
2017,04,11,01,28,4.70
2017,04,11,01,29,4.70
2017,04,11,01,30,4.70
2017,04,11,01,31,4.70
2017,04,11,01,32,4.70
2017,04,11,01,33,4.60
2017,04,11,01,34,4.60
2017,04,11,01,35,4.60
2017,04,11,01,36,4.60
2017,04,11,01,37,4.60
2017,04,11,01,38,4.60
2017,04,11,01,39,4.60
2017,04,11,01,40,4.60
2017,04,11,01,41,4.60
2017,04,11,01,42,4.50
2017,04,11,01,43,4.50
2017,04,11,01,44,4.50
2017,04,11,01,45,4.50
2017,04,11,01,46,4.50
2017,04,11,01,47,4.50
2017,04,11,01,48,4.40
2017,04,11,01,49,4.40
2017,04,11,01,50,4.40
2017,04,11,01,51,4.40
2017,04,11,01,52,4.40
2017,04,11,01,53,4.40
2017,04,11,01,54,4.40
2017,04,11,01,55,4.30
2017,04,11,01,56,4.30
2017,04,11,01,57,4.30
2017,04,11,01,58,4.30
2017,04,11,01,59,4.30
2017,04,11,02,00,4.30
2017,04,11,02,01,4.30
2017,04,11,02,02,4.30
2017,04,11,02,03,4.20
2017,04,11,02,04,4.20
2017,04,11,02,05,4.20
2017,04,11,02,06,4.20
2017,04,11,02,07,4.20
2017,04,11,02,08,4.20
2017,04,11,02,09,4.20
2017,04,11,02,10,4.20
2017,04,11,02,11,4.20
2017,04,11,02,12,4.20
2017,04,11,02,13,4.20
2017,04,11,02,14,4.10
2017,04,11,02,15,4.10
2017,04,11,02,16,4.10
2017,04,11,02,17,4.10
2017,04,11,02,18,4.10
2017,04,11,02,19,4.10
2017,04,11,02,20,4.10
2017,04,11,02,21,4.10
2017,04,11,02,22,4.00
2017,04,11,02,23,4.00
2017,04,11,02,24,4.00
2017,04,11,02,25,3.90
2017,04,11,02,26,3.90
2017,04,11,02,27,3.90
2017,04,11,02,28,3.90
2017,04,11,02,29,3.90
2017,04,11,02,30,3.90
2017,04,11,02,31,3.90
2017,04,11,02,32,3.80
2017,04,11,02,33,3.80
2017,04,11,02,34,3.80
2017,04,11,02,35,3.80
2017,04,11,02,36,3.80
2017,04,11,02,37,3.80
2017,04,11,02,38,3.80
2017,04,11,02,39,3.80
2017,04,11,02,40,3.80
2017,04,11,02,41,3.80
2017,04,11,02,42,3.80
2017,04,11,02,43,3.70
2017,04,11,02,44,3.70
2017,04,11,02,45,3.70
2017,04,11,02,46,3.70
2017,04,11,02,47,3.60
2017,04,11,02,48,3.60
2017,04,11,02,49,3.60
2017,04,11,02,50,3.60
2017,04,11,02,51,3.60
2017,04,11,02,52,3.60
2017,04,11,02,53,3.50
2017,04,11,02,54,3.50
2017,04,11,02,55,3.50
2017,04,11,02,56,3.50
2017,04,11,02,57,3.50
2017,04,11,02,58,3.40
2017,04,11,02,59,3.40
2017,04,11,03,00,3.40
2017,04,11,03,01,3.40
2017,04,11,03,02,3.40
2017,04,11,03,03,3.40
2017,04,11,03,04,3.40
2017,04,11,03,05,3.40
2017,04,11,03,06,3.40
2017,04,11,03,07,3.40
2017,04,11,03,08,3.40
2017,04,11,03,09,3.40
2017,04,11,03,10,3.40
2017,04,11,03,11,3.30
2017,04,11,03,12,3.30
2017,04,11,03,13,3.30
2017,04,11,03,14,3.30
2017,04,11,03,15,3.30
2017,04,11,03,16,3.30
2017,04,11,03,17,3.30
2017,04,11,03,18,3.30
2017,04,11,03,19,3.30
2017,04,11,03,20,3.30
2017,04,11,03,21,3.30
2017,04,11,03,22,3.30
2017,04,11,03,23,3.30
2017,04,11,03,24,3.30
2017,04,11,03,25,3.30
2017,04,11,03,26,3.30
2017,04,11,03,27,3.30
2017,04,11,03,28,3.30
2017,04,11,03,29,3.40
2017,04,11,03,30,3.40
2017,04,11,03,31,3.40
2017,04,11,03,32,3.40
2017,04,11,03,33,3.40
2017,04,11,03,34,3.40
2017,04,11,03,35,3.40
2017,04,11,03,36,3.40
2017,04,11,03,37,3.40
2017,04,11,03,38,3.40
2017,04,11,03,39,3.40
2017,04,11,03,40,3.40
2017,04,11,03,41,3.40
2017,04,11,03,42,3.40
2017,04,11,03,43,3.40
2017,04,11,03,44,3.40
2017,04,11,03,45,3.40
2017,04,11,03,46,3.40
2017,04,11,03,47,3.40
2017,04,11,03,48,3.40
2017,04,11,03,49,3.40
2017,04,11,03,50,3.40
2017,04,11,03,51,3.50
2017,04,11,03,52,3.50
2017,04,11,03,53,3.50
2017,04,11,03,54,3.50
2017,04,11,03,55,3.40
2017,04,11,03,56,3.40
2017,04,11,03,57,3.50
2017,04,11,03,58,3.50
2017,04,11,03,59,3.50
2017,04,11,04,00,3.50
2017,04,11,04,01,3.50
2017,04,11,04,02,3.50
2017,04,11,04,03,3.50
2017,04,11,04,04,3.50
2017,04,11,04,05,3.50
2017,04,11,04,06,3.50
2017,04,11,04,07,3.50
2017,04,11,04,08,3.50
2017,04,11,04,09,3.50
2017,04,11,04,10,3.50
2017,04,11,04,11,3.50
2017,04,11,04,12,3.60
2017,04,11,04,13,3.60
2017,04,11,04,14,3.60
2017,04,11,04,15,3.60
2017,04,11,04,16,3.60
2017,04,11,04,17,3.60
2017,04,11,04,18,3.60
2017,04,11,04,19,3.60
2017,04,11,04,20,3.60
2017,04,11,04,21,3.60
2017,04,11,04,22,3.60
2017,04,11,04,23,3.60
2017,04,11,04,24,3.60
2017,04,11,04,25,3.60
2017,04,11,04,26,3.60
2017,04,11,04,27,3.60
2017,04,11,04,28,3.60
2017,04,11,04,29,3.60
2017,04,11,04,30,3.60
2017,04,11,04,31,3.60
2017,04,11,04,32,3.60
2017,04,11,04,33,3.60
2017,04,11,04,34,3.60
2017,04,11,04,35,3.60
2017,04,11,04,36,3.60
2017,04,11,04,37,3.60
2017,04,11,04,38,3.60
2017,04,11,04,39,3.60
2017,04,11,04,40,3.60
2017,04,11,04,41,3.60
2017,04,11,04,42,3.60
2017,04,11,04,43,3.60
2017,04,11,04,44,3.60
2017,04,11,04,45,3.60
2017,04,11,04,46,3.60
2017,04,11,04,47,3.60
2017,04,11,04,48,3.60
2017,04,11,04,49,3.60
2017,04,11,04,50,3.60
2017,04,11,04,51,3.60
2017,04,11,04,52,3.60
2017,04,11,04,53,3.60
2017,04,11,04,54,3.60
2017,04,11,04,55,3.60
2017,04,11,04,56,3.60
2017,04,11,04,57,3.60
2017,04,11,04,58,3.60
2017,04,11,04,59,3.60
2017,04,11,05,00,3.60
2017,04,11,05,01,3.60
2017,04,11,05,02,3.60
2017,04,11,05,03,3.60
2017,04,11,05,04,3.60
2017,04,11,05,05,3.60
2017,04,11,05,06,3.60
2017,04,11,05,07,3.60
2017,04,11,05,08,3.60
2017,04,11,05,09,3.60
2017,04,11,05,10,3.60
2017,04,11,05,11,3.60
2017,04,11,05,12,3.60
2017,04,11,05,13,3.60
2017,04,11,05,14,3.60
2017,04,11,05,15,3.60
2017,04,11,05,16,3.60
2017,04,11,05,17,3.60
2017,04,11,05,18,3.60
2017,04,11,05,19,3.60
2017,04,11,05,20,3.60
2017,04,11,05,21,3.60
2017,04,11,05,22,3.60
2017,04,11,05,23,3.60
2017,04,11,05,24,3.60
2017,04,11,05,25,3.60
2017,04,11,05,26,3.60
2017,04,11,05,27,3.60
2017,04,11,05,28,3.60
2017,04,11,05,29,3.60
2017,04,11,05,30,3.60
2017,04,11,05,31,3.60
2017,04,11,05,32,3.70
2017,04,11,05,33,3.60
2017,04,11,05,34,3.70
2017,04,11,05,35,3.70
2017,04,11,05,36,3.70
2017,04,11,05,37,3.70
2017,04,11,05,38,3.70
2017,04,11,05,39,3.70
2017,04,11,05,40,3.70
2017,04,11,05,41,3.70
2017,04,11,05,42,3.80
2017,04,11,05,43,3.80
2017,04,11,05,44,3.80
2017,04,11,05,45,3.80
2017,04,11,05,46,3.80
2017,04,11,05,47,3.80
2017,04,11,05,48,3.80
2017,04,11,05,49,3.80
2017,04,11,05,50,3.80
2017,04,11,05,51,3.90
2017,04,11,05,52,3.90
2017,04,11,05,53,3.90
2017,04,11,05,54,3.90
2017,04,11,05,55,3.90
2017,04,11,05,56,3.90
2017,04,11,05,57,3.90
2017,04,11,05,58,3.90
2017,04,11,05,59,3.90
2017,04,11,06,00,3.90
2017,04,11,06,01,3.90
2017,04,11,06,02,3.90
2017,04,11,06,03,3.90
2017,04,11,06,04,3.90
2017,04,11,06,05,3.90
2017,04,11,06,06,3.90
2017,04,11,06,07,3.90
2017,04,11,06,08,3.90
2017,04,11,06,09,3.90
2017,04,11,06,10,3.90
2017,04,11,06,11,3.90
2017,04,11,06,12,3.90
2017,04,11,06,13,3.90
2017,04,11,06,14,3.90
2017,04,11,06,15,3.90
2017,04,11,06,16,3.90
2017,04,11,06,17,3.90
2017,04,11,06,18,3.90
2017,04,11,06,19,3.90
2017,04,11,06,20,3.90
2017,04,11,06,21,3.90
2017,04,11,06,22,3.90
2017,04,11,06,23,3.90
2017,04,11,06,24,3.90
2017,04,11,06,25,3.90
2017,04,11,06,26,3.90
2017,04,11,06,27,3.90
2017,04,11,06,28,3.90
2017,04,11,06,29,3.90
2017,04,11,06,30,3.90
2017,04,11,06,31,3.90
2017,04,11,06,32,3.90
2017,04,11,06,33,3.90
2017,04,11,06,34,3.90
2017,04,11,06,35,3.90
2017,04,11,06,36,3.90
2017,04,11,06,37,3.80
2017,04,11,06,38,3.80
2017,04,11,06,39,3.80
2017,04,11,06,40,3.80
2017,04,11,06,41,3.80
2017,04,11,06,42,3.80
2017,04,11,06,43,3.80
2017,04,11,06,44,3.70
2017,04,11,06,45,3.70
2017,04,11,06,46,3.70
2017,04,11,06,47,3.70
2017,04,11,06,48,3.70
2017,04,11,06,49,3.70
2017,04,11,06,50,3.70
2017,04,11,06,51,3.70
2017,04,11,06,52,3.70
2017,04,11,06,53,3.70
2017,04,11,06,54,3.70
2017,04,11,06,55,3.70
2017,04,11,06,56,3.70
2017,04,11,06,57,3.70
2017,04,11,06,58,3.70
2017,04,11,06,59,3.70
2017,04,11,07,00,3.70
2017,04,11,07,01,3.70
2017,04,11,07,02,3.70
2017,04,11,07,03,3.70
2017,04,11,07,04,3.70
2017,04,11,07,05,3.70
2017,04,11,07,06,3.70
2017,04,11,07,07,3.70
2017,04,11,07,08,3.70
2017,04,11,07,09,3.70
2017,04,11,07,10,3.80
2017,04,11,07,11,3.80
2017,04,11,07,12,3.80
2017,04,11,07,13,3.80
2017,04,11,07,14,3.80
2017,04,11,07,15,3.80
2017,04,11,07,16,3.80
2017,04,11,07,17,3.80
2017,04,11,07,18,3.80
2017,04,11,07,19,3.80
2017,04,11,07,20,3.80
2017,04,11,07,21,3.80
2017,04,11,07,22,3.80
2017,04,11,07,23,3.80
2017,04,11,07,24,3.80
2017,04,11,07,25,3.90
2017,04,11,07,26,3.90
2017,04,11,07,27,3.90
2017,04,11,07,28,3.90
2017,04,11,07,29,3.90
2017,04,11,07,30,3.90
2017,04,11,07,31,3.90
2017,04,11,07,32,3.90
2017,04,11,07,33,3.90
2017,04,11,07,34,3.90
2017,04,11,07,35,3.90
2017,04,11,07,36,3.90
2017,04,11,07,37,3.90
2017,04,11,07,38,3.90
2017,04,11,07,39,3.90
2017,04,11,07,40,3.90
2017,04,11,07,41,3.90
2017,04,11,07,42,3.90
2017,04,11,07,43,3.90
2017,04,11,07,44,4.00
2017,04,11,07,45,4.00
2017,04,11,07,46,4.00
2017,04,11,07,47,4.00
2017,04,11,07,48,4.00
2017,04,11,07,49,4.00
2017,04,11,07,50,4.10
2017,04,11,07,51,4.10
2017,04,11,07,52,4.10
2017,04,11,07,53,4.10
2017,04,11,07,54,4.10
2017,04,11,07,55,4.10
2017,04,11,07,56,4.10
2017,04,11,07,57,4.10
2017,04,11,07,58,4.20
2017,04,11,07,59,4.20
2017,04,11,08,00,4.20
2017,04,11,08,01,4.20
2017,04,11,08,02,4.20
2017,04,11,08,03,4.20
2017,04,11,08,04,4.30
2017,04,11,08,05,4.30
2017,04,11,08,06,4.30
2017,04,11,08,07,4.30
2017,04,11,08,08,4.40
2017,04,11,08,09,4.40
2017,04,11,08,10,4.40
2017,04,11,08,11,4.40
2017,04,11,08,12,4.40
2017,04,11,08,13,4.40
2017,04,11,08,14,4.40
2017,04,11,08,15,4.40
2017,04,11,08,16,4.50
2017,04,11,08,17,4.50
2017,04,11,08,18,4.50
2017,04,11,08,19,4.60
2017,04,11,08,20,4.60
2017,04,11,08,21,4.60
2017,04,11,08,22,4.60
2017,04,11,08,23,4.70
2017,04,11,08,24,4.70
2017,04,11,08,25,4.70
2017,04,11,08,26,4.70
2017,04,11,08,27,4.80
2017,04,11,08,28,4.80
2017,04,11,08,29,4.80
2017,04,11,08,30,4.80
2017,04,11,08,31,4.90
2017,04,11,08,32,4.90
2017,04,11,08,33,4.90
2017,04,11,08,34,4.90
2017,04,11,08,35,4.90
2017,04,11,08,36,4.90
2017,04,11,08,37,5.00
2017,04,11,08,38,5.00
2017,04,11,08,39,5.10
2017,04,11,08,40,5.10
2017,04,11,08,41,5.10
2017,04,11,08,42,5.10
2017,04,11,08,43,5.10
2017,04,11,08,44,5.10
2017,04,11,08,45,5.10
2017,04,11,08,46,5.10
2017,04,11,08,47,5.20
2017,04,11,08,48,5.20
2017,04,11,08,49,5.30
2017,04,11,08,50,5.30
2017,04,11,08,51,5.30
2017,04,11,08,52,5.40
2017,04,11,08,53,5.40
2017,04,11,08,54,5.40
2017,04,11,08,55,5.50
2017,04,11,08,56,5.50
2017,04,11,08,57,5.50
2017,04,11,08,58,5.50
2017,04,11,08,59,5.50
2017,04,11,09,00,5.50
2017,04,11,09,01,5.50
2017,04,11,09,02,5.50
2017,04,11,09,03,5.50
2017,04,11,09,04,5.50
2017,04,11,09,05,5.50
2017,04,11,09,06,5.50
2017,04,11,09,07,5.50
2017,04,11,09,08,5.50
2017,04,11,09,09,5.50
2017,04,11,09,10,5.50
2017,04,11,09,11,5.50
2017,04,11,09,12,5.50
2017,04,11,09,13,5.60
2017,04,11,09,14,5.60
2017,04,11,09,15,5.60
2017,04,11,09,16,5.60
2017,04,11,09,17,5.50
2017,04,11,09,18,5.50
2017,04,11,09,19,5.50
2017,04,11,09,20,5.50
2017,04,11,09,21,5.60
2017,04,11,09,22,5.60
2017,04,11,09,23,5.60
2017,04,11,09,24,5.60
2017,04,11,09,25,5.60
2017,04,11,09,26,5.60
2017,04,11,09,27,5.60
2017,04,11,09,28,5.60
2017,04,11,09,29,5.60
2017,04,11,09,30,5.60
2017,04,11,09,31,5.70
2017,04,11,09,32,5.70
2017,04,11,09,33,5.70
2017,04,11,09,34,5.70
2017,04,11,09,35,5.70
2017,04,11,09,36,5.70
2017,04,11,09,37,5.70
2017,04,11,09,38,5.70
2017,04,11,09,39,5.70
2017,04,11,09,40,5.80
2017,04,11,09,41,5.80
2017,04,11,09,42,5.80
2017,04,11,09,43,5.90
2017,04,11,09,44,5.90
2017,04,11,09,45,5.90
2017,04,11,09,46,5.90
2017,04,11,09,47,5.90
2017,04,11,09,48,5.90
2017,04,11,09,49,5.90
2017,04,11,09,50,5.90
2017,04,11,09,51,6.00
2017,04,11,09,52,6.00
2017,04,11,09,53,6.10
2017,04,11,09,54,6.10
2017,04,11,09,55,6.10
2017,04,11,09,56,6.10
2017,04,11,09,57,6.10
2017,04,11,09,58,6.20
2017,04,11,09,59,6.20
2017,04,11,10,00,6.20
2017,04,11,10,01,6.30
2017,04,11,10,02,6.30
2017,04,11,10,03,6.30
2017,04,11,10,04,6.40
2017,04,11,10,05,6.40
2017,04,11,10,06,6.40
2017,04,11,10,07,6.50
2017,04,11,10,08,6.50
2017,04,11,10,09,6.40
2017,04,11,10,10,6.40
2017,04,11,10,11,6.50
2017,04,11,10,12,6.50
2017,04,11,10,13,6.40
2017,04,11,10,14,6.50
2017,04,11,10,15,6.50
2017,04,11,10,16,6.50
2017,04,11,10,17,6.60
2017,04,11,10,18,6.60
2017,04,11,10,19,6.60
2017,04,11,10,20,6.60
2017,04,11,10,21,6.60
2017,04,11,10,22,6.60
2017,04,11,10,23,6.60
2017,04,11,10,24,6.60
2017,04,11,10,25,6.70
2017,04,11,10,26,6.70
2017,04,11,10,27,6.70
2017,04,11,10,28,6.70
2017,04,11,10,29,6.70
2017,04,11,10,30,6.70
2017,04,11,10,31,6.70
2017,04,11,10,32,6.70
2017,04,11,10,33,6.70
2017,04,11,10,34,6.80
2017,04,11,10,35,6.80
2017,04,11,10,36,6.80
2017,04,11,10,37,6.80
2017,04,11,10,38,6.80
2017,04,11,10,39,6.80
2017,04,11,10,40,6.90
2017,04,11,10,41,6.90
2017,04,11,10,42,6.80
2017,04,11,10,43,6.80
2017,04,11,10,44,6.90
2017,04,11,10,45,6.90
2017,04,11,10,46,6.90
2017,04,11,10,47,6.80
2017,04,11,10,48,6.80
2017,04,11,10,49,6.90
2017,04,11,10,50,6.90
2017,04,11,10,51,6.90
2017,04,11,10,52,6.90
2017,04,11,10,53,6.90
2017,04,11,10,54,6.90
2017,04,11,10,55,6.90
2017,04,11,10,56,6.90
2017,04,11,10,57,6.90
2017,04,11,10,58,6.90
2017,04,11,10,59,7.00
2017,04,11,11,00,7.00
2017,04,11,11,01,7.00
2017,04,11,11,02,7.10
2017,04,11,11,03,7.10
2017,04,11,11,04,7.10
2017,04,11,11,05,7.10
2017,04,11,11,06,7.10
2017,04,11,11,07,7.10
2017,04,11,11,08,7.10
2017,04,11,11,09,7.10
2017,04,11,11,10,7.10
2017,04,11,11,11,7.10
2017,04,11,11,12,7.10
2017,04,11,11,13,7.20
2017,04,11,11,14,7.20
2017,04,11,11,15,7.20
2017,04,11,11,16,7.20
2017,04,11,11,17,7.20
2017,04,11,11,18,7.20
2017,04,11,11,19,7.20
2017,04,11,11,20,7.30
2017,04,11,11,21,7.30
2017,04,11,11,22,7.30
2017,04,11,11,23,7.30
2017,04,11,11,24,7.30
2017,04,11,11,25,7.40
2017,04,11,11,26,7.40
2017,04,11,11,27,7.40
2017,04,11,11,28,7.40
2017,04,11,11,29,7.40
2017,04,11,11,30,7.40
2017,04,11,11,31,7.40
2017,04,11,11,32,7.40
2017,04,11,11,33,7.40
2017,04,11,11,34,7.50
2017,04,11,11,35,7.50
2017,04,11,11,36,7.60
2017,04,11,11,37,7.60
2017,04,11,11,38,7.60
2017,04,11,11,39,7.60
2017,04,11,11,40,7.60
2017,04,11,11,41,7.60
2017,04,11,11,42,7.60
2017,04,11,11,43,7.70
2017,04,11,11,44,7.70
2017,04,11,11,45,7.70
2017,04,11,11,46,7.70
2017,04,11,11,47,7.70
2017,04,11,11,48,7.70
2017,04,11,11,49,7.70
2017,04,11,11,50,7.70
2017,04,11,11,51,7.80
2017,04,11,11,52,7.80
2017,04,11,11,53,7.80
2017,04,11,11,54,7.80
2017,04,11,11,55,7.80
2017,04,11,11,56,7.80
2017,04,11,11,57,7.80
2017,04,11,11,58,7.90
2017,04,11,11,59,8.00
2017,04,11,12,00,8.00
2017,04,11,12,01,8.00
2017,04,11,12,02,8.00
2017,04,11,12,03,8.00
2017,04,11,12,04,8.00
2017,04,11,12,05,8.00
2017,04,11,12,06,8.00
2017,04,11,12,07,8.10
2017,04,11,12,08,8.20
2017,04,11,12,09,8.20
2017,04,11,12,10,8.20
2017,04,11,12,11,8.20
2017,04,11,12,12,8.30
2017,04,11,12,13,8.30
2017,04,11,12,14,8.30
2017,04,11,12,15,8.40
2017,04,11,12,16,8.50
2017,04,11,12,17,8.60
2017,04,11,12,18,8.70
2017,04,11,12,19,8.80
2017,04,11,12,20,8.80
2017,04,11,12,21,8.90
2017,04,11,12,22,8.90
2017,04,11,12,23,8.90
2017,04,11,12,24,8.90
2017,04,11,12,25,8.90
2017,04,11,12,26,8.90
2017,04,11,12,27,8.80
2017,04,11,12,28,8.80
2017,04,11,12,29,8.80
2017,04,11,12,30,8.80
2017,04,11,12,31,8.80
2017,04,11,12,32,8.80
2017,04,11,12,33,8.80
2017,04,11,12,34,8.80
2017,04,11,12,35,8.80
2017,04,11,12,36,8.80
2017,04,11,12,37,8.80
2017,04,11,12,38,8.90
2017,04,11,12,39,8.90
2017,04,11,12,40,8.90
2017,04,11,12,41,8.90
2017,04,11,12,42,9.00
2017,04,11,12,43,9.00
2017,04,11,12,44,9.10
2017,04,11,12,45,9.20
2017,04,11,12,46,9.40
2017,04,11,12,47,9.50
2017,04,11,12,48,9.70
2017,04,11,12,49,9.80
2017,04,11,12,50,9.80
2017,04,11,12,51,9.90
2017,04,11,12,52,9.90
2017,04,11,12,53,9.90
2017,04,11,12,54,10.00
2017,04,11,12,55,10.00
2017,04,11,12,56,10.10
2017,04,11,12,57,10.20
2017,04,11,12,58,10.30
2017,04,11,12,59,10.40
2017,04,11,13,00,10.40
2017,04,11,13,01,10.50
2017,04,11,13,02,10.50
2017,04,11,13,03,10.50
2017,04,11,13,04,10.50
2017,04,11,13,05,10.40
2017,04,11,13,06,10.40
2017,04,11,13,07,10.40
2017,04,11,13,08,10.40
2017,04,11,13,09,10.40
2017,04,11,13,10,10.30
2017,04,11,13,11,10.40
2017,04,11,13,12,10.50
2017,04,11,13,13,10.60
2017,04,11,13,14,10.60
2017,04,11,13,15,10.70
2017,04,11,13,16,10.70
2017,04,11,13,17,10.70
2017,04,11,13,18,10.70
2017,04,11,13,19,10.70
2017,04,11,13,20,10.70
2017,04,11,13,21,10.70
2017,04,11,13,22,10.70
2017,04,11,13,23,10.70
2017,04,11,13,24,10.70
2017,04,11,13,25,10.70
2017,04,11,13,26,10.80
2017,04,11,13,27,10.80
2017,04,11,13,28,10.80
2017,04,11,13,29,10.80
2017,04,11,13,30,10.80
2017,04,11,13,31,10.80
2017,04,11,13,32,10.70
2017,04,11,13,33,10.70
2017,04,11,13,34,10.80
2017,04,11,13,35,10.80
2017,04,11,13,36,10.90
2017,04,11,13,37,10.90
2017,04,11,13,38,10.90
2017,04,11,13,39,10.90
2017,04,11,13,40,10.90
2017,04,11,13,41,10.90
2017,04,11,13,42,10.90
2017,04,11,13,43,10.90
2017,04,11,13,44,10.90
2017,04,11,13,45,10.90
2017,04,11,13,46,10.80
2017,04,11,13,47,10.80
2017,04,11,13,48,10.80
2017,04,11,13,49,10.80
2017,04,11,13,50,10.80
2017,04,11,13,51,10.80
2017,04,11,13,52,10.80
2017,04,11,13,53,10.90
2017,04,11,13,54,10.90
2017,04,11,13,55,11.00
2017,04,11,13,56,11.00
2017,04,11,13,57,11.10
2017,04,11,13,58,11.10
2017,04,11,13,59,11.20
2017,04,11,14,00,11.20
2017,04,11,14,01,11.30
2017,04,11,14,02,11.30
2017,04,11,14,03,11.40
2017,04,11,14,04,11.50
2017,04,11,14,05,11.50
2017,04,11,14,06,11.70
2017,04,11,14,07,11.80
2017,04,11,14,08,11.80
2017,04,11,14,09,11.90
2017,04,11,14,10,11.90
2017,04,11,14,11,11.90
2017,04,11,14,12,12.00
2017,04,11,14,13,12.00
2017,04,11,14,14,12.00
2017,04,11,14,15,11.90
2017,04,11,14,16,11.80
2017,04,11,14,17,11.70
2017,04,11,14,18,11.70
2017,04,11,14,19,11.60
2017,04,11,14,20,11.60
2017,04,11,14,21,11.60
2017,04,11,14,22,11.60
2017,04,11,14,23,11.70
2017,04,11,14,24,11.70
2017,04,11,14,25,11.80
2017,04,11,14,26,11.80
2017,04,11,14,27,11.80
2017,04,11,14,28,11.70
2017,04,11,14,29,11.70
2017,04,11,14,30,11.80
2017,04,11,14,31,11.90
2017,04,11,14,32,11.90
2017,04,11,14,33,11.90
2017,04,11,14,34,12.00
2017,04,11,14,35,12.00
2017,04,11,14,36,12.00
2017,04,11,14,37,12.00
2017,04,11,14,38,12.00
2017,04,11,14,39,12.00
2017,04,11,14,40,12.00
2017,04,11,14,41,12.00
2017,04,11,14,42,12.00
2017,04,11,14,43,12.00
2017,04,11,14,44,11.90
2017,04,11,14,45,11.90
2017,04,11,14,46,11.80
2017,04,11,14,47,11.80
2017,04,11,14,48,11.80
2017,04,11,14,49,11.80
2017,04,11,14,50,11.80
2017,04,11,14,51,11.70
2017,04,11,14,52,11.70
2017,04,11,14,53,11.70
2017,04,11,14,54,11.70
2017,04,11,14,55,11.70
2017,04,11,14,56,11.80
2017,04,11,14,57,11.80
2017,04,11,14,58,11.80
2017,04,11,14,59,11.80
2017,04,11,15,00,11.90
2017,04,11,15,01,12.00
2017,04,11,15,02,12.00
2017,04,11,15,03,12.10
2017,04,11,15,04,12.10
2017,04,11,15,05,12.10
2017,04,11,15,06,12.20
2017,04,11,15,07,12.30
2017,04,11,15,08,12.30
2017,04,11,15,09,12.30
2017,04,11,15,10,12.20
2017,04,11,15,11,12.10
2017,04,11,15,12,12.00
2017,04,11,15,13,12.00
2017,04,11,15,14,11.90
2017,04,11,15,15,11.90
2017,04,11,15,16,11.90
2017,04,11,15,17,11.90
2017,04,11,15,18,11.90
2017,04,11,15,19,11.90
2017,04,11,15,20,11.90
2017,04,11,15,21,11.90
2017,04,11,15,22,11.90
2017,04,11,15,23,12.00
2017,04,11,15,24,12.00
2017,04,11,15,25,12.10
2017,04,11,15,26,12.10
2017,04,11,15,27,12.10
2017,04,11,15,28,12.20
2017,04,11,15,29,12.30
2017,04,11,15,30,12.30
2017,04,11,15,31,12.40
2017,04,11,15,32,12.50
2017,04,11,15,33,12.60
2017,04,11,15,34,12.60
2017,04,11,15,35,12.60
2017,04,11,15,36,12.60
2017,04,11,15,37,12.70
2017,04,11,15,38,12.70
2017,04,11,15,39,12.70
2017,04,11,15,40,12.70
2017,04,11,15,41,12.60
2017,04,11,15,42,12.60
2017,04,11,15,43,12.60
2017,04,11,15,44,12.50
2017,04,11,15,45,12.50
2017,04,11,15,46,12.50
2017,04,11,15,47,12.40
2017,04,11,15,48,12.40
2017,04,11,15,49,12.40
2017,04,11,15,50,12.30
2017,04,11,15,51,12.20
2017,04,11,15,52,12.20
2017,04,11,15,53,12.20
2017,04,11,15,54,12.20
2017,04,11,15,55,12.20
2017,04,11,15,56,12.20
2017,04,11,15,57,12.20
2017,04,11,15,58,12.20
2017,04,11,15,59,12.30
2017,04,11,16,00,12.30
2017,04,11,16,01,12.40
2017,04,11,16,02,12.40
2017,04,11,16,03,12.50
2017,04,11,16,04,12.50
2017,04,11,16,05,12.60
2017,04,11,16,06,12.60
2017,04,11,16,07,12.70
2017,04,11,16,08,12.70
2017,04,11,16,09,12.60
2017,04,11,16,10,12.60
2017,04,11,16,11,12.50
2017,04,11,16,12,12.50
2017,04,11,16,13,12.50
2017,04,11,16,14,12.50
2017,04,11,16,15,12.50
2017,04,11,16,16,12.50
2017,04,11,16,17,12.50
2017,04,11,16,18,12.40
2017,04,11,16,19,12.40
2017,04,11,16,20,12.40
2017,04,11,16,21,12.40
2017,04,11,16,22,12.40
2017,04,11,16,23,12.40
2017,04,11,16,24,12.50
2017,04,11,16,25,12.50
2017,04,11,16,26,12.50
2017,04,11,16,27,12.50
2017,04,11,16,28,12.60
2017,04,11,16,29,12.50
2017,04,11,16,30,12.50
2017,04,11,16,31,12.60
2017,04,11,16,32,12.60
2017,04,11,16,33,12.60
2017,04,11,16,34,12.70
2017,04,11,16,35,12.70
2017,04,11,16,36,12.70
2017,04,11,16,37,12.70
2017,04,11,16,38,12.60
2017,04,11,16,39,12.50
2017,04,11,16,40,12.50
2017,04,11,16,41,12.40
2017,04,11,16,42,12.40
2017,04,11,16,43,12.30
2017,04,11,16,44,12.20
2017,04,11,16,45,12.20
2017,04,11,16,46,12.10
2017,04,11,16,47,12.10
2017,04,11,16,48,12.10
2017,04,11,16,49,12.10
2017,04,11,16,50,12.10
2017,04,11,16,51,12.10
2017,04,11,16,52,12.10
2017,04,11,16,53,12.10
2017,04,11,16,54,12.10
2017,04,11,16,55,12.10
2017,04,11,16,56,12.00
2017,04,11,16,57,12.00
2017,04,11,16,58,12.00
2017,04,11,16,59,11.90
2017,04,11,17,00,12.00
2017,04,11,17,01,12.00
2017,04,11,17,02,12.00
2017,04,11,17,03,12.00
2017,04,11,17,04,12.00
2017,04,11,17,05,12.00
2017,04,11,17,06,12.00
2017,04,11,17,07,12.00
2017,04,11,17,08,12.00
2017,04,11,17,09,12.00
2017,04,11,17,10,12.00
2017,04,11,17,11,12.10
2017,04,11,17,12,12.10
2017,04,11,17,13,12.10
2017,04,11,17,14,12.10
2017,04,11,17,15,12.20
2017,04,11,17,16,12.20
2017,04,11,17,17,12.20
2017,04,11,17,18,12.20
2017,04,11,17,19,12.20
2017,04,11,17,20,12.20
2017,04,11,17,21,12.20
2017,04,11,17,22,12.20
2017,04,11,17,23,12.20
2017,04,11,17,24,12.10
2017,04,11,17,25,12.10
2017,04,11,17,26,12.10
2017,04,11,17,27,12.10
2017,04,11,17,28,12.10
2017,04,11,17,29,12.10
2017,04,11,17,30,12.10
2017,04,11,17,31,12.10
2017,04,11,17,32,12.10
2017,04,11,17,33,12.10
2017,04,11,17,34,12.10
2017,04,11,17,35,12.10
2017,04,11,17,36,12.20
2017,04,11,17,37,12.20
2017,04,11,17,38,12.20
2017,04,11,17,39,12.20
2017,04,11,17,40,12.20
2017,04,11,17,41,12.20
2017,04,11,17,42,12.20
2017,04,11,17,43,12.20
2017,04,11,17,44,12.20
2017,04,11,17,45,12.10
2017,04,11,17,46,12.10
2017,04,11,17,47,12.10
2017,04,11,17,48,12.10
2017,04,11,17,49,12.00
2017,04,11,17,50,12.00
2017,04,11,17,51,12.00
2017,04,11,17,52,11.90
2017,04,11,17,53,11.90