Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,4.10
2018,04,19,00,01,4.10
2018,04,19,00,02,4.10
2018,04,19,00,03,4.10
2018,04,19,00,04,4.10
2018,04,19,00,05,4.10
2018,04,19,00,06,4.10
2018,04,19,00,07,4.10
2018,04,19,00,08,4.10
2018,04,19,00,09,4.10
2018,04,19,00,10,4.10
2018,04,19,00,11,4.10
2018,04,19,00,12,4.10
2018,04,19,00,13,4.00
2018,04,19,00,14,4.00
2018,04,19,00,15,3.90
2018,04,19,00,16,3.90
2018,04,19,00,17,3.90
2018,04,19,00,18,3.90
2018,04,19,00,19,3.90
2018,04,19,00,20,3.90
2018,04,19,00,21,3.90
2018,04,19,00,22,3.80
2018,04,19,00,23,3.80
2018,04,19,00,24,3.80
2018,04,19,00,25,3.80
2018,04,19,00,26,3.80
2018,04,19,00,27,3.70
2018,04,19,00,28,3.70
2018,04,19,00,29,3.70
2018,04,19,00,30,3.80
2018,04,19,00,31,3.80
2018,04,19,00,32,3.80
2018,04,19,00,33,3.80
2018,04,19,00,34,3.80
2018,04,19,00,35,3.80
2018,04,19,00,36,3.80
2018,04,19,00,37,3.80
2018,04,19,00,38,3.80
2018,04,19,00,39,3.80
2018,04,19,00,40,3.80
2018,04,19,00,41,3.80
2018,04,19,00,42,3.80
2018,04,19,00,43,3.80
2018,04,19,00,44,3.80
2018,04,19,00,45,3.80
2018,04,19,00,46,3.70
2018,04,19,00,47,3.70
2018,04,19,00,48,3.70
2018,04,19,00,49,3.70
2018,04,19,00,50,3.70
2018,04,19,00,51,3.60
2018,04,19,00,52,3.60
2018,04,19,00,53,3.60
2018,04,19,00,54,3.60
2018,04,19,00,55,3.50
2018,04,19,00,56,3.50
2018,04,19,00,57,3.50
2018,04,19,00,58,3.50
2018,04,19,00,59,3.40
2018,04,19,01,00,3.40
2018,04,19,01,01,3.40
2018,04,19,01,02,3.50
2018,04,19,01,03,3.50
2018,04,19,01,04,3.50
2018,04,19,01,05,3.50
2018,04,19,01,06,3.50
2018,04,19,01,07,3.50
2018,04,19,01,08,3.50
2018,04,19,01,09,3.50
2018,04,19,01,10,3.50
2018,04,19,01,11,3.50
2018,04,19,01,12,3.50
2018,04,19,01,13,3.50
2018,04,19,01,14,3.50
2018,04,19,01,15,3.50
2018,04,19,01,16,3.50
2018,04,19,01,17,3.50
2018,04,19,01,18,3.50
2018,04,19,01,19,3.40
2018,04,19,01,20,3.40
2018,04,19,01,21,3.40
2018,04,19,01,22,3.40
2018,04,19,01,23,3.40
2018,04,19,01,24,3.40
2018,04,19,01,25,3.40
2018,04,19,01,26,3.40
2018,04,19,01,27,3.40
2018,04,19,01,28,3.40
2018,04,19,01,29,3.40
2018,04,19,01,30,3.40
2018,04,19,01,31,3.40
2018,04,19,01,32,3.40
2018,04,19,01,33,3.40
2018,04,19,01,34,3.40
2018,04,19,01,35,3.40
2018,04,19,01,36,3.30
2018,04,19,01,37,3.30
2018,04,19,01,38,3.30
2018,04,19,01,39,3.30
2018,04,19,01,40,3.20
2018,04,19,01,41,3.20
2018,04,19,01,42,3.30
2018,04,19,01,43,3.30
2018,04,19,01,44,3.30
2018,04,19,01,45,3.30
2018,04,19,01,46,3.30
2018,04,19,01,47,3.20
2018,04,19,01,48,3.20
2018,04,19,01,49,3.20
2018,04,19,01,50,3.20
2018,04,19,01,51,3.20
2018,04,19,01,52,3.20
2018,04,19,01,53,3.20
2018,04,19,01,54,3.10
2018,04,19,01,55,3.10
2018,04,19,01,56,3.10
2018,04,19,01,57,3.10
2018,04,19,01,58,3.10
2018,04,19,01,59,3.10
2018,04,19,02,00,3.10
2018,04,19,02,01,3.10
2018,04,19,02,02,3.10
2018,04,19,02,03,3.10
2018,04,19,02,04,3.10
2018,04,19,02,05,3.10
2018,04,19,02,06,3.10
2018,04,19,02,07,3.10
2018,04,19,02,08,3.10
2018,04,19,02,09,3.10
2018,04,19,02,10,3.10
2018,04,19,02,11,3.10
2018,04,19,02,12,3.10
2018,04,19,02,13,3.10
2018,04,19,02,14,3.10
2018,04,19,02,15,3.10
2018,04,19,02,16,3.10
2018,04,19,02,17,3.00
2018,04,19,02,18,3.00
2018,04,19,02,19,3.00
2018,04,19,02,20,2.90
2018,04,19,02,21,2.90
2018,04,19,02,22,2.90
2018,04,19,02,23,2.90
2018,04,19,02,24,2.90
2018,04,19,02,25,2.80
2018,04,19,02,26,2.80
2018,04,19,02,27,2.80
2018,04,19,02,28,2.80
2018,04,19,02,29,2.80
2018,04,19,02,30,2.80
2018,04,19,02,31,2.80
2018,04,19,02,32,2.80
2018,04,19,02,33,2.80
2018,04,19,02,34,2.90
2018,04,19,02,35,2.90
2018,04,19,02,36,2.90
2018,04,19,02,37,2.90
2018,04,19,02,38,2.90
2018,04,19,02,39,2.90
2018,04,19,02,40,2.80
2018,04,19,02,41,2.80
2018,04,19,02,42,2.80
2018,04,19,02,43,2.80
2018,04,19,02,44,2.80
2018,04,19,02,45,2.80
2018,04,19,02,46,2.70
2018,04,19,02,47,2.70
2018,04,19,02,48,2.70
2018,04,19,02,49,2.70
2018,04,19,02,50,2.70
2018,04,19,02,51,2.70
2018,04,19,02,52,2.70
2018,04,19,02,53,2.70
2018,04,19,02,54,2.70
2018,04,19,02,55,2.60
2018,04,19,02,56,2.60
2018,04,19,02,57,2.50
2018,04,19,02,58,2.50
2018,04,19,02,59,2.40
2018,04,19,03,00,2.40
2018,04,19,03,01,2.40
2018,04,19,03,02,2.40
2018,04,19,03,03,2.30
2018,04,19,03,04,2.30
2018,04,19,03,05,2.30
2018,04,19,03,06,2.30
2018,04,19,03,07,2.20
2018,04,19,03,08,2.20
2018,04,19,03,09,2.20
2018,04,19,03,10,2.20
2018,04,19,03,11,2.20
2018,04,19,03,12,2.20
2018,04,19,03,13,2.20
2018,04,19,03,14,2.20
2018,04,19,03,15,2.20
2018,04,19,03,16,2.20
2018,04,19,03,17,2.30
2018,04,19,03,18,2.30
2018,04,19,03,19,2.30
2018,04,19,03,20,2.30
2018,04,19,03,21,2.30
2018,04,19,03,22,2.40
2018,04,19,03,23,2.40
2018,04,19,03,24,2.40
2018,04,19,03,25,2.40
2018,04,19,03,26,2.40
2018,04,19,03,27,2.40
2018,04,19,03,28,2.40
2018,04,19,03,29,2.30
2018,04,19,03,30,2.30
2018,04,19,03,31,2.30
2018,04,19,03,32,2.30
2018,04,19,03,33,2.30
2018,04,19,03,34,2.30
2018,04,19,03,35,2.20
2018,04,19,03,36,2.20
2018,04,19,03,37,2.20
2018,04,19,03,38,2.20
2018,04,19,03,39,2.20
2018,04,19,03,40,2.20
2018,04,19,03,41,2.20
2018,04,19,03,42,2.20
2018,04,19,03,43,2.20
2018,04,19,03,44,2.20
2018,04,19,03,45,2.20
2018,04,19,03,46,2.20
2018,04,19,03,47,2.20
2018,04,19,03,48,2.20
2018,04,19,03,49,2.20
2018,04,19,03,50,2.20
2018,04,19,03,51,2.20
2018,04,19,03,52,2.20
2018,04,19,03,53,2.20
2018,04,19,03,54,2.20
2018,04,19,03,55,2.10
2018,04,19,03,56,2.10
2018,04,19,03,57,2.10
2018,04,19,03,58,2.10
2018,04,19,03,59,2.10
2018,04,19,04,00,2.10
2018,04,19,04,01,2.10
2018,04,19,04,02,2.20
2018,04,19,04,03,2.20
2018,04,19,04,04,2.10
2018,04,19,04,05,2.10
2018,04,19,04,06,2.10
2018,04,19,04,07,2.10
2018,04,19,04,08,2.10
2018,04,19,04,09,2.00
2018,04,19,04,10,2.00
2018,04,19,04,11,1.90
2018,04,19,04,12,1.90
2018,04,19,04,13,1.80
2018,04,19,04,14,1.80
2018,04,19,04,15,1.80
2018,04,19,04,16,1.80
2018,04,19,04,17,1.80
2018,04,19,04,18,1.90
2018,04,19,04,19,1.90
2018,04,19,04,20,1.90
2018,04,19,04,21,1.90
2018,04,19,04,22,1.90
2018,04,19,04,23,1.90
2018,04,19,04,24,1.80
2018,04,19,04,25,1.80
2018,04,19,04,26,1.80
2018,04,19,04,27,1.80
2018,04,19,04,28,1.90
2018,04,19,04,29,1.90
2018,04,19,04,30,1.90
2018,04,19,04,31,1.90
2018,04,19,04,32,1.90
2018,04,19,04,33,2.00
2018,04,19,04,34,2.00
2018,04,19,04,35,2.00
2018,04,19,04,36,2.00
2018,04,19,04,37,2.00
2018,04,19,04,38,2.00
2018,04,19,04,39,2.10
2018,04,19,04,40,2.10
2018,04,19,04,41,2.10
2018,04,19,04,42,2.00
2018,04,19,04,43,2.00
2018,04,19,04,44,2.00
2018,04,19,04,45,1.90
2018,04,19,04,46,1.90
2018,04,19,04,47,1.90
2018,04,19,04,48,1.90
2018,04,19,04,49,1.90
2018,04,19,04,50,1.80
2018,04,19,04,51,1.80
2018,04,19,04,52,1.80
2018,04,19,04,53,1.80
2018,04,19,04,54,1.80
2018,04,19,04,55,1.80
2018,04,19,04,56,1.80
2018,04,19,04,57,1.80
2018,04,19,04,58,1.80
2018,04,19,04,59,1.70
2018,04,19,05,00,1.70
2018,04,19,05,01,1.70
2018,04,19,05,02,1.70
2018,04,19,05,03,1.70
2018,04,19,05,04,1.70
2018,04,19,05,05,1.70
2018,04,19,05,06,1.70
2018,04,19,05,07,1.60
2018,04,19,05,08,1.60
2018,04,19,05,09,1.60
2018,04,19,05,10,1.60
2018,04,19,05,11,1.60
2018,04,19,05,12,1.50
2018,04,19,05,13,1.50
2018,04,19,05,14,1.50
2018,04,19,05,15,1.50
2018,04,19,05,16,1.40
2018,04,19,05,17,1.40
2018,04,19,05,18,1.40
2018,04,19,05,19,1.40
2018,04,19,05,20,1.40
2018,04,19,05,21,1.30
2018,04,19,05,22,1.30
2018,04,19,05,23,1.30
2018,04,19,05,24,1.30
2018,04,19,05,25,1.30
2018,04,19,05,26,1.30
2018,04,19,05,27,1.30
2018,04,19,05,28,1.30
2018,04,19,05,29,1.30
2018,04,19,05,30,1.30
2018,04,19,05,31,1.30
2018,04,19,05,32,1.20
2018,04,19,05,33,1.20
2018,04,19,05,34,1.20
2018,04,19,05,35,1.20
2018,04,19,05,36,1.20
2018,04,19,05,37,1.20
2018,04,19,05,38,1.20
2018,04,19,05,39,1.20
2018,04,19,05,40,1.20
2018,04,19,05,41,1.30
2018,04,19,05,42,1.30
2018,04,19,05,43,1.30
2018,04,19,05,44,1.30
2018,04,19,05,45,1.30
2018,04,19,05,46,1.30
2018,04,19,05,47,1.30
2018,04,19,05,48,1.30
2018,04,19,05,49,1.30
2018,04,19,05,50,1.30
2018,04,19,05,51,1.30
2018,04,19,05,52,1.20
2018,04,19,05,53,1.20
2018,04,19,05,54,1.20
2018,04,19,05,55,1.20
2018,04,19,05,56,1.20
2018,04,19,05,57,1.20
2018,04,19,05,58,1.10
2018,04,19,05,59,1.10
2018,04,19,06,00,1.10
2018,04,19,06,01,1.10
2018,04,19,06,02,1.10
2018,04,19,06,03,1.10
2018,04,19,06,04,1.10
2018,04,19,06,05,1.10
2018,04,19,06,06,1.10
2018,04,19,06,07,1.00
2018,04,19,06,08,1.10
2018,04,19,06,09,1.10
2018,04,19,06,10,1.10
2018,04,19,06,11,1.10
2018,04,19,06,12,1.10
2018,04,19,06,13,1.10
2018,04,19,06,14,1.10
2018,04,19,06,15,1.10
2018,04,19,06,16,1.10
2018,04,19,06,17,1.10
2018,04,19,06,18,1.10
2018,04,19,06,19,1.10
2018,04,19,06,20,1.10
2018,04,19,06,21,1.20
2018,04,19,06,22,1.20
2018,04,19,06,23,1.20
2018,04,19,06,24,1.20
2018,04,19,06,25,1.20
2018,04,19,06,26,1.20
2018,04,19,06,27,1.20
2018,04,19,06,28,1.20
2018,04,19,06,29,1.20
2018,04,19,06,30,1.20
2018,04,19,06,31,1.20
2018,04,19,06,32,1.20
2018,04,19,06,33,1.20
2018,04,19,06,34,1.20
2018,04,19,06,35,1.20
2018,04,19,06,36,1.20
2018,04,19,06,37,1.10
2018,04,19,06,38,1.10
2018,04,19,06,39,1.10
2018,04,19,06,40,1.10
2018,04,19,06,41,1.10
2018,04,19,06,42,1.10
2018,04,19,06,43,1.10
2018,04,19,06,44,1.00
2018,04,19,06,45,1.00
2018,04,19,06,46,1.00
2018,04,19,06,47,1.10
2018,04,19,06,48,1.10
2018,04,19,06,49,1.10
2018,04,19,06,50,1.10
2018,04,19,06,51,1.20
2018,04,19,06,52,1.20
2018,04,19,06,53,1.20
2018,04,19,06,54,1.20
2018,04,19,06,55,1.20
2018,04,19,06,56,1.20
2018,04,19,06,57,1.20
2018,04,19,06,58,1.20
2018,04,19,06,59,1.20
2018,04,19,07,00,1.20
2018,04,19,07,01,1.20
2018,04,19,07,02,1.20
2018,04,19,07,03,1.20
2018,04,19,07,04,1.20
2018,04,19,07,05,1.20
2018,04,19,07,06,1.20
2018,04,19,07,07,1.20
2018,04,19,07,08,1.20
2018,04,19,07,09,1.20
2018,04,19,07,10,1.20
2018,04,19,07,11,1.20
2018,04,19,07,12,1.20
2018,04,19,07,13,1.30
2018,04,19,07,14,1.30
2018,04,19,07,15,1.30
2018,04,19,07,16,1.30
2018,04,19,07,17,1.30
2018,04,19,07,18,1.30
2018,04,19,07,19,1.30
2018,04,19,07,20,1.30
2018,04,19,07,21,1.30
2018,04,19,07,22,1.30
2018,04,19,07,23,1.40
2018,04,19,07,24,1.40
2018,04,19,07,25,1.40
2018,04,19,07,26,1.40
2018,04,19,07,27,1.50
2018,04,19,07,28,1.50
2018,04,19,07,29,1.50
2018,04,19,07,30,1.50
2018,04,19,07,31,1.60
2018,04,19,07,32,1.60
2018,04,19,07,33,1.60
2018,04,19,07,34,1.60
2018,04,19,07,35,1.70
2018,04,19,07,36,1.70
2018,04,19,07,37,1.80
2018,04,19,07,38,1.80
2018,04,19,07,39,1.80
2018,04,19,07,40,1.90
2018,04,19,07,41,1.90
2018,04,19,07,42,2.00
2018,04,19,07,43,2.10
2018,04,19,07,44,2.10
2018,04,19,07,45,2.20
2018,04,19,07,46,2.30
2018,04,19,07,47,2.40
2018,04,19,07,48,2.50
2018,04,19,07,49,2.60
2018,04,19,07,50,2.70
2018,04,19,07,51,2.70
2018,04,19,07,52,2.80
2018,04,19,07,53,2.80
2018,04,19,07,54,2.80
2018,04,19,07,55,2.80
2018,04,19,07,56,2.80
2018,04,19,07,57,2.70
2018,04,19,07,58,2.70
2018,04,19,07,59,2.70
2018,04,19,08,00,2.70
2018,04,19,08,01,2.70
2018,04,19,08,02,2.70
2018,04,19,08,03,2.70
2018,04,19,08,04,2.70
2018,04,19,08,05,2.70
2018,04,19,08,06,2.70
2018,04,19,08,07,2.70
2018,04,19,08,08,2.70
2018,04,19,08,09,2.80
2018,04,19,08,10,2.80
2018,04,19,08,11,2.80
2018,04,19,08,12,2.80
2018,04,19,08,13,2.80
2018,04,19,08,14,2.90
2018,04,19,08,15,2.90
2018,04,19,08,16,2.80
2018,04,19,08,17,2.80
2018,04,19,08,18,2.80
2018,04,19,08,19,2.80
2018,04,19,08,20,2.80
2018,04,19,08,21,2.80
2018,04,19,08,22,2.80
2018,04,19,08,23,2.90
2018,04,19,08,24,2.90
2018,04,19,08,25,2.90
2018,04,19,08,26,3.00
2018,04,19,08,27,3.00
2018,04,19,08,28,3.10
2018,04,19,08,29,3.10
2018,04,19,08,30,3.20
2018,04,19,08,31,3.20
2018,04,19,08,32,3.20
2018,04,19,08,33,3.20
2018,04,19,08,34,3.20
2018,04,19,08,35,3.30
2018,04,19,08,36,3.30
2018,04,19,08,37,3.30
2018,04,19,08,38,3.40
2018,04,19,08,39,3.40
2018,04,19,08,40,3.40
2018,04,19,08,41,3.50
2018,04,19,08,42,3.50
2018,04,19,08,43,3.50
2018,04,19,08,44,3.50
2018,04,19,08,45,3.50
2018,04,19,08,46,3.60
2018,04,19,08,47,3.60
2018,04,19,08,48,3.70
2018,04,19,08,49,3.70
2018,04,19,08,50,3.70
2018,04,19,08,51,3.80
2018,04,19,08,52,3.80
2018,04,19,08,53,3.80
2018,04,19,08,54,3.80
2018,04,19,08,55,3.90
2018,04,19,08,56,3.90
2018,04,19,08,57,4.00
2018,04,19,08,58,4.00
2018,04,19,08,59,4.00
2018,04,19,09,00,4.10
2018,04,19,09,01,4.10
2018,04,19,09,02,4.20
2018,04,19,09,03,4.20
2018,04,19,09,04,4.30
2018,04,19,09,05,4.40
2018,04,19,09,06,4.40
2018,04,19,09,07,4.40
2018,04,19,09,08,4.40
2018,04,19,09,09,4.40
2018,04,19,09,10,4.50
2018,04,19,09,11,4.50
2018,04,19,09,12,4.50
2018,04,19,09,13,4.60
2018,04,19,09,14,4.60
2018,04,19,09,15,4.70
2018,04,19,09,16,4.70
2018,04,19,09,17,4.80
2018,04,19,09,18,4.90
2018,04,19,09,19,5.00
2018,04,19,09,20,5.10
2018,04,19,09,21,5.10
2018,04,19,09,22,5.20
2018,04,19,09,23,5.30
2018,04,19,09,24,5.30
2018,04,19,09,25,5.40
2018,04,19,09,26,5.40
2018,04,19,09,27,5.40
2018,04,19,09,28,5.40
2018,04,19,09,29,5.40
2018,04,19,09,30,5.30
2018,04,19,09,31,5.30
2018,04,19,09,32,5.30
2018,04,19,09,33,5.30
2018,04,19,09,34,5.30
2018,04,19,09,35,5.40
2018,04,19,09,36,5.40
2018,04,19,09,37,5.40
2018,04,19,09,38,5.50
2018,04,19,09,39,5.50
2018,04,19,09,40,5.60
2018,04,19,09,41,5.70
2018,04,19,09,42,5.80
2018,04,19,09,43,5.80
2018,04,19,09,44,5.90
2018,04,19,09,45,6.00
2018,04,19,09,46,6.10
2018,04,19,09,47,6.10
2018,04,19,09,48,6.20
2018,04,19,09,49,6.30
2018,04,19,09,50,6.30
2018,04,19,09,51,6.40
2018,04,19,09,52,6.50
2018,04,19,09,53,6.50
2018,04,19,09,54,6.60
2018,04,19,09,55,6.60
2018,04,19,09,56,6.60
2018,04,19,09,57,6.60
2018,04,19,09,58,6.70
2018,04,19,09,59,6.70
2018,04,19,10,00,6.70
2018,04,19,10,01,6.80
2018,04,19,10,02,6.80
2018,04,19,10,03,6.90
2018,04,19,10,04,7.00
2018,04,19,10,05,7.10
2018,04,19,10,06,7.10
2018,04,19,10,07,7.20
2018,04,19,10,08,7.30
2018,04,19,10,09,7.40
2018,04,19,10,10,7.40
2018,04,19,10,11,7.50
2018,04,19,10,12,7.50
2018,04,19,10,13,7.50
2018,04,19,10,14,7.60
2018,04,19,10,15,7.60
2018,04,19,10,16,7.70
2018,04,19,10,17,7.70
2018,04,19,10,18,7.70
2018,04,19,10,19,7.70
2018,04,19,10,20,7.70
2018,04,19,10,21,7.60
2018,04,19,10,22,7.60
2018,04,19,10,23,7.60
2018,04,19,10,24,7.60
2018,04,19,10,25,7.70
2018,04,19,10,26,7.70
2018,04,19,10,27,7.70
2018,04,19,10,28,7.70
2018,04,19,10,29,7.80
2018,04,19,10,30,7.80
2018,04,19,10,31,7.90
2018,04,19,10,32,8.00
2018,04,19,10,33,8.10
2018,04,19,10,34,8.30
2018,04,19,10,35,8.40
2018,04,19,10,36,8.50
2018,04,19,10,37,8.60
2018,04,19,10,38,8.70
2018,04,19,10,39,8.70
2018,04,19,10,40,8.70
2018,04,19,10,41,8.70
2018,04,19,10,42,8.60
2018,04,19,10,43,8.50
2018,04,19,10,44,8.40
2018,04,19,10,45,8.40
2018,04,19,10,46,8.30
2018,04,19,10,47,8.30
2018,04,19,10,48,8.40
2018,04,19,10,49,8.50
2018,04,19,10,50,8.70
2018,04,19,10,51,8.80
2018,04,19,10,52,8.90
2018,04,19,10,53,9.10
2018,04,19,10,54,9.20
2018,04,19,10,55,9.30
2018,04,19,10,56,9.40
2018,04,19,10,57,9.50
2018,04,19,10,58,9.50
2018,04,19,10,59,9.60
2018,04,19,11,00,9.70
2018,04,19,11,01,9.70
2018,04,19,11,02,9.80
2018,04,19,11,03,9.80
2018,04,19,11,04,9.80
2018,04,19,11,05,9.70
2018,04,19,11,06,9.70
2018,04,19,11,07,9.70
2018,04,19,11,08,9.70
2018,04,19,11,09,9.70
2018,04,19,11,10,9.70
2018,04,19,11,11,9.70
2018,04,19,11,12,9.70
2018,04,19,11,13,9.80
2018,04,19,11,14,9.80
2018,04,19,11,15,9.80
2018,04,19,11,16,9.90
2018,04,19,11,17,9.80
2018,04,19,11,18,9.90
2018,04,19,11,19,9.90
2018,04,19,11,20,10.00
2018,04,19,11,21,10.00
2018,04,19,11,22,10.00
2018,04,19,11,23,10.10
2018,04,19,11,24,10.10
2018,04,19,11,25,10.10
2018,04,19,11,26,10.20
2018,04,19,11,27,10.20
2018,04,19,11,28,10.20
2018,04,19,11,29,10.20
2018,04,19,11,30,10.30
2018,04,19,11,31,10.30
2018,04,19,11,32,10.30
2018,04,19,11,33,10.30
2018,04,19,11,34,10.30
2018,04,19,11,35,10.40
2018,04,19,11,36,10.40
2018,04,19,11,37,10.40
2018,04,19,11,38,10.40
2018,04,19,11,39,10.40
2018,04,19,11,40,10.40
2018,04,19,11,41,10.40
2018,04,19,11,42,10.50
2018,04,19,11,43,10.50
2018,04,19,11,44,10.60
2018,04,19,11,45,10.70
2018,04,19,11,46,10.70
2018,04,19,11,47,10.80
2018,04,19,11,48,10.80
2018,04,19,11,49,10.80
2018,04,19,11,50,10.80
2018,04,19,11,51,10.80
2018,04,19,11,52,10.80
2018,04,19,11,53,10.80
2018,04,19,11,54,10.90
2018,04,19,11,55,11.00
2018,04,19,11,56,11.00
2018,04,19,11,57,11.10
2018,04,19,11,58,11.10
2018,04,19,11,59,11.20
2018,04,19,12,00,11.20
2018,04,19,12,01,11.20
2018,04,19,12,02,11.20
2018,04,19,12,03,11.20
2018,04,19,12,04,11.20
2018,04,19,12,05,11.30
2018,04,19,12,06,11.30
2018,04,19,12,07,11.40
2018,04,19,12,08,11.40
2018,04,19,12,09,11.40
2018,04,19,12,10,11.40
2018,04,19,12,11,11.40
2018,04,19,12,12,11.50
2018,04,19,12,13,11.40
2018,04,19,12,14,11.40
2018,04,19,12,15,11.50
2018,04,19,12,16,11.50
2018,04,19,12,17,11.50
2018,04,19,12,18,11.60
2018,04,19,12,19,11.60
2018,04,19,12,20,11.70
2018,04,19,12,21,11.80
2018,04,19,12,22,11.80
2018,04,19,12,23,11.80
2018,04,19,12,24,11.80
2018,04,19,12,25,11.80
2018,04,19,12,26,11.80
2018,04,19,12,27,11.80
2018,04,19,12,28,11.80
2018,04,19,12,29,11.80
2018,04,19,12,30,11.80
2018,04,19,12,31,11.80
2018,04,19,12,32,11.80
2018,04,19,12,33,11.80
2018,04,19,12,34,11.80
2018,04,19,12,35,11.80
2018,04,19,12,36,11.80
2018,04,19,12,37,11.80
2018,04,19,12,38,11.80
2018,04,19,12,39,11.80
2018,04,19,12,40,11.80
2018,04,19,12,41,11.80
2018,04,19,12,42,11.80
2018,04,19,12,43,11.80
2018,04,19,12,44,11.80
2018,04,19,12,45,11.70
2018,04,19,12,46,11.70
2018,04,19,12,47,11.70
2018,04,19,12,48,11.70
2018,04,19,12,49,11.70
2018,04,19,12,50,11.80
2018,04,19,12,51,11.70
2018,04,19,12,52,11.70
2018,04,19,12,53,11.70
2018,04,19,12,54,11.80
2018,04,19,12,55,11.70
2018,04,19,12,56,11.70
2018,04,19,12,57,11.70
2018,04,19,12,58,11.70
2018,04,19,12,59,11.70
2018,04,19,13,00,11.70
2018,04,19,13,01,11.70
2018,04,19,13,02,11.70
2018,04,19,13,03,11.80
2018,04,19,13,04,11.80
2018,04,19,13,05,11.90
2018,04,19,13,06,11.90
2018,04,19,13,07,11.90
2018,04,19,13,08,11.90
2018,04,19,13,09,11.90
2018,04,19,13,10,11.90
2018,04,19,13,11,11.90
2018,04,19,13,12,11.90
2018,04,19,13,13,12.00
2018,04,19,13,14,12.00
2018,04,19,13,15,12.10
2018,04,19,13,16,12.00
2018,04,19,13,17,12.00
2018,04,19,13,18,11.90
2018,04,19,13,19,11.90
2018,04,19,13,20,11.80
2018,04,19,13,21,11.90
2018,04,19,13,22,11.90
2018,04,19,13,23,11.90
2018,04,19,13,24,12.00
2018,04,19,13,25,12.00
2018,04,19,13,26,12.10
2018,04,19,13,27,12.10
2018,04,19,13,28,12.10
2018,04,19,13,29,12.10
2018,04,19,13,30,12.20
2018,04,19,13,31,12.20
2018,04,19,13,32,12.30
2018,04,19,13,33,12.30
2018,04,19,13,34,12.30
2018,04,19,13,35,12.40
2018,04,19,13,36,12.40
2018,04,19,13,37,12.40
2018,04,19,13,38,12.30
2018,04,19,13,39,12.30
2018,04,19,13,40,12.20
2018,04,19,13,41,12.20
2018,04,19,13,42,12.10
2018,04,19,13,43,12.00
2018,04,19,13,44,11.90
2018,04,19,13,45,11.90
2018,04,19,13,46,11.80
2018,04,19,13,47,11.70
2018,04,19,13,48,11.70
2018,04,19,13,49,11.60
2018,04,19,13,50,11.60
2018,04,19,13,51,11.60
2018,04,19,13,52,11.60
2018,04,19,13,53,11.60
2018,04,19,13,54,11.50
2018,04,19,13,55,11.60
2018,04,19,13,56,11.60
2018,04,19,13,57,11.60
2018,04,19,13,58,11.60
2018,04,19,13,59,11.60
2018,04,19,14,00,11.50
2018,04,19,14,01,11.50
2018,04,19,14,02,11.50
2018,04,19,14,03,11.50
2018,04,19,14,04,11.60
2018,04,19,14,05,11.70
2018,04,19,14,06,11.70
2018,04,19,14,07,11.80
2018,04,19,14,08,11.80
2018,04,19,14,09,11.80
2018,04,19,14,10,11.80
2018,04,19,14,11,11.80
2018,04,19,14,12,11.90
2018,04,19,14,13,11.90
2018,04,19,14,14,11.90
2018,04,19,14,15,12.00
2018,04,19,14,16,12.00
2018,04,19,14,17,12.00
2018,04,19,14,18,11.90
2018,04,19,14,19,11.90
2018,04,19,14,20,11.80
2018,04,19,14,21,11.80
2018,04,19,14,22,11.70
2018,04,19,14,23,11.60
2018,04,19,14,24,11.60
2018,04,19,14,25,11.60
2018,04,19,14,26,11.60
2018,04,19,14,27,11.50
2018,04,19,14,28,11.50
2018,04,19,14,29,11.50
2018,04,19,14,30,11.50
2018,04,19,14,31,11.50
2018,04,19,14,32,11.60
2018,04,19,14,33,11.70
2018,04,19,14,34,11.70
2018,04,19,14,35,11.80
2018,04,19,14,36,11.80
2018,04,19,14,37,11.90
2018,04,19,14,38,11.90
2018,04,19,14,39,11.90
2018,04,19,14,40,11.90
2018,04,19,14,41,11.90
2018,04,19,14,42,12.00
2018,04,19,14,43,12.00
2018,04,19,14,44,12.10
2018,04,19,14,45,12.00
2018,04,19,14,46,12.00
2018,04,19,14,47,12.00
2018,04,19,14,48,12.00
2018,04,19,14,49,12.00
2018,04,19,14,50,11.90
2018,04,19,14,51,11.80
2018,04,19,14,52,11.80
2018,04,19,14,53,11.70
2018,04,19,14,54,11.80
2018,04,19,14,55,11.80
2018,04,19,14,56,11.90
2018,04,19,14,57,11.90
2018,04,19,14,58,12.00
2018,04,19,14,59,12.10
2018,04,19,15,00,12.10
2018,04,19,15,01,12.10
2018,04,19,15,02,12.20
2018,04,19,15,03,12.20
2018,04,19,15,04,12.10
2018,04,19,15,05,12.20
2018,04,19,15,06,12.20
2018,04,19,15,07,12.20
2018,04,19,15,08,12.30
2018,04,19,15,09,12.30
2018,04,19,15,10,12.30
2018,04,19,15,11,12.30
2018,04,19,15,12,12.30
2018,04,19,15,13,12.30
2018,04,19,15,14,12.30
2018,04,19,15,15,12.40
2018,04,19,15,16,12.40
2018,04,19,15,17,12.40
2018,04,19,15,18,12.40
2018,04,19,15,19,12.40
2018,04,19,15,20,12.50
2018,04,19,15,21,12.50
2018,04,19,15,22,12.50
2018,04,19,15,23,12.40
2018,04,19,15,24,12.40
2018,04,19,15,25,12.50
2018,04,19,15,26,12.50
2018,04,19,15,27,12.60
2018,04,19,15,28,12.60
2018,04,19,15,29,12.60
2018,04,19,15,30,12.60
2018,04,19,15,31,12.60
2018,04,19,15,32,12.60
2018,04,19,15,33,12.60
2018,04,19,15,34,12.60
2018,04,19,15,35,12.60
2018,04,19,15,36,12.60
2018,04,19,15,37,12.60
2018,04,19,15,38,12.70
2018,04,19,15,39,12.70
2018,04,19,15,40,12.70
2018,04,19,15,41,12.70
2018,04,19,15,42,12.80
2018,04,19,15,43,12.80
2018,04,19,15,44,12.80
2018,04,19,15,45,12.80
2018,04,19,15,46,12.80
2018,04,19,15,47,12.80
2018,04,19,15,48,12.80
2018,04,19,15,49,12.80
2018,04,19,15,50,12.80
2018,04,19,15,51,12.80
2018,04,19,15,52,12.90
2018,04,19,15,53,12.90
2018,04,19,15,54,12.90
2018,04,19,15,55,12.80
2018,04,19,15,56,12.90
2018,04,19,15,57,12.90
2018,04,19,15,58,12.90
2018,04,19,15,59,12.90
2018,04,19,16,00,12.90
2018,04,19,16,01,12.90
2018,04,19,16,02,12.90
2018,04,19,16,03,12.80
2018,04,19,16,04,12.80
2018,04,19,16,05,12.80
2018,04,19,16,06,12.80
2018,04,19,16,07,12.90
2018,04,19,16,08,12.90
2018,04,19,16,09,13.00
2018,04,19,16,10,13.10
2018,04,19,16,11,13.10
2018,04,19,16,12,13.20
2018,04,19,16,13,13.20
2018,04,19,16,14,13.20
2018,04,19,16,15,13.10
2018,04,19,16,16,13.10
2018,04,19,16,17,13.10
2018,04,19,16,18,13.10
2018,04,19,16,19,13.00
2018,04,19,16,20,13.10
2018,04,19,16,21,13.10
2018,04,19,16,22,13.00
2018,04,19,16,23,12.90
2018,04,19,16,24,13.00
2018,04,19,16,25,13.00
2018,04,19,16,26,13.10
2018,04,19,16,27,13.10
2018,04,19,16,28,13.10
2018,04,19,16,29,13.00
2018,04,19,16,30,13.00
2018,04,19,16,31,12.90
2018,04,19,16,32,12.90
2018,04,19,16,33,12.90
2018,04,19,16,34,12.90
2018,04,19,16,35,12.90
2018,04,19,16,36,12.80
2018,04,19,16,37,12.70
2018,04,19,16,38,12.70
2018,04,19,16,39,12.70
2018,04,19,16,40,12.70
2018,04,19,16,41,12.70
2018,04,19,16,42,12.70
2018,04,19,16,43,12.80
2018,04,19,16,44,12.80
2018,04,19,16,45,12.90
2018,04,19,16,46,13.00
2018,04,19,16,47,13.00
2018,04,19,16,48,13.10
2018,04,19,16,49,13.10
2018,04,19,16,50,13.10
2018,04,19,16,51,13.10
2018,04,19,16,52,13.00
2018,04,19,16,53,13.00
2018,04,19,16,54,13.00
2018,04,19,16,55,13.00
2018,04,19,16,56,13.00
2018,04,19,16,57,13.00
2018,04,19,16,58,13.00
2018,04,19,16,59,13.00
2018,04,19,17,00,13.00
2018,04,19,17,01,13.00
2018,04,19,17,02,13.00
2018,04,19,17,03,12.90
2018,04,19,17,04,12.80
2018,04,19,17,05,12.70
2018,04,19,17,06,12.70
2018,04,19,17,07,12.60
2018,04,19,17,08,12.60
2018,04,19,17,09,12.50
2018,04,19,17,10,12.50
2018,04,19,17,11,12.40
2018,04,19,17,12,12.40
2018,04,19,17,13,12.30
2018,04,19,17,14,12.30
2018,04,19,17,15,12.30
2018,04,19,17,16,12.30
2018,04,19,17,17,12.30
2018,04,19,17,18,12.30
2018,04,19,17,19,12.30
2018,04,19,17,20,12.30
2018,04,19,17,21,12.20
2018,04,19,17,22,12.20
2018,04,19,17,23,12.20
2018,04,19,17,24,12.20
2018,04,19,17,25,12.20
2018,04,19,17,26,12.20
2018,04,19,17,27,12.20
2018,04,19,17,28,12.20
2018,04,19,17,29,12.20
2018,04,19,17,30,12.20
2018,04,19,17,31,12.20
2018,04,19,17,32,12.20
2018,04,19,17,33,12.10
2018,04,19,17,34,12.10
2018,04,19,17,35,12.00
2018,04,19,17,36,11.90
2018,04,19,17,37,11.80
2018,04,19,17,38,11.80
2018,04,19,17,39,11.70
2018,04,19,17,40,11.70
2018,04,19,17,41,11.70
2018,04,19,17,42,11.70
2018,04,19,17,43,11.70
2018,04,19,17,44,11.70
2018,04,19,17,45,11.70
2018,04,19,17,46,11.70
2018,04,19,17,47,11.60
2018,04,19,17,48,11.60
2018,04,19,17,49,11.60