Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,8.10
2016,06,16,00,01,8.10
2016,06,16,00,02,8.10
2016,06,16,00,03,8.10
2016,06,16,00,04,8.00
2016,06,16,00,05,8.00
2016,06,16,00,06,8.00
2016,06,16,00,07,8.00
2016,06,16,00,08,8.00
2016,06,16,00,09,8.00
2016,06,16,00,10,7.90
2016,06,16,00,11,7.90
2016,06,16,00,12,7.90
2016,06,16,00,13,7.90
2016,06,16,00,14,7.90
2016,06,16,00,15,7.80
2016,06,16,00,16,7.80
2016,06,16,00,17,7.80
2016,06,16,00,18,7.80
2016,06,16,00,19,7.80
2016,06,16,00,20,7.80
2016,06,16,00,21,7.80
2016,06,16,00,22,7.80
2016,06,16,00,23,7.80
2016,06,16,00,24,7.80
2016,06,16,00,25,7.80
2016,06,16,00,26,7.80
2016,06,16,00,27,7.80
2016,06,16,00,28,7.80
2016,06,16,00,29,7.80
2016,06,16,00,30,7.80
2016,06,16,00,31,7.80
2016,06,16,00,32,7.70
2016,06,16,00,33,7.70
2016,06,16,00,34,7.70
2016,06,16,00,35,7.70
2016,06,16,00,36,7.70
2016,06,16,00,37,7.70
2016,06,16,00,38,7.70
2016,06,16,00,39,7.70
2016,06,16,00,40,7.70
2016,06,16,00,41,7.70
2016,06,16,00,42,7.70
2016,06,16,00,43,7.70
2016,06,16,00,44,7.70
2016,06,16,00,45,7.70
2016,06,16,00,46,7.60
2016,06,16,00,47,7.60
2016,06,16,00,48,7.60
2016,06,16,00,49,7.60
2016,06,16,00,50,7.50
2016,06,16,00,51,7.50
2016,06,16,00,52,7.50
2016,06,16,00,53,7.50
2016,06,16,00,54,7.50
2016,06,16,00,55,7.50
2016,06,16,00,56,7.50
2016,06,16,00,57,7.40
2016,06,16,00,58,7.40
2016,06,16,00,59,7.40
2016,06,16,01,00,7.40
2016,06,16,01,01,7.40
2016,06,16,01,02,7.40
2016,06,16,01,03,7.40
2016,06,16,01,04,7.40
2016,06,16,01,05,7.40
2016,06,16,01,06,7.40
2016,06,16,01,07,7.40
2016,06,16,01,08,7.40
2016,06,16,01,09,7.30
2016,06,16,01,10,7.30
2016,06,16,01,11,7.30
2016,06,16,01,12,7.30
2016,06,16,01,13,7.30
2016,06,16,01,14,7.30
2016,06,16,01,15,7.30
2016,06,16,01,16,7.30
2016,06,16,01,17,7.30
2016,06,16,01,18,7.30
2016,06,16,01,19,7.30
2016,06,16,01,20,7.30
2016,06,16,01,21,7.30
2016,06,16,01,22,7.30
2016,06,16,01,23,7.30
2016,06,16,01,24,7.30
2016,06,16,01,25,7.30
2016,06,16,01,26,7.30
2016,06,16,01,27,7.30
2016,06,16,01,28,7.30
2016,06,16,01,29,7.30
2016,06,16,01,30,7.30
2016,06,16,01,31,7.30
2016,06,16,01,32,7.30
2016,06,16,01,33,7.30
2016,06,16,01,34,7.30
2016,06,16,01,35,7.30
2016,06,16,01,36,7.30
2016,06,16,01,37,7.30
2016,06,16,01,38,7.20
2016,06,16,01,39,7.20
2016,06,16,01,40,7.20
2016,06,16,01,41,7.20
2016,06,16,01,42,7.20
2016,06,16,01,43,7.20
2016,06,16,01,44,7.20
2016,06,16,01,45,7.20
2016,06,16,01,46,7.10
2016,06,16,01,47,7.10
2016,06,16,01,48,7.10
2016,06,16,01,49,7.10
2016,06,16,01,50,7.10
2016,06,16,01,51,7.00
2016,06,16,01,52,7.00
2016,06,16,01,53,7.00
2016,06,16,01,54,7.00
2016,06,16,01,55,7.00
2016,06,16,01,56,7.00
2016,06,16,01,57,7.00
2016,06,16,01,58,7.00
2016,06,16,01,59,7.00
2016,06,16,02,00,7.00
2016,06,16,02,01,7.00
2016,06,16,02,02,7.00
2016,06,16,02,03,7.00
2016,06,16,02,04,7.00
2016,06,16,02,05,6.90
2016,06,16,02,06,6.90
2016,06,16,02,07,6.90
2016,06,16,02,08,6.90
2016,06,16,02,09,6.90
2016,06,16,02,10,6.90
2016,06,16,02,11,6.90
2016,06,16,02,12,6.90
2016,06,16,02,13,6.90
2016,06,16,02,14,6.90
2016,06,16,02,15,6.90
2016,06,16,02,16,6.90
2016,06,16,02,17,6.90
2016,06,16,02,18,6.90
2016,06,16,02,19,6.90
2016,06,16,02,20,6.90
2016,06,16,02,21,6.80
2016,06,16,02,22,6.80
2016,06,16,02,23,6.80
2016,06,16,02,24,6.80
2016,06,16,02,25,6.80
2016,06,16,02,26,6.80
2016,06,16,02,27,6.80
2016,06,16,02,28,6.80
2016,06,16,02,29,6.80
2016,06,16,02,30,6.80
2016,06,16,02,31,6.80
2016,06,16,02,32,6.80
2016,06,16,02,33,6.80
2016,06,16,02,34,6.80
2016,06,16,02,35,6.80
2016,06,16,02,36,6.80
2016,06,16,02,37,6.80
2016,06,16,02,38,6.80
2016,06,16,02,39,6.80
2016,06,16,02,40,6.80
2016,06,16,02,41,6.80
2016,06,16,02,42,6.80
2016,06,16,02,43,6.80
2016,06,16,02,44,6.80
2016,06,16,02,45,6.80
2016,06,16,02,46,6.80
2016,06,16,02,47,6.80
2016,06,16,02,48,6.80
2016,06,16,02,49,6.80
2016,06,16,02,50,6.80
2016,06,16,02,51,6.80
2016,06,16,02,52,6.80
2016,06,16,02,53,6.80
2016,06,16,02,54,6.80
2016,06,16,02,55,6.80
2016,06,16,02,56,6.80
2016,06,16,02,57,6.80
2016,06,16,02,58,6.80
2016,06,16,02,59,6.80
2016,06,16,03,00,6.80
2016,06,16,03,01,6.80
2016,06,16,03,02,6.80
2016,06,16,03,03,6.80
2016,06,16,03,04,6.80
2016,06,16,03,05,6.70
2016,06,16,03,06,6.70
2016,06,16,03,07,6.60
2016,06,16,03,08,6.60
2016,06,16,03,09,6.60
2016,06,16,03,10,6.60
2016,06,16,03,11,6.60
2016,06,16,03,12,6.60
2016,06,16,03,13,6.60
2016,06,16,03,14,6.60
2016,06,16,03,15,6.60
2016,06,16,03,16,6.50
2016,06,16,03,17,6.40
2016,06,16,03,18,6.40
2016,06,16,03,19,6.40
2016,06,16,03,20,6.40
2016,06,16,03,21,6.40
2016,06,16,03,22,6.40
2016,06,16,03,23,6.40
2016,06,16,03,24,6.40
2016,06,16,03,25,6.40
2016,06,16,03,26,6.40
2016,06,16,03,27,6.40
2016,06,16,03,28,6.40
2016,06,16,03,29,6.40
2016,06,16,03,30,6.30
2016,06,16,03,31,6.30
2016,06,16,03,32,6.30
2016,06,16,03,33,6.30
2016,06,16,03,34,6.30
2016,06,16,03,35,6.30
2016,06,16,03,36,6.30
2016,06,16,03,37,6.20
2016,06,16,03,38,6.20
2016,06,16,03,39,6.20
2016,06,16,03,40,6.20
2016,06,16,03,41,6.20
2016,06,16,03,42,6.20
2016,06,16,03,43,6.20
2016,06,16,03,44,6.10
2016,06,16,03,45,6.10
2016,06,16,03,46,6.10
2016,06,16,03,47,6.10
2016,06,16,03,48,6.10
2016,06,16,03,49,6.00
2016,06,16,03,50,6.00
2016,06,16,03,51,6.00
2016,06,16,03,52,6.00
2016,06,16,03,53,6.00
2016,06,16,03,54,6.00
2016,06,16,03,55,6.00
2016,06,16,03,56,6.00
2016,06,16,03,57,6.00
2016,06,16,03,58,6.00
2016,06,16,03,59,6.00
2016,06,16,04,00,6.00
2016,06,16,04,01,6.00
2016,06,16,04,02,6.00
2016,06,16,04,03,6.00
2016,06,16,04,04,6.00
2016,06,16,04,05,6.00
2016,06,16,04,06,6.00
2016,06,16,04,07,6.00
2016,06,16,04,08,6.00
2016,06,16,04,09,6.00
2016,06,16,04,10,5.90
2016,06,16,04,11,5.90
2016,06,16,04,12,5.90
2016,06,16,04,13,5.90
2016,06,16,04,14,5.90
2016,06,16,04,15,5.80
2016,06,16,04,16,5.80
2016,06,16,04,17,5.80
2016,06,16,04,18,5.80
2016,06,16,04,19,5.80
2016,06,16,04,20,5.80
2016,06,16,04,21,5.90
2016,06,16,04,22,5.90
2016,06,16,04,23,6.00
2016,06,16,04,24,6.00
2016,06,16,04,25,6.10
2016,06,16,04,26,6.10
2016,06,16,04,27,6.20
2016,06,16,04,28,6.10
2016,06,16,04,29,6.10
2016,06,16,04,30,6.10
2016,06,16,04,31,6.10
2016,06,16,04,32,6.00
2016,06,16,04,33,6.00
2016,06,16,04,34,6.00
2016,06,16,04,35,6.00
2016,06,16,04,36,6.10
2016,06,16,04,37,6.10
2016,06,16,04,38,6.10
2016,06,16,04,39,6.10
2016,06,16,04,40,6.10
2016,06,16,04,41,6.10
2016,06,16,04,42,6.10
2016,06,16,04,43,6.10
2016,06,16,04,44,6.10
2016,06,16,04,45,6.00
2016,06,16,04,46,6.00
2016,06,16,04,47,6.00
2016,06,16,04,48,6.10
2016,06,16,04,49,6.10
2016,06,16,04,50,6.10
2016,06,16,04,51,6.10
2016,06,16,04,52,6.10
2016,06,16,04,53,6.10
2016,06,16,04,54,6.10
2016,06,16,04,55,6.10
2016,06,16,04,56,6.10
2016,06,16,04,57,6.10
2016,06,16,04,58,6.10
2016,06,16,04,59,6.20
2016,06,16,05,00,6.20
2016,06,16,05,01,6.20
2016,06,16,05,02,6.20
2016,06,16,05,03,6.20
2016,06,16,05,04,6.20
2016,06,16,05,05,6.20
2016,06,16,05,06,6.20
2016,06,16,05,07,6.20
2016,06,16,05,08,6.20
2016,06,16,05,09,6.20
2016,06,16,05,10,6.20
2016,06,16,05,11,6.20
2016,06,16,05,12,6.20
2016,06,16,05,13,6.20
2016,06,16,05,14,6.20
2016,06,16,05,15,6.20
2016,06,16,05,16,6.20
2016,06,16,05,17,6.20
2016,06,16,05,18,6.20
2016,06,16,05,19,6.20
2016,06,16,05,20,6.20
2016,06,16,05,21,6.20
2016,06,16,05,22,6.20
2016,06,16,05,23,6.30
2016,06,16,05,24,6.30
2016,06,16,05,25,6.30
2016,06,16,05,26,6.30
2016,06,16,05,27,6.30
2016,06,16,05,28,6.20
2016,06,16,05,29,6.20
2016,06,16,05,30,6.20
2016,06,16,05,31,6.20
2016,06,16,05,32,6.20
2016,06,16,05,33,6.20
2016,06,16,05,34,6.20
2016,06,16,05,35,6.20
2016,06,16,05,36,6.20
2016,06,16,05,37,6.20
2016,06,16,05,38,6.20
2016,06,16,05,39,6.20
2016,06,16,05,40,6.20
2016,06,16,05,41,6.20
2016,06,16,05,42,6.20
2016,06,16,05,43,6.20
2016,06,16,05,44,6.30
2016,06,16,05,45,6.30
2016,06,16,05,46,6.30
2016,06,16,05,47,6.40
2016,06,16,05,48,6.40
2016,06,16,05,49,6.50
2016,06,16,05,50,6.60
2016,06,16,05,51,6.60
2016,06,16,05,52,6.60
2016,06,16,05,53,6.60
2016,06,16,05,54,6.70
2016,06,16,05,55,6.70
2016,06,16,05,56,6.80
2016,06,16,05,57,6.80
2016,06,16,05,58,6.80
2016,06,16,05,59,6.90
2016,06,16,06,00,6.90
2016,06,16,06,01,7.00
2016,06,16,06,02,7.00
2016,06,16,06,03,7.10
2016,06,16,06,04,7.10
2016,06,16,06,05,7.10
2016,06,16,06,06,7.20
2016,06,16,06,07,7.20
2016,06,16,06,08,7.20
2016,06,16,06,09,7.20
2016,06,16,06,10,7.30
2016,06,16,06,11,7.30
2016,06,16,06,12,7.40
2016,06,16,06,13,7.40
2016,06,16,06,14,7.50
2016,06,16,06,15,7.50
2016,06,16,06,16,7.60
2016,06,16,06,17,7.60
2016,06,16,06,18,7.70
2016,06,16,06,19,7.70
2016,06,16,06,20,7.70
2016,06,16,06,21,7.80
2016,06,16,06,22,7.80
2016,06,16,06,23,7.80
2016,06,16,06,24,7.80
2016,06,16,06,25,7.80
2016,06,16,06,26,7.90
2016,06,16,06,27,7.90
2016,06,16,06,28,8.00
2016,06,16,06,29,8.00
2016,06,16,06,30,8.10
2016,06,16,06,31,8.10
2016,06,16,06,32,8.10
2016,06,16,06,33,8.20
2016,06,16,06,34,8.20
2016,06,16,06,35,8.10
2016,06,16,06,36,8.10
2016,06,16,06,37,8.10
2016,06,16,06,38,8.10
2016,06,16,06,39,8.10
2016,06,16,06,40,8.10
2016,06,16,06,41,8.10
2016,06,16,06,42,8.10
2016,06,16,06,43,8.10
2016,06,16,06,44,8.10
2016,06,16,06,45,8.10
2016,06,16,06,46,8.20
2016,06,16,06,47,8.20
2016,06,16,06,48,8.20
2016,06,16,06,49,8.20
2016,06,16,06,50,8.20
2016,06,16,06,51,8.20
2016,06,16,06,52,8.30
2016,06,16,06,53,8.30
2016,06,16,06,54,8.30
2016,06,16,06,55,8.40
2016,06,16,06,56,8.40
2016,06,16,06,57,8.40
2016,06,16,06,58,8.40
2016,06,16,06,59,8.50
2016,06,16,07,00,8.50
2016,06,16,07,01,8.50
2016,06,16,07,02,8.60
2016,06,16,07,03,8.50
2016,06,16,07,04,8.50
2016,06,16,07,05,8.50
2016,06,16,07,06,8.50
2016,06,16,07,07,8.60
2016,06,16,07,08,8.60
2016,06,16,07,09,8.60
2016,06,16,07,10,8.70
2016,06,16,07,11,8.70
2016,06,16,07,12,8.70
2016,06,16,07,13,8.70
2016,06,16,07,14,8.70
2016,06,16,07,15,8.70
2016,06,16,07,16,8.80
2016,06,16,07,17,8.80
2016,06,16,07,18,8.80
2016,06,16,07,19,8.90
2016,06,16,07,20,8.90
2016,06,16,07,21,8.90
2016,06,16,07,22,9.00
2016,06,16,07,23,9.00
2016,06,16,07,24,9.00
2016,06,16,07,25,9.10
2016,06,16,07,26,9.10
2016,06,16,07,27,9.20
2016,06,16,07,28,9.20
2016,06,16,07,29,9.20
2016,06,16,07,30,9.20
2016,06,16,07,31,9.30
2016,06,16,07,32,9.30
2016,06,16,07,33,9.30
2016,06,16,07,34,9.40
2016,06,16,07,35,9.40
2016,06,16,07,36,9.50
2016,06,16,07,37,9.50
2016,06,16,07,38,9.50
2016,06,16,07,39,9.60
2016,06,16,07,40,9.60
2016,06,16,07,41,9.60
2016,06,16,07,42,9.60
2016,06,16,07,43,9.60
2016,06,16,07,44,9.60
2016,06,16,07,45,9.60
2016,06,16,07,46,9.60
2016,06,16,07,47,9.70
2016,06,16,07,48,9.70
2016,06,16,07,49,9.80
2016,06,16,07,50,9.80
2016,06,16,07,51,9.90
2016,06,16,07,52,9.90
2016,06,16,07,53,10.00
2016,06,16,07,54,10.10
2016,06,16,07,55,10.20
2016,06,16,07,56,10.30
2016,06,16,07,57,10.40
2016,06,16,07,58,10.50
2016,06,16,07,59,10.60
2016,06,16,08,00,10.70
2016,06,16,08,01,10.80
2016,06,16,08,02,10.90
2016,06,16,08,03,10.90
2016,06,16,08,04,10.90
2016,06,16,08,05,10.90
2016,06,16,08,06,10.80
2016,06,16,08,07,10.80
2016,06,16,08,08,10.80
2016,06,16,08,09,10.80
2016,06,16,08,10,10.80
2016,06,16,08,11,10.80
2016,06,16,08,12,10.80
2016,06,16,08,13,10.70
2016,06,16,08,14,10.80
2016,06,16,08,15,10.80
2016,06,16,08,16,10.80
2016,06,16,08,17,10.80
2016,06,16,08,18,10.80
2016,06,16,08,19,10.90
2016,06,16,08,20,10.90
2016,06,16,08,21,11.00
2016,06,16,08,22,11.10
2016,06,16,08,23,11.10
2016,06,16,08,24,11.10
2016,06,16,08,25,11.10
2016,06,16,08,26,11.10
2016,06,16,08,27,11.10
2016,06,16,08,28,11.10
2016,06,16,08,29,11.10
2016,06,16,08,30,11.10
2016,06,16,08,31,11.00
2016,06,16,08,32,11.00
2016,06,16,08,33,10.90
2016,06,16,08,34,10.90
2016,06,16,08,35,10.90
2016,06,16,08,36,10.90
2016,06,16,08,37,10.90
2016,06,16,08,38,10.90
2016,06,16,08,39,10.90
2016,06,16,08,40,10.90
2016,06,16,08,41,10.90
2016,06,16,08,42,10.90
2016,06,16,08,43,10.90
2016,06,16,08,44,10.90
2016,06,16,08,45,10.90
2016,06,16,08,46,10.90
2016,06,16,08,47,10.90
2016,06,16,08,48,10.80
2016,06,16,08,49,10.90
2016,06,16,08,50,10.80
2016,06,16,08,51,10.80
2016,06,16,08,52,10.80
2016,06,16,08,53,10.80
2016,06,16,08,54,10.80
2016,06,16,08,55,10.80
2016,06,16,08,56,10.80
2016,06,16,08,57,10.80
2016,06,16,08,58,10.80
2016,06,16,08,59,10.80
2016,06,16,09,00,10.90
2016,06,16,09,01,10.80
2016,06,16,09,02,10.80
2016,06,16,09,03,10.80
2016,06,16,09,04,10.90
2016,06,16,09,05,10.90
2016,06,16,09,06,11.10
2016,06,16,09,07,11.10
2016,06,16,09,08,11.00
2016,06,16,09,09,11.00
2016,06,16,09,10,11.10
2016,06,16,09,11,11.10
2016,06,16,09,12,11.10
2016,06,16,09,13,11.10
2016,06,16,09,14,11.10
2016,06,16,09,15,11.10
2016,06,16,09,16,11.10
2016,06,16,09,17,11.10
2016,06,16,09,18,11.10
2016,06,16,09,19,11.10
2016,06,16,09,20,11.20
2016,06,16,09,21,11.20
2016,06,16,09,22,11.20
2016,06,16,09,23,11.30
2016,06,16,09,24,11.30
2016,06,16,09,25,11.30
2016,06,16,09,26,11.30
2016,06,16,09,27,11.30
2016,06,16,09,28,11.30
2016,06,16,09,29,11.40
2016,06,16,09,30,11.40
2016,06,16,09,31,11.40
2016,06,16,09,32,11.30
2016,06,16,09,33,11.40
2016,06,16,09,34,11.40
2016,06,16,09,35,11.40
2016,06,16,09,36,11.40
2016,06,16,09,37,11.40
2016,06,16,09,38,11.40
2016,06,16,09,39,11.40
2016,06,16,09,40,11.40
2016,06,16,09,41,11.50
2016,06,16,09,42,11.60
2016,06,16,09,43,11.60
2016,06,16,09,44,11.60
2016,06,16,09,45,11.60
2016,06,16,09,46,11.60
2016,06,16,09,47,11.60
2016,06,16,09,48,11.60
2016,06,16,09,49,11.60
2016,06,16,09,50,11.50
2016,06,16,09,51,11.60
2016,06,16,09,52,11.60
2016,06,16,09,53,11.60
2016,06,16,09,54,11.60
2016,06,16,09,55,11.60
2016,06,16,09,56,11.60
2016,06,16,09,57,11.60
2016,06,16,09,58,11.70
2016,06,16,09,59,11.70
2016,06,16,10,00,11.70
2016,06,16,10,01,11.70
2016,06,16,10,02,11.70
2016,06,16,10,03,11.70
2016,06,16,10,04,11.70
2016,06,16,10,05,11.70
2016,06,16,10,06,11.70
2016,06,16,10,07,11.80
2016,06,16,10,08,11.80
2016,06,16,10,09,11.80
2016,06,16,10,10,11.80
2016,06,16,10,11,11.80
2016,06,16,10,12,11.80
2016,06,16,10,13,11.80
2016,06,16,10,14,11.80
2016,06,16,10,15,11.80
2016,06,16,10,16,11.80
2016,06,16,10,17,11.80
2016,06,16,10,18,11.80
2016,06,16,10,19,11.80
2016,06,16,10,20,11.80
2016,06,16,10,21,11.90
2016,06,16,10,22,12.00
2016,06,16,10,23,12.00
2016,06,16,10,24,12.00
2016,06,16,10,25,12.10
2016,06,16,10,26,12.00
2016,06,16,10,27,12.00
2016,06,16,10,28,12.10
2016,06,16,10,29,12.10
2016,06,16,10,30,12.20
2016,06,16,10,31,12.20
2016,06,16,10,32,12.30
2016,06,16,10,33,12.30
2016,06,16,10,34,12.40
2016,06,16,10,35,12.30
2016,06,16,10,36,12.30
2016,06,16,10,37,12.30
2016,06,16,10,38,12.30
2016,06,16,10,39,12.30
2016,06,16,10,40,12.30
2016,06,16,10,41,12.30
2016,06,16,10,42,12.30
2016,06,16,10,43,12.30
2016,06,16,10,44,12.30
2016,06,16,10,45,12.30
2016,06,16,10,46,12.30
2016,06,16,10,47,12.40
2016,06,16,10,48,12.40
2016,06,16,10,49,12.40
2016,06,16,10,50,12.40
2016,06,16,10,51,12.40
2016,06,16,10,52,12.40
2016,06,16,10,53,12.50
2016,06,16,10,54,12.60
2016,06,16,10,55,12.70
2016,06,16,10,56,12.70
2016,06,16,10,57,12.70
2016,06,16,10,58,12.70
2016,06,16,10,59,12.70
2016,06,16,11,00,12.70
2016,06,16,11,01,12.70
2016,06,16,11,02,12.70
2016,06,16,11,03,12.80
2016,06,16,11,04,12.80
2016,06,16,11,05,13.00
2016,06,16,11,06,13.10
2016,06,16,11,07,13.20
2016,06,16,11,08,13.20
2016,06,16,11,09,13.10
2016,06,16,11,10,13.20
2016,06,16,11,11,13.30
2016,06,16,11,12,13.30
2016,06,16,11,13,13.30
2016,06,16,11,14,13.30
2016,06,16,11,15,13.30
2016,06,16,11,16,13.40
2016,06,16,11,17,13.50
2016,06,16,11,18,13.60
2016,06,16,11,19,13.70
2016,06,16,11,20,13.60
2016,06,16,11,21,13.60
2016,06,16,11,22,13.70
2016,06,16,11,23,13.80
2016,06,16,11,24,13.80
2016,06,16,11,25,13.80
2016,06,16,11,26,13.80
2016,06,16,11,27,13.90
2016,06,16,11,28,14.00
2016,06,16,11,29,14.10
2016,06,16,11,30,14.20
2016,06,16,11,31,14.20
2016,06,16,11,32,14.30
2016,06,16,11,33,14.40
2016,06,16,11,34,14.50
2016,06,16,11,35,14.50
2016,06,16,11,36,14.50
2016,06,16,11,37,14.50
2016,06,16,11,38,14.50
2016,06,16,11,39,14.40
2016,06,16,11,40,14.40
2016,06,16,11,41,14.50
2016,06,16,11,42,14.60
2016,06,16,11,43,14.60
2016,06,16,11,44,14.60
2016,06,16,11,45,14.70
2016,06,16,11,46,14.60
2016,06,16,11,47,14.60
2016,06,16,11,48,14.60
2016,06,16,11,49,14.40
2016,06,16,11,50,14.30
2016,06,16,11,51,14.20
2016,06,16,11,52,14.20
2016,06,16,11,53,14.20
2016,06,16,11,54,14.10
2016,06,16,11,55,14.10
2016,06,16,11,56,14.10
2016,06,16,11,57,14.20
2016,06,16,11,58,14.30
2016,06,16,11,59,14.30
2016,06,16,12,00,14.20
2016,06,16,12,01,14.20
2016,06,16,12,02,14.20
2016,06,16,12,03,14.30
2016,06,16,12,04,14.40
2016,06,16,12,05,14.40
2016,06,16,12,06,14.40
2016,06,16,12,07,14.40
2016,06,16,12,08,14.40
2016,06,16,12,09,14.40
2016,06,16,12,10,14.30
2016,06,16,12,11,14.50
2016,06,16,12,12,14.60
2016,06,16,12,13,14.80
2016,06,16,12,14,14.80
2016,06,16,12,15,14.70
2016,06,16,12,16,14.70
2016,06,16,12,17,14.70
2016,06,16,12,18,14.70
2016,06,16,12,19,14.80
2016,06,16,12,20,14.80
2016,06,16,12,21,14.80
2016,06,16,12,22,14.80
2016,06,16,12,23,14.70
2016,06,16,12,24,14.70
2016,06,16,12,25,14.70
2016,06,16,12,26,14.70
2016,06,16,12,27,14.80
2016,06,16,12,28,14.90
2016,06,16,12,29,15.00
2016,06,16,12,30,15.10
2016,06,16,12,31,15.20
2016,06,16,12,32,15.20
2016,06,16,12,33,15.20
2016,06,16,12,34,15.10
2016,06,16,12,35,15.00
2016,06,16,12,36,15.00
2016,06,16,12,37,15.00
2016,06,16,12,38,15.00
2016,06,16,12,39,15.00
2016,06,16,12,40,14.90
2016,06,16,12,41,14.90
2016,06,16,12,42,14.90
2016,06,16,12,43,14.90
2016,06,16,12,44,15.00
2016,06,16,12,45,15.00
2016,06,16,12,46,15.00
2016,06,16,12,47,15.00
2016,06,16,12,48,15.00
2016,06,16,12,49,15.00
2016,06,16,12,50,15.00
2016,06,16,12,51,15.10
2016,06,16,12,52,15.10
2016,06,16,12,53,15.20
2016,06,16,12,54,15.10
2016,06,16,12,55,15.10
2016,06,16,12,56,15.10
2016,06,16,12,57,15.10
2016,06,16,12,58,15.10
2016,06,16,12,59,15.20
2016,06,16,13,00,15.20
2016,06,16,13,01,15.20
2016,06,16,13,02,15.30
2016,06,16,13,03,15.40
2016,06,16,13,04,15.40
2016,06,16,13,05,15.30
2016,06,16,13,06,15.30
2016,06,16,13,07,15.30
2016,06,16,13,08,15.30
2016,06,16,13,09,15.30
2016,06,16,13,10,15.30
2016,06,16,13,11,15.20
2016,06,16,13,12,15.20
2016,06,16,13,13,15.20
2016,06,16,13,14,15.20
2016,06,16,13,15,15.20
2016,06,16,13,16,15.30
2016,06,16,13,17,15.50
2016,06,16,13,18,15.50
2016,06,16,13,19,15.50
2016,06,16,13,20,15.50
2016,06,16,13,21,15.40
2016,06,16,13,22,15.30
2016,06,16,13,23,15.30
2016,06,16,13,24,15.20
2016,06,16,13,25,15.20
2016,06,16,13,26,15.20
2016,06,16,13,27,15.30
2016,06,16,13,28,15.30
2016,06,16,13,29,15.40
2016,06,16,13,30,15.50
2016,06,16,13,31,15.40
2016,06,16,13,32,15.40
2016,06,16,13,33,15.40
2016,06,16,13,34,15.40
2016,06,16,13,35,15.30
2016,06,16,13,36,15.40
2016,06,16,13,37,15.40
2016,06,16,13,38,15.40
2016,06,16,13,39,15.40
2016,06,16,13,40,15.50
2016,06,16,13,41,15.50
2016,06,16,13,42,15.60
2016,06,16,13,43,15.60
2016,06,16,13,44,15.70
2016,06,16,13,45,15.80
2016,06,16,13,46,15.80
2016,06,16,13,47,15.80
2016,06,16,13,48,15.80
2016,06,16,13,49,15.80
2016,06,16,13,50,15.70
2016,06,16,13,51,15.70
2016,06,16,13,52,15.80
2016,06,16,13,53,15.80
2016,06,16,13,54,15.80
2016,06,16,13,55,15.60
2016,06,16,13,56,15.60
2016,06,16,13,57,15.60
2016,06,16,13,58,15.70
2016,06,16,13,59,15.70
2016,06,16,14,00,15.70
2016,06,16,14,01,15.70
2016,06,16,14,02,15.90
2016,06,16,14,03,15.90
2016,06,16,14,04,15.90
2016,06,16,14,05,15.90
2016,06,16,14,06,15.90
2016,06,16,14,07,15.90
2016,06,16,14,08,15.90
2016,06,16,14,09,16.00
2016,06,16,14,10,15.90
2016,06,16,14,11,15.80
2016,06,16,14,12,15.90
2016,06,16,14,13,16.00
2016,06,16,14,14,16.10
2016,06,16,14,15,16.00
2016,06,16,14,16,16.00
2016,06,16,14,17,16.10
2016,06,16,14,18,16.20
2016,06,16,14,19,16.20
2016,06,16,14,20,16.20
2016,06,16,14,21,16.20
2016,06,16,14,22,16.20
2016,06,16,14,23,16.30
2016,06,16,14,24,16.40
2016,06,16,14,25,16.30
2016,06,16,14,26,16.30
2016,06,16,14,27,16.20
2016,06,16,14,28,16.20
2016,06,16,14,29,16.30
2016,06,16,14,30,16.40
2016,06,16,14,31,16.50
2016,06,16,14,32,16.60
2016,06,16,14,33,16.50
2016,06,16,14,34,16.40
2016,06,16,14,35,16.50
2016,06,16,14,36,16.60
2016,06,16,14,37,16.70
2016,06,16,14,38,16.60
2016,06,16,14,39,16.50
2016,06,16,14,40,16.40
2016,06,16,14,41,16.30
2016,06,16,14,42,16.30
2016,06,16,14,43,16.40
2016,06,16,14,44,16.40
2016,06,16,14,45,16.50
2016,06,16,14,46,16.50
2016,06,16,14,47,16.40
2016,06,16,14,48,16.40
2016,06,16,14,49,16.40
2016,06,16,14,50,16.40
2016,06,16,14,51,16.40
2016,06,16,14,52,16.40
2016,06,16,14,53,16.30
2016,06,16,14,54,16.30
2016,06,16,14,55,16.30
2016,06,16,14,56,16.30
2016,06,16,14,57,16.30
2016,06,16,14,58,16.30
2016,06,16,14,59,16.40
2016,06,16,15,00,16.50
2016,06,16,15,01,16.60
2016,06,16,15,02,16.60
2016,06,16,15,03,16.70
2016,06,16,15,04,16.60
2016,06,16,15,05,16.50
2016,06,16,15,06,16.40
2016,06,16,15,07,16.50
2016,06,16,15,08,16.60
2016,06,16,15,09,16.60
2016,06,16,15,10,16.70
2016,06,16,15,11,16.60
2016,06,16,15,12,16.60
2016,06,16,15,13,16.70
2016,06,16,15,14,16.70
2016,06,16,15,15,16.70
2016,06,16,15,16,16.70
2016,06,16,15,17,16.80
2016,06,16,15,18,16.60
2016,06,16,15,19,16.50
2016,06,16,15,20,16.40
2016,06,16,15,21,16.30
2016,06,16,15,22,16.30
2016,06,16,15,23,16.20
2016,06,16,15,24,16.10
2016,06,16,15,25,16.20
2016,06,16,15,26,16.30
2016,06,16,15,27,16.40
2016,06,16,15,28,16.50
2016,06,16,15,29,16.60
2016,06,16,15,30,16.70
2016,06,16,15,31,16.70
2016,06,16,15,32,16.70
2016,06,16,15,33,16.70
2016,06,16,15,34,16.70
2016,06,16,15,35,16.70
2016,06,16,15,36,16.70
2016,06,16,15,37,16.90
2016,06,16,15,38,16.90
2016,06,16,15,39,16.90
2016,06,16,15,40,16.90
2016,06,16,15,41,16.90
2016,06,16,15,42,17.00
2016,06,16,15,43,17.00
2016,06,16,15,44,17.00
2016,06,16,15,45,16.90
2016,06,16,15,46,16.80
2016,06,16,15,47,16.70
2016,06,16,15,48,16.70
2016,06,16,15,49,16.60
2016,06,16,15,50,16.70
2016,06,16,15,51,16.70
2016,06,16,15,52,16.70
2016,06,16,15,53,16.80
2016,06,16,15,54,16.80
2016,06,16,15,55,16.70
2016,06,16,15,56,16.70
2016,06,16,15,57,16.70
2016,06,16,15,58,16.70
2016,06,16,15,59,16.70
2016,06,16,16,00,16.80
2016,06,16,16,01,16.80
2016,06,16,16,02,16.80
2016,06,16,16,03,16.80
2016,06,16,16,04,16.70
2016,06,16,16,05,16.60
2016,06,16,16,06,16.40
2016,06,16,16,07,16.40
2016,06,16,16,08,16.40
2016,06,16,16,09,16.50
2016,06,16,16,10,16.60
2016,06,16,16,11,16.60
2016,06,16,16,12,16.60
2016,06,16,16,13,16.50
2016,06,16,16,14,16.40
2016,06,16,16,15,16.50
2016,06,16,16,16,16.60
2016,06,16,16,17,16.60
2016,06,16,16,18,16.70
2016,06,16,16,19,16.70
2016,06,16,16,20,16.70
2016,06,16,16,21,16.70
2016,06,16,16,22,16.70
2016,06,16,16,23,16.80
2016,06,16,16,24,16.80
2016,06,16,16,25,16.80
2016,06,16,16,26,16.70
2016,06,16,16,27,16.80
2016,06,16,16,28,16.80
2016,06,16,16,29,16.70
2016,06,16,16,30,16.70
2016,06,16,16,31,16.70
2016,06,16,16,32,16.60
2016,06,16,16,33,16.60
2016,06,16,16,34,16.60
2016,06,16,16,35,16.60
2016,06,16,16,36,16.70
2016,06,16,16,37,16.70
2016,06,16,16,38,16.70
2016,06,16,16,39,16.60
2016,06,16,16,40,16.60
2016,06,16,16,41,16.60
2016,06,16,16,42,16.70
2016,06,16,16,43,16.70
2016,06,16,16,44,16.70
2016,06,16,16,45,16.70
2016,06,16,16,46,16.60
2016,06,16,16,47,16.60
2016,06,16,16,48,16.60
2016,06,16,16,49,16.60
2016,06,16,16,50,16.60
2016,06,16,16,51,16.50
2016,06,16,16,52,16.40
2016,06,16,16,53,16.50
2016,06,16,16,54,16.50
2016,06,16,16,55,16.40
2016,06,16,16,56,16.40
2016,06,16,16,57,16.40
2016,06,16,16,58,16.40
2016,06,16,16,59,16.40
2016,06,16,17,00,16.40
2016,06,16,17,01,16.40
2016,06,16,17,02,16.40
2016,06,16,17,03,16.40
2016,06,16,17,04,16.50
2016,06,16,17,05,16.60
2016,06,16,17,06,16.60
2016,06,16,17,07,16.60
2016,06,16,17,08,16.60
2016,06,16,17,09,16.70
2016,06,16,17,10,16.80
2016,06,16,17,11,16.90
2016,06,16,17,12,17.00
2016,06,16,17,13,16.90
2016,06,16,17,14,16.80
2016,06,16,17,15,16.80
2016,06,16,17,16,16.90
2016,06,16,17,17,16.90
2016,06,16,17,18,16.90
2016,06,16,17,19,16.90
2016,06,16,17,20,16.80
2016,06,16,17,21,16.70
2016,06,16,17,22,16.70
2016,06,16,17,23,16.60
2016,06,16,17,24,16.60
2016,06,16,17,25,16.60
2016,06,16,17,26,16.70
2016,06,16,17,27,16.70
2016,06,16,17,28,16.70
2016,06,16,17,29,16.70
2016,06,16,17,30,16.70
2016,06,16,17,31,16.70
2016,06,16,17,32,16.60
2016,06,16,17,33,16.70
2016,06,16,17,34,16.70
2016,06,16,17,35,16.70
2016,06,16,17,36,16.70
2016,06,16,17,37,16.70
2016,06,16,17,38,16.70
2016,06,16,17,39,16.70
2016,06,16,17,40,16.70