Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,28,00,00,0.80
2019,02,28,00,01,0.80
2019,02,28,00,02,0.80
2019,02,28,00,03,0.80
2019,02,28,00,04,0.70
2019,02,28,00,05,0.70
2019,02,28,00,06,0.70
2019,02,28,00,07,0.70
2019,02,28,00,08,0.70
2019,02,28,00,09,0.70
2019,02,28,00,10,0.70
2019,02,28,00,11,0.70
2019,02,28,00,12,0.70
2019,02,28,00,13,0.70
2019,02,28,00,14,0.70
2019,02,28,00,15,0.70
2019,02,28,00,16,0.70
2019,02,28,00,17,0.70
2019,02,28,00,18,0.70
2019,02,28,00,19,0.70
2019,02,28,00,20,0.70
2019,02,28,00,21,0.70
2019,02,28,00,22,0.70
2019,02,28,00,23,0.70
2019,02,28,00,24,0.70
2019,02,28,00,25,0.70
2019,02,28,00,26,0.70
2019,02,28,00,27,0.70
2019,02,28,00,28,0.70
2019,02,28,00,29,0.70
2019,02,28,00,30,0.70
2019,02,28,00,31,0.70
2019,02,28,00,32,0.70
2019,02,28,00,33,0.70
2019,02,28,00,34,0.70
2019,02,28,00,35,0.70
2019,02,28,00,36,0.70
2019,02,28,00,37,0.70
2019,02,28,00,38,0.70
2019,02,28,00,39,0.70
2019,02,28,00,40,0.70
2019,02,28,00,41,0.70
2019,02,28,00,42,0.70
2019,02,28,00,43,0.60
2019,02,28,00,44,0.60
2019,02,28,00,45,0.60
2019,02,28,00,46,0.60
2019,02,28,00,47,0.60
2019,02,28,00,48,0.60
2019,02,28,00,49,0.60
2019,02,28,00,50,0.60
2019,02,28,00,51,0.60
2019,02,28,00,52,0.60
2019,02,28,00,53,0.60
2019,02,28,00,54,0.60
2019,02,28,00,55,0.60
2019,02,28,00,56,0.60
2019,02,28,00,57,0.60
2019,02,28,00,58,0.60
2019,02,28,00,59,0.60
2019,02,28,01,00,0.60
2019,02,28,01,01,0.60
2019,02,28,01,02,0.50
2019,02,28,01,03,0.50
2019,02,28,01,04,0.50
2019,02,28,01,05,0.40
2019,02,28,01,06,0.40
2019,02,28,01,07,0.40
2019,02,28,01,08,0.40
2019,02,28,01,09,0.40
2019,02,28,01,10,0.40
2019,02,28,01,11,0.40
2019,02,28,01,12,0.40
2019,02,28,01,13,0.40
2019,02,28,01,14,0.40
2019,02,28,01,15,0.40
2019,02,28,01,16,0.40
2019,02,28,01,17,0.40
2019,02,28,01,18,0.40
2019,02,28,01,19,0.40
2019,02,28,01,20,0.40
2019,02,28,01,21,0.40
2019,02,28,01,22,0.40
2019,02,28,01,23,0.40
2019,02,28,01,24,0.40
2019,02,28,01,25,0.30
2019,02,28,01,26,0.30
2019,02,28,01,27,0.20
2019,02,28,01,28,0.20
2019,02,28,01,29,0.20
2019,02,28,01,30,0.10
2019,02,28,01,31,0.10
2019,02,28,01,32,0.10
2019,02,28,01,33,0.10
2019,02,28,01,34,0.10
2019,02,28,01,35,0.10
2019,02,28,01,36,0.10
2019,02,28,01,37,0.10
2019,02,28,01,38,0.10
2019,02,28,01,39,0.10
2019,02,28,01,40,0.20
2019,02,28,01,41,0.20
2019,02,28,01,42,0.20
2019,02,28,01,43,0.20
2019,02,28,01,44,0.30
2019,02,28,01,45,0.30
2019,02,28,01,46,0.30
2019,02,28,01,47,0.30
2019,02,28,01,48,0.30
2019,02,28,01,49,0.30
2019,02,28,01,50,0.30
2019,02,28,01,51,0.20
2019,02,28,01,52,0.20
2019,02,28,01,53,0.20
2019,02,28,01,54,0.20
2019,02,28,01,55,0.20
2019,02,28,01,56,0.20
2019,02,28,01,57,0.10
2019,02,28,01,58,0.10
2019,02,28,01,59,0.10
2019,02,28,02,00,0.00
2019,02,28,02,01,0.00
2019,02,28,02,02,0.00
2019,02,28,02,03,0.00
2019,02,28,02,04,-0.10
2019,02,28,02,05,-0.10
2019,02,28,02,06,-0.10
2019,02,28,02,07,-0.10
2019,02,28,02,08,0.00
2019,02,28,02,09,0.00
2019,02,28,02,10,0.00
2019,02,28,02,11,0.00
2019,02,28,02,12,0.00
2019,02,28,02,13,0.00
2019,02,28,02,14,0.00
2019,02,28,02,15,0.00
2019,02,28,02,16,0.00
2019,02,28,02,17,0.00
2019,02,28,02,18,0.00
2019,02,28,02,19,0.00
2019,02,28,02,20,0.00
2019,02,28,02,21,0.00
2019,02,28,02,22,0.00
2019,02,28,02,23,-0.10
2019,02,28,02,24,-0.10
2019,02,28,02,25,-0.20
2019,02,28,02,26,-0.20
2019,02,28,02,27,-0.20
2019,02,28,02,28,-0.30
2019,02,28,02,29,-0.30
2019,02,28,02,30,-0.40
2019,02,28,02,31,-0.40
2019,02,28,02,32,-0.50
2019,02,28,02,33,-0.50
2019,02,28,02,34,-0.50
2019,02,28,02,35,-0.60
2019,02,28,02,36,-0.60
2019,02,28,02,37,-0.60
2019,02,28,02,38,-0.60
2019,02,28,02,39,-0.60
2019,02,28,02,40,-0.60
2019,02,28,02,41,-0.60
2019,02,28,02,42,-0.60
2019,02,28,02,43,-0.70
2019,02,28,02,44,-0.70
2019,02,28,02,45,-0.70
2019,02,28,02,46,-0.70
2019,02,28,02,47,-0.80
2019,02,28,02,48,-0.80
2019,02,28,02,49,-0.80
2019,02,28,02,50,-0.80
2019,02,28,02,51,-0.80
2019,02,28,02,52,-0.80
2019,02,28,02,53,-0.80
2019,02,28,02,54,-0.80
2019,02,28,02,55,-0.80
2019,02,28,02,56,-0.90
2019,02,28,02,57,-0.90
2019,02,28,02,58,-0.90
2019,02,28,02,59,-0.90
2019,02,28,03,00,-1.00
2019,02,28,03,01,-1.00
2019,02,28,03,02,-1.00
2019,02,28,03,03,-1.10
2019,02,28,03,04,-1.10
2019,02,28,03,05,-1.10
2019,02,28,03,06,-1.10
2019,02,28,03,07,-1.10
2019,02,28,03,08,-1.10
2019,02,28,03,09,-1.10
2019,02,28,03,10,-1.10
2019,02,28,03,11,-1.10
2019,02,28,03,12,-1.20
2019,02,28,03,13,-1.20
2019,02,28,03,14,-1.20
2019,02,28,03,15,-1.20
2019,02,28,03,16,-1.20
2019,02,28,03,17,-1.10
2019,02,28,03,18,-1.10
2019,02,28,03,19,-1.10
2019,02,28,03,20,-1.00
2019,02,28,03,21,-1.00
2019,02,28,03,22,-0.90
2019,02,28,03,23,-0.90
2019,02,28,03,24,-0.90
2019,02,28,03,25,-0.90
2019,02,28,03,26,-0.90
2019,02,28,03,27,-1.00
2019,02,28,03,28,-1.00
2019,02,28,03,29,-1.10
2019,02,28,03,30,-1.10
2019,02,28,03,31,-1.10
2019,02,28,03,32,-1.10
2019,02,28,03,33,-1.10
2019,02,28,03,34,-1.10
2019,02,28,03,35,-1.10
2019,02,28,03,36,-1.10
2019,02,28,03,37,-1.10
2019,02,28,03,38,-1.20
2019,02,28,03,39,-1.20
2019,02,28,03,40,-1.20
2019,02,28,03,41,-1.20
2019,02,28,03,42,-1.30
2019,02,28,03,43,-1.30
2019,02,28,03,44,-1.30
2019,02,28,03,45,-1.30
2019,02,28,03,46,-1.30
2019,02,28,03,47,-1.30
2019,02,28,03,48,-1.30
2019,02,28,03,49,-1.30
2019,02,28,03,50,-1.30
2019,02,28,03,51,-1.30
2019,02,28,03,52,-1.30
2019,02,28,03,53,-1.30
2019,02,28,03,54,-1.30
2019,02,28,03,55,-1.30
2019,02,28,03,56,-1.30
2019,02,28,03,57,-1.30
2019,02,28,03,58,-1.30
2019,02,28,03,59,-1.30
2019,02,28,04,00,-1.30
2019,02,28,04,01,-1.30
2019,02,28,04,02,-1.30
2019,02,28,04,03,-1.30
2019,02,28,04,04,-1.40
2019,02,28,04,05,-1.40
2019,02,28,04,06,-1.40
2019,02,28,04,07,-1.40
2019,02,28,04,08,-1.40
2019,02,28,04,09,-1.40
2019,02,28,04,10,-1.40
2019,02,28,04,11,-1.40
2019,02,28,04,12,-1.50
2019,02,28,04,13,-1.50
2019,02,28,04,14,-1.50
2019,02,28,04,15,-1.60
2019,02,28,04,16,-1.60
2019,02,28,04,17,-1.60
2019,02,28,04,18,-1.60
2019,02,28,04,19,-1.60
2019,02,28,04,20,-1.60
2019,02,28,04,21,-1.60
2019,02,28,04,22,-1.60
2019,02,28,04,23,-1.60
2019,02,28,04,24,-1.60
2019,02,28,04,25,-1.60
2019,02,28,04,26,-1.60
2019,02,28,04,27,-1.60
2019,02,28,04,28,-1.70
2019,02,28,04,29,-1.70
2019,02,28,04,30,-1.70
2019,02,28,04,31,-1.70
2019,02,28,04,32,-1.70
2019,02,28,04,33,-1.70
2019,02,28,04,34,-1.70
2019,02,28,04,35,-1.70
2019,02,28,04,36,-1.70
2019,02,28,04,37,-1.70
2019,02,28,04,38,-1.70
2019,02,28,04,39,-1.70
2019,02,28,04,40,-1.70
2019,02,28,04,41,-1.70
2019,02,28,04,42,-1.70
2019,02,28,04,43,-1.70
2019,02,28,04,44,-1.70
2019,02,28,04,45,-1.70
2019,02,28,04,46,-1.70
2019,02,28,04,47,-1.70
2019,02,28,04,48,-1.70
2019,02,28,04,49,-1.70
2019,02,28,04,50,-1.70
2019,02,28,04,51,-1.70
2019,02,28,04,52,-1.70
2019,02,28,04,53,-1.70
2019,02,28,04,54,-1.70
2019,02,28,04,55,-1.80
2019,02,28,04,56,-1.80
2019,02,28,04,57,-1.80
2019,02,28,04,58,-1.80
2019,02,28,04,59,-1.80
2019,02,28,05,00,-1.80
2019,02,28,05,01,-1.80
2019,02,28,05,02,-1.90
2019,02,28,05,03,-1.90
2019,02,28,05,04,-1.90
2019,02,28,05,05,-1.90
2019,02,28,05,06,-1.90
2019,02,28,05,07,-1.90
2019,02,28,05,08,-1.90
2019,02,28,05,09,-1.90
2019,02,28,05,10,-1.90
2019,02,28,05,11,-1.90
2019,02,28,05,12,-1.90
2019,02,28,05,13,-1.90
2019,02,28,05,14,-1.90
2019,02,28,05,15,-2.00
2019,02,28,05,16,-2.00
2019,02,28,05,17,-2.00
2019,02,28,05,18,-2.00
2019,02,28,05,19,-2.00
2019,02,28,05,20,-2.00
2019,02,28,05,21,-2.10
2019,02,28,05,22,-2.10
2019,02,28,05,23,-2.10
2019,02,28,05,24,-2.10
2019,02,28,05,25,-2.00
2019,02,28,05,26,-2.00
2019,02,28,05,27,-2.00
2019,02,28,05,28,-1.90
2019,02,28,05,29,-1.90
2019,02,28,05,30,-1.90
2019,02,28,05,31,-1.90
2019,02,28,05,32,-1.80
2019,02,28,05,33,-1.80
2019,02,28,05,34,-1.80
2019,02,28,05,35,-1.80
2019,02,28,05,36,-1.80
2019,02,28,05,37,-1.80
2019,02,28,05,38,-1.80
2019,02,28,05,39,-1.80
2019,02,28,05,40,-1.80
2019,02,28,05,41,-1.80
2019,02,28,05,42,-1.80
2019,02,28,05,43,-1.80
2019,02,28,05,44,-1.90
2019,02,28,05,45,-1.90
2019,02,28,05,46,-1.90
2019,02,28,05,47,-1.90
2019,02,28,05,48,-1.90
2019,02,28,05,49,-1.90
2019,02,28,05,50,-2.00
2019,02,28,05,51,-2.00
2019,02,28,05,52,-2.00
2019,02,28,05,53,-2.00
2019,02,28,05,54,-1.90
2019,02,28,05,55,-1.90
2019,02,28,05,56,-1.90
2019,02,28,05,57,-1.90
2019,02,28,05,58,-1.90
2019,02,28,05,59,-1.90
2019,02,28,06,00,-1.90
2019,02,28,06,01,-1.90
2019,02,28,06,02,-1.90
2019,02,28,06,03,-1.90
2019,02,28,06,04,-1.90
2019,02,28,06,05,-2.00
2019,02,28,06,06,-2.00
2019,02,28,06,07,-2.00
2019,02,28,06,08,-2.00
2019,02,28,06,09,-2.00
2019,02,28,06,10,-2.00
2019,02,28,06,11,-2.00
2019,02,28,06,12,-1.90
2019,02,28,06,13,-1.90
2019,02,28,06,14,-1.90
2019,02,28,06,15,-1.80
2019,02,28,06,16,-1.80
2019,02,28,06,17,-1.70
2019,02,28,06,18,-1.70
2019,02,28,06,19,-1.70
2019,02,28,06,20,-1.60
2019,02,28,06,21,-1.60
2019,02,28,06,22,-1.60
2019,02,28,06,23,-1.60
2019,02,28,06,24,-1.60
2019,02,28,06,25,-1.50
2019,02,28,06,26,-1.50
2019,02,28,06,27,-1.50
2019,02,28,06,28,-1.50
2019,02,28,06,29,-1.40
2019,02,28,06,30,-1.40
2019,02,28,06,31,-1.40
2019,02,28,06,32,-1.40
2019,02,28,06,33,-1.40
2019,02,28,06,34,-1.40
2019,02,28,06,35,-1.30
2019,02,28,06,36,-1.30
2019,02,28,06,37,-1.30
2019,02,28,06,38,-1.40
2019,02,28,06,39,-1.40
2019,02,28,06,40,-1.40
2019,02,28,06,41,-1.40
2019,02,28,06,42,-1.40
2019,02,28,06,43,-1.40
2019,02,28,06,44,-1.40
2019,02,28,06,45,-1.40
2019,02,28,06,46,-1.40
2019,02,28,06,47,-1.50
2019,02,28,06,48,-1.50
2019,02,28,06,49,-1.50
2019,02,28,06,50,-1.50
2019,02,28,06,51,-1.50
2019,02,28,06,52,-1.50
2019,02,28,06,53,-1.50
2019,02,28,06,54,-1.50
2019,02,28,06,55,-1.60
2019,02,28,06,56,-1.60
2019,02,28,06,57,-1.60
2019,02,28,06,58,-1.60
2019,02,28,06,59,-1.60
2019,02,28,07,00,-1.60
2019,02,28,07,01,-1.60
2019,02,28,07,02,-1.60
2019,02,28,07,03,-1.60
2019,02,28,07,04,-1.60
2019,02,28,07,05,-1.60
2019,02,28,07,06,-1.60
2019,02,28,07,07,-1.60
2019,02,28,07,08,-1.70
2019,02,28,07,09,-1.70
2019,02,28,07,10,-1.70
2019,02,28,07,11,-1.70
2019,02,28,07,12,-1.80
2019,02,28,07,13,-1.80
2019,02,28,07,14,-1.80
2019,02,28,07,15,-1.90
2019,02,28,07,16,-1.90
2019,02,28,07,17,-1.90
2019,02,28,07,18,-2.00
2019,02,28,07,19,-2.00
2019,02,28,07,20,-2.00
2019,02,28,07,21,-2.00
2019,02,28,07,22,-2.00
2019,02,28,07,23,-2.00
2019,02,28,07,24,-2.00
2019,02,28,07,25,-2.00
2019,02,28,07,26,-1.90
2019,02,28,07,27,-1.90
2019,02,28,07,28,-1.80
2019,02,28,07,29,-1.80
2019,02,28,07,30,-1.80
2019,02,28,07,31,-1.70
2019,02,28,07,32,-1.70
2019,02,28,07,33,-1.80
2019,02,28,07,34,-1.80
2019,02,28,07,35,-1.80
2019,02,28,07,36,-1.80
2019,02,28,07,37,-1.80
2019,02,28,07,38,-1.90
2019,02,28,07,39,-1.80
2019,02,28,07,40,-1.80
2019,02,28,07,41,-1.80
2019,02,28,07,42,-1.70
2019,02,28,07,43,-1.70
2019,02,28,07,44,-1.70
2019,02,28,07,45,-1.60
2019,02,28,07,46,-1.60
2019,02,28,07,47,-1.60
2019,02,28,07,48,-1.60
2019,02,28,07,49,-1.60
2019,02,28,07,50,-1.60
2019,02,28,07,51,-1.60
2019,02,28,07,52,-1.60
2019,02,28,07,53,-1.60
2019,02,28,07,54,-1.60
2019,02,28,07,55,-1.60
2019,02,28,07,56,-1.60
2019,02,28,07,57,-1.60
2019,02,28,07,58,-1.60
2019,02,28,07,59,-1.60
2019,02,28,08,00,-1.60
2019,02,28,08,01,-1.60
2019,02,28,08,02,-1.60
2019,02,28,08,03,-1.60
2019,02,28,08,04,-1.60
2019,02,28,08,05,-1.60
2019,02,28,08,06,-1.60
2019,02,28,08,07,-1.60
2019,02,28,08,08,-1.60
2019,02,28,08,09,-1.60
2019,02,28,08,10,-1.60
2019,02,28,08,11,-1.60
2019,02,28,08,12,-1.60
2019,02,28,08,13,-1.60
2019,02,28,08,14,-1.60
2019,02,28,08,15,-1.60
2019,02,28,08,16,-1.60
2019,02,28,08,17,-1.60
2019,02,28,08,18,-1.70
2019,02,28,08,19,-1.70
2019,02,28,08,20,-1.70
2019,02,28,08,21,-1.70
2019,02,28,08,22,-1.70
2019,02,28,08,23,-1.70
2019,02,28,08,24,-1.70
2019,02,28,08,25,-1.70
2019,02,28,08,26,-1.70
2019,02,28,08,27,-1.70
2019,02,28,08,28,-1.70
2019,02,28,08,29,-1.70
2019,02,28,08,30,-1.70
2019,02,28,08,31,-1.70
2019,02,28,08,32,-1.70
2019,02,28,08,33,-1.70
2019,02,28,08,34,-1.70
2019,02,28,08,35,-1.70
2019,02,28,08,36,-1.70
2019,02,28,08,37,-1.70
2019,02,28,08,38,-1.60
2019,02,28,08,39,-1.60
2019,02,28,08,40,-1.50
2019,02,28,08,41,-1.50
2019,02,28,08,42,-1.50
2019,02,28,08,43,-1.50
2019,02,28,08,44,-1.40
2019,02,28,08,45,-1.40
2019,02,28,08,46,-1.40
2019,02,28,08,47,-1.40
2019,02,28,08,48,-1.40
2019,02,28,08,49,-1.40
2019,02,28,08,50,-1.30
2019,02,28,08,51,-1.30
2019,02,28,08,52,-1.30
2019,02,28,08,53,-1.30
2019,02,28,08,54,-1.20
2019,02,28,08,55,-1.20
2019,02,28,08,56,-1.20
2019,02,28,08,57,-1.20
2019,02,28,08,58,-1.20
2019,02,28,08,59,-1.20
2019,02,28,09,00,-1.20
2019,02,28,09,01,-1.10
2019,02,28,09,02,-1.10
2019,02,28,09,03,-1.10
2019,02,28,09,04,-1.10
2019,02,28,09,05,-1.10
2019,02,28,09,06,-1.10
2019,02,28,09,07,-1.10
2019,02,28,09,08,-1.00
2019,02,28,09,09,-1.00
2019,02,28,09,10,-1.00
2019,02,28,09,11,-1.00
2019,02,28,09,12,-1.00
2019,02,28,09,13,-1.00
2019,02,28,09,14,-1.00
2019,02,28,09,15,-1.10
2019,02,28,09,16,-1.10
2019,02,28,09,17,-1.10
2019,02,28,09,18,-1.10
2019,02,28,09,19,-1.10
2019,02,28,09,20,-1.10
2019,02,28,09,21,-1.10
2019,02,28,09,22,-1.10
2019,02,28,09,23,-1.10
2019,02,28,09,24,-1.10
2019,02,28,09,25,-1.00
2019,02,28,09,26,-1.00
2019,02,28,09,27,-1.00
2019,02,28,09,28,-1.00
2019,02,28,09,29,-1.00
2019,02,28,09,30,-1.00
2019,02,28,09,31,-1.00
2019,02,28,09,32,-1.00
2019,02,28,09,33,-0.90
2019,02,28,09,34,-0.90
2019,02,28,09,35,-0.90
2019,02,28,09,36,-0.90
2019,02,28,09,37,-0.90
2019,02,28,09,38,-0.90
2019,02,28,09,39,-0.80
2019,02,28,09,40,-0.80
2019,02,28,09,41,-0.80
2019,02,28,09,42,-0.80
2019,02,28,09,43,-0.80
2019,02,28,09,44,-0.70
2019,02,28,09,45,-0.70
2019,02,28,09,46,-0.70
2019,02,28,09,47,-0.70
2019,02,28,09,48,-0.70
2019,02,28,09,49,-0.70
2019,02,28,09,50,-0.70
2019,02,28,09,51,-0.70
2019,02,28,09,52,-0.70
2019,02,28,09,53,-0.70
2019,02,28,09,54,-0.70
2019,02,28,09,55,-0.70
2019,02,28,09,56,-0.60
2019,02,28,09,57,-0.60
2019,02,28,09,58,-0.60
2019,02,28,09,59,-0.50
2019,02,28,10,00,-0.50
2019,02,28,10,01,-0.50
2019,02,28,10,02,-0.50
2019,02,28,10,03,-0.50
2019,02,28,10,04,-0.50
2019,02,28,10,05,-0.60
2019,02,28,10,06,-0.60
2019,02,28,10,07,-0.60
2019,02,28,10,08,-0.60
2019,02,28,10,09,-0.60
2019,02,28,10,10,-0.60
2019,02,28,10,11,-0.50
2019,02,28,10,12,-0.50
2019,02,28,10,13,-0.50
2019,02,28,10,14,-0.50
2019,02,28,10,15,-0.50
2019,02,28,10,16,-0.40
2019,02,28,10,17,-0.40
2019,02,28,10,18,-0.40
2019,02,28,10,19,-0.30
2019,02,28,10,20,-0.30
2019,02,28,10,21,-0.30
2019,02,28,10,22,-0.30
2019,02,28,10,23,-0.20
2019,02,28,10,24,-0.20
2019,02,28,10,25,-0.10
2019,02,28,10,26,0.00
2019,02,28,10,27,0.00
2019,02,28,10,28,0.10
2019,02,28,10,29,0.10
2019,02,28,10,30,0.10
2019,02,28,10,31,0.20
2019,02,28,10,32,0.30
2019,02,28,10,33,0.30
2019,02,28,10,34,0.40
2019,02,28,10,35,0.50
2019,02,28,10,36,0.60
2019,02,28,10,37,0.70
2019,02,28,10,38,0.80
2019,02,28,10,39,0.90
2019,02,28,10,40,1.00
2019,02,28,10,41,1.10
2019,02,28,10,42,1.20
2019,02,28,10,43,1.30
2019,02,28,10,44,1.50
2019,02,28,10,45,1.70
2019,02,28,10,46,1.80
2019,02,28,10,47,2.00
2019,02,28,10,48,2.10
2019,02,28,10,49,2.20
2019,02,28,10,50,2.40
2019,02,28,10,51,2.50
2019,02,28,10,52,2.60
2019,02,28,10,53,2.80
2019,02,28,10,54,2.90
2019,02,28,10,55,3.00
2019,02,28,10,56,3.20
2019,02,28,10,57,3.40
2019,02,28,10,58,3.50
2019,02,28,10,59,3.70
2019,02,28,11,00,3.80
2019,02,28,11,01,3.80
2019,02,28,11,02,3.90
2019,02,28,11,03,4.00
2019,02,28,11,04,4.00
2019,02,28,11,05,4.00
2019,02,28,11,06,4.00
2019,02,28,11,07,4.10
2019,02,28,11,08,4.10
2019,02,28,11,09,4.20
2019,02,28,11,10,4.30
2019,02,28,11,11,4.40
2019,02,28,11,12,4.50
2019,02,28,11,13,4.60
2019,02,28,11,14,4.70
2019,02,28,11,15,4.80
2019,02,28,11,16,4.90
2019,02,28,11,17,5.00
2019,02,28,11,18,5.10
2019,02,28,11,19,5.20
2019,02,28,11,20,5.30
2019,02,28,11,21,5.30
2019,02,28,11,22,5.40
2019,02,28,11,23,5.50
2019,02,28,11,24,5.60
2019,02,28,11,25,5.60
2019,02,28,11,26,5.60
2019,02,28,11,27,5.60
2019,02,28,11,28,5.70
2019,02,28,11,29,5.70
2019,02,28,11,30,5.70
2019,02,28,11,31,5.70
2019,02,28,11,32,5.70
2019,02,28,11,33,5.80
2019,02,28,11,34,5.90
2019,02,28,11,35,5.90
2019,02,28,11,36,6.00
2019,02,28,11,37,6.00
2019,02,28,11,38,6.10
2019,02,28,11,39,6.10
2019,02,28,11,40,6.20
2019,02,28,11,41,6.20
2019,02,28,11,42,6.20
2019,02,28,11,43,6.30
2019,02,28,11,44,6.30
2019,02,28,11,45,6.30
2019,02,28,11,46,6.40
2019,02,28,11,47,6.40
2019,02,28,11,48,6.40
2019,02,28,11,49,6.40
2019,02,28,11,50,6.50
2019,02,28,11,51,6.60
2019,02,28,11,52,6.60
2019,02,28,11,53,6.70
2019,02,28,11,54,6.80
2019,02,28,11,55,6.90
2019,02,28,11,56,6.90
2019,02,28,11,57,7.00
2019,02,28,11,58,7.00
2019,02,28,11,59,7.10
2019,02,28,12,00,7.10
2019,02,28,12,01,7.20
2019,02,28,12,02,7.20
2019,02,28,12,03,7.30
2019,02,28,12,04,7.30
2019,02,28,12,05,7.30
2019,02,28,12,06,7.30
2019,02,28,12,07,7.40
2019,02,28,12,08,7.40
2019,02,28,12,09,7.40
2019,02,28,12,10,7.50
2019,02,28,12,11,7.50
2019,02,28,12,12,7.50
2019,02,28,12,13,7.50
2019,02,28,12,14,7.40
2019,02,28,12,15,7.40
2019,02,28,12,16,7.40
2019,02,28,12,17,7.40
2019,02,28,12,18,7.30
2019,02,28,12,19,7.30
2019,02,28,12,20,7.20
2019,02,28,12,21,7.10
2019,02,28,12,22,7.10
2019,02,28,12,23,7.00
2019,02,28,12,24,7.00
2019,02,28,12,25,6.90
2019,02,28,12,26,6.90
2019,02,28,12,27,6.80
2019,02,28,12,28,6.80
2019,02,28,12,29,6.80
2019,02,28,12,30,6.80
2019,02,28,12,31,6.90
2019,02,28,12,32,6.90
2019,02,28,12,33,7.00
2019,02,28,12,34,7.00
2019,02,28,12,35,7.10
2019,02,28,12,36,7.20
2019,02,28,12,37,7.10
2019,02,28,12,38,7.10
2019,02,28,12,39,7.10
2019,02,28,12,40,7.10
2019,02,28,12,41,7.20
2019,02,28,12,42,7.20
2019,02,28,12,43,7.30
2019,02,28,12,44,7.30
2019,02,28,12,45,7.30
2019,02,28,12,46,7.30
2019,02,28,12,47,7.30
2019,02,28,12,48,7.30
2019,02,28,12,49,7.30
2019,02,28,12,50,7.30
2019,02,28,12,51,7.30
2019,02,28,12,52,7.40
2019,02,28,12,53,7.40
2019,02,28,12,54,7.50
2019,02,28,12,55,7.60
2019,02,28,12,56,7.70
2019,02,28,12,57,7.80
2019,02,28,12,58,7.80
2019,02,28,12,59,7.90
2019,02,28,13,00,8.00
2019,02,28,13,01,8.00
2019,02,28,13,02,8.10
2019,02,28,13,03,8.10
2019,02,28,13,04,8.10
2019,02,28,13,05,8.20
2019,02,28,13,06,8.20
2019,02,28,13,07,8.30
2019,02,28,13,08,8.30
2019,02,28,13,09,8.30
2019,02,28,13,10,8.40
2019,02,28,13,11,8.40
2019,02,28,13,12,8.40
2019,02,28,13,13,8.50
2019,02,28,13,14,8.50
2019,02,28,13,15,8.50
2019,02,28,13,16,8.50
2019,02,28,13,17,8.60
2019,02,28,13,18,8.60
2019,02,28,13,19,8.70
2019,02,28,13,20,8.70
2019,02,28,13,21,8.70
2019,02,28,13,22,8.70
2019,02,28,13,23,8.70
2019,02,28,13,24,8.70
2019,02,28,13,25,8.70
2019,02,28,13,26,8.70
2019,02,28,13,27,8.70
2019,02,28,13,28,8.70
2019,02,28,13,29,8.80
2019,02,28,13,30,8.80
2019,02,28,13,31,8.80
2019,02,28,13,32,8.90
2019,02,28,13,33,8.90
2019,02,28,13,34,9.00
2019,02,28,13,35,9.00
2019,02,28,13,36,9.10
2019,02,28,13,37,9.10
2019,02,28,13,38,9.20
2019,02,28,13,39,9.20
2019,02,28,13,40,9.20
2019,02,28,13,41,9.20
2019,02,28,13,42,9.20
2019,02,28,13,43,9.20
2019,02,28,13,44,9.10
2019,02,28,13,45,9.10
2019,02,28,13,46,9.00
2019,02,28,13,47,9.00
2019,02,28,13,48,8.90
2019,02,28,13,49,8.90
2019,02,28,13,50,8.90
2019,02,28,13,51,8.90
2019,02,28,13,52,8.90
2019,02,28,13,53,8.90
2019,02,28,13,54,8.90
2019,02,28,13,55,8.90
2019,02,28,13,56,8.90
2019,02,28,13,57,8.90
2019,02,28,13,58,8.90
2019,02,28,13,59,9.00
2019,02,28,14,00,9.10
2019,02,28,14,01,9.10
2019,02,28,14,02,9.10
2019,02,28,14,03,9.10
2019,02,28,14,04,9.10
2019,02,28,14,05,9.20
2019,02,28,14,06,9.20
2019,02,28,14,07,9.30
2019,02,28,14,08,9.30
2019,02,28,14,09,9.30
2019,02,28,14,10,9.30
2019,02,28,14,11,9.30
2019,02,28,14,12,9.30
2019,02,28,14,13,9.30
2019,02,28,14,14,9.20
2019,02,28,14,15,9.20
2019,02,28,14,16,9.20
2019,02,28,14,17,9.20
2019,02,28,14,18,9.10
2019,02,28,14,19,9.10
2019,02,28,14,20,9.10
2019,02,28,14,21,9.10
2019,02,28,14,22,9.10
2019,02,28,14,23,9.00
2019,02,28,14,24,9.00
2019,02,28,14,25,9.00
2019,02,28,14,26,9.00
2019,02,28,14,27,8.90
2019,02,28,14,28,8.90
2019,02,28,14,29,8.90
2019,02,28,14,30,8.90
2019,02,28,14,31,8.90
2019,02,28,14,32,8.90
2019,02,28,14,33,8.90
2019,02,28,14,34,8.90
2019,02,28,14,35,8.90
2019,02,28,14,36,9.00
2019,02,28,14,37,9.00
2019,02,28,14,38,9.10
2019,02,28,14,39,9.10
2019,02,28,14,40,9.00
2019,02,28,14,41,8.90
2019,02,28,14,42,8.80
2019,02,28,14,43,8.70
2019,02,28,14,44,8.70
2019,02,28,14,45,8.60
2019,02,28,14,46,8.60
2019,02,28,14,47,8.50
2019,02,28,14,48,8.50
2019,02,28,14,49,8.40
2019,02,28,14,50,8.50
2019,02,28,14,51,8.50
2019,02,28,14,52,8.50
2019,02,28,14,53,8.50
2019,02,28,14,54,8.50
2019,02,28,14,55,8.50
2019,02,28,14,56,8.40
2019,02,28,14,57,8.50
2019,02,28,14,58,8.50
2019,02,28,14,59,8.50
2019,02,28,15,00,8.50
2019,02,28,15,01,8.50
2019,02,28,15,02,8.50
2019,02,28,15,03,8.50
2019,02,28,15,04,8.60
2019,02,28,15,05,8.60
2019,02,28,15,06,8.50
2019,02,28,15,07,8.40
2019,02,28,15,08,8.30
2019,02,28,15,09,8.30
2019,02,28,15,10,8.20
2019,02,28,15,11,8.10
2019,02,28,15,12,8.00
2019,02,28,15,13,8.00
2019,02,28,15,14,7.90
2019,02,28,15,15,7.90
2019,02,28,15,16,7.80
2019,02,28,15,17,7.80
2019,02,28,15,18,7.90
2019,02,28,15,19,7.90
2019,02,28,15,20,8.00
2019,02,28,15,21,8.00
2019,02,28,15,22,8.10
2019,02,28,15,23,8.10
2019,02,28,15,24,8.20
2019,02,28,15,25,8.20
2019,02,28,15,26,8.20
2019,02,28,15,27,8.30
2019,02,28,15,28,8.30
2019,02,28,15,29,8.30
2019,02,28,15,30,8.40
2019,02,28,15,31,8.40
2019,02,28,15,32,8.40
2019,02,28,15,33,8.40
2019,02,28,15,34,8.50
2019,02,28,15,35,8.40
2019,02,28,15,36,8.50
2019,02,28,15,37,8.50
2019,02,28,15,38,8.50
2019,02,28,15,39,8.50
2019,02,28,15,40,8.50
2019,02,28,15,41,8.50
2019,02,28,15,42,8.50
2019,02,28,15,43,8.50
2019,02,28,15,44,8.50
2019,02,28,15,45,8.50
2019,02,28,15,46,8.50
2019,02,28,15,47,8.50
2019,02,28,15,48,8.50
2019,02,28,15,49,8.40
2019,02,28,15,50,8.40
2019,02,28,15,51,8.50
2019,02,28,15,52,8.50
2019,02,28,15,53,8.50
2019,02,28,15,54,8.50
2019,02,28,15,55,8.50
2019,02,28,15,56,8.50
2019,02,28,15,57,8.40
2019,02,28,15,58,8.40
2019,02,28,15,59,8.40
2019,02,28,16,00,8.40
2019,02,28,16,01,8.40
2019,02,28,16,02,8.40
2019,02,28,16,03,8.40
2019,02,28,16,04,8.30
2019,02,28,16,05,8.30
2019,02,28,16,06,8.20
2019,02,28,16,07,8.10
2019,02,28,16,08,8.10
2019,02,28,16,09,8.00
2019,02,28,16,10,8.00
2019,02,28,16,11,7.90
2019,02,28,16,12,7.90
2019,02,28,16,13,7.80
2019,02,28,16,14,7.80
2019,02,28,16,15,7.80
2019,02,28,16,16,7.80
2019,02,28,16,17,7.80
2019,02,28,16,18,7.80
2019,02,28,16,19,7.80
2019,02,28,16,20,7.90
2019,02,28,16,21,7.90
2019,02,28,16,22,7.90
2019,02,28,16,23,7.90
2019,02,28,16,24,7.90
2019,02,28,16,25,7.90
2019,02,28,16,26,7.90
2019,02,28,16,27,7.90
2019,02,28,16,28,7.80
2019,02,28,16,29,7.80
2019,02,28,16,30,7.80
2019,02,28,16,31,7.80
2019,02,28,16,32,7.80
2019,02,28,16,33,7.80
2019,02,28,16,34,7.70
2019,02,28,16,35,7.70
2019,02,28,16,36,7.70
2019,02,28,16,37,7.70
2019,02,28,16,38,7.70
2019,02,28,16,39,7.70
2019,02,28,16,40,7.70
2019,02,28,16,41,7.60
2019,02,28,16,42,7.60
2019,02,28,16,43,7.60
2019,02,28,16,44,7.60
2019,02,28,16,45,7.50
2019,02,28,16,46,7.50
2019,02,28,16,47,7.50
2019,02,28,16,48,7.40
2019,02,28,16,49,7.40
2019,02,28,16,50,7.40
2019,02,28,16,51,7.40
2019,02,28,16,52,7.30
2019,02,28,16,53,7.30
2019,02,28,16,54,7.30
2019,02,28,16,55,7.30
2019,02,28,16,56,7.30
2019,02,28,16,57,7.30
2019,02,28,16,58,7.30
2019,02,28,16,59,7.30
2019,02,28,17,00,7.20
2019,02,28,17,01,7.20
2019,02,28,17,02,7.20
2019,02,28,17,03,7.20
2019,02,28,17,04,7.20
2019,02,28,17,05,7.20
2019,02,28,17,06,7.20
2019,02,28,17,07,7.20
2019,02,28,17,08,7.20
2019,02,28,17,09,7.10
2019,02,28,17,10,7.10
2019,02,28,17,11,7.10
2019,02,28,17,12,7.10
2019,02,28,17,13,7.10
2019,02,28,17,14,7.10
2019,02,28,17,15,7.00
2019,02,28,17,16,7.00
2019,02,28,17,17,7.00
2019,02,28,17,18,7.00
2019,02,28,17,19,7.00
2019,02,28,17,20,6.90
2019,02,28,17,21,6.90
2019,02,28,17,22,6.90
2019,02,28,17,23,6.90
2019,02,28,17,24,6.90
2019,02,28,17,25,6.90
2019,02,28,17,26,6.90
2019,02,28,17,27,6.80
2019,02,28,17,28,6.80
2019,02,28,17,29,6.80
2019,02,28,17,30,6.80
2019,02,28,17,31,6.80
2019,02,28,17,32,6.70
2019,02,28,17,33,6.70
2019,02,28,17,34,6.70
2019,02,28,17,35,6.70
2019,02,28,17,36,6.70
2019,02,28,17,37,6.70
2019,02,28,17,38,6.70
2019,02,28,17,39,6.60
2019,02,28,17,40,6.60
2019,02,28,17,41,6.60
2019,02,28,17,42,6.50
2019,02,28,17,43,6.50
2019,02,28,17,44,6.40