Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,11.90
2014,09,14,00,01,11.80
2014,09,14,00,02,11.80
2014,09,14,00,03,11.80
2014,09,14,00,04,11.80
2014,09,14,00,05,11.80
2014,09,14,00,06,11.80
2014,09,14,00,07,11.80
2014,09,14,00,08,11.80
2014,09,14,00,09,11.80
2014,09,14,00,10,11.80
2014,09,14,00,11,11.70
2014,09,14,00,12,11.70
2014,09,14,00,13,11.70
2014,09,14,00,14,11.70
2014,09,14,00,15,11.70
2014,09,14,00,16,11.60
2014,09,14,00,17,11.60
2014,09,14,00,18,11.60
2014,09,14,00,19,11.60
2014,09,14,00,20,11.60
2014,09,14,00,21,11.60
2014,09,14,00,22,11.60
2014,09,14,00,23,11.60
2014,09,14,00,24,11.60
2014,09,14,00,25,11.60
2014,09,14,00,26,11.60
2014,09,14,00,27,11.60
2014,09,14,00,28,11.60
2014,09,14,00,29,11.60
2014,09,14,00,30,11.60
2014,09,14,00,31,11.60
2014,09,14,00,32,11.60
2014,09,14,00,33,11.60
2014,09,14,00,34,11.60
2014,09,14,00,35,11.60
2014,09,14,00,36,11.60
2014,09,14,00,37,11.50
2014,09,14,00,38,11.50
2014,09,14,00,39,11.50
2014,09,14,00,40,11.50
2014,09,14,00,41,11.40
2014,09,14,00,42,11.40
2014,09,14,00,43,11.40
2014,09,14,00,44,11.30
2014,09,14,00,45,11.30
2014,09,14,00,46,11.30
2014,09,14,00,47,11.30
2014,09,14,00,48,11.30
2014,09,14,00,49,11.20
2014,09,14,00,50,11.20
2014,09,14,00,51,11.20
2014,09,14,00,52,11.20
2014,09,14,00,53,11.20
2014,09,14,00,54,11.20
2014,09,14,00,55,11.20
2014,09,14,00,56,11.20
2014,09,14,00,57,11.20
2014,09,14,00,58,11.20
2014,09,14,00,59,11.20
2014,09,14,01,00,11.20
2014,09,14,01,01,11.20
2014,09,14,01,02,11.20
2014,09,14,01,03,11.20
2014,09,14,01,04,11.10
2014,09,14,01,05,11.10
2014,09,14,01,06,11.10
2014,09,14,01,07,11.10
2014,09,14,01,08,11.10
2014,09,14,01,09,11.10
2014,09,14,01,10,11.10
2014,09,14,01,11,11.00
2014,09,14,01,12,11.00
2014,09,14,01,13,11.00
2014,09,14,01,14,11.00
2014,09,14,01,15,11.00
2014,09,14,01,16,11.00
2014,09,14,01,17,10.90
2014,09,14,01,18,10.90
2014,09,14,01,19,10.90
2014,09,14,01,20,10.90
2014,09,14,01,21,10.90
2014,09,14,01,22,11.00
2014,09,14,01,23,11.00
2014,09,14,01,24,11.00
2014,09,14,01,25,11.10
2014,09,14,01,26,11.10
2014,09,14,01,27,11.10
2014,09,14,01,28,11.10
2014,09,14,01,29,11.10
2014,09,14,01,30,11.10
2014,09,14,01,31,11.10
2014,09,14,01,32,11.10
2014,09,14,01,33,11.10
2014,09,14,01,34,11.10
2014,09,14,01,35,11.10
2014,09,14,01,36,11.10
2014,09,14,01,37,11.00
2014,09,14,01,38,11.00
2014,09,14,01,39,11.00
2014,09,14,01,40,10.90
2014,09,14,01,41,10.90
2014,09,14,01,42,10.90
2014,09,14,01,43,10.90
2014,09,14,01,44,10.80
2014,09,14,01,45,10.80
2014,09,14,01,46,10.80
2014,09,14,01,47,10.80
2014,09,14,01,48,10.70
2014,09,14,01,49,10.70
2014,09,14,01,50,10.80
2014,09,14,01,51,10.80
2014,09,14,01,52,10.80
2014,09,14,01,53,10.80
2014,09,14,01,54,10.80
2014,09,14,01,55,10.80
2014,09,14,01,56,10.80
2014,09,14,01,57,10.80
2014,09,14,01,58,10.80
2014,09,14,01,59,10.80
2014,09,14,02,00,10.70
2014,09,14,02,01,10.70
2014,09,14,02,02,10.70
2014,09,14,02,03,10.70
2014,09,14,02,04,10.70
2014,09,14,02,05,10.70
2014,09,14,02,06,10.70
2014,09,14,02,07,10.70
2014,09,14,02,08,10.70
2014,09,14,02,09,10.70
2014,09,14,02,10,10.70
2014,09,14,02,11,10.70
2014,09,14,02,12,10.70
2014,09,14,02,13,10.70
2014,09,14,02,14,10.70
2014,09,14,02,15,10.70
2014,09,14,02,16,10.70
2014,09,14,02,17,10.70
2014,09,14,02,18,10.70
2014,09,14,02,19,10.70
2014,09,14,02,20,10.70
2014,09,14,02,21,10.60
2014,09,14,02,22,10.60
2014,09,14,02,23,10.60
2014,09,14,02,24,10.60
2014,09,14,02,25,10.60
2014,09,14,02,26,10.60
2014,09,14,02,27,10.60
2014,09,14,02,28,10.50
2014,09,14,02,29,10.50
2014,09,14,02,30,10.50
2014,09,14,02,31,10.50
2014,09,14,02,32,10.50
2014,09,14,02,33,10.40
2014,09,14,02,34,10.40
2014,09,14,02,35,10.40
2014,09,14,02,36,10.50
2014,09,14,02,37,10.50
2014,09,14,02,38,10.50
2014,09,14,02,39,10.50
2014,09,14,02,40,10.60
2014,09,14,02,41,10.70
2014,09,14,02,42,10.70
2014,09,14,02,43,10.70
2014,09,14,02,44,10.70
2014,09,14,02,45,10.70
2014,09,14,02,46,10.70
2014,09,14,02,47,10.70
2014,09,14,02,48,10.70
2014,09,14,02,49,10.60
2014,09,14,02,50,10.60
2014,09,14,02,51,10.60
2014,09,14,02,52,10.60
2014,09,14,02,53,10.50
2014,09,14,02,54,10.50
2014,09,14,02,55,10.40
2014,09,14,02,56,10.40
2014,09,14,02,57,10.40
2014,09,14,02,58,10.40
2014,09,14,02,59,10.40
2014,09,14,03,00,10.40
2014,09,14,03,01,10.30
2014,09,14,03,02,10.30
2014,09,14,03,03,10.30
2014,09,14,03,04,10.30
2014,09,14,03,05,10.30
2014,09,14,03,06,10.30
2014,09,14,03,07,10.30
2014,09,14,03,08,10.30
2014,09,14,03,09,10.30
2014,09,14,03,10,10.30
2014,09,14,03,11,10.30
2014,09,14,03,12,10.30
2014,09,14,03,13,10.30
2014,09,14,03,14,10.30
2014,09,14,03,15,10.30
2014,09,14,03,16,10.30
2014,09,14,03,17,10.30
2014,09,14,03,18,10.30
2014,09,14,03,19,10.30
2014,09,14,03,20,10.30
2014,09,14,03,21,10.30
2014,09,14,03,22,10.40
2014,09,14,03,23,10.40
2014,09,14,03,24,10.40
2014,09,14,03,25,10.40
2014,09,14,03,26,10.50
2014,09,14,03,27,10.50
2014,09,14,03,28,10.60
2014,09,14,03,29,10.70
2014,09,14,03,30,10.80
2014,09,14,03,31,10.90
2014,09,14,03,32,10.90
2014,09,14,03,33,10.90
2014,09,14,03,34,10.90
2014,09,14,03,35,11.00
2014,09,14,03,36,11.00
2014,09,14,03,37,11.00
2014,09,14,03,38,11.00
2014,09,14,03,39,11.00
2014,09,14,03,40,11.00
2014,09,14,03,41,10.90
2014,09,14,03,42,10.90
2014,09,14,03,43,11.00
2014,09,14,03,44,11.00
2014,09,14,03,45,11.10
2014,09,14,03,46,11.10
2014,09,14,03,47,11.20
2014,09,14,03,48,11.30
2014,09,14,03,49,11.30
2014,09,14,03,50,11.30
2014,09,14,03,51,11.30
2014,09,14,03,52,11.30
2014,09,14,03,53,11.30
2014,09,14,03,54,11.30
2014,09,14,03,55,11.30
2014,09,14,03,56,11.30
2014,09,14,03,57,11.30
2014,09,14,03,58,11.30
2014,09,14,03,59,11.30
2014,09,14,04,00,11.30
2014,09,14,04,01,11.30
2014,09,14,04,02,11.30
2014,09,14,04,03,11.30
2014,09,14,04,04,11.30
2014,09,14,04,05,11.30
2014,09,14,04,06,11.30
2014,09,14,04,07,11.30
2014,09,14,04,08,11.30
2014,09,14,04,09,11.30
2014,09,14,04,10,11.40
2014,09,14,04,11,11.40
2014,09,14,04,12,11.40
2014,09,14,04,13,11.40
2014,09,14,04,14,11.40
2014,09,14,04,15,11.40
2014,09,14,04,16,11.40
2014,09,14,04,17,11.50
2014,09,14,04,18,11.50
2014,09,14,04,19,11.50
2014,09,14,04,20,11.50
2014,09,14,04,21,11.50
2014,09,14,04,22,11.50
2014,09,14,04,23,11.50
2014,09,14,04,24,11.50
2014,09,14,04,25,11.50
2014,09,14,04,26,11.60
2014,09,14,04,27,11.60
2014,09,14,04,28,11.70
2014,09,14,04,29,11.90
2014,09,14,04,30,12.00
2014,09,14,04,31,12.20
2014,09,14,04,32,12.30
2014,09,14,04,33,12.30
2014,09,14,04,34,12.40
2014,09,14,04,35,12.40
2014,09,14,04,36,12.40
2014,09,14,04,37,12.30
2014,09,14,04,38,12.30
2014,09,14,04,39,12.30
2014,09,14,04,40,12.30
2014,09,14,04,41,12.20
2014,09,14,04,42,12.20
2014,09,14,04,43,12.20
2014,09,14,04,44,12.10
2014,09,14,04,45,12.10
2014,09,14,04,46,12.10
2014,09,14,04,47,12.00
2014,09,14,04,48,12.00
2014,09,14,04,49,11.90
2014,09,14,04,50,11.90
2014,09,14,04,51,11.90
2014,09,14,04,52,11.90
2014,09,14,04,53,11.90
2014,09,14,04,54,11.90
2014,09,14,04,55,11.90
2014,09,14,04,56,11.90
2014,09,14,04,57,12.00
2014,09,14,04,58,12.20
2014,09,14,04,59,12.30
2014,09,14,05,00,12.50
2014,09,14,05,01,12.60
2014,09,14,05,02,12.60
2014,09,14,05,03,12.60
2014,09,14,05,04,12.60
2014,09,14,05,05,12.60
2014,09,14,05,06,12.50
2014,09,14,05,07,12.50
2014,09,14,05,08,12.40
2014,09,14,05,09,12.50
2014,09,14,05,10,12.50
2014,09,14,05,11,12.50
2014,09,14,05,12,12.40
2014,09,14,05,13,12.40
2014,09,14,05,14,12.30
2014,09,14,05,15,12.20
2014,09,14,05,16,12.10
2014,09,14,05,17,12.10
2014,09,14,05,18,12.00
2014,09,14,05,19,11.90
2014,09,14,05,20,11.90
2014,09,14,05,21,11.90
2014,09,14,05,22,11.80
2014,09,14,05,23,11.80
2014,09,14,05,24,11.80
2014,09,14,05,25,11.70
2014,09,14,05,26,11.70
2014,09,14,05,27,11.60
2014,09,14,05,28,11.60
2014,09,14,05,29,11.60
2014,09,14,05,30,11.60
2014,09,14,05,31,11.60
2014,09,14,05,32,11.60
2014,09,14,05,33,11.60
2014,09,14,05,34,11.60
2014,09,14,05,35,11.60
2014,09,14,05,36,11.60
2014,09,14,05,37,11.60
2014,09,14,05,38,11.60
2014,09,14,05,39,11.50
2014,09,14,05,40,11.50
2014,09,14,05,41,11.40
2014,09,14,05,42,11.40
2014,09,14,05,43,11.30
2014,09,14,05,44,11.30
2014,09,14,05,45,11.30
2014,09,14,05,46,11.20
2014,09,14,05,47,11.20
2014,09,14,05,48,11.20
2014,09,14,05,49,11.10
2014,09,14,05,50,11.10
2014,09,14,05,51,11.10
2014,09,14,05,52,11.10
2014,09,14,05,53,11.00
2014,09,14,05,54,11.00
2014,09,14,05,55,10.90
2014,09,14,05,56,10.90
2014,09,14,05,57,10.90
2014,09,14,05,58,10.90
2014,09,14,05,59,10.80
2014,09,14,06,00,10.80
2014,09,14,06,01,10.80
2014,09,14,06,02,10.70
2014,09,14,06,03,10.70
2014,09,14,06,04,10.70
2014,09,14,06,05,10.70
2014,09,14,06,06,10.60
2014,09,14,06,07,10.60
2014,09,14,06,08,10.60
2014,09,14,06,09,10.50
2014,09,14,06,10,10.50
2014,09,14,06,11,10.50
2014,09,14,06,12,10.50
2014,09,14,06,13,10.50
2014,09,14,06,14,10.40
2014,09,14,06,15,10.40
2014,09,14,06,16,10.40
2014,09,14,06,17,10.40
2014,09,14,06,18,10.40
2014,09,14,06,19,10.40
2014,09,14,06,20,10.40
2014,09,14,06,21,10.40
2014,09,14,06,22,10.40
2014,09,14,06,23,10.40
2014,09,14,06,24,10.40
2014,09,14,06,25,10.40
2014,09,14,06,26,10.40
2014,09,14,06,27,10.40
2014,09,14,06,28,10.50
2014,09,14,06,29,10.50
2014,09,14,06,30,10.50
2014,09,14,06,31,10.50
2014,09,14,06,32,10.50
2014,09,14,06,33,10.60
2014,09,14,06,34,10.60
2014,09,14,06,35,10.60
2014,09,14,06,36,10.50
2014,09,14,06,37,10.50
2014,09,14,06,38,10.50
2014,09,14,06,39,10.50
2014,09,14,06,40,10.50
2014,09,14,06,41,10.50
2014,09,14,06,42,10.40
2014,09,14,06,43,10.40
2014,09,14,06,44,10.40
2014,09,14,06,45,10.40
2014,09,14,06,46,10.40
2014,09,14,06,47,10.40
2014,09,14,06,48,10.40
2014,09,14,06,49,10.40
2014,09,14,06,50,10.30
2014,09,14,06,51,10.30
2014,09,14,06,52,10.30
2014,09,14,06,53,10.30
2014,09,14,06,54,10.30
2014,09,14,06,55,10.30
2014,09,14,06,56,10.30
2014,09,14,06,57,10.30
2014,09,14,06,58,10.30
2014,09,14,06,59,10.30
2014,09,14,07,00,10.30
2014,09,14,07,01,10.30
2014,09,14,07,02,10.30
2014,09,14,07,03,10.30
2014,09,14,07,04,10.30
2014,09,14,07,05,10.30
2014,09,14,07,06,10.30
2014,09,14,07,07,10.20
2014,09,14,07,08,10.20
2014,09,14,07,09,10.20
2014,09,14,07,10,10.20
2014,09,14,07,11,10.20
2014,09,14,07,12,10.20
2014,09,14,07,13,10.20
2014,09,14,07,14,10.20
2014,09,14,07,15,10.20
2014,09,14,07,16,10.20
2014,09,14,07,17,10.20
2014,09,14,07,18,10.20
2014,09,14,07,19,10.20
2014,09,14,07,20,10.30
2014,09,14,07,21,10.30
2014,09,14,07,22,10.30
2014,09,14,07,23,10.30
2014,09,14,07,24,10.30
2014,09,14,07,25,10.40
2014,09,14,07,26,10.40
2014,09,14,07,27,10.40
2014,09,14,07,28,10.40
2014,09,14,07,29,10.40
2014,09,14,07,30,10.40
2014,09,14,07,31,10.40
2014,09,14,07,32,10.40
2014,09,14,07,33,10.40
2014,09,14,07,34,10.50
2014,09,14,07,35,10.50
2014,09,14,07,36,10.50
2014,09,14,07,37,10.50
2014,09,14,07,38,10.60
2014,09,14,07,39,10.60
2014,09,14,07,40,10.60
2014,09,14,07,41,10.70
2014,09,14,07,42,10.80
2014,09,14,07,43,10.80
2014,09,14,07,44,10.90
2014,09,14,07,45,10.90
2014,09,14,07,46,11.00
2014,09,14,07,47,11.00
2014,09,14,07,48,11.10
2014,09,14,07,49,11.10
2014,09,14,07,50,11.20
2014,09,14,07,51,11.30
2014,09,14,07,52,11.30
2014,09,14,07,53,11.40
2014,09,14,07,54,11.50
2014,09,14,07,55,11.60
2014,09,14,07,56,11.70
2014,09,14,07,57,11.70
2014,09,14,07,58,11.80
2014,09,14,07,59,11.90
2014,09,14,08,00,11.90
2014,09,14,08,01,12.00
2014,09,14,08,02,12.10
2014,09,14,08,03,12.20
2014,09,14,08,04,12.30
2014,09,14,08,05,12.40
2014,09,14,08,06,12.50
2014,09,14,08,07,12.70
2014,09,14,08,08,12.80
2014,09,14,08,09,12.90
2014,09,14,08,10,13.00
2014,09,14,08,11,13.10
2014,09,14,08,12,13.20
2014,09,14,08,13,13.30
2014,09,14,08,14,13.40
2014,09,14,08,15,13.50
2014,09,14,08,16,13.60
2014,09,14,08,17,13.70
2014,09,14,08,18,13.80
2014,09,14,08,19,13.90
2014,09,14,08,20,14.00
2014,09,14,08,21,14.10
2014,09,14,08,22,14.20
2014,09,14,08,23,14.30
2014,09,14,08,24,14.40
2014,09,14,08,25,14.50
2014,09,14,08,26,14.60
2014,09,14,08,27,14.70
2014,09,14,08,28,14.80
2014,09,14,08,29,14.90
2014,09,14,08,30,15.00
2014,09,14,08,31,15.10
2014,09,14,08,32,15.20
2014,09,14,08,33,15.30
2014,09,14,08,34,15.40
2014,09,14,08,35,15.60
2014,09,14,08,36,15.70
2014,09,14,08,37,15.80
2014,09,14,08,38,15.90
2014,09,14,08,39,16.00
2014,09,14,08,40,16.10
2014,09,14,08,41,16.10
2014,09,14,08,42,16.20
2014,09,14,08,43,16.30
2014,09,14,08,44,16.40
2014,09,14,08,45,16.40
2014,09,14,08,46,16.50
2014,09,14,08,47,16.60
2014,09,14,08,48,16.60
2014,09,14,08,49,16.70
2014,09,14,08,50,16.80
2014,09,14,08,51,16.80
2014,09,14,08,52,16.90
2014,09,14,08,53,17.10
2014,09,14,08,54,17.20
2014,09,14,08,55,17.30
2014,09,14,08,56,17.40
2014,09,14,08,57,17.50
2014,09,14,08,58,17.60
2014,09,14,08,59,17.70
2014,09,14,09,00,17.80
2014,09,14,09,01,17.90
2014,09,14,09,02,18.00
2014,09,14,09,03,18.10
2014,09,14,09,04,18.20
2014,09,14,09,05,18.20
2014,09,14,09,06,18.30
2014,09,14,09,07,18.30
2014,09,14,09,08,18.40
2014,09,14,09,09,18.40
2014,09,14,09,10,18.40
2014,09,14,09,11,18.50
2014,09,14,09,12,18.50
2014,09,14,09,13,18.60
2014,09,14,09,14,18.60
2014,09,14,09,15,18.60
2014,09,14,09,16,18.70
2014,09,14,09,17,18.70
2014,09,14,09,18,18.70
2014,09,14,09,19,18.70
2014,09,14,09,20,18.70
2014,09,14,09,21,18.70
2014,09,14,09,22,18.70
2014,09,14,09,23,18.70
2014,09,14,09,24,18.70
2014,09,14,09,25,18.80
2014,09,14,09,26,18.80
2014,09,14,09,27,18.80
2014,09,14,09,28,18.90
2014,09,14,09,29,18.90
2014,09,14,09,30,18.90
2014,09,14,09,31,18.90
2014,09,14,09,32,18.90
2014,09,14,09,33,18.90
2014,09,14,09,34,18.90
2014,09,14,09,35,18.80
2014,09,14,09,36,18.80
2014,09,14,09,37,18.80
2014,09,14,09,38,18.70
2014,09,14,09,39,18.70
2014,09,14,09,40,18.70
2014,09,14,09,41,18.70
2014,09,14,09,42,18.70
2014,09,14,09,43,18.70
2014,09,14,09,44,18.70
2014,09,14,09,45,18.70
2014,09,14,09,46,18.80
2014,09,14,09,47,18.80
2014,09,14,09,48,18.80
2014,09,14,09,49,18.90
2014,09,14,09,50,18.90
2014,09,14,09,51,19.00
2014,09,14,09,52,19.00
2014,09,14,09,53,19.10
2014,09,14,09,54,19.10
2014,09,14,09,55,19.10
2014,09,14,09,56,19.20
2014,09,14,09,57,19.20
2014,09,14,09,58,19.10
2014,09,14,09,59,19.10
2014,09,14,10,00,19.00
2014,09,14,10,01,19.00
2014,09,14,10,02,19.00
2014,09,14,10,03,19.00
2014,09,14,10,04,19.00
2014,09,14,10,05,19.00
2014,09,14,10,06,18.90
2014,09,14,10,07,18.90
2014,09,14,10,08,18.90
2014,09,14,10,09,18.90
2014,09,14,10,10,18.90
2014,09,14,10,11,18.90
2014,09,14,10,12,18.90
2014,09,14,10,13,18.90
2014,09,14,10,14,19.00
2014,09,14,10,15,19.00
2014,09,14,10,16,19.00
2014,09,14,10,17,19.00
2014,09,14,10,18,19.00
2014,09,14,10,19,18.90
2014,09,14,10,20,18.80
2014,09,14,10,21,18.80
2014,09,14,10,22,18.80
2014,09,14,10,23,18.90
2014,09,14,10,24,18.90
2014,09,14,10,25,19.00
2014,09,14,10,26,19.00
2014,09,14,10,27,19.10
2014,09,14,10,28,19.10
2014,09,14,10,29,19.20
2014,09,14,10,30,19.20
2014,09,14,10,31,19.20
2014,09,14,10,32,19.20
2014,09,14,10,33,19.20
2014,09,14,10,34,19.20
2014,09,14,10,35,19.10
2014,09,14,10,36,19.10
2014,09,14,10,37,19.00
2014,09,14,10,38,19.00
2014,09,14,10,39,18.90
2014,09,14,10,40,18.90
2014,09,14,10,41,18.80
2014,09,14,10,42,18.80
2014,09,14,10,43,18.80
2014,09,14,10,44,18.80
2014,09,14,10,45,18.70
2014,09,14,10,46,18.60
2014,09,14,10,47,18.60
2014,09,14,10,48,18.60
2014,09,14,10,49,18.60
2014,09,14,10,50,18.60
2014,09,14,10,51,18.60
2014,09,14,10,52,18.60
2014,09,14,10,53,18.60
2014,09,14,10,54,18.70
2014,09,14,10,55,18.60
2014,09,14,10,56,18.60
2014,09,14,10,57,18.70
2014,09,14,10,58,18.70
2014,09,14,10,59,18.70
2014,09,14,11,00,18.60
2014,09,14,11,01,18.50
2014,09,14,11,02,18.40
2014,09,14,11,03,18.30
2014,09,14,11,04,18.30
2014,09,14,11,05,18.30
2014,09,14,11,06,18.40
2014,09,14,11,07,18.40
2014,09,14,11,08,18.50
2014,09,14,11,09,18.50
2014,09,14,11,10,18.40
2014,09,14,11,11,18.30
2014,09,14,11,12,18.20
2014,09,14,11,13,18.10
2014,09,14,11,14,18.10
2014,09,14,11,15,18.10
2014,09,14,11,16,18.00
2014,09,14,11,17,18.00
2014,09,14,11,18,17.90
2014,09,14,11,19,17.90
2014,09,14,11,20,17.90
2014,09,14,11,21,17.90
2014,09,14,11,22,17.80
2014,09,14,11,23,17.80
2014,09,14,11,24,17.80
2014,09,14,11,25,17.80
2014,09,14,11,26,17.80
2014,09,14,11,27,17.80
2014,09,14,11,28,17.80
2014,09,14,11,29,17.90
2014,09,14,11,30,17.90
2014,09,14,11,31,17.90
2014,09,14,11,32,18.00
2014,09,14,11,33,18.10
2014,09,14,11,34,18.10
2014,09,14,11,35,18.10
2014,09,14,11,36,18.20
2014,09,14,11,37,18.20
2014,09,14,11,38,18.20
2014,09,14,11,39,18.20
2014,09,14,11,40,18.20
2014,09,14,11,41,18.30
2014,09,14,11,42,18.30
2014,09,14,11,43,18.30
2014,09,14,11,44,18.30
2014,09,14,11,45,18.30
2014,09,14,11,46,18.30
2014,09,14,11,47,18.30
2014,09,14,11,48,18.30
2014,09,14,11,49,18.30
2014,09,14,11,50,18.40
2014,09,14,11,51,18.40
2014,09,14,11,52,18.50
2014,09,14,11,53,18.60
2014,09,14,11,54,18.60
2014,09,14,11,55,18.70
2014,09,14,11,56,18.80
2014,09,14,11,57,18.90
2014,09,14,11,58,18.90
2014,09,14,11,59,19.00
2014,09,14,12,00,19.00
2014,09,14,12,01,19.00
2014,09,14,12,02,19.10
2014,09,14,12,03,19.10
2014,09,14,12,04,19.10
2014,09,14,12,05,19.10
2014,09,14,12,06,19.10
2014,09,14,12,07,19.20
2014,09,14,12,08,19.20
2014,09,14,12,09,19.20
2014,09,14,12,10,19.20
2014,09,14,12,11,19.30
2014,09,14,12,12,19.30
2014,09,14,12,13,19.30
2014,09,14,12,14,19.40
2014,09,14,12,15,19.40
2014,09,14,12,16,19.50
2014,09,14,12,17,19.60
2014,09,14,12,18,19.60
2014,09,14,12,19,19.60
2014,09,14,12,20,19.60
2014,09,14,12,21,19.50
2014,09,14,12,22,19.50
2014,09,14,12,23,19.50
2014,09,14,12,24,19.50
2014,09,14,12,25,19.40
2014,09,14,12,26,19.30
2014,09,14,12,27,19.30
2014,09,14,12,28,19.20
2014,09,14,12,29,19.20
2014,09,14,12,30,19.10
2014,09,14,12,31,19.10
2014,09,14,12,32,19.10
2014,09,14,12,33,19.00
2014,09,14,12,34,18.90
2014,09,14,12,35,18.80
2014,09,14,12,36,18.70
2014,09,14,12,37,18.70
2014,09,14,12,38,18.70
2014,09,14,12,39,18.70
2014,09,14,12,40,18.70
2014,09,14,12,41,18.80
2014,09,14,12,42,18.90
2014,09,14,12,43,18.90
2014,09,14,12,44,19.00
2014,09,14,12,45,19.10
2014,09,14,12,46,19.10
2014,09,14,12,47,19.20
2014,09,14,12,48,19.30
2014,09,14,12,49,19.30
2014,09,14,12,50,19.40
2014,09,14,12,51,19.40
2014,09,14,12,52,19.30
2014,09,14,12,53,19.30
2014,09,14,12,54,19.30
2014,09,14,12,55,19.40
2014,09,14,12,56,19.40
2014,09,14,12,57,19.40
2014,09,14,12,58,19.40
2014,09,14,12,59,19.40
2014,09,14,13,00,19.40
2014,09,14,13,01,19.30
2014,09,14,13,02,19.20
2014,09,14,13,03,19.20
2014,09,14,13,04,19.20
2014,09,14,13,05,19.20
2014,09,14,13,06,19.20
2014,09,14,13,07,19.20
2014,09,14,13,08,19.30
2014,09,14,13,09,19.30
2014,09,14,13,10,19.40
2014,09,14,13,11,19.40
2014,09,14,13,12,19.50
2014,09,14,13,13,19.60
2014,09,14,13,14,19.60
2014,09,14,13,15,19.60
2014,09,14,13,16,19.60
2014,09,14,13,17,19.60
2014,09,14,13,18,19.60
2014,09,14,13,19,19.60
2014,09,14,13,20,19.60
2014,09,14,13,21,19.60
2014,09,14,13,22,19.70
2014,09,14,13,23,19.70
2014,09,14,13,24,19.80
2014,09,14,13,25,19.90
2014,09,14,13,26,20.00
2014,09,14,13,27,20.10
2014,09,14,13,28,20.10
2014,09,14,13,29,20.20
2014,09,14,13,30,20.30
2014,09,14,13,31,20.40
2014,09,14,13,32,20.50
2014,09,14,13,33,20.60
2014,09,14,13,34,20.70
2014,09,14,13,35,20.80
2014,09,14,13,36,20.80
2014,09,14,13,37,21.00
2014,09,14,13,38,21.10
2014,09,14,13,39,21.10
2014,09,14,13,40,21.20
2014,09,14,13,41,21.30
2014,09,14,13,42,21.30
2014,09,14,13,43,21.30
2014,09,14,13,44,21.30
2014,09,14,13,45,21.30
2014,09,14,13,46,21.30
2014,09,14,13,47,21.30
2014,09,14,13,48,21.30
2014,09,14,13,49,21.30
2014,09,14,13,50,21.20
2014,09,14,13,51,21.20
2014,09,14,13,52,21.20
2014,09,14,13,53,21.20
2014,09,14,13,54,21.30
2014,09,14,13,55,21.30
2014,09,14,13,56,21.30
2014,09,14,13,57,21.30
2014,09,14,13,58,21.30
2014,09,14,13,59,21.40
2014,09,14,14,00,21.50
2014,09,14,14,01,21.60
2014,09,14,14,02,21.60
2014,09,14,14,03,21.70
2014,09,14,14,04,21.60
2014,09,14,14,05,21.60
2014,09,14,14,06,21.60
2014,09,14,14,07,21.50
2014,09,14,14,08,21.40
2014,09,14,14,09,21.40
2014,09,14,14,10,21.40
2014,09,14,14,11,21.40
2014,09,14,14,12,21.30
2014,09,14,14,13,21.20
2014,09,14,14,14,21.20
2014,09,14,14,15,21.20
2014,09,14,14,16,21.10
2014,09,14,14,17,21.20
2014,09,14,14,18,21.20
2014,09,14,14,19,21.20
2014,09,14,14,20,21.30
2014,09,14,14,21,21.30
2014,09,14,14,22,21.30
2014,09,14,14,23,21.30
2014,09,14,14,24,21.30
2014,09,14,14,25,21.30
2014,09,14,14,26,21.30
2014,09,14,14,27,21.40
2014,09,14,14,28,21.50
2014,09,14,14,29,21.50
2014,09,14,14,30,21.50
2014,09,14,14,31,21.50
2014,09,14,14,32,21.50
2014,09,14,14,33,21.50
2014,09,14,14,34,21.50
2014,09,14,14,35,21.50
2014,09,14,14,36,21.40
2014,09,14,14,37,21.40
2014,09,14,14,38,21.50
2014,09,14,14,39,21.50
2014,09,14,14,40,21.40
2014,09,14,14,41,21.40
2014,09,14,14,42,21.50
2014,09,14,14,43,21.50
2014,09,14,14,44,21.50
2014,09,14,14,45,21.50
2014,09,14,14,46,21.60
2014,09,14,14,47,21.60
2014,09,14,14,48,21.50
2014,09,14,14,49,21.40
2014,09,14,14,50,21.40
2014,09,14,14,51,21.30
2014,09,14,14,52,21.30
2014,09,14,14,53,21.30
2014,09,14,14,54,21.30
2014,09,14,14,55,21.30
2014,09,14,14,56,21.30
2014,09,14,14,57,21.30
2014,09,14,14,58,21.30
2014,09,14,14,59,21.30
2014,09,14,15,00,21.30
2014,09,14,15,01,21.40
2014,09,14,15,02,21.40
2014,09,14,15,03,21.40
2014,09,14,15,04,21.50
2014,09,14,15,05,21.60
2014,09,14,15,06,21.60
2014,09,14,15,07,21.70
2014,09,14,15,08,21.70
2014,09,14,15,09,21.70
2014,09,14,15,10,21.70
2014,09,14,15,11,21.70
2014,09,14,15,12,21.70
2014,09,14,15,13,21.60
2014,09,14,15,14,21.60
2014,09,14,15,15,21.60
2014,09,14,15,16,21.60
2014,09,14,15,17,21.60
2014,09,14,15,18,21.60
2014,09,14,15,19,21.70
2014,09,14,15,20,21.70
2014,09,14,15,21,21.70
2014,09,14,15,22,21.70
2014,09,14,15,23,21.80
2014,09,14,15,24,21.90
2014,09,14,15,25,21.90
2014,09,14,15,26,22.00
2014,09,14,15,27,22.00
2014,09,14,15,28,22.00
2014,09,14,15,29,22.00
2014,09,14,15,30,22.00
2014,09,14,15,31,21.90
2014,09,14,15,32,21.90
2014,09,14,15,33,21.90
2014,09,14,15,34,21.80
2014,09,14,15,35,21.80
2014,09,14,15,36,21.80
2014,09,14,15,37,21.80
2014,09,14,15,38,21.90
2014,09,14,15,39,21.90
2014,09,14,15,40,21.90
2014,09,14,15,41,21.80
2014,09,14,15,42,21.80
2014,09,14,15,43,21.80
2014,09,14,15,44,21.70
2014,09,14,15,45,21.70
2014,09,14,15,46,21.70
2014,09,14,15,47,21.70
2014,09,14,15,48,21.70
2014,09,14,15,49,21.70
2014,09,14,15,50,21.70
2014,09,14,15,51,21.80
2014,09,14,15,52,21.80
2014,09,14,15,53,21.80
2014,09,14,15,54,21.80
2014,09,14,15,55,21.80
2014,09,14,15,56,21.80
2014,09,14,15,57,21.80
2014,09,14,15,58,21.80
2014,09,14,15,59,21.80
2014,09,14,16,00,21.80
2014,09,14,16,01,21.80
2014,09,14,16,02,21.80
2014,09,14,16,03,21.80
2014,09,14,16,04,21.80
2014,09,14,16,05,21.90
2014,09,14,16,06,21.80
2014,09,14,16,07,21.80
2014,09,14,16,08,21.80
2014,09,14,16,09,21.80
2014,09,14,16,10,21.70
2014,09,14,16,11,21.70
2014,09,14,16,12,21.70
2014,09,14,16,13,21.60
2014,09,14,16,14,21.60
2014,09,14,16,15,21.60
2014,09,14,16,16,21.60
2014,09,14,16,17,21.60
2014,09,14,16,18,21.50
2014,09,14,16,19,21.60
2014,09,14,16,20,21.60
2014,09,14,16,21,21.60
2014,09,14,16,22,21.60
2014,09,14,16,23,21.60
2014,09,14,16,24,21.60
2014,09,14,16,25,21.70
2014,09,14,16,26,21.70
2014,09,14,16,27,21.70
2014,09,14,16,28,21.80
2014,09,14,16,29,21.80
2014,09,14,16,30,21.80
2014,09,14,16,31,21.80
2014,09,14,16,32,21.80
2014,09,14,16,33,21.90
2014,09,14,16,34,21.90
2014,09,14,16,35,21.90
2014,09,14,16,36,22.00
2014,09,14,16,37,21.90
2014,09,14,16,38,21.90
2014,09,14,16,39,22.00
2014,09,14,16,40,22.00
2014,09,14,16,41,22.10
2014,09,14,16,42,22.10
2014,09,14,16,43,22.10
2014,09,14,16,44,22.20
2014,09,14,16,45,22.20
2014,09,14,16,46,22.30
2014,09,14,16,47,22.30
2014,09,14,16,48,22.30
2014,09,14,16,49,22.30
2014,09,14,16,50,22.20
2014,09,14,16,51,22.20
2014,09,14,16,52,22.10
2014,09,14,16,53,22.10
2014,09,14,16,54,22.00
2014,09,14,16,55,22.00
2014,09,14,16,56,22.00
2014,09,14,16,57,22.00
2014,09,14,16,58,22.00
2014,09,14,16,59,22.00
2014,09,14,17,00,22.10
2014,09,14,17,01,22.00
2014,09,14,17,02,22.00
2014,09,14,17,03,22.00
2014,09,14,17,04,22.00
2014,09,14,17,05,22.00
2014,09,14,17,06,21.90
2014,09,14,17,07,21.90
2014,09,14,17,08,21.90
2014,09,14,17,09,21.90
2014,09,14,17,10,21.90
2014,09,14,17,11,21.90
2014,09,14,17,12,21.90
2014,09,14,17,13,22.00
2014,09,14,17,14,22.00
2014,09,14,17,15,22.00
2014,09,14,17,16,22.00
2014,09,14,17,17,22.00
2014,09,14,17,18,22.10
2014,09,14,17,19,22.10