Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,01,14,11.30
2012,07,04,01,15,11.30
2012,07,04,01,16,11.30
2012,07,04,01,17,11.30
2012,07,04,01,18,11.30
2012,07,04,01,19,11.30
2012,07,04,01,20,11.30
2012,07,04,01,21,11.30
2012,07,04,01,22,11.30
2012,07,04,01,23,11.30
2012,07,04,01,24,11.30
2012,07,04,01,25,11.30
2012,07,04,01,26,11.30
2012,07,04,01,27,11.30
2012,07,04,01,28,11.30
2012,07,04,01,29,11.30
2012,07,04,01,30,11.30
2012,07,04,01,31,11.30
2012,07,04,01,32,11.30
2012,07,04,01,33,11.30
2012,07,04,01,34,11.30
2012,07,04,01,35,11.30
2012,07,04,01,36,11.30
2012,07,04,01,37,11.30
2012,07,04,01,38,11.30
2012,07,04,01,39,11.30
2012,07,04,01,40,11.30
2012,07,04,01,41,11.30
2012,07,04,01,42,11.30
2012,07,04,01,43,11.30
2012,07,04,01,44,10.80
2012,07,04,01,45,10.80
2012,07,04,01,46,10.80
2012,07,04,01,47,10.80
2012,07,04,01,48,10.80
2012,07,04,01,49,10.80
2012,07,04,01,50,10.80
2012,07,04,01,51,10.80
2012,07,04,01,52,10.80
2012,07,04,01,53,10.80
2012,07,04,01,54,10.80
2012,07,04,01,55,10.80
2012,07,04,01,56,10.80
2012,07,04,01,57,10.80
2012,07,04,01,58,10.80
2012,07,04,01,59,10.80
2012,07,04,02,00,10.80
2012,07,04,02,01,10.80
2012,07,04,02,02,10.80
2012,07,04,02,03,10.80
2012,07,04,02,04,10.80
2012,07,04,02,05,10.80
2012,07,04,02,06,10.80
2012,07,04,02,07,10.80
2012,07,04,02,08,10.80
2012,07,04,02,09,10.80
2012,07,04,02,10,10.80
2012,07,04,02,11,10.80
2012,07,04,02,12,10.80
2012,07,04,02,13,10.80
2012,07,04,02,14,10.60
2012,07,04,02,15,10.60
2012,07,04,02,16,10.60
2012,07,04,02,17,10.60
2012,07,04,02,18,10.60
2012,07,04,02,19,10.60
2012,07,04,02,20,10.60
2012,07,04,02,21,10.60
2012,07,04,02,22,10.60
2012,07,04,02,23,10.60
2012,07,04,02,24,10.60
2012,07,04,02,25,10.60
2012,07,04,02,26,10.60
2012,07,04,02,27,10.60
2012,07,04,02,28,10.60
2012,07,04,02,29,10.20
2012,07,04,02,30,10.20
2012,07,04,02,31,10.20
2012,07,04,02,32,10.20
2012,07,04,02,33,10.20
2012,07,04,02,34,10.20
2012,07,04,02,35,10.20
2012,07,04,02,36,10.20
2012,07,04,02,37,10.20
2012,07,04,02,38,10.20
2012,07,04,02,39,10.20
2012,07,04,02,40,10.20
2012,07,04,02,41,10.20
2012,07,04,02,42,10.20
2012,07,04,02,43,10.20
2012,07,04,02,44,10.10
2012,07,04,02,45,10.10
2012,07,04,02,46,10.10
2012,07,04,02,47,10.10
2012,07,04,02,48,10.10
2012,07,04,02,49,10.10
2012,07,04,02,50,10.10
2012,07,04,02,51,10.10
2012,07,04,02,52,10.10
2012,07,04,02,53,10.10
2012,07,04,02,54,10.10
2012,07,04,02,55,10.10
2012,07,04,02,56,10.10
2012,07,04,02,57,10.10
2012,07,04,02,58,10.10
2012,07,04,02,59,10.10
2012,07,04,03,00,10.10
2012,07,04,03,01,10.10
2012,07,04,03,02,10.10
2012,07,04,03,03,10.10
2012,07,04,03,04,10.10
2012,07,04,03,05,10.10
2012,07,04,03,06,10.10
2012,07,04,03,07,10.10
2012,07,04,03,08,10.10
2012,07,04,03,09,10.10
2012,07,04,03,10,10.10
2012,07,04,03,11,10.10
2012,07,04,03,12,10.10
2012,07,04,03,13,10.10
2012,07,04,03,14,9.80
2012,07,04,03,15,9.80
2012,07,04,03,16,9.80
2012,07,04,03,17,9.80
2012,07,04,03,18,9.80
2012,07,04,03,19,9.80
2012,07,04,03,20,9.80
2012,07,04,03,21,9.80
2012,07,04,03,22,9.80
2012,07,04,03,23,9.80
2012,07,04,03,24,9.80
2012,07,04,03,25,9.80
2012,07,04,03,26,9.80
2012,07,04,03,27,9.80
2012,07,04,03,28,9.80
2012,07,04,03,29,9.70
2012,07,04,03,30,9.70
2012,07,04,03,31,9.70
2012,07,04,03,32,9.70
2012,07,04,03,33,9.70
2012,07,04,03,34,9.70
2012,07,04,03,35,9.70
2012,07,04,03,36,9.70
2012,07,04,03,37,9.70
2012,07,04,03,38,9.70
2012,07,04,03,39,9.70
2012,07,04,03,40,9.70
2012,07,04,03,41,9.70
2012,07,04,03,42,9.70
2012,07,04,03,43,9.70
2012,07,04,03,44,9.60
2012,07,04,03,45,9.60
2012,07,04,03,46,9.60
2012,07,04,03,47,9.60
2012,07,04,03,48,9.60
2012,07,04,03,49,9.60
2012,07,04,03,50,9.60
2012,07,04,03,51,9.60
2012,07,04,03,52,9.60
2012,07,04,03,53,9.60
2012,07,04,03,54,9.60
2012,07,04,03,55,9.60
2012,07,04,03,56,9.60
2012,07,04,03,57,9.60
2012,07,04,03,58,9.60
2012,07,04,03,59,9.40
2012,07,04,04,00,9.40
2012,07,04,04,01,9.40
2012,07,04,04,02,9.40
2012,07,04,04,03,9.40
2012,07,04,04,04,9.40
2012,07,04,04,05,9.40
2012,07,04,04,06,9.40
2012,07,04,04,07,9.40
2012,07,04,04,08,9.40
2012,07,04,04,09,9.40
2012,07,04,04,10,9.40
2012,07,04,04,11,9.40
2012,07,04,04,12,9.40
2012,07,04,04,13,9.40
2012,07,04,04,14,9.40
2012,07,04,04,15,9.40
2012,07,04,04,16,9.40
2012,07,04,04,17,9.40
2012,07,04,04,18,9.40
2012,07,04,04,19,9.40
2012,07,04,04,20,9.40
2012,07,04,04,21,9.40
2012,07,04,04,22,9.40
2012,07,04,04,23,9.40
2012,07,04,04,24,9.40
2012,07,04,04,25,9.40
2012,07,04,04,26,9.40
2012,07,04,04,27,9.40
2012,07,04,04,28,9.40
2012,07,04,04,29,9.30
2012,07,04,04,30,9.30
2012,07,04,04,31,9.30
2012,07,04,04,32,9.30
2012,07,04,04,33,9.30
2012,07,04,04,34,9.30
2012,07,04,04,35,9.30
2012,07,04,04,36,9.30
2012,07,04,04,37,9.30
2012,07,04,04,38,9.30
2012,07,04,04,39,9.30
2012,07,04,04,40,9.30
2012,07,04,04,41,9.30
2012,07,04,04,42,9.30
2012,07,04,04,43,9.30
2012,07,04,04,44,9.30
2012,07,04,04,45,9.30
2012,07,04,04,46,9.30
2012,07,04,04,47,9.30
2012,07,04,04,48,9.30
2012,07,04,04,49,9.30
2012,07,04,04,50,9.30
2012,07,04,04,51,9.30
2012,07,04,04,52,9.30
2012,07,04,04,53,9.30
2012,07,04,04,54,9.30
2012,07,04,04,55,9.30
2012,07,04,04,56,9.30
2012,07,04,04,57,9.30
2012,07,04,04,58,9.30
2012,07,04,04,59,9.30
2012,07,04,05,00,9.30
2012,07,04,05,01,9.30
2012,07,04,05,02,9.30
2012,07,04,05,03,9.30
2012,07,04,05,04,9.30
2012,07,04,05,05,9.30
2012,07,04,05,06,9.30
2012,07,04,05,07,9.30
2012,07,04,05,08,9.30
2012,07,04,05,09,9.30
2012,07,04,05,10,9.30
2012,07,04,05,11,9.30
2012,07,04,05,12,9.30
2012,07,04,05,13,9.30
2012,07,04,05,14,9.30
2012,07,04,05,15,9.30
2012,07,04,05,16,9.30
2012,07,04,05,17,9.30
2012,07,04,05,18,9.30
2012,07,04,05,19,9.30
2012,07,04,05,20,9.30
2012,07,04,05,21,9.30
2012,07,04,05,22,9.30
2012,07,04,05,23,9.30
2012,07,04,05,24,9.30
2012,07,04,05,25,9.30
2012,07,04,05,26,9.30
2012,07,04,05,27,9.30
2012,07,04,05,28,9.30
2012,07,04,05,29,9.50
2012,07,04,05,30,9.50
2012,07,04,05,31,9.50
2012,07,04,05,32,9.50
2012,07,04,05,33,9.50
2012,07,04,05,34,9.50
2012,07,04,05,35,9.50
2012,07,04,05,36,9.50
2012,07,04,05,37,9.50
2012,07,04,05,38,9.50
2012,07,04,05,39,9.50
2012,07,04,05,40,9.50
2012,07,04,05,41,9.50
2012,07,04,05,42,9.50
2012,07,04,05,43,9.50
2012,07,04,05,44,9.60
2012,07,04,05,45,9.60
2012,07,04,05,46,9.60
2012,07,04,05,47,9.60
2012,07,04,05,48,9.60
2012,07,04,05,49,9.60
2012,07,04,05,50,9.60
2012,07,04,05,51,9.60
2012,07,04,05,52,9.60
2012,07,04,05,53,9.60
2012,07,04,05,54,9.60
2012,07,04,05,55,9.60
2012,07,04,05,56,9.60
2012,07,04,05,57,9.60
2012,07,04,05,58,9.60
2012,07,04,05,59,9.60
2012,07,04,06,00,9.60
2012,07,04,06,01,9.60
2012,07,04,06,02,9.60
2012,07,04,06,03,9.60
2012,07,04,06,04,9.60
2012,07,04,06,05,9.60
2012,07,04,06,06,9.60
2012,07,04,06,07,9.60
2012,07,04,06,08,9.60
2012,07,04,06,09,9.60
2012,07,04,06,10,9.60
2012,07,04,06,11,9.60
2012,07,04,06,12,9.60
2012,07,04,06,13,9.60
2012,07,04,06,14,9.40
2012,07,04,06,15,9.40
2012,07,04,06,16,9.40
2012,07,04,06,17,9.40
2012,07,04,06,18,9.40
2012,07,04,06,19,9.40
2012,07,04,06,20,9.40
2012,07,04,06,21,9.40
2012,07,04,06,22,9.40
2012,07,04,06,23,9.40
2012,07,04,06,24,9.40
2012,07,04,06,25,9.40
2012,07,04,06,26,9.40
2012,07,04,06,27,9.40
2012,07,04,06,28,9.40
2012,07,04,06,29,9.60
2012,07,04,06,30,9.60
2012,07,04,06,31,9.60
2012,07,04,06,32,9.60
2012,07,04,06,33,9.60
2012,07,04,06,34,9.60
2012,07,04,06,35,9.60
2012,07,04,06,36,9.60
2012,07,04,06,37,9.60
2012,07,04,06,38,9.60
2012,07,04,06,39,9.60
2012,07,04,06,40,9.60
2012,07,04,06,41,9.60
2012,07,04,06,42,9.60
2012,07,04,06,43,9.60
2012,07,04,06,44,9.60
2012,07,04,06,45,9.60
2012,07,04,06,46,9.60
2012,07,04,06,47,9.60
2012,07,04,06,48,9.60
2012,07,04,06,49,9.60
2012,07,04,06,50,9.60
2012,07,04,06,51,9.60
2012,07,04,06,52,9.60
2012,07,04,06,53,9.60
2012,07,04,06,54,9.60
2012,07,04,06,55,9.60
2012,07,04,06,56,9.60
2012,07,04,06,57,9.60
2012,07,04,06,58,9.60
2012,07,04,06,59,9.70
2012,07,04,07,00,9.70
2012,07,04,07,01,9.70
2012,07,04,07,02,9.70
2012,07,04,07,03,9.70
2012,07,04,07,04,9.70
2012,07,04,07,05,9.70
2012,07,04,07,06,9.70
2012,07,04,07,07,9.70
2012,07,04,07,08,9.70
2012,07,04,07,09,9.70
2012,07,04,07,10,9.70
2012,07,04,07,11,9.70
2012,07,04,07,12,9.70
2012,07,04,07,13,9.70
2012,07,04,07,14,9.60
2012,07,04,07,15,9.60
2012,07,04,07,16,9.60
2012,07,04,07,17,9.60
2012,07,04,07,18,9.60
2012,07,04,07,19,9.60
2012,07,04,07,20,9.60
2012,07,04,07,21,9.60
2012,07,04,07,22,9.60
2012,07,04,07,23,9.60
2012,07,04,07,24,9.60
2012,07,04,07,25,9.60
2012,07,04,07,26,9.60
2012,07,04,07,27,9.60
2012,07,04,07,28,9.60
2012,07,04,07,29,9.80
2012,07,04,07,30,9.80
2012,07,04,07,31,9.80
2012,07,04,07,32,9.80
2012,07,04,07,33,9.80
2012,07,04,07,34,9.80
2012,07,04,07,35,9.80
2012,07,04,07,36,9.80
2012,07,04,07,37,9.80
2012,07,04,07,38,9.80
2012,07,04,07,39,9.80
2012,07,04,07,40,9.80
2012,07,04,07,41,9.80
2012,07,04,07,42,9.80
2012,07,04,07,43,9.80
2012,07,04,07,44,10.20
2012,07,04,07,45,10.20
2012,07,04,07,46,10.20
2012,07,04,07,47,10.20
2012,07,04,07,48,10.20
2012,07,04,07,49,10.20
2012,07,04,07,50,10.20
2012,07,04,07,51,10.20
2012,07,04,07,52,10.20
2012,07,04,07,53,10.20
2012,07,04,07,54,10.20
2012,07,04,07,55,10.20
2012,07,04,07,56,10.20
2012,07,04,07,57,10.20
2012,07,04,07,58,10.20
2012,07,04,07,59,10.70
2012,07,04,08,00,10.70
2012,07,04,08,01,10.70
2012,07,04,08,02,10.70
2012,07,04,08,03,10.70
2012,07,04,08,04,10.70
2012,07,04,08,05,10.70
2012,07,04,08,06,10.70
2012,07,04,08,07,10.70
2012,07,04,08,08,10.70
2012,07,04,08,09,10.70
2012,07,04,08,10,10.70
2012,07,04,08,11,10.70
2012,07,04,08,12,10.70
2012,07,04,08,13,10.70
2012,07,04,08,14,10.70
2012,07,04,08,15,10.70
2012,07,04,08,16,10.70
2012,07,04,08,17,10.70
2012,07,04,08,18,10.70
2012,07,04,08,19,10.70
2012,07,04,08,20,10.70
2012,07,04,08,21,10.70
2012,07,04,08,22,10.70
2012,07,04,08,23,10.70
2012,07,04,08,24,10.70
2012,07,04,08,25,10.70
2012,07,04,08,26,10.70
2012,07,04,08,27,10.70
2012,07,04,08,28,10.70
2012,07,04,08,29,10.50
2012,07,04,08,30,10.50
2012,07,04,08,31,10.50
2012,07,04,08,32,10.50
2012,07,04,08,33,10.50
2012,07,04,08,34,10.50
2012,07,04,08,35,10.50
2012,07,04,08,36,10.50
2012,07,04,08,37,10.50
2012,07,04,08,38,10.50
2012,07,04,08,39,10.50
2012,07,04,08,40,10.50
2012,07,04,08,41,10.50
2012,07,04,08,42,10.50
2012,07,04,08,43,10.50
2012,07,04,08,44,10.70
2012,07,04,08,45,10.70
2012,07,04,08,46,10.70
2012,07,04,08,47,10.70
2012,07,04,08,48,10.70
2012,07,04,08,49,10.70
2012,07,04,08,50,10.70
2012,07,04,08,51,10.70
2012,07,04,08,52,10.70
2012,07,04,08,53,10.70
2012,07,04,08,54,10.70
2012,07,04,08,55,10.70
2012,07,04,08,56,10.70
2012,07,04,08,57,10.70
2012,07,04,08,58,10.70
2012,07,04,08,59,10.70
2012,07,04,09,00,10.70
2012,07,04,09,01,10.70
2012,07,04,09,02,10.70
2012,07,04,09,03,10.70
2012,07,04,09,04,10.70
2012,07,04,09,05,10.70
2012,07,04,09,06,10.70
2012,07,04,09,07,10.70
2012,07,04,09,08,10.70
2012,07,04,09,09,10.70
2012,07,04,09,10,10.70
2012,07,04,09,11,10.70
2012,07,04,09,12,10.70
2012,07,04,09,13,10.70
2012,07,04,09,14,10.70
2012,07,04,09,15,10.70
2012,07,04,09,16,10.70
2012,07,04,09,17,10.70
2012,07,04,09,18,10.70
2012,07,04,09,19,10.70
2012,07,04,09,20,10.70
2012,07,04,09,21,10.70
2012,07,04,09,22,10.70
2012,07,04,09,23,10.70
2012,07,04,09,24,10.70
2012,07,04,09,25,10.70
2012,07,04,09,26,10.70
2012,07,04,09,27,10.70
2012,07,04,09,28,10.70
2012,07,04,09,29,10.70
2012,07,04,09,30,10.70
2012,07,04,09,31,10.70
2012,07,04,09,32,10.70
2012,07,04,09,33,10.70
2012,07,04,09,34,10.70
2012,07,04,09,35,10.70
2012,07,04,09,36,10.70
2012,07,04,09,37,10.70
2012,07,04,09,38,10.70
2012,07,04,09,39,10.70
2012,07,04,09,40,10.70
2012,07,04,09,41,10.70
2012,07,04,09,42,10.70
2012,07,04,09,43,10.70
2012,07,04,09,44,11.00
2012,07,04,09,45,11.00
2012,07,04,09,46,11.00
2012,07,04,09,47,11.00
2012,07,04,09,48,11.00
2012,07,04,09,49,11.00
2012,07,04,09,50,11.00
2012,07,04,09,51,11.00
2012,07,04,09,52,11.00
2012,07,04,09,53,11.00
2012,07,04,09,54,11.00
2012,07,04,09,55,11.00
2012,07,04,09,56,11.00
2012,07,04,09,57,11.00
2012,07,04,09,58,11.00
2012,07,04,09,59,11.20
2012,07,04,10,00,11.20
2012,07,04,10,01,11.20
2012,07,04,10,02,11.20
2012,07,04,10,03,11.20
2012,07,04,10,04,11.20
2012,07,04,10,05,11.20
2012,07,04,10,06,11.20
2012,07,04,10,07,11.20
2012,07,04,10,08,11.20
2012,07,04,10,09,11.20
2012,07,04,10,10,11.20
2012,07,04,10,11,11.20
2012,07,04,10,12,11.20
2012,07,04,10,13,11.20
2012,07,04,10,14,11.20
2012,07,04,10,15,11.20
2012,07,04,10,16,11.20
2012,07,04,10,17,11.20
2012,07,04,10,18,11.20
2012,07,04,10,19,11.20
2012,07,04,10,20,11.20
2012,07,04,10,21,11.20
2012,07,04,10,22,11.20
2012,07,04,10,23,11.20
2012,07,04,10,24,11.20
2012,07,04,10,25,11.20
2012,07,04,10,26,11.20
2012,07,04,10,27,11.20
2012,07,04,10,28,11.20
2012,07,04,10,29,11.10
2012,07,04,10,30,11.10
2012,07,04,10,31,11.10
2012,07,04,10,32,11.10
2012,07,04,10,33,11.10
2012,07,04,10,34,11.10
2012,07,04,10,35,11.10
2012,07,04,10,36,11.10
2012,07,04,10,37,11.10
2012,07,04,10,38,11.10
2012,07,04,10,39,11.10
2012,07,04,10,40,11.10
2012,07,04,10,41,11.10
2012,07,04,10,42,11.10
2012,07,04,10,43,11.10
2012,07,04,10,44,11.30
2012,07,04,10,45,11.30
2012,07,04,10,46,11.30
2012,07,04,10,47,11.30
2012,07,04,10,48,11.30
2012,07,04,10,49,11.30
2012,07,04,10,50,11.30
2012,07,04,10,51,11.30
2012,07,04,10,52,11.30
2012,07,04,10,53,11.30
2012,07,04,10,54,11.30
2012,07,04,10,55,11.30
2012,07,04,10,56,11.30
2012,07,04,10,57,11.30
2012,07,04,10,58,11.30
2012,07,04,10,59,11.20
2012,07,04,11,00,11.20
2012,07,04,11,01,11.20
2012,07,04,11,02,11.20
2012,07,04,11,03,11.20
2012,07,04,11,04,11.20
2012,07,04,11,05,11.20
2012,07,04,11,06,11.20
2012,07,04,11,07,11.20
2012,07,04,11,08,11.20
2012,07,04,11,09,11.20
2012,07,04,11,10,11.20
2012,07,04,11,11,11.20
2012,07,04,11,12,11.20
2012,07,04,11,13,11.20
2012,07,04,11,14,11.60
2012,07,04,11,15,11.60
2012,07,04,11,16,11.60
2012,07,04,11,17,11.60
2012,07,04,11,18,11.60
2012,07,04,11,19,11.60
2012,07,04,11,20,11.60
2012,07,04,11,21,11.60
2012,07,04,11,22,11.60
2012,07,04,11,23,11.60
2012,07,04,11,24,11.60
2012,07,04,11,25,11.60
2012,07,04,11,26,11.60
2012,07,04,11,27,11.60
2012,07,04,11,28,11.60
2012,07,04,11,29,11.40
2012,07,04,11,30,11.40
2012,07,04,11,31,11.40
2012,07,04,11,32,11.40
2012,07,04,11,33,11.40
2012,07,04,11,34,11.40
2012,07,04,11,35,11.40
2012,07,04,11,36,11.40
2012,07,04,11,37,11.40
2012,07,04,11,38,11.40
2012,07,04,11,39,11.40
2012,07,04,11,40,11.40
2012,07,04,11,41,11.40
2012,07,04,11,42,11.40
2012,07,04,11,43,11.40
2012,07,04,11,44,12.30
2012,07,04,11,45,12.30
2012,07,04,11,46,12.30
2012,07,04,11,47,12.30
2012,07,04,11,48,12.30
2012,07,04,11,49,12.30
2012,07,04,11,50,12.30
2012,07,04,11,51,12.30
2012,07,04,11,52,12.30
2012,07,04,11,53,12.30
2012,07,04,11,54,12.30
2012,07,04,11,55,12.30
2012,07,04,11,56,12.30
2012,07,04,11,57,12.30
2012,07,04,11,58,12.30
2012,07,04,11,59,12.10
2012,07,04,12,00,12.10
2012,07,04,12,01,12.10
2012,07,04,12,02,12.10
2012,07,04,12,03,12.10
2012,07,04,12,04,12.10
2012,07,04,12,05,12.10
2012,07,04,12,06,12.10
2012,07,04,12,07,12.10
2012,07,04,12,08,12.10
2012,07,04,12,09,12.10
2012,07,04,12,10,12.10
2012,07,04,12,11,12.10
2012,07,04,12,12,12.10
2012,07,04,12,13,12.10
2012,07,04,12,14,11.90
2012,07,04,12,15,11.90
2012,07,04,12,16,11.90
2012,07,04,12,17,11.90
2012,07,04,12,18,11.90
2012,07,04,12,19,11.90
2012,07,04,12,20,11.90
2012,07,04,12,21,11.90
2012,07,04,12,22,11.90
2012,07,04,12,23,11.90
2012,07,04,12,24,11.90
2012,07,04,12,25,11.90
2012,07,04,12,26,11.90
2012,07,04,12,27,11.90
2012,07,04,12,28,11.90
2012,07,04,12,29,12.40
2012,07,04,12,30,12.40
2012,07,04,12,31,12.40
2012,07,04,12,32,12.40
2012,07,04,12,33,12.40
2012,07,04,12,34,12.40
2012,07,04,12,35,12.40
2012,07,04,12,36,12.40
2012,07,04,12,37,12.40
2012,07,04,12,38,12.40
2012,07,04,12,39,12.40
2012,07,04,12,40,12.40
2012,07,04,12,41,12.40
2012,07,04,12,42,12.40
2012,07,04,12,43,12.40
2012,07,04,12,44,12.70
2012,07,04,12,45,12.70
2012,07,04,12,46,12.70
2012,07,04,12,47,12.70
2012,07,04,12,48,12.70
2012,07,04,12,49,12.70
2012,07,04,12,50,12.70
2012,07,04,12,51,12.70
2012,07,04,12,52,12.70
2012,07,04,12,53,12.70
2012,07,04,12,54,12.70
2012,07,04,12,55,12.70
2012,07,04,12,56,12.70
2012,07,04,12,57,12.70
2012,07,04,12,58,12.70
2012,07,04,12,59,11.90
2012,07,04,13,00,11.90
2012,07,04,13,01,11.90
2012,07,04,13,02,11.90
2012,07,04,13,03,11.90
2012,07,04,13,04,11.90
2012,07,04,13,05,11.90
2012,07,04,13,06,11.90
2012,07,04,13,07,11.90
2012,07,04,13,08,11.90
2012,07,04,13,09,11.90
2012,07,04,13,10,11.90
2012,07,04,13,11,11.90
2012,07,04,13,12,11.90
2012,07,04,13,13,11.90
2012,07,04,13,14,11.50
2012,07,04,13,15,11.50
2012,07,04,13,16,11.50
2012,07,04,13,17,11.50
2012,07,04,13,18,11.50
2012,07,04,13,19,11.50
2012,07,04,13,20,11.50
2012,07,04,13,21,11.50
2012,07,04,13,22,11.50
2012,07,04,13,23,11.50
2012,07,04,13,24,11.50
2012,07,04,13,25,11.50
2012,07,04,13,26,11.50
2012,07,04,13,27,11.50
2012,07,04,13,28,11.50
2012,07,04,13,29,11.70
2012,07,04,13,30,11.70
2012,07,04,13,31,11.70
2012,07,04,13,32,11.70
2012,07,04,13,33,11.70
2012,07,04,13,34,11.70
2012,07,04,13,35,11.70
2012,07,04,13,36,11.70
2012,07,04,13,37,11.70
2012,07,04,13,38,11.70
2012,07,04,13,39,11.70
2012,07,04,13,40,11.70
2012,07,04,13,41,11.70
2012,07,04,13,42,11.70
2012,07,04,13,43,11.70
2012,07,04,13,44,11.30
2012,07,04,13,45,11.30
2012,07,04,13,46,11.30
2012,07,04,13,47,11.30
2012,07,04,13,48,11.30
2012,07,04,13,49,11.30
2012,07,04,13,50,11.30
2012,07,04,13,51,11.30
2012,07,04,13,52,11.30
2012,07,04,13,53,11.30
2012,07,04,13,54,11.30
2012,07,04,13,55,11.30
2012,07,04,13,56,11.30
2012,07,04,13,57,11.30
2012,07,04,13,58,11.30
2012,07,04,13,59,11.60
2012,07,04,14,00,11.60
2012,07,04,14,01,11.60
2012,07,04,14,02,11.60
2012,07,04,14,03,11.60
2012,07,04,14,04,11.60
2012,07,04,14,05,11.60
2012,07,04,14,06,11.60
2012,07,04,14,07,11.60
2012,07,04,14,08,11.60
2012,07,04,14,09,11.60
2012,07,04,14,10,11.60
2012,07,04,14,11,11.60
2012,07,04,14,12,11.60
2012,07,04,14,13,11.60
2012,07,04,14,14,11.60
2012,07,04,14,15,11.60
2012,07,04,14,16,11.60
2012,07,04,14,17,11.60
2012,07,04,14,18,11.60
2012,07,04,14,19,11.60
2012,07,04,14,20,11.60
2012,07,04,14,21,11.60
2012,07,04,14,22,11.60
2012,07,04,14,23,11.60
2012,07,04,14,24,11.60
2012,07,04,14,25,11.60
2012,07,04,14,26,11.60
2012,07,04,14,27,11.60
2012,07,04,14,28,11.60
2012,07,04,14,29,12.60
2012,07,04,14,30,12.60
2012,07,04,14,31,12.60
2012,07,04,14,32,12.60
2012,07,04,14,33,12.60
2012,07,04,14,34,12.60
2012,07,04,14,35,12.60
2012,07,04,14,36,12.60
2012,07,04,14,37,12.60
2012,07,04,14,38,12.60
2012,07,04,14,39,12.60
2012,07,04,14,40,12.60
2012,07,04,14,41,12.60
2012,07,04,14,42,12.60
2012,07,04,14,43,12.60
2012,07,04,14,44,13.50
2012,07,04,14,45,13.50
2012,07,04,14,46,13.50
2012,07,04,14,47,13.50
2012,07,04,14,48,13.50
2012,07,04,14,49,13.50
2012,07,04,14,50,13.50
2012,07,04,14,51,13.50
2012,07,04,14,52,13.50
2012,07,04,14,53,13.50
2012,07,04,14,54,13.50
2012,07,04,14,55,13.50
2012,07,04,14,56,13.50
2012,07,04,14,57,13.50
2012,07,04,14,58,13.50
2012,07,04,14,59,13.70
2012,07,04,15,00,13.70
2012,07,04,15,01,13.70
2012,07,04,15,02,13.70
2012,07,04,15,03,13.70
2012,07,04,15,04,13.70
2012,07,04,15,05,13.70
2012,07,04,15,06,13.70
2012,07,04,15,07,13.70
2012,07,04,15,08,13.70
2012,07,04,15,09,13.70
2012,07,04,15,10,13.70
2012,07,04,15,11,13.70
2012,07,04,15,12,13.70
2012,07,04,15,13,13.70
2012,07,04,15,14,13.80
2012,07,04,15,15,13.80
2012,07,04,15,16,13.80
2012,07,04,15,17,13.80
2012,07,04,15,18,13.80
2012,07,04,15,19,13.80
2012,07,04,15,20,13.80
2012,07,04,15,21,13.80
2012,07,04,15,22,13.80
2012,07,04,15,23,13.80
2012,07,04,15,24,13.80
2012,07,04,15,25,13.80
2012,07,04,15,26,13.80
2012,07,04,15,27,13.80
2012,07,04,15,28,13.80
2012,07,04,15,29,13.60
2012,07,04,15,30,13.60
2012,07,04,15,31,13.60
2012,07,04,15,32,13.60
2012,07,04,15,33,13.60
2012,07,04,15,34,13.60
2012,07,04,15,35,13.60
2012,07,04,15,36,13.60
2012,07,04,15,37,13.60
2012,07,04,15,38,13.60
2012,07,04,15,39,13.60
2012,07,04,15,40,13.60
2012,07,04,15,41,13.60
2012,07,04,15,42,13.60
2012,07,04,15,43,13.60
2012,07,04,15,44,13.20
2012,07,04,15,45,13.20
2012,07,04,15,46,13.20
2012,07,04,15,47,13.20
2012,07,04,15,48,13.20
2012,07,04,15,49,13.20
2012,07,04,15,50,13.20
2012,07,04,15,51,13.20
2012,07,04,15,52,13.20
2012,07,04,15,53,13.20
2012,07,04,15,54,13.20
2012,07,04,15,55,13.20
2012,07,04,15,56,13.20
2012,07,04,15,57,13.20
2012,07,04,15,58,13.20
2012,07,04,15,59,14.20
2012,07,04,16,00,14.20
2012,07,04,16,01,14.20
2012,07,04,16,02,14.20
2012,07,04,16,03,14.20
2012,07,04,16,04,14.20
2012,07,04,16,05,14.20
2012,07,04,16,06,14.20
2012,07,04,16,07,14.20
2012,07,04,16,08,14.20
2012,07,04,16,09,14.20
2012,07,04,16,10,14.20
2012,07,04,16,11,14.20
2012,07,04,16,12,14.20
2012,07,04,16,13,14.20
2012,07,04,16,14,13.80
2012,07,04,16,15,13.80
2012,07,04,16,16,13.80
2012,07,04,16,17,13.80
2012,07,04,16,18,13.80
2012,07,04,16,19,13.80
2012,07,04,16,20,13.80
2012,07,04,16,21,13.80
2012,07,04,16,22,13.80
2012,07,04,16,23,13.80
2012,07,04,16,24,13.80
2012,07,04,16,25,13.80
2012,07,04,16,26,13.80
2012,07,04,16,27,13.80
2012,07,04,16,28,13.80
2012,07,04,16,29,13.70
2012,07,04,16,30,13.70
2012,07,04,16,31,13.70
2012,07,04,16,32,13.70
2012,07,04,16,33,13.70
2012,07,04,16,34,13.70
2012,07,04,16,35,13.70
2012,07,04,16,36,13.70
2012,07,04,16,37,13.70
2012,07,04,16,38,13.70
2012,07,04,16,39,13.70
2012,07,04,16,40,13.70
2012,07,04,16,41,13.70
2012,07,04,16,42,13.70
2012,07,04,16,43,13.70
2012,07,04,16,44,13.60
2012,07,04,16,45,13.60
2012,07,04,16,46,13.60
2012,07,04,16,47,13.60
2012,07,04,16,48,13.60
2012,07,04,16,49,13.60
2012,07,04,16,50,13.60
2012,07,04,16,51,13.60
2012,07,04,16,52,13.60
2012,07,04,16,53,13.60
2012,07,04,16,54,13.60
2012,07,04,16,55,13.60
2012,07,04,16,56,13.60
2012,07,04,16,57,13.60
2012,07,04,16,58,13.60
2012,07,04,16,59,12.50
2012,07,04,17,00,12.50
2012,07,04,17,01,12.50
2012,07,04,17,02,12.50
2012,07,04,17,03,12.50
2012,07,04,17,04,12.50
2012,07,04,17,05,12.50
2012,07,04,17,06,12.50
2012,07,04,17,07,12.50
2012,07,04,17,08,12.50
2012,07,04,17,09,12.50
2012,07,04,17,10,12.50
2012,07,04,17,11,12.50
2012,07,04,17,12,12.50
2012,07,04,17,13,12.50
2012,07,04,17,14,12.10
2012,07,04,17,15,12.10
2012,07,04,17,16,12.10
2012,07,04,17,17,12.10
2012,07,04,17,18,12.10
2012,07,04,17,19,12.10
2012,07,04,17,20,12.10
2012,07,04,17,21,12.10
2012,07,04,17,22,12.10
2012,07,04,17,23,12.10
2012,07,04,17,24,12.10
2012,07,04,17,25,12.10
2012,07,04,17,26,12.10
2012,07,04,17,27,12.10
2012,07,04,17,28,12.10
2012,07,04,17,29,12.00
2012,07,04,17,30,12.00
2012,07,04,17,31,12.00
2012,07,04,17,32,12.00
2012,07,04,17,33,12.00
2012,07,04,17,34,12.00
2012,07,04,17,35,12.00
2012,07,04,17,36,12.00
2012,07,04,17,37,12.00
2012,07,04,17,38,12.00
2012,07,04,17,39,12.00
2012,07,04,17,40,12.00
2012,07,04,17,41,12.00
2012,07,04,17,42,12.00
2012,07,04,17,43,12.00
2012,07,04,17,44,11.90
2012,07,04,17,45,11.90
2012,07,04,17,46,11.90
2012,07,04,17,47,11.90
2012,07,04,17,48,11.90
2012,07,04,17,49,11.90
2012,07,04,17,50,11.90
2012,07,04,17,51,11.90
2012,07,04,17,52,11.90
2012,07,04,17,53,11.90
2012,07,04,17,54,11.90
2012,07,04,17,55,11.90
2012,07,04,17,56,11.90
2012,07,04,17,57,11.90
2012,07,04,17,58,11.90
2012,07,04,17,59,11.90
2012,07,04,18,00,11.90
2012,07,04,18,01,11.90
2012,07,04,18,02,11.90
2012,07,04,18,03,11.90
2012,07,04,18,04,11.90
2012,07,04,18,05,11.90
2012,07,04,18,06,11.90
2012,07,04,18,07,11.90
2012,07,04,18,08,11.90
2012,07,04,18,09,11.90
2012,07,04,18,10,11.90
2012,07,04,18,11,11.90
2012,07,04,18,12,11.90
2012,07,04,18,13,11.90
2012,07,04,18,14,11.90
2012,07,04,18,15,11.90
2012,07,04,18,16,11.90
2012,07,04,18,17,11.90
2012,07,04,18,18,11.90
2012,07,04,18,19,11.90
2012,07,04,18,20,11.90
2012,07,04,18,21,11.90
2012,07,04,18,22,11.90
2012,07,04,18,23,11.90
2012,07,04,18,24,11.90
2012,07,04,18,25,11.90
2012,07,04,18,26,11.90
2012,07,04,18,27,11.90
2012,07,04,18,28,11.90
2012,07,04,18,29,11.70
2012,07,04,18,30,11.70
2012,07,04,18,31,11.70
2012,07,04,18,32,11.70
2012,07,04,18,33,11.70
2012,07,04,18,34,11.70
2012,07,04,18,35,11.70
2012,07,04,18,36,11.70
2012,07,04,18,37,11.70
2012,07,04,18,38,11.70
2012,07,04,18,39,11.70
2012,07,04,18,40,11.70
2012,07,04,18,41,11.70
2012,07,04,18,42,11.70
2012,07,04,18,43,11.70
2012,07,04,18,44,12.10
2012,07,04,18,45,12.10