Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,18,09,48,12.20
2010,04,18,09,49,12.30
2010,04,18,09,50,12.30
2010,04,18,09,51,12.30
2010,04,18,09,52,12.40
2010,04,18,09,53,12.40
2010,04,18,09,54,12.40
2010,04,18,09,55,12.40
2010,04,18,09,56,12.40
2010,04,18,09,57,12.30
2010,04,18,09,58,12.30
2010,04,18,09,59,12.30
2010,04,18,10,00,12.30
2010,04,18,10,01,12.40
2010,04,18,10,02,12.30
2010,04,18,10,03,12.40
2010,04,18,10,04,12.40
2010,04,18,10,05,12.50
2010,04,18,10,06,12.50
2010,04,18,10,07,12.50
2010,04,18,10,08,12.60
2010,04,18,10,09,12.60
2010,04,18,10,10,12.60
2010,04,18,10,11,12.60
2010,04,18,10,12,12.60
2010,04,18,10,13,12.60
2010,04,18,10,14,12.60
2010,04,18,10,15,12.60
2010,04,18,10,16,12.60
2010,04,18,10,17,12.60
2010,04,18,10,18,12.60
2010,04,18,10,19,12.60
2010,04,18,10,20,12.60
2010,04,18,10,21,12.60
2010,04,18,10,22,12.60
2010,04,18,10,23,12.60
2010,04,18,10,24,12.60
2010,04,18,10,25,12.60
2010,04,18,10,26,12.60
2010,04,18,10,27,12.60
2010,04,18,10,28,12.60
2010,04,18,10,29,12.70
2010,04,18,10,30,12.70
2010,04,18,10,31,12.70
2010,04,18,10,32,12.80
2010,04,18,10,33,12.80
2010,04,18,10,34,12.70
2010,04,18,10,35,12.70
2010,04,18,10,36,12.70
2010,04,18,10,37,12.70
2010,04,18,10,38,12.80
2010,04,18,10,39,12.80
2010,04,18,10,40,12.80
2010,04,18,10,41,12.80
2010,04,18,10,42,12.80
2010,04,18,10,43,12.80
2010,04,18,10,44,12.80
2010,04,18,10,45,12.80
2010,04,18,10,46,12.80
2010,04,18,10,47,12.80
2010,04,18,10,48,12.80
2010,04,18,10,49,12.90
2010,04,18,10,50,13.00
2010,04,18,10,51,13.00
2010,04,18,10,52,13.10
2010,04,18,10,53,13.20
2010,04,18,10,54,13.30
2010,04,18,10,55,13.40
2010,04,18,10,56,13.50
2010,04,18,10,57,13.50
2010,04,18,10,58,13.50
2010,04,18,10,59,13.50
2010,04,18,11,00,13.50
2010,04,18,11,01,13.50
2010,04,18,11,02,13.50
2010,04,18,11,03,13.40
2010,04,18,11,04,13.40
2010,04,18,11,05,13.40
2010,04,18,11,06,13.40
2010,04,18,11,07,13.40
2010,04,18,11,08,13.40
2010,04,18,11,09,13.30
2010,04,18,11,10,13.30
2010,04,18,11,11,13.30
2010,04,18,11,12,13.20
2010,04,18,11,13,13.20
2010,04,18,11,14,13.10
2010,04,18,11,15,13.10
2010,04,18,11,16,13.10
2010,04,18,11,17,13.10
2010,04,18,11,18,13.10
2010,04,18,11,19,13.10
2010,04,18,11,20,13.10
2010,04,18,11,21,13.20
2010,04,18,11,22,13.30
2010,04,18,11,23,13.40
2010,04,18,11,24,13.40
2010,04,18,11,25,13.40
2010,04,18,11,26,13.50
2010,04,18,11,27,13.60
2010,04,18,11,28,13.60
2010,04,18,11,29,13.70
2010,04,18,11,30,13.70
2010,04,18,11,31,13.80
2010,04,18,11,32,13.80
2010,04,18,11,33,13.80
2010,04,18,11,34,13.90
2010,04,18,11,35,14.00
2010,04,18,11,36,14.00
2010,04,18,11,37,13.90
2010,04,18,11,38,14.00
2010,04,18,11,39,13.90
2010,04,18,11,40,13.90
2010,04,18,11,41,13.90
2010,04,18,11,42,13.90
2010,04,18,11,43,13.90
2010,04,18,11,44,13.80
2010,04,18,11,45,13.80
2010,04,18,11,46,13.80
2010,04,18,11,47,13.80
2010,04,18,11,48,13.80
2010,04,18,11,49,13.80
2010,04,18,11,50,13.70
2010,04,18,11,51,13.70
2010,04,18,11,52,13.70
2010,04,18,11,53,13.80
2010,04,18,11,54,13.80
2010,04,18,11,55,13.80
2010,04,18,11,56,13.90
2010,04,18,11,57,13.90
2010,04,18,11,58,13.90
2010,04,18,11,59,13.80
2010,04,18,12,00,13.80
2010,04,18,12,01,13.70
2010,04,18,12,02,13.70
2010,04,18,12,03,13.60
2010,04,18,12,04,13.60
2010,04,18,12,05,13.70
2010,04,18,12,06,13.70
2010,04,18,12,07,13.80
2010,04,18,12,08,13.90
2010,04,18,12,09,14.10
2010,04,18,12,10,14.20
2010,04,18,12,11,14.40
2010,04,18,12,12,14.50
2010,04,18,12,13,14.60
2010,04,18,12,14,14.70
2010,04,18,12,15,14.80
2010,04,18,12,16,14.80
2010,04,18,12,17,14.90
2010,04,18,12,18,15.00
2010,04,18,12,19,15.00
2010,04,18,12,20,15.00
2010,04,18,12,21,15.00
2010,04,18,12,22,15.10
2010,04,18,12,23,15.20
2010,04,18,12,24,15.20
2010,04,18,12,25,15.20
2010,04,18,12,26,15.00
2010,04,18,12,27,15.00
2010,04,18,12,28,15.00
2010,04,18,12,29,15.00
2010,04,18,12,30,15.00
2010,04,18,12,31,15.00
2010,04,18,12,32,15.00
2010,04,18,12,33,15.00
2010,04,18,12,34,15.00
2010,04,18,12,35,15.00
2010,04,18,12,36,14.90
2010,04,18,12,37,14.90
2010,04,18,12,38,14.90
2010,04,18,12,39,14.90
2010,04,18,12,40,15.00
2010,04,18,12,41,15.00
2010,04,18,12,42,15.00
2010,04,18,12,43,14.90
2010,04,18,12,44,14.90
2010,04,18,12,45,15.00
2010,04,18,12,46,15.00
2010,04,18,12,47,15.00
2010,04,18,12,48,15.00
2010,04,18,12,49,15.00
2010,04,18,12,50,15.00
2010,04,18,12,51,15.00
2010,04,18,12,52,15.00
2010,04,18,12,53,15.00
2010,04,18,12,54,15.10
2010,04,18,12,55,15.20
2010,04,18,12,56,15.20
2010,04,18,12,57,15.30
2010,04,18,12,58,15.40
2010,04,18,12,59,15.40
2010,04,18,13,00,15.50
2010,04,18,13,01,15.60
2010,04,18,13,02,15.60
2010,04,18,13,03,15.60
2010,04,18,13,04,15.60
2010,04,18,13,05,15.60
2010,04,18,13,06,15.70
2010,04,18,13,07,15.70
2010,04,18,13,08,15.70
2010,04,18,13,09,15.80
2010,04,18,13,10,15.90
2010,04,18,13,11,15.90
2010,04,18,13,12,16.00
2010,04,18,13,13,16.00
2010,04,18,13,14,16.10
2010,04,18,13,15,16.10
2010,04,18,13,16,16.10
2010,04,18,13,17,16.20
2010,04,18,13,18,16.20
2010,04,18,13,19,16.30
2010,04,18,13,20,16.20
2010,04,18,13,21,16.20
2010,04,18,13,22,16.10
2010,04,18,13,23,16.10
2010,04,18,13,24,16.10
2010,04,18,13,25,16.10
2010,04,18,13,26,16.10
2010,04,18,13,27,16.10
2010,04,18,13,28,16.10
2010,04,18,13,29,16.10
2010,04,18,13,30,16.20
2010,04,18,13,31,16.30
2010,04,18,13,32,16.40
2010,04,18,13,33,16.60
2010,04,18,13,34,16.70
2010,04,18,13,35,16.70
2010,04,18,13,36,16.80
2010,04,18,13,37,16.80
2010,04,18,13,38,16.80
2010,04,18,13,39,16.80
2010,04,18,13,40,16.80
2010,04,18,13,41,16.80
2010,04,18,13,42,16.70
2010,04,18,13,43,16.60
2010,04,18,13,44,16.50
2010,04,18,13,45,16.50
2010,04,18,13,46,16.50
2010,04,18,13,47,16.60
2010,04,18,13,48,16.60
2010,04,18,13,49,16.60
2010,04,18,13,50,16.70
2010,04,18,13,51,16.80
2010,04,18,13,52,16.80
2010,04,18,13,53,16.90
2010,04,18,13,54,17.00
2010,04,18,13,55,17.10
2010,04,18,13,56,17.20
2010,04,18,13,57,17.10
2010,04,18,13,58,17.00
2010,04,18,13,59,17.00
2010,04,18,14,00,16.90
2010,04,18,14,01,16.80
2010,04,18,14,02,16.80
2010,04,18,14,03,16.70
2010,04,18,14,04,16.70
2010,04,18,14,05,16.70
2010,04,18,14,06,16.80
2010,04,18,14,07,16.90
2010,04,18,14,08,17.00
2010,04,18,14,09,17.00
2010,04,18,14,10,17.00
2010,04,18,14,11,17.00
2010,04,18,14,12,17.00
2010,04,18,14,13,17.10
2010,04,18,14,14,17.10
2010,04,18,14,15,17.20
2010,04,18,14,16,17.20
2010,04,18,14,17,17.20
2010,04,18,14,18,17.20
2010,04,18,14,19,17.20
2010,04,18,14,20,17.20
2010,04,18,14,21,17.20
2010,04,18,14,22,17.20
2010,04,18,14,23,17.20
2010,04,18,14,24,17.30
2010,04,18,14,25,17.30
2010,04,18,14,26,17.40
2010,04,18,14,27,17.40
2010,04,18,14,28,17.50
2010,04,18,14,29,17.50
2010,04,18,14,30,17.60
2010,04,18,14,31,17.60
2010,04,18,14,32,17.70
2010,04,18,14,33,17.70
2010,04,18,14,34,17.70
2010,04,18,14,35,17.70
2010,04,18,14,36,17.60
2010,04,18,14,37,17.50
2010,04,18,14,38,17.50
2010,04,18,14,39,17.40
2010,04,18,14,40,17.40
2010,04,18,14,41,17.50
2010,04,18,14,42,17.50
2010,04,18,14,43,17.50
2010,04,18,14,44,17.40
2010,04,18,14,45,17.40
2010,04,18,14,46,17.40
2010,04,18,14,47,17.30
2010,04,18,14,48,17.30
2010,04,18,14,49,17.20
2010,04,18,14,50,17.20
2010,04,18,14,51,17.20
2010,04,18,14,52,17.20
2010,04,18,14,53,17.20
2010,04,18,14,54,17.20
2010,04,18,14,55,17.20
2010,04,18,14,56,17.10
2010,04,18,14,57,17.10
2010,04,18,14,58,17.10
2010,04,18,14,59,17.10
2010,04,18,15,00,17.20
2010,04,18,15,01,17.20
2010,04,18,15,02,17.20
2010,04,18,15,03,17.30
2010,04,18,15,04,17.20
2010,04,18,15,05,17.30
2010,04,18,15,06,17.30
2010,04,18,15,07,17.30
2010,04,18,15,08,17.30
2010,04,18,15,09,17.40
2010,04,18,15,10,17.40
2010,04,18,15,11,17.50
2010,04,18,15,12,17.50
2010,04,18,15,13,17.60
2010,04,18,15,14,17.70
2010,04,18,15,15,17.70
2010,04,18,15,16,17.70
2010,04,18,15,17,17.70
2010,04,18,15,18,17.70
2010,04,18,15,19,17.70
2010,04,18,15,20,17.80
2010,04,18,15,21,17.80
2010,04,18,15,22,17.80
2010,04,18,15,23,17.80
2010,04,18,15,24,17.80
2010,04,18,15,25,17.80
2010,04,18,15,26,17.80
2010,04,18,15,27,17.80
2010,04,18,15,28,17.90
2010,04,18,15,29,17.90
2010,04,18,15,30,18.00
2010,04,18,15,31,18.00
2010,04,18,15,32,18.00
2010,04,18,15,33,18.00
2010,04,18,15,34,17.90
2010,04,18,15,35,17.90
2010,04,18,15,36,17.90
2010,04,18,15,37,17.80
2010,04,18,15,38,17.80
2010,04,18,15,39,17.80
2010,04,18,15,40,17.80
2010,04,18,15,41,17.90
2010,04,18,15,42,17.90
2010,04,18,15,43,17.90
2010,04,18,15,44,17.80
2010,04,18,15,45,17.80
2010,04,18,15,46,17.80
2010,04,18,15,47,17.80
2010,04,18,15,48,17.70
2010,04,18,15,49,17.70
2010,04,18,15,50,17.70
2010,04,18,15,51,17.70
2010,04,18,15,52,17.70
2010,04,18,15,53,17.80
2010,04,18,15,54,17.80
2010,04,18,15,55,17.70
2010,04,18,15,56,17.70
2010,04,18,15,57,17.70
2010,04,18,15,58,17.70
2010,04,18,15,59,17.60
2010,04,18,16,00,17.60
2010,04,18,16,01,17.60
2010,04,18,16,02,17.60
2010,04,18,16,03,17.60
2010,04,18,16,04,17.70
2010,04,18,16,05,17.70
2010,04,18,16,06,17.60
2010,04,18,16,07,17.50
2010,04,18,16,08,17.50
2010,04,18,16,09,17.40
2010,04,18,16,10,17.40
2010,04,18,16,11,17.30
2010,04,18,16,12,17.30
2010,04,18,16,13,17.30
2010,04,18,16,14,17.30
2010,04,18,16,15,17.30
2010,04,18,16,16,17.30
2010,04,18,16,17,17.30
2010,04,18,16,18,17.30
2010,04,18,16,19,17.30
2010,04,18,16,20,17.30
2010,04,18,16,21,17.30
2010,04,18,16,22,17.30
2010,04,18,16,23,17.30
2010,04,18,16,24,17.30
2010,04,18,16,25,17.30
2010,04,18,16,26,17.30
2010,04,18,16,27,17.30
2010,04,18,16,28,17.30
2010,04,18,16,29,17.30
2010,04,18,16,30,17.30
2010,04,18,16,31,17.40
2010,04,18,16,32,17.50
2010,04,18,16,33,17.50
2010,04,18,16,34,17.60
2010,04,18,16,35,17.60
2010,04,18,16,36,17.60
2010,04,18,16,37,17.60
2010,04,18,16,38,17.70
2010,04,18,16,39,17.70
2010,04,18,16,40,17.70
2010,04,18,16,41,17.70
2010,04,18,16,42,17.80
2010,04,18,16,43,17.80
2010,04,18,16,44,17.80
2010,04,18,16,45,17.90
2010,04,18,16,46,17.90
2010,04,18,16,47,17.90
2010,04,18,16,48,18.00
2010,04,18,16,49,18.00
2010,04,18,16,50,18.00
2010,04,18,16,51,17.90
2010,04,18,16,52,17.90
2010,04,18,16,53,17.80
2010,04,18,16,54,17.70
2010,04,18,16,55,17.60
2010,04,18,16,56,17.50
2010,04,18,16,57,17.40
2010,04,18,16,58,17.30
2010,04,18,16,59,17.20
2010,04,18,17,00,17.20
2010,04,18,17,01,17.20
2010,04,18,17,02,17.20
2010,04,18,17,03,17.20
2010,04,18,17,04,17.10
2010,04,18,17,05,17.10
2010,04,18,17,06,17.00
2010,04,18,17,07,17.00
2010,04,18,17,08,16.90
2010,04,18,17,09,16.90
2010,04,18,17,10,16.80
2010,04,18,17,11,16.80
2010,04,18,17,12,16.70
2010,04,18,17,13,16.70
2010,04,18,17,14,16.60
2010,04,18,17,15,16.60
2010,04,18,17,16,16.50
2010,04,18,17,17,16.40
2010,04,18,17,18,16.30
2010,04,18,17,19,16.20
2010,04,18,17,20,16.10
2010,04,18,17,21,16.10
2010,04,18,17,22,16.00
2010,04,18,17,23,16.00
2010,04,18,17,24,15.90
2010,04,18,17,25,15.80
2010,04,18,17,26,15.80
2010,04,18,17,27,15.70
2010,04,18,17,28,15.60
2010,04,18,17,29,15.60
2010,04,18,17,30,15.50
2010,04,18,17,31,15.50
2010,04,18,17,32,15.40
2010,04,18,17,33,15.40
2010,04,18,17,34,15.40
2010,04,18,17,35,15.30
2010,04,18,17,36,15.40
2010,04,18,17,37,15.40
2010,04,18,17,38,15.40
2010,04,18,17,39,15.40
2010,04,18,17,40,15.40
2010,04,18,17,41,15.50
2010,04,18,17,42,15.50
2010,04,18,17,43,15.60
2010,04,18,17,44,15.70
2010,04,18,17,45,15.70
2010,04,18,17,46,15.70
2010,04,18,17,47,15.80
2010,04,18,17,48,15.80
2010,04,18,17,49,15.80
2010,04,18,17,50,15.80
2010,04,18,17,51,15.80
2010,04,18,17,52,15.90
2010,04,18,17,53,15.90
2010,04,18,17,54,15.90
2010,04,18,17,55,15.90
2010,04,18,17,56,15.80
2010,04,18,17,57,15.70
2010,04,18,17,58,15.60
2010,04,18,17,59,15.50
2010,04,18,18,00,15.50
2010,04,18,18,01,15.40
2010,04,18,18,02,15.40
2010,04,18,18,03,15.50
2010,04,18,18,04,15.50
2010,04,18,18,05,15.50
2010,04,18,18,06,15.60
2010,04,18,18,07,15.60
2010,04,18,18,08,15.50
2010,04,18,18,09,15.50
2010,04,18,18,10,15.60
2010,04,18,18,11,15.60
2010,04,18,18,12,15.60
2010,04,18,18,13,15.60
2010,04,18,18,14,15.60
2010,04,18,18,15,15.70
2010,04,18,18,16,15.70
2010,04,18,18,17,15.70
2010,04,18,18,18,15.80
2010,04,18,18,19,15.80
2010,04,18,18,20,15.80
2010,04,18,18,21,15.80
2010,04,18,18,22,15.80
2010,04,18,18,23,15.80
2010,04,18,18,24,15.80
2010,04,18,18,25,15.70
2010,04,18,18,26,15.70
2010,04,18,18,27,15.70
2010,04,18,18,28,15.70
2010,04,18,18,29,15.70
2010,04,18,18,30,15.60
2010,04,18,18,31,15.60
2010,04,18,18,32,15.60
2010,04,18,18,33,15.60
2010,04,18,18,34,15.60
2010,04,18,18,35,15.60
2010,04,18,18,36,15.60
2010,04,18,18,37,15.60
2010,04,18,18,38,15.60
2010,04,18,18,39,15.70
2010,04,18,18,40,15.70
2010,04,18,18,41,15.70
2010,04,18,18,42,15.70
2010,04,18,18,43,15.80
2010,04,18,18,44,15.80
2010,04,18,18,45,15.80
2010,04,18,18,46,15.90
2010,04,18,18,47,15.90
2010,04,18,18,48,16.00
2010,04,18,18,49,16.00
2010,04,18,18,50,16.00
2010,04,18,18,51,16.00
2010,04,18,18,52,16.00
2010,04,18,18,53,16.00
2010,04,18,18,54,16.00
2010,04,18,18,55,16.00
2010,04,18,18,56,16.00
2010,04,18,18,57,16.00
2010,04,18,18,58,16.00
2010,04,18,18,59,16.00
2010,04,18,19,00,15.90
2010,04,18,19,01,15.90
2010,04,18,19,02,15.90
2010,04,18,19,03,15.90
2010,04,18,19,04,15.90
2010,04,18,19,05,15.90
2010,04,18,19,06,15.80
2010,04,18,19,07,15.80
2010,04,18,19,08,15.80
2010,04,18,19,09,15.80
2010,04,18,19,10,15.70
2010,04,18,19,11,15.70
2010,04,18,19,12,15.60
2010,04,18,19,13,15.50
2010,04,18,19,14,15.40
2010,04,18,19,15,15.30
2010,04,18,19,16,15.20
2010,04,18,19,17,15.10
2010,04,18,19,18,15.00
2010,04,18,19,19,15.00
2010,04,18,19,20,15.00
2010,04,18,19,21,14.80
2010,04,18,19,22,14.80
2010,04,18,19,23,14.70
2010,04,18,19,24,14.60
2010,04,18,19,25,14.50
2010,04,18,19,26,14.50
2010,04,18,19,27,14.40
2010,04,18,19,28,14.40
2010,04,18,19,29,14.30
2010,04,18,19,30,14.30
2010,04,18,19,31,14.20
2010,04,18,19,32,14.20
2010,04,18,19,33,14.20
2010,04,18,19,34,14.10
2010,04,18,19,35,14.10
2010,04,18,19,36,14.10
2010,04,18,19,37,14.10
2010,04,18,19,38,14.10
2010,04,18,19,39,14.00
2010,04,18,19,40,14.00
2010,04,18,19,41,13.90
2010,04,18,19,42,13.90
2010,04,18,19,43,13.90
2010,04,18,19,44,13.80
2010,04,18,19,45,13.80
2010,04,18,19,46,13.70
2010,04,18,19,47,13.60
2010,04,18,19,48,13.60
2010,04,18,19,49,13.50
2010,04,18,19,50,13.40
2010,04,18,19,51,13.30
2010,04,18,19,52,13.30
2010,04,18,19,53,13.20
2010,04,18,19,54,13.20
2010,04,18,19,55,13.10
2010,04,18,19,56,13.10
2010,04,18,19,57,13.10
2010,04,18,19,58,13.10
2010,04,18,19,59,13.00
2010,04,18,20,00,13.00
2010,04,18,20,01,13.00
2010,04,18,20,02,12.90
2010,04,18,20,03,12.90
2010,04,18,20,04,12.90
2010,04,18,20,05,12.90
2010,04,18,20,06,12.80
2010,04,18,20,07,12.80
2010,04,18,20,08,12.80
2010,04,18,20,09,12.80
2010,04,18,20,10,12.70
2010,04,18,20,11,12.70
2010,04,18,20,12,12.60
2010,04,18,20,13,12.60
2010,04,18,20,14,12.60
2010,04,18,20,15,12.50
2010,04,18,20,16,12.40
2010,04,18,20,17,12.40
2010,04,18,20,18,12.40
2010,04,18,20,19,12.30
2010,04,18,20,20,12.30
2010,04,18,20,21,12.30
2010,04,18,20,22,12.20
2010,04,18,20,23,12.20
2010,04,18,20,24,12.20
2010,04,18,20,25,12.20
2010,04,18,20,26,12.10
2010,04,18,20,27,12.10
2010,04,18,20,28,12.10
2010,04,18,20,29,12.10
2010,04,18,20,30,12.00
2010,04,18,20,31,12.00
2010,04,18,20,32,11.90
2010,04,18,20,33,11.90
2010,04,18,20,34,11.90
2010,04,18,20,35,11.90
2010,04,18,20,36,11.90
2010,04,18,20,37,11.90
2010,04,18,20,38,11.90
2010,04,18,20,39,11.90
2010,04,18,20,40,11.90
2010,04,18,20,41,11.80
2010,04,18,20,42,11.80
2010,04,18,20,43,11.80
2010,04,18,20,44,11.80
2010,04,18,20,45,11.80
2010,04,18,20,46,11.80
2010,04,18,20,47,11.80
2010,04,18,20,48,11.80
2010,04,18,20,49,11.70
2010,04,18,20,50,11.70
2010,04,18,20,51,11.70
2010,04,18,20,52,11.70
2010,04,18,20,53,11.70
2010,04,18,20,54,11.70
2010,04,18,20,55,11.60
2010,04,18,20,56,11.60
2010,04,18,20,57,11.60
2010,04,18,20,58,11.60
2010,04,18,20,59,11.60
2010,04,18,21,00,11.50
2010,04,18,21,01,11.50
2010,04,18,21,02,11.50
2010,04,18,21,03,11.50
2010,04,18,21,04,11.50
2010,04,18,21,05,11.40
2010,04,18,21,06,11.40
2010,04,18,21,07,11.40
2010,04,18,21,08,11.40
2010,04,18,21,09,11.40
2010,04,18,21,10,11.40
2010,04,18,21,11,11.40
2010,04,18,21,12,11.40
2010,04,18,21,13,11.40
2010,04,18,21,14,11.40
2010,04,18,21,15,11.40
2010,04,18,21,16,11.40
2010,04,18,21,17,11.40
2010,04,18,21,18,11.30
2010,04,18,21,19,11.30
2010,04,18,21,20,11.30
2010,04,18,21,21,11.30
2010,04,18,21,22,11.30
2010,04,18,21,23,11.30
2010,04,18,21,24,11.30
2010,04,18,21,25,11.30
2010,04,18,21,26,11.30
2010,04,18,21,27,11.30
2010,04,18,21,28,11.30
2010,04,18,21,29,11.30
2010,04,18,21,30,11.30
2010,04,18,21,31,11.30
2010,04,18,21,32,11.30
2010,04,18,21,33,11.30
2010,04,18,21,34,11.30
2010,04,18,21,35,11.20
2010,04,18,21,36,11.20
2010,04,18,21,37,11.20
2010,04,18,21,38,11.20
2010,04,18,21,39,11.20
2010,04,18,21,40,11.20
2010,04,18,21,41,11.30
2010,04,18,21,42,11.20
2010,04,18,21,43,11.30
2010,04,18,21,44,11.30
2010,04,18,21,45,11.30
2010,04,18,21,46,11.30
2010,04,18,21,47,11.30
2010,04,18,21,48,11.30
2010,04,18,21,49,11.30
2010,04,18,21,50,11.30
2010,04,18,21,51,11.30
2010,04,18,21,52,11.30
2010,04,18,21,53,11.30
2010,04,18,21,54,11.30
2010,04,18,21,55,11.30
2010,04,18,21,56,11.30
2010,04,18,21,57,11.30
2010,04,18,21,58,11.30
2010,04,18,21,59,11.30
2010,04,18,22,00,11.30
2010,04,18,22,01,11.30
2010,04,18,22,02,11.30
2010,04,18,22,03,11.30
2010,04,18,22,04,11.30
2010,04,18,22,05,11.30
2010,04,18,22,06,11.30
2010,04,18,22,07,11.30
2010,04,18,22,08,11.30
2010,04,18,22,09,11.30
2010,04,18,22,10,11.30
2010,04,18,22,11,11.30
2010,04,18,22,12,11.30
2010,04,18,22,13,11.30
2010,04,18,22,14,11.30
2010,04,18,22,15,11.30
2010,04,18,22,16,11.30
2010,04,18,22,17,11.30
2010,04,18,22,18,11.30
2010,04,18,22,19,11.30
2010,04,18,22,20,11.30
2010,04,18,22,21,11.30
2010,04,18,22,22,11.30
2010,04,18,22,23,11.30
2010,04,18,22,24,11.20
2010,04,18,22,25,11.20
2010,04,18,22,26,11.20
2010,04,18,22,27,11.20
2010,04,18,22,28,11.20
2010,04,18,22,29,11.20
2010,04,18,22,30,11.20
2010,04,18,22,31,11.20
2010,04,18,22,32,11.20
2010,04,18,22,33,11.20
2010,04,18,22,34,11.20
2010,04,18,22,35,11.20
2010,04,18,22,36,11.20
2010,04,18,22,37,11.20
2010,04,18,22,38,11.20
2010,04,18,22,39,11.20
2010,04,18,22,40,11.20
2010,04,18,22,41,11.20
2010,04,18,22,42,11.20
2010,04,18,22,43,11.20
2010,04,18,22,44,11.20
2010,04,18,22,45,11.20
2010,04,18,22,46,11.20
2010,04,18,22,47,11.20
2010,04,18,22,48,11.20
2010,04,18,22,49,11.20
2010,04,18,22,50,11.20
2010,04,18,22,51,11.20
2010,04,18,22,52,11.20
2010,04,18,22,53,11.20
2010,04,18,22,54,11.20
2010,04,18,22,55,11.20
2010,04,18,22,56,11.10
2010,04,18,22,57,11.10
2010,04,18,22,58,11.10
2010,04,18,22,59,11.10
2010,04,18,23,00,11.10
2010,04,18,23,01,11.10
2010,04,18,23,02,11.10
2010,04,18,23,03,11.00
2010,04,18,23,04,11.00
2010,04,18,23,05,11.00
2010,04,18,23,06,10.90
2010,04,18,23,07,10.90
2010,04,18,23,08,10.90
2010,04,18,23,09,10.80
2010,04,18,23,10,10.80
2010,04,18,23,11,10.80
2010,04,18,23,12,10.80
2010,04,18,23,13,10.80
2010,04,18,23,14,10.80
2010,04,18,23,15,10.70
2010,04,18,23,16,10.70
2010,04,18,23,17,10.70
2010,04,18,23,18,10.70
2010,04,18,23,19,10.70
2010,04,18,23,20,10.60
2010,04,18,23,21,10.60
2010,04,18,23,22,10.60
2010,04,18,23,23,10.50
2010,04,18,23,24,10.50
2010,04,18,23,25,10.40
2010,04,18,23,26,10.40
2010,04,18,23,27,10.40
2010,04,18,23,28,10.40
2010,04,18,23,29,10.40
2010,04,18,23,30,10.40
2010,04,18,23,31,10.40
2010,04,18,23,32,10.40
2010,04,18,23,33,10.50
2010,04,18,23,34,10.50
2010,04,18,23,35,10.50
2010,04,18,23,36,10.60
2010,04,18,23,37,10.60
2010,04,18,23,38,10.60
2010,04,18,23,39,10.70
2010,04,18,23,40,10.70
2010,04,18,23,41,10.70
2010,04,18,23,42,10.80
2010,04,18,23,43,10.80
2010,04,18,23,44,10.80
2010,04,18,23,45,10.90
2010,04,18,23,46,11.00
2010,04,18,23,47,11.10
2010,04,18,23,48,11.20
2010,04,18,23,49,11.20
2010,04,18,23,50,11.30
2010,04,18,23,51,11.30
2010,04,18,23,52,11.30
2010,04,18,23,53,11.30
2010,04,18,23,54,11.30
2010,04,18,23,55,11.30
2010,04,18,23,56,11.30
2010,04,18,23,57,11.30
2010,04,18,23,58,11.30
2010,04,18,23,59,11.30
