Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-5.80
2009,12,09,00,01,-5.80
2009,12,09,00,02,-5.80
2009,12,09,00,03,-5.80
2009,12,09,00,04,-5.80
2009,12,09,00,05,-5.80
2009,12,09,00,06,-5.80
2009,12,09,00,07,-5.70
2009,12,09,00,08,-5.70
2009,12,09,00,09,-5.70
2009,12,09,00,10,-5.70
2009,12,09,00,11,-5.70
2009,12,09,00,12,-5.70
2009,12,09,00,13,-5.80
2009,12,09,00,14,-5.80
2009,12,09,00,15,-5.80
2009,12,09,00,16,-5.80
2009,12,09,00,17,-5.80
2009,12,09,00,18,-5.80
2009,12,09,00,19,-5.80
2009,12,09,00,20,-5.90
2009,12,09,00,21,-5.90
2009,12,09,00,22,-5.90
2009,12,09,00,23,-5.90
2009,12,09,00,24,-5.90
2009,12,09,00,25,-5.90
2009,12,09,00,26,-5.90
2009,12,09,00,27,-5.90
2009,12,09,00,28,-5.90
2009,12,09,00,29,-5.90
2009,12,09,00,30,-5.90
2009,12,09,00,31,-5.90
2009,12,09,00,32,-5.90
2009,12,09,00,33,-5.90
2009,12,09,00,34,-5.90
2009,12,09,00,35,-5.90
2009,12,09,00,36,-5.90
2009,12,09,00,37,-5.90
2009,12,09,00,38,-5.90
2009,12,09,00,39,-5.90
2009,12,09,00,40,-5.90
2009,12,09,00,41,-5.90
2009,12,09,00,42,-5.90
2009,12,09,00,43,-5.90
2009,12,09,00,44,-5.90
2009,12,09,00,45,-5.80
2009,12,09,00,46,-5.80
2009,12,09,00,47,-5.80
2009,12,09,00,48,-5.80
2009,12,09,00,49,-5.80
2009,12,09,00,50,-5.80
2009,12,09,00,51,-5.80
2009,12,09,00,52,-5.80
2009,12,09,00,53,-5.80
2009,12,09,00,54,-5.90
2009,12,09,00,55,-5.90
2009,12,09,00,56,-5.90
2009,12,09,00,57,-5.90
2009,12,09,00,58,-5.90
2009,12,09,00,59,-5.90
2009,12,09,01,00,-6.00
2009,12,09,01,01,-6.00
2009,12,09,01,02,-6.00
2009,12,09,01,03,-6.00
2009,12,09,01,04,-6.00
2009,12,09,01,05,-6.00
2009,12,09,01,06,-6.10
2009,12,09,01,07,-6.10
2009,12,09,01,08,-6.10
2009,12,09,01,09,-6.10
2009,12,09,01,10,-6.10
2009,12,09,01,11,-6.10
2009,12,09,01,12,-6.10
2009,12,09,01,13,-6.10
2009,12,09,01,14,-6.10
2009,12,09,01,15,-6.10
2009,12,09,01,16,-6.20
2009,12,09,01,17,-6.20
2009,12,09,01,18,-6.20
2009,12,09,01,19,-6.20
2009,12,09,01,20,-6.20
2009,12,09,01,21,-6.20
2009,12,09,01,22,-6.20
2009,12,09,01,23,-6.20
2009,12,09,01,24,-6.20
2009,12,09,01,25,-6.20
2009,12,09,01,26,-6.20
2009,12,09,01,27,-6.20
2009,12,09,01,28,-6.20
2009,12,09,01,29,-6.20
2009,12,09,01,30,-6.20
2009,12,09,01,31,-6.30
2009,12,09,01,32,-6.30
2009,12,09,01,33,-6.30
2009,12,09,01,34,-6.30
2009,12,09,01,35,-6.30
2009,12,09,01,36,-6.30
2009,12,09,01,37,-6.30
2009,12,09,01,38,-6.30
2009,12,09,01,39,-6.30
2009,12,09,01,40,-6.30
2009,12,09,01,41,-6.30
2009,12,09,01,42,-6.30
2009,12,09,01,43,-6.40
2009,12,09,01,44,-6.40
2009,12,09,01,45,-6.40
2009,12,09,01,46,-6.40
2009,12,09,01,47,-6.40
2009,12,09,01,48,-6.50
2009,12,09,01,49,-6.50
2009,12,09,01,50,-6.50
2009,12,09,01,51,-6.60
2009,12,09,01,52,-6.60
2009,12,09,01,53,-6.60
2009,12,09,01,54,-6.60
2009,12,09,01,55,-6.60
2009,12,09,01,56,-6.70
2009,12,09,01,57,-6.70
2009,12,09,01,58,-6.70
2009,12,09,01,59,-6.70
2009,12,09,02,00,-6.70
2009,12,09,02,01,-6.70
2009,12,09,02,02,-6.80
2009,12,09,02,03,-6.80
2009,12,09,02,04,-6.80
2009,12,09,02,05,-6.80
2009,12,09,02,06,-6.80
2009,12,09,02,07,-6.80
2009,12,09,02,08,-6.80
2009,12,09,02,09,-6.80
2009,12,09,02,10,-6.80
2009,12,09,02,11,-6.80
2009,12,09,02,12,-6.80
2009,12,09,02,13,-6.80
2009,12,09,02,14,-6.80
2009,12,09,02,15,-6.80
2009,12,09,02,16,-6.80
2009,12,09,02,17,-6.80
2009,12,09,02,18,-6.80
2009,12,09,02,19,-6.80
2009,12,09,02,20,-6.90
2009,12,09,02,21,-6.90
2009,12,09,02,22,-7.00
2009,12,09,02,23,-7.00
2009,12,09,02,24,-7.00
2009,12,09,02,25,-7.10
2009,12,09,02,26,-7.10
2009,12,09,02,27,-7.10
2009,12,09,02,28,-7.20
2009,12,09,02,29,-7.20
2009,12,09,02,30,-7.20
2009,12,09,02,31,-7.10
2009,12,09,02,32,-7.10
2009,12,09,02,33,-7.10
2009,12,09,02,34,-7.10
2009,12,09,02,35,-7.10
2009,12,09,02,36,-7.10
2009,12,09,02,37,-7.20
2009,12,09,02,38,-7.10
2009,12,09,02,39,-7.20
2009,12,09,02,40,-7.20
2009,12,09,02,41,-7.10
2009,12,09,02,42,-7.10
2009,12,09,02,43,-7.20
2009,12,09,02,44,-7.20
2009,12,09,02,45,-7.20
2009,12,09,02,46,-7.20
2009,12,09,02,47,-7.20
2009,12,09,02,48,-7.20
2009,12,09,02,49,-7.20
2009,12,09,02,50,-7.20
2009,12,09,02,51,-7.30
2009,12,09,02,52,-7.30
2009,12,09,02,53,-7.30
2009,12,09,02,54,-7.30
2009,12,09,02,55,-7.30
2009,12,09,02,56,-7.30
2009,12,09,02,57,-7.40
2009,12,09,02,58,-7.40
2009,12,09,02,59,-7.40
2009,12,09,03,00,-7.40
2009,12,09,03,01,-7.40
2009,12,09,03,02,-7.40
2009,12,09,03,03,-7.40
2009,12,09,03,04,-7.40
2009,12,09,03,05,-7.40
2009,12,09,03,06,-7.40
2009,12,09,03,07,-7.40
2009,12,09,03,08,-7.40
2009,12,09,03,09,-7.40
2009,12,09,03,10,-7.40
2009,12,09,03,11,-7.40
2009,12,09,03,12,-7.40
2009,12,09,03,13,-7.40
2009,12,09,03,14,-7.50
2009,12,09,03,15,-7.50
2009,12,09,03,16,-7.50
2009,12,09,03,17,-7.50
2009,12,09,03,18,-7.50
2009,12,09,03,19,-7.50
2009,12,09,03,20,-7.50
2009,12,09,03,21,-7.50
2009,12,09,03,22,-7.50
2009,12,09,03,23,-7.50
2009,12,09,03,24,-7.50
2009,12,09,03,25,-7.50
2009,12,09,03,26,-7.40
2009,12,09,03,27,-7.40
2009,12,09,03,28,-7.40
2009,12,09,03,29,-7.40
2009,12,09,03,30,-7.40
2009,12,09,03,31,-7.40
2009,12,09,03,32,-7.40
2009,12,09,03,33,-7.40
2009,12,09,03,34,-7.40
2009,12,09,03,35,-7.40
2009,12,09,03,36,-7.40
2009,12,09,03,37,-7.50
2009,12,09,03,38,-7.50
2009,12,09,03,39,-7.50
2009,12,09,03,40,-7.50
2009,12,09,03,41,-7.50
2009,12,09,03,42,-7.50
2009,12,09,03,43,-7.50
2009,12,09,03,44,-7.50
2009,12,09,03,45,-7.60
2009,12,09,03,46,-7.60
2009,12,09,03,47,-7.60
2009,12,09,03,48,-7.60
2009,12,09,03,49,-7.60
2009,12,09,03,50,-7.60
2009,12,09,03,51,-7.60
2009,12,09,03,52,-7.60
2009,12,09,03,53,-7.60
2009,12,09,03,54,-7.60
2009,12,09,03,55,-7.60
2009,12,09,03,56,-7.60
2009,12,09,03,57,-7.70
2009,12,09,03,58,-7.70
2009,12,09,03,59,-7.70
2009,12,09,04,00,-7.70
2009,12,09,04,01,-7.70
2009,12,09,04,02,-7.70
2009,12,09,04,03,-7.70
2009,12,09,04,05,-7.70
2009,12,09,04,06,-7.70
2009,12,09,04,07,-7.70
2009,12,09,04,08,-7.80
2009,12,09,04,09,-7.80
2009,12,09,04,10,-7.80
2009,12,09,04,11,-7.80
2009,12,09,04,12,-7.80
2009,12,09,04,13,-7.80
2009,12,09,04,14,-7.90
2009,12,09,04,15,-7.90
2009,12,09,04,16,-7.90
2009,12,09,04,17,-7.90
2009,12,09,04,18,-7.90
2009,12,09,04,19,-7.90
2009,12,09,04,20,-7.90
2009,12,09,04,21,-7.90
2009,12,09,04,22,-7.90
2009,12,09,04,23,-7.90
2009,12,09,04,24,-7.90
2009,12,09,04,25,-7.90
2009,12,09,04,26,-7.90
2009,12,09,04,27,-7.90
2009,12,09,04,28,-7.90
2009,12,09,04,29,-7.90
2009,12,09,04,30,-7.90
2009,12,09,04,31,-7.90
2009,12,09,04,32,-7.90
2009,12,09,04,33,-7.90
2009,12,09,04,34,-7.90
2009,12,09,04,35,-7.90
2009,12,09,04,36,-7.90
2009,12,09,04,37,-7.90
2009,12,09,04,38,-7.90
2009,12,09,04,39,-7.90
2009,12,09,04,40,-7.90
2009,12,09,04,41,-7.90
2009,12,09,04,42,-7.90
2009,12,09,04,43,-7.90
2009,12,09,04,44,-7.90
2009,12,09,04,45,-7.90
2009,12,09,04,46,-7.90
2009,12,09,04,47,-7.90
2009,12,09,04,48,-7.90
2009,12,09,04,49,-8.00
2009,12,09,04,50,-8.00
2009,12,09,04,51,-8.00
2009,12,09,04,52,-8.00
2009,12,09,04,53,-8.10
2009,12,09,04,54,-8.10
2009,12,09,04,55,-8.10
2009,12,09,04,56,-8.10
2009,12,09,04,57,-8.10
2009,12,09,04,58,-8.10
2009,12,09,04,59,-8.00
2009,12,09,05,00,-8.00
2009,12,09,05,01,-8.10
2009,12,09,05,02,-8.10
2009,12,09,05,03,-8.10
2009,12,09,05,04,-8.10
2009,12,09,05,05,-8.10
2009,12,09,05,06,-8.10
2009,12,09,05,07,-8.10
2009,12,09,05,08,-8.20
2009,12,09,05,09,-8.20
2009,12,09,05,10,-8.20
2009,12,09,05,11,-8.20
2009,12,09,05,12,-8.20
2009,12,09,05,13,-8.20
2009,12,09,05,14,-8.20
2009,12,09,05,15,-8.20
2009,12,09,05,16,-8.30
2009,12,09,05,17,-8.30
2009,12,09,05,18,-8.30
2009,12,09,05,19,-8.30
2009,12,09,05,20,-8.20
2009,12,09,05,21,-8.20
2009,12,09,05,22,-8.20
2009,12,09,05,23,-8.20
2009,12,09,05,24,-8.20
2009,12,09,05,25,-8.20
2009,12,09,05,26,-8.10
2009,12,09,05,27,-8.10
2009,12,09,05,28,-8.10
2009,12,09,05,29,-8.10
2009,12,09,05,30,-8.10
2009,12,09,05,31,-8.10
2009,12,09,05,32,-8.10
2009,12,09,05,33,-8.10
2009,12,09,05,34,-8.10
2009,12,09,05,35,-8.00
2009,12,09,05,36,-8.00
2009,12,09,05,37,-8.00
2009,12,09,05,38,-7.90
2009,12,09,05,39,-7.90
2009,12,09,05,40,-7.90
2009,12,09,05,41,-7.90
2009,12,09,05,42,-7.90
2009,12,09,05,43,-7.90
2009,12,09,05,44,-7.90
2009,12,09,05,45,-7.90
2009,12,09,05,46,-7.90
2009,12,09,05,47,-7.90
2009,12,09,05,48,-7.90
2009,12,09,05,49,-8.00
2009,12,09,05,50,-8.00
2009,12,09,05,51,-8.10
2009,12,09,05,52,-8.10
2009,12,09,05,53,-8.10
2009,12,09,05,54,-8.10
2009,12,09,05,55,-8.10
2009,12,09,05,56,-8.20
2009,12,09,05,57,-8.20
2009,12,09,05,58,-8.20
2009,12,09,05,59,-8.20
2009,12,09,06,00,-8.20
2009,12,09,06,01,-8.20
2009,12,09,06,02,-8.20
2009,12,09,06,03,-8.20
2009,12,09,06,04,-8.20
2009,12,09,06,05,-8.20
2009,12,09,06,06,-8.20
2009,12,09,06,07,-8.20
2009,12,09,06,08,-8.20
2009,12,09,06,09,-8.20
2009,12,09,06,10,-8.20
2009,12,09,06,11,-8.20
2009,12,09,06,12,-8.20
2009,12,09,06,13,-8.20
2009,12,09,06,14,-8.20
2009,12,09,06,15,-8.20
2009,12,09,06,16,-8.20
2009,12,09,06,17,-8.20
2009,12,09,06,18,-8.20
2009,12,09,06,19,-8.20
2009,12,09,06,20,-8.20
2009,12,09,06,21,-8.20
2009,12,09,06,22,-8.30
2009,12,09,06,23,-8.30
2009,12,09,06,24,-8.30
2009,12,09,06,25,-8.30
2009,12,09,06,26,-8.30
2009,12,09,06,27,-8.30
2009,12,09,06,28,-8.40
2009,12,09,06,29,-8.40
2009,12,09,06,30,-8.40
2009,12,09,06,31,-8.40
2009,12,09,06,32,-8.40
2009,12,09,06,33,-8.40
2009,12,09,06,34,-8.40
2009,12,09,06,35,-8.30
2009,12,09,06,36,-8.30
2009,12,09,06,37,-8.30
2009,12,09,06,38,-8.30
2009,12,09,06,39,-8.30
2009,12,09,06,40,-8.30
2009,12,09,06,41,-8.30
2009,12,09,06,42,-8.30
2009,12,09,06,43,-8.30
2009,12,09,06,44,-8.20
2009,12,09,06,45,-8.20
2009,12,09,06,46,-8.20
2009,12,09,06,47,-8.20
2009,12,09,06,48,-8.20
2009,12,09,06,49,-8.20
2009,12,09,06,50,-8.20
2009,12,09,06,51,-8.20
2009,12,09,06,52,-8.20
2009,12,09,06,53,-8.20
2009,12,09,06,54,-8.20
2009,12,09,06,55,-8.20
2009,12,09,06,56,-8.20
2009,12,09,06,57,-8.10
2009,12,09,06,58,-8.10
2009,12,09,06,59,-8.10
2009,12,09,07,00,-8.10
2009,12,09,07,01,-8.00
2009,12,09,07,02,-8.00
2009,12,09,07,03,-7.90
2009,12,09,07,04,-7.90
2009,12,09,07,05,-7.90
2009,12,09,07,06,-7.90
2009,12,09,07,07,-7.90
2009,12,09,07,08,-7.90
2009,12,09,07,09,-7.90
2009,12,09,07,10,-7.90
2009,12,09,07,11,-7.90
2009,12,09,07,12,-7.90
2009,12,09,07,13,-7.90
2009,12,09,07,14,-7.80
2009,12,09,07,15,-7.80
2009,12,09,07,16,-7.80
2009,12,09,07,17,-7.70
2009,12,09,07,18,-7.70
2009,12,09,07,19,-7.70
2009,12,09,07,20,-7.70
2009,12,09,07,21,-7.70
2009,12,09,07,22,-7.60
2009,12,09,07,23,-7.60
2009,12,09,07,24,-7.60
2009,12,09,07,25,-7.60
2009,12,09,07,26,-7.60
2009,12,09,07,27,-7.50
2009,12,09,07,28,-7.50
2009,12,09,07,29,-7.50
2009,12,09,07,30,-7.50
2009,12,09,07,31,-7.50
2009,12,09,07,32,-7.50
2009,12,09,07,33,-7.50
2009,12,09,07,34,-7.50
2009,12,09,07,35,-7.40
2009,12,09,07,36,-7.40
2009,12,09,07,37,-7.40
2009,12,09,07,38,-7.40
2009,12,09,07,39,-7.40
2009,12,09,07,40,-7.30
2009,12,09,07,41,-7.30
2009,12,09,07,42,-7.30
2009,12,09,07,43,-7.20
2009,12,09,07,44,-7.20
2009,12,09,07,45,-7.20
2009,12,09,07,46,-7.20
2009,12,09,07,47,-7.20
2009,12,09,07,48,-7.20
2009,12,09,07,49,-7.10
2009,12,09,07,50,-7.10
2009,12,09,07,51,-7.10
2009,12,09,07,52,-7.10
2009,12,09,07,53,-7.00
2009,12,09,07,54,-7.00
2009,12,09,07,55,-7.00
2009,12,09,07,56,-7.00
2009,12,09,07,57,-7.00
2009,12,09,07,58,-7.00
2009,12,09,07,59,-7.00
2009,12,09,08,00,-7.00
2009,12,09,08,01,-7.00
2009,12,09,08,02,-7.00
2009,12,09,08,03,-7.00
2009,12,09,08,04,-7.00
2009,12,09,08,05,-7.00
2009,12,09,08,06,-7.00
2009,12,09,08,07,-7.00
2009,12,09,08,08,-7.00
2009,12,09,08,09,-7.00
2009,12,09,08,10,-7.00
2009,12,09,08,11,-7.00
2009,12,09,08,12,-7.00
2009,12,09,08,13,-7.00
2009,12,09,08,14,-7.00
2009,12,09,08,15,-7.00
2009,12,09,08,16,-7.00
2009,12,09,08,17,-6.90
2009,12,09,08,18,-6.90
2009,12,09,08,19,-6.90
2009,12,09,08,20,-6.90
2009,12,09,08,21,-6.90
2009,12,09,08,22,-6.90
2009,12,09,08,23,-6.90
2009,12,09,08,24,-6.90
2009,12,09,08,25,-6.90
2009,12,09,08,26,-6.90
2009,12,09,08,27,-6.90
2009,12,09,08,28,-6.90
2009,12,09,08,29,-6.90
2009,12,09,08,30,-6.90
2009,12,09,08,31,-6.90
2009,12,09,08,32,-6.90
2009,12,09,08,33,-6.90
2009,12,09,08,34,-6.90
2009,12,09,08,35,-6.90
2009,12,09,08,36,-6.90
2009,12,09,08,37,-6.90
2009,12,09,08,38,-6.90
2009,12,09,08,39,-6.90
2009,12,09,08,40,-6.80
2009,12,09,08,41,-6.80
2009,12,09,08,42,-6.80
2009,12,09,08,43,-6.80
2009,12,09,08,44,-6.80
2009,12,09,08,45,-6.80
2009,12,09,08,46,-6.80
2009,12,09,08,47,-6.80
2009,12,09,08,48,-6.80
2009,12,09,08,49,-6.80
2009,12,09,08,50,-6.80
2009,12,09,08,51,-6.80
2009,12,09,08,52,-6.70
2009,12,09,08,53,-6.60
2009,12,09,08,54,-6.50
2009,12,09,08,55,-6.50
2009,12,09,08,56,-6.50
2009,12,09,08,57,-6.40
2009,12,09,08,58,-6.40
2009,12,09,08,59,-6.30
2009,12,09,09,00,-6.30
2009,12,09,09,01,-6.20
2009,12,09,09,02,-6.20
2009,12,09,09,03,-6.20
2009,12,09,09,04,-6.20
2009,12,09,09,05,-6.20
2009,12,09,09,06,-6.20
2009,12,09,09,07,-6.20
2009,12,09,09,08,-6.10
2009,12,09,09,09,-6.10
2009,12,09,09,10,-6.10
2009,12,09,09,11,-6.10
2009,12,09,09,12,-6.10
2009,12,09,09,13,-6.10
2009,12,09,09,14,-6.00
2009,12,09,09,15,-6.00
2009,12,09,09,16,-6.00
2009,12,09,09,17,-5.90
2009,12,09,09,18,-5.90
2009,12,09,09,19,-5.90
2009,12,09,09,20,-5.90
2009,12,09,09,21,-5.90
2009,12,09,09,22,-5.90
2009,12,09,09,23,-5.80
2009,12,09,09,24,-5.80
2009,12,09,09,25,-5.80
2009,12,09,09,26,-5.80
2009,12,09,09,27,-5.80
2009,12,09,09,28,-5.80
2009,12,09,09,29,-5.80
2009,12,09,09,30,-5.80
2009,12,09,09,31,-5.80
2009,12,09,09,32,-5.70
2009,12,09,09,33,-5.70
2009,12,09,09,34,-5.70
2009,12,09,09,35,-5.70
2009,12,09,09,36,-5.70
2009,12,09,09,37,-5.70
2009,12,09,09,38,-5.60
2009,12,09,09,39,-5.60
2009,12,09,09,40,-5.60
2009,12,09,09,41,-5.50
2009,12,09,09,42,-5.50
2009,12,09,09,43,-5.50
2009,12,09,09,44,-5.50
2009,12,09,09,45,-5.40
2009,12,09,09,46,-5.40
2009,12,09,09,47,-5.40
2009,12,09,09,48,-5.40
2009,12,09,09,49,-5.30
2009,12,09,09,50,-5.30
2009,12,09,09,51,-5.30
2009,12,09,09,52,-5.20
2009,12,09,09,53,-5.20
2009,12,09,09,54,-5.20
2009,12,09,09,55,-5.20
2009,12,09,09,56,-5.20
2009,12,09,09,57,-5.20
2009,12,09,09,58,-5.20
2009,12,09,09,59,-5.10
2009,12,09,10,00,-5.10
2009,12,09,10,01,-5.10
2009,12,09,10,02,-5.00
2009,12,09,10,03,-5.00
2009,12,09,10,04,-5.00
2009,12,09,10,05,-5.00
2009,12,09,10,06,-5.00
2009,12,09,10,07,-4.90
2009,12,09,10,08,-4.90
2009,12,09,10,09,-4.90
2009,12,09,10,10,-4.90
2009,12,09,10,11,-4.90
2009,12,09,10,12,-4.80
2009,12,09,10,13,-4.80
2009,12,09,10,14,-4.80
2009,12,09,10,15,-4.70
2009,12,09,10,16,-4.70
2009,12,09,10,17,-4.70
2009,12,09,10,18,-4.70
2009,12,09,10,19,-4.60
2009,12,09,10,20,-4.60
2009,12,09,10,21,-4.60
2009,12,09,10,22,-4.60
2009,12,09,10,23,-4.60
2009,12,09,10,24,-4.60
2009,12,09,10,25,-4.60
2009,12,09,10,26,-4.50
2009,12,09,10,27,-4.50
2009,12,09,10,28,-4.50
2009,12,09,10,29,-4.50
2009,12,09,10,30,-4.50
2009,12,09,10,31,-4.50
2009,12,09,10,32,-4.40
2009,12,09,10,33,-4.40
2009,12,09,10,34,-4.40
2009,12,09,10,35,-4.40
2009,12,09,10,36,-4.40
2009,12,09,10,37,-4.30
2009,12,09,10,38,-4.30
2009,12,09,10,39,-4.30
2009,12,09,10,40,-4.30
2009,12,09,10,41,-4.30
2009,12,09,10,42,-4.30
2009,12,09,10,43,-4.20
2009,12,09,10,44,-4.20
2009,12,09,10,45,-4.20
2009,12,09,10,46,-4.10
2009,12,09,10,47,-4.10
2009,12,09,10,48,-4.00
2009,12,09,10,49,-4.00
2009,12,09,10,50,-3.90
2009,12,09,10,51,-3.90
2009,12,09,10,52,-3.90
2009,12,09,10,53,-3.80
2009,12,09,10,54,-3.80
2009,12,09,10,55,-3.80
2009,12,09,10,56,-3.80
2009,12,09,10,57,-3.80
2009,12,09,10,58,-3.80
2009,12,09,10,59,-3.70
2009,12,09,11,00,-3.70
2009,12,09,11,01,-3.70
2009,12,09,11,02,-3.70
2009,12,09,11,03,-3.70
2009,12,09,11,04,-3.60
2009,12,09,11,05,-3.60
2009,12,09,11,06,-3.60
2009,12,09,11,07,-3.60
2009,12,09,11,08,-3.60
2009,12,09,11,09,-3.60
2009,12,09,11,10,-3.50
2009,12,09,11,11,-3.50
2009,12,09,11,12,-3.40
2009,12,09,11,13,-3.40
2009,12,09,11,14,-3.40
2009,12,09,11,15,-3.40
2009,12,09,11,16,-3.40
2009,12,09,11,17,-3.40
2009,12,09,11,18,-3.40
2009,12,09,11,19,-3.30
2009,12,09,11,20,-3.20
2009,12,09,11,21,-3.20
2009,12,09,11,22,-3.20
2009,12,09,11,23,-3.20
2009,12,09,11,24,-3.10
2009,12,09,11,25,-3.10
2009,12,09,11,26,-3.10
2009,12,09,11,27,-3.10
2009,12,09,11,28,-3.00
2009,12,09,11,29,-3.00
2009,12,09,11,30,-3.00
2009,12,09,11,31,-2.90
2009,12,09,11,32,-2.90
2009,12,09,11,33,-2.80
2009,12,09,11,34,-2.70
2009,12,09,11,35,-2.60
2009,12,09,11,36,-2.60
2009,12,09,11,37,-2.50
2009,12,09,11,38,-2.50
2009,12,09,11,39,-2.40
2009,12,09,11,40,-2.40
2009,12,09,11,41,-2.40
2009,12,09,11,42,-2.40
2009,12,09,11,43,-2.40
2009,12,09,11,44,-2.30
2009,12,09,11,45,-2.30
2009,12,09,11,46,-2.30
2009,12,09,11,47,-2.30
2009,12,09,11,48,-2.30
2009,12,09,11,49,-2.20
2009,12,09,11,50,-2.20
2009,12,09,11,51,-2.20
2009,12,09,11,52,-2.20
2009,12,09,11,53,-2.20
2009,12,09,11,54,-2.20
2009,12,09,11,55,-2.20
2009,12,09,11,56,-2.20
2009,12,09,11,57,-2.20
2009,12,09,11,58,-2.20
2009,12,09,11,59,-2.20
2009,12,09,12,00,-2.20
2009,12,09,12,01,-2.10
2009,12,09,12,02,-2.10
2009,12,09,12,03,-2.10
2009,12,09,12,04,-2.00
2009,12,09,12,05,-2.00
2009,12,09,12,06,-2.00
2009,12,09,12,07,-1.90
2009,12,09,12,08,-1.90
2009,12,09,12,09,-1.90
2009,12,09,12,10,-1.80
2009,12,09,12,11,-1.80
2009,12,09,12,12,-1.80
2009,12,09,12,13,-1.80
2009,12,09,12,14,-1.70
2009,12,09,12,15,-1.70
2009,12,09,12,16,-1.60
2009,12,09,12,17,-1.60
2009,12,09,12,18,-1.50
2009,12,09,12,19,-1.40
2009,12,09,12,20,-1.30
2009,12,09,12,21,-1.30
2009,12,09,12,22,-1.20
2009,12,09,12,23,-1.20
2009,12,09,12,24,-1.10
2009,12,09,12,25,-1.00
2009,12,09,12,26,-1.00
2009,12,09,12,27,-0.90
2009,12,09,12,28,-0.80
2009,12,09,12,29,-0.80
2009,12,09,12,30,-0.70
2009,12,09,12,31,-0.60
2009,12,09,12,32,-0.60
2009,12,09,12,33,-0.50
2009,12,09,12,34,-0.50
2009,12,09,12,35,-0.50
2009,12,09,12,36,-0.50
2009,12,09,12,37,-0.50
2009,12,09,12,38,-0.40
2009,12,09,12,39,-0.40
2009,12,09,12,40,-0.40
2009,12,09,12,41,-0.30
2009,12,09,12,42,-0.30
2009,12,09,12,43,-0.20
2009,12,09,12,44,-0.10
2009,12,09,12,45,0.00
2009,12,09,12,46,0.10
2009,12,09,12,47,0.10
2009,12,09,12,48,0.20
2009,12,09,12,49,0.30
2009,12,09,12,50,0.30
2009,12,09,12,51,0.30
2009,12,09,12,52,0.40
2009,12,09,12,53,0.40
2009,12,09,12,54,0.40
2009,12,09,12,55,0.30
2009,12,09,12,56,0.30
2009,12,09,12,57,0.30
2009,12,09,12,58,0.30
2009,12,09,12,59,0.30
2009,12,09,13,00,0.40
2009,12,09,13,01,0.40
2009,12,09,13,02,0.50
2009,12,09,13,03,0.60
2009,12,09,13,04,0.70
2009,12,09,13,05,0.70
2009,12,09,13,06,0.80
2009,12,09,13,07,0.90
2009,12,09,13,08,0.90
2009,12,09,13,09,0.90
2009,12,09,13,10,1.00
2009,12,09,13,11,1.00
2009,12,09,13,12,1.10
2009,12,09,13,13,1.20
2009,12,09,13,14,1.20
2009,12,09,13,15,1.20
2009,12,09,13,16,1.20
2009,12,09,13,17,1.20
2009,12,09,13,18,1.20
2009,12,09,13,19,1.20
2009,12,09,13,20,1.20
2009,12,09,13,21,1.20
2009,12,09,13,22,1.10
2009,12,09,13,23,1.10
2009,12,09,13,24,1.10
2009,12,09,13,25,1.10
2009,12,09,13,26,1.20
2009,12,09,13,27,1.20
2009,12,09,13,28,1.30
2009,12,09,13,29,1.30
2009,12,09,13,30,1.30
2009,12,09,13,31,1.30
2009,12,09,13,32,1.30
2009,12,09,13,33,1.40
2009,12,09,13,34,1.50
2009,12,09,13,35,1.60
2009,12,09,13,36,1.70
2009,12,09,13,37,1.80
2009,12,09,13,38,1.80
2009,12,09,13,39,1.80
2009,12,09,13,40,1.90
2009,12,09,13,41,1.90
2009,12,09,13,42,1.90
2009,12,09,13,43,1.90
2009,12,09,13,44,1.80
2009,12,09,13,45,1.80
2009,12,09,13,46,1.80
2009,12,09,13,47,1.80
2009,12,09,13,48,1.80
2009,12,09,13,49,1.80
2009,12,09,13,50,1.80
2009,12,09,13,51,1.80
2009,12,09,13,52,1.90
2009,12,09,13,53,1.90
2009,12,09,13,54,1.90
2009,12,09,13,55,2.00
2009,12,09,13,56,2.00
2009,12,09,13,57,2.00
2009,12,09,13,58,2.00
2009,12,09,13,59,2.00
2009,12,09,14,00,2.00
2009,12,09,14,01,2.10
2009,12,09,14,02,2.10
2009,12,09,14,03,2.10
2009,12,09,14,04,2.20
2009,12,09,14,05,2.20
2009,12,09,14,06,2.30
2009,12,09,14,07,2.30
2009,12,09,14,08,2.40
2009,12,09,14,09,2.40
2009,12,09,14,10,2.50
2009,12,09,14,11,2.50
2009,12,09,14,12,2.60
2009,12,09,14,13,2.60
2009,12,09,14,14,2.70
2009,12,09,14,15,2.70
2009,12,09,14,16,2.70
2009,12,09,14,17,2.70
2009,12,09,14,18,2.70
2009,12,09,14,19,2.70
2009,12,09,14,20,2.70
2009,12,09,14,21,2.60
2009,12,09,14,22,2.50
2009,12,09,14,23,2.40
2009,12,09,14,24,2.30
2009,12,09,14,25,2.20
2009,12,09,14,26,2.20
2009,12,09,14,27,2.20
2009,12,09,14,28,2.20
2009,12,09,14,29,2.20
2009,12,09,14,30,2.20
2009,12,09,14,31,2.20
2009,12,09,14,32,2.20
2009,12,09,14,33,2.20
2009,12,09,14,34,2.20
2009,12,09,14,35,2.20
2009,12,09,14,36,2.20
2009,12,09,14,37,2.20
2009,12,09,14,38,2.30
2009,12,09,14,39,2.20
2009,12,09,14,40,2.20
2009,12,09,14,41,2.30
2009,12,09,14,42,2.30
2009,12,09,14,43,2.30
2009,12,09,14,44,2.30
2009,12,09,14,45,2.30
2009,12,09,14,46,2.30
2009,12,09,14,47,2.30
2009,12,09,14,48,2.20
2009,12,09,14,49,2.20
2009,12,09,14,50,2.20
2009,12,09,14,51,2.20
2009,12,09,14,52,2.10
2009,12,09,14,53,2.10
2009,12,09,14,54,2.10
2009,12,09,14,55,2.00
2009,12,09,14,56,2.00
2009,12,09,14,57,2.00
2009,12,09,14,58,1.90
2009,12,09,14,59,1.90
2009,12,09,15,00,1.90
2009,12,09,15,01,1.90
2009,12,09,15,02,1.90
2009,12,09,15,03,1.80
2009,12,09,15,04,1.80
2009,12,09,15,05,1.80
2009,12,09,15,06,1.80
2009,12,09,15,07,1.70
2009,12,09,15,08,1.70
2009,12,09,15,09,1.70
2009,12,09,15,10,1.70
2009,12,09,15,11,1.70
2009,12,09,15,12,1.70
2009,12,09,15,13,1.70
2009,12,09,15,14,1.70
2009,12,09,15,15,1.70
2009,12,09,15,16,1.80
2009,12,09,15,17,1.80
2009,12,09,15,18,1.80
2009,12,09,15,19,1.80
2009,12,09,15,20,1.80
2009,12,09,15,21,1.80
2009,12,09,15,22,1.80
2009,12,09,15,23,1.80
2009,12,09,15,24,1.80
2009,12,09,15,25,1.80
2009,12,09,15,26,1.80
2009,12,09,15,27,1.80
2009,12,09,15,28,1.70
2009,12,09,15,29,1.70
2009,12,09,15,30,1.60
2009,12,09,15,31,1.60
2009,12,09,15,32,1.50
2009,12,09,15,33,1.50
2009,12,09,15,34,1.40
2009,12,09,15,35,1.40
2009,12,09,15,36,1.30
2009,12,09,15,37,1.30
2009,12,09,15,38,1.30
2009,12,09,15,39,1.30
2009,12,09,15,40,1.30
2009,12,09,15,41,1.30
2009,12,09,15,42,1.30
2009,12,09,15,43,1.30
2009,12,09,15,44,1.30
2009,12,09,15,45,1.30
2009,12,09,15,46,1.30
2009,12,09,15,47,1.30
2009,12,09,15,48,1.30
2009,12,09,15,49,1.30
2009,12,09,15,50,1.30
2009,12,09,15,51,1.20
2009,12,09,15,52,1.20
2009,12,09,15,53,1.20
2009,12,09,15,54,1.20
2009,12,09,15,55,1.10
2009,12,09,15,56,1.10
2009,12,09,15,57,1.10
2009,12,09,15,58,1.10
2009,12,09,15,59,1.00
2009,12,09,16,00,1.00
2009,12,09,16,01,1.00
2009,12,09,16,02,1.00
2009,12,09,16,03,0.90
2009,12,09,16,04,0.90
2009,12,09,16,05,0.90
2009,12,09,16,06,0.90
2009,12,09,16,07,0.90
2009,12,09,16,08,0.80
2009,12,09,16,09,0.80
2009,12,09,16,10,0.80
2009,12,09,16,11,0.80
2009,12,09,16,12,0.80
2009,12,09,16,13,0.80
2009,12,09,16,14,0.70
2009,12,09,16,15,0.70
2009,12,09,16,16,0.70
2009,12,09,16,17,0.60
2009,12,09,16,18,0.60
2009,12,09,16,19,0.60
2009,12,09,16,20,0.50
2009,12,09,16,21,0.50
2009,12,09,16,22,0.50
2009,12,09,16,23,0.40
2009,12,09,16,24,0.40
2009,12,09,16,25,0.30
2009,12,09,16,26,0.30
2009,12,09,16,27,0.20
2009,12,09,16,28,0.20
2009,12,09,16,29,0.10
2009,12,09,16,30,0.00
2009,12,09,16,31,0.00
2009,12,09,16,32,-0.10
2009,12,09,16,33,-0.10
2009,12,09,16,34,-0.20
2009,12,09,16,35,-0.20
2009,12,09,16,36,-0.20
2009,12,09,16,37,-0.30
2009,12,09,16,38,-0.30
2009,12,09,16,39,-0.40
2009,12,09,16,40,-0.40
2009,12,09,16,41,-0.40
2009,12,09,16,42,-0.50
2009,12,09,16,43,-0.50
2009,12,09,16,44,-0.60
2009,12,09,16,45,-0.60
2009,12,09,16,46,-0.70
2009,12,09,16,47,-0.70
2009,12,09,16,48,-0.70
2009,12,09,16,49,-0.80
2009,12,09,16,50,-0.80
2009,12,09,16,51,-0.80
2009,12,09,16,52,-0.80
2009,12,09,16,53,-0.90
2009,12,09,16,54,-0.90
2009,12,09,16,55,-1.00
2009,12,09,16,56,-1.00
2009,12,09,16,57,-1.00
2009,12,09,16,58,-1.10
2009,12,09,16,59,-1.10
2009,12,09,17,00,-1.10
2009,12,09,17,01,-1.20
2009,12,09,17,02,-1.20
2009,12,09,17,03,-1.20
2009,12,09,17,04,-1.30
2009,12,09,17,05,-1.30
2009,12,09,17,06,-1.30
2009,12,09,17,07,-1.30
2009,12,09,17,08,-1.30
2009,12,09,17,09,-1.30
2009,12,09,17,10,-1.30
2009,12,09,17,11,-1.30
2009,12,09,17,12,-1.30
2009,12,09,17,13,-1.40
2009,12,09,17,14,-1.40
2009,12,09,17,15,-1.40
2009,12,09,17,16,-1.50
2009,12,09,17,17,-1.50
2009,12,09,17,18,-1.50
2009,12,09,17,19,-1.60
2009,12,09,17,20,-1.60
2009,12,09,17,21,-1.60
2009,12,09,17,22,-1.60
2009,12,09,17,23,-1.60
2009,12,09,17,24,-1.70
2009,12,09,17,25,-1.70
2009,12,09,17,26,-1.70
2009,12,09,17,27,-1.80
2009,12,09,17,28,-1.80
2009,12,09,17,29,-1.80
2009,12,09,17,30,-1.90