Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,20.10
2017,06,25,00,01,20.10
2017,06,25,00,02,20.10
2017,06,25,00,03,20.10
2017,06,25,00,04,20.10
2017,06,25,00,05,20.10
2017,06,25,00,06,20.10
2017,06,25,00,07,20.10
2017,06,25,00,08,20.10
2017,06,25,00,09,20.10
2017,06,25,00,10,20.20
2017,06,25,00,11,20.20
2017,06,25,00,12,20.20
2017,06,25,00,13,20.20
2017,06,25,00,14,20.20
2017,06,25,00,15,20.20
2017,06,25,00,16,20.20
2017,06,25,00,17,20.20
2017,06,25,00,18,20.20
2017,06,25,00,19,20.20
2017,06,25,00,20,20.20
2017,06,25,00,21,20.20
2017,06,25,00,22,20.20
2017,06,25,00,23,20.20
2017,06,25,00,24,20.20
2017,06,25,00,25,20.20
2017,06,25,00,26,20.20
2017,06,25,00,27,20.20
2017,06,25,00,28,20.20
2017,06,25,00,29,20.20
2017,06,25,00,30,20.20
2017,06,25,00,31,20.20
2017,06,25,00,32,20.20
2017,06,25,00,33,20.10
2017,06,25,00,34,20.10
2017,06,25,00,35,20.10
2017,06,25,00,36,20.10
2017,06,25,00,37,20.10
2017,06,25,00,38,20.00
2017,06,25,00,39,20.00
2017,06,25,00,40,20.00
2017,06,25,00,41,20.00
2017,06,25,00,42,19.90
2017,06,25,00,43,19.90
2017,06,25,00,44,19.90
2017,06,25,00,45,19.90
2017,06,25,00,46,19.90
2017,06,25,00,47,19.90
2017,06,25,00,48,19.90
2017,06,25,00,49,19.90
2017,06,25,00,50,19.80
2017,06,25,00,51,19.80
2017,06,25,00,52,19.80
2017,06,25,00,53,19.80
2017,06,25,00,54,19.80
2017,06,25,00,55,19.70
2017,06,25,00,56,19.70
2017,06,25,00,57,19.70
2017,06,25,00,58,19.70
2017,06,25,00,59,19.70
2017,06,25,01,00,19.60
2017,06,25,01,01,19.60
2017,06,25,01,02,19.60
2017,06,25,01,03,19.60
2017,06,25,01,04,19.60
2017,06,25,01,05,19.50
2017,06,25,01,06,19.50
2017,06,25,01,07,19.50
2017,06,25,01,08,19.40
2017,06,25,01,09,19.40
2017,06,25,01,10,19.40
2017,06,25,01,11,19.40
2017,06,25,01,12,19.30
2017,06,25,01,13,19.30
2017,06,25,01,14,19.30
2017,06,25,01,15,19.30
2017,06,25,01,16,19.30
2017,06,25,01,17,19.30
2017,06,25,01,18,19.30
2017,06,25,01,19,19.30
2017,06,25,01,20,19.30
2017,06,25,01,21,19.30
2017,06,25,01,22,19.30
2017,06,25,01,23,19.30
2017,06,25,01,24,19.30
2017,06,25,01,25,19.30
2017,06,25,01,26,19.30
2017,06,25,01,27,19.30
2017,06,25,01,28,19.30
2017,06,25,01,29,19.30
2017,06,25,01,30,19.30
2017,06,25,01,31,19.30
2017,06,25,01,32,19.30
2017,06,25,01,33,19.30
2017,06,25,01,34,19.30
2017,06,25,01,35,19.30
2017,06,25,01,36,19.30
2017,06,25,01,37,19.30
2017,06,25,01,38,19.30
2017,06,25,01,39,19.30
2017,06,25,01,40,19.30
2017,06,25,01,41,19.30
2017,06,25,01,42,19.30
2017,06,25,01,43,19.30
2017,06,25,01,44,19.30
2017,06,25,01,45,19.30
2017,06,25,01,46,19.30
2017,06,25,01,47,19.30
2017,06,25,01,48,19.30
2017,06,25,01,49,19.30
2017,06,25,01,50,19.30
2017,06,25,01,51,19.30
2017,06,25,01,52,19.20
2017,06,25,01,53,19.20
2017,06,25,01,54,19.20
2017,06,25,01,55,19.20
2017,06,25,01,56,19.10
2017,06,25,01,57,19.10
2017,06,25,01,58,19.10
2017,06,25,01,59,19.00
2017,06,25,02,00,19.00
2017,06,25,02,01,18.90
2017,06,25,02,02,18.90
2017,06,25,02,03,18.80
2017,06,25,02,04,18.80
2017,06,25,02,05,18.80
2017,06,25,02,06,18.70
2017,06,25,02,07,18.70
2017,06,25,02,08,18.70
2017,06,25,02,09,18.60
2017,06,25,02,10,18.60
2017,06,25,02,11,18.60
2017,06,25,02,12,18.50
2017,06,25,02,13,18.50
2017,06,25,02,14,18.50
2017,06,25,02,15,18.50
2017,06,25,02,16,18.40
2017,06,25,02,17,18.40
2017,06,25,02,18,18.40
2017,06,25,02,19,18.40
2017,06,25,02,20,18.50
2017,06,25,02,21,18.40
2017,06,25,02,22,18.50
2017,06,25,02,23,18.40
2017,06,25,02,24,18.40
2017,06,25,02,25,18.40
2017,06,25,02,26,18.40
2017,06,25,02,27,18.40
2017,06,25,02,28,18.40
2017,06,25,02,29,18.40
2017,06,25,02,30,18.40
2017,06,25,02,31,18.40
2017,06,25,02,32,18.40
2017,06,25,02,33,18.40
2017,06,25,02,34,18.40
2017,06,25,02,35,18.30
2017,06,25,02,36,18.30
2017,06,25,02,37,18.30
2017,06,25,02,38,18.30
2017,06,25,02,39,18.20
2017,06,25,02,40,18.20
2017,06,25,02,41,18.10
2017,06,25,02,42,18.10
2017,06,25,02,43,18.10
2017,06,25,02,44,18.00
2017,06,25,02,45,17.90
2017,06,25,02,46,17.90
2017,06,25,02,47,17.80
2017,06,25,02,48,17.80
2017,06,25,02,49,17.70
2017,06,25,02,50,17.60
2017,06,25,02,51,17.60
2017,06,25,02,52,17.50
2017,06,25,02,53,17.50
2017,06,25,02,54,17.40
2017,06,25,02,55,17.40
2017,06,25,02,56,17.30
2017,06,25,02,57,17.30
2017,06,25,02,58,17.20
2017,06,25,02,59,17.20
2017,06,25,03,00,17.20
2017,06,25,03,01,17.10
2017,06,25,03,02,17.10
2017,06,25,03,03,17.00
2017,06,25,03,04,17.00
2017,06,25,03,05,16.90
2017,06,25,03,06,16.90
2017,06,25,03,07,16.90
2017,06,25,03,08,16.80
2017,06,25,03,09,16.80
2017,06,25,03,10,16.80
2017,06,25,03,11,16.80
2017,06,25,03,12,16.80
2017,06,25,03,13,16.70
2017,06,25,03,14,16.70
2017,06,25,03,15,16.70
2017,06,25,03,16,16.70
2017,06,25,03,17,16.70
2017,06,25,03,18,16.70
2017,06,25,03,19,16.70
2017,06,25,03,20,16.70
2017,06,25,03,21,16.70
2017,06,25,03,22,16.70
2017,06,25,03,23,16.80
2017,06,25,03,24,16.80
2017,06,25,03,25,16.90
2017,06,25,03,26,17.00
2017,06,25,03,27,17.10
2017,06,25,03,28,17.20
2017,06,25,03,29,17.30
2017,06,25,03,30,17.30
2017,06,25,03,31,17.40
2017,06,25,03,32,17.50
2017,06,25,03,33,17.60
2017,06,25,03,34,17.70
2017,06,25,03,35,17.70
2017,06,25,03,36,17.80
2017,06,25,03,37,17.80
2017,06,25,03,38,17.90
2017,06,25,03,39,18.00
2017,06,25,03,40,18.10
2017,06,25,03,41,18.10
2017,06,25,03,42,18.20
2017,06,25,03,43,18.20
2017,06,25,03,44,18.30
2017,06,25,03,45,18.30
2017,06,25,03,46,18.30
2017,06,25,03,47,18.30
2017,06,25,03,48,18.30
2017,06,25,03,49,18.30
2017,06,25,03,50,18.20
2017,06,25,03,51,18.20
2017,06,25,03,52,18.20
2017,06,25,03,53,18.20
2017,06,25,03,54,18.20
2017,06,25,03,55,18.20
2017,06,25,03,56,18.20
2017,06,25,03,57,18.20
2017,06,25,03,58,18.20
2017,06,25,03,59,18.20
2017,06,25,04,00,18.20
2017,06,25,04,01,18.10
2017,06,25,04,02,18.10
2017,06,25,04,03,18.10
2017,06,25,04,04,18.10
2017,06,25,04,05,18.10
2017,06,25,04,06,18.10
2017,06,25,04,07,18.10
2017,06,25,04,08,18.10
2017,06,25,04,09,18.10
2017,06,25,04,10,18.00
2017,06,25,04,11,18.00
2017,06,25,04,12,18.00
2017,06,25,04,13,17.90
2017,06,25,04,14,17.90
2017,06,25,04,15,17.80
2017,06,25,04,16,17.80
2017,06,25,04,17,17.70
2017,06,25,04,18,17.60
2017,06,25,04,19,17.60
2017,06,25,04,20,17.50
2017,06,25,04,21,17.50
2017,06,25,04,22,17.40
2017,06,25,04,23,17.40
2017,06,25,04,24,17.30
2017,06,25,04,25,17.30
2017,06,25,04,26,17.20
2017,06,25,04,27,17.20
2017,06,25,04,28,17.20
2017,06,25,04,29,17.10
2017,06,25,04,30,17.10
2017,06,25,04,31,17.10
2017,06,25,04,32,17.00
2017,06,25,04,33,17.00
2017,06,25,04,34,17.00
2017,06,25,04,35,16.90
2017,06,25,04,36,16.90
2017,06,25,04,37,16.90
2017,06,25,04,38,16.90
2017,06,25,04,39,16.90
2017,06,25,04,40,16.90
2017,06,25,04,41,16.90
2017,06,25,04,42,16.80
2017,06,25,04,43,16.80
2017,06,25,04,44,16.80
2017,06,25,04,45,16.80
2017,06,25,04,46,16.80
2017,06,25,04,47,16.80
2017,06,25,04,48,16.80
2017,06,25,04,49,16.70
2017,06,25,04,50,16.70
2017,06,25,04,51,16.70
2017,06,25,04,52,16.60
2017,06,25,04,53,16.60
2017,06,25,04,54,16.60
2017,06,25,04,55,16.50
2017,06,25,04,56,16.50
2017,06,25,04,57,16.50
2017,06,25,04,58,16.40
2017,06,25,04,59,16.40
2017,06,25,05,00,16.40
2017,06,25,05,01,16.40
2017,06,25,05,02,16.40
2017,06,25,05,03,16.30
2017,06,25,05,04,16.30
2017,06,25,05,05,16.30
2017,06,25,05,06,16.30
2017,06,25,05,07,16.30
2017,06,25,05,08,16.30
2017,06,25,05,09,16.30
2017,06,25,05,10,16.30
2017,06,25,05,11,16.20
2017,06,25,05,12,16.20
2017,06,25,05,13,16.20
2017,06,25,05,14,16.20
2017,06,25,05,15,16.20
2017,06,25,05,16,16.10
2017,06,25,05,17,16.10
2017,06,25,05,18,16.10
2017,06,25,05,19,16.10
2017,06,25,05,20,16.10
2017,06,25,05,21,16.00
2017,06,25,05,22,16.00
2017,06,25,05,23,16.00
2017,06,25,05,24,15.90
2017,06,25,05,25,15.90
2017,06,25,05,26,15.90
2017,06,25,05,27,15.90
2017,06,25,05,28,15.90
2017,06,25,05,29,15.90
2017,06,25,05,30,16.00
2017,06,25,05,31,16.10
2017,06,25,05,32,16.10
2017,06,25,05,33,16.20
2017,06,25,05,34,16.20
2017,06,25,05,35,16.30
2017,06,25,05,36,16.30
2017,06,25,05,37,16.30
2017,06,25,05,38,16.40
2017,06,25,05,39,16.40
2017,06,25,05,40,16.50
2017,06,25,05,41,16.60
2017,06,25,05,42,16.60
2017,06,25,05,43,16.80
2017,06,25,05,44,16.90
2017,06,25,05,45,17.10
2017,06,25,05,46,17.40
2017,06,25,05,47,17.60
2017,06,25,05,48,17.80
2017,06,25,05,49,17.90
2017,06,25,05,50,18.10
2017,06,25,05,51,18.30
2017,06,25,05,52,18.40
2017,06,25,05,53,18.50
2017,06,25,05,54,18.70
2017,06,25,05,55,18.80
2017,06,25,05,56,18.90
2017,06,25,05,57,19.00
2017,06,25,05,58,19.10
2017,06,25,05,59,19.20
2017,06,25,06,00,19.30
2017,06,25,06,01,19.40
2017,06,25,06,02,19.40
2017,06,25,06,03,19.50
2017,06,25,06,04,19.50
2017,06,25,06,05,19.60
2017,06,25,06,06,19.60
2017,06,25,06,07,19.50
2017,06,25,06,08,19.50
2017,06,25,06,09,19.50
2017,06,25,06,10,19.40
2017,06,25,06,11,19.30
2017,06,25,06,12,19.10
2017,06,25,06,13,18.90
2017,06,25,06,14,18.60
2017,06,25,06,15,18.40
2017,06,25,06,16,18.20
2017,06,25,06,17,18.10
2017,06,25,06,18,18.00
2017,06,25,06,19,17.90
2017,06,25,06,20,17.80
2017,06,25,06,21,17.80
2017,06,25,06,22,17.80
2017,06,25,06,23,17.80
2017,06,25,06,24,17.80
2017,06,25,06,25,17.80
2017,06,25,06,26,17.90
2017,06,25,06,27,18.00
2017,06,25,06,28,18.10
2017,06,25,06,29,18.30
2017,06,25,06,30,18.50
2017,06,25,06,31,18.70
2017,06,25,06,32,18.80
2017,06,25,06,33,19.00
2017,06,25,06,34,19.20
2017,06,25,06,35,19.30
2017,06,25,06,36,19.50
2017,06,25,06,37,19.60
2017,06,25,06,38,19.70
2017,06,25,06,39,19.70
2017,06,25,06,40,19.80
2017,06,25,06,41,19.80
2017,06,25,06,42,19.80
2017,06,25,06,43,19.80
2017,06,25,06,44,19.70
2017,06,25,06,45,19.70
2017,06,25,06,46,19.60
2017,06,25,06,47,19.50
2017,06,25,06,48,19.40
2017,06,25,06,49,19.30
2017,06,25,06,50,19.20
2017,06,25,06,51,19.20
2017,06,25,06,52,19.10
2017,06,25,06,53,19.10
2017,06,25,06,54,19.10
2017,06,25,06,55,19.00
2017,06,25,06,56,19.00
2017,06,25,06,57,19.00
2017,06,25,06,58,19.00
2017,06,25,06,59,19.00
2017,06,25,07,00,19.00
2017,06,25,07,01,19.10
2017,06,25,07,02,19.10
2017,06,25,07,03,19.20
2017,06,25,07,04,19.20
2017,06,25,07,05,19.30
2017,06,25,07,06,19.40
2017,06,25,07,07,19.50
2017,06,25,07,08,19.70
2017,06,25,07,09,19.80
2017,06,25,07,10,19.90
2017,06,25,07,11,20.10
2017,06,25,07,12,20.20
2017,06,25,07,13,20.40
2017,06,25,07,14,20.60
2017,06,25,07,15,20.70
2017,06,25,07,16,20.90
2017,06,25,07,17,21.00
2017,06,25,07,18,21.10
2017,06,25,07,19,21.20
2017,06,25,07,20,21.30
2017,06,25,07,21,21.40
2017,06,25,07,22,21.40
2017,06,25,07,23,21.50
2017,06,25,07,24,21.50
2017,06,25,07,25,21.50
2017,06,25,07,26,21.60
2017,06,25,07,27,21.60
2017,06,25,07,28,21.70
2017,06,25,07,29,21.70
2017,06,25,07,30,21.80
2017,06,25,07,31,21.80
2017,06,25,07,32,21.90
2017,06,25,07,33,21.90
2017,06,25,07,34,21.90
2017,06,25,07,35,21.90
2017,06,25,07,36,21.90
2017,06,25,07,37,21.90
2017,06,25,07,38,21.90
2017,06,25,07,39,21.90
2017,06,25,07,40,21.90
2017,06,25,07,41,21.90
2017,06,25,07,42,21.90
2017,06,25,07,43,21.90
2017,06,25,07,44,21.90
2017,06,25,07,45,21.90
2017,06,25,07,46,21.90
2017,06,25,07,47,21.90
2017,06,25,07,48,21.90
2017,06,25,07,49,21.90
2017,06,25,07,50,21.90
2017,06,25,07,51,21.90
2017,06,25,07,52,21.90
2017,06,25,07,53,21.90
2017,06,25,07,54,22.00
2017,06,25,07,55,22.00
2017,06,25,07,56,22.00
2017,06,25,07,57,22.00
2017,06,25,07,58,22.00
2017,06,25,07,59,22.00
2017,06,25,08,00,22.00
2017,06,25,08,01,22.10
2017,06,25,08,02,22.10
2017,06,25,08,03,22.10
2017,06,25,08,04,22.10
2017,06,25,08,05,22.20
2017,06,25,08,06,22.20
2017,06,25,08,07,22.30
2017,06,25,08,08,22.30
2017,06,25,08,09,22.40
2017,06,25,08,10,22.40
2017,06,25,08,11,22.50
2017,06,25,08,12,22.50
2017,06,25,08,13,22.60
2017,06,25,08,14,22.60
2017,06,25,08,15,22.60
2017,06,25,08,16,22.70
2017,06,25,08,17,22.70
2017,06,25,08,18,22.80
2017,06,25,08,19,22.80
2017,06,25,08,20,22.90
2017,06,25,08,21,22.90
2017,06,25,08,22,22.90
2017,06,25,08,23,23.00
2017,06,25,08,24,23.00
2017,06,25,08,25,23.10
2017,06,25,08,26,23.10
2017,06,25,08,27,23.10
2017,06,25,08,28,23.10
2017,06,25,08,29,23.10
2017,06,25,08,30,23.10
2017,06,25,08,31,23.10
2017,06,25,08,32,23.10
2017,06,25,08,33,23.10
2017,06,25,08,34,23.20
2017,06,25,08,35,23.20
2017,06,25,08,36,23.20
2017,06,25,08,37,23.20
2017,06,25,08,38,23.20
2017,06,25,08,39,23.30
2017,06,25,08,40,23.30
2017,06,25,08,41,23.40
2017,06,25,08,42,23.40
2017,06,25,08,43,23.40
2017,06,25,08,44,23.50
2017,06,25,08,45,23.60
2017,06,25,08,46,23.70
2017,06,25,08,47,23.70
2017,06,25,08,48,23.80
2017,06,25,08,49,23.90
2017,06,25,08,50,23.90
2017,06,25,08,51,23.90
2017,06,25,08,52,24.00
2017,06,25,08,53,24.00
2017,06,25,08,54,24.10
2017,06,25,08,55,24.10
2017,06,25,08,56,24.10
2017,06,25,08,57,24.20
2017,06,25,08,58,24.20
2017,06,25,08,59,24.20
2017,06,25,09,00,24.20
2017,06,25,09,01,24.20
2017,06,25,09,02,24.30
2017,06,25,09,03,24.30
2017,06,25,09,04,24.30
2017,06,25,09,05,24.30
2017,06,25,09,06,24.40
2017,06,25,09,07,24.40
2017,06,25,09,08,24.40
2017,06,25,09,09,24.40
2017,06,25,09,10,24.40
2017,06,25,09,11,24.40
2017,06,25,09,12,24.50
2017,06,25,09,13,24.60
2017,06,25,09,14,24.60
2017,06,25,09,15,24.60
2017,06,25,09,16,24.60
2017,06,25,09,17,24.60
2017,06,25,09,18,24.60
2017,06,25,09,19,24.60
2017,06,25,09,20,24.60
2017,06,25,09,21,24.70
2017,06,25,09,22,24.70
2017,06,25,09,23,24.70
2017,06,25,09,24,24.70
2017,06,25,09,25,24.70
2017,06,25,09,26,24.70
2017,06,25,09,27,24.70
2017,06,25,09,28,24.80
2017,06,25,09,29,24.80
2017,06,25,09,30,24.90
2017,06,25,09,31,24.90
2017,06,25,09,32,25.00
2017,06,25,09,33,25.10
2017,06,25,09,34,25.10
2017,06,25,09,35,25.20
2017,06,25,09,36,25.20
2017,06,25,09,37,25.20
2017,06,25,09,38,25.20
2017,06,25,09,39,25.20
2017,06,25,09,40,25.30
2017,06,25,09,41,25.30
2017,06,25,09,42,25.30
2017,06,25,09,43,25.30
2017,06,25,09,44,25.30
2017,06,25,09,45,25.40
2017,06,25,09,46,25.50
2017,06,25,09,47,25.50
2017,06,25,09,48,25.60
2017,06,25,09,49,25.70
2017,06,25,09,50,25.70
2017,06,25,09,51,25.70
2017,06,25,09,52,25.70
2017,06,25,09,53,25.60
2017,06,25,09,54,25.50
2017,06,25,09,55,25.50
2017,06,25,09,56,25.50
2017,06,25,09,57,25.40
2017,06,25,09,58,25.40
2017,06,25,09,59,25.30
2017,06,25,10,00,25.30
2017,06,25,10,01,25.30
2017,06,25,10,02,25.30
2017,06,25,10,03,25.30
2017,06,25,10,04,25.30
2017,06,25,10,05,25.30
2017,06,25,10,06,25.30
2017,06,25,10,07,25.40
2017,06,25,10,08,25.40
2017,06,25,10,09,25.40
2017,06,25,10,10,25.40
2017,06,25,10,11,25.30
2017,06,25,10,12,25.30
2017,06,25,10,13,25.30
2017,06,25,10,14,25.30
2017,06,25,10,15,25.30
2017,06,25,10,16,25.40
2017,06,25,10,17,25.40
2017,06,25,10,18,25.40
2017,06,25,10,19,25.40
2017,06,25,10,20,25.40
2017,06,25,10,21,25.40
2017,06,25,10,22,25.50
2017,06,25,10,23,25.50
2017,06,25,10,24,25.60
2017,06,25,10,25,25.60
2017,06,25,10,26,25.60
2017,06,25,10,27,25.60
2017,06,25,10,28,25.60
2017,06,25,10,29,25.60
2017,06,25,10,30,25.60
2017,06,25,10,31,25.60
2017,06,25,10,32,25.60
2017,06,25,10,33,25.70
2017,06,25,10,34,25.70
2017,06,25,10,35,25.80
2017,06,25,10,36,25.80
2017,06,25,10,37,25.80
2017,06,25,10,38,25.90
2017,06,25,10,39,25.90
2017,06,25,10,40,25.90
2017,06,25,10,41,26.00
2017,06,25,10,42,26.00
2017,06,25,10,43,26.10
2017,06,25,10,44,26.10
2017,06,25,10,45,26.10
2017,06,25,10,46,26.00
2017,06,25,10,47,26.00
2017,06,25,10,48,26.00
2017,06,25,10,49,26.00
2017,06,25,10,50,26.00
2017,06,25,10,51,26.00
2017,06,25,10,52,26.10
2017,06,25,10,53,26.20
2017,06,25,10,54,26.30
2017,06,25,10,55,26.30
2017,06,25,10,56,26.40
2017,06,25,10,57,26.50
2017,06,25,10,58,26.50
2017,06,25,10,59,26.60
2017,06,25,11,00,26.50
2017,06,25,11,01,26.50
2017,06,25,11,02,26.40
2017,06,25,11,03,26.40
2017,06,25,11,04,26.40
2017,06,25,11,05,26.40
2017,06,25,11,06,26.30
2017,06,25,11,07,26.30
2017,06,25,11,08,26.30
2017,06,25,11,09,26.30
2017,06,25,11,10,26.20
2017,06,25,11,11,26.20
2017,06,25,11,12,26.10
2017,06,25,11,13,26.10
2017,06,25,11,14,26.00
2017,06,25,11,15,26.00
2017,06,25,11,16,26.10
2017,06,25,11,17,26.10
2017,06,25,11,18,26.10
2017,06,25,11,19,26.10
2017,06,25,11,20,26.10
2017,06,25,11,21,26.20
2017,06,25,11,22,26.30
2017,06,25,11,23,26.30
2017,06,25,11,24,26.40
2017,06,25,11,25,26.40
2017,06,25,11,26,26.40
2017,06,25,11,27,26.50
2017,06,25,11,28,26.50
2017,06,25,11,29,26.60
2017,06,25,11,30,26.60
2017,06,25,11,31,26.70
2017,06,25,11,32,26.60
2017,06,25,11,33,26.60
2017,06,25,11,34,26.60
2017,06,25,11,35,26.60
2017,06,25,11,36,26.60
2017,06,25,11,37,26.60
2017,06,25,11,38,26.60
2017,06,25,11,39,26.70
2017,06,25,11,40,26.70
2017,06,25,11,41,26.60
2017,06,25,11,42,26.70
2017,06,25,11,43,26.70
2017,06,25,11,44,26.70
2017,06,25,11,45,26.60
2017,06,25,11,46,26.60
2017,06,25,11,47,26.50
2017,06,25,11,48,26.50
2017,06,25,11,49,26.40
2017,06,25,11,50,26.40
2017,06,25,11,51,26.40
2017,06,25,11,52,26.40
2017,06,25,11,53,26.40
2017,06,25,11,54,26.40
2017,06,25,11,55,26.40
2017,06,25,11,56,26.30
2017,06,25,11,57,26.30
2017,06,25,11,58,26.30
2017,06,25,11,59,26.30
2017,06,25,12,00,26.20
2017,06,25,12,01,26.20
2017,06,25,12,02,26.20
2017,06,25,12,03,26.20
2017,06,25,12,04,26.20
2017,06,25,12,05,26.30
2017,06,25,12,06,26.40
2017,06,25,12,07,26.40
2017,06,25,12,08,26.50
2017,06,25,12,09,26.50
2017,06,25,12,10,26.60
2017,06,25,12,11,26.60
2017,06,25,12,12,26.60
2017,06,25,12,13,26.60
2017,06,25,12,14,26.70
2017,06,25,12,15,26.70
2017,06,25,12,16,26.70
2017,06,25,12,17,26.60
2017,06,25,12,18,26.60
2017,06,25,12,19,26.50
2017,06,25,12,20,26.60
2017,06,25,12,21,26.60
2017,06,25,12,22,26.60
2017,06,25,12,23,26.70
2017,06,25,12,24,26.80
2017,06,25,12,25,26.90
2017,06,25,12,26,27.00
2017,06,25,12,27,27.10
2017,06,25,12,28,27.20
2017,06,25,12,29,27.20
2017,06,25,12,30,27.30
2017,06,25,12,31,27.40
2017,06,25,12,32,27.50
2017,06,25,12,33,27.60
2017,06,25,12,34,27.60
2017,06,25,12,35,27.50
2017,06,25,12,36,27.50
2017,06,25,12,37,27.50
2017,06,25,12,38,27.50
2017,06,25,12,39,27.60
2017,06,25,12,40,27.60
2017,06,25,12,41,27.60
2017,06,25,12,42,27.60
2017,06,25,12,43,27.70
2017,06,25,12,44,27.70
2017,06,25,12,45,27.70
2017,06,25,12,46,27.70
2017,06,25,12,47,27.70
2017,06,25,12,48,27.70
2017,06,25,12,49,27.80
2017,06,25,12,50,27.90
2017,06,25,12,51,27.80
2017,06,25,12,52,27.70
2017,06,25,12,53,27.60
2017,06,25,12,54,27.50
2017,06,25,12,55,27.50
2017,06,25,12,56,27.40
2017,06,25,12,57,27.40
2017,06,25,12,58,27.40
2017,06,25,12,59,27.40
2017,06,25,13,00,27.30
2017,06,25,13,01,27.40
2017,06,25,13,02,27.50
2017,06,25,13,03,27.50
2017,06,25,13,04,27.60
2017,06,25,13,05,27.60
2017,06,25,13,06,27.60
2017,06,25,13,07,27.50
2017,06,25,13,08,27.40
2017,06,25,13,09,27.40
2017,06,25,13,10,27.30
2017,06,25,13,11,27.40
2017,06,25,13,12,27.40
2017,06,25,13,13,27.30
2017,06,25,13,14,27.30
2017,06,25,13,15,27.30
2017,06,25,13,16,27.20
2017,06,25,13,17,27.20
2017,06,25,13,18,27.10
2017,06,25,13,19,27.10
2017,06,25,13,20,27.10
2017,06,25,13,21,27.10
2017,06,25,13,22,27.20
2017,06,25,13,23,27.20
2017,06,25,13,24,27.10
2017,06,25,13,25,27.10
2017,06,25,13,26,27.10
2017,06,25,13,27,27.10
2017,06,25,13,28,27.10
2017,06,25,13,29,27.10
2017,06,25,13,30,27.20
2017,06,25,13,31,27.30
2017,06,25,13,32,27.40
2017,06,25,13,33,27.40
2017,06,25,13,34,27.40
2017,06,25,13,35,27.50
2017,06,25,13,36,27.60
2017,06,25,13,37,27.70
2017,06,25,13,38,27.80
2017,06,25,13,39,27.90
2017,06,25,13,40,28.00
2017,06,25,13,41,28.10
2017,06,25,13,42,28.20
2017,06,25,13,43,28.30
2017,06,25,13,44,28.30
2017,06,25,13,45,28.40
2017,06,25,13,46,28.40
2017,06,25,13,47,28.50
2017,06,25,13,48,28.60
2017,06,25,13,49,28.70
2017,06,25,13,50,28.80
2017,06,25,13,51,28.90
2017,06,25,13,52,28.90
2017,06,25,13,53,29.00
2017,06,25,13,54,29.10
2017,06,25,13,55,29.20
2017,06,25,13,56,29.30
2017,06,25,13,57,29.40
2017,06,25,13,58,29.40
2017,06,25,13,59,29.40
2017,06,25,14,00,29.40
2017,06,25,14,01,29.30
2017,06,25,14,02,29.30
2017,06,25,14,03,29.30
2017,06,25,14,04,29.30
2017,06,25,14,05,29.30
2017,06,25,14,06,29.30
2017,06,25,14,07,29.20
2017,06,25,14,08,29.20
2017,06,25,14,09,29.10
2017,06,25,14,10,29.10
2017,06,25,14,11,29.10
2017,06,25,14,12,29.10
2017,06,25,14,13,29.10
2017,06,25,14,14,29.20
2017,06,25,14,15,29.30
2017,06,25,14,16,29.40
2017,06,25,14,17,29.50
2017,06,25,14,18,29.60
2017,06,25,14,19,29.60
2017,06,25,14,20,29.70
2017,06,25,14,21,29.70
2017,06,25,14,22,29.80
2017,06,25,14,23,29.80
2017,06,25,14,24,29.90
2017,06,25,14,25,30.00
2017,06,25,14,26,30.00
2017,06,25,14,27,30.10
2017,06,25,14,28,30.20
2017,06,25,14,29,30.30
2017,06,25,14,30,30.30
2017,06,25,14,31,30.40
2017,06,25,14,32,30.30
2017,06,25,14,33,30.30
2017,06,25,14,34,30.40
2017,06,25,14,35,30.40
2017,06,25,14,36,30.50
2017,06,25,14,37,30.50
2017,06,25,14,38,30.50
2017,06,25,14,39,30.50
2017,06,25,14,40,30.50
2017,06,25,14,41,30.40
2017,06,25,14,42,30.40
2017,06,25,14,43,30.40
2017,06,25,14,44,30.40
2017,06,25,14,45,30.40
2017,06,25,14,46,30.50
2017,06,25,14,47,30.50
2017,06,25,14,48,30.50
2017,06,25,14,49,30.40
2017,06,25,14,50,30.50
2017,06,25,14,51,30.50
2017,06,25,14,52,30.60
2017,06,25,14,53,30.60
2017,06,25,14,54,30.60
2017,06,25,14,55,30.60
2017,06,25,14,56,30.60
2017,06,25,14,57,30.60
2017,06,25,14,58,30.50
2017,06,25,14,59,30.50
2017,06,25,15,00,30.50
2017,06,25,15,01,30.50
2017,06,25,15,02,30.60
2017,06,25,15,03,30.60
2017,06,25,15,04,30.70
2017,06,25,15,05,30.70
2017,06,25,15,06,30.70
2017,06,25,15,07,30.70
2017,06,25,15,08,30.80
2017,06,25,15,09,30.80
2017,06,25,15,10,30.80
2017,06,25,15,11,30.80
2017,06,25,15,12,30.80
2017,06,25,15,13,30.70
2017,06,25,15,14,30.70
2017,06,25,15,15,30.60
2017,06,25,15,16,30.30
2017,06,25,15,17,29.90
2017,06,25,15,18,29.50
2017,06,25,15,19,29.10
2017,06,25,15,20,28.70
2017,06,25,15,21,28.20
2017,06,25,15,22,27.70
2017,06,25,15,23,27.20
2017,06,25,15,24,26.70
2017,06,25,15,25,26.30
2017,06,25,15,26,26.00
2017,06,25,15,27,25.80
2017,06,25,15,28,25.50
2017,06,25,15,29,25.20
2017,06,25,15,30,24.90
2017,06,25,15,31,24.70
2017,06,25,15,32,24.40
2017,06,25,15,33,24.30
2017,06,25,15,34,24.20
2017,06,25,15,35,24.10
2017,06,25,15,36,24.00
2017,06,25,15,37,23.90
2017,06,25,15,38,23.90
2017,06,25,15,39,23.80
2017,06,25,15,40,23.80
2017,06,25,15,41,23.80
2017,06,25,15,42,23.90
2017,06,25,15,43,24.00
2017,06,25,15,44,24.10
2017,06,25,15,45,24.20
2017,06,25,15,46,24.40
2017,06,25,15,47,24.50
2017,06,25,15,48,24.70
2017,06,25,15,49,24.80
2017,06,25,15,50,24.90
2017,06,25,15,51,25.00
2017,06,25,15,52,25.10
2017,06,25,15,53,25.10
2017,06,25,15,54,25.20
2017,06,25,15,55,25.20
2017,06,25,15,56,25.20
2017,06,25,15,57,25.30
2017,06,25,15,58,25.40
2017,06,25,15,59,25.50
2017,06,25,16,00,25.60
2017,06,25,16,01,25.70
2017,06,25,16,02,25.90
2017,06,25,16,03,26.00
2017,06,25,16,04,26.10
2017,06,25,16,05,26.20
2017,06,25,16,06,26.30
2017,06,25,16,07,26.30
2017,06,25,16,08,26.40
2017,06,25,16,09,26.40
2017,06,25,16,10,26.50
2017,06,25,16,11,26.60
2017,06,25,16,12,26.60
2017,06,25,16,13,26.70
2017,06,25,16,14,26.90
2017,06,25,16,15,26.90
2017,06,25,16,16,26.90
2017,06,25,16,17,26.90
2017,06,25,16,18,26.90
2017,06,25,16,19,27.00
2017,06,25,16,20,27.10
2017,06,25,16,21,27.10
2017,06,25,16,22,27.20
2017,06,25,16,23,27.20
2017,06,25,16,24,27.20
2017,06,25,16,25,27.20
2017,06,25,16,26,27.10
2017,06,25,16,27,27.10
2017,06,25,16,28,27.10
2017,06,25,16,29,27.20
2017,06,25,16,30,27.20
2017,06,25,16,31,27.30
2017,06,25,16,32,27.30
2017,06,25,16,33,27.30
2017,06,25,16,34,27.30
2017,06,25,16,35,27.40
2017,06,25,16,36,27.40
2017,06,25,16,37,27.50
2017,06,25,16,38,27.50
2017,06,25,16,39,27.60
2017,06,25,16,40,27.60
2017,06,25,16,41,27.60
2017,06,25,16,42,27.60
2017,06,25,16,43,27.60
2017,06,25,16,44,27.60
2017,06,25,16,45,27.60
2017,06,25,16,46,27.60
2017,06,25,16,47,27.60
2017,06,25,16,48,27.60
2017,06,25,16,49,27.60
2017,06,25,16,50,27.60
2017,06,25,16,51,27.60
2017,06,25,16,52,27.60
2017,06,25,16,53,27.60
2017,06,25,16,54,27.50
2017,06,25,16,55,27.50
2017,06,25,16,56,27.40
2017,06,25,16,57,27.30
2017,06,25,16,58,27.30
2017,06,25,16,59,27.30
2017,06,25,17,00,27.30
2017,06,25,17,01,27.20
2017,06,25,17,02,27.10
2017,06,25,17,03,27.10
2017,06,25,17,04,27.00
2017,06,25,17,05,26.90
2017,06,25,17,06,26.80
2017,06,25,17,07,26.80
2017,06,25,17,08,26.80
2017,06,25,17,09,26.80
2017,06,25,17,10,26.70
2017,06,25,17,11,26.70
2017,06,25,17,12,26.70
2017,06,25,17,13,26.70
2017,06,25,17,14,26.70
2017,06,25,17,15,26.70
2017,06,25,17,16,26.70
2017,06,25,17,17,26.70
2017,06,25,17,18,26.70
2017,06,25,17,19,26.70