Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,00,00,14.60
2014,08,09,00,01,14.60
2014,08,09,00,02,14.60
2014,08,09,00,03,14.60
2014,08,09,00,04,14.60
2014,08,09,00,05,14.60
2014,08,09,00,06,14.60
2014,08,09,00,07,14.60
2014,08,09,00,08,14.60
2014,08,09,00,09,14.60
2014,08,09,00,10,14.60
2014,08,09,00,11,14.50
2014,08,09,00,12,14.50
2014,08,09,00,13,14.50
2014,08,09,00,14,14.50
2014,08,09,00,15,14.50
2014,08,09,00,16,14.50
2014,08,09,00,17,14.40
2014,08,09,00,18,14.40
2014,08,09,00,19,14.40
2014,08,09,00,20,14.40
2014,08,09,00,21,14.40
2014,08,09,00,22,14.40
2014,08,09,00,23,14.40
2014,08,09,00,24,14.40
2014,08,09,00,25,14.40
2014,08,09,00,26,14.40
2014,08,09,00,27,14.40
2014,08,09,00,28,14.40
2014,08,09,00,29,14.40
2014,08,09,00,30,14.40
2014,08,09,00,31,14.40
2014,08,09,00,32,14.40
2014,08,09,00,33,14.40
2014,08,09,00,34,14.40
2014,08,09,00,35,14.40
2014,08,09,00,36,14.40
2014,08,09,00,37,14.40
2014,08,09,00,38,14.40
2014,08,09,00,39,14.30
2014,08,09,00,40,14.30
2014,08,09,00,41,14.30
2014,08,09,00,42,14.30
2014,08,09,00,43,14.30
2014,08,09,00,44,14.30
2014,08,09,00,45,14.30
2014,08,09,00,46,14.30
2014,08,09,00,47,14.30
2014,08,09,00,48,14.30
2014,08,09,00,49,14.30
2014,08,09,00,50,14.30
2014,08,09,00,51,14.30
2014,08,09,00,52,14.30
2014,08,09,00,53,14.30
2014,08,09,00,54,14.30
2014,08,09,00,55,14.30
2014,08,09,00,56,14.30
2014,08,09,00,57,14.40
2014,08,09,00,58,14.40
2014,08,09,00,59,14.40
2014,08,09,01,00,14.40
2014,08,09,01,01,14.40
2014,08,09,01,02,14.40
2014,08,09,01,03,14.40
2014,08,09,01,04,14.40
2014,08,09,01,05,14.40
2014,08,09,01,06,14.40
2014,08,09,01,07,14.40
2014,08,09,01,08,14.40
2014,08,09,01,09,14.40
2014,08,09,01,10,14.40
2014,08,09,01,11,14.40
2014,08,09,01,12,14.40
2014,08,09,01,13,14.40
2014,08,09,01,14,14.40
2014,08,09,01,15,14.40
2014,08,09,01,16,14.40
2014,08,09,01,17,14.30
2014,08,09,01,18,14.30
2014,08,09,01,19,14.30
2014,08,09,01,20,14.30
2014,08,09,01,21,14.30
2014,08,09,01,22,14.30
2014,08,09,01,23,14.30
2014,08,09,01,24,14.30
2014,08,09,01,25,14.30
2014,08,09,01,26,14.30
2014,08,09,01,27,14.30
2014,08,09,01,28,14.30
2014,08,09,01,29,14.30
2014,08,09,01,30,14.30
2014,08,09,01,31,14.30
2014,08,09,01,32,14.20
2014,08,09,01,33,14.20
2014,08,09,01,34,14.20
2014,08,09,01,35,14.20
2014,08,09,01,36,14.20
2014,08,09,01,37,14.20
2014,08,09,01,38,14.20
2014,08,09,01,39,14.20
2014,08,09,01,40,14.20
2014,08,09,01,41,14.20
2014,08,09,01,42,14.20
2014,08,09,01,43,14.20
2014,08,09,01,44,14.10
2014,08,09,01,45,14.10
2014,08,09,01,46,14.10
2014,08,09,01,47,14.10
2014,08,09,01,48,14.10
2014,08,09,01,49,14.10
2014,08,09,01,50,14.10
2014,08,09,01,51,14.10
2014,08,09,01,52,14.10
2014,08,09,01,53,14.10
2014,08,09,01,54,14.10
2014,08,09,01,55,14.10
2014,08,09,01,56,14.10
2014,08,09,01,57,14.10
2014,08,09,01,58,14.10
2014,08,09,01,59,14.10
2014,08,09,02,00,14.10
2014,08,09,02,01,14.10
2014,08,09,02,02,14.10
2014,08,09,02,03,14.10
2014,08,09,02,04,14.10
2014,08,09,02,05,14.10
2014,08,09,02,06,14.10
2014,08,09,02,07,14.10
2014,08,09,02,08,14.10
2014,08,09,02,09,14.10
2014,08,09,02,10,14.10
2014,08,09,02,11,14.10
2014,08,09,02,12,14.10
2014,08,09,02,13,14.10
2014,08,09,02,14,14.10
2014,08,09,02,15,14.10
2014,08,09,02,16,14.10
2014,08,09,02,17,14.10
2014,08,09,02,18,14.10
2014,08,09,02,19,14.10
2014,08,09,02,20,14.00
2014,08,09,02,21,14.00
2014,08,09,02,22,14.00
2014,08,09,02,23,14.00
2014,08,09,02,24,14.00
2014,08,09,02,25,14.00
2014,08,09,02,26,14.00
2014,08,09,02,27,14.00
2014,08,09,02,28,14.00
2014,08,09,02,29,14.10
2014,08,09,02,30,14.10
2014,08,09,02,31,14.00
2014,08,09,02,32,14.10
2014,08,09,02,33,14.00
2014,08,09,02,34,14.00
2014,08,09,02,35,14.00
2014,08,09,02,36,14.00
2014,08,09,02,37,14.00
2014,08,09,02,38,14.00
2014,08,09,02,39,14.00
2014,08,09,02,40,14.00
2014,08,09,02,41,14.00
2014,08,09,02,42,14.00
2014,08,09,02,43,14.00
2014,08,09,02,44,14.00
2014,08,09,02,45,14.00
2014,08,09,02,46,14.00
2014,08,09,02,47,14.00
2014,08,09,02,48,14.00
2014,08,09,02,49,14.00
2014,08,09,02,50,14.00
2014,08,09,02,51,14.00
2014,08,09,02,52,14.00
2014,08,09,02,53,14.00
2014,08,09,02,54,14.00
2014,08,09,02,55,14.00
2014,08,09,02,56,14.00
2014,08,09,02,57,14.00
2014,08,09,02,58,14.00
2014,08,09,02,59,14.00
2014,08,09,03,00,14.00
2014,08,09,03,01,14.00
2014,08,09,03,02,14.00
2014,08,09,03,03,14.00
2014,08,09,03,04,14.00
2014,08,09,03,05,14.00
2014,08,09,03,06,13.90
2014,08,09,03,07,13.90
2014,08,09,03,08,13.90
2014,08,09,03,09,13.90
2014,08,09,03,10,13.90
2014,08,09,03,11,13.90
2014,08,09,03,12,13.90
2014,08,09,03,13,13.90
2014,08,09,03,14,13.90
2014,08,09,03,15,13.90
2014,08,09,03,16,13.90
2014,08,09,03,17,13.80
2014,08,09,03,18,13.80
2014,08,09,03,19,13.80
2014,08,09,03,20,13.80
2014,08,09,03,21,13.80
2014,08,09,03,22,13.80
2014,08,09,03,23,13.80
2014,08,09,03,24,13.80
2014,08,09,03,25,13.80
2014,08,09,03,26,13.70
2014,08,09,03,27,13.70
2014,08,09,03,28,13.70
2014,08,09,03,29,13.70
2014,08,09,03,30,13.70
2014,08,09,03,31,13.70
2014,08,09,03,32,13.70
2014,08,09,03,33,13.70
2014,08,09,03,34,13.70
2014,08,09,03,35,13.70
2014,08,09,03,36,13.70
2014,08,09,03,37,13.70
2014,08,09,03,38,13.70
2014,08,09,03,39,13.70
2014,08,09,03,40,13.70
2014,08,09,03,41,13.60
2014,08,09,03,42,13.60
2014,08,09,03,43,13.60
2014,08,09,03,44,13.60
2014,08,09,03,45,13.60
2014,08,09,03,46,13.60
2014,08,09,03,47,13.70
2014,08,09,03,48,13.70
2014,08,09,03,49,13.70
2014,08,09,03,50,13.70
2014,08,09,03,51,13.70
2014,08,09,03,52,13.70
2014,08,09,03,53,13.70
2014,08,09,03,54,13.70
2014,08,09,03,55,13.70
2014,08,09,03,56,13.70
2014,08,09,03,57,13.70
2014,08,09,03,58,13.70
2014,08,09,03,59,13.70
2014,08,09,04,00,13.70
2014,08,09,04,01,13.70
2014,08,09,04,02,13.70
2014,08,09,04,03,13.70
2014,08,09,04,04,13.70
2014,08,09,04,05,13.70
2014,08,09,04,06,13.70
2014,08,09,04,07,13.60
2014,08,09,04,08,13.60
2014,08,09,04,09,13.60
2014,08,09,04,10,13.60
2014,08,09,04,11,13.60
2014,08,09,04,12,13.60
2014,08,09,04,13,13.60
2014,08,09,04,14,13.60
2014,08,09,04,15,13.60
2014,08,09,04,16,13.60
2014,08,09,04,17,13.60
2014,08,09,04,18,13.60
2014,08,09,04,19,13.60
2014,08,09,04,20,13.60
2014,08,09,04,21,13.60
2014,08,09,04,22,13.60
2014,08,09,04,23,13.60
2014,08,09,04,24,13.60
2014,08,09,04,25,13.50
2014,08,09,04,26,13.50
2014,08,09,04,27,13.50
2014,08,09,04,28,13.50
2014,08,09,04,29,13.50
2014,08,09,04,30,13.50
2014,08,09,04,31,13.50
2014,08,09,04,32,13.50
2014,08,09,04,33,13.50
2014,08,09,04,34,13.50
2014,08,09,04,35,13.50
2014,08,09,04,36,13.50
2014,08,09,04,37,13.50
2014,08,09,04,38,13.50
2014,08,09,04,39,13.50
2014,08,09,04,40,13.50
2014,08,09,04,41,13.50
2014,08,09,04,42,13.50
2014,08,09,04,43,13.50
2014,08,09,04,44,13.50
2014,08,09,04,45,13.50
2014,08,09,04,46,13.50
2014,08,09,04,47,13.50
2014,08,09,04,48,13.50
2014,08,09,04,49,13.50
2014,08,09,04,50,13.40
2014,08,09,04,51,13.40
2014,08,09,04,52,13.40
2014,08,09,04,53,13.40
2014,08,09,04,54,13.40
2014,08,09,04,55,13.40
2014,08,09,04,56,13.40
2014,08,09,04,57,13.40
2014,08,09,04,58,13.40
2014,08,09,04,59,13.40
2014,08,09,05,00,13.40
2014,08,09,05,01,13.40
2014,08,09,05,02,13.40
2014,08,09,05,03,13.40
2014,08,09,05,04,13.40
2014,08,09,05,05,13.40
2014,08,09,05,06,13.40
2014,08,09,05,07,13.30
2014,08,09,05,08,13.30
2014,08,09,05,09,13.30
2014,08,09,05,10,13.30
2014,08,09,05,11,13.30
2014,08,09,05,12,13.30
2014,08,09,05,13,13.30
2014,08,09,05,14,13.30
2014,08,09,05,15,13.30
2014,08,09,05,16,13.30
2014,08,09,05,17,13.40
2014,08,09,05,18,13.40
2014,08,09,05,19,13.40
2014,08,09,05,20,13.40
2014,08,09,05,21,13.40
2014,08,09,05,22,13.40
2014,08,09,05,23,13.40
2014,08,09,05,24,13.40
2014,08,09,05,25,13.40
2014,08,09,05,26,13.40
2014,08,09,05,27,13.40
2014,08,09,05,28,13.40
2014,08,09,05,29,13.40
2014,08,09,05,30,13.40
2014,08,09,05,31,13.40
2014,08,09,05,32,13.40
2014,08,09,05,33,13.40
2014,08,09,05,34,13.40
2014,08,09,05,35,13.50
2014,08,09,05,36,13.50
2014,08,09,05,37,13.50
2014,08,09,05,38,13.50
2014,08,09,05,39,13.50
2014,08,09,05,40,13.50
2014,08,09,05,41,13.50
2014,08,09,05,42,13.50
2014,08,09,05,43,13.40
2014,08,09,05,44,13.40
2014,08,09,05,45,13.40
2014,08,09,05,46,13.40
2014,08,09,05,47,13.40
2014,08,09,05,48,13.40
2014,08,09,05,49,13.40
2014,08,09,05,50,13.40
2014,08,09,05,51,13.40
2014,08,09,05,52,13.40
2014,08,09,05,53,13.40
2014,08,09,05,54,13.40
2014,08,09,05,55,13.40
2014,08,09,05,56,13.40
2014,08,09,05,57,13.40
2014,08,09,05,58,13.40
2014,08,09,05,59,13.40
2014,08,09,06,00,13.40
2014,08,09,06,01,13.40
2014,08,09,06,02,13.40
2014,08,09,06,03,13.50
2014,08,09,06,04,13.50
2014,08,09,06,05,13.50
2014,08,09,06,06,13.50
2014,08,09,06,07,13.50
2014,08,09,06,08,13.50
2014,08,09,06,09,13.50
2014,08,09,06,10,13.50
2014,08,09,06,11,13.50
2014,08,09,06,12,13.50
2014,08,09,06,13,13.50
2014,08,09,06,14,13.50
2014,08,09,06,15,13.50
2014,08,09,06,16,13.50
2014,08,09,06,17,13.60
2014,08,09,06,18,13.60
2014,08,09,06,19,13.60
2014,08,09,06,20,13.60
2014,08,09,06,21,13.60
2014,08,09,06,22,13.60
2014,08,09,06,23,13.60
2014,08,09,06,24,13.60
2014,08,09,06,25,13.60
2014,08,09,06,26,13.60
2014,08,09,06,27,13.60
2014,08,09,06,28,13.60
2014,08,09,06,29,13.60
2014,08,09,06,30,13.50
2014,08,09,06,31,13.50
2014,08,09,06,32,13.50
2014,08,09,06,33,13.50
2014,08,09,06,34,13.50
2014,08,09,06,35,13.50
2014,08,09,06,36,13.40
2014,08,09,06,37,13.50
2014,08,09,06,38,13.40
2014,08,09,06,39,13.40
2014,08,09,06,40,13.40
2014,08,09,06,41,13.40
2014,08,09,06,42,13.40
2014,08,09,06,43,13.30
2014,08,09,06,44,13.30
2014,08,09,06,45,13.30
2014,08,09,06,46,13.30
2014,08,09,06,47,13.30
2014,08,09,06,48,13.30
2014,08,09,06,49,13.30
2014,08,09,06,50,13.30
2014,08,09,06,51,13.30
2014,08,09,06,52,13.30
2014,08,09,06,53,13.30
2014,08,09,06,54,13.30
2014,08,09,06,55,13.30
2014,08,09,06,56,13.30
2014,08,09,06,57,13.30
2014,08,09,06,58,13.30
2014,08,09,06,59,13.30
2014,08,09,07,00,13.30
2014,08,09,07,01,13.30
2014,08,09,07,02,13.30
2014,08,09,07,03,13.30
2014,08,09,07,04,13.30
2014,08,09,07,05,13.30
2014,08,09,07,06,13.30
2014,08,09,07,07,13.20
2014,08,09,07,08,13.20
2014,08,09,07,09,13.20
2014,08,09,07,10,13.20
2014,08,09,07,11,13.20
2014,08,09,07,12,13.20
2014,08,09,07,13,13.20
2014,08,09,07,14,13.20
2014,08,09,07,15,13.20
2014,08,09,07,16,13.20
2014,08,09,07,17,13.20
2014,08,09,07,18,13.20
2014,08,09,07,19,13.30
2014,08,09,07,20,13.30
2014,08,09,07,21,13.30
2014,08,09,07,22,13.30
2014,08,09,07,23,13.30
2014,08,09,07,24,13.30
2014,08,09,07,25,13.30
2014,08,09,07,26,13.30
2014,08,09,07,27,13.30
2014,08,09,07,28,13.40
2014,08,09,07,29,13.40
2014,08,09,07,30,13.40
2014,08,09,07,31,13.40
2014,08,09,07,32,13.40
2014,08,09,07,33,13.50
2014,08,09,07,34,13.50
2014,08,09,07,35,13.50
2014,08,09,07,36,13.60
2014,08,09,07,37,13.60
2014,08,09,07,38,13.60
2014,08,09,07,39,13.70
2014,08,09,07,40,13.70
2014,08,09,07,41,13.70
2014,08,09,07,42,13.80
2014,08,09,07,43,13.80
2014,08,09,07,44,13.90
2014,08,09,07,45,14.00
2014,08,09,07,46,14.00
2014,08,09,07,47,14.10
2014,08,09,07,48,14.20
2014,08,09,07,49,14.30
2014,08,09,07,50,14.30
2014,08,09,07,51,14.40
2014,08,09,07,52,14.50
2014,08,09,07,53,14.50
2014,08,09,07,54,14.60
2014,08,09,07,55,14.70
2014,08,09,07,56,14.80
2014,08,09,07,57,14.80
2014,08,09,07,58,14.90
2014,08,09,07,59,14.90
2014,08,09,08,00,14.90
2014,08,09,08,01,15.00
2014,08,09,08,02,15.00
2014,08,09,08,03,15.10
2014,08,09,08,04,15.10
2014,08,09,08,05,15.10
2014,08,09,08,06,15.20
2014,08,09,08,07,15.30
2014,08,09,08,08,15.40
2014,08,09,08,09,15.50
2014,08,09,08,10,15.60
2014,08,09,08,11,15.60
2014,08,09,08,12,15.70
2014,08,09,08,13,15.80
2014,08,09,08,14,15.80
2014,08,09,08,15,15.90
2014,08,09,08,16,16.00
2014,08,09,08,17,16.00
2014,08,09,08,18,16.10
2014,08,09,08,19,16.10
2014,08,09,08,20,16.20
2014,08,09,08,21,16.30
2014,08,09,08,22,16.30
2014,08,09,08,23,16.40
2014,08,09,08,24,16.40
2014,08,09,08,25,16.50
2014,08,09,08,26,16.60
2014,08,09,08,27,16.60
2014,08,09,08,28,16.70
2014,08,09,08,29,16.80
2014,08,09,08,30,16.80
2014,08,09,08,31,16.90
2014,08,09,08,32,16.90
2014,08,09,08,33,17.00
2014,08,09,08,34,17.00
2014,08,09,08,35,17.10
2014,08,09,08,36,17.10
2014,08,09,08,37,17.20
2014,08,09,08,38,17.20
2014,08,09,08,39,17.20
2014,08,09,08,40,17.30
2014,08,09,08,41,17.30
2014,08,09,08,42,17.30
2014,08,09,08,43,17.40
2014,08,09,08,44,17.40
2014,08,09,08,45,17.50
2014,08,09,08,46,17.50
2014,08,09,08,47,17.60
2014,08,09,08,48,17.60
2014,08,09,08,49,17.60
2014,08,09,08,50,17.70
2014,08,09,08,51,17.70
2014,08,09,08,52,17.70
2014,08,09,08,53,17.80
2014,08,09,08,54,17.80
2014,08,09,08,55,17.90
2014,08,09,08,56,17.90
2014,08,09,08,57,18.00
2014,08,09,08,58,18.00
2014,08,09,08,59,18.10
2014,08,09,09,00,18.20
2014,08,09,09,01,18.20
2014,08,09,09,02,18.30
2014,08,09,09,03,18.30
2014,08,09,09,04,18.40
2014,08,09,09,05,18.40
2014,08,09,09,06,18.50
2014,08,09,09,07,18.50
2014,08,09,09,08,18.60
2014,08,09,09,09,18.70
2014,08,09,09,10,18.70
2014,08,09,09,11,18.80
2014,08,09,09,12,18.90
2014,08,09,09,13,18.90
2014,08,09,09,14,19.00
2014,08,09,09,15,19.10
2014,08,09,09,16,19.20
2014,08,09,09,17,19.20
2014,08,09,09,18,19.20
2014,08,09,09,19,19.30
2014,08,09,09,20,19.30
2014,08,09,09,21,19.30
2014,08,09,09,22,19.30
2014,08,09,09,23,19.30
2014,08,09,09,24,19.30
2014,08,09,09,25,19.30
2014,08,09,09,26,19.30
2014,08,09,09,27,19.20
2014,08,09,09,28,19.20
2014,08,09,09,29,19.20
2014,08,09,09,30,19.20
2014,08,09,09,31,19.20
2014,08,09,09,32,19.30
2014,08,09,09,33,19.30
2014,08,09,09,34,19.30
2014,08,09,09,35,19.30
2014,08,09,09,36,19.30
2014,08,09,09,37,19.30
2014,08,09,09,38,19.40
2014,08,09,09,39,19.40
2014,08,09,09,40,19.40
2014,08,09,09,41,19.40
2014,08,09,09,42,19.50
2014,08,09,09,43,19.50
2014,08,09,09,44,19.50
2014,08,09,09,45,19.50
2014,08,09,09,46,19.60
2014,08,09,09,47,19.60
2014,08,09,09,48,19.60
2014,08,09,09,49,19.60
2014,08,09,09,50,19.60
2014,08,09,09,51,19.60
2014,08,09,09,52,19.60
2014,08,09,09,53,19.60
2014,08,09,09,54,19.60
2014,08,09,09,55,19.60
2014,08,09,09,56,19.60
2014,08,09,09,57,19.60
2014,08,09,09,58,19.60
2014,08,09,09,59,19.60
2014,08,09,10,00,19.60
2014,08,09,10,01,19.60
2014,08,09,10,02,19.70
2014,08,09,10,03,19.60
2014,08,09,10,04,19.60
2014,08,09,10,05,19.60
2014,08,09,10,06,19.50
2014,08,09,10,07,19.50
2014,08,09,10,08,19.60
2014,08,09,10,09,19.60
2014,08,09,10,10,19.60
2014,08,09,10,11,19.60
2014,08,09,10,12,19.70
2014,08,09,10,13,19.70
2014,08,09,10,14,19.80
2014,08,09,10,15,19.80
2014,08,09,10,16,19.90
2014,08,09,10,17,19.90
2014,08,09,10,18,20.00
2014,08,09,10,19,20.00
2014,08,09,10,20,20.00
2014,08,09,10,21,20.00
2014,08,09,10,22,20.00
2014,08,09,10,23,20.10
2014,08,09,10,24,20.10
2014,08,09,10,25,20.10
2014,08,09,10,26,20.10
2014,08,09,10,27,20.10
2014,08,09,10,28,20.10
2014,08,09,10,29,20.10
2014,08,09,10,30,20.00
2014,08,09,10,31,20.00
2014,08,09,10,32,20.10
2014,08,09,10,33,20.10
2014,08,09,10,34,20.10
2014,08,09,10,35,20.10
2014,08,09,10,36,20.10
2014,08,09,10,37,20.20
2014,08,09,10,38,20.20
2014,08,09,10,39,20.20
2014,08,09,10,40,20.20
2014,08,09,10,41,20.20
2014,08,09,10,42,20.20
2014,08,09,10,43,20.10
2014,08,09,10,44,20.10
2014,08,09,10,45,20.10
2014,08,09,10,46,20.10
2014,08,09,10,47,20.10
2014,08,09,10,48,20.10
2014,08,09,10,49,20.00
2014,08,09,10,50,20.10
2014,08,09,10,51,20.10
2014,08,09,10,52,20.20
2014,08,09,10,53,20.20
2014,08,09,10,54,20.20
2014,08,09,10,55,20.30
2014,08,09,10,56,20.30
2014,08,09,10,57,20.30
2014,08,09,10,58,20.30
2014,08,09,10,59,20.40
2014,08,09,11,00,20.40
2014,08,09,11,01,20.40
2014,08,09,11,02,20.40
2014,08,09,11,03,20.40
2014,08,09,11,04,20.50
2014,08,09,11,05,20.60
2014,08,09,11,06,20.60
2014,08,09,11,07,20.60
2014,08,09,11,08,20.50
2014,08,09,11,09,20.50
2014,08,09,11,10,20.50
2014,08,09,11,11,20.50
2014,08,09,11,12,20.60
2014,08,09,11,13,20.60
2014,08,09,11,14,20.70
2014,08,09,11,15,20.70
2014,08,09,11,16,20.70
2014,08,09,11,17,20.60
2014,08,09,11,18,20.70
2014,08,09,11,19,20.70
2014,08,09,11,20,20.80
2014,08,09,11,21,20.80
2014,08,09,11,22,20.90
2014,08,09,11,23,20.90
2014,08,09,11,24,21.00
2014,08,09,11,25,21.10
2014,08,09,11,26,21.10
2014,08,09,11,27,21.10
2014,08,09,11,28,21.10
2014,08,09,11,29,21.10
2014,08,09,11,30,21.10
2014,08,09,11,31,21.00
2014,08,09,11,32,21.00
2014,08,09,11,33,21.00
2014,08,09,11,34,21.10
2014,08,09,11,35,21.10
2014,08,09,11,36,21.10
2014,08,09,11,37,21.10
2014,08,09,11,38,21.20
2014,08,09,11,39,21.10
2014,08,09,11,40,21.10
2014,08,09,11,41,21.10
2014,08,09,11,42,21.10
2014,08,09,11,43,21.10
2014,08,09,11,44,21.00
2014,08,09,11,45,21.00
2014,08,09,11,46,20.90
2014,08,09,11,47,20.90
2014,08,09,11,48,21.00
2014,08,09,11,49,21.00
2014,08,09,11,50,21.10
2014,08,09,11,51,21.10
2014,08,09,11,52,21.20
2014,08,09,11,53,21.30
2014,08,09,11,54,21.40
2014,08,09,11,55,21.50
2014,08,09,11,56,21.60
2014,08,09,11,57,21.60
2014,08,09,11,58,21.70
2014,08,09,11,59,21.80
2014,08,09,12,00,21.90
2014,08,09,12,01,22.00
2014,08,09,12,02,22.10
2014,08,09,12,03,22.20
2014,08,09,12,04,22.20
2014,08,09,12,05,22.20
2014,08,09,12,06,22.20
2014,08,09,12,07,22.30
2014,08,09,12,08,22.30
2014,08,09,12,09,22.30
2014,08,09,12,10,22.30
2014,08,09,12,11,22.30
2014,08,09,12,12,22.30
2014,08,09,12,13,22.30
2014,08,09,12,14,22.30
2014,08,09,12,15,22.30
2014,08,09,12,16,22.30
2014,08,09,12,17,22.30
2014,08,09,12,18,22.30
2014,08,09,12,19,22.30
2014,08,09,12,20,22.30
2014,08,09,12,21,22.40
2014,08,09,12,22,22.40
2014,08,09,12,23,22.40
2014,08,09,12,24,22.40
2014,08,09,12,25,22.50
2014,08,09,12,26,22.60
2014,08,09,12,27,22.70
2014,08,09,12,28,22.80
2014,08,09,12,29,22.90
2014,08,09,12,30,22.90
2014,08,09,12,31,22.90
2014,08,09,12,32,22.80
2014,08,09,12,33,22.80
2014,08,09,12,34,22.70
2014,08,09,12,35,22.70
2014,08,09,12,36,22.70
2014,08,09,12,37,22.70
2014,08,09,12,38,22.70
2014,08,09,12,39,22.70
2014,08,09,12,40,22.70
2014,08,09,12,41,22.80
2014,08,09,12,42,22.80
2014,08,09,12,43,22.80
2014,08,09,12,44,22.80
2014,08,09,12,45,22.70
2014,08,09,12,46,22.60
2014,08,09,12,47,22.60
2014,08,09,12,48,22.60
2014,08,09,12,49,22.60
2014,08,09,12,50,22.70
2014,08,09,12,51,22.70
2014,08,09,12,52,22.70
2014,08,09,12,53,22.70
2014,08,09,12,54,22.80
2014,08,09,12,55,22.80
2014,08,09,12,56,22.80
2014,08,09,12,57,22.80
2014,08,09,12,58,22.80
2014,08,09,12,59,22.80
2014,08,09,13,00,22.80
2014,08,09,13,01,22.80
2014,08,09,13,02,22.80
2014,08,09,13,03,22.80
2014,08,09,13,04,22.70
2014,08,09,13,05,22.70
2014,08,09,13,06,22.60
2014,08,09,13,07,22.60
2014,08,09,13,08,22.70
2014,08,09,13,09,22.70
2014,08,09,13,10,22.80
2014,08,09,13,11,22.80
2014,08,09,13,12,22.80
2014,08,09,13,13,22.80
2014,08,09,13,14,22.80
2014,08,09,13,15,22.80
2014,08,09,13,16,22.80
2014,08,09,13,17,22.80
2014,08,09,13,18,22.90
2014,08,09,13,19,23.00
2014,08,09,13,20,23.00
2014,08,09,13,21,23.10
2014,08,09,13,22,23.20
2014,08,09,13,23,23.30
2014,08,09,13,24,23.40
2014,08,09,13,25,23.40
2014,08,09,13,26,23.40
2014,08,09,13,27,23.40
2014,08,09,13,28,23.50
2014,08,09,13,29,23.50
2014,08,09,13,30,23.60
2014,08,09,13,31,23.60
2014,08,09,13,32,23.50
2014,08,09,13,33,23.30
2014,08,09,13,34,23.30
2014,08,09,13,35,23.30
2014,08,09,13,36,23.40
2014,08,09,13,37,23.40
2014,08,09,13,38,23.40
2014,08,09,13,39,23.50
2014,08,09,13,40,23.50
2014,08,09,13,41,23.40
2014,08,09,13,42,23.40
2014,08,09,13,43,23.40
2014,08,09,13,44,23.40
2014,08,09,13,45,23.40
2014,08,09,13,46,23.40
2014,08,09,13,47,23.50
2014,08,09,13,48,23.60
2014,08,09,13,49,23.60
2014,08,09,13,50,23.70
2014,08,09,13,51,23.70
2014,08,09,13,52,23.70
2014,08,09,13,53,23.60
2014,08,09,13,54,23.60
2014,08,09,13,55,23.60
2014,08,09,13,56,23.70
2014,08,09,13,57,23.70
2014,08,09,13,58,23.60
2014,08,09,13,59,23.60
2014,08,09,14,00,23.60
2014,08,09,14,01,23.60
2014,08,09,14,02,23.50
2014,08,09,14,03,23.50
2014,08,09,14,04,23.50
2014,08,09,14,05,23.50
2014,08,09,14,06,23.40
2014,08,09,14,07,23.40
2014,08,09,14,08,23.40
2014,08,09,14,09,23.30
2014,08,09,14,10,23.30
2014,08,09,14,11,23.30
2014,08,09,14,12,23.20
2014,08,09,14,13,23.20
2014,08,09,14,14,23.20
2014,08,09,14,15,23.30
2014,08,09,14,16,23.30
2014,08,09,14,17,23.40
2014,08,09,14,18,23.50
2014,08,09,14,19,23.50
2014,08,09,14,20,23.50
2014,08,09,14,21,23.50
2014,08,09,14,22,23.60
2014,08,09,14,23,23.60
2014,08,09,14,24,23.70
2014,08,09,14,25,23.80
2014,08,09,14,26,23.80
2014,08,09,14,27,23.80
2014,08,09,14,28,23.70
2014,08,09,14,29,23.60
2014,08,09,14,30,23.60
2014,08,09,14,31,23.50
2014,08,09,14,32,23.50
2014,08,09,14,33,23.50
2014,08,09,14,34,23.50
2014,08,09,14,35,23.50
2014,08,09,14,36,23.50
2014,08,09,14,37,23.50
2014,08,09,14,38,23.40
2014,08,09,14,39,23.40
2014,08,09,14,40,23.30
2014,08,09,14,41,23.30
2014,08,09,14,42,23.10
2014,08,09,14,43,23.10
2014,08,09,14,44,23.00
2014,08,09,14,45,22.90
2014,08,09,14,46,22.90
2014,08,09,14,47,22.90
2014,08,09,14,48,22.90
2014,08,09,14,49,22.90
2014,08,09,14,50,22.90
2014,08,09,14,51,22.90
2014,08,09,14,52,22.90
2014,08,09,14,53,22.90
2014,08,09,14,54,22.90
2014,08,09,14,55,22.80
2014,08,09,14,56,22.80
2014,08,09,14,57,22.70
2014,08,09,14,58,22.70
2014,08,09,14,59,22.70
2014,08,09,15,00,22.70
2014,08,09,15,01,22.70
2014,08,09,15,02,22.60
2014,08,09,15,03,22.60
2014,08,09,15,04,22.50
2014,08,09,15,05,22.50
2014,08,09,15,06,22.60
2014,08,09,15,07,22.60
2014,08,09,15,08,22.70
2014,08,09,15,09,22.80
2014,08,09,15,10,22.90
2014,08,09,15,11,23.00
2014,08,09,15,12,23.10
2014,08,09,15,13,23.10
2014,08,09,15,14,23.20
2014,08,09,15,15,23.20
2014,08,09,15,16,23.30
2014,08,09,15,17,23.40
2014,08,09,15,18,23.50
2014,08,09,15,19,23.60
2014,08,09,15,20,23.70
2014,08,09,15,21,23.80
2014,08,09,15,22,23.90
2014,08,09,15,23,23.90
2014,08,09,15,24,23.90
2014,08,09,15,25,24.00
2014,08,09,15,26,24.00
2014,08,09,15,27,24.00
2014,08,09,15,28,24.00
2014,08,09,15,29,23.90
2014,08,09,15,30,23.90
2014,08,09,15,31,23.80
2014,08,09,15,32,23.80
2014,08,09,15,33,23.80
2014,08,09,15,34,23.70
2014,08,09,15,35,23.60
2014,08,09,15,36,23.50
2014,08,09,15,37,23.40
2014,08,09,15,38,23.40
2014,08,09,15,39,23.40
2014,08,09,15,40,23.40
2014,08,09,15,41,23.40
2014,08,09,15,42,23.40
2014,08,09,15,43,23.50
2014,08,09,15,44,23.50
2014,08,09,15,45,23.40
2014,08,09,15,46,23.50
2014,08,09,15,47,23.50
2014,08,09,15,48,23.60
2014,08,09,15,49,23.70
2014,08,09,15,50,23.70
2014,08,09,15,51,23.80
2014,08,09,15,52,23.80
2014,08,09,15,53,23.90
2014,08,09,15,54,23.90
2014,08,09,15,55,23.90
2014,08,09,15,56,23.90
2014,08,09,15,57,23.90
2014,08,09,15,58,23.90
2014,08,09,15,59,23.90
2014,08,09,16,00,23.90
2014,08,09,16,01,24.00
2014,08,09,16,02,24.10
2014,08,09,16,03,24.10
2014,08,09,16,04,24.10
2014,08,09,16,05,24.20
2014,08,09,16,06,24.10
2014,08,09,16,07,24.10
2014,08,09,16,08,24.10
2014,08,09,16,09,24.00
2014,08,09,16,10,24.00
2014,08,09,16,11,23.90
2014,08,09,16,12,23.90
2014,08,09,16,13,23.90
2014,08,09,16,14,23.90
2014,08,09,16,15,23.90
2014,08,09,16,16,24.00
2014,08,09,16,17,24.10
2014,08,09,16,18,24.10
2014,08,09,16,19,24.20
2014,08,09,16,20,24.20
2014,08,09,16,21,24.20
2014,08,09,16,22,24.20
2014,08,09,16,23,24.20
2014,08,09,16,24,24.30
2014,08,09,16,25,24.30
2014,08,09,16,26,24.30
2014,08,09,16,27,24.30
2014,08,09,16,28,24.30
2014,08,09,16,29,24.30
2014,08,09,16,30,24.30
2014,08,09,16,31,24.30
2014,08,09,16,32,24.30
2014,08,09,16,33,24.40
2014,08,09,16,34,24.40
2014,08,09,16,35,24.40
2014,08,09,16,36,24.40
2014,08,09,16,37,24.40
2014,08,09,16,38,24.50
2014,08,09,16,39,24.50
2014,08,09,16,40,24.60
2014,08,09,16,41,24.60
2014,08,09,16,42,24.70
2014,08,09,16,43,24.80
2014,08,09,16,44,24.80
2014,08,09,16,45,24.80
2014,08,09,16,46,24.80
2014,08,09,16,47,24.80
2014,08,09,16,48,24.80
2014,08,09,16,49,24.80
2014,08,09,16,50,24.80
2014,08,09,16,51,24.70
2014,08,09,16,52,24.60
2014,08,09,16,53,24.60
2014,08,09,16,54,24.60
2014,08,09,16,55,24.60
2014,08,09,16,56,24.60
2014,08,09,16,57,24.60
2014,08,09,16,58,24.70
2014,08,09,16,59,24.80
2014,08,09,17,00,24.90
2014,08,09,17,01,25.00
2014,08,09,17,02,25.10
2014,08,09,17,03,25.10
2014,08,09,17,04,25.10
2014,08,09,17,05,25.00
2014,08,09,17,06,25.00
2014,08,09,17,07,24.90
2014,08,09,17,08,24.90
2014,08,09,17,09,24.90
2014,08,09,17,10,24.90
2014,08,09,17,11,24.80
2014,08,09,17,12,24.80
2014,08,09,17,13,24.80
2014,08,09,17,14,24.80
2014,08,09,17,15,24.80
2014,08,09,17,16,24.80
2014,08,09,17,17,24.80
2014,08,09,17,18,24.80
2014,08,09,17,19,24.80