Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,02,00,00,13.60
2005,07,02,00,01,13.50
2005,07,02,00,02,13.50
2005,07,02,00,03,13.50
2005,07,02,00,04,13.50
2005,07,02,00,05,13.40
2005,07,02,00,06,13.40
2005,07,02,00,07,13.40
2005,07,02,00,08,13.40
2005,07,02,00,09,13.40
2005,07,02,00,10,13.40
2005,07,02,00,11,13.30
2005,07,02,00,12,13.30
2005,07,02,00,13,13.30
2005,07,02,00,14,13.20
2005,07,02,00,15,13.10
2005,07,02,00,16,13.10
2005,07,02,00,17,13.00
2005,07,02,00,18,13.00
2005,07,02,00,19,12.90
2005,07,02,00,20,12.90
2005,07,02,00,21,12.90
2005,07,02,00,22,12.80
2005,07,02,00,23,12.80
2005,07,02,00,24,12.80
2005,07,02,00,25,12.80
2005,07,02,00,26,12.80
2005,07,02,00,27,12.70
2005,07,02,00,28,12.70
2005,07,02,00,29,12.70
2005,07,02,00,30,12.60
2005,07,02,00,31,12.60
2005,07,02,00,32,12.50
2005,07,02,00,33,12.50
2005,07,02,00,34,12.50
2005,07,02,00,35,12.40
2005,07,02,00,36,12.40
2005,07,02,00,37,12.40
2005,07,02,00,38,12.30
2005,07,02,00,39,12.30
2005,07,02,00,40,12.30
2005,07,02,00,41,12.30
2005,07,02,00,42,12.30
2005,07,02,00,43,12.30
2005,07,02,00,44,12.20
2005,07,02,00,45,12.20
2005,07,02,00,46,12.10
2005,07,02,00,47,12.10
2005,07,02,00,48,12.10
2005,07,02,00,49,12.00
2005,07,02,00,50,12.00
2005,07,02,00,51,12.00
2005,07,02,00,52,12.00
2005,07,02,00,53,12.00
2005,07,02,00,54,12.00
2005,07,02,00,55,12.10
2005,07,02,00,56,12.10
2005,07,02,00,57,12.30
2005,07,02,00,58,12.30
2005,07,02,00,59,12.40
2005,07,02,01,00,12.40
2005,07,02,01,01,12.50
2005,07,02,01,02,12.50
2005,07,02,01,03,12.60
2005,07,02,01,04,12.60
2005,07,02,01,05,12.60
2005,07,02,01,06,12.60
2005,07,02,01,07,12.60
2005,07,02,01,08,12.60
2005,07,02,01,09,12.60
2005,07,02,01,10,12.60
2005,07,02,01,11,12.70
2005,07,02,01,12,12.70
2005,07,02,01,13,12.70
2005,07,02,01,14,12.70
2005,07,02,01,15,12.80
2005,07,02,01,16,12.80
2005,07,02,01,17,12.80
2005,07,02,01,18,12.80
2005,07,02,01,19,12.80
2005,07,02,01,20,12.80
2005,07,02,01,21,12.70
2005,07,02,01,22,12.70
2005,07,02,01,23,12.70
2005,07,02,01,24,12.70
2005,07,02,01,25,12.70
2005,07,02,01,26,12.80
2005,07,02,01,27,12.80
2005,07,02,01,28,12.80
2005,07,02,01,29,12.80
2005,07,02,01,30,12.70
2005,07,02,01,31,12.70
2005,07,02,01,32,12.70
2005,07,02,01,33,12.70
2005,07,02,01,34,12.60
2005,07,02,01,35,12.50
2005,07,02,01,36,12.50
2005,07,02,01,37,12.40
2005,07,02,01,38,12.40
2005,07,02,01,39,12.40
2005,07,02,01,40,12.30
2005,07,02,01,41,12.30
2005,07,02,01,42,12.30
2005,07,02,01,43,12.30
2005,07,02,01,44,12.30
2005,07,02,01,45,12.30
2005,07,02,01,46,12.30
2005,07,02,01,47,12.30
2005,07,02,01,48,12.30
2005,07,02,01,49,12.30
2005,07,02,01,50,12.30
2005,07,02,01,51,12.30
2005,07,02,01,52,12.30
2005,07,02,01,53,12.30
2005,07,02,01,54,12.30
2005,07,02,01,55,12.30
2005,07,02,01,56,12.30
2005,07,02,01,57,12.30
2005,07,02,01,58,12.30
2005,07,02,01,59,12.30
2005,07,02,02,00,12.30
2005,07,02,02,01,12.30
2005,07,02,02,02,12.30
2005,07,02,02,03,12.30
2005,07,02,02,04,12.30
2005,07,02,02,05,12.30
2005,07,02,02,06,12.30
2005,07,02,02,07,12.30
2005,07,02,02,08,12.30
2005,07,02,02,09,12.30
2005,07,02,02,10,12.20
2005,07,02,02,11,12.20
2005,07,02,02,12,12.20
2005,07,02,02,13,12.20
2005,07,02,02,14,12.20
2005,07,02,02,15,12.20
2005,07,02,02,16,12.10
2005,07,02,02,17,12.10
2005,07,02,02,18,12.10
2005,07,02,02,19,12.10
2005,07,02,02,20,12.10
2005,07,02,02,21,12.10
2005,07,02,02,22,12.10
2005,07,02,02,23,12.10
2005,07,02,02,24,12.10
2005,07,02,02,25,12.10
2005,07,02,02,26,12.10
2005,07,02,02,27,12.10
2005,07,02,02,28,12.00
2005,07,02,02,29,12.00
2005,07,02,02,30,12.00
2005,07,02,02,31,12.00
2005,07,02,02,32,12.00
2005,07,02,02,33,12.00
2005,07,02,02,34,12.00
2005,07,02,02,35,12.00
2005,07,02,02,36,12.00
2005,07,02,02,37,12.00
2005,07,02,02,38,11.90
2005,07,02,02,39,11.90
2005,07,02,02,40,11.90
2005,07,02,02,41,11.80
2005,07,02,02,42,11.80
2005,07,02,02,43,11.80
2005,07,02,02,44,11.80
2005,07,02,02,45,11.80
2005,07,02,02,46,11.80
2005,07,02,02,47,11.80
2005,07,02,02,48,11.80
2005,07,02,02,49,11.80
2005,07,02,02,50,11.80
2005,07,02,02,51,11.70
2005,07,02,02,52,11.70
2005,07,02,02,53,11.70
2005,07,02,02,54,11.70
2005,07,02,02,55,11.70
2005,07,02,02,56,11.70
2005,07,02,02,57,11.70
2005,07,02,02,58,11.70
2005,07,02,02,59,11.70
2005,07,02,03,00,11.70
2005,07,02,03,01,11.70
2005,07,02,03,02,11.60
2005,07,02,03,03,11.60
2005,07,02,03,04,11.60
2005,07,02,03,05,11.60
2005,07,02,03,06,11.60
2005,07,02,03,07,11.60
2005,07,02,03,08,11.60
2005,07,02,03,09,11.60
2005,07,02,03,10,11.60
2005,07,02,03,11,11.60
2005,07,02,03,12,11.60
2005,07,02,03,13,11.60
2005,07,02,03,14,11.60
2005,07,02,03,15,11.60
2005,07,02,03,16,11.60
2005,07,02,03,17,11.60
2005,07,02,03,18,11.60
2005,07,02,03,19,11.60
2005,07,02,03,20,11.60
2005,07,02,03,21,11.60
2005,07,02,03,22,11.60
2005,07,02,03,23,11.60
2005,07,02,03,24,11.60
2005,07,02,03,25,11.60
2005,07,02,03,26,11.60
2005,07,02,03,27,11.60
2005,07,02,03,28,11.60
2005,07,02,03,29,11.60
2005,07,02,03,30,11.60
2005,07,02,03,31,11.60
2005,07,02,03,32,11.60
2005,07,02,03,33,11.60
2005,07,02,03,34,11.60
2005,07,02,03,35,11.60
2005,07,02,03,36,11.60
2005,07,02,03,37,11.60
2005,07,02,03,38,11.60
2005,07,02,03,39,11.60
2005,07,02,03,40,11.60
2005,07,02,03,41,11.60
2005,07,02,03,42,11.60
2005,07,02,03,43,11.60
2005,07,02,03,44,11.60
2005,07,02,03,45,11.60
2005,07,02,03,46,11.60
2005,07,02,03,47,11.60
2005,07,02,03,48,11.60
2005,07,02,03,49,11.60
2005,07,02,03,50,11.60
2005,07,02,03,51,11.60
2005,07,02,03,52,11.70
2005,07,02,03,53,11.70
2005,07,02,03,54,11.70
2005,07,02,03,55,11.70
2005,07,02,03,56,11.70
2005,07,02,03,57,11.70
2005,07,02,03,58,11.70
2005,07,02,03,59,11.70
2005,07,02,04,00,11.70
2005,07,02,04,01,11.70
2005,07,02,04,02,11.70
2005,07,02,04,03,11.70
2005,07,02,04,04,11.70
2005,07,02,04,05,11.70
2005,07,02,04,06,11.70
2005,07,02,04,07,11.60
2005,07,02,04,08,11.60
2005,07,02,04,09,11.60
2005,07,02,04,10,11.60
2005,07,02,04,11,11.60
2005,07,02,04,12,11.60
2005,07,02,04,13,11.60
2005,07,02,04,14,11.60
2005,07,02,04,15,11.70
2005,07,02,04,16,11.70
2005,07,02,04,17,11.70
2005,07,02,04,18,11.70
2005,07,02,04,19,11.60
2005,07,02,04,20,11.60
2005,07,02,04,21,11.60
2005,07,02,04,22,11.60
2005,07,02,04,23,11.60
2005,07,02,04,24,11.60
2005,07,02,04,25,11.60
2005,07,02,04,26,11.60
2005,07,02,04,27,11.60
2005,07,02,04,28,11.60
2005,07,02,04,29,11.60
2005,07,02,04,30,11.60
2005,07,02,04,31,11.60
2005,07,02,04,32,11.60
2005,07,02,04,33,11.50
2005,07,02,04,34,11.40
2005,07,02,04,35,11.40
2005,07,02,04,36,11.40
2005,07,02,04,37,11.40
2005,07,02,04,38,11.40
2005,07,02,04,39,11.40
2005,07,02,04,40,11.40
2005,07,02,04,41,11.40
2005,07,02,04,42,11.40
2005,07,02,04,43,11.40
2005,07,02,04,44,11.40
2005,07,02,04,45,11.40
2005,07,02,04,46,11.40
2005,07,02,04,47,11.40
2005,07,02,04,48,11.40
2005,07,02,04,49,11.40
2005,07,02,04,50,11.50
2005,07,02,04,51,11.60
2005,07,02,04,52,11.60
2005,07,02,04,53,11.60
2005,07,02,04,54,11.60
2005,07,02,04,55,11.70
2005,07,02,04,56,11.70
2005,07,02,04,57,11.70
2005,07,02,04,58,11.80
2005,07,02,04,59,11.80
2005,07,02,05,00,11.80
2005,07,02,05,01,11.80
2005,07,02,05,02,11.80
2005,07,02,05,03,11.90
2005,07,02,05,04,11.90
2005,07,02,05,05,11.90
2005,07,02,05,06,11.90
2005,07,02,05,07,12.00
2005,07,02,05,08,12.00
2005,07,02,05,09,12.00
2005,07,02,05,10,12.00
2005,07,02,05,11,12.00
2005,07,02,05,12,12.00
2005,07,02,05,13,12.00
2005,07,02,05,14,12.00
2005,07,02,05,15,12.00
2005,07,02,05,16,12.00
2005,07,02,05,17,12.00
2005,07,02,05,18,12.00
2005,07,02,05,19,12.00
2005,07,02,05,20,12.10
2005,07,02,05,21,12.10
2005,07,02,05,22,12.10
2005,07,02,05,23,12.10
2005,07,02,05,24,12.10
2005,07,02,05,25,12.10
2005,07,02,05,26,12.10
2005,07,02,05,27,12.10
2005,07,02,05,28,12.10
2005,07,02,05,29,12.10
2005,07,02,05,30,12.10
2005,07,02,05,31,12.10
2005,07,02,05,32,12.00
2005,07,02,05,33,12.00
2005,07,02,05,34,12.00
2005,07,02,05,35,12.00
2005,07,02,05,36,12.00
2005,07,02,05,37,11.90
2005,07,02,05,38,11.90
2005,07,02,05,39,11.90
2005,07,02,05,40,11.90
2005,07,02,05,41,11.90
2005,07,02,05,42,11.90
2005,07,02,05,43,11.90
2005,07,02,05,44,11.80
2005,07,02,05,45,11.80
2005,07,02,05,46,11.80
2005,07,02,05,47,11.80
2005,07,02,05,48,11.80
2005,07,02,05,49,11.80
2005,07,02,05,50,11.80
2005,07,02,05,51,11.80
2005,07,02,05,52,11.80
2005,07,02,05,53,11.80
2005,07,02,05,54,11.80
2005,07,02,05,55,11.80
2005,07,02,05,56,11.80
2005,07,02,05,57,11.80
2005,07,02,05,58,11.90
2005,07,02,05,59,11.90
2005,07,02,06,00,11.90
2005,07,02,06,01,11.90
2005,07,02,06,02,12.00
2005,07,02,06,03,12.00
2005,07,02,06,04,12.00
2005,07,02,06,05,12.10
2005,07,02,06,06,12.10
2005,07,02,06,07,12.20
2005,07,02,06,08,12.20
2005,07,02,06,09,12.30
2005,07,02,06,10,12.30
2005,07,02,06,11,12.40
2005,07,02,06,12,12.40
2005,07,02,06,13,12.50
2005,07,02,06,14,12.50
2005,07,02,06,15,12.60
2005,07,02,06,16,12.60
2005,07,02,06,17,12.60
2005,07,02,06,18,12.70
2005,07,02,06,19,12.70
2005,07,02,06,20,12.80
2005,07,02,06,21,12.80
2005,07,02,06,22,12.80
2005,07,02,06,23,12.80
2005,07,02,06,24,12.90
2005,07,02,06,25,12.90
2005,07,02,06,26,12.90
2005,07,02,06,27,13.00
2005,07,02,06,28,13.00
2005,07,02,06,29,13.10
2005,07,02,06,30,13.10
2005,07,02,06,31,13.10
2005,07,02,06,32,13.10
2005,07,02,06,33,13.20
2005,07,02,06,34,13.20
2005,07,02,06,35,13.20
2005,07,02,06,36,13.20
2005,07,02,06,37,13.20
2005,07,02,06,38,13.30
2005,07,02,06,39,13.30
2005,07,02,06,40,13.30
2005,07,02,06,41,13.30
2005,07,02,06,42,13.30
2005,07,02,06,43,13.30
2005,07,02,06,44,13.30
2005,07,02,06,45,13.30
2005,07,02,06,46,13.30
2005,07,02,06,47,13.40
2005,07,02,06,48,13.40
2005,07,02,06,49,13.40
2005,07,02,06,50,13.40
2005,07,02,06,51,13.50
2005,07,02,06,52,13.50
2005,07,02,06,53,13.50
2005,07,02,06,54,13.50
2005,07,02,06,55,13.60
2005,07,02,06,56,13.60
2005,07,02,06,57,13.60
2005,07,02,06,58,13.60
2005,07,02,06,59,13.60
2005,07,02,07,00,13.70
2005,07,02,07,01,13.70
2005,07,02,07,02,13.70
2005,07,02,07,03,13.70
2005,07,02,07,04,13.70
2005,07,02,07,05,13.70
2005,07,02,07,06,13.70
2005,07,02,07,07,13.70
2005,07,02,07,08,13.70
2005,07,02,07,09,13.70
2005,07,02,07,10,13.70
2005,07,02,07,11,13.70
2005,07,02,07,12,13.70
2005,07,02,07,13,13.70
2005,07,02,07,14,13.70
2005,07,02,07,15,13.70
2005,07,02,07,16,13.70
2005,07,02,07,17,13.70
2005,07,02,07,18,13.70
2005,07,02,07,19,13.60
2005,07,02,07,20,13.60
2005,07,02,07,21,13.60
2005,07,02,07,22,13.50
2005,07,02,07,23,13.50
2005,07,02,07,24,13.50
2005,07,02,07,25,13.50
2005,07,02,07,26,13.40
2005,07,02,07,27,13.40
2005,07,02,07,28,13.40
2005,07,02,07,29,13.30
2005,07,02,07,30,13.30
2005,07,02,07,31,13.30
2005,07,02,07,32,13.30
2005,07,02,07,33,13.30
2005,07,02,07,34,13.20
2005,07,02,07,35,13.20
2005,07,02,07,36,13.20
2005,07,02,07,37,13.20
2005,07,02,07,38,13.20
2005,07,02,07,39,13.10
2005,07,02,07,40,13.10
2005,07,02,07,41,13.10
2005,07,02,07,42,13.10
2005,07,02,07,43,13.10
2005,07,02,07,44,13.10
2005,07,02,07,45,13.10
2005,07,02,07,46,13.10
2005,07,02,07,47,13.10
2005,07,02,07,48,13.10
2005,07,02,07,49,13.10
2005,07,02,07,50,13.00
2005,07,02,07,51,13.00
2005,07,02,07,52,13.00
2005,07,02,07,53,13.00
2005,07,02,07,54,13.00
2005,07,02,07,55,13.00
2005,07,02,07,56,13.00
2005,07,02,07,57,13.10
2005,07,02,07,58,13.10
2005,07,02,07,59,13.10
2005,07,02,08,00,13.10
2005,07,02,08,01,13.20
2005,07,02,08,02,13.20
2005,07,02,08,03,13.20
2005,07,02,08,04,13.20
2005,07,02,08,05,13.20
2005,07,02,08,06,13.30
2005,07,02,08,07,13.30
2005,07,02,08,08,13.30
2005,07,02,08,09,13.30
2005,07,02,08,10,13.30
2005,07,02,08,11,13.30
2005,07,02,08,12,13.30
2005,07,02,08,13,13.30
2005,07,02,08,14,13.30
2005,07,02,08,15,13.40
2005,07,02,08,16,13.40
2005,07,02,08,17,13.40
2005,07,02,08,18,13.40
2005,07,02,08,19,13.50
2005,07,02,08,20,13.50
2005,07,02,08,21,13.50
2005,07,02,08,22,13.50
2005,07,02,08,23,13.50
2005,07,02,08,24,13.60
2005,07,02,08,25,13.60
2005,07,02,08,26,13.60
2005,07,02,08,27,13.60
2005,07,02,08,28,13.60
2005,07,02,08,29,13.70
2005,07,02,08,30,13.70
2005,07,02,08,31,13.70
2005,07,02,08,32,13.70
2005,07,02,08,33,13.70
2005,07,02,08,34,13.70
2005,07,02,08,35,13.70
2005,07,02,08,36,13.70
2005,07,02,08,37,13.70
2005,07,02,08,38,13.80
2005,07,02,08,39,13.80
2005,07,02,08,40,13.80
2005,07,02,08,41,13.80
2005,07,02,08,42,13.80
2005,07,02,08,43,13.80
2005,07,02,08,44,13.90
2005,07,02,08,45,13.90
2005,07,02,08,46,13.90
2005,07,02,08,47,13.90
2005,07,02,08,48,13.90
2005,07,02,08,49,14.00
2005,07,02,08,50,14.00
2005,07,02,08,51,14.00
2005,07,02,08,52,14.00
2005,07,02,08,53,14.00
2005,07,02,08,54,14.10
2005,07,02,08,55,14.10
2005,07,02,08,56,14.10
2005,07,02,08,57,14.10
2005,07,02,08,58,14.20
2005,07,02,08,59,14.20
2005,07,02,09,00,14.20
2005,07,02,09,01,14.20
2005,07,02,09,02,14.20
2005,07,02,09,03,14.20
2005,07,02,09,04,14.20
2005,07,02,09,05,14.30
2005,07,02,09,06,14.30
2005,07,02,09,07,14.30
2005,07,02,09,08,14.30
2005,07,02,09,09,14.20
2005,07,02,09,10,14.20
2005,07,02,09,11,14.30
2005,07,02,09,12,14.30
2005,07,02,09,13,14.30
2005,07,02,09,14,14.40
2005,07,02,09,15,14.40
2005,07,02,09,16,14.40
2005,07,02,09,17,14.40
2005,07,02,09,18,14.50
2005,07,02,09,19,14.50
2005,07,02,09,20,14.50
2005,07,02,09,21,14.50
2005,07,02,09,22,14.50
2005,07,02,09,23,14.60
2005,07,02,09,24,14.60
2005,07,02,09,25,14.60
2005,07,02,09,26,14.60
2005,07,02,09,27,14.60
2005,07,02,09,28,14.60
2005,07,02,09,29,14.60
2005,07,02,09,30,14.70
2005,07,02,09,31,14.70
2005,07,02,09,32,14.70
2005,07,02,09,33,14.80
2005,07,02,09,34,14.80
2005,07,02,09,35,14.90
2005,07,02,09,36,14.90
2005,07,02,09,37,15.00
2005,07,02,09,38,15.00
2005,07,02,09,39,15.00
2005,07,02,09,40,15.00
2005,07,02,09,41,15.00
2005,07,02,09,42,15.10
2005,07,02,09,43,15.10
2005,07,02,09,44,15.10
2005,07,02,09,45,15.10
2005,07,02,09,46,15.10
2005,07,02,09,47,15.10
2005,07,02,09,48,15.10
2005,07,02,09,49,15.20
2005,07,02,09,50,15.30
2005,07,02,09,51,15.30
2005,07,02,09,52,15.30
2005,07,02,09,53,15.20
2005,07,02,09,54,15.20
2005,07,02,09,55,15.30
2005,07,02,09,56,15.30
2005,07,02,09,57,15.30
2005,07,02,09,58,15.30
2005,07,02,09,59,15.40
2005,07,02,10,00,15.50
2005,07,02,10,01,15.50
2005,07,02,10,02,15.50
2005,07,02,10,03,15.60
2005,07,02,10,04,15.60
2005,07,02,10,05,15.70
2005,07,02,10,06,15.80
2005,07,02,10,07,15.80
2005,07,02,10,08,15.80
2005,07,02,10,09,15.90
2005,07,02,10,10,15.90
2005,07,02,10,11,15.80
2005,07,02,10,12,15.80
2005,07,02,10,13,15.80
2005,07,02,10,14,15.90
2005,07,02,10,15,15.90
2005,07,02,10,16,16.00
2005,07,02,10,17,16.10
2005,07,02,10,18,16.10
2005,07,02,10,19,16.20
2005,07,02,10,20,16.30
2005,07,02,10,21,16.30
2005,07,02,10,22,16.30
2005,07,02,10,23,16.30
2005,07,02,10,24,16.30
2005,07,02,10,25,16.40
2005,07,02,10,26,16.40
2005,07,02,10,27,16.40
2005,07,02,10,28,16.50
2005,07,02,10,29,16.70
2005,07,02,10,30,16.70
2005,07,02,10,31,16.70
2005,07,02,10,32,16.80
2005,07,02,10,33,17.00
2005,07,02,10,34,17.00
2005,07,02,10,35,17.00
2005,07,02,10,36,16.90
2005,07,02,10,37,16.90
2005,07,02,10,38,16.90
2005,07,02,10,39,16.80
2005,07,02,10,40,16.90
2005,07,02,10,41,16.90
2005,07,02,10,42,17.00
2005,07,02,10,43,17.20
2005,07,02,10,44,17.40
2005,07,02,10,45,17.50
2005,07,02,10,46,17.60
2005,07,02,10,47,17.60
2005,07,02,10,48,17.50
2005,07,02,10,49,17.70
2005,07,02,10,50,17.80
2005,07,02,10,51,17.80
2005,07,02,10,52,17.90
2005,07,02,10,53,17.90
2005,07,02,10,54,17.90
2005,07,02,10,55,17.90
2005,07,02,10,56,17.90
2005,07,02,10,57,17.90
2005,07,02,10,58,17.90
2005,07,02,10,59,17.90
2005,07,02,11,00,17.90
2005,07,02,11,01,17.70
2005,07,02,11,02,17.50
2005,07,02,11,03,17.50
2005,07,02,11,04,17.40
2005,07,02,11,05,17.50
2005,07,02,11,06,17.50
2005,07,02,11,07,17.50
2005,07,02,11,08,17.50
2005,07,02,11,09,17.50
2005,07,02,11,10,17.40
2005,07,02,11,11,17.40
2005,07,02,11,12,17.30
2005,07,02,11,13,17.30
2005,07,02,11,14,17.30
2005,07,02,11,15,17.30
2005,07,02,11,16,17.30
2005,07,02,11,17,17.20
2005,07,02,11,18,17.30
2005,07,02,11,19,17.30
2005,07,02,11,20,17.20
2005,07,02,11,21,17.30
2005,07,02,11,22,17.30
2005,07,02,11,23,17.30
2005,07,02,11,24,17.10
2005,07,02,11,25,17.10
2005,07,02,11,26,17.00
2005,07,02,11,27,17.00
2005,07,02,11,28,17.00
2005,07,02,11,29,17.00
2005,07,02,11,30,17.10
2005,07,02,11,31,17.20
2005,07,02,11,32,17.20
2005,07,02,11,33,17.30
2005,07,02,11,34,17.30
2005,07,02,11,35,17.30
2005,07,02,11,36,17.20
2005,07,02,11,37,17.20
2005,07,02,11,38,17.20
2005,07,02,11,39,17.30
2005,07,02,11,40,17.30
2005,07,02,11,41,17.30
2005,07,02,11,42,17.30
2005,07,02,11,43,17.30
2005,07,02,11,44,17.30
2005,07,02,11,45,17.30
2005,07,02,11,46,17.30
2005,07,02,11,47,17.30
2005,07,02,11,48,17.30
2005,07,02,11,49,17.30
2005,07,02,11,50,17.30
2005,07,02,11,51,17.40
2005,07,02,11,52,17.40
2005,07,02,11,53,17.50
2005,07,02,11,54,17.50
2005,07,02,11,55,17.50
2005,07,02,11,56,17.60
2005,07,02,11,57,17.60
2005,07,02,11,58,17.60
2005,07,02,11,59,17.60
2005,07,02,12,00,17.50
2005,07,02,12,01,17.50
2005,07,02,12,02,17.50
2005,07,02,12,03,17.50
2005,07,02,12,04,17.60
2005,07,02,12,05,17.60
2005,07,02,12,06,17.60
2005,07,02,12,07,17.60
2005,07,02,12,08,17.70
2005,07,02,12,09,17.70
2005,07,02,12,10,17.70
2005,07,02,12,11,17.60
2005,07,02,12,12,17.60
2005,07,02,12,13,17.50
2005,07,02,12,14,17.50
2005,07,02,12,15,17.40
2005,07,02,12,16,17.40
2005,07,02,12,17,17.40
2005,07,02,12,18,17.30
2005,07,02,12,19,17.30
2005,07,02,12,20,17.30
2005,07,02,12,21,17.30
2005,07,02,12,22,17.30
2005,07,02,12,23,17.30
2005,07,02,12,24,17.30
2005,07,02,12,25,17.30
2005,07,02,12,26,17.30
2005,07,02,12,27,17.40
2005,07,02,12,28,17.40
2005,07,02,12,29,17.40
2005,07,02,12,30,17.40
2005,07,02,12,31,17.50
2005,07,02,12,32,17.50
2005,07,02,12,33,17.60
2005,07,02,12,34,17.60
2005,07,02,12,35,17.70
2005,07,02,12,36,17.70
2005,07,02,12,37,17.70
2005,07,02,12,38,17.80
2005,07,02,12,39,17.80
2005,07,02,12,40,17.80
2005,07,02,12,41,17.80
2005,07,02,12,42,17.80
2005,07,02,12,43,17.80
2005,07,02,12,44,17.80
2005,07,02,12,45,17.80
2005,07,02,12,46,17.70
2005,07,02,12,47,17.70
2005,07,02,12,48,17.80
2005,07,02,12,49,17.80
2005,07,02,12,50,17.90
2005,07,02,12,51,17.90
2005,07,02,12,52,17.90
2005,07,02,12,53,17.90
2005,07,02,12,54,17.90
2005,07,02,12,55,17.90
2005,07,02,12,56,17.90
2005,07,02,12,57,18.10
2005,07,02,12,58,18.10
2005,07,02,12,59,18.20
2005,07,02,13,00,18.20
2005,07,02,13,01,18.20
2005,07,02,13,02,18.20
2005,07,02,13,03,18.20
2005,07,02,13,04,18.20
2005,07,02,13,05,18.20
2005,07,02,13,06,18.40
2005,07,02,13,07,18.40
2005,07,02,13,08,18.50
2005,07,02,13,09,18.60
2005,07,02,13,10,18.60
2005,07,02,13,11,18.60
2005,07,02,13,12,18.50
2005,07,02,13,13,18.50
2005,07,02,13,14,18.40
2005,07,02,13,15,18.50
2005,07,02,13,16,18.50
2005,07,02,13,17,18.50
2005,07,02,13,18,18.50
2005,07,02,13,19,18.50
2005,07,02,13,20,18.50
2005,07,02,13,21,18.50
2005,07,02,13,22,18.50
2005,07,02,13,23,18.50
2005,07,02,13,24,18.50
2005,07,02,13,25,18.50
2005,07,02,13,26,18.60
2005,07,02,13,27,18.60
2005,07,02,13,28,18.60
2005,07,02,13,29,18.70
2005,07,02,13,30,18.70
2005,07,02,13,31,18.70
2005,07,02,13,32,18.80
2005,07,02,13,33,18.90
2005,07,02,13,34,18.80
2005,07,02,13,35,18.90
2005,07,02,13,36,18.90
2005,07,02,13,37,18.90
2005,07,02,13,38,18.90
2005,07,02,13,39,19.00
2005,07,02,13,40,19.10
2005,07,02,13,41,19.10
2005,07,02,13,42,19.10
2005,07,02,13,43,19.10
2005,07,02,13,44,19.10
2005,07,02,13,45,19.20
2005,07,02,13,46,19.20
2005,07,02,13,47,19.20
2005,07,02,13,48,19.20
2005,07,02,13,49,19.10
2005,07,02,13,50,19.10
2005,07,02,13,51,19.10
2005,07,02,13,52,19.10
2005,07,02,13,53,19.10
2005,07,02,13,54,19.10
2005,07,02,13,55,19.10
2005,07,02,13,56,19.10
2005,07,02,13,57,19.10
2005,07,02,13,58,19.10
2005,07,02,13,59,19.10
2005,07,02,14,00,19.20
2005,07,02,14,01,19.20
2005,07,02,14,02,19.10
2005,07,02,14,03,19.10
2005,07,02,14,04,19.10
2005,07,02,14,05,19.10
2005,07,02,14,06,19.10
2005,07,02,14,07,19.10
2005,07,02,14,08,19.10
2005,07,02,14,09,19.10
2005,07,02,14,10,19.10
2005,07,02,14,11,19.10
2005,07,02,14,12,19.10
2005,07,02,14,13,19.10
2005,07,02,14,14,19.20
2005,07,02,14,15,19.20
2005,07,02,14,16,19.30
2005,07,02,14,17,19.30
2005,07,02,14,18,19.40
2005,07,02,14,19,19.40
2005,07,02,14,20,19.30
2005,07,02,14,21,19.30
2005,07,02,14,22,19.20
2005,07,02,14,23,19.10
2005,07,02,14,24,19.10
2005,07,02,14,25,19.10
2005,07,02,14,26,19.10
2005,07,02,14,27,19.10
2005,07,02,14,28,19.10
2005,07,02,14,29,19.10
2005,07,02,14,30,19.10
2005,07,02,14,31,19.20
2005,07,02,14,32,19.10
2005,07,02,14,33,19.00
2005,07,02,14,34,18.90
2005,07,02,14,35,18.80
2005,07,02,14,36,18.80
2005,07,02,14,37,18.70
2005,07,02,14,38,18.70
2005,07,02,14,39,18.60
2005,07,02,14,40,18.50
2005,07,02,14,41,18.50
2005,07,02,14,42,18.50
2005,07,02,14,43,18.60
2005,07,02,14,44,18.60
2005,07,02,14,45,18.60
2005,07,02,14,46,18.60
2005,07,02,14,47,18.60
2005,07,02,14,48,18.60
2005,07,02,14,49,18.50
2005,07,02,14,50,18.40
2005,07,02,14,51,18.40
2005,07,02,14,52,18.40
2005,07,02,14,53,18.40
2005,07,02,14,54,18.40
2005,07,02,14,55,18.40
2005,07,02,14,56,18.40
2005,07,02,14,57,18.40
2005,07,02,14,58,18.40
2005,07,02,14,59,18.30
2005,07,02,15,00,18.30
2005,07,02,15,01,18.30
2005,07,02,15,02,18.30
2005,07,02,15,03,18.20
2005,07,02,15,04,18.20
2005,07,02,15,05,18.30
2005,07,02,15,06,18.30
2005,07,02,15,07,18.30
2005,07,02,15,08,18.30
2005,07,02,15,09,18.30
2005,07,02,15,10,18.30
2005,07,02,15,11,18.30
2005,07,02,15,12,18.30
2005,07,02,15,13,18.40
2005,07,02,15,14,18.40
2005,07,02,15,15,18.40
2005,07,02,15,16,18.40
2005,07,02,15,17,18.40
2005,07,02,15,18,18.40
2005,07,02,15,19,18.40
2005,07,02,15,20,18.40
2005,07,02,15,21,18.40
2005,07,02,15,22,18.40
2005,07,02,15,23,18.30
2005,07,02,15,24,18.30
2005,07,02,15,25,18.30
2005,07,02,15,26,18.30
2005,07,02,15,27,18.30
2005,07,02,15,28,18.30
2005,07,02,15,29,18.40
2005,07,02,15,30,18.40
2005,07,02,15,31,18.40
2005,07,02,15,32,18.40
2005,07,02,15,33,18.40
2005,07,02,15,34,18.40
2005,07,02,15,35,18.40
2005,07,02,15,36,18.40
2005,07,02,15,37,18.50
2005,07,02,15,38,18.50
2005,07,02,15,39,18.50
2005,07,02,15,40,18.50
2005,07,02,15,41,18.50
2005,07,02,15,42,18.50
2005,07,02,15,43,18.50
2005,07,02,15,44,18.60
2005,07,02,15,45,18.60
2005,07,02,15,46,18.60
2005,07,02,15,47,18.60
2005,07,02,15,48,18.60
2005,07,02,15,49,18.70
2005,07,02,15,50,18.70
2005,07,02,15,51,18.80
2005,07,02,15,52,18.90
2005,07,02,15,53,18.90
2005,07,02,15,54,18.90
2005,07,02,15,55,18.90
2005,07,02,15,56,18.90
2005,07,02,15,57,18.90
2005,07,02,15,58,18.90
2005,07,02,15,59,18.90
2005,07,02,16,00,18.90
2005,07,02,16,01,19.00
2005,07,02,16,02,18.90
2005,07,02,16,03,18.90
2005,07,02,16,04,18.90
2005,07,02,16,05,18.90
2005,07,02,16,06,18.90
2005,07,02,16,07,18.80
2005,07,02,16,08,18.80
2005,07,02,16,09,18.80
2005,07,02,16,10,18.70
2005,07,02,16,11,18.70
2005,07,02,16,12,18.80
2005,07,02,16,13,18.80
2005,07,02,16,14,18.80
2005,07,02,16,15,18.80
2005,07,02,16,16,18.80
2005,07,02,16,17,18.80
2005,07,02,16,18,18.90
2005,07,02,16,19,18.90
2005,07,02,16,20,18.90
2005,07,02,16,21,18.90
2005,07,02,16,22,18.90
2005,07,02,16,23,18.90
2005,07,02,16,24,18.90
2005,07,02,16,25,18.90
2005,07,02,16,26,18.90
2005,07,02,16,27,18.90
2005,07,02,16,28,18.90
2005,07,02,16,29,18.90
2005,07,02,16,30,18.90
2005,07,02,16,31,18.90
2005,07,02,16,32,18.90
2005,07,02,16,33,18.90
2005,07,02,16,34,18.90
2005,07,02,16,35,18.90
2005,07,02,16,36,18.90
2005,07,02,16,37,18.90
2005,07,02,16,38,18.90
2005,07,02,16,39,18.90
2005,07,02,16,40,18.80
2005,07,02,16,41,18.80
2005,07,02,16,42,18.80
2005,07,02,16,43,18.80
2005,07,02,16,44,18.90
2005,07,02,16,45,18.90
2005,07,02,16,46,18.90
2005,07,02,16,47,18.90
2005,07,02,16,48,18.90
2005,07,02,16,49,19.00
2005,07,02,16,50,19.10
2005,07,02,16,51,19.10
2005,07,02,16,52,19.10
2005,07,02,16,53,19.10
2005,07,02,16,54,19.10
2005,07,02,16,55,19.10
2005,07,02,16,56,19.10
2005,07,02,16,57,19.10
2005,07,02,16,58,19.00
2005,07,02,16,59,18.90
2005,07,02,17,00,19.00
2005,07,02,17,01,19.10
2005,07,02,17,02,19.10
2005,07,02,17,03,19.10
2005,07,02,17,04,19.10
2005,07,02,17,05,19.10
2005,07,02,17,06,19.10
2005,07,02,17,07,19.10
2005,07,02,17,08,19.10
2005,07,02,17,09,19.10
2005,07,02,17,10,19.10
2005,07,02,17,11,19.20
2005,07,02,17,12,19.10
2005,07,02,17,13,19.10
2005,07,02,17,14,19.10
2005,07,02,17,15,19.10
2005,07,02,17,16,19.10
2005,07,02,17,17,19.10
2005,07,02,17,18,19.10
2005,07,02,17,19,19.10