Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,01,27,00,00,8.10
2016,01,27,00,01,8.10
2016,01,27,00,02,8.10
2016,01,27,00,03,8.10
2016,01,27,00,04,8.20
2016,01,27,00,05,8.20
2016,01,27,00,06,8.20
2016,01,27,00,07,8.20
2016,01,27,00,08,8.20
2016,01,27,00,09,8.20
2016,01,27,00,10,8.30
2016,01,27,00,11,8.30
2016,01,27,00,12,8.30
2016,01,27,00,13,8.30
2016,01,27,00,14,8.30
2016,01,27,00,15,8.30
2016,01,27,00,16,8.30
2016,01,27,00,17,8.30
2016,01,27,00,18,8.30
2016,01,27,00,19,8.30
2016,01,27,00,20,8.30
2016,01,27,00,21,8.30
2016,01,27,00,22,8.30
2016,01,27,00,23,8.30
2016,01,27,00,24,8.30
2016,01,27,00,25,8.30
2016,01,27,00,26,8.30
2016,01,27,00,27,8.30
2016,01,27,00,28,8.30
2016,01,27,00,29,8.30
2016,01,27,00,30,8.30
2016,01,27,00,31,8.30
2016,01,27,00,32,8.30
2016,01,27,00,33,8.30
2016,01,27,00,34,8.30
2016,01,27,00,35,8.30
2016,01,27,00,36,8.30
2016,01,27,00,37,8.30
2016,01,27,00,38,8.30
2016,01,27,00,39,8.30
2016,01,27,00,40,8.30
2016,01,27,00,41,8.30
2016,01,27,00,42,8.30
2016,01,27,00,43,8.30
2016,01,27,00,44,8.30
2016,01,27,00,45,8.30
2016,01,27,00,46,8.30
2016,01,27,00,47,8.30
2016,01,27,00,48,8.30
2016,01,27,00,49,8.30
2016,01,27,00,50,8.30
2016,01,27,00,51,8.30
2016,01,27,00,52,8.30
2016,01,27,00,53,8.30
2016,01,27,00,54,8.30
2016,01,27,00,55,8.30
2016,01,27,00,56,8.30
2016,01,27,00,57,8.30
2016,01,27,00,58,8.30
2016,01,27,00,59,8.30
2016,01,27,01,00,8.30
2016,01,27,01,01,8.30
2016,01,27,01,02,8.30
2016,01,27,01,03,8.30
2016,01,27,01,04,8.30
2016,01,27,01,05,8.30
2016,01,27,01,06,8.40
2016,01,27,01,07,8.40
2016,01,27,01,08,8.40
2016,01,27,01,09,8.40
2016,01,27,01,10,8.40
2016,01,27,01,11,8.40
2016,01,27,01,12,8.40
2016,01,27,01,13,8.40
2016,01,27,01,14,8.40
2016,01,27,01,15,8.40
2016,01,27,01,16,8.40
2016,01,27,01,17,8.40
2016,01,27,01,18,8.40
2016,01,27,01,19,8.40
2016,01,27,01,20,8.40
2016,01,27,01,21,8.40
2016,01,27,01,22,8.40
2016,01,27,01,23,8.40
2016,01,27,01,24,8.40
2016,01,27,01,25,8.40
2016,01,27,01,26,8.40
2016,01,27,01,27,8.40
2016,01,27,01,28,8.40
2016,01,27,01,29,8.40
2016,01,27,01,30,8.40
2016,01,27,01,31,8.50
2016,01,27,01,32,8.50
2016,01,27,01,33,8.50
2016,01,27,01,34,8.50
2016,01,27,01,35,8.50
2016,01,27,01,36,8.50
2016,01,27,01,37,8.60
2016,01,27,01,38,8.60
2016,01,27,01,39,8.60
2016,01,27,01,40,8.60
2016,01,27,01,41,8.60
2016,01,27,01,42,8.60
2016,01,27,01,43,8.60
2016,01,27,01,44,8.70
2016,01,27,01,45,8.70
2016,01,27,01,46,8.70
2016,01,27,01,47,8.70
2016,01,27,01,48,8.70
2016,01,27,01,49,8.70
2016,01,27,01,50,8.70
2016,01,27,01,51,8.70
2016,01,27,01,52,8.70
2016,01,27,01,53,8.70
2016,01,27,01,54,8.70
2016,01,27,01,55,8.70
2016,01,27,01,56,8.70
2016,01,27,01,57,8.70
2016,01,27,01,58,8.70
2016,01,27,01,59,8.70
2016,01,27,02,00,8.70
2016,01,27,02,01,8.70
2016,01,27,02,02,8.70
2016,01,27,02,03,8.70
2016,01,27,02,04,8.70
2016,01,27,02,05,8.70
2016,01,27,02,06,8.70
2016,01,27,02,07,8.70
2016,01,27,02,08,8.70
2016,01,27,02,09,8.70
2016,01,27,02,10,8.70
2016,01,27,02,11,8.70
2016,01,27,02,12,8.70
2016,01,27,02,13,8.70
2016,01,27,02,14,8.70
2016,01,27,02,15,8.70
2016,01,27,02,16,8.70
2016,01,27,02,17,8.70
2016,01,27,02,18,8.70
2016,01,27,02,19,8.70
2016,01,27,02,20,8.70
2016,01,27,02,21,8.70
2016,01,27,02,22,8.70
2016,01,27,02,23,8.70
2016,01,27,02,24,8.70
2016,01,27,02,25,8.70
2016,01,27,02,26,8.70
2016,01,27,02,27,8.70
2016,01,27,02,28,8.70
2016,01,27,02,29,8.70
2016,01,27,02,30,8.70
2016,01,27,02,31,8.70
2016,01,27,02,32,8.80
2016,01,27,02,33,8.80
2016,01,27,02,34,8.80
2016,01,27,02,35,8.80
2016,01,27,02,36,8.80
2016,01,27,02,37,8.80
2016,01,27,02,38,8.80
2016,01,27,02,39,8.80
2016,01,27,02,40,8.80
2016,01,27,02,41,8.80
2016,01,27,02,42,8.80
2016,01,27,02,43,8.80
2016,01,27,02,44,8.80
2016,01,27,02,45,8.80
2016,01,27,02,46,8.80
2016,01,27,02,47,8.80
2016,01,27,02,48,8.80
2016,01,27,02,49,8.80
2016,01,27,02,50,8.80
2016,01,27,02,51,8.80
2016,01,27,02,52,8.80
2016,01,27,02,53,8.80
2016,01,27,02,54,8.80
2016,01,27,02,55,8.80
2016,01,27,02,56,8.80
2016,01,27,02,57,8.80
2016,01,27,02,58,8.80
2016,01,27,02,59,8.80
2016,01,27,03,00,8.80
2016,01,27,03,01,8.80
2016,01,27,03,02,8.80
2016,01,27,03,03,8.80
2016,01,27,03,04,8.90
2016,01,27,03,05,8.90
2016,01,27,03,06,8.90
2016,01,27,03,07,8.90
2016,01,27,03,08,8.90
2016,01,27,03,09,8.90
2016,01,27,03,10,8.90
2016,01,27,03,11,8.90
2016,01,27,03,12,8.90
2016,01,27,03,13,8.90
2016,01,27,03,14,8.90
2016,01,27,03,15,8.90
2016,01,27,03,16,8.90
2016,01,27,03,17,8.90
2016,01,27,03,18,8.90
2016,01,27,03,19,8.90
2016,01,27,03,20,8.90
2016,01,27,03,21,8.90
2016,01,27,03,22,9.00
2016,01,27,03,23,9.00
2016,01,27,03,24,9.00
2016,01,27,03,25,9.00
2016,01,27,03,26,9.00
2016,01,27,03,27,9.00
2016,01,27,03,28,9.00
2016,01,27,03,29,9.00
2016,01,27,03,30,9.00
2016,01,27,03,31,9.00
2016,01,27,03,32,9.00
2016,01,27,03,33,9.00
2016,01,27,03,34,9.00
2016,01,27,03,35,9.00
2016,01,27,03,36,9.00
2016,01,27,03,37,9.10
2016,01,27,03,38,9.00
2016,01,27,03,39,9.10
2016,01,27,03,40,9.10
2016,01,27,03,41,9.10
2016,01,27,03,42,9.10
2016,01,27,03,43,9.10
2016,01,27,03,44,9.10
2016,01,27,03,45,9.10
2016,01,27,03,46,9.10
2016,01,27,03,47,9.10
2016,01,27,03,48,9.10
2016,01,27,03,49,9.10
2016,01,27,03,50,9.10
2016,01,27,03,51,9.10
2016,01,27,03,52,9.10
2016,01,27,03,53,9.10
2016,01,27,03,54,9.10
2016,01,27,03,55,9.20
2016,01,27,03,56,9.20
2016,01,27,03,57,9.20
2016,01,27,03,58,9.20
2016,01,27,03,59,9.20
2016,01,27,04,00,9.20
2016,01,27,04,01,9.20
2016,01,27,04,02,9.20
2016,01,27,04,03,9.20
2016,01,27,04,04,9.20
2016,01,27,04,05,9.20
2016,01,27,04,06,9.20
2016,01,27,04,07,9.20
2016,01,27,04,08,9.20
2016,01,27,04,09,9.20
2016,01,27,04,10,9.20
2016,01,27,04,11,9.20
2016,01,27,04,12,9.20
2016,01,27,04,13,9.20
2016,01,27,04,14,9.20
2016,01,27,04,15,9.20
2016,01,27,04,16,9.20
2016,01,27,04,17,9.20
2016,01,27,04,18,9.20
2016,01,27,04,19,9.20
2016,01,27,04,20,9.20
2016,01,27,04,21,9.20
2016,01,27,04,22,9.20
2016,01,27,04,23,9.20
2016,01,27,04,24,9.20
2016,01,27,04,25,9.20
2016,01,27,04,26,9.30
2016,01,27,04,27,9.30
2016,01,27,04,28,9.30
2016,01,27,04,29,9.30
2016,01,27,04,30,9.30
2016,01,27,04,31,9.30
2016,01,27,04,32,9.30
2016,01,27,04,33,9.30
2016,01,27,04,34,9.30
2016,01,27,04,35,9.30
2016,01,27,04,36,9.40
2016,01,27,04,37,9.40
2016,01,27,04,38,9.40
2016,01,27,04,39,9.40
2016,01,27,04,40,9.40
2016,01,27,04,41,9.40
2016,01,27,04,42,9.40
2016,01,27,04,43,9.40
2016,01,27,04,44,9.40
2016,01,27,04,45,9.40
2016,01,27,04,46,9.30
2016,01,27,04,47,9.30
2016,01,27,04,48,9.30
2016,01,27,04,49,9.30
2016,01,27,04,50,9.30
2016,01,27,04,51,9.30
2016,01,27,04,52,9.30
2016,01,27,04,53,9.30
2016,01,27,04,54,9.30
2016,01,27,04,55,9.30
2016,01,27,04,56,9.30
2016,01,27,04,57,9.30
2016,01,27,04,58,9.30
2016,01,27,04,59,9.30
2016,01,27,05,00,9.30
2016,01,27,05,01,9.30
2016,01,27,05,02,9.30
2016,01,27,05,03,9.30
2016,01,27,05,04,9.30
2016,01,27,05,05,9.30
2016,01,27,05,06,9.30
2016,01,27,05,07,9.30
2016,01,27,05,08,9.30
2016,01,27,05,09,9.30
2016,01,27,05,10,9.30
2016,01,27,05,11,9.30
2016,01,27,05,12,9.30
2016,01,27,05,13,9.30
2016,01,27,05,14,9.30
2016,01,27,05,15,9.30
2016,01,27,05,16,9.30
2016,01,27,05,17,9.30
2016,01,27,05,18,9.30
2016,01,27,05,19,9.30
2016,01,27,05,20,9.30
2016,01,27,05,21,9.30
2016,01,27,05,22,9.20
2016,01,27,05,23,9.20
2016,01,27,05,24,9.20
2016,01,27,05,25,9.20
2016,01,27,05,26,9.20
2016,01,27,05,27,9.20
2016,01,27,05,28,9.20
2016,01,27,05,29,9.20
2016,01,27,05,30,9.20
2016,01,27,05,31,9.20
2016,01,27,05,32,9.20
2016,01,27,05,33,9.20
2016,01,27,05,34,9.20
2016,01,27,05,35,9.20
2016,01,27,05,36,9.20
2016,01,27,05,37,9.20
2016,01,27,05,38,9.30
2016,01,27,05,39,9.30
2016,01,27,05,40,9.30
2016,01,27,05,41,9.30
2016,01,27,05,42,9.30
2016,01,27,05,43,9.30
2016,01,27,05,44,9.30
2016,01,27,05,45,9.30
2016,01,27,05,46,9.30
2016,01,27,05,47,9.30
2016,01,27,05,48,9.30
2016,01,27,05,49,9.30
2016,01,27,05,50,9.30
2016,01,27,05,51,9.30
2016,01,27,05,52,9.40
2016,01,27,05,53,9.40
2016,01,27,05,54,9.40
2016,01,27,05,55,9.40
2016,01,27,05,56,9.40
2016,01,27,05,57,9.40
2016,01,27,05,58,9.40
2016,01,27,05,59,9.40
2016,01,27,06,00,9.40
2016,01,27,06,01,9.40
2016,01,27,06,02,9.40
2016,01,27,06,03,9.40
2016,01,27,06,04,9.40
2016,01,27,06,05,9.40
2016,01,27,06,06,9.40
2016,01,27,06,07,9.40
2016,01,27,06,08,9.40
2016,01,27,06,09,9.40
2016,01,27,06,10,9.40
2016,01,27,06,11,9.40
2016,01,27,06,12,9.40
2016,01,27,06,13,9.40
2016,01,27,06,14,9.40
2016,01,27,06,15,9.40
2016,01,27,06,16,9.40
2016,01,27,06,17,9.40
2016,01,27,06,18,9.40
2016,01,27,06,19,9.40
2016,01,27,06,20,9.40
2016,01,27,06,21,9.40
2016,01,27,06,22,9.40
2016,01,27,06,23,9.40
2016,01,27,06,24,9.50
2016,01,27,06,25,9.50
2016,01,27,06,26,9.50
2016,01,27,06,27,9.50
2016,01,27,06,28,9.50
2016,01,27,06,29,9.50
2016,01,27,06,30,9.50
2016,01,27,06,31,9.50
2016,01,27,06,32,9.50
2016,01,27,06,33,9.50
2016,01,27,06,34,9.50
2016,01,27,06,35,9.50
2016,01,27,06,36,9.50
2016,01,27,06,37,9.50
2016,01,27,06,38,9.50
2016,01,27,06,39,9.50
2016,01,27,06,40,9.50
2016,01,27,06,41,9.50
2016,01,27,06,42,9.50
2016,01,27,06,43,9.50
2016,01,27,06,44,9.50
2016,01,27,06,45,9.50
2016,01,27,06,46,9.50
2016,01,27,06,47,9.50
2016,01,27,06,48,9.50
2016,01,27,06,49,9.50
2016,01,27,06,50,9.50
2016,01,27,06,51,9.50
2016,01,27,06,52,9.50
2016,01,27,06,53,9.50
2016,01,27,06,54,9.40
2016,01,27,06,55,9.40
2016,01,27,06,56,9.40
2016,01,27,06,57,9.40
2016,01,27,06,58,9.40
2016,01,27,06,59,9.40
2016,01,27,07,00,9.40
2016,01,27,07,01,9.40
2016,01,27,07,02,9.40
2016,01,27,07,03,9.40
2016,01,27,07,04,9.50
2016,01,27,07,05,9.50
2016,01,27,07,06,9.50
2016,01,27,07,07,9.50
2016,01,27,07,08,9.50
2016,01,27,07,09,9.50
2016,01,27,07,10,9.50
2016,01,27,07,11,9.50
2016,01,27,07,12,9.50
2016,01,27,07,13,9.50
2016,01,27,07,14,9.60
2016,01,27,07,15,9.60
2016,01,27,07,16,9.50
2016,01,27,07,17,9.50
2016,01,27,07,18,9.50
2016,01,27,07,19,9.50
2016,01,27,07,20,9.50
2016,01,27,07,21,9.50
2016,01,27,07,22,9.40
2016,01,27,07,23,9.40
2016,01,27,07,24,9.40
2016,01,27,07,25,9.40
2016,01,27,07,26,9.40
2016,01,27,07,27,9.40
2016,01,27,07,28,9.40
2016,01,27,07,29,9.40
2016,01,27,07,30,9.40
2016,01,27,07,31,9.40
2016,01,27,07,32,9.40
2016,01,27,07,33,9.40
2016,01,27,07,34,9.30
2016,01,27,07,35,9.30
2016,01,27,07,36,9.30
2016,01,27,07,37,9.30
2016,01,27,07,38,9.30
2016,01,27,07,39,9.30
2016,01,27,07,40,9.30
2016,01,27,07,41,9.30
2016,01,27,07,42,9.30
2016,01,27,07,43,9.30
2016,01,27,07,44,9.30
2016,01,27,07,45,9.30
2016,01,27,07,46,9.30
2016,01,27,07,47,9.30
2016,01,27,07,48,9.30
2016,01,27,07,49,9.30
2016,01,27,07,50,9.30
2016,01,27,07,51,9.30
2016,01,27,07,52,9.30
2016,01,27,07,53,9.30
2016,01,27,07,54,9.30
2016,01,27,07,55,9.30
2016,01,27,07,56,9.30
2016,01,27,07,57,9.30
2016,01,27,07,58,9.30
2016,01,27,07,59,9.30
2016,01,27,08,00,9.30
2016,01,27,08,01,9.30
2016,01,27,08,02,9.30
2016,01,27,08,03,9.30
2016,01,27,08,04,9.30
2016,01,27,08,05,9.30
2016,01,27,08,06,9.30
2016,01,27,08,07,9.30
2016,01,27,08,08,9.30
2016,01,27,08,09,9.30
2016,01,27,08,10,9.30
2016,01,27,08,11,9.40
2016,01,27,08,12,9.40
2016,01,27,08,13,9.40
2016,01,27,08,14,9.40
2016,01,27,08,15,9.40
2016,01,27,08,16,9.40
2016,01,27,08,17,9.40
2016,01,27,08,18,9.40
2016,01,27,08,19,9.40
2016,01,27,08,20,9.40
2016,01,27,08,21,9.40
2016,01,27,08,22,9.40
2016,01,27,08,23,9.40
2016,01,27,08,24,9.40
2016,01,27,08,25,9.40
2016,01,27,08,26,9.40
2016,01,27,08,27,9.40
2016,01,27,08,28,9.40
2016,01,27,08,29,9.40
2016,01,27,08,30,9.40
2016,01,27,08,31,9.50
2016,01,27,08,32,9.50
2016,01,27,08,33,9.50
2016,01,27,08,34,9.50
2016,01,27,08,35,9.50
2016,01,27,08,36,9.50
2016,01,27,08,37,9.50
2016,01,27,08,38,9.50
2016,01,27,08,39,9.50
2016,01,27,08,40,9.50
2016,01,27,08,41,9.50
2016,01,27,08,42,9.50
2016,01,27,08,43,9.50
2016,01,27,08,44,9.50
2016,01,27,08,45,9.50
2016,01,27,08,46,9.50
2016,01,27,08,47,9.50
2016,01,27,08,48,9.50
2016,01,27,08,49,9.50
2016,01,27,08,50,9.50
2016,01,27,08,51,9.50
2016,01,27,08,52,9.50
2016,01,27,08,53,9.60
2016,01,27,08,54,9.60
2016,01,27,08,55,9.60
2016,01,27,08,56,9.60
2016,01,27,08,57,9.60
2016,01,27,08,58,9.60
2016,01,27,08,59,9.60
2016,01,27,09,00,9.60
2016,01,27,09,01,9.60
2016,01,27,09,02,9.60
2016,01,27,09,03,9.60
2016,01,27,09,04,9.60
2016,01,27,09,05,9.60
2016,01,27,09,06,9.60
2016,01,27,09,07,9.60
2016,01,27,09,08,9.60
2016,01,27,09,09,9.60
2016,01,27,09,10,9.60
2016,01,27,09,11,9.60
2016,01,27,09,12,9.60
2016,01,27,09,13,9.60
2016,01,27,09,14,9.60
2016,01,27,09,15,9.60
2016,01,27,09,16,9.60
2016,01,27,09,17,9.50
2016,01,27,09,18,9.50
2016,01,27,09,19,9.50
2016,01,27,09,20,9.50
2016,01,27,09,21,9.50
2016,01,27,09,22,9.50
2016,01,27,09,23,9.50
2016,01,27,09,24,9.50
2016,01,27,09,25,9.50
2016,01,27,09,26,9.50
2016,01,27,09,27,9.50
2016,01,27,09,28,9.50
2016,01,27,09,29,9.50
2016,01,27,09,30,9.50
2016,01,27,09,31,9.50
2016,01,27,09,32,9.50
2016,01,27,09,33,9.50
2016,01,27,09,34,9.50
2016,01,27,09,35,9.50
2016,01,27,09,36,9.40
2016,01,27,09,37,9.40
2016,01,27,09,38,9.40
2016,01,27,09,39,9.40
2016,01,27,09,40,9.40
2016,01,27,09,41,9.40
2016,01,27,09,42,9.40
2016,01,27,09,43,9.40
2016,01,27,09,44,9.40
2016,01,27,09,45,9.40
2016,01,27,09,46,9.40
2016,01,27,09,47,9.40
2016,01,27,09,48,9.40
2016,01,27,09,49,9.50
2016,01,27,09,50,9.50
2016,01,27,09,51,9.40
2016,01,27,09,52,9.40
2016,01,27,09,53,9.40
2016,01,27,09,54,9.40
2016,01,27,09,55,9.40
2016,01,27,09,56,9.40
2016,01,27,09,57,9.40
2016,01,27,09,58,9.40
2016,01,27,09,59,9.40
2016,01,27,10,00,9.40
2016,01,27,10,01,9.40
2016,01,27,10,02,9.40
2016,01,27,10,03,9.40
2016,01,27,10,04,9.40
2016,01,27,10,05,9.40
2016,01,27,10,06,9.40
2016,01,27,10,07,9.40
2016,01,27,10,08,9.50
2016,01,27,10,09,9.50
2016,01,27,10,10,9.50
2016,01,27,10,11,9.50
2016,01,27,10,12,9.50
2016,01,27,10,13,9.60
2016,01,27,10,14,9.60
2016,01,27,10,15,9.60
2016,01,27,10,16,9.60
2016,01,27,10,17,9.60
2016,01,27,10,18,9.60
2016,01,27,10,19,9.60
2016,01,27,10,20,9.60
2016,01,27,10,21,9.60
2016,01,27,10,22,9.60
2016,01,27,10,23,9.70
2016,01,27,10,24,9.70
2016,01,27,10,25,9.70
2016,01,27,10,26,9.70
2016,01,27,10,27,9.70
2016,01,27,10,28,9.70
2016,01,27,10,29,9.70
2016,01,27,10,30,9.70
2016,01,27,10,31,9.70
2016,01,27,10,32,9.70
2016,01,27,10,33,9.70
2016,01,27,10,34,9.70
2016,01,27,10,35,9.70
2016,01,27,10,36,9.70
2016,01,27,10,37,9.70
2016,01,27,10,38,9.70
2016,01,27,10,39,9.70
2016,01,27,10,40,9.70
2016,01,27,10,41,9.70
2016,01,27,10,42,9.70
2016,01,27,10,43,9.70
2016,01,27,10,44,9.70
2016,01,27,10,45,9.70
2016,01,27,10,46,9.70
2016,01,27,10,47,9.70
2016,01,27,10,48,9.70
2016,01,27,10,49,9.70
2016,01,27,10,50,9.70
2016,01,27,10,51,9.70
2016,01,27,10,52,9.70
2016,01,27,10,53,9.60
2016,01,27,10,54,9.60
2016,01,27,10,55,9.60
2016,01,27,10,56,9.60
2016,01,27,10,57,9.60
2016,01,27,10,58,9.60
2016,01,27,10,59,9.60
2016,01,27,11,00,9.60
2016,01,27,11,01,9.60
2016,01,27,11,02,9.60
2016,01,27,11,03,9.60
2016,01,27,11,04,9.60
2016,01,27,11,05,9.60
2016,01,27,11,06,9.60
2016,01,27,11,07,9.60
2016,01,27,11,08,9.60
2016,01,27,11,09,9.70
2016,01,27,11,10,9.70
2016,01,27,11,11,9.70
2016,01,27,11,12,9.70
2016,01,27,11,13,9.70
2016,01,27,11,14,9.70
2016,01,27,11,15,9.70
2016,01,27,11,16,9.70
2016,01,27,11,17,9.70
2016,01,27,11,18,9.70
2016,01,27,11,19,9.70
2016,01,27,11,20,9.70
2016,01,27,11,21,9.70
2016,01,27,11,22,9.80
2016,01,27,11,23,9.80
2016,01,27,11,24,9.80
2016,01,27,11,25,9.80
2016,01,27,11,26,9.80
2016,01,27,11,27,9.80
2016,01,27,11,28,9.80
2016,01,27,11,29,9.80
2016,01,27,11,30,9.80
2016,01,27,11,31,9.80
2016,01,27,11,32,9.80
2016,01,27,11,33,9.80
2016,01,27,11,34,9.70
2016,01,27,11,35,9.70
2016,01,27,11,36,9.70
2016,01,27,11,37,9.70
2016,01,27,11,38,9.70
2016,01,27,11,39,9.70
2016,01,27,11,40,9.70
2016,01,27,11,41,9.80
2016,01,27,11,42,9.80
2016,01,27,11,43,9.80
2016,01,27,11,44,9.70
2016,01,27,11,45,9.70
2016,01,27,11,46,9.70
2016,01,27,11,47,9.70
2016,01,27,11,48,9.70
2016,01,27,11,49,9.70
2016,01,27,11,50,9.80
2016,01,27,11,51,9.70
2016,01,27,11,52,9.70
2016,01,27,11,53,9.70
2016,01,27,11,54,9.70
2016,01,27,11,55,9.70
2016,01,27,11,56,9.70
2016,01,27,11,57,9.70
2016,01,27,11,58,9.70
2016,01,27,11,59,9.70
2016,01,27,12,00,9.70
2016,01,27,12,01,9.70
2016,01,27,12,02,9.70
2016,01,27,12,03,9.70
2016,01,27,12,04,9.70
2016,01,27,12,05,9.70
2016,01,27,12,06,9.70
2016,01,27,12,07,9.70
2016,01,27,12,08,9.70
2016,01,27,12,09,9.70
2016,01,27,12,10,9.70
2016,01,27,12,11,9.70
2016,01,27,12,12,9.70
2016,01,27,12,13,9.70
2016,01,27,12,14,9.70
2016,01,27,12,15,9.80
2016,01,27,12,16,9.80
2016,01,27,12,17,9.80
2016,01,27,12,18,9.80
2016,01,27,12,19,9.80
2016,01,27,12,20,9.80
2016,01,27,12,21,9.80
2016,01,27,12,22,9.80
2016,01,27,12,23,9.80
2016,01,27,12,24,9.80
2016,01,27,12,25,9.80
2016,01,27,12,26,9.80
2016,01,27,12,27,9.80
2016,01,27,12,28,9.80
2016,01,27,12,29,9.80
2016,01,27,12,30,9.70
2016,01,27,12,31,9.70
2016,01,27,12,32,9.70
2016,01,27,12,33,9.70
2016,01,27,12,34,9.70
2016,01,27,12,35,9.70
2016,01,27,12,36,9.70
2016,01,27,12,37,9.70
2016,01,27,12,38,9.80
2016,01,27,12,39,9.80
2016,01,27,12,40,9.80
2016,01,27,12,41,9.80
2016,01,27,12,42,9.80
2016,01,27,12,43,9.80
2016,01,27,12,44,9.80
2016,01,27,12,45,9.80
2016,01,27,12,46,9.80
2016,01,27,12,47,9.80
2016,01,27,12,48,9.80
2016,01,27,12,49,9.80
2016,01,27,12,50,9.80
2016,01,27,12,51,9.80
2016,01,27,12,52,9.80
2016,01,27,12,53,9.80
2016,01,27,12,54,9.80
2016,01,27,12,55,9.80
2016,01,27,12,56,9.80
2016,01,27,12,57,9.80
2016,01,27,12,58,9.80
2016,01,27,12,59,9.80
2016,01,27,13,00,9.80
2016,01,27,13,01,9.80
2016,01,27,13,02,9.80
2016,01,27,13,03,9.80
2016,01,27,13,04,9.80
2016,01,27,13,05,9.80
2016,01,27,13,06,9.80
2016,01,27,13,07,9.80
2016,01,27,13,08,9.80
2016,01,27,13,09,9.80
2016,01,27,13,10,9.80
2016,01,27,13,11,9.80
2016,01,27,13,12,9.80
2016,01,27,13,13,9.80
2016,01,27,13,14,9.80
2016,01,27,13,15,9.80
2016,01,27,13,16,9.80
2016,01,27,13,17,9.80
2016,01,27,13,18,9.80
2016,01,27,13,19,9.80
2016,01,27,13,20,9.80
2016,01,27,13,21,9.80
2016,01,27,13,22,9.80
2016,01,27,13,23,9.80
2016,01,27,13,24,9.80
2016,01,27,13,25,9.80
2016,01,27,13,26,9.80
2016,01,27,13,27,9.80
2016,01,27,13,28,9.80
2016,01,27,13,29,9.80
2016,01,27,13,30,9.80
2016,01,27,13,31,9.80
2016,01,27,13,32,9.80
2016,01,27,13,33,9.80
2016,01,27,13,34,9.80
2016,01,27,13,35,9.80
2016,01,27,13,36,9.80
2016,01,27,13,37,9.80
2016,01,27,13,38,9.80
2016,01,27,13,39,9.80
2016,01,27,13,40,9.80
2016,01,27,13,41,9.80
2016,01,27,13,42,9.80
2016,01,27,13,43,9.80
2016,01,27,13,44,9.80
2016,01,27,13,45,9.80
2016,01,27,13,46,9.80
2016,01,27,13,47,9.80
2016,01,27,13,48,9.80
2016,01,27,13,49,9.80
2016,01,27,13,50,9.70
2016,01,27,13,51,9.70
2016,01,27,13,52,9.70
2016,01,27,13,53,9.70
2016,01,27,13,54,9.80
2016,01,27,13,55,9.80
2016,01,27,13,56,9.80
2016,01,27,13,57,9.80
2016,01,27,13,58,9.80
2016,01,27,13,59,9.80
2016,01,27,14,00,9.80
2016,01,27,14,01,9.80
2016,01,27,14,02,9.80
2016,01,27,14,03,9.80
2016,01,27,14,04,9.80
2016,01,27,14,05,9.80
2016,01,27,14,06,9.80
2016,01,27,14,07,9.80
2016,01,27,14,08,9.80
2016,01,27,14,09,9.80
2016,01,27,14,10,9.80
2016,01,27,14,11,9.80
2016,01,27,14,12,9.80
2016,01,27,14,13,9.80
2016,01,27,14,14,9.80
2016,01,27,14,15,9.80
2016,01,27,14,16,9.80
2016,01,27,14,17,9.80
2016,01,27,14,18,9.90
2016,01,27,14,19,9.80
2016,01,27,14,20,9.90
2016,01,27,14,21,9.90
2016,01,27,14,22,9.90
2016,01,27,14,23,9.90
2016,01,27,14,24,9.90
2016,01,27,14,25,9.90
2016,01,27,14,26,9.90
2016,01,27,14,27,9.90
2016,01,27,14,28,9.90
2016,01,27,14,29,9.90
2016,01,27,14,30,9.90
2016,01,27,14,31,9.90
2016,01,27,14,32,9.90
2016,01,27,14,33,9.90
2016,01,27,14,34,9.90
2016,01,27,14,35,9.90
2016,01,27,14,36,9.90
2016,01,27,14,37,9.90
2016,01,27,14,38,9.90
2016,01,27,14,39,9.90
2016,01,27,14,40,9.90
2016,01,27,14,41,9.90
2016,01,27,14,42,9.90
2016,01,27,14,43,9.90
2016,01,27,14,44,9.90
2016,01,27,14,45,9.90
2016,01,27,14,46,9.90
2016,01,27,14,47,9.90
2016,01,27,14,48,9.90
2016,01,27,14,49,9.90
2016,01,27,14,50,9.90
2016,01,27,14,51,9.90
2016,01,27,14,52,9.90
2016,01,27,14,53,9.90
2016,01,27,14,54,9.90
2016,01,27,14,55,9.90
2016,01,27,14,56,9.90
2016,01,27,14,57,9.90
2016,01,27,14,58,9.90
2016,01,27,14,59,9.90
2016,01,27,15,00,9.90
2016,01,27,15,01,9.90
2016,01,27,15,02,9.90
2016,01,27,15,03,9.90
2016,01,27,15,04,9.90
2016,01,27,15,05,9.90
2016,01,27,15,06,9.90
2016,01,27,15,07,9.90
2016,01,27,15,08,9.90
2016,01,27,15,09,9.90
2016,01,27,15,10,9.90
2016,01,27,15,11,9.90
2016,01,27,15,12,9.90
2016,01,27,15,13,9.90
2016,01,27,15,14,9.90
2016,01,27,15,15,9.90
2016,01,27,15,16,9.90
2016,01,27,15,17,9.90
2016,01,27,15,18,9.90
2016,01,27,15,19,9.90
2016,01,27,15,20,9.90
2016,01,27,15,21,9.90
2016,01,27,15,22,9.90
2016,01,27,15,23,9.90
2016,01,27,15,24,9.90
2016,01,27,15,25,9.90
2016,01,27,15,26,9.90
2016,01,27,15,27,9.90
2016,01,27,15,28,9.90
2016,01,27,15,29,9.90
2016,01,27,15,30,9.90
2016,01,27,15,31,9.90
2016,01,27,15,32,9.90
2016,01,27,15,33,9.90
2016,01,27,15,34,9.90
2016,01,27,15,35,9.90
2016,01,27,15,36,9.90
2016,01,27,15,37,9.90
2016,01,27,15,38,9.90
2016,01,27,15,39,9.90
2016,01,27,15,40,9.90
2016,01,27,15,41,9.90
2016,01,27,15,42,9.90
2016,01,27,15,43,9.90
2016,01,27,15,44,9.90
2016,01,27,15,45,9.90
2016,01,27,15,46,9.90
2016,01,27,15,47,9.90
2016,01,27,15,48,9.90
2016,01,27,15,49,9.90
2016,01,27,15,50,9.90
2016,01,27,15,51,9.90
2016,01,27,15,52,9.90
2016,01,27,15,53,9.90
2016,01,27,15,54,10.00
2016,01,27,15,55,9.90
2016,01,27,15,56,9.90
2016,01,27,15,57,9.90
2016,01,27,15,58,10.00
2016,01,27,15,59,9.90
2016,01,27,16,00,10.00
2016,01,27,16,01,9.90
2016,01,27,16,02,9.90
2016,01,27,16,03,9.90
2016,01,27,16,04,9.90
2016,01,27,16,05,9.90
2016,01,27,16,06,9.90
2016,01,27,16,07,9.90
2016,01,27,16,08,9.90
2016,01,27,16,09,9.90
2016,01,27,16,10,9.90
2016,01,27,16,11,9.90
2016,01,27,16,12,9.90
2016,01,27,16,13,9.90
2016,01,27,16,14,9.90
2016,01,27,16,15,9.90
2016,01,27,16,16,9.90
2016,01,27,16,17,10.00
2016,01,27,16,18,10.00
2016,01,27,16,19,10.00
2016,01,27,16,20,10.00
2016,01,27,16,21,10.00
2016,01,27,16,22,10.00
2016,01,27,16,23,10.00
2016,01,27,16,24,10.00
2016,01,27,16,25,10.00
2016,01,27,16,26,10.00
2016,01,27,16,27,10.00
2016,01,27,16,28,10.00
2016,01,27,16,29,10.00
2016,01,27,16,30,10.00
2016,01,27,16,31,10.00
2016,01,27,16,32,10.00
2016,01,27,16,33,9.90
2016,01,27,16,34,9.90
2016,01,27,16,35,9.90
2016,01,27,16,36,9.90
2016,01,27,16,37,9.90
2016,01,27,16,38,9.90
2016,01,27,16,39,9.90
2016,01,27,16,40,9.90
2016,01,27,16,41,9.90
2016,01,27,16,42,9.90
2016,01,27,16,43,9.90
2016,01,27,16,44,9.90
2016,01,27,16,45,9.90
2016,01,27,16,46,9.90
2016,01,27,16,47,9.90
2016,01,27,16,48,9.90
2016,01,27,16,49,9.80
2016,01,27,16,50,9.80
2016,01,27,16,51,9.80
2016,01,27,16,52,9.80
2016,01,27,16,53,9.80
2016,01,27,16,54,9.80
2016,01,27,16,55,9.80
2016,01,27,16,56,9.80
2016,01,27,16,57,9.80
2016,01,27,16,58,9.90
2016,01,27,16,59,9.90
2016,01,27,17,00,9.90
2016,01,27,17,01,9.90
2016,01,27,17,02,9.90
2016,01,27,17,03,9.90
2016,01,27,17,04,9.90
2016,01,27,17,05,9.90
2016,01,27,17,06,9.90
2016,01,27,17,07,9.90
2016,01,27,17,08,9.90
2016,01,27,17,09,9.90
2016,01,27,17,10,9.90
2016,01,27,17,11,9.90
2016,01,27,17,12,10.00
2016,01,27,17,13,10.00
2016,01,27,17,14,10.00
2016,01,27,17,15,10.00
2016,01,27,17,16,10.00
2016,01,27,17,17,10.00
2016,01,27,17,18,10.00
2016,01,27,17,19,10.00
2016,01,27,17,20,9.90
2016,01,27,17,21,9.90
2016,01,27,17,22,9.90
2016,01,27,17,23,9.90
2016,01,27,17,24,9.90
2016,01,27,17,25,9.90
2016,01,27,17,26,9.90
2016,01,27,17,27,9.90
2016,01,27,17,28,9.90
2016,01,27,17,29,9.90
2016,01,27,17,30,9.90
2016,01,27,17,31,9.90
2016,01,27,17,32,9.90
2016,01,27,17,33,9.90
2016,01,27,17,34,9.90
2016,01,27,17,35,9.90
2016,01,27,17,36,10.00
2016,01,27,17,37,10.00
2016,01,27,17,38,10.00
2016,01,27,17,39,10.00
2016,01,27,17,40,10.00
2016,01,27,17,41,10.00
2016,01,27,17,42,10.00
2016,01,27,17,43,10.00
2016,01,27,17,44,10.00
2016,01,27,17,45,10.00
2016,01,27,17,46,10.00
2016,01,27,17,47,10.00
2016,01,27,17,48,10.00
2016,01,27,17,49,10.00
2016,01,27,17,50,10.00
2016,01,27,17,51,10.00
2016,01,27,17,52,10.00
2016,01,27,17,53,10.00
2016,01,27,17,54,10.00
2016,01,27,17,55,10.00
2016,01,27,17,56,10.00
2016,01,27,17,57,10.00
2016,01,27,17,58,10.00
2016,01,27,17,59,10.00
2016,01,27,18,00,10.00
2016,01,27,18,01,10.00
2016,01,27,18,02,10.00
2016,01,27,18,03,10.00
2016,01,27,18,04,10.00