Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,02,00,00,7.20
2008,12,02,00,01,7.20
2008,12,02,00,02,7.30
2008,12,02,00,03,7.40
2008,12,02,00,04,7.50
2008,12,02,00,05,7.60
2008,12,02,00,06,7.60
2008,12,02,00,07,7.70
2008,12,02,00,08,7.80
2008,12,02,00,09,7.80
2008,12,02,00,10,7.80
2008,12,02,00,11,7.90
2008,12,02,00,12,8.00
2008,12,02,00,13,8.10
2008,12,02,00,14,8.10
2008,12,02,00,15,8.20
2008,12,02,00,16,8.30
2008,12,02,00,17,8.30
2008,12,02,00,18,8.30
2008,12,02,00,19,8.40
2008,12,02,00,20,8.40
2008,12,02,00,21,8.40
2008,12,02,00,22,8.50
2008,12,02,00,23,8.50
2008,12,02,00,24,8.50
2008,12,02,00,25,8.60
2008,12,02,00,26,8.60
2008,12,02,00,27,8.60
2008,12,02,00,28,8.60
2008,12,02,00,29,8.60
2008,12,02,00,30,8.60
2008,12,02,00,31,8.60
2008,12,02,00,32,8.60
2008,12,02,00,33,8.70
2008,12,02,00,34,8.70
2008,12,02,00,35,8.70
2008,12,02,00,36,8.70
2008,12,02,00,37,8.70
2008,12,02,00,38,8.70
2008,12,02,00,39,8.70
2008,12,02,00,40,8.70
2008,12,02,00,41,8.70
2008,12,02,00,42,8.70
2008,12,02,00,43,8.70
2008,12,02,00,44,8.70
2008,12,02,00,45,8.70
2008,12,02,00,46,8.70
2008,12,02,00,47,8.70
2008,12,02,00,48,8.70
2008,12,02,00,49,8.70
2008,12,02,00,50,8.80
2008,12,02,00,51,8.80
2008,12,02,00,52,8.70
2008,12,02,00,53,8.70
2008,12,02,00,54,8.70
2008,12,02,00,55,8.70
2008,12,02,00,56,8.70
2008,12,02,00,57,8.80
2008,12,02,00,58,8.80
2008,12,02,00,59,8.80
2008,12,02,01,00,8.80
2008,12,02,01,01,8.80
2008,12,02,01,02,8.80
2008,12,02,01,03,8.80
2008,12,02,01,04,8.80
2008,12,02,01,05,8.80
2008,12,02,01,06,8.80
2008,12,02,01,07,8.70
2008,12,02,01,08,8.70
2008,12,02,01,09,8.70
2008,12,02,01,10,8.70
2008,12,02,01,11,8.70
2008,12,02,01,12,8.60
2008,12,02,01,13,8.60
2008,12,02,01,14,8.60
2008,12,02,01,15,8.60
2008,12,02,01,16,8.60
2008,12,02,01,17,8.60
2008,12,02,01,18,8.60
2008,12,02,01,19,8.50
2008,12,02,01,20,8.50
2008,12,02,01,21,8.40
2008,12,02,01,22,8.40
2008,12,02,01,23,8.30
2008,12,02,01,24,8.30
2008,12,02,01,25,8.30
2008,12,02,01,26,8.30
2008,12,02,01,27,8.20
2008,12,02,01,28,8.20
2008,12,02,01,29,8.20
2008,12,02,01,30,8.20
2008,12,02,01,31,8.20
2008,12,02,01,32,8.20
2008,12,02,01,33,8.20
2008,12,02,01,34,8.10
2008,12,02,01,35,8.10
2008,12,02,01,36,8.20
2008,12,02,01,37,8.20
2008,12,02,01,38,8.20
2008,12,02,01,39,8.20
2008,12,02,01,40,8.20
2008,12,02,01,41,8.20
2008,12,02,01,42,8.20
2008,12,02,01,43,8.20
2008,12,02,01,44,8.30
2008,12,02,01,45,8.30
2008,12,02,01,46,8.30
2008,12,02,01,47,8.30
2008,12,02,01,48,8.30
2008,12,02,01,49,8.40
2008,12,02,01,50,8.40
2008,12,02,01,51,8.40
2008,12,02,01,52,8.50
2008,12,02,01,53,8.50
2008,12,02,01,54,8.50
2008,12,02,01,55,8.50
2008,12,02,01,56,8.60
2008,12,02,01,57,8.60
2008,12,02,01,58,8.60
2008,12,02,01,59,8.60
2008,12,02,02,00,8.60
2008,12,02,02,01,8.60
2008,12,02,02,02,8.60
2008,12,02,02,03,8.60
2008,12,02,02,04,8.60
2008,12,02,02,05,8.70
2008,12,02,02,06,8.70
2008,12,02,02,07,8.70
2008,12,02,02,08,8.70
2008,12,02,02,09,8.80
2008,12,02,02,10,8.80
2008,12,02,02,11,8.80
2008,12,02,02,12,8.80
2008,12,02,02,13,8.90
2008,12,02,02,14,8.90
2008,12,02,02,15,8.90
2008,12,02,02,16,9.00
2008,12,02,02,17,9.00
2008,12,02,02,18,9.00
2008,12,02,02,19,9.10
2008,12,02,02,20,9.10
2008,12,02,02,21,9.10
2008,12,02,02,22,9.10
2008,12,02,02,23,9.10
2008,12,02,02,24,9.10
2008,12,02,02,25,9.10
2008,12,02,02,26,9.10
2008,12,02,02,27,9.10
2008,12,02,02,28,9.10
2008,12,02,02,29,9.10
2008,12,02,02,30,9.10
2008,12,02,02,31,9.10
2008,12,02,02,32,9.10
2008,12,02,02,33,9.10
2008,12,02,02,34,9.10
2008,12,02,02,35,9.10
2008,12,02,02,36,9.10
2008,12,02,02,37,9.10
2008,12,02,02,38,9.10
2008,12,02,02,39,9.10
2008,12,02,02,40,9.10
2008,12,02,02,41,9.10
2008,12,02,02,42,9.10
2008,12,02,02,43,9.10
2008,12,02,02,44,9.10
2008,12,02,02,45,9.00
2008,12,02,02,46,9.00
2008,12,02,02,47,9.00
2008,12,02,02,48,9.00
2008,12,02,02,49,9.00
2008,12,02,02,50,9.00
2008,12,02,02,51,9.00
2008,12,02,02,52,9.00
2008,12,02,02,53,9.00
2008,12,02,02,54,9.00
2008,12,02,02,55,9.00
2008,12,02,02,56,9.00
2008,12,02,02,57,9.00
2008,12,02,02,58,9.00
2008,12,02,02,59,9.10
2008,12,02,03,00,9.10
2008,12,02,03,01,9.10
2008,12,02,03,02,9.10
2008,12,02,03,03,9.20
2008,12,02,03,04,9.20
2008,12,02,03,05,9.20
2008,12,02,03,06,9.20
2008,12,02,03,07,9.20
2008,12,02,03,08,9.30
2008,12,02,03,09,9.30
2008,12,02,03,10,9.30
2008,12,02,03,11,9.30
2008,12,02,03,12,9.30
2008,12,02,03,13,9.30
2008,12,02,03,14,9.20
2008,12,02,03,15,9.20
2008,12,02,03,16,9.20
2008,12,02,03,17,9.20
2008,12,02,03,18,9.20
2008,12,02,03,19,9.20
2008,12,02,03,20,9.20
2008,12,02,03,21,9.20
2008,12,02,03,22,9.20
2008,12,02,03,23,9.20
2008,12,02,03,24,9.20
2008,12,02,03,25,9.20
2008,12,02,03,26,9.20
2008,12,02,03,27,9.10
2008,12,02,03,28,9.10
2008,12,02,03,29,9.10
2008,12,02,03,30,9.10
2008,12,02,03,31,9.10
2008,12,02,04,02,9.00
2008,12,02,04,03,9.00
2008,12,02,04,04,9.00
2008,12,02,04,05,9.00
2008,12,02,04,06,9.10
2008,12,02,04,07,9.10
2008,12,02,04,08,9.00
2008,12,02,04,09,9.10
2008,12,02,04,10,9.10
2008,12,02,04,11,9.10
2008,12,02,04,12,9.10
2008,12,02,04,13,9.10
2008,12,02,04,14,9.00
2008,12,02,04,15,9.00
2008,12,02,04,16,9.00
2008,12,02,04,17,9.00
2008,12,02,04,18,9.00
2008,12,02,04,19,9.00
2008,12,02,04,20,9.00
2008,12,02,04,21,9.10
2008,12,02,04,22,9.10
2008,12,02,04,23,9.10
2008,12,02,04,24,9.20
2008,12,02,04,25,9.20
2008,12,02,04,26,9.30
2008,12,02,04,27,9.30
2008,12,02,04,28,9.30
2008,12,02,04,29,9.30
2008,12,02,04,30,9.30
2008,12,02,04,31,9.30
2008,12,02,04,32,9.30
2008,12,02,04,33,9.30
2008,12,02,04,34,9.30
2008,12,02,04,35,9.30
2008,12,02,04,36,9.30
2008,12,02,04,37,9.40
2008,12,02,04,38,9.40
2008,12,02,04,39,9.40
2008,12,02,04,40,9.40
2008,12,02,04,41,9.40
2008,12,02,04,42,9.50
2008,12,02,04,43,9.50
2008,12,02,04,44,9.50
2008,12,02,04,45,9.50
2008,12,02,04,46,9.50
2008,12,02,04,47,9.50
2008,12,02,04,48,9.50
2008,12,02,04,49,9.50
2008,12,02,04,50,9.50
2008,12,02,04,51,9.50
2008,12,02,04,52,9.50
2008,12,02,04,53,9.50
2008,12,02,04,54,9.50
2008,12,02,04,55,9.50
2008,12,02,04,56,9.40
2008,12,02,04,57,9.50
2008,12,02,04,58,9.50
2008,12,02,04,59,9.50
2008,12,02,05,00,9.50
2008,12,02,05,01,9.50
2008,12,02,05,02,9.50
2008,12,02,05,03,9.50
2008,12,02,05,04,9.60
2008,12,02,05,05,9.60
2008,12,02,05,06,9.60
2008,12,02,05,07,9.60
2008,12,02,05,08,9.60
2008,12,02,05,09,9.60
2008,12,02,05,10,9.60
2008,12,02,05,11,9.60
2008,12,02,05,12,9.60
2008,12,02,05,13,9.60
2008,12,02,05,14,9.60
2008,12,02,05,15,9.60
2008,12,02,05,16,9.50
2008,12,02,05,17,9.50
2008,12,02,05,18,9.50
2008,12,02,05,19,9.50
2008,12,02,05,20,9.50
2008,12,02,05,21,9.50
2008,12,02,05,22,9.40
2008,12,02,05,23,9.40
2008,12,02,05,24,9.40
2008,12,02,05,25,9.40
2008,12,02,05,26,9.40
2008,12,02,05,27,9.40
2008,12,02,05,28,9.40
2008,12,02,05,29,9.30
2008,12,02,05,30,9.30
2008,12,02,05,31,9.30
2008,12,02,05,32,9.30
2008,12,02,05,33,9.20
2008,12,02,05,34,9.20
2008,12,02,05,35,9.20
2008,12,02,05,36,9.20
2008,12,02,05,37,9.20
2008,12,02,05,38,9.20
2008,12,02,05,39,9.30
2008,12,02,05,40,9.30
2008,12,02,05,41,9.30
2008,12,02,05,42,9.30
2008,12,02,05,43,9.20
2008,12,02,05,44,9.30
2008,12,02,05,45,9.20
2008,12,02,05,46,9.30
2008,12,02,05,47,9.30
2008,12,02,05,48,9.30
2008,12,02,05,49,9.30
2008,12,02,05,50,9.30
2008,12,02,05,51,9.30
2008,12,02,05,52,9.30
2008,12,02,05,53,9.30
2008,12,02,05,54,9.30
2008,12,02,05,55,9.30
2008,12,02,05,56,9.40
2008,12,02,05,57,9.40
2008,12,02,05,58,9.40
2008,12,02,05,59,9.40
2008,12,02,06,00,9.40
2008,12,02,06,01,9.40
2008,12,02,06,02,9.40
2008,12,02,06,03,9.40
2008,12,02,06,04,9.40
2008,12,02,06,05,9.40
2008,12,02,06,06,9.40
2008,12,02,06,07,9.40
2008,12,02,06,08,9.40
2008,12,02,06,09,9.40
2008,12,02,06,10,9.40
2008,12,02,06,11,9.40
2008,12,02,06,12,9.40
2008,12,02,06,13,9.40
2008,12,02,06,14,9.40
2008,12,02,06,15,9.40
2008,12,02,06,16,9.40
2008,12,02,06,17,9.40
2008,12,02,06,18,9.40
2008,12,02,06,19,9.40
2008,12,02,06,20,9.40
2008,12,02,06,21,9.40
2008,12,02,06,22,9.40
2008,12,02,06,23,9.40
2008,12,02,06,24,9.40
2008,12,02,06,25,9.40
2008,12,02,06,26,9.40
2008,12,02,06,27,9.40
2008,12,02,06,28,9.40
2008,12,02,06,29,9.40
2008,12,02,06,30,9.40
2008,12,02,06,31,9.40
2008,12,02,06,32,9.40
2008,12,02,06,33,9.40
2008,12,02,06,34,9.40
2008,12,02,06,35,9.40
2008,12,02,06,36,9.40
2008,12,02,06,37,9.40
2008,12,02,06,38,9.30
2008,12,02,06,39,9.40
2008,12,02,06,40,9.40
2008,12,02,06,41,9.30
2008,12,02,06,42,9.30
2008,12,02,06,43,9.30
2008,12,02,06,44,9.30
2008,12,02,06,45,9.30
2008,12,02,06,46,9.30
2008,12,02,06,47,9.30
2008,12,02,06,48,9.30
2008,12,02,06,49,9.30
2008,12,02,06,50,9.30
2008,12,02,06,51,9.30
2008,12,02,06,52,9.30
2008,12,02,06,53,9.30
2008,12,02,06,54,9.30
2008,12,02,06,55,9.30
2008,12,02,06,56,9.30
2008,12,02,06,57,9.20
2008,12,02,06,58,9.20
2008,12,02,06,59,9.20
2008,12,02,07,00,9.20
2008,12,02,07,01,9.20
2008,12,02,07,02,9.20
2008,12,02,07,03,9.30
2008,12,02,07,04,9.30
2008,12,02,07,05,9.30
2008,12,02,07,06,9.30
2008,12,02,07,07,9.20
2008,12,02,07,08,9.20
2008,12,02,07,09,9.20
2008,12,02,07,10,9.20
2008,12,02,07,11,9.20
2008,12,02,07,12,9.20
2008,12,02,07,13,9.20
2008,12,02,07,14,9.10
2008,12,02,07,15,9.10
2008,12,02,07,16,9.10
2008,12,02,07,17,9.10
2008,12,02,07,18,9.10
2008,12,02,07,19,9.20
2008,12,02,07,20,9.20
2008,12,02,07,21,9.20
2008,12,02,07,22,9.20
2008,12,02,07,23,9.20
2008,12,02,07,24,9.20
2008,12,02,07,25,9.30
2008,12,02,07,26,9.30
2008,12,02,07,27,9.30
2008,12,02,07,28,9.30
2008,12,02,07,29,9.40
2008,12,02,07,30,9.40
2008,12,02,07,31,9.40
2008,12,02,07,32,9.40
2008,12,02,07,33,9.40
2008,12,02,07,34,9.30
2008,12,02,07,35,9.30
2008,12,02,07,36,9.30
2008,12,02,07,37,9.30
2008,12,02,07,38,9.30
2008,12,02,07,39,9.30
2008,12,02,07,40,9.30
2008,12,02,07,41,9.30
2008,12,02,07,42,9.40
2008,12,02,07,43,9.40
2008,12,02,07,44,9.40
2008,12,02,07,45,9.40
2008,12,02,07,46,9.40
2008,12,02,07,47,9.40
2008,12,02,07,48,9.40
2008,12,02,07,49,9.40
2008,12,02,07,50,9.40
2008,12,02,07,51,9.40
2008,12,02,07,52,9.40
2008,12,02,07,53,9.40
2008,12,02,07,54,9.40
2008,12,02,07,55,9.40
2008,12,02,07,56,9.40
2008,12,02,07,57,9.40
2008,12,02,07,58,9.50
2008,12,02,07,59,9.50
2008,12,02,08,00,9.50
2008,12,02,08,01,9.60
2008,12,02,08,02,9.60
2008,12,02,08,03,9.60
2008,12,02,08,04,9.60
2008,12,02,08,05,9.60
2008,12,02,08,06,9.60
2008,12,02,08,07,9.60
2008,12,02,08,08,9.50
2008,12,02,08,09,9.50
2008,12,02,08,10,9.50
2008,12,02,08,11,9.50
2008,12,02,08,12,9.50
2008,12,02,08,13,9.50
2008,12,02,08,14,9.50
2008,12,02,08,15,9.50
2008,12,02,08,16,9.50
2008,12,02,08,17,9.50
2008,12,02,08,18,9.50
2008,12,02,08,19,9.50
2008,12,02,08,20,9.50
2008,12,02,08,21,9.60
2008,12,02,08,22,9.50
2008,12,02,08,23,9.50
2008,12,02,08,24,9.50
2008,12,02,08,25,9.60
2008,12,02,08,26,9.60
2008,12,02,08,27,9.60
2008,12,02,08,28,9.60
2008,12,02,08,29,9.60
2008,12,02,08,30,9.60
2008,12,02,08,31,9.60
2008,12,02,08,32,9.60
2008,12,02,08,33,9.60
2008,12,02,08,34,9.60
2008,12,02,08,35,9.60
2008,12,02,08,36,9.60
2008,12,02,08,37,9.60
2008,12,02,08,38,9.60
2008,12,02,08,39,9.60
2008,12,02,08,40,9.60
2008,12,02,08,41,9.60
2008,12,02,08,42,9.60
2008,12,02,08,43,9.60
2008,12,02,08,44,9.60
2008,12,02,08,45,9.60
2008,12,02,08,46,9.60
2008,12,02,08,47,9.60
2008,12,02,08,48,9.60
2008,12,02,08,49,9.60
2008,12,02,08,50,9.60
2008,12,02,08,51,9.70
2008,12,02,08,52,9.70
2008,12,02,08,53,9.70
2008,12,02,08,54,9.70
2008,12,02,08,55,9.70
2008,12,02,08,56,9.80
2008,12,02,08,57,9.80
2008,12,02,08,58,9.80
2008,12,02,08,59,9.80
2008,12,02,09,00,9.80
2008,12,02,09,01,9.80
2008,12,02,09,02,9.80
2008,12,02,09,03,9.80
2008,12,02,09,04,9.80
2008,12,02,09,05,9.80
2008,12,02,09,06,9.80
2008,12,02,09,07,9.80
2008,12,02,09,08,9.80
2008,12,02,09,09,9.80
2008,12,02,09,10,9.80
2008,12,02,09,11,9.90
2008,12,02,09,12,9.90
2008,12,02,09,13,9.90
2008,12,02,09,14,9.90
2008,12,02,09,15,9.90
2008,12,02,09,16,10.00
2008,12,02,09,17,10.00
2008,12,02,09,18,10.00
2008,12,02,09,19,10.10
2008,12,02,09,20,10.10
2008,12,02,09,21,10.10
2008,12,02,09,22,10.20
2008,12,02,09,23,10.20
2008,12,02,09,24,10.20
2008,12,02,09,25,10.20
2008,12,02,09,26,10.20
2008,12,02,09,27,10.30
2008,12,02,09,28,10.30
2008,12,02,09,29,10.30
2008,12,02,09,30,10.30
2008,12,02,09,31,10.30
2008,12,02,09,32,10.30
2008,12,02,09,33,10.30
2008,12,02,09,34,10.30
2008,12,02,09,35,10.40
2008,12,02,09,36,10.40
2008,12,02,09,37,10.40
2008,12,02,09,38,10.40
2008,12,02,09,39,10.40
2008,12,02,09,40,10.50
2008,12,02,09,41,10.50
2008,12,02,09,42,10.50
2008,12,02,09,43,10.60
2008,12,02,09,44,10.60
2008,12,02,09,45,10.60
2008,12,02,09,46,10.60
2008,12,02,09,47,10.60
2008,12,02,09,48,10.60
2008,12,02,09,49,10.60
2008,12,02,09,50,10.60
2008,12,02,09,51,10.60
2008,12,02,09,52,10.60
2008,12,02,09,53,10.60
2008,12,02,09,54,10.70
2008,12,02,09,55,10.70
2008,12,02,09,56,10.70
2008,12,02,09,57,10.70
2008,12,02,09,58,10.70
2008,12,02,09,59,10.70
2008,12,02,10,00,10.70
2008,12,02,10,01,10.70
2008,12,02,10,02,10.70
2008,12,02,10,03,10.70
2008,12,02,10,04,10.70
2008,12,02,10,05,10.80
2008,12,02,10,06,10.80
2008,12,02,10,07,10.80
2008,12,02,10,08,10.80
2008,12,02,10,09,10.80
2008,12,02,10,10,10.80
2008,12,02,10,11,10.80
2008,12,02,10,12,10.80
2008,12,02,10,13,10.80
2008,12,02,10,14,10.80
2008,12,02,10,15,10.90
2008,12,02,10,16,10.90
2008,12,02,10,17,10.90
2008,12,02,10,18,10.90
2008,12,02,10,19,10.90
2008,12,02,10,20,10.90
2008,12,02,10,21,10.90
2008,12,02,10,22,10.90
2008,12,02,10,23,10.90
2008,12,02,10,24,10.90
2008,12,02,10,25,11.00
2008,12,02,10,26,11.00
2008,12,02,10,27,11.00
2008,12,02,10,28,11.10
2008,12,02,10,29,11.10
2008,12,02,10,30,11.10
2008,12,02,10,31,11.20
2008,12,02,10,32,11.20
2008,12,02,10,33,11.20
2008,12,02,10,34,11.20
2008,12,02,10,35,11.30
2008,12,02,10,36,11.30
2008,12,02,10,37,11.30
2008,12,02,10,38,11.30
2008,12,02,10,39,11.30
2008,12,02,10,40,11.30
2008,12,02,10,41,11.30
2008,12,02,10,42,11.30
2008,12,02,10,43,11.30
2008,12,02,10,44,11.30
2008,12,02,10,45,11.30
2008,12,02,10,46,11.30
2008,12,02,10,47,11.30
2008,12,02,10,48,11.30
2008,12,02,10,49,11.30
2008,12,02,10,50,11.30
2008,12,02,10,51,11.40
2008,12,02,10,52,11.40
2008,12,02,10,53,11.40
2008,12,02,10,54,11.40
2008,12,02,10,55,11.50
2008,12,02,10,56,11.50
2008,12,02,10,57,11.50
2008,12,02,10,58,11.50
2008,12,02,10,59,11.60
2008,12,02,11,00,11.60
2008,12,02,11,01,11.60
2008,12,02,11,02,11.60
2008,12,02,11,03,11.70
2008,12,02,11,04,11.70
2008,12,02,11,05,11.70
2008,12,02,11,06,11.80
2008,12,02,11,07,11.80
2008,12,02,11,08,11.80
2008,12,02,11,09,11.90
2008,12,02,11,10,11.90
2008,12,02,11,11,11.90
2008,12,02,11,12,11.90
2008,12,02,11,13,11.90
2008,12,02,11,14,11.90
2008,12,02,11,15,11.90
2008,12,02,11,16,11.90
2008,12,02,11,17,11.90
2008,12,02,11,18,11.90
2008,12,02,11,19,11.90
2008,12,02,11,20,11.90
2008,12,02,11,21,11.90
2008,12,02,11,22,11.90
2008,12,02,11,23,11.90
2008,12,02,11,24,11.90
2008,12,02,11,25,11.90
2008,12,02,11,26,12.00
2008,12,02,11,27,12.00
2008,12,02,11,28,12.00
2008,12,02,11,29,12.00
2008,12,02,11,30,12.10
2008,12,02,11,31,12.10
2008,12,02,11,32,12.20
2008,12,02,11,33,12.20
2008,12,02,11,34,12.30
2008,12,02,11,35,12.30
2008,12,02,11,36,12.40
2008,12,02,11,37,12.40
2008,12,02,11,38,12.40
2008,12,02,11,39,12.50
2008,12,02,11,40,12.50
2008,12,02,11,41,12.50
2008,12,02,11,42,12.50
2008,12,02,11,43,12.50
2008,12,02,11,44,12.50
2008,12,02,11,45,12.50
2008,12,02,11,46,12.50
2008,12,02,11,47,12.50
2008,12,02,11,48,12.40
2008,12,02,11,49,12.40
2008,12,02,11,50,12.40
2008,12,02,11,51,12.40
2008,12,02,11,52,12.40
2008,12,02,11,53,12.40
2008,12,02,11,54,12.40
2008,12,02,11,55,12.50
2008,12,02,11,56,12.50
2008,12,02,11,57,12.50
2008,12,02,11,58,12.40
2008,12,02,11,59,12.40
2008,12,02,12,00,12.40
2008,12,02,12,01,12.40
2008,12,02,12,02,12.40
2008,12,02,12,03,12.50
2008,12,02,12,04,12.50
2008,12,02,12,05,12.50
2008,12,02,12,06,12.50
2008,12,02,12,07,12.50
2008,12,02,12,08,12.60
2008,12,02,12,09,12.60
2008,12,02,12,10,12.60
2008,12,02,12,11,12.60
2008,12,02,12,12,12.60
2008,12,02,12,13,12.60
2008,12,02,12,14,12.70
2008,12,02,12,15,12.70
2008,12,02,12,16,12.70
2008,12,02,12,17,12.70
2008,12,02,12,18,12.80
2008,12,02,12,19,12.80
2008,12,02,12,20,12.80
2008,12,02,12,21,12.80
2008,12,02,12,22,12.90
2008,12,02,12,23,12.90
2008,12,02,12,24,12.90
2008,12,02,12,25,12.90
2008,12,02,12,26,12.90
2008,12,02,12,27,12.90
2008,12,02,12,28,12.90
2008,12,02,12,29,13.00
2008,12,02,12,30,13.00
2008,12,02,12,31,13.10
2008,12,02,12,32,13.20
2008,12,02,12,33,13.20
2008,12,02,12,34,13.20
2008,12,02,12,35,13.30
2008,12,02,12,36,13.30
2008,12,02,12,37,13.30
2008,12,02,12,38,13.30
2008,12,02,12,39,13.30
2008,12,02,12,40,13.30
2008,12,02,12,41,13.30
2008,12,02,12,42,13.30
2008,12,02,12,43,13.30
2008,12,02,12,44,13.30
2008,12,02,12,45,13.30
2008,12,02,12,46,13.30
2008,12,02,12,47,13.30
2008,12,02,12,48,13.30
2008,12,02,12,49,13.30
2008,12,02,12,50,13.30
2008,12,02,12,51,13.30
2008,12,02,12,52,13.30
2008,12,02,12,53,13.30
2008,12,02,12,54,13.30
2008,12,02,12,55,13.30
2008,12,02,12,56,13.30
2008,12,02,12,57,13.30
2008,12,02,12,58,13.30
2008,12,02,12,59,13.20
2008,12,02,13,00,13.20
2008,12,02,13,01,13.20
2008,12,02,13,02,13.10
2008,12,02,13,03,13.10
2008,12,02,13,04,13.10
2008,12,02,13,05,13.10
2008,12,02,13,06,13.10
2008,12,02,13,07,13.10
2008,12,02,13,08,13.10
2008,12,02,13,09,13.10
2008,12,02,13,10,13.10
2008,12,02,13,11,13.10
2008,12,02,13,12,13.10
2008,12,02,13,13,13.20
2008,12,02,13,14,13.20
2008,12,02,13,15,13.20
2008,12,02,13,16,13.10
2008,12,02,13,17,13.10
2008,12,02,13,18,13.10
2008,12,02,13,19,13.10
2008,12,02,13,20,13.10
2008,12,02,13,21,13.10
2008,12,02,13,22,13.10
2008,12,02,13,23,13.00
2008,12,02,13,24,12.90
2008,12,02,13,25,12.90
2008,12,02,13,26,12.90
2008,12,02,13,27,12.90
2008,12,02,13,28,12.90
2008,12,02,13,29,12.90
2008,12,02,13,30,12.90
2008,12,02,13,31,12.90
2008,12,02,13,32,12.90
2008,12,02,13,33,12.90
2008,12,02,13,34,12.90
2008,12,02,13,35,12.80
2008,12,02,13,36,12.80
2008,12,02,13,37,12.80
2008,12,02,13,38,12.80
2008,12,02,13,39,12.80
2008,12,02,13,40,12.90
2008,12,02,13,41,12.90
2008,12,02,13,42,12.90
2008,12,02,13,43,12.90
2008,12,02,13,44,12.90
2008,12,02,13,45,12.90
2008,12,02,13,46,13.00
2008,12,02,13,47,13.00
2008,12,02,13,48,12.90
2008,12,02,13,49,12.90
2008,12,02,13,50,12.90
2008,12,02,13,51,12.80
2008,12,02,13,52,12.80
2008,12,02,13,53,12.80
2008,12,02,13,54,12.80
2008,12,02,13,55,12.80
2008,12,02,13,56,12.70
2008,12,02,13,57,12.70
2008,12,02,13,58,12.60
2008,12,02,13,59,12.60
2008,12,02,14,00,12.60
2008,12,02,14,01,12.50
2008,12,02,14,02,12.50
2008,12,02,14,03,12.50
2008,12,02,14,04,12.40
2008,12,02,14,05,12.40
2008,12,02,14,06,12.40
2008,12,02,14,07,12.30
2008,12,02,14,08,12.30
2008,12,02,14,09,12.30
2008,12,02,14,10,12.20
2008,12,02,14,11,12.20
2008,12,02,14,12,12.20
2008,12,02,14,13,12.20
2008,12,02,14,14,12.20
2008,12,02,14,15,12.10
2008,12,02,14,16,12.10
2008,12,02,14,17,12.10
2008,12,02,14,18,12.10
2008,12,02,14,19,12.00
2008,12,02,14,20,12.00
2008,12,02,14,21,11.90
2008,12,02,14,22,11.90
2008,12,02,14,23,11.90
2008,12,02,14,24,11.90
2008,12,02,14,25,11.90
2008,12,02,14,26,11.90
2008,12,02,14,27,11.80
2008,12,02,14,28,11.80
2008,12,02,14,29,11.70
2008,12,02,14,30,11.60
2008,12,02,14,31,11.40
2008,12,02,14,32,11.20
2008,12,02,14,33,11.20
2008,12,02,14,34,11.10
2008,12,02,14,35,11.10
2008,12,02,14,36,11.00
2008,12,02,14,37,11.00
2008,12,02,14,38,10.90
2008,12,02,14,39,10.90
2008,12,02,14,40,10.90
2008,12,02,14,41,10.90
2008,12,02,14,42,10.80
2008,12,02,14,43,10.80
2008,12,02,14,44,10.80
2008,12,02,14,45,10.80
2008,12,02,14,46,10.80
2008,12,02,14,47,10.80
2008,12,02,14,48,10.80
2008,12,02,14,49,10.80
2008,12,02,14,50,10.80
2008,12,02,14,51,10.80
2008,12,02,14,52,10.80
2008,12,02,14,53,10.70
2008,12,02,14,54,10.70
2008,12,02,14,55,10.70
2008,12,02,14,56,10.60
2008,12,02,14,57,10.60
2008,12,02,14,58,10.60
2008,12,02,14,59,10.60
2008,12,02,15,00,10.60
2008,12,02,15,01,10.60
2008,12,02,15,02,10.60
2008,12,02,15,03,10.60
2008,12,02,15,04,10.60
2008,12,02,15,05,10.50
2008,12,02,15,06,10.50
2008,12,02,15,07,10.40
2008,12,02,15,08,10.40
2008,12,02,15,09,10.40
2008,12,02,15,10,10.30
2008,12,02,15,11,10.30
2008,12,02,15,12,10.20
2008,12,02,15,13,10.20
2008,12,02,15,14,10.10
2008,12,02,15,15,10.10
2008,12,02,15,16,10.10
2008,12,02,15,17,10.10
2008,12,02,15,18,10.10
2008,12,02,15,19,10.00
2008,12,02,15,20,10.00
2008,12,02,15,21,9.90
2008,12,02,15,22,9.90
2008,12,02,15,23,9.90
2008,12,02,15,24,9.90
2008,12,02,15,25,9.80
2008,12,02,15,26,9.80
2008,12,02,15,27,9.80
2008,12,02,15,28,9.70
2008,12,02,15,29,9.70
2008,12,02,15,30,9.70
2008,12,02,15,31,9.60
2008,12,02,15,32,9.60
2008,12,02,15,33,9.60
2008,12,02,15,34,9.50
2008,12,02,15,35,9.50
2008,12,02,15,36,9.50
2008,12,02,15,37,9.40
2008,12,02,15,38,9.40
2008,12,02,15,39,9.40
2008,12,02,15,40,9.40
2008,12,02,15,41,9.40
2008,12,02,15,42,9.30
2008,12,02,15,43,9.30
2008,12,02,15,44,9.30
2008,12,02,15,45,9.30
2008,12,02,15,46,9.20
2008,12,02,15,47,9.20
2008,12,02,15,48,9.20
2008,12,02,15,49,9.20
2008,12,02,15,50,9.20
2008,12,02,15,51,9.20
2008,12,02,15,52,9.20
2008,12,02,15,53,9.20
2008,12,02,15,54,9.20
2008,12,02,15,55,9.20
2008,12,02,15,56,9.10
2008,12,02,15,57,9.10
2008,12,02,15,58,9.10
2008,12,02,15,59,9.10
2008,12,02,16,00,9.10
2008,12,02,16,01,9.10
2008,12,02,16,02,9.00
2008,12,02,16,03,9.00
2008,12,02,16,04,9.00
2008,12,02,16,05,8.90
2008,12,02,16,06,8.90
2008,12,02,16,07,8.90
2008,12,02,16,08,8.90
2008,12,02,16,09,8.90
2008,12,02,16,10,8.80
2008,12,02,16,11,8.80
2008,12,02,16,12,8.80
2008,12,02,16,13,8.80
2008,12,02,16,14,8.80
2008,12,02,16,15,8.80
2008,12,02,16,16,8.80
2008,12,02,16,17,8.80
2008,12,02,16,18,8.80
2008,12,02,16,19,8.80
2008,12,02,16,20,8.80
2008,12,02,16,21,8.80
2008,12,02,16,22,8.80
2008,12,02,16,23,8.80
2008,12,02,16,24,8.80
2008,12,02,16,25,8.80
2008,12,02,16,26,8.70
2008,12,02,16,27,8.70
2008,12,02,16,28,8.70
2008,12,02,16,29,8.70
2008,12,02,16,30,8.70
2008,12,02,16,31,8.70
2008,12,02,16,32,8.70
2008,12,02,16,33,8.70
2008,12,02,16,34,8.70
2008,12,02,16,35,8.70
2008,12,02,16,36,8.60
2008,12,02,16,37,8.60
2008,12,02,16,38,8.60
2008,12,02,16,39,8.60
2008,12,02,16,40,8.60
2008,12,02,16,41,8.60
2008,12,02,16,42,8.60
2008,12,02,16,43,8.60
2008,12,02,16,44,8.50
2008,12,02,16,45,8.50
2008,12,02,16,46,8.50
2008,12,02,16,47,8.50
2008,12,02,16,48,8.50
2008,12,02,16,49,8.50
2008,12,02,16,50,8.40
2008,12,02,16,51,8.40
2008,12,02,16,52,8.40
2008,12,02,16,53,8.40
2008,12,02,16,54,8.40
2008,12,02,16,55,8.30
2008,12,02,16,56,8.30
2008,12,02,16,57,8.30
2008,12,02,16,58,8.30
2008,12,02,16,59,8.30
2008,12,02,17,00,8.20
2008,12,02,17,01,8.20
2008,12,02,17,02,8.20
2008,12,02,17,03,8.20
2008,12,02,17,04,8.10
2008,12,02,17,05,8.10
2008,12,02,17,06,8.10
2008,12,02,17,07,8.10
2008,12,02,17,08,8.00
2008,12,02,17,09,8.00
2008,12,02,17,10,8.00
2008,12,02,17,11,8.00
2008,12,02,17,12,7.90
2008,12,02,17,13,7.90
2008,12,02,17,14,7.90
2008,12,02,17,15,7.90
2008,12,02,17,16,7.90
2008,12,02,17,17,7.90
2008,12,02,17,18,7.90
2008,12,02,17,19,7.80
2008,12,02,17,20,7.80
2008,12,02,17,21,7.80
2008,12,02,17,22,7.80
2008,12,02,17,23,7.80
2008,12,02,17,24,7.80
2008,12,02,17,25,7.80
2008,12,02,17,26,7.80
2008,12,02,17,27,7.80
2008,12,02,17,28,7.80
2008,12,02,17,29,7.80
2008,12,02,17,30,7.80
2008,12,02,17,31,7.80
2008,12,02,17,32,7.80
2008,12,02,17,33,7.80
2008,12,02,17,34,7.80
2008,12,02,17,35,7.80
2008,12,02,17,36,7.80
2008,12,02,17,37,7.80
2008,12,02,17,38,7.80
2008,12,02,17,39,7.80
2008,12,02,17,40,7.80
2008,12,02,17,41,7.80
2008,12,02,17,42,7.80
2008,12,02,17,43,7.80
2008,12,02,17,44,7.80
2008,12,02,17,45,7.80
2008,12,02,17,46,7.80
2008,12,02,17,47,7.80
2008,12,02,17,48,7.80
2008,12,02,17,49,7.80
2008,12,02,17,50,7.80
2008,12,02,17,51,7.80
2008,12,02,17,52,7.80
2008,12,02,17,53,7.80
2008,12,02,17,54,7.80
2008,12,02,17,55,7.80
2008,12,02,17,56,7.90
2008,12,02,17,57,7.90
2008,12,02,17,58,7.80
2008,12,02,17,59,7.80
2008,12,02,18,00,7.80
2008,12,02,18,01,7.80
2008,12,02,18,02,7.80
2008,12,02,18,03,7.80
2008,12,02,18,04,7.80
2008,12,02,18,05,7.80
2008,12,02,18,06,7.80
2008,12,02,18,07,7.80
2008,12,02,18,08,7.80
2008,12,02,18,09,7.80
2008,12,02,18,10,7.80
2008,12,02,18,11,7.80
2008,12,02,18,12,7.80
2008,12,02,18,13,7.80
2008,12,02,18,14,7.80
2008,12,02,18,15,7.80
2008,12,02,18,16,7.80
2008,12,02,18,17,7.80
2008,12,02,18,18,7.80
2008,12,02,18,19,7.80
2008,12,02,18,20,7.80