Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,19,09,49,8.20
2016,11,19,09,50,8.20
2016,11,19,09,51,8.20
2016,11,19,09,52,8.20
2016,11,19,09,53,8.20
2016,11,19,09,54,8.20
2016,11,19,09,55,8.20
2016,11,19,09,56,8.30
2016,11,19,09,57,8.30
2016,11,19,09,58,8.30
2016,11,19,09,59,8.40
2016,11,19,10,00,8.40
2016,11,19,10,01,8.40
2016,11,19,10,02,8.50
2016,11,19,10,03,8.50
2016,11,19,10,04,8.50
2016,11,19,10,05,8.50
2016,11,19,10,06,8.60
2016,11,19,10,07,8.60
2016,11,19,10,08,8.60
2016,11,19,10,09,8.70
2016,11,19,10,10,8.70
2016,11,19,10,11,8.70
2016,11,19,10,12,8.70
2016,11,19,10,13,8.70
2016,11,19,10,14,8.80
2016,11,19,10,15,8.80
2016,11,19,10,16,8.80
2016,11,19,10,17,8.80
2016,11,19,10,18,8.80
2016,11,19,10,19,8.90
2016,11,19,10,20,8.90
2016,11,19,10,21,8.90
2016,11,19,10,22,8.90
2016,11,19,10,23,8.90
2016,11,19,10,24,8.90
2016,11,19,10,25,8.80
2016,11,19,10,26,8.90
2016,11,19,10,27,8.90
2016,11,19,10,28,8.90
2016,11,19,10,29,8.90
2016,11,19,10,30,8.80
2016,11,19,10,31,8.80
2016,11,19,10,32,8.80
2016,11,19,10,33,8.80
2016,11,19,10,34,8.90
2016,11,19,10,35,8.90
2016,11,19,10,36,8.90
2016,11,19,10,37,8.90
2016,11,19,10,38,9.00
2016,11,19,10,39,9.00
2016,11,19,10,40,9.00
2016,11,19,10,41,9.00
2016,11,19,10,42,9.00
2016,11,19,10,43,9.00
2016,11,19,10,44,9.00
2016,11,19,10,45,9.00
2016,11,19,10,46,9.10
2016,11,19,10,47,9.20
2016,11,19,10,48,9.20
2016,11,19,10,49,9.20
2016,11,19,10,50,9.20
2016,11,19,10,51,9.20
2016,11,19,10,52,9.20
2016,11,19,10,53,9.30
2016,11,19,10,54,9.30
2016,11,19,10,55,9.40
2016,11,19,10,56,9.50
2016,11,19,10,57,9.60
2016,11,19,10,58,9.60
2016,11,19,10,59,9.70
2016,11,19,11,00,9.70
2016,11,19,11,01,9.60
2016,11,19,11,02,9.60
2016,11,19,11,03,9.60
2016,11,19,11,04,9.60
2016,11,19,11,05,9.60
2016,11,19,11,06,9.50
2016,11,19,11,07,9.60
2016,11,19,11,08,9.60
2016,11,19,11,09,9.50
2016,11,19,11,10,9.50
2016,11,19,11,11,9.50
2016,11,19,11,12,9.40
2016,11,19,11,13,9.40
2016,11,19,11,14,9.40
2016,11,19,11,15,9.40
2016,11,19,11,16,9.40
2016,11,19,11,17,9.40
2016,11,19,11,18,9.40
2016,11,19,11,19,9.40
2016,11,19,11,20,9.40
2016,11,19,11,21,9.40
2016,11,19,11,22,9.40
2016,11,19,11,23,9.30
2016,11,19,11,24,9.30
2016,11,19,11,25,9.40
2016,11,19,11,26,9.40
2016,11,19,11,27,9.40
2016,11,19,11,28,9.40
2016,11,19,11,29,9.40
2016,11,19,11,30,9.50
2016,11,19,11,31,9.50
2016,11,19,11,32,9.50
2016,11,19,11,33,9.50
2016,11,19,11,34,9.50
2016,11,19,11,35,9.60
2016,11,19,11,36,9.60
2016,11,19,11,37,9.60
2016,11,19,11,38,9.60
2016,11,19,11,39,9.50
2016,11,19,11,40,9.50
2016,11,19,11,41,9.50
2016,11,19,11,42,9.40
2016,11,19,11,43,9.40
2016,11,19,11,44,9.40
2016,11,19,11,45,9.30
2016,11,19,11,46,9.30
2016,11,19,11,47,9.30
2016,11,19,11,48,9.30
2016,11,19,11,49,9.30
2016,11,19,11,50,9.30
2016,11,19,11,51,9.30
2016,11,19,11,52,9.30
2016,11,19,11,53,9.20
2016,11,19,11,54,9.20
2016,11,19,11,55,9.20
2016,11,19,11,56,9.20
2016,11,19,11,57,9.20
2016,11,19,11,58,9.20
2016,11,19,11,59,9.20
2016,11,19,12,00,9.20
2016,11,19,12,01,9.20
2016,11,19,12,02,9.20
2016,11,19,12,03,9.20
2016,11,19,12,04,9.10
2016,11,19,12,05,9.10
2016,11,19,12,06,9.10
2016,11,19,12,07,9.00
2016,11,19,12,08,9.00
2016,11,19,12,09,9.00
2016,11,19,12,10,9.00
2016,11,19,12,11,9.00
2016,11,19,12,12,9.00
2016,11,19,12,13,9.00
2016,11,19,12,14,8.90
2016,11,19,12,15,8.90
2016,11,19,12,16,8.90
2016,11,19,12,17,8.90
2016,11,19,12,18,8.90
2016,11,19,12,19,8.90
2016,11,19,12,20,8.90
2016,11,19,12,21,8.90
2016,11,19,12,22,8.90
2016,11,19,12,23,8.90
2016,11,19,12,24,8.90
2016,11,19,12,25,8.90
2016,11,19,12,26,8.90
2016,11,19,12,27,8.90
2016,11,19,12,28,8.90
2016,11,19,12,29,8.90
2016,11,19,12,30,8.90
2016,11,19,12,31,8.90
2016,11,19,12,32,8.90
2016,11,19,12,33,8.90
2016,11,19,12,34,8.90
2016,11,19,12,35,8.90
2016,11,19,12,36,8.90
2016,11,19,12,37,8.90
2016,11,19,12,38,8.90
2016,11,19,12,39,8.90
2016,11,19,12,40,8.80
2016,11,19,12,41,8.80
2016,11,19,12,42,8.80
2016,11,19,12,43,8.80
2016,11,19,12,44,8.80
2016,11,19,12,45,8.80
2016,11,19,12,46,8.80
2016,11,19,12,47,8.80
2016,11,19,12,48,8.80
2016,11,19,12,49,8.80
2016,11,19,12,50,8.80
2016,11,19,12,51,8.80
2016,11,19,12,52,8.80
2016,11,19,12,53,8.80
2016,11,19,12,54,8.80
2016,11,19,12,55,8.80
2016,11,19,12,56,8.90
2016,11,19,12,57,8.90
2016,11,19,12,58,8.90
2016,11,19,12,59,8.90
2016,11,19,13,00,8.90
2016,11,19,13,01,8.90
2016,11,19,13,02,8.90
2016,11,19,13,03,8.90
2016,11,19,13,04,8.90
2016,11,19,13,05,8.90
2016,11,19,13,06,8.90
2016,11,19,13,07,8.90
2016,11,19,13,08,8.90
2016,11,19,13,09,8.90
2016,11,19,13,10,8.90
2016,11,19,13,11,8.90
2016,11,19,13,12,8.90
2016,11,19,13,13,9.00
2016,11,19,13,14,9.00
2016,11,19,13,15,9.00
2016,11,19,13,16,9.00
2016,11,19,13,17,9.00
2016,11,19,13,18,9.00
2016,11,19,13,19,9.10
2016,11,19,13,20,9.10
2016,11,19,13,21,9.00
2016,11,19,13,22,9.00
2016,11,19,13,23,9.00
2016,11,19,13,24,9.10
2016,11,19,13,25,9.10
2016,11,19,13,26,9.10
2016,11,19,13,27,9.10
2016,11,19,13,28,9.10
2016,11,19,13,29,9.10
2016,11,19,13,30,9.10
2016,11,19,13,31,9.10
2016,11,19,13,32,9.10
2016,11,19,13,33,9.10
2016,11,19,13,34,9.10
2016,11,19,13,35,9.20
2016,11,19,13,36,9.20
2016,11,19,13,37,9.10
2016,11,19,13,38,9.10
2016,11,19,13,39,9.10
2016,11,19,13,40,9.10
2016,11,19,13,41,9.00
2016,11,19,13,42,9.00
2016,11,19,13,43,9.00
2016,11,19,13,44,9.10
2016,11,19,13,45,9.10
2016,11,19,13,46,9.10
2016,11,19,13,47,9.10
2016,11,19,13,48,9.10
2016,11,19,13,49,9.10
2016,11,19,13,50,9.10
2016,11,19,13,51,9.10
2016,11,19,13,52,9.10
2016,11,19,13,53,9.10
2016,11,19,13,54,9.10
2016,11,19,13,55,9.10
2016,11,19,13,56,9.10
2016,11,19,13,57,9.10
2016,11,19,13,58,9.20
2016,11,19,13,59,9.20
2016,11,19,14,00,9.20
2016,11,19,14,01,9.20
2016,11,19,14,02,9.20
2016,11,19,14,03,9.20
2016,11,19,14,04,9.20
2016,11,19,14,05,9.20
2016,11,19,14,06,9.20
2016,11,19,14,07,9.20
2016,11,19,14,08,9.20
2016,11,19,14,09,9.20
2016,11,19,14,10,9.20
2016,11,19,14,11,9.20
2016,11,19,14,12,9.20
2016,11,19,14,13,9.20
2016,11,19,14,14,9.20
2016,11,19,14,15,9.10
2016,11,19,14,16,9.10
2016,11,19,14,17,9.10
2016,11,19,14,18,9.20
2016,11,19,14,19,9.20
2016,11,19,14,20,9.20
2016,11,19,14,21,9.10
2016,11,19,14,22,9.10
2016,11,19,14,23,9.10
2016,11,19,14,24,9.10
2016,11,19,14,25,9.10
2016,11,19,14,26,9.10
2016,11,19,14,27,9.10
2016,11,19,14,28,9.10
2016,11,19,14,29,9.20
2016,11,19,14,30,9.10
2016,11,19,14,31,9.10
2016,11,19,14,32,9.10
2016,11,19,14,33,9.10
2016,11,19,14,34,9.20
2016,11,19,14,35,9.10
2016,11,19,14,36,9.10
2016,11,19,14,37,9.10
2016,11,19,14,38,9.10
2016,11,19,14,39,9.10
2016,11,19,14,40,9.10
2016,11,19,14,41,9.10
2016,11,19,14,42,9.00
2016,11,19,14,43,9.00
2016,11,19,14,44,9.00
2016,11,19,14,45,9.00
2016,11,19,14,46,9.00
2016,11,19,14,47,9.00
2016,11,19,14,48,9.00
2016,11,19,14,49,9.00
2016,11,19,14,50,9.00
2016,11,19,14,51,8.90
2016,11,19,14,52,8.90
2016,11,19,14,53,8.90
2016,11,19,14,54,8.90
2016,11,19,14,55,8.90
2016,11,19,14,56,8.90
2016,11,19,14,57,8.90
2016,11,19,14,58,8.90
2016,11,19,14,59,8.90
2016,11,19,15,00,8.90
2016,11,19,15,01,8.90
2016,11,19,15,02,8.90
2016,11,19,15,03,8.90
2016,11,19,15,04,8.90
2016,11,19,15,05,8.90
2016,11,19,15,06,8.90
2016,11,19,15,07,8.90
2016,11,19,15,08,8.90
2016,11,19,15,09,8.90
2016,11,19,15,10,8.90
2016,11,19,15,11,8.90
2016,11,19,15,12,8.90
2016,11,19,15,13,8.80
2016,11,19,15,14,8.80
2016,11,19,15,15,8.80
2016,11,19,15,16,8.80
2016,11,19,15,17,8.80
2016,11,19,15,18,8.80
2016,11,19,15,19,8.70
2016,11,19,15,20,8.70
2016,11,19,15,21,8.70
2016,11,19,15,22,8.70
2016,11,19,15,23,8.70
2016,11,19,15,24,8.70
2016,11,19,15,25,8.70
2016,11,19,15,26,8.70
2016,11,19,15,27,8.70
2016,11,19,15,28,8.70
2016,11,19,15,29,8.70
2016,11,19,15,30,8.70
2016,11,19,15,31,8.70
2016,11,19,15,32,8.70
2016,11,19,15,33,8.70
2016,11,19,15,34,8.70
2016,11,19,15,35,8.70
2016,11,19,15,36,8.70
2016,11,19,15,37,8.70
2016,11,19,15,38,8.70
2016,11,19,15,39,8.70
2016,11,19,15,40,8.70
2016,11,19,15,41,8.70
2016,11,19,15,42,8.60
2016,11,19,15,43,8.60
2016,11,19,15,44,8.60
2016,11,19,15,45,8.60
2016,11,19,15,46,8.60
2016,11,19,15,47,8.60
2016,11,19,15,48,8.60
2016,11,19,15,49,8.50
2016,11,19,15,50,8.50
2016,11,19,15,51,8.60
2016,11,19,15,52,8.60
2016,11,19,15,53,8.60
2016,11,19,15,54,8.60
2016,11,19,15,55,8.60
2016,11,19,15,56,8.60
2016,11,19,15,57,8.60
2016,11,19,15,58,8.60
2016,11,19,15,59,8.60
2016,11,19,16,00,8.60
2016,11,19,16,01,8.60
2016,11,19,16,02,8.60
2016,11,19,16,03,8.60
2016,11,19,16,04,8.70
2016,11,19,16,05,8.70
2016,11,19,16,06,8.70
2016,11,19,16,07,8.70
2016,11,19,16,08,8.70
2016,11,19,16,09,8.70
2016,11,19,16,10,8.60
2016,11,19,16,11,8.60
2016,11,19,16,12,8.60
2016,11,19,16,13,8.60
2016,11,19,16,14,8.60
2016,11,19,16,15,8.60
2016,11,19,16,16,8.60
2016,11,19,16,17,8.60
2016,11,19,16,18,8.50
2016,11,19,16,19,8.50
2016,11,19,16,20,8.50
2016,11,19,16,21,8.50
2016,11,19,16,22,8.50
2016,11,19,16,23,8.50
2016,11,19,16,24,8.50
2016,11,19,16,25,8.40
2016,11,19,16,26,8.40
2016,11,19,16,27,8.40
2016,11,19,16,28,8.40
2016,11,19,16,29,8.40
2016,11,19,16,30,8.40
2016,11,19,16,31,8.40
2016,11,19,16,32,8.40
2016,11,19,16,33,8.40
2016,11,19,16,34,8.30
2016,11,19,16,35,8.30
2016,11,19,16,36,8.30
2016,11,19,16,37,8.30
2016,11,19,16,38,8.30
2016,11,19,16,39,8.30
2016,11,19,16,40,8.30
2016,11,19,16,41,8.30
2016,11,19,16,42,8.30
2016,11,19,16,43,8.30
2016,11,19,16,44,8.30
2016,11,19,16,45,8.30
2016,11,19,16,46,8.30
2016,11,19,16,47,8.30
2016,11,19,16,48,8.30
2016,11,19,16,49,8.30
2016,11,19,16,50,8.30
2016,11,19,16,51,8.30
2016,11,19,16,52,8.30
2016,11,19,16,53,8.30
2016,11,19,16,54,8.40
2016,11,19,16,55,8.40
2016,11,19,16,56,8.40
2016,11,19,16,57,8.40
2016,11,19,16,58,8.30
2016,11,19,16,59,8.30
2016,11,19,17,00,8.30
2016,11,19,17,01,8.30
2016,11,19,17,02,8.30
2016,11,19,17,03,8.30
2016,11,19,17,04,8.30
2016,11,19,17,05,8.30
2016,11,19,17,06,8.20
2016,11,19,17,07,8.20
2016,11,19,17,08,8.20
2016,11,19,17,09,8.20
2016,11,19,17,10,8.20
2016,11,19,17,11,8.20
2016,11,19,17,12,8.20
2016,11,19,17,13,8.20
2016,11,19,17,14,8.20
2016,11,19,17,15,8.20
2016,11,19,17,16,8.20
2016,11,19,17,17,8.20
2016,11,19,17,18,8.20
2016,11,19,17,19,8.20
2016,11,19,17,20,8.20
2016,11,19,17,21,8.20
2016,11,19,17,22,8.20
2016,11,19,17,23,8.20
2016,11,19,17,24,8.20
2016,11,19,17,25,8.20
2016,11,19,17,26,8.20
2016,11,19,17,27,8.20
2016,11,19,17,28,8.20
2016,11,19,17,29,8.20
2016,11,19,17,30,8.20
2016,11,19,17,31,8.20
2016,11,19,17,32,8.20
2016,11,19,17,33,8.20
2016,11,19,17,34,8.20
2016,11,19,17,35,8.20
2016,11,19,17,36,8.20
2016,11,19,17,37,8.20
2016,11,19,17,38,8.20
2016,11,19,17,39,8.20
2016,11,19,17,40,8.20
2016,11,19,17,41,8.20
2016,11,19,17,42,8.20
2016,11,19,17,43,8.20
2016,11,19,17,44,8.20
2016,11,19,17,45,8.10
2016,11,19,17,46,8.10
2016,11,19,17,47,8.10
2016,11,19,17,48,8.10
2016,11,19,17,49,8.10
2016,11,19,17,50,8.10
2016,11,19,17,51,8.10
2016,11,19,17,52,8.10
2016,11,19,17,53,8.00
2016,11,19,17,54,8.00
2016,11,19,17,55,8.00
2016,11,19,17,56,8.00
2016,11,19,17,57,8.00
2016,11,19,17,58,8.00
2016,11,19,17,59,8.00
2016,11,19,18,00,8.00
2016,11,19,18,01,8.00
2016,11,19,18,02,7.90
2016,11,19,18,03,7.90
2016,11,19,18,04,7.90
2016,11,19,18,05,7.90
2016,11,19,18,06,7.90
2016,11,19,18,07,7.90
2016,11,19,18,08,7.90
2016,11,19,18,09,7.90
2016,11,19,18,10,7.90
2016,11,19,18,11,7.90
2016,11,19,18,12,7.80
2016,11,19,18,13,7.80
2016,11,19,18,14,7.80
2016,11,19,18,15,7.80
2016,11,19,18,16,7.80
2016,11,19,18,17,7.80
2016,11,19,18,18,7.80
2016,11,19,18,19,7.80
2016,11,19,18,20,7.80
2016,11,19,18,21,7.80
2016,11,19,18,22,7.80
2016,11,19,18,23,7.70
2016,11,19,18,24,7.70
2016,11,19,18,25,7.70
2016,11,19,18,26,7.70
2016,11,19,18,27,7.70
2016,11,19,18,28,7.70
2016,11,19,18,29,7.70
2016,11,19,18,30,7.60
2016,11,19,18,31,7.60
2016,11,19,18,32,7.60
2016,11,19,18,33,7.60
2016,11,19,18,34,7.60
2016,11,19,18,35,7.60
2016,11,19,18,36,7.60
2016,11,19,18,37,7.50
2016,11,19,18,38,7.50
2016,11,19,18,39,7.50
2016,11,19,18,40,7.50
2016,11,19,18,41,7.50
2016,11,19,18,42,7.50
2016,11,19,18,43,7.50
2016,11,19,18,44,7.50
2016,11,19,18,45,7.40
2016,11,19,18,46,7.40
2016,11,19,18,47,7.40
2016,11,19,18,48,7.40
2016,11,19,18,49,7.40
2016,11,19,18,50,7.40
2016,11,19,18,51,7.40
2016,11,19,18,52,7.40
2016,11,19,18,53,7.40
2016,11,19,18,54,7.40
2016,11,19,18,55,7.40
2016,11,19,18,56,7.40
2016,11,19,18,57,7.40
2016,11,19,18,58,7.40
2016,11,19,18,59,7.40
2016,11,19,19,00,7.40
2016,11,19,19,01,7.30
2016,11,19,19,02,7.30
2016,11,19,19,03,7.30
2016,11,19,19,04,7.30
2016,11,19,19,05,7.30
2016,11,19,19,06,7.30
2016,11,19,19,07,7.30
2016,11,19,19,08,7.30
2016,11,19,19,09,7.30
2016,11,19,19,10,7.30
2016,11,19,19,11,7.30
2016,11,19,19,12,7.30
2016,11,19,19,13,7.30
2016,11,19,19,14,7.30
2016,11,19,19,15,7.30
2016,11,19,19,16,7.30
2016,11,19,19,17,7.30
2016,11,19,19,18,7.30
2016,11,19,19,19,7.30
2016,11,19,19,20,7.20
2016,11,19,19,21,7.20
2016,11,19,19,22,7.20
2016,11,19,19,23,7.20
2016,11,19,19,24,7.20
2016,11,19,19,25,7.20
2016,11,19,19,26,7.20
2016,11,19,19,27,7.20
2016,11,19,19,28,7.20
2016,11,19,19,29,7.20
2016,11,19,19,30,7.20
2016,11,19,19,31,7.10
2016,11,19,19,32,7.10
2016,11,19,19,33,7.10
2016,11,19,19,34,7.10
2016,11,19,19,35,7.10
2016,11,19,19,36,7.10
2016,11,19,19,37,7.10
2016,11,19,19,38,7.10
2016,11,19,19,39,7.00
2016,11,19,19,40,7.00
2016,11,19,19,41,7.00
2016,11,19,19,42,7.00
2016,11,19,19,43,7.00
2016,11,19,19,44,7.00
2016,11,19,19,45,7.00
2016,11,19,19,46,7.00
2016,11,19,19,47,7.00
2016,11,19,19,48,7.00
2016,11,19,19,49,7.00
2016,11,19,19,50,7.00
2016,11,19,19,51,7.00
2016,11,19,19,52,7.00
2016,11,19,19,53,7.00
2016,11,19,19,54,7.00
2016,11,19,19,55,7.00
2016,11,19,19,56,7.00
2016,11,19,19,57,7.00
2016,11,19,19,58,7.00
2016,11,19,19,59,7.00
2016,11,19,20,00,7.00
2016,11,19,20,01,7.00
2016,11,19,20,02,7.00
2016,11,19,20,03,7.00
2016,11,19,20,04,7.00
2016,11,19,20,05,7.00
2016,11,19,20,06,7.00
2016,11,19,20,07,7.00
2016,11,19,20,08,7.00
