Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,26,08,42,11.60
2012,09,26,08,43,11.60
2012,09,26,08,44,11.70
2012,09,26,08,45,11.70
2012,09,26,08,46,11.80
2012,09,26,08,47,11.80
2012,09,26,08,48,11.80
2012,09,26,08,49,11.90
2012,09,26,08,50,11.90
2012,09,26,08,51,12.00
2012,09,26,08,52,12.10
2012,09,26,08,53,12.10
2012,09,26,08,54,12.20
2012,09,26,08,55,12.20
2012,09,26,08,56,12.30
2012,09,26,08,57,12.30
2012,09,26,08,58,12.30
2012,09,26,08,59,12.30
2012,09,26,09,00,12.30
2012,09,26,09,01,12.30
2012,09,26,09,02,12.30
2012,09,26,09,03,12.30
2012,09,26,09,04,12.30
2012,09,26,09,05,12.30
2012,09,26,09,06,12.30
2012,09,26,09,07,12.30
2012,09,26,09,08,12.30
2012,09,26,09,09,12.30
2012,09,26,09,10,12.30
2012,09,26,09,11,12.30
2012,09,26,09,12,12.40
2012,09,26,09,13,12.40
2012,09,26,09,14,12.40
2012,09,26,09,15,12.40
2012,09,26,09,16,12.40
2012,09,26,09,17,12.40
2012,09,26,09,18,12.40
2012,09,26,09,19,12.30
2012,09,26,09,20,12.30
2012,09,26,09,21,12.40
2012,09,26,09,22,12.40
2012,09,26,09,23,12.40
2012,09,26,09,24,12.40
2012,09,26,09,25,12.30
2012,09,26,09,26,12.30
2012,09,26,09,27,12.30
2012,09,26,09,28,12.30
2012,09,26,09,29,12.30
2012,09,26,09,30,12.30
2012,09,26,09,31,12.30
2012,09,26,09,32,12.30
2012,09,26,09,33,12.30
2012,09,26,09,34,12.30
2012,09,26,09,35,12.30
2012,09,26,09,36,12.30
2012,09,26,09,37,12.30
2012,09,26,09,38,12.30
2012,09,26,09,39,12.30
2012,09,26,09,40,12.30
2012,09,26,09,41,12.30
2012,09,26,09,42,12.30
2012,09,26,09,43,12.30
2012,09,26,09,44,12.30
2012,09,26,09,45,12.30
2012,09,26,09,46,12.30
2012,09,26,09,47,12.30
2012,09,26,09,48,12.30
2012,09,26,09,49,12.40
2012,09,26,09,50,12.40
2012,09,26,09,51,12.40
2012,09,26,09,52,12.50
2012,09,26,09,53,12.50
2012,09,26,09,54,12.50
2012,09,26,09,55,12.50
2012,09,26,09,56,12.50
2012,09,26,09,57,12.60
2012,09,26,09,58,12.60
2012,09,26,09,59,12.60
2012,09,26,10,00,12.60
2012,09,26,10,01,12.60
2012,09,26,10,02,12.60
2012,09,26,10,03,12.60
2012,09,26,10,04,12.60
2012,09,26,10,05,12.60
2012,09,26,10,06,12.70
2012,09,26,10,07,12.70
2012,09,26,10,08,12.70
2012,09,26,10,09,12.70
2012,09,26,10,10,12.70
2012,09,26,10,11,12.70
2012,09,26,10,12,12.80
2012,09,26,10,13,12.80
2012,09,26,10,14,12.80
2012,09,26,10,15,12.80
2012,09,26,10,16,12.80
2012,09,26,10,17,12.80
2012,09,26,10,18,12.80
2012,09,26,10,19,12.90
2012,09,26,10,20,13.00
2012,09,26,10,21,13.00
2012,09,26,10,22,13.10
2012,09,26,10,23,13.10
2012,09,26,10,24,13.20
2012,09,26,10,25,13.20
2012,09,26,10,26,13.20
2012,09,26,10,27,13.20
2012,09,26,10,28,13.20
2012,09,26,10,29,13.30
2012,09,26,10,30,13.30
2012,09,26,10,31,13.40
2012,09,26,10,32,13.40
2012,09,26,10,33,13.50
2012,09,26,10,34,13.60
2012,09,26,10,35,13.60
2012,09,26,10,36,13.80
2012,09,26,10,37,13.90
2012,09,26,10,38,14.00
2012,09,26,10,39,14.00
2012,09,26,10,40,14.20
2012,09,26,10,41,14.20
2012,09,26,10,42,14.30
2012,09,26,10,43,14.30
2012,09,26,10,44,14.30
2012,09,26,10,45,14.30
2012,09,26,10,46,14.30
2012,09,26,10,47,14.20
2012,09,26,10,48,14.20
2012,09,26,10,49,14.30
2012,09,26,10,50,14.30
2012,09,26,10,51,14.30
2012,09,26,10,52,14.30
2012,09,26,10,53,14.30
2012,09,26,10,54,14.30
2012,09,26,10,55,14.40
2012,09,26,10,56,14.40
2012,09,26,10,57,14.40
2012,09,26,10,58,14.50
2012,09,26,10,59,14.50
2012,09,26,11,00,14.60
2012,09,26,11,01,14.50
2012,09,26,11,02,14.50
2012,09,26,11,03,14.50
2012,09,26,11,04,14.50
2012,09,26,11,05,14.50
2012,09,26,11,06,14.40
2012,09,26,11,07,14.40
2012,09,26,11,08,14.30
2012,09,26,11,09,14.30
2012,09,26,11,10,14.20
2012,09,26,11,11,14.20
2012,09,26,11,12,14.20
2012,09,26,11,13,14.20
2012,09,26,11,14,14.20
2012,09,26,11,15,14.30
2012,09,26,11,16,14.30
2012,09,26,11,17,14.40
2012,09,26,11,18,14.40
2012,09,26,11,19,14.40
2012,09,26,11,20,14.40
2012,09,26,11,21,14.40
2012,09,26,11,22,14.40
2012,09,26,11,23,14.40
2012,09,26,11,24,14.30
2012,09,26,11,25,14.30
2012,09,26,11,26,14.30
2012,09,26,11,27,14.30
2012,09,26,11,28,14.30
2012,09,26,11,29,14.30
2012,09,26,11,30,14.30
2012,09,26,11,31,14.30
2012,09,26,11,32,14.30
2012,09,26,11,33,14.30
2012,09,26,11,34,14.40
2012,09,26,11,35,14.40
2012,09,26,11,36,14.40
2012,09,26,11,37,14.50
2012,09,26,11,38,14.50
2012,09,26,11,39,14.50
2012,09,26,11,40,14.60
2012,09,26,11,41,14.70
2012,09,26,11,42,14.80
2012,09,26,11,43,14.90
2012,09,26,11,44,15.00
2012,09,26,11,45,15.00
2012,09,26,11,46,15.00
2012,09,26,11,47,15.00
2012,09,26,11,48,15.00
2012,09,26,11,49,14.80
2012,09,26,11,50,14.70
2012,09,26,11,51,14.50
2012,09,26,11,52,14.40
2012,09,26,11,53,14.40
2012,09,26,11,54,14.40
2012,09,26,11,55,14.40
2012,09,26,11,56,14.50
2012,09,26,11,57,14.50
2012,09,26,11,58,14.70
2012,09,26,11,59,14.80
2012,09,26,12,00,14.90
2012,09,26,12,01,15.00
2012,09,26,12,02,15.00
2012,09,26,12,03,15.00
2012,09,26,12,04,15.00
2012,09,26,12,05,15.00
2012,09,26,12,06,14.80
2012,09,26,12,07,14.80
2012,09,26,12,08,14.80
2012,09,26,12,09,14.80
2012,09,26,12,10,14.90
2012,09,26,12,11,14.90
2012,09,26,12,12,15.00
2012,09,26,12,13,15.00
2012,09,26,12,14,14.90
2012,09,26,12,15,14.80
2012,09,26,12,16,14.80
2012,09,26,12,17,14.90
2012,09,26,12,18,14.90
2012,09,26,12,19,15.00
2012,09,26,12,20,15.00
2012,09,26,12,21,15.00
2012,09,26,12,22,15.00
2012,09,26,12,23,15.00
2012,09,26,12,24,15.10
2012,09,26,12,25,15.20
2012,09,26,12,26,15.30
2012,09,26,12,27,15.40
2012,09,26,12,28,15.40
2012,09,26,12,29,15.30
2012,09,26,12,30,15.30
2012,09,26,12,31,15.30
2012,09,26,12,32,15.30
2012,09,26,12,33,15.30
2012,09,26,12,34,15.30
2012,09,26,12,35,15.30
2012,09,26,12,36,15.20
2012,09,26,12,37,15.20
2012,09,26,12,38,15.20
2012,09,26,12,39,15.20
2012,09,26,12,40,15.10
2012,09,26,12,41,15.10
2012,09,26,12,42,15.10
2012,09,26,12,43,15.10
2012,09,26,12,44,15.00
2012,09,26,12,45,15.00
2012,09,26,12,46,15.00
2012,09,26,12,47,14.90
2012,09,26,12,48,14.90
2012,09,26,12,49,15.00
2012,09,26,12,50,15.00
2012,09,26,12,51,15.00
2012,09,26,12,52,15.00
2012,09,26,12,53,15.00
2012,09,26,12,54,15.00
2012,09,26,12,55,15.00
2012,09,26,12,56,15.00
2012,09,26,12,57,15.00
2012,09,26,12,58,15.00
2012,09,26,12,59,15.00
2012,09,26,13,00,14.90
2012,09,26,13,01,14.80
2012,09,26,13,02,14.80
2012,09,26,13,03,14.80
2012,09,26,13,04,14.70
2012,09,26,13,05,14.60
2012,09,26,13,06,14.50
2012,09,26,13,07,14.50
2012,09,26,13,08,14.40
2012,09,26,13,09,14.40
2012,09,26,13,10,14.50
2012,09,26,13,11,14.60
2012,09,26,13,12,14.60
2012,09,26,13,13,14.70
2012,09,26,13,14,14.70
2012,09,26,13,15,14.70
2012,09,26,13,16,14.70
2012,09,26,13,17,14.80
2012,09,26,13,18,14.80
2012,09,26,13,19,14.90
2012,09,26,13,20,14.90
2012,09,26,13,21,14.90
2012,09,26,13,22,14.90
2012,09,26,13,23,14.90
2012,09,26,13,24,15.00
2012,09,26,13,25,15.00
2012,09,26,13,26,15.00
2012,09,26,13,27,15.00
2012,09,26,13,28,15.00
2012,09,26,13,29,15.10
2012,09,26,13,30,15.20
2012,09,26,13,31,15.20
2012,09,26,13,32,15.30
2012,09,26,13,33,15.40
2012,09,26,13,34,15.50
2012,09,26,13,35,15.60
2012,09,26,13,36,15.80
2012,09,26,13,37,15.80
2012,09,26,13,38,15.90
2012,09,26,13,39,15.90
2012,09,26,13,40,15.90
2012,09,26,13,41,15.90
2012,09,26,13,42,15.90
2012,09,26,13,43,15.90
2012,09,26,13,44,15.90
2012,09,26,13,45,16.00
2012,09,26,13,46,16.10
2012,09,26,13,47,16.10
2012,09,26,13,48,16.10
2012,09,26,13,49,16.10
2012,09,26,13,50,16.00
2012,09,26,13,51,16.00
2012,09,26,13,52,15.90
2012,09,26,13,53,15.80
2012,09,26,13,54,15.80
2012,09,26,13,55,15.70
2012,09,26,13,56,15.80
2012,09,26,13,57,15.80
2012,09,26,13,58,15.90
2012,09,26,13,59,15.90
2012,09,26,14,00,15.90
2012,09,26,14,01,15.90
2012,09,26,14,02,15.90
2012,09,26,14,03,15.90
2012,09,26,14,04,15.90
2012,09,26,14,05,15.90
2012,09,26,14,06,16.00
2012,09,26,14,07,16.10
2012,09,26,14,08,16.20
2012,09,26,14,09,16.30
2012,09,26,14,10,16.30
2012,09,26,14,11,16.40
2012,09,26,14,12,16.40
2012,09,26,14,13,16.40
2012,09,26,14,14,16.40
2012,09,26,14,15,16.40
2012,09,26,14,16,16.50
2012,09,26,14,17,16.50
2012,09,26,14,18,16.60
2012,09,26,14,19,16.60
2012,09,26,14,20,16.60
2012,09,26,14,21,16.60
2012,09,26,14,22,16.60
2012,09,26,14,23,16.70
2012,09,26,14,24,16.80
2012,09,26,14,25,16.80
2012,09,26,14,26,16.90
2012,09,26,14,27,16.90
2012,09,26,14,28,16.90
2012,09,26,14,29,16.90
2012,09,26,14,30,16.90
2012,09,26,14,31,16.90
2012,09,26,14,32,16.90
2012,09,26,14,33,16.90
2012,09,26,14,34,16.90
2012,09,26,14,35,16.90
2012,09,26,14,36,16.90
2012,09,26,14,37,17.00
2012,09,26,14,38,17.00
2012,09,26,14,39,17.10
2012,09,26,14,40,17.10
2012,09,26,14,41,17.20
2012,09,26,14,42,17.20
2012,09,26,14,43,17.30
2012,09,26,14,44,17.40
2012,09,26,14,45,17.50
2012,09,26,14,46,17.50
2012,09,26,14,47,17.60
2012,09,26,14,48,17.70
2012,09,26,14,49,17.80
2012,09,26,14,50,17.90
2012,09,26,14,51,18.00
2012,09,26,14,52,18.10
2012,09,26,14,53,18.10
2012,09,26,14,54,18.10
2012,09,26,14,55,17.90
2012,09,26,14,56,17.80
2012,09,26,14,57,17.70
2012,09,26,14,58,17.50
2012,09,26,14,59,17.40
2012,09,26,15,00,17.40
2012,09,26,15,01,17.40
2012,09,26,15,02,17.50
2012,09,26,15,03,17.50
2012,09,26,15,04,17.60
2012,09,26,15,05,17.60
2012,09,26,15,06,17.60
2012,09,26,15,07,17.50
2012,09,26,15,08,17.50
2012,09,26,15,09,17.50
2012,09,26,15,10,17.60
2012,09,26,15,11,17.60
2012,09,26,15,12,17.70
2012,09,26,15,13,17.70
2012,09,26,15,14,17.80
2012,09,26,15,15,17.90
2012,09,26,15,16,17.90
2012,09,26,15,17,17.90
2012,09,26,15,18,17.90
2012,09,26,15,19,17.80
2012,09,26,15,20,17.70
2012,09,26,15,21,17.70
2012,09,26,15,22,17.70
2012,09,26,15,23,17.70
2012,09,26,15,24,17.70
2012,09,26,15,25,17.70
2012,09,26,15,26,17.70
2012,09,26,15,27,17.60
2012,09,26,15,28,17.60
2012,09,26,15,29,17.60
2012,09,26,15,30,17.60
2012,09,26,15,31,17.60
2012,09,26,15,32,17.50
2012,09,26,15,33,17.50
2012,09,26,15,34,17.50
2012,09,26,15,35,17.50
2012,09,26,15,36,17.50
2012,09,26,15,37,17.40
2012,09,26,15,38,17.50
2012,09,26,15,39,17.50
2012,09,26,15,40,17.60
2012,09,26,15,41,17.70
2012,09,26,15,42,17.70
2012,09,26,15,43,17.70
2012,09,26,15,44,17.80
2012,09,26,15,45,17.80
2012,09,26,15,46,17.80
2012,09,26,15,47,17.80
2012,09,26,15,48,17.80
2012,09,26,15,49,17.80
2012,09,26,15,50,17.70
2012,09,26,15,51,17.60
2012,09,26,15,52,17.50
2012,09,26,15,53,17.50
2012,09,26,15,54,17.50
2012,09,26,15,55,17.50
2012,09,26,15,56,17.50
2012,09,26,15,57,17.50
2012,09,26,15,58,17.50
2012,09,26,15,59,17.50
2012,09,26,16,00,17.50
2012,09,26,16,01,17.50
2012,09,26,16,02,17.50
2012,09,26,16,03,17.50
2012,09,26,16,04,17.50
2012,09,26,16,05,17.60
2012,09,26,16,06,17.60
2012,09,26,16,07,17.60
2012,09,26,16,08,17.60
2012,09,26,16,09,17.60
2012,09,26,16,10,17.70
2012,09,26,16,11,17.70
2012,09,26,16,12,17.70
2012,09,26,16,13,17.60
2012,09,26,16,14,17.60
2012,09,26,16,15,17.60
2012,09,26,16,16,17.60
2012,09,26,16,17,17.60
2012,09,26,16,18,17.60
2012,09,26,16,19,17.60
2012,09,26,16,20,17.60
2012,09,26,16,21,17.60
2012,09,26,16,22,17.60
2012,09,26,16,23,17.60
2012,09,26,16,24,17.60
2012,09,26,16,25,17.60
2012,09,26,16,26,17.60
2012,09,26,16,27,17.60
2012,09,26,16,28,17.60
2012,09,26,16,29,17.60
2012,09,26,16,30,17.70
2012,09,26,16,31,17.60
2012,09,26,16,32,17.60
2012,09,26,16,33,17.60
2012,09,26,16,34,17.60
2012,09,26,16,35,17.60
2012,09,26,16,36,17.60
2012,09,26,16,37,17.50
2012,09,26,16,38,17.50
2012,09,26,16,39,17.40
2012,09,26,16,40,17.40
2012,09,26,16,41,17.40
2012,09,26,16,42,17.30
2012,09,26,16,43,17.30
2012,09,26,16,44,17.30
2012,09,26,16,45,17.20
2012,09,26,16,46,17.20
2012,09,26,16,47,17.20
2012,09,26,16,48,17.20
2012,09,26,16,49,17.30
2012,09,26,16,50,17.40
2012,09,26,16,51,17.40
2012,09,26,16,52,17.50
2012,09,26,16,53,17.50
2012,09,26,16,54,17.50
2012,09,26,16,55,17.60
2012,09,26,16,56,17.70
2012,09,26,16,57,17.70
2012,09,26,16,58,17.70
2012,09,26,16,59,17.80
2012,09,26,17,00,17.80
2012,09,26,17,01,17.80
2012,09,26,17,02,17.80
2012,09,26,17,03,17.80
2012,09,26,17,04,17.80
2012,09,26,17,05,17.90
2012,09,26,17,06,17.90
2012,09,26,17,07,17.90
2012,09,26,17,08,18.00
2012,09,26,17,09,18.00
2012,09,26,17,10,18.10
2012,09,26,17,11,18.20
2012,09,26,17,12,18.20
2012,09,26,17,13,18.30
2012,09,26,17,14,18.30
2012,09,26,17,15,18.30
2012,09,26,17,16,18.40
2012,09,26,17,17,18.40
2012,09,26,17,18,18.40
2012,09,26,17,19,18.40
2012,09,26,17,20,18.30
2012,09,26,17,21,18.30
2012,09,26,17,22,18.30
2012,09,26,17,23,18.30
2012,09,26,17,24,18.30
2012,09,26,17,25,18.30
2012,09,26,17,26,18.40
2012,09,26,17,27,18.40
2012,09,26,17,28,18.40
2012,09,26,17,29,18.30
2012,09,26,17,30,18.30
2012,09,26,17,31,18.30
2012,09,26,17,32,18.30
2012,09,26,17,33,18.30
2012,09,26,17,34,18.30
2012,09,26,17,35,18.20
2012,09,26,17,36,18.20
2012,09,26,17,37,18.20
2012,09,26,17,38,18.20
2012,09,26,17,39,18.20
2012,09,26,17,40,18.20
2012,09,26,17,41,18.20
2012,09,26,17,42,18.20
2012,09,26,17,43,18.10
2012,09,26,17,44,18.10
2012,09,26,17,45,18.20
2012,09,26,17,46,18.10
2012,09,26,17,47,18.10
2012,09,26,17,48,18.10
2012,09,26,17,49,18.10
2012,09,26,17,50,18.10
2012,09,26,17,51,18.10
2012,09,26,17,52,18.20
2012,09,26,17,53,18.20
2012,09,26,17,54,18.20
2012,09,26,17,55,18.20
2012,09,26,17,56,18.20
2012,09,26,17,57,18.30
2012,09,26,17,58,18.30
2012,09,26,17,59,18.30
2012,09,26,18,00,18.30
2012,09,26,18,01,18.30
2012,09,26,18,02,18.30
2012,09,26,18,03,18.30
2012,09,26,18,04,18.30
2012,09,26,18,05,18.20
2012,09,26,18,06,18.20
2012,09,26,18,07,18.20
2012,09,26,18,08,18.20
2012,09,26,18,09,18.20
2012,09,26,18,10,18.20
2012,09,26,18,11,18.20
2012,09,26,18,12,18.20
2012,09,26,18,13,18.20
2012,09,26,18,14,18.20
2012,09,26,18,15,18.20
2012,09,26,18,16,18.20
2012,09,26,18,17,18.20
