Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,10.90
2015,04,20,00,01,10.90
2015,04,20,00,02,10.90
2015,04,20,00,03,10.80
2015,04,20,00,04,10.80
2015,04,20,00,05,10.80
2015,04,20,00,06,10.80
2015,04,20,00,07,10.70
2015,04,20,00,08,10.70
2015,04,20,00,09,10.70
2015,04,20,00,10,10.70
2015,04,20,00,11,10.70
2015,04,20,00,12,10.70
2015,04,20,00,13,10.70
2015,04,20,00,14,10.60
2015,04,20,00,15,10.60
2015,04,20,00,16,10.60
2015,04,20,00,17,10.60
2015,04,20,00,18,10.60
2015,04,20,00,19,10.60
2015,04,20,00,20,10.60
2015,04,20,00,21,10.60
2015,04,20,00,22,10.60
2015,04,20,00,23,10.60
2015,04,20,00,24,10.60
2015,04,20,00,25,10.50
2015,04,20,00,26,10.50
2015,04,20,00,27,10.50
2015,04,20,00,28,10.40
2015,04,20,00,29,10.40
2015,04,20,00,30,10.40
2015,04,20,00,31,10.40
2015,04,20,00,32,10.40
2015,04,20,00,33,10.40
2015,04,20,00,34,10.40
2015,04,20,00,35,10.40
2015,04,20,00,36,10.40
2015,04,20,00,37,10.40
2015,04,20,00,38,10.40
2015,04,20,00,39,10.40
2015,04,20,00,40,10.30
2015,04,20,00,41,10.30
2015,04,20,00,42,10.30
2015,04,20,00,43,10.30
2015,04,20,00,44,10.30
2015,04,20,00,45,10.30
2015,04,20,00,46,10.30
2015,04,20,00,47,10.30
2015,04,20,00,48,10.30
2015,04,20,00,49,10.20
2015,04,20,00,50,10.20
2015,04,20,00,51,10.20
2015,04,20,00,52,10.20
2015,04,20,00,53,10.20
2015,04,20,00,54,10.20
2015,04,20,00,55,10.20
2015,04,20,00,56,10.20
2015,04,20,00,57,10.20
2015,04,20,00,58,10.20
2015,04,20,00,59,10.20
2015,04,20,01,00,10.10
2015,04,20,01,01,10.10
2015,04,20,01,02,10.10
2015,04,20,01,03,10.10
2015,04,20,01,04,10.10
2015,04,20,01,05,10.10
2015,04,20,01,06,10.10
2015,04,20,01,07,10.00
2015,04,20,01,08,10.00
2015,04,20,01,09,10.00
2015,04,20,01,10,9.90
2015,04,20,01,11,9.90
2015,04,20,01,12,9.90
2015,04,20,01,13,9.90
2015,04,20,01,14,9.90
2015,04,20,01,15,9.90
2015,04,20,01,16,9.80
2015,04,20,01,17,9.80
2015,04,20,01,18,9.80
2015,04,20,01,19,9.80
2015,04,20,01,20,9.80
2015,04,20,01,21,9.80
2015,04,20,01,22,9.80
2015,04,20,01,23,9.70
2015,04,20,01,24,9.70
2015,04,20,01,25,9.70
2015,04,20,01,26,9.70
2015,04,20,01,27,9.70
2015,04,20,01,28,9.70
2015,04,20,01,29,9.70
2015,04,20,01,30,9.70
2015,04,20,01,31,9.60
2015,04,20,01,32,9.60
2015,04,20,01,33,9.60
2015,04,20,01,34,9.60
2015,04,20,01,35,9.60
2015,04,20,01,36,9.60
2015,04,20,01,37,9.60
2015,04,20,01,38,9.60
2015,04,20,01,39,9.60
2015,04,20,01,40,9.60
2015,04,20,01,41,9.50
2015,04,20,01,42,9.50
2015,04,20,01,43,9.50
2015,04,20,01,44,9.40
2015,04,20,01,45,9.40
2015,04,20,01,46,9.40
2015,04,20,01,47,9.30
2015,04,20,01,48,9.30
2015,04,20,01,49,9.30
2015,04,20,01,50,9.30
2015,04,20,01,51,9.30
2015,04,20,01,52,9.30
2015,04,20,01,53,9.30
2015,04,20,01,54,9.30
2015,04,20,01,55,9.30
2015,04,20,01,56,9.30
2015,04,20,01,57,9.30
2015,04,20,01,58,9.30
2015,04,20,01,59,9.30
2015,04,20,02,00,9.30
2015,04,20,02,01,9.30
2015,04,20,02,02,9.20
2015,04,20,02,03,9.30
2015,04,20,02,04,9.30
2015,04,20,02,05,9.30
2015,04,20,02,06,9.30
2015,04,20,02,07,9.30
2015,04,20,02,08,9.30
2015,04,20,02,09,9.40
2015,04,20,02,10,9.40
2015,04,20,02,11,9.40
2015,04,20,02,12,9.40
2015,04,20,02,13,9.40
2015,04,20,02,14,9.30
2015,04,20,02,15,9.30
2015,04,20,02,16,9.30
2015,04,20,02,17,9.30
2015,04,20,02,18,9.30
2015,04,20,02,19,9.30
2015,04,20,02,20,9.30
2015,04,20,02,21,9.30
2015,04,20,02,22,9.20
2015,04,20,02,23,9.20
2015,04,20,02,24,9.20
2015,04,20,02,25,9.20
2015,04,20,02,26,9.20
2015,04,20,02,27,9.20
2015,04,20,02,28,9.20
2015,04,20,02,29,9.20
2015,04,20,02,30,9.20
2015,04,20,02,31,9.20
2015,04,20,02,32,9.10
2015,04,20,02,33,9.10
2015,04,20,02,34,9.20
2015,04,20,02,35,9.10
2015,04,20,02,36,9.10
2015,04,20,02,37,9.10
2015,04,20,02,38,9.10
2015,04,20,02,39,9.10
2015,04,20,02,40,9.10
2015,04,20,02,41,9.10
2015,04,20,02,42,9.10
2015,04,20,02,43,9.10
2015,04,20,02,44,9.10
2015,04,20,02,45,9.10
2015,04,20,02,46,9.00
2015,04,20,02,47,9.00
2015,04,20,02,48,9.00
2015,04,20,02,49,8.90
2015,04,20,02,50,8.90
2015,04,20,02,51,8.90
2015,04,20,02,52,8.90
2015,04,20,02,53,8.90
2015,04,20,02,54,8.90
2015,04,20,02,55,8.80
2015,04,20,02,56,8.80
2015,04,20,02,57,8.80
2015,04,20,02,58,8.80
2015,04,20,02,59,8.80
2015,04,20,03,00,8.80
2015,04,20,03,01,8.80
2015,04,20,03,02,8.70
2015,04,20,03,03,8.70
2015,04,20,03,04,8.70
2015,04,20,03,05,8.70
2015,04,20,03,06,8.70
2015,04,20,03,07,8.70
2015,04,20,03,08,8.70
2015,04,20,03,09,8.70
2015,04,20,03,10,8.70
2015,04,20,03,11,8.70
2015,04,20,03,12,8.70
2015,04,20,03,13,8.60
2015,04,20,03,14,8.70
2015,04,20,03,15,8.60
2015,04,20,03,16,8.60
2015,04,20,03,17,8.60
2015,04,20,03,18,8.60
2015,04,20,03,19,8.60
2015,04,20,03,20,8.60
2015,04,20,03,21,8.50
2015,04,20,03,22,8.50
2015,04,20,03,23,8.50
2015,04,20,03,24,8.40
2015,04,20,03,25,8.40
2015,04,20,03,26,8.40
2015,04,20,03,27,8.40
2015,04,20,03,28,8.40
2015,04,20,03,29,8.40
2015,04,20,03,30,8.40
2015,04,20,03,31,8.40
2015,04,20,03,32,8.40
2015,04,20,03,33,8.40
2015,04,20,03,34,8.40
2015,04,20,03,35,8.40
2015,04,20,03,36,8.40
2015,04,20,03,37,8.40
2015,04,20,03,38,8.40
2015,04,20,03,39,8.40
2015,04,20,03,40,8.40
2015,04,20,03,41,8.40
2015,04,20,03,42,8.40
2015,04,20,03,43,8.30
2015,04,20,03,44,8.30
2015,04,20,03,45,8.30
2015,04,20,03,46,8.30
2015,04,20,03,47,8.30
2015,04,20,03,48,8.30
2015,04,20,03,49,8.30
2015,04,20,03,50,8.30
2015,04,20,03,51,8.40
2015,04,20,03,52,8.40
2015,04,20,03,53,8.40
2015,04,20,03,54,8.40
2015,04,20,03,55,8.40
2015,04,20,03,56,8.40
2015,04,20,03,57,8.40
2015,04,20,03,58,8.40
2015,04,20,03,59,8.40
2015,04,20,04,00,8.40
2015,04,20,04,01,8.50
2015,04,20,04,02,8.50
2015,04,20,04,03,8.60
2015,04,20,04,04,8.60
2015,04,20,04,05,8.60
2015,04,20,04,06,8.70
2015,04,20,04,07,8.70
2015,04,20,04,08,8.70
2015,04,20,04,09,8.70
2015,04,20,04,10,8.70
2015,04,20,04,11,8.70
2015,04,20,04,12,8.70
2015,04,20,04,13,8.70
2015,04,20,04,14,8.70
2015,04,20,04,15,8.70
2015,04,20,04,16,8.60
2015,04,20,04,17,8.60
2015,04,20,04,18,8.60
2015,04,20,04,19,8.50
2015,04,20,04,20,8.50
2015,04,20,04,21,8.40
2015,04,20,04,22,8.40
2015,04,20,04,23,8.40
2015,04,20,04,24,8.40
2015,04,20,04,25,8.30
2015,04,20,04,26,8.30
2015,04,20,04,27,8.30
2015,04,20,04,28,8.20
2015,04,20,04,29,8.20
2015,04,20,04,30,8.20
2015,04,20,04,31,8.20
2015,04,20,04,32,8.20
2015,04,20,04,33,8.20
2015,04,20,04,34,8.10
2015,04,20,04,35,8.10
2015,04,20,04,36,8.10
2015,04,20,04,37,8.10
2015,04,20,04,38,8.10
2015,04,20,04,39,8.10
2015,04,20,04,40,8.10
2015,04,20,04,41,8.10
2015,04,20,04,42,8.10
2015,04,20,04,43,8.00
2015,04,20,04,44,8.00
2015,04,20,04,45,8.00
2015,04,20,04,46,8.00
2015,04,20,04,47,8.00
2015,04,20,04,48,7.90
2015,04,20,04,49,7.90
2015,04,20,04,50,7.90
2015,04,20,04,51,7.90
2015,04,20,04,52,7.90
2015,04,20,04,53,7.90
2015,04,20,04,54,7.90
2015,04,20,04,55,7.90
2015,04,20,04,56,7.80
2015,04,20,04,57,7.80
2015,04,20,04,58,7.80
2015,04,20,04,59,7.80
2015,04,20,05,00,7.80
2015,04,20,05,01,7.80
2015,04,20,05,02,7.80
2015,04,20,05,03,7.80
2015,04,20,05,04,7.80
2015,04,20,05,05,7.70
2015,04,20,05,06,7.70
2015,04,20,05,07,7.70
2015,04,20,05,08,7.70
2015,04,20,05,09,7.70
2015,04,20,05,10,7.70
2015,04,20,05,11,7.70
2015,04,20,05,12,7.70
2015,04,20,05,13,7.70
2015,04,20,05,14,7.70
2015,04,20,05,15,7.70
2015,04,20,05,16,7.60
2015,04,20,05,17,7.60
2015,04,20,05,18,7.60
2015,04,20,05,19,7.60
2015,04,20,05,20,7.60
2015,04,20,05,21,7.60
2015,04,20,05,22,7.60
2015,04,20,05,23,7.60
2015,04,20,05,24,7.50
2015,04,20,05,25,7.50
2015,04,20,05,26,7.50
2015,04,20,05,27,7.40
2015,04,20,05,28,7.40
2015,04,20,05,29,7.40
2015,04,20,05,30,7.40
2015,04,20,05,31,7.40
2015,04,20,05,32,7.40
2015,04,20,05,33,7.40
2015,04,20,05,34,7.40
2015,04,20,05,35,7.40
2015,04,20,05,36,7.40
2015,04,20,05,37,7.40
2015,04,20,05,38,7.40
2015,04,20,05,39,7.40
2015,04,20,05,40,7.40
2015,04,20,05,41,7.30
2015,04,20,05,42,7.30
2015,04,20,05,43,7.30
2015,04,20,05,44,7.30
2015,04,20,05,45,7.30
2015,04,20,05,46,7.40
2015,04,20,05,47,7.40
2015,04,20,05,48,7.40
2015,04,20,05,49,7.40
2015,04,20,05,50,7.40
2015,04,20,05,51,7.40
2015,04,20,05,52,7.40
2015,04,20,05,53,7.40
2015,04,20,05,54,7.40
2015,04,20,05,55,7.40
2015,04,20,05,56,7.40
2015,04,20,05,57,7.40
2015,04,20,05,58,7.40
2015,04,20,05,59,7.40
2015,04,20,06,00,7.40
2015,04,20,06,01,7.40
2015,04,20,06,02,7.30
2015,04,20,06,03,7.30
2015,04,20,06,04,7.30
2015,04,20,06,05,7.30
2015,04,20,06,06,7.30
2015,04,20,06,07,7.30
2015,04,20,06,08,7.30
2015,04,20,06,09,7.30
2015,04,20,06,10,7.30
2015,04,20,06,11,7.30
2015,04,20,06,12,7.40
2015,04,20,06,13,7.40
2015,04,20,06,14,7.40
2015,04,20,06,15,7.50
2015,04,20,06,16,7.50
2015,04,20,06,17,7.50
2015,04,20,06,18,7.50
2015,04,20,06,19,7.50
2015,04,20,06,20,7.50
2015,04,20,06,21,7.50
2015,04,20,06,22,7.50
2015,04,20,06,23,7.50
2015,04,20,06,24,7.50
2015,04,20,06,25,7.50
2015,04,20,06,26,7.50
2015,04,20,06,27,7.50
2015,04,20,06,28,7.50
2015,04,20,06,29,7.50
2015,04,20,06,30,7.50
2015,04,20,06,31,7.40
2015,04,20,06,32,7.40
2015,04,20,06,33,7.40
2015,04,20,06,34,7.40
2015,04,20,06,35,7.40
2015,04,20,06,36,7.40
2015,04,20,06,37,7.40
2015,04,20,06,38,7.40
2015,04,20,06,39,7.30
2015,04,20,06,40,7.30
2015,04,20,06,41,7.30
2015,04,20,06,42,7.30
2015,04,20,06,43,7.30
2015,04,20,06,44,7.30
2015,04,20,06,45,7.40
2015,04,20,06,46,7.40
2015,04,20,06,47,7.40
2015,04,20,06,48,7.40
2015,04,20,06,49,7.50
2015,04,20,06,50,7.50
2015,04,20,06,51,7.60
2015,04,20,06,52,7.60
2015,04,20,06,53,7.70
2015,04,20,06,54,7.70
2015,04,20,06,55,7.70
2015,04,20,06,56,7.70
2015,04,20,06,57,7.70
2015,04,20,06,58,7.80
2015,04,20,06,59,7.80
2015,04,20,07,00,7.80
2015,04,20,07,01,7.80
2015,04,20,07,02,7.90
2015,04,20,07,03,7.90
2015,04,20,07,04,7.90
2015,04,20,07,05,7.90
2015,04,20,07,06,8.00
2015,04,20,07,07,8.00
2015,04,20,07,08,8.10
2015,04,20,07,09,8.10
2015,04,20,07,10,8.10
2015,04,20,07,11,8.20
2015,04,20,07,12,8.20
2015,04,20,07,13,8.20
2015,04,20,07,14,8.20
2015,04,20,07,15,8.30
2015,04,20,07,16,8.30
2015,04,20,07,17,8.30
2015,04,20,07,18,8.40
2015,04,20,07,19,8.40
2015,04,20,07,20,8.40
2015,04,20,07,21,8.50
2015,04,20,07,22,8.50
2015,04,20,07,23,8.60
2015,04,20,07,24,8.70
2015,04,20,07,25,8.80
2015,04,20,07,26,8.80
2015,04,20,07,27,8.90
2015,04,20,07,28,8.90
2015,04,20,07,29,8.90
2015,04,20,07,30,9.00
2015,04,20,07,31,9.00
2015,04,20,07,32,9.00
2015,04,20,07,33,9.10
2015,04,20,07,34,9.10
2015,04,20,07,35,9.20
2015,04,20,07,36,9.20
2015,04,20,07,37,9.20
2015,04,20,07,38,9.20
2015,04,20,07,39,9.20
2015,04,20,07,40,9.20
2015,04,20,07,41,9.30
2015,04,20,07,42,9.40
2015,04,20,07,43,9.50
2015,04,20,07,44,9.60
2015,04,20,07,45,9.70
2015,04,20,07,46,9.80
2015,04,20,07,47,9.90
2015,04,20,07,48,9.90
2015,04,20,07,49,10.00
2015,04,20,07,50,10.10
2015,04,20,07,51,10.10
2015,04,20,07,52,10.20
2015,04,20,07,53,10.30
2015,04,20,07,54,10.30
2015,04,20,07,55,10.40
2015,04,20,07,56,10.40
2015,04,20,07,57,10.50
2015,04,20,07,58,10.50
2015,04,20,07,59,10.50
2015,04,20,08,00,10.60
2015,04,20,08,01,10.60
2015,04,20,08,02,10.60
2015,04,20,08,03,10.60
2015,04,20,08,04,10.50
2015,04,20,08,05,10.60
2015,04,20,08,06,10.60
2015,04,20,08,07,10.60
2015,04,20,08,08,10.60
2015,04,20,08,09,10.70
2015,04,20,08,10,10.80
2015,04,20,08,11,10.80
2015,04,20,08,12,10.80
2015,04,20,08,13,10.90
2015,04,20,08,14,11.00
2015,04,20,08,15,11.10
2015,04,20,08,16,11.10
2015,04,20,08,17,11.20
2015,04,20,08,18,11.20
2015,04,20,08,19,11.30
2015,04,20,08,20,11.30
2015,04,20,08,21,11.30
2015,04,20,08,22,11.40
2015,04,20,08,23,11.50
2015,04,20,08,24,11.50
2015,04,20,08,25,11.60
2015,04,20,08,26,11.70
2015,04,20,08,27,11.70
2015,04,20,08,28,11.80
2015,04,20,08,29,11.80
2015,04,20,08,30,11.80
2015,04,20,08,31,11.90
2015,04,20,08,32,11.90
2015,04,20,08,33,11.90
2015,04,20,08,34,12.00
2015,04,20,08,35,12.10
2015,04,20,08,36,12.10
2015,04,20,08,37,12.20
2015,04,20,08,38,12.30
2015,04,20,08,39,12.40
2015,04,20,08,40,12.50
2015,04,20,08,41,12.50
2015,04,20,08,42,12.60
2015,04,20,08,43,12.70
2015,04,20,08,44,12.70
2015,04,20,08,45,12.70
2015,04,20,08,46,12.80
2015,04,20,08,47,12.80
2015,04,20,08,48,12.80
2015,04,20,08,49,12.80
2015,04,20,08,50,12.90
2015,04,20,08,51,12.90
2015,04,20,08,52,12.90
2015,04,20,08,53,13.00
2015,04,20,08,54,13.00
2015,04,20,08,55,13.10
2015,04,20,08,56,13.10
2015,04,20,08,57,13.20
2015,04,20,08,58,13.20
2015,04,20,08,59,13.20
2015,04,20,09,00,13.30
2015,04,20,09,01,13.30
2015,04,20,09,02,13.30
2015,04,20,09,03,13.40
2015,04,20,09,04,13.40
2015,04,20,09,05,13.40
2015,04,20,09,06,13.40
2015,04,20,09,07,13.40
2015,04,20,09,08,13.50
2015,04,20,09,09,13.50
2015,04,20,09,10,13.50
2015,04,20,09,11,13.50
2015,04,20,09,12,13.60
2015,04,20,09,13,13.60
2015,04,20,09,14,13.60
2015,04,20,09,15,13.60
2015,04,20,09,16,13.60
2015,04,20,09,17,13.70
2015,04,20,09,18,13.70
2015,04,20,09,19,13.80
2015,04,20,09,20,13.80
2015,04,20,09,21,13.80
2015,04,20,09,22,13.70
2015,04,20,09,23,13.70
2015,04,20,09,24,13.70
2015,04,20,09,25,13.70
2015,04,20,09,26,13.70
2015,04,20,09,27,13.70
2015,04,20,09,28,13.70
2015,04,20,09,29,13.70
2015,04,20,09,30,13.70
2015,04,20,09,31,13.70
2015,04,20,09,32,13.70
2015,04,20,09,33,13.70
2015,04,20,09,34,13.70
2015,04,20,09,35,13.70
2015,04,20,09,36,13.70
2015,04,20,09,37,13.70
2015,04,20,09,38,13.70
2015,04,20,09,39,13.70
2015,04,20,09,40,13.70
2015,04,20,09,41,13.70
2015,04,20,09,42,13.70
2015,04,20,09,43,13.70
2015,04,20,09,44,13.70
2015,04,20,09,45,13.80
2015,04,20,09,46,13.80
2015,04,20,09,47,13.80
2015,04,20,09,48,13.80
2015,04,20,09,49,13.90
2015,04,20,09,50,13.90
2015,04,20,09,51,14.00
2015,04,20,09,52,14.00
2015,04,20,09,53,14.10
2015,04,20,09,54,14.10
2015,04,20,09,55,14.10
2015,04,20,09,56,14.00
2015,04,20,09,57,14.00
2015,04,20,09,58,14.00
2015,04,20,09,59,13.90
2015,04,20,10,00,13.90
2015,04,20,10,01,14.00
2015,04,20,10,02,14.00
2015,04,20,10,03,14.10
2015,04,20,10,04,14.10
2015,04,20,10,05,14.10
2015,04,20,10,06,14.00
2015,04,20,10,07,14.00
2015,04,20,10,08,14.00
2015,04,20,10,09,14.10
2015,04,20,10,10,14.10
2015,04,20,10,11,14.00
2015,04,20,10,12,14.00
2015,04,20,10,13,13.90
2015,04,20,10,14,13.90
2015,04,20,10,15,13.90
2015,04,20,10,16,13.90
2015,04,20,10,17,13.90
2015,04,20,10,18,13.90
2015,04,20,10,19,13.80
2015,04,20,10,20,13.80
2015,04,20,10,21,13.90
2015,04,20,10,22,13.90
2015,04,20,10,23,14.00
2015,04,20,10,24,14.00
2015,04,20,10,25,14.00
2015,04,20,10,26,14.10
2015,04,20,10,27,14.10
2015,04,20,10,28,14.20
2015,04,20,10,29,14.20
2015,04,20,10,30,14.30
2015,04,20,10,31,14.20
2015,04,20,10,32,14.20
2015,04,20,10,33,14.20
2015,04,20,10,34,14.30
2015,04,20,10,35,14.30
2015,04,20,10,36,14.30
2015,04,20,10,37,14.30
2015,04,20,10,38,14.30
2015,04,20,10,39,14.30
2015,04,20,10,40,14.40
2015,04,20,10,41,14.50
2015,04,20,10,42,14.60
2015,04,20,10,43,14.60
2015,04,20,10,44,14.60
2015,04,20,10,45,14.70
2015,04,20,10,46,14.70
2015,04,20,10,47,14.70
2015,04,20,10,48,14.70
2015,04,20,10,49,14.70
2015,04,20,10,50,14.70
2015,04,20,10,51,14.70
2015,04,20,10,52,14.70
2015,04,20,10,53,14.80
2015,04,20,10,54,14.80
2015,04,20,10,55,14.80
2015,04,20,10,56,14.80
2015,04,20,10,57,14.80
2015,04,20,10,58,14.80
2015,04,20,10,59,14.90
2015,04,20,11,00,14.90
2015,04,20,11,01,14.90
2015,04,20,11,02,14.90
2015,04,20,11,03,14.90
2015,04,20,11,04,14.80
2015,04,20,11,05,14.90
2015,04,20,11,06,14.90
2015,04,20,11,07,15.00
2015,04,20,11,08,15.00
2015,04,20,11,09,15.00
2015,04,20,11,10,15.00
2015,04,20,11,11,15.00
2015,04,20,11,12,15.10
2015,04,20,11,13,15.10
2015,04,20,11,14,15.00
2015,04,20,11,15,15.00
2015,04,20,11,16,15.00
2015,04,20,11,17,15.00
2015,04,20,11,18,15.00
2015,04,20,11,19,15.00
2015,04,20,11,20,15.00
2015,04,20,11,21,15.00
2015,04,20,11,22,15.00
2015,04,20,11,23,15.00
2015,04,20,11,24,15.00
2015,04,20,11,25,15.10
2015,04,20,11,26,15.20
2015,04,20,11,27,15.30
2015,04,20,11,28,15.40
2015,04,20,11,29,15.50
2015,04,20,11,30,15.50
2015,04,20,11,31,15.60
2015,04,20,11,32,15.60
2015,04,20,11,33,15.70
2015,04,20,11,34,15.70
2015,04,20,11,35,15.80
2015,04,20,11,36,15.80
2015,04,20,11,37,15.80
2015,04,20,11,38,15.90
2015,04,20,11,39,15.90
2015,04,20,11,40,16.00
2015,04,20,11,41,16.00
2015,04,20,11,42,16.00
2015,04,20,11,43,15.90
2015,04,20,11,44,16.00
2015,04,20,11,45,16.00
2015,04,20,11,46,16.10
2015,04,20,11,47,16.10
2015,04,20,11,48,16.10
2015,04,20,11,49,16.20
2015,04,20,11,50,16.20
2015,04,20,11,51,16.30
2015,04,20,11,52,16.40
2015,04,20,11,53,16.40
2015,04,20,11,54,16.40
2015,04,20,11,55,16.40
2015,04,20,11,56,16.40
2015,04,20,11,57,16.30
2015,04,20,11,58,16.00
2015,04,20,11,59,15.80
2015,04,20,12,00,15.50
2015,04,20,12,01,15.20
2015,04,20,12,02,15.00
2015,04,20,12,03,15.00
2015,04,20,12,04,15.00
2015,04,20,12,05,15.00
2015,04,20,12,06,15.00
2015,04,20,12,07,15.00
2015,04,20,12,08,15.10
2015,04,20,12,09,15.30
2015,04,20,12,10,15.40
2015,04,20,12,11,15.40
2015,04,20,12,12,15.50
2015,04,20,12,13,15.60
2015,04,20,12,14,15.70
2015,04,20,12,15,15.80
2015,04,20,12,16,15.80
2015,04,20,12,17,15.80
2015,04,20,12,18,15.90
2015,04,20,12,19,16.00
2015,04,20,12,20,16.10
2015,04,20,12,21,16.10
2015,04,20,12,22,16.20
2015,04,20,12,23,16.30
2015,04,20,12,24,16.30
2015,04,20,12,25,16.40
2015,04,20,12,26,16.30
2015,04,20,12,27,16.40
2015,04,20,12,28,16.40
2015,04,20,12,29,16.40
2015,04,20,12,30,16.50
2015,04,20,12,31,16.60
2015,04,20,12,32,16.70
2015,04,20,12,33,16.80
2015,04,20,12,34,16.90
2015,04,20,12,35,17.00
2015,04,20,12,36,17.10
2015,04,20,12,37,17.10
2015,04,20,12,38,17.10
2015,04,20,12,39,17.10
2015,04,20,12,40,16.90
2015,04,20,12,41,16.80
2015,04,20,12,42,16.80
2015,04,20,12,43,16.70
2015,04,20,12,44,16.60
2015,04,20,12,45,16.60
2015,04,20,12,46,16.70
2015,04,20,12,47,16.70
2015,04,20,12,48,16.70
2015,04,20,12,49,16.80
2015,04,20,12,50,16.90
2015,04,20,12,51,16.90
2015,04,20,12,52,17.00
2015,04,20,12,53,17.00
2015,04,20,12,54,17.10
2015,04,20,12,55,17.10
2015,04,20,12,56,17.10
2015,04,20,12,57,17.10
2015,04,20,12,58,17.10
2015,04,20,12,59,17.20
2015,04,20,13,00,17.30
2015,04,20,13,01,17.30
2015,04,20,13,02,17.30
2015,04,20,13,03,17.30
2015,04,20,13,04,17.30
2015,04,20,13,05,17.30
2015,04,20,13,06,17.40
2015,04,20,13,07,17.40
2015,04,20,13,08,17.40
2015,04,20,13,09,17.40
2015,04,20,13,10,17.40
2015,04,20,13,11,17.40
2015,04,20,13,12,17.40
2015,04,20,13,13,17.50
2015,04,20,13,14,17.50
2015,04,20,13,15,17.50
2015,04,20,13,16,17.60
2015,04,20,13,17,17.60
2015,04,20,13,18,17.60
2015,04,20,13,19,17.60
2015,04,20,13,20,17.70
2015,04,20,13,21,17.70
2015,04,20,13,22,17.70
2015,04,20,13,23,17.80
2015,04,20,13,24,17.80
2015,04,20,13,25,17.80
2015,04,20,13,26,17.90
2015,04,20,13,27,17.90
2015,04,20,13,28,17.90
2015,04,20,13,29,17.90
2015,04,20,13,30,17.80
2015,04,20,13,31,17.80
2015,04,20,13,32,17.80
2015,04,20,13,33,17.80
2015,04,20,13,34,17.80
2015,04,20,13,35,17.80
2015,04,20,13,36,17.70
2015,04,20,13,37,17.70
2015,04,20,13,38,17.70
2015,04,20,13,39,17.60
2015,04,20,13,40,17.60
2015,04,20,13,41,17.50
2015,04,20,13,42,17.40
2015,04,20,13,43,17.40
2015,04,20,13,44,17.40
2015,04,20,13,45,17.50
2015,04,20,13,46,17.50
2015,04,20,13,47,17.50
2015,04,20,13,48,17.60
2015,04,20,13,49,17.70
2015,04,20,13,50,17.70
2015,04,20,13,51,17.70
2015,04,20,13,52,17.60
2015,04,20,13,53,17.70
2015,04,20,13,54,17.70
2015,04,20,13,55,17.80
2015,04,20,13,56,17.80
2015,04,20,13,57,17.70
2015,04,20,13,58,17.80
2015,04,20,13,59,17.80
2015,04,20,14,00,17.90
2015,04,20,14,01,18.00
2015,04,20,14,02,18.10
2015,04,20,14,03,18.20
2015,04,20,14,04,18.30
2015,04,20,14,05,18.40
2015,04,20,14,06,18.50
2015,04,20,14,07,18.60
2015,04,20,14,08,18.70
2015,04,20,14,09,18.70
2015,04,20,14,10,18.70
2015,04,20,14,11,18.70
2015,04,20,14,12,18.70
2015,04,20,14,13,18.70
2015,04,20,14,14,18.70
2015,04,20,14,15,18.70
2015,04,20,14,16,18.70
2015,04,20,14,17,18.70
2015,04,20,14,18,18.60
2015,04,20,14,19,18.70
2015,04,20,14,20,18.70
2015,04,20,14,21,18.70
2015,04,20,14,22,18.70
2015,04,20,14,23,18.70
2015,04,20,14,24,18.80
2015,04,20,14,25,18.80
2015,04,20,14,26,18.80
2015,04,20,14,27,18.80
2015,04,20,14,28,18.80
2015,04,20,14,29,18.70
2015,04,20,14,30,18.70
2015,04,20,14,31,18.80
2015,04,20,14,32,18.80
2015,04,20,14,33,18.90
2015,04,20,14,34,19.10
2015,04,20,14,35,19.20
2015,04,20,14,36,19.20
2015,04,20,14,37,19.20
2015,04,20,14,38,19.20
2015,04,20,14,39,19.20
2015,04,20,14,40,19.20
2015,04,20,14,41,19.10
2015,04,20,14,42,19.10
2015,04,20,14,43,19.00
2015,04,20,14,44,19.00
2015,04,20,14,45,19.00
2015,04,20,14,46,19.10
2015,04,20,14,47,19.00
2015,04,20,14,48,18.90
2015,04,20,14,49,18.90
2015,04,20,14,50,18.90
2015,04,20,14,51,18.90
2015,04,20,14,52,18.90
2015,04,20,14,53,18.90
2015,04,20,14,54,18.90
2015,04,20,14,55,18.90
2015,04,20,14,56,18.90
2015,04,20,14,57,19.00
2015,04,20,14,58,19.10
2015,04,20,14,59,19.10
2015,04,20,15,00,19.20
2015,04,20,15,01,19.20
2015,04,20,15,02,19.30
2015,04,20,15,03,19.40
2015,04,20,15,04,19.50
2015,04,20,15,05,19.50
2015,04,20,15,06,19.60
2015,04,20,15,07,19.60
2015,04,20,15,08,19.50
2015,04,20,15,09,19.50
2015,04,20,15,10,19.40
2015,04,20,15,11,19.40
2015,04,20,15,12,19.50
2015,04,20,15,13,19.60
2015,04,20,15,14,19.70
2015,04,20,15,15,19.80
2015,04,20,15,16,19.80
2015,04,20,15,17,19.80
2015,04,20,15,18,19.70
2015,04,20,15,19,19.70
2015,04,20,15,20,19.60
2015,04,20,15,21,19.70
2015,04,20,15,22,19.80
2015,04,20,15,23,19.80
2015,04,20,15,24,19.90
2015,04,20,15,25,19.90
2015,04,20,15,26,19.90
2015,04,20,15,27,19.80
2015,04,20,15,28,19.80
2015,04,20,15,29,19.70
2015,04,20,15,30,19.60
2015,04,20,15,31,19.60
2015,04,20,15,32,19.60
2015,04,20,15,33,19.60
2015,04,20,15,34,19.70
2015,04,20,15,35,19.60
2015,04,20,15,36,19.50
2015,04,20,15,37,19.40
2015,04,20,15,38,19.40
2015,04,20,15,39,19.50
2015,04,20,15,40,19.50
2015,04,20,15,41,19.50
2015,04,20,15,42,19.50
2015,04,20,15,43,19.40
2015,04,20,15,44,19.40
2015,04,20,15,45,19.30
2015,04,20,15,46,19.30
2015,04,20,15,47,19.30
2015,04,20,15,48,19.40
2015,04,20,15,49,19.40
2015,04,20,15,50,19.30
2015,04,20,15,51,19.30
2015,04,20,15,52,19.30
2015,04,20,15,53,19.30
2015,04,20,15,54,19.30
2015,04,20,15,55,19.40
2015,04,20,15,56,19.60
2015,04,20,15,57,19.70
2015,04,20,15,58,19.70
2015,04,20,15,59,19.80
2015,04,20,16,00,19.90
2015,04,20,16,01,20.00
2015,04,20,16,02,20.00
2015,04,20,16,03,20.10
2015,04,20,16,04,20.20
2015,04,20,16,05,20.30
2015,04,20,16,06,20.30
2015,04,20,16,07,20.40
2015,04,20,16,08,20.50
2015,04,20,16,09,20.60
2015,04,20,16,10,20.60
2015,04,20,16,11,20.60
2015,04,20,16,12,20.60
2015,04,20,16,13,20.70
2015,04,20,16,14,20.60
2015,04,20,16,15,20.40
2015,04,20,16,16,20.40
2015,04,20,16,17,20.30
2015,04,20,16,18,20.30
2015,04,20,16,19,20.20
2015,04,20,16,20,20.20
2015,04,20,16,21,20.10
2015,04,20,16,22,20.20
2015,04,20,16,23,20.20
2015,04,20,16,24,20.20
2015,04,20,16,25,20.30
2015,04,20,16,26,20.30
2015,04,20,16,27,20.30
2015,04,20,16,28,20.30
2015,04,20,16,29,20.20
2015,04,20,16,30,20.10
2015,04,20,16,31,20.10
2015,04,20,16,32,20.10
2015,04,20,16,33,20.00
2015,04,20,16,34,19.90
2015,04,20,16,35,19.90
2015,04,20,16,36,19.80
2015,04,20,16,37,19.80
2015,04,20,16,38,19.80
2015,04,20,16,39,19.90
2015,04,20,16,40,19.90
2015,04,20,16,41,20.00
2015,04,20,16,42,20.10
2015,04,20,16,43,20.10
2015,04,20,16,44,20.20
2015,04,20,16,45,20.30
2015,04,20,16,46,20.30
2015,04,20,16,47,20.30
2015,04,20,16,48,20.30
2015,04,20,16,49,20.30
2015,04,20,16,50,20.20
2015,04,20,16,51,20.30
2015,04,20,16,52,20.20
2015,04,20,16,53,20.20
2015,04,20,16,54,20.20
2015,04,20,16,55,20.10
2015,04,20,16,56,20.00
2015,04,20,16,57,19.90
2015,04,20,16,58,19.80
2015,04,20,16,59,19.80
2015,04,20,17,00,19.80
2015,04,20,17,01,19.80
2015,04,20,17,02,19.80
2015,04,20,17,03,19.80
2015,04,20,17,04,19.80
2015,04,20,17,05,19.70
2015,04,20,17,06,19.70
2015,04,20,17,07,19.70
2015,04,20,17,08,19.70
2015,04,20,17,09,19.70
2015,04,20,17,10,19.70
2015,04,20,17,11,19.70
2015,04,20,17,12,19.70
2015,04,20,17,13,19.70
2015,04,20,17,14,19.70
2015,04,20,17,15,19.70
2015,04,20,17,16,19.80
2015,04,20,17,17,19.90
2015,04,20,17,18,20.00
2015,04,20,17,19,20.20
2015,04,20,17,20,20.20
2015,04,20,17,21,20.30
2015,04,20,17,22,20.40
2015,04,20,17,23,20.40
2015,04,20,17,24,20.40
2015,04,20,17,25,20.40
2015,04,20,17,26,20.40
2015,04,20,17,27,20.40
2015,04,20,17,28,20.40
2015,04,20,17,29,20.50
2015,04,20,17,30,20.50
2015,04,20,17,31,20.50
2015,04,20,17,32,20.60
2015,04,20,17,33,20.60
2015,04,20,17,34,20.60
2015,04,20,17,35,20.60
2015,04,20,17,36,20.60