Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,19,00,00,13.30
2010,08,19,00,01,13.30
2010,08,19,00,02,13.30
2010,08,19,00,03,13.30
2010,08,19,00,04,13.30
2010,08,19,00,05,13.20
2010,08,19,00,06,13.20
2010,08,19,00,07,13.20
2010,08,19,00,08,13.20
2010,08,19,00,09,13.20
2010,08,19,00,10,13.10
2010,08,19,00,11,13.10
2010,08,19,00,12,13.10
2010,08,19,00,13,13.10
2010,08,19,00,14,13.10
2010,08,19,00,15,13.10
2010,08,19,00,16,13.10
2010,08,19,00,17,13.10
2010,08,19,00,18,13.00
2010,08,19,00,19,13.00
2010,08,19,00,20,13.00
2010,08,19,00,21,13.00
2010,08,19,00,22,13.00
2010,08,19,00,23,13.00
2010,08,19,00,24,13.00
2010,08,19,00,25,13.00
2010,08,19,00,26,13.00
2010,08,19,00,27,13.00
2010,08,19,00,28,12.90
2010,08,19,00,29,12.90
2010,08,19,00,30,12.90
2010,08,19,00,31,12.90
2010,08,19,00,32,12.90
2010,08,19,00,33,12.90
2010,08,19,00,34,12.90
2010,08,19,00,35,12.90
2010,08,19,00,36,12.90
2010,08,19,00,37,12.90
2010,08,19,00,38,12.90
2010,08,19,00,39,12.90
2010,08,19,00,40,12.90
2010,08,19,00,41,12.90
2010,08,19,00,42,12.90
2010,08,19,00,43,12.90
2010,08,19,00,44,12.90
2010,08,19,00,45,12.90
2010,08,19,00,46,12.90
2010,08,19,00,47,12.90
2010,08,19,00,48,12.90
2010,08,19,00,49,12.90
2010,08,19,00,50,12.90
2010,08,19,00,51,13.00
2010,08,19,00,52,13.00
2010,08,19,00,53,13.00
2010,08,19,00,54,13.00
2010,08,19,00,55,13.10
2010,08,19,00,56,13.10
2010,08,19,00,57,13.10
2010,08,19,00,58,13.10
2010,08,19,00,59,13.10
2010,08,19,01,00,13.10
2010,08,19,01,01,13.10
2010,08,19,01,02,13.10
2010,08,19,01,03,13.10
2010,08,19,01,04,13.10
2010,08,19,01,05,13.10
2010,08,19,01,06,13.10
2010,08,19,01,07,13.20
2010,08,19,01,08,13.10
2010,08,19,01,09,13.10
2010,08,19,01,10,13.10
2010,08,19,01,11,13.10
2010,08,19,01,12,13.10
2010,08,19,01,13,13.10
2010,08,19,01,14,13.10
2010,08,19,01,15,13.10
2010,08,19,01,16,13.10
2010,08,19,01,17,13.10
2010,08,19,01,18,13.10
2010,08,19,01,19,13.10
2010,08,19,01,20,13.10
2010,08,19,01,21,13.00
2010,08,19,01,22,13.00
2010,08,19,01,23,12.90
2010,08,19,01,24,13.00
2010,08,19,01,25,13.00
2010,08,19,01,26,13.00
2010,08,19,01,27,13.10
2010,08,19,01,28,13.10
2010,08,19,01,29,13.10
2010,08,19,01,30,13.10
2010,08,19,01,31,13.10
2010,08,19,01,32,13.10
2010,08,19,01,33,13.10
2010,08,19,01,34,13.10
2010,08,19,01,35,13.00
2010,08,19,01,36,13.10
2010,08,19,01,37,13.10
2010,08,19,01,38,13.10
2010,08,19,01,39,13.00
2010,08,19,01,40,13.00
2010,08,19,01,41,13.00
2010,08,19,01,42,12.90
2010,08,19,01,43,12.90
2010,08,19,01,44,12.90
2010,08,19,01,45,12.80
2010,08,19,01,46,12.80
2010,08,19,01,47,12.80
2010,08,19,01,48,12.80
2010,08,19,01,49,12.80
2010,08,19,01,50,12.70
2010,08,19,01,51,12.70
2010,08,19,01,52,12.70
2010,08,19,01,53,12.70
2010,08,19,01,54,12.70
2010,08,19,01,55,12.70
2010,08,19,01,56,12.70
2010,08,19,01,57,12.70
2010,08,19,01,58,12.70
2010,08,19,01,59,12.70
2010,08,19,02,00,12.60
2010,08,19,02,01,12.60
2010,08,19,02,02,12.60
2010,08,19,02,03,12.60
2010,08,19,02,04,12.50
2010,08,19,02,05,12.50
2010,08,19,02,06,12.50
2010,08,19,02,07,12.40
2010,08,19,02,08,12.40
2010,08,19,02,09,12.40
2010,08,19,02,10,12.40
2010,08,19,02,11,12.40
2010,08,19,02,12,12.40
2010,08,19,02,13,12.30
2010,08,19,02,14,12.30
2010,08,19,02,15,12.30
2010,08,19,02,16,12.40
2010,08,19,02,17,12.40
2010,08,19,02,18,12.40
2010,08,19,02,19,12.40
2010,08,19,02,20,12.40
2010,08,19,02,21,12.40
2010,08,19,02,22,12.40
2010,08,19,02,23,12.40
2010,08,19,02,24,12.40
2010,08,19,02,25,12.40
2010,08,19,02,26,12.40
2010,08,19,02,27,12.40
2010,08,19,02,28,12.40
2010,08,19,02,29,12.40
2010,08,19,02,30,12.30
2010,08,19,02,31,12.30
2010,08,19,02,32,12.30
2010,08,19,02,33,12.30
2010,08,19,02,34,12.30
2010,08,19,02,35,12.30
2010,08,19,02,36,12.30
2010,08,19,02,37,12.40
2010,08,19,02,38,12.40
2010,08,19,02,39,12.40
2010,08,19,02,40,12.40
2010,08,19,02,41,12.40
2010,08,19,02,42,12.40
2010,08,19,02,43,12.40
2010,08,19,02,44,12.40
2010,08,19,02,45,12.40
2010,08,19,02,46,12.40
2010,08,19,02,47,12.40
2010,08,19,02,48,12.30
2010,08,19,02,49,12.30
2010,08,19,02,50,12.20
2010,08,19,02,51,12.20
2010,08,19,02,52,12.10
2010,08,19,02,53,12.10
2010,08,19,02,54,12.10
2010,08,19,02,55,12.00
2010,08,19,02,56,12.00
2010,08,19,02,57,11.90
2010,08,19,02,58,11.90
2010,08,19,02,59,11.90
2010,08,19,03,00,11.90
2010,08,19,03,01,11.80
2010,08,19,03,02,11.80
2010,08,19,03,03,11.80
2010,08,19,03,04,11.80
2010,08,19,03,05,11.70
2010,08,19,03,06,11.70
2010,08,19,03,07,11.70
2010,08,19,03,08,11.70
2010,08,19,03,09,11.70
2010,08,19,03,10,11.70
2010,08,19,03,11,11.70
2010,08,19,03,12,11.70
2010,08,19,03,13,11.70
2010,08,19,03,14,11.80
2010,08,19,03,15,11.80
2010,08,19,03,16,11.80
2010,08,19,03,17,11.80
2010,08,19,03,18,11.80
2010,08,19,03,19,11.80
2010,08,19,03,20,11.80
2010,08,19,03,21,11.80
2010,08,19,03,22,11.80
2010,08,19,03,23,11.80
2010,08,19,03,24,11.80
2010,08,19,03,25,11.80
2010,08,19,03,26,11.90
2010,08,19,03,27,11.90
2010,08,19,03,28,11.90
2010,08,19,03,29,12.00
2010,08,19,03,30,12.00
2010,08,19,03,31,12.00
2010,08,19,03,32,12.10
2010,08,19,03,33,12.10
2010,08,19,03,34,12.10
2010,08,19,03,35,12.10
2010,08,19,03,36,12.10
2010,08,19,03,37,12.10
2010,08,19,03,38,12.10
2010,08,19,03,39,12.20
2010,08,19,03,40,12.20
2010,08,19,03,41,12.20
2010,08,19,03,42,12.20
2010,08,19,03,43,12.30
2010,08,19,03,44,12.30
2010,08,19,03,45,12.30
2010,08,19,03,46,12.40
2010,08,19,03,47,12.40
2010,08,19,03,48,12.40
2010,08,19,03,49,12.50
2010,08,19,03,50,12.50
2010,08,19,03,51,12.60
2010,08,19,03,52,12.60
2010,08,19,03,53,12.60
2010,08,19,03,54,12.60
2010,08,19,03,55,12.70
2010,08,19,03,56,12.70
2010,08,19,03,57,12.70
2010,08,19,03,58,12.70
2010,08,19,03,59,12.70
2010,08,19,04,00,12.70
2010,08,19,04,01,12.80
2010,08,19,04,02,12.80
2010,08,19,04,03,12.80
2010,08,19,04,04,12.80
2010,08,19,04,05,12.80
2010,08,19,04,06,12.80
2010,08,19,04,07,12.90
2010,08,19,04,08,12.90
2010,08,19,04,09,12.90
2010,08,19,04,10,12.90
2010,08,19,04,11,12.90
2010,08,19,04,12,12.90
2010,08,19,04,13,12.90
2010,08,19,04,14,12.90
2010,08,19,04,15,12.90
2010,08,19,04,16,13.00
2010,08,19,04,17,13.00
2010,08,19,04,18,13.00
2010,08,19,04,19,13.00
2010,08,19,04,20,13.00
2010,08,19,04,21,13.00
2010,08,19,04,22,13.00
2010,08,19,04,23,13.00
2010,08,19,04,24,13.10
2010,08,19,04,25,13.10
2010,08,19,04,26,13.10
2010,08,19,04,27,13.10
2010,08,19,04,28,13.10
2010,08,19,04,29,13.10
2010,08,19,04,30,13.10
2010,08,19,04,31,13.10
2010,08,19,04,32,13.20
2010,08,19,04,33,13.20
2010,08,19,04,34,13.20
2010,08,19,04,35,13.20
2010,08,19,04,36,13.20
2010,08,19,04,37,13.20
2010,08,19,04,38,13.20
2010,08,19,04,39,13.20
2010,08,19,04,40,13.30
2010,08,19,04,41,13.30
2010,08,19,04,42,13.30
2010,08,19,04,43,13.30
2010,08,19,04,44,13.30
2010,08,19,04,45,13.30
2010,08,19,04,46,13.30
2010,08,19,04,47,13.30
2010,08,19,04,48,13.30
2010,08,19,04,49,13.30
2010,08,19,04,50,13.20
2010,08,19,04,51,13.20
2010,08,19,04,52,13.20
2010,08,19,04,53,13.20
2010,08,19,04,54,13.20
2010,08,19,04,55,13.20
2010,08,19,04,56,13.20
2010,08,19,04,57,13.20
2010,08,19,04,58,13.20
2010,08,19,04,59,13.20
2010,08,19,05,00,13.10
2010,08,19,05,01,13.10
2010,08,19,05,02,13.10
2010,08,19,05,03,13.10
2010,08,19,05,04,13.10
2010,08,19,05,05,13.20
2010,08,19,05,06,13.20
2010,08,19,05,07,13.20
2010,08,19,05,08,13.20
2010,08,19,05,09,13.20
2010,08,19,05,10,13.20
2010,08,19,05,11,13.20
2010,08,19,05,12,13.20
2010,08,19,05,13,13.20
2010,08,19,05,14,13.20
2010,08,19,05,15,13.20
2010,08,19,05,16,13.20
2010,08,19,05,17,13.20
2010,08,19,05,18,13.20
2010,08,19,05,19,13.20
2010,08,19,05,20,13.20
2010,08,19,05,21,13.20
2010,08,19,05,22,13.20
2010,08,19,05,23,13.20
2010,08,19,05,24,13.20
2010,08,19,05,25,13.20
2010,08,19,05,26,13.20
2010,08,19,05,27,13.10
2010,08,19,05,28,13.10
2010,08,19,05,29,13.10
2010,08,19,05,30,13.10
2010,08,19,05,31,13.10
2010,08,19,05,32,13.10
2010,08,19,05,33,13.10
2010,08,19,05,34,13.10
2010,08,19,05,35,13.10
2010,08,19,05,36,13.10
2010,08,19,05,37,13.10
2010,08,19,05,38,13.10
2010,08,19,05,39,13.10
2010,08,19,05,40,13.10
2010,08,19,05,41,13.10
2010,08,19,05,42,13.10
2010,08,19,05,43,13.10
2010,08,19,05,44,13.00
2010,08,19,05,45,13.10
2010,08,19,05,46,13.10
2010,08,19,05,47,13.10
2010,08,19,05,48,13.10
2010,08,19,05,49,13.10
2010,08,19,05,50,13.10
2010,08,19,05,51,13.10
2010,08,19,05,52,13.10
2010,08,19,05,53,13.10
2010,08,19,05,54,13.10
2010,08,19,05,55,13.10
2010,08,19,05,56,13.10
2010,08,19,05,57,13.10
2010,08,19,05,58,13.10
2010,08,19,05,59,13.10
2010,08,19,06,00,13.10
2010,08,19,06,01,13.10
2010,08,19,06,02,13.10
2010,08,19,06,03,13.10
2010,08,19,06,04,13.10
2010,08,19,06,05,13.10
2010,08,19,06,06,13.10
2010,08,19,06,07,13.10
2010,08,19,06,08,13.10
2010,08,19,06,09,13.10
2010,08,19,06,10,13.10
2010,08,19,06,11,13.10
2010,08,19,06,12,13.10
2010,08,19,06,13,13.10
2010,08,19,06,14,13.10
2010,08,19,06,15,13.10
2010,08,19,06,16,13.10
2010,08,19,06,17,13.10
2010,08,19,06,18,13.10
2010,08,19,06,19,13.10
2010,08,19,06,20,13.10
2010,08,19,06,21,13.10
2010,08,19,06,22,13.10
2010,08,19,06,23,13.10
2010,08,19,06,24,13.10
2010,08,19,06,25,13.10
2010,08,19,06,26,13.10
2010,08,19,06,27,13.10
2010,08,19,06,28,13.10
2010,08,19,06,29,13.10
2010,08,19,06,30,13.10
2010,08,19,06,31,13.10
2010,08,19,06,32,13.10
2010,08,19,06,33,13.10
2010,08,19,06,34,13.10
2010,08,19,06,35,13.10
2010,08,19,06,36,13.10
2010,08,19,06,37,13.10
2010,08,19,06,38,13.10
2010,08,19,06,39,13.10
2010,08,19,06,40,13.20
2010,08,19,06,41,13.20
2010,08,19,06,42,13.20
2010,08,19,06,43,13.20
2010,08,19,06,44,13.20
2010,08,19,06,45,13.20
2010,08,19,06,46,13.20
2010,08,19,06,47,13.20
2010,08,19,06,48,13.20
2010,08,19,06,49,13.20
2010,08,19,06,50,13.20
2010,08,19,06,51,13.30
2010,08,19,06,52,13.30
2010,08,19,06,53,13.30
2010,08,19,06,54,13.30
2010,08,19,06,55,13.30
2010,08,19,06,56,13.30
2010,08,19,06,57,13.30
2010,08,19,06,58,13.30
2010,08,19,06,59,13.30
2010,08,19,07,00,13.30
2010,08,19,07,01,13.30
2010,08,19,07,02,13.30
2010,08,19,07,03,13.30
2010,08,19,07,04,13.30
2010,08,19,07,05,13.30
2010,08,19,07,06,13.30
2010,08,19,07,07,13.30
2010,08,19,07,08,13.30
2010,08,19,07,09,13.30
2010,08,19,07,10,13.30
2010,08,19,07,11,13.30
2010,08,19,07,12,13.30
2010,08,19,07,13,13.30
2010,08,19,07,14,13.30
2010,08,19,07,15,13.20
2010,08,19,07,16,13.20
2010,08,19,07,17,13.30
2010,08,19,07,18,13.30
2010,08,19,07,19,13.20
2010,08,19,07,20,13.20
2010,08,19,07,21,13.20
2010,08,19,07,22,13.20
2010,08,19,07,23,13.20
2010,08,19,07,24,13.20
2010,08,19,07,25,13.20
2010,08,19,07,26,13.20
2010,08,19,07,27,13.20
2010,08,19,07,28,13.20
2010,08,19,07,29,13.20
2010,08,19,07,30,13.20
2010,08,19,07,31,13.30
2010,08,19,07,32,13.30
2010,08,19,07,33,13.30
2010,08,19,07,34,13.30
2010,08,19,07,35,13.30
2010,08,19,07,36,13.30
2010,08,19,07,37,13.30
2010,08,19,07,38,13.30
2010,08,19,07,39,13.30
2010,08,19,07,40,13.30
2010,08,19,07,41,13.40
2010,08,19,07,42,13.40
2010,08,19,07,43,13.40
2010,08,19,07,44,13.40
2010,08,19,07,45,13.40
2010,08,19,07,46,13.40
2010,08,19,07,47,13.40
2010,08,19,07,48,13.40
2010,08,19,07,49,13.40
2010,08,19,07,50,13.50
2010,08,19,07,51,13.50
2010,08,19,07,52,13.50
2010,08,19,07,53,13.50
2010,08,19,07,54,13.60
2010,08,19,07,55,13.60
2010,08,19,07,56,13.60
2010,08,19,07,57,13.70
2010,08,19,07,58,13.70
2010,08,19,07,59,13.70
2010,08,19,08,00,13.70
2010,08,19,08,01,13.80
2010,08,19,08,02,13.80
2010,08,19,08,03,13.90
2010,08,19,08,04,13.90
2010,08,19,08,05,13.90
2010,08,19,08,06,14.00
2010,08,19,08,07,14.00
2010,08,19,08,08,14.00
2010,08,19,08,09,14.10
2010,08,19,08,10,14.10
2010,08,19,08,11,14.10
2010,08,19,08,12,14.10
2010,08,19,08,13,14.20
2010,08,19,08,14,14.20
2010,08,19,08,15,14.20
2010,08,19,08,16,14.30
2010,08,19,08,17,14.30
2010,08,19,08,18,14.30
2010,08,19,08,19,14.30
2010,08,19,08,20,14.40
2010,08,19,08,21,14.40
2010,08,19,08,22,14.50
2010,08,19,08,23,14.50
2010,08,19,08,24,14.50
2010,08,19,08,25,14.60
2010,08,19,08,26,14.60
2010,08,19,08,27,14.60
2010,08,19,08,28,14.60
2010,08,19,08,29,14.60
2010,08,19,08,30,14.60
2010,08,19,08,31,14.60
2010,08,19,08,32,14.60
2010,08,19,08,33,14.70
2010,08,19,08,34,14.70
2010,08,19,08,35,14.70
2010,08,19,08,36,14.70
2010,08,19,08,37,14.70
2010,08,19,08,38,14.70
2010,08,19,08,39,14.70
2010,08,19,08,40,14.70
2010,08,19,08,41,14.80
2010,08,19,08,42,14.80
2010,08,19,08,43,14.80
2010,08,19,08,44,14.90
2010,08,19,08,45,14.90
2010,08,19,08,46,15.00
2010,08,19,08,47,15.00
2010,08,19,08,48,15.00
2010,08,19,08,49,15.00
2010,08,19,08,50,15.00
2010,08,19,08,51,15.00
2010,08,19,08,52,15.00
2010,08,19,08,53,15.00
2010,08,19,08,54,15.00
2010,08,19,08,55,15.00
2010,08,19,08,56,15.00
2010,08,19,08,57,15.00
2010,08,19,08,58,15.00
2010,08,19,08,59,15.00
2010,08,19,09,00,15.00
2010,08,19,09,01,15.00
2010,08,19,09,02,15.00
2010,08,19,09,03,15.00
2010,08,19,09,04,15.00
2010,08,19,09,05,15.00
2010,08,19,09,06,15.00
2010,08,19,09,07,15.00
2010,08,19,09,08,15.00
2010,08,19,09,09,15.00
2010,08,19,09,10,15.00
2010,08,19,09,11,15.00
2010,08,19,09,12,15.00
2010,08,19,09,13,15.00
2010,08,19,09,14,15.00
2010,08,19,09,15,15.00
2010,08,19,09,16,15.00
2010,08,19,09,17,15.10
2010,08,19,09,18,15.10
2010,08,19,09,19,15.10
2010,08,19,09,20,15.20
2010,08,19,09,21,15.20
2010,08,19,09,22,15.30
2010,08,19,09,23,15.30
2010,08,19,09,24,15.30
2010,08,19,09,25,15.30
2010,08,19,09,26,15.30
2010,08,19,09,27,15.30
2010,08,19,09,28,15.30
2010,08,19,09,29,15.30
2010,08,19,09,30,15.30
2010,08,19,09,31,15.30
2010,08,19,09,32,15.30
2010,08,19,09,33,15.30
2010,08,19,09,34,15.40
2010,08,19,09,35,15.40
2010,08,19,09,36,15.40
2010,08,19,09,37,15.50
2010,08,19,09,38,15.50
2010,08,19,09,39,15.50
2010,08,19,09,40,15.60
2010,08,19,09,41,15.60
2010,08,19,09,42,15.60
2010,08,19,09,43,15.70
2010,08,19,09,44,15.70
2010,08,19,09,45,15.70
2010,08,19,09,46,15.70
2010,08,19,09,47,15.70
2010,08,19,09,48,15.80
2010,08,19,09,49,15.80
2010,08,19,09,50,15.80
2010,08,19,09,51,15.80
2010,08,19,09,52,15.80
2010,08,19,09,53,15.80
2010,08,19,09,54,15.80
2010,08,19,09,55,15.80
2010,08,19,09,56,15.90
2010,08,19,09,57,15.90
2010,08,19,09,58,15.90
2010,08,19,09,59,16.00
2010,08,19,10,00,16.00
2010,08,19,10,01,16.00
2010,08,19,10,02,16.00
2010,08,19,10,03,16.10
2010,08,19,10,04,16.10
2010,08,19,10,05,16.20
2010,08,19,10,06,16.20
2010,08,19,10,07,16.20
2010,08,19,10,08,16.20
2010,08,19,10,09,16.20
2010,08,19,10,10,16.20
2010,08,19,10,11,16.20
2010,08,19,10,12,16.20
2010,08,19,10,13,16.20
2010,08,19,10,14,16.20
2010,08,19,10,15,16.20
2010,08,19,10,16,16.10
2010,08,19,10,17,16.10
2010,08,19,10,18,16.10
2010,08,19,10,19,16.10
2010,08,19,10,20,16.10
2010,08,19,10,21,16.10
2010,08,19,10,22,16.10
2010,08,19,10,23,16.00
2010,08,19,10,24,16.00
2010,08,19,10,25,15.90
2010,08,19,10,26,15.90
2010,08,19,10,27,15.80
2010,08,19,10,28,15.90
2010,08,19,10,29,15.90
2010,08,19,10,30,15.90
2010,08,19,10,31,15.90
2010,08,19,10,32,15.90
2010,08,19,10,33,15.90
2010,08,19,10,34,15.90
2010,08,19,10,35,16.00
2010,08,19,10,36,16.00
2010,08,19,10,37,16.00
2010,08,19,10,38,16.00
2010,08,19,10,39,16.10
2010,08,19,10,40,16.10
2010,08,19,10,41,16.10
2010,08,19,10,42,16.10
2010,08,19,10,43,16.10
2010,08,19,10,44,16.20
2010,08,19,10,45,16.20
2010,08,19,10,46,16.20
2010,08,19,10,47,16.20
2010,08,19,10,48,16.20
2010,08,19,10,49,16.20
2010,08,19,10,50,16.10
2010,08,19,10,51,16.00
2010,08,19,10,52,16.00
2010,08,19,10,53,16.00
2010,08,19,10,54,16.10
2010,08,19,10,55,16.00
2010,08,19,10,56,16.00
2010,08,19,10,57,16.00
2010,08,19,10,58,16.00
2010,08,19,10,59,16.00
2010,08,19,11,00,16.10
2010,08,19,11,01,16.10
2010,08,19,11,02,16.10
2010,08,19,11,03,16.10
2010,08,19,11,04,16.00
2010,08,19,11,05,16.00
2010,08,19,11,06,16.00
2010,08,19,11,07,16.10
2010,08,19,11,08,16.10
2010,08,19,11,09,16.10
2010,08,19,11,10,16.10
2010,08,19,11,11,16.20
2010,08,19,11,12,16.20
2010,08,19,11,13,16.20
2010,08,19,11,14,16.20
2010,08,19,11,15,16.20
2010,08,19,11,16,16.20
2010,08,19,11,17,16.10
2010,08,19,11,18,16.10
2010,08,19,11,19,16.20
2010,08,19,11,20,16.10
2010,08,19,11,21,16.10
2010,08,19,11,22,16.10
2010,08,19,11,23,16.00
2010,08,19,11,24,16.00
2010,08,19,11,25,15.90
2010,08,19,11,26,15.90
2010,08,19,11,27,15.90
2010,08,19,11,28,15.90
2010,08,19,11,29,16.00
2010,08,19,11,30,16.00
2010,08,19,11,31,16.10
2010,08,19,11,32,16.10
2010,08,19,11,33,16.10
2010,08,19,11,34,16.00
2010,08,19,11,35,15.90
2010,08,19,11,36,15.90
2010,08,19,11,37,15.80
2010,08,19,11,38,15.80
2010,08,19,11,39,15.80
2010,08,19,11,40,15.80
2010,08,19,11,41,15.80
2010,08,19,11,42,15.80
2010,08,19,11,43,15.80
2010,08,19,11,44,15.80
2010,08,19,11,45,15.90
2010,08,19,11,46,15.90
2010,08,19,11,47,15.90
2010,08,19,11,48,15.80
2010,08,19,11,49,15.80
2010,08,19,11,50,15.80
2010,08,19,11,51,15.80
2010,08,19,11,52,15.90
2010,08,19,11,53,15.90
2010,08,19,11,54,16.00
2010,08,19,11,55,16.00
2010,08,19,11,56,16.00
2010,08,19,11,57,16.00
2010,08,19,11,58,15.90
2010,08,19,11,59,15.90
2010,08,19,12,00,15.80
2010,08,19,12,01,15.80
2010,08,19,12,02,15.80
2010,08,19,12,03,15.80
2010,08,19,12,04,15.80
2010,08,19,12,05,15.90
2010,08,19,12,06,15.90
2010,08,19,12,07,15.90
2010,08,19,12,08,15.90
2010,08,19,12,09,15.90
2010,08,19,12,10,15.90
2010,08,19,12,11,15.90
2010,08,19,12,12,15.90
2010,08,19,12,13,15.90
2010,08,19,12,14,16.00
2010,08,19,12,15,16.00
2010,08,19,12,16,16.00
2010,08,19,12,17,16.10
2010,08,19,12,18,16.10
2010,08,19,12,19,16.10
2010,08,19,12,20,16.10
2010,08,19,12,21,16.10
2010,08,19,12,22,16.10
2010,08,19,12,23,16.10
2010,08,19,12,24,16.10
2010,08,19,12,25,16.20
2010,08,19,12,26,16.20
2010,08,19,12,27,16.20
2010,08,19,12,28,16.30
2010,08,19,12,29,16.40
2010,08,19,12,30,16.50
2010,08,19,12,31,16.60
2010,08,19,12,32,16.70
2010,08,19,12,33,16.70
2010,08,19,12,34,16.70
2010,08,19,12,35,16.70
2010,08,19,12,36,16.70
2010,08,19,12,37,16.60
2010,08,19,12,38,16.60
2010,08,19,12,39,16.70
2010,08,19,12,40,16.70
2010,08,19,12,41,16.90
2010,08,19,12,42,17.00
2010,08,19,12,43,17.10
2010,08,19,12,44,17.20
2010,08,19,12,45,17.20
2010,08,19,12,46,17.30
2010,08,19,12,47,17.40
2010,08,19,12,48,17.50
2010,08,19,12,49,17.40
2010,08,19,12,50,17.40
2010,08,19,12,51,17.30
2010,08,19,12,52,17.30
2010,08,19,12,53,17.30
2010,08,19,12,54,17.30
2010,08,19,12,55,17.30
2010,08,19,12,56,17.40
2010,08,19,12,57,17.60
2010,08,19,12,58,17.80
2010,08,19,12,59,17.90
2010,08,19,13,00,18.00
2010,08,19,13,01,17.90
2010,08,19,13,02,17.80
2010,08,19,13,03,17.90
2010,08,19,13,04,18.00
2010,08,19,13,05,18.00
2010,08,19,13,06,17.90
2010,08,19,13,07,17.80
2010,08,19,13,08,17.80
2010,08,19,13,09,17.70
2010,08,19,13,10,17.60
2010,08,19,13,11,17.50
2010,08,19,13,12,17.50
2010,08,19,13,13,17.60
2010,08,19,13,14,17.70
2010,08,19,13,15,17.70
2010,08,19,13,16,17.80
2010,08,19,13,17,17.80
2010,08,19,13,18,17.80
2010,08,19,13,19,17.80
2010,08,19,13,20,17.80
2010,08,19,13,21,17.80
2010,08,19,13,22,17.90
2010,08,19,13,23,18.10
2010,08,19,13,24,18.20
2010,08,19,13,25,18.30
2010,08,19,13,26,18.20
2010,08,19,13,27,18.10
2010,08,19,13,28,18.00
2010,08,19,13,29,17.80
2010,08,19,13,30,17.70
2010,08,19,13,31,17.70
2010,08,19,13,32,17.70
2010,08,19,13,33,17.80
2010,08,19,13,34,17.90
2010,08,19,13,35,18.00
2010,08,19,13,36,18.10
2010,08,19,13,37,18.00
2010,08,19,13,38,17.90
2010,08,19,13,39,17.80
2010,08,19,13,40,17.80
2010,08,19,13,41,17.80
2010,08,19,13,42,17.90
2010,08,19,13,43,18.00
2010,08,19,13,44,18.00
2010,08,19,13,45,17.90
2010,08,19,13,46,17.80
2010,08,19,13,47,17.70
2010,08,19,13,48,17.70
2010,08,19,13,49,17.60
2010,08,19,13,50,17.50
2010,08,19,13,51,17.40
2010,08,19,13,52,17.30
2010,08,19,13,53,17.20
2010,08,19,13,54,17.30
2010,08,19,13,55,17.30
2010,08,19,13,56,17.30
2010,08,19,13,57,17.40
2010,08,19,13,58,17.40
2010,08,19,13,59,17.40
2010,08,19,14,00,17.40
2010,08,19,14,01,17.60
2010,08,19,14,02,17.70
2010,08,19,14,03,17.70
2010,08,19,14,04,17.80
2010,08,19,14,05,17.80
2010,08,19,14,06,17.70
2010,08,19,14,07,17.70
2010,08,19,14,08,17.60
2010,08,19,14,09,17.50
2010,08,19,14,10,17.40
2010,08,19,14,11,17.40
2010,08,19,14,12,17.40
2010,08,19,14,13,17.40
2010,08,19,14,14,17.50
2010,08,19,14,15,17.50
2010,08,19,14,16,17.50
2010,08,19,14,17,17.40
2010,08,19,14,18,17.30
2010,08,19,14,19,17.20
2010,08,19,14,20,17.20
2010,08,19,14,21,17.20
2010,08,19,14,22,17.30
2010,08,19,14,23,17.30
2010,08,19,14,24,17.40
2010,08,19,14,25,17.40
2010,08,19,14,26,17.50
2010,08,19,14,27,17.60
2010,08,19,14,28,17.70
2010,08,19,14,29,17.70
2010,08,19,14,30,17.70
2010,08,19,14,31,17.70
2010,08,19,14,32,17.80
2010,08,19,14,33,17.80
2010,08,19,14,34,17.90
2010,08,19,14,35,17.90
2010,08,19,14,36,17.90
2010,08,19,14,37,17.90
2010,08,19,14,38,17.90
2010,08,19,14,39,17.90
2010,08,19,14,40,17.90
2010,08,19,14,41,17.90
2010,08,19,14,42,17.90
2010,08,19,14,43,17.90
2010,08,19,14,44,18.00
2010,08,19,14,45,18.00
2010,08,19,14,46,18.00
2010,08,19,14,47,18.10
2010,08,19,14,48,18.20
2010,08,19,14,49,18.30
2010,08,19,14,50,18.50
2010,08,19,14,51,18.60
2010,08,19,14,52,18.60
2010,08,19,14,53,18.60
2010,08,19,14,54,18.60
2010,08,19,14,55,18.60
2010,08,19,14,56,18.60
2010,08,19,14,57,18.60
2010,08,19,14,58,18.50
2010,08,19,14,59,18.50
2010,08,19,15,00,18.60
2010,08,19,15,01,18.70
2010,08,19,15,02,18.80
2010,08,19,15,03,18.90
2010,08,19,15,04,19.00
2010,08,19,15,05,19.10
2010,08,19,15,06,19.00
2010,08,19,15,07,19.00
2010,08,19,15,08,19.00
2010,08,19,15,09,18.90
2010,08,19,15,10,18.90
2010,08,19,15,11,18.90
2010,08,19,15,12,18.90
2010,08,19,15,13,19.00
2010,08,19,15,14,19.10
2010,08,19,15,15,19.10
2010,08,19,15,16,19.10
2010,08,19,15,17,19.10
2010,08,19,15,18,19.10
2010,08,19,15,19,19.00
2010,08,19,15,20,18.90
2010,08,19,15,21,18.90
2010,08,19,15,22,18.90
2010,08,19,15,23,19.00
2010,08,19,15,24,19.20
2010,08,19,15,25,19.30
2010,08,19,15,26,19.40
2010,08,19,15,27,19.30
2010,08,19,15,28,19.20
2010,08,19,15,29,19.30
2010,08,19,15,30,19.30
2010,08,19,15,31,19.30
2010,08,19,15,32,19.30
2010,08,19,15,33,19.20
2010,08,19,15,34,19.30
2010,08,19,15,35,19.30
2010,08,19,15,36,19.30
2010,08,19,15,37,19.30
2010,08,19,15,38,19.30
2010,08,19,15,39,19.30
2010,08,19,15,40,19.30
2010,08,19,15,41,19.30
2010,08,19,15,42,19.30
2010,08,19,15,43,19.40
2010,08,19,15,44,19.40
2010,08,19,15,45,19.40
2010,08,19,15,46,19.40
2010,08,19,15,47,19.30
2010,08,19,15,48,19.20
2010,08,19,15,49,19.20
2010,08,19,15,50,19.10
2010,08,19,15,51,19.00
2010,08,19,15,52,19.00
2010,08,19,15,53,19.00
2010,08,19,15,54,19.00
2010,08,19,15,55,18.90
2010,08,19,15,56,18.90
2010,08,19,15,57,18.90
2010,08,19,15,58,19.00
2010,08,19,15,59,19.00
2010,08,19,16,00,19.10
2010,08,19,16,01,19.10
2010,08,19,16,02,19.10
2010,08,19,16,03,19.10
2010,08,19,16,04,19.20
2010,08,19,16,05,19.20
2010,08,19,16,06,19.20
2010,08,19,16,07,19.20
2010,08,19,16,08,19.20
2010,08,19,16,09,19.20
2010,08,19,16,10,19.30
2010,08,19,16,11,19.40
2010,08,19,16,12,19.30
2010,08,19,16,13,19.20
2010,08,19,16,14,19.10
2010,08,19,16,15,19.10
2010,08,19,16,16,19.10
2010,08,19,16,17,19.10
2010,08,19,16,18,19.10
2010,08,19,16,19,19.00
2010,08,19,16,20,19.00
2010,08,19,16,21,18.90
2010,08,19,16,22,18.80
2010,08,19,16,23,18.80
2010,08,19,16,24,18.70
2010,08,19,16,25,18.70
2010,08,19,16,26,18.80
2010,08,19,16,27,18.80
2010,08,19,16,28,18.70
2010,08,19,16,29,18.60
2010,08,19,16,30,18.50
2010,08,19,16,31,18.50
2010,08,19,16,32,18.50
2010,08,19,16,33,18.70
2010,08,19,16,34,18.80
2010,08,19,16,35,18.80
2010,08,19,16,36,18.80
2010,08,19,16,37,18.90
2010,08,19,16,38,18.90
2010,08,19,16,39,18.90
2010,08,19,16,40,18.80
2010,08,19,16,41,18.80
2010,08,19,16,42,18.80
2010,08,19,16,43,18.90
2010,08,19,16,44,19.00
2010,08,19,16,45,19.10
2010,08,19,16,46,19.00
2010,08,19,16,47,18.90
2010,08,19,16,48,18.90
2010,08,19,16,49,18.90
2010,08,19,16,50,19.00
2010,08,19,16,51,18.90
2010,08,19,16,52,18.80
2010,08,19,16,53,18.70
2010,08,19,16,54,18.60
2010,08,19,16,55,18.70
2010,08,19,16,56,18.80
2010,08,19,16,57,18.80
2010,08,19,16,58,18.80
2010,08,19,16,59,18.90
2010,08,19,17,00,18.90
2010,08,19,17,01,18.90
2010,08,19,17,02,18.90
2010,08,19,17,03,18.80
2010,08,19,17,04,18.90
2010,08,19,17,05,18.90
2010,08,19,17,06,19.00
2010,08,19,17,07,19.00
2010,08,19,17,08,19.00
2010,08,19,17,09,19.10
2010,08,19,17,10,19.10
2010,08,19,17,11,19.10
2010,08,19,17,12,19.10
2010,08,19,17,13,19.10
2010,08,19,17,14,19.10
2010,08,19,17,15,19.10
2010,08,19,17,16,19.00
2010,08,19,17,17,19.00
2010,08,19,17,18,18.90
2010,08,19,17,19,18.80