Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,03,10,00,5.90
2010,04,03,10,01,6.00
2010,04,03,10,02,6.00
2010,04,03,10,03,6.00
2010,04,03,10,04,6.00
2010,04,03,10,05,6.00
2010,04,03,10,06,6.10
2010,04,03,10,07,6.10
2010,04,03,10,08,6.10
2010,04,03,10,09,6.00
2010,04,03,10,10,6.00
2010,04,03,10,11,6.00
2010,04,03,10,12,6.00
2010,04,03,10,13,6.00
2010,04,03,10,14,6.00
2010,04,03,10,15,6.00
2010,04,03,10,16,6.00
2010,04,03,10,17,6.10
2010,04,03,10,18,6.10
2010,04,03,10,19,6.20
2010,04,03,10,20,6.20
2010,04,03,10,21,6.20
2010,04,03,10,22,6.20
2010,04,03,10,23,6.20
2010,04,03,10,24,6.20
2010,04,03,10,25,6.30
2010,04,03,10,26,6.30
2010,04,03,10,27,6.30
2010,04,03,10,28,6.30
2010,04,03,10,29,6.30
2010,04,03,10,30,6.30
2010,04,03,10,31,6.30
2010,04,03,10,32,6.30
2010,04,03,10,33,6.30
2010,04,03,10,34,6.30
2010,04,03,10,35,6.40
2010,04,03,10,36,6.40
2010,04,03,10,37,6.40
2010,04,03,10,38,6.40
2010,04,03,10,39,6.40
2010,04,03,10,40,6.40
2010,04,03,10,41,6.40
2010,04,03,10,42,6.40
2010,04,03,10,43,6.30
2010,04,03,10,44,6.40
2010,04,03,10,45,6.40
2010,04,03,10,46,6.40
2010,04,03,10,47,6.50
2010,04,03,10,48,6.50
2010,04,03,10,49,6.50
2010,04,03,10,50,6.60
2010,04,03,10,51,6.60
2010,04,03,10,52,6.60
2010,04,03,10,53,6.70
2010,04,03,10,54,6.70
2010,04,03,10,55,6.80
2010,04,03,10,56,6.90
2010,04,03,10,57,7.00
2010,04,03,10,58,7.10
2010,04,03,10,59,7.20
2010,04,03,11,00,7.20
2010,04,03,11,01,7.20
2010,04,03,11,02,7.30
2010,04,03,11,03,7.20
2010,04,03,11,04,7.20
2010,04,03,11,05,7.20
2010,04,03,11,06,7.20
2010,04,03,11,07,7.20
2010,04,03,11,08,7.20
2010,04,03,11,09,7.20
2010,04,03,11,10,7.20
2010,04,03,11,11,7.20
2010,04,03,11,12,7.20
2010,04,03,11,13,7.20
2010,04,03,11,14,7.20
2010,04,03,11,15,7.10
2010,04,03,11,16,7.10
2010,04,03,11,17,7.10
2010,04,03,11,18,7.10
2010,04,03,11,19,7.00
2010,04,03,11,20,7.00
2010,04,03,11,21,7.10
2010,04,03,11,22,7.20
2010,04,03,11,23,7.10
2010,04,03,11,24,7.10
2010,04,03,11,25,7.10
2010,04,03,11,26,7.20
2010,04,03,11,27,7.20
2010,04,03,11,28,7.20
2010,04,03,11,29,7.30
2010,04,03,11,30,7.30
2010,04,03,11,31,7.30
2010,04,03,11,32,7.30
2010,04,03,11,33,7.30
2010,04,03,11,34,7.30
2010,04,03,11,35,7.30
2010,04,03,11,36,7.30
2010,04,03,11,37,7.30
2010,04,03,11,38,7.30
2010,04,03,11,39,7.20
2010,04,03,11,40,7.20
2010,04,03,11,41,7.20
2010,04,03,11,42,7.30
2010,04,03,11,43,7.30
2010,04,03,11,44,7.30
2010,04,03,11,45,7.40
2010,04,03,11,46,7.40
2010,04,03,11,47,7.50
2010,04,03,11,48,7.50
2010,04,03,11,49,7.60
2010,04,03,11,50,7.60
2010,04,03,11,51,7.60
2010,04,03,11,52,7.50
2010,04,03,11,53,7.50
2010,04,03,11,54,7.50
2010,04,03,11,55,7.40
2010,04,03,11,56,7.40
2010,04,03,11,57,7.40
2010,04,03,11,58,7.50
2010,04,03,11,59,7.60
2010,04,03,12,00,7.60
2010,04,03,12,01,7.50
2010,04,03,12,02,7.40
2010,04,03,12,03,7.40
2010,04,03,12,04,7.30
2010,04,03,12,05,7.20
2010,04,03,12,06,7.20
2010,04,03,12,07,7.20
2010,04,03,12,08,7.20
2010,04,03,12,09,7.20
2010,04,03,12,10,7.20
2010,04,03,12,11,7.20
2010,04,03,12,12,7.10
2010,04,03,12,13,7.10
2010,04,03,12,14,7.20
2010,04,03,12,15,7.20
2010,04,03,12,16,7.20
2010,04,03,12,17,7.30
2010,04,03,12,18,7.30
2010,04,03,12,19,7.40
2010,04,03,12,20,7.40
2010,04,03,12,21,7.40
2010,04,03,12,22,7.40
2010,04,03,12,23,7.50
2010,04,03,12,24,7.50
2010,04,03,12,25,7.50
2010,04,03,12,26,7.40
2010,04,03,12,27,7.40
2010,04,03,12,28,7.40
2010,04,03,12,29,7.40
2010,04,03,12,30,7.40
2010,04,03,12,31,7.40
2010,04,03,12,32,7.50
2010,04,03,12,33,7.50
2010,04,03,12,34,7.60
2010,04,03,12,35,7.50
2010,04,03,12,36,7.50
2010,04,03,12,37,7.40
2010,04,03,12,38,7.40
2010,04,03,12,39,7.30
2010,04,03,12,40,7.30
2010,04,03,12,41,7.20
2010,04,03,12,42,7.20
2010,04,03,12,43,7.20
2010,04,03,12,44,7.20
2010,04,03,12,45,7.20
2010,04,03,12,46,7.20
2010,04,03,12,47,7.20
2010,04,03,12,48,7.10
2010,04,03,12,49,7.10
2010,04,03,12,50,7.10
2010,04,03,12,51,7.10
2010,04,03,12,52,7.10
2010,04,03,12,53,7.10
2010,04,03,12,54,7.00
2010,04,03,12,55,7.00
2010,04,03,12,56,7.10
2010,04,03,12,57,7.10
2010,04,03,12,58,7.10
2010,04,03,12,59,7.20
2010,04,03,13,00,7.20
2010,04,03,13,01,7.20
2010,04,03,13,02,7.20
2010,04,03,13,03,7.20
2010,04,03,13,04,7.20
2010,04,03,13,05,7.20
2010,04,03,13,06,7.20
2010,04,03,13,07,7.20
2010,04,03,13,08,7.20
2010,04,03,13,09,7.20
2010,04,03,13,10,7.20
2010,04,03,13,11,7.30
2010,04,03,13,12,7.30
2010,04,03,13,13,7.40
2010,04,03,13,14,7.40
2010,04,03,13,15,7.50
2010,04,03,13,16,7.60
2010,04,03,13,17,7.60
2010,04,03,13,18,7.60
2010,04,03,13,19,7.70
2010,04,03,13,20,7.70
2010,04,03,13,21,7.80
2010,04,03,13,22,7.80
2010,04,03,13,23,7.70
2010,04,03,13,24,7.70
2010,04,03,13,25,7.70
2010,04,03,13,26,7.70
2010,04,03,13,27,7.70
2010,04,03,13,28,7.70
2010,04,03,13,29,7.80
2010,04,03,13,30,7.70
2010,04,03,13,31,7.70
2010,04,03,13,32,7.70
2010,04,03,13,33,7.70
2010,04,03,13,34,7.80
2010,04,03,13,35,7.80
2010,04,03,13,36,7.80
2010,04,03,13,37,7.80
2010,04,03,13,38,7.90
2010,04,03,13,39,8.00
2010,04,03,13,40,8.00
2010,04,03,13,41,8.10
2010,04,03,13,42,8.20
2010,04,03,13,43,8.30
2010,04,03,13,44,8.30
2010,04,03,13,45,8.30
2010,04,03,13,46,8.20
2010,04,03,13,47,8.20
2010,04,03,13,48,8.20
2010,04,03,13,49,8.20
2010,04,03,13,50,8.20
2010,04,03,13,51,8.10
2010,04,03,13,52,8.00
2010,04,03,13,53,7.90
2010,04,03,13,54,7.90
2010,04,03,13,55,7.90
2010,04,03,13,56,7.90
2010,04,03,13,57,7.90
2010,04,03,13,58,7.90
2010,04,03,13,59,7.90
2010,04,03,14,00,7.90
2010,04,03,14,01,7.90
2010,04,03,14,02,8.00
2010,04,03,14,03,8.00
2010,04,03,14,04,8.10
2010,04,03,14,05,8.10
2010,04,03,14,06,8.10
2010,04,03,14,07,8.10
2010,04,03,14,08,8.10
2010,04,03,14,09,8.10
2010,04,03,14,10,8.10
2010,04,03,14,11,8.10
2010,04,03,14,12,8.10
2010,04,03,14,13,8.10
2010,04,03,14,14,8.10
2010,04,03,14,15,8.20
2010,04,03,14,16,8.20
2010,04,03,14,17,8.20
2010,04,03,14,18,8.30
2010,04,03,14,19,8.30
2010,04,03,14,20,8.30
2010,04,03,14,21,8.40
2010,04,03,14,22,8.40
2010,04,03,14,23,8.40
2010,04,03,14,24,8.40
2010,04,03,14,25,8.50
2010,04,03,14,26,8.50
2010,04,03,14,27,8.50
2010,04,03,14,28,8.50
2010,04,03,14,29,8.40
2010,04,03,14,30,8.30
2010,04,03,14,31,8.30
2010,04,03,14,32,8.30
2010,04,03,14,33,8.30
2010,04,03,14,34,8.30
2010,04,03,14,35,8.20
2010,04,03,14,36,8.20
2010,04,03,14,37,8.30
2010,04,03,14,38,8.30
2010,04,03,14,39,8.30
2010,04,03,14,40,8.40
2010,04,03,14,41,8.40
2010,04,03,14,42,8.40
2010,04,03,14,43,8.50
2010,04,03,14,44,8.60
2010,04,03,14,45,8.60
2010,04,03,14,46,8.60
2010,04,03,14,47,8.60
2010,04,03,14,48,8.60
2010,04,03,14,49,8.60
2010,04,03,14,50,8.60
2010,04,03,14,51,8.60
2010,04,03,14,52,8.60
2010,04,03,14,53,8.60
2010,04,03,14,54,8.50
2010,04,03,14,55,8.40
2010,04,03,14,56,8.40
2010,04,03,14,57,8.40
2010,04,03,14,58,8.40
2010,04,03,14,59,8.40
2010,04,03,15,00,8.40
2010,04,03,15,01,8.40
2010,04,03,15,02,8.40
2010,04,03,15,03,8.40
2010,04,03,15,04,8.30
2010,04,03,15,05,8.40
2010,04,03,15,06,8.30
2010,04,03,15,07,8.30
2010,04,03,15,08,8.30
2010,04,03,15,09,8.30
2010,04,03,15,10,8.30
2010,04,03,15,11,8.20
2010,04,03,15,12,8.20
2010,04,03,15,13,8.20
2010,04,03,15,14,8.20
2010,04,03,15,15,8.20
2010,04,03,15,16,8.20
2010,04,03,15,17,8.20
2010,04,03,15,18,8.10
2010,04,03,15,19,8.10
2010,04,03,15,20,8.00
2010,04,03,15,21,8.00
2010,04,03,15,22,7.90
2010,04,03,15,23,7.90
2010,04,03,15,24,7.90
2010,04,03,15,25,7.90
2010,04,03,15,26,7.90
2010,04,03,15,27,7.90
2010,04,03,15,28,7.80
2010,04,03,15,29,7.80
2010,04,03,15,30,7.70
2010,04,03,15,31,7.60
2010,04,03,15,32,7.60
2010,04,03,15,33,7.50
2010,04,03,15,34,7.50
2010,04,03,15,35,7.40
2010,04,03,15,36,7.30
2010,04,03,15,37,7.30
2010,04,03,15,38,7.30
2010,04,03,15,39,7.20
2010,04,03,15,40,7.20
2010,04,03,15,41,7.20
2010,04,03,15,42,7.20
2010,04,03,15,43,7.20
2010,04,03,15,44,7.10
2010,04,03,15,45,6.90
2010,04,03,15,46,6.70
2010,04,03,15,47,6.40
2010,04,03,15,48,6.10
2010,04,03,15,49,5.80
2010,04,03,15,50,5.50
2010,04,03,15,51,5.20
2010,04,03,15,52,4.90
2010,04,03,15,53,4.70
2010,04,03,15,54,4.50
2010,04,03,15,55,4.40
2010,04,03,15,56,4.30
2010,04,03,15,57,4.20
2010,04,03,15,58,4.20
2010,04,03,15,59,4.20
2010,04,03,16,00,4.20
2010,04,03,16,01,4.10
2010,04,03,16,02,4.10
2010,04,03,16,03,4.10
2010,04,03,16,04,4.00
2010,04,03,16,05,3.90
2010,04,03,16,06,3.90
2010,04,03,16,07,3.90
2010,04,03,16,08,3.80
2010,04,03,16,09,3.70
2010,04,03,16,10,3.70
2010,04,03,16,11,3.70
2010,04,03,16,12,3.70
2010,04,03,16,13,3.70
2010,04,03,16,14,3.80
2010,04,03,16,15,3.80
2010,04,03,16,16,3.80
2010,04,03,16,17,3.90
2010,04,03,16,18,3.90
2010,04,03,16,19,3.90
2010,04,03,16,20,3.90
2010,04,03,16,21,3.90
2010,04,03,16,22,4.00
2010,04,03,16,23,4.00
2010,04,03,16,24,4.00
2010,04,03,16,25,4.00
2010,04,03,16,26,4.00
2010,04,03,16,27,3.90
2010,04,03,16,28,3.90
2010,04,03,16,29,3.90
2010,04,03,16,30,3.90
2010,04,03,16,31,3.90
2010,04,03,16,32,3.80
2010,04,03,16,33,3.80
2010,04,03,16,34,3.80
2010,04,03,16,35,3.80
2010,04,03,16,36,3.80
2010,04,03,16,37,3.80
2010,04,03,16,38,3.70
2010,04,03,16,39,3.70
2010,04,03,16,40,3.60
2010,04,03,16,41,3.60
2010,04,03,16,42,3.50
2010,04,03,16,43,3.50
2010,04,03,16,44,3.50
2010,04,03,16,45,3.40
2010,04,03,16,46,3.50
2010,04,03,16,47,3.50
2010,04,03,16,48,3.40
2010,04,03,16,49,3.50
2010,04,03,16,50,3.50
2010,04,03,16,51,3.50
2010,04,03,16,52,3.60
2010,04,03,16,53,3.60
2010,04,03,16,54,3.60
2010,04,03,16,55,3.70
2010,04,03,16,56,3.70
2010,04,03,16,57,3.60
2010,04,03,16,58,3.60
2010,04,03,16,59,3.60
2010,04,03,17,00,3.60
2010,04,03,17,01,3.60
2010,04,03,17,02,3.60
2010,04,03,17,03,3.60
2010,04,03,17,04,3.60
2010,04,03,17,05,3.60
2010,04,03,17,06,3.60
2010,04,03,17,07,3.60
2010,04,03,17,08,3.60
2010,04,03,17,09,3.60
2010,04,03,17,10,3.60
2010,04,03,17,11,3.60
2010,04,03,17,12,3.60
2010,04,03,17,13,3.60
2010,04,03,17,14,3.60
2010,04,03,17,15,3.60
2010,04,03,17,16,3.60
2010,04,03,17,17,3.60
2010,04,03,17,18,3.60
2010,04,03,17,19,3.60
2010,04,03,17,20,3.60
2010,04,03,17,21,3.60
2010,04,03,17,22,3.70
2010,04,03,17,23,3.70
2010,04,03,17,24,3.70
2010,04,03,17,25,3.70
2010,04,03,17,26,3.70
2010,04,03,17,27,3.70
2010,04,03,17,28,3.70
2010,04,03,17,29,3.70
2010,04,03,17,30,3.70
2010,04,03,17,31,3.70
2010,04,03,17,32,3.70
2010,04,03,17,33,3.70
2010,04,03,17,34,3.70
2010,04,03,17,35,3.80
2010,04,03,17,36,3.80
2010,04,03,17,37,3.80
2010,04,03,17,38,3.80
2010,04,03,17,39,3.80
2010,04,03,17,40,3.90
2010,04,03,17,41,3.90
2010,04,03,17,42,3.90
2010,04,03,17,43,3.90
2010,04,03,17,44,3.90
2010,04,03,17,45,4.00
2010,04,03,17,46,4.00
2010,04,03,17,47,4.00
2010,04,03,17,48,4.00
2010,04,03,17,49,4.10
2010,04,03,17,50,4.10
2010,04,03,17,51,4.10
2010,04,03,17,52,4.20
2010,04,03,17,53,4.20
2010,04,03,17,54,4.20
2010,04,03,17,55,4.20
2010,04,03,17,56,4.20
2010,04,03,17,57,4.20
2010,04,03,17,58,4.20
2010,04,03,17,59,4.20
2010,04,03,18,00,4.20
2010,04,03,18,01,4.20
2010,04,03,18,02,4.20
2010,04,03,18,03,4.20
2010,04,03,18,04,4.20
2010,04,03,18,05,4.20
2010,04,03,18,06,4.20
2010,04,03,18,07,4.20
2010,04,03,18,08,4.20
2010,04,03,18,09,4.30
2010,04,03,18,10,4.30
2010,04,03,18,11,4.30
2010,04,03,18,12,4.30
2010,04,03,18,13,4.30
2010,04,03,18,14,4.30
2010,04,03,18,15,4.30
2010,04,03,18,16,4.30
2010,04,03,18,17,4.30
2010,04,03,18,18,4.30
2010,04,03,18,19,4.30
2010,04,03,18,20,4.30
2010,04,03,18,21,4.30
2010,04,03,18,22,4.30
2010,04,03,18,23,4.30
2010,04,03,18,24,4.40
2010,04,03,18,25,4.40
2010,04,03,18,26,4.40
2010,04,03,18,27,4.40
2010,04,03,18,28,4.40
2010,04,03,18,29,4.40
2010,04,03,18,30,4.40
2010,04,03,18,31,4.40
2010,04,03,18,32,4.40
2010,04,03,18,33,4.40
2010,04,03,18,34,4.40
2010,04,03,18,35,4.40
2010,04,03,18,36,4.40
2010,04,03,18,37,4.50
2010,04,03,18,38,4.50
2010,04,03,18,39,4.50
2010,04,03,18,40,4.50
2010,04,03,18,41,4.60
2010,04,03,18,42,4.60
2010,04,03,18,43,4.60
2010,04,03,18,44,4.60
2010,04,03,18,45,4.60
2010,04,03,18,46,4.60
2010,04,03,18,47,4.60
2010,04,03,18,48,4.60
2010,04,03,18,49,4.60
2010,04,03,18,50,4.60
2010,04,03,18,51,4.60
2010,04,03,18,52,4.60
2010,04,03,18,53,4.60
2010,04,03,18,54,4.60
2010,04,03,18,55,4.60
2010,04,03,18,56,4.60
2010,04,03,18,57,4.60
2010,04,03,18,58,4.60
2010,04,03,18,59,4.70
2010,04,03,19,00,4.70
2010,04,03,19,01,4.70
2010,04,03,19,02,4.70
2010,04,03,19,03,4.70
2010,04,03,19,04,4.70
2010,04,03,19,05,4.70
2010,04,03,19,06,4.70
2010,04,03,19,07,4.70
2010,04,03,19,08,4.70
2010,04,03,19,09,4.70
2010,04,03,19,10,4.70
2010,04,03,19,11,4.70
2010,04,03,19,12,4.70
2010,04,03,19,13,4.70
2010,04,03,19,14,4.70
2010,04,03,19,15,4.70
2010,04,03,19,16,4.70
2010,04,03,19,17,4.70
2010,04,03,19,18,4.70
2010,04,03,19,19,4.70
2010,04,03,19,20,4.70
2010,04,03,19,21,4.70
2010,04,03,19,22,4.70
2010,04,03,19,23,4.70
2010,04,03,19,24,4.70
2010,04,03,19,25,4.70
2010,04,03,19,26,4.70
2010,04,03,19,27,4.70
2010,04,03,19,28,4.70
2010,04,03,19,29,4.70
2010,04,03,19,30,4.60
2010,04,03,19,31,4.60
2010,04,03,19,32,4.60
2010,04,03,19,33,4.60
2010,04,03,19,34,4.60
2010,04,03,19,35,4.60
2010,04,03,19,36,4.60
2010,04,03,19,37,4.60
2010,04,03,19,38,4.60
2010,04,03,19,39,4.60
2010,04,03,19,40,4.60
2010,04,03,19,41,4.60
2010,04,03,19,42,4.60
2010,04,03,19,43,4.60
2010,04,03,19,44,4.60
2010,04,03,19,45,4.60
2010,04,03,19,46,4.60
2010,04,03,19,47,4.50
2010,04,03,19,48,4.50
2010,04,03,19,49,4.50
2010,04,03,19,50,4.50
2010,04,03,19,51,4.50
2010,04,03,19,52,4.50
2010,04,03,19,53,4.50
2010,04,03,19,54,4.40
2010,04,03,19,55,4.40
2010,04,03,19,56,4.40
2010,04,03,19,57,4.40
2010,04,03,19,58,4.40
2010,04,03,19,59,4.40
2010,04,03,20,00,4.40
2010,04,03,20,01,4.40
2010,04,03,20,02,4.40
2010,04,03,20,03,4.30
2010,04,03,20,04,4.30
2010,04,03,20,05,4.30
2010,04,03,20,06,4.30
2010,04,03,20,07,4.30
2010,04,03,20,08,4.30
2010,04,03,20,09,4.30
2010,04,03,20,10,4.30
2010,04,03,20,11,4.30
2010,04,03,20,12,4.30
2010,04,03,20,13,4.30
2010,04,03,20,14,4.30
2010,04,03,20,15,4.30
2010,04,03,20,16,4.30
2010,04,03,20,17,4.30
2010,04,03,20,18,4.30
2010,04,03,20,19,4.30
2010,04,03,20,20,4.30
2010,04,03,20,21,4.30
2010,04,03,20,22,4.30
2010,04,03,20,23,4.30
2010,04,03,20,24,4.30
2010,04,03,20,25,4.30
2010,04,03,20,26,4.30
2010,04,03,20,27,4.30
2010,04,03,20,28,4.30
2010,04,03,20,29,4.30
2010,04,03,20,30,4.30
2010,04,03,20,31,4.30
2010,04,03,20,32,4.30
2010,04,03,20,33,4.30
2010,04,03,20,34,4.30
2010,04,03,20,35,4.30
2010,04,03,20,36,4.30
2010,04,03,20,37,4.30
2010,04,03,20,38,4.30
2010,04,03,20,39,4.30
2010,04,03,20,40,4.30
2010,04,03,20,41,4.20
2010,04,03,20,42,4.30
2010,04,03,20,43,4.30
2010,04,03,20,44,4.30
2010,04,03,20,45,4.30
2010,04,03,20,46,4.30
2010,04,03,20,47,4.30
2010,04,03,20,48,4.30
2010,04,03,20,49,4.30
2010,04,03,20,50,4.30
2010,04,03,20,51,4.30
2010,04,03,20,52,4.20
2010,04,03,20,53,4.20
2010,04,03,20,54,4.20
2010,04,03,20,55,4.20
2010,04,03,20,56,4.20
2010,04,03,20,57,4.20
2010,04,03,20,58,4.20
2010,04,03,20,59,4.20
2010,04,03,21,00,4.10
2010,04,03,21,01,4.10
2010,04,03,21,02,4.10
2010,04,03,21,03,4.10
2010,04,03,21,04,4.10
2010,04,03,21,05,4.10
2010,04,03,21,06,4.10
2010,04,03,21,07,4.00
2010,04,03,21,08,4.00
2010,04,03,21,09,4.00
2010,04,03,21,10,4.00
2010,04,03,21,11,3.90
2010,04,03,21,12,3.90
2010,04,03,21,13,3.90
2010,04,03,21,14,3.90
2010,04,03,21,15,3.90
2010,04,03,21,16,3.90
2010,04,03,21,17,3.80
2010,04,03,21,18,3.80
2010,04,03,21,19,3.80
2010,04,03,21,20,3.80
2010,04,03,21,21,3.80
2010,04,03,21,22,3.80
2010,04,03,21,23,3.80
2010,04,03,21,24,3.70
2010,04,03,21,25,3.70
2010,04,03,21,26,3.70
2010,04,03,21,27,3.70
2010,04,03,21,28,3.70
2010,04,03,21,29,3.70
2010,04,03,21,30,3.60
2010,04,03,21,31,3.60
2010,04,03,21,32,3.60
2010,04,03,21,33,3.60
2010,04,03,21,34,3.60
2010,04,03,21,35,3.60
2010,04,03,21,36,3.60
2010,04,03,21,37,3.60
2010,04,03,21,38,3.60
2010,04,03,21,39,3.60
2010,04,03,21,40,3.60
2010,04,03,21,41,3.60
2010,04,03,21,42,3.60
2010,04,03,21,43,3.60
2010,04,03,21,44,3.60
2010,04,03,21,45,3.60
2010,04,03,21,46,3.60
2010,04,03,21,47,3.60
2010,04,03,21,48,3.60
2010,04,03,21,49,3.60
2010,04,03,21,50,3.60
2010,04,03,21,51,3.60
2010,04,03,21,52,3.60
2010,04,03,21,53,3.60
2010,04,03,21,54,3.60
2010,04,03,21,55,3.60
2010,04,03,21,56,3.60
2010,04,03,21,57,3.60
2010,04,03,21,58,3.70
2010,04,03,21,59,3.70
2010,04,03,22,00,3.70
2010,04,03,22,01,3.70
2010,04,03,22,02,3.70
2010,04,03,22,03,3.70
2010,04,03,22,04,3.70
2010,04,03,22,05,3.70
2010,04,03,22,06,3.70
2010,04,03,22,07,3.70
2010,04,03,22,08,3.80
2010,04,03,22,09,3.80
2010,04,03,22,10,3.80
2010,04,03,22,11,3.80
2010,04,03,22,12,3.80
2010,04,03,22,13,3.80
2010,04,03,22,14,3.80
2010,04,03,22,15,3.80
2010,04,03,22,16,3.80
2010,04,03,22,17,3.80
2010,04,03,22,18,3.80
2010,04,03,22,19,3.80
2010,04,03,22,20,3.80
2010,04,03,22,21,3.80
2010,04,03,22,22,3.80
2010,04,03,22,23,3.80
2010,04,03,22,24,3.80
2010,04,03,22,25,3.80
2010,04,03,22,26,3.80
2010,04,03,22,27,3.80
2010,04,03,22,28,3.80
2010,04,03,22,29,3.80
2010,04,03,22,30,3.80
2010,04,03,22,31,3.80
2010,04,03,22,32,3.80
2010,04,03,22,33,3.80
2010,04,03,22,34,3.80
2010,04,03,22,35,3.80
2010,04,03,22,36,3.90
2010,04,03,22,37,3.90
2010,04,03,22,38,3.90
2010,04,03,22,39,3.90
2010,04,03,22,40,3.90
2010,04,03,22,41,3.90
2010,04,03,22,42,3.90
2010,04,03,22,43,4.00
2010,04,03,22,44,4.00
2010,04,03,22,45,4.00
2010,04,03,22,46,4.00
2010,04,03,22,47,4.00
2010,04,03,22,48,4.00
2010,04,03,22,49,4.00
2010,04,03,22,50,4.00
2010,04,03,22,51,4.00
2010,04,03,22,52,4.00
2010,04,03,22,53,4.00
2010,04,03,22,54,4.00
2010,04,03,22,55,4.00
2010,04,03,22,56,4.10
2010,04,03,22,57,4.10
2010,04,03,22,58,4.10
2010,04,03,22,59,4.10
2010,04,03,23,00,4.10
2010,04,03,23,01,4.10
2010,04,03,23,02,4.10
2010,04,03,23,03,4.10
2010,04,03,23,04,4.10
2010,04,03,23,05,4.10
2010,04,03,23,06,4.20
2010,04,03,23,07,4.20
2010,04,03,23,08,4.20
2010,04,03,23,09,4.20
2010,04,03,23,10,4.20
2010,04,03,23,11,4.20
2010,04,03,23,12,4.20
2010,04,03,23,13,4.30
2010,04,03,23,14,4.30
2010,04,03,23,15,4.30
2010,04,03,23,16,4.30
2010,04,03,23,17,4.30
2010,04,03,23,18,4.30
2010,04,03,23,19,4.30
2010,04,03,23,20,4.30
2010,04,03,23,21,4.30
2010,04,03,23,22,4.30
2010,04,03,23,23,4.30
2010,04,03,23,24,4.40
2010,04,03,23,25,4.40
2010,04,03,23,26,4.40
2010,04,03,23,27,4.40
2010,04,03,23,28,4.40
2010,04,03,23,29,4.40
2010,04,03,23,30,4.40
2010,04,03,23,31,4.40
2010,04,03,23,32,4.40
2010,04,03,23,33,4.40
2010,04,03,23,34,4.50
2010,04,03,23,35,4.50
2010,04,03,23,36,4.50
2010,04,03,23,37,4.50
2010,04,03,23,38,4.50
2010,04,03,23,39,4.50
2010,04,03,23,40,4.50
2010,04,03,23,41,4.50
2010,04,03,23,42,4.50
2010,04,03,23,43,4.50
2010,04,03,23,44,4.50
2010,04,03,23,45,4.50
2010,04,03,23,46,4.50
2010,04,03,23,47,4.60
2010,04,03,23,48,4.60
2010,04,03,23,49,4.60
2010,04,03,23,50,4.60
2010,04,03,23,51,4.60
2010,04,03,23,52,4.60
2010,04,03,23,53,4.60
2010,04,03,23,54,4.60
2010,04,03,23,55,4.60
2010,04,03,23,56,4.60
2010,04,03,23,57,4.60
2010,04,03,23,58,4.60
2010,04,03,23,59,4.60
