Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,13.20
2010,07,06,00,01,13.20
2010,07,06,00,02,13.10
2010,07,06,00,03,13.10
2010,07,06,00,04,13.00
2010,07,06,00,05,13.00
2010,07,06,00,06,12.90
2010,07,06,00,07,12.80
2010,07,06,00,08,12.80
2010,07,06,00,09,12.80
2010,07,06,00,10,12.70
2010,07,06,00,11,12.70
2010,07,06,00,12,12.60
2010,07,06,00,13,12.60
2010,07,06,00,14,12.60
2010,07,06,00,15,12.50
2010,07,06,00,16,12.50
2010,07,06,00,17,12.50
2010,07,06,00,18,12.50
2010,07,06,00,19,12.40
2010,07,06,00,20,12.40
2010,07,06,00,21,12.40
2010,07,06,00,22,12.40
2010,07,06,00,23,12.40
2010,07,06,00,24,12.40
2010,07,06,00,25,12.40
2010,07,06,00,26,12.30
2010,07,06,00,27,12.30
2010,07,06,00,28,12.30
2010,07,06,00,29,12.30
2010,07,06,00,30,12.30
2010,07,06,00,31,12.30
2010,07,06,00,32,12.30
2010,07,06,00,33,12.30
2010,07,06,00,34,12.30
2010,07,06,00,35,12.30
2010,07,06,00,36,12.30
2010,07,06,00,37,12.30
2010,07,06,00,38,12.30
2010,07,06,00,39,12.30
2010,07,06,00,40,12.20
2010,07,06,00,41,12.20
2010,07,06,00,42,12.20
2010,07,06,00,43,12.20
2010,07,06,00,44,12.20
2010,07,06,00,45,12.10
2010,07,06,00,46,12.10
2010,07,06,00,47,12.00
2010,07,06,00,48,12.00
2010,07,06,00,49,12.00
2010,07,06,00,50,12.00
2010,07,06,00,51,11.90
2010,07,06,00,52,11.90
2010,07,06,00,53,11.90
2010,07,06,00,54,11.80
2010,07,06,00,55,11.80
2010,07,06,00,56,11.80
2010,07,06,00,57,11.80
2010,07,06,00,58,11.80
2010,07,06,00,59,11.80
2010,07,06,01,00,11.80
2010,07,06,01,01,11.80
2010,07,06,01,02,11.70
2010,07,06,01,03,11.70
2010,07,06,01,04,11.60
2010,07,06,01,05,11.60
2010,07,06,01,06,11.60
2010,07,06,01,07,11.60
2010,07,06,01,08,11.60
2010,07,06,01,09,11.60
2010,07,06,01,10,11.60
2010,07,06,01,11,11.60
2010,07,06,01,12,11.50
2010,07,06,01,13,11.40
2010,07,06,01,14,11.40
2010,07,06,01,15,11.40
2010,07,06,01,16,11.40
2010,07,06,01,17,11.40
2010,07,06,01,18,11.40
2010,07,06,01,19,11.40
2010,07,06,01,20,11.40
2010,07,06,01,21,11.40
2010,07,06,01,22,11.40
2010,07,06,01,23,11.40
2010,07,06,01,24,11.40
2010,07,06,01,25,11.30
2010,07,06,01,26,11.30
2010,07,06,01,27,11.30
2010,07,06,01,28,11.30
2010,07,06,01,29,11.30
2010,07,06,01,30,11.30
2010,07,06,01,31,11.30
2010,07,06,01,32,11.30
2010,07,06,01,33,11.30
2010,07,06,01,34,11.30
2010,07,06,01,35,11.30
2010,07,06,01,36,11.30
2010,07,06,01,37,11.30
2010,07,06,01,38,11.30
2010,07,06,01,39,11.20
2010,07,06,01,40,11.20
2010,07,06,01,41,11.20
2010,07,06,01,42,11.20
2010,07,06,01,43,11.20
2010,07,06,01,44,11.20
2010,07,06,01,45,11.10
2010,07,06,01,46,11.10
2010,07,06,01,47,11.10
2010,07,06,01,48,11.10
2010,07,06,01,49,11.10
2010,07,06,01,50,11.10
2010,07,06,01,51,11.10
2010,07,06,01,52,11.10
2010,07,06,01,53,11.10
2010,07,06,01,54,11.10
2010,07,06,01,55,10.90
2010,07,06,01,56,10.90
2010,07,06,01,57,10.90
2010,07,06,01,58,10.90
2010,07,06,01,59,10.90
2010,07,06,02,00,10.90
2010,07,06,02,01,10.90
2010,07,06,02,02,10.90
2010,07,06,02,03,10.90
2010,07,06,02,04,10.90
2010,07,06,02,05,10.90
2010,07,06,02,06,10.90
2010,07,06,02,07,10.90
2010,07,06,02,08,10.80
2010,07,06,02,09,10.80
2010,07,06,02,10,10.80
2010,07,06,02,11,10.80
2010,07,06,02,12,10.80
2010,07,06,02,13,10.80
2010,07,06,02,14,10.90
2010,07,06,02,15,10.90
2010,07,06,02,16,10.90
2010,07,06,02,17,10.90
2010,07,06,02,18,10.90
2010,07,06,02,19,10.90
2010,07,06,02,20,10.90
2010,07,06,02,21,10.90
2010,07,06,02,22,10.90
2010,07,06,02,23,10.90
2010,07,06,02,24,10.90
2010,07,06,02,25,10.90
2010,07,06,02,26,10.90
2010,07,06,02,27,10.90
2010,07,06,02,28,10.80
2010,07,06,02,29,10.80
2010,07,06,02,30,10.80
2010,07,06,02,31,10.80
2010,07,06,02,32,10.80
2010,07,06,02,33,10.80
2010,07,06,02,34,10.70
2010,07,06,02,35,10.70
2010,07,06,02,36,10.70
2010,07,06,02,37,10.70
2010,07,06,02,38,10.70
2010,07,06,02,39,10.60
2010,07,06,02,40,10.60
2010,07,06,02,41,10.60
2010,07,06,02,42,10.60
2010,07,06,02,43,10.60
2010,07,06,02,44,10.60
2010,07,06,02,45,10.60
2010,07,06,02,46,10.60
2010,07,06,02,47,10.60
2010,07,06,02,48,10.60
2010,07,06,02,49,10.60
2010,07,06,02,50,10.60
2010,07,06,02,51,10.60
2010,07,06,02,52,10.60
2010,07,06,02,53,10.60
2010,07,06,02,54,10.60
2010,07,06,02,55,10.60
2010,07,06,02,56,10.60
2010,07,06,02,57,10.60
2010,07,06,02,58,10.60
2010,07,06,02,59,10.60
2010,07,06,03,00,10.60
2010,07,06,03,01,10.60
2010,07,06,03,02,10.60
2010,07,06,03,03,10.60
2010,07,06,03,04,10.60
2010,07,06,03,05,10.60
2010,07,06,03,06,10.60
2010,07,06,03,07,10.50
2010,07,06,03,08,10.50
2010,07,06,03,09,10.40
2010,07,06,03,10,10.40
2010,07,06,03,11,10.40
2010,07,06,03,12,10.40
2010,07,06,03,13,10.40
2010,07,06,03,14,10.40
2010,07,06,03,15,10.40
2010,07,06,03,16,10.40
2010,07,06,03,17,10.40
2010,07,06,03,18,10.40
2010,07,06,03,19,10.40
2010,07,06,03,20,10.40
2010,07,06,03,21,10.40
2010,07,06,03,22,10.40
2010,07,06,03,23,10.40
2010,07,06,03,24,10.40
2010,07,06,03,25,10.40
2010,07,06,03,26,10.40
2010,07,06,03,27,10.40
2010,07,06,03,28,10.40
2010,07,06,03,29,10.30
2010,07,06,03,30,10.30
2010,07,06,03,31,10.30
2010,07,06,03,32,10.30
2010,07,06,03,33,10.30
2010,07,06,03,34,10.30
2010,07,06,03,35,10.30
2010,07,06,03,36,10.30
2010,07,06,03,37,10.30
2010,07,06,03,38,10.30
2010,07,06,03,39,10.30
2010,07,06,03,40,10.30
2010,07,06,03,41,10.30
2010,07,06,03,42,10.30
2010,07,06,03,43,10.30
2010,07,06,03,44,10.30
2010,07,06,03,45,10.30
2010,07,06,03,46,10.30
2010,07,06,03,47,10.30
2010,07,06,03,48,10.30
2010,07,06,03,49,10.20
2010,07,06,03,50,10.20
2010,07,06,03,51,10.20
2010,07,06,03,52,10.20
2010,07,06,03,53,10.20
2010,07,06,03,54,10.20
2010,07,06,03,55,10.20
2010,07,06,03,56,10.20
2010,07,06,03,57,10.20
2010,07,06,03,58,10.20
2010,07,06,03,59,10.10
2010,07,06,04,00,10.10
2010,07,06,04,01,10.10
2010,07,06,04,02,10.10
2010,07,06,04,03,10.10
2010,07,06,04,04,10.10
2010,07,06,04,05,10.10
2010,07,06,04,06,10.10
2010,07,06,04,07,10.10
2010,07,06,04,08,10.10
2010,07,06,04,09,10.10
2010,07,06,04,10,10.00
2010,07,06,04,11,9.90
2010,07,06,04,12,9.90
2010,07,06,04,13,9.90
2010,07,06,04,14,9.90
2010,07,06,04,15,9.90
2010,07,06,04,16,9.90
2010,07,06,04,17,9.90
2010,07,06,04,18,9.90
2010,07,06,04,19,9.90
2010,07,06,04,20,9.90
2010,07,06,04,21,9.90
2010,07,06,04,22,9.80
2010,07,06,04,23,9.80
2010,07,06,04,24,9.80
2010,07,06,04,25,9.80
2010,07,06,04,26,9.80
2010,07,06,04,27,9.70
2010,07,06,04,28,9.70
2010,07,06,04,29,9.70
2010,07,06,04,30,9.70
2010,07,06,04,31,9.70
2010,07,06,04,32,9.70
2010,07,06,04,33,9.70
2010,07,06,04,34,9.70
2010,07,06,04,35,9.70
2010,07,06,04,36,9.70
2010,07,06,04,37,9.70
2010,07,06,04,38,9.70
2010,07,06,04,39,9.70
2010,07,06,04,40,9.70
2010,07,06,04,41,9.70
2010,07,06,04,42,9.70
2010,07,06,04,43,9.70
2010,07,06,04,44,9.70
2010,07,06,04,45,9.70
2010,07,06,04,46,9.70
2010,07,06,04,47,9.70
2010,07,06,04,48,9.70
2010,07,06,04,49,9.60
2010,07,06,04,50,9.60
2010,07,06,04,51,9.60
2010,07,06,04,52,9.60
2010,07,06,04,53,9.60
2010,07,06,04,54,9.60
2010,07,06,04,55,9.60
2010,07,06,04,56,9.60
2010,07,06,04,57,9.60
2010,07,06,04,58,9.60
2010,07,06,04,59,9.60
2010,07,06,05,00,9.60
2010,07,06,05,01,9.60
2010,07,06,05,02,9.60
2010,07,06,05,03,9.60
2010,07,06,05,04,9.60
2010,07,06,05,05,9.60
2010,07,06,05,06,9.60
2010,07,06,05,07,9.60
2010,07,06,05,08,9.60
2010,07,06,05,09,9.60
2010,07,06,05,10,9.60
2010,07,06,05,11,9.60
2010,07,06,05,12,9.50
2010,07,06,05,13,9.50
2010,07,06,05,14,9.50
2010,07,06,05,15,9.50
2010,07,06,05,16,9.50
2010,07,06,05,17,9.50
2010,07,06,05,18,9.60
2010,07,06,05,19,9.60
2010,07,06,05,20,9.60
2010,07,06,05,21,9.70
2010,07,06,05,22,9.70
2010,07,06,05,23,9.70
2010,07,06,05,24,9.70
2010,07,06,05,25,9.70
2010,07,06,05,26,9.70
2010,07,06,05,27,9.70
2010,07,06,05,28,9.70
2010,07,06,05,29,9.70
2010,07,06,05,30,9.60
2010,07,06,05,31,9.60
2010,07,06,05,32,9.60
2010,07,06,05,33,9.60
2010,07,06,05,34,9.60
2010,07,06,05,35,9.60
2010,07,06,05,36,9.50
2010,07,06,05,37,9.50
2010,07,06,05,38,9.50
2010,07,06,05,39,9.50
2010,07,06,05,40,9.50
2010,07,06,05,41,9.50
2010,07,06,05,42,9.50
2010,07,06,05,43,9.50
2010,07,06,05,44,9.50
2010,07,06,05,45,9.50
2010,07,06,05,46,9.50
2010,07,06,05,47,9.50
2010,07,06,05,48,9.50
2010,07,06,05,49,9.50
2010,07,06,05,50,9.50
2010,07,06,05,51,9.50
2010,07,06,05,52,9.50
2010,07,06,05,53,9.50
2010,07,06,05,54,9.50
2010,07,06,05,55,9.50
2010,07,06,05,56,9.50
2010,07,06,05,57,9.50
2010,07,06,05,58,9.50
2010,07,06,05,59,9.50
2010,07,06,06,00,9.50
2010,07,06,06,01,9.50
2010,07,06,06,02,9.50
2010,07,06,06,03,9.50
2010,07,06,06,04,9.50
2010,07,06,06,05,9.50
2010,07,06,06,06,9.60
2010,07,06,06,07,9.60
2010,07,06,06,08,9.60
2010,07,06,06,09,9.60
2010,07,06,06,10,9.60
2010,07,06,06,11,9.60
2010,07,06,06,12,9.60
2010,07,06,06,13,9.60
2010,07,06,06,14,9.60
2010,07,06,06,15,9.60
2010,07,06,06,16,9.70
2010,07,06,06,17,9.70
2010,07,06,06,18,9.70
2010,07,06,06,19,9.70
2010,07,06,06,20,9.70
2010,07,06,06,21,9.80
2010,07,06,06,22,9.80
2010,07,06,06,23,9.90
2010,07,06,06,24,9.90
2010,07,06,06,25,10.00
2010,07,06,06,26,10.10
2010,07,06,06,27,10.10
2010,07,06,06,28,10.20
2010,07,06,06,29,10.20
2010,07,06,06,30,10.30
2010,07,06,06,31,10.40
2010,07,06,06,32,10.50
2010,07,06,06,33,10.60
2010,07,06,06,34,10.60
2010,07,06,06,35,10.70
2010,07,06,06,36,10.70
2010,07,06,06,37,10.80
2010,07,06,06,38,10.80
2010,07,06,06,39,10.80
2010,07,06,06,40,10.90
2010,07,06,06,41,11.00
2010,07,06,06,42,11.10
2010,07,06,06,43,11.10
2010,07,06,06,44,11.20
2010,07,06,06,45,11.20
2010,07,06,06,46,11.30
2010,07,06,06,47,11.30
2010,07,06,06,48,11.30
2010,07,06,06,49,11.30
2010,07,06,06,50,11.40
2010,07,06,06,51,11.40
2010,07,06,06,52,11.50
2010,07,06,06,53,11.60
2010,07,06,06,54,11.60
2010,07,06,06,55,11.60
2010,07,06,06,56,11.90
2010,07,06,06,57,12.10
2010,07,06,06,58,12.20
2010,07,06,06,59,12.30
2010,07,06,07,00,12.50
2010,07,06,07,01,12.60
2010,07,06,07,02,12.70
2010,07,06,07,03,12.90
2010,07,06,07,04,13.00
2010,07,06,07,05,13.10
2010,07,06,07,06,13.20
2010,07,06,07,07,13.20
2010,07,06,07,08,13.20
2010,07,06,07,09,13.20
2010,07,06,07,10,13.20
2010,07,06,07,11,13.30
2010,07,06,07,12,13.30
2010,07,06,07,13,13.30
2010,07,06,07,14,13.30
2010,07,06,07,15,13.30
2010,07,06,07,16,13.30
2010,07,06,07,17,13.30
2010,07,06,07,18,13.30
2010,07,06,07,19,13.40
2010,07,06,07,20,13.40
2010,07,06,07,21,13.50
2010,07,06,07,22,13.60
2010,07,06,07,23,13.60
2010,07,06,07,24,13.70
2010,07,06,07,25,13.80
2010,07,06,07,26,13.90
2010,07,06,07,27,14.00
2010,07,06,07,28,14.00
2010,07,06,07,29,14.10
2010,07,06,07,30,14.20
2010,07,06,07,31,14.30
2010,07,06,07,32,14.40
2010,07,06,07,33,14.50
2010,07,06,07,34,14.50
2010,07,06,07,35,14.60
2010,07,06,07,36,14.70
2010,07,06,07,37,14.80
2010,07,06,07,38,14.90
2010,07,06,07,39,14.90
2010,07,06,07,40,15.00
2010,07,06,07,41,15.10
2010,07,06,07,42,15.20
2010,07,06,07,43,15.30
2010,07,06,07,44,15.30
2010,07,06,07,45,15.40
2010,07,06,07,46,15.50
2010,07,06,07,47,15.50
2010,07,06,07,48,15.60
2010,07,06,07,49,15.60
2010,07,06,07,50,15.70
2010,07,06,07,51,15.80
2010,07,06,07,52,15.80
2010,07,06,07,53,15.80
2010,07,06,07,54,15.80
2010,07,06,07,55,15.80
2010,07,06,07,56,15.90
2010,07,06,07,57,16.00
2010,07,06,07,58,16.10
2010,07,06,07,59,16.10
2010,07,06,08,00,16.10
2010,07,06,08,01,16.20
2010,07,06,08,02,16.20
2010,07,06,08,03,16.30
2010,07,06,08,04,16.40
2010,07,06,08,05,16.40
2010,07,06,08,06,16.40
2010,07,06,08,07,16.50
2010,07,06,08,08,16.60
2010,07,06,08,09,16.60
2010,07,06,08,10,16.70
2010,07,06,08,11,16.70
2010,07,06,08,12,16.80
2010,07,06,08,13,16.80
2010,07,06,08,14,16.80
2010,07,06,08,15,16.90
2010,07,06,08,16,17.00
2010,07,06,08,17,17.10
2010,07,06,08,18,17.20
2010,07,06,08,19,17.30
2010,07,06,08,20,17.40
2010,07,06,08,21,17.50
2010,07,06,08,22,17.50
2010,07,06,08,23,17.60
2010,07,06,08,24,17.70
2010,07,06,08,25,17.70
2010,07,06,08,26,17.70
2010,07,06,08,27,17.80
2010,07,06,08,28,17.80
2010,07,06,08,29,17.90
2010,07,06,08,30,17.90
2010,07,06,08,31,17.90
2010,07,06,08,32,17.90
2010,07,06,08,33,17.90
2010,07,06,08,34,18.00
2010,07,06,08,35,18.10
2010,07,06,08,36,18.10
2010,07,06,08,37,18.10
2010,07,06,08,38,18.10
2010,07,06,08,39,18.10
2010,07,06,08,40,18.10
2010,07,06,08,41,18.10
2010,07,06,08,42,18.10
2010,07,06,08,43,18.10
2010,07,06,08,44,18.10
2010,07,06,08,45,18.10
2010,07,06,08,46,18.10
2010,07,06,08,47,18.20
2010,07,06,08,48,18.20
2010,07,06,08,49,18.20
2010,07,06,08,50,18.20
2010,07,06,08,51,18.20
2010,07,06,08,52,18.20
2010,07,06,08,53,18.20
2010,07,06,08,54,18.20
2010,07,06,08,55,18.20
2010,07,06,08,56,18.20
2010,07,06,08,57,18.20
2010,07,06,08,58,18.20
2010,07,06,08,59,18.20
2010,07,06,09,00,18.20
2010,07,06,09,01,18.20
2010,07,06,09,02,18.20
2010,07,06,09,03,18.20
2010,07,06,09,04,18.20
2010,07,06,09,05,18.20
2010,07,06,09,06,18.20
2010,07,06,09,07,18.30
2010,07,06,09,08,18.40
2010,07,06,09,09,18.40
2010,07,06,09,10,18.50
2010,07,06,09,11,18.50
2010,07,06,09,12,18.50
2010,07,06,09,13,18.50
2010,07,06,09,14,18.50
2010,07,06,09,15,18.50
2010,07,06,09,16,18.50
2010,07,06,09,17,18.50
2010,07,06,09,18,18.60
2010,07,06,09,19,18.60
2010,07,06,09,20,18.60
2010,07,06,09,21,18.70
2010,07,06,09,22,18.70
2010,07,06,09,23,18.70
2010,07,06,09,24,18.70
2010,07,06,09,25,18.80
2010,07,06,09,26,18.80
2010,07,06,09,27,18.80
2010,07,06,09,28,18.90
2010,07,06,09,29,18.80
2010,07,06,09,30,18.80
2010,07,06,09,31,18.70
2010,07,06,09,32,18.70
2010,07,06,09,33,18.60
2010,07,06,09,34,18.60
2010,07,06,09,35,18.60
2010,07,06,09,36,18.60
2010,07,06,09,37,18.60
2010,07,06,09,38,18.60
2010,07,06,09,39,18.70
2010,07,06,09,40,18.70
2010,07,06,09,41,18.70
2010,07,06,09,42,18.80
2010,07,06,09,43,18.80
2010,07,06,09,44,18.90
2010,07,06,09,45,19.00
2010,07,06,09,46,19.10
2010,07,06,09,47,19.20
2010,07,06,09,48,19.30
2010,07,06,09,49,19.30
2010,07,06,09,50,19.30
2010,07,06,09,51,19.30
2010,07,06,09,52,19.40
2010,07,06,09,53,19.40
2010,07,06,09,54,19.40
2010,07,06,09,55,19.40
2010,07,06,09,56,19.50
2010,07,06,09,57,19.50
2010,07,06,09,58,19.40
2010,07,06,09,59,19.40
2010,07,06,10,00,19.40
2010,07,06,10,01,19.40
2010,07,06,10,02,19.30
2010,07,06,10,03,19.30
2010,07,06,10,04,19.20
2010,07,06,10,05,19.20
2010,07,06,10,06,19.20
2010,07,06,10,07,19.10
2010,07,06,10,08,19.10
2010,07,06,10,09,19.10
2010,07,06,10,10,19.10
2010,07,06,10,11,19.20
2010,07,06,10,12,19.20
2010,07,06,10,13,19.40
2010,07,06,10,14,19.50
2010,07,06,10,15,19.60
2010,07,06,10,16,19.70
2010,07,06,10,17,19.80
2010,07,06,10,18,19.80
2010,07,06,10,19,19.80
2010,07,06,10,20,19.90
2010,07,06,10,21,19.90
2010,07,06,10,22,19.90
2010,07,06,10,23,19.90
2010,07,06,10,24,20.00
2010,07,06,10,25,20.10
2010,07,06,10,26,20.20
2010,07,06,10,27,20.20
2010,07,06,10,28,20.20
2010,07,06,10,29,20.20
2010,07,06,10,30,20.20
2010,07,06,10,31,20.20
2010,07,06,10,32,20.20
2010,07,06,10,33,20.20
2010,07,06,10,34,20.20
2010,07,06,10,35,20.20
2010,07,06,10,36,20.10
2010,07,06,10,37,20.10
2010,07,06,10,38,19.90
2010,07,06,10,39,20.00
2010,07,06,10,40,20.10
2010,07,06,10,41,20.20
2010,07,06,10,42,20.20
2010,07,06,10,43,20.20
2010,07,06,10,44,20.30
2010,07,06,10,45,20.30
2010,07,06,10,46,20.40
2010,07,06,10,47,20.50
2010,07,06,10,48,20.50
2010,07,06,10,49,20.50
2010,07,06,10,50,20.40
2010,07,06,10,51,20.40
2010,07,06,10,52,20.30
2010,07,06,10,53,20.30
2010,07,06,10,54,20.30
2010,07,06,10,55,20.30
2010,07,06,10,56,20.30
2010,07,06,10,57,20.30
2010,07,06,10,58,20.20
2010,07,06,10,59,20.20
2010,07,06,11,00,20.20
2010,07,06,11,01,20.20
2010,07,06,11,02,20.20
2010,07,06,11,03,20.30
2010,07,06,11,04,20.30
2010,07,06,11,05,20.40
2010,07,06,11,06,20.50
2010,07,06,11,07,20.50
2010,07,06,11,08,20.50
2010,07,06,11,09,20.50
2010,07,06,11,10,20.40
2010,07,06,11,11,20.30
2010,07,06,11,12,20.40
2010,07,06,11,13,20.40
2010,07,06,11,14,20.50
2010,07,06,11,15,20.60
2010,07,06,11,16,20.80
2010,07,06,11,17,20.90
2010,07,06,11,18,20.90
2010,07,06,11,19,20.90
2010,07,06,11,20,20.90
2010,07,06,11,21,20.90
2010,07,06,11,22,20.80
2010,07,06,11,23,20.80
2010,07,06,11,24,20.80
2010,07,06,11,25,20.80
2010,07,06,11,26,21.00
2010,07,06,11,27,21.00
2010,07,06,11,28,21.10
2010,07,06,11,29,21.10
2010,07,06,11,30,21.20
2010,07,06,11,31,21.30
2010,07,06,11,32,21.20
2010,07,06,11,33,21.20
2010,07,06,11,34,21.20
2010,07,06,11,35,21.30
2010,07,06,11,36,21.30
2010,07,06,11,37,21.20
2010,07,06,11,38,21.20
2010,07,06,11,39,21.20
2010,07,06,11,40,21.20
2010,07,06,11,41,21.20
2010,07,06,11,42,21.10
2010,07,06,11,43,21.10
2010,07,06,11,44,21.10
2010,07,06,11,45,21.10
2010,07,06,11,46,21.10
2010,07,06,11,47,21.10
2010,07,06,11,48,21.20
2010,07,06,11,49,21.30
2010,07,06,11,50,21.40
2010,07,06,11,51,21.60
2010,07,06,11,52,21.60
2010,07,06,11,53,21.60
2010,07,06,11,54,21.50
2010,07,06,11,55,21.40
2010,07,06,11,56,21.40
2010,07,06,11,57,21.50
2010,07,06,11,58,21.60
2010,07,06,11,59,21.60
2010,07,06,12,00,21.50
2010,07,06,12,01,21.40
2010,07,06,12,02,21.40
2010,07,06,12,03,21.30
2010,07,06,12,04,20.80
2010,07,06,12,05,20.40
2010,07,06,12,06,20.00
2010,07,06,12,07,19.70
2010,07,06,12,08,19.60
2010,07,06,12,09,19.30
2010,07,06,12,10,19.10
2010,07,06,12,11,19.00
2010,07,06,12,12,18.90
2010,07,06,12,13,18.80
2010,07,06,12,14,18.70
2010,07,06,12,15,18.70
2010,07,06,12,16,18.60
2010,07,06,12,17,18.40
2010,07,06,12,18,18.20
2010,07,06,12,19,18.10
2010,07,06,12,20,17.90
2010,07,06,12,21,17.90
2010,07,06,12,22,17.80
2010,07,06,12,23,17.90
2010,07,06,12,24,18.00
2010,07,06,12,25,18.10
2010,07,06,12,26,18.10
2010,07,06,12,27,18.00
2010,07,06,12,28,17.90
2010,07,06,12,29,17.80
2010,07,06,12,30,17.90
2010,07,06,12,31,17.90
2010,07,06,12,32,17.90
2010,07,06,12,33,17.90
2010,07,06,12,34,17.90
2010,07,06,12,35,17.80
2010,07,06,12,36,17.80
2010,07,06,12,37,17.70
2010,07,06,12,38,17.70
2010,07,06,12,39,17.60
2010,07,06,12,40,17.50
2010,07,06,12,41,17.70
2010,07,06,12,42,17.90
2010,07,06,12,43,17.90
2010,07,06,12,44,17.90
2010,07,06,12,45,17.90
2010,07,06,12,46,17.90
2010,07,06,12,47,17.90
2010,07,06,12,48,17.90
2010,07,06,12,49,17.80
2010,07,06,12,50,17.80
2010,07,06,12,51,17.80
2010,07,06,12,52,17.80
2010,07,06,12,53,17.80
2010,07,06,12,54,17.80
2010,07,06,12,55,17.60
2010,07,06,12,56,17.60
2010,07,06,12,57,17.60
2010,07,06,12,58,17.60
2010,07,06,12,59,17.60
2010,07,06,13,00,17.60
2010,07,06,13,01,17.50
2010,07,06,13,02,17.60
2010,07,06,13,03,17.60
2010,07,06,13,04,17.60
2010,07,06,13,05,17.80
2010,07,06,13,06,17.80
2010,07,06,13,07,17.70
2010,07,06,13,08,17.60
2010,07,06,13,09,17.50
2010,07,06,13,10,17.60
2010,07,06,13,11,17.60
2010,07,06,13,12,17.70
2010,07,06,13,13,17.90
2010,07,06,13,14,18.10
2010,07,06,13,15,18.20
2010,07,06,13,16,18.20
2010,07,06,13,17,18.20
2010,07,06,13,18,18.20
2010,07,06,13,19,18.20
2010,07,06,13,20,18.20
2010,07,06,13,21,18.30
2010,07,06,13,22,18.40
2010,07,06,13,23,18.40
2010,07,06,13,24,18.60
2010,07,06,13,25,18.70
2010,07,06,13,26,18.70
2010,07,06,13,27,18.50
2010,07,06,13,28,18.30
2010,07,06,13,29,18.20
2010,07,06,13,30,18.20
2010,07,06,13,31,18.20
2010,07,06,13,32,18.30
2010,07,06,13,33,18.50
2010,07,06,13,34,18.60
2010,07,06,13,35,18.70
2010,07,06,13,36,18.80
2010,07,06,13,37,18.80
2010,07,06,13,38,18.70
2010,07,06,13,39,18.60
2010,07,06,13,40,18.50
2010,07,06,13,41,18.60
2010,07,06,13,42,18.70
2010,07,06,13,43,18.70
2010,07,06,13,44,18.70
2010,07,06,13,45,18.70
2010,07,06,13,46,18.50
2010,07,06,13,47,18.40
2010,07,06,13,48,18.50
2010,07,06,13,49,18.60
2010,07,06,13,50,18.60
2010,07,06,13,51,18.80
2010,07,06,13,52,18.90
2010,07,06,13,53,19.00
2010,07,06,13,54,19.10
2010,07,06,13,55,19.10
2010,07,06,13,56,19.10
2010,07,06,13,57,19.10
2010,07,06,13,58,19.00
2010,07,06,13,59,18.90
2010,07,06,14,00,18.80
2010,07,06,14,01,18.90
2010,07,06,14,02,18.90
2010,07,06,14,03,18.90
2010,07,06,14,04,19.00
2010,07,06,14,05,19.10
2010,07,06,14,06,19.10
2010,07,06,14,07,19.00
2010,07,06,14,08,18.80
2010,07,06,14,09,18.70
2010,07,06,14,10,18.70
2010,07,06,14,11,18.70
2010,07,06,14,12,18.70
2010,07,06,14,13,18.70
2010,07,06,14,14,18.70
2010,07,06,14,15,18.80
2010,07,06,14,16,18.70
2010,07,06,14,17,18.70
2010,07,06,14,18,18.60
2010,07,06,14,19,18.60
2010,07,06,14,20,18.70
2010,07,06,14,21,18.70
2010,07,06,14,22,18.60
2010,07,06,14,23,18.60
2010,07,06,14,24,18.60
2010,07,06,14,25,18.70
2010,07,06,14,26,18.70
2010,07,06,14,27,18.80
2010,07,06,14,28,18.80
2010,07,06,14,29,19.00
2010,07,06,14,30,19.10
2010,07,06,14,31,19.10
2010,07,06,14,32,19.10
2010,07,06,14,33,19.00
2010,07,06,14,34,18.90
2010,07,06,14,35,18.70
2010,07,06,14,36,18.70
2010,07,06,14,37,18.60
2010,07,06,14,38,18.60
2010,07,06,14,39,18.60
2010,07,06,14,40,18.60
2010,07,06,14,41,18.80
2010,07,06,14,42,18.90
2010,07,06,14,43,19.10
2010,07,06,14,44,19.30
2010,07,06,14,45,19.40
2010,07,06,14,46,19.30
2010,07,06,14,47,19.20
2010,07,06,14,48,19.10
2010,07,06,14,49,19.10
2010,07,06,14,50,19.10
2010,07,06,14,51,19.10
2010,07,06,14,52,19.10
2010,07,06,14,53,19.10
2010,07,06,14,54,19.20
2010,07,06,14,55,19.30
2010,07,06,14,56,19.30
2010,07,06,14,57,19.20
2010,07,06,14,58,19.20
2010,07,06,14,59,19.20
2010,07,06,15,00,19.20
2010,07,06,15,01,19.10
2010,07,06,15,02,19.10
2010,07,06,15,03,19.10
2010,07,06,15,04,19.30
2010,07,06,15,05,19.40
2010,07,06,15,06,19.30
2010,07,06,15,07,19.20
2010,07,06,15,08,19.10
2010,07,06,15,09,19.10
2010,07,06,15,10,19.10
2010,07,06,15,11,19.10
2010,07,06,15,12,19.10
2010,07,06,15,13,19.20
2010,07,06,15,14,19.20
2010,07,06,15,15,19.20
2010,07,06,15,16,19.30
2010,07,06,15,17,19.30
2010,07,06,15,18,19.40
2010,07,06,15,19,19.40
2010,07,06,15,20,19.30
2010,07,06,15,21,19.30
2010,07,06,15,22,19.30
2010,07,06,15,23,19.40
2010,07,06,15,24,19.40
2010,07,06,15,25,19.40
2010,07,06,15,26,19.50
2010,07,06,15,27,19.70
2010,07,06,15,28,19.90
2010,07,06,15,29,20.00
2010,07,06,15,30,20.20
2010,07,06,15,31,20.20
2010,07,06,15,32,20.20
2010,07,06,15,33,20.20
2010,07,06,15,34,20.40
2010,07,06,15,35,20.40
2010,07,06,15,36,20.30
2010,07,06,15,37,20.30
2010,07,06,15,38,20.30
2010,07,06,15,39,20.50
2010,07,06,15,40,20.60
2010,07,06,15,41,20.60
2010,07,06,15,42,20.50
2010,07,06,15,43,20.40
2010,07,06,15,44,20.40
2010,07,06,15,45,20.40
2010,07,06,15,46,20.50
2010,07,06,15,47,20.60
2010,07,06,15,48,20.60
2010,07,06,15,49,20.60
2010,07,06,15,50,20.40
2010,07,06,15,51,20.30
2010,07,06,15,52,20.20
2010,07,06,15,53,20.10
2010,07,06,15,54,19.90
2010,07,06,15,55,19.90
2010,07,06,15,56,20.10
2010,07,06,15,57,20.30
2010,07,06,15,58,20.50
2010,07,06,15,59,20.60
2010,07,06,16,00,20.60
2010,07,06,16,01,20.50
2010,07,06,16,02,20.50
2010,07,06,16,03,20.50
2010,07,06,16,04,20.70
2010,07,06,16,05,20.70
2010,07,06,16,06,20.60
2010,07,06,16,07,20.70
2010,07,06,16,08,20.70
2010,07,06,16,09,20.70
2010,07,06,16,10,20.70
2010,07,06,16,11,20.70
2010,07,06,16,12,20.50
2010,07,06,16,13,20.50
2010,07,06,16,14,20.40
2010,07,06,16,15,20.50
2010,07,06,16,16,20.50
2010,07,06,16,17,20.50
2010,07,06,16,18,20.50
2010,07,06,16,19,20.50
2010,07,06,16,20,20.70
2010,07,06,16,21,20.70
2010,07,06,16,22,20.60
2010,07,06,16,23,20.60
2010,07,06,16,24,20.50
2010,07,06,16,25,20.60
2010,07,06,16,26,20.70
2010,07,06,16,27,20.80
2010,07,06,16,28,20.90
2010,07,06,16,29,21.10
2010,07,06,16,30,21.10
2010,07,06,16,31,21.10
2010,07,06,16,32,21.10
2010,07,06,16,33,21.10
2010,07,06,16,34,21.10
2010,07,06,16,35,21.10
2010,07,06,16,36,21.10
2010,07,06,16,37,21.10
2010,07,06,16,38,21.10
2010,07,06,16,39,21.10
2010,07,06,16,40,21.20
2010,07,06,16,41,21.00
2010,07,06,16,42,21.00
2010,07,06,16,43,21.00
2010,07,06,16,44,20.90
2010,07,06,16,45,20.80
2010,07,06,16,46,20.80
2010,07,06,16,47,20.80
2010,07,06,16,48,20.80
2010,07,06,16,49,20.80
2010,07,06,16,50,20.80
2010,07,06,16,51,20.90
2010,07,06,16,52,21.00
2010,07,06,16,53,21.10
2010,07,06,16,54,21.20
2010,07,06,16,55,21.20
2010,07,06,16,56,21.30
2010,07,06,16,57,21.30
2010,07,06,16,58,21.30
2010,07,06,16,59,21.30
2010,07,06,17,00,21.30
2010,07,06,17,01,21.40
2010,07,06,17,02,21.60
2010,07,06,17,03,21.70
2010,07,06,17,04,21.60
2010,07,06,17,05,21.50
2010,07,06,17,06,21.40
2010,07,06,17,07,21.30
2010,07,06,17,08,21.20
2010,07,06,17,09,21.00
2010,07,06,17,10,20.90
2010,07,06,17,11,20.80
2010,07,06,17,12,20.80
2010,07,06,17,13,20.80
2010,07,06,17,14,20.70
2010,07,06,17,15,20.60
2010,07,06,17,16,20.50
2010,07,06,17,17,20.50
2010,07,06,17,18,20.50
2010,07,06,17,19,20.60
2010,07,06,17,20,20.60
2010,07,06,17,21,20.70
2010,07,06,17,22,20.70
2010,07,06,17,23,20.70
2010,07,06,17,24,20.80
2010,07,06,17,25,21.00