Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,02,7.50
2023,04,26,00,07,7.50
2023,04,26,00,12,7.40
2023,04,26,00,17,7.40
2023,04,26,00,22,7.30
2023,04,26,00,27,7.20
2023,04,26,00,32,7.20
2023,04,26,00,37,7.20
2023,04,26,00,42,7.20
2023,04,26,00,47,7.10
2023,04,26,00,52,7.10
2023,04,26,00,57,7.00
2023,04,26,01,02,6.90
2023,04,26,01,07,6.80
2023,04,26,01,12,6.80
2023,04,26,01,17,6.80
2023,04,26,01,22,6.70
2023,04,26,01,27,6.70
2023,04,26,01,32,6.70
2023,04,26,01,37,6.70
2023,04,26,01,42,6.60
2023,04,26,01,47,6.50
2023,04,26,01,52,6.50
2023,04,26,01,57,6.40
2023,04,26,02,02,6.40
2023,04,26,02,07,6.30
2023,04,26,02,12,6.30
2023,04,26,02,17,6.30
2023,04,26,02,22,6.30
2023,04,26,02,27,6.30
2023,04,26,02,32,6.30
2023,04,26,02,37,6.30
2023,04,26,02,42,6.30
2023,04,26,02,47,6.30
2023,04,26,02,52,6.30
2023,04,26,02,57,6.30
2023,04,26,03,02,6.30
2023,04,26,03,07,6.30
2023,04,26,03,12,6.30
2023,04,26,03,17,6.30
2023,04,26,03,22,6.40
2023,04,26,03,27,6.50
2023,04,26,03,32,6.50
2023,04,26,03,37,6.50
2023,04,26,03,42,6.50
2023,04,26,03,47,6.50
2023,04,26,03,52,6.50
2023,04,26,03,57,6.50
2023,04,26,04,02,6.50
2023,04,26,04,07,6.60
2023,04,26,04,12,6.60
2023,04,26,04,17,6.60
2023,04,26,04,22,6.60
2023,04,26,04,27,6.60
2023,04,26,04,32,6.60
2023,04,26,04,37,6.60
2023,04,26,04,42,6.50
2023,04,26,04,47,6.50
2023,04,26,04,52,6.50
2023,04,26,04,57,6.40
2023,04,26,05,02,6.40
2023,04,26,05,07,6.40
2023,04,26,05,12,6.40
2023,04,26,05,17,6.40
2023,04,26,05,22,6.40
2023,04,26,05,27,6.40
2023,04,26,05,32,6.40
2023,04,26,05,37,6.50
2023,04,26,05,42,6.50
2023,04,26,05,47,6.50
2023,04,26,05,52,6.60
2023,04,26,05,57,6.60
2023,04,26,06,02,6.70
2023,04,26,06,07,6.80
2023,04,26,06,12,7.00
2023,04,26,06,17,7.20
2023,04,26,06,22,7.30
2023,04,26,06,27,7.40
2023,04,26,06,32,7.50
2023,04,26,06,37,7.50
2023,04,26,06,42,7.50
2023,04,26,06,47,7.60
2023,04,26,06,52,7.60
2023,04,26,06,57,7.60
2023,04,26,07,02,7.60
2023,04,26,07,07,7.70
2023,04,26,07,12,7.70
2023,04,26,07,17,7.70
2023,04,26,07,22,7.80
2023,04,26,07,27,7.80
2023,04,26,07,32,7.80
2023,04,26,07,37,7.80
2023,04,26,07,42,7.90
2023,04,26,07,47,7.90
2023,04,26,07,52,7.90
2023,04,26,07,57,8.00
2023,04,26,08,02,8.00
2023,04,26,08,07,8.10
2023,04,26,08,12,8.20
2023,04,26,08,17,8.20
2023,04,26,08,22,8.30
2023,04,26,08,27,8.30
2023,04,26,08,32,8.40
2023,04,26,08,37,8.40
2023,04,26,08,42,8.40
2023,04,26,08,47,8.50
2023,04,26,08,52,8.50
2023,04,26,08,57,8.60
2023,04,26,09,02,8.60
2023,04,26,09,07,8.80
2023,04,26,09,12,8.90
2023,04,26,09,17,8.90
2023,04,26,09,22,8.90
2023,04,26,09,27,9.00
2023,04,26,09,32,9.10
2023,04,26,09,37,9.30
2023,04,26,09,42,9.40
2023,04,26,09,47,9.40
2023,04,26,09,52,9.50
2023,04,26,09,57,9.50
2023,04,26,10,02,9.60
2023,04,26,10,07,9.70
2023,04,26,10,12,9.80
2023,04,26,10,17,9.90
2023,04,26,10,22,10.00
2023,04,26,10,27,10.00
2023,04,26,10,32,10.00
2023,04,26,10,37,10.20
2023,04,26,10,42,10.30
2023,04,26,10,47,10.40
2023,04,26,10,52,10.60
2023,04,26,10,57,10.60
2023,04,26,11,02,10.80
2023,04,26,11,07,10.70
2023,04,26,11,12,10.70
2023,04,26,11,17,10.90
2023,04,26,11,22,11.00
2023,04,26,11,27,11.10
2023,04,26,11,32,11.20
2023,04,26,11,37,11.10
2023,04,26,11,42,11.10
2023,04,26,11,47,11.00
2023,04,26,11,52,11.10
2023,04,26,11,57,11.20
2023,04,26,12,02,11.40
2023,04,26,12,07,11.60
2023,04,26,12,12,11.70
2023,04,26,12,17,11.80
2023,04,26,12,22,11.80
2023,04,26,12,27,11.80
2023,04,26,12,32,11.90
2023,04,26,12,37,12.20
2023,04,26,12,42,12.50
2023,04,26,12,47,12.60
2023,04,26,12,52,12.80
2023,04,26,12,57,12.90
2023,04,26,13,02,13.30
2023,04,26,13,07,13.60
2023,04,26,13,12,13.80
2023,04,26,13,17,14.10
2023,04,26,13,22,14.20
2023,04,26,13,27,14.30
2023,04,26,13,32,14.50
2023,04,26,13,37,14.60
2023,04,26,13,42,14.80
2023,04,26,13,47,15.00
2023,04,26,13,52,15.10
2023,04,26,13,57,15.50
2023,04,26,14,02,15.90
2023,04,26,14,07,16.20
2023,04,26,14,12,16.40
2023,04,26,14,22,16.70
2023,04,26,14,27,16.80
2023,04,26,14,32,17.00
2023,04,26,14,37,17.10
2023,04,26,14,42,17.20
2023,04,26,14,47,17.30
2023,04,26,14,52,17.50
2023,04,26,14,57,16.50
2023,04,26,15,02,15.80
2023,04,26,15,07,15.30
2023,04,26,15,12,14.80
2023,04,26,15,17,15.00
2023,04,26,15,22,14.80
2023,04,26,15,27,14.50
2023,04,26,15,32,14.20
2023,04,26,15,37,14.10
2023,04,26,15,42,14.20
2023,04,26,15,47,14.20
2023,04,26,15,52,14.20
2023,04,26,15,57,14.20
2023,04,26,16,02,14.30
2023,04,26,16,07,14.10
2023,04,26,16,12,13.90
2023,04,26,16,17,13.70
2023,04,26,16,22,13.10
2023,04,26,16,27,13.20
2023,04,26,16,32,13.00
2023,04,26,16,37,12.80
2023,04,26,16,42,12.20
2023,04,26,16,47,11.90
2023,04,26,16,52,11.90
2023,04,26,16,57,12.10
2023,04,26,17,02,12.00
2023,04,26,17,07,12.00
2023,04,26,17,12,11.90
2023,04,26,17,17,11.80
2023,04,26,17,22,11.80
2023,04,26,17,27,12.00
2023,04,26,17,32,12.00
2023,04,26,17,37,11.90
2023,04,26,17,42,11.80
2023,04,26,17,52,11.70
2023,04,26,17,57,11.50
2023,04,26,18,02,11.50
2023,04,26,18,07,11.40
2023,04,26,18,12,11.60
2023,04,26,18,17,11.60
2023,04,26,18,22,11.60
2023,04,26,18,27,11.60
2023,04,26,18,32,11.60
2023,04,26,18,37,11.60
2023,04,26,18,42,11.70
2023,04,26,18,47,11.60
2023,04,26,18,52,11.60
2023,04,26,18,57,11.60
2023,04,26,19,02,11.60
2023,04,26,19,07,11.60
2023,04,26,19,12,11.70
2023,04,26,19,17,11.70
2023,04,26,19,22,11.70
2023,04,26,19,27,11.70
2023,04,26,19,32,11.70
2023,04,26,19,37,11.70
2023,04,26,19,42,11.80
2023,04,26,19,47,11.80
2023,04,26,19,52,11.80
2023,04,26,19,57,11.80
2023,04,26,20,02,11.80
2023,04,26,20,07,11.70
2023,04,26,20,12,11.70
2023,04,26,20,17,11.70
2023,04,26,20,22,11.70
2023,04,26,20,27,11.60
2023,04,26,20,32,11.60
2023,04,26,20,37,11.50
2023,04,26,20,42,11.50
2023,04,26,20,47,11.50
2023,04,26,20,52,11.40
2023,04,26,20,57,11.40
2023,04,26,21,02,11.40
2023,04,26,21,07,11.30
2023,04,26,21,12,11.30
2023,04,26,21,17,11.30
2023,04,26,21,22,11.30
2023,04,26,21,27,11.30
2023,04,26,21,32,11.30
2023,04,26,21,37,11.20
2023,04,26,21,42,11.20
2023,04,26,21,47,11.10
2023,04,26,21,52,11.10
2023,04,26,21,57,11.00
2023,04,26,22,02,10.90
2023,04,26,22,07,10.80
2023,04,26,22,12,10.70
2023,04,26,22,17,10.60
2023,04,26,22,22,10.50
2023,04,26,22,27,10.40
2023,04,26,22,32,10.40
2023,04,26,22,37,10.30
2023,04,26,22,42,10.20
2023,04,26,22,47,10.00
2023,04,26,22,52,10.00
2023,04,26,22,57,9.90
2023,04,26,23,02,9.70
2023,04,26,23,07,9.70
2023,04,26,23,12,9.50
2023,04,26,23,17,9.30
2023,04,26,23,22,9.30
2023,04,26,23,27,9.20
2023,04,26,23,32,9.00
2023,04,26,23,37,9.00
2023,04,26,23,42,8.90
2023,04,26,23,47,8.80
2023,04,26,23,52,8.70
2023,04,26,23,57,8.60
