Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,14.60
2008,07,20,00,01,14.60
2008,07,20,00,02,14.60
2008,07,20,00,03,14.60
2008,07,20,00,04,14.50
2008,07,20,00,05,14.50
2008,07,20,00,06,14.60
2008,07,20,00,07,14.50
2008,07,20,00,08,14.50
2008,07,20,00,09,14.50
2008,07,20,00,10,14.60
2008,07,20,00,11,14.60
2008,07,20,00,12,14.60
2008,07,20,00,13,14.60
2008,07,20,00,14,14.60
2008,07,20,00,15,14.60
2008,07,20,00,16,14.60
2008,07,20,00,17,14.60
2008,07,20,00,18,14.60
2008,07,20,00,19,14.60
2008,07,20,00,20,14.60
2008,07,20,00,21,14.60
2008,07,20,00,22,14.60
2008,07,20,00,23,14.60
2008,07,20,00,24,14.60
2008,07,20,00,25,14.60
2008,07,20,00,26,14.60
2008,07,20,00,27,14.50
2008,07,20,00,28,14.50
2008,07,20,00,29,14.50
2008,07,20,00,30,14.50
2008,07,20,00,31,14.50
2008,07,20,00,32,14.50
2008,07,20,00,33,14.50
2008,07,20,00,34,14.50
2008,07,20,00,35,14.50
2008,07,20,00,36,14.50
2008,07,20,00,37,14.50
2008,07,20,00,38,14.50
2008,07,20,00,39,14.50
2008,07,20,00,40,14.50
2008,07,20,00,41,14.50
2008,07,20,00,42,14.40
2008,07,20,00,43,14.40
2008,07,20,00,44,14.40
2008,07,20,00,45,14.40
2008,07,20,00,46,14.40
2008,07,20,00,47,14.40
2008,07,20,00,48,14.40
2008,07,20,00,49,14.40
2008,07,20,00,50,14.40
2008,07,20,00,51,14.40
2008,07,20,00,52,14.40
2008,07,20,00,53,14.40
2008,07,20,00,54,14.40
2008,07,20,00,55,14.30
2008,07,20,00,56,14.30
2008,07,20,00,57,14.30
2008,07,20,00,58,14.30
2008,07,20,00,59,14.30
2008,07,20,01,00,14.30
2008,07,20,01,01,14.30
2008,07,20,01,02,14.30
2008,07,20,01,03,14.20
2008,07,20,01,04,14.20
2008,07,20,01,05,14.20
2008,07,20,01,06,14.20
2008,07,20,01,07,14.20
2008,07,20,01,08,14.20
2008,07,20,01,09,14.20
2008,07,20,01,10,14.20
2008,07,20,01,11,14.20
2008,07,20,01,12,14.20
2008,07,20,01,13,14.20
2008,07,20,01,14,14.10
2008,07,20,01,15,14.10
2008,07,20,01,16,14.10
2008,07,20,01,17,14.10
2008,07,20,01,18,14.10
2008,07,20,01,19,14.10
2008,07,20,01,20,14.10
2008,07,20,01,21,14.10
2008,07,20,01,22,14.10
2008,07,20,01,23,14.10
2008,07,20,01,24,14.10
2008,07,20,01,25,14.00
2008,07,20,01,26,14.00
2008,07,20,01,27,14.00
2008,07,20,01,28,14.00
2008,07,20,01,29,14.00
2008,07,20,01,30,13.90
2008,07,20,01,31,13.90
2008,07,20,01,32,13.90
2008,07,20,01,33,13.90
2008,07,20,01,34,13.90
2008,07,20,01,35,13.90
2008,07,20,01,36,13.90
2008,07,20,01,37,13.90
2008,07,20,01,38,13.90
2008,07,20,01,39,13.90
2008,07,20,01,40,13.80
2008,07,20,01,41,13.80
2008,07,20,01,42,13.80
2008,07,20,01,43,13.80
2008,07,20,01,44,13.80
2008,07,20,01,45,13.80
2008,07,20,01,46,13.80
2008,07,20,01,47,13.80
2008,07,20,01,48,13.80
2008,07,20,01,49,13.80
2008,07,20,01,50,13.80
2008,07,20,01,51,13.80
2008,07,20,01,52,13.80
2008,07,20,01,53,13.80
2008,07,20,01,54,13.80
2008,07,20,01,55,13.80
2008,07,20,01,56,13.70
2008,07,20,01,57,13.70
2008,07,20,01,58,13.70
2008,07,20,01,59,13.70
2008,07,20,02,00,13.70
2008,07,20,02,01,13.70
2008,07,20,02,02,13.70
2008,07,20,02,03,13.70
2008,07,20,02,04,13.70
2008,07,20,02,05,13.70
2008,07,20,02,06,13.70
2008,07,20,02,07,13.70
2008,07,20,02,08,13.70
2008,07,20,02,09,13.70
2008,07,20,02,10,13.60
2008,07,20,02,11,13.60
2008,07,20,02,12,13.60
2008,07,20,02,13,13.60
2008,07,20,02,14,13.60
2008,07,20,02,15,13.60
2008,07,20,02,16,13.60
2008,07,20,02,17,13.60
2008,07,20,02,18,13.60
2008,07,20,02,19,13.60
2008,07,20,02,20,13.60
2008,07,20,02,21,13.60
2008,07,20,02,22,13.60
2008,07,20,02,23,13.60
2008,07,20,02,24,13.60
2008,07,20,02,25,13.60
2008,07,20,02,26,13.60
2008,07,20,02,27,13.60
2008,07,20,02,28,13.60
2008,07,20,02,29,13.60
2008,07,20,02,30,13.60
2008,07,20,02,31,13.60
2008,07,20,02,32,13.60
2008,07,20,02,33,13.70
2008,07,20,02,34,13.70
2008,07,20,02,35,13.70
2008,07,20,02,36,13.70
2008,07,20,02,37,13.70
2008,07,20,02,38,13.70
2008,07,20,02,39,13.70
2008,07,20,02,40,13.70
2008,07,20,02,41,13.70
2008,07,20,02,42,13.70
2008,07,20,02,43,13.70
2008,07,20,02,44,13.70
2008,07,20,02,45,13.70
2008,07,20,02,46,13.70
2008,07,20,02,47,13.70
2008,07,20,02,48,13.70
2008,07,20,02,49,13.70
2008,07,20,02,50,13.70
2008,07,20,02,51,13.70
2008,07,20,02,52,13.70
2008,07,20,02,53,13.80
2008,07,20,02,54,13.80
2008,07,20,02,55,13.80
2008,07,20,02,56,13.80
2008,07,20,02,57,13.80
2008,07,20,02,58,13.80
2008,07,20,02,59,13.80
2008,07,20,03,00,13.80
2008,07,20,03,01,13.80
2008,07,20,03,02,13.80
2008,07,20,03,03,13.80
2008,07,20,03,04,13.80
2008,07,20,03,05,13.80
2008,07,20,03,06,13.80
2008,07,20,03,07,13.80
2008,07,20,03,08,13.80
2008,07,20,03,09,13.80
2008,07,20,03,10,13.80
2008,07,20,03,11,13.80
2008,07,20,03,12,13.80
2008,07,20,03,13,13.80
2008,07,20,03,14,13.80
2008,07,20,03,15,13.80
2008,07,20,03,16,13.80
2008,07,20,03,17,13.80
2008,07,20,03,18,13.80
2008,07,20,03,19,13.90
2008,07,20,03,20,13.90
2008,07,20,03,21,13.90
2008,07,20,03,22,13.90
2008,07,20,03,23,13.90
2008,07,20,03,24,13.90
2008,07,20,03,25,13.90
2008,07,20,03,26,13.90
2008,07,20,03,27,13.90
2008,07,20,03,28,13.90
2008,07,20,03,29,13.90
2008,07,20,03,30,13.80
2008,07,20,03,31,13.80
2008,07,20,03,32,13.80
2008,07,20,03,33,13.80
2008,07,20,03,34,13.80
2008,07,20,03,35,13.80
2008,07,20,03,36,13.80
2008,07,20,03,37,13.80
2008,07,20,03,38,13.80
2008,07,20,03,39,13.80
2008,07,20,03,40,13.80
2008,07,20,03,41,13.80
2008,07,20,03,42,13.80
2008,07,20,03,43,13.80
2008,07,20,03,44,13.80
2008,07,20,03,45,13.80
2008,07,20,03,46,13.80
2008,07,20,03,47,13.80
2008,07,20,03,48,13.80
2008,07,20,03,49,13.80
2008,07,20,03,50,13.80
2008,07,20,03,51,13.80
2008,07,20,03,52,13.80
2008,07,20,03,53,13.80
2008,07,20,03,54,13.80
2008,07,20,03,55,13.80
2008,07,20,03,56,13.80
2008,07,20,03,57,13.80
2008,07,20,03,58,13.80
2008,07,20,03,59,13.80
2008,07,20,04,00,13.80
2008,07,20,04,01,13.80
2008,07,20,04,02,13.80
2008,07,20,04,03,13.80
2008,07,20,04,04,13.80
2008,07,20,04,05,13.70
2008,07,20,04,06,13.70
2008,07,20,04,07,13.70
2008,07,20,04,08,13.70
2008,07,20,04,09,13.70
2008,07,20,04,10,13.70
2008,07,20,04,11,13.70
2008,07,20,04,12,13.70
2008,07,20,04,13,13.70
2008,07,20,04,14,13.70
2008,07,20,04,15,13.70
2008,07,20,04,16,13.70
2008,07,20,04,17,13.70
2008,07,20,04,18,13.70
2008,07,20,04,19,13.70
2008,07,20,04,20,13.70
2008,07,20,04,21,13.70
2008,07,20,04,22,13.70
2008,07,20,04,23,13.70
2008,07,20,04,24,13.70
2008,07,20,04,25,13.70
2008,07,20,04,26,13.70
2008,07,20,04,27,13.70
2008,07,20,04,28,13.70
2008,07,20,04,29,13.70
2008,07,20,04,30,13.70
2008,07,20,04,31,13.70
2008,07,20,04,32,13.70
2008,07,20,04,33,13.70
2008,07,20,04,34,13.70
2008,07,20,04,35,13.70
2008,07,20,04,36,13.70
2008,07,20,04,37,13.70
2008,07,20,04,38,13.70
2008,07,20,04,39,13.70
2008,07,20,04,40,13.70
2008,07,20,04,41,13.60
2008,07,20,04,42,13.60
2008,07,20,04,43,13.60
2008,07,20,04,44,13.70
2008,07,20,04,45,13.70
2008,07,20,04,46,13.70
2008,07,20,04,47,13.70
2008,07,20,04,48,13.70
2008,07,20,04,49,13.70
2008,07,20,04,50,13.70
2008,07,20,04,51,13.70
2008,07,20,04,52,13.70
2008,07,20,04,53,13.70
2008,07,20,04,54,13.70
2008,07,20,04,55,13.70
2008,07,20,04,56,13.70
2008,07,20,04,57,13.70
2008,07,20,04,58,13.70
2008,07,20,04,59,13.70
2008,07,20,05,00,13.70
2008,07,20,05,01,13.70
2008,07,20,05,02,13.70
2008,07,20,05,03,13.70
2008,07,20,05,04,13.70
2008,07,20,05,05,13.70
2008,07,20,05,06,13.70
2008,07,20,05,07,13.70
2008,07,20,05,08,13.70
2008,07,20,05,09,13.70
2008,07,20,05,10,13.70
2008,07,20,05,11,13.70
2008,07,20,05,12,13.70
2008,07,20,05,13,13.70
2008,07,20,05,14,13.70
2008,07,20,05,15,13.70
2008,07,20,05,16,13.70
2008,07,20,05,17,13.70
2008,07,20,05,18,13.70
2008,07,20,05,19,13.70
2008,07,20,05,20,13.80
2008,07,20,05,21,13.80
2008,07,20,05,22,13.80
2008,07,20,05,23,13.80
2008,07,20,05,24,13.80
2008,07,20,05,25,13.80
2008,07,20,05,26,13.80
2008,07,20,05,27,13.80
2008,07,20,05,28,13.80
2008,07,20,05,29,13.80
2008,07,20,05,30,13.80
2008,07,20,05,31,13.80
2008,07,20,05,32,13.90
2008,07,20,05,33,13.90
2008,07,20,05,34,13.90
2008,07,20,05,35,13.90
2008,07,20,05,36,13.90
2008,07,20,05,37,13.90
2008,07,20,05,38,13.90
2008,07,20,05,39,13.90
2008,07,20,05,40,13.90
2008,07,20,05,41,14.00
2008,07,20,05,42,14.00
2008,07,20,05,43,14.00
2008,07,20,05,44,14.00
2008,07,20,05,45,14.00
2008,07,20,05,46,14.00
2008,07,20,05,47,14.10
2008,07,20,05,48,14.10
2008,07,20,05,49,14.10
2008,07,20,05,50,14.20
2008,07,20,05,51,14.20
2008,07,20,05,52,14.20
2008,07,20,05,53,14.20
2008,07,20,05,54,14.20
2008,07,20,05,55,14.20
2008,07,20,05,56,14.20
2008,07,20,05,57,14.20
2008,07,20,05,58,14.20
2008,07,20,05,59,14.20
2008,07,20,06,00,14.20
2008,07,20,06,01,14.20
2008,07,20,06,02,14.20
2008,07,20,06,03,14.20
2008,07,20,06,04,14.20
2008,07,20,06,05,14.20
2008,07,20,06,06,14.20
2008,07,20,06,07,14.20
2008,07,20,06,08,14.20
2008,07,20,06,09,14.20
2008,07,20,06,10,14.20
2008,07,20,06,11,14.20
2008,07,20,06,12,14.30
2008,07,20,06,13,14.30
2008,07,20,06,14,14.30
2008,07,20,06,15,14.30
2008,07,20,06,16,14.30
2008,07,20,06,17,14.30
2008,07,20,06,18,14.30
2008,07,20,06,19,14.30
2008,07,20,06,20,14.30
2008,07,20,06,21,14.30
2008,07,20,06,22,14.30
2008,07,20,06,23,14.30
2008,07,20,06,24,14.30
2008,07,20,06,25,14.30
2008,07,20,06,26,14.30
2008,07,20,06,27,14.30
2008,07,20,06,28,14.30
2008,07,20,06,29,14.30
2008,07,20,06,30,14.30
2008,07,20,06,31,14.30
2008,07,20,06,32,14.30
2008,07,20,06,33,14.30
2008,07,20,06,34,14.30
2008,07,20,06,35,14.30
2008,07,20,06,36,14.30
2008,07,20,06,37,14.30
2008,07,20,06,38,14.30
2008,07,20,06,39,14.30
2008,07,20,06,40,14.30
2008,07,20,06,41,14.30
2008,07,20,06,42,14.30
2008,07,20,06,43,14.30
2008,07,20,06,44,14.30
2008,07,20,06,45,14.30
2008,07,20,06,46,14.30
2008,07,20,06,47,14.30
2008,07,20,06,48,14.30
2008,07,20,06,49,14.30
2008,07,20,06,50,14.30
2008,07,20,06,51,14.30
2008,07,20,06,52,14.30
2008,07,20,06,53,14.30
2008,07,20,06,54,14.30
2008,07,20,06,55,14.30
2008,07,20,06,56,14.30
2008,07,20,06,57,14.30
2008,07,20,06,58,14.30
2008,07,20,06,59,14.30
2008,07,20,07,00,14.30
2008,07,20,07,01,14.30
2008,07,20,07,02,14.30
2008,07,20,07,03,14.30
2008,07,20,07,04,14.30
2008,07,20,07,05,14.30
2008,07,20,07,06,14.20
2008,07,20,07,07,14.30
2008,07,20,07,08,14.30
2008,07,20,07,09,14.30
2008,07,20,07,10,14.30
2008,07,20,07,11,14.30
2008,07,20,07,12,14.30
2008,07,20,07,13,14.30
2008,07,20,07,14,14.30
2008,07,20,07,15,14.30
2008,07,20,07,16,14.30
2008,07,20,07,17,14.30
2008,07,20,07,18,14.40
2008,07,20,07,19,14.40
2008,07,20,07,20,14.40
2008,07,20,07,21,14.50
2008,07,20,07,22,14.50
2008,07,20,07,23,14.50
2008,07,20,07,24,14.60
2008,07,20,07,25,14.60
2008,07,20,07,26,14.60
2008,07,20,07,27,14.70
2008,07,20,07,28,14.70
2008,07,20,07,29,14.70
2008,07,20,07,30,14.70
2008,07,20,07,31,14.70
2008,07,20,07,32,14.80
2008,07,20,07,33,14.80
2008,07,20,07,34,14.80
2008,07,20,07,35,14.90
2008,07,20,07,36,14.90
2008,07,20,07,37,15.00
2008,07,20,07,38,15.00
2008,07,20,07,39,15.00
2008,07,20,07,40,15.00
2008,07,20,07,41,15.00
2008,07,20,07,42,15.00
2008,07,20,07,43,15.10
2008,07,20,07,44,15.10
2008,07,20,07,45,15.20
2008,07,20,07,46,15.20
2008,07,20,07,47,15.30
2008,07,20,07,48,15.40
2008,07,20,07,49,15.40
2008,07,20,07,50,15.50
2008,07,20,07,51,15.60
2008,07,20,07,52,15.60
2008,07,20,07,53,15.70
2008,07,20,07,54,15.70
2008,07,20,07,55,15.80
2008,07,20,07,56,15.80
2008,07,20,07,57,15.80
2008,07,20,07,58,15.90
2008,07,20,07,59,15.90
2008,07,20,08,00,16.00
2008,07,20,08,01,16.00
2008,07,20,08,02,16.10
2008,07,20,08,03,16.10
2008,07,20,08,04,16.10
2008,07,20,08,05,16.20
2008,07,20,08,06,16.20
2008,07,20,08,07,16.30
2008,07,20,08,08,16.30
2008,07,20,08,09,16.40
2008,07,20,08,10,16.40
2008,07,20,08,11,16.40
2008,07,20,08,12,16.50
2008,07,20,08,13,16.50
2008,07,20,08,14,16.60
2008,07,20,08,15,16.60
2008,07,20,08,16,16.60
2008,07,20,08,17,16.60
2008,07,20,08,18,16.70
2008,07,20,08,19,16.70
2008,07,20,08,20,16.70
2008,07,20,08,21,16.70
2008,07,20,08,22,16.70
2008,07,20,08,23,16.70
2008,07,20,08,24,16.80
2008,07,20,08,25,16.80
2008,07,20,08,26,16.80
2008,07,20,08,27,16.80
2008,07,20,08,28,16.80
2008,07,20,08,29,16.80
2008,07,20,08,30,16.90
2008,07,20,08,31,16.90
2008,07,20,08,32,16.90
2008,07,20,08,33,17.00
2008,07,20,08,34,17.00
2008,07,20,08,35,17.10
2008,07,20,08,36,17.10
2008,07,20,08,37,17.10
2008,07,20,08,38,17.10
2008,07,20,08,39,17.20
2008,07,20,08,40,17.20
2008,07,20,08,41,17.20
2008,07,20,08,42,17.20
2008,07,20,08,43,17.20
2008,07,20,08,44,17.20
2008,07,20,08,45,17.30
2008,07,20,08,46,17.30
2008,07,20,08,47,17.30
2008,07,20,08,48,17.30
2008,07,20,08,49,17.30
2008,07,20,08,50,17.40
2008,07,20,08,51,17.40
2008,07,20,08,52,17.40
2008,07,20,08,53,17.50
2008,07,20,08,54,17.50
2008,07,20,08,55,17.60
2008,07,20,08,56,17.60
2008,07,20,08,57,17.60
2008,07,20,08,58,17.70
2008,07,20,08,59,17.70
2008,07,20,09,00,17.70
2008,07,20,09,01,17.80
2008,07,20,09,02,17.80
2008,07,20,09,03,17.80
2008,07,20,09,04,17.80
2008,07,20,09,05,17.80
2008,07,20,09,06,17.90
2008,07,20,09,07,17.90
2008,07,20,09,08,18.00
2008,07,20,09,09,18.00
2008,07,20,09,10,18.00
2008,07,20,09,11,18.10
2008,07,20,09,12,18.10
2008,07,20,09,13,18.10
2008,07,20,09,14,18.10
2008,07,20,09,15,18.10
2008,07,20,09,16,18.10
2008,07,20,09,17,18.10
2008,07,20,09,18,18.10
2008,07,20,09,19,18.10
2008,07,20,09,20,18.20
2008,07,20,09,21,18.20
2008,07,20,09,22,18.20
2008,07,20,09,23,18.30
2008,07,20,09,24,18.30
2008,07,20,09,25,18.40
2008,07,20,09,26,18.50
2008,07,20,09,27,18.50
2008,07,20,09,28,18.60
2008,07,20,09,29,18.70
2008,07,20,09,30,18.70
2008,07,20,09,31,18.80
2008,07,20,09,32,18.90
2008,07,20,09,33,19.00
2008,07,20,09,34,19.00
2008,07,20,09,35,19.10
2008,07,20,09,36,19.20
2008,07,20,09,37,19.30
2008,07,20,09,38,19.40
2008,07,20,09,39,19.50
2008,07,20,09,40,19.50
2008,07,20,09,41,19.60
2008,07,20,09,42,19.60
2008,07,20,09,43,19.70
2008,07,20,09,44,19.70
2008,07,20,09,45,19.70
2008,07,20,09,46,19.80
2008,07,20,09,47,19.80
2008,07,20,09,48,19.80
2008,07,20,09,49,19.80
2008,07,20,09,50,19.90
2008,07,20,09,51,19.90
2008,07,20,09,52,20.00
2008,07,20,09,53,20.00
2008,07,20,09,54,19.90
2008,07,20,09,55,19.80
2008,07,20,09,56,19.70
2008,07,20,09,57,19.60
2008,07,20,09,58,19.60
2008,07,20,09,59,19.60
2008,07,20,10,00,19.60
2008,07,20,10,01,19.60
2008,07,20,10,02,19.60
2008,07,20,10,03,19.60
2008,07,20,10,04,19.60
2008,07,20,10,05,19.50
2008,07,20,10,06,19.50
2008,07,20,10,07,19.50
2008,07,20,10,08,19.50
2008,07,20,10,09,19.50
2008,07,20,10,10,19.60
2008,07,20,10,11,19.60
2008,07,20,10,12,19.70
2008,07,20,10,13,19.70
2008,07,20,10,14,19.80
2008,07,20,10,15,19.80
2008,07,20,10,16,19.80
2008,07,20,10,17,19.80
2008,07,20,10,18,19.90
2008,07,20,10,19,20.00
2008,07,20,10,20,20.00
2008,07,20,10,21,20.10
2008,07,20,10,22,20.20
2008,07,20,10,23,20.30
2008,07,20,10,24,20.30
2008,07,20,10,25,20.40
2008,07,20,10,26,20.40
2008,07,20,10,27,20.40
2008,07,20,10,28,20.50
2008,07,20,10,29,20.50
2008,07,20,10,30,20.50
2008,07,20,10,31,20.50
2008,07,20,10,32,20.60
2008,07,20,10,33,20.60
2008,07,20,10,34,20.50
2008,07,20,10,35,20.40
2008,07,20,10,36,20.40
2008,07,20,10,37,20.40
2008,07,20,10,38,20.50
2008,07,20,10,39,20.50
2008,07,20,10,40,20.60
2008,07,20,10,41,20.60
2008,07,20,10,42,20.60
2008,07,20,10,43,20.60
2008,07,20,10,44,20.70
2008,07,20,10,45,20.80
2008,07,20,10,46,20.80
2008,07,20,10,47,20.90
2008,07,20,10,48,20.80
2008,07,20,10,49,20.80
2008,07,20,10,50,20.70
2008,07,20,10,51,20.70
2008,07,20,10,52,20.70
2008,07,20,10,53,20.70
2008,07,20,10,54,20.60
2008,07,20,10,55,20.60
2008,07,20,10,56,20.60
2008,07,20,10,57,20.60
2008,07,20,10,58,20.70
2008,07,20,10,59,20.70
2008,07,20,11,00,20.80
2008,07,20,11,01,20.80
2008,07,20,11,02,20.80
2008,07,20,11,03,20.80
2008,07,20,11,04,20.80
2008,07,20,11,05,20.90
2008,07,20,11,06,21.00
2008,07,20,11,07,21.00
2008,07,20,11,08,21.10
2008,07,20,11,09,21.20
2008,07,20,11,10,21.30
2008,07,20,11,11,21.30
2008,07,20,11,12,21.30
2008,07,20,11,13,21.40
2008,07,20,11,14,21.40
2008,07,20,11,15,21.40
2008,07,20,11,16,21.40
2008,07,20,11,17,21.40
2008,07,20,11,18,21.40
2008,07,20,11,19,21.40
2008,07,20,11,20,21.30
2008,07,20,11,21,21.40
2008,07,20,11,22,21.40
2008,07,20,11,23,21.50
2008,07,20,11,24,21.60
2008,07,20,11,25,21.70
2008,07,20,11,26,21.80
2008,07,20,11,27,21.90
2008,07,20,11,28,22.00
2008,07,20,11,29,22.10
2008,07,20,11,30,22.20
2008,07,20,11,31,22.30
2008,07,20,11,32,22.40
2008,07,20,11,33,22.40
2008,07,20,11,34,22.50
2008,07,20,11,35,22.60
2008,07,20,11,36,22.70
2008,07,20,11,37,22.80
2008,07,20,11,38,22.70
2008,07,20,11,39,22.70
2008,07,20,11,40,22.60
2008,07,20,11,41,22.50
2008,07,20,11,42,22.40
2008,07,20,11,43,22.40
2008,07,20,11,44,22.40
2008,07,20,11,45,22.40
2008,07,20,11,46,22.40
2008,07,20,11,47,22.30
2008,07,20,11,48,22.30
2008,07,20,11,49,22.30
2008,07,20,11,50,22.30
2008,07,20,11,51,22.30
2008,07,20,11,52,22.40
2008,07,20,11,53,22.40
2008,07,20,11,54,22.40
2008,07,20,11,55,22.40
2008,07,20,11,56,22.50
2008,07,20,11,57,22.40
2008,07,20,11,58,22.40
2008,07,20,11,59,22.40
2008,07,20,12,00,22.40
2008,07,20,12,01,22.40
2008,07,20,12,02,22.50
2008,07,20,12,03,22.50
2008,07,20,12,04,22.60
2008,07,20,12,05,22.60
2008,07,20,12,06,22.70
2008,07,20,12,07,22.80
2008,07,20,12,08,22.80
2008,07,20,12,09,22.80
2008,07,20,12,10,22.80
2008,07,20,12,11,22.70
2008,07,20,12,12,22.70
2008,07,20,12,13,22.70
2008,07,20,12,14,22.70
2008,07,20,12,15,22.60
2008,07,20,12,16,22.60
2008,07,20,12,17,22.60
2008,07,20,12,18,22.60
2008,07,20,12,19,22.60
2008,07,20,12,20,22.60
2008,07,20,12,21,22.60
2008,07,20,12,22,22.60
2008,07,20,12,23,22.40
2008,07,20,12,24,22.30
2008,07,20,12,25,22.20
2008,07,20,12,26,22.10
2008,07,20,12,27,22.00
2008,07,20,12,28,22.00
2008,07,20,12,29,21.90
2008,07,20,12,30,21.90
2008,07,20,12,31,21.80
2008,07,20,12,32,21.80
2008,07,20,12,33,21.70
2008,07,20,12,34,21.70
2008,07,20,12,35,21.60
2008,07,20,12,36,21.60
2008,07,20,12,37,21.60
2008,07,20,12,38,21.60
2008,07,20,12,39,21.70
2008,07,20,12,40,21.70
2008,07,20,12,41,21.60
2008,07,20,12,42,21.60
2008,07,20,12,43,21.60
2008,07,20,12,44,21.60
2008,07,20,12,45,21.60
2008,07,20,12,46,21.70
2008,07,20,12,47,21.80
2008,07,20,12,48,21.90
2008,07,20,12,49,22.00
2008,07,20,12,50,22.20
2008,07,20,12,51,22.40
2008,07,20,12,52,22.60
2008,07,20,12,53,22.70
2008,07,20,12,54,22.80
2008,07,20,12,55,22.80
2008,07,20,12,56,22.80
2008,07,20,12,57,22.80
2008,07,20,12,58,22.90
2008,07,20,12,59,23.00
2008,07,20,13,00,23.10
2008,07,20,13,01,23.10
2008,07,20,13,02,23.00
2008,07,20,13,03,22.90
2008,07,20,13,04,22.90
2008,07,20,13,05,23.00
2008,07,20,13,06,23.00
2008,07,20,13,07,23.10
2008,07,20,13,08,23.10
2008,07,20,13,09,23.10
2008,07,20,13,10,23.10
2008,07,20,13,11,23.10
2008,07,20,13,12,23.10
2008,07,20,13,13,23.10
2008,07,20,13,14,23.10
2008,07,20,13,15,23.10
2008,07,20,13,16,23.10
2008,07,20,13,17,23.10
2008,07,20,13,18,23.00
2008,07,20,13,19,23.00
2008,07,20,13,20,23.10
2008,07,20,13,21,23.20
2008,07,20,13,22,23.20
2008,07,20,13,23,23.20
2008,07,20,13,24,23.20
2008,07,20,13,25,23.20
2008,07,20,13,26,23.20
2008,07,20,13,27,23.20
2008,07,20,13,28,23.20
2008,07,20,13,29,23.30
2008,07,20,13,30,23.40
2008,07,20,13,31,23.50
2008,07,20,13,32,23.50
2008,07,20,13,33,23.60
2008,07,20,13,34,23.60
2008,07,20,13,35,23.60
2008,07,20,13,36,23.60
2008,07,20,13,37,23.60
2008,07,20,13,38,23.50
2008,07,20,13,39,23.50
2008,07,20,13,40,23.40
2008,07,20,13,41,23.30
2008,07,20,13,42,23.30
2008,07,20,13,43,23.30
2008,07,20,13,44,23.30
2008,07,20,13,45,23.30
2008,07,20,13,46,23.30
2008,07,20,13,47,23.30
2008,07,20,13,48,23.30
2008,07,20,13,49,23.40
2008,07,20,13,50,23.40
2008,07,20,13,51,23.40
2008,07,20,13,52,23.40
2008,07,20,13,53,23.40
2008,07,20,13,54,23.50
2008,07,20,13,55,23.60
2008,07,20,13,56,23.70
2008,07,20,13,57,23.70
2008,07,20,13,58,23.70
2008,07,20,13,59,23.80
2008,07,20,14,00,23.90
2008,07,20,14,01,24.00
2008,07,20,14,02,23.90
2008,07,20,14,03,23.90
2008,07,20,14,04,23.90
2008,07,20,14,05,23.90
2008,07,20,14,06,23.90
2008,07,20,14,07,23.90
2008,07,20,14,08,24.00
2008,07,20,14,09,24.00
2008,07,20,14,10,24.10
2008,07,20,14,11,24.10
2008,07,20,14,12,24.20
2008,07,20,14,13,24.20
2008,07,20,14,14,24.30
2008,07,20,14,15,24.40
2008,07,20,14,16,24.50
2008,07,20,14,17,24.60
2008,07,20,14,18,24.70
2008,07,20,14,19,24.80
2008,07,20,14,20,24.90
2008,07,20,14,21,24.90
2008,07,20,14,22,24.90
2008,07,20,14,23,24.90
2008,07,20,14,24,24.90
2008,07,20,14,25,25.00
2008,07,20,14,26,25.00
2008,07,20,14,27,25.00
2008,07,20,14,28,24.90
2008,07,20,14,29,24.80
2008,07,20,14,30,24.80
2008,07,20,14,31,24.80
2008,07,20,14,32,24.80
2008,07,20,14,33,24.70
2008,07,20,14,34,24.70
2008,07,20,14,35,24.70
2008,07,20,14,36,24.70
2008,07,20,14,37,24.80
2008,07,20,14,38,24.80
2008,07,20,14,39,24.80
2008,07,20,14,40,24.90
2008,07,20,14,41,24.90
2008,07,20,14,42,24.90
2008,07,20,14,43,25.00
2008,07,20,14,44,25.10
2008,07,20,14,45,25.10
2008,07,20,14,46,25.10
2008,07,20,14,47,25.20
2008,07,20,14,48,25.10
2008,07,20,14,49,25.20
2008,07,20,14,50,25.20
2008,07,20,14,51,25.30
2008,07,20,14,52,25.40
2008,07,20,14,53,25.50
2008,07,20,14,54,25.60
2008,07,20,14,55,25.70
2008,07,20,14,56,25.70
2008,07,20,14,57,25.60
2008,07,20,14,58,25.60
2008,07,20,14,59,25.60
2008,07,20,15,00,25.60
2008,07,20,15,01,25.60
2008,07,20,15,02,25.60
2008,07,20,15,03,25.60
2008,07,20,15,04,25.70
2008,07,20,15,05,25.80
2008,07,20,15,06,25.90
2008,07,20,15,07,25.90
2008,07,20,15,08,25.90
2008,07,20,15,09,25.90
2008,07,20,15,10,25.90
2008,07,20,15,11,25.80
2008,07,20,15,12,25.80
2008,07,20,15,13,25.90
2008,07,20,15,14,25.90
2008,07,20,15,15,25.90
2008,07,20,15,16,26.00
2008,07,20,15,17,26.00
2008,07,20,15,18,26.00
2008,07,20,15,19,26.10
2008,07,20,15,20,26.10
2008,07,20,15,21,26.10
2008,07,20,15,22,26.20
2008,07,20,15,23,26.20
2008,07,20,15,24,26.30
2008,07,20,15,25,26.20
2008,07,20,15,26,26.10
2008,07,20,15,27,26.10
2008,07,20,15,28,26.10
2008,07,20,15,29,26.10
2008,07,20,15,30,26.20
2008,07,20,15,31,26.20
2008,07,20,15,32,26.10
2008,07,20,15,33,26.10
2008,07,20,15,34,26.20
2008,07,20,15,35,26.20
2008,07,20,15,36,26.20
2008,07,20,15,37,26.20
2008,07,20,15,38,26.20
2008,07,20,15,39,26.20
2008,07,20,15,40,26.20
2008,07,20,15,41,26.20
2008,07,20,15,42,26.20
2008,07,20,15,43,26.20
2008,07,20,15,44,26.20
2008,07,20,15,45,26.30
2008,07,20,15,46,26.30
2008,07,20,15,47,26.40
2008,07,20,15,48,26.50
2008,07,20,15,49,26.60
2008,07,20,15,50,26.60
2008,07,20,15,51,26.70
2008,07,20,15,52,26.70
2008,07,20,15,53,26.80
2008,07,20,15,54,26.80
2008,07,20,15,55,26.90
2008,07,20,15,56,26.90
2008,07,20,15,57,26.90
2008,07,20,15,58,26.90
2008,07,20,15,59,27.00
2008,07,20,16,00,27.00
2008,07,20,16,01,27.00
2008,07,20,16,02,27.00
2008,07,20,16,03,27.10
2008,07,20,16,04,27.10
2008,07,20,16,05,27.00
2008,07,20,16,06,27.00
2008,07,20,16,07,27.00
2008,07,20,16,08,27.00
2008,07,20,16,09,27.00
2008,07,20,16,10,27.00
2008,07,20,16,11,27.00
2008,07,20,16,12,26.90
2008,07,20,16,13,26.80
2008,07,20,16,14,26.80
2008,07,20,16,15,26.80
2008,07,20,16,16,26.80
2008,07,20,16,17,26.80
2008,07,20,16,18,26.80
2008,07,20,16,19,26.80
2008,07,20,16,20,26.90
2008,07,20,16,21,27.00
2008,07,20,16,22,27.10
2008,07,20,16,23,27.20
2008,07,20,16,24,27.30
2008,07,20,16,25,27.30
2008,07,20,16,26,27.40
2008,07,20,16,27,27.50
2008,07,20,16,28,27.50
2008,07,20,16,29,27.60
2008,07,20,16,30,27.70
2008,07,20,16,31,27.70
2008,07,20,16,32,27.80
2008,07,20,16,33,27.80
2008,07,20,16,34,27.90
2008,07,20,16,35,27.90
2008,07,20,16,36,28.00
2008,07,20,16,37,28.10
2008,07,20,16,38,28.10
2008,07,20,16,39,28.20
2008,07,20,16,40,28.20
2008,07,20,16,41,28.20
2008,07,20,16,42,28.30
2008,07,20,16,43,28.30
2008,07,20,16,44,28.30
2008,07,20,16,45,28.30
2008,07,20,16,46,28.30
2008,07,20,16,47,28.20
2008,07,20,16,48,28.10
2008,07,20,16,49,28.00
2008,07,20,16,50,27.90
2008,07,20,16,51,27.80
2008,07,20,16,52,27.80
2008,07,20,16,53,27.80
2008,07,20,16,54,27.70
2008,07,20,16,55,27.70
2008,07,20,16,56,27.70
2008,07,20,16,57,27.70
2008,07,20,16,58,27.70
2008,07,20,16,59,27.70
2008,07,20,17,00,27.70
2008,07,20,17,01,27.70
2008,07,20,17,02,27.70
2008,07,20,17,03,27.80
2008,07,20,17,04,27.80
2008,07,20,17,05,27.80
2008,07,20,17,06,27.80
2008,07,20,17,07,27.80
2008,07,20,17,08,27.80
2008,07,20,17,09,27.70
2008,07,20,17,10,27.70
2008,07,20,17,11,27.70
2008,07,20,17,12,27.70
2008,07,20,17,13,27.80
2008,07,20,17,14,27.80
2008,07,20,17,15,27.90
2008,07,20,17,16,27.90
2008,07,20,17,17,28.00
2008,07,20,17,18,28.00
2008,07,20,17,19,28.10