Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,3.10
2010,03,19,00,01,3.10
2010,03,19,00,02,3.10
2010,03,19,00,03,3.10
2010,03,19,00,04,3.10
2010,03,19,00,05,3.10
2010,03,19,00,06,3.10
2010,03,19,00,07,3.10
2010,03,19,00,08,3.10
2010,03,19,00,09,3.20
2010,03,19,00,10,3.20
2010,03,19,00,11,3.20
2010,03,19,00,12,3.20
2010,03,19,00,13,3.20
2010,03,19,00,14,3.20
2010,03,19,00,15,3.20
2010,03,19,00,16,3.20
2010,03,19,00,17,3.20
2010,03,19,00,18,3.20
2010,03,19,00,19,3.20
2010,03,19,00,20,3.20
2010,03,19,00,21,3.20
2010,03,19,00,22,3.20
2010,03,19,00,23,3.20
2010,03,19,00,24,3.20
2010,03,19,00,25,3.20
2010,03,19,00,26,3.20
2010,03,19,00,27,3.20
2010,03,19,00,28,3.20
2010,03,19,00,29,3.20
2010,03,19,00,30,3.20
2010,03,19,00,31,3.20
2010,03,19,00,32,3.20
2010,03,19,00,33,3.20
2010,03,19,00,34,3.20
2010,03,19,00,35,3.20
2010,03,19,00,36,3.20
2010,03,19,00,37,3.20
2010,03,19,00,38,3.20
2010,03,19,00,39,3.10
2010,03,19,00,40,3.10
2010,03,19,00,41,3.10
2010,03,19,00,42,3.10
2010,03,19,00,43,3.10
2010,03,19,00,44,3.10
2010,03,19,00,45,3.10
2010,03,19,00,46,3.10
2010,03,19,00,47,3.10
2010,03,19,00,48,3.10
2010,03,19,00,49,3.10
2010,03,19,00,50,3.10
2010,03,19,00,51,3.10
2010,03,19,00,52,3.10
2010,03,19,00,53,3.10
2010,03,19,00,54,3.10
2010,03,19,00,55,3.20
2010,03,19,00,56,3.20
2010,03,19,00,57,3.20
2010,03,19,00,58,3.20
2010,03,19,00,59,3.20
2010,03,19,01,00,3.20
2010,03,19,01,01,3.20
2010,03,19,01,02,3.20
2010,03,19,01,03,3.20
2010,03,19,01,04,3.30
2010,03,19,01,05,3.30
2010,03,19,01,06,3.30
2010,03,19,01,07,3.30
2010,03,19,01,08,3.20
2010,03,19,01,09,3.30
2010,03,19,01,10,3.20
2010,03,19,01,11,3.20
2010,03,19,01,12,3.20
2010,03,19,01,13,3.20
2010,03,19,01,14,3.20
2010,03,19,01,15,3.20
2010,03,19,01,16,3.20
2010,03,19,01,17,3.20
2010,03,19,01,18,3.20
2010,03,19,01,19,3.20
2010,03,19,01,20,3.20
2010,03,19,01,21,3.20
2010,03,19,01,22,3.20
2010,03,19,01,23,3.10
2010,03,19,01,24,3.10
2010,03,19,01,25,3.10
2010,03,19,01,26,3.10
2010,03,19,01,27,3.10
2010,03,19,01,28,3.10
2010,03,19,01,29,3.10
2010,03,19,01,30,3.10
2010,03,19,01,31,3.10
2010,03,19,01,32,3.10
2010,03,19,01,33,3.10
2010,03,19,01,34,3.10
2010,03,19,01,35,3.10
2010,03,19,01,36,3.10
2010,03,19,01,37,3.10
2010,03,19,01,38,3.10
2010,03,19,01,39,3.10
2010,03,19,01,40,3.10
2010,03,19,01,41,3.10
2010,03,19,01,42,3.10
2010,03,19,01,43,3.10
2010,03,19,01,44,3.10
2010,03,19,01,45,3.20
2010,03,19,01,46,3.20
2010,03,19,01,47,3.20
2010,03,19,01,48,3.20
2010,03,19,01,49,3.20
2010,03,19,01,50,3.20
2010,03,19,01,51,3.20
2010,03,19,01,52,3.20
2010,03,19,01,53,3.20
2010,03,19,01,54,3.20
2010,03,19,01,55,3.20
2010,03,19,01,56,3.20
2010,03,19,01,57,3.20
2010,03,19,01,58,3.20
2010,03,19,01,59,3.20
2010,03,19,02,00,3.20
2010,03,19,02,01,3.20
2010,03,19,02,02,3.20
2010,03,19,02,03,3.20
2010,03,19,02,04,3.30
2010,03,19,02,05,3.30
2010,03,19,02,06,3.30
2010,03,19,02,07,3.30
2010,03,19,02,08,3.30
2010,03,19,02,09,3.30
2010,03,19,02,10,3.40
2010,03,19,02,11,3.40
2010,03,19,02,12,3.40
2010,03,19,02,13,3.40
2010,03,19,02,14,3.40
2010,03,19,02,15,3.40
2010,03,19,02,16,3.40
2010,03,19,02,17,3.40
2010,03,19,02,18,3.40
2010,03,19,02,19,3.40
2010,03,19,02,20,3.40
2010,03,19,02,21,3.40
2010,03,19,02,22,3.40
2010,03,19,02,23,3.40
2010,03,19,02,24,3.40
2010,03,19,02,25,3.40
2010,03,19,02,26,3.40
2010,03,19,02,27,3.40
2010,03,19,02,28,3.40
2010,03,19,02,29,3.30
2010,03,19,02,30,3.30
2010,03,19,02,31,3.30
2010,03,19,02,32,3.30
2010,03,19,02,33,3.30
2010,03,19,02,34,3.30
2010,03,19,02,35,3.30
2010,03,19,02,36,3.30
2010,03,19,02,37,3.30
2010,03,19,02,38,3.30
2010,03,19,02,39,3.30
2010,03,19,02,40,3.30
2010,03,19,02,41,3.30
2010,03,19,02,42,3.30
2010,03,19,02,43,3.30
2010,03,19,02,44,3.30
2010,03,19,02,45,3.30
2010,03,19,02,46,3.30
2010,03,19,02,47,3.30
2010,03,19,02,48,3.30
2010,03,19,02,49,3.30
2010,03,19,02,50,3.30
2010,03,19,02,51,3.30
2010,03,19,02,52,3.30
2010,03,19,02,53,3.30
2010,03,19,02,54,3.40
2010,03,19,02,55,3.40
2010,03,19,02,56,3.40
2010,03,19,02,57,3.40
2010,03,19,02,58,3.40
2010,03,19,02,59,3.40
2010,03,19,03,00,3.40
2010,03,19,03,01,3.40
2010,03,19,03,02,3.40
2010,03,19,03,03,3.40
2010,03,19,03,04,3.40
2010,03,19,03,05,3.40
2010,03,19,03,06,3.40
2010,03,19,03,07,3.40
2010,03,19,03,08,3.40
2010,03,19,03,09,3.40
2010,03,19,03,10,3.40
2010,03,19,03,11,3.40
2010,03,19,03,12,3.40
2010,03,19,03,13,3.40
2010,03,19,03,14,3.40
2010,03,19,03,15,3.30
2010,03,19,03,16,3.30
2010,03,19,03,17,3.30
2010,03,19,03,18,3.30
2010,03,19,03,19,3.30
2010,03,19,03,20,3.30
2010,03,19,03,21,3.30
2010,03,19,03,22,3.30
2010,03,19,03,23,3.30
2010,03,19,03,24,3.20
2010,03,19,03,25,3.20
2010,03,19,03,26,3.20
2010,03,19,03,27,3.20
2010,03,19,03,28,3.20
2010,03,19,03,29,3.20
2010,03,19,03,30,3.10
2010,03,19,03,31,3.10
2010,03,19,03,32,3.10
2010,03,19,03,33,3.10
2010,03,19,03,34,3.10
2010,03,19,03,35,3.00
2010,03,19,03,36,3.00
2010,03,19,03,37,3.00
2010,03,19,03,38,2.90
2010,03,19,03,39,2.90
2010,03,19,03,40,2.90
2010,03,19,03,41,2.90
2010,03,19,03,42,2.90
2010,03,19,03,43,2.80
2010,03,19,03,44,2.80
2010,03,19,03,45,2.80
2010,03,19,03,46,2.80
2010,03,19,03,47,2.80
2010,03,19,03,48,2.80
2010,03,19,03,49,2.80
2010,03,19,03,50,2.70
2010,03,19,03,51,2.70
2010,03,19,03,52,2.70
2010,03,19,03,53,2.70
2010,03,19,03,54,2.70
2010,03,19,03,55,2.80
2010,03,19,03,56,2.80
2010,03,19,03,57,2.80
2010,03,19,03,58,2.80
2010,03,19,03,59,2.70
2010,03,19,04,00,2.70
2010,03,19,04,01,2.70
2010,03,19,04,02,2.80
2010,03,19,04,03,2.80
2010,03,19,04,04,2.80
2010,03,19,04,05,2.80
2010,03,19,04,06,2.80
2010,03,19,04,07,2.80
2010,03,19,04,08,2.80
2010,03,19,04,09,2.80
2010,03,19,04,10,2.80
2010,03,19,04,11,2.80
2010,03,19,04,12,2.70
2010,03,19,04,13,2.70
2010,03,19,04,14,2.70
2010,03,19,04,15,2.70
2010,03,19,04,16,2.70
2010,03,19,04,17,2.70
2010,03,19,04,18,2.70
2010,03,19,04,19,2.70
2010,03,19,04,20,2.70
2010,03,19,04,21,2.70
2010,03,19,04,22,2.70
2010,03,19,04,23,2.70
2010,03,19,04,24,2.70
2010,03,19,04,25,2.70
2010,03,19,04,26,2.70
2010,03,19,04,27,2.70
2010,03,19,04,28,2.70
2010,03,19,04,29,2.70
2010,03,19,04,30,2.70
2010,03,19,04,31,2.70
2010,03,19,04,32,2.70
2010,03,19,04,33,2.70
2010,03,19,04,34,2.60
2010,03,19,04,35,2.60
2010,03,19,04,36,2.60
2010,03,19,04,37,2.60
2010,03,19,04,38,2.60
2010,03,19,04,39,2.60
2010,03,19,04,40,2.60
2010,03,19,04,41,2.60
2010,03,19,04,42,2.60
2010,03,19,04,43,2.60
2010,03,19,04,44,2.60
2010,03,19,04,45,2.60
2010,03,19,04,46,2.60
2010,03,19,04,47,2.60
2010,03,19,04,48,2.60
2010,03,19,04,49,2.60
2010,03,19,04,50,2.60
2010,03,19,04,51,2.50
2010,03,19,04,52,2.50
2010,03,19,04,53,2.50
2010,03,19,04,54,2.50
2010,03,19,04,55,2.50
2010,03,19,04,56,2.50
2010,03,19,04,57,2.50
2010,03,19,04,58,2.50
2010,03,19,04,59,2.50
2010,03,19,05,00,2.40
2010,03,19,05,01,2.40
2010,03,19,05,02,2.40
2010,03,19,05,03,2.40
2010,03,19,05,04,2.40
2010,03,19,05,05,2.40
2010,03,19,05,06,2.40
2010,03,19,05,07,2.40
2010,03,19,05,08,2.30
2010,03,19,05,09,2.30
2010,03,19,05,10,2.30
2010,03,19,05,11,2.30
2010,03,19,05,12,2.30
2010,03,19,05,13,2.20
2010,03,19,05,14,2.20
2010,03,19,05,15,2.20
2010,03,19,05,16,2.10
2010,03,19,05,17,2.10
2010,03,19,05,18,2.10
2010,03,19,05,19,2.10
2010,03,19,05,20,2.10
2010,03,19,05,21,2.10
2010,03,19,05,22,2.10
2010,03,19,05,23,2.10
2010,03,19,05,24,2.10
2010,03,19,05,25,2.00
2010,03,19,05,26,2.00
2010,03,19,05,27,2.00
2010,03,19,05,28,2.00
2010,03,19,05,29,1.90
2010,03,19,05,30,1.90
2010,03,19,05,31,1.90
2010,03,19,05,32,1.90
2010,03,19,05,33,1.90
2010,03,19,05,34,1.90
2010,03,19,05,35,1.90
2010,03,19,05,36,1.90
2010,03,19,05,37,1.80
2010,03,19,05,38,1.80
2010,03,19,05,39,1.80
2010,03,19,05,40,1.80
2010,03,19,05,41,1.80
2010,03,19,05,42,1.70
2010,03,19,05,43,1.70
2010,03,19,05,44,1.70
2010,03,19,05,45,1.70
2010,03,19,05,46,1.70
2010,03,19,05,47,1.70
2010,03,19,05,48,1.70
2010,03,19,05,49,1.70
2010,03,19,05,50,1.70
2010,03,19,05,51,1.60
2010,03,19,05,52,1.60
2010,03,19,05,53,1.60
2010,03,19,05,54,1.60
2010,03,19,05,55,1.60
2010,03,19,05,56,1.60
2010,03,19,05,57,1.50
2010,03,19,05,58,1.50
2010,03,19,05,59,1.50
2010,03,19,06,00,1.40
2010,03,19,06,01,1.40
2010,03,19,06,02,1.40
2010,03,19,06,03,1.40
2010,03,19,06,04,1.40
2010,03,19,06,05,1.40
2010,03,19,06,06,1.30
2010,03,19,06,07,1.40
2010,03,19,06,08,1.40
2010,03,19,06,09,1.30
2010,03,19,06,10,1.40
2010,03,19,06,11,1.40
2010,03,19,06,12,1.30
2010,03,19,06,13,1.30
2010,03,19,06,14,1.30
2010,03,19,06,15,1.30
2010,03,19,06,16,1.40
2010,03,19,06,17,1.40
2010,03,19,06,18,1.40
2010,03,19,06,19,1.30
2010,03,19,06,20,1.30
2010,03,19,06,21,1.30
2010,03,19,06,22,1.30
2010,03,19,06,23,1.30
2010,03,19,06,24,1.30
2010,03,19,06,25,1.30
2010,03,19,06,26,1.30
2010,03,19,06,27,1.30
2010,03,19,06,28,1.30
2010,03,19,06,29,1.30
2010,03,19,06,30,1.30
2010,03,19,06,31,1.30
2010,03,19,06,32,1.30
2010,03,19,06,33,1.30
2010,03,19,06,34,1.30
2010,03,19,06,35,1.30
2010,03,19,06,36,1.30
2010,03,19,06,37,1.30
2010,03,19,06,38,1.30
2010,03,19,06,39,1.30
2010,03,19,06,40,1.30
2010,03,19,06,41,1.30
2010,03,19,06,42,1.30
2010,03,19,06,43,1.30
2010,03,19,06,44,1.30
2010,03,19,06,45,1.30
2010,03,19,06,46,1.30
2010,03,19,06,47,1.20
2010,03,19,06,48,1.20
2010,03,19,06,49,1.20
2010,03,19,06,50,1.20
2010,03,19,06,51,1.20
2010,03,19,06,52,1.20
2010,03,19,06,53,1.20
2010,03,19,06,54,1.10
2010,03,19,06,55,1.10
2010,03,19,06,56,1.10
2010,03,19,06,57,1.10
2010,03,19,06,58,1.10
2010,03,19,06,59,1.10
2010,03,19,07,00,1.00
2010,03,19,07,01,1.00
2010,03,19,07,02,1.00
2010,03,19,07,03,1.00
2010,03,19,07,04,1.00
2010,03,19,07,05,1.00
2010,03,19,07,06,1.00
2010,03,19,07,07,0.90
2010,03,19,07,08,0.90
2010,03,19,07,09,0.90
2010,03,19,07,10,0.90
2010,03,19,07,11,0.90
2010,03,19,07,12,0.90
2010,03,19,07,13,0.90
2010,03,19,07,14,0.90
2010,03,19,07,15,0.90
2010,03,19,07,16,0.80
2010,03,19,07,17,0.80
2010,03,19,07,18,0.80
2010,03,19,07,19,0.80
2010,03,19,07,20,0.80
2010,03,19,07,21,0.80
2010,03,19,07,22,0.80
2010,03,19,07,23,0.80
2010,03,19,07,24,0.80
2010,03,19,07,25,0.80
2010,03,19,07,26,0.80
2010,03,19,07,27,0.80
2010,03,19,07,28,0.90
2010,03,19,07,29,0.90
2010,03,19,07,30,0.90
2010,03,19,07,31,0.90
2010,03,19,07,32,0.90
2010,03,19,07,33,0.90
2010,03,19,07,34,0.90
2010,03,19,07,35,0.90
2010,03,19,07,36,0.90
2010,03,19,07,37,0.90
2010,03,19,07,38,0.80
2010,03,19,07,39,0.80
2010,03,19,07,40,0.80
2010,03,19,07,41,0.80
2010,03,19,07,42,0.80
2010,03,19,07,43,0.80
2010,03,19,07,44,0.80
2010,03,19,07,45,0.80
2010,03,19,07,46,0.80
2010,03,19,07,47,0.80
2010,03,19,07,48,0.80
2010,03,19,07,49,0.80
2010,03,19,07,50,0.80
2010,03,19,07,51,0.80
2010,03,19,07,52,0.80
2010,03,19,07,53,0.80
2010,03,19,07,54,0.80
2010,03,19,07,55,0.80
2010,03,19,07,56,0.80
2010,03,19,07,57,0.90
2010,03,19,07,58,0.90
2010,03,19,07,59,0.90
2010,03,19,08,00,0.90
2010,03,19,08,01,0.90
2010,03,19,08,02,0.90
2010,03,19,08,03,1.00
2010,03,19,08,04,1.00
2010,03,19,08,05,1.00
2010,03,19,08,06,1.00
2010,03,19,08,07,1.00
2010,03,19,08,08,1.00
2010,03,19,08,09,1.00
2010,03,19,08,10,1.00
2010,03,19,08,11,1.10
2010,03,19,08,12,1.10
2010,03,19,08,13,1.10
2010,03,19,08,14,1.10
2010,03,19,08,15,1.10
2010,03,19,08,16,1.10
2010,03,19,08,17,1.10
2010,03,19,08,18,1.10
2010,03,19,08,19,1.20
2010,03,19,08,20,1.20
2010,03,19,08,21,1.20
2010,03,19,08,22,1.20
2010,03,19,08,23,1.30
2010,03,19,08,24,1.30
2010,03,19,08,25,1.30
2010,03,19,08,26,1.30
2010,03,19,08,27,1.30
2010,03,19,08,28,1.40
2010,03,19,08,29,1.50
2010,03,19,08,30,1.50
2010,03,19,08,31,1.60
2010,03,19,08,32,1.60
2010,03,19,08,33,1.60
2010,03,19,08,34,1.60
2010,03,19,08,35,1.70
2010,03,19,08,36,1.70
2010,03,19,08,37,1.70
2010,03,19,08,38,1.80
2010,03,19,08,39,1.80
2010,03,19,08,40,1.80
2010,03,19,08,41,1.80
2010,03,19,08,42,1.80
2010,03,19,08,43,1.90
2010,03,19,08,44,1.90
2010,03,19,08,45,2.00
2010,03,19,08,46,2.00
2010,03,19,08,47,2.00
2010,03,19,08,48,2.10
2010,03,19,08,49,2.10
2010,03,19,08,50,2.20
2010,03,19,08,51,2.30
2010,03,19,08,52,2.30
2010,03,19,08,53,2.40
2010,03,19,08,54,2.40
2010,03,19,08,55,2.50
2010,03,19,08,56,2.60
2010,03,19,08,57,2.70
2010,03,19,08,58,2.70
2010,03,19,08,59,2.80
2010,03,19,09,00,2.90
2010,03,19,09,01,2.90
2010,03,19,09,02,3.00
2010,03,19,09,03,3.10
2010,03,19,09,04,3.10
2010,03,19,09,05,3.20
2010,03,19,09,06,3.30
2010,03,19,09,07,3.30
2010,03,19,09,08,3.40
2010,03,19,09,09,3.40
2010,03,19,09,10,3.50
2010,03,19,09,11,3.50
2010,03,19,09,12,3.50
2010,03,19,09,13,3.60
2010,03,19,09,14,3.60
2010,03,19,09,15,3.70
2010,03,19,09,16,3.70
2010,03,19,09,17,3.80
2010,03,19,09,18,3.80
2010,03,19,09,19,3.90
2010,03,19,09,20,4.00
2010,03,19,09,21,4.10
2010,03,19,09,22,4.10
2010,03,19,09,23,4.20
2010,03,19,09,24,4.30
2010,03,19,09,25,4.40
2010,03,19,09,26,4.50
2010,03,19,09,27,4.60
2010,03,19,09,28,4.70
2010,03,19,09,29,4.70
2010,03,19,09,30,4.80
2010,03,19,09,31,4.90
2010,03,19,09,32,4.90
2010,03,19,09,33,5.00
2010,03,19,09,34,5.10
2010,03,19,09,35,5.20
2010,03,19,09,36,5.20
2010,03,19,09,37,5.30
2010,03,19,09,38,5.40
2010,03,19,09,39,5.40
2010,03,19,09,40,5.50
2010,03,19,09,41,5.60
2010,03,19,09,42,5.70
2010,03,19,09,43,5.80
2010,03,19,09,44,5.90
2010,03,19,09,45,5.90
2010,03,19,09,46,6.00
2010,03,19,09,47,6.10
2010,03,19,09,48,6.10
2010,03,19,09,49,6.20
2010,03,19,09,50,6.30
2010,03,19,09,51,6.30
2010,03,19,09,52,6.40
2010,03,19,09,53,6.50
2010,03,19,09,54,6.50
2010,03,19,09,55,6.60
2010,03,19,09,56,6.60
2010,03,19,09,57,6.70
2010,03,19,09,58,6.70
2010,03,19,09,59,6.80
2010,03,19,10,00,6.80
2010,03,19,10,01,6.90
2010,03,19,10,02,7.00
2010,03,19,10,03,7.00
2010,03,19,10,04,7.10
2010,03,19,10,05,7.10
2010,03,19,10,06,7.10
2010,03,19,10,07,7.10
2010,03,19,10,08,7.10
2010,03,19,10,09,7.10
2010,03,19,10,10,7.10
2010,03,19,10,11,7.10
2010,03,19,10,12,7.10
2010,03,19,10,13,7.10
2010,03,19,10,14,7.10
2010,03,19,10,15,7.20
2010,03,19,10,16,7.20
2010,03,19,10,17,7.20
2010,03,19,10,18,7.20
2010,03,19,10,19,7.20
2010,03,19,10,20,7.20
2010,03,19,10,21,7.20
2010,03,19,10,22,7.20
2010,03,19,10,23,7.20
2010,03,19,10,24,7.20
2010,03,19,10,25,7.20
2010,03,19,10,26,7.20
2010,03,19,10,27,7.20
2010,03,19,10,28,7.20
2010,03,19,10,29,7.20
2010,03,19,10,30,7.20
2010,03,19,10,31,7.30
2010,03,19,10,32,7.40
2010,03,19,10,33,7.40
2010,03,19,10,34,7.40
2010,03,19,10,35,7.40
2010,03,19,10,36,7.40
2010,03,19,10,37,7.40
2010,03,19,10,38,7.40
2010,03,19,10,39,7.50
2010,03,19,10,40,7.50
2010,03,19,10,41,7.50
2010,03,19,10,42,7.50
2010,03,19,10,43,7.60
2010,03,19,10,44,7.70
2010,03,19,10,45,7.70
2010,03,19,10,46,7.70
2010,03,19,10,47,7.80
2010,03,19,10,48,7.80
2010,03,19,10,49,7.80
2010,03,19,10,50,7.80
2010,03,19,10,51,7.70
2010,03,19,10,52,7.70
2010,03,19,10,53,7.70
2010,03,19,10,54,7.80
2010,03,19,10,55,7.80
2010,03,19,10,56,7.90
2010,03,19,10,57,8.00
2010,03,19,10,58,8.00
2010,03,19,10,59,8.00
2010,03,19,11,00,8.00
2010,03,19,11,01,8.00
2010,03,19,11,02,8.00
2010,03,19,11,03,8.00
2010,03,19,11,04,8.00
2010,03,19,11,05,8.00
2010,03,19,11,06,8.10
2010,03,19,11,07,8.10
2010,03,19,11,08,8.10
2010,03,19,11,09,8.10
2010,03,19,11,10,8.00
2010,03,19,11,11,8.00
2010,03,19,11,12,7.90
2010,03,19,11,13,7.90
2010,03,19,11,14,7.90
2010,03,19,11,15,7.90
2010,03,19,11,16,7.90
2010,03,19,11,17,7.90
2010,03,19,11,18,7.90
2010,03,19,11,19,8.00
2010,03,19,11,20,8.00
2010,03,19,11,21,8.10
2010,03,19,11,22,8.20
2010,03,19,11,23,8.20
2010,03,19,11,24,8.30
2010,03,19,11,25,8.30
2010,03,19,11,26,8.40
2010,03,19,11,27,8.50
2010,03,19,11,28,8.50
2010,03,19,11,29,8.60
2010,03,19,11,30,8.60
2010,03,19,11,31,8.60
2010,03,19,11,32,8.60
2010,03,19,11,33,8.50
2010,03,19,11,34,8.50
2010,03,19,11,35,8.50
2010,03,19,11,36,8.40
2010,03,19,11,37,8.40
2010,03,19,11,38,8.40
2010,03,19,11,39,8.30
2010,03,19,11,40,8.30
2010,03,19,11,41,8.30
2010,03,19,11,42,8.30
2010,03,19,11,43,8.30
2010,03,19,11,44,8.40
2010,03,19,11,45,8.50
2010,03,19,11,46,8.50
2010,03,19,11,47,8.50
2010,03,19,11,48,8.50
2010,03,19,11,49,8.50
2010,03,19,11,50,8.60
2010,03,19,11,51,8.60
2010,03,19,11,52,8.70
2010,03,19,11,53,8.80
2010,03,19,11,54,8.80
2010,03,19,11,55,8.90
2010,03,19,11,56,8.90
2010,03,19,11,57,8.90
2010,03,19,11,58,8.90
2010,03,19,11,59,8.90
2010,03,19,12,00,8.90
2010,03,19,12,01,8.90
2010,03,19,12,02,8.90
2010,03,19,12,03,8.90
2010,03,19,12,04,8.90
2010,03,19,12,05,8.90
2010,03,19,12,06,8.80
2010,03,19,12,07,8.80
2010,03,19,12,08,8.80
2010,03,19,12,09,8.70
2010,03,19,12,10,8.70
2010,03,19,12,11,8.70
2010,03,19,12,12,8.60
2010,03,19,12,13,8.50
2010,03,19,12,14,8.50
2010,03,19,12,15,8.60
2010,03,19,12,16,8.50
2010,03,19,12,17,8.50
2010,03,19,12,18,8.50
2010,03,19,12,19,8.60
2010,03,19,12,20,8.60
2010,03,19,12,21,8.60
2010,03,19,12,22,8.70
2010,03,19,12,23,8.70
2010,03,19,12,24,8.80
2010,03,19,12,25,8.90
2010,03,19,12,26,8.90
2010,03,19,12,27,8.90
2010,03,19,12,28,8.90
2010,03,19,12,29,8.90
2010,03,19,12,30,8.90
2010,03,19,12,31,9.00
2010,03,19,12,32,9.00
2010,03,19,12,33,9.10
2010,03,19,12,34,9.10
2010,03,19,12,35,9.10
2010,03,19,12,36,9.10
2010,03,19,12,37,9.10
2010,03,19,12,38,9.20
2010,03,19,12,39,9.20
2010,03,19,12,40,9.30
2010,03,19,12,41,9.30
2010,03,19,12,42,9.30
2010,03,19,12,43,9.30
2010,03,19,12,44,9.30
2010,03,19,12,45,9.30
2010,03,19,12,46,9.40
2010,03,19,12,47,9.40
2010,03,19,12,48,9.40
2010,03,19,12,49,9.40
2010,03,19,12,50,9.40
2010,03,19,12,51,9.40
2010,03,19,12,52,9.40
2010,03,19,12,53,9.40
2010,03,19,12,54,9.40
2010,03,19,12,55,9.40
2010,03,19,12,56,9.40
2010,03,19,12,57,9.40
2010,03,19,12,58,9.40
2010,03,19,12,59,9.50
2010,03,19,13,00,9.50
2010,03,19,13,01,9.60
2010,03,19,13,02,9.60
2010,03,19,13,03,9.60
2010,03,19,13,04,9.60
2010,03,19,13,05,9.60
2010,03,19,13,06,9.60
2010,03,19,13,07,9.50
2010,03,19,13,08,9.40
2010,03,19,13,09,9.30
2010,03,19,13,10,9.30
2010,03,19,13,11,9.30
2010,03,19,13,12,9.30
2010,03,19,13,13,9.30
2010,03,19,13,14,9.30
2010,03,19,13,15,9.30
2010,03,19,13,16,9.30
2010,03,19,13,17,9.40
2010,03,19,13,18,9.40
2010,03,19,13,19,9.40
2010,03,19,13,20,9.40
2010,03,19,13,21,9.50
2010,03,19,13,22,9.60
2010,03,19,13,23,9.60
2010,03,19,13,24,9.50
2010,03,19,13,25,9.40
2010,03,19,13,26,9.40
2010,03,19,13,27,9.40
2010,03,19,13,28,9.40
2010,03,19,13,29,9.40
2010,03,19,13,30,9.40
2010,03,19,13,31,9.40
2010,03,19,13,32,9.40
2010,03,19,13,33,9.40
2010,03,19,13,34,9.40
2010,03,19,13,35,9.40
2010,03,19,13,36,9.40
2010,03,19,13,37,9.60
2010,03,19,13,38,9.60
2010,03,19,13,39,9.60
2010,03,19,13,40,9.50
2010,03,19,13,41,9.40
2010,03,19,13,42,9.30
2010,03,19,13,43,9.30
2010,03,19,13,44,9.30
2010,03,19,13,45,9.30
2010,03,19,13,46,9.40
2010,03,19,13,47,9.40
2010,03,19,13,48,9.50
2010,03,19,13,49,9.60
2010,03,19,13,50,9.60
2010,03,19,13,51,9.70
2010,03,19,13,52,9.70
2010,03,19,13,53,9.70
2010,03,19,13,54,9.60
2010,03,19,13,55,9.50
2010,03,19,13,56,9.50
2010,03,19,13,57,9.50
2010,03,19,13,58,9.50
2010,03,19,13,59,9.60
2010,03,19,14,00,9.60
2010,03,19,14,01,9.60
2010,03,19,14,02,9.50
2010,03,19,14,03,9.50
2010,03,19,14,04,9.40
2010,03,19,14,05,9.40
2010,03,19,14,06,9.40
2010,03,19,14,07,9.40
2010,03,19,14,08,9.40
2010,03,19,14,09,9.40
2010,03,19,14,10,9.30
2010,03,19,14,11,9.30
2010,03,19,14,12,9.30
2010,03,19,14,13,9.30
2010,03,19,14,14,9.30
2010,03,19,14,15,9.30
2010,03,19,14,16,9.30
2010,03,19,14,17,9.20
2010,03,19,14,18,9.20
2010,03,19,14,19,9.30
2010,03,19,14,20,9.40
2010,03,19,14,21,9.50
2010,03,19,14,22,9.60
2010,03,19,14,23,9.60
2010,03,19,14,24,9.60
2010,03,19,14,25,9.60
2010,03,19,14,26,9.60
2010,03,19,14,27,9.60
2010,03,19,14,28,9.60
2010,03,19,14,29,9.60
2010,03,19,14,30,9.60
2010,03,19,14,31,9.60
2010,03,19,14,32,9.60
2010,03,19,14,33,9.60
2010,03,19,14,34,9.70
2010,03,19,14,35,9.80
2010,03,19,14,36,9.80
2010,03,19,14,37,9.90
2010,03,19,14,38,9.90
2010,03,19,14,39,9.90
2010,03,19,14,40,9.90
2010,03,19,14,41,9.90
2010,03,19,14,42,9.90
2010,03,19,14,43,9.90
2010,03,19,14,44,9.90
2010,03,19,14,45,9.90
2010,03,19,14,46,9.90
2010,03,19,14,47,9.90
2010,03,19,14,48,9.90
2010,03,19,14,49,9.90
2010,03,19,14,50,10.00
2010,03,19,14,51,10.00
2010,03,19,14,52,10.00
2010,03,19,14,53,10.10
2010,03,19,14,54,10.10
2010,03,19,14,55,10.20
2010,03,19,14,56,10.20
2010,03,19,14,57,10.30
2010,03,19,14,58,10.30
2010,03,19,14,59,10.40
2010,03,19,15,00,10.50
2010,03,19,15,01,10.60
2010,03,19,15,02,10.70
2010,03,19,15,03,10.70
2010,03,19,15,04,10.70
2010,03,19,15,05,10.80
2010,03,19,15,06,10.80
2010,03,19,15,07,10.90
2010,03,19,15,08,10.90
2010,03,19,15,09,10.90
2010,03,19,15,10,10.90
2010,03,19,15,11,10.80
2010,03,19,15,12,10.80
2010,03,19,15,13,10.80
2010,03,19,15,14,10.80
2010,03,19,15,15,10.70
2010,03,19,15,16,10.70
2010,03,19,15,17,10.80
2010,03,19,15,18,10.80
2010,03,19,15,19,10.80
2010,03,19,15,20,10.70
2010,03,19,15,21,10.60
2010,03,19,15,22,10.60
2010,03,19,15,23,10.70
2010,03,19,15,24,10.70
2010,03,19,15,25,10.80
2010,03,19,15,26,10.90
2010,03,19,15,27,11.00
2010,03,19,15,28,11.10
2010,03,19,15,29,11.20
2010,03,19,15,30,11.30
2010,03,19,15,31,11.20
2010,03,19,15,32,11.20
2010,03,19,15,33,11.20
2010,03,19,15,34,11.20
2010,03,19,15,35,11.20
2010,03,19,15,36,11.20
2010,03,19,15,37,11.10
2010,03,19,15,38,11.00
2010,03,19,15,39,10.80
2010,03,19,15,40,10.70
2010,03,19,15,41,10.70
2010,03,19,15,42,10.70
2010,03,19,15,43,10.70
2010,03,19,15,44,10.80
2010,03,19,15,45,10.80
2010,03,19,15,46,10.90
2010,03,19,15,47,11.00
2010,03,19,15,48,11.10
2010,03,19,15,49,11.10
2010,03,19,15,50,11.20
2010,03,19,15,51,11.20
2010,03,19,15,52,11.30
2010,03,19,15,53,11.30
2010,03,19,15,54,11.30
2010,03,19,15,55,11.30
2010,03,19,15,56,11.30
2010,03,19,15,57,11.30
2010,03,19,15,58,11.20
2010,03,19,15,59,11.20
2010,03,19,16,00,11.10
2010,03,19,16,01,11.10
2010,03,19,16,02,11.00
2010,03,19,16,03,11.00
2010,03,19,16,04,10.90
2010,03,19,16,05,10.90
2010,03,19,16,06,10.90
2010,03,19,16,07,11.00
2010,03,19,16,08,11.10
2010,03,19,16,09,11.10
2010,03,19,16,10,11.20
2010,03,19,16,11,11.30
2010,03,19,16,12,11.30
2010,03,19,16,13,11.30
2010,03,19,16,14,11.30
2010,03,19,16,15,11.20
2010,03,19,16,16,11.20
2010,03,19,16,17,11.10
2010,03,19,16,18,11.10
2010,03,19,16,19,11.10
2010,03,19,16,20,11.00
2010,03,19,16,21,10.90
2010,03,19,16,22,10.90
2010,03,19,16,23,10.90
2010,03,19,16,24,10.80
2010,03,19,16,25,10.80
2010,03,19,16,26,10.70
2010,03,19,16,27,10.70
2010,03,19,16,28,10.70
2010,03,19,16,29,10.60
2010,03,19,16,30,10.60
2010,03,19,16,31,10.60
2010,03,19,16,32,10.50
2010,03,19,16,33,10.50
2010,03,19,16,34,10.40
2010,03,19,16,35,10.40
2010,03,19,16,36,10.40
2010,03,19,16,37,10.40
2010,03,19,16,38,10.40
2010,03,19,16,39,10.40
2010,03,19,16,40,10.40
2010,03,19,16,41,10.40
2010,03,19,16,42,10.40
2010,03,19,16,43,10.40
2010,03,19,16,44,10.40
2010,03,19,16,45,10.40
2010,03,19,16,46,10.40
2010,03,19,16,47,10.40
2010,03,19,16,48,10.50
2010,03,19,16,49,10.40
2010,03,19,16,50,10.40
2010,03,19,16,51,10.40
2010,03,19,16,52,10.40
2010,03,19,16,53,10.40
2010,03,19,16,54,10.30
2010,03,19,16,55,10.40
2010,03,19,16,56,10.40
2010,03,19,16,57,10.30
2010,03,19,16,58,10.30
2010,03,19,16,59,10.30
2010,03,19,17,00,10.30
2010,03,19,17,01,10.30
2010,03,19,17,02,10.30
2010,03,19,17,03,10.30
2010,03,19,17,04,10.30
2010,03,19,17,05,10.40
2010,03,19,17,06,10.40
2010,03,19,17,07,10.40
2010,03,19,17,08,10.40
2010,03,19,17,09,10.30
2010,03,19,17,10,10.30
2010,03,19,17,11,10.30
2010,03,19,17,12,10.30
2010,03,19,17,13,10.30
2010,03,19,17,14,10.30
2010,03,19,17,15,10.30
2010,03,19,17,16,10.40
2010,03,19,17,17,10.40
2010,03,19,17,18,10.40
2010,03,19,17,19,10.40
2010,03,19,17,20,10.30
2010,03,19,17,21,10.30
2010,03,19,17,22,10.30
2010,03,19,17,23,10.30
2010,03,19,17,24,10.30
2010,03,19,17,25,10.30
2010,03,19,17,26,10.30
2010,03,19,17,27,10.30
2010,03,19,17,28,10.30
2010,03,19,17,29,10.30
2010,03,19,17,30,10.30
2010,03,19,17,31,10.30
2010,03,19,17,32,10.30
2010,03,19,17,33,10.20
2010,03,19,17,34,10.20
2010,03,19,17,35,10.20
2010,03,19,17,36,10.10
2010,03,19,17,37,10.10
2010,03,19,17,38,10.10
2010,03,19,17,39,10.10
2010,03,19,17,40,10.10
2010,03,19,17,41,10.10
2010,03,19,17,42,10.00
2010,03,19,17,43,10.00
2010,03,19,17,44,10.00
2010,03,19,17,45,10.00
2010,03,19,17,46,10.00
2010,03,19,17,47,9.90
2010,03,19,17,48,9.90
2010,03,19,17,49,9.90
2010,03,19,17,50,9.90
2010,03,19,17,51,10.00
2010,03,19,17,52,10.00
2010,03,19,17,53,10.10
2010,03,19,17,54,10.10
2010,03,19,17,55,10.10
2010,03,19,17,56,10.10
2010,03,19,17,57,10.10
2010,03,19,17,58,10.10