Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,13,00,00,14.30
2015,07,13,00,01,14.30
2015,07,13,00,02,14.30
2015,07,13,00,03,14.30
2015,07,13,00,04,14.30
2015,07,13,00,05,14.30
2015,07,13,00,06,14.30
2015,07,13,00,07,14.30
2015,07,13,00,08,14.30
2015,07,13,00,09,14.30
2015,07,13,00,10,14.30
2015,07,13,00,11,14.30
2015,07,13,00,12,14.30
2015,07,13,00,17,14.30
2015,07,13,00,18,14.30
2015,07,13,00,19,14.30
2015,07,13,00,20,14.30
2015,07,13,00,21,14.30
2015,07,13,00,22,14.30
2015,07,13,00,23,14.30
2015,07,13,00,24,14.30
2015,07,13,00,25,14.30
2015,07,13,00,26,14.30
2015,07,13,00,27,14.40
2015,07,13,00,28,14.30
2015,07,13,00,29,14.40
2015,07,13,00,30,14.40
2015,07,13,00,31,14.40
2015,07,13,00,32,14.40
2015,07,13,00,33,14.40
2015,07,13,00,34,14.40
2015,07,13,00,35,14.40
2015,07,13,00,36,14.40
2015,07,13,00,37,14.40
2015,07,13,00,38,14.40
2015,07,13,00,39,14.40
2015,07,13,00,40,14.40
2015,07,13,00,41,14.40
2015,07,13,00,42,14.40
2015,07,13,00,43,14.40
2015,07,13,00,44,14.40
2015,07,13,00,45,14.40
2015,07,13,00,46,14.40
2015,07,13,00,47,14.40
2015,07,13,00,48,14.40
2015,07,13,00,49,14.40
2015,07,13,00,50,14.40
2015,07,13,00,51,14.40
2015,07,13,00,52,14.40
2015,07,13,00,53,14.50
2015,07,13,00,54,14.50
2015,07,13,00,55,14.40
2015,07,13,00,56,14.50
2015,07,13,00,57,14.50
2015,07,13,00,58,14.50
2015,07,13,00,59,14.50
2015,07,13,01,00,14.50
2015,07,13,01,01,14.50
2015,07,13,01,02,14.50
2015,07,13,01,03,14.50
2015,07,13,01,04,14.50
2015,07,13,01,05,14.50
2015,07,13,01,06,14.50
2015,07,13,01,07,14.50
2015,07,13,01,08,14.50
2015,07,13,01,09,14.50
2015,07,13,01,10,14.50
2015,07,13,01,11,14.50
2015,07,13,01,12,14.50
2015,07,13,01,13,14.50
2015,07,13,01,14,14.50
2015,07,13,01,15,14.50
2015,07,13,01,16,14.50
2015,07,13,01,17,14.50
2015,07,13,01,18,14.50
2015,07,13,01,19,14.50
2015,07,13,01,20,14.50
2015,07,13,01,21,14.60
2015,07,13,01,22,14.60
2015,07,13,01,23,14.60
2015,07,13,01,24,14.60
2015,07,13,01,25,14.60
2015,07,13,01,26,14.60
2015,07,13,01,27,14.60
2015,07,13,01,28,14.60
2015,07,13,01,29,14.60
2015,07,13,01,30,14.60
2015,07,13,01,31,14.60
2015,07,13,01,32,14.60
2015,07,13,01,33,14.50
2015,07,13,01,34,14.50
2015,07,13,01,35,14.60
2015,07,13,01,36,14.50
2015,07,13,01,37,14.60
2015,07,13,01,38,14.60
2015,07,13,01,39,14.60
2015,07,13,01,40,14.60
2015,07,13,01,41,14.60
2015,07,13,01,42,14.60
2015,07,13,01,43,14.60
2015,07,13,01,44,14.60
2015,07,13,01,45,14.60
2015,07,13,01,46,14.60
2015,07,13,01,47,14.60
2015,07,13,01,48,14.60
2015,07,13,01,49,14.60
2015,07,13,01,50,14.60
2015,07,13,01,51,14.60
2015,07,13,01,52,14.60
2015,07,13,01,53,14.60
2015,07,13,01,54,14.60
2015,07,13,01,55,14.60
2015,07,13,01,56,14.60
2015,07,13,01,57,14.60
2015,07,13,01,58,14.60
2015,07,13,01,59,14.60
2015,07,13,02,00,14.60
2015,07,13,02,01,14.60
2015,07,13,02,02,14.60
2015,07,13,02,03,14.60
2015,07,13,02,04,14.60
2015,07,13,02,05,14.60
2015,07,13,02,06,14.60
2015,07,13,02,07,14.60
2015,07,13,02,08,14.60
2015,07,13,02,09,14.60
2015,07,13,02,10,14.60
2015,07,13,02,11,14.60
2015,07,13,02,12,14.60
2015,07,13,02,13,14.60
2015,07,13,02,14,14.60
2015,07,13,02,15,14.60
2015,07,13,02,16,14.60
2015,07,13,02,17,14.60
2015,07,13,02,18,14.60
2015,07,13,02,19,14.60
2015,07,13,02,20,14.60
2015,07,13,02,21,14.60
2015,07,13,02,22,14.60
2015,07,13,02,23,14.60
2015,07,13,02,24,14.60
2015,07,13,02,25,14.60
2015,07,13,02,26,14.50
2015,07,13,02,27,14.50
2015,07,13,02,28,14.50
2015,07,13,02,29,14.50
2015,07,13,02,30,14.50
2015,07,13,02,31,14.50
2015,07,13,02,32,14.50
2015,07,13,02,33,14.50
2015,07,13,02,34,14.50
2015,07,13,02,35,14.60
2015,07,13,02,36,14.60
2015,07,13,02,37,14.60
2015,07,13,02,38,14.60
2015,07,13,02,39,14.60
2015,07,13,02,40,14.60
2015,07,13,02,41,14.60
2015,07,13,02,42,14.60
2015,07,13,02,43,14.60
2015,07,13,02,44,14.60
2015,07,13,02,45,14.60
2015,07,13,02,46,14.60
2015,07,13,02,47,14.60
2015,07,13,02,48,14.60
2015,07,13,02,49,14.60
2015,07,13,02,50,14.60
2015,07,13,02,51,14.60
2015,07,13,02,52,14.60
2015,07,13,02,53,14.60
2015,07,13,02,54,14.60
2015,07,13,02,55,14.60
2015,07,13,02,56,14.60
2015,07,13,02,57,14.60
2015,07,13,02,58,14.60
2015,07,13,02,59,14.60
2015,07,13,03,00,14.60
2015,07,13,03,01,14.60
2015,07,13,03,02,14.60
2015,07,13,03,03,14.60
2015,07,13,03,04,14.60
2015,07,13,03,05,14.60
2015,07,13,03,06,14.60
2015,07,13,03,07,14.60
2015,07,13,03,08,14.60
2015,07,13,03,09,14.60
2015,07,13,03,10,14.60
2015,07,13,03,11,14.60
2015,07,13,03,12,14.60
2015,07,13,03,13,14.60
2015,07,13,03,14,14.60
2015,07,13,03,15,14.60
2015,07,13,03,16,14.60
2015,07,13,03,17,14.60
2015,07,13,03,18,14.60
2015,07,13,03,19,14.60
2015,07,13,03,20,14.60
2015,07,13,03,21,14.60
2015,07,13,03,22,14.60
2015,07,13,03,23,14.60
2015,07,13,03,24,14.60
2015,07,13,03,25,14.60
2015,07,13,03,26,14.60
2015,07,13,03,27,14.60
2015,07,13,03,28,14.60
2015,07,13,03,29,14.60
2015,07,13,03,30,14.60
2015,07,13,03,31,14.60
2015,07,13,03,32,14.60
2015,07,13,03,33,14.60
2015,07,13,03,34,14.60
2015,07,13,03,35,14.60
2015,07,13,03,36,14.60
2015,07,13,03,37,14.60
2015,07,13,03,38,14.60
2015,07,13,03,39,14.60
2015,07,13,03,40,14.60
2015,07,13,03,41,14.60
2015,07,13,03,42,14.60
2015,07,13,03,43,14.60
2015,07,13,03,44,14.60
2015,07,13,03,45,14.60
2015,07,13,03,46,14.60
2015,07,13,03,47,14.60
2015,07,13,03,48,14.60
2015,07,13,03,49,14.60
2015,07,13,03,50,14.60
2015,07,13,03,51,14.60
2015,07,13,03,52,14.60
2015,07,13,03,53,14.60
2015,07,13,03,54,14.60
2015,07,13,03,55,14.60
2015,07,13,03,56,14.60
2015,07,13,03,57,14.60
2015,07,13,03,58,14.60
2015,07,13,03,59,14.60
2015,07,13,04,00,14.60
2015,07,13,04,01,14.60
2015,07,13,04,02,14.60
2015,07,13,04,03,14.60
2015,07,13,04,04,14.60
2015,07,13,04,05,14.60
2015,07,13,04,06,14.60
2015,07,13,04,07,14.60
2015,07,13,04,08,14.60
2015,07,13,04,09,14.60
2015,07,13,04,10,14.50
2015,07,13,04,11,14.50
2015,07,13,04,12,14.50
2015,07,13,04,13,14.50
2015,07,13,04,14,14.50
2015,07,13,04,15,14.50
2015,07,13,04,16,14.50
2015,07,13,04,17,14.50
2015,07,13,04,18,14.50
2015,07,13,04,19,14.50
2015,07,13,04,20,14.50
2015,07,13,04,21,14.50
2015,07,13,04,22,14.50
2015,07,13,04,23,14.50
2015,07,13,04,24,14.50
2015,07,13,04,25,14.50
2015,07,13,04,26,14.50
2015,07,13,04,27,14.50
2015,07,13,04,28,14.50
2015,07,13,04,29,14.50
2015,07,13,04,30,14.50
2015,07,13,04,31,14.50
2015,07,13,04,32,14.50
2015,07,13,04,33,14.50
2015,07,13,04,34,14.50
2015,07,13,04,35,14.50
2015,07,13,04,36,14.50
2015,07,13,04,37,14.50
2015,07,13,04,38,14.50
2015,07,13,04,39,14.50
2015,07,13,04,40,14.50
2015,07,13,04,41,14.50
2015,07,13,04,42,14.50
2015,07,13,04,43,14.50
2015,07,13,04,44,14.50
2015,07,13,04,45,14.50
2015,07,13,04,46,14.50
2015,07,13,04,47,14.50
2015,07,13,04,48,14.50
2015,07,13,04,49,14.50
2015,07,13,04,50,14.40
2015,07,13,04,51,14.40
2015,07,13,04,52,14.40
2015,07,13,04,53,14.40
2015,07,13,04,54,14.30
2015,07,13,04,55,14.30
2015,07,13,04,56,14.30
2015,07,13,04,57,14.30
2015,07,13,04,58,14.30
2015,07,13,04,59,14.20
2015,07,13,05,00,14.20
2015,07,13,05,01,14.20
2015,07,13,05,02,14.20
2015,07,13,05,03,14.20
2015,07,13,05,04,14.10
2015,07,13,05,05,14.10
2015,07,13,05,06,14.10
2015,07,13,05,07,14.10
2015,07,13,05,08,14.00
2015,07,13,05,09,14.00
2015,07,13,05,10,13.90
2015,07,13,05,11,13.90
2015,07,13,05,12,13.90
2015,07,13,05,13,13.90
2015,07,13,05,14,13.90
2015,07,13,05,15,13.90
2015,07,13,05,16,13.90
2015,07,13,05,17,13.90
2015,07,13,05,18,13.90
2015,07,13,05,19,13.90
2015,07,13,05,20,14.00
2015,07,13,05,21,14.00
2015,07,13,05,22,14.10
2015,07,13,05,23,14.10
2015,07,13,05,24,14.10
2015,07,13,05,25,14.10
2015,07,13,05,26,14.10
2015,07,13,05,27,14.10
2015,07,13,05,28,14.10
2015,07,13,05,29,14.10
2015,07,13,05,30,14.10
2015,07,13,05,31,14.10
2015,07,13,05,32,14.10
2015,07,13,05,33,14.10
2015,07,13,05,34,14.10
2015,07,13,05,35,14.20
2015,07,13,05,36,14.20
2015,07,13,05,37,14.10
2015,07,13,05,38,14.10
2015,07,13,05,39,14.10
2015,07,13,05,40,14.10
2015,07,13,05,41,14.10
2015,07,13,05,42,14.20
2015,07,13,05,43,14.20
2015,07,13,05,44,14.20
2015,07,13,05,45,14.20
2015,07,13,05,46,14.20
2015,07,13,05,47,14.20
2015,07,13,05,48,14.20
2015,07,13,05,49,14.20
2015,07,13,05,50,14.20
2015,07,13,05,51,14.20
2015,07,13,05,52,14.20
2015,07,13,05,53,14.20
2015,07,13,05,54,14.20
2015,07,13,05,55,14.20
2015,07,13,05,56,14.20
2015,07,13,05,57,14.20
2015,07,13,05,58,14.20
2015,07,13,05,59,14.20
2015,07,13,06,00,14.20
2015,07,13,06,01,14.20
2015,07,13,06,02,14.20
2015,07,13,06,03,14.20
2015,07,13,06,04,14.20
2015,07,13,06,05,14.10
2015,07,13,06,06,14.10
2015,07,13,06,07,14.00
2015,07,13,06,08,13.90
2015,07,13,06,09,13.80
2015,07,13,06,10,13.80
2015,07,13,06,11,13.80
2015,07,13,06,12,13.70
2015,07,13,06,13,13.70
2015,07,13,06,14,13.70
2015,07,13,06,15,13.70
2015,07,13,06,16,13.70
2015,07,13,06,17,13.60
2015,07,13,06,18,13.60
2015,07,13,06,19,13.60
2015,07,13,06,20,13.60
2015,07,13,06,21,13.60
2015,07,13,06,22,13.60
2015,07,13,06,23,13.50
2015,07,13,06,24,13.50
2015,07,13,06,25,13.50
2015,07,13,06,26,13.50
2015,07,13,06,27,13.40
2015,07,13,06,28,13.40
2015,07,13,06,29,13.40
2015,07,13,06,30,13.40
2015,07,13,06,31,13.40
2015,07,13,06,32,13.40
2015,07,13,06,33,13.40
2015,07,13,06,34,13.40
2015,07,13,06,35,13.50
2015,07,13,06,36,13.50
2015,07,13,06,37,13.50
2015,07,13,06,38,13.60
2015,07,13,06,39,13.60
2015,07,13,06,40,13.60
2015,07,13,06,41,13.60
2015,07,13,06,42,13.60
2015,07,13,06,43,13.60
2015,07,13,06,44,13.50
2015,07,13,06,45,13.40
2015,07,13,06,46,13.40
2015,07,13,06,47,13.20
2015,07,13,06,48,13.10
2015,07,13,06,49,13.10
2015,07,13,06,50,13.00
2015,07,13,06,51,13.00
2015,07,13,06,52,12.90
2015,07,13,06,53,12.90
2015,07,13,06,54,12.90
2015,07,13,06,55,12.90
2015,07,13,06,56,12.80
2015,07,13,06,57,12.80
2015,07,13,06,58,12.80
2015,07,13,06,59,12.80
2015,07,13,07,00,12.80
2015,07,13,07,01,12.80
2015,07,13,07,02,12.80
2015,07,13,07,03,12.80
2015,07,13,07,04,12.80
2015,07,13,07,05,12.80
2015,07,13,07,06,12.90
2015,07,13,07,07,12.90
2015,07,13,07,08,12.90
2015,07,13,07,09,12.90
2015,07,13,07,10,12.90
2015,07,13,07,11,12.90
2015,07,13,07,12,13.00
2015,07,13,07,13,13.00
2015,07,13,07,14,13.00
2015,07,13,07,15,13.10
2015,07,13,07,16,13.10
2015,07,13,07,17,13.10
2015,07,13,07,18,13.10
2015,07,13,07,19,13.20
2015,07,13,07,20,13.20
2015,07,13,07,21,13.20
2015,07,13,07,22,13.30
2015,07,13,07,23,13.30
2015,07,13,07,24,13.30
2015,07,13,07,25,13.40
2015,07,13,07,26,13.40
2015,07,13,07,27,13.40
2015,07,13,07,28,13.40
2015,07,13,07,29,13.40
2015,07,13,07,30,13.40
2015,07,13,07,31,13.30
2015,07,13,07,32,13.30
2015,07,13,07,33,13.30
2015,07,13,07,34,13.30
2015,07,13,07,35,13.30
2015,07,13,07,36,13.30
2015,07,13,07,37,13.30
2015,07,13,07,38,13.20
2015,07,13,07,39,13.20
2015,07,13,07,40,13.20
2015,07,13,07,41,13.20
2015,07,13,07,42,13.10
2015,07,13,07,43,13.10
2015,07,13,07,44,13.10
2015,07,13,07,45,13.10
2015,07,13,07,46,13.00
2015,07,13,07,47,13.00
2015,07,13,07,48,12.90
2015,07,13,07,49,12.90
2015,07,13,07,50,12.90
2015,07,13,07,51,12.90
2015,07,13,07,52,12.90
2015,07,13,07,53,13.00
2015,07,13,07,54,13.00
2015,07,13,07,55,13.00
2015,07,13,07,56,13.00
2015,07,13,07,57,13.00
2015,07,13,07,58,13.00
2015,07,13,07,59,13.00
2015,07,13,08,00,13.00
2015,07,13,08,01,13.00
2015,07,13,08,02,13.10
2015,07,13,08,03,13.10
2015,07,13,08,04,13.10
2015,07,13,08,05,13.20
2015,07,13,08,06,13.20
2015,07,13,08,07,13.20
2015,07,13,08,08,13.20
2015,07,13,08,09,13.30
2015,07,13,08,10,13.30
2015,07,13,08,11,13.40
2015,07,13,08,12,13.40
2015,07,13,08,13,13.40
2015,07,13,08,14,13.50
2015,07,13,08,15,13.50
2015,07,13,08,16,13.60
2015,07,13,08,17,13.60
2015,07,13,08,18,13.60
2015,07,13,08,19,13.60
2015,07,13,08,20,13.60
2015,07,13,08,21,13.60
2015,07,13,08,22,13.60
2015,07,13,08,23,13.50
2015,07,13,08,24,13.50
2015,07,13,08,25,13.50
2015,07,13,08,26,13.50
2015,07,13,08,27,13.40
2015,07,13,08,28,13.40
2015,07,13,08,29,13.40
2015,07,13,08,30,13.40
2015,07,13,08,31,13.30
2015,07,13,08,32,13.30
2015,07,13,08,33,13.30
2015,07,13,08,34,13.30
2015,07,13,08,35,13.30
2015,07,13,08,36,13.30
2015,07,13,08,37,13.30
2015,07,13,08,38,13.30
2015,07,13,08,39,13.30
2015,07,13,08,40,13.30
2015,07,13,08,41,13.30
2015,07,13,08,42,13.30
2015,07,13,08,43,13.30
2015,07,13,08,44,13.30
2015,07,13,08,45,13.30
2015,07,13,08,46,13.40
2015,07,13,08,47,13.40
2015,07,13,08,48,13.30
2015,07,13,08,49,13.30
2015,07,13,08,50,13.40
2015,07,13,08,51,13.40
2015,07,13,08,52,13.40
2015,07,13,08,53,13.40
2015,07,13,08,54,13.40
2015,07,13,08,55,13.40
2015,07,13,08,56,13.40
2015,07,13,08,57,13.50
2015,07,13,08,58,13.50
2015,07,13,08,59,13.50
2015,07,13,09,00,13.40
2015,07,13,09,01,13.40
2015,07,13,09,02,13.40
2015,07,13,09,03,13.30
2015,07,13,09,04,13.30
2015,07,13,09,05,13.20
2015,07,13,09,06,13.20
2015,07,13,09,07,13.10
2015,07,13,09,08,13.10
2015,07,13,09,09,13.10
2015,07,13,09,10,13.10
2015,07,13,09,11,13.10
2015,07,13,09,12,13.10
2015,07,13,09,13,13.10
2015,07,13,09,14,13.10
2015,07,13,09,15,13.20
2015,07,13,09,16,13.20
2015,07,13,09,17,13.30
2015,07,13,09,18,13.30
2015,07,13,09,19,13.30
2015,07,13,09,20,13.30
2015,07,13,09,21,13.30
2015,07,13,09,22,13.30
2015,07,13,09,23,13.30
2015,07,13,09,24,13.30
2015,07,13,09,25,13.40
2015,07,13,09,26,13.40
2015,07,13,09,27,13.50
2015,07,13,09,28,13.60
2015,07,13,09,29,13.70
2015,07,13,09,30,13.70
2015,07,13,09,31,13.80
2015,07,13,09,32,13.80
2015,07,13,09,33,13.80
2015,07,13,09,34,13.90
2015,07,13,09,35,13.90
2015,07,13,09,36,13.90
2015,07,13,09,37,13.90
2015,07,13,09,38,13.90
2015,07,13,09,39,13.90
2015,07,13,09,40,13.90
2015,07,13,09,41,13.90
2015,07,13,09,42,14.00
2015,07,13,09,43,14.10
2015,07,13,09,44,14.10
2015,07,13,09,45,14.10
2015,07,13,09,46,14.20
2015,07,13,09,47,14.20
2015,07,13,09,48,14.30
2015,07,13,09,49,14.40
2015,07,13,09,50,14.50
2015,07,13,09,51,14.60
2015,07,13,09,52,14.70
2015,07,13,09,53,14.80
2015,07,13,09,54,14.80
2015,07,13,09,55,14.80
2015,07,13,09,56,14.90
2015,07,13,09,57,14.90
2015,07,13,09,58,14.90
2015,07,13,09,59,15.00
2015,07,13,10,00,15.00
2015,07,13,10,01,15.10
2015,07,13,10,02,15.10
2015,07,13,10,03,15.10
2015,07,13,10,04,15.20
2015,07,13,10,05,15.20
2015,07,13,10,06,15.20
2015,07,13,10,07,15.10
2015,07,13,10,08,15.10
2015,07,13,10,09,15.10
2015,07,13,10,10,15.10
2015,07,13,10,11,15.10
2015,07,13,10,12,15.10
2015,07,13,10,13,15.10
2015,07,13,10,14,15.20
2015,07,13,10,15,15.20
2015,07,13,10,16,15.20
2015,07,13,10,17,15.30
2015,07,13,10,18,15.40
2015,07,13,10,19,15.50
2015,07,13,10,20,15.60
2015,07,13,10,21,15.70
2015,07,13,10,22,15.90
2015,07,13,10,23,16.00
2015,07,13,10,24,16.10
2015,07,13,10,25,16.20
2015,07,13,10,26,16.30
2015,07,13,10,27,16.40
2015,07,13,10,28,16.50
2015,07,13,10,29,16.60
2015,07,13,10,30,16.70
2015,07,13,10,31,16.80
2015,07,13,10,32,16.80
2015,07,13,10,33,16.80
2015,07,13,10,34,16.80
2015,07,13,10,35,16.80
2015,07,13,10,36,16.80
2015,07,13,10,37,16.80
2015,07,13,10,38,16.80
2015,07,13,10,39,16.80
2015,07,13,10,40,16.80
2015,07,13,10,41,16.80
2015,07,13,10,42,16.90
2015,07,13,10,43,16.90
2015,07,13,10,44,16.90
2015,07,13,10,45,16.90
2015,07,13,10,46,17.00
2015,07,13,10,47,17.10
2015,07,13,10,48,17.20
2015,07,13,10,49,17.20
2015,07,13,10,50,17.30
2015,07,13,10,51,17.40
2015,07,13,10,52,17.50
2015,07,13,10,53,17.60
2015,07,13,10,54,17.70
2015,07,13,10,55,17.70
2015,07,13,10,56,17.70
2015,07,13,10,57,17.70
2015,07,13,10,58,17.50
2015,07,13,10,59,17.50
2015,07,13,11,00,17.40
2015,07,13,11,01,17.40
2015,07,13,11,02,17.30
2015,07,13,11,03,17.30
2015,07,13,11,04,17.20
2015,07,13,11,05,17.20
2015,07,13,11,06,17.20
2015,07,13,11,07,17.10
2015,07,13,11,08,17.10
2015,07,13,11,09,17.20
2015,07,13,11,10,17.30
2015,07,13,11,11,17.40
2015,07,13,11,12,17.40
2015,07,13,11,13,17.40
2015,07,13,11,14,17.40
2015,07,13,11,15,17.50
2015,07,13,11,16,17.60
2015,07,13,11,17,17.70
2015,07,13,11,18,17.80
2015,07,13,11,19,17.90
2015,07,13,11,20,17.90
2015,07,13,11,21,17.90
2015,07,13,11,22,17.90
2015,07,13,11,23,17.90
2015,07,13,11,24,17.90
2015,07,13,11,25,17.90
2015,07,13,11,26,17.80
2015,07,13,11,27,17.70
2015,07,13,11,28,17.70
2015,07,13,11,29,17.70
2015,07,13,11,30,17.70
2015,07,13,11,31,17.80
2015,07,13,11,32,17.80
2015,07,13,11,33,17.80
2015,07,13,11,34,17.90
2015,07,13,11,35,17.90
2015,07,13,11,36,18.00
2015,07,13,11,37,18.10
2015,07,13,11,38,18.10
2015,07,13,11,39,18.20
2015,07,13,11,40,18.30
2015,07,13,11,41,18.30
2015,07,13,11,42,18.40
2015,07,13,11,43,18.50
2015,07,13,11,44,18.60
2015,07,13,11,45,18.70
2015,07,13,11,46,18.80
2015,07,13,11,47,18.80
2015,07,13,11,48,18.80
2015,07,13,11,49,18.70
2015,07,13,11,50,18.70
2015,07,13,11,51,18.70
2015,07,13,11,52,18.70
2015,07,13,11,53,18.70
2015,07,13,11,54,18.70
2015,07,13,11,55,18.70
2015,07,13,11,56,18.70
2015,07,13,11,57,18.70
2015,07,13,11,58,18.70
2015,07,13,11,59,18.70
2015,07,13,12,00,18.70
2015,07,13,12,01,18.70
2015,07,13,12,02,18.70
2015,07,13,12,03,18.60
2015,07,13,12,04,18.50
2015,07,13,12,05,18.50
2015,07,13,12,06,18.50
2015,07,13,12,07,18.50
2015,07,13,12,08,18.50
2015,07,13,12,09,18.40
2015,07,13,12,10,18.30
2015,07,13,12,11,18.30
2015,07,13,12,12,18.30
2015,07,13,12,13,18.40
2015,07,13,12,14,18.50
2015,07,13,12,15,18.60
2015,07,13,12,16,18.70
2015,07,13,12,17,18.70
2015,07,13,12,18,18.80
2015,07,13,12,19,18.80
2015,07,13,12,20,18.90
2015,07,13,12,21,18.90
2015,07,13,12,22,19.00
2015,07,13,12,23,19.10
2015,07,13,12,24,19.10
2015,07,13,12,25,19.20
2015,07,13,12,26,19.20
2015,07,13,12,27,19.10
2015,07,13,12,28,19.00
2015,07,13,12,29,19.00
2015,07,13,12,30,19.00
2015,07,13,12,31,18.80
2015,07,13,12,32,18.80
2015,07,13,12,33,18.80
2015,07,13,12,34,18.80
2015,07,13,12,35,18.90
2015,07,13,12,36,19.00
2015,07,13,12,37,19.10
2015,07,13,12,38,19.00
2015,07,13,12,39,19.00
2015,07,13,12,40,18.90
2015,07,13,12,41,18.80
2015,07,13,12,42,18.80
2015,07,13,12,43,18.80
2015,07,13,12,44,18.80
2015,07,13,12,45,18.70
2015,07,13,12,46,18.60
2015,07,13,12,47,18.40
2015,07,13,12,48,18.30
2015,07,13,12,49,18.30
2015,07,13,12,50,18.30
2015,07,13,12,51,18.30
2015,07,13,12,52,18.40
2015,07,13,12,53,18.40
2015,07,13,12,54,18.50
2015,07,13,12,55,18.50
2015,07,13,12,56,18.60
2015,07,13,12,57,18.60
2015,07,13,12,58,18.70
2015,07,13,12,59,18.70
2015,07,13,13,00,18.70
2015,07,13,13,01,18.80
2015,07,13,13,02,18.80
2015,07,13,13,03,18.80
2015,07,13,13,04,18.80
2015,07,13,13,05,18.70
2015,07,13,13,06,18.60
2015,07,13,13,07,18.50
2015,07,13,13,08,18.30
2015,07,13,13,09,18.30
2015,07,13,13,10,18.30
2015,07,13,13,11,18.30
2015,07,13,13,12,18.30
2015,07,13,13,13,18.20
2015,07,13,13,14,18.20
2015,07,13,13,15,18.20
2015,07,13,13,16,18.30
2015,07,13,13,17,18.40
2015,07,13,13,18,18.50
2015,07,13,13,19,18.60
2015,07,13,13,20,18.60
2015,07,13,13,21,18.60
2015,07,13,13,22,18.70
2015,07,13,13,23,18.70
2015,07,13,13,24,18.70
2015,07,13,13,25,18.80
2015,07,13,13,26,18.80
2015,07,13,13,27,18.70
2015,07,13,13,28,18.70
2015,07,13,13,29,18.70
2015,07,13,13,30,18.70
2015,07,13,13,31,18.60
2015,07,13,13,32,18.60
2015,07,13,13,33,18.60
2015,07,13,13,34,18.60
2015,07,13,13,35,18.60
2015,07,13,13,36,18.60
2015,07,13,13,37,18.60
2015,07,13,13,38,18.60
2015,07,13,13,39,18.50
2015,07,13,13,40,18.30
2015,07,13,13,41,18.10
2015,07,13,13,42,18.00
2015,07,13,13,43,17.90
2015,07,13,13,44,17.90
2015,07,13,13,45,18.00
2015,07,13,13,46,18.10
2015,07,13,13,47,18.20
2015,07,13,13,48,18.40
2015,07,13,13,49,18.50
2015,07,13,13,50,18.60
2015,07,13,13,51,18.60
2015,07,13,13,52,18.70
2015,07,13,13,53,18.60
2015,07,13,13,54,18.60
2015,07,13,13,55,18.50
2015,07,13,13,56,18.40
2015,07,13,13,57,18.30
2015,07,13,13,58,18.20
2015,07,13,13,59,18.10
2015,07,13,14,00,18.10
2015,07,13,14,01,18.10
2015,07,13,14,02,18.20
2015,07,13,14,03,18.20
2015,07,13,14,04,18.20
2015,07,13,14,05,18.20
2015,07,13,14,06,18.20
2015,07,13,14,07,18.20
2015,07,13,14,08,18.30
2015,07,13,14,09,18.40
2015,07,13,14,10,18.40
2015,07,13,14,11,18.40
2015,07,13,14,12,18.40
2015,07,13,14,13,18.40
2015,07,13,14,14,18.30
2015,07,13,14,15,18.30
2015,07,13,14,16,18.30
2015,07,13,14,17,18.40
2015,07,13,14,18,18.40
2015,07,13,14,19,18.40
2015,07,13,14,20,18.40
2015,07,13,14,21,18.30
2015,07,13,14,22,18.20
2015,07,13,14,23,18.20
2015,07,13,14,24,18.20
2015,07,13,14,25,18.20
2015,07,13,14,26,18.10
2015,07,13,14,27,18.10
2015,07,13,14,28,18.10
2015,07,13,14,29,18.10
2015,07,13,14,30,18.20
2015,07,13,14,31,18.30
2015,07,13,14,32,18.40
2015,07,13,14,33,18.60
2015,07,13,14,34,18.70
2015,07,13,14,35,18.70
2015,07,13,14,36,18.70
2015,07,13,14,37,18.80
2015,07,13,14,38,18.80
2015,07,13,14,39,18.70
2015,07,13,14,40,18.70
2015,07,13,14,41,18.70
2015,07,13,14,42,18.60
2015,07,13,14,43,18.60
2015,07,13,14,44,18.50
2015,07,13,14,45,18.50
2015,07,13,14,46,18.50
2015,07,13,14,47,18.50
2015,07,13,14,48,18.60
2015,07,13,14,49,18.60
2015,07,13,14,50,18.70
2015,07,13,14,51,18.80
2015,07,13,14,52,18.80
2015,07,13,14,53,18.80
2015,07,13,14,54,18.80
2015,07,13,14,55,18.70
2015,07,13,14,56,18.70
2015,07,13,14,57,18.60
2015,07,13,14,58,18.60
2015,07,13,14,59,18.60
2015,07,13,15,00,18.60
2015,07,13,15,01,18.60
2015,07,13,15,02,18.60
2015,07,13,15,03,18.60
2015,07,13,15,04,18.60
2015,07,13,15,05,18.60
2015,07,13,15,06,18.50
2015,07,13,15,07,18.50
2015,07,13,15,08,18.50
2015,07,13,15,09,18.60
2015,07,13,15,10,18.60
2015,07,13,15,11,18.60
2015,07,13,15,12,18.60
2015,07,13,15,13,18.50
2015,07,13,15,14,18.40
2015,07,13,15,15,18.30
2015,07,13,15,16,18.30
2015,07,13,15,17,18.20
2015,07,13,15,18,18.30
2015,07,13,15,19,18.40
2015,07,13,15,20,18.40
2015,07,13,15,21,18.40
2015,07,13,15,22,18.40
2015,07,13,15,23,18.40
2015,07,13,15,24,18.30
2015,07,13,15,25,18.30
2015,07,13,15,26,18.30
2015,07,13,15,27,18.30
2015,07,13,15,28,18.30
2015,07,13,15,29,18.30
2015,07,13,15,30,18.30
2015,07,13,15,31,18.40
2015,07,13,15,32,18.40
2015,07,13,15,33,18.50
2015,07,13,15,34,18.50
2015,07,13,15,35,18.50
2015,07,13,15,36,18.60
2015,07,13,15,37,18.60
2015,07,13,15,38,18.50
2015,07,13,15,39,18.40
2015,07,13,15,40,18.20
2015,07,13,15,41,18.20
2015,07,13,15,42,18.20
2015,07,13,15,43,18.20
2015,07,13,15,44,18.10
2015,07,13,15,45,18.00
2015,07,13,15,46,18.00
2015,07,13,15,47,18.10
2015,07,13,15,48,18.00
2015,07,13,15,49,18.00
2015,07,13,15,50,18.10
2015,07,13,15,51,18.10
2015,07,13,15,52,18.10
2015,07,13,15,53,18.20
2015,07,13,15,54,18.20
2015,07,13,15,55,18.10
2015,07,13,15,56,18.00
2015,07,13,15,57,17.90
2015,07,13,15,58,17.80
2015,07,13,15,59,17.70
2015,07,13,16,00,17.80
2015,07,13,16,01,17.70
2015,07,13,16,02,17.80
2015,07,13,16,03,17.80
2015,07,13,16,04,17.80
2015,07,13,16,05,17.80
2015,07,13,16,06,17.80
2015,07,13,16,07,17.80
2015,07,13,16,08,17.80
2015,07,13,16,09,17.70
2015,07,13,16,10,17.70
2015,07,13,16,11,17.60
2015,07,13,16,12,17.70
2015,07,13,16,13,17.80
2015,07,13,16,14,17.80
2015,07,13,16,15,17.70
2015,07,13,16,16,17.70
2015,07,13,16,17,17.70
2015,07,13,16,18,17.80
2015,07,13,16,19,17.80
2015,07,13,16,20,17.80
2015,07,13,16,21,17.90
2015,07,13,16,22,18.00
2015,07,13,16,23,18.00
2015,07,13,16,24,18.00
2015,07,13,16,25,18.00
2015,07,13,16,26,18.10
2015,07,13,16,27,18.10
2015,07,13,16,28,18.10
2015,07,13,16,29,18.00
2015,07,13,16,30,17.90
2015,07,13,16,31,17.80
2015,07,13,16,32,17.70
2015,07,13,16,33,17.70
2015,07,13,16,34,17.60
2015,07,13,16,35,17.50
2015,07,13,16,36,17.40
2015,07,13,16,37,17.40
2015,07,13,16,38,17.40
2015,07,13,16,39,17.30
2015,07,13,16,40,17.30
2015,07,13,16,41,17.30
2015,07,13,16,42,17.30
2015,07,13,16,43,17.20
2015,07,13,16,44,17.20
2015,07,13,16,45,17.20
2015,07,13,16,46,17.20
2015,07,13,16,47,17.20
2015,07,13,16,48,17.20
2015,07,13,16,49,17.20
2015,07,13,16,50,17.20
2015,07,13,16,51,17.10
2015,07,13,16,52,17.10
2015,07,13,16,53,17.10
2015,07,13,16,54,17.00
2015,07,13,16,55,16.90
2015,07,13,16,56,16.80
2015,07,13,16,57,16.80
2015,07,13,16,58,16.80
2015,07,13,16,59,16.80
2015,07,13,17,00,16.80
2015,07,13,17,01,16.70
2015,07,13,17,02,16.80
2015,07,13,17,03,16.80
2015,07,13,17,04,16.80
2015,07,13,17,05,16.80
2015,07,13,17,06,16.90
2015,07,13,17,07,16.90
2015,07,13,17,08,17.00
2015,07,13,17,09,16.90
2015,07,13,17,10,17.00
2015,07,13,17,11,17.00
2015,07,13,17,12,17.00
2015,07,13,17,13,17.10
2015,07,13,17,14,17.20
2015,07,13,17,15,17.30
2015,07,13,17,16,17.20
2015,07,13,17,17,17.10
2015,07,13,17,18,17.10
2015,07,13,17,19,17.10
2015,07,13,17,20,17.10
2015,07,13,17,21,17.10
2015,07,13,17,22,17.10
2015,07,13,17,23,17.10