Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,10.10
2008,06,27,00,01,10.10
2008,06,27,00,02,10.10
2008,06,27,00,03,10.10
2008,06,27,00,04,10.10
2008,06,27,00,05,10.10
2008,06,27,00,06,10.10
2008,06,27,00,07,10.10
2008,06,27,00,08,10.10
2008,06,27,00,09,10.10
2008,06,27,00,10,9.90
2008,06,27,00,11,9.90
2008,06,27,00,12,9.90
2008,06,27,01,02,9.70
2008,06,27,01,03,9.70
2008,06,27,01,04,9.70
2008,06,27,01,05,9.70
2008,06,27,01,06,9.70
2008,06,27,01,07,9.70
2008,06,27,01,08,9.70
2008,06,27,01,09,9.70
2008,06,27,01,10,9.70
2008,06,27,01,11,9.70
2008,06,27,01,12,9.70
2008,06,27,01,13,9.60
2008,06,27,01,14,9.60
2008,06,27,01,15,9.60
2008,06,27,01,16,9.60
2008,06,27,01,17,9.60
2008,06,27,01,18,9.60
2008,06,27,01,19,9.60
2008,06,27,01,20,9.60
2008,06,27,01,21,9.60
2008,06,27,01,22,9.60
2008,06,27,01,23,9.60
2008,06,27,01,24,9.60
2008,06,27,01,25,9.60
2008,06,27,01,26,9.50
2008,06,27,01,27,9.50
2008,06,27,01,28,9.50
2008,06,27,01,29,9.50
2008,06,27,01,30,9.50
2008,06,27,01,31,9.50
2008,06,27,01,32,9.50
2008,06,27,01,33,9.50
2008,06,27,01,34,9.50
2008,06,27,01,35,9.50
2008,06,27,01,36,9.50
2008,06,27,01,37,9.50
2008,06,27,01,38,9.50
2008,06,27,01,39,9.50
2008,06,27,01,40,9.50
2008,06,27,01,41,9.50
2008,06,27,01,42,9.50
2008,06,27,01,43,9.50
2008,06,27,01,44,9.50
2008,06,27,01,45,9.50
2008,06,27,01,46,9.50
2008,06,27,01,47,9.50
2008,06,27,01,48,9.50
2008,06,27,01,49,9.50
2008,06,27,01,50,9.50
2008,06,27,01,51,9.50
2008,06,27,01,52,9.50
2008,06,27,01,53,9.50
2008,06,27,01,54,9.50
2008,06,27,01,55,9.50
2008,06,27,01,56,9.50
2008,06,27,01,57,9.50
2008,06,27,01,58,9.50
2008,06,27,01,59,9.60
2008,06,27,02,00,9.60
2008,06,27,02,01,9.60
2008,06,27,02,02,9.60
2008,06,27,02,03,9.60
2008,06,27,02,04,9.60
2008,06,27,02,05,9.60
2008,06,27,02,06,9.60
2008,06,27,02,07,9.60
2008,06,27,02,08,9.60
2008,06,27,02,09,9.60
2008,06,27,02,10,9.60
2008,06,27,02,11,9.60
2008,06,27,02,12,9.70
2008,06,27,02,13,9.70
2008,06,27,02,14,9.70
2008,06,27,02,15,9.70
2008,06,27,02,16,9.70
2008,06,27,02,17,9.70
2008,06,27,02,18,9.70
2008,06,27,02,19,9.70
2008,06,27,02,20,9.70
2008,06,27,02,21,9.70
2008,06,27,02,22,9.70
2008,06,27,02,23,9.70
2008,06,27,02,24,9.70
2008,06,27,02,25,9.70
2008,06,27,02,26,9.70
2008,06,27,02,27,9.70
2008,06,27,02,28,9.70
2008,06,27,02,29,9.70
2008,06,27,02,30,9.70
2008,06,27,02,31,9.70
2008,06,27,02,32,9.70
2008,06,27,02,33,9.70
2008,06,27,02,34,9.70
2008,06,27,02,35,9.70
2008,06,27,02,36,9.70
2008,06,27,02,37,9.70
2008,06,27,02,38,9.70
2008,06,27,02,39,9.70
2008,06,27,02,40,9.70
2008,06,27,02,41,9.70
2008,06,27,02,42,9.70
2008,06,27,02,43,9.70
2008,06,27,02,44,9.70
2008,06,27,02,45,9.70
2008,06,27,02,46,9.70
2008,06,27,02,47,9.70
2008,06,27,02,48,9.80
2008,06,27,02,49,9.80
2008,06,27,02,50,9.80
2008,06,27,02,51,9.80
2008,06,27,02,52,9.80
2008,06,27,02,53,9.80
2008,06,27,02,54,9.80
2008,06,27,02,55,9.80
2008,06,27,02,56,9.80
2008,06,27,02,57,9.80
2008,06,27,02,58,9.80
2008,06,27,02,59,9.80
2008,06,27,03,00,9.80
2008,06,27,03,01,9.80
2008,06,27,03,02,9.90
2008,06,27,03,03,9.90
2008,06,27,03,04,9.90
2008,06,27,03,05,9.90
2008,06,27,03,06,9.90
2008,06,27,03,07,9.90
2008,06,27,03,08,9.90
2008,06,27,03,09,9.90
2008,06,27,03,10,9.90
2008,06,27,03,11,9.90
2008,06,27,03,12,9.90
2008,06,27,03,13,9.90
2008,06,27,03,14,9.90
2008,06,27,03,15,9.90
2008,06,27,03,16,9.90
2008,06,27,03,17,9.90
2008,06,27,03,18,9.80
2008,06,27,03,19,9.80
2008,06,27,03,20,9.80
2008,06,27,03,21,9.80
2008,06,27,03,22,9.80
2008,06,27,03,23,9.80
2008,06,27,03,24,9.80
2008,06,27,03,25,9.80
2008,06,27,03,26,9.80
2008,06,27,03,27,9.80
2008,06,27,03,28,9.80
2008,06,27,03,29,9.80
2008,06,27,03,30,9.80
2008,06,27,03,31,9.80
2008,06,27,03,32,9.80
2008,06,27,03,33,9.80
2008,06,27,03,34,9.80
2008,06,27,03,35,9.80
2008,06,27,03,36,9.80
2008,06,27,03,37,9.80
2008,06,27,03,38,9.80
2008,06,27,03,39,9.80
2008,06,27,03,40,9.80
2008,06,27,03,41,9.80
2008,06,27,03,42,9.80
2008,06,27,03,43,9.80
2008,06,27,03,44,9.80
2008,06,27,03,45,9.80
2008,06,27,03,46,9.80
2008,06,27,03,47,9.80
2008,06,27,03,48,9.80
2008,06,27,03,49,9.80
2008,06,27,03,50,9.80
2008,06,27,03,51,9.80
2008,06,27,03,52,9.80
2008,06,27,03,53,9.80
2008,06,27,03,54,9.80
2008,06,27,03,55,9.80
2008,06,27,03,56,9.80
2008,06,27,03,57,9.70
2008,06,27,03,58,9.70
2008,06,27,03,59,9.70
2008,06,27,04,00,9.70
2008,06,27,04,01,9.70
2008,06,27,04,02,9.70
2008,06,27,04,03,9.70
2008,06,27,04,04,9.70
2008,06,27,04,05,9.70
2008,06,27,04,06,9.70
2008,06,27,04,07,9.70
2008,06,27,04,08,9.70
2008,06,27,04,09,9.70
2008,06,27,04,10,9.70
2008,06,27,04,11,9.70
2008,06,27,04,12,9.70
2008,06,27,04,13,9.70
2008,06,27,04,14,9.70
2008,06,27,04,15,9.70
2008,06,27,04,16,9.70
2008,06,27,04,17,9.70
2008,06,27,04,18,9.70
2008,06,27,04,19,9.70
2008,06,27,04,20,9.70
2008,06,27,04,21,9.70
2008,06,27,04,22,9.70
2008,06,27,04,23,9.70
2008,06,27,04,24,9.70
2008,06,27,04,25,9.60
2008,06,27,04,26,9.60
2008,06,27,04,27,9.60
2008,06,27,04,28,9.60
2008,06,27,04,29,9.60
2008,06,27,04,30,9.60
2008,06,27,04,31,9.60
2008,06,27,04,32,9.60
2008,06,27,04,33,9.60
2008,06,27,04,34,9.60
2008,06,27,04,35,9.60
2008,06,27,04,36,9.50
2008,06,27,04,37,9.50
2008,06,27,04,38,9.50
2008,06,27,04,39,9.50
2008,06,27,04,40,9.50
2008,06,27,04,41,9.50
2008,06,27,04,42,9.50
2008,06,27,04,43,9.50
2008,06,27,04,44,9.50
2008,06,27,04,45,9.50
2008,06,27,04,46,9.40
2008,06,27,04,47,9.40
2008,06,27,04,48,9.40
2008,06,27,04,49,9.40
2008,06,27,04,50,9.40
2008,06,27,04,51,9.40
2008,06,27,04,52,9.40
2008,06,27,04,53,9.40
2008,06,27,04,54,9.40
2008,06,27,04,55,9.40
2008,06,27,04,56,9.40
2008,06,27,04,57,9.40
2008,06,27,04,58,9.40
2008,06,27,04,59,9.40
2008,06,27,05,00,9.40
2008,06,27,05,01,9.40
2008,06,27,05,02,9.40
2008,06,27,05,03,9.30
2008,06,27,05,04,9.30
2008,06,27,05,05,9.30
2008,06,27,05,06,9.30
2008,06,27,05,07,9.30
2008,06,27,05,08,9.30
2008,06,27,05,09,9.30
2008,06,27,05,10,9.30
2008,06,27,05,11,9.30
2008,06,27,05,12,9.30
2008,06,27,05,13,9.30
2008,06,27,05,14,9.30
2008,06,27,05,15,9.30
2008,06,27,05,16,9.30
2008,06,27,05,17,9.30
2008,06,27,05,18,9.30
2008,06,27,05,19,9.30
2008,06,27,05,20,9.30
2008,06,27,05,21,9.30
2008,06,27,05,22,9.30
2008,06,27,05,23,9.30
2008,06,27,05,24,9.30
2008,06,27,05,25,9.30
2008,06,27,05,26,9.30
2008,06,27,05,27,9.30
2008,06,27,05,28,9.30
2008,06,27,05,29,9.30
2008,06,27,05,30,9.30
2008,06,27,05,31,9.30
2008,06,27,05,32,9.30
2008,06,27,05,33,9.30
2008,06,27,05,34,9.30
2008,06,27,05,35,9.30
2008,06,27,05,36,9.30
2008,06,27,05,37,9.30
2008,06,27,05,38,9.30
2008,06,27,05,39,9.30
2008,06,27,05,40,9.30
2008,06,27,05,41,9.30
2008,06,27,05,42,9.30
2008,06,27,05,43,9.30
2008,06,27,05,44,9.30
2008,06,27,05,45,9.30
2008,06,27,05,46,9.30
2008,06,27,05,47,9.30
2008,06,27,05,48,9.30
2008,06,27,05,49,9.30
2008,06,27,05,50,9.30
2008,06,27,05,51,9.30
2008,06,27,05,52,9.30
2008,06,27,05,53,9.30
2008,06,27,05,54,9.30
2008,06,27,05,55,9.30
2008,06,27,05,56,9.30
2008,06,27,05,57,9.30
2008,06,27,05,58,9.30
2008,06,27,05,59,9.30
2008,06,27,06,00,9.30
2008,06,27,06,01,9.30
2008,06,27,06,02,9.30
2008,06,27,06,03,9.30
2008,06,27,06,04,9.30
2008,06,27,06,05,9.30
2008,06,27,06,06,9.30
2008,06,27,06,07,9.40
2008,06,27,06,08,9.40
2008,06,27,06,09,9.40
2008,06,27,06,10,9.40
2008,06,27,06,11,9.40
2008,06,27,06,12,9.40
2008,06,27,06,13,9.40
2008,06,27,06,14,9.50
2008,06,27,06,15,9.50
2008,06,27,06,16,9.50
2008,06,27,06,17,9.50
2008,06,27,06,18,9.50
2008,06,27,06,19,9.50
2008,06,27,06,20,9.50
2008,06,27,06,21,9.60
2008,06,27,06,22,9.60
2008,06,27,06,23,9.60
2008,06,27,06,24,9.60
2008,06,27,06,25,9.70
2008,06,27,06,26,9.70
2008,06,27,06,27,9.70
2008,06,27,06,28,9.70
2008,06,27,06,29,9.70
2008,06,27,06,30,9.70
2008,06,27,06,31,9.70
2008,06,27,06,32,9.70
2008,06,27,06,33,9.80
2008,06,27,06,34,9.80
2008,06,27,06,35,9.80
2008,06,27,06,36,9.90
2008,06,27,06,37,9.90
2008,06,27,06,38,9.90
2008,06,27,06,39,9.90
2008,06,27,06,40,9.90
2008,06,27,06,41,10.10
2008,06,27,06,42,10.10
2008,06,27,06,43,10.10
2008,06,27,06,44,10.10
2008,06,27,06,45,10.10
2008,06,27,06,46,10.20
2008,06,27,06,47,10.20
2008,06,27,06,48,10.20
2008,06,27,06,49,10.30
2008,06,27,06,50,10.30
2008,06,27,06,51,10.30
2008,06,27,06,52,10.40
2008,06,27,06,53,10.40
2008,06,27,06,54,10.40
2008,06,27,06,55,10.40
2008,06,27,06,56,10.40
2008,06,27,06,57,10.50
2008,06,27,06,58,10.60
2008,06,27,06,59,10.60
2008,06,27,07,00,10.60
2008,06,27,07,01,10.60
2008,06,27,07,02,10.60
2008,06,27,07,03,10.60
2008,06,27,07,04,10.70
2008,06,27,07,05,10.70
2008,06,27,07,06,10.80
2008,06,27,07,07,10.80
2008,06,27,07,08,10.80
2008,06,27,07,09,10.90
2008,06,27,07,10,10.90
2008,06,27,07,11,10.90
2008,06,27,07,12,10.90
2008,06,27,07,13,10.90
2008,06,27,07,14,11.10
2008,06,27,07,15,11.10
2008,06,27,07,16,11.10
2008,06,27,07,17,11.10
2008,06,27,07,18,11.20
2008,06,27,07,19,11.20
2008,06,27,07,20,11.20
2008,06,27,07,21,11.30
2008,06,27,07,22,11.30
2008,06,27,07,23,11.30
2008,06,27,07,24,11.40
2008,06,27,07,25,11.40
2008,06,27,07,26,11.40
2008,06,27,07,27,11.50
2008,06,27,07,28,11.60
2008,06,27,07,29,11.60
2008,06,27,07,30,11.60
2008,06,27,07,31,11.70
2008,06,27,07,32,11.70
2008,06,27,07,33,11.80
2008,06,27,07,34,11.80
2008,06,27,07,35,11.90
2008,06,27,07,36,11.90
2008,06,27,07,37,12.00
2008,06,27,07,38,12.00
2008,06,27,07,39,12.10
2008,06,27,07,40,12.10
2008,06,27,07,41,12.20
2008,06,27,07,42,12.20
2008,06,27,07,43,12.30
2008,06,27,07,44,12.30
2008,06,27,07,45,12.40
2008,06,27,07,46,12.40
2008,06,27,07,47,12.50
2008,06,27,07,48,12.50
2008,06,27,07,49,12.60
2008,06,27,07,50,12.60
2008,06,27,07,51,12.70
2008,06,27,07,52,12.70
2008,06,27,07,53,12.80
2008,06,27,07,54,12.80
2008,06,27,07,55,12.80
2008,06,27,07,56,12.90
2008,06,27,07,57,12.90
2008,06,27,07,58,13.00
2008,06,27,07,59,13.10
2008,06,27,08,00,13.10
2008,06,27,08,01,13.20
2008,06,27,08,02,13.30
2008,06,27,08,03,13.30
2008,06,27,08,04,13.30
2008,06,27,08,05,13.40
2008,06,27,08,06,13.50
2008,06,27,08,07,13.60
2008,06,27,08,08,13.60
2008,06,27,08,09,13.70
2008,06,27,08,10,13.70
2008,06,27,08,11,13.70
2008,06,27,08,12,13.70
2008,06,27,08,13,13.80
2008,06,27,08,14,13.90
2008,06,27,08,15,14.00
2008,06,27,08,16,14.10
2008,06,27,08,17,14.20
2008,06,27,08,18,14.30
2008,06,27,08,19,14.50
2008,06,27,08,20,14.60
2008,06,27,08,21,14.70
2008,06,27,08,22,14.80
2008,06,27,08,23,14.80
2008,06,27,08,24,14.80
2008,06,27,08,25,15.00
2008,06,27,08,26,15.10
2008,06,27,08,27,15.20
2008,06,27,08,28,15.30
2008,06,27,08,29,15.30
2008,06,27,08,30,15.30
2008,06,27,08,31,15.30
2008,06,27,08,32,15.40
2008,06,27,08,33,15.40
2008,06,27,08,34,15.50
2008,06,27,08,35,15.50
2008,06,27,08,36,15.60
2008,06,27,08,37,15.60
2008,06,27,08,38,15.70
2008,06,27,08,39,15.70
2008,06,27,08,40,15.80
2008,06,27,08,41,15.80
2008,06,27,08,42,15.80
2008,06,27,08,43,15.80
2008,06,27,08,44,15.80
2008,06,27,08,45,15.80
2008,06,27,08,46,15.80
2008,06,27,08,47,15.90
2008,06,27,08,48,15.90
2008,06,27,08,49,15.90
2008,06,27,08,50,15.90
2008,06,27,08,51,15.90
2008,06,27,08,52,16.00
2008,06,27,08,53,16.10
2008,06,27,08,54,16.10
2008,06,27,08,55,16.10
2008,06,27,08,56,16.10
2008,06,27,08,57,16.10
2008,06,27,08,58,16.10
2008,06,27,08,59,16.10
2008,06,27,09,00,16.20
2008,06,27,09,01,16.20
2008,06,27,09,02,16.20
2008,06,27,09,03,16.20
2008,06,27,09,04,16.30
2008,06,27,09,05,16.30
2008,06,27,09,06,16.30
2008,06,27,09,07,16.30
2008,06,27,09,08,16.30
2008,06,27,09,09,16.30
2008,06,27,09,10,16.30
2008,06,27,09,11,16.40
2008,06,27,09,12,16.50
2008,06,27,09,13,16.60
2008,06,27,09,14,16.60
2008,06,27,09,15,16.60
2008,06,27,09,16,16.50
2008,06,27,09,17,16.40
2008,06,27,09,18,16.40
2008,06,27,09,19,16.40
2008,06,27,09,20,16.40
2008,06,27,09,21,16.50
2008,06,27,09,22,16.60
2008,06,27,09,23,16.70
2008,06,27,09,24,16.70
2008,06,27,09,25,16.80
2008,06,27,09,26,16.80
2008,06,27,09,27,16.80
2008,06,27,09,28,16.80
2008,06,27,09,29,16.80
2008,06,27,09,30,16.80
2008,06,27,09,31,16.90
2008,06,27,09,32,17.00
2008,06,27,09,33,17.10
2008,06,27,09,34,17.20
2008,06,27,09,35,17.30
2008,06,27,09,36,17.30
2008,06,27,09,37,17.40
2008,06,27,09,38,17.40
2008,06,27,09,39,17.40
2008,06,27,09,40,17.50
2008,06,27,09,41,17.60
2008,06,27,09,42,17.60
2008,06,27,09,43,17.60
2008,06,27,09,44,17.50
2008,06,27,09,45,17.50
2008,06,27,09,46,17.40
2008,06,27,09,47,17.40
2008,06,27,09,48,17.30
2008,06,27,09,49,17.40
2008,06,27,09,50,17.40
2008,06,27,09,51,17.50
2008,06,27,09,52,17.60
2008,06,27,09,53,17.60
2008,06,27,09,54,17.70
2008,06,27,09,55,17.80
2008,06,27,09,56,17.90
2008,06,27,09,57,18.00
2008,06,27,09,58,18.10
2008,06,27,09,59,18.10
2008,06,27,10,00,18.10
2008,06,27,10,01,18.00
2008,06,27,10,02,17.90
2008,06,27,10,03,17.80
2008,06,27,10,04,17.70
2008,06,27,10,05,17.50
2008,06,27,10,06,17.50
2008,06,27,10,07,17.50
2008,06,27,10,08,17.50
2008,06,27,10,09,17.50
2008,06,27,10,10,17.60
2008,06,27,10,11,17.60
2008,06,27,10,12,17.70
2008,06,27,10,13,17.70
2008,06,27,10,14,17.70
2008,06,27,10,15,17.80
2008,06,27,10,16,17.80
2008,06,27,10,17,17.90
2008,06,27,10,18,17.90
2008,06,27,10,19,17.90
2008,06,27,10,20,17.90
2008,06,27,10,21,17.90
2008,06,27,10,22,17.90
2008,06,27,10,23,18.00
2008,06,27,10,24,18.20
2008,06,27,10,25,18.20
2008,06,27,10,26,18.20
2008,06,27,10,27,18.10
2008,06,27,10,28,18.00
2008,06,27,10,29,17.90
2008,06,27,10,30,17.90
2008,06,27,10,31,17.80
2008,06,27,10,32,17.80
2008,06,27,10,33,17.90
2008,06,27,10,34,17.90
2008,06,27,10,35,17.90
2008,06,27,10,36,17.90
2008,06,27,10,37,17.90
2008,06,27,10,38,18.10
2008,06,27,10,39,18.10
2008,06,27,10,40,18.00
2008,06,27,10,41,17.90
2008,06,27,10,42,17.90
2008,06,27,10,43,17.90
2008,06,27,10,44,17.90
2008,06,27,10,45,18.10
2008,06,27,10,46,18.10
2008,06,27,10,47,18.10
2008,06,27,10,48,18.10
2008,06,27,10,49,18.20
2008,06,27,10,50,18.20
2008,06,27,10,51,18.20
2008,06,27,10,52,18.20
2008,06,27,10,53,18.30
2008,06,27,10,54,18.30
2008,06,27,10,55,18.30
2008,06,27,10,56,18.30
2008,06,27,10,57,18.30
2008,06,27,10,58,18.30
2008,06,27,10,59,18.30
2008,06,27,11,00,18.30
2008,06,27,11,01,18.30
2008,06,27,11,02,18.20
2008,06,27,11,03,18.20
2008,06,27,11,04,18.20
2008,06,27,11,05,18.20
2008,06,27,11,06,18.20
2008,06,27,11,07,18.20
2008,06,27,11,08,18.30
2008,06,27,11,09,18.30
2008,06,27,11,10,18.30
2008,06,27,11,11,18.30
2008,06,27,11,12,18.30
2008,06,27,11,13,18.30
2008,06,27,11,14,18.30
2008,06,27,11,15,18.40
2008,06,27,11,16,18.40
2008,06,27,11,17,18.40
2008,06,27,11,18,18.40
2008,06,27,11,19,18.40
2008,06,27,11,20,18.40
2008,06,27,11,21,18.30
2008,06,27,11,22,18.30
2008,06,27,11,23,18.20
2008,06,27,11,24,18.30
2008,06,27,11,25,18.40
2008,06,27,11,26,18.50
2008,06,27,11,27,18.60
2008,06,27,11,28,18.70
2008,06,27,11,29,18.80
2008,06,27,11,30,18.80
2008,06,27,11,31,18.70
2008,06,27,11,32,18.60
2008,06,27,11,33,18.60
2008,06,27,11,34,18.60
2008,06,27,11,35,18.70
2008,06,27,11,36,18.80
2008,06,27,11,37,19.00
2008,06,27,11,38,19.10
2008,06,27,11,39,19.20
2008,06,27,11,40,19.20
2008,06,27,11,41,19.20
2008,06,27,11,42,19.10
2008,06,27,11,43,19.10
2008,06,27,11,44,19.10
2008,06,27,11,45,19.10
2008,06,27,11,46,19.10
2008,06,27,11,47,19.10
2008,06,27,11,48,19.10
2008,06,27,11,49,19.10
2008,06,27,11,50,19.10
2008,06,27,11,51,19.10
2008,06,27,11,52,19.10
2008,06,27,11,53,19.10
2008,06,27,11,54,19.20
2008,06,27,11,55,19.30
2008,06,27,11,56,19.40
2008,06,27,11,57,19.40
2008,06,27,11,58,19.40
2008,06,27,11,59,19.50
2008,06,27,12,00,19.50
2008,06,27,12,01,19.50
2008,06,27,12,02,19.50
2008,06,27,12,03,19.40
2008,06,27,12,04,19.40
2008,06,27,12,05,19.40
2008,06,27,12,06,19.40
2008,06,27,12,07,19.40
2008,06,27,12,08,19.50
2008,06,27,12,09,19.60
2008,06,27,12,10,19.60
2008,06,27,12,11,19.60
2008,06,27,12,12,19.60
2008,06,27,12,13,19.60
2008,06,27,12,14,19.60
2008,06,27,12,15,19.70
2008,06,27,12,16,19.70
2008,06,27,12,17,19.80
2008,06,27,12,18,19.90
2008,06,27,12,19,19.90
2008,06,27,12,20,20.00
2008,06,27,12,21,20.20
2008,06,27,12,22,20.30
2008,06,27,12,23,20.40
2008,06,27,12,24,20.50
2008,06,27,12,25,20.60
2008,06,27,12,26,20.70
2008,06,27,12,27,20.70
2008,06,27,12,28,20.70
2008,06,27,12,29,20.60
2008,06,27,12,30,20.60
2008,06,27,12,31,20.60
2008,06,27,12,32,20.70
2008,06,27,12,33,20.80
2008,06,27,12,34,20.80
2008,06,27,12,35,20.70
2008,06,27,12,36,20.50
2008,06,27,12,37,20.20
2008,06,27,12,38,20.00
2008,06,27,12,39,19.70
2008,06,27,12,40,19.50
2008,06,27,12,41,19.40
2008,06,27,12,42,19.30
2008,06,27,12,43,19.30
2008,06,27,12,44,19.30
2008,06,27,12,45,19.40
2008,06,27,12,46,19.40
2008,06,27,12,47,19.50
2008,06,27,12,48,19.70
2008,06,27,12,49,19.80
2008,06,27,12,50,19.90
2008,06,27,12,51,19.90
2008,06,27,12,52,20.00
2008,06,27,12,53,20.20
2008,06,27,12,54,20.20
2008,06,27,12,55,20.20
2008,06,27,12,56,20.30
2008,06,27,12,57,20.40
2008,06,27,12,58,20.50
2008,06,27,12,59,20.70
2008,06,27,13,00,20.90
2008,06,27,13,01,21.00
2008,06,27,13,02,21.10
2008,06,27,13,03,21.10
2008,06,27,13,04,21.20
2008,06,27,13,05,21.30
2008,06,27,13,06,21.30
2008,06,27,13,07,21.20
2008,06,27,13,08,21.20
2008,06,27,13,09,21.20
2008,06,27,13,10,21.10
2008,06,27,13,11,21.00
2008,06,27,13,12,20.90
2008,06,27,13,13,20.90
2008,06,27,13,14,21.00
2008,06,27,13,15,21.10
2008,06,27,13,16,21.20
2008,06,27,13,17,21.10
2008,06,27,13,18,21.20
2008,06,27,13,19,21.20
2008,06,27,13,20,21.20
2008,06,27,13,21,21.10
2008,06,27,13,22,21.10
2008,06,27,13,23,21.00
2008,06,27,13,24,20.90
2008,06,27,13,25,20.80
2008,06,27,13,26,20.80
2008,06,27,13,27,20.80
2008,06,27,13,28,20.80
2008,06,27,13,29,20.90
2008,06,27,13,30,21.00
2008,06,27,13,31,21.00
2008,06,27,13,32,21.00
2008,06,27,13,33,21.10
2008,06,27,13,34,21.00
2008,06,27,13,35,21.00
2008,06,27,13,36,20.80
2008,06,27,13,37,20.80
2008,06,27,13,38,20.80
2008,06,27,13,39,20.80
2008,06,27,13,40,20.90
2008,06,27,13,41,20.90
2008,06,27,13,42,20.90
2008,06,27,13,43,20.90
2008,06,27,13,44,21.10
2008,06,27,13,45,21.20
2008,06,27,13,46,21.30
2008,06,27,13,47,21.30
2008,06,27,13,48,21.30
2008,06,27,13,49,21.20
2008,06,27,13,50,21.10
2008,06,27,13,51,21.00
2008,06,27,13,52,20.90
2008,06,27,13,53,21.00
2008,06,27,13,54,21.10
2008,06,27,13,55,21.20
2008,06,27,13,56,21.20
2008,06,27,13,57,21.20
2008,06,27,13,58,21.20
2008,06,27,13,59,21.20
2008,06,27,14,00,21.20
2008,06,27,14,01,21.20
2008,06,27,14,02,21.20
2008,06,27,14,03,21.20
2008,06,27,14,04,21.50
2008,06,27,14,05,21.60
2008,06,27,14,06,21.60
2008,06,27,14,07,21.70
2008,06,27,14,08,21.70
2008,06,27,14,09,22.00
2008,06,27,14,10,22.00
2008,06,27,14,11,22.00
2008,06,27,14,12,22.00
2008,06,27,14,13,22.10
2008,06,27,14,14,22.10
2008,06,27,14,15,22.10
2008,06,27,14,16,22.00
2008,06,27,14,17,21.90
2008,06,27,14,18,21.90
2008,06,27,14,19,21.80
2008,06,27,14,20,21.80
2008,06,27,14,21,21.80
2008,06,27,14,22,21.80
2008,06,27,14,23,21.80
2008,06,27,14,24,21.90
2008,06,27,14,25,22.00
2008,06,27,14,26,22.00
2008,06,27,14,27,21.90
2008,06,27,14,28,21.80
2008,06,27,14,29,21.70
2008,06,27,14,30,21.70
2008,06,27,14,31,21.80
2008,06,27,14,32,21.90
2008,06,27,14,33,22.10
2008,06,27,14,34,22.30
2008,06,27,14,35,22.50
2008,06,27,14,36,22.60
2008,06,27,14,37,22.70
2008,06,27,14,38,22.90
2008,06,27,14,39,22.90
2008,06,27,14,40,22.90
2008,06,27,14,41,22.90
2008,06,27,14,42,22.90
2008,06,27,14,43,22.90
2008,06,27,14,44,22.90
2008,06,27,14,45,22.90
2008,06,27,14,46,22.80
2008,06,27,14,47,22.70
2008,06,27,14,48,22.70
2008,06,27,14,49,22.70
2008,06,27,14,50,22.60
2008,06,27,14,51,22.60
2008,06,27,14,52,22.60
2008,06,27,14,53,22.60
2008,06,27,14,54,22.70
2008,06,27,14,55,22.80
2008,06,27,14,56,22.90
2008,06,27,14,57,22.90
2008,06,27,14,58,22.90
2008,06,27,14,59,22.90
2008,06,27,15,00,22.80
2008,06,27,15,01,22.80
2008,06,27,15,02,22.70
2008,06,27,15,03,22.60
2008,06,27,15,04,22.50
2008,06,27,15,05,22.40
2008,06,27,15,06,22.40
2008,06,27,15,07,22.40
2008,06,27,15,08,22.30
2008,06,27,15,09,22.20
2008,06,27,15,10,22.30
2008,06,27,15,11,22.50
2008,06,27,15,12,22.60
2008,06,27,15,13,22.60
2008,06,27,15,14,22.80
2008,06,27,15,15,22.80
2008,06,27,15,16,22.80
2008,06,27,15,17,22.80
2008,06,27,15,18,22.80
2008,06,27,15,19,22.70
2008,06,27,15,20,22.70
2008,06,27,15,21,22.60
2008,06,27,15,22,22.60
2008,06,27,15,23,22.60
2008,06,27,15,24,22.70
2008,06,27,15,25,22.70
2008,06,27,15,26,22.80
2008,06,27,15,27,22.90
2008,06,27,15,28,23.00
2008,06,27,15,29,23.00
2008,06,27,15,30,22.90
2008,06,27,15,31,22.90
2008,06,27,15,32,22.90
2008,06,27,15,33,22.80
2008,06,27,15,34,22.70
2008,06,27,15,35,22.60
2008,06,27,15,36,22.50
2008,06,27,15,37,22.50
2008,06,27,15,38,22.50
2008,06,27,15,39,22.40
2008,06,27,15,40,22.40
2008,06,27,15,41,22.40
2008,06,27,15,42,22.50
2008,06,27,15,43,22.50
2008,06,27,15,44,22.60
2008,06,27,15,45,22.80
2008,06,27,15,46,22.90
2008,06,27,15,47,22.90
2008,06,27,15,48,22.90
2008,06,27,15,49,23.00
2008,06,27,15,50,23.30
2008,06,27,15,51,23.50
2008,06,27,15,52,23.60
2008,06,27,15,53,23.60
2008,06,27,15,54,23.40
2008,06,27,15,55,23.20
2008,06,27,15,56,23.00
2008,06,27,15,57,22.80
2008,06,27,15,58,22.60
2008,06,27,15,59,22.60
2008,06,27,16,00,22.60
2008,06,27,16,01,22.50
2008,06,27,16,02,22.30
2008,06,27,16,03,22.20
2008,06,27,16,04,22.10
2008,06,27,16,05,22.00
2008,06,27,16,06,21.90
2008,06,27,16,07,21.80
2008,06,27,16,08,21.70
2008,06,27,16,09,21.70
2008,06,27,16,10,21.60
2008,06,27,16,11,21.60
2008,06,27,16,12,21.60
2008,06,27,16,13,21.60
2008,06,27,16,14,21.60
2008,06,27,16,15,21.60
2008,06,27,16,16,21.60
2008,06,27,16,17,21.60
2008,06,27,16,18,21.60
2008,06,27,16,19,21.70
2008,06,27,16,20,21.70
2008,06,27,16,21,21.70
2008,06,27,16,22,21.70
2008,06,27,16,23,21.70
2008,06,27,16,24,21.70
2008,06,27,16,25,21.70
2008,06,27,16,26,21.70
2008,06,27,16,27,21.70
2008,06,27,16,28,21.70
2008,06,27,16,29,21.70
2008,06,27,16,30,21.80
2008,06,27,16,31,21.80
2008,06,27,16,32,21.80
2008,06,27,16,33,21.80
2008,06,27,16,34,21.80
2008,06,27,16,35,21.80
2008,06,27,16,36,21.90
2008,06,27,16,37,22.00
2008,06,27,16,38,22.10
2008,06,27,16,39,22.20
2008,06,27,16,40,22.30
2008,06,27,16,41,22.40
2008,06,27,16,42,22.50
2008,06,27,16,43,22.60
2008,06,27,16,44,22.80
2008,06,27,16,45,22.90
2008,06,27,16,46,22.90
2008,06,27,16,47,22.90
2008,06,27,16,48,22.90
2008,06,27,16,49,22.90
2008,06,27,16,50,22.90
2008,06,27,16,51,22.90
2008,06,27,16,52,23.10
2008,06,27,16,53,23.20
2008,06,27,16,54,23.30
2008,06,27,16,55,23.30
2008,06,27,16,56,23.30
2008,06,27,16,57,23.30
2008,06,27,16,58,23.40
2008,06,27,16,59,23.50
2008,06,27,17,00,23.60
2008,06,27,17,01,23.60
2008,06,27,17,02,23.70
2008,06,27,17,03,23.70
2008,06,27,17,04,23.70
2008,06,27,17,05,23.70
2008,06,27,17,06,23.70
2008,06,27,17,07,23.60
2008,06,27,17,08,23.50
2008,06,27,17,09,23.40
2008,06,27,17,10,23.40
2008,06,27,17,11,23.70
2008,06,27,17,12,23.80
2008,06,27,17,13,23.90
2008,06,27,17,14,24.00
2008,06,27,17,15,23.90
2008,06,27,17,16,23.90
2008,06,27,17,17,23.90
2008,06,27,17,18,23.80
2008,06,27,17,19,23.80
2008,06,27,17,20,23.70
2008,06,27,17,21,23.70
2008,06,27,17,22,23.70
2008,06,27,17,23,23.70
2008,06,27,17,24,23.70
2008,06,27,17,25,23.70
2008,06,27,17,26,23.70
2008,06,27,17,27,23.70
2008,06,27,17,28,23.80
2008,06,27,17,29,23.90
2008,06,27,17,30,24.10
2008,06,27,17,31,24.10
2008,06,27,17,32,24.10
2008,06,27,17,33,24.20
2008,06,27,17,34,24.30
2008,06,27,17,35,24.30
2008,06,27,17,36,24.30
2008,06,27,17,37,24.40
2008,06,27,17,38,24.40
2008,06,27,17,39,24.40
2008,06,27,17,40,24.40
2008,06,27,17,41,24.40
2008,06,27,17,42,24.50
2008,06,27,17,43,24.50
2008,06,27,17,44,24.50
2008,06,27,17,45,24.40
2008,06,27,17,46,24.40
2008,06,27,17,47,24.30
2008,06,27,17,48,24.20
2008,06,27,17,49,24.10
2008,06,27,17,50,24.10
2008,06,27,17,51,24.10
2008,06,27,17,52,24.10
2008,06,27,17,53,24.20
2008,06,27,17,54,24.30
2008,06,27,17,55,24.40
2008,06,27,17,56,24.40
2008,06,27,17,57,24.40
2008,06,27,17,58,24.40
2008,06,27,17,59,24.20
2008,06,27,18,00,24.10
2008,06,27,18,01,23.90
2008,06,27,18,02,23.80
2008,06,27,18,03,23.70
2008,06,27,18,04,23.70
2008,06,27,18,05,23.70
2008,06,27,18,06,23.60
2008,06,27,18,07,23.60
2008,06,27,18,08,23.60
2008,06,27,18,09,23.60
2008,06,27,18,10,23.60
2008,06,27,18,11,23.60
2008,06,27,18,12,23.50
2008,06,27,18,13,23.40
2008,06,27,18,14,23.30
2008,06,27,18,15,23.30
2008,06,27,18,16,23.10
2008,06,27,18,17,23.00
2008,06,27,18,18,22.90
2008,06,27,18,19,22.90
2008,06,27,18,20,22.90
2008,06,27,18,21,22.90
2008,06,27,18,22,23.00
2008,06,27,18,23,23.10