Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,09,00,00,16.30
2007,07,09,00,01,16.30
2007,07,09,00,02,16.40
2007,07,09,00,03,16.60
2007,07,09,00,04,16.70
2007,07,09,00,05,16.80
2007,07,09,00,06,16.90
2007,07,09,00,07,17.00
2007,07,09,00,08,17.00
2007,07,09,00,09,17.10
2007,07,09,00,10,17.20
2007,07,09,00,11,17.20
2007,07,09,00,12,17.30
2007,07,09,00,13,17.30
2007,07,09,00,14,17.30
2007,07,09,00,15,17.40
2007,07,09,00,16,17.40
2007,07,09,00,17,17.30
2007,07,09,00,18,17.30
2007,07,09,00,19,17.30
2007,07,09,00,20,17.30
2007,07,09,00,21,17.30
2007,07,09,00,22,17.30
2007,07,09,00,23,17.30
2007,07,09,00,24,17.30
2007,07,09,00,25,17.40
2007,07,09,00,26,17.40
2007,07,09,00,27,17.30
2007,07,09,00,28,17.30
2007,07,09,00,29,17.30
2007,07,09,00,30,17.30
2007,07,09,00,31,17.20
2007,07,09,00,32,17.20
2007,07,09,00,33,17.20
2007,07,09,00,34,17.10
2007,07,09,00,35,17.10
2007,07,09,00,36,17.10
2007,07,09,00,37,17.00
2007,07,09,00,38,17.00
2007,07,09,00,39,17.00
2007,07,09,00,40,16.90
2007,07,09,00,41,16.90
2007,07,09,00,42,16.90
2007,07,09,00,43,16.90
2007,07,09,00,44,16.90
2007,07,09,00,45,16.90
2007,07,09,00,46,16.90
2007,07,09,00,47,16.90
2007,07,09,00,48,16.90
2007,07,09,00,49,16.90
2007,07,09,00,50,16.90
2007,07,09,00,51,16.90
2007,07,09,00,52,16.90
2007,07,09,00,53,16.90
2007,07,09,00,54,16.90
2007,07,09,00,55,16.90
2007,07,09,00,56,16.80
2007,07,09,00,57,16.80
2007,07,09,00,58,16.80
2007,07,09,00,59,16.80
2007,07,09,01,00,16.80
2007,07,09,01,01,16.80
2007,07,09,01,02,16.70
2007,07,09,01,03,16.70
2007,07,09,01,04,16.70
2007,07,09,01,05,16.70
2007,07,09,01,06,16.60
2007,07,09,01,07,16.60
2007,07,09,01,08,16.60
2007,07,09,01,09,16.60
2007,07,09,01,10,16.50
2007,07,09,01,11,16.50
2007,07,09,01,12,16.50
2007,07,09,01,13,16.40
2007,07,09,01,14,16.40
2007,07,09,01,15,16.40
2007,07,09,01,16,16.40
2007,07,09,01,17,16.30
2007,07,09,01,18,16.30
2007,07,09,01,19,16.30
2007,07,09,01,20,16.30
2007,07,09,01,21,16.30
2007,07,09,01,22,16.20
2007,07,09,01,23,16.20
2007,07,09,01,24,16.20
2007,07,09,01,25,16.20
2007,07,09,01,26,16.20
2007,07,09,01,27,16.20
2007,07,09,01,28,16.20
2007,07,09,01,29,16.20
2007,07,09,01,30,16.10
2007,07,09,01,31,16.10
2007,07,09,01,32,16.10
2007,07,09,01,33,16.10
2007,07,09,01,34,16.10
2007,07,09,01,35,16.10
2007,07,09,01,36,16.10
2007,07,09,01,37,16.10
2007,07,09,01,38,16.10
2007,07,09,01,39,16.00
2007,07,09,01,40,16.00
2007,07,09,01,41,16.00
2007,07,09,01,42,16.00
2007,07,09,01,43,16.00
2007,07,09,01,44,16.00
2007,07,09,01,45,15.90
2007,07,09,01,46,15.90
2007,07,09,01,47,15.90
2007,07,09,01,48,15.90
2007,07,09,01,49,15.90
2007,07,09,01,50,15.90
2007,07,09,01,51,15.90
2007,07,09,01,52,15.90
2007,07,09,01,53,15.90
2007,07,09,01,54,15.80
2007,07,09,01,55,15.80
2007,07,09,01,56,15.80
2007,07,09,01,57,15.80
2007,07,09,01,58,15.80
2007,07,09,01,59,15.80
2007,07,09,02,00,15.80
2007,07,09,02,01,15.80
2007,07,09,02,02,15.80
2007,07,09,02,03,15.70
2007,07,09,02,04,15.70
2007,07,09,02,05,15.70
2007,07,09,02,06,15.70
2007,07,09,02,07,15.70
2007,07,09,02,08,15.70
2007,07,09,02,09,15.70
2007,07,09,02,10,15.70
2007,07,09,02,11,15.60
2007,07,09,02,12,15.60
2007,07,09,02,13,15.60
2007,07,09,02,14,15.60
2007,07,09,02,15,15.60
2007,07,09,02,16,15.60
2007,07,09,02,17,15.60
2007,07,09,02,18,15.50
2007,07,09,02,19,15.50
2007,07,09,02,20,15.50
2007,07,09,02,21,15.50
2007,07,09,02,22,15.50
2007,07,09,02,23,15.50
2007,07,09,02,24,15.40
2007,07,09,02,25,15.50
2007,07,09,02,26,15.50
2007,07,09,02,27,15.50
2007,07,09,02,28,15.50
2007,07,09,02,29,15.50
2007,07,09,02,30,15.50
2007,07,09,02,31,15.50
2007,07,09,02,32,15.50
2007,07,09,02,33,15.50
2007,07,09,02,34,15.60
2007,07,09,02,35,15.50
2007,07,09,02,36,15.50
2007,07,09,02,37,15.50
2007,07,09,02,38,15.50
2007,07,09,02,39,15.40
2007,07,09,02,40,15.40
2007,07,09,02,41,15.40
2007,07,09,02,42,15.30
2007,07,09,02,43,15.30
2007,07,09,02,44,15.30
2007,07,09,02,45,15.30
2007,07,09,02,46,15.20
2007,07,09,02,47,15.20
2007,07,09,02,48,15.20
2007,07,09,02,49,15.10
2007,07,09,02,50,15.00
2007,07,09,02,51,15.00
2007,07,09,02,52,15.00
2007,07,09,02,53,15.00
2007,07,09,02,54,15.00
2007,07,09,02,55,14.90
2007,07,09,02,56,14.80
2007,07,09,02,57,14.70
2007,07,09,02,58,14.70
2007,07,09,02,59,14.70
2007,07,09,03,00,14.70
2007,07,09,03,01,14.70
2007,07,09,03,02,14.70
2007,07,09,03,03,14.70
2007,07,09,03,04,14.60
2007,07,09,03,05,14.60
2007,07,09,03,06,14.60
2007,07,09,03,07,14.60
2007,07,09,03,08,14.70
2007,07,09,03,09,14.70
2007,07,09,03,10,14.70
2007,07,09,03,11,14.70
2007,07,09,03,12,14.70
2007,07,09,03,13,14.70
2007,07,09,03,14,14.80
2007,07,09,03,15,14.80
2007,07,09,03,16,14.80
2007,07,09,03,17,14.90
2007,07,09,03,18,14.90
2007,07,09,03,19,15.00
2007,07,09,03,20,15.00
2007,07,09,03,21,15.00
2007,07,09,03,22,15.00
2007,07,09,03,23,15.00
2007,07,09,03,24,15.00
2007,07,09,03,25,15.00
2007,07,09,03,26,15.00
2007,07,09,03,27,15.00
2007,07,09,03,28,15.00
2007,07,09,03,29,15.00
2007,07,09,03,30,15.00
2007,07,09,03,31,15.00
2007,07,09,03,32,15.00
2007,07,09,03,33,15.00
2007,07,09,03,34,15.00
2007,07,09,03,35,14.90
2007,07,09,03,36,14.90
2007,07,09,03,37,14.90
2007,07,09,03,38,14.80
2007,07,09,03,39,14.80
2007,07,09,03,40,14.80
2007,07,09,03,41,14.80
2007,07,09,03,42,14.70
2007,07,09,03,43,14.60
2007,07,09,03,44,14.60
2007,07,09,03,45,14.60
2007,07,09,03,46,14.60
2007,07,09,03,47,14.60
2007,07,09,03,48,14.60
2007,07,09,03,49,14.50
2007,07,09,03,50,14.50
2007,07,09,03,51,14.40
2007,07,09,03,52,14.40
2007,07,09,03,53,14.40
2007,07,09,03,54,14.30
2007,07,09,03,55,14.30
2007,07,09,03,56,14.30
2007,07,09,03,57,14.30
2007,07,09,03,58,14.40
2007,07,09,03,59,14.40
2007,07,09,04,00,14.40
2007,07,09,04,01,14.50
2007,07,09,04,02,14.50
2007,07,09,04,03,14.50
2007,07,09,04,04,14.50
2007,07,09,04,05,14.50
2007,07,09,04,06,14.50
2007,07,09,04,07,14.50
2007,07,09,04,08,14.50
2007,07,09,04,09,14.50
2007,07,09,04,10,14.50
2007,07,09,04,11,14.40
2007,07,09,04,12,14.40
2007,07,09,04,13,14.30
2007,07,09,04,14,14.20
2007,07,09,04,15,14.10
2007,07,09,04,16,14.10
2007,07,09,04,17,14.00
2007,07,09,04,18,13.90
2007,07,09,04,19,13.90
2007,07,09,04,20,13.80
2007,07,09,04,21,13.80
2007,07,09,04,22,13.80
2007,07,09,04,23,13.80
2007,07,09,04,24,13.70
2007,07,09,04,25,13.70
2007,07,09,04,26,13.70
2007,07,09,04,27,13.60
2007,07,09,04,28,13.60
2007,07,09,04,29,13.60
2007,07,09,04,30,13.50
2007,07,09,04,31,13.50
2007,07,09,04,32,13.40
2007,07,09,04,33,13.40
2007,07,09,04,34,13.40
2007,07,09,04,35,13.30
2007,07,09,04,36,13.40
2007,07,09,04,37,13.40
2007,07,09,04,38,13.40
2007,07,09,04,39,13.30
2007,07,09,04,40,13.30
2007,07,09,04,41,13.30
2007,07,09,04,42,13.20
2007,07,09,04,43,13.20
2007,07,09,04,44,13.20
2007,07,09,04,45,13.20
2007,07,09,04,46,13.20
2007,07,09,04,47,13.10
2007,07,09,04,48,13.10
2007,07,09,04,49,13.10
2007,07,09,04,50,13.10
2007,07,09,04,51,13.10
2007,07,09,04,52,13.00
2007,07,09,04,53,13.10
2007,07,09,04,54,13.10
2007,07,09,04,55,13.10
2007,07,09,04,56,13.20
2007,07,09,04,57,13.10
2007,07,09,04,58,13.10
2007,07,09,04,59,13.10
2007,07,09,05,00,13.10
2007,07,09,05,01,13.10
2007,07,09,05,02,13.10
2007,07,09,05,03,13.00
2007,07,09,05,04,13.00
2007,07,09,05,05,13.00
2007,07,09,05,06,12.90
2007,07,09,05,07,12.90
2007,07,09,05,08,12.90
2007,07,09,05,09,12.80
2007,07,09,05,10,12.80
2007,07,09,05,11,12.80
2007,07,09,05,12,12.80
2007,07,09,05,13,12.80
2007,07,09,05,14,12.80
2007,07,09,05,15,12.70
2007,07,09,05,16,12.70
2007,07,09,05,17,12.70
2007,07,09,05,18,12.70
2007,07,09,05,19,12.70
2007,07,09,05,20,12.70
2007,07,09,05,21,12.70
2007,07,09,05,22,12.70
2007,07,09,05,23,12.60
2007,07,09,05,24,12.60
2007,07,09,05,25,12.60
2007,07,09,05,26,12.60
2007,07,09,05,27,12.60
2007,07,09,05,28,12.60
2007,07,09,05,29,12.60
2007,07,09,05,30,12.60
2007,07,09,05,31,12.50
2007,07,09,05,32,12.50
2007,07,09,05,33,12.50
2007,07,09,05,34,12.50
2007,07,09,05,35,12.50
2007,07,09,05,36,12.40
2007,07,09,05,37,12.40
2007,07,09,05,38,12.40
2007,07,09,05,39,12.40
2007,07,09,05,40,12.40
2007,07,09,05,41,12.40
2007,07,09,05,42,12.30
2007,07,09,05,43,12.30
2007,07,09,05,44,12.30
2007,07,09,05,45,12.30
2007,07,09,05,46,12.30
2007,07,09,05,47,12.30
2007,07,09,05,48,12.30
2007,07,09,05,49,12.30
2007,07,09,05,50,12.30
2007,07,09,05,51,12.30
2007,07,09,05,52,12.30
2007,07,09,05,53,12.30
2007,07,09,05,54,12.30
2007,07,09,05,55,12.30
2007,07,09,05,56,12.40
2007,07,09,05,57,12.40
2007,07,09,05,58,12.40
2007,07,09,05,59,12.40
2007,07,09,06,00,12.40
2007,07,09,06,01,12.40
2007,07,09,06,02,12.40
2007,07,09,06,03,12.50
2007,07,09,06,04,12.40
2007,07,09,06,05,12.40
2007,07,09,06,06,12.50
2007,07,09,06,07,12.50
2007,07,09,06,08,12.50
2007,07,09,06,09,12.50
2007,07,09,06,10,12.60
2007,07,09,06,11,12.60
2007,07,09,06,12,12.70
2007,07,09,06,13,12.80
2007,07,09,06,14,12.90
2007,07,09,06,15,13.00
2007,07,09,06,16,13.10
2007,07,09,06,17,13.20
2007,07,09,06,18,13.20
2007,07,09,06,19,13.30
2007,07,09,06,20,13.30
2007,07,09,06,21,13.30
2007,07,09,06,22,13.30
2007,07,09,06,23,13.30
2007,07,09,06,24,13.30
2007,07,09,06,25,13.30
2007,07,09,06,26,13.30
2007,07,09,06,27,13.30
2007,07,09,06,28,13.30
2007,07,09,06,29,13.30
2007,07,09,06,30,13.40
2007,07,09,06,31,13.40
2007,07,09,06,32,13.50
2007,07,09,06,33,13.50
2007,07,09,06,34,13.60
2007,07,09,06,35,13.60
2007,07,09,06,36,13.70
2007,07,09,06,37,13.70
2007,07,09,06,38,13.80
2007,07,09,06,39,13.80
2007,07,09,06,40,13.80
2007,07,09,06,41,13.90
2007,07,09,06,42,13.90
2007,07,09,06,43,14.00
2007,07,09,06,44,14.10
2007,07,09,06,45,14.20
2007,07,09,06,46,14.30
2007,07,09,06,47,14.30
2007,07,09,06,48,14.40
2007,07,09,06,49,14.50
2007,07,09,06,50,14.60
2007,07,09,06,51,14.60
2007,07,09,06,52,14.70
2007,07,09,06,53,14.80
2007,07,09,06,54,14.80
2007,07,09,06,55,14.90
2007,07,09,06,56,15.00
2007,07,09,06,57,15.00
2007,07,09,06,58,15.00
2007,07,09,06,59,15.00
2007,07,09,07,00,15.00
2007,07,09,07,01,15.00
2007,07,09,07,02,15.00
2007,07,09,07,03,15.00
2007,07,09,07,04,15.00
2007,07,09,07,05,15.00
2007,07,09,07,06,15.00
2007,07,09,07,07,15.00
2007,07,09,07,08,15.00
2007,07,09,07,09,15.00
2007,07,09,07,10,15.00
2007,07,09,07,11,15.00
2007,07,09,07,12,15.00
2007,07,09,07,13,15.00
2007,07,09,07,14,15.00
2007,07,09,07,15,15.00
2007,07,09,07,16,15.00
2007,07,09,07,17,15.00
2007,07,09,07,18,15.00
2007,07,09,07,19,15.00
2007,07,09,07,20,15.10
2007,07,09,07,21,15.10
2007,07,09,07,22,15.10
2007,07,09,07,23,15.10
2007,07,09,07,24,15.20
2007,07,09,07,25,15.20
2007,07,09,07,26,15.20
2007,07,09,07,27,15.20
2007,07,09,07,28,15.20
2007,07,09,07,29,15.20
2007,07,09,07,30,15.20
2007,07,09,07,31,15.30
2007,07,09,07,32,15.30
2007,07,09,07,33,15.30
2007,07,09,07,34,15.30
2007,07,09,07,35,15.40
2007,07,09,07,36,15.40
2007,07,09,07,37,15.40
2007,07,09,07,38,15.50
2007,07,09,07,39,15.50
2007,07,09,07,40,15.50
2007,07,09,07,41,15.60
2007,07,09,07,42,15.60
2007,07,09,07,43,15.70
2007,07,09,07,44,15.70
2007,07,09,07,45,15.70
2007,07,09,07,46,15.80
2007,07,09,07,47,15.80
2007,07,09,07,48,15.80
2007,07,09,07,49,15.80
2007,07,09,07,50,15.90
2007,07,09,07,51,15.90
2007,07,09,07,52,16.00
2007,07,09,07,53,16.00
2007,07,09,07,54,16.10
2007,07,09,07,55,16.10
2007,07,09,07,56,16.10
2007,07,09,07,57,16.10
2007,07,09,07,58,16.10
2007,07,09,07,59,16.10
2007,07,09,08,00,16.10
2007,07,09,08,01,16.10
2007,07,09,08,02,16.10
2007,07,09,08,03,16.10
2007,07,09,08,04,16.20
2007,07,09,08,05,16.20
2007,07,09,08,06,16.20
2007,07,09,08,07,16.20
2007,07,09,08,08,16.20
2007,07,09,08,09,16.20
2007,07,09,08,10,16.10
2007,07,09,08,11,16.10
2007,07,09,08,12,16.10
2007,07,09,08,13,16.20
2007,07,09,08,14,16.20
2007,07,09,08,15,16.20
2007,07,09,08,16,16.10
2007,07,09,08,17,16.10
2007,07,09,08,18,16.20
2007,07,09,08,19,16.20
2007,07,09,08,20,16.20
2007,07,09,08,21,16.20
2007,07,09,08,22,16.30
2007,07,09,08,23,16.30
2007,07,09,08,24,16.40
2007,07,09,08,25,16.40
2007,07,09,08,26,16.40
2007,07,09,08,27,16.40
2007,07,09,08,28,16.40
2007,07,09,08,29,16.40
2007,07,09,08,30,16.40
2007,07,09,08,31,16.40
2007,07,09,08,32,16.40
2007,07,09,08,33,16.40
2007,07,09,08,34,16.50
2007,07,09,08,35,16.40
2007,07,09,08,36,16.40
2007,07,09,08,37,16.40
2007,07,09,08,38,16.40
2007,07,09,08,39,16.40
2007,07,09,08,40,16.40
2007,07,09,08,41,16.40
2007,07,09,08,42,16.40
2007,07,09,08,43,16.50
2007,07,09,08,44,16.50
2007,07,09,08,45,16.50
2007,07,09,08,46,16.50
2007,07,09,08,47,16.50
2007,07,09,08,48,16.60
2007,07,09,08,49,16.60
2007,07,09,08,50,16.60
2007,07,09,08,51,16.70
2007,07,09,08,52,16.60
2007,07,09,08,53,16.60
2007,07,09,08,54,16.60
2007,07,09,08,55,16.60
2007,07,09,08,56,16.70
2007,07,09,08,57,16.70
2007,07,09,08,58,16.60
2007,07,09,08,59,16.70
2007,07,09,09,00,16.70
2007,07,09,09,01,16.70
2007,07,09,09,02,16.70
2007,07,09,09,03,16.80
2007,07,09,09,04,16.80
2007,07,09,09,05,16.90
2007,07,09,09,06,16.90
2007,07,09,09,07,17.00
2007,07,09,09,08,17.10
2007,07,09,09,09,17.10
2007,07,09,09,10,17.10
2007,07,09,09,11,17.10
2007,07,09,09,12,17.10
2007,07,09,09,13,17.10
2007,07,09,09,14,17.10
2007,07,09,09,15,17.10
2007,07,09,09,16,17.10
2007,07,09,09,17,17.10
2007,07,09,09,18,17.10
2007,07,09,09,19,17.10
2007,07,09,09,20,17.20
2007,07,09,09,21,17.30
2007,07,09,09,22,17.30
2007,07,09,09,23,17.30
2007,07,09,09,24,17.30
2007,07,09,09,25,17.30
2007,07,09,09,26,17.30
2007,07,09,09,27,17.40
2007,07,09,09,28,17.50
2007,07,09,09,29,17.50
2007,07,09,09,30,17.60
2007,07,09,09,31,17.60
2007,07,09,09,32,17.80
2007,07,09,09,33,17.80
2007,07,09,09,34,17.80
2007,07,09,09,35,17.90
2007,07,09,09,36,17.90
2007,07,09,09,37,17.80
2007,07,09,09,38,17.70
2007,07,09,09,39,17.70
2007,07,09,09,40,17.60
2007,07,09,09,41,17.60
2007,07,09,09,42,17.50
2007,07,09,09,43,17.60
2007,07,09,09,44,17.50
2007,07,09,09,45,17.50
2007,07,09,09,46,17.40
2007,07,09,09,47,17.40
2007,07,09,09,48,17.40
2007,07,09,09,49,17.50
2007,07,09,09,50,17.50
2007,07,09,09,51,17.50
2007,07,09,09,52,17.50
2007,07,09,09,53,17.50
2007,07,09,09,54,17.50
2007,07,09,09,55,17.50
2007,07,09,09,56,17.50
2007,07,09,09,57,17.50
2007,07,09,09,58,17.40
2007,07,09,09,59,17.50
2007,07,09,10,00,17.50
2007,07,09,10,01,17.50
2007,07,09,10,02,17.60
2007,07,09,10,03,17.60
2007,07,09,10,04,17.70
2007,07,09,10,05,17.80
2007,07,09,10,06,17.80
2007,07,09,10,07,17.90
2007,07,09,10,08,17.90
2007,07,09,10,09,17.90
2007,07,09,10,10,17.90
2007,07,09,10,11,18.00
2007,07,09,10,12,18.00
2007,07,09,10,13,18.10
2007,07,09,10,14,18.10
2007,07,09,10,15,18.10
2007,07,09,10,16,18.10
2007,07,09,10,17,18.00
2007,07,09,10,18,17.90
2007,07,09,10,19,17.80
2007,07,09,10,20,17.70
2007,07,09,10,21,17.80
2007,07,09,10,22,17.80
2007,07,09,10,23,17.80
2007,07,09,10,24,17.90
2007,07,09,10,25,18.00
2007,07,09,10,26,18.10
2007,07,09,10,27,18.20
2007,07,09,10,28,18.30
2007,07,09,10,29,18.30
2007,07,09,10,30,18.40
2007,07,09,10,31,18.40
2007,07,09,10,32,18.50
2007,07,09,10,33,18.60
2007,07,09,10,34,18.70
2007,07,09,10,35,18.80
2007,07,09,10,36,18.90
2007,07,09,10,37,19.00
2007,07,09,10,38,19.10
2007,07,09,10,39,19.10
2007,07,09,10,40,19.00
2007,07,09,10,41,18.90
2007,07,09,10,42,18.90
2007,07,09,10,43,18.80
2007,07,09,10,44,18.70
2007,07,09,10,45,18.60
2007,07,09,10,46,18.70
2007,07,09,10,47,18.70
2007,07,09,10,48,18.70
2007,07,09,10,49,18.60
2007,07,09,10,50,18.40
2007,07,09,10,51,18.30
2007,07,09,10,52,18.20
2007,07,09,10,53,18.20
2007,07,09,10,54,18.20
2007,07,09,10,55,18.20
2007,07,09,10,56,18.30
2007,07,09,10,57,18.30
2007,07,09,10,58,18.40
2007,07,09,10,59,18.40
2007,07,09,11,00,18.40
2007,07,09,11,01,18.40
2007,07,09,11,02,18.40
2007,07,09,11,03,18.50
2007,07,09,11,04,18.50
2007,07,09,11,05,18.60
2007,07,09,11,06,18.60
2007,07,09,11,07,18.70
2007,07,09,11,08,18.80
2007,07,09,11,09,18.90
2007,07,09,11,10,19.00
2007,07,09,11,11,19.10
2007,07,09,11,12,19.10
2007,07,09,11,13,19.00
2007,07,09,11,14,18.90
2007,07,09,11,15,19.00
2007,07,09,11,16,18.90
2007,07,09,11,17,18.90
2007,07,09,11,18,19.00
2007,07,09,11,19,19.00
2007,07,09,11,20,18.90
2007,07,09,11,21,18.90
2007,07,09,11,22,18.90
2007,07,09,11,23,18.90
2007,07,09,11,24,18.90
2007,07,09,11,25,19.00
2007,07,09,11,26,19.00
2007,07,09,11,27,19.10
2007,07,09,11,28,19.00
2007,07,09,11,29,19.00
2007,07,09,11,30,19.00
2007,07,09,11,31,19.00
2007,07,09,11,32,18.90
2007,07,09,11,33,18.90
2007,07,09,11,34,18.90
2007,07,09,11,35,18.90
2007,07,09,11,36,18.90
2007,07,09,11,37,18.90
2007,07,09,11,38,18.90
2007,07,09,11,39,18.90
2007,07,09,11,40,19.00
2007,07,09,11,41,19.10
2007,07,09,11,42,19.20
2007,07,09,11,43,19.20
2007,07,09,11,44,19.30
2007,07,09,11,45,19.40
2007,07,09,11,46,19.50
2007,07,09,11,47,19.70
2007,07,09,11,48,19.80
2007,07,09,11,49,19.90
2007,07,09,11,50,19.90
2007,07,09,11,51,19.90
2007,07,09,11,52,19.90
2007,07,09,11,53,19.70
2007,07,09,11,54,19.70
2007,07,09,11,55,19.70
2007,07,09,11,56,19.80
2007,07,09,11,57,19.90
2007,07,09,11,58,19.90
2007,07,09,11,59,19.90
2007,07,09,12,00,19.90
2007,07,09,12,01,20.00
2007,07,09,12,02,20.00
2007,07,09,12,03,20.00
2007,07,09,12,04,19.90
2007,07,09,12,05,19.90
2007,07,09,12,06,19.90
2007,07,09,12,07,19.90
2007,07,09,12,08,19.90
2007,07,09,12,09,20.00
2007,07,09,12,10,20.20
2007,07,09,12,11,20.20
2007,07,09,12,12,20.20
2007,07,09,12,13,20.10
2007,07,09,12,14,20.20
2007,07,09,12,15,20.20
2007,07,09,12,16,20.20
2007,07,09,12,17,20.20
2007,07,09,12,18,20.20
2007,07,09,12,19,20.10
2007,07,09,12,20,20.10
2007,07,09,12,21,20.10
2007,07,09,12,22,20.10
2007,07,09,12,23,20.10
2007,07,09,12,24,20.10
2007,07,09,12,25,20.00
2007,07,09,12,26,20.00
2007,07,09,12,27,19.90
2007,07,09,12,28,19.90
2007,07,09,12,29,19.90
2007,07,09,12,30,19.90
2007,07,09,12,31,19.80
2007,07,09,12,32,19.90
2007,07,09,12,33,19.90
2007,07,09,12,34,19.90
2007,07,09,12,35,19.90
2007,07,09,12,36,19.90
2007,07,09,12,37,19.80
2007,07,09,12,38,19.90
2007,07,09,12,39,19.90
2007,07,09,12,40,20.00
2007,07,09,12,41,20.00
2007,07,09,12,42,20.10
2007,07,09,12,43,20.10
2007,07,09,12,44,20.20
2007,07,09,12,45,20.10
2007,07,09,12,46,20.00
2007,07,09,12,47,19.90
2007,07,09,12,48,19.80
2007,07,09,12,49,19.80
2007,07,09,12,50,19.80
2007,07,09,12,51,19.80
2007,07,09,12,52,19.80
2007,07,09,12,53,19.80
2007,07,09,12,54,19.80
2007,07,09,12,55,19.80
2007,07,09,12,56,19.80
2007,07,09,12,57,19.80
2007,07,09,12,58,19.80
2007,07,09,12,59,19.70
2007,07,09,13,00,19.80
2007,07,09,13,01,19.80
2007,07,09,13,02,19.80
2007,07,09,13,03,19.90
2007,07,09,13,04,19.90
2007,07,09,13,05,20.00
2007,07,09,13,06,20.00
2007,07,09,13,07,20.00
2007,07,09,13,08,20.10
2007,07,09,13,09,20.10
2007,07,09,13,10,20.20
2007,07,09,13,11,20.20
2007,07,09,13,12,20.30
2007,07,09,13,13,20.30
2007,07,09,13,14,20.30
2007,07,09,13,15,20.40
2007,07,09,13,16,20.40
2007,07,09,13,17,20.50
2007,07,09,13,18,20.60
2007,07,09,13,19,20.60
2007,07,09,13,20,20.60
2007,07,09,13,21,20.60
2007,07,09,13,22,20.60
2007,07,09,13,23,20.60
2007,07,09,13,24,20.70
2007,07,09,13,25,20.80
2007,07,09,13,26,20.80
2007,07,09,13,27,20.70
2007,07,09,13,28,20.70
2007,07,09,13,29,20.70
2007,07,09,13,30,20.70
2007,07,09,13,31,20.70
2007,07,09,13,32,20.60
2007,07,09,13,33,20.60
2007,07,09,13,34,20.60
2007,07,09,13,35,20.50
2007,07,09,13,36,20.40
2007,07,09,13,37,20.50
2007,07,09,13,38,20.50
2007,07,09,13,39,20.60
2007,07,09,13,40,20.60
2007,07,09,13,41,20.70
2007,07,09,13,42,20.70
2007,07,09,13,43,20.80
2007,07,09,13,44,20.90
2007,07,09,13,45,21.10
2007,07,09,13,46,21.20
2007,07,09,13,47,21.20
2007,07,09,13,48,21.20
2007,07,09,13,49,21.10
2007,07,09,13,50,21.10
2007,07,09,13,51,21.10
2007,07,09,13,52,21.20
2007,07,09,13,53,21.20
2007,07,09,13,54,21.30
2007,07,09,13,55,21.30
2007,07,09,13,56,21.30
2007,07,09,13,57,21.30
2007,07,09,13,58,21.30
2007,07,09,13,59,21.30
2007,07,09,14,00,21.30
2007,07,09,14,01,21.20
2007,07,09,14,02,21.20
2007,07,09,14,03,21.20
2007,07,09,14,04,21.10
2007,07,09,14,05,21.10
2007,07,09,14,06,21.00
2007,07,09,14,07,21.10
2007,07,09,14,08,21.20
2007,07,09,14,09,21.20
2007,07,09,14,10,21.20
2007,07,09,14,11,21.20
2007,07,09,14,12,21.20
2007,07,09,14,13,21.20
2007,07,09,14,14,21.20
2007,07,09,14,15,21.30
2007,07,09,14,16,21.30
2007,07,09,14,17,21.30
2007,07,09,14,18,21.20
2007,07,09,14,19,21.20
2007,07,09,14,20,21.20
2007,07,09,14,21,21.20
2007,07,09,14,22,21.20
2007,07,09,14,23,21.20
2007,07,09,14,24,21.20
2007,07,09,14,25,21.30
2007,07,09,14,26,21.40
2007,07,09,14,27,21.60
2007,07,09,14,28,21.70
2007,07,09,14,29,21.70
2007,07,09,14,30,21.70
2007,07,09,14,31,21.70
2007,07,09,14,32,21.80
2007,07,09,14,33,21.80
2007,07,09,14,34,21.80
2007,07,09,14,35,21.70
2007,07,09,14,36,21.70
2007,07,09,14,37,21.70
2007,07,09,14,38,21.80
2007,07,09,14,39,21.80
2007,07,09,14,40,21.90
2007,07,09,14,41,22.00
2007,07,09,14,42,22.10
2007,07,09,14,43,22.20
2007,07,09,14,44,22.30
2007,07,09,14,45,22.30
2007,07,09,14,46,22.40
2007,07,09,14,47,22.50
2007,07,09,14,48,22.50
2007,07,09,14,49,22.50
2007,07,09,14,50,22.50
2007,07,09,14,51,22.50
2007,07,09,14,52,22.50
2007,07,09,14,53,22.30
2007,07,09,14,54,22.30
2007,07,09,14,55,22.30
2007,07,09,14,56,22.30
2007,07,09,14,57,22.20
2007,07,09,14,58,22.20
2007,07,09,14,59,22.20
2007,07,09,15,00,22.10
2007,07,09,15,01,22.10
2007,07,09,15,02,22.10
2007,07,09,15,03,22.00
2007,07,09,15,04,22.00
2007,07,09,15,05,22.10
2007,07,09,15,06,22.10
2007,07,09,15,07,22.20
2007,07,09,15,08,22.30
2007,07,09,15,09,22.40
2007,07,09,15,10,22.50
2007,07,09,15,11,22.60
2007,07,09,15,12,22.70
2007,07,09,15,13,22.80
2007,07,09,15,14,22.90
2007,07,09,15,15,23.00
2007,07,09,15,16,23.00
2007,07,09,15,17,23.00
2007,07,09,15,18,23.10
2007,07,09,15,19,23.20
2007,07,09,15,20,23.20
2007,07,09,15,21,23.20
2007,07,09,15,22,23.30
2007,07,09,15,23,23.20
2007,07,09,15,24,23.20
2007,07,09,15,25,23.20
2007,07,09,15,26,23.20
2007,07,09,15,27,23.10
2007,07,09,15,28,23.10
2007,07,09,15,29,23.10
2007,07,09,15,30,23.10
2007,07,09,15,31,23.10
2007,07,09,15,32,23.10
2007,07,09,15,33,23.20
2007,07,09,15,34,23.20
2007,07,09,15,35,23.10
2007,07,09,15,36,23.10
2007,07,09,15,37,23.20
2007,07,09,15,38,23.20
2007,07,09,15,39,23.30
2007,07,09,15,40,23.30
2007,07,09,15,41,23.40
2007,07,09,15,42,23.30
2007,07,09,15,43,23.30
2007,07,09,15,44,23.30
2007,07,09,15,45,23.40
2007,07,09,15,46,23.40
2007,07,09,15,47,23.40
2007,07,09,15,48,23.50
2007,07,09,15,49,23.60
2007,07,09,15,50,23.60
2007,07,09,15,51,23.60
2007,07,09,15,52,23.50
2007,07,09,15,53,23.50
2007,07,09,15,54,23.60
2007,07,09,15,55,23.50
2007,07,09,15,56,23.50
2007,07,09,15,57,23.50
2007,07,09,15,58,23.60
2007,07,09,15,59,23.60
2007,07,09,16,00,23.70
2007,07,09,16,01,23.70
2007,07,09,16,02,23.60
2007,07,09,16,03,23.70
2007,07,09,16,04,23.70
2007,07,09,16,05,23.70
2007,07,09,16,06,23.70
2007,07,09,16,07,23.80
2007,07,09,16,08,23.80
2007,07,09,16,09,23.90
2007,07,09,16,10,24.00
2007,07,09,16,11,24.10
2007,07,09,16,12,24.20
2007,07,09,16,13,24.20
2007,07,09,16,14,24.30
2007,07,09,16,15,24.30
2007,07,09,16,16,24.30
2007,07,09,16,17,24.30
2007,07,09,16,18,24.30
2007,07,09,16,19,24.30
2007,07,09,16,20,24.30
2007,07,09,16,21,24.30
2007,07,09,16,22,24.30
2007,07,09,16,23,24.30
2007,07,09,16,24,24.20
2007,07,09,16,25,24.20
2007,07,09,16,26,24.10
2007,07,09,16,27,24.10
2007,07,09,16,28,24.20
2007,07,09,16,29,24.20
2007,07,09,16,30,24.30
2007,07,09,16,31,24.30
2007,07,09,16,32,24.40
2007,07,09,16,33,24.40
2007,07,09,16,34,24.40
2007,07,09,16,35,24.50
2007,07,09,16,36,24.60
2007,07,09,16,37,24.50
2007,07,09,16,38,24.40
2007,07,09,16,39,24.40
2007,07,09,16,40,24.40
2007,07,09,16,41,24.40
2007,07,09,16,42,24.50
2007,07,09,16,43,24.40
2007,07,09,16,44,24.30
2007,07,09,16,45,24.20
2007,07,09,16,46,24.20
2007,07,09,16,47,24.30
2007,07,09,16,48,24.30
2007,07,09,16,49,24.40
2007,07,09,16,50,24.40
2007,07,09,16,51,24.50
2007,07,09,16,52,24.50
2007,07,09,16,53,24.50
2007,07,09,16,54,24.50
2007,07,09,16,55,24.40
2007,07,09,16,56,24.40
2007,07,09,16,57,24.40
2007,07,09,16,58,24.50
2007,07,09,16,59,24.50
2007,07,09,17,00,24.60
2007,07,09,17,01,24.60
2007,07,09,17,02,24.70
2007,07,09,17,03,24.60
2007,07,09,17,04,24.60
2007,07,09,17,05,24.60
2007,07,09,17,06,24.60
2007,07,09,17,07,24.50
2007,07,09,17,08,24.50
2007,07,09,17,09,24.50
2007,07,09,17,10,24.50
2007,07,09,17,11,24.50
2007,07,09,17,12,24.50
2007,07,09,17,13,24.60
2007,07,09,17,14,24.60
2007,07,09,17,15,24.70
2007,07,09,17,16,24.70
2007,07,09,17,17,24.80
2007,07,09,17,18,24.90
2007,07,09,17,19,24.90